hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.285919
19,0,2,0.000000,-134.253369
19,0,4,0.000000,-124.920788
19,0,6,0.000000,-129.954811
19,0,8,0.000000,-123.029148
19,0,10,0.000000,-122.472944
19,0,12,0.000000,-121.834625
19,0,14,0.000000,-122.074883
19,0,16,0.000000,-121.078781
19,0,18,0.000000,-119.929266
19,0,20,0.000000,-130.736589
19,0,22,0.000000,-122.261489
19,0,24,0.000000,-126.251993
19,0,26,0.000000,-122.166687
19,0,28,0.000000,-126.768788
19,0,30,0.000000,-121.755829
19,0,32,0.000000,-128.858580
19,0,34,0.000000,-120.771452
19,0,36,0.000000,-116.919835
19,0,38,0.000000,-123.761409
19,0,40,0.000000,-125.271821
19,0,42,0.000000,-124.712755
19,0,44,0.000000,-125.348117
19,0,46,0.000000,-128.541701
19,0,48,0.000000,-122.520571
19,0,50,0.000000,-124.953524
19,0,52,0.000000,-123.082011
19,0,54,0.000000,-128.920407
19,0,56,0.000000,-119.590022
19,0,58,0.000000,-130.212227
19,1,0,0.000000,-122.994740
19,1,2,0.000000,-132.258601
19,1,4,0.000000,-121.147699
19,1,6,0.000000,-119.400726
19,1,8,0.000000,-123.667747
19,1,10,0.000000,-127.965820
19,1,12,0.000000,-137.886273
19,1,14,0.000000,-128.092078
19,1,16,0.000000,-128.158844
19,1,18,0.000000,-121.703906
19,1,20,0.000000,-129.254285
19,1,22,0.000000,-137.262462
19,1,24,0.000000,-125.263721
19,1,26,0.000000,-134.795931
19,1,28,0.000000,-123.802411
19,1,30,0.000000,-133.812772
19,1,32,0.000000,-121.460023
19,1,34,0.000000,-129.863602
19,1,36,0.000000,-127.250194
19,1,38,0.000000,-123.702536
19,1,40,0.000000,-138.773823
19,1,42,0.000000,-127.892550
19,1,44,0.000000,-121.625106
19,1,46,0.000000,-119.895325
19,1,48,0.000000,-132.855677
19,1,50,0.000000,-121.823485
19,1,52,0.000000,-126.596964
19,1,54,0.000000,-123.673929
19,1,56,0.000000,-134.911901
19,1,58,0.000000,-134.134708
19,2,0,0.000000,-126.844236
19,2,2,0.000000,-120.186272
19,2,4,0.000000,-140.308086
19,2,6,0.000000,-127.330805
19,2,8,0.000000,-128.356393
19,2,10,0.000000,-130.723593
19,2,12,0.000000,-120.618958
19,2,14,0.000000,-120.353644
19,2,16,0.000000,-128.697124
19,2,18,0.000000,-117.007477
19,2,20,0.000000,-141.836958
19,2,22,0.000000,-110.024894
19,2,24,0.000000,-121.682450
19,2,26,0.000000,-115.456369
19,2,28,0.000000,-118.290414
19,2,30,0.000000,-127.054536
19,2,32,0.000000,-125.640902
19,2,34,0.000000,-125.396143
19,2,36,0.000000,-125.346415
19,2,38,0.000000,-135.759518
19,2,40,0.000000,-124.119464
19,2,42,0.000000,-131.237491
19,2,44,0.000000,-122.067852
19,2,46,0.000000,-139.475906
19,2,48,0.000000,-121.513164
19,2,50,0.000000,-126.680735
19,2,52,0.000000,-126.905902
19,2,54,0.000000,-120.369693
19,2,56,0.000000,-129.039426
19,2,58,0.000000,-124.001070
19,3,0,0.000000,-142.840773
19,3,2,0.000000,-125.188669
19,3,4,0.000000,-122.533875
19,3,6,0.000000,-134.065906
19,3,8,0.000000,-126.992182
19,3,10,0.000000,-115.014255
19,3,12,0.000000,-126.380606
19,3,14,0.000000,-122.741059
19,3,16,0.000000,-124.308583
19,3,18,0.000000,-114.073070
19,3,20,0.000000,-125.898630
19,3,22,0.000000,-122.602675
19,3,24,0.000000,-137.441554
19,3,26,0.000000,-120.801283
19,3,28,0.000000,-120.532585
19,3,30,0.000000,-120.514469
19,3,32,0.000000,-132.153584
19,3,34,0.000000,-134.478217
19,3,36,0.000000,-122.304574
19,3,38,0.000000,-124.486414
19,3,40,0.000000,-125.275506
19,3,42,0.000000,-129.014098
19,3,44,0.000000,-120.055798
19,3,46,0.000000,-126.598202
19,3,48,0.000000,-123.264651
19,3,50,0.000000,-134.777291
19,3,52,0.000000,-118.838474
19,3,54,0.000000,-121.065870
19,3,56,0.000000,-128.261401
19,3,58,0.000000,-126.148234
19,4,0,0.000000,-121.687272
19,4,2,0.000000,-122.632919
19,4,4,0.000000,-122.252731
19,4,6,0.000000,-126.849491
19,4,8,0.000000,-118.988731
19,4,10,0.000000,-120.867333
19,4,12,0.000000,-128.661648
19,4,14,0.000000,-123.216199
19,4,16,0.000000,-125.176772
19,4,18,0.000000,-130.583441
19,4,20,0.000000,-118.364247
19,4,22,0.000000,-124.169081
19,4,24,0.000000,-123.148154
19,4,26,0.000000,-119.702183
19,4,28,0.000000,-122.648666
19,4,30,0.000000,-124.885765
19,4,32,0.000000,-120.926231
19,4,34,0.000000,-130.343830
19,4,36,0.000000,-128.940758
19,4,38,0.000000,-121.124529
19,4,40,0.000000,-138.496358
19,4,42,0.000000,-124.308919
19,4,44,0.000000,-128.545019
19,4,46,0.000000,-118.684657
19,4,48,0.000000,-120.961792
19,4,50,0.000000,-114.040092
19,4,52,0.000000,-121.673869
19,4,54,0.000000,-119.516607
19,4,56,0.000000,-123.828481
19,4,58,0.000000,-128.452080
19,5,0,0.000000,-123.581013
19,5,2,0.000000,-130.017373
19,5,4,0.000000,-132.200269
19,5,6,0.000000,-124.782454
19,5,8,0.000000,-125.678408
19,5,10,0.000000,-125.794546
19,5,12,0.000000,-134.421833
19,5,14,0.000000,-121.212208
19,5,16,0.000000,-121.692357
19,5,18,0.000000,-122.500779
19,5,20,0.000000,-125.706012
19,5,22,0.000000,-128.775551
19,5,24,0.000000,-128.641259
19,5,26,0.000000,-126.608008
19,5,28,0.000000,-135.079933
19,5,30,0.000000,-131.139292
19,5,32,0.000000,-118.956076
19,5,34,0.000000,-123.262643
19,5,36,0.000000,-135.459769
19,5,38,0.000000,-126.265352
19,5,40,0.000000,-124.530296
19,5,42,0.000000,-125.076599
19,5,44,0.000000,-121.949962
19,5,46,0.000000,-134.535863
19,5,48,0.000000,-118.034114
19,5,50,0.000000,-140.211647
19,5,52,0.000000,-128.240925
19,5,54,0.000000,-138.808647
19,5,56,0.000000,-132.987951
19,5,58,0.000000,-123.718301
19,6,0,0.000000,-128.620082
19,6,2,0.000000,-145.003958
19,6,4,0.000000,-117.063020
19,6,6,0.000000,-124.140527
19,6,8,0.000000,-128.443024
19,6,10,0.000000,-121.142453
19,6,12,0.000000,-125.814284
19,6,14,0.000000,-124.086364
19,6,16,0.000000,-123.203937
19,6,18,0.000000,-128.992020
19,6,20,0.000000,-123.659786
19,6,22,0.000000,-136.822685
19,6,24,0.000000,-142.022519
19,6,26,0.000000,-130.554067
19,6,28,0.000000,-126.802696
19,6,30,0.000000,-123.572002
19,6,32,0.000000,-120.963272
19,6,34,0.000000,-132.759034
19,6,36,0.000000,-120.007378
19,6,38,0.000000,-126.154859
19,6,40,0.000000,-123.765265
19,6,42,0.000000,-125.631124
19,6,44,0.000000,-128.412202
19,6,46,0.000000,-130.206132
19,6,48,0.000000,-122.869572
19,6,50,0.000000,-132.651977
19,6,52,0.000000,-126.250989
19,6,54,0.000000,-127.190689
19,6,56,0.000000,-125.504985
19,6,58,0.000000,-129.403674
19,7,0,0.000000,-143.841312
19,7,2,0.000000,-130.934368
19,7,4,0.000000,-129.682792
19,7,6,0.000000,-129.024476
19,7,8,0.000000,-132.126660
19,7,10,0.000000,-120.196701
19,7,12,0.000000,-119.452272
19,7,14,0.000000,-135.837003
19,7,16,0.000000,-130.591303
19,7,18,0.000000,-124.035389
19,7,20,0.000000,-127.845570
19,7,22,0.000000,-126.058135
19,7,24,0.000000,-129.158882
19,7,26,0.000000,-152.071799
19,7,28,0.000000,-124.956408
19,7,30,0.000000,-121.295352
19,7,32,0.000000,-127.123287
19,7,34,0.000000,-128.990917
19,7,36,0.000000,-121.320375
19,7,38,0.000000,-123.061683
19,7,40,0.000000,-133.904733
19,7,42,0.000000,-138.092709
19,7,44,0.000000,-118.490105
19,7,46,0.000000,-122.055964
19,7,48,0.000000,-122.858979
19,7,50,0.000000,-122.376325
19,7,52,0.000000,-116.077276
19,7,54,0.000000,-133.568924
19,7,56,0.000000,-131.033407
19,7,58,0.000000,-131.192620
19,8,0,0.000000,-116.896622
19,8,2,0.000000,-127.337059
19,8,4,0.000000,-121.557602
19,8,6,0.000000,-125.484782
19,8,8,0.000000,-124.033698
19,8,10,0.000000,-130.839529
19,8,12,0.000000,-126.832407
19,8,14,0.000000,-112.195496
19,8,16,0.000000,-125.880721
19,8,18,0.000000,-128.514300
19,8,20,0.000000,-122.906693
19,8,22,0.000000,-127.255746
19,8,24,0.000000,-124.136001
19,8,26,0.000000,-124.172511
19,8,28,0.000000,-123.585809
19,8,30,0.000000,-132.549203
19,8,32,0.000000,-126.227007
19,8,34,0.000000,-130.477406
19,8,36,0.000000,-118.121958
19,8,38,0.000000,-121.838324
19,8,40,0.000000,-119.720919
19,8,42,0.000000,-144.525027
19,8,44,0.000000,-121.347807
19,8,46,0.000000,-127.013304
19,8,48,0.000000,-126.161219
19,8,50,0.000000,-125.664052
19,8,52,0.000000,-125.721248
19,8,54,0.000000,-123.336615
19,8,56,0.000000,-135.933192
19,8,58,0.000000,-124.194707
19,9,0,0.000000,-127.846225
19,9,2,0.000000,-135.847854
19,9,4,0.000000,-131.361677
19,9,6,0.000000,-146.284686
19,9,8,0.000000,-146.607840
19,9,10,0.000000,-126.250214
19,9,12,0.000000,-131.562432
19,9,14,0.000000,-137.212368
19,9,16,0.000000,-125.933595
19,9,18,0.000000,-127.887135
19,9,20,0.000000,-138.424023
19,9,22,0.000000,-123.164248
19,9,24,0.000000,-130.301971
19,9,26,0.000000,-120.523902
19,9,28,0.000000,-132.875503
19,9,30,0.000000,-133.035021
19,9,32,0.000000,-126.761079
19,9,34,0.000000,-129.163944
19,9,36,0.000000,-130.532732
19,9,38,0.000000,-125.401891
19,9,40,0.000000,-140.795288
19,9,42,0.000000,-135.480955
19,9,44,0.000000,-121.374045
19,9,46,0.000000,-123.702587
19,9,48,0.000000,-126.557971
19,9,50,0.000000,-125.160662
19,9,52,0.000000,-154.424130
19,9,54,0.000000,-124.880267
19,9,56,0.000000,-128.577546
19,9,58,0.000000,-117.594999
19,10,0,0.000000,-117.243410
19,10,2,0.000000,-125.570876
19,10,4,0.000000,-119.665182
19,10,6,0.000000,-128.202984
19,10,8,0.000000,-130.251385
19,10,10,0.000000,-118.918695
19,10,12,0.000000,-129.642071
19,10,14,0.000000,-123.604056
19,10,16,0.000000,-127.550458
19,10,18,0.000000,-123.392919
19,10,20,0.000000,-129.497061
19,10,22,0.000000,-122.825859
19,10,24,0.000000,-122.195946
19,10,26,0.000000,-129.521720
19,10,28,0.000000,-125.340743
19,10,30,0.000000,-118.612626
19,10,32,0.000000,-123.212397
19,10,34,0.000000,-121.565800
19,10,36,0.000000,-129.995806
19,10,38,0.000000,-119.629032
19,10,40,0.000000,-124.454534
19,10,42,0.000000,-126.684701
19,10,44,0.000000,-123.200875
19,10,46,0.000000,-121.791483
19,10,48,0.000000,-128.503846
19,10,50,0.000000,-129.488606
19,10,52,0.000000,-125.415190
19,10,54,0.000000,-124.330111
19,10,56,0.000000,-126.938746
19,10,58,0.000000,-133.649269
19,11,0,0.000000,-127.076348
19,11,2,0.000000,-124.694196
19,11,4,0.000000,-126.200820
19,11,6,0.000000,-126.532721
19,11,8,0.000000,-121.486606
19,11,10,0.000000,-124.667148
19,11,12,0.000000,-119.405868
19,11,14,0.000000,-125.264093
19,11,16,0.000000,-121.757881
19,11,18,0.000000,-130.050223
19,11,20,0.000000,-125.719915
19,11,22,0.000000,-121.597711
19,11,24,0.000000,-130.897602
19,11,26,0.000000,-132.657790
19,11,28,0.000000,-127.808516
19,11,30,0.000000,-119.682334
19,11,32,0.000000,-141.349243
19,11,34,0.000000,-125.404850
19,11,36,0.000000,-119.950112
19,11,38,0.000000,-121.595162
19,11,40,0.000000,-135.085825
19,11,42,0.000000,-124.186640
19,11,44,0.000000,-122.832978
19,11,46,0.000000,-126.764636
19,11,48,0.000000,-119.542791
19,11,50,0.000000,-120.700306
19,11,52,0.000000,-124.722519
19,11,54,0.000000,-126.228061
19,11,56,0.000000,-128.381943
19,11,58,0.000000,-123.857088
19,12,0,0.000000,-133.034727
19,12,2,0.000000,-121.739825
19,12,4,0.000000,-133.042817
19,12,6,0.000000,-124.101628
19,12,8,0.000000,-127.220235
19,12,10,0.000000,-120.746441
19,12,12,0.000000,-122.364497
19,12,14,0.000000,-126.921913
19,12,16,0.000000,-136.052520
19,12,18,0.000000,-124.949388
19,12,20,0.000000,-124.186634
19,12,22,0.000000,-138.993080
19,12,24,0.000000,-120.093963
19,12,26,0.000000,-128.291858
19,12,28,0.000000,-116.754508
19,12,30,0.000000,-126.200984
19,12,32,0.000000,-123.547098
19,12,34,0.000000,-122.155010
19,12,36,0.000000,-134.920581
19,12,38,0.000000,-125.092035
19,12,40,0.000000,-119.873114
19,12,42,0.000000,-121.769983
19,12,44,0.000000,-120.961678
19,12,46,0.000000,-128.377600
19,12,48,0.000000,-122.023704
19,12,50,0.000000,-120.105368
19,12,52,0.000000,-125.303895
19,12,54,0.000000,-132.120608
19,12,56,0.000000,-126.425814
19,12,58,0.000000,-129.041705
19,13,0,0.000000,-124.194819
19,13,2,0.000000,-130.790297
19,13,4,0.000000,-125.389432
19,13,6,0.000000,-126.426507
19,13,8,0.000000,-123.075882
19,13,10,0.000000,-139.449071
19,13,12,0.000000,-119.398601
19,13,14,0.000000,-125.823325
19,13,16,0.000000,-124.785383
19,13,18,0.000000,-127.730766
19,13,20,0.000000,-122.514473
19,13,22,0.000000,-120.052318
19,13,24,0.000000,-125.377419
19,13,26,0.000000,-132.975421
19,13,28,0.000000,-124.653369
19,13,30,0.000000,-130.320275
19,13,32,0.000000,-120.807096
19,13,34,0.000000,-122.370422
19,13,36,0.000000,-137.257515
19,13,38,0.000000,-126.746402
19,13,40,0.000000,-122.368281
19,13,42,0.000000,-140.300386
19,13,44,0.000000,-127.017904
19,13,46,0.000000,-125.756059
19,13,48,0.000000,-128.952707
19,13,50,0.000000,-120.655437
19,13,52,0.000000,-123.001760
19,13,54,0.000000,-126.700512
19,13,56,0.000000,-139.021164
19,13,58,0.000000,-125.553755
19,14,0,0.000000,-130.231987
19,14,2,0.000000,-124.785242
19,14,4,0.000000,-121.614953
19,14,6,0.000000,-131.097635
19,14,8,0.000000,-121.099922
19,14,10,0.000000,-122.613744
19,14,12,0.000000,-126.927929
19,14,14,0.000000,-121.688222
19,14,16,0.000000,-129.448689
19,14,18,0.000000,-125.416173
19,14,20,0.000000,-123.239198
19,14,22,0.000000,-123.551641
19,14,24,0.000000,-126.498827
19,14,26,0.000000,-120.302280
19,14,28,0.000000,-125.030939
19,14,30,0.000000,-129.177946
19,14,32,0.000000,-125.419016
19,14,34,0.000000,-124.432670
19,14,36,0.000000,-139.133751
19,14,38,0.000000,-119.104022
19,14,40,0.000000,-126.235508
19,14,42,0.000000,-124.548352
19,14,44,0.000000,-126.972150
19,14,46,0.000000,-126.625095
19,14,48,0.000000,-125.864089
19,14,50,0.000000,-126.435261
19,14,52,0.000000,-134.203671
19,14,54,0.000000,-135.536120
19,14,56,0.000000,-136.155144
19,14,58,0.000000,-120.762570
19,15,0,0.000000,-121.093891
19,15,2,0.000000,-123.770536
19,15,4,0.000000,-126.220193
19,15,6,0.000000,-134.377519
19,15,8,0.000000,-130.687970
19,15,10,0.000000,-123.560052
19,15,12,0.000000,-125.351964
19,15,14,0.000000,-122.537649
19,15,16,0.000000,-125.356893
19,15,18,0.000000,-127.777811
19,15,20,0.000000,-139.690272
19,15,22,0.000000,-131.909474
19,15,24,0.000000,-126.698164
19,15,26,0.000000,-135.822339
19,15,28,0.000000,-138.311127
19,15,30,0.000000,-128.575921
19,15,32,0.000000,-121.913996
19,15,34,0.000000,-156.402781
19,15,36,0.000000,-138.671262
19,15,38,0.000000,-125.001198
19,15,40,0.000000,-118.503299
19,15,42,0.000000,-138.923293
19,15,44,0.000000,-128.129518
19,15,46,0.000000,-125.298244
19,15,48,0.000000,-125.706623
19,15,50,0.000000,-124.199377
19,15,52,0.000000,-122.674562
19,15,54,0.000000,-123.554168
19,15,56,0.000000,-123.878161
19,15,58,0.000000,-130.739623
19,16,0,0.000000,-125.706944
19,16,2,0.000000,-133.760331
19,16,4,0.000000,-124.658160
19,16,6,0.000000,-123.501874
19,16,8,0.000000,-153.405493
19,16,10,0.000000,-129.738953
19,16,12,0.000000,-128.395669
19,16,14,0.000000,-133.603019
19,16,16,0.000000,-123.081468
19,16,18,0.000000,-124.461711
19,16,20,0.000000,-122.928356
19,16,22,0.000000,-122.194825
19,16,24,0.000000,-124.449714
19,16,26,0.000000,-123.401373
19,16,28,0.000000,-122.809507
19,16,30,0.000000,-122.137309
19,16,32,0.000000,-137.566798
19,16,34,0.000000,-130.039286
19,16,36,0.000000,-127.617970
19,16,38,0.000000,-126.667167
19,16,40,0.000000,-138.830853
19,16,42,0.000000,-130.858422
19,16,44,0.000000,-147.392867
19,16,46,0.000000,-126.535811
19,16,48,0.000000,-134.894864
19,16,50,0.000000,-134.665801
19,16,52,0.000000,-128.012692
19,16,54,0.000000,-122.860836
19,16,56,0.000000,-125.818894
19,16,58,0.000000,-121.449411
19,17,0,0.000000,-120.853608
19,17,2,0.000000,-128.695380
19,17,4,0.000000,-124.541636
19,17,6,0.000000,-124.975641
19,17,8,0.000000,-127.981952
19,17,10,0.000000,-140.600998
19,17,12,0.000000,-126.082141
19,17,14,0.000000,-135.863433
19,17,16,0.000000,-124.143058
19,17,18,0.000000,-121.465015
19,17,20,0.000000,-122.316237
19,17,22,0.000000,-126.383731
19,17,24,0.000000,-124.534900
19,17,26,0.000000,-128.426307
19,17,28,0.000000,-123.850314
19,17,30,0.000000,-127.707177
19,17,32,0.000000,-120.821478
19,17,34,0.000000,-128.539534
19,17,36,0.000000,-136.176215
19,17,38,0.000000,-125.468616
19,17,40,0.000000,-135.046836
19,17,42,0.000000,-129.770007
19,17,44,0.000000,-123.840995
19,17,46,0.000000,-130.249128
19,17,48,0.000000,-119.214956
19,17,50,0.000000,-127.282920
19,17,52,0.000000,-131.778859
19,17,54,0.000000,-131.260009
19,17,56,0.000000,-130.422804
19,17,58,0.000000,-125.876116
19,18,0,0.000000,-127.326497
19,18,2,0.000000,-121.547889
19,18,4,0.000000,-124.490655
19,18,6,0.000000,-130.772252
19,18,8,0.000000,-128.446481
19,18,10,0.000000,-127.779235
19,18,12,0.000000,-128.163181
19,18,14,0.000000,-136.073064
19,18,16,0.000000,-117.107763
19,18,18,0.000000,-134.512554
19,18,20,0.000000,-125.616835
19,18,22,0.000000,-130.176160
19,18,24,0.000000,-126.707959
19,18,26,0.000000,-123.078245
19,18,28,0.000000,-124.550217
19,18,30,0.000000,-123.597449
19,18,32,0.000000,-130.405243
19,18,34,0.000000,-131.849779
19,18,36,0.000000,-135.190282
19,18,38,0.000000,-126.525957
19,18,40,0.000000,-125.849935
19,18,42,0.000000,-125.585733
19,18,44,0.000000,-119.250075
19,18,46,0.000000,-124.580571
19,18,48,0.000000,-134.570255
19,18,50,0.000000,-126.057082
19,18,52,0.000000,-127.645857
19,18,54,0.000000,-124.981150
19,18,56,0.000000,-120.341663
19,18,58,0.000000,-125.951634
19,19,0,0.000000,-123.380426
19,19,2,0.000000,-131.164307
19,19,4,0.000000,-120.051100
19,19,6,0.000000,-122.502871
19,19,8,0.000000,-126.438448
19,19,10,0.000000,-123.446920
19,19,12,0.000000,-132.156990
19,19,14,0.000000,-131.743082
19,19,16,0.000000,-140.432248
19,19,18,0.000000,-125.202930
19,19,20,0.000000,-131.714644
19,19,22,0.000000,-124.401402
19,19,24,0.000000,-133.215616
19,19,26,0.000000,-118.456849
19,19,28,0.000000,-122.232335
19,19,30,0.000000,-129.653838
19,19,32,0.000000,-142.138127
19,19,34,0.000000,-134.644715
19,19,36,0.000000,-131.214584
19,19,38,0.000000,-125.714916
19,19,40,0.000000,-128.663953
19,19,42,0.000000,-135.674820
19,19,44,0.000000,-121.590229
19,19,46,0.000000,-126.550321
19,19,48,0.000000,-130.191679
19,19,50,0.000000,-121.412094
19,19,52,0.000000,-126.228427
19,19,54,0.000000,-128.825392
19,19,56,0.000000,-125.858149
19,19,58,0.000000,-123.068311
19,20,0,0.000000,-127.866796
19,20,2,0.000000,-134.110726
19,20,4,0.000000,-131.477622
19,20,6,0.000000,-117.832864
19,20,8,0.000000,-119.523320
19,20,10,0.000000,-130.437341
19,20,12,0.000000,-122.241820
19,20,14,0.000000,-120.945599
19,20,16,0.000000,-130.044420
19,20,18,0.000000,-126.277691
19,20,20,0.000000,-138.916810
19,20,22,0.000000,-130.119512
19,20,24,0.000000,-127.808623
19,20,26,0.000000,-126.633373
19,20,28,0.000000,-125.107121
19,20,30,0.000000,-128.322837
19,20,32,0.000000,-125.732295
19,20,34,0.000000,-147.204848
19,20,36,0.000000,-138.723897
19,20,38,0.000000,-162.707463
19,20,40,0.000000,-126.100570
19,20,42,0.000000,-127.211635
19,20,44,0.000000,-132.340885
19,20,46,0.000000,-124.640387
19,20,48,0.000000,-129.710119
19,20,50,0.000000,-123.311486
19,20,52,0.000000,-122.713489
19,20,54,0.000000,-127.041956
19,20,56,0.000000,-132.436074
19,20,58,0.000000,-127.150736
19,21,0,0.000000,-133.559412
19,21,2,0.000000,-131.875786
19,21,4,0.000000,-135.920098
19,21,6,0.000000,-135.826695
19,21,8,0.000000,-122.238652
19,21,10,0.000000,-126.122273
19,21,12,0.000000,-132.484776
19,21,14,0.000000,-131.044530
19,21,16,0.000000,-122.773751
19,21,18,0.000000,-138.378073
19,21,20,0.000000,-124.604132
19,21,22,0.000000,-134.277405
19,21,24,0.000000,-122.238522
19,21,26,0.000000,-117.797404
19,21,28,0.000000,-123.375030
19,21,30,0.000000,-127.056984
19,21,32,0.000000,-137.226876
19,21,34,0.000000,-129.696436
19,21,36,0.000000,-125.492696
19,21,38,0.000000,-123.447009
19,21,40,0.000000,-118.564408
19,21,42,0.000000,-121.358924
19,21,44,0.000000,-130.892492
19,21,46,0.000000,-127.670728
19,21,48,0.000000,-119.946912
19,21,50,0.000000,-125.810677
19,21,52,0.000000,-136.019444
19,21,54,0.000000,-121.281285
19,21,56,0.000000,-125.562181
19,21,58,0.000000,-118.816298
19,22,0,0.000000,-124.632800
19,22,2,0.000000,-130.899831
19,22,4,0.000000,-120.100735
19,22,6,0.000000,-128.800602
19,22,8,0.000000,-135.987005
19,22,10,0.000000,-126.367693
19,22,12,0.000000,-123.850585
19,22,14,0.000000,-120.266141
19,22,16,0.000000,-136.455804
19,22,18,0.000000,-136.388935
19,22,20,0.000000,-126.126417
19,22,22,0.000000,-123.350619
19,22,24,0.000000,-127.907058
19,22,26,0.000000,-131.329818
19,22,28,0.000000,-129.021785
19,22,30,0.000000,-114.882660
19,22,32,0.000000,-134.865111
19,22,34,0.000000,-123.935629
19,22,36,0.000000,-121.915765
19,22,38,0.000000,-130.017413
19,22,40,0.000000,-123.579539
19,22,42,0.000000,-132.837966
19,22,44,0.000000,-127.556527
19,22,46,0.000000,-126.627209
19,22,48,0.000000,-121.339974
19,22,50,0.000000,-131.583866
19,22,52,0.000000,-120.846328
19,22,54,0.000000,-139.988070
19,22,56,0.000000,-127.147620
19,22,58,0.000000,-127.534313
19,23,0,0.000000,-118.240654
19,23,2,0.000000,-126.649079
19,23,4,0.000000,-124.816118
19,23,6,0.000000,-123.298199
19,23,8,0.000000,-124.088193
19,23,10,0.000000,-122.835342
19,23,12,0.000000,-136.548747
19,23,14,0.000000,-120.659821
19,23,16,0.000000,-126.136931
19,23,18,0.000000,-127.433105
19,23,20,0.000000,-123.562175
19,23,22,0.000000,-123.331563
19,23,24,0.000000,-121.474341
19,23,26,0.000000,-131.946677
19,23,28,0.000000,-122.486818
19,23,30,0.000000,-123.472785
19,23,32,0.000000,-126.799312
19,23,34,0.000000,-130.694692
19,23,36,0.000000,-118.377801
19,23,38,0.000000,-122.604057
19,23,40,0.000000,-131.869343
19,23,42,0.000000,-129.908735
19,23,44,0.000000,-123.292374
19,23,46,0.000000,-132.276246
19,23,48,0.000000,-121.070895
19,23,50,0.000000,-126.548850
19,23,52,0.000000,-119.679462
19,23,54,0.000000,-127.659668
19,23,56,0.000000,-127.443923
19,23,58,0.000000,-129.957780
19,24,0,0.000000,-120.019473
19,24,2,0.000000,-120.902331
19,24,4,0.000000,-139.838236
19,24,6,0.000000,-138.637877
19,24,8,0.000000,-121.829572
19,24,10,0.000000,-124.899582
19,24,12,0.000000,-128.906298
19,24,14,0.000000,-132.069941
19,24,16,0.000000,-132.050638
19,24,18,0.000000,-121.793843
19,24,20,0.000000,-132.113109
19,24,22,0.000000,-116.639797
19,24,24,0.000000,-127.463853
19,24,26,0.000000,-128.605000
19,24,28,0.000000,-122.408105
19,24,30,0.000000,-121.438004
19,24,32,0.000000,-124.248661
19,24,34,0.000000,-125.280964
19,24,36,0.000000,-130.062308
19,24,38,0.000000,-122.323003
19,24,40,0.000000,-126.964790
19,24,42,0.000000,-125.251959
19,24,44,0.000000,-119.137004
19,24,46,0.000000,-127.785161
19,24,48,0.000000,-124.863650
19,24,50,0.000000,-132.460821
19,24,52,0.000000,-123.997775
19,24,54,0.000000,-130.446310
19,24,56,0.000000,-117.374195
19,24,58,0.000000,-126.573928
19,25,0,0.000000,-119.522045
19,25,2,0.000000,-123.327351
19,25,4,0.000000,-121.174032
19,25,6,0.000000,-141.353790
19,25,8,0.000000,-122.657029
19,25,10,0.000000,-116.962929
19,25,12,0.000000,-126.190393
19,25,14,0.000000,-126.071848
19,25,16,0.000000,-111.655642
19,25,18,0.000000,-114.816497
19,25,20,0.000000,-130.777920
19,25,22,0.000000,-122.361445
19,25,24,0.000000,-131.030977
19,25,26,0.000000,-124.746869
19,25,28,0.000000,-128.617558
19,25,30,0.000000,-135.928292
19,25,32,0.000000,-118.676301
19,25,34,0.000000,-125.826398
19,25,36,0.000000,-121.156110
19,25,38,0.000000,-124.978294
19,25,40,0.000000,-126.611649
19,25,42,0.000000,-121.119955
19,25,44,0.000000,-126.173957
19,25,46,0.000000,-127.787088
19,25,48,0.000000,-125.343698
19,25,50,0.000000,-130.531651
19,25,52,0.000000,-123.909309
19,25,54,0.000000,-118.438411
19,25,56,0.000000,-118.482583
19,25,58,0.000000,-132.075347
19,26,0,0.000000,-126.539169
19,26,2,0.000000,-117.990259
19,26,4,0.000000,-123.131743
19,26,6,0.000000,-126.093161
19,26,8,0.000000,-127.704638
19,26,10,0.000000,-117.397209
19,26,12,0.000000,-123.561492
19,26,14,0.000000,-117.633708
19,26,16,0.000000,-133.001920
19,26,18,0.000000,-135.731903
19,26,20,0.000000,-130.088872
19,26,22,0.000000,-130.377298
19,26,24,0.000000,-125.554155
19,26,26,0.000000,-129.136395
19,26,28,0.000000,-123.157100
19,26,30,0.000000,-124.204782
19,26,32,0.000000,-139.792532
19,26,34,0.000000,-137.180303
19,26,36,0.000000,-122.256047
19,26,38,0.000000,-120.813836
19,26,40,0.000000,-128.289388
19,26,42,0.000000,-120.474148
19,26,44,0.000000,-125.075064
19,26,46,0.000000,-128.564034
19,26,48,0.000000,-120.331470
19,26,50,0.000000,-123.198098
19,26,52,0.000000,-120.277870
19,26,54,0.000000,-146.175473
19,26,56,0.000000,-114.855965
19,26,58,0.000000,-121.643857
19,27,0,0.000000,-126.873429
19,27,2,0.000000,-121.783969
19,27,4,0.000000,-128.390971
19,27,6,0.000000,-134.109985
19,27,8,0.000000,-122.646805
19,27,10,0.000000,-123.844044
19,27,12,0.000000,-118.931684
19,27,14,0.000000,-114.872069
19,27,16,0.000000,-127.644133
19,27,18,0.000000,-126.441215
19,27,20,0.000000,-123.688317
19,27,22,0.000000,-121.461178
