hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-218.435107
9,0,2,0.000000,-128.781215
9,0,4,0.000000,-125.621416
9,0,6,0.000000,-137.384172
9,0,8,0.000000,-128.501923
9,0,10,0.000000,-131.336263
9,0,12,0.000000,-130.767282
9,0,14,0.000000,-128.673891
9,0,16,0.000000,-125.616462
9,0,18,0.000000,-127.902584
9,0,20,0.000000,-134.579354
9,0,22,0.000000,-127.750404
9,0,24,0.000000,-136.441054
9,0,26,0.000000,-132.098298
9,0,28,0.000000,-144.927320
9,0,30,0.000000,-129.499869
9,0,32,0.000000,-124.119838
9,0,34,0.000000,-131.187415
9,0,36,0.000000,-131.613112
9,0,38,0.000000,-141.148049
9,0,40,0.000000,-136.147298
9,0,42,0.000000,-124.485501
9,0,44,0.000000,-129.091589
9,0,46,0.000000,-139.008076
9,0,48,0.000000,-130.154844
9,0,50,0.000000,-132.071205
9,0,52,0.000000,-132.307857
9,0,54,0.000000,-131.195404
9,0,56,0.000000,-126.958133
9,0,58,0.000000,-133.602574
9,1,0,0.000000,-134.433622
9,1,2,0.000000,-135.604919
9,1,4,0.000000,-135.134280
9,1,6,0.000000,-136.242658
9,1,8,0.000000,-124.455343
9,1,10,0.000000,-138.416970
9,1,12,0.000000,-133.228768
9,1,14,0.000000,-133.037143
9,1,16,0.000000,-129.313871
9,1,18,0.000000,-135.919318
9,1,20,0.000000,-133.832068
9,1,22,0.000000,-132.998994
9,1,24,0.000000,-144.568450
9,1,26,0.000000,-136.210110
9,1,28,0.000000,-136.833973
9,1,30,0.000000,-135.462980
9,1,32,0.000000,-129.265641
9,1,34,0.000000,-128.555727
9,1,36,0.000000,-138.202083
9,1,38,0.000000,-129.974145
9,1,40,0.000000,-136.360487
9,1,42,0.000000,-133.119568
9,1,44,0.000000,-133.320111
9,1,46,0.000000,-134.924062
9,1,48,0.000000,-139.566702
9,1,50,0.000000,-127.166859
9,1,52,0.000000,-129.876575
9,1,54,0.000000,-133.160361
9,1,56,0.000000,-129.042280
9,1,58,0.000000,-132.365513
9,2,0,0.000000,-125.034232
9,2,2,0.000000,-133.623185
9,2,4,0.000000,-132.035167
9,2,6,0.000000,-129.518672
9,2,8,0.000000,-131.106233
9,2,10,0.000000,-127.418484
9,2,12,0.000000,-135.695339
9,2,14,0.000000,-131.493731
9,2,16,0.000000,-126.690875
9,2,18,0.000000,-137.068952
9,2,20,0.000000,-127.987961
9,2,22,0.000000,-137.861963
9,2,24,0.000000,-129.905547
9,2,26,0.000000,-128.749451
9,2,28,0.000000,-127.800031
9,2,30,0.000000,-127.479769
9,2,32,0.000000,-135.920329
9,2,34,0.000000,-132.439773
9,2,36,0.000000,-123.407929
9,2,38,0.000000,-128.784118
9,2,40,0.000000,-127.947292
9,2,42,0.000000,-127.176457
9,2,44,0.000000,-131.774185
9,2,46,0.000000,-125.064227
9,2,48,0.000000,-124.514487
9,2,50,0.000000,-137.734768
9,2,52,0.000000,-129.014098
9,2,54,0.000000,-126.801107
9,2,56,0.000000,-135.083419
9,2,58,0.000000,-142.910038
9,3,0,0.000000,-131.544567
9,3,2,0.000000,-136.397057
9,3,4,0.000000,-127.977043
9,3,6,0.000000,-132.452390
9,3,8,0.000000,-130.302404
9,3,10,0.000000,-128.487313
9,3,12,0.000000,-129.569306
9,3,14,0.000000,-128.670721
9,3,16,0.000000,-130.689313
9,3,18,0.000000,-130.757886
9,3,20,0.000000,-132.927780
9,3,22,0.000000,-142.158877
9,3,24,0.000000,-140.967003
9,3,26,0.000000,-139.484710
9,3,28,0.000000,-126.191161
9,3,30,0.000000,-134.631403
9,3,32,0.000000,-126.075808
9,3,34,0.000000,-127.259504
9,3,36,0.000000,-128.689100
9,3,38,0.000000,-130.491291
9,3,40,0.000000,-124.522051
9,3,42,0.000000,-133.769177
9,3,44,0.000000,-135.021629
9,3,46,0.000000,-125.583943
9,3,48,0.000000,-139.936796
9,3,50,0.000000,-131.290161
9,3,52,0.000000,-127.428885
9,3,54,0.000000,-131.393942
9,3,56,0.000000,-131.630274
9,3,58,0.000000,-129.707661
9,4,0,0.000000,-140.940203
9,4,2,0.000000,-125.338874
9,4,4,0.000000,-132.695408
9,4,6,0.000000,-142.107054
9,4,8,0.000000,-135.242388
9,4,10,0.000000,-127.052419
9,4,12,0.000000,-129.341907
9,4,14,0.000000,-139.411222
9,4,16,0.000000,-128.554191
9,4,18,0.000000,-144.392281
9,4,20,0.000000,-128.327773
9,4,22,0.000000,-129.036029
9,4,24,0.000000,-137.980931
9,4,26,0.000000,-138.277492
9,4,28,0.000000,-138.956362
9,4,30,0.000000,-129.717620
9,4,32,0.000000,-125.362620
9,4,34,0.000000,-130.402950
9,4,36,0.000000,-132.175770
9,4,38,0.000000,-129.793421
9,4,40,0.000000,-134.821145
9,4,42,0.000000,-136.618397
9,4,44,0.000000,-125.934448
9,4,46,0.000000,-129.320889
9,4,48,0.000000,-128.410524
9,4,50,0.000000,-142.008976
9,4,52,0.000000,-131.264355
9,4,54,0.000000,-144.122586
9,4,56,0.000000,-135.006294
9,4,58,0.000000,-128.526145
9,5,0,0.000000,-129.479499
9,5,2,0.000000,-135.988262
9,5,4,0.000000,-135.551136
9,5,6,0.000000,-130.201950
9,5,8,0.000000,-131.274114
9,5,10,0.000000,-136.116624
9,5,12,0.000000,-129.038841
9,5,14,0.000000,-135.052896
9,5,16,0.000000,-128.377530
9,5,18,0.000000,-127.367531
9,5,20,0.000000,-128.338836
9,5,22,0.000000,-146.720189
9,5,24,0.000000,-130.774584
9,5,26,0.000000,-148.554325
9,5,28,0.000000,-126.224996
9,5,30,0.000000,-126.585901
9,5,32,0.000000,-132.208421
9,5,34,0.000000,-131.598450
9,5,36,0.000000,-129.413821
9,5,38,0.000000,-124.424450
9,5,40,0.000000,-130.009926
9,5,42,0.000000,-128.667068
9,5,44,0.000000,-144.073233
9,5,46,0.000000,-138.390394
9,5,48,0.000000,-140.974286
9,5,50,0.000000,-134.237751
9,5,52,0.000000,-129.955798
9,5,54,0.000000,-136.101002
9,5,56,0.000000,-127.975180
9,5,58,0.000000,-140.406014
9,6,0,0.000000,-129.377021
9,6,2,0.000000,-135.459193
9,6,4,0.000000,-128.117845
9,6,6,0.000000,-144.073602
9,6,8,0.000000,-129.876540
9,6,10,0.000000,-127.741678
9,6,12,0.000000,-129.562741
9,6,14,0.000000,-125.874173
9,6,16,0.000000,-128.144864
9,6,18,0.000000,-137.708824
9,6,20,0.000000,-127.956381
9,6,22,0.000000,-127.249787
9,6,24,0.000000,-129.429420
9,6,26,0.000000,-124.981354
9,6,28,0.000000,-140.501799
9,6,30,0.000000,-132.631828
9,6,32,0.000000,-133.566737
9,6,34,0.000000,-134.134855
9,6,36,0.000000,-142.779020
9,6,38,0.000000,-133.128503
9,6,40,0.000000,-137.522720
9,6,42,0.000000,-135.661824
9,6,44,0.000000,-135.707850
9,6,46,0.000000,-128.048685
9,6,48,0.000000,-140.012489
9,6,50,0.000000,-137.670489
9,6,52,0.000000,-137.692958
9,6,54,0.000000,-125.380386
9,6,56,0.000000,-136.607004
9,6,58,0.000000,-136.689748
9,7,0,0.000000,-123.779042
9,7,2,0.000000,-129.790607
9,7,4,0.000000,-134.715575
9,7,6,0.000000,-126.015677
9,7,8,0.000000,-137.097915
9,7,10,0.000000,-129.291386
9,7,12,0.000000,-131.599734
9,7,14,0.000000,-125.801012
9,7,16,0.000000,-126.386085
9,7,18,0.000000,-127.313547
9,7,20,0.000000,-130.618912
9,7,22,0.000000,-136.163582
9,7,24,0.000000,-131.689699
9,7,26,0.000000,-130.109040
9,7,28,0.000000,-142.244818
9,7,30,0.000000,-125.489720
9,7,32,0.000000,-133.104593
9,7,34,0.000000,-129.469305
9,7,36,0.000000,-127.022840
9,7,38,0.000000,-143.105939
9,7,40,0.000000,-129.815708
9,7,42,0.000000,-128.438890
9,7,44,0.000000,-124.439314
9,7,46,0.000000,-129.956809
9,7,48,0.000000,-130.129653
9,7,50,0.000000,-133.342710
9,7,52,0.000000,-126.771116
9,7,54,0.000000,-126.293134
9,7,56,0.000000,-128.355328
9,7,58,0.000000,-133.154457
9,8,0,0.000000,-140.347323
9,8,2,0.000000,-126.120791
9,8,4,0.000000,-139.287423
9,8,6,0.000000,-132.067218
9,8,8,0.000000,-126.155424
9,8,10,0.000000,-125.321413
9,8,12,0.000000,-142.141831
9,8,14,0.000000,-125.379411
9,8,16,0.000000,-128.039277
9,8,18,0.000000,-134.855523
9,8,20,0.000000,-128.090497
9,8,22,0.000000,-126.780807
9,8,24,0.000000,-126.286497
9,8,26,0.000000,-135.629730
9,8,28,0.000000,-131.458532
9,8,30,0.000000,-134.841489
9,8,32,0.000000,-128.975958
9,8,34,0.000000,-131.650396
9,8,36,0.000000,-131.820477
9,8,38,0.000000,-124.830273
9,8,40,0.000000,-131.058342
9,8,42,0.000000,-127.842852
9,8,44,0.000000,-128.039847
9,8,46,0.000000,-131.122342
9,8,48,0.000000,-128.552859
9,8,50,0.000000,-124.433113
9,8,52,0.000000,-130.943491
9,8,54,0.000000,-128.278048
9,8,56,0.000000,-123.792059
9,8,58,0.000000,-124.796757
9,9,0,0.000000,-138.794380
9,9,2,0.000000,-131.524118
9,9,4,0.000000,-132.661385
9,9,6,0.000000,-128.904773
9,9,8,0.000000,-131.662943
9,9,10,0.000000,-127.971375
9,9,12,0.000000,-135.477726
9,9,14,0.000000,-124.004205
9,9,16,0.000000,-132.854456
9,9,18,0.000000,-134.080193
9,9,20,0.000000,-132.378341
9,9,22,0.000000,-129.955562
9,9,24,0.000000,-139.382481
9,9,26,0.000000,-132.768837
9,9,28,0.000000,-129.516580
9,9,30,0.000000,-136.506805
9,9,32,0.000000,-128.070144
9,9,34,0.000000,-132.573477
9,9,36,0.000000,-132.110036
9,9,38,0.000000,-132.214783
9,9,40,0.000000,-134.701714
9,9,42,0.000000,-138.765076
9,9,44,0.000000,-136.307879
9,9,46,0.000000,-126.155599
9,9,48,0.000000,-138.379147
9,9,50,0.000000,-129.234284
9,9,52,0.000000,-127.897280
9,9,54,0.000000,-130.486470
9,9,56,0.000000,-129.161135
9,9,58,0.000000,-131.099642
9,10,0,0.000000,-128.872966
9,10,2,0.000000,-140.121261
9,10,4,0.000000,-130.753397
9,10,6,0.000000,-131.740254
9,10,8,0.000000,-148.460752
9,10,10,0.000000,-125.672117
9,10,12,0.000000,-130.554342
9,10,14,0.000000,-130.322105
9,10,16,0.000000,-136.495864
9,10,18,0.000000,-130.840825
9,10,20,0.000000,-132.156200
9,10,22,0.000000,-131.001382
9,10,24,0.000000,-131.318331
9,10,26,0.000000,-128.424503
9,10,28,0.000000,-131.833466
9,10,30,0.000000,-131.780362
9,10,32,0.000000,-127.496636
9,10,34,0.000000,-129.263136
9,10,36,0.000000,-126.825987
9,10,38,0.000000,-134.062502
9,10,40,0.000000,-141.577038
9,10,42,0.000000,-130.838555
9,10,44,0.000000,-132.305934
9,10,46,0.000000,-123.983253
9,10,48,0.000000,-134.736799
9,10,50,0.000000,-130.271038
9,10,52,0.000000,-133.190535
9,10,54,0.000000,-125.343818
9,10,56,0.000000,-126.747538
9,10,58,0.000000,-127.416158
9,11,0,0.000000,-126.182668
9,11,2,0.000000,-139.254022
9,11,4,0.000000,-141.189875
9,11,6,0.000000,-127.819437
9,11,8,0.000000,-132.910930
9,11,10,0.000000,-138.341858
9,11,12,0.000000,-134.728711
9,11,14,0.000000,-140.767129
9,11,16,0.000000,-140.455564
9,11,18,0.000000,-130.434204
9,11,20,0.000000,-131.781058
9,11,22,0.000000,-126.007082
9,11,24,0.000000,-135.467051
9,11,26,0.000000,-127.471578
9,11,28,0.000000,-141.568515
9,11,30,0.000000,-129.495054
9,11,32,0.000000,-131.312754
9,11,34,0.000000,-144.131329
9,11,36,0.000000,-147.801620
9,11,38,0.000000,-135.413858
9,11,40,0.000000,-129.786627
9,11,42,0.000000,-130.417726
9,11,44,0.000000,-143.334479
9,11,46,0.000000,-145.562210
9,11,48,0.000000,-129.136976
9,11,50,0.000000,-139.013555
9,11,52,0.000000,-130.506581
9,11,54,0.000000,-130.039131
9,11,56,0.000000,-139.117065
9,11,58,0.000000,-133.057884
9,12,0,0.000000,-134.422966
9,12,2,0.000000,-124.960276
9,12,4,0.000000,-128.283188
9,12,6,0.000000,-123.817675
9,12,8,0.000000,-140.602122
9,12,10,0.000000,-135.899605
9,12,12,0.000000,-139.388057
9,12,14,0.000000,-124.296743
9,12,16,0.000000,-132.564547
9,12,18,0.000000,-129.599602
9,12,20,0.000000,-128.456837
9,12,22,0.000000,-129.639707
9,12,24,0.000000,-130.070822
9,12,26,0.000000,-129.737762
9,12,28,0.000000,-124.056142
9,12,30,0.000000,-127.489574
9,12,32,0.000000,-130.944769
9,12,34,0.000000,-139.571736
9,12,36,0.000000,-133.975212
9,12,38,0.000000,-140.554624
9,12,40,0.000000,-124.469992
9,12,42,0.000000,-132.857192
9,12,44,0.000000,-134.673239
9,12,46,0.000000,-127.458129
9,12,48,0.000000,-136.956979
9,12,50,0.000000,-125.057195
9,12,52,0.000000,-127.152144
9,12,54,0.000000,-130.216773
9,12,56,0.000000,-134.602272
9,12,58,0.000000,-144.116622
9,13,0,0.000000,-130.624495
9,13,2,0.000000,-134.326140
9,13,4,0.000000,-135.844466
9,13,6,0.000000,-135.811355
9,13,8,0.000000,-132.238327
9,13,10,0.000000,-135.126862
9,13,12,0.000000,-134.677156
9,13,14,0.000000,-127.598472
9,13,16,0.000000,-128.824603
9,13,18,0.000000,-131.072331
9,13,20,0.000000,-132.601788
9,13,22,0.000000,-129.471520
9,13,24,0.000000,-128.383619
9,13,26,0.000000,-127.327029
9,13,28,0.000000,-129.226300
9,13,30,0.000000,-128.494990
9,13,32,0.000000,-129.671344
9,13,34,0.000000,-129.705206
9,13,36,0.000000,-138.674597
9,13,38,0.000000,-131.978787
9,13,40,0.000000,-131.759036
9,13,42,0.000000,-135.788767
9,13,44,0.000000,-131.005948
9,13,46,0.000000,-131.156577
9,13,48,0.000000,-156.579267
9,13,50,0.000000,-133.442068
9,13,52,0.000000,-141.431624
9,13,54,0.000000,-124.768601
9,13,56,0.000000,-135.449036
9,13,58,0.000000,-127.451484
9,14,0,0.000000,-134.525891
9,14,2,0.000000,-136.352242
9,14,4,0.000000,-130.710953
9,14,6,0.000000,-129.684758
9,14,8,0.000000,-148.637839
9,14,10,0.000000,-128.208547
9,14,12,0.000000,-131.816822
9,14,14,0.000000,-134.093638
9,14,16,0.000000,-137.467094
9,14,18,0.000000,-133.108344
9,14,20,0.000000,-128.889943
9,14,22,0.000000,-128.304072
9,14,24,0.000000,-131.491619
9,14,26,0.000000,-130.715299
9,14,28,0.000000,-127.863519
9,14,30,0.000000,-131.706112
9,14,32,0.000000,-121.614408
9,14,34,0.000000,-133.478759
9,14,36,0.000000,-129.817846
9,14,38,0.000000,-123.351895
9,14,40,0.000000,-136.082053
9,14,42,0.000000,-133.075843
9,14,44,0.000000,-129.206880
9,14,46,0.000000,-142.195149
9,14,48,0.000000,-126.231356
9,14,50,0.000000,-129.315009
9,14,52,0.000000,-126.143829
9,14,54,0.000000,-130.111853
9,14,56,0.000000,-133.926556
9,14,58,0.000000,-121.889065
9,15,0,0.000000,-127.946590
9,15,2,0.000000,-133.023981
9,15,4,0.000000,-135.191275
9,15,6,0.000000,-131.419032
9,15,8,0.000000,-129.635237
9,15,10,0.000000,-126.410570
9,15,12,0.000000,-129.621870
9,15,14,0.000000,-124.096660
9,15,16,0.000000,-133.790775
9,15,18,0.000000,-142.249397
9,15,20,0.000000,-133.865214
9,15,22,0.000000,-131.238965
9,15,24,0.000000,-128.626401
9,15,26,0.000000,-131.322014
9,15,28,0.000000,-141.747591
9,15,30,0.000000,-133.194155
9,15,32,0.000000,-131.147369
9,15,34,0.000000,-130.659106
9,15,36,0.000000,-135.762827
9,15,38,0.000000,-134.120272
9,15,40,0.000000,-134.205823
9,15,42,0.000000,-125.453188
9,15,44,0.000000,-135.129639
9,15,46,0.000000,-132.107874
9,15,48,0.000000,-137.083330
9,15,50,0.000000,-140.560809
9,15,52,0.000000,-135.978258
9,15,54,0.000000,-130.850974
9,15,56,0.000000,-137.682821
9,15,58,0.000000,-129.501978
9,16,0,0.000000,-128.702699
9,16,2,0.000000,-124.765181
9,16,4,0.000000,-126.732957
9,16,6,0.000000,-131.965232
9,16,8,0.000000,-137.163153
9,16,10,0.000000,-139.284566
9,16,12,0.000000,-126.812405
9,16,14,0.000000,-135.862713
9,16,16,0.000000,-127.421620
9,16,18,0.000000,-129.295815
9,16,20,0.000000,-125.676797
9,16,22,0.000000,-143.620117
9,16,24,0.000000,-154.537933
9,16,26,0.000000,-137.128110
9,16,28,0.000000,-126.522571
9,16,30,0.000000,-128.110615
9,16,32,0.000000,-137.197856
9,16,34,0.000000,-125.292508
9,16,36,0.000000,-127.400564
9,16,38,0.000000,-128.949922
9,16,40,0.000000,-130.351707
9,16,42,0.000000,-125.122460
9,16,44,0.000000,-132.238294
9,16,46,0.000000,-129.349151
9,16,48,0.000000,-133.977706
9,16,50,0.000000,-132.377712
9,16,52,0.000000,-131.574603
9,16,54,0.000000,-129.608698
9,16,56,0.000000,-138.764498
9,16,58,0.000000,-137.915042
9,17,0,0.000000,-129.620893
9,17,2,0.000000,-125.767701
9,17,4,0.000000,-135.144872
9,17,6,0.000000,-129.808111
9,17,8,0.000000,-126.674513
9,17,10,0.000000,-136.394787
9,17,12,0.000000,-129.703848
9,17,14,0.000000,-123.953792
9,17,16,0.000000,-127.784987
9,17,18,0.000000,-130.933698
9,17,20,0.000000,-139.291712
9,17,22,0.000000,-134.372457
9,17,24,0.000000,-125.933631
9,17,26,0.000000,-131.118170
9,17,28,0.000000,-147.428546
9,17,30,0.000000,-141.983677
9,17,32,0.000000,-127.636156
9,17,34,0.000000,-137.498402
9,17,36,0.000000,-130.109668
9,17,38,0.000000,-130.619287
9,17,40,0.000000,-124.024816
9,17,42,0.000000,-123.173682
9,17,44,0.000000,-130.352204
9,17,46,0.000000,-136.569316
9,17,48,0.000000,-129.956847
9,17,50,0.000000,-141.602365
9,17,52,0.000000,-129.720130
9,17,54,0.000000,-135.732126
9,17,56,0.000000,-133.494183
9,17,58,0.000000,-129.014457
9,18,0,0.000000,-144.842521
9,18,2,0.000000,-127.080273
9,18,4,0.000000,-130.765539
9,18,6,0.000000,-130.847334
9,18,8,0.000000,-143.727504
9,18,10,0.000000,-127.258290
9,18,12,0.000000,-126.877813
9,18,14,0.000000,-131.588309
9,18,16,0.000000,-135.183699
9,18,18,0.000000,-126.981690
9,18,20,0.000000,-130.458072
9,18,22,0.000000,-134.517292
9,18,24,0.000000,-132.408189
9,18,26,0.000000,-130.915678
9,18,28,0.000000,-143.923084
9,18,30,0.000000,-127.631790
9,18,32,0.000000,-128.312858
9,18,34,0.000000,-125.205519
9,18,36,0.000000,-135.492586
9,18,38,0.000000,-126.870394
9,18,40,0.000000,-130.560158
9,18,42,0.000000,-133.059331
9,18,44,0.000000,-133.180268
9,18,46,0.000000,-132.220536
9,18,48,0.000000,-127.541162
9,18,50,0.000000,-127.797604
9,18,52,0.000000,-129.846523
9,18,54,0.000000,-132.342518
9,18,56,0.000000,-131.901468
9,18,58,0.000000,-131.404690
9,19,0,0.000000,-127.142252
9,19,2,0.000000,-133.169126
9,19,4,0.000000,-126.205413
9,19,6,0.000000,-127.383180
9,19,8,0.000000,-133.104719
9,19,10,0.000000,-137.773466
9,19,12,0.000000,-132.711583
9,19,14,0.000000,-130.336431
9,19,16,0.000000,-133.730792
9,19,18,0.000000,-125.428140
9,19,20,0.000000,-126.627037
9,19,22,0.000000,-133.000605
9,19,24,0.000000,-126.748517
9,19,26,0.000000,-131.555835
9,19,28,0.000000,-128.307326
9,19,30,0.000000,-136.571743
9,19,32,0.000000,-129.777433
9,19,34,0.000000,-137.677965
9,19,36,0.000000,-127.708663
9,19,38,0.000000,-136.455835
9,19,40,0.000000,-131.797342
9,19,42,0.000000,-129.712591
9,19,44,0.000000,-134.095321
9,19,46,0.000000,-131.081050
9,19,48,0.000000,-132.574151
9,19,50,0.000000,-138.872536
9,19,52,0.000000,-151.782692
9,19,54,0.000000,-129.796832
9,19,56,0.000000,-134.962218
9,19,58,0.000000,-129.269495
9,20,0,0.000000,-150.294046
9,20,2,0.000000,-132.339991
9,20,4,0.000000,-130.904382
9,20,6,0.000000,-125.589229
9,20,8,0.000000,-132.830853
9,20,10,0.000000,-134.122019
9,20,12,0.000000,-134.842868
9,20,14,0.000000,-128.403649
9,20,16,0.000000,-126.349171
9,20,18,0.000000,-137.035504
9,20,20,0.000000,-130.336445
9,20,22,0.000000,-127.666179
9,20,24,0.000000,-149.759127
9,20,26,0.000000,-139.833156
9,20,28,0.000000,-134.298378
9,20,30,0.000000,-138.311206
9,20,32,0.000000,-131.487490
9,20,34,0.000000,-137.023072
9,20,36,0.000000,-132.319003
9,20,38,0.000000,-128.327236
9,20,40,0.000000,-133.962257
9,20,42,0.000000,-129.959573
9,20,44,0.000000,-129.406341
9,20,46,0.000000,-130.236343
9,20,48,0.000000,-136.752459
9,20,50,0.000000,-130.380230
9,20,52,0.000000,-129.095393
9,20,54,0.000000,-142.153466
9,20,56,0.000000,-127.893061
9,20,58,0.000000,-135.899700
9,21,0,0.000000,-133.957951
9,21,2,0.000000,-146.101204
9,21,4,0.000000,-125.834839
9,21,6,0.000000,-128.383460
9,21,8,0.000000,-140.228207
9,21,10,0.000000,-128.512723
9,21,12,0.000000,-126.762303
9,21,14,0.000000,-132.585572
9,21,16,0.000000,-139.031137
9,21,18,0.000000,-126.939720
9,21,20,0.000000,-140.636914
9,21,22,0.000000,-136.601616
9,21,24,0.000000,-144.393353
9,21,26,0.000000,-134.539738
9,21,28,0.000000,-138.658021
9,21,30,0.000000,-130.221214
9,21,32,0.000000,-131.421492
9,21,34,0.000000,-128.280809
9,21,36,0.000000,-125.484616
9,21,38,0.000000,-130.096852
9,21,40,0.000000,-132.817372
9,21,42,0.000000,-135.011487
9,21,44,0.000000,-143.314886
9,21,46,0.000000,-122.762470
9,21,48,0.000000,-138.788625
9,21,50,0.000000,-133.604791
9,21,52,0.000000,-128.258441
9,21,54,0.000000,-129.546625
9,21,56,0.000000,-130.216464
9,21,58,0.000000,-130.853819
9,22,0,0.000000,-142.705537
9,22,2,0.000000,-139.087214
9,22,4,0.000000,-130.130921
9,22,6,0.000000,-128.820583
9,22,8,0.000000,-129.812879
9,22,10,0.000000,-132.990766
9,22,12,0.000000,-127.726403
9,22,14,0.000000,-137.796363
9,22,16,0.000000,-131.988553
9,22,18,0.000000,-131.078899
9,22,20,0.000000,-129.264324
9,22,22,0.000000,-126.951520
9,22,24,0.000000,-128.411685
9,22,26,0.000000,-131.111005
9,22,28,0.000000,-128.926113
9,22,30,0.000000,-136.063057
9,22,32,0.000000,-123.980011
9,22,34,0.000000,-129.619931
9,22,36,0.000000,-130.661703
9,22,38,0.000000,-143.954203
9,22,40,0.000000,-129.395329
9,22,42,0.000000,-129.498606
9,22,44,0.000000,-131.162464
9,22,46,0.000000,-128.089120
9,22,48,0.000000,-132.518690
9,22,50,0.000000,-128.145147
9,22,52,0.000000,-126.224099
9,22,54,0.000000,-126.416146
9,22,56,0.000000,-125.081912
9,22,58,0.000000,-124.891407
9,23,0,0.000000,-130.707984
9,23,2,0.000000,-127.689840
9,23,4,0.000000,-128.990303
9,23,6,0.000000,-132.909293
9,23,8,0.000000,-134.371194
9,23,10,0.000000,-136.884907
9,23,12,0.000000,-126.498030
9,23,14,0.000000,-136.418309
9,23,16,0.000000,-150.637358
9,23,18,0.000000,-125.817773
9,23,20,0.000000,-134.626659
9,23,22,0.000000,-131.691342
9,23,24,0.000000,-130.469801
9,23,26,0.000000,-129.835014
9,23,28,0.000000,-127.137195
9,23,30,0.000000,-128.387988
9,23,32,0.000000,-125.288287
9,23,34,0.000000,-135.128995
9,23,36,0.000000,-129.214450
9,23,38,0.000000,-130.667194
9,23,40,0.000000,-133.265620
9,23,42,0.000000,-140.431007
9,23,44,0.000000,-144.976694
9,23,46,0.000000,-125.061075
9,23,48,0.000000,-135.168110
9,23,50,0.000000,-134.355007
9,23,52,0.000000,-131.430164
9,23,54,0.000000,-127.129535
9,23,56,0.000000,-129.073623
9,23,58,0.000000,-137.908121
9,24,0,0.000000,-134.516272
9,24,2,0.000000,-123.512622
9,24,4,0.000000,-133.942143
9,24,6,0.000000,-136.542393
9,24,8,0.000000,-136.786824
9,24,10,0.000000,-134.252313
9,24,12,0.000000,-128.613502
9,24,14,0.000000,-133.520723
9,24,16,0.000000,-127.827241
9,24,18,0.000000,-137.235493
9,24,20,0.000000,-125.149297
9,24,22,0.000000,-136.315196
9,24,24,0.000000,-133.019003
9,24,26,0.000000,-128.813967
9,24,28,0.000000,-137.332375
9,24,30,0.000000,-127.560679
9,24,32,0.000000,-139.339000
9,24,34,0.000000,-163.954914
9,24,36,0.000000,-140.965923
9,24,38,0.000000,-129.305412
9,24,40,0.000000,-130.365950
9,24,42,0.000000,-127.729356
9,24,44,0.000000,-128.950463
9,24,46,0.000000,-124.084193
9,24,48,0.000000,-133.132783
9,24,50,0.000000,-127.332647
9,24,52,0.000000,-132.842962
9,24,54,0.000000,-131.074140
9,24,56,0.000000,-131.892062
9,24,58,0.000000,-132.476694
9,25,0,0.000000,-129.613906
9,25,2,0.000000,-126.695090
9,25,4,0.000000,-130.666782
9,25,6,0.000000,-126.844681
9,25,8,0.000000,-126.812929
9,25,10,0.000000,-139.593119
9,25,12,0.000000,-133.705673
9,25,14,0.000000,-129.579273
9,25,16,0.000000,-141.138168
9,25,18,0.000000,-125.948597
9,25,20,0.000000,-132.615163
9,25,22,0.000000,-126.285838
9,25,24,0.000000,-126.539160
9,25,26,0.000000,-145.033979
9,25,28,0.000000,-131.084010
9,25,30,0.000000,-130.427887
9,25,32,0.000000,-129.607024
9,25,34,0.000000,-143.999964
9,25,36,0.000000,-128.636799
9,25,38,0.000000,-133.089527
9,25,40,0.000000,-132.884271
9,25,42,0.000000,-137.389947
9,25,44,0.000000,-129.135325
9,25,46,0.000000,-127.511121
9,25,48,0.000000,-128.552236
9,25,50,0.000000,-126.621279
9,25,52,0.000000,-125.993082
9,25,54,0.000000,-123.213976
9,25,56,0.000000,-122.205041
9,25,58,0.000000,-127.197385
9,26,0,0.000000,-132.499491
9,26,2,0.000000,-124.002303
9,26,4,0.000000,-135.694255
9,26,6,0.000000,-129.096943
9,26,8,0.000000,-128.575316
9,26,10,0.000000,-129.419079
9,26,12,0.000000,-125.304339
9,26,14,0.000000,-130.634667
9,26,16,0.000000,-122.042072
9,26,18,0.000000,-144.203320
9,26,20,0.000000,-126.985379
9,26,22,0.000000,-129.110867
9,26,24,0.000000,-146.883729
9,26,26,0.000000,-128.322234
9,26,28,0.000000,-129.627430
9,26,30,0.000000,-131.902183
9,26,32,0.000000,-137.015089
9,26,34,0.000000,-142.229443
9,26,36,0.000000,-134.368665
9,26,38,0.000000,-129.781108
9,26,40,0.000000,-132.066756
9,26,42,0.000000,-128.923045
9,26,44,0.000000,-133.301832
9,26,46,0.000000,-126.351123
9,26,48,0.000000,-129.954751
9,26,50,0.000000,-124.070214
9,26,52,0.000000,-130.961962
9,26,54,0.000000,-137.964930
9,26,56,0.000000,-131.334041
9,26,58,0.000000,-124.651127
9,27,0,0.000000,-139.456196
9,27,2,0.000000,-142.310070
9,27,4,0.000000,-133.651474
9,27,6,0.000000,-133.305314
9,27,8,0.000000,-129.682540
9,27,10,0.000000,-137.701766
9,27,12,0.000000,-132.850889
9,27,14,0.000000,-128.861661
9,27,16,0.000000,-134.221966
9,27,18,0.000000,-130.897407
9,27,20,0.000000,-142.169817
9,27,22,0.000000,-129.520711
