hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.098826
17,0,2,0.000000,-134.541512
17,0,4,0.000000,-134.923632
17,0,6,0.000000,-119.889616
17,0,8,0.000000,-132.714268
17,0,10,0.000000,-132.755300
17,0,12,0.000000,-117.894364
17,0,14,0.000000,-126.881331
17,0,16,0.000000,-124.538612
17,0,18,0.000000,-123.310155
17,0,20,0.000000,-123.418353
17,0,22,0.000000,-126.750990
17,0,24,0.000000,-127.118807
17,0,26,0.000000,-122.553388
17,0,28,0.000000,-125.663188
17,0,30,0.000000,-134.724203
17,0,32,0.000000,-126.485378
17,0,34,0.000000,-118.871334
17,0,36,0.000000,-124.245492
17,0,38,0.000000,-125.977122
17,0,40,0.000000,-129.988130
17,0,42,0.000000,-120.913725
17,0,44,0.000000,-120.659712
17,0,46,0.000000,-121.415026
17,0,48,0.000000,-125.641970
17,0,50,0.000000,-118.618439
17,0,52,0.000000,-132.466986
17,0,54,0.000000,-126.594362
17,0,56,0.000000,-124.414046
17,0,58,0.000000,-130.049926
17,1,0,0.000000,-129.878118
17,1,2,0.000000,-126.892089
17,1,4,0.000000,-126.488350
17,1,6,0.000000,-125.269949
17,1,8,0.000000,-120.930630
17,1,10,0.000000,-125.214646
17,1,12,0.000000,-121.484578
17,1,14,0.000000,-121.277036
17,1,16,0.000000,-123.822183
17,1,18,0.000000,-135.227895
17,1,20,0.000000,-125.849382
17,1,22,0.000000,-128.693466
17,1,24,0.000000,-120.826480
17,1,26,0.000000,-120.700019
17,1,28,0.000000,-120.256496
17,1,30,0.000000,-117.942618
17,1,32,0.000000,-126.344621
17,1,34,0.000000,-133.590464
17,1,36,0.000000,-127.813211
17,1,38,0.000000,-121.059429
17,1,40,0.000000,-127.079632
17,1,42,0.000000,-129.915527
17,1,44,0.000000,-124.399727
17,1,46,0.000000,-128.700068
17,1,48,0.000000,-126.135932
17,1,50,0.000000,-121.603240
17,1,52,0.000000,-123.777163
17,1,54,0.000000,-125.610253
17,1,56,0.000000,-122.988377
17,1,58,0.000000,-124.284270
17,2,0,0.000000,-128.368732
17,2,2,0.000000,-130.502465
17,2,4,0.000000,-129.731163
17,2,6,0.000000,-126.302090
17,2,8,0.000000,-125.834616
17,2,10,0.000000,-121.609741
17,2,12,0.000000,-123.097738
17,2,14,0.000000,-127.155508
17,2,16,0.000000,-140.621452
17,2,18,0.000000,-122.921739
17,2,20,0.000000,-126.265357
17,2,22,0.000000,-127.132891
17,2,24,0.000000,-122.263050
17,2,26,0.000000,-129.741063
17,2,28,0.000000,-127.911284
17,2,30,0.000000,-123.609390
17,2,32,0.000000,-127.632043
17,2,34,0.000000,-127.182274
17,2,36,0.000000,-134.093433
17,2,38,0.000000,-130.322757
17,2,40,0.000000,-129.128793
17,2,42,0.000000,-125.734149
17,2,44,0.000000,-123.225477
17,2,46,0.000000,-130.439080
17,2,48,0.000000,-128.176205
17,2,50,0.000000,-128.568890
17,2,52,0.000000,-124.601948
17,2,54,0.000000,-133.021365
17,2,56,0.000000,-126.576804
17,2,58,0.000000,-130.111732
17,3,0,0.000000,-129.255948
17,3,2,0.000000,-132.409611
17,3,4,0.000000,-124.961075
17,3,6,0.000000,-137.736527
17,3,8,0.000000,-123.135967
17,3,10,0.000000,-126.593783
17,3,12,0.000000,-125.319089
17,3,14,0.000000,-131.140080
17,3,16,0.000000,-132.644807
17,3,18,0.000000,-127.877565
17,3,20,0.000000,-124.586824
17,3,22,0.000000,-124.105301
17,3,24,0.000000,-134.426092
17,3,26,0.000000,-130.157498
17,3,28,0.000000,-124.875009
17,3,30,0.000000,-122.105599
17,3,32,0.000000,-127.040846
17,3,34,0.000000,-119.712949
17,3,36,0.000000,-132.956489
17,3,38,0.000000,-119.998139
17,3,40,0.000000,-126.395384
17,3,42,0.000000,-126.550740
17,3,44,0.000000,-132.014411
17,3,46,0.000000,-127.265241
17,3,48,0.000000,-122.673895
17,3,50,0.000000,-121.597862
17,3,52,0.000000,-125.948144
17,3,54,0.000000,-129.741608
17,3,56,0.000000,-130.176540
17,3,58,0.000000,-122.297877
17,4,0,0.000000,-136.250794
17,4,2,0.000000,-123.592601
17,4,4,0.000000,-122.113151
17,4,6,0.000000,-123.342888
17,4,8,0.000000,-128.959761
17,4,10,0.000000,-125.740984
17,4,12,0.000000,-136.121382
17,4,14,0.000000,-121.447174
17,4,16,0.000000,-135.636198
17,4,18,0.000000,-133.786716
17,4,20,0.000000,-128.352020
17,4,22,0.000000,-129.571221
17,4,24,0.000000,-133.352388
17,4,26,0.000000,-123.492242
17,4,28,0.000000,-119.591532
17,4,30,0.000000,-134.554339
17,4,32,0.000000,-127.488182
17,4,34,0.000000,-125.651755
17,4,36,0.000000,-121.416392
17,4,38,0.000000,-133.801460
17,4,40,0.000000,-133.620671
17,4,42,0.000000,-140.106041
17,4,44,0.000000,-128.547462
17,4,46,0.000000,-123.451016
17,4,48,0.000000,-127.721300
17,4,50,0.000000,-123.876278
17,4,52,0.000000,-130.752619
17,4,54,0.000000,-118.055493
17,4,56,0.000000,-141.066020
17,4,58,0.000000,-142.251009
17,5,0,0.000000,-126.229288
17,5,2,0.000000,-128.468834
17,5,4,0.000000,-118.940576
17,5,6,0.000000,-123.998594
17,5,8,0.000000,-136.710517
17,5,10,0.000000,-120.093902
17,5,12,0.000000,-121.936481
17,5,14,0.000000,-131.136920
17,5,16,0.000000,-141.988963
17,5,18,0.000000,-123.941732
17,5,20,0.000000,-125.116249
17,5,22,0.000000,-129.714722
17,5,24,0.000000,-125.461786
17,5,26,0.000000,-121.650953
17,5,28,0.000000,-128.923878
17,5,30,0.000000,-124.020888
17,5,32,0.000000,-130.877195
17,5,34,0.000000,-122.346678
17,5,36,0.000000,-121.827063
17,5,38,0.000000,-117.985443
17,5,40,0.000000,-124.368914
17,5,42,0.000000,-132.323466
17,5,44,0.000000,-127.610208
17,5,46,0.000000,-130.486845
17,5,48,0.000000,-124.774663
17,5,50,0.000000,-130.427497
17,5,52,0.000000,-127.631952
17,5,54,0.000000,-139.251467
17,5,56,0.000000,-127.544352
17,5,58,0.000000,-122.667379
17,6,0,0.000000,-125.798104
17,6,2,0.000000,-115.542179
17,6,4,0.000000,-121.982165
17,6,6,0.000000,-125.461804
17,6,8,0.000000,-119.192844
17,6,10,0.000000,-123.976516
17,6,12,0.000000,-128.268118
17,6,14,0.000000,-130.237421
17,6,16,0.000000,-127.728290
17,6,18,0.000000,-132.327035
17,6,20,0.000000,-136.265648
17,6,22,0.000000,-122.097190
17,6,24,0.000000,-117.835810
17,6,26,0.000000,-123.027503
17,6,28,0.000000,-130.163092
17,6,30,0.000000,-124.476266
17,6,32,0.000000,-122.176580
17,6,34,0.000000,-144.502195
17,6,36,0.000000,-127.562862
17,6,38,0.000000,-123.229917
17,6,40,0.000000,-152.490831
17,6,42,0.000000,-129.282850
17,6,44,0.000000,-122.970200
17,6,46,0.000000,-137.158292
17,6,48,0.000000,-125.075522
17,6,50,0.000000,-133.968082
17,6,52,0.000000,-121.257177
17,6,54,0.000000,-125.752043
17,6,56,0.000000,-126.927175
17,6,58,0.000000,-119.997610
17,7,0,0.000000,-132.532574
17,7,2,0.000000,-130.980601
17,7,4,0.000000,-127.312369
17,7,6,0.000000,-134.362988
17,7,8,0.000000,-128.261919
17,7,10,0.000000,-123.442071
17,7,12,0.000000,-129.550113
17,7,14,0.000000,-122.806552
17,7,16,0.000000,-127.782705
17,7,18,0.000000,-131.923754
17,7,20,0.000000,-123.147714
17,7,22,0.000000,-124.617899
17,7,24,0.000000,-126.771378
17,7,26,0.000000,-126.187939
17,7,28,0.000000,-127.959253
17,7,30,0.000000,-131.090762
17,7,32,0.000000,-123.156126
17,7,34,0.000000,-124.000947
17,7,36,0.000000,-133.302285
17,7,38,0.000000,-133.715840
17,7,40,0.000000,-127.987824
17,7,42,0.000000,-135.492555
17,7,44,0.000000,-119.175951
17,7,46,0.000000,-127.503755
17,7,48,0.000000,-127.160815
17,7,50,0.000000,-122.838423
17,7,52,0.000000,-120.848046
17,7,54,0.000000,-118.481283
17,7,56,0.000000,-124.057957
17,7,58,0.000000,-124.020705
17,8,0,0.000000,-127.598403
17,8,2,0.000000,-132.788329
17,8,4,0.000000,-137.461958
17,8,6,0.000000,-126.747295
17,8,8,0.000000,-122.192700
17,8,10,0.000000,-126.290219
17,8,12,0.000000,-129.359024
17,8,14,0.000000,-132.940904
17,8,16,0.000000,-123.364953
17,8,18,0.000000,-127.165683
17,8,20,0.000000,-124.228127
17,8,22,0.000000,-133.573771
17,8,24,0.000000,-126.120259
17,8,26,0.000000,-126.652943
17,8,28,0.000000,-126.156469
17,8,30,0.000000,-122.436532
17,8,32,0.000000,-126.868874
17,8,34,0.000000,-125.226550
17,8,36,0.000000,-133.167505
17,8,38,0.000000,-121.892475
17,8,40,0.000000,-129.951866
17,8,42,0.000000,-131.213241
17,8,44,0.000000,-124.837304
17,8,46,0.000000,-124.229986
17,8,48,0.000000,-118.349831
17,8,50,0.000000,-128.101182
17,8,52,0.000000,-118.936118
17,8,54,0.000000,-129.726899
17,8,56,0.000000,-132.932470
17,8,58,0.000000,-139.261316
17,9,0,0.000000,-128.152277
17,9,2,0.000000,-121.067716
17,9,4,0.000000,-131.470257
17,9,6,0.000000,-124.875996
17,9,8,0.000000,-136.757195
17,9,10,0.000000,-125.326656
17,9,12,0.000000,-128.730540
17,9,14,0.000000,-123.598704
17,9,16,0.000000,-125.979764
17,9,18,0.000000,-130.575968
17,9,20,0.000000,-122.700948
17,9,22,0.000000,-118.689139
17,9,24,0.000000,-137.771626
17,9,26,0.000000,-124.042936
17,9,28,0.000000,-132.179847
17,9,30,0.000000,-121.936930
17,9,32,0.000000,-124.148134
17,9,34,0.000000,-118.383877
17,9,36,0.000000,-124.920872
17,9,38,0.000000,-133.589349
17,9,40,0.000000,-121.842660
17,9,42,0.000000,-127.438444
17,9,44,0.000000,-129.205652
17,9,46,0.000000,-126.389731
17,9,48,0.000000,-125.200482
17,9,50,0.000000,-120.139267
17,9,52,0.000000,-120.632787
17,9,54,0.000000,-126.568719
17,9,56,0.000000,-122.569964
17,9,58,0.000000,-126.052550
17,10,0,0.000000,-120.369133
17,10,2,0.000000,-123.976195
17,10,4,0.000000,-125.925693
17,10,6,0.000000,-134.028982
17,10,8,0.000000,-126.112255
17,10,10,0.000000,-124.426242
17,10,12,0.000000,-139.738594
17,10,14,0.000000,-129.974909
17,10,16,0.000000,-135.436584
17,10,18,0.000000,-123.677701
17,10,20,0.000000,-128.361925
17,10,22,0.000000,-125.203410
17,10,24,0.000000,-126.017860
17,10,26,0.000000,-125.688998
17,10,28,0.000000,-127.538552
17,10,30,0.000000,-122.217871
17,10,32,0.000000,-126.354484
17,10,34,0.000000,-121.626014
17,10,36,0.000000,-131.258188
17,10,38,0.000000,-127.260552
17,10,40,0.000000,-123.830727
17,10,42,0.000000,-120.155638
17,10,44,0.000000,-129.398462
17,10,46,0.000000,-132.810371
17,10,48,0.000000,-122.378164
17,10,50,0.000000,-125.622462
17,10,52,0.000000,-126.332766
17,10,54,0.000000,-119.208023
17,10,56,0.000000,-122.849117
17,10,58,0.000000,-124.422849
17,11,0,0.000000,-124.484483
17,11,2,0.000000,-133.834111
17,11,4,0.000000,-124.062378
17,11,6,0.000000,-122.429262
17,11,8,0.000000,-127.132099
17,11,10,0.000000,-121.600986
17,11,12,0.000000,-124.400605
17,11,14,0.000000,-130.928160
17,11,16,0.000000,-124.197334
17,11,18,0.000000,-124.839810
17,11,20,0.000000,-119.963216
17,11,22,0.000000,-121.233946
17,11,24,0.000000,-122.578655
17,11,26,0.000000,-122.443549
17,11,28,0.000000,-137.669097
17,11,30,0.000000,-126.346637
17,11,32,0.000000,-119.507714
17,11,34,0.000000,-124.156428
17,11,36,0.000000,-131.360459
17,11,38,0.000000,-129.961718
17,11,40,0.000000,-134.697159
17,11,42,0.000000,-123.267018
17,11,44,0.000000,-120.091345
17,11,46,0.000000,-144.446293
17,11,48,0.000000,-130.884487
17,11,50,0.000000,-119.327099
17,11,52,0.000000,-135.445306
17,11,54,0.000000,-139.586627
17,11,56,0.000000,-120.598516
17,11,58,0.000000,-131.974948
17,12,0,0.000000,-130.715094
17,12,2,0.000000,-124.202893
17,12,4,0.000000,-135.300638
17,12,6,0.000000,-125.631782
17,12,8,0.000000,-122.186546
17,12,10,0.000000,-124.928471
17,12,12,0.000000,-124.527972
17,12,14,0.000000,-131.778108
17,12,16,0.000000,-123.934556
17,12,18,0.000000,-122.048471
17,12,20,0.000000,-123.255282
17,12,22,0.000000,-123.244864
17,12,24,0.000000,-119.481807
17,12,26,0.000000,-120.428707
17,12,28,0.000000,-126.126816
17,12,30,0.000000,-130.555731
17,12,32,0.000000,-135.689002
17,12,34,0.000000,-131.241596
17,12,36,0.000000,-123.474439
17,12,38,0.000000,-126.705716
17,12,40,0.000000,-130.628692
17,12,42,0.000000,-125.650645
17,12,44,0.000000,-132.861755
17,12,46,0.000000,-124.165131
17,12,48,0.000000,-122.675848
17,12,50,0.000000,-127.963283
17,12,52,0.000000,-125.998910
17,12,54,0.000000,-128.293298
17,12,56,0.000000,-126.157143
17,12,58,0.000000,-129.907788
17,13,0,0.000000,-134.599878
17,13,2,0.000000,-125.138543
17,13,4,0.000000,-125.367145
17,13,6,0.000000,-129.673896
17,13,8,0.000000,-118.560399
17,13,10,0.000000,-124.950834
17,13,12,0.000000,-125.185084
17,13,14,0.000000,-119.436165
17,13,16,0.000000,-124.765018
17,13,18,0.000000,-123.176943
17,13,20,0.000000,-124.387049
17,13,22,0.000000,-128.729897
17,13,24,0.000000,-119.203412
17,13,26,0.000000,-130.085913
17,13,28,0.000000,-115.554616
17,13,30,0.000000,-135.588502
17,13,32,0.000000,-129.435961
17,13,34,0.000000,-129.503026
17,13,36,0.000000,-130.535046
17,13,38,0.000000,-123.660290
17,13,40,0.000000,-126.751858
17,13,42,0.000000,-132.662946
17,13,44,0.000000,-122.449820
17,13,46,0.000000,-131.718187
17,13,48,0.000000,-125.886400
17,13,50,0.000000,-123.819322
17,13,52,0.000000,-127.422022
17,13,54,0.000000,-119.822861
17,13,56,0.000000,-127.922831
17,13,58,0.000000,-118.727597
17,14,0,0.000000,-130.565682
17,14,2,0.000000,-127.457127
17,14,4,0.000000,-125.979669
17,14,6,0.000000,-119.770706
17,14,8,0.000000,-137.721827
17,14,10,0.000000,-125.577983
17,14,12,0.000000,-125.360765
17,14,14,0.000000,-123.935083
17,14,16,0.000000,-132.211667
17,14,18,0.000000,-127.529317
17,14,20,0.000000,-122.436863
17,14,22,0.000000,-128.664001
17,14,24,0.000000,-129.239802
17,14,26,0.000000,-118.281586
17,14,28,0.000000,-120.812133
17,14,30,0.000000,-126.296160
17,14,32,0.000000,-125.022735
17,14,34,0.000000,-135.184947
17,14,36,0.000000,-134.532496
17,14,38,0.000000,-137.380332
17,14,40,0.000000,-128.585264
17,14,42,0.000000,-130.800246
17,14,44,0.000000,-122.236211
17,14,46,0.000000,-127.576611
17,14,48,0.000000,-121.942228
17,14,50,0.000000,-129.285196
17,14,52,0.000000,-140.388816
17,14,54,0.000000,-118.914929
17,14,56,0.000000,-126.465849
17,14,58,0.000000,-127.612092
17,15,0,0.000000,-129.369651
17,15,2,0.000000,-126.130790
17,15,4,0.000000,-128.285643
17,15,6,0.000000,-115.315759
17,15,8,0.000000,-126.314762
17,15,10,0.000000,-124.419196
17,15,12,0.000000,-118.770378
17,15,14,0.000000,-124.773071
17,15,16,0.000000,-125.790946
17,15,18,0.000000,-127.027752
17,15,20,0.000000,-131.757359
17,15,22,0.000000,-128.698109
17,15,24,0.000000,-139.477283
17,15,26,0.000000,-129.597616
17,15,28,0.000000,-134.520318
17,15,30,0.000000,-120.176010
17,15,32,0.000000,-125.300970
17,15,34,0.000000,-125.586982
17,15,36,0.000000,-126.249971
17,15,38,0.000000,-125.580168
17,15,40,0.000000,-120.612732
17,15,42,0.000000,-128.084731
17,15,44,0.000000,-128.559237
17,15,46,0.000000,-122.013261
17,15,48,0.000000,-121.839409
17,15,50,0.000000,-131.175882
17,15,52,0.000000,-126.694041
17,15,54,0.000000,-119.911039
17,15,56,0.000000,-135.561661
17,15,58,0.000000,-129.846528
17,16,0,0.000000,-137.749955
17,16,2,0.000000,-133.165883
17,16,4,0.000000,-121.382297
17,16,6,0.000000,-138.279838
17,16,8,0.000000,-131.716953
17,16,10,0.000000,-118.031392
17,16,12,0.000000,-129.468450
17,16,14,0.000000,-124.610862
17,16,16,0.000000,-130.605877
17,16,18,0.000000,-129.605129
17,16,20,0.000000,-124.515258
17,16,22,0.000000,-126.403548
17,16,24,0.000000,-133.167458
17,16,26,0.000000,-127.258700
17,16,28,0.000000,-126.142194
17,16,30,0.000000,-119.944796
17,16,32,0.000000,-120.969333
17,16,34,0.000000,-124.244476
17,16,36,0.000000,-123.297177
17,16,38,0.000000,-119.138919
17,16,40,0.000000,-126.893510
17,16,42,0.000000,-129.576217
17,16,44,0.000000,-138.850142
17,16,46,0.000000,-134.291136
17,16,48,0.000000,-130.081828
17,16,50,0.000000,-132.196332
17,16,52,0.000000,-122.203668
17,16,54,0.000000,-125.716131
17,16,56,0.000000,-124.154518
17,16,58,0.000000,-124.348884
17,17,0,0.000000,-121.988577
17,17,2,0.000000,-123.787344
17,17,4,0.000000,-121.786950
17,17,6,0.000000,-124.035969
17,17,8,0.000000,-130.929359
17,17,10,0.000000,-122.808796
17,17,12,0.000000,-128.552253
17,17,14,0.000000,-125.868220
17,17,16,0.000000,-118.331427
17,17,18,0.000000,-126.851847
17,17,20,0.000000,-119.870842
17,17,22,0.000000,-125.113622
17,17,24,0.000000,-120.139513
17,17,26,0.000000,-122.873295
17,17,28,0.000000,-129.463470
17,17,30,0.000000,-124.204440
17,17,32,0.000000,-127.065931
17,17,34,0.000000,-120.947520
17,17,36,0.000000,-128.504890
17,17,38,0.000000,-131.428131
17,17,40,0.000000,-131.431239
17,17,42,0.000000,-126.656747
17,17,44,0.000000,-139.707076
17,17,46,0.000000,-130.305671
17,17,48,0.000000,-133.578722
17,17,50,0.000000,-124.248771
17,17,52,0.000000,-124.026103
17,17,54,0.000000,-131.013623
17,17,56,0.000000,-128.094254
17,17,58,0.000000,-129.939985
17,18,0,0.000000,-125.358308
17,18,2,0.000000,-127.974328
17,18,4,0.000000,-133.428783
17,18,6,0.000000,-132.945355
17,18,8,0.000000,-130.801458
17,18,10,0.000000,-135.082751
17,18,12,0.000000,-125.742432
17,18,14,0.000000,-129.471126
17,18,16,0.000000,-134.460687
17,18,18,0.000000,-126.659327
17,18,20,0.000000,-129.115141
17,18,22,0.000000,-129.633607
17,18,24,0.000000,-132.747408
17,18,26,0.000000,-119.466792
17,18,28,0.000000,-144.323205
17,18,30,0.000000,-142.075588
17,18,32,0.000000,-120.143888
17,18,34,0.000000,-139.423819
17,18,36,0.000000,-120.270097
17,18,38,0.000000,-127.395171
17,18,40,0.000000,-118.865801
17,18,42,0.000000,-127.681145
17,18,44,0.000000,-122.805472
17,18,46,0.000000,-128.367674
17,18,48,0.000000,-118.913252
17,18,50,0.000000,-123.738030
17,18,52,0.000000,-131.406567
17,18,54,0.000000,-130.611555
17,18,56,0.000000,-127.493620
17,18,58,0.000000,-127.316378
17,19,0,0.000000,-144.795179
17,19,2,0.000000,-117.826278
17,19,4,0.000000,-129.002344
17,19,6,0.000000,-130.586345
17,19,8,0.000000,-125.090407
17,19,10,0.000000,-155.177816
17,19,12,0.000000,-133.988444
17,19,14,0.000000,-119.764858
17,19,16,0.000000,-126.547659
17,19,18,0.000000,-124.365869
17,19,20,0.000000,-125.109743
17,19,22,0.000000,-119.837908
17,19,24,0.000000,-130.355139
17,19,26,0.000000,-126.673957
17,19,28,0.000000,-125.315355
17,19,30,0.000000,-121.753048
17,19,32,0.000000,-134.901068
17,19,34,0.000000,-124.783559
17,19,36,0.000000,-130.629253
17,19,38,0.000000,-134.770370
17,19,40,0.000000,-124.842282
17,19,42,0.000000,-127.726388
17,19,44,0.000000,-130.911641
17,19,46,0.000000,-124.776612
17,19,48,0.000000,-126.858355
17,19,50,0.000000,-124.789633
17,19,52,0.000000,-125.645643
17,19,54,0.000000,-127.421771
17,19,56,0.000000,-143.409837
17,19,58,0.000000,-126.995215
17,20,0,0.000000,-128.620461
17,20,2,0.000000,-130.395828
17,20,4,0.000000,-123.326705
17,20,6,0.000000,-126.977890
17,20,8,0.000000,-121.549366
17,20,10,0.000000,-120.598649
17,20,12,0.000000,-126.019801
17,20,14,0.000000,-128.456807
17,20,16,0.000000,-126.620350
17,20,18,0.000000,-125.978278
17,20,20,0.000000,-135.339350
17,20,22,0.000000,-121.079516
17,20,24,0.000000,-127.691871
17,20,26,0.000000,-125.799674
17,20,28,0.000000,-120.632072
17,20,30,0.000000,-129.984103
17,20,32,0.000000,-122.843650
17,20,34,0.000000,-120.723826
17,20,36,0.000000,-129.139110
17,20,38,0.000000,-135.835587
17,20,40,0.000000,-129.852171
17,20,42,0.000000,-121.271823
17,20,44,0.000000,-127.403154
17,20,46,0.000000,-142.751604
17,20,48,0.000000,-131.153384
17,20,50,0.000000,-120.811475
17,20,52,0.000000,-121.373816
17,20,54,0.000000,-119.436229
17,20,56,0.000000,-133.759273
17,20,58,0.000000,-122.896389
17,21,0,0.000000,-127.180512
17,21,2,0.000000,-133.438253
17,21,4,0.000000,-124.318792
17,21,6,0.000000,-117.918772
17,21,8,0.000000,-131.413362
17,21,10,0.000000,-128.905894
17,21,12,0.000000,-142.013009
17,21,14,0.000000,-128.632335
17,21,16,0.000000,-131.857971
17,21,18,0.000000,-131.746928
17,21,20,0.000000,-127.722115
17,21,22,0.000000,-130.255722
17,21,24,0.000000,-132.170820
17,21,26,0.000000,-135.579714
17,21,28,0.000000,-128.659322
17,21,30,0.000000,-126.168816
17,21,32,0.000000,-126.669315
17,21,34,0.000000,-124.638950
17,21,36,0.000000,-122.075389
17,21,38,0.000000,-120.260994
17,21,40,0.000000,-131.427958
17,21,42,0.000000,-128.097925
17,21,44,0.000000,-126.687847
17,21,46,0.000000,-126.970341
17,21,48,0.000000,-119.383618
17,21,50,0.000000,-123.652774
17,21,52,0.000000,-127.162013
17,21,54,0.000000,-128.107315
17,21,56,0.000000,-124.845587
17,21,58,0.000000,-124.272117
17,22,0,0.000000,-126.096834
17,22,2,0.000000,-128.864924
17,22,4,0.000000,-135.378998
17,22,6,0.000000,-126.031251
17,22,8,0.000000,-131.501457
17,22,10,0.000000,-151.201591
17,22,12,0.000000,-125.033183
17,22,14,0.000000,-125.548466
17,22,16,0.000000,-128.219740
17,22,18,0.000000,-122.786843
17,22,20,0.000000,-120.179317
17,22,22,0.000000,-121.942006
17,22,24,0.000000,-121.431444
17,22,26,0.000000,-120.939960
17,22,28,0.000000,-122.051379
17,22,30,0.000000,-134.523496
17,22,32,0.000000,-119.107765
17,22,34,0.000000,-131.833199
17,22,36,0.000000,-136.637612
17,22,38,0.000000,-128.487668
17,22,40,0.000000,-127.473737
17,22,42,0.000000,-131.409708
17,22,44,0.000000,-123.630510
17,22,46,0.000000,-130.286518
17,22,48,0.000000,-132.215447
17,22,50,0.000000,-141.059459
17,22,52,0.000000,-129.411640
17,22,54,0.000000,-121.024164
17,22,56,0.000000,-123.935320
17,22,58,0.000000,-126.542555
17,23,0,0.000000,-132.278768
17,23,2,0.000000,-125.390323
17,23,4,0.000000,-120.885748
17,23,6,0.000000,-130.055389
17,23,8,0.000000,-133.792030
17,23,10,0.000000,-127.092670
17,23,12,0.000000,-124.978180
17,23,14,0.000000,-127.804054
17,23,16,0.000000,-127.645034
17,23,18,0.000000,-126.144579
17,23,20,0.000000,-134.398264
17,23,22,0.000000,-123.912013
17,23,24,0.000000,-130.186954
17,23,26,0.000000,-123.352857
17,23,28,0.000000,-126.836299
17,23,30,0.000000,-121.768234
17,23,32,0.000000,-125.953358
17,23,34,0.000000,-131.717121
17,23,36,0.000000,-126.033794
17,23,38,0.000000,-130.849145
17,23,40,0.000000,-125.892179
17,23,42,0.000000,-123.713358
17,23,44,0.000000,-128.466682
17,23,46,0.000000,-133.686256
17,23,48,0.000000,-130.245024
17,23,50,0.000000,-123.201416
17,23,52,0.000000,-121.590261
17,23,54,0.000000,-125.661310
17,23,56,0.000000,-132.331468
17,23,58,0.000000,-134.761469
17,24,0,0.000000,-124.611329
17,24,2,0.000000,-127.659905
17,24,4,0.000000,-141.593852
17,24,6,0.000000,-129.041340
17,24,8,0.000000,-133.893311
17,24,10,0.000000,-132.474124
17,24,12,0.000000,-134.344692
17,24,14,0.000000,-122.051830
17,24,16,0.000000,-136.202999
17,24,18,0.000000,-123.892814
17,24,20,0.000000,-127.840690
17,24,22,0.000000,-134.363487
17,24,24,0.000000,-143.065982
17,24,26,0.000000,-126.444970
17,24,28,0.000000,-123.276580
17,24,30,0.000000,-125.490633
17,24,32,0.000000,-116.904793
17,24,34,0.000000,-127.122575
17,24,36,0.000000,-132.344460
17,24,38,0.000000,-124.355112
17,24,40,0.000000,-124.480236
17,24,42,0.000000,-138.560508
17,24,44,0.000000,-128.492646
17,24,46,0.000000,-127.949365
17,24,48,0.000000,-121.612703
17,24,50,0.000000,-125.598223
17,24,52,0.000000,-125.302411
17,24,54,0.000000,-128.807096
17,24,56,0.000000,-128.023759
17,24,58,0.000000,-127.403031
17,25,0,0.000000,-131.218814
17,25,2,0.000000,-128.940198
17,25,4,0.000000,-126.615346
17,25,6,0.000000,-124.999820
17,25,8,0.000000,-126.637210
17,25,10,0.000000,-123.600834
17,25,12,0.000000,-138.003934
17,25,14,0.000000,-125.922990
17,25,16,0.000000,-118.336859
17,25,18,0.000000,-126.788228
17,25,20,0.000000,-125.288000
17,25,22,0.000000,-127.683226
17,25,24,0.000000,-123.423252
17,25,26,0.000000,-129.440054
17,25,28,0.000000,-123.112544
17,25,30,0.000000,-119.716172
17,25,32,0.000000,-127.187940
17,25,34,0.000000,-130.712744
17,25,36,0.000000,-123.678415
17,25,38,0.000000,-135.709080
17,25,40,0.000000,-133.294311
17,25,42,0.000000,-121.820615
17,25,44,0.000000,-125.557303
17,25,46,0.000000,-125.061389
17,25,48,0.000000,-126.678781
17,25,50,0.000000,-127.738796
17,25,52,0.000000,-131.723162
17,25,54,0.000000,-132.489668
17,25,56,0.000000,-123.489145
17,25,58,0.000000,-133.133537
17,26,0,0.000000,-126.463644
17,26,2,0.000000,-121.219388
17,26,4,0.000000,-129.651259
17,26,6,0.000000,-119.501827
17,26,8,0.000000,-136.969415
17,26,10,0.000000,-127.619076
17,26,12,0.000000,-128.133417
17,26,14,0.000000,-141.688407
17,26,16,0.000000,-136.190106
17,26,18,0.000000,-124.918091
17,26,20,0.000000,-125.364082
17,26,22,0.000000,-128.821556
17,26,24,0.000000,-132.485877
17,26,26,0.000000,-139.007626
17,26,28,0.000000,-120.415286
17,26,30,0.000000,-129.625652
17,26,32,0.000000,-131.317805
17,26,34,0.000000,-128.639417
17,26,36,0.000000,-119.971983
17,26,38,0.000000,-126.077882
17,26,40,0.000000,-122.893502
17,26,42,0.000000,-128.006921
17,26,44,0.000000,-123.700933
17,26,46,0.000000,-126.934719
17,26,48,0.000000,-129.506651
17,26,50,0.000000,-125.243085
17,26,52,0.000000,-122.448430
17,26,54,0.000000,-118.877283
17,26,56,0.000000,-129.337774
17,26,58,0.000000,-135.470132
17,27,0,0.000000,-128.344683
17,27,2,0.000000,-118.567429
17,27,4,0.000000,-124.225338
17,27,6,0.000000,-123.452725
17,27,8,0.000000,-126.565115
17,27,10,0.000000,-134.759534
17,27,12,0.000000,-140.658371
17,27,14,0.000000,-126.629200
17,27,16,0.000000,-129.657869
17,27,18,0.000000,-124.249869
17,27,20,0.000000,-122.632749
17,27,22,0.000000,-123.590288
