hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-107.488284
22,0,2,0.000000,-105.042758
22,0,4,0.000000,-106.059168
22,0,6,0.000000,-108.440247
22,0,8,0.000000,-104.455114
22,0,10,0.000000,-107.246336
22,0,12,0.000000,-109.990222
22,0,14,0.000000,-106.655195
22,0,16,0.000000,-106.442312
22,0,18,0.000000,-108.848041
22,0,20,0.000000,-107.769528
22,0,22,0.000000,-106.664159
22,0,24,0.000000,-106.637351
22,0,26,0.000000,-105.721488
22,0,28,0.000000,-106.090475
22,0,30,0.000000,-108.080276
22,0,32,0.000000,-107.471163
22,0,34,0.000000,-106.168220
22,0,36,0.000000,-107.208709
22,0,38,0.000000,-107.856858
22,0,40,0.000000,-108.107151
22,0,42,0.000000,-105.489532
22,0,44,0.000000,-104.589575
22,0,46,0.000000,-108.739627
22,0,48,0.000000,-109.205586
22,0,50,0.000000,-104.334472
22,0,52,0.000000,-109.261672
22,0,54,0.000000,-105.433411
22,0,56,0.000000,-108.427069
22,0,58,0.000000,-105.627090
22,1,0,0.000000,-107.959978
22,1,2,0.000000,-106.051522
22,1,4,0.000000,-107.972661
22,1,6,0.000000,-107.634582
22,1,8,0.000000,-108.763087
22,1,10,0.000000,-107.087707
22,1,12,0.000000,-105.203769
22,1,14,0.000000,-107.340764
22,1,16,0.000000,-107.826927
22,1,18,0.000000,-108.012483
22,1,20,0.000000,-108.376950
22,1,22,0.000000,-107.409228
22,1,24,0.000000,-106.809884
22,1,26,0.000000,-107.122951
22,1,28,0.000000,-107.756881
22,1,30,0.000000,-108.220069
22,1,32,0.000000,-107.190510
22,1,34,0.000000,-106.530598
22,1,36,0.000000,-104.505515
22,1,38,0.000000,-107.919845
22,1,40,0.000000,-106.495784
22,1,42,0.000000,-106.313614
22,1,44,0.000000,-106.963829
22,1,46,0.000000,-106.493318
22,1,48,0.000000,-104.307801
22,1,50,0.000000,-106.998266
22,1,52,0.000000,-106.924362
22,1,54,0.000000,-107.386226
22,1,56,0.000000,-105.867574
22,1,58,0.000000,-108.387979
22,2,0,0.000000,-106.833384
22,2,2,0.000000,-109.837795
22,2,4,0.000000,-108.020818
22,2,6,0.000000,-106.383508
22,2,8,0.000000,-107.222695
22,2,10,0.000000,-107.747156
22,2,12,0.000000,-107.573145
22,2,14,0.000000,-106.106635
22,2,16,0.000000,-108.243219
22,2,18,0.000000,-110.123373
22,2,20,0.000000,-105.299708
22,2,22,0.000000,-105.037601
22,2,24,0.000000,-107.412546
22,2,26,0.000000,-105.922810
22,2,28,0.000000,-108.354895
22,2,30,0.000000,-109.084787
22,2,32,0.000000,-104.241037
22,2,34,0.000000,-107.149462
22,2,36,0.000000,-105.321487
22,2,38,0.000000,-107.537419
22,2,40,0.000000,-107.364645
22,2,42,0.000000,-106.846460
22,2,44,0.000000,-105.879142
22,2,46,0.000000,-104.995354
22,2,48,0.000000,-106.244589
22,2,50,0.000000,-108.343012
22,2,52,0.000000,-107.259108
22,2,54,0.000000,-108.952196
22,2,56,0.000000,-108.412538
22,2,58,0.000000,-107.859428
22,3,0,0.000000,-106.852568
22,3,2,0.000000,-108.092755
22,3,4,0.000000,-104.340091
22,3,6,0.000000,-106.770470
22,3,8,0.000000,-108.605326
22,3,10,0.000000,-108.421984
22,3,12,0.000000,-105.784322
22,3,14,0.000000,-107.183252
22,3,16,0.000000,-110.469859
22,3,18,0.000000,-107.484700
22,3,20,0.000000,-108.039336
22,3,22,0.000000,-105.552073
22,3,24,0.000000,-107.923096
22,3,26,0.000000,-105.544853
22,3,28,0.000000,-107.536662
22,3,30,0.000000,-107.637541
22,3,32,0.000000,-108.733683
22,3,34,0.000000,-108.789791
22,3,36,0.000000,-106.470596
22,3,38,0.000000,-107.853194
22,3,40,0.000000,-106.793935
22,3,42,0.000000,-108.192600
22,3,44,0.000000,-109.758346
22,3,46,0.000000,-105.941148
22,3,48,0.000000,-106.531783
22,3,50,0.000000,-105.128863
22,3,52,0.000000,-108.010104
22,3,54,0.000000,-105.638294
22,3,56,0.000000,-105.320431
22,3,58,0.000000,-104.910623
22,4,0,0.000000,-105.563652
22,4,2,0.000000,-106.867791
22,4,4,0.000000,-106.837214
22,4,6,0.000000,-108.312889
22,4,8,0.000000,-105.578598
22,4,10,0.000000,-108.923659
22,4,12,0.000000,-107.104047
22,4,14,0.000000,-106.828265
22,4,16,0.000000,-108.063138
22,4,18,0.000000,-107.218109
22,4,20,0.000000,-108.263017
22,4,22,0.000000,-107.240651
22,4,24,0.000000,-108.248817
22,4,26,0.000000,-107.842438
22,4,28,0.000000,-107.374675
22,4,30,0.000000,-107.367952
22,4,32,0.000000,-109.153167
22,4,34,0.000000,-109.329923
22,4,36,0.000000,-108.067866
22,4,38,0.000000,-108.027228
22,4,40,0.000000,-107.781623
22,4,42,0.000000,-108.708849
22,4,44,0.000000,-108.883246
22,4,46,0.000000,-106.300442
22,4,48,0.000000,-106.894573
22,4,50,0.000000,-107.252283
22,4,52,0.000000,-106.775557
22,4,54,0.000000,-104.375002
22,4,56,0.000000,-104.535460
22,4,58,0.000000,-110.577296
22,5,0,0.000000,-108.050110
22,5,2,0.000000,-105.816278
22,5,4,0.000000,-109.103246
22,5,6,0.000000,-108.921145
22,5,8,0.000000,-107.726313
22,5,10,0.000000,-108.363090
22,5,12,0.000000,-105.942080
22,5,14,0.000000,-109.399984
22,5,16,0.000000,-107.187071
22,5,18,0.000000,-108.115028
22,5,20,0.000000,-107.553934
22,5,22,0.000000,-105.917127
22,5,24,0.000000,-105.242235
22,5,26,0.000000,-107.183095
22,5,28,0.000000,-107.696718
22,5,30,0.000000,-109.768516
22,5,32,0.000000,-109.656611
22,5,34,0.000000,-105.707927
22,5,36,0.000000,-107.146017
22,5,38,0.000000,-104.654222
22,5,40,0.000000,-105.987119
22,5,42,0.000000,-110.977654
22,5,44,0.000000,-107.912100
22,5,46,0.000000,-108.241695
22,5,48,0.000000,-107.442283
22,5,50,0.000000,-108.469271
22,5,52,0.000000,-107.575235
22,5,54,0.000000,-107.805631
22,5,56,0.000000,-108.034452
22,5,58,0.000000,-108.172042
22,6,0,0.000000,-107.509230
22,6,2,0.000000,-110.565319
22,6,4,0.000000,-109.297385
22,6,6,0.000000,-107.236421
22,6,8,0.000000,-105.427983
22,6,10,0.000000,-109.647750
22,6,12,0.000000,-109.740269
22,6,14,0.000000,-109.206681
22,6,16,0.000000,-107.820496
22,6,18,0.000000,-103.917877
22,6,20,0.000000,-108.390031
22,6,22,0.000000,-109.063688
22,6,24,0.000000,-107.302380
22,6,26,0.000000,-107.901393
22,6,28,0.000000,-107.564280
22,6,30,0.000000,-106.580999
22,6,32,0.000000,-106.417162
22,6,34,0.000000,-107.950432
22,6,36,0.000000,-108.956173
22,6,38,0.000000,-108.195043
22,6,40,0.000000,-106.837167
22,6,42,0.000000,-105.600445
22,6,44,0.000000,-105.494893
22,6,46,0.000000,-107.632936
22,6,48,0.000000,-107.491743
22,6,50,0.000000,-108.536258
22,6,52,0.000000,-109.184994
22,6,54,0.000000,-109.961859
22,6,56,0.000000,-108.106956
22,6,58,0.000000,-107.435105
22,7,0,0.000000,-110.144225
22,7,2,0.000000,-107.205552
22,7,4,0.000000,-107.185586
22,7,6,0.000000,-109.103476
22,7,8,0.000000,-108.765912
22,7,10,0.000000,-105.549191
22,7,12,0.000000,-105.266672
22,7,14,0.000000,-104.864744
22,7,16,0.000000,-107.374051
22,7,18,0.000000,-106.292107
22,7,20,0.000000,-108.639442
22,7,22,0.000000,-105.398199
22,7,24,0.000000,-106.476286
22,7,26,0.000000,-105.370490
22,7,28,0.000000,-109.264998
22,7,30,0.000000,-108.244403
22,7,32,0.000000,-107.526738
22,7,34,0.000000,-108.598329
22,7,36,0.000000,-108.455891
22,7,38,0.000000,-107.940901
22,7,40,0.000000,-104.584217
22,7,42,0.000000,-106.460618
22,7,44,0.000000,-108.268112
22,7,46,0.000000,-109.286692
22,7,48,0.000000,-105.432413
22,7,50,0.000000,-106.561257
22,7,52,0.000000,-110.318376
22,7,54,0.000000,-108.503979
22,7,56,0.000000,-107.056084
22,7,58,0.000000,-109.743336
22,8,0,0.000000,-107.963474
22,8,2,0.000000,-106.491587
22,8,4,0.000000,-105.783762
22,8,6,0.000000,-109.478489
22,8,8,0.000000,-108.131950
22,8,10,0.000000,-108.758071
22,8,12,0.000000,-108.290904
22,8,14,0.000000,-109.728198
22,8,16,0.000000,-108.166248
22,8,18,0.000000,-106.276722
22,8,20,0.000000,-105.244865
22,8,22,0.000000,-106.502201
22,8,24,0.000000,-106.935124
22,8,26,0.000000,-108.726077
22,8,28,0.000000,-106.219842
22,8,30,0.000000,-106.515798
22,8,32,0.000000,-105.232801
22,8,34,0.000000,-106.709918
22,8,36,0.000000,-108.627887
22,8,38,0.000000,-109.543507
22,8,40,0.000000,-105.633823
22,8,42,0.000000,-106.057956
22,8,44,0.000000,-105.895978
22,8,46,0.000000,-108.442035
22,8,48,0.000000,-108.051007
22,8,50,0.000000,-106.760374
22,8,52,0.000000,-107.740069
22,8,54,0.000000,-107.606148
22,8,56,0.000000,-106.355968
22,8,58,0.000000,-106.623047
22,9,0,0.000000,-106.941095
22,9,2,0.000000,-109.679422
22,9,4,0.000000,-107.691721
22,9,6,0.000000,-107.644976
22,9,8,0.000000,-107.381393
22,9,10,0.000000,-108.324378
22,9,12,0.000000,-104.807576
22,9,14,0.000000,-107.215265
22,9,16,0.000000,-108.655006
22,9,18,0.000000,-108.007589
22,9,20,0.000000,-69.378417
22,9,22,0.000000,-69.650059
22,9,24,0.000000,-69.062935
22,9,26,0.000000,-106.712224
22,9,28,0.000000,-106.310602
22,9,30,0.000000,-107.924592
22,9,32,0.000000,-105.730423
22,9,34,0.000000,-71.501615
22,9,36,0.000000,-108.217615
22,9,38,0.000000,-106.447658
22,9,40,0.000000,-105.611274
22,9,42,0.000000,-107.135801
22,9,44,0.000000,-108.788428
22,9,46,0.000000,-110.089047
22,9,48,0.000000,-104.501191
22,9,50,0.000000,-106.568318
22,9,52,0.000000,-108.695217
22,9,54,0.000000,-106.975329
22,9,56,0.000000,-108.954389
22,9,58,0.000000,-107.077734
22,10,0,0.000000,-107.094914
22,10,2,0.000000,-107.185720
22,10,4,0.000000,-103.639078
22,10,6,0.000000,-107.320498
22,10,8,0.000000,-104.408861
22,10,10,0.000000,-106.425966
22,10,12,0.000000,-106.963267
22,10,14,0.000000,-109.433410
22,10,16,0.000000,-107.894243
22,10,18,0.000000,-107.880593
22,10,20,0.000000,-104.924169
22,10,22,0.000000,-109.095539
22,10,24,0.000000,-107.541872
22,10,26,0.000000,-104.490342
22,10,28,0.000000,-108.854406
22,10,30,0.000000,-106.462585
22,10,32,0.000000,-105.279545
22,10,34,0.000000,-109.155960
22,10,36,0.000000,-107.921957
22,10,38,0.000000,-107.439805
22,10,40,0.000000,-107.680351
22,10,42,0.000000,-107.242596
22,10,44,0.000000,-106.879528
22,10,46,0.000000,-109.068334
22,10,48,0.000000,-106.871134
22,10,50,0.000000,-104.561961
22,10,52,0.000000,-105.829409
22,10,54,0.000000,-107.650318
22,10,56,0.000000,-107.275811
22,10,58,0.000000,-108.650812
22,11,0,0.000000,-108.039176
22,11,2,0.000000,-110.923741
22,11,4,0.000000,-106.240707
22,11,6,0.000000,-107.311711
22,11,8,0.000000,-108.006125
22,11,10,0.000000,-108.013879
22,11,12,0.000000,-110.303999
22,11,14,0.000000,-109.633689
22,11,16,0.000000,-106.522336
22,11,18,0.000000,-106.537427
22,11,20,0.000000,-107.364687
22,11,22,0.000000,-107.797323
22,11,24,0.000000,-107.874627
22,11,26,0.000000,-105.497439
22,11,28,0.000000,-107.332892
22,11,30,0.000000,-109.359780
22,11,32,0.000000,-105.066691
22,11,34,0.000000,-106.656177
22,11,36,0.000000,-107.388056
22,11,38,0.000000,-109.688668
22,11,40,0.000000,-107.658205
22,11,42,0.000000,-108.336187
22,11,44,0.000000,-105.972049
22,11,46,0.000000,-107.819012
22,11,48,0.000000,-106.560712
22,11,50,0.000000,-108.541488
22,11,52,0.000000,-109.058782
22,11,54,0.000000,-107.054908
22,11,56,0.000000,-108.176402
22,11,58,0.000000,-105.223158
22,12,0,0.000000,-106.564966
22,12,2,0.000000,-105.467547
22,12,4,0.000000,-107.040804
22,12,6,0.000000,-105.640392
22,12,8,0.000000,-70.627031
22,12,10,0.000000,-109.608109
22,12,12,0.000000,-108.870290
22,12,14,0.000000,-99.633467
22,12,16,0.000000,-67.997956
22,12,18,0.000000,-69.842178
22,12,20,0.000000,-104.529909
22,12,22,0.000000,-110.206526
22,12,24,0.000000,-108.587740
22,12,26,0.000000,-108.250996
22,12,28,0.000000,-107.645031
22,12,30,0.000000,-109.996406
22,12,32,0.000000,-105.530806
22,12,34,0.000000,-102.720858
22,12,36,0.000000,-107.134668
22,12,38,0.000000,-105.661193
22,12,40,0.000000,-106.589787
22,12,42,0.000000,-105.893029
22,12,44,0.000000,-105.916353
22,12,46,0.000000,-105.389695
22,12,48,0.000000,-104.907140
22,12,50,0.000000,-103.939165
22,12,52,0.000000,-106.206641
22,12,54,0.000000,-106.707326
22,12,56,0.000000,-107.460934
22,12,58,0.000000,-108.363755
22,13,0,0.000000,-108.773521
22,13,2,0.000000,-105.207397
22,13,4,0.000000,-108.457162
22,13,6,0.000000,-107.198820
22,13,8,0.000000,-107.119882
22,13,10,0.000000,-107.773788
22,13,12,0.000000,-107.826755
22,13,14,0.000000,-106.927333
22,13,16,0.000000,-106.920737
22,13,18,0.000000,-107.931658
22,13,20,0.000000,-108.109483
22,13,22,0.000000,-106.340917
22,13,24,0.000000,-108.376679
22,13,26,0.000000,-108.258704
22,13,28,0.000000,-106.412501
22,13,30,0.000000,-108.273922
22,13,32,0.000000,-108.085961
22,13,34,0.000000,-108.658345
22,13,36,0.000000,-107.822253
22,13,38,0.000000,-108.077921
22,13,40,0.000000,-105.528335
22,13,42,0.000000,-105.297278
22,13,44,0.000000,-109.291111
22,13,46,0.000000,-107.246023
22,13,48,0.000000,-105.490148
22,13,50,0.000000,-109.538190
22,13,52,0.000000,-106.594687
22,13,54,0.000000,-108.072607
22,13,56,0.000000,-108.756987
22,13,58,0.000000,-108.571966
22,14,0,0.000000,-107.422598
22,14,2,0.000000,-107.696749
22,14,4,0.000000,-106.143466
22,14,6,0.000000,-108.397174
22,14,8,0.000000,-109.475742
22,14,10,0.000000,-109.076182
22,14,12,0.000000,-103.296462
22,14,14,0.000000,-104.556791
22,14,16,0.000000,-105.289510
22,14,18,0.000000,-80.116130
22,14,20,0.000000,-106.842544
22,14,22,0.000000,-106.618740
22,14,24,0.000000,-105.950040
22,14,26,0.000000,-103.904959
22,14,28,0.000000,-107.630101
22,14,30,0.000000,-106.024383
22,14,32,0.000000,-106.954782
22,14,34,0.000000,-107.648904
22,14,36,0.000000,-106.403719
22,14,38,0.000000,-109.666348
22,14,40,0.000000,-106.444233
22,14,42,0.000000,-108.039252
22,14,44,0.000000,-105.215902
22,14,46,0.000000,-106.873273
22,14,48,0.000000,-108.050909
22,14,50,0.000000,-105.618395
22,14,52,0.000000,-106.942470
22,14,54,0.000000,-108.537543
22,14,56,0.000000,-107.607865
22,14,58,0.000000,-107.587274
22,15,0,0.000000,-107.387164
22,15,2,0.000000,-106.950494
22,15,4,0.000000,-106.536464
22,15,6,0.000000,-110.446588
22,15,8,0.000000,-106.517116
22,15,10,0.000000,-107.990097
22,15,12,0.000000,-108.046456
22,15,14,0.000000,-106.772046
22,15,16,0.000000,-110.211477
22,15,18,0.000000,-108.173812
22,15,20,0.000000,-108.600595
22,15,22,0.000000,-107.508579
22,15,24,0.000000,-104.424627
22,15,26,0.000000,-107.881482
22,15,28,0.000000,-107.689896
22,15,30,0.000000,-106.306882
22,15,32,0.000000,-108.182834
22,15,34,0.000000,-108.972568
22,15,36,0.000000,-109.451358
22,15,38,0.000000,-106.482085
22,15,40,0.000000,-108.181487
22,15,42,0.000000,-108.835572
22,15,44,0.000000,-105.851638
22,15,46,0.000000,-104.766469
22,15,48,0.000000,-107.031418
22,15,50,0.000000,-106.751031
22,15,52,0.000000,-106.785367
22,15,54,0.000000,-103.975782
22,15,56,0.000000,-102.815197
22,15,58,0.000000,-106.895618
22,16,0,0.000000,-107.169580
22,16,2,0.000000,-107.660905
22,16,4,0.000000,-106.756251
22,16,6,0.000000,-106.144496
22,16,8,0.000000,-107.364067
22,16,10,0.000000,-107.995559
22,16,12,0.000000,-106.028060
22,16,14,0.000000,-107.899386
22,16,16,0.000000,-107.552756
22,16,18,0.000000,-107.446463
22,16,20,0.000000,-107.476023
22,16,22,0.000000,-106.913702
22,16,24,0.000000,-106.978126
22,16,26,0.000000,-108.171713
22,16,28,0.000000,-104.792144
22,16,30,0.000000,-107.507094
22,16,32,0.000000,-109.216397
22,16,34,0.000000,-106.605970
22,16,36,0.000000,-108.250618
22,16,38,0.000000,-105.868194
22,16,40,0.000000,-104.057631
22,16,42,0.000000,-108.136402
22,16,44,0.000000,-106.500535
22,16,46,0.000000,-106.547586
22,16,48,0.000000,-109.111680
22,16,50,0.000000,-104.677393
22,16,52,0.000000,-107.021318
22,16,54,0.000000,-107.594712
22,16,56,0.000000,-106.802819
22,16,58,0.000000,-108.861914
22,17,0,0.000000,-103.888910
22,17,2,0.000000,-107.971871
22,17,4,0.000000,-108.455145
22,17,6,0.000000,-105.776700
22,17,8,0.000000,-105.121397
22,17,10,0.000000,-107.448006
22,17,12,0.000000,-105.607604
22,17,14,0.000000,-105.821072
22,17,16,0.000000,-108.378134
22,17,18,0.000000,-105.318056
22,17,20,0.000000,-105.525765
22,17,22,0.000000,-103.821515
22,17,24,0.000000,-107.545491
22,17,26,0.000000,-106.698033
22,17,28,0.000000,-106.587659
22,17,30,0.000000,-106.670021
22,17,32,0.000000,-104.526802
22,17,34,0.000000,-109.958727
22,17,36,0.000000,-107.169800
22,17,38,0.000000,-107.297610
22,17,40,0.000000,-107.433656
22,17,42,0.000000,-108.454217
22,17,44,0.000000,-106.393390
22,17,46,0.000000,-107.230427
22,17,48,0.000000,-105.788632
22,17,50,0.000000,-106.387890
22,17,52,0.000000,-108.176509
22,17,54,0.000000,-109.778157
22,17,56,0.000000,-105.588558
22,17,58,0.000000,-106.963381
22,18,0,0.000000,-105.288734
22,18,2,0.000000,-108.579953
22,18,4,0.000000,-108.032268
22,18,6,0.000000,-106.791239
22,18,8,0.000000,-105.124908
22,18,10,0.000000,-108.477365
22,18,12,0.000000,-107.809061
22,18,14,0.000000,-106.611369
22,18,16,0.000000,-107.691674
22,18,18,0.000000,-108.643248
22,18,20,0.000000,-106.700072
22,18,22,0.000000,-107.107956
22,18,24,0.000000,-107.596468
22,18,26,0.000000,-107.442660
22,18,28,0.000000,-105.983319
22,18,30,0.000000,-108.504118
22,18,32,0.000000,-106.511913
22,18,34,0.000000,-107.685120
22,18,36,0.000000,-108.432014
22,18,38,0.000000,-105.155378
22,18,40,0.000000,-108.078172
22,18,42,0.000000,-108.276059
22,18,44,0.000000,-109.586699
22,18,46,0.000000,-105.293068
22,18,48,0.000000,-106.970037
22,18,50,0.000000,-105.313010
22,18,52,0.000000,-108.054279
22,18,54,0.000000,-107.043671
22,18,56,0.000000,-108.649185
22,18,58,0.000000,-105.793084
22,19,0,0.000000,-106.092873
22,19,2,0.000000,-107.106962
22,19,4,0.000000,-106.568909
22,19,6,0.000000,-105.711890
22,19,8,0.000000,-106.355572
22,19,10,0.000000,-106.341302
22,19,12,0.000000,-107.702870
22,19,14,0.000000,-107.210353
22,19,16,0.000000,-106.145072
22,19,18,0.000000,-104.754146
22,19,20,0.000000,-105.838285
22,19,22,0.000000,-108.137559
22,19,24,0.000000,-108.280750
22,19,26,0.000000,-107.640997
22,19,28,0.000000,-109.291216
22,19,30,0.000000,-108.133291
22,19,32,0.000000,-106.944808
22,19,34,0.000000,-106.323411
22,19,36,0.000000,-106.116694
22,19,38,0.000000,-105.941505
22,19,40,0.000000,-104.579929
22,19,42,0.000000,-106.964664
22,19,44,0.000000,-107.939574
22,19,46,0.000000,-107.674114
22,19,48,0.000000,-107.253949
22,19,50,0.000000,-103.852363
22,19,52,0.000000,-108.919822
22,19,54,0.000000,-109.356209
22,19,56,0.000000,-103.839569
22,19,58,0.000000,-105.803085
22,20,0,0.000000,-107.476446
22,20,2,0.000000,-107.635783
22,20,4,0.000000,-108.309516
22,20,6,0.000000,-106.928616
22,20,8,0.000000,-108.284009
22,20,10,0.000000,-105.704882
22,20,12,0.000000,-108.029480
22,20,14,0.000000,-106.423895
22,20,16,0.000000,-105.255352
22,20,18,0.000000,-105.964937
22,20,20,0.000000,-107.782789
22,20,22,0.000000,-107.232906
22,20,24,0.000000,-108.037229
22,20,26,0.000000,-109.072475
22,20,28,0.000000,-105.775702
22,20,30,0.000000,-106.214135
22,20,32,0.000000,-106.957376
22,20,34,0.000000,-106.473645
22,20,36,0.000000,-107.545701
22,20,38,0.000000,-109.015078
22,20,40,0.000000,-107.040678
22,20,42,0.000000,-108.005561
22,20,44,0.000000,-108.505423
22,20,46,0.000000,-107.554631
22,20,48,0.000000,-109.728387
22,20,50,0.000000,-108.479973
22,20,52,0.000000,-107.868488
22,20,54,0.000000,-108.072795
22,20,56,0.000000,-107.000142
22,20,58,0.000000,-106.115504
22,21,0,0.000000,-108.306184
22,21,2,0.000000,-110.270527
22,21,4,0.000000,-106.957076
22,21,6,0.000000,-109.006640
22,21,8,0.000000,-107.951083
22,21,10,0.000000,-107.897558
22,21,12,0.000000,-106.960491
22,21,14,0.000000,-106.614599
22,21,16,0.000000,-106.507011
22,21,18,0.000000,-106.740998
22,21,20,0.000000,-107.771727
22,21,22,0.000000,-106.168875
22,21,24,0.000000,-106.363227
22,21,26,0.000000,-107.016994
22,21,28,0.000000,-107.023378
22,21,30,0.000000,-110.783871
22,21,32,0.000000,-105.728355
22,21,34,0.000000,-105.176474
22,21,36,0.000000,-107.635253
22,21,38,0.000000,-106.842730
22,21,40,0.000000,-107.338675
22,21,42,0.000000,-105.469169
22,21,44,0.000000,-106.741889
22,21,46,0.000000,-107.557233
22,21,48,0.000000,-107.043795
22,21,50,0.000000,-107.763945
22,21,52,0.000000,-108.587816
22,21,54,0.000000,-106.640974
22,21,56,0.000000,-105.640580
22,21,58,0.000000,-108.870806
22,22,0,0.000000,-107.551811
22,22,2,0.000000,-108.919748
22,22,4,0.000000,-106.402828
22,22,6,0.000000,-106.140299
22,22,8,0.000000,-105.180652
22,22,10,0.000000,-107.507054
22,22,12,0.000000,-109.009530
22,22,14,0.000000,-106.015234
22,22,16,0.000000,-108.645009
22,22,18,0.000000,-105.849890
22,22,20,0.000000,-109.596769
22,22,22,0.000000,-107.719023
22,22,24,0.000000,-107.094106
22,22,26,0.000000,-106.423216
22,22,28,0.000000,-109.212494
22,22,30,0.000000,-108.741918
22,22,32,0.000000,-107.040137
22,22,34,0.000000,-109.134291
22,22,36,0.000000,-107.266677
22,22,38,0.000000,-108.502244
22,22,40,0.000000,-107.061188
22,22,42,0.000000,-108.172521
22,22,44,0.000000,-107.243707
22,22,46,0.000000,-107.014106
22,22,48,0.000000,-107.608476
22,22,50,0.000000,-106.563897
22,22,52,0.000000,-106.877256
22,22,54,0.000000,-107.077995
22,22,56,0.000000,-109.015840
22,22,58,0.000000,-105.524538
22,23,0,0.000000,-108.005470
22,23,2,0.000000,-106.906114
22,23,4,0.000000,-108.118088
22,23,6,0.000000,-106.471331
22,23,8,0.000000,-109.259151
22,23,10,0.000000,-105.194125
22,23,12,0.000000,-106.747643
22,23,14,0.000000,-107.745075
22,23,16,0.000000,-106.388874
22,23,18,0.000000,-108.016563
22,23,20,0.000000,-107.795840
22,23,22,0.000000,-107.874401
22,23,24,0.000000,-108.469407
22,23,26,0.000000,-108.569130
22,23,28,0.000000,-106.143982
22,23,30,0.000000,-108.813417
22,23,32,0.000000,-108.785372
22,23,34,0.000000,-108.211720
22,23,36,0.000000,-109.174933
22,23,38,0.000000,-108.735041
22,23,40,0.000000,-108.548617
22,23,42,0.000000,-109.324997
22,23,44,0.000000,-108.290839
22,23,46,0.000000,-107.506958
22,23,48,0.000000,-106.501407
22,23,50,0.000000,-107.775506
22,23,52,0.000000,-108.199092
22,23,54,0.000000,-108.972312
22,23,56,0.000000,-103.823843
22,23,58,0.000000,-106.162348
22,24,0,0.000000,-104.090761
22,24,2,0.000000,-108.441587
22,24,4,0.000000,-104.740087
22,24,6,0.000000,-105.355585
22,24,8,0.000000,-104.898993
22,24,10,0.000000,-106.700484
22,24,12,0.000000,-109.348760
22,24,14,0.000000,-104.423581
22,24,16,0.000000,-107.384676
22,24,18,0.000000,-108.610087
22,24,20,0.000000,-106.391755
22,24,22,0.000000,-107.503274
22,24,24,0.000000,-109.576629
22,24,26,0.000000,-107.228675
22,24,28,0.000000,-105.372523
22,24,30,0.000000,-107.623535
22,24,32,0.000000,-106.925456
22,24,34,0.000000,-109.150126
22,24,36,0.000000,-107.056629
22,24,38,0.000000,-108.001498
22,24,40,0.000000,-107.352159
22,24,42,0.000000,-109.295221
22,24,44,0.000000,-107.715636
22,24,46,0.000000,-109.267352
22,24,48,0.000000,-108.874034
22,24,50,0.000000,-106.852616
22,24,52,0.000000,-107.532078
22,24,54,0.000000,-105.713728
22,24,56,0.000000,-107.289606
22,24,58,0.000000,-108.578966
22,25,0,0.000000,-107.375004
22,25,2,0.000000,-107.122255
22,25,4,0.000000,-107.996347
22,25,6,0.000000,-106.233790
22,25,8,0.000000,-107.036776
22,25,10,0.000000,-108.916838
22,25,12,0.000000,-104.585060
22,25,14,0.000000,-106.474784
22,25,16,0.000000,-105.217599
22,25,18,0.000000,-104.409578
22,25,20,0.000000,-108.021042
22,25,22,0.000000,-107.213143
22,25,24,0.000000,-109.703307
22,25,26,0.000000,-105.408998
22,25,28,0.000000,-106.014268
22,25,30,0.000000,-106.521817
22,25,32,0.000000,-108.580435
22,25,34,0.000000,-110.160417
22,25,36,0.000000,-107.427302
22,25,38,0.000000,-107.016524
22,25,40,0.000000,-107.778618
22,25,42,0.000000,-106.535678
22,25,44,0.000000,-109.004820
22,25,46,0.000000,-106.091295
22,25,48,0.000000,-109.530128
22,25,50,0.000000,-107.662032
22,25,52,0.000000,-107.697285
22,25,54,0.000000,-109.504777
22,25,56,0.000000,-106.197010
22,25,58,0.000000,-107.559995
22,26,0,0.000000,-106.101083
22,26,2,0.000000,-108.410952
22,26,4,0.000000,-105.980941
22,26,6,0.000000,-108.200774
22,26,8,0.000000,-106.250942
22,26,10,0.000000,-109.105247
22,26,12,0.000000,-107.183664
22,26,14,0.000000,-105.975701
22,26,16,0.000000,-109.515843
22,26,18,0.000000,-106.222055
22,26,20,0.000000,-107.843599
22,26,22,0.000000,-103.024094
22,26,24,0.000000,-104.525486
22,26,26,0.000000,-103.395210
22,26,28,0.000000,-108.959710
22,26,30,0.000000,-106.735048
22,26,32,0.000000,-107.188507
22,26,34,0.000000,-109.452774
22,26,36,0.000000,-107.460068
22,26,38,0.000000,-108.994266
22,26,40,0.000000,-104.983977
22,26,42,0.000000,-107.260052
22,26,44,0.000000,-108.843301
22,26,46,0.000000,-105.004905
22,26,48,0.000000,-107.320717
22,26,50,0.000000,-106.004305
22,26,52,0.000000,-106.645013
22,26,54,0.000000,-107.779322
22,26,56,0.000000,-108.011056
22,26,58,0.000000,-106.432907
22,27,0,0.000000,-107.656170
22,27,2,0.000000,-105.653964
22,27,4,0.000000,-108.260966
22,27,6,0.000000,-107.963726
22,27,8,0.000000,-109.049824
22,27,10,0.000000,-107.274973
22,27,12,0.000000,-109.804867
22,27,14,0.000000,-107.433882
22,27,16,0.000000,-105.624365
22,27,18,0.000000,-107.050733
22,27,20,0.000000,-107.870644
22,27,22,0.000000,-107.057837
