hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-116.816781
8,0,2,0.000000,-123.054922
8,0,4,0.000000,-119.118532
8,0,6,0.000000,-126.078128
8,0,8,0.000000,-124.889203
8,0,10,0.000000,-125.018398
8,0,12,0.000000,-119.205619
8,0,14,0.000000,-120.032339
8,0,16,0.000000,-124.135026
8,0,18,0.000000,-121.753835
8,0,20,0.000000,-120.626933
8,0,22,0.000000,-117.855269
8,0,24,0.000000,-125.816058
8,0,26,0.000000,-120.974216
8,0,28,0.000000,-124.656341
8,0,30,0.000000,-120.531549
8,0,32,0.000000,-120.441568
8,0,34,0.000000,-121.554064
8,0,36,0.000000,-121.257254
8,0,38,0.000000,-125.786452
8,0,40,0.000000,-119.169654
8,0,42,0.000000,-123.716500
8,0,44,0.000000,-119.877333
8,0,46,0.000000,-121.085516
8,0,48,0.000000,-126.960196
8,0,50,0.000000,-119.175654
8,0,52,0.000000,-123.961733
8,0,54,0.000000,-120.940314
8,0,56,0.000000,-122.826496
8,0,58,0.000000,-120.319090
8,1,0,0.000000,-122.427166
8,1,2,0.000000,-124.032741
8,1,4,0.000000,-123.402365
8,1,6,0.000000,-122.284435
8,1,8,0.000000,-121.781239
8,1,10,0.000000,-123.990496
8,1,12,0.000000,-121.401608
8,1,14,0.000000,-121.085468
8,1,16,0.000000,-125.563014
8,1,18,0.000000,-123.730679
8,1,20,0.000000,-121.978887
8,1,22,0.000000,-123.787055
8,1,24,0.000000,-122.961619
8,1,26,0.000000,-122.115830
8,1,28,0.000000,-123.314262
8,1,30,0.000000,-123.935778
8,1,32,0.000000,-123.907838
8,1,34,0.000000,-120.404318
8,1,36,0.000000,-118.426595
8,1,38,0.000000,-121.524984
8,1,40,0.000000,-126.451158
8,1,42,0.000000,-121.988243
8,1,44,0.000000,-123.123534
8,1,46,0.000000,-126.257974
8,1,48,0.000000,-120.748455
8,1,50,0.000000,-123.076949
8,1,52,0.000000,-126.924424
8,1,54,0.000000,-123.087715
8,1,56,0.000000,-126.091565
8,1,58,0.000000,-125.071138
8,2,0,0.000000,-121.638823
8,2,2,0.000000,-123.282103
8,2,4,0.000000,-123.856552
8,2,6,0.000000,-118.709468
8,2,8,0.000000,-124.355953
8,2,10,0.000000,-124.648703
8,2,12,0.000000,-126.538172
8,2,14,0.000000,-124.909026
8,2,16,0.000000,-119.302721
8,2,18,0.000000,-124.485591
8,2,20,0.000000,-126.480871
8,2,22,0.000000,-116.716726
8,2,24,0.000000,-123.415107
8,2,26,0.000000,-118.943003
8,2,28,0.000000,-122.497217
8,2,30,0.000000,-124.093276
8,2,32,0.000000,-122.244286
8,2,34,0.000000,-116.374325
8,2,36,0.000000,-121.159313
8,2,38,0.000000,-123.965695
8,2,40,0.000000,-125.033443
8,2,42,0.000000,-124.331659
8,2,44,0.000000,-121.873444
8,2,46,0.000000,-121.269393
8,2,48,0.000000,-119.000919
8,2,50,0.000000,-120.671797
8,2,52,0.000000,-121.026224
8,2,54,0.000000,-123.592622
8,2,56,0.000000,-119.099367
8,2,58,0.000000,-118.832706
8,3,0,0.000000,-124.984876
8,3,2,0.000000,-129.004659
8,3,4,0.000000,-125.454718
8,3,6,0.000000,-123.684454
8,3,8,0.000000,-121.876914
8,3,10,0.000000,-119.828209
8,3,12,0.000000,-125.825122
8,3,14,0.000000,-124.558047
8,3,16,0.000000,-121.109596
8,3,18,0.000000,-120.163794
8,3,20,0.000000,-119.597674
8,3,22,0.000000,-120.547741
8,3,24,0.000000,-123.881665
8,3,26,0.000000,-125.693031
8,3,28,0.000000,-122.257293
8,3,30,0.000000,-128.651183
8,3,32,0.000000,-125.259083
8,3,34,0.000000,-120.798176
8,3,36,0.000000,-119.894635
8,3,38,0.000000,-126.495510
8,3,40,0.000000,-127.794457
8,3,42,0.000000,-125.496885
8,3,44,0.000000,-121.292168
8,3,46,0.000000,-125.784397
8,3,48,0.000000,-123.622018
8,3,50,0.000000,-119.084293
8,3,52,0.000000,-124.912458
8,3,54,0.000000,-123.423855
8,3,56,0.000000,-120.981055
8,3,58,0.000000,-119.791083
8,4,0,0.000000,-123.110880
8,4,2,0.000000,-122.202932
8,4,4,0.000000,-124.233739
8,4,6,0.000000,-120.352281
8,4,8,0.000000,-119.660456
8,4,10,0.000000,-123.142800
8,4,12,0.000000,-122.467823
8,4,14,0.000000,-120.364363
8,4,16,0.000000,-119.665854
8,4,18,0.000000,-121.174037
8,4,20,0.000000,-124.237638
8,4,22,0.000000,-122.715621
8,4,24,0.000000,-122.981750
8,4,26,0.000000,-123.109181
8,4,28,0.000000,-123.147373
8,4,30,0.000000,-123.708331
8,4,32,0.000000,-125.096439
8,4,34,0.000000,-119.637089
8,4,36,0.000000,-125.521003
8,4,38,0.000000,-123.799290
8,4,40,0.000000,-124.487706
8,4,42,0.000000,-121.651496
8,4,44,0.000000,-122.780566
8,4,46,0.000000,-127.665076
8,4,48,0.000000,-121.077847
8,4,50,0.000000,-123.919840
8,4,52,0.000000,-123.711093
8,4,54,0.000000,-125.760929
8,4,56,0.000000,-125.674460
8,4,58,0.000000,-121.470354
8,5,0,0.000000,-122.073220
8,5,2,0.000000,-126.391306
8,5,4,0.000000,-121.696059
8,5,6,0.000000,-121.501005
8,5,8,0.000000,-124.172732
8,5,10,0.000000,-119.614462
8,5,12,0.000000,-118.855288
8,5,14,0.000000,-122.179300
8,5,16,0.000000,-122.316301
8,5,18,0.000000,-123.600859
8,5,20,0.000000,-119.328531
8,5,22,0.000000,-120.859032
8,5,24,0.000000,-118.472227
8,5,26,0.000000,-123.804099
8,5,28,0.000000,-121.829399
8,5,30,0.000000,-121.606920
8,5,32,0.000000,-118.088090
8,5,34,0.000000,-118.142746
8,5,36,0.000000,-125.183834
8,5,38,0.000000,-123.691737
8,5,40,0.000000,-120.898153
8,5,42,0.000000,-119.858234
8,5,44,0.000000,-121.245178
8,5,46,0.000000,-125.541608
8,5,48,0.000000,-120.462481
8,5,50,0.000000,-122.939017
8,5,52,0.000000,-123.504485
8,5,54,0.000000,-122.209558
8,5,56,0.000000,-119.803242
8,5,58,0.000000,-119.527197
8,6,0,0.000000,-126.590821
8,6,2,0.000000,-122.275497
8,6,4,0.000000,-125.564496
8,6,6,0.000000,-126.988029
8,6,8,0.000000,-124.049691
8,6,10,0.000000,-123.310784
8,6,12,0.000000,-123.576677
8,6,14,0.000000,-120.159991
8,6,16,0.000000,-122.865075
8,6,18,0.000000,-122.025140
8,6,20,0.000000,-122.644454
8,6,22,0.000000,-121.113698
8,6,24,0.000000,-119.858325
8,6,26,0.000000,-119.668232
8,6,28,0.000000,-121.338853
8,6,30,0.000000,-122.056636
8,6,32,0.000000,-124.262517
8,6,34,0.000000,-124.929498
8,6,36,0.000000,-121.546744
8,6,38,0.000000,-123.272719
8,6,40,0.000000,-120.763170
8,6,42,0.000000,-120.436635
8,6,44,0.000000,-123.011921
8,6,46,0.000000,-120.080369
8,6,48,0.000000,-124.176665
8,6,50,0.000000,-120.712790
8,6,52,0.000000,-122.257489
8,6,54,0.000000,-116.955897
8,6,56,0.000000,-123.311068
8,6,58,0.000000,-121.310085
8,7,0,0.000000,-124.699014
8,7,2,0.000000,-120.419184
8,7,4,0.000000,-124.122321
8,7,6,0.000000,-125.885389
8,7,8,0.000000,-122.773173
8,7,10,0.000000,-124.732664
8,7,12,0.000000,-122.417668
8,7,14,0.000000,-123.344562
8,7,16,0.000000,-123.418351
8,7,18,0.000000,-125.722359
8,7,20,0.000000,-119.255853
8,7,22,0.000000,-119.469361
8,7,24,0.000000,-123.043587
8,7,26,0.000000,-121.240458
8,7,28,0.000000,-119.151084
8,7,30,0.000000,-124.459031
8,7,32,0.000000,-121.919136
8,7,34,0.000000,-119.712049
8,7,36,0.000000,-123.211762
8,7,38,0.000000,-122.424313
8,7,40,0.000000,-119.380994
8,7,42,0.000000,-124.715860
8,7,44,0.000000,-120.591203
8,7,46,0.000000,-125.101050
8,7,48,0.000000,-124.884672
8,7,50,0.000000,-122.418326
8,7,52,0.000000,-123.745542
8,7,54,0.000000,-126.027057
8,7,56,0.000000,-124.555870
8,7,58,0.000000,-123.517545
8,8,0,0.000000,-124.939626
8,8,2,0.000000,-119.575374
8,8,4,0.000000,-125.021942
8,8,6,0.000000,-125.916374
8,8,8,0.000000,-119.583627
8,8,10,0.000000,-117.499993
8,8,12,0.000000,-127.333338
8,8,14,0.000000,-125.157606
8,8,16,0.000000,-124.136879
8,8,18,0.000000,-126.776379
8,8,20,0.000000,-124.089621
8,8,22,0.000000,-123.893526
8,8,24,0.000000,-124.783112
8,8,26,0.000000,-117.852364
8,8,28,0.000000,-117.670250
8,8,30,0.000000,-125.112770
8,8,32,0.000000,-121.020919
8,8,34,0.000000,-122.574030
8,8,36,0.000000,-122.686325
8,8,38,0.000000,-123.809444
8,8,40,0.000000,-122.390135
8,8,42,0.000000,-119.180751
8,8,44,0.000000,-121.297162
8,8,46,0.000000,-123.746730
8,8,48,0.000000,-122.643396
8,8,50,0.000000,-121.650657
8,8,52,0.000000,-123.745140
8,8,54,0.000000,-120.521713
8,8,56,0.000000,-122.447314
8,8,58,0.000000,-122.489396
8,9,0,0.000000,-126.404097
8,9,2,0.000000,-122.824966
8,9,4,0.000000,-122.863891
8,9,6,0.000000,-121.656111
8,9,8,0.000000,-124.044778
8,9,10,0.000000,-120.374602
8,9,12,0.000000,-120.707086
8,9,14,0.000000,-119.872219
8,9,16,0.000000,-124.795637
8,9,18,0.000000,-124.486576
8,9,20,0.000000,-124.193430
8,9,22,0.000000,-121.886192
8,9,24,0.000000,-123.582183
8,9,26,0.000000,-121.241267
8,9,28,0.000000,-127.487927
8,9,30,0.000000,-123.269750
8,9,32,0.000000,-121.040068
8,9,34,0.000000,-119.823025
8,9,36,0.000000,-119.456918
8,9,38,0.000000,-124.677642
8,9,40,0.000000,-122.575359
8,9,42,0.000000,-119.415447
8,9,44,0.000000,-121.262801
8,9,46,0.000000,-122.801477
8,9,48,0.000000,-122.721516
8,9,50,0.000000,-124.822538
8,9,52,0.000000,-119.704113
8,9,54,0.000000,-120.085972
8,9,56,0.000000,-123.347674
8,9,58,0.000000,-124.884632
8,10,0,0.000000,-123.132363
8,10,2,0.000000,-125.699445
8,10,4,0.000000,-117.664448
8,10,6,0.000000,-120.797273
8,10,8,0.000000,-118.240376
8,10,10,0.000000,-123.639708
8,10,12,0.000000,-124.384487
8,10,14,0.000000,-122.008016
8,10,16,0.000000,-120.675238
8,10,18,0.000000,-124.612772
8,10,20,0.000000,-128.956604
8,10,22,0.000000,-122.664738
8,10,24,0.000000,-122.683818
8,10,26,0.000000,-120.423406
8,10,28,0.000000,-122.022632
8,10,30,0.000000,-122.734642
8,10,32,0.000000,-124.708887
8,10,34,0.000000,-122.052654
8,10,36,0.000000,-122.868177
8,10,38,0.000000,-122.707557
8,10,40,0.000000,-125.834323
8,10,42,0.000000,-122.718346
8,10,44,0.000000,-123.597648
8,10,46,0.000000,-125.494098
8,10,48,0.000000,-121.716099
8,10,50,0.000000,-124.464569
8,10,52,0.000000,-123.595989
8,10,54,0.000000,-124.292184
8,10,56,0.000000,-125.605500
8,10,58,0.000000,-123.278018
8,11,0,0.000000,-119.514010
8,11,2,0.000000,-122.089396
8,11,4,0.000000,-120.303184
8,11,6,0.000000,-122.710957
8,11,8,0.000000,-119.700925
8,11,10,0.000000,-124.069820
8,11,12,0.000000,-122.113526
8,11,14,0.000000,-117.687607
8,11,16,0.000000,-121.135030
8,11,18,0.000000,-121.692275
8,11,20,0.000000,-121.933311
8,11,22,0.000000,-123.819879
8,11,24,0.000000,-125.016644
8,11,26,0.000000,-121.858377
8,11,28,0.000000,-122.586696
8,11,30,0.000000,-126.800236
8,11,32,0.000000,-117.209335
8,11,34,0.000000,-122.208427
8,11,36,0.000000,-120.224593
8,11,38,0.000000,-120.088660
8,11,40,0.000000,-125.738817
8,11,42,0.000000,-122.021711
8,11,44,0.000000,-123.831184
8,11,46,0.000000,-121.028778
8,11,48,0.000000,-121.923317
8,11,50,0.000000,-120.833949
8,11,52,0.000000,-123.529087
8,11,54,0.000000,-123.255841
8,11,56,0.000000,-127.803850
8,11,58,0.000000,-120.866060
8,12,0,0.000000,-124.664711
8,12,2,0.000000,-122.254666
8,12,4,0.000000,-122.266023
8,12,6,0.000000,-119.434938
8,12,8,0.000000,-119.651531
8,12,10,0.000000,-126.006344
8,12,12,0.000000,-125.854727
8,12,14,0.000000,-125.249349
8,12,16,0.000000,-123.731280
8,12,18,0.000000,-121.507908
8,12,20,0.000000,-122.687783
8,12,22,0.000000,-123.876742
8,12,24,0.000000,-122.318924
8,12,26,0.000000,-124.067086
8,12,28,0.000000,-119.983618
8,12,30,0.000000,-123.048441
8,12,32,0.000000,-127.113020
8,12,34,0.000000,-122.982284
8,12,36,0.000000,-121.043035
8,12,38,0.000000,-123.332391
8,12,40,0.000000,-118.730998
8,12,42,0.000000,-125.160405
8,12,44,0.000000,-119.849612
8,12,46,0.000000,-123.795520
8,12,48,0.000000,-123.118840
8,12,50,0.000000,-122.396365
8,12,52,0.000000,-126.672174
8,12,54,0.000000,-125.462993
8,12,56,0.000000,-122.862712
8,12,58,0.000000,-127.013400
8,13,0,0.000000,-123.775994
8,13,2,0.000000,-126.161031
8,13,4,0.000000,-125.418731
8,13,6,0.000000,-122.592425
8,13,8,0.000000,-120.055626
8,13,10,0.000000,-120.174366
8,13,12,0.000000,-122.567123
8,13,14,0.000000,-126.026283
8,13,16,0.000000,-121.236332
8,13,18,0.000000,-123.216562
8,13,20,0.000000,-120.257551
8,13,22,0.000000,-124.209314
8,13,24,0.000000,-119.478380
8,13,26,0.000000,-123.797196
8,13,28,0.000000,-122.389713
8,13,30,0.000000,-124.314945
8,13,32,0.000000,-121.577610
8,13,34,0.000000,-124.847502
8,13,36,0.000000,-122.180265
8,13,38,0.000000,-124.688088
8,13,40,0.000000,-118.603852
8,13,42,0.000000,-124.363270
8,13,44,0.000000,-121.462872
8,13,46,0.000000,-121.964895
8,13,48,0.000000,-118.903865
8,13,50,0.000000,-125.004284
8,13,52,0.000000,-125.214020
8,13,54,0.000000,-127.079414
8,13,56,0.000000,-126.903514
8,13,58,0.000000,-124.350331
8,14,0,0.000000,-121.381753
8,14,2,0.000000,-122.944369
8,14,4,0.000000,-120.292351
8,14,6,0.000000,-123.412995
8,14,8,0.000000,-121.158035
8,14,10,0.000000,-123.925126
8,14,12,0.000000,-122.543808
8,14,14,0.000000,-118.534238
8,14,16,0.000000,-119.057579
8,14,18,0.000000,-122.522554
8,14,20,0.000000,-123.366467
8,14,22,0.000000,-119.822005
8,14,24,0.000000,-125.030288
8,14,26,0.000000,-124.961138
8,14,28,0.000000,-123.442231
8,14,30,0.000000,-117.659897
8,14,32,0.000000,-118.348610
8,14,34,0.000000,-120.751758
8,14,36,0.000000,-122.411121
8,14,38,0.000000,-126.392168
8,14,40,0.000000,-118.095702
8,14,42,0.000000,-125.444234
8,14,44,0.000000,-122.718001
8,14,46,0.000000,-125.494572
8,14,48,0.000000,-124.313315
8,14,50,0.000000,-124.416249
8,14,52,0.000000,-125.235721
8,14,54,0.000000,-122.443187
8,14,56,0.000000,-122.309997
8,14,58,0.000000,-119.938439
8,15,0,0.000000,-118.289318
8,15,2,0.000000,-124.168196
8,15,4,0.000000,-121.408531
8,15,6,0.000000,-118.938737
8,15,8,0.000000,-117.529000
8,15,10,0.000000,-120.772036
8,15,12,0.000000,-124.832793
8,15,14,0.000000,-118.554014
8,15,16,0.000000,-121.888114
8,15,18,0.000000,-125.626941
8,15,20,0.000000,-122.502533
8,15,22,0.000000,-120.098858
8,15,24,0.000000,-124.736297
8,15,26,0.000000,-124.399265
8,15,28,0.000000,-119.368941
8,15,30,0.000000,-128.200725
8,15,32,0.000000,-122.122957
8,15,34,0.000000,-120.403620
8,15,36,0.000000,-121.056495
8,15,38,0.000000,-125.504814
8,15,40,0.000000,-119.989846
8,15,42,0.000000,-125.713003
8,15,44,0.000000,-122.086292
8,15,46,0.000000,-126.663827
8,15,48,0.000000,-121.521397
8,15,50,0.000000,-123.949346
8,15,52,0.000000,-127.362503
8,15,54,0.000000,-123.482301
8,15,56,0.000000,-122.786105
8,15,58,0.000000,-122.273874
8,16,0,0.000000,-126.188731
8,16,2,0.000000,-123.400042
8,16,4,0.000000,-128.600776
8,16,6,0.000000,-119.297880
8,16,8,0.000000,-124.384109
8,16,10,0.000000,-122.733648
8,16,12,0.000000,-121.363774
8,16,14,0.000000,-123.486636
8,16,16,0.000000,-123.946145
8,16,18,0.000000,-119.033407
8,16,20,0.000000,-125.171401
8,16,22,0.000000,-125.935545
8,16,24,0.000000,-126.101614
8,16,26,0.000000,-117.108561
8,16,28,0.000000,-127.051709
8,16,30,0.000000,-120.832377
8,16,32,0.000000,-123.818631
8,16,34,0.000000,-125.020250
8,16,36,0.000000,-122.795813
8,16,38,0.000000,-122.652038
8,16,40,0.000000,-117.048841
8,16,42,0.000000,-121.052047
8,16,44,0.000000,-121.701515
8,16,46,0.000000,-121.402087
8,16,48,0.000000,-123.249811
8,16,50,0.000000,-119.486041
8,16,52,0.000000,-119.597049
8,16,54,0.000000,-123.659789
8,16,56,0.000000,-119.796547
8,16,58,0.000000,-118.984614
8,17,0,0.000000,-120.765362
8,17,2,0.000000,-119.329788
8,17,4,0.000000,-123.113387
8,17,6,0.000000,-123.193026
8,17,8,0.000000,-122.641440
8,17,10,0.000000,-122.175283
8,17,12,0.000000,-120.255903
8,17,14,0.000000,-123.131961
8,17,16,0.000000,-119.730774
8,17,18,0.000000,-123.737997
8,17,20,0.000000,-123.536151
8,17,22,0.000000,-125.015357
8,17,24,0.000000,-117.615155
8,17,26,0.000000,-124.268130
8,17,28,0.000000,-118.821026
8,17,30,0.000000,-124.270379
8,17,32,0.000000,-121.050614
8,17,34,0.000000,-123.003985
8,17,36,0.000000,-123.217153
8,17,38,0.000000,-125.648566
8,17,40,0.000000,-126.540882
8,17,42,0.000000,-123.326119
8,17,44,0.000000,-122.646011
8,17,46,0.000000,-127.313545
8,17,48,0.000000,-126.739005
8,17,50,0.000000,-123.169664
8,17,52,0.000000,-122.103356
8,17,54,0.000000,-123.253299
8,17,56,0.000000,-124.962519
8,17,58,0.000000,-119.845215
8,18,0,0.000000,-122.541790
8,18,2,0.000000,-120.405871
8,18,4,0.000000,-125.244208
8,18,6,0.000000,-124.820918
8,18,8,0.000000,-123.218809
8,18,10,0.000000,-123.739618
8,18,12,0.000000,-120.342411
8,18,14,0.000000,-124.508225
8,18,16,0.000000,-123.799574
8,18,18,0.000000,-125.041597
8,18,20,0.000000,-121.352431
8,18,22,0.000000,-119.715376
8,18,24,0.000000,-125.779610
8,18,26,0.000000,-124.236958
8,18,28,0.000000,-123.436804
8,18,30,0.000000,-123.034944
8,18,32,0.000000,-121.111185
8,18,34,0.000000,-120.096174
8,18,36,0.000000,-117.148195
8,18,38,0.000000,-124.579326
8,18,40,0.000000,-122.022455
8,18,42,0.000000,-123.169508
8,18,44,0.000000,-123.671277
8,18,46,0.000000,-124.686337
8,18,48,0.000000,-124.608355
8,18,50,0.000000,-125.914716
8,18,52,0.000000,-125.292387
8,18,54,0.000000,-126.343702
8,18,56,0.000000,-117.370809
8,18,58,0.000000,-123.170849
8,19,0,0.000000,-121.134935
8,19,2,0.000000,-120.553774
8,19,4,0.000000,-120.232142
8,19,6,0.000000,-121.462599
8,19,8,0.000000,-123.549767
8,19,10,0.000000,-126.607410
8,19,12,0.000000,-124.131377
8,19,14,0.000000,-121.270480
8,19,16,0.000000,-121.954201
8,19,18,0.000000,-122.639214
8,19,20,0.000000,-122.760856
8,19,22,0.000000,-123.898685
8,19,24,0.000000,-124.722529
8,19,26,0.000000,-124.047433
8,19,28,0.000000,-125.518849
8,19,30,0.000000,-119.222005
8,19,32,0.000000,-124.193820
8,19,34,0.000000,-123.197096
8,19,36,0.000000,-123.678057
8,19,38,0.000000,-120.279037
8,19,40,0.000000,-125.418437
8,19,42,0.000000,-125.446187
8,19,44,0.000000,-119.865221
8,19,46,0.000000,-123.966077
8,19,48,0.000000,-123.233959
8,19,50,0.000000,-123.309155
8,19,52,0.000000,-125.010931
8,19,54,0.000000,-124.465021
8,19,56,0.000000,-120.978500
8,19,58,0.000000,-123.935017
8,20,0,0.000000,-122.752124
8,20,2,0.000000,-122.014271
8,20,4,0.000000,-118.985165
8,20,6,0.000000,-123.878537
8,20,8,0.000000,-125.708751
8,20,10,0.000000,-125.070865
8,20,12,0.000000,-126.834846
8,20,14,0.000000,-124.283016
8,20,16,0.000000,-122.190132
8,20,18,0.000000,-120.625948
8,20,20,0.000000,-124.685902
8,20,22,0.000000,-123.432753
8,20,24,0.000000,-126.476741
8,20,26,0.000000,-126.377216
8,20,28,0.000000,-125.990371
8,20,30,0.000000,-121.531560
8,20,32,0.000000,-125.491968
8,20,34,0.000000,-123.770681
8,20,36,0.000000,-126.705183
8,20,38,0.000000,-123.211378
8,20,40,0.000000,-122.623815
8,20,42,0.000000,-124.702785
8,20,44,0.000000,-123.012180
8,20,46,0.000000,-125.649220
8,20,48,0.000000,-122.011885
8,20,50,0.000000,-120.926226
8,20,52,0.000000,-122.660945
8,20,54,0.000000,-122.234054
8,20,56,0.000000,-124.166628
8,20,58,0.000000,-125.694250
8,21,0,0.000000,-121.728076
8,21,2,0.000000,-118.665601
8,21,4,0.000000,-123.729121
8,21,6,0.000000,-122.742199
8,21,8,0.000000,-119.350504
8,21,10,0.000000,-125.573682
8,21,12,0.000000,-120.415484
8,21,14,0.000000,-124.933019
8,21,16,0.000000,-125.798831
8,21,18,0.000000,-124.886385
8,21,20,0.000000,-124.642867
8,21,22,0.000000,-120.463363
8,21,24,0.000000,-124.374495
8,21,26,0.000000,-118.149762
8,21,28,0.000000,-118.293585
8,21,30,0.000000,-124.610989
8,21,32,0.000000,-125.435220
8,21,34,0.000000,-123.402784
8,21,36,0.000000,-126.102809
8,21,38,0.000000,-126.434427
8,21,40,0.000000,-124.891412
8,21,42,0.000000,-126.891553
8,21,44,0.000000,-122.689157
8,21,46,0.000000,-119.875838
8,21,48,0.000000,-122.674533
8,21,50,0.000000,-117.862852
8,21,52,0.000000,-125.830537
8,21,54,0.000000,-124.070582
8,21,56,0.000000,-125.141481
8,21,58,0.000000,-120.588022
8,22,0,0.000000,-121.987075
8,22,2,0.000000,-122.529663
8,22,4,0.000000,-121.551807
8,22,6,0.000000,-124.839572
8,22,8,0.000000,-123.855360
8,22,10,0.000000,-127.049411
8,22,12,0.000000,-124.290048
8,22,14,0.000000,-123.981554
8,22,16,0.000000,-124.226371
8,22,18,0.000000,-124.643274
8,22,20,0.000000,-119.090567
8,22,22,0.000000,-122.123550
8,22,24,0.000000,-120.889693
8,22,26,0.000000,-127.442058
8,22,28,0.000000,-122.078281
8,22,30,0.000000,-121.150808
8,22,32,0.000000,-123.174368
8,22,34,0.000000,-121.554943
8,22,36,0.000000,-122.586353
8,22,38,0.000000,-121.398547
8,22,40,0.000000,-118.160199
8,22,42,0.000000,-123.195741
8,22,44,0.000000,-121.325829
8,22,46,0.000000,-118.558816
8,22,48,0.000000,-122.163796
8,22,50,0.000000,-122.050399
8,22,52,0.000000,-120.335490
8,22,54,0.000000,-124.522117
8,22,56,0.000000,-125.545710
8,22,58,0.000000,-126.665601
8,23,0,0.000000,-121.909821
8,23,2,0.000000,-123.140593
8,23,4,0.000000,-121.517357
8,23,6,0.000000,-118.395452
8,23,8,0.000000,-126.990520
8,23,10,0.000000,-121.689417
8,23,12,0.000000,-120.386399
8,23,14,0.000000,-123.704896
8,23,16,0.000000,-120.095001
8,23,18,0.000000,-120.036090
8,23,20,0.000000,-125.697257
8,23,22,0.000000,-123.138212
8,23,24,0.000000,-126.518719
8,23,26,0.000000,-119.265529
8,23,28,0.000000,-119.349527
8,23,30,0.000000,-121.949323
8,23,32,0.000000,-120.899246
8,23,34,0.000000,-123.906572
8,23,36,0.000000,-119.933864
8,23,38,0.000000,-128.420484
8,23,40,0.000000,-122.541088
8,23,42,0.000000,-122.370458
8,23,44,0.000000,-124.652387
8,23,46,0.000000,-123.162092
8,23,48,0.000000,-123.329830
8,23,50,0.000000,-127.793245
8,23,52,0.000000,-122.575988
8,23,54,0.000000,-124.962750
8,23,56,0.000000,-126.049716
8,23,58,0.000000,-122.088181
8,24,0,0.000000,-124.272808
8,24,2,0.000000,-119.547004
8,24,4,0.000000,-124.529818
8,24,6,0.000000,-118.029678
8,24,8,0.000000,-122.176210
8,24,10,0.000000,-122.963984
8,24,12,0.000000,-125.984746
8,24,14,0.000000,-124.606361
8,24,16,0.000000,-122.914831
8,24,18,0.000000,-120.857591
8,24,20,0.000000,-122.244719
8,24,22,0.000000,-126.910995
8,24,24,0.000000,-121.783401
8,24,26,0.000000,-125.920629
8,24,28,0.000000,-123.777088
8,24,30,0.000000,-122.932447
8,24,32,0.000000,-123.576935
8,24,34,0.000000,-125.685917
8,24,36,0.000000,-126.975900
8,24,38,0.000000,-123.907906
8,24,40,0.000000,-127.950429
8,24,42,0.000000,-120.832856
8,24,44,0.000000,-125.540696
8,24,46,0.000000,-120.401024
8,24,48,0.000000,-124.234808
8,24,50,0.000000,-126.053286
8,24,52,0.000000,-123.566723
8,24,54,0.000000,-125.312848
8,24,56,0.000000,-124.646523
8,24,58,0.000000,-122.894503
8,25,0,0.000000,-123.841147
8,25,2,0.000000,-123.507703
8,25,4,0.000000,-119.617299
8,25,6,0.000000,-126.155853
8,25,8,0.000000,-125.235703
8,25,10,0.000000,-127.007384
8,25,12,0.000000,-116.889891
8,25,14,0.000000,-119.707606
8,25,16,0.000000,-118.203789
8,25,18,0.000000,-122.142448
8,25,20,0.000000,-121.184038
8,25,22,0.000000,-126.428835
8,25,24,0.000000,-122.261603
8,25,26,0.000000,-124.532711
8,25,28,0.000000,-118.014558
8,25,30,0.000000,-121.472146
8,25,32,0.000000,-119.486789
8,25,34,0.000000,-120.324573
8,25,36,0.000000,-126.269409
8,25,38,0.000000,-121.637320
8,25,40,0.000000,-120.110125
8,25,42,0.000000,-121.635061
8,25,44,0.000000,-119.706339
8,25,46,0.000000,-123.240580
8,25,48,0.000000,-127.933026
8,25,50,0.000000,-122.403929
8,25,52,0.000000,-127.769059
8,25,54,0.000000,-126.129580
8,25,56,0.000000,-123.756581
8,25,58,0.000000,-128.071444
8,26,0,0.000000,-125.946643
8,26,2,0.000000,-119.723483
8,26,4,0.000000,-125.109654
8,26,6,0.000000,-122.129239
8,26,8,0.000000,-120.415928
8,26,10,0.000000,-119.365877
8,26,12,0.000000,-126.280193
8,26,14,0.000000,-123.914168
8,26,16,0.000000,-125.011614
8,26,18,0.000000,-123.413338
8,26,20,0.000000,-120.936091
8,26,22,0.000000,-119.692236
8,26,24,0.000000,-124.882047
8,26,26,0.000000,-123.503998
8,26,28,0.000000,-120.575590
8,26,30,0.000000,-122.767986
8,26,32,0.000000,-121.192988
8,26,34,0.000000,-126.256274
8,26,36,0.000000,-124.031122
8,26,38,0.000000,-123.748894
8,26,40,0.000000,-123.605476
8,26,42,0.000000,-124.866801
8,26,44,0.000000,-116.865625
8,26,46,0.000000,-124.752905
8,26,48,0.000000,-126.954609
8,26,50,0.000000,-124.804338
8,26,52,0.000000,-122.619143
8,26,54,0.000000,-123.238844
8,26,56,0.000000,-119.078335
8,26,58,0.000000,-124.637151
8,27,0,0.000000,-124.166528
8,27,2,0.000000,-123.078301
8,27,4,0.000000,-125.874751
8,27,6,0.000000,-118.866219
8,27,8,0.000000,-125.755272
8,27,10,0.000000,-120.064268
8,27,12,0.000000,-122.058943
8,27,14,0.000000,-122.135710
8,27,16,0.000000,-123.397321
8,27,18,0.000000,-116.815625
8,27,20,0.000000,-123.010403
8,27,22,0.000000,-120.308901
