hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.765108
8,0,2,0.000000,-134.574196
8,0,4,0.000000,-131.978905
8,0,6,0.000000,-131.065166
8,0,8,0.000000,-134.860973
8,0,10,0.000000,-127.666876
8,0,12,0.000000,-130.697210
8,0,14,0.000000,-129.194160
8,0,16,0.000000,-133.687736
8,0,18,0.000000,-123.206737
8,0,20,0.000000,-134.631688
8,0,22,0.000000,-132.395695
8,0,24,0.000000,-130.056429
8,0,26,0.000000,-140.418169
8,0,28,0.000000,-135.646664
8,0,30,0.000000,-132.436441
8,0,32,0.000000,-127.700945
8,0,34,0.000000,-131.629883
8,0,36,0.000000,-127.490478
8,0,38,0.000000,-130.408698
8,0,40,0.000000,-127.360730
8,0,42,0.000000,-143.097297
8,0,44,0.000000,-124.025107
8,0,46,0.000000,-128.396953
8,0,48,0.000000,-124.431130
8,0,50,0.000000,-142.534745
8,0,52,0.000000,-130.183816
8,0,54,0.000000,-128.366229
8,0,56,0.000000,-130.820283
8,0,58,0.000000,-129.070009
8,1,0,0.000000,-146.284363
8,1,2,0.000000,-126.086070
8,1,4,0.000000,-136.069975
8,1,6,0.000000,-132.098432
8,1,8,0.000000,-126.284803
8,1,10,0.000000,-123.099430
8,1,12,0.000000,-134.660951
8,1,14,0.000000,-121.649506
8,1,16,0.000000,-145.225208
8,1,18,0.000000,-130.704193
8,1,20,0.000000,-125.794900
8,1,22,0.000000,-135.379605
8,1,24,0.000000,-125.579324
8,1,26,0.000000,-129.514587
8,1,28,0.000000,-139.391401
8,1,30,0.000000,-132.837717
8,1,32,0.000000,-123.668883
8,1,34,0.000000,-125.461015
8,1,36,0.000000,-125.959705
8,1,38,0.000000,-128.664670
8,1,40,0.000000,-128.739478
8,1,42,0.000000,-136.560653
8,1,44,0.000000,-125.603597
8,1,46,0.000000,-135.468263
8,1,48,0.000000,-127.086656
8,1,50,0.000000,-125.092464
8,1,52,0.000000,-151.752539
8,1,54,0.000000,-126.196869
8,1,56,0.000000,-129.456467
8,1,58,0.000000,-148.433095
8,2,0,0.000000,-129.468414
8,2,2,0.000000,-136.150671
8,2,4,0.000000,-126.783102
8,2,6,0.000000,-137.156346
8,2,8,0.000000,-133.741434
8,2,10,0.000000,-129.027431
8,2,12,0.000000,-129.653473
8,2,14,0.000000,-133.034774
8,2,16,0.000000,-133.444875
8,2,18,0.000000,-126.425142
8,2,20,0.000000,-125.481289
8,2,22,0.000000,-131.121801
8,2,24,0.000000,-131.638651
8,2,26,0.000000,-131.104651
8,2,28,0.000000,-137.156727
8,2,30,0.000000,-123.694595
8,2,32,0.000000,-127.810999
8,2,34,0.000000,-124.008090
8,2,36,0.000000,-126.560615
8,2,38,0.000000,-131.752770
8,2,40,0.000000,-128.103811
8,2,42,0.000000,-142.029119
8,2,44,0.000000,-130.945229
8,2,46,0.000000,-128.275377
8,2,48,0.000000,-126.205487
8,2,50,0.000000,-129.896723
8,2,52,0.000000,-131.962978
8,2,54,0.000000,-123.731192
8,2,56,0.000000,-148.710632
8,2,58,0.000000,-131.481237
8,3,0,0.000000,-126.726616
8,3,2,0.000000,-129.568355
8,3,4,0.000000,-126.522809
8,3,6,0.000000,-134.321971
8,3,8,0.000000,-144.231585
8,3,10,0.000000,-125.136708
8,3,12,0.000000,-133.240053
8,3,14,0.000000,-123.527445
8,3,16,0.000000,-130.088706
8,3,18,0.000000,-130.678412
8,3,20,0.000000,-131.071950
8,3,22,0.000000,-124.232117
8,3,24,0.000000,-128.986120
8,3,26,0.000000,-136.645221
8,3,28,0.000000,-127.402375
8,3,30,0.000000,-126.062118
8,3,32,0.000000,-135.180452
8,3,34,0.000000,-124.645033
8,3,36,0.000000,-128.280875
8,3,38,0.000000,-141.689050
8,3,40,0.000000,-124.999262
8,3,42,0.000000,-134.042250
8,3,44,0.000000,-137.170959
8,3,46,0.000000,-131.579615
8,3,48,0.000000,-129.196305
8,3,50,0.000000,-130.541119
8,3,52,0.000000,-125.320420
8,3,54,0.000000,-147.759072
8,3,56,0.000000,-139.458390
8,3,58,0.000000,-131.634629
8,4,0,0.000000,-130.404471
8,4,2,0.000000,-122.911250
8,4,4,0.000000,-131.454941
8,4,6,0.000000,-132.828478
8,4,8,0.000000,-127.162466
8,4,10,0.000000,-123.202819
8,4,12,0.000000,-126.077404
8,4,14,0.000000,-124.461798
8,4,16,0.000000,-131.549833
8,4,18,0.000000,-126.858254
8,4,20,0.000000,-128.756019
8,4,22,0.000000,-132.946707
8,4,24,0.000000,-125.602779
8,4,26,0.000000,-126.769698
8,4,28,0.000000,-122.225852
8,4,30,0.000000,-137.510632
8,4,32,0.000000,-130.098180
8,4,34,0.000000,-129.425862
8,4,36,0.000000,-125.886310
8,4,38,0.000000,-128.046905
8,4,40,0.000000,-128.566788
8,4,42,0.000000,-125.096992
8,4,44,0.000000,-128.174135
8,4,46,0.000000,-133.705362
8,4,48,0.000000,-127.582270
8,4,50,0.000000,-138.401978
8,4,52,0.000000,-131.467721
8,4,54,0.000000,-143.353770
8,4,56,0.000000,-126.285152
8,4,58,0.000000,-132.256715
8,5,0,0.000000,-123.680639
8,5,2,0.000000,-122.854656
8,5,4,0.000000,-133.512489
8,5,6,0.000000,-130.950434
8,5,8,0.000000,-132.690625
8,5,10,0.000000,-126.566340
8,5,12,0.000000,-138.927511
8,5,14,0.000000,-123.175506
8,5,16,0.000000,-125.457959
8,5,18,0.000000,-126.539173
8,5,20,0.000000,-132.729805
8,5,22,0.000000,-128.733499
8,5,24,0.000000,-127.008563
8,5,26,0.000000,-127.831122
8,5,28,0.000000,-127.828875
8,5,30,0.000000,-128.399142
8,5,32,0.000000,-129.835138
8,5,34,0.000000,-125.631834
8,5,36,0.000000,-126.741709
8,5,38,0.000000,-140.746035
8,5,40,0.000000,-130.609694
8,5,42,0.000000,-130.383574
8,5,44,0.000000,-138.012610
8,5,46,0.000000,-134.069243
8,5,48,0.000000,-141.079811
8,5,50,0.000000,-131.399858
8,5,52,0.000000,-136.371044
8,5,54,0.000000,-137.405217
8,5,56,0.000000,-126.046128
8,5,58,0.000000,-133.167352
8,6,0,0.000000,-132.408328
8,6,2,0.000000,-126.843472
8,6,4,0.000000,-138.957699
8,6,6,0.000000,-124.643013
8,6,8,0.000000,-130.080861
8,6,10,0.000000,-128.109836
8,6,12,0.000000,-127.959533
8,6,14,0.000000,-134.967634
8,6,16,0.000000,-134.054525
8,6,18,0.000000,-129.110459
8,6,20,0.000000,-128.566029
8,6,22,0.000000,-132.440523
8,6,24,0.000000,-129.230900
8,6,26,0.000000,-143.835955
8,6,28,0.000000,-123.655531
8,6,30,0.000000,-124.334788
8,6,32,0.000000,-125.524833
8,6,34,0.000000,-132.446473
8,6,36,0.000000,-138.164728
8,6,38,0.000000,-130.969225
8,6,40,0.000000,-127.263688
8,6,42,0.000000,-135.604855
8,6,44,0.000000,-122.814961
8,6,46,0.000000,-131.761170
8,6,48,0.000000,-134.596340
8,6,50,0.000000,-142.650466
8,6,52,0.000000,-123.875053
8,6,54,0.000000,-137.597562
8,6,56,0.000000,-124.938863
8,6,58,0.000000,-126.001592
8,7,0,0.000000,-129.862859
8,7,2,0.000000,-127.395047
8,7,4,0.000000,-134.053579
8,7,6,0.000000,-129.871751
8,7,8,0.000000,-127.789494
8,7,10,0.000000,-134.471743
8,7,12,0.000000,-137.355023
8,7,14,0.000000,-126.391472
8,7,16,0.000000,-131.862759
8,7,18,0.000000,-132.481188
8,7,20,0.000000,-135.124884
8,7,22,0.000000,-125.816213
8,7,24,0.000000,-134.819236
8,7,26,0.000000,-131.612835
8,7,28,0.000000,-121.020698
8,7,30,0.000000,-126.215511
8,7,32,0.000000,-141.189721
8,7,34,0.000000,-133.893661
8,7,36,0.000000,-126.220956
8,7,38,0.000000,-136.637463
8,7,40,0.000000,-135.281303
8,7,42,0.000000,-124.752462
8,7,44,0.000000,-128.426927
8,7,46,0.000000,-126.901914
8,7,48,0.000000,-125.316275
8,7,50,0.000000,-124.276739
8,7,52,0.000000,-129.863673
8,7,54,0.000000,-132.849919
8,7,56,0.000000,-132.729831
8,7,58,0.000000,-146.834427
8,8,0,0.000000,-129.429938
8,8,2,0.000000,-152.721057
8,8,4,0.000000,-124.996026
8,8,6,0.000000,-132.899042
8,8,8,0.000000,-126.659725
8,8,10,0.000000,-136.608499
8,8,12,0.000000,-126.645984
8,8,14,0.000000,-139.075015
8,8,16,0.000000,-134.179062
8,8,18,0.000000,-131.299553
8,8,20,0.000000,-136.375187
8,8,22,0.000000,-125.825374
8,8,24,0.000000,-124.165288
8,8,26,0.000000,-127.233655
8,8,28,0.000000,-117.250703
8,8,30,0.000000,-114.726404
8,8,32,0.000000,-120.527488
8,8,34,0.000000,-119.161703
8,8,36,0.000000,-125.177606
8,8,38,0.000000,-126.904507
8,8,40,0.000000,-129.844400
8,8,42,0.000000,-123.850388
8,8,44,0.000000,-119.896535
8,8,46,0.000000,-121.887573
8,8,48,0.000000,-144.587952
8,8,50,0.000000,-125.861214
8,8,52,0.000000,-125.632066
8,8,54,0.000000,-127.508003
8,8,56,0.000000,-129.500066
8,8,58,0.000000,-134.386138
8,9,0,0.000000,-133.753267
8,9,2,0.000000,-125.672911
8,9,4,0.000000,-127.953007
8,9,6,0.000000,-137.360612
8,9,8,0.000000,-127.062531
8,9,10,0.000000,-127.370116
8,9,12,0.000000,-128.554818
8,9,14,0.000000,-139.632000
8,9,16,0.000000,-135.872927
8,9,18,0.000000,-136.931916
8,9,20,0.000000,-130.079194
8,9,22,0.000000,-131.065517
8,9,24,0.000000,-121.838231
8,9,26,0.000000,-134.713635
8,9,28,0.000000,-137.313042
8,9,30,0.000000,-132.260931
8,9,32,0.000000,-132.464911
8,9,34,0.000000,-143.433839
8,9,36,0.000000,-123.929795
8,9,38,0.000000,-130.648825
8,9,40,0.000000,-122.470434
8,9,42,0.000000,-129.954266
8,9,44,0.000000,-124.384682
8,9,46,0.000000,-123.717990
8,9,48,0.000000,-131.489673
8,9,50,0.000000,-124.924882
8,9,52,0.000000,-142.031476
8,9,54,0.000000,-127.791619
8,9,56,0.000000,-131.681249
8,9,58,0.000000,-132.757638
8,10,0,0.000000,-123.544028
8,10,2,0.000000,-131.882172
8,10,4,0.000000,-126.433661
8,10,6,0.000000,-132.631970
8,10,8,0.000000,-125.328279
8,10,10,0.000000,-131.306534
8,10,12,0.000000,-126.684549
8,10,14,0.000000,-130.876418
8,10,16,0.000000,-131.213825
8,10,18,0.000000,-127.578344
8,10,20,0.000000,-130.698581
8,10,22,0.000000,-127.447561
8,10,24,0.000000,-128.327480
8,10,26,0.000000,-131.342970
8,10,28,0.000000,-125.263389
8,10,30,0.000000,-135.495370
8,10,32,0.000000,-126.532080
8,10,34,0.000000,-130.337352
8,10,36,0.000000,-128.573911
8,10,38,0.000000,-134.302459
8,10,40,0.000000,-154.028789
8,10,42,0.000000,-135.448919
8,10,44,0.000000,-131.973520
8,10,46,0.000000,-137.029305
8,10,48,0.000000,-126.099855
8,10,50,0.000000,-126.377363
8,10,52,0.000000,-130.453721
8,10,54,0.000000,-129.570783
8,10,56,0.000000,-127.463192
8,10,58,0.000000,-129.066929
8,11,0,0.000000,-133.413290
8,11,2,0.000000,-128.768586
8,11,4,0.000000,-125.705588
8,11,6,0.000000,-134.446563
8,11,8,0.000000,-128.731792
8,11,10,0.000000,-128.591815
8,11,12,0.000000,-126.519207
8,11,14,0.000000,-132.433370
8,11,16,0.000000,-126.059509
8,11,18,0.000000,-132.603997
8,11,20,0.000000,-123.093412
8,11,22,0.000000,-130.017564
8,11,24,0.000000,-135.851817
8,11,26,0.000000,-127.427546
8,11,28,0.000000,-133.767658
8,11,30,0.000000,-122.259540
8,11,32,0.000000,-126.653882
8,11,34,0.000000,-140.711072
8,11,36,0.000000,-126.115236
8,11,38,0.000000,-131.507919
8,11,40,0.000000,-136.850476
8,11,42,0.000000,-129.950966
8,11,44,0.000000,-135.497415
8,11,46,0.000000,-136.455747
8,11,48,0.000000,-121.328145
8,11,50,0.000000,-135.053891
8,11,52,0.000000,-136.565016
8,11,54,0.000000,-126.221149
8,11,56,0.000000,-140.922228
8,11,58,0.000000,-129.460752
8,12,0,0.000000,-135.297245
8,12,2,0.000000,-129.350357
8,12,4,0.000000,-127.255108
8,12,6,0.000000,-135.774753
8,12,8,0.000000,-133.725243
8,12,10,0.000000,-141.371657
8,12,12,0.000000,-126.334105
8,12,14,0.000000,-124.500009
8,12,16,0.000000,-130.366596
8,12,18,0.000000,-125.462217
8,12,20,0.000000,-131.197114
8,12,22,0.000000,-132.698101
8,12,24,0.000000,-130.637486
8,12,26,0.000000,-137.396169
8,12,28,0.000000,-127.440680
8,12,30,0.000000,-129.860137
8,12,32,0.000000,-130.796447
8,12,34,0.000000,-127.041152
8,12,36,0.000000,-125.817279
8,12,38,0.000000,-133.196608
8,12,40,0.000000,-122.256458
8,12,42,0.000000,-136.037612
8,12,44,0.000000,-134.245892
8,12,46,0.000000,-134.793169
8,12,48,0.000000,-129.997719
8,12,50,0.000000,-139.953712
8,12,52,0.000000,-124.100300
8,12,54,0.000000,-129.002992
8,12,56,0.000000,-134.045904
8,12,58,0.000000,-147.766754
8,13,0,0.000000,-132.024328
8,13,2,0.000000,-126.503727
8,13,4,0.000000,-130.308283
8,13,6,0.000000,-125.011308
8,13,8,0.000000,-140.053350
8,13,10,0.000000,-132.050108
8,13,12,0.000000,-126.524046
8,13,14,0.000000,-131.484865
8,13,16,0.000000,-137.987443
8,13,18,0.000000,-130.611344
8,13,20,0.000000,-141.825507
8,13,22,0.000000,-125.867939
8,13,24,0.000000,-131.676797
8,13,26,0.000000,-127.313476
8,13,28,0.000000,-127.242667
8,13,30,0.000000,-126.928205
8,13,32,0.000000,-132.017090
8,13,34,0.000000,-134.158149
8,13,36,0.000000,-144.452349
8,13,38,0.000000,-138.097991
8,13,40,0.000000,-127.902872
8,13,42,0.000000,-130.110101
8,13,44,0.000000,-127.107940
8,13,46,0.000000,-126.399646
8,13,48,0.000000,-135.302253
8,13,50,0.000000,-132.465627
8,13,52,0.000000,-129.780231
8,13,54,0.000000,-127.535881
8,13,56,0.000000,-134.534277
8,13,58,0.000000,-130.777338
8,14,0,0.000000,-138.753674
8,14,2,0.000000,-136.305039
8,14,4,0.000000,-140.450683
8,14,6,0.000000,-141.468657
8,14,8,0.000000,-135.641547
8,14,10,0.000000,-133.744661
8,14,12,0.000000,-138.885242
8,14,14,0.000000,-131.638516
8,14,16,0.000000,-133.522327
8,14,18,0.000000,-121.026547
8,14,20,0.000000,-125.155240
8,14,22,0.000000,-125.063648
8,14,24,0.000000,-131.990973
8,14,26,0.000000,-127.395682
8,14,28,0.000000,-134.921375
8,14,30,0.000000,-125.587943
8,14,32,0.000000,-128.683919
8,14,34,0.000000,-122.967437
8,14,36,0.000000,-127.230790
8,14,38,0.000000,-124.535312
8,14,40,0.000000,-128.630271
8,14,42,0.000000,-132.181216
8,14,44,0.000000,-132.261611
8,14,46,0.000000,-130.675464
8,14,48,0.000000,-127.902827
8,14,50,0.000000,-129.931861
8,14,52,0.000000,-128.911911
8,14,54,0.000000,-138.115913
8,14,56,0.000000,-137.619083
8,14,58,0.000000,-126.437936
8,15,0,0.000000,-131.464268
8,15,2,0.000000,-132.713736
8,15,4,0.000000,-123.368678
8,15,6,0.000000,-124.535477
8,15,8,0.000000,-124.863159
8,15,10,0.000000,-135.432539
8,15,12,0.000000,-128.613985
8,15,14,0.000000,-122.557137
8,15,16,0.000000,-126.937016
8,15,18,0.000000,-129.951471
8,15,20,0.000000,-129.531420
8,15,22,0.000000,-116.244259
8,15,24,0.000000,-129.379630
8,15,26,0.000000,-125.123792
8,15,28,0.000000,-125.607193
8,15,30,0.000000,-128.411961
8,15,32,0.000000,-134.355323
8,15,34,0.000000,-130.807470
8,15,36,0.000000,-125.026166
8,15,38,0.000000,-150.953746
8,15,40,0.000000,-131.496779
8,15,42,0.000000,-127.820783
8,15,44,0.000000,-127.248634
8,15,46,0.000000,-123.031786
8,15,48,0.000000,-130.421946
8,15,50,0.000000,-128.145996
8,15,52,0.000000,-130.681929
8,15,54,0.000000,-132.150517
8,15,56,0.000000,-134.673649
8,15,58,0.000000,-132.880384
8,16,0,0.000000,-130.787907
8,16,2,0.000000,-129.464543
8,16,4,0.000000,-138.266222
8,16,6,0.000000,-126.720858
8,16,8,0.000000,-119.076122
8,16,10,0.000000,-130.226388
8,16,12,0.000000,-129.030505
8,16,14,0.000000,-139.620485
8,16,16,0.000000,-126.989598
8,16,18,0.000000,-130.899836
8,16,20,0.000000,-126.323744
8,16,22,0.000000,-125.847894
8,16,24,0.000000,-126.930660
8,16,26,0.000000,-123.468668
8,16,28,0.000000,-128.906846
8,16,30,0.000000,-125.245589
8,16,32,0.000000,-142.750578
8,16,34,0.000000,-137.691498
8,16,36,0.000000,-133.764467
8,16,38,0.000000,-132.658820
8,16,40,0.000000,-155.393440
8,16,42,0.000000,-128.603038
8,16,44,0.000000,-132.114144
8,16,46,0.000000,-125.538258
8,16,48,0.000000,-126.817924
8,16,50,0.000000,-133.719225
8,16,52,0.000000,-130.268515
8,16,54,0.000000,-129.600305
8,16,56,0.000000,-123.198089
8,16,58,0.000000,-136.310820
8,17,0,0.000000,-133.765564
8,17,2,0.000000,-135.750077
8,17,4,0.000000,-127.250438
8,17,6,0.000000,-126.997089
8,17,8,0.000000,-123.974340
8,17,10,0.000000,-132.035737
8,17,12,0.000000,-137.875888
8,17,14,0.000000,-124.285846
8,17,16,0.000000,-148.881416
8,17,18,0.000000,-126.403287
8,17,20,0.000000,-126.182959
8,17,22,0.000000,-137.519047
8,17,24,0.000000,-124.179082
8,17,26,0.000000,-125.321532
8,17,28,0.000000,-130.015652
8,17,30,0.000000,-123.987473
8,17,32,0.000000,-129.300687
8,17,34,0.000000,-130.857354
8,17,36,0.000000,-135.839260
8,17,38,0.000000,-128.762343
8,17,40,0.000000,-128.552771
8,17,42,0.000000,-135.552350
8,17,44,0.000000,-128.584476
8,17,46,0.000000,-140.280740
8,17,48,0.000000,-139.265548
8,17,50,0.000000,-130.964691
8,17,52,0.000000,-125.862560
8,17,54,0.000000,-127.079081
8,17,56,0.000000,-126.852751
8,17,58,0.000000,-139.720679
8,18,0,0.000000,-132.626383
8,18,2,0.000000,-131.599867
8,18,4,0.000000,-133.079044
8,18,6,0.000000,-134.677967
8,18,8,0.000000,-128.355267
8,18,10,0.000000,-130.002842
8,18,12,0.000000,-140.933792
8,18,14,0.000000,-126.820013
8,18,16,0.000000,-128.594447
8,18,18,0.000000,-130.999323
8,18,20,0.000000,-125.660063
8,18,22,0.000000,-130.851098
8,18,24,0.000000,-144.756541
8,18,26,0.000000,-124.883859
8,18,28,0.000000,-128.273376
8,18,30,0.000000,-134.487428
8,18,32,0.000000,-124.656544
8,18,34,0.000000,-125.085577
8,18,36,0.000000,-133.864324
8,18,38,0.000000,-128.283764
8,18,40,0.000000,-129.158861
8,18,42,0.000000,-122.845419
8,18,44,0.000000,-126.876501
8,18,46,0.000000,-135.638486
8,18,48,0.000000,-128.692394
8,18,50,0.000000,-123.206775
8,18,52,0.000000,-123.037428
8,18,54,0.000000,-125.569194
8,18,56,0.000000,-123.299422
8,18,58,0.000000,-124.421051
8,19,0,0.000000,-136.535004
8,19,2,0.000000,-123.763415
8,19,4,0.000000,-143.378435
8,19,6,0.000000,-125.963527
8,19,8,0.000000,-127.118309
8,19,10,0.000000,-145.747009
8,19,12,0.000000,-128.743329
8,19,14,0.000000,-126.484271
8,19,16,0.000000,-134.749287
8,19,18,0.000000,-136.204550
8,19,20,0.000000,-127.348771
8,19,22,0.000000,-133.282759
8,19,24,0.000000,-127.829246
8,19,26,0.000000,-126.512593
8,19,28,0.000000,-153.525440
8,19,30,0.000000,-140.316161
8,19,32,0.000000,-131.458140
8,19,34,0.000000,-129.990796
8,19,36,0.000000,-134.790756
8,19,38,0.000000,-128.345628
8,19,40,0.000000,-128.879123
8,19,42,0.000000,-134.781151
8,19,44,0.000000,-144.180787
8,19,46,0.000000,-123.163604
8,19,48,0.000000,-134.121030
8,19,50,0.000000,-130.667047
8,19,52,0.000000,-147.113612
8,19,54,0.000000,-135.826346
8,19,56,0.000000,-130.053900
8,19,58,0.000000,-128.768409
8,20,0,0.000000,-139.252979
8,20,2,0.000000,-127.111998
8,20,4,0.000000,-131.213755
8,20,6,0.000000,-137.802136
8,20,8,0.000000,-135.775400
8,20,10,0.000000,-129.789277
8,20,12,0.000000,-127.618304
8,20,14,0.000000,-131.058967
8,20,16,0.000000,-125.774129
8,20,18,0.000000,-130.514478
8,20,20,0.000000,-131.329023
8,20,22,0.000000,-128.894204
8,20,24,0.000000,-128.886704
8,20,26,0.000000,-136.454514
8,20,28,0.000000,-138.108217
8,20,30,0.000000,-136.537845
8,20,32,0.000000,-125.059352
8,20,34,0.000000,-132.124180
8,20,36,0.000000,-136.161001
8,20,38,0.000000,-126.078936
8,20,40,0.000000,-125.584580
8,20,42,0.000000,-133.497420
8,20,44,0.000000,-128.524444
8,20,46,0.000000,-137.694003
8,20,48,0.000000,-128.070593
8,20,50,0.000000,-123.624977
8,20,52,0.000000,-128.623381
8,20,54,0.000000,-129.300766
8,20,56,0.000000,-125.920774
8,20,58,0.000000,-131.042610
8,21,0,0.000000,-140.071590
8,21,2,0.000000,-128.378307
8,21,4,0.000000,-137.452146
8,21,6,0.000000,-132.975983
8,21,8,0.000000,-126.092423
8,21,10,0.000000,-122.977643
8,21,12,0.000000,-124.274940
8,21,14,0.000000,-140.157602
8,21,16,0.000000,-129.174716
8,21,18,0.000000,-133.585070
8,21,20,0.000000,-144.271728
8,21,22,0.000000,-127.437204
8,21,24,0.000000,-130.760697
8,21,26,0.000000,-134.948876
8,21,28,0.000000,-138.482861
8,21,30,0.000000,-128.896704
8,21,32,0.000000,-122.764173
8,21,34,0.000000,-129.677894
8,21,36,0.000000,-139.322412
8,21,38,0.000000,-131.566826
8,21,40,0.000000,-130.355002
8,21,42,0.000000,-132.877617
8,21,44,0.000000,-131.361874
8,21,46,0.000000,-125.985313
8,21,48,0.000000,-129.224527
8,21,50,0.000000,-128.400363
8,21,52,0.000000,-141.234068
8,21,54,0.000000,-129.431214
8,21,56,0.000000,-129.866306
8,21,58,0.000000,-129.206417
8,22,0,0.000000,-126.329407
8,22,2,0.000000,-131.506956
8,22,4,0.000000,-138.965508
8,22,6,0.000000,-123.937741
8,22,8,0.000000,-136.063525
8,22,10,0.000000,-127.555750
8,22,12,0.000000,-143.720324
8,22,14,0.000000,-132.485727
8,22,16,0.000000,-130.507126
8,22,18,0.000000,-133.495467
8,22,20,0.000000,-142.250185
8,22,22,0.000000,-126.283823
8,22,24,0.000000,-140.334162
8,22,26,0.000000,-129.857275
8,22,28,0.000000,-124.917482
8,22,30,0.000000,-135.904599
8,22,32,0.000000,-130.505168
8,22,34,0.000000,-132.399634
8,22,36,0.000000,-145.809437
8,22,38,0.000000,-140.071977
8,22,40,0.000000,-133.226081
8,22,42,0.000000,-132.902593
8,22,44,0.000000,-138.002360
8,22,46,0.000000,-128.234214
8,22,48,0.000000,-136.817623
8,22,50,0.000000,-128.269077
8,22,52,0.000000,-133.803630
8,22,54,0.000000,-132.752235
8,22,56,0.000000,-125.776247
8,22,58,0.000000,-131.602471
8,23,0,0.000000,-125.089056
8,23,2,0.000000,-142.544959
8,23,4,0.000000,-127.110648
8,23,6,0.000000,-126.822335
8,23,8,0.000000,-131.427395
8,23,10,0.000000,-139.672441
8,23,12,0.000000,-132.149062
8,23,14,0.000000,-125.407506
8,23,16,0.000000,-133.686815
8,23,18,0.000000,-122.239376
8,23,20,0.000000,-140.889879
8,23,22,0.000000,-125.710486
8,23,24,0.000000,-144.976322
8,23,26,0.000000,-141.244757
8,23,28,0.000000,-138.710242
8,23,30,0.000000,-127.929859
8,23,32,0.000000,-129.576491
8,23,34,0.000000,-122.436943
8,23,36,0.000000,-133.940843
8,23,38,0.000000,-135.320592
8,23,40,0.000000,-128.643429
8,23,42,0.000000,-128.745937
8,23,44,0.000000,-129.749606
8,23,46,0.000000,-134.436908
8,23,48,0.000000,-131.366021
8,23,50,0.000000,-127.950960
8,23,52,0.000000,-129.938613
8,23,54,0.000000,-137.527033
8,23,56,0.000000,-129.418673
8,23,58,0.000000,-125.334875
8,24,0,0.000000,-126.830039
8,24,2,0.000000,-133.574995
8,24,4,0.000000,-131.489555
8,24,6,0.000000,-133.377613
8,24,8,0.000000,-127.621565
8,24,10,0.000000,-135.124020
8,24,12,0.000000,-127.672988
8,24,14,0.000000,-131.814210
8,24,16,0.000000,-130.738127
8,24,18,0.000000,-128.074074
8,24,20,0.000000,-126.308712
8,24,22,0.000000,-127.921657
8,24,24,0.000000,-129.443661
8,24,26,0.000000,-144.421707
8,24,28,0.000000,-139.238581
8,24,30,0.000000,-123.591272
8,24,32,0.000000,-134.103831
8,24,34,0.000000,-140.464022
8,24,36,0.000000,-139.006072
8,24,38,0.000000,-130.954565
8,24,40,0.000000,-137.142097
8,24,42,0.000000,-131.956575
8,24,44,0.000000,-136.034546
8,24,46,0.000000,-124.968685
8,24,48,0.000000,-135.697448
8,24,50,0.000000,-125.322391
8,24,52,0.000000,-152.826715
8,24,54,0.000000,-123.679971
8,24,56,0.000000,-129.098441
8,24,58,0.000000,-146.816693
8,25,0,0.000000,-135.409595
8,25,2,0.000000,-130.236242
8,25,4,0.000000,-132.536101
8,25,6,0.000000,-135.615687
8,25,8,0.000000,-127.335095
8,25,10,0.000000,-128.541153
8,25,12,0.000000,-139.304529
8,25,14,0.000000,-133.642004
8,25,16,0.000000,-131.207724
8,25,18,0.000000,-126.854073
8,25,20,0.000000,-126.874567
8,25,22,0.000000,-131.877958
8,25,24,0.000000,-132.347103
8,25,26,0.000000,-126.636351
8,25,28,0.000000,-136.207818
8,25,30,0.000000,-135.684453
8,25,32,0.000000,-134.508554
8,25,34,0.000000,-124.161773
8,25,36,0.000000,-129.756221
8,25,38,0.000000,-127.205171
8,25,40,0.000000,-125.084098
8,25,42,0.000000,-126.050071
8,25,44,0.000000,-127.744626
8,25,46,0.000000,-138.812241
8,25,48,0.000000,-122.957133
8,25,50,0.000000,-125.712380
8,25,52,0.000000,-138.124688
8,25,54,0.000000,-128.243613
8,25,56,0.000000,-136.460767
8,25,58,0.000000,-135.600828
8,26,0,0.000000,-130.358268
8,26,2,0.000000,-134.578072
8,26,4,0.000000,-129.718738
8,26,6,0.000000,-123.762524
8,26,8,0.000000,-139.350754
8,26,10,0.000000,-129.532038
8,26,12,0.000000,-138.070924
8,26,14,0.000000,-138.703483
8,26,16,0.000000,-125.144099
8,26,18,0.000000,-140.568772
8,26,20,0.000000,-138.680277
8,26,22,0.000000,-129.142427
8,26,24,0.000000,-131.215971
8,26,26,0.000000,-128.569905
8,26,28,0.000000,-124.585436
8,26,30,0.000000,-135.006324
8,26,32,0.000000,-127.435327
8,26,34,0.000000,-131.933974
8,26,36,0.000000,-130.552646
8,26,38,0.000000,-159.068102
8,26,40,0.000000,-124.568285
8,26,42,0.000000,-124.073915
8,26,44,0.000000,-139.665311
8,26,46,0.000000,-131.029275
8,26,48,0.000000,-126.854264
8,26,50,0.000000,-125.001204
8,26,52,0.000000,-141.012686
8,26,54,0.000000,-128.558370
8,26,56,0.000000,-129.708192
8,26,58,0.000000,-128.714629
8,27,0,0.000000,-125.444472
8,27,2,0.000000,-156.962597
8,27,4,0.000000,-147.077197
8,27,6,0.000000,-130.379959
8,27,8,0.000000,-126.808517
8,27,10,0.000000,-126.672114
8,27,12,0.000000,-128.491663
8,27,14,0.000000,-124.602099
8,27,16,0.000000,-131.138254
8,27,18,0.000000,-129.837408
8,27,20,0.000000,-126.023051
8,27,22,0.000000,-124.047709
