hour,minute,second,fractional second,intensity(dBm)
23,55,16,0.000000,-105.348000
23,55,27,0.000000,-117.491997
23,55,38,0.000000,-104.419998
23,55,48,0.000000,-104.356003
23,55,59,0.000000,-103.568001
23,56,10,0.000000,-103.363998
23,56,20,0.000000,-105.452003
23,56,31,0.000000,-104.755997
23,56,41,0.000000,-106.047997
23,56,52,0.000000,-102.704002
23,57,3,0.000000,-103.160004
23,57,13,0.000000,-108.251999
23,57,24,0.000000,-105.139999
23,57,35,0.000000,-99.531998
23,57,46,0.000000,-111.251999
23,57,56,0.000000,-103.124001
23,58,7,0.000000,-101.524002
23,58,17,0.000000,-113.924004
23,58,28,0.000000,-105.867996
23,58,39,0.000000,-103.863998
23,58,49,0.000000,-112.608002
23,59,0,0.000000,-104.220001
23,59,11,0.000000,-103.972000
23,59,22,0.000000,-105.804001
23,59,32,0.000000,-103.424004
23,59,43,0.000000,-99.760002
23,59,54,0.000000,-116.496002
0,0,4,0.000000,-105.832001
0,0,15,0.000000,-102.071999
0,0,26,0.000000,-103.087997
0,0,36,0.000000,-105.255997
0,0,47,0.000000,-107.320000
0,0,58,0.000000,-108.447998
0,1,9,0.000000,-110.620003
0,1,19,0.000000,-105.260002
0,1,30,0.000000,-102.940002
0,1,41,0.000000,-104.568001
0,1,52,0.000000,-105.012001
0,2,2,0.000000,-103.216003
0,2,13,0.000000,-106.084000
0,2,24,0.000000,-101.811996
0,2,34,0.000000,-108.400002
0,2,45,0.000000,-104.288002
0,2,56,0.000000,-107.440002
0,3,7,0.000000,-107.328003
0,3,18,0.000000,-106.767998
0,3,29,0.000000,-107.136002
0,3,39,0.000000,-110.068001
0,3,50,0.000000,-109.348000
0,4,1,0.000000,-106.584000
0,4,11,0.000000,-107.751999
0,4,22,0.000000,-104.332001
0,4,33,0.000000,-113.472000
0,4,44,0.000000,-103.615997
0,4,54,0.000000,-104.524002
0,5,5,0.000000,-105.283997
0,5,16,0.000000,-106.991997
0,5,27,0.000000,-110.223999
0,5,37,0.000000,-105.124001
0,5,48,0.000000,-101.891998
0,5,59,0.000000,-106.755997
0,6,9,0.000000,-105.832001
0,6,20,0.000000,-105.480003
0,6,31,0.000000,-103.792000
0,6,42,0.000000,-110.180000
0,6,53,0.000000,-108.400002
0,7,4,0.000000,-111.515999
0,7,14,0.000000,-106.487999
0,7,25,0.000000,-109.559998
0,7,36,0.000000,-100.428001
0,7,47,0.000000,-107.599998
0,7,57,0.000000,-109.227997
0,8,8,0.000000,-106.311996
0,8,18,0.000000,-105.171997
0,8,29,0.000000,-105.512001
0,8,40,0.000000,-103.699997
0,8,51,0.000000,-108.396004
0,9,1,0.000000,-105.244003
0,9,12,0.000000,-104.515999
0,9,23,0.000000,-104.888000
0,9,33,0.000000,-105.311996
0,9,44,0.000000,-105.300003
0,9,55,0.000000,-110.484001
0,10,6,0.000000,-101.592003
0,10,17,0.000000,-104.036003
0,10,27,0.000000,-107.500000
0,10,38,0.000000,-102.823997
0,10,49,0.000000,-106.456001
0,10,59,0.000000,-105.683998
0,11,10,0.000000,-104.624001
0,11,21,0.000000,-103.896004
0,11,32,0.000000,-107.307999
0,11,42,0.000000,-105.075996
0,11,53,0.000000,-111.031998
0,12,4,0.000000,-109.339996
0,12,14,0.000000,-103.688004
0,12,25,0.000000,-101.568001
0,12,36,0.000000,-106.776001
0,12,47,0.000000,-105.424004
0,12,58,0.000000,-108.416000
0,13,8,0.000000,-101.788002
0,13,19,0.000000,-104.251999
0,13,30,0.000000,-104.431999
0,13,41,0.000000,-109.648003
0,13,51,0.000000,-103.996002
0,14,2,0.000000,-109.587997
0,14,13,0.000000,-108.744003
0,14,23,0.000000,-111.503998
0,14,34,0.000000,-101.991997
0,14,45,0.000000,-107.251999
0,14,56,0.000000,-106.260002
0,15,6,0.000000,-110.160004
0,15,17,0.000000,-106.084000
0,15,28,0.000000,-109.947998
0,15,39,0.000000,-104.096001
0,15,49,0.000000,-102.627998
0,16,0,0.000000,-106.255997
0,16,11,0.000000,-105.379997
0,16,21,0.000000,-99.692001
0,16,32,0.000000,-106.208000
0,16,43,0.000000,-110.636002
0,16,53,0.000000,-102.959999
0,17,4,0.000000,-111.320000
0,17,15,0.000000,-108.519997
0,17,26,0.000000,-103.307999
0,17,36,0.000000,-106.360001
0,17,47,0.000000,-105.587997
0,17,58,0.000000,-106.755997
0,18,9,0.000000,-110.472000
0,18,19,0.000000,-106.828003
0,18,30,0.000000,-109.400002
0,18,41,0.000000,-106.863998
0,18,51,0.000000,-108.811996
0,19,2,0.000000,-105.716003
0,19,13,0.000000,-105.447998
0,19,24,0.000000,-104.524002
0,19,35,0.000000,-109.896004
0,19,46,0.000000,-102.456001
0,19,57,0.000000,-105.103996
0,20,7,0.000000,-106.624001
0,20,18,0.000000,-110.283997
0,20,29,0.000000,-104.475998
0,20,40,0.000000,-105.183998
0,20,50,0.000000,-112.875999
0,21,1,0.000000,-110.559998
0,21,12,0.000000,-109.339996
0,21,23,0.000000,-110.272003
0,21,34,0.000000,-110.863998
0,21,45,0.000000,-106.916000
0,21,55,0.000000,-104.059998
0,22,6,0.000000,-106.199997
0,22,17,0.000000,-108.335999
0,22,28,0.000000,-107.959999
0,22,39,0.000000,-104.428001
0,22,50,0.000000,-104.444000
0,23,1,0.000000,-100.947998
0,23,11,0.000000,-108.000000
0,23,22,0.000000,-105.012001
0,23,33,0.000000,-101.288002
0,23,44,0.000000,-109.164001
0,23,54,0.000000,-104.332001
0,24,5,0.000000,-105.800003
0,24,16,0.000000,-102.528000
0,24,26,0.000000,-107.375999
0,24,37,0.000000,-108.556000
0,24,48,0.000000,-107.216003
0,24,58,0.000000,-112.339996
0,25,9,0.000000,-106.676003
0,25,20,0.000000,-106.851997
0,25,31,0.000000,-107.223999
0,25,41,0.000000,-108.295998
0,25,52,0.000000,-105.851997
0,26,3,0.000000,-105.028000
0,26,14,0.000000,-103.195999
0,26,25,0.000000,-106.000000
0,26,36,0.000000,-103.708000
0,26,47,0.000000,-102.036003
0,26,57,0.000000,-120.056000
0,27,8,0.000000,-106.248001
0,27,19,0.000000,-101.987999
0,27,30,0.000000,-101.468002
0,27,41,0.000000,-108.648003
0,27,52,0.000000,-102.391998
0,28,3,0.000000,-107.332001
0,28,13,0.000000,-107.472000
0,28,24,0.000000,-107.412003
0,28,35,0.000000,-105.944000
0,28,45,0.000000,-104.699997
0,28,56,0.000000,-110.944000
0,29,7,0.000000,-103.888000
0,29,17,0.000000,-105.832001
0,29,28,0.000000,-110.363998
0,29,39,0.000000,-107.124001
0,29,50,0.000000,-105.239998
0,30,1,0.000000,-105.232002
0,30,12,0.000000,-104.559998
0,30,23,0.000000,-106.356003
0,30,34,0.000000,-109.064003
0,30,45,0.000000,-104.924004
0,30,55,0.000000,-103.043999
0,31,6,0.000000,-106.716003
0,31,17,0.000000,-109.928001
0,31,28,0.000000,-105.919998
0,31,38,0.000000,-107.596001
0,31,49,0.000000,-108.828003
0,32,0,0.000000,-101.947998
0,32,11,0.000000,-108.379997
0,32,21,0.000000,-109.820000
0,32,32,0.000000,-105.820000
0,32,43,0.000000,-104.036003
0,32,54,0.000000,-105.991997
0,33,4,0.000000,-101.947998
0,33,15,0.000000,-102.755997
0,33,26,0.000000,-108.739998
0,33,37,0.000000,-105.028000
0,33,47,0.000000,-106.564003
0,33,58,0.000000,-105.447998
0,34,9,0.000000,-110.264000
0,34,20,0.000000,-101.832001
0,34,30,0.000000,-106.664001
0,34,41,0.000000,-104.115997
0,34,52,0.000000,-103.472000
0,35,2,0.000000,-103.648003
0,35,13,0.000000,-110.924004
0,35,24,0.000000,-104.127998
0,35,34,0.000000,-106.171997
0,35,45,0.000000,-107.012001
0,35,56,0.000000,-100.872002
0,36,7,0.000000,-108.223999
0,36,17,0.000000,-108.811996
0,36,28,0.000000,-108.568001
0,36,39,0.000000,-105.204002
0,36,49,0.000000,-111.304001
0,37,0,0.000000,-107.192001
0,37,11,0.000000,-107.388000
0,37,22,0.000000,-103.115997
0,37,32,0.000000,-102.980003
0,37,43,0.000000,-108.944000
0,37,54,0.000000,-104.440002
0,38,5,0.000000,-108.416000
0,38,16,0.000000,-102.519997
0,38,26,0.000000,-102.075996
0,38,37,0.000000,-106.928001
0,38,48,0.000000,-104.912003
0,38,58,0.000000,-106.603996
0,39,9,0.000000,-110.424004
0,39,20,0.000000,-104.727997
0,39,31,0.000000,-107.987999
0,39,42,0.000000,-102.487999
0,39,53,0.000000,-102.875999
0,40,3,0.000000,-101.323997
0,40,14,0.000000,-108.599998
0,40,24,0.000000,-105.496002
0,40,35,0.000000,-103.508003
0,40,46,0.000000,-114.419998
0,40,57,0.000000,-110.103996
0,41,7,0.000000,-102.660004
0,41,18,0.000000,-102.596001
0,41,29,0.000000,-106.272003
0,41,40,0.000000,-106.515999
0,41,50,0.000000,-101.764000
0,42,1,0.000000,-110.356003
0,42,12,0.000000,-105.867996
0,42,22,0.000000,-109.255997
0,42,33,0.000000,-106.468002
0,42,44,0.000000,-103.403999
0,42,55,0.000000,-105.699997
0,43,5,0.000000,-99.916000
0,43,16,0.000000,-110.575996
0,43,27,0.000000,-108.564003
0,43,38,0.000000,-109.176003
0,43,48,0.000000,-106.452003
0,43,59,0.000000,-110.211998
0,44,10,0.000000,-103.863998
0,44,20,0.000000,-109.375999
0,44,31,0.000000,-102.292000
0,44,42,0.000000,-103.568001
0,44,52,0.000000,-106.547997
0,45,3,0.000000,-105.232002
0,45,14,0.000000,-103.688004
0,45,24,0.000000,-105.603996
0,45,35,0.000000,-105.012001
0,45,46,0.000000,-107.575996
0,45,56,0.000000,-106.584000
0,46,7,0.000000,-101.603996
0,46,18,0.000000,-108.695999
0,46,29,0.000000,-108.959999
0,46,39,0.000000,-105.255997
0,46,50,0.000000,-108.459999
0,47,1,0.000000,-104.944000
0,47,12,0.000000,-102.456001
0,47,22,0.000000,-109.559998
0,47,33,0.000000,-116.056000
0,47,44,0.000000,-103.304001
0,47,54,0.000000,-106.396004
0,48,5,0.000000,-104.547997
0,48,16,0.000000,-109.120003
0,48,27,0.000000,-104.323997
0,48,37,0.000000,-109.627998
0,48,48,0.000000,-105.391998
0,48,59,0.000000,-104.335999
0,49,9,0.000000,-111.568001
0,49,20,0.000000,-105.972000
0,49,31,0.000000,-106.248001
0,49,41,0.000000,-106.379997
0,49,52,0.000000,-112.959999
0,50,3,0.000000,-105.820000
0,50,14,0.000000,-110.931999
0,50,24,0.000000,-101.664001
0,50,35,0.000000,-100.736000
0,50,46,0.000000,-111.279999
0,50,57,0.000000,-105.304001
0,51,7,0.000000,-110.463997
0,51,18,0.000000,-102.139999
0,51,29,0.000000,-112.463997
0,51,40,0.000000,-104.071999
0,51,51,0.000000,-104.264000
0,52,1,0.000000,-104.844002
0,52,12,0.000000,-104.612000
0,52,23,0.000000,-100.779999
0,52,34,0.000000,-115.547997
0,52,44,0.000000,-104.772003
0,52,55,0.000000,-108.047997
0,53,6,0.000000,-108.556000
0,53,16,0.000000,-101.580002
0,53,27,0.000000,-105.996002
0,53,38,0.000000,-103.547997
0,53,49,0.000000,-104.524002
0,54,0,0.000000,-104.624001
0,54,10,0.000000,-104.559998
0,54,21,0.000000,-100.716003
0,54,32,0.000000,-103.003998
0,54,43,0.000000,-105.096001
0,54,53,0.000000,-102.503998
0,55,4,0.000000,-102.176003
0,55,16,0.000000,-107.459999
0,55,26,0.000000,-109.064003
0,55,37,0.000000,-100.220001
0,55,48,0.000000,-108.320000
0,55,59,0.000000,-109.872002
0,56,9,0.000000,-109.748001
0,56,20,0.000000,-105.283997
0,56,31,0.000000,-114.459999
0,56,42,0.000000,-104.092003
0,56,52,0.000000,-111.260002
0,57,3,0.000000,-108.727997
0,57,14,0.000000,-111.332001
0,57,25,0.000000,-105.671997
0,57,36,0.000000,-108.120003
0,57,47,0.000000,-104.244003
0,57,57,0.000000,-103.720001
0,58,8,0.000000,-103.772003
0,58,19,0.000000,-102.708000
0,58,30,0.000000,-104.891998
0,58,41,0.000000,-105.480003
0,58,51,0.000000,-105.639999
0,59,2,0.000000,-104.972000
0,59,13,0.000000,-110.751999
0,59,23,0.000000,-106.136002
0,59,34,0.000000,-103.003998
0,59,45,0.000000,-104.216003
0,59,56,0.000000,-105.624001
1,0,6,0.000000,-106.456001
1,0,17,0.000000,-105.816002
1,0,28,0.000000,-99.211998
1,0,39,0.000000,-104.036003
1,0,49,0.000000,-105.372002
1,1,0,0.000000,-108.708000
1,1,11,0.000000,-99.919998
1,1,22,0.000000,-99.400002
1,1,33,0.000000,-108.580002
1,1,43,0.000000,-106.475998
1,1,54,0.000000,-104.500000
1,2,4,0.000000,-103.907997
1,2,15,0.000000,-102.608002
1,2,26,0.000000,-103.080002
1,2,37,0.000000,-102.807999
1,2,47,0.000000,-99.947998
1,2,58,0.000000,-101.391998
1,3,9,0.000000,-108.267998
1,3,20,0.000000,-108.580002
1,3,30,0.000000,-112.856003
1,3,41,0.000000,-105.103996
1,3,52,0.000000,-109.143997
1,4,3,0.000000,-110.400002
1,4,13,0.000000,-102.720001
1,4,24,0.000000,-103.440002
1,4,35,0.000000,-99.795998
1,4,46,0.000000,-102.639999
1,4,57,0.000000,-104.452003
1,5,7,0.000000,-100.295998
1,5,18,0.000000,-108.084000
1,5,29,0.000000,-107.216003
1,5,39,0.000000,-108.896004
1,5,50,0.000000,-107.944000
1,6,1,0.000000,-102.776001
1,6,11,0.000000,-101.536003
1,6,22,0.000000,-106.727997
1,6,33,0.000000,-105.288002
1,6,44,0.000000,-101.947998
1,6,55,0.000000,-109.580002
1,7,5,0.000000,-103.188004
1,7,16,0.000000,-103.028000
1,7,27,0.000000,-101.272003
1,7,37,0.000000,-117.524002
1,7,48,0.000000,-107.500000
1,7,59,0.000000,-102.984001
1,8,10,0.000000,-105.440002
1,8,20,0.000000,-106.255997
1,8,31,0.000000,-110.816002
1,8,42,0.000000,-101.751999
1,8,52,0.000000,-109.059998
1,9,3,0.000000,-102.935997
1,9,14,0.000000,-111.547997
1,9,25,0.000000,-107.860001
1,9,35,0.000000,-111.348000
1,9,46,0.000000,-108.019997
1,9,57,0.000000,-103.959999
1,10,7,0.000000,-102.519997
1,10,18,0.000000,-111.351997
1,10,29,0.000000,-105.115997
1,10,40,0.000000,-109.300003
1,10,50,0.000000,-104.463997
1,11,1,0.000000,-104.512001
1,11,12,0.000000,-103.608002
1,11,22,0.000000,-107.388000
1,11,33,0.000000,-109.367996
1,11,44,0.000000,-103.155998
1,11,55,0.000000,-100.947998
1,12,5,0.000000,-108.912003
1,12,16,0.000000,-105.320000
1,12,27,0.000000,-98.279999
1,12,38,0.000000,-106.980003
1,12,48,0.000000,-106.028000
1,12,59,0.000000,-101.575996
1,13,10,0.000000,-105.624001
1,13,20,0.000000,-105.084000
1,13,31,0.000000,-111.024002
1,13,42,0.000000,-107.148003
1,13,53,0.000000,-104.348000
1,14,3,0.000000,-106.828003
1,14,14,0.000000,-108.124001
1,14,25,0.000000,-105.732002
1,14,36,0.000000,-106.456001
1,14,47,0.000000,-101.456001
1,14,57,0.000000,-99.723999
1,15,8,0.000000,-103.143997
1,15,19,0.000000,-109.928001
1,15,29,0.000000,-103.344002
1,15,40,0.000000,-111.888000
1,15,51,0.000000,-108.056000
1,16,2,0.000000,-100.351997
1,16,12,0.000000,-110.835999
1,16,23,0.000000,-102.996002
1,16,34,0.000000,-106.872002
1,16,45,0.000000,-103.528000
1,16,55,0.000000,-108.075996
1,17,6,0.000000,-111.251999
1,17,17,0.000000,-104.907997
1,17,27,0.000000,-106.031998
1,17,38,0.000000,-100.748001
1,17,49,0.000000,-100.267998
1,18,0,0.000000,-103.403999
1,18,11,0.000000,-104.667999
1,18,22,0.000000,-98.363998
1,18,33,0.000000,-101.444000
1,18,43,0.000000,-103.332001
1,18,54,0.000000,-100.447998
1,19,5,0.000000,-107.260002
1,19,15,0.000000,-98.311996
1,19,26,0.000000,-99.444000
1,19,37,0.000000,-100.676003
1,19,48,0.000000,-112.379997
1,19,58,0.000000,-103.884003
1,20,9,0.000000,-103.779999
1,20,20,0.000000,-103.403999
1,20,30,0.000000,-105.332001
1,20,41,0.000000,-109.036003
1,20,52,0.000000,-103.980003
1,21,3,0.000000,-105.112000
1,21,14,0.000000,-107.388000
1,21,24,0.000000,-104.152000
1,21,35,0.000000,-108.615997
1,21,46,0.000000,-110.160004
1,21,57,0.000000,-106.456001
1,22,7,0.000000,-106.031998
1,22,18,0.000000,-103.627998
1,22,29,0.000000,-106.947998
1,22,40,0.000000,-104.431999
1,22,51,0.000000,-104.744003
1,23,1,0.000000,-102.708000
1,23,12,0.000000,-106.064003
1,23,22,0.000000,-106.968002
1,23,33,0.000000,-104.103996
1,23,44,0.000000,-102.792000
1,23,54,0.000000,-107.388000
1,24,5,0.000000,-103.491997
1,24,16,0.000000,-107.536003
1,24,27,0.000000,-99.963997
1,24,37,0.000000,-105.788002
1,24,48,0.000000,-112.052002
1,24,59,0.000000,-108.019997
1,25,10,0.000000,-109.627998
1,25,20,0.000000,-108.632004
1,25,31,0.000000,-103.208000
1,25,42,0.000000,-99.236000
1,25,52,0.000000,-102.592003
1,26,3,0.000000,-103.947998
1,26,14,0.000000,-117.627998
1,26,25,0.000000,-109.688004
1,26,35,0.000000,-106.127998
1,26,46,0.000000,-102.980003
1,26,57,0.000000,-107.199997
1,27,8,0.000000,-106.636002
1,27,18,0.000000,-105.239998
1,27,29,0.000000,-104.195999
1,27,40,0.000000,-104.744003
1,27,51,0.000000,-106.244003
1,28,1,0.000000,-109.940002
1,28,12,0.000000,-103.480003
1,28,23,0.000000,-108.792000
1,28,33,0.000000,-98.940002
1,28,44,0.000000,-106.431999
1,28,55,0.000000,-106.384003
1,29,6,0.000000,-115.959999
1,29,17,0.000000,-112.120003
1,29,28,0.000000,-106.643997
1,29,38,0.000000,-101.872002
1,29,49,0.000000,-102.608002
1,30,0,0.000000,-110.363998
1,30,10,0.000000,-104.764000
1,30,21,0.000000,-101.688004
1,30,31,0.000000,-107.664001
1,30,42,0.000000,-105.332001
1,30,52,0.000000,-109.839996
1,31,3,0.000000,-106.828003
1,31,14,0.000000,-103.487999
1,31,25,0.000000,-104.512001
1,31,35,0.000000,-100.832001
1,31,46,0.000000,-105.056000
1,31,57,0.000000,-102.835999
1,32,8,0.000000,-103.459999
1,32,18,0.000000,-100.160004
1,32,29,0.000000,-107.188004
1,32,40,0.000000,-107.180000
1,32,50,0.000000,-106.820000
1,33,1,0.000000,-102.987999
1,33,12,0.000000,-107.655998
1,33,23,0.000000,-101.739998
1,33,33,0.000000,-103.844002
1,33,44,0.000000,-105.171997
1,33,55,0.000000,-104.115997
1,34,6,0.000000,-103.136002
1,34,16,0.000000,-112.599998
1,34,27,0.000000,-104.024002
1,34,38,0.000000,-104.592003
1,34,49,0.000000,-104.068001
1,34,59,0.000000,-106.227997
1,35,10,0.000000,-107.124001
1,35,21,0.000000,-108.739998
1,35,31,0.000000,-105.316002
1,35,42,0.000000,-104.811996
1,35,53,0.000000,-101.980003
1,36,4,0.000000,-110.547997
1,36,15,0.000000,-108.456001
1,36,25,0.000000,-106.959999
1,36,36,0.000000,-108.180000
1,36,47,0.000000,-113.283997
1,36,57,0.000000,-104.307999
1,37,8,0.000000,-109.615997
1,37,19,0.000000,-106.571999
1,37,30,0.000000,-109.928001
1,37,41,0.000000,-104.792000
1,37,51,0.000000,-107.388000
1,38,2,0.000000,-107.599998
1,38,13,0.000000,-103.216003
1,38,24,0.000000,-111.000000
1,38,35,0.000000,-114.975998
1,38,46,0.000000,-100.980003
1,38,56,0.000000,-110.260002
1,39,7,0.000000,-103.335999
1,39,18,0.000000,-114.991997
1,39,29,0.000000,-104.264000
1,39,40,0.000000,-106.120003
1,39,50,0.000000,-102.944000
1,40,1,0.000000,-101.320000
1,40,12,0.000000,-102.692001
1,40,23,0.000000,-104.251999
1,40,34,0.000000,-109.431999
1,40,45,0.000000,-104.171997
1,40,56,0.000000,-105.820000
1,41,6,0.000000,-106.143997
1,41,17,0.000000,-107.500000
1,41,28,0.000000,-99.792000
1,41,38,0.000000,-106.832001
1,41,49,0.000000,-108.968002
1,42,0,0.000000,-103.851997
1,42,10,0.000000,-105.244003
1,42,21,0.000000,-108.612000
1,42,31,0.000000,-100.736000
1,42,42,0.000000,-104.863998
1,42,53,0.000000,-103.655998
1,43,4,0.000000,-107.356003
1,43,14,0.000000,-105.056000
1,43,25,0.000000,-105.884003
1,43,36,0.000000,-107.356003
1,43,47,0.000000,-109.208000
1,43,57,0.000000,-106.676003
1,44,8,0.000000,-102.232002
1,44,19,0.000000,-100.363998
1,44,29,0.000000,-107.136002
1,44,40,0.000000,-100.316002
1,44,51,0.000000,-103.587997
1,45,1,0.000000,-104.487999
1,45,12,0.000000,-107.496002
1,45,23,0.000000,-105.667999
1,45,33,0.000000,-100.139999
1,45,44,0.000000,-109.508003
1,45,55,0.000000,-106.924004
1,46,6,0.000000,-107.356003
1,46,16,0.000000,-108.935997
1,46,27,0.000000,-100.316002
1,46,38,0.000000,-99.008003
1,46,48,0.000000,-105.863998
1,46,59,0.000000,-103.832001
1,47,10,0.000000,-101.208000
1,47,21,0.000000,-104.575996
1,47,31,0.000000,-106.208000
1,47,42,0.000000,-102.075996
1,47,52,0.000000,-106.440002
1,48,3,0.000000,-102.820000
1,48,14,0.000000,-111.468002
1,48,25,0.000000,-105.171997
1,48,35,0.000000,-101.036003
1,48,46,0.000000,-105.480003
1,48,57,0.000000,-101.480003
1,49,8,0.000000,-109.120003
1,49,18,0.000000,-105.867996
1,49,29,0.000000,-102.627998
1,49,40,0.000000,-106.220001
1,49,50,0.000000,-109.040001
1,50,1,0.000000,-104.028000
1,50,12,0.000000,-104.227997
1,50,23,0.000000,-106.727997
1,50,33,0.000000,-103.348000
1,50,44,0.000000,-108.112000
1,50,55,0.000000,-105.603996
1,51,6,0.000000,-101.300003
1,51,16,0.000000,-106.556000
1,51,27,0.000000,-104.716003
1,51,38,0.000000,-102.248001
1,51,49,0.000000,-109.884003
1,52,0,0.000000,-103.136002
1,52,10,0.000000,-106.664001
1,52,21,0.000000,-106.056000
1,52,32,0.000000,-105.272003
1,52,42,0.000000,-107.272003
1,52,53,0.000000,-109.283997
1,53,4,0.000000,-114.431999
1,53,14,0.000000,-108.723999
1,53,25,0.000000,-104.612000
1,53,36,0.000000,-102.755997
1,53,47,0.000000,-108.692001
1,53,58,0.000000,-108.764000
1,54,8,0.000000,-101.959999
1,54,19,0.000000,-105.559998
1,54,30,0.000000,-108.264000
1,54,40,0.000000,-107.475998
1,54,51,0.000000,-106.244003
1,55,1,0.000000,-103.984001
1,55,13,0.000000,-102.596001
1,55,24,0.000000,-106.204002
1,55,35,0.000000,-102.688004
1,55,46,0.000000,-105.804001
1,55,57,0.000000,-106.204002
1,56,7,0.000000,-102.204002
1,56,18,0.000000,-109.959999
1,56,29,0.000000,-103.064003
1,56,40,0.000000,-110.608002
1,56,50,0.000000,-110.391998
1,57,1,0.000000,-101.820000
1,57,12,0.000000,-105.188004
1,57,23,0.000000,-105.288002
1,57,33,0.000000,-100.332001
1,57,44,0.000000,-102.792000
1,57,54,0.000000,-102.487999
1,58,5,0.000000,-111.192001
1,58,16,0.000000,-110.575996
1,58,26,0.000000,-104.559998
1,58,37,0.000000,-103.772003
1,58,48,0.000000,-105.300003
1,58,59,0.000000,-105.332001
1,59,9,0.000000,-104.536003
1,59,20,0.000000,-108.148003
1,59,31,0.000000,-103.468002
1,59,42,0.000000,-106.339996
1,59,52,0.000000,-108.727997
2,0,3,0.000000,-107.375999
2,0,14,0.000000,-103.739998
2,0,25,0.000000,-103.124001
2,0,36,0.000000,-106.596001
2,0,46,0.000000,-104.835999
2,0,57,0.000000,-105.300003
2,1,8,0.000000,-107.367996
2,1,19,0.000000,-104.744003
2,1,29,0.000000,-105.124001
2,1,40,0.000000,-109.779999
2,1,51,0.000000,-105.788002
2,2,1,0.000000,-106.419998
2,2,12,0.000000,-108.239998
2,2,23,0.000000,-111.575996
2,2,34,0.000000,-104.428001
2,2,44,0.000000,-105.732002
2,2,55,0.000000,-98.959999
2,3,6,0.000000,-108.295998
2,3,17,0.000000,-99.211998
2,3,27,0.000000,-104.580002
2,3,38,0.000000,-107.584000
2,3,49,0.000000,-106.755997
2,3,59,0.000000,-102.592003
2,4,10,0.000000,-101.024002
2,4,21,0.000000,-106.120003
2,4,32,0.000000,-106.292000
2,4,42,0.000000,-100.043999
2,4,53,0.000000,-102.176003
2,5,4,0.000000,-104.288002
2,5,14,0.000000,-106.227997
2,5,25,0.000000,-104.015999
2,5,36,0.000000,-110.727997
2,5,46,0.000000,-105.884003
2,5,57,0.000000,-103.300003
2,6,8,0.000000,-101.832001
2,6,19,0.000000,-105.440002
2,6,29,0.000000,-105.195999
2,6,40,0.000000,-106.468002
2,6,51,0.000000,-103.264000
2,7,2,0.000000,-105.851997
2,7,13,0.000000,-100.767998
2,7,23,0.000000,-108.519997
2,7,34,0.000000,-107.512001
2,7,44,0.000000,-101.820000
2,7,55,0.000000,-100.220001
2,8,6,0.000000,-104.916000
2,8,17,0.000000,-106.987999
2,8,27,0.000000,-106.136002
2,8,38,0.000000,-103.472000
2,8,49,0.000000,-107.968002
2,9,0,0.000000,-110.264000
2,9,11,0.000000,-108.708000
2,9,22,0.000000,-108.075996
2,9,33,0.000000,-101.220001
2,9,43,0.000000,-106.192001
2,9,54,0.000000,-106.755997
2,10,5,0.000000,-107.320000
2,10,16,0.000000,-99.648003
2,10,26,0.000000,-110.416000
2,10,37,0.000000,-100.204002
2,10,48,0.000000,-102.575996
2,10,59,0.000000,-106.935997
2,11,9,0.000000,-107.919998
2,11,20,0.000000,-99.351997
2,11,31,0.000000,-105.603996
2,11,42,0.000000,-109.108002
2,11,52,0.000000,-105.068001
2,12,3,0.000000,-106.800003
2,12,14,0.000000,-105.603996
2,12,24,0.000000,-107.944000
2,12,35,0.000000,-102.788002
2,12,45,0.000000,-105.540001
2,12,56,0.000000,-102.559998
2,13,7,0.000000,-106.339996
2,13,18,0.000000,-99.192001
2,13,29,0.000000,-101.636002
2,13,39,0.000000,-103.928001
2,13,50,0.000000,-103.851997
2,14,1,0.000000,-111.820000
2,14,12,0.000000,-102.419998
2,14,22,0.000000,-103.363998
2,14,33,0.000000,-103.108002
2,14,44,0.000000,-112.239998
2,14,55,0.000000,-105.084000
2,15,6,0.000000,-110.931999
2,15,17,0.000000,-105.704002
2,15,27,0.000000,-106.360001
2,15,38,0.000000,-103.851997
2,15,49,0.000000,-106.736000
2,16,0,0.000000,-109.272003
2,16,10,0.000000,-106.615997
2,16,21,0.000000,-103.959999
2,16,32,0.000000,-104.536003
2,16,42,0.000000,-106.584000
2,16,53,0.000000,-107.424004
2,17,4,0.000000,-100.959999
2,17,15,0.000000,-103.959999
2,17,25,0.000000,-105.320000
2,17,36,0.000000,-111.400002
2,17,46,0.000000,-106.800003
2,17,57,0.000000,-108.456001
2,18,8,0.000000,-103.459999
2,18,19,0.000000,-103.832001
2,18,29,0.000000,-101.272003
2,18,40,0.000000,-101.879997
2,18,51,0.000000,-111.019997
2,19,2,0.000000,-101.311996
2,19,12,0.000000,-106.996002
2,19,23,0.000000,-106.928001
2,19,34,0.000000,-104.907997
2,19,44,0.000000,-101.227997
2,19,55,0.000000,-105.788002
2,20,6,0.000000,-105.716003
2,20,17,0.000000,-100.991997
2,20,27,0.000000,-106.183998
2,20,38,0.000000,-102.643997
2,20,49,0.000000,-110.272003
2,20,59,0.000000,-100.195999
2,21,10,0.000000,-101.536003
2,21,21,0.000000,-103.012001
2,21,32,0.000000,-104.080002
2,21,43,0.000000,-110.568001
2,21,54,0.000000,-104.307999
2,22,5,0.000000,-105.540001
2,22,15,0.000000,-102.360001
