hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.789905
12,0,2,0.000000,-145.212920
12,0,4,0.000000,-123.378263
12,0,6,0.000000,-127.117170
12,0,8,0.000000,-126.648616
12,0,10,0.000000,-123.697468
12,0,12,0.000000,-134.816152
12,0,14,0.000000,-122.400846
12,0,16,0.000000,-125.456363
12,0,18,0.000000,-125.207079
12,0,20,0.000000,-133.250022
12,0,22,0.000000,-131.266640
12,0,24,0.000000,-128.314520
12,0,26,0.000000,-129.705332
12,0,28,0.000000,-129.975045
12,0,30,0.000000,-133.021404
12,0,32,0.000000,-124.018563
12,0,34,0.000000,-150.881011
12,0,36,0.000000,-134.067123
12,0,38,0.000000,-122.004665
12,0,40,0.000000,-128.355199
12,0,42,0.000000,-133.452823
12,0,44,0.000000,-135.252771
12,0,46,0.000000,-123.217308
12,0,48,0.000000,-131.327889
12,0,50,0.000000,-129.181680
12,0,52,0.000000,-123.974148
12,0,54,0.000000,-126.167671
12,0,56,0.000000,-135.373932
12,0,58,0.000000,-126.452714
12,1,0,0.000000,-122.890904
12,1,2,0.000000,-129.541773
12,1,4,0.000000,-133.231504
12,1,6,0.000000,-124.969107
12,1,8,0.000000,-135.816047
12,1,10,0.000000,-127.375685
12,1,12,0.000000,-128.795313
12,1,14,0.000000,-132.565924
12,1,16,0.000000,-122.856034
12,1,18,0.000000,-125.348450
12,1,20,0.000000,-121.857443
12,1,22,0.000000,-132.737312
12,1,24,0.000000,-127.194223
12,1,26,0.000000,-128.349901
12,1,28,0.000000,-134.498263
12,1,30,0.000000,-130.861479
12,1,32,0.000000,-127.132785
12,1,34,0.000000,-126.078355
12,1,36,0.000000,-136.483563
12,1,38,0.000000,-130.443764
12,1,40,0.000000,-127.540493
12,1,42,0.000000,-132.519463
12,1,44,0.000000,-137.091147
12,1,46,0.000000,-129.149474
12,1,48,0.000000,-134.940632
12,1,50,0.000000,-129.928820
12,1,52,0.000000,-126.945094
12,1,54,0.000000,-134.095483
12,1,56,0.000000,-129.662410
12,1,58,0.000000,-123.537413
12,2,0,0.000000,-127.906595
12,2,2,0.000000,-126.875585
12,2,4,0.000000,-127.027010
12,2,6,0.000000,-130.135524
12,2,8,0.000000,-129.229449
12,2,10,0.000000,-141.792167
12,2,12,0.000000,-133.983544
12,2,14,0.000000,-122.965666
12,2,16,0.000000,-129.270017
12,2,18,0.000000,-121.801131
12,2,20,0.000000,-134.789763
12,2,22,0.000000,-123.289346
12,2,24,0.000000,-125.027473
12,2,26,0.000000,-130.125612
12,2,28,0.000000,-130.536393
12,2,30,0.000000,-131.099371
12,2,32,0.000000,-124.437087
12,2,34,0.000000,-129.276485
12,2,36,0.000000,-136.611882
12,2,38,0.000000,-126.628868
12,2,40,0.000000,-125.412312
12,2,42,0.000000,-127.221463
12,2,44,0.000000,-127.853365
12,2,46,0.000000,-128.684422
12,2,48,0.000000,-129.490578
12,2,50,0.000000,-136.461068
12,2,52,0.000000,-129.165891
12,2,54,0.000000,-125.131777
12,2,56,0.000000,-129.924018
12,2,58,0.000000,-125.542626
12,3,0,0.000000,-132.929918
12,3,2,0.000000,-145.415846
12,3,4,0.000000,-135.418309
12,3,6,0.000000,-131.669174
12,3,8,0.000000,-135.691561
12,3,10,0.000000,-125.056104
12,3,12,0.000000,-127.006801
12,3,14,0.000000,-137.973934
12,3,16,0.000000,-135.968739
12,3,18,0.000000,-124.466390
12,3,20,0.000000,-133.790899
12,3,22,0.000000,-124.542883
12,3,24,0.000000,-132.426605
12,3,26,0.000000,-125.619632
12,3,28,0.000000,-142.137804
12,3,30,0.000000,-120.672847
12,3,32,0.000000,-135.436246
12,3,34,0.000000,-136.046280
12,3,36,0.000000,-143.083680
12,3,38,0.000000,-136.928527
12,3,40,0.000000,-135.497876
12,3,42,0.000000,-137.682033
12,3,44,0.000000,-141.937181
12,3,46,0.000000,-129.218035
12,3,48,0.000000,-126.600569
12,3,50,0.000000,-124.697409
12,3,52,0.000000,-129.391055
12,3,54,0.000000,-126.874085
12,3,56,0.000000,-129.199961
12,3,58,0.000000,-134.810446
12,4,0,0.000000,-132.163682
12,4,2,0.000000,-125.410488
12,4,4,0.000000,-127.010470
12,4,6,0.000000,-127.988337
12,4,8,0.000000,-134.855994
12,4,10,0.000000,-126.735235
12,4,12,0.000000,-134.547509
12,4,14,0.000000,-128.513040
12,4,16,0.000000,-125.755444
12,4,18,0.000000,-139.183480
12,4,20,0.000000,-133.534625
12,4,22,0.000000,-143.586706
12,4,24,0.000000,-126.463869
12,4,26,0.000000,-127.951208
12,4,28,0.000000,-128.385608
12,4,30,0.000000,-130.350192
12,4,32,0.000000,-135.651613
12,4,34,0.000000,-133.176982
12,4,36,0.000000,-135.829344
12,4,38,0.000000,-130.152934
12,4,40,0.000000,-137.664784
12,4,42,0.000000,-126.686580
12,4,44,0.000000,-127.699474
12,4,46,0.000000,-124.700141
12,4,48,0.000000,-140.026769
12,4,50,0.000000,-133.133370
12,4,52,0.000000,-120.523971
12,4,54,0.000000,-134.989221
12,4,56,0.000000,-127.803024
12,4,58,0.000000,-130.153505
12,5,0,0.000000,-130.132996
12,5,2,0.000000,-129.024998
12,5,4,0.000000,-122.499846
12,5,6,0.000000,-125.526242
12,5,8,0.000000,-128.733622
12,5,10,0.000000,-124.784026
12,5,12,0.000000,-151.502303
12,5,14,0.000000,-137.079980
12,5,16,0.000000,-126.514731
12,5,18,0.000000,-141.208955
12,5,20,0.000000,-133.929109
12,5,22,0.000000,-128.098143
12,5,24,0.000000,-123.631394
12,5,26,0.000000,-134.189859
12,5,28,0.000000,-124.017805
12,5,30,0.000000,-131.053133
12,5,32,0.000000,-134.393074
12,5,34,0.000000,-126.168376
12,5,36,0.000000,-128.551466
12,5,38,0.000000,-137.551561
12,5,40,0.000000,-129.785476
12,5,42,0.000000,-132.154050
12,5,44,0.000000,-128.910990
12,5,46,0.000000,-134.268500
12,5,48,0.000000,-135.969268
12,5,50,0.000000,-122.739067
12,5,52,0.000000,-121.295982
12,5,54,0.000000,-127.874538
12,5,56,0.000000,-126.115996
12,5,58,0.000000,-132.566099
12,6,0,0.000000,-127.535229
12,6,2,0.000000,-131.363800
12,6,4,0.000000,-133.441487
12,6,6,0.000000,-122.599165
12,6,8,0.000000,-129.721631
12,6,10,0.000000,-134.584301
12,6,12,0.000000,-130.215873
12,6,14,0.000000,-126.146952
12,6,16,0.000000,-125.385124
12,6,18,0.000000,-126.533753
12,6,20,0.000000,-131.271901
12,6,22,0.000000,-122.847249
12,6,24,0.000000,-133.838761
12,6,26,0.000000,-136.417516
12,6,28,0.000000,-139.128556
12,6,30,0.000000,-130.869045
12,6,32,0.000000,-128.724134
12,6,34,0.000000,-130.191467
12,6,36,0.000000,-139.078674
12,6,38,0.000000,-124.751599
12,6,40,0.000000,-129.264609
12,6,42,0.000000,-129.732961
12,6,44,0.000000,-133.359872
12,6,46,0.000000,-130.156089
12,6,48,0.000000,-131.649675
12,6,50,0.000000,-127.426891
12,6,52,0.000000,-131.284929
12,6,54,0.000000,-130.594346
12,6,56,0.000000,-127.631729
12,6,58,0.000000,-123.803071
12,7,0,0.000000,-125.240911
12,7,2,0.000000,-128.187385
12,7,4,0.000000,-122.507698
12,7,6,0.000000,-125.166389
12,7,8,0.000000,-128.368133
12,7,10,0.000000,-127.551686
12,7,12,0.000000,-133.327362
12,7,14,0.000000,-127.289211
12,7,16,0.000000,-134.896357
12,7,18,0.000000,-128.235754
12,7,20,0.000000,-132.992108
12,7,22,0.000000,-132.209280
12,7,24,0.000000,-131.267153
12,7,26,0.000000,-128.921555
12,7,28,0.000000,-127.965514
12,7,30,0.000000,-126.105049
12,7,32,0.000000,-126.992560
12,7,34,0.000000,-129.761863
12,7,36,0.000000,-136.950998
12,7,38,0.000000,-132.547424
12,7,40,0.000000,-124.739590
12,7,42,0.000000,-132.699048
12,7,44,0.000000,-130.622535
12,7,46,0.000000,-132.353877
12,7,48,0.000000,-126.085551
12,7,50,0.000000,-132.147585
12,7,52,0.000000,-128.475235
12,7,54,0.000000,-128.125367
12,7,56,0.000000,-136.698557
12,7,58,0.000000,-137.090599
12,8,0,0.000000,-138.258953
12,8,2,0.000000,-128.271548
12,8,4,0.000000,-128.855475
12,8,6,0.000000,-138.989587
12,8,8,0.000000,-127.505604
12,8,10,0.000000,-127.304287
12,8,12,0.000000,-125.119066
12,8,14,0.000000,-135.230378
12,8,16,0.000000,-138.373846
12,8,18,0.000000,-127.573941
12,8,20,0.000000,-130.519032
12,8,22,0.000000,-122.901207
12,8,24,0.000000,-125.249653
12,8,26,0.000000,-122.133121
12,8,28,0.000000,-133.144333
12,8,30,0.000000,-122.566513
12,8,32,0.000000,-130.935154
12,8,34,0.000000,-124.379092
12,8,36,0.000000,-130.167552
12,8,38,0.000000,-129.707367
12,8,40,0.000000,-133.286937
12,8,42,0.000000,-128.558446
12,8,44,0.000000,-146.366366
12,8,46,0.000000,-127.754010
12,8,48,0.000000,-126.761685
12,8,50,0.000000,-128.984399
12,8,52,0.000000,-133.797576
12,8,54,0.000000,-130.839820
12,8,56,0.000000,-131.764354
12,8,58,0.000000,-129.456892
12,9,0,0.000000,-126.878669
12,9,2,0.000000,-145.643176
12,9,4,0.000000,-134.852763
12,9,6,0.000000,-137.234326
12,9,8,0.000000,-131.044996
12,9,10,0.000000,-140.887520
12,9,12,0.000000,-125.049232
12,9,14,0.000000,-127.118693
12,9,16,0.000000,-136.153797
12,9,18,0.000000,-132.264912
12,9,20,0.000000,-134.343799
12,9,22,0.000000,-133.146842
12,9,24,0.000000,-130.878052
12,9,26,0.000000,-133.046552
12,9,28,0.000000,-129.111914
12,9,30,0.000000,-132.055130
12,9,32,0.000000,-123.663347
12,9,34,0.000000,-130.577971
12,9,36,0.000000,-128.306782
12,9,38,0.000000,-130.891891
12,9,40,0.000000,-127.312090
12,9,42,0.000000,-137.679271
12,9,44,0.000000,-128.161031
12,9,46,0.000000,-131.974961
12,9,48,0.000000,-132.180137
12,9,50,0.000000,-128.860759
12,9,52,0.000000,-122.021407
12,9,54,0.000000,-122.777531
12,9,56,0.000000,-137.190046
12,9,58,0.000000,-127.300874
12,10,0,0.000000,-129.055097
12,10,2,0.000000,-133.301899
12,10,4,0.000000,-128.325834
12,10,6,0.000000,-153.054947
12,10,8,0.000000,-125.527116
12,10,10,0.000000,-137.888288
12,10,12,0.000000,-136.725640
12,10,14,0.000000,-129.447075
12,10,16,0.000000,-135.963623
12,10,18,0.000000,-121.593464
12,10,20,0.000000,-124.386758
12,10,22,0.000000,-135.783817
12,10,24,0.000000,-127.490095
12,10,26,0.000000,-125.790727
12,10,28,0.000000,-122.832221
12,10,30,0.000000,-135.614492
12,10,32,0.000000,-126.453822
12,10,34,0.000000,-123.588206
12,10,36,0.000000,-137.296540
12,10,38,0.000000,-131.817506
12,10,40,0.000000,-127.534506
12,10,42,0.000000,-122.773033
12,10,44,0.000000,-128.807639
12,10,46,0.000000,-129.149200
12,10,48,0.000000,-125.984553
12,10,50,0.000000,-125.645067
12,10,52,0.000000,-139.206358
12,10,54,0.000000,-126.759863
12,10,56,0.000000,-129.876456
12,10,58,0.000000,-125.829863
12,11,0,0.000000,-136.474902
12,11,2,0.000000,-128.955359
12,11,4,0.000000,-130.841128
12,11,6,0.000000,-127.348885
12,11,8,0.000000,-130.745840
12,11,10,0.000000,-131.605611
12,11,12,0.000000,-127.240898
12,11,14,0.000000,-125.659471
12,11,16,0.000000,-134.916717
12,11,18,0.000000,-125.206962
12,11,20,0.000000,-129.344957
12,11,22,0.000000,-131.665152
12,11,24,0.000000,-127.776151
12,11,26,0.000000,-122.184661
12,11,28,0.000000,-144.463386
12,11,30,0.000000,-133.724939
12,11,32,0.000000,-123.481458
12,11,34,0.000000,-126.852669
12,11,36,0.000000,-129.334753
12,11,38,0.000000,-128.019515
12,11,40,0.000000,-128.385893
12,11,42,0.000000,-128.019232
12,11,44,0.000000,-125.851066
12,11,46,0.000000,-142.160444
12,11,48,0.000000,-125.360111
12,11,50,0.000000,-125.022894
12,11,52,0.000000,-132.051607
12,11,54,0.000000,-135.310899
12,11,56,0.000000,-125.207679
12,11,58,0.000000,-124.073431
12,12,0,0.000000,-140.859780
12,12,2,0.000000,-123.087065
12,12,4,0.000000,-127.109256
12,12,6,0.000000,-128.765113
12,12,8,0.000000,-130.489944
12,12,10,0.000000,-133.617584
12,12,12,0.000000,-126.022062
12,12,14,0.000000,-138.607641
12,12,16,0.000000,-134.478651
12,12,18,0.000000,-123.369444
12,12,20,0.000000,-130.558632
12,12,22,0.000000,-135.300057
12,12,24,0.000000,-131.941101
12,12,26,0.000000,-129.691796
12,12,28,0.000000,-135.750118
12,12,30,0.000000,-127.671902
12,12,32,0.000000,-126.852210
12,12,34,0.000000,-128.724635
12,12,36,0.000000,-128.925216
12,12,38,0.000000,-140.541033
12,12,40,0.000000,-133.279746
12,12,42,0.000000,-123.047550
12,12,44,0.000000,-127.680814
12,12,46,0.000000,-139.986837
12,12,48,0.000000,-130.899319
12,12,50,0.000000,-136.354390
12,12,52,0.000000,-128.980354
12,12,54,0.000000,-129.574066
12,12,56,0.000000,-122.161840
12,12,58,0.000000,-143.551652
12,13,0,0.000000,-134.033002
12,13,2,0.000000,-129.354689
12,13,4,0.000000,-137.977119
12,13,6,0.000000,-126.821746
12,13,8,0.000000,-140.234454
12,13,10,0.000000,-129.624173
12,13,12,0.000000,-120.082716
12,13,14,0.000000,-127.926524
12,13,16,0.000000,-137.601325
12,13,18,0.000000,-136.626582
12,13,20,0.000000,-135.638682
12,13,22,0.000000,-124.119914
12,13,24,0.000000,-130.819654
12,13,26,0.000000,-135.787286
12,13,28,0.000000,-130.366889
12,13,30,0.000000,-127.597489
12,13,32,0.000000,-127.158877
12,13,34,0.000000,-135.775499
12,13,36,0.000000,-123.082126
12,13,38,0.000000,-127.208790
12,13,40,0.000000,-141.143753
12,13,42,0.000000,-131.030562
12,13,44,0.000000,-129.288253
12,13,46,0.000000,-124.348434
12,13,48,0.000000,-140.040319
12,13,50,0.000000,-130.241640
12,13,52,0.000000,-131.512150
12,13,54,0.000000,-139.647901
12,13,56,0.000000,-124.300220
12,13,58,0.000000,-125.086359
12,14,0,0.000000,-140.451672
12,14,2,0.000000,-128.719487
12,14,4,0.000000,-133.858068
12,14,6,0.000000,-128.941882
12,14,8,0.000000,-133.610500
12,14,10,0.000000,-130.976358
12,14,12,0.000000,-122.531592
12,14,14,0.000000,-126.409155
12,14,16,0.000000,-128.428362
12,14,18,0.000000,-128.787479
12,14,20,0.000000,-130.247267
12,14,22,0.000000,-131.187580
12,14,24,0.000000,-129.732384
12,14,26,0.000000,-136.659190
12,14,28,0.000000,-124.592498
12,14,30,0.000000,-128.702409
12,14,32,0.000000,-132.824826
12,14,34,0.000000,-123.924916
12,14,36,0.000000,-130.735970
12,14,38,0.000000,-123.848216
12,14,40,0.000000,-127.024996
12,14,42,0.000000,-141.306266
12,14,44,0.000000,-138.289192
12,14,46,0.000000,-129.749979
12,14,48,0.000000,-140.225229
12,14,50,0.000000,-134.888461
12,14,52,0.000000,-126.387309
12,14,54,0.000000,-129.193810
12,14,56,0.000000,-132.841716
12,14,58,0.000000,-140.360650
12,15,0,0.000000,-129.169422
12,15,2,0.000000,-128.462865
12,15,4,0.000000,-129.124151
12,15,6,0.000000,-130.352101
12,15,8,0.000000,-129.731225
12,15,10,0.000000,-130.981050
12,15,12,0.000000,-124.780619
12,15,14,0.000000,-130.927315
12,15,16,0.000000,-130.733254
12,15,18,0.000000,-128.090900
12,15,20,0.000000,-128.627608
12,15,22,0.000000,-134.238590
12,15,24,0.000000,-132.832940
12,15,26,0.000000,-125.525266
12,15,28,0.000000,-127.642298
12,15,30,0.000000,-128.919918
12,15,32,0.000000,-126.971189
12,15,34,0.000000,-133.439993
12,15,36,0.000000,-138.532085
12,15,38,0.000000,-128.172895
12,15,40,0.000000,-132.844113
12,15,42,0.000000,-129.440285
12,15,44,0.000000,-123.521502
12,15,46,0.000000,-134.346957
12,15,48,0.000000,-128.108182
12,15,50,0.000000,-140.620104
12,15,52,0.000000,-129.816297
12,15,54,0.000000,-131.484942
12,15,56,0.000000,-151.529774
12,15,58,0.000000,-134.791782
12,16,0,0.000000,-128.114485
12,16,2,0.000000,-129.420411
12,16,4,0.000000,-127.326024
12,16,6,0.000000,-126.023860
12,16,8,0.000000,-130.558642
12,16,10,0.000000,-126.333148
12,16,12,0.000000,-126.060091
12,16,14,0.000000,-134.359701
12,16,16,0.000000,-124.699241
12,16,18,0.000000,-124.445874
12,16,20,0.000000,-151.529004
12,16,22,0.000000,-128.422755
12,16,24,0.000000,-124.905329
12,16,26,0.000000,-124.294709
12,16,28,0.000000,-126.617559
12,16,30,0.000000,-135.183936
12,16,32,0.000000,-133.710016
12,16,34,0.000000,-133.689100
12,16,36,0.000000,-131.124690
12,16,38,0.000000,-135.357868
12,16,40,0.000000,-136.970523
12,16,42,0.000000,-121.388768
12,16,44,0.000000,-134.627648
12,16,46,0.000000,-138.466935
12,16,48,0.000000,-135.242009
12,16,50,0.000000,-123.359820
12,16,52,0.000000,-123.986643
12,16,54,0.000000,-135.324340
12,16,56,0.000000,-126.682124
12,16,58,0.000000,-127.387105
12,17,0,0.000000,-129.506096
12,17,2,0.000000,-146.410241
12,17,4,0.000000,-126.151925
12,17,6,0.000000,-131.066149
12,17,8,0.000000,-130.232418
12,17,10,0.000000,-140.348862
12,17,12,0.000000,-134.053661
12,17,14,0.000000,-124.611440
12,17,16,0.000000,-122.331284
12,17,18,0.000000,-138.633163
12,17,20,0.000000,-127.020561
12,17,22,0.000000,-125.898463
12,17,24,0.000000,-128.410621
12,17,26,0.000000,-129.168713
12,17,28,0.000000,-139.284513
12,17,30,0.000000,-135.116229
12,17,32,0.000000,-124.043015
12,17,34,0.000000,-124.730922
12,17,36,0.000000,-128.018029
12,17,38,0.000000,-129.077862
12,17,40,0.000000,-138.944696
12,17,42,0.000000,-127.321128
12,17,44,0.000000,-134.859388
12,17,46,0.000000,-134.135364
12,17,48,0.000000,-134.668404
12,17,50,0.000000,-127.736481
12,17,52,0.000000,-125.558612
12,17,54,0.000000,-122.735327
12,17,56,0.000000,-123.860524
12,17,58,0.000000,-137.795337
12,18,0,0.000000,-134.319722
12,18,2,0.000000,-132.218197
12,18,4,0.000000,-132.456257
12,18,6,0.000000,-132.199091
12,18,8,0.000000,-133.001057
12,18,10,0.000000,-138.694127
12,18,12,0.000000,-135.680436
12,18,14,0.000000,-131.687003
12,18,16,0.000000,-127.614089
12,18,18,0.000000,-129.830424
12,18,20,0.000000,-122.122320
12,18,22,0.000000,-154.011615
12,18,24,0.000000,-127.453827
12,18,26,0.000000,-123.474095
12,18,28,0.000000,-124.962319
12,18,30,0.000000,-135.744696
12,18,32,0.000000,-136.025554
12,18,34,0.000000,-137.292828
12,18,36,0.000000,-138.430251
12,18,38,0.000000,-136.184831
12,18,40,0.000000,-133.619528
12,18,42,0.000000,-121.224940
12,18,44,0.000000,-127.101517
12,18,46,0.000000,-122.991048
12,18,48,0.000000,-128.053263
12,18,50,0.000000,-127.289783
12,18,52,0.000000,-129.396397
12,18,54,0.000000,-131.276221
12,18,56,0.000000,-147.680799
12,18,58,0.000000,-136.095923
12,19,0,0.000000,-126.134751
12,19,2,0.000000,-127.792454
12,19,4,0.000000,-124.616704
12,19,6,0.000000,-126.652921
12,19,8,0.000000,-122.881201
12,19,10,0.000000,-127.946978
12,19,12,0.000000,-131.208883
12,19,14,0.000000,-129.277725
12,19,16,0.000000,-126.920584
12,19,18,0.000000,-124.603210
12,19,20,0.000000,-131.032783
12,19,22,0.000000,-129.467429
12,19,24,0.000000,-122.306787
12,19,26,0.000000,-127.086336
12,19,28,0.000000,-128.134992
12,19,30,0.000000,-134.836670
12,19,32,0.000000,-139.561934
12,19,34,0.000000,-139.847495
12,19,36,0.000000,-138.426752
12,19,38,0.000000,-127.897556
12,19,40,0.000000,-126.154701
12,19,42,0.000000,-128.600741
12,19,44,0.000000,-134.053667
12,19,46,0.000000,-129.970572
12,19,48,0.000000,-148.367299
12,19,50,0.000000,-130.399186
12,19,52,0.000000,-128.906298
12,19,54,0.000000,-127.519344
12,19,56,0.000000,-123.787465
12,19,58,0.000000,-137.317477
12,20,0,0.000000,-131.771160
12,20,2,0.000000,-129.878790
12,20,4,0.000000,-125.763715
12,20,6,0.000000,-123.663768
12,20,8,0.000000,-128.086979
12,20,10,0.000000,-129.629095
12,20,12,0.000000,-153.861804
12,20,14,0.000000,-124.691384
12,20,16,0.000000,-124.472482
12,20,18,0.000000,-149.926758
12,20,20,0.000000,-129.086840
12,20,22,0.000000,-138.141280
12,20,24,0.000000,-125.507472
12,20,26,0.000000,-135.203443
12,20,28,0.000000,-135.546278
12,20,30,0.000000,-132.035749
12,20,32,0.000000,-126.441540
12,20,34,0.000000,-131.387124
12,20,36,0.000000,-128.102385
12,20,38,0.000000,-143.111230
12,20,40,0.000000,-136.276410
12,20,42,0.000000,-130.051350
12,20,44,0.000000,-130.770639
12,20,46,0.000000,-131.533003
12,20,48,0.000000,-136.219157
12,20,50,0.000000,-132.050254
12,20,52,0.000000,-128.214309
12,20,54,0.000000,-129.723043
12,20,56,0.000000,-127.266903
12,20,58,0.000000,-132.060503
12,21,0,0.000000,-126.701943
12,21,2,0.000000,-125.775014
12,21,4,0.000000,-133.300634
12,21,6,0.000000,-126.600708
12,21,8,0.000000,-125.843383
12,21,10,0.000000,-138.815628
12,21,12,0.000000,-134.754217
12,21,14,0.000000,-125.396457
12,21,16,0.000000,-127.719202
12,21,18,0.000000,-146.620501
12,21,20,0.000000,-125.395950
12,21,22,0.000000,-128.226631
12,21,24,0.000000,-124.820999
12,21,26,0.000000,-125.588334
12,21,28,0.000000,-140.874106
12,21,30,0.000000,-127.309992
12,21,32,0.000000,-131.997547
12,21,34,0.000000,-126.410729
12,21,36,0.000000,-124.585387
12,21,38,0.000000,-127.661878
12,21,40,0.000000,-124.205312
12,21,42,0.000000,-128.090380
12,21,44,0.000000,-148.511653
12,21,46,0.000000,-130.469361
12,21,48,0.000000,-137.696694
12,21,50,0.000000,-128.808388
12,21,52,0.000000,-133.062169
12,21,54,0.000000,-124.784952
12,21,56,0.000000,-134.330391
12,21,58,0.000000,-127.938718
12,22,0,0.000000,-121.912199
12,22,2,0.000000,-129.708560
12,22,4,0.000000,-124.151259
12,22,6,0.000000,-130.119487
12,22,8,0.000000,-130.091524
12,22,10,0.000000,-129.008272
12,22,12,0.000000,-139.388089
12,22,14,0.000000,-131.328558
12,22,16,0.000000,-126.207441
12,22,18,0.000000,-146.855453
12,22,20,0.000000,-138.929084
12,22,22,0.000000,-124.190259
12,22,24,0.000000,-132.430428
12,22,26,0.000000,-127.429463
12,22,28,0.000000,-134.654837
12,22,30,0.000000,-132.662786
12,22,32,0.000000,-126.910149
12,22,34,0.000000,-127.519403
12,22,36,0.000000,-130.933292
12,22,38,0.000000,-125.337501
12,22,40,0.000000,-125.169112
12,22,42,0.000000,-135.781017
12,22,44,0.000000,-128.639467
12,22,46,0.000000,-124.734752
12,22,48,0.000000,-123.889825
12,22,50,0.000000,-122.380115
12,22,52,0.000000,-123.288910
12,22,54,0.000000,-135.544758
12,22,56,0.000000,-125.752322
12,22,58,0.000000,-131.450778
12,23,0,0.000000,-131.752417
12,23,2,0.000000,-131.469201
12,23,4,0.000000,-125.457830
12,23,6,0.000000,-128.399823
12,23,8,0.000000,-137.675549
12,23,10,0.000000,-126.801836
12,23,12,0.000000,-128.025205
12,23,14,0.000000,-126.528036
12,23,16,0.000000,-122.812579
12,23,18,0.000000,-142.405973
12,23,20,0.000000,-124.320406
12,23,22,0.000000,-130.380640
12,23,24,0.000000,-139.149507
12,23,26,0.000000,-139.446492
12,23,28,0.000000,-137.746266
12,23,30,0.000000,-127.232570
12,23,32,0.000000,-130.734515
12,23,34,0.000000,-128.909123
12,23,36,0.000000,-133.452267
12,23,38,0.000000,-132.193793
12,23,40,0.000000,-127.311388
12,23,42,0.000000,-125.648183
12,23,44,0.000000,-126.883204
12,23,46,0.000000,-149.249102
12,23,48,0.000000,-125.211934
12,23,50,0.000000,-126.104425
12,23,52,0.000000,-129.769934
12,23,54,0.000000,-126.456361
12,23,56,0.000000,-128.732017
12,23,58,0.000000,-143.318785
12,24,0,0.000000,-133.237463
12,24,2,0.000000,-125.353702
12,24,4,0.000000,-131.205005
12,24,6,0.000000,-133.682431
12,24,8,0.000000,-127.951171
12,24,10,0.000000,-128.935129
12,24,12,0.000000,-138.908909
12,24,14,0.000000,-129.786888
12,24,16,0.000000,-136.240993
12,24,18,0.000000,-127.374298
12,24,20,0.000000,-125.798242
12,24,22,0.000000,-133.989486
12,24,24,0.000000,-130.662096
12,24,26,0.000000,-134.521374
12,24,28,0.000000,-138.136016
12,24,30,0.000000,-124.660698
12,24,32,0.000000,-125.441045
12,24,34,0.000000,-147.677637
12,24,36,0.000000,-123.427877
12,24,38,0.000000,-125.447381
12,24,40,0.000000,-138.988086
12,24,42,0.000000,-126.984194
12,24,44,0.000000,-130.108760
12,24,46,0.000000,-125.165201
12,24,48,0.000000,-129.731959
12,24,50,0.000000,-127.856603
12,24,52,0.000000,-131.535070
12,24,54,0.000000,-128.591024
12,24,56,0.000000,-119.965862
12,24,58,0.000000,-127.619245
12,25,0,0.000000,-126.202748
12,25,2,0.000000,-129.052666
12,25,4,0.000000,-131.965942
12,25,6,0.000000,-129.411346
12,25,8,0.000000,-135.136183
12,25,10,0.000000,-129.995877
12,25,12,0.000000,-125.317555
12,25,14,0.000000,-126.720676
12,25,16,0.000000,-128.987541
12,25,18,0.000000,-133.407656
12,25,20,0.000000,-128.831772
12,25,22,0.000000,-134.881554
12,25,24,0.000000,-136.732749
12,25,26,0.000000,-122.294992
12,25,28,0.000000,-127.757850
12,25,30,0.000000,-138.427394
12,25,32,0.000000,-135.983614
12,25,34,0.000000,-127.361950
12,25,36,0.000000,-132.213969
12,25,38,0.000000,-134.485282
12,25,40,0.000000,-126.937842
12,25,42,0.000000,-124.098656
12,25,44,0.000000,-125.732816
12,25,46,0.000000,-138.720273
12,25,48,0.000000,-131.886156
12,25,50,0.000000,-128.317917
12,25,52,0.000000,-127.682771
12,25,54,0.000000,-127.091998
12,25,56,0.000000,-120.264543
12,25,58,0.000000,-128.807753
12,26,0,0.000000,-139.904400
12,26,2,0.000000,-124.526045
12,26,4,0.000000,-146.986693
12,26,6,0.000000,-131.122124
12,26,8,0.000000,-139.889975
12,26,10,0.000000,-137.435376
12,26,12,0.000000,-139.254951
12,26,14,0.000000,-129.055001
12,26,16,0.000000,-135.606790
12,26,18,0.000000,-130.715945
12,26,20,0.000000,-127.011256
12,26,22,0.000000,-126.606614
12,26,24,0.000000,-126.594304
12,26,26,0.000000,-122.672894
12,26,28,0.000000,-127.452446
12,26,30,0.000000,-135.345736
12,26,32,0.000000,-134.223041
12,26,34,0.000000,-128.855836
12,26,36,0.000000,-149.747586
12,26,38,0.000000,-127.315977
12,26,40,0.000000,-123.551454
12,26,42,0.000000,-130.623161
12,26,44,0.000000,-145.373608
12,26,46,0.000000,-129.478222
12,26,48,0.000000,-124.895201
12,26,50,0.000000,-124.430225
12,26,52,0.000000,-131.981427
12,26,54,0.000000,-122.468973
12,26,56,0.000000,-121.961862
12,26,58,0.000000,-126.350332
12,27,0,0.000000,-124.330460
12,27,2,0.000000,-134.849674
12,27,4,0.000000,-127.064001
12,27,6,0.000000,-128.301636
12,27,8,0.000000,-127.525720
12,27,10,0.000000,-123.383982
12,27,12,0.000000,-128.334010
12,27,14,0.000000,-120.586456
12,27,16,0.000000,-128.640621
12,27,18,0.000000,-128.341696
12,27,20,0.000000,-121.972353
12,27,22,0.000000,-133.277037
