hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.662178
12,0,2,0.000000,-120.984451
12,0,4,0.000000,-119.329993
12,0,6,0.000000,-123.780584
12,0,8,0.000000,-124.019446
12,0,10,0.000000,-121.454829
12,0,12,0.000000,-122.009505
12,0,14,0.000000,-120.964610
12,0,16,0.000000,-120.708941
12,0,18,0.000000,-119.696237
12,0,20,0.000000,-121.084962
12,0,22,0.000000,-121.750992
12,0,24,0.000000,-123.995023
12,0,26,0.000000,-122.968280
12,0,28,0.000000,-122.154676
12,0,30,0.000000,-120.532508
12,0,32,0.000000,-122.132061
12,0,34,0.000000,-121.772078
12,0,36,0.000000,-120.368238
12,0,38,0.000000,-120.840122
12,0,40,0.000000,-121.943904
12,0,42,0.000000,-119.372234
12,0,44,0.000000,-119.740546
12,0,46,0.000000,-120.047111
12,0,48,0.000000,-120.561515
12,0,50,0.000000,-122.304013
12,0,52,0.000000,-122.333952
12,0,54,0.000000,-122.763621
12,0,56,0.000000,-121.576625
12,0,58,0.000000,-120.506806
12,1,0,0.000000,-123.253620
12,1,2,0.000000,-121.291550
12,1,4,0.000000,-121.449467
12,1,6,0.000000,-120.196204
12,1,8,0.000000,-122.258991
12,1,10,0.000000,-121.383095
12,1,12,0.000000,-120.301930
12,1,14,0.000000,-120.297646
12,1,16,0.000000,-120.456810
12,1,18,0.000000,-121.582066
12,1,20,0.000000,-121.151120
12,1,22,0.000000,-123.805251
12,1,24,0.000000,-122.260870
12,1,26,0.000000,-123.001294
12,1,28,0.000000,-121.865068
12,1,30,0.000000,-120.481230
12,1,32,0.000000,-121.283257
12,1,34,0.000000,-122.242424
12,1,36,0.000000,-120.964408
12,1,38,0.000000,-120.172759
12,1,40,0.000000,-121.611350
12,1,42,0.000000,-122.640970
12,1,44,0.000000,-120.592227
12,1,46,0.000000,-121.818650
12,1,48,0.000000,-119.974908
12,1,50,0.000000,-117.535952
12,1,52,0.000000,-121.739137
12,1,54,0.000000,-123.475306
12,1,56,0.000000,-119.886246
12,1,58,0.000000,-122.334159
12,2,0,0.000000,-122.757395
12,2,2,0.000000,-118.835895
12,2,4,0.000000,-120.625775
12,2,6,0.000000,-122.484213
12,2,8,0.000000,-122.529540
12,2,10,0.000000,-119.802258
12,2,12,0.000000,-122.440365
12,2,14,0.000000,-120.863159
12,2,16,0.000000,-118.863157
12,2,18,0.000000,-119.998423
12,2,20,0.000000,-122.939644
12,2,22,0.000000,-121.029453
12,2,24,0.000000,-124.529699
12,2,26,0.000000,-122.152983
12,2,28,0.000000,-120.367712
12,2,30,0.000000,-122.314526
12,2,32,0.000000,-121.497126
12,2,34,0.000000,-123.866515
12,2,36,0.000000,-120.661712
12,2,38,0.000000,-120.485458
12,2,40,0.000000,-122.044164
12,2,42,0.000000,-121.120790
12,2,44,0.000000,-119.110505
12,2,46,0.000000,-121.602087
12,2,48,0.000000,-121.604342
12,2,50,0.000000,-123.008758
12,2,52,0.000000,-121.193857
12,2,54,0.000000,-121.982697
12,2,56,0.000000,-123.665896
12,2,58,0.000000,-118.995047
12,3,0,0.000000,-121.495195
12,3,2,0.000000,-122.332496
12,3,4,0.000000,-121.502179
12,3,6,0.000000,-120.546211
12,3,8,0.000000,-120.330976
12,3,10,0.000000,-121.993123
12,3,12,0.000000,-122.348699
12,3,14,0.000000,-123.320091
12,3,16,0.000000,-121.069147
12,3,18,0.000000,-120.610194
12,3,20,0.000000,-121.338007
12,3,22,0.000000,-122.230001
12,3,24,0.000000,-120.308090
12,3,26,0.000000,-121.855775
12,3,28,0.000000,-119.827181
12,3,30,0.000000,-120.358771
12,3,32,0.000000,-119.511107
12,3,34,0.000000,-120.937097
12,3,36,0.000000,-120.667705
12,3,38,0.000000,-120.936340
12,3,40,0.000000,-118.052873
12,3,42,0.000000,-121.575773
12,3,44,0.000000,-122.943032
12,3,46,0.000000,-122.092301
12,3,48,0.000000,-121.568057
12,3,50,0.000000,-120.813551
12,3,52,0.000000,-119.803181
12,3,54,0.000000,-119.291182
12,3,56,0.000000,-122.936595
12,3,58,0.000000,-121.172389
12,4,0,0.000000,-122.201563
12,4,2,0.000000,-120.028254
12,4,4,0.000000,-121.942507
12,4,6,0.000000,-123.592693
12,4,8,0.000000,-119.858012
12,4,10,0.000000,-122.918371
12,4,12,0.000000,-120.599037
12,4,14,0.000000,-122.484086
12,4,16,0.000000,-118.413888
12,4,18,0.000000,-120.543327
12,4,20,0.000000,-122.532012
12,4,22,0.000000,-122.658365
12,4,24,0.000000,-123.185375
12,4,26,0.000000,-122.774408
12,4,28,0.000000,-120.273622
12,4,30,0.000000,-122.970855
12,4,32,0.000000,-120.174320
12,4,34,0.000000,-123.371201
12,4,36,0.000000,-121.371848
12,4,38,0.000000,-121.552196
12,4,40,0.000000,-123.490425
12,4,42,0.000000,-122.054313
12,4,44,0.000000,-120.763883
12,4,46,0.000000,-120.048556
12,4,48,0.000000,-121.131914
12,4,50,0.000000,-123.001803
12,4,52,0.000000,-123.089330
12,4,54,0.000000,-121.714271
12,4,56,0.000000,-122.379284
12,4,58,0.000000,-120.993558
12,5,0,0.000000,-121.661787
12,5,2,0.000000,-121.245703
12,5,4,0.000000,-123.370690
12,5,6,0.000000,-122.015001
12,5,8,0.000000,-123.420737
12,5,10,0.000000,-121.645770
12,5,12,0.000000,-122.693993
12,5,14,0.000000,-121.984378
12,5,16,0.000000,-121.479699
12,5,18,0.000000,-120.446111
12,5,20,0.000000,-123.626735
12,5,22,0.000000,-119.689887
12,5,24,0.000000,-120.553273
12,5,26,0.000000,-124.070378
12,5,28,0.000000,-120.393088
12,5,30,0.000000,-123.907159
12,5,32,0.000000,-121.908160
12,5,34,0.000000,-121.067730
12,5,36,0.000000,-122.934567
12,5,38,0.000000,-119.864729
12,5,40,0.000000,-122.268263
12,5,42,0.000000,-121.499468
12,5,44,0.000000,-123.568453
12,5,46,0.000000,-122.522418
12,5,48,0.000000,-122.596682
12,5,50,0.000000,-121.479380
12,5,52,0.000000,-122.241152
12,5,54,0.000000,-122.786356
12,5,56,0.000000,-117.890016
12,5,58,0.000000,-122.605492
12,6,0,0.000000,-121.464481
12,6,2,0.000000,-122.509443
12,6,4,0.000000,-122.488112
12,6,6,0.000000,-119.790373
12,6,8,0.000000,-118.862229
12,6,10,0.000000,-122.036679
12,6,12,0.000000,-121.059457
12,6,14,0.000000,-122.592348
12,6,16,0.000000,-123.299356
12,6,18,0.000000,-120.789518
12,6,20,0.000000,-119.348393
12,6,22,0.000000,-122.754399
12,6,24,0.000000,-121.247549
12,6,26,0.000000,-121.913315
12,6,28,0.000000,-121.890045
12,6,30,0.000000,-120.474988
12,6,32,0.000000,-122.280659
12,6,34,0.000000,-122.708821
12,6,36,0.000000,-122.173262
12,6,38,0.000000,-121.916513
12,6,40,0.000000,-120.624864
12,6,42,0.000000,-121.901121
12,6,44,0.000000,-121.797878
12,6,46,0.000000,-122.521238
12,6,48,0.000000,-121.038887
12,6,50,0.000000,-121.872111
12,6,52,0.000000,-122.110865
12,6,54,0.000000,-121.219086
12,6,56,0.000000,-121.032329
12,6,58,0.000000,-119.963928
12,7,0,0.000000,-117.733211
12,7,2,0.000000,-122.058872
12,7,4,0.000000,-123.963642
12,7,6,0.000000,-122.180124
12,7,8,0.000000,-123.602368
12,7,10,0.000000,-123.149920
12,7,12,0.000000,-123.742347
12,7,14,0.000000,-123.766196
12,7,16,0.000000,-122.121879
12,7,18,0.000000,-120.549613
12,7,20,0.000000,-124.693830
12,7,22,0.000000,-122.559844
12,7,24,0.000000,-122.226938
12,7,26,0.000000,-123.942086
12,7,28,0.000000,-123.139176
12,7,30,0.000000,-122.359635
12,7,32,0.000000,-122.225584
12,7,34,0.000000,-123.698823
12,7,36,0.000000,-121.208142
12,7,38,0.000000,-122.834646
12,7,40,0.000000,-121.852740
12,7,42,0.000000,-120.441395
12,7,44,0.000000,-119.317806
12,7,46,0.000000,-122.197773
12,7,48,0.000000,-123.812033
12,7,50,0.000000,-122.967785
12,7,52,0.000000,-123.884096
12,7,54,0.000000,-123.122178
12,7,56,0.000000,-120.279538
12,7,58,0.000000,-121.832644
12,8,0,0.000000,-124.766294
12,8,2,0.000000,-122.070945
12,8,4,0.000000,-122.662501
12,8,6,0.000000,-120.594623
12,8,8,0.000000,-119.810772
12,8,10,0.000000,-121.523964
12,8,12,0.000000,-125.131894
12,8,14,0.000000,-120.086868
12,8,16,0.000000,-122.632116
12,8,18,0.000000,-120.045986
12,8,20,0.000000,-121.146190
12,8,22,0.000000,-119.312438
12,8,24,0.000000,-119.670321
12,8,26,0.000000,-121.640150
12,8,28,0.000000,-120.490168
12,8,30,0.000000,-120.504962
12,8,32,0.000000,-121.698300
12,8,34,0.000000,-120.585468
12,8,36,0.000000,-120.724111
12,8,38,0.000000,-123.486880
12,8,40,0.000000,-122.012813
12,8,42,0.000000,-122.626838
12,8,44,0.000000,-121.163426
12,8,46,0.000000,-122.692586
12,8,48,0.000000,-122.420184
12,8,50,0.000000,-119.721141
12,8,52,0.000000,-122.319495
12,8,54,0.000000,-121.761478
12,8,56,0.000000,-121.885966
12,8,58,0.000000,-119.816255
12,9,0,0.000000,-121.866540
12,9,2,0.000000,-121.045874
12,9,4,0.000000,-121.378998
12,9,6,0.000000,-123.316603
12,9,8,0.000000,-120.895208
12,9,10,0.000000,-123.073137
12,9,12,0.000000,-121.502984
12,9,14,0.000000,-121.576278
12,9,16,0.000000,-121.283943
12,9,18,0.000000,-123.044214
12,9,20,0.000000,-122.704272
12,9,22,0.000000,-120.801415
12,9,24,0.000000,-121.429924
12,9,26,0.000000,-122.951245
12,9,28,0.000000,-121.407244
12,9,30,0.000000,-119.930641
12,9,32,0.000000,-122.320401
12,9,34,0.000000,-121.264984
12,9,36,0.000000,-122.269045
12,9,38,0.000000,-122.052601
12,9,40,0.000000,-122.368848
12,9,42,0.000000,-122.983868
12,9,44,0.000000,-121.077570
12,9,46,0.000000,-121.642025
12,9,48,0.000000,-119.753603
12,9,50,0.000000,-124.101382
12,9,52,0.000000,-120.348449
12,9,54,0.000000,-122.907173
12,9,56,0.000000,-119.635993
12,9,58,0.000000,-123.088439
12,10,0,0.000000,-121.635254
12,10,2,0.000000,-122.091469
12,10,4,0.000000,-119.436651
12,10,6,0.000000,-121.178327
12,10,8,0.000000,-120.779507
12,10,10,0.000000,-121.777251
12,10,12,0.000000,-119.138382
12,10,14,0.000000,-123.576143
12,10,16,0.000000,-120.146554
12,10,18,0.000000,-121.272237
12,10,20,0.000000,-120.680015
12,10,22,0.000000,-122.387610
12,10,24,0.000000,-121.119293
12,10,26,0.000000,-121.432343
12,10,28,0.000000,-123.320630
12,10,30,0.000000,-122.488581
12,10,32,0.000000,-120.288166
12,10,34,0.000000,-121.021123
12,10,36,0.000000,-119.315446
12,10,38,0.000000,-119.934737
12,10,40,0.000000,-121.365856
12,10,42,0.000000,-121.093054
12,10,44,0.000000,-121.631926
12,10,46,0.000000,-122.810078
12,10,48,0.000000,-119.558475
12,10,50,0.000000,-122.108293
12,10,52,0.000000,-121.082204
12,10,54,0.000000,-122.843475
12,10,56,0.000000,-122.623962
12,10,58,0.000000,-122.392868
12,11,0,0.000000,-120.037636
12,11,2,0.000000,-121.577272
12,11,4,0.000000,-122.843260
12,11,6,0.000000,-119.544922
12,11,8,0.000000,-119.161579
12,11,10,0.000000,-119.905109
12,11,12,0.000000,-121.585449
12,11,14,0.000000,-119.793637
12,11,16,0.000000,-122.972429
12,11,18,0.000000,-120.964887
12,11,20,0.000000,-122.081753
12,11,22,0.000000,-122.696048
12,11,24,0.000000,-121.040969
12,11,26,0.000000,-121.782172
12,11,28,0.000000,-120.735966
12,11,30,0.000000,-123.784135
12,11,32,0.000000,-121.827249
12,11,34,0.000000,-122.190157
12,11,36,0.000000,-121.966338
12,11,38,0.000000,-122.505064
12,11,40,0.000000,-122.719529
12,11,42,0.000000,-122.775939
12,11,44,0.000000,-121.604356
12,11,46,0.000000,-121.761231
12,11,48,0.000000,-121.350069
12,11,50,0.000000,-123.105983
12,11,52,0.000000,-123.412055
12,11,54,0.000000,-121.343624
12,11,56,0.000000,-123.220104
12,11,58,0.000000,-119.882178
12,12,0,0.000000,-122.389845
12,12,2,0.000000,-122.291333
12,12,4,0.000000,-124.045597
12,12,6,0.000000,-121.079441
12,12,8,0.000000,-121.386635
12,12,10,0.000000,-123.913648
12,12,12,0.000000,-122.009578
12,12,14,0.000000,-122.792813
12,12,16,0.000000,-120.990256
12,12,18,0.000000,-121.720567
12,12,20,0.000000,-124.205685
12,12,22,0.000000,-120.441780
12,12,24,0.000000,-122.354241
12,12,26,0.000000,-121.409903
12,12,28,0.000000,-120.491728
12,12,30,0.000000,-121.601990
12,12,32,0.000000,-121.562787
12,12,34,0.000000,-122.023900
12,12,36,0.000000,-119.198067
12,12,38,0.000000,-121.942681
12,12,40,0.000000,-123.603200
12,12,42,0.000000,-120.351558
12,12,44,0.000000,-122.215558
12,12,46,0.000000,-122.423732
12,12,48,0.000000,-122.391715
12,12,50,0.000000,-121.564028
12,12,52,0.000000,-120.921342
12,12,54,0.000000,-121.002486
12,12,56,0.000000,-121.898116
12,12,58,0.000000,-121.292139
12,13,0,0.000000,-120.727353
12,13,2,0.000000,-121.613252
12,13,4,0.000000,-122.498799
12,13,6,0.000000,-122.155072
12,13,8,0.000000,-122.272107
12,13,10,0.000000,-122.081455
12,13,12,0.000000,-122.357805
12,13,14,0.000000,-119.063365
12,13,16,0.000000,-120.940056
12,13,18,0.000000,-122.177559
12,13,20,0.000000,-122.099160
12,13,22,0.000000,-123.121611
12,13,24,0.000000,-122.353362
12,13,26,0.000000,-120.772743
12,13,28,0.000000,-121.278676
12,13,30,0.000000,-120.819022
12,13,32,0.000000,-121.093412
12,13,34,0.000000,-120.414120
12,13,36,0.000000,-119.471042
12,13,38,0.000000,-123.364361
12,13,40,0.000000,-121.461530
12,13,42,0.000000,-122.541462
12,13,44,0.000000,-117.596563
12,13,46,0.000000,-119.965844
12,13,48,0.000000,-119.114391
12,13,50,0.000000,-122.218001
12,13,52,0.000000,-122.577754
12,13,54,0.000000,-123.383757
12,13,56,0.000000,-123.643097
12,13,58,0.000000,-123.677683
12,14,0,0.000000,-122.775221
12,14,2,0.000000,-120.097823
12,14,4,0.000000,-120.391547
12,14,6,0.000000,-123.154485
12,14,8,0.000000,-123.271205
12,14,10,0.000000,-119.061439
12,14,12,0.000000,-120.519919
12,14,14,0.000000,-120.980884
12,14,16,0.000000,-120.460162
12,14,18,0.000000,-121.612984
12,14,20,0.000000,-119.050436
12,14,22,0.000000,-123.014515
12,14,24,0.000000,-121.870045
12,14,26,0.000000,-122.778624
12,14,28,0.000000,-121.038816
12,14,30,0.000000,-121.602392
12,14,32,0.000000,-120.508285
12,14,34,0.000000,-120.837511
12,14,36,0.000000,-121.211452
12,14,38,0.000000,-120.482679
12,14,40,0.000000,-118.772836
12,14,42,0.000000,-122.346539
12,14,44,0.000000,-122.429755
12,14,46,0.000000,-119.942934
12,14,48,0.000000,-121.104421
12,14,50,0.000000,-123.014850
12,14,52,0.000000,-121.846760
12,14,54,0.000000,-119.736359
12,14,56,0.000000,-122.621589
12,14,58,0.000000,-121.263286
12,15,0,0.000000,-121.571748
12,15,2,0.000000,-122.087150
12,15,4,0.000000,-120.971711
12,15,6,0.000000,-121.715995
12,15,8,0.000000,-123.566920
12,15,10,0.000000,-118.305034
12,15,12,0.000000,-119.840855
12,15,14,0.000000,-121.361405
12,15,16,0.000000,-121.004584
12,15,18,0.000000,-121.166191
12,15,20,0.000000,-122.522498
12,15,22,0.000000,-123.437257
12,15,24,0.000000,-123.987452
12,15,26,0.000000,-120.458059
12,15,28,0.000000,-121.155360
12,15,30,0.000000,-121.795631
12,15,32,0.000000,-120.918525
12,15,34,0.000000,-121.363823
12,15,36,0.000000,-123.220538
12,15,38,0.000000,-122.836616
12,15,40,0.000000,-120.846587
12,15,42,0.000000,-121.834927
12,15,44,0.000000,-121.681410
12,15,46,0.000000,-121.550789
12,15,48,0.000000,-123.136989
12,15,50,0.000000,-123.334689
12,15,52,0.000000,-121.738145
12,15,54,0.000000,-120.358406
12,15,56,0.000000,-122.642139
12,15,58,0.000000,-123.038437
12,16,0,0.000000,-121.950305
12,16,2,0.000000,-119.609104
12,16,4,0.000000,-121.414084
12,16,6,0.000000,-118.969876
12,16,8,0.000000,-120.547717
12,16,10,0.000000,-120.465294
12,16,12,0.000000,-121.015145
12,16,14,0.000000,-121.042018
12,16,16,0.000000,-118.276708
12,16,18,0.000000,-121.801287
12,16,20,0.000000,-120.178525
12,16,22,0.000000,-121.497108
12,16,24,0.000000,-122.628309
12,16,26,0.000000,-121.565068
12,16,28,0.000000,-122.504298
12,16,30,0.000000,-122.662048
12,16,32,0.000000,-120.875072
12,16,34,0.000000,-121.859038
12,16,36,0.000000,-122.802408
12,16,38,0.000000,-121.249242
12,16,40,0.000000,-119.262819
12,16,42,0.000000,-122.671549
12,16,44,0.000000,-121.412249
12,16,46,0.000000,-119.305078
12,16,48,0.000000,-120.197503
12,16,50,0.000000,-121.905645
12,16,52,0.000000,-122.398584
12,16,54,0.000000,-119.964056
12,16,56,0.000000,-120.180542
12,16,58,0.000000,-122.754177
12,17,0,0.000000,-119.815208
12,17,2,0.000000,-123.753113
12,17,4,0.000000,-124.371446
12,17,6,0.000000,-120.974619
12,17,8,0.000000,-120.822039
12,17,10,0.000000,-120.948097
12,17,12,0.000000,-121.520304
12,17,14,0.000000,-124.075451
12,17,16,0.000000,-121.118873
12,17,18,0.000000,-122.198489
12,17,20,0.000000,-120.735672
12,17,22,0.000000,-122.020701
12,17,24,0.000000,-120.801245
12,17,26,0.000000,-119.805220
12,17,28,0.000000,-123.017190
12,17,30,0.000000,-121.990509
12,17,32,0.000000,-120.294981
12,17,34,0.000000,-122.642627
12,17,36,0.000000,-123.001236
12,17,38,0.000000,-121.206774
12,17,40,0.000000,-121.852716
12,17,42,0.000000,-120.939717
12,17,44,0.000000,-121.049522
12,17,46,0.000000,-119.424518
12,17,48,0.000000,-119.464702
12,17,50,0.000000,-120.777335
12,17,52,0.000000,-122.938934
12,17,54,0.000000,-121.351847
12,17,56,0.000000,-121.562697
12,17,58,0.000000,-120.639186
12,18,0,0.000000,-121.718912
12,18,2,0.000000,-121.990597
12,18,4,0.000000,-121.161923
12,18,6,0.000000,-121.021364
12,18,8,0.000000,-121.520193
12,18,10,0.000000,-122.709761
12,18,12,0.000000,-122.526020
12,18,14,0.000000,-121.973861
12,18,16,0.000000,-121.986113
12,18,18,0.000000,-121.472799
12,18,20,0.000000,-122.625668
12,18,22,0.000000,-121.890952
12,18,24,0.000000,-123.639888
12,18,26,0.000000,-122.248973
12,18,28,0.000000,-121.253876
12,18,30,0.000000,-122.478429
12,18,32,0.000000,-122.491005
12,18,34,0.000000,-119.814541
12,18,36,0.000000,-119.968956
12,18,38,0.000000,-121.579083
12,18,40,0.000000,-120.696632
12,18,42,0.000000,-122.862373
12,18,44,0.000000,-120.815974
12,18,46,0.000000,-121.054845
12,18,48,0.000000,-123.397219
12,18,50,0.000000,-120.813183
12,18,52,0.000000,-121.028600
12,18,54,0.000000,-121.570626
12,18,56,0.000000,-123.277126
12,18,58,0.000000,-123.596152
12,19,0,0.000000,-123.498974
12,19,2,0.000000,-121.224362
12,19,4,0.000000,-122.230590
12,19,6,0.000000,-122.593855
12,19,8,0.000000,-120.521233
12,19,10,0.000000,-121.373395
12,19,12,0.000000,-121.502254
12,19,14,0.000000,-119.384610
12,19,16,0.000000,-119.271947
12,19,18,0.000000,-118.881046
12,19,20,0.000000,-119.675204
12,19,22,0.000000,-118.453035
12,19,24,0.000000,-123.286094
12,19,26,0.000000,-120.216956
12,19,28,0.000000,-123.027289
12,19,30,0.000000,-122.984413
12,19,32,0.000000,-123.345891
12,19,34,0.000000,-121.072672
12,19,36,0.000000,-122.147163
12,19,38,0.000000,-122.811406
12,19,40,0.000000,-120.612693
12,19,42,0.000000,-118.778296
12,19,44,0.000000,-121.767578
12,19,46,0.000000,-122.078286
12,19,48,0.000000,-124.391823
12,19,50,0.000000,-120.390604
12,19,52,0.000000,-120.543264
12,19,54,0.000000,-122.426923
12,19,56,0.000000,-123.199577
12,19,58,0.000000,-119.630012
12,20,0,0.000000,-121.856890
12,20,2,0.000000,-121.434326
12,20,4,0.000000,-124.064965
12,20,6,0.000000,-121.676787
12,20,8,0.000000,-121.048886
12,20,10,0.000000,-120.318989
12,20,12,0.000000,-119.524696
12,20,14,0.000000,-122.675749
12,20,16,0.000000,-123.505602
12,20,18,0.000000,-122.601905
12,20,20,0.000000,-121.850575
12,20,22,0.000000,-123.523234
12,20,24,0.000000,-122.572913
12,20,26,0.000000,-123.461080
12,20,28,0.000000,-122.769202
12,20,30,0.000000,-120.764043
12,20,32,0.000000,-120.909673
12,20,34,0.000000,-120.759691
12,20,36,0.000000,-121.760875
12,20,38,0.000000,-120.942728
12,20,40,0.000000,-122.472847
12,20,42,0.000000,-123.105557
12,20,44,0.000000,-122.350887
12,20,46,0.000000,-122.288786
12,20,48,0.000000,-120.506733
12,20,50,0.000000,-120.776669
12,20,52,0.000000,-119.163060
12,20,54,0.000000,-122.339943
12,20,56,0.000000,-123.763606
12,20,58,0.000000,-122.616445
12,21,0,0.000000,-120.270590
12,21,2,0.000000,-123.955773
12,21,4,0.000000,-121.867535
12,21,6,0.000000,-123.912061
12,21,8,0.000000,-122.733835
12,21,10,0.000000,-123.127606
12,21,12,0.000000,-123.616400
12,21,14,0.000000,-120.111465
12,21,16,0.000000,-123.958083
12,21,18,0.000000,-121.517596
12,21,20,0.000000,-120.488956
12,21,22,0.000000,-122.230073
12,21,24,0.000000,-119.658973
12,21,26,0.000000,-122.202922
12,21,28,0.000000,-121.809030
12,21,30,0.000000,-120.629745
12,21,32,0.000000,-121.946079
12,21,34,0.000000,-119.466817
12,21,36,0.000000,-121.811327
12,21,38,0.000000,-120.290597
12,21,40,0.000000,-120.632584
12,21,42,0.000000,-121.194918
12,21,44,0.000000,-122.133608
12,21,46,0.000000,-122.830976
12,21,48,0.000000,-121.146372
12,21,50,0.000000,-120.573307
12,21,52,0.000000,-119.309279
12,21,54,0.000000,-121.743098
12,21,56,0.000000,-120.318989
12,21,58,0.000000,-121.133224
12,22,0,0.000000,-123.527855
12,22,2,0.000000,-124.177016
12,22,4,0.000000,-123.280672
12,22,6,0.000000,-119.821870
12,22,8,0.000000,-118.159765
12,22,10,0.000000,-123.131888
12,22,12,0.000000,-122.964160
12,22,14,0.000000,-121.327137
12,22,16,0.000000,-120.026617
12,22,18,0.000000,-121.332350
12,22,20,0.000000,-119.487167
12,22,22,0.000000,-119.690878
12,22,24,0.000000,-122.999229
12,22,26,0.000000,-121.890749
12,22,28,0.000000,-121.800966
12,22,30,0.000000,-122.261288
12,22,32,0.000000,-121.236850
12,22,34,0.000000,-123.438541
12,22,36,0.000000,-122.039905
12,22,38,0.000000,-120.631759
12,22,40,0.000000,-123.701258
12,22,42,0.000000,-120.844870
12,22,44,0.000000,-120.247894
12,22,46,0.000000,-119.230799
12,22,48,0.000000,-120.757217
12,22,50,0.000000,-120.147450
12,22,52,0.000000,-121.142306
12,22,54,0.000000,-122.224781
12,22,56,0.000000,-122.272800
12,22,58,0.000000,-121.992424
12,23,0,0.000000,-119.516025
12,23,2,0.000000,-123.872595
12,23,4,0.000000,-123.444259
12,23,6,0.000000,-122.779826
12,23,8,0.000000,-121.831162
12,23,10,0.000000,-121.687310
12,23,12,0.000000,-121.144517
12,23,14,0.000000,-122.928626
12,23,16,0.000000,-121.433393
12,23,18,0.000000,-122.389945
12,23,20,0.000000,-122.202245
12,23,22,0.000000,-122.639563
12,23,24,0.000000,-120.297951
12,23,26,0.000000,-120.661138
12,23,28,0.000000,-120.741219
12,23,30,0.000000,-122.118586
12,23,32,0.000000,-119.060982
12,23,34,0.000000,-122.640836
12,23,36,0.000000,-121.740695
12,23,38,0.000000,-123.250213
12,23,40,0.000000,-119.228379
12,23,42,0.000000,-121.782116
12,23,44,0.000000,-122.287729
12,23,46,0.000000,-120.750460
12,23,48,0.000000,-122.100929
12,23,50,0.000000,-123.646799
12,23,52,0.000000,-122.612133
12,23,54,0.000000,-121.774728
12,23,56,0.000000,-122.619731
12,23,58,0.000000,-121.583744
12,24,0,0.000000,-123.413030
12,24,2,0.000000,-120.687171
12,24,4,0.000000,-122.972083
12,24,6,0.000000,-122.851551
12,24,8,0.000000,-119.299996
12,24,10,0.000000,-120.254984
12,24,12,0.000000,-122.774682
12,24,14,0.000000,-123.149668
12,24,16,0.000000,-121.422362
12,24,18,0.000000,-119.007823
12,24,20,0.000000,-119.613958
12,24,22,0.000000,-121.708788
12,24,24,0.000000,-121.657147
12,24,26,0.000000,-122.063882
12,24,28,0.000000,-122.419218
12,24,30,0.000000,-124.013311
12,24,32,0.000000,-121.014655
12,24,34,0.000000,-122.377311
12,24,36,0.000000,-120.522293
12,24,38,0.000000,-119.324956
12,24,40,0.000000,-121.509192
12,24,42,0.000000,-121.618950
12,24,44,0.000000,-119.607944
12,24,46,0.000000,-123.290195
12,24,48,0.000000,-120.268961
12,24,50,0.000000,-120.828878
12,24,52,0.000000,-122.244687
12,24,54,0.000000,-122.269585
12,24,56,0.000000,-121.870209
12,24,58,0.000000,-121.367063
12,25,0,0.000000,-119.529433
12,25,2,0.000000,-122.258537
12,25,4,0.000000,-120.885148
12,25,6,0.000000,-120.144863
12,25,8,0.000000,-122.723182
12,25,10,0.000000,-121.707954
12,25,12,0.000000,-122.227756
12,25,14,0.000000,-121.416711
12,25,16,0.000000,-123.116759
12,25,18,0.000000,-121.023877
12,25,20,0.000000,-122.352820
12,25,22,0.000000,-121.667068
12,25,24,0.000000,-122.531661
12,25,26,0.000000,-119.918323
12,25,28,0.000000,-123.729120
12,25,30,0.000000,-120.319789
12,25,32,0.000000,-121.681090
12,25,34,0.000000,-120.717970
12,25,36,0.000000,-121.634134
12,25,38,0.000000,-121.850596
12,25,40,0.000000,-121.105468
12,25,42,0.000000,-121.607278
12,25,44,0.000000,-122.665286
12,25,46,0.000000,-120.364761
12,25,48,0.000000,-121.072223
12,25,50,0.000000,-120.506427
12,25,52,0.000000,-123.087701
12,25,54,0.000000,-120.617940
12,25,56,0.000000,-123.174382
12,25,58,0.000000,-124.191998
12,26,0,0.000000,-121.141642
12,26,2,0.000000,-122.700101
12,26,4,0.000000,-121.709363
12,26,6,0.000000,-123.538778
12,26,8,0.000000,-121.060008
12,26,10,0.000000,-121.841665
12,26,12,0.000000,-123.009497
12,26,14,0.000000,-121.287105
12,26,16,0.000000,-121.950509
12,26,18,0.000000,-118.555061
12,26,20,0.000000,-123.125058
12,26,22,0.000000,-120.571259
12,26,24,0.000000,-122.714385
12,26,26,0.000000,-122.447587
12,26,28,0.000000,-121.930506
12,26,30,0.000000,-123.064061
12,26,32,0.000000,-120.030720
12,26,34,0.000000,-121.504572
12,26,36,0.000000,-122.257747
12,26,38,0.000000,-122.294934
12,26,40,0.000000,-121.751044
12,26,42,0.000000,-121.846496
12,26,44,0.000000,-121.100702
12,26,46,0.000000,-120.791976
12,26,48,0.000000,-120.450914
12,26,50,0.000000,-118.807961
12,26,52,0.000000,-119.926927
12,26,54,0.000000,-119.704231
12,26,56,0.000000,-121.841127
12,26,58,0.000000,-123.622810
12,27,0,0.000000,-122.173655
12,27,2,0.000000,-122.092530
12,27,4,0.000000,-122.397237
12,27,6,0.000000,-121.215041
12,27,8,0.000000,-119.882011
12,27,10,0.000000,-124.746984
12,27,12,0.000000,-121.882607
12,27,14,0.000000,-122.900172
12,27,16,0.000000,-124.245729
12,27,18,0.000000,-119.656509
12,27,20,0.000000,-120.551843
12,27,22,0.000000,-121.058080
