hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-140.360020
20,0,2,0.000000,-125.149933
20,0,4,0.000000,-121.119757
20,0,6,0.000000,-120.718531
20,0,8,0.000000,-122.392816
20,0,10,0.000000,-117.404690
20,0,12,0.000000,-124.440612
20,0,14,0.000000,-126.478006
20,0,16,0.000000,-120.735883
20,0,18,0.000000,-128.292564
20,0,20,0.000000,-118.792625
20,0,22,0.000000,-126.696385
20,0,24,0.000000,-128.742011
20,0,26,0.000000,-124.488408
20,0,28,0.000000,-131.173785
20,0,30,0.000000,-127.662127
20,0,32,0.000000,-139.008493
20,0,34,0.000000,-118.434440
20,0,36,0.000000,-117.265216
20,0,38,0.000000,-131.553481
20,0,40,0.000000,-128.876531
20,0,42,0.000000,-135.029037
20,0,44,0.000000,-120.220633
20,0,46,0.000000,-133.725363
20,0,48,0.000000,-125.396744
20,0,50,0.000000,-124.860005
20,0,52,0.000000,-125.240475
20,0,54,0.000000,-126.483818
20,0,56,0.000000,-122.059764
20,0,58,0.000000,-121.455333
20,1,0,0.000000,-126.250847
20,1,2,0.000000,-120.845255
20,1,4,0.000000,-120.297034
20,1,6,0.000000,-127.125239
20,1,8,0.000000,-126.564093
20,1,10,0.000000,-119.549128
20,1,12,0.000000,-127.489359
20,1,14,0.000000,-123.057162
20,1,16,0.000000,-125.255445
20,1,18,0.000000,-126.669247
20,1,20,0.000000,-131.520007
20,1,22,0.000000,-130.755052
20,1,24,0.000000,-119.128537
20,1,26,0.000000,-122.804497
20,1,28,0.000000,-121.848812
20,1,30,0.000000,-133.284178
20,1,32,0.000000,-130.757056
20,1,34,0.000000,-123.335673
20,1,36,0.000000,-122.443556
20,1,38,0.000000,-134.147375
20,1,40,0.000000,-126.523976
20,1,42,0.000000,-127.267896
20,1,44,0.000000,-132.937125
20,1,46,0.000000,-123.939856
20,1,48,0.000000,-125.262647
20,1,50,0.000000,-138.305841
20,1,52,0.000000,-122.220721
20,1,54,0.000000,-122.577664
20,1,56,0.000000,-152.594826
20,1,58,0.000000,-124.295157
20,2,0,0.000000,-125.593259
20,2,2,0.000000,-134.500066
20,2,4,0.000000,-124.656019
20,2,6,0.000000,-124.889891
20,2,8,0.000000,-140.817159
20,2,10,0.000000,-117.424903
20,2,12,0.000000,-122.245098
20,2,14,0.000000,-132.475881
20,2,16,0.000000,-135.242653
20,2,18,0.000000,-126.688734
20,2,20,0.000000,-129.896329
20,2,22,0.000000,-128.171515
20,2,24,0.000000,-125.004588
20,2,26,0.000000,-129.548358
20,2,28,0.000000,-128.431960
20,2,30,0.000000,-126.762126
20,2,32,0.000000,-123.329761
20,2,34,0.000000,-124.091300
20,2,36,0.000000,-126.367812
20,2,38,0.000000,-129.208321
20,2,40,0.000000,-122.195336
20,2,42,0.000000,-119.084340
20,2,44,0.000000,-132.627319
20,2,46,0.000000,-130.133935
20,2,48,0.000000,-129.307999
20,2,50,0.000000,-132.108946
20,2,52,0.000000,-125.795807
20,2,54,0.000000,-124.374277
20,2,56,0.000000,-120.798277
20,2,58,0.000000,-124.115094
20,3,0,0.000000,-123.058917
20,3,2,0.000000,-121.132834
20,3,4,0.000000,-130.341680
20,3,6,0.000000,-119.093313
20,3,8,0.000000,-122.342918
20,3,10,0.000000,-132.559858
20,3,12,0.000000,-134.088623
20,3,14,0.000000,-130.274141
20,3,16,0.000000,-134.751336
20,3,18,0.000000,-122.849432
20,3,20,0.000000,-132.084049
20,3,22,0.000000,-123.267674
20,3,24,0.000000,-129.847153
20,3,26,0.000000,-120.375122
20,3,28,0.000000,-122.431377
20,3,30,0.000000,-120.925603
20,3,32,0.000000,-118.651639
20,3,34,0.000000,-137.768565
20,3,36,0.000000,-127.869837
20,3,38,0.000000,-123.046496
20,3,40,0.000000,-127.620722
20,3,42,0.000000,-126.047372
20,3,44,0.000000,-130.370634
20,3,46,0.000000,-122.791772
20,3,48,0.000000,-126.461587
20,3,50,0.000000,-126.093443
20,3,52,0.000000,-130.765660
20,3,54,0.000000,-130.801443
20,3,56,0.000000,-122.208077
20,3,58,0.000000,-125.307100
20,4,0,0.000000,-117.655303
20,4,2,0.000000,-123.002404
20,4,4,0.000000,-118.768821
20,4,6,0.000000,-126.988650
20,4,8,0.000000,-126.963108
20,4,10,0.000000,-137.839890
20,4,12,0.000000,-121.566883
20,4,14,0.000000,-128.230013
20,4,16,0.000000,-129.292706
20,4,18,0.000000,-121.681657
20,4,20,0.000000,-130.611636
20,4,22,0.000000,-129.710660
20,4,24,0.000000,-120.816127
20,4,26,0.000000,-134.707132
20,4,28,0.000000,-137.603303
20,4,30,0.000000,-127.131359
20,4,32,0.000000,-122.986787
20,4,34,0.000000,-121.459124
20,4,36,0.000000,-128.286776
20,4,38,0.000000,-124.886057
20,4,40,0.000000,-125.256827
20,4,42,0.000000,-126.858766
20,4,44,0.000000,-126.602291
20,4,46,0.000000,-125.226326
20,4,48,0.000000,-117.336424
20,4,50,0.000000,-127.239068
20,4,52,0.000000,-129.404978
20,4,54,0.000000,-123.164230
20,4,56,0.000000,-117.752707
20,4,58,0.000000,-124.301592
20,5,0,0.000000,-121.845538
20,5,2,0.000000,-124.883324
20,5,4,0.000000,-127.866700
20,5,6,0.000000,-135.429703
20,5,8,0.000000,-124.942739
20,5,10,0.000000,-122.260307
20,5,12,0.000000,-128.002637
20,5,14,0.000000,-120.102123
20,5,16,0.000000,-131.737759
20,5,18,0.000000,-147.212811
20,5,20,0.000000,-126.748054
20,5,22,0.000000,-127.082555
20,5,24,0.000000,-123.840993
20,5,26,0.000000,-113.991552
20,5,28,0.000000,-117.407038
20,5,30,0.000000,-119.436204
20,5,32,0.000000,-114.632703
20,5,34,0.000000,-118.236749
20,5,36,0.000000,-114.329853
20,5,38,0.000000,-106.056255
20,5,40,0.000000,-105.969270
20,5,42,0.000000,-104.456699
20,5,44,0.000000,-104.230889
20,5,46,0.000000,-105.350660
20,5,48,0.000000,-104.138832
20,5,50,0.000000,-104.199993
20,5,52,0.000000,-105.633528
20,5,54,0.000000,-105.740539
20,5,56,0.000000,-107.393143
20,5,58,0.000000,-104.720765
20,6,0,0.000000,-104.911945
20,6,2,0.000000,-105.975639
20,6,4,0.000000,-107.985176
20,6,6,0.000000,-108.723474
20,6,8,0.000000,-110.607077
20,6,10,0.000000,-108.924579
20,6,12,0.000000,-111.032147
20,6,14,0.000000,-111.002164
20,6,16,0.000000,-112.243408
20,6,18,0.000000,-110.584288
20,6,20,0.000000,-112.507867
20,6,22,0.000000,-112.571251
20,6,24,0.000000,-111.945715
20,6,26,0.000000,-113.698975
20,6,28,0.000000,-111.575972
20,6,30,0.000000,-111.771499
20,6,32,0.000000,-110.323861
20,6,34,0.000000,-111.756579
20,6,36,0.000000,-113.014522
20,6,38,0.000000,-109.183118
20,6,40,0.000000,-111.647074
20,6,42,0.000000,-110.584295
20,6,44,0.000000,-109.244020
20,6,46,0.000000,-110.670784
20,6,48,0.000000,-113.996133
20,6,50,0.000000,-110.669996
20,6,52,0.000000,-110.785464
20,6,54,0.000000,-110.053186
20,6,56,0.000000,-110.257288
20,6,58,0.000000,-109.156421
20,7,0,0.000000,-111.456263
20,7,2,0.000000,-109.356482
20,7,4,0.000000,-112.482383
20,7,6,0.000000,-111.359478
20,7,8,0.000000,-110.342494
20,7,10,0.000000,-108.526260
20,7,12,0.000000,-111.204641
20,7,14,0.000000,-110.407658
20,7,16,0.000000,-109.571868
20,7,18,0.000000,-108.741900
20,7,20,0.000000,-109.953410
20,7,22,0.000000,-108.321118
20,7,24,0.000000,-108.569717
20,7,26,0.000000,-109.903377
20,7,28,0.000000,-109.041893
20,7,30,0.000000,-110.792084
20,7,32,0.000000,-108.597278
20,7,34,0.000000,-109.360206
20,7,36,0.000000,-107.963301
20,7,38,0.000000,-109.309579
20,7,40,0.000000,-111.295316
20,7,42,0.000000,-114.186305
20,7,44,0.000000,-109.665200
20,7,46,0.000000,-111.642363
20,7,48,0.000000,-112.190824
20,7,50,0.000000,-110.504676
20,7,52,0.000000,-109.612213
20,7,54,0.000000,-112.899144
20,7,56,0.000000,-114.057639
20,7,58,0.000000,-111.650186
20,8,0,0.000000,-111.327088
20,8,2,0.000000,-110.372450
20,8,4,0.000000,-109.284773
20,8,6,0.000000,-108.849008
20,8,8,0.000000,-110.670389
20,8,10,0.000000,-110.134893
20,8,12,0.000000,-113.723271
20,8,14,0.000000,-109.625094
20,8,16,0.000000,-110.616991
20,8,18,0.000000,-112.391633
20,8,20,0.000000,-111.381448
20,8,22,0.000000,-109.858845
20,8,24,0.000000,-108.563298
20,8,26,0.000000,-108.552344
20,8,28,0.000000,-109.756246
20,8,30,0.000000,-105.688793
20,8,32,0.000000,-109.893754
20,8,34,0.000000,-109.206936
20,8,36,0.000000,-108.077030
20,8,38,0.000000,-108.825491
20,8,40,0.000000,-108.240910
20,8,42,0.000000,-109.473913
20,8,44,0.000000,-107.809933
20,8,46,0.000000,-108.459425
20,8,48,0.000000,-108.938057
20,8,50,0.000000,-108.437051
20,8,52,0.000000,-107.347823
20,8,54,0.000000,-108.726407
20,8,56,0.000000,-110.318009
20,8,58,0.000000,-109.563398
20,9,0,0.000000,-108.772347
20,9,2,0.000000,-109.897788
20,9,4,0.000000,-109.164955
20,9,6,0.000000,-109.528267
20,9,8,0.000000,-108.352878
20,9,10,0.000000,-109.284629
20,9,12,0.000000,-110.107060
20,9,14,0.000000,-109.348481
20,9,16,0.000000,-109.058971
20,9,18,0.000000,-107.783696
20,9,20,0.000000,-110.781662
20,9,22,0.000000,-107.925722
20,9,24,0.000000,-109.110178
20,9,26,0.000000,-108.557210
20,9,28,0.000000,-109.213851
20,9,30,0.000000,-109.065449
20,9,32,0.000000,-108.705843
20,9,34,0.000000,-108.363351
20,9,36,0.000000,-110.243695
20,9,38,0.000000,-108.679597
20,9,40,0.000000,-109.426249
20,9,42,0.000000,-107.268641
20,9,44,0.000000,-105.318282
20,9,46,0.000000,-109.129847
20,9,48,0.000000,-107.341484
20,9,50,0.000000,-107.716363
20,9,52,0.000000,-108.169074
20,9,54,0.000000,-108.919682
20,9,56,0.000000,-107.991308
20,9,58,0.000000,-106.304216
20,10,0,0.000000,-108.995654
20,10,2,0.000000,-108.637396
20,10,4,0.000000,-105.876627
20,10,6,0.000000,-108.623398
20,10,8,0.000000,-106.613854
20,10,10,0.000000,-108.421971
20,10,12,0.000000,-106.914623
20,10,14,0.000000,-109.043500
20,10,16,0.000000,-105.618221
20,10,18,0.000000,-106.772107
20,10,20,0.000000,-107.818328
20,10,22,0.000000,-107.594220
20,10,24,0.000000,-108.472869
20,10,26,0.000000,-107.408673
20,10,28,0.000000,-107.984447
20,10,30,0.000000,-106.898613
20,10,32,0.000000,-108.425853
20,10,34,0.000000,-107.279326
20,10,36,0.000000,-107.886823
20,10,38,0.000000,-110.702295
20,10,40,0.000000,-107.825285
20,10,42,0.000000,-107.129426
20,10,44,0.000000,-107.560785
20,10,46,0.000000,-108.181711
20,10,48,0.000000,-108.038330
20,10,50,0.000000,-108.508383
20,10,52,0.000000,-109.480954
20,10,54,0.000000,-108.363139
20,10,56,0.000000,-106.248130
20,10,58,0.000000,-108.458826
20,11,0,0.000000,-110.790121
20,11,2,0.000000,-105.339049
20,11,4,0.000000,-106.145534
20,11,6,0.000000,-107.264292
20,11,8,0.000000,-108.101201
20,11,10,0.000000,-109.287066
20,11,12,0.000000,-109.714270
20,11,14,0.000000,-109.039682
20,11,16,0.000000,-108.391760
20,11,18,0.000000,-108.181080
20,11,20,0.000000,-107.083918
20,11,22,0.000000,-108.435886
20,11,24,0.000000,-109.338264
20,11,26,0.000000,-107.475367
20,11,28,0.000000,-109.296965
20,11,30,0.000000,-110.030417
20,11,32,0.000000,-107.566531
20,11,34,0.000000,-108.939700
20,11,36,0.000000,-107.968987
20,11,38,0.000000,-108.216122
20,11,40,0.000000,-108.517838
20,11,42,0.000000,-108.194595
20,11,44,0.000000,-108.697678
20,11,46,0.000000,-108.822923
20,11,48,0.000000,-110.013486
20,11,50,0.000000,-108.640394
20,11,52,0.000000,-108.440419
20,11,54,0.000000,-108.991089
20,11,56,0.000000,-108.301822
20,11,58,0.000000,-108.873916
20,12,0,0.000000,-107.041270
20,12,2,0.000000,-109.558482
20,12,4,0.000000,-109.014796
20,12,6,0.000000,-110.994386
20,12,8,0.000000,-106.851893
20,12,10,0.000000,-110.154127
20,12,12,0.000000,-108.546646
20,12,14,0.000000,-109.334220
20,12,16,0.000000,-109.099775
20,12,18,0.000000,-109.130800
20,12,20,0.000000,-108.479441
20,12,22,0.000000,-107.430817
20,12,24,0.000000,-110.383584
20,12,26,0.000000,-107.039996
20,12,28,0.000000,-109.349964
20,12,30,0.000000,-109.689167
20,12,32,0.000000,-109.608801
20,12,34,0.000000,-109.437618
20,12,36,0.000000,-108.431236
20,12,38,0.000000,-110.950899
20,12,40,0.000000,-107.962818
20,12,42,0.000000,-109.234584
20,12,44,0.000000,-109.545656
20,12,46,0.000000,-108.162379
20,12,48,0.000000,-108.791913
20,12,50,0.000000,-108.960796
20,12,52,0.000000,-112.570687
20,12,54,0.000000,-107.612614
20,12,56,0.000000,-109.922071
20,12,58,0.000000,-109.157066
20,13,0,0.000000,-110.191595
20,13,2,0.000000,-111.127702
20,13,4,0.000000,-108.889587
20,13,6,0.000000,-109.373361
20,13,8,0.000000,-111.006793
20,13,10,0.000000,-108.276580
20,13,12,0.000000,-109.841856
20,13,14,0.000000,-112.586297
20,13,16,0.000000,-110.384841
20,13,18,0.000000,-108.396016
20,13,20,0.000000,-110.076600
20,13,22,0.000000,-112.865326
20,13,24,0.000000,-107.494574
20,13,26,0.000000,-109.612057
20,13,28,0.000000,-111.530497
20,13,30,0.000000,-109.441741
20,13,32,0.000000,-110.497702
20,13,34,0.000000,-110.282317
20,13,36,0.000000,-109.445639
20,13,38,0.000000,-109.444942
20,13,40,0.000000,-111.073831
20,13,42,0.000000,-111.544086
20,13,44,0.000000,-110.686386
20,13,46,0.000000,-107.984616
20,13,48,0.000000,-108.964605
20,13,50,0.000000,-109.952710
20,13,52,0.000000,-110.175992
20,13,54,0.000000,-109.437920
20,13,56,0.000000,-109.392599
20,13,58,0.000000,-110.788080
20,14,0,0.000000,-109.765267
20,14,2,0.000000,-110.450248
20,14,4,0.000000,-107.836455
20,14,6,0.000000,-107.518156
20,14,8,0.000000,-111.253778
20,14,10,0.000000,-110.396546
20,14,12,0.000000,-110.447077
20,14,14,0.000000,-110.075670
20,14,16,0.000000,-110.676053
20,14,18,0.000000,-109.600579
20,14,20,0.000000,-108.811079
20,14,22,0.000000,-109.054653
20,14,24,0.000000,-108.877570
20,14,26,0.000000,-110.674912
20,14,28,0.000000,-109.332894
20,14,30,0.000000,-110.384074
20,14,32,0.000000,-107.857025
20,14,34,0.000000,-111.237635
20,14,36,0.000000,-109.435563
20,14,38,0.000000,-107.443932
20,14,40,0.000000,-113.830628
20,14,42,0.000000,-112.530180
20,14,44,0.000000,-107.845457
20,14,46,0.000000,-108.715446
20,14,48,0.000000,-110.716371
20,14,50,0.000000,-110.343231
20,14,52,0.000000,-108.051093
20,14,54,0.000000,-110.852839
20,14,56,0.000000,-114.372094
20,14,58,0.000000,-110.016951
20,15,0,0.000000,-109.459848
20,15,2,0.000000,-110.487676
20,15,4,0.000000,-109.446890
20,15,6,0.000000,-110.805410
20,15,8,0.000000,-109.267374
20,15,10,0.000000,-111.389221
20,15,12,0.000000,-109.931228
20,15,14,0.000000,-111.853750
20,15,16,0.000000,-114.396455
20,15,18,0.000000,-109.939196
20,15,20,0.000000,-110.433957
20,15,22,0.000000,-110.943914
20,15,24,0.000000,-110.555987
20,15,26,0.000000,-110.308290
20,15,28,0.000000,-107.785565
20,15,30,0.000000,-109.191835
20,15,32,0.000000,-108.780510
20,15,34,0.000000,-109.081447
20,15,36,0.000000,-109.840317
20,15,38,0.000000,-111.881876
20,15,40,0.000000,-109.232817
20,15,42,0.000000,-107.620095
20,15,44,0.000000,-108.357996
20,15,46,0.000000,-110.520459
20,15,48,0.000000,-109.996461
20,15,50,0.000000,-110.370080
20,15,52,0.000000,-109.988936
20,15,54,0.000000,-112.593900
20,15,56,0.000000,-108.859142
20,15,58,0.000000,-110.208442
20,16,0,0.000000,-110.232544
20,16,2,0.000000,-111.275165
20,16,4,0.000000,-109.455232
20,16,6,0.000000,-111.282583
20,16,8,0.000000,-108.968215
20,16,10,0.000000,-110.626378
20,16,12,0.000000,-111.866266
20,16,14,0.000000,-109.178856
20,16,16,0.000000,-109.079610
20,16,18,0.000000,-109.975602
20,16,20,0.000000,-111.319583
20,16,22,0.000000,-108.947539
20,16,24,0.000000,-109.576300
20,16,26,0.000000,-110.253071
20,16,28,0.000000,-108.655142
20,16,30,0.000000,-110.248504
20,16,32,0.000000,-113.349195
20,16,34,0.000000,-110.000887
20,16,36,0.000000,-110.787800
20,16,38,0.000000,-110.494030
20,16,40,0.000000,-111.038579
20,16,42,0.000000,-109.527817
20,16,44,0.000000,-110.309073
20,16,46,0.000000,-110.715443
20,16,48,0.000000,-110.277399
20,16,50,0.000000,-111.528655
20,16,52,0.000000,-109.734540
20,16,54,0.000000,-111.675063
20,16,56,0.000000,-107.773310
20,16,58,0.000000,-110.150868
20,17,0,0.000000,-112.389425
20,17,2,0.000000,-111.372838
20,17,4,0.000000,-109.752524
20,17,6,0.000000,-111.056593
20,17,8,0.000000,-110.511317
20,17,10,0.000000,-109.094097
20,17,12,0.000000,-111.305064
20,17,14,0.000000,-110.833811
20,17,16,0.000000,-110.570259
20,17,18,0.000000,-112.268925
20,17,20,0.000000,-111.470390
20,17,22,0.000000,-110.078499
20,17,24,0.000000,-110.718836
20,17,26,0.000000,-109.684593
20,17,28,0.000000,-111.055623
20,17,30,0.000000,-110.322670
20,17,32,0.000000,-110.112586
20,17,34,0.000000,-109.189686
20,17,36,0.000000,-110.060265
20,17,38,0.000000,-109.922428
20,17,40,0.000000,-110.020019
20,17,42,0.000000,-107.631413
20,17,44,0.000000,-109.496987
20,17,46,0.000000,-108.475127
20,17,48,0.000000,-111.736893
20,17,50,0.000000,-111.092574
20,17,52,0.000000,-109.363555
20,17,54,0.000000,-111.983516
20,17,56,0.000000,-109.527865
20,17,58,0.000000,-109.758997
20,18,0,0.000000,-109.613993
20,18,2,0.000000,-108.630877
20,18,4,0.000000,-108.683897
20,18,6,0.000000,-109.778857
20,18,8,0.000000,-110.150540
20,18,10,0.000000,-109.549752
20,18,12,0.000000,-111.140644
20,18,14,0.000000,-109.681591
20,18,16,0.000000,-106.266214
20,18,18,0.000000,-110.547945
20,18,20,0.000000,-108.733471
20,18,22,0.000000,-110.801812
20,18,24,0.000000,-112.535282
20,18,26,0.000000,-109.897521
20,18,28,0.000000,-110.854884
20,18,30,0.000000,-112.609821
20,18,32,0.000000,-110.596972
20,18,34,0.000000,-109.167126
20,18,36,0.000000,-109.989399
20,18,38,0.000000,-108.284113
20,18,40,0.000000,-108.851678
20,18,42,0.000000,-109.873794
20,18,44,0.000000,-108.823675
20,18,46,0.000000,-108.834327
20,18,48,0.000000,-109.674585
20,18,50,0.000000,-109.194309
20,18,52,0.000000,-107.331809
20,18,54,0.000000,-110.011348
20,18,56,0.000000,-109.337359
20,18,58,0.000000,-108.682469
20,19,0,0.000000,-108.523771
20,19,2,0.000000,-109.298608
20,19,4,0.000000,-108.220944
20,19,6,0.000000,-109.512286
20,19,8,0.000000,-111.125105
20,19,10,0.000000,-108.511346
20,19,12,0.000000,-109.193413
20,19,14,0.000000,-110.042410
20,19,16,0.000000,-107.346024
20,19,18,0.000000,-108.894484
20,19,20,0.000000,-108.193575
20,19,22,0.000000,-108.988786
20,19,24,0.000000,-111.408898
20,19,26,0.000000,-108.868492
20,19,28,0.000000,-110.960407
20,19,30,0.000000,-106.123783
20,19,32,0.000000,-110.163941
20,19,34,0.000000,-111.209133
20,19,36,0.000000,-108.959403
20,19,38,0.000000,-108.519625
20,19,40,0.000000,-109.490332
20,19,42,0.000000,-107.289344
20,19,44,0.000000,-107.101050
20,19,46,0.000000,-110.686154
20,19,48,0.000000,-110.075985
20,19,50,0.000000,-108.377563
20,19,52,0.000000,-106.989505
20,19,54,0.000000,-107.892733
20,19,56,0.000000,-112.752107
20,19,58,0.000000,-109.635992
20,20,0,0.000000,-108.417434
20,20,2,0.000000,-109.251804
20,20,4,0.000000,-108.614172
20,20,6,0.000000,-110.087392
20,20,8,0.000000,-108.693656
20,20,10,0.000000,-109.108643
20,20,12,0.000000,-107.286359
20,20,14,0.000000,-111.636385
20,20,16,0.000000,-108.900460
20,20,18,0.000000,-109.522717
20,20,20,0.000000,-107.727014
20,20,22,0.000000,-109.030273
20,20,24,0.000000,-107.367137
20,20,26,0.000000,-108.337835
20,20,28,0.000000,-107.985374
20,20,30,0.000000,-107.032792
20,20,32,0.000000,-108.885002
20,20,34,0.000000,-108.860599
20,20,36,0.000000,-108.134196
20,20,38,0.000000,-108.930318
20,20,40,0.000000,-108.412501
20,20,42,0.000000,-107.116127
20,20,44,0.000000,-109.323865
20,20,46,0.000000,-109.987966
20,20,48,0.000000,-106.838084
20,20,50,0.000000,-108.801201
20,20,52,0.000000,-108.980102
20,20,54,0.000000,-107.456865
20,20,56,0.000000,-109.118426
20,20,58,0.000000,-108.706438
20,21,0,0.000000,-110.297449
20,21,2,0.000000,-109.324516
20,21,4,0.000000,-108.570946
20,21,6,0.000000,-110.535206
20,21,8,0.000000,-106.900556
20,21,10,0.000000,-110.203067
20,21,12,0.000000,-107.917408
20,21,14,0.000000,-109.457421
20,21,16,0.000000,-110.715475
20,21,18,0.000000,-110.425484
20,21,20,0.000000,-111.801712
20,21,22,0.000000,-111.132613
20,21,24,0.000000,-110.370772
20,21,26,0.000000,-108.607199
20,21,28,0.000000,-109.578080
20,21,30,0.000000,-108.503931
20,21,32,0.000000,-110.290763
20,21,34,0.000000,-111.167250
20,21,36,0.000000,-112.933550
20,21,38,0.000000,-110.886786
20,21,40,0.000000,-113.261948
20,21,42,0.000000,-110.108852
20,21,44,0.000000,-108.661496
20,21,46,0.000000,-111.850872
20,21,48,0.000000,-110.147606
20,21,50,0.000000,-108.614005
20,21,52,0.000000,-110.516410
20,21,54,0.000000,-113.080467
20,21,56,0.000000,-110.221601
20,21,58,0.000000,-113.214616
20,22,0,0.000000,-113.841461
20,22,2,0.000000,-110.613175
20,22,4,0.000000,-112.150293
20,22,6,0.000000,-111.458145
20,22,8,0.000000,-114.631271
20,22,10,0.000000,-110.201296
20,22,12,0.000000,-113.670663
20,22,14,0.000000,-111.352096
20,22,16,0.000000,-111.570859
20,22,18,0.000000,-109.898658
20,22,20,0.000000,-109.364841
20,22,22,0.000000,-115.380196
20,22,24,0.000000,-110.353456
20,22,26,0.000000,-111.112836
20,22,28,0.000000,-110.158880
20,22,30,0.000000,-112.392342
20,22,32,0.000000,-108.424958
20,22,34,0.000000,-112.042305
20,22,36,0.000000,-108.104845
20,22,38,0.000000,-110.746551
20,22,40,0.000000,-111.852321
20,22,42,0.000000,-107.318514
20,22,44,0.000000,-109.810360
20,22,46,0.000000,-106.130832
20,22,48,0.000000,-108.469349
20,22,50,0.000000,-107.357346
20,22,52,0.000000,-107.717631
20,22,54,0.000000,-109.437829
20,22,56,0.000000,-106.247967
20,22,58,0.000000,-107.376589
20,23,0,0.000000,-107.347734
20,23,2,0.000000,-110.886272
20,23,4,0.000000,-113.818400
20,23,6,0.000000,-120.186330
20,23,8,0.000000,-117.057727
20,23,10,0.000000,-118.030244
20,23,12,0.000000,-112.976716
20,23,14,0.000000,-110.745429
20,23,16,0.000000,-113.637952
20,23,18,0.000000,-119.531407
20,23,20,0.000000,-113.039619
20,23,22,0.000000,-113.642595
20,23,24,0.000000,-115.266001
20,23,26,0.000000,-113.901354
20,23,28,0.000000,-115.284835
20,23,30,0.000000,-132.134780
20,23,32,0.000000,-115.654420
20,23,34,0.000000,-119.691409
20,23,36,0.000000,-122.714995
20,23,38,0.000000,-128.720068
20,23,40,0.000000,-134.320649
20,23,42,0.000000,-127.878738
20,23,44,0.000000,-119.605121
20,23,46,0.000000,-125.276935
20,23,48,0.000000,-126.395918
20,23,50,0.000000,-122.766399
20,23,52,0.000000,-119.856361
20,23,54,0.000000,-122.797748
20,23,56,0.000000,-126.090377
20,23,58,0.000000,-123.031784
20,24,0,0.000000,-120.110448
20,24,2,0.000000,-123.085820
20,24,4,0.000000,-123.771547
20,24,6,0.000000,-117.757893
20,24,8,0.000000,-119.161213
20,24,10,0.000000,-119.996211
20,24,12,0.000000,-120.167818
20,24,14,0.000000,-110.648310
20,24,16,0.000000,-112.033608
20,24,18,0.000000,-111.409923
20,24,20,0.000000,-119.099822
20,24,22,0.000000,-120.188655
20,24,24,0.000000,-117.304882
20,24,26,0.000000,-116.312481
20,24,28,0.000000,-118.615440
20,24,30,0.000000,-118.764112
20,24,32,0.000000,-111.971476
20,24,34,0.000000,-120.393396
20,24,36,0.000000,-111.508309
20,24,38,0.000000,-116.554229
20,24,40,0.000000,-116.731497
20,24,42,0.000000,-123.291708
20,24,44,0.000000,-123.624805
20,24,46,0.000000,-110.733640
20,24,48,0.000000,-108.629861
20,24,50,0.000000,-109.929689
20,24,52,0.000000,-105.375332
20,24,54,0.000000,-111.503831
20,24,56,0.000000,-110.342460
20,24,58,0.000000,-108.721464
20,25,0,0.000000,-113.639546
20,25,2,0.000000,-111.481473
20,25,4,0.000000,-112.484344
20,25,6,0.000000,-110.368366
20,25,8,0.000000,-129.764796
20,25,10,0.000000,-117.654805
20,25,12,0.000000,-125.034764
20,25,14,0.000000,-120.639474
20,25,16,0.000000,-121.298028
20,25,18,0.000000,-128.289984
20,25,20,0.000000,-122.350301
20,25,22,0.000000,-123.758215
20,25,24,0.000000,-127.536338
20,25,26,0.000000,-120.712652
20,25,28,0.000000,-121.841077
20,25,30,0.000000,-117.628427
20,25,32,0.000000,-119.018120
20,25,34,0.000000,-116.485638
20,25,36,0.000000,-111.280163
20,25,38,0.000000,-110.649314
20,25,40,0.000000,-113.079638
20,25,42,0.000000,-109.720041
20,25,44,0.000000,-111.243558
20,25,46,0.000000,-109.924411
20,25,48,0.000000,-109.376683
20,25,50,0.000000,-110.947220
20,25,52,0.000000,-109.478466
20,25,54,0.000000,-114.429764
20,25,56,0.000000,-114.389484
20,25,58,0.000000,-122.057274
20,26,0,0.000000,-120.460977
20,26,2,0.000000,-117.067711
20,26,4,0.000000,-145.087693
20,26,6,0.000000,-118.533458
20,26,8,0.000000,-119.151962
20,26,10,0.000000,-121.992665
20,26,12,0.000000,-117.905851
20,26,14,0.000000,-133.587366
20,26,16,0.000000,-124.680774
20,26,18,0.000000,-126.111203
20,26,20,0.000000,-127.145733
20,26,22,0.000000,-129.276475
20,26,24,0.000000,-121.414303
20,26,26,0.000000,-129.139658
20,26,28,0.000000,-121.776371
20,26,30,0.000000,-121.477183
20,26,32,0.000000,-134.907694
20,26,34,0.000000,-117.731333
20,26,36,0.000000,-119.298354
20,26,38,0.000000,-122.422717
20,26,40,0.000000,-116.914325
20,26,42,0.000000,-122.949174
20,26,44,0.000000,-117.644418
20,26,46,0.000000,-122.305593
20,26,48,0.000000,-121.297975
20,26,50,0.000000,-134.277338
20,26,52,0.000000,-118.596240
20,26,54,0.000000,-115.942371
20,26,56,0.000000,-122.906591
20,26,58,0.000000,-117.903280
20,27,0,0.000000,-127.298725
20,27,2,0.000000,-117.417873
20,27,4,0.000000,-131.336617
20,27,6,0.000000,-135.748771
20,27,8,0.000000,-119.683585
20,27,10,0.000000,-121.924770
20,27,12,0.000000,-121.236831
20,27,14,0.000000,-130.470716
20,27,16,0.000000,-115.426086
20,27,18,0.000000,-119.097570
20,27,20,0.000000,-116.298007
20,27,22,0.000000,-114.774727
