hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-148.683142
21,0,2,0.000000,-130.770352
21,0,4,0.000000,-114.655197
21,0,6,0.000000,-126.685795
21,0,8,0.000000,-130.901805
21,0,10,0.000000,-139.004570
21,0,12,0.000000,-130.236200
21,0,14,0.000000,-136.575011
21,0,16,0.000000,-133.184465
21,0,18,0.000000,-129.314862
21,0,20,0.000000,-130.497763
21,0,22,0.000000,-133.720468
21,0,24,0.000000,-127.834939
21,0,26,0.000000,-131.505879
21,0,28,0.000000,-136.672450
21,0,30,0.000000,-128.368381
21,0,32,0.000000,-129.055445
21,0,34,0.000000,-137.355890
21,0,36,0.000000,-132.045546
21,0,38,0.000000,-135.433548
21,0,40,0.000000,-137.838264
21,0,42,0.000000,-131.439593
21,0,44,0.000000,-128.396528
21,0,46,0.000000,-133.597015
21,0,48,0.000000,-124.966143
21,0,50,0.000000,-134.984347
21,0,52,0.000000,-129.416515
21,0,54,0.000000,-133.354531
21,0,56,0.000000,-129.154563
21,0,58,0.000000,-130.426347
21,1,0,0.000000,-140.428332
21,1,2,0.000000,-105.157780
21,1,4,0.000000,-131.625356
21,1,6,0.000000,-136.012240
21,1,8,0.000000,-136.093715
21,1,10,0.000000,-133.722547
21,1,12,0.000000,-144.248733
21,1,14,0.000000,-128.979170
21,1,16,0.000000,-128.383353
21,1,18,0.000000,-136.274734
21,1,20,0.000000,-127.205171
21,1,22,0.000000,-140.004322
21,1,24,0.000000,-150.337354
21,1,26,0.000000,-131.457853
21,1,28,0.000000,-134.537301
21,1,30,0.000000,-128.283135
21,1,32,0.000000,-132.801166
21,1,34,0.000000,-131.382068
21,1,36,0.000000,-115.883837
21,1,38,0.000000,-135.988559
21,1,40,0.000000,-126.795344
21,1,42,0.000000,-130.765148
21,1,44,0.000000,-125.581800
21,1,46,0.000000,-136.520253
21,1,48,0.000000,-129.025050
21,1,50,0.000000,-126.936993
21,1,52,0.000000,-127.051958
21,1,54,0.000000,-129.215334
21,1,56,0.000000,-125.884366
21,1,58,0.000000,-134.385824
21,2,0,0.000000,-129.147164
21,2,2,0.000000,-138.412441
21,2,4,0.000000,-125.913056
21,2,6,0.000000,-129.547526
21,2,8,0.000000,-129.186560
21,2,10,0.000000,-134.994276
21,2,12,0.000000,-133.180065
21,2,14,0.000000,-140.632150
21,2,16,0.000000,-133.104346
21,2,18,0.000000,-131.681163
21,2,20,0.000000,-128.792627
21,2,22,0.000000,-130.232835
21,2,24,0.000000,-129.014545
21,2,26,0.000000,-131.225507
21,2,28,0.000000,-139.145241
21,2,30,0.000000,-131.977343
21,2,32,0.000000,-133.991109
21,2,34,0.000000,-122.364957
21,2,36,0.000000,-123.314261
21,2,38,0.000000,-137.322318
21,2,40,0.000000,-112.322429
21,2,42,0.000000,-137.259052
21,2,44,0.000000,-127.965913
21,2,46,0.000000,-128.958313
21,2,48,0.000000,-133.439396
21,2,50,0.000000,-135.311042
21,2,52,0.000000,-136.594879
21,2,54,0.000000,-131.273528
21,2,56,0.000000,-137.811513
21,2,58,0.000000,-129.954558
21,3,0,0.000000,-132.821574
21,3,2,0.000000,-137.866316
21,3,4,0.000000,-127.392763
21,3,6,0.000000,-129.679745
21,3,8,0.000000,-135.114589
21,3,10,0.000000,-110.245860
21,3,12,0.000000,-132.467913
21,3,14,0.000000,-129.536212
21,3,16,0.000000,-117.736758
21,3,18,0.000000,-133.409490
21,3,20,0.000000,-131.470358
21,3,22,0.000000,-128.904030
21,3,24,0.000000,-130.830832
21,3,26,0.000000,-139.890716
21,3,28,0.000000,-141.504970
21,3,30,0.000000,-137.954824
21,3,32,0.000000,-127.745848
21,3,34,0.000000,-136.358317
21,3,36,0.000000,-127.459395
21,3,38,0.000000,-126.965041
21,3,40,0.000000,-136.545247
21,3,42,0.000000,-140.726869
21,3,44,0.000000,-113.506104
21,3,46,0.000000,-129.496771
21,3,48,0.000000,-132.914218
21,3,50,0.000000,-124.442419
21,3,52,0.000000,-128.452933
21,3,54,0.000000,-132.977667
21,3,56,0.000000,-127.842307
21,3,58,0.000000,-130.795152
21,4,0,0.000000,-128.937286
21,4,2,0.000000,-139.259737
21,4,4,0.000000,-126.635183
21,4,6,0.000000,-133.185047
21,4,8,0.000000,-124.025525
21,4,10,0.000000,-132.599874
21,4,12,0.000000,-131.719193
21,4,14,0.000000,-130.401257
21,4,16,0.000000,-130.881258
21,4,18,0.000000,-126.987710
21,4,20,0.000000,-132.753395
21,4,22,0.000000,-125.442633
21,4,24,0.000000,-132.547203
21,4,26,0.000000,-135.258917
21,4,28,0.000000,-129.513122
21,4,30,0.000000,-128.167830
21,4,32,0.000000,-124.046306
21,4,34,0.000000,-124.444501
21,4,36,0.000000,-136.026422
21,4,38,0.000000,-136.155655
21,4,40,0.000000,-126.673959
21,4,42,0.000000,-132.447981
21,4,44,0.000000,-124.528841
21,4,46,0.000000,-134.848898
21,4,48,0.000000,-123.150089
21,4,50,0.000000,-138.006894
21,4,52,0.000000,-133.789532
21,4,54,0.000000,-113.514173
21,4,56,0.000000,-126.175841
21,4,58,0.000000,-144.728069
21,5,0,0.000000,-129.094077
21,5,2,0.000000,-131.726000
21,5,4,0.000000,-133.000677
21,5,6,0.000000,-126.300502
21,5,8,0.000000,-132.808916
21,5,10,0.000000,-128.669783
21,5,12,0.000000,-127.851457
21,5,14,0.000000,-126.261899
21,5,16,0.000000,-129.228401
21,5,18,0.000000,-129.200065
21,5,20,0.000000,-126.280001
21,5,22,0.000000,-131.623989
21,5,24,0.000000,-126.344586
21,5,26,0.000000,-132.204128
21,5,28,0.000000,-130.540668
21,5,30,0.000000,-136.829423
21,5,32,0.000000,-128.882310
21,5,34,0.000000,-143.414925
21,5,36,0.000000,-127.108896
21,5,38,0.000000,-130.109822
21,5,40,0.000000,-125.270737
21,5,42,0.000000,-128.114923
21,5,44,0.000000,-129.600083
21,5,46,0.000000,-131.960181
21,5,48,0.000000,-137.882429
21,5,50,0.000000,-129.787606
21,5,52,0.000000,-113.511016
21,5,54,0.000000,-138.413635
21,5,56,0.000000,-143.244765
21,5,58,0.000000,-125.976243
21,6,0,0.000000,-130.428803
21,6,2,0.000000,-124.171242
21,6,4,0.000000,-134.453232
21,6,6,0.000000,-129.723650
21,6,8,0.000000,-136.083941
21,6,10,0.000000,-143.349556
21,6,12,0.000000,-137.080328
21,6,14,0.000000,-136.010988
21,6,16,0.000000,-135.577760
21,6,18,0.000000,-134.475438
21,6,20,0.000000,-142.228538
21,6,22,0.000000,-135.810246
21,6,24,0.000000,-129.344136
21,6,26,0.000000,-109.528525
21,6,28,0.000000,-129.397693
21,6,30,0.000000,-129.542419
21,6,32,0.000000,-133.022913
21,6,34,0.000000,-127.645468
21,6,36,0.000000,-130.139159
21,6,38,0.000000,-130.323516
21,6,40,0.000000,-137.919656
21,6,42,0.000000,-130.502485
21,6,44,0.000000,-129.721991
21,6,46,0.000000,-124.466976
21,6,48,0.000000,-140.493467
21,6,50,0.000000,-131.576448
21,6,52,0.000000,-130.813831
21,6,54,0.000000,-129.648020
21,6,56,0.000000,-104.516753
21,6,58,0.000000,-135.488069
21,7,0,0.000000,-131.009396
21,7,2,0.000000,-122.927845
21,7,4,0.000000,-134.257150
21,7,6,0.000000,-141.681891
21,7,8,0.000000,-128.730903
21,7,10,0.000000,-128.066207
21,7,12,0.000000,-121.702889
21,7,14,0.000000,-138.908360
21,7,16,0.000000,-126.057778
21,7,18,0.000000,-132.836874
21,7,20,0.000000,-133.800355
21,7,22,0.000000,-126.623402
21,7,24,0.000000,-137.449242
21,7,26,0.000000,-132.477878
21,7,28,0.000000,-132.327948
21,7,30,0.000000,-123.841774
21,7,32,0.000000,-141.990017
21,7,34,0.000000,-127.871688
21,7,36,0.000000,-141.092739
21,7,38,0.000000,-127.197526
21,7,40,0.000000,-130.677289
21,7,42,0.000000,-131.847976
21,7,44,0.000000,-135.443258
21,7,46,0.000000,-131.364996
21,7,48,0.000000,-132.174532
21,7,50,0.000000,-131.308144
21,7,52,0.000000,-135.000657
21,7,54,0.000000,-138.375363
21,7,56,0.000000,-124.709110
21,7,58,0.000000,-133.028028
21,8,0,0.000000,-143.911827
21,8,2,0.000000,-130.907263
21,8,4,0.000000,-125.429705
21,8,6,0.000000,-118.772195
21,8,8,0.000000,-132.689029
21,8,10,0.000000,-126.798140
21,8,12,0.000000,-132.974919
21,8,14,0.000000,-124.482544
21,8,16,0.000000,-135.227429
21,8,18,0.000000,-133.682484
21,8,20,0.000000,-134.714053
21,8,22,0.000000,-131.746898
21,8,24,0.000000,-130.267277
21,8,26,0.000000,-135.586987
21,8,28,0.000000,-134.171534
21,8,30,0.000000,-125.709635
21,8,32,0.000000,-130.397011
21,8,34,0.000000,-135.453036
21,8,36,0.000000,-124.665686
21,8,38,0.000000,-129.849427
21,8,40,0.000000,-130.829103
21,8,42,0.000000,-131.533829
21,8,44,0.000000,-132.608866
21,8,46,0.000000,-137.010340
21,8,48,0.000000,-139.068853
21,8,50,0.000000,-132.596547
21,8,52,0.000000,-136.588790
21,8,54,0.000000,-134.524085
21,8,56,0.000000,-152.242413
21,8,58,0.000000,-136.950630
21,9,0,0.000000,-124.686583
21,9,2,0.000000,-129.797793
21,9,4,0.000000,-143.840109
21,9,6,0.000000,-127.528024
21,9,8,0.000000,-130.797560
21,9,10,0.000000,-138.528349
21,9,12,0.000000,-131.685485
21,9,14,0.000000,-133.264278
21,9,16,0.000000,-126.680495
21,9,18,0.000000,-127.132230
21,9,20,0.000000,-129.672536
21,9,22,0.000000,-132.302103
21,9,24,0.000000,-129.862258
21,9,26,0.000000,-137.998483
21,9,28,0.000000,-128.117713
21,9,30,0.000000,-130.843373
21,9,32,0.000000,-149.012040
21,9,34,0.000000,-125.213692
21,9,36,0.000000,-133.923217
21,9,38,0.000000,-117.803203
21,9,40,0.000000,-131.416693
21,9,42,0.000000,-132.290166
21,9,44,0.000000,-135.794237
21,9,46,0.000000,-129.066422
21,9,48,0.000000,-135.340317
21,9,50,0.000000,-126.573336
21,9,52,0.000000,-126.097133
21,9,54,0.000000,-138.415147
21,9,56,0.000000,-131.215470
21,9,58,0.000000,-132.526457
21,10,0,0.000000,-135.252946
21,10,2,0.000000,-128.707708
21,10,4,0.000000,-132.191571
21,10,6,0.000000,-134.225372
21,10,8,0.000000,-136.998306
21,10,10,0.000000,-131.885458
21,10,12,0.000000,-120.546414
21,10,14,0.000000,-136.586119
21,10,16,0.000000,-131.028133
21,10,18,0.000000,-131.361419
21,10,20,0.000000,-132.790214
21,10,22,0.000000,-137.645848
21,10,24,0.000000,-128.254802
21,10,26,0.000000,-132.532992
21,10,28,0.000000,-126.816588
21,10,30,0.000000,-132.113721
21,10,32,0.000000,-132.923492
21,10,34,0.000000,-133.646790
21,10,36,0.000000,-134.452062
21,10,38,0.000000,-133.525112
21,10,40,0.000000,-129.285064
21,10,42,0.000000,-117.900561
21,10,44,0.000000,-130.490743
21,10,46,0.000000,-127.187434
21,10,48,0.000000,-126.755872
21,10,50,0.000000,-135.570709
21,10,52,0.000000,-125.369027
21,10,54,0.000000,-133.559651
21,10,56,0.000000,-133.012825
21,10,58,0.000000,-137.174817
21,11,0,0.000000,-136.299952
21,11,2,0.000000,-131.661210
21,11,4,0.000000,-129.964628
21,11,6,0.000000,-137.056356
21,11,8,0.000000,-131.056286
21,11,10,0.000000,-133.325998
21,11,12,0.000000,-126.146149
21,11,14,0.000000,-128.258313
21,11,16,0.000000,-119.870799
21,11,18,0.000000,-129.338212
21,11,20,0.000000,-129.376353
21,11,22,0.000000,-139.303388
21,11,24,0.000000,-126.630929
21,11,26,0.000000,-127.568827
21,11,28,0.000000,-142.364593
21,11,30,0.000000,-130.411582
21,11,32,0.000000,-127.059281
21,11,34,0.000000,-137.179529
21,11,36,0.000000,-127.867621
21,11,38,0.000000,-137.184024
21,11,40,0.000000,-135.971238
21,11,42,0.000000,-136.325066
21,11,44,0.000000,-141.007467
21,11,46,0.000000,-107.668985
21,11,48,0.000000,-135.261091
21,11,50,0.000000,-131.347500
21,11,52,0.000000,-121.776640
21,11,54,0.000000,-126.783372
21,11,56,0.000000,-134.302455
21,11,58,0.000000,-134.534403
21,12,0,0.000000,-126.771358
21,12,2,0.000000,-125.005953
21,12,4,0.000000,-137.337308
21,12,6,0.000000,-130.356800
21,12,8,0.000000,-133.985874
21,12,10,0.000000,-127.443083
21,12,12,0.000000,-130.435659
21,12,14,0.000000,-133.793556
21,12,16,0.000000,-127.067130
21,12,18,0.000000,-126.268399
21,12,20,0.000000,-111.560513
21,12,22,0.000000,-127.538996
21,12,24,0.000000,-125.401274
21,12,26,0.000000,-134.123355
21,12,28,0.000000,-138.665422
21,12,30,0.000000,-138.244255
21,12,32,0.000000,-128.619136
21,12,34,0.000000,-131.284584
21,12,36,0.000000,-129.861655
21,12,38,0.000000,-126.823134
21,12,40,0.000000,-142.890801
21,12,42,0.000000,-144.944153
21,12,44,0.000000,-133.527429
21,12,46,0.000000,-128.930138
21,12,48,0.000000,-126.848848
21,12,50,0.000000,-130.479602
21,12,52,0.000000,-153.349196
21,12,54,0.000000,-134.787756
21,12,56,0.000000,-126.492039
21,12,58,0.000000,-131.450169
21,13,0,0.000000,-140.646570
21,13,2,0.000000,-126.516248
21,13,4,0.000000,-128.211600
21,13,6,0.000000,-136.254903
21,13,8,0.000000,-138.810826
21,13,10,0.000000,-126.894490
21,13,12,0.000000,-126.522042
21,13,14,0.000000,-131.577430
21,13,16,0.000000,-132.716638
21,13,18,0.000000,-137.819554
21,13,20,0.000000,-143.155589
21,13,22,0.000000,-126.045412
21,13,24,0.000000,-116.003723
21,13,26,0.000000,-133.216450
21,13,28,0.000000,-132.378994
21,13,30,0.000000,-123.461454
21,13,32,0.000000,-136.161203
21,13,34,0.000000,-129.253548
21,13,36,0.000000,-136.549175
21,13,38,0.000000,-136.966422
21,13,40,0.000000,-125.363164
21,13,42,0.000000,-136.744946
21,13,44,0.000000,-137.836136
21,13,46,0.000000,-157.721580
21,13,48,0.000000,-124.464729
21,13,50,0.000000,-130.972021
21,13,52,0.000000,-131.456332
21,13,54,0.000000,-127.058664
21,13,56,0.000000,-150.032293
21,13,58,0.000000,-119.499389
21,14,0,0.000000,-126.436764
21,14,2,0.000000,-127.095612
21,14,4,0.000000,-132.286933
21,14,6,0.000000,-123.110100
21,14,8,0.000000,-128.363927
21,14,10,0.000000,-133.979795
21,14,12,0.000000,-137.775077
21,14,14,0.000000,-127.364544
21,14,16,0.000000,-133.355013
21,14,18,0.000000,-135.827235
21,14,20,0.000000,-137.334900
21,14,22,0.000000,-136.408182
21,14,24,0.000000,-134.841148
21,14,26,0.000000,-124.627230
21,14,28,0.000000,-121.393320
21,14,30,0.000000,-130.747332
21,14,32,0.000000,-132.582041
21,14,34,0.000000,-129.332464
21,14,36,0.000000,-128.942996
21,14,38,0.000000,-132.012849
21,14,40,0.000000,-126.358954
21,14,42,0.000000,-130.115889
21,14,44,0.000000,-130.189365
21,14,46,0.000000,-126.379401
21,14,48,0.000000,-133.502589
21,14,50,0.000000,-141.845648
21,14,52,0.000000,-130.852099
21,14,54,0.000000,-126.081516
21,14,56,0.000000,-136.920859
21,14,58,0.000000,-131.020216
21,15,0,0.000000,-136.092876
21,15,2,0.000000,-122.097392
21,15,4,0.000000,-117.664831
21,15,6,0.000000,-125.557123
21,15,8,0.000000,-126.764705
21,15,10,0.000000,-128.428009
21,15,12,0.000000,-131.545025
21,15,14,0.000000,-135.908099
21,15,16,0.000000,-136.344565
21,15,18,0.000000,-136.512138
21,15,20,0.000000,-135.722711
21,15,22,0.000000,-139.254830
21,15,24,0.000000,-132.876573
21,15,26,0.000000,-144.273360
21,15,28,0.000000,-131.692249
21,15,30,0.000000,-133.984826
21,15,32,0.000000,-138.509978
21,15,34,0.000000,-128.563014
21,15,36,0.000000,-127.925309
21,15,38,0.000000,-133.256180
21,15,40,0.000000,-138.681632
21,15,42,0.000000,-130.072855
21,15,44,0.000000,-132.622611
21,15,46,0.000000,-125.514138
21,15,48,0.000000,-129.404398
21,15,50,0.000000,-123.496612
21,15,52,0.000000,-130.670950
21,15,54,0.000000,-131.682454
21,15,56,0.000000,-140.736614
21,15,58,0.000000,-137.916933
21,16,0,0.000000,-132.239398
21,16,2,0.000000,-126.261677
21,16,4,0.000000,-141.155432
21,16,6,0.000000,-107.433989
21,16,8,0.000000,-128.134465
21,16,10,0.000000,-131.096934
21,16,12,0.000000,-129.146692
21,16,14,0.000000,-130.222236
21,16,16,0.000000,-141.777471
21,16,18,0.000000,-123.104053
21,16,20,0.000000,-134.536980
21,16,22,0.000000,-137.868108
21,16,24,0.000000,-129.301034
21,16,26,0.000000,-127.580065
21,16,28,0.000000,-130.555758
21,16,30,0.000000,-123.898266
21,16,32,0.000000,-131.624008
21,16,34,0.000000,-124.238486
21,16,36,0.000000,-127.624252
21,16,38,0.000000,-131.486491
21,16,40,0.000000,-154.460515
21,16,42,0.000000,-130.040854
21,16,44,0.000000,-132.799972
21,16,46,0.000000,-129.124728
21,16,48,0.000000,-134.201521
21,16,50,0.000000,-139.010021
21,16,52,0.000000,-135.399114
21,16,54,0.000000,-135.650162
21,16,56,0.000000,-132.124329
21,16,58,0.000000,-131.368086
21,17,0,0.000000,-131.399252
21,17,2,0.000000,-125.636292
21,17,4,0.000000,-125.467635
21,17,6,0.000000,-130.645051
21,17,8,0.000000,-132.811610
21,17,10,0.000000,-128.171930
21,17,12,0.000000,-127.349606
21,17,14,0.000000,-142.089623
21,17,16,0.000000,-129.099977
21,17,18,0.000000,-134.455302
21,17,20,0.000000,-132.477782
21,17,22,0.000000,-135.052375
21,17,24,0.000000,-132.237476
21,17,26,0.000000,-129.275206
21,17,28,0.000000,-126.304154
21,17,30,0.000000,-135.142937
21,17,32,0.000000,-130.415994
21,17,34,0.000000,-129.875607
21,17,36,0.000000,-136.429403
21,17,38,0.000000,-133.144340
21,17,40,0.000000,-135.275110
21,17,42,0.000000,-133.383286
21,17,44,0.000000,-127.185181
21,17,46,0.000000,-121.807615
21,17,48,0.000000,-135.373850
21,17,50,0.000000,-129.030757
21,17,52,0.000000,-132.978593
21,17,54,0.000000,-133.090433
21,17,56,0.000000,-136.989072
21,17,58,0.000000,-132.023470
21,18,0,0.000000,-128.627648
21,18,2,0.000000,-138.047731
21,18,4,0.000000,-126.982883
21,18,6,0.000000,-136.829702
21,18,8,0.000000,-131.538951
21,18,10,0.000000,-131.602629
21,18,12,0.000000,-127.525066
21,18,14,0.000000,-116.283127
21,18,16,0.000000,-132.050450
21,18,18,0.000000,-136.314329
21,18,20,0.000000,-147.294740
21,18,22,0.000000,-134.035506
21,18,24,0.000000,-139.667974
21,18,26,0.000000,-129.870296
21,18,28,0.000000,-129.869541
21,18,30,0.000000,-129.869972
21,18,32,0.000000,-125.438756
21,18,34,0.000000,-132.531460
21,18,36,0.000000,-138.358569
21,18,38,0.000000,-148.452886
21,18,40,0.000000,-133.327883
21,18,42,0.000000,-126.789647
21,18,44,0.000000,-137.227869
21,18,46,0.000000,-133.534743
21,18,48,0.000000,-124.574385
21,18,50,0.000000,-126.864398
21,18,52,0.000000,-134.812484
21,18,54,0.000000,-134.155030
21,18,56,0.000000,-133.680761
21,18,58,0.000000,-128.702694
21,19,0,0.000000,-125.425062
21,19,2,0.000000,-121.562959
21,19,4,0.000000,-123.099587
21,19,6,0.000000,-128.744128
21,19,8,0.000000,-129.999857
21,19,10,0.000000,-139.815892
21,19,12,0.000000,-134.740754
21,19,14,0.000000,-130.874286
21,19,16,0.000000,-126.205254
21,19,18,0.000000,-122.825109
21,19,20,0.000000,-121.292039
21,19,22,0.000000,-135.411330
21,19,24,0.000000,-131.731453
21,19,26,0.000000,-127.468316
21,19,28,0.000000,-137.618733
21,19,30,0.000000,-132.291403
21,19,32,0.000000,-139.884473
21,19,34,0.000000,-131.554144
21,19,36,0.000000,-136.141684
21,19,38,0.000000,-131.292512
21,19,40,0.000000,-145.984965
21,19,42,0.000000,-136.686060
21,19,44,0.000000,-128.561351
21,19,46,0.000000,-144.814532
21,19,48,0.000000,-126.539122
21,19,50,0.000000,-129.908142
21,19,52,0.000000,-115.943474
21,19,54,0.000000,-125.669786
21,19,56,0.000000,-138.939986
21,19,58,0.000000,-133.691682
21,20,0,0.000000,-129.971653
21,20,2,0.000000,-131.099863
21,20,4,0.000000,-142.652714
21,20,6,0.000000,-124.678843
21,20,8,0.000000,-128.097828
21,20,10,0.000000,-126.228673
21,20,12,0.000000,-128.084535
21,20,14,0.000000,-130.989534
21,20,16,0.000000,-134.295190
21,20,18,0.000000,-135.121529
21,20,20,0.000000,-135.013852
21,20,22,0.000000,-138.136432
21,20,24,0.000000,-117.818310
21,20,26,0.000000,-131.931995
21,20,28,0.000000,-147.928382
21,20,30,0.000000,-125.695259
21,20,32,0.000000,-127.119859
21,20,34,0.000000,-137.711890
21,20,36,0.000000,-128.326727
21,20,38,0.000000,-133.876668
21,20,40,0.000000,-134.459388
21,20,42,0.000000,-125.060898
21,20,44,0.000000,-129.291866
21,20,46,0.000000,-135.110497
21,20,48,0.000000,-138.067800
21,20,50,0.000000,-130.714544
21,20,52,0.000000,-130.660186
21,20,54,0.000000,-123.098462
21,20,56,0.000000,-109.888470
21,20,58,0.000000,-145.926775
21,21,0,0.000000,-135.560504
21,21,2,0.000000,-129.940277
21,21,4,0.000000,-130.118577
21,21,6,0.000000,-125.273044
21,21,8,0.000000,-132.595424
21,21,10,0.000000,-129.983487
21,21,12,0.000000,-132.066281
21,21,14,0.000000,-130.176676
21,21,16,0.000000,-134.201540
21,21,18,0.000000,-127.741412
21,21,20,0.000000,-129.980873
21,21,22,0.000000,-146.903434
21,21,24,0.000000,-126.672844
21,21,26,0.000000,-126.008796
21,21,28,0.000000,-127.492559
21,21,30,0.000000,-115.038070
21,21,32,0.000000,-133.863221
21,21,34,0.000000,-142.462965
21,21,36,0.000000,-127.088390
21,21,38,0.000000,-121.976545
21,21,40,0.000000,-122.546760
21,21,42,0.000000,-137.637192
21,21,44,0.000000,-140.085038
21,21,46,0.000000,-136.645816
21,21,48,0.000000,-123.512092
21,21,50,0.000000,-130.203665
21,21,52,0.000000,-130.126204
21,21,54,0.000000,-124.620709
21,21,56,0.000000,-133.396348
21,21,58,0.000000,-151.662408
21,22,0,0.000000,-117.901349
21,22,2,0.000000,-128.464527
21,22,4,0.000000,-127.953080
21,22,6,0.000000,-130.523195
21,22,8,0.000000,-138.610916
21,22,10,0.000000,-137.811494
21,22,12,0.000000,-147.466334
21,22,14,0.000000,-130.096496
21,22,16,0.000000,-147.596320
21,22,18,0.000000,-143.415888
21,22,20,0.000000,-130.920231
21,22,22,0.000000,-129.497834
21,22,24,0.000000,-130.916839
21,22,26,0.000000,-131.713190
21,22,28,0.000000,-120.116242
21,22,30,0.000000,-125.345044
21,22,32,0.000000,-130.941422
21,22,34,0.000000,-120.799255
21,22,36,0.000000,-130.584379
21,22,38,0.000000,-128.875166
21,22,40,0.000000,-137.141696
21,22,42,0.000000,-126.815236
21,22,44,0.000000,-128.763099
21,22,46,0.000000,-129.709328
21,22,48,0.000000,-138.686131
21,22,50,0.000000,-134.132661
21,22,52,0.000000,-132.502631
21,22,54,0.000000,-134.567622
21,22,56,0.000000,-130.353899
21,22,58,0.000000,-127.969730
21,23,0,0.000000,-127.298062
21,23,2,0.000000,-130.348752
21,23,4,0.000000,-116.282137
21,23,6,0.000000,-118.646487
21,23,8,0.000000,-136.089574
21,23,10,0.000000,-129.533916
21,23,12,0.000000,-128.210231
21,23,14,0.000000,-127.961762
21,23,16,0.000000,-128.429356
21,23,18,0.000000,-138.581215
21,23,20,0.000000,-133.274176
21,23,22,0.000000,-128.043341
21,23,24,0.000000,-131.271699
21,23,26,0.000000,-135.827432
21,23,28,0.000000,-128.071515
21,23,30,0.000000,-126.074490
21,23,32,0.000000,-133.867627
21,23,34,0.000000,-130.584985
21,23,36,0.000000,-133.306377
21,23,38,0.000000,-112.442330
21,23,40,0.000000,-127.367765
21,23,42,0.000000,-129.031107
21,23,44,0.000000,-129.469231
21,23,46,0.000000,-128.134923
21,23,48,0.000000,-127.070579
21,23,50,0.000000,-127.528158
21,23,52,0.000000,-134.220852
21,23,54,0.000000,-132.365705
21,23,56,0.000000,-127.459928
21,23,58,0.000000,-133.088308
21,24,0,0.000000,-134.658031
21,24,2,0.000000,-130.142083
21,24,4,0.000000,-131.417787
21,24,6,0.000000,-134.328246
21,24,8,0.000000,-129.547175
21,24,10,0.000000,-130.143197
21,24,12,0.000000,-127.441241
21,24,14,0.000000,-126.237781
21,24,16,0.000000,-131.316058
21,24,18,0.000000,-131.829669
21,24,20,0.000000,-139.442773
21,24,22,0.000000,-141.345483
21,24,24,0.000000,-128.951985
21,24,26,0.000000,-132.378070
21,24,28,0.000000,-130.485924
21,24,30,0.000000,-143.835741
21,24,32,0.000000,-130.032287
21,24,34,0.000000,-130.606479
21,24,36,0.000000,-131.398699
21,24,38,0.000000,-131.403926
21,24,40,0.000000,-141.064430
21,24,42,0.000000,-110.657779
21,24,44,0.000000,-137.875920
21,24,46,0.000000,-130.129489
21,24,48,0.000000,-137.831505
21,24,50,0.000000,-130.447892
21,24,52,0.000000,-133.737296
21,24,54,0.000000,-128.922133
21,24,56,0.000000,-125.579870
21,24,58,0.000000,-134.255242
21,25,0,0.000000,-132.121057
21,25,2,0.000000,-133.752989
21,25,4,0.000000,-130.131620
21,25,6,0.000000,-126.700457
21,25,8,0.000000,-125.846415
21,25,10,0.000000,-124.963853
21,25,12,0.000000,-127.144839
21,25,14,0.000000,-120.017479
21,25,16,0.000000,-128.752186
21,25,18,0.000000,-124.586549
21,25,20,0.000000,-128.992527
21,25,22,0.000000,-135.336440
21,25,24,0.000000,-143.853358
21,25,26,0.000000,-123.420038
21,25,28,0.000000,-139.528885
21,25,30,0.000000,-147.811209
21,25,32,0.000000,-139.470606
21,25,34,0.000000,-125.972750
21,25,36,0.000000,-124.729666
21,25,38,0.000000,-126.858765
21,25,40,0.000000,-129.304552
21,25,42,0.000000,-148.156260
21,25,44,0.000000,-136.302268
21,25,46,0.000000,-125.698929
21,25,48,0.000000,-129.850994
21,25,50,0.000000,-129.926327
21,25,52,0.000000,-137.330737
21,25,54,0.000000,-138.525888
21,25,56,0.000000,-142.854712
21,25,58,0.000000,-130.289395
21,26,0,0.000000,-137.275826
21,26,2,0.000000,-138.683106
21,26,4,0.000000,-128.543105
21,26,6,0.000000,-133.290747
21,26,8,0.000000,-134.383084
21,26,10,0.000000,-127.027790
21,26,12,0.000000,-133.798153
21,26,14,0.000000,-136.846132
21,26,16,0.000000,-138.735887
21,26,18,0.000000,-124.275204
21,26,20,0.000000,-114.890238
21,26,22,0.000000,-128.337834
21,26,24,0.000000,-137.761671
21,26,26,0.000000,-136.930670
21,26,28,0.000000,-133.317518
21,26,30,0.000000,-132.419928
21,26,32,0.000000,-128.966470
21,26,34,0.000000,-139.687974
21,26,36,0.000000,-129.605497
21,26,38,0.000000,-133.285776
21,26,40,0.000000,-131.889197
21,26,42,0.000000,-145.951493
21,26,44,0.000000,-137.793803
21,26,46,0.000000,-133.315532
21,26,48,0.000000,-126.738450
21,26,50,0.000000,-112.510013
21,26,52,0.000000,-137.205954
21,26,54,0.000000,-127.462503
21,26,56,0.000000,-133.919712
21,26,58,0.000000,-141.037420
21,27,0,0.000000,-129.353837
21,27,2,0.000000,-129.198620
21,27,4,0.000000,-129.101075
21,27,6,0.000000,-130.975067
21,27,8,0.000000,-121.618532
21,27,10,0.000000,-131.047010
21,27,12,0.000000,-127.319823
21,27,14,0.000000,-127.266680
21,27,16,0.000000,-124.127054
21,27,18,0.000000,-127.370319
21,27,20,0.000000,-126.842376
21,27,22,0.000000,-124.377529
