hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-136.138787
21,0,2,0.000000,-136.303011
21,0,4,0.000000,-121.712618
21,0,6,0.000000,-130.790784
21,0,8,0.000000,-128.773559
21,0,10,0.000000,-136.420107
21,0,12,0.000000,-129.117692
21,0,14,0.000000,-129.929077
21,0,16,0.000000,-150.881944
21,0,18,0.000000,-126.151678
21,0,20,0.000000,-129.500037
21,0,22,0.000000,-136.205788
21,0,24,0.000000,-133.910480
21,0,26,0.000000,-132.618998
21,0,28,0.000000,-132.403816
21,0,30,0.000000,-135.258102
21,0,32,0.000000,-127.469659
21,0,34,0.000000,-138.405471
21,0,36,0.000000,-128.208198
21,0,38,0.000000,-135.649572
21,0,40,0.000000,-140.581881
21,0,42,0.000000,-131.527076
21,0,44,0.000000,-122.256980
21,0,46,0.000000,-128.833285
21,0,48,0.000000,-141.440108
21,0,50,0.000000,-126.908665
21,0,52,0.000000,-126.484910
21,0,54,0.000000,-128.768318
21,0,56,0.000000,-133.600019
21,0,58,0.000000,-127.877146
21,1,0,0.000000,-127.309684
21,1,2,0.000000,-111.360823
21,1,4,0.000000,-129.276347
21,1,6,0.000000,-133.938611
21,1,8,0.000000,-138.642917
21,1,10,0.000000,-131.701127
21,1,12,0.000000,-127.617356
21,1,14,0.000000,-123.960417
21,1,16,0.000000,-130.746582
21,1,18,0.000000,-134.200497
21,1,20,0.000000,-133.868272
21,1,22,0.000000,-131.851776
21,1,24,0.000000,-122.881711
21,1,26,0.000000,-138.602792
21,1,28,0.000000,-134.319673
21,1,30,0.000000,-123.439880
21,1,32,0.000000,-133.456379
21,1,34,0.000000,-132.775098
21,1,36,0.000000,-114.247719
21,1,38,0.000000,-128.214229
21,1,40,0.000000,-128.030748
21,1,42,0.000000,-137.893782
21,1,44,0.000000,-138.144835
21,1,46,0.000000,-123.528701
21,1,48,0.000000,-130.556812
21,1,50,0.000000,-125.233549
21,1,52,0.000000,-131.637741
21,1,54,0.000000,-135.589755
21,1,56,0.000000,-132.722752
21,1,58,0.000000,-133.182932
21,2,0,0.000000,-133.144072
21,2,2,0.000000,-126.613555
21,2,4,0.000000,-124.953219
21,2,6,0.000000,-133.979314
21,2,8,0.000000,-125.285511
21,2,10,0.000000,-124.590064
21,2,12,0.000000,-130.168775
21,2,14,0.000000,-134.077071
21,2,16,0.000000,-134.606752
21,2,18,0.000000,-147.162000
21,2,20,0.000000,-126.757142
21,2,22,0.000000,-136.059463
21,2,24,0.000000,-142.675731
21,2,26,0.000000,-124.744479
21,2,28,0.000000,-139.668893
21,2,30,0.000000,-123.717109
21,2,32,0.000000,-133.906671
21,2,34,0.000000,-129.063084
21,2,36,0.000000,-129.882327
21,2,38,0.000000,-126.620637
21,2,40,0.000000,-113.708925
21,2,42,0.000000,-127.300398
21,2,44,0.000000,-138.292329
21,2,46,0.000000,-128.520588
21,2,48,0.000000,-139.148307
21,2,50,0.000000,-124.292182
21,2,52,0.000000,-132.253948
21,2,54,0.000000,-141.625597
21,2,56,0.000000,-123.674110
21,2,58,0.000000,-134.395545
21,3,0,0.000000,-127.632468
21,3,2,0.000000,-124.584616
21,3,4,0.000000,-131.932289
21,3,6,0.000000,-128.951328
21,3,8,0.000000,-126.282246
21,3,10,0.000000,-107.797783
21,3,12,0.000000,-122.727533
21,3,14,0.000000,-130.568904
21,3,16,0.000000,-124.604955
21,3,18,0.000000,-124.191665
21,3,20,0.000000,-135.413981
21,3,22,0.000000,-136.953998
21,3,24,0.000000,-124.702495
21,3,26,0.000000,-137.747458
21,3,28,0.000000,-135.825015
21,3,30,0.000000,-135.473462
21,3,32,0.000000,-127.079396
21,3,34,0.000000,-127.585586
21,3,36,0.000000,-125.275523
21,3,38,0.000000,-135.148413
21,3,40,0.000000,-125.486001
21,3,42,0.000000,-124.313099
21,3,44,0.000000,-119.106299
21,3,46,0.000000,-125.133338
21,3,48,0.000000,-127.795252
21,3,50,0.000000,-136.195587
21,3,52,0.000000,-129.379945
21,3,54,0.000000,-131.143256
21,3,56,0.000000,-137.573031
21,3,58,0.000000,-120.831925
21,4,0,0.000000,-137.258006
21,4,2,0.000000,-126.289150
21,4,4,0.000000,-136.658200
21,4,6,0.000000,-138.978704
21,4,8,0.000000,-129.370881
21,4,10,0.000000,-126.449751
21,4,12,0.000000,-132.130207
21,4,14,0.000000,-131.445635
21,4,16,0.000000,-132.912916
21,4,18,0.000000,-130.162700
21,4,20,0.000000,-126.749345
21,4,22,0.000000,-127.162915
21,4,24,0.000000,-139.507722
21,4,26,0.000000,-122.226284
21,4,28,0.000000,-133.061445
21,4,30,0.000000,-126.064877
21,4,32,0.000000,-122.761682
21,4,34,0.000000,-130.947015
21,4,36,0.000000,-127.511947
21,4,38,0.000000,-126.488963
21,4,40,0.000000,-135.327252
21,4,42,0.000000,-123.997499
21,4,44,0.000000,-126.111371
21,4,46,0.000000,-138.361964
21,4,48,0.000000,-117.106148
21,4,50,0.000000,-137.249915
21,4,52,0.000000,-124.542433
21,4,54,0.000000,-121.594475
21,4,56,0.000000,-139.043625
21,4,58,0.000000,-134.064744
21,5,0,0.000000,-126.827482
21,5,2,0.000000,-123.235437
21,5,4,0.000000,-126.916990
21,5,6,0.000000,-131.308712
21,5,8,0.000000,-131.483913
21,5,10,0.000000,-122.381549
21,5,12,0.000000,-144.053685
21,5,14,0.000000,-131.057802
21,5,16,0.000000,-132.283686
21,5,18,0.000000,-124.560830
21,5,20,0.000000,-133.449969
21,5,22,0.000000,-128.463026
21,5,24,0.000000,-132.313943
21,5,26,0.000000,-126.555136
21,5,28,0.000000,-138.978421
21,5,30,0.000000,-133.032459
21,5,32,0.000000,-140.781520
21,5,34,0.000000,-129.258113
21,5,36,0.000000,-129.487704
21,5,38,0.000000,-129.772043
21,5,40,0.000000,-128.489733
21,5,42,0.000000,-133.340331
21,5,44,0.000000,-126.058879
21,5,46,0.000000,-127.806457
21,5,48,0.000000,-133.683101
21,5,50,0.000000,-132.522809
21,5,52,0.000000,-105.252283
21,5,54,0.000000,-130.877275
21,5,56,0.000000,-128.367840
21,5,58,0.000000,-121.926058
21,6,0,0.000000,-127.026051
21,6,2,0.000000,-146.553438
21,6,4,0.000000,-141.322779
21,6,6,0.000000,-131.807841
21,6,8,0.000000,-126.597749
21,6,10,0.000000,-125.426240
21,6,12,0.000000,-126.286744
21,6,14,0.000000,-129.106815
21,6,16,0.000000,-127.660721
21,6,18,0.000000,-129.845423
21,6,20,0.000000,-133.113572
21,6,22,0.000000,-132.343290
21,6,24,0.000000,-141.028333
21,6,26,0.000000,-116.385418
21,6,28,0.000000,-129.947393
21,6,30,0.000000,-140.269939
21,6,32,0.000000,-128.695230
21,6,34,0.000000,-128.281267
21,6,36,0.000000,-133.974926
21,6,38,0.000000,-123.577845
21,6,40,0.000000,-126.517603
21,6,42,0.000000,-132.345717
21,6,44,0.000000,-132.750017
21,6,46,0.000000,-133.801274
21,6,48,0.000000,-135.142180
21,6,50,0.000000,-132.241291
21,6,52,0.000000,-128.780776
21,6,54,0.000000,-122.503458
21,6,56,0.000000,-109.283556
21,6,58,0.000000,-136.604903
21,7,0,0.000000,-130.359470
21,7,2,0.000000,-121.614492
21,7,4,0.000000,-127.983120
21,7,6,0.000000,-136.208718
21,7,8,0.000000,-128.593604
21,7,10,0.000000,-132.953386
21,7,12,0.000000,-127.061921
21,7,14,0.000000,-126.809753
21,7,16,0.000000,-136.807818
21,7,18,0.000000,-132.702672
21,7,20,0.000000,-128.260033
21,7,22,0.000000,-132.558711
21,7,24,0.000000,-136.791055
21,7,26,0.000000,-130.703878
21,7,28,0.000000,-127.330921
21,7,30,0.000000,-111.511674
21,7,32,0.000000,-129.922922
21,7,34,0.000000,-124.340014
21,7,36,0.000000,-129.072195
21,7,38,0.000000,-127.408683
21,7,40,0.000000,-132.514833
21,7,42,0.000000,-127.842648
21,7,44,0.000000,-132.408405
21,7,46,0.000000,-126.452906
21,7,48,0.000000,-133.990284
21,7,50,0.000000,-128.539345
21,7,52,0.000000,-135.640503
21,7,54,0.000000,-128.777963
21,7,56,0.000000,-136.803179
21,7,58,0.000000,-124.876614
21,8,0,0.000000,-127.740920
21,8,2,0.000000,-128.393314
21,8,4,0.000000,-129.852061
21,8,6,0.000000,-124.234647
21,8,8,0.000000,-130.880953
21,8,10,0.000000,-126.804304
21,8,12,0.000000,-120.324517
21,8,14,0.000000,-136.026046
21,8,16,0.000000,-148.394239
21,8,18,0.000000,-122.568832
21,8,20,0.000000,-127.864428
21,8,22,0.000000,-122.681157
21,8,24,0.000000,-131.226162
21,8,26,0.000000,-130.870087
21,8,28,0.000000,-126.972357
21,8,30,0.000000,-155.847533
21,8,32,0.000000,-130.413206
21,8,34,0.000000,-109.221116
21,8,36,0.000000,-137.158459
21,8,38,0.000000,-135.365719
21,8,40,0.000000,-125.972603
21,8,42,0.000000,-131.124439
21,8,44,0.000000,-145.212276
21,8,46,0.000000,-130.683594
21,8,48,0.000000,-164.768469
21,8,50,0.000000,-132.149456
21,8,52,0.000000,-126.949761
21,8,54,0.000000,-144.244089
21,8,56,0.000000,-131.245726
21,8,58,0.000000,-131.407822
21,9,0,0.000000,-134.744895
21,9,2,0.000000,-128.273625
21,9,4,0.000000,-132.791565
21,9,6,0.000000,-134.027109
21,9,8,0.000000,-122.628228
21,9,10,0.000000,-122.404918
21,9,12,0.000000,-124.348138
21,9,14,0.000000,-125.230361
21,9,16,0.000000,-129.999999
21,9,18,0.000000,-124.467037
21,9,20,0.000000,-124.478609
21,9,22,0.000000,-133.953304
21,9,24,0.000000,-130.740392
21,9,26,0.000000,-123.243552
21,9,28,0.000000,-143.923858
21,9,30,0.000000,-136.826814
21,9,32,0.000000,-127.230351
21,9,34,0.000000,-128.307388
21,9,36,0.000000,-129.072442
21,9,38,0.000000,-119.880852
21,9,40,0.000000,-124.149871
21,9,42,0.000000,-122.694614
21,9,44,0.000000,-125.532983
21,9,46,0.000000,-132.931234
21,9,48,0.000000,-123.341589
21,9,50,0.000000,-148.269783
21,9,52,0.000000,-145.435022
21,9,54,0.000000,-135.201046
21,9,56,0.000000,-124.172436
21,9,58,0.000000,-136.236299
21,10,0,0.000000,-128.582080
21,10,2,0.000000,-124.933336
21,10,4,0.000000,-134.913302
21,10,6,0.000000,-125.957377
21,10,8,0.000000,-130.748768
21,10,10,0.000000,-130.375185
21,10,12,0.000000,-132.930351
21,10,14,0.000000,-131.036382
21,10,16,0.000000,-129.701807
21,10,18,0.000000,-133.340286
21,10,20,0.000000,-126.747178
21,10,22,0.000000,-132.962139
21,10,24,0.000000,-133.013168
21,10,26,0.000000,-125.721144
21,10,28,0.000000,-152.349605
21,10,30,0.000000,-134.350610
21,10,32,0.000000,-124.813018
21,10,34,0.000000,-134.076978
21,10,36,0.000000,-135.675243
21,10,38,0.000000,-127.863071
21,10,40,0.000000,-125.305636
21,10,42,0.000000,-107.273429
21,10,44,0.000000,-125.658748
21,10,46,0.000000,-139.297778
21,10,48,0.000000,-138.603781
21,10,50,0.000000,-134.741667
21,10,52,0.000000,-131.618996
21,10,54,0.000000,-130.557486
21,10,56,0.000000,-139.814449
21,10,58,0.000000,-127.963489
21,11,0,0.000000,-131.583867
21,11,2,0.000000,-130.568813
21,11,4,0.000000,-130.879208
21,11,6,0.000000,-127.688030
21,11,8,0.000000,-131.303311
21,11,10,0.000000,-139.701040
21,11,12,0.000000,-124.579937
21,11,14,0.000000,-132.240729
21,11,16,0.000000,-114.902874
21,11,18,0.000000,-123.132489
21,11,20,0.000000,-128.515698
21,11,22,0.000000,-138.057650
21,11,24,0.000000,-121.885582
21,11,26,0.000000,-147.042049
21,11,28,0.000000,-128.615245
21,11,30,0.000000,-135.924180
21,11,32,0.000000,-130.942301
21,11,34,0.000000,-132.634367
21,11,36,0.000000,-125.168930
21,11,38,0.000000,-134.650180
21,11,40,0.000000,-131.567685
21,11,42,0.000000,-127.052446
21,11,44,0.000000,-133.769786
21,11,46,0.000000,-121.184793
21,11,48,0.000000,-128.119887
21,11,50,0.000000,-128.433717
21,11,52,0.000000,-122.718229
21,11,54,0.000000,-127.673514
21,11,56,0.000000,-132.306841
21,11,58,0.000000,-134.094060
21,12,0,0.000000,-125.243659
21,12,2,0.000000,-128.550132
21,12,4,0.000000,-134.093554
21,12,6,0.000000,-128.110348
21,12,8,0.000000,-130.492771
21,12,10,0.000000,-125.297283
21,12,12,0.000000,-121.044411
21,12,14,0.000000,-126.493287
21,12,16,0.000000,-136.660667
21,12,18,0.000000,-132.221316
21,12,20,0.000000,-111.886370
21,12,22,0.000000,-128.766240
21,12,24,0.000000,-133.601291
21,12,26,0.000000,-127.522527
21,12,28,0.000000,-131.146342
21,12,30,0.000000,-129.861019
21,12,32,0.000000,-132.908409
21,12,34,0.000000,-123.494767
21,12,36,0.000000,-131.284873
21,12,38,0.000000,-127.462397
21,12,40,0.000000,-126.898076
21,12,42,0.000000,-135.386507
21,12,44,0.000000,-144.485388
21,12,46,0.000000,-127.275661
21,12,48,0.000000,-132.596876
21,12,50,0.000000,-129.297481
21,12,52,0.000000,-128.561773
21,12,54,0.000000,-127.067190
21,12,56,0.000000,-136.257172
21,12,58,0.000000,-134.634729
21,13,0,0.000000,-146.124775
21,13,2,0.000000,-131.328403
21,13,4,0.000000,-133.949828
21,13,6,0.000000,-130.005669
21,13,8,0.000000,-126.961326
21,13,10,0.000000,-132.462016
21,13,12,0.000000,-127.087631
21,13,14,0.000000,-139.420688
21,13,16,0.000000,-128.512421
21,13,18,0.000000,-135.555488
21,13,20,0.000000,-127.447338
21,13,22,0.000000,-128.268690
21,13,24,0.000000,-121.582208
21,13,26,0.000000,-122.772235
21,13,28,0.000000,-124.573848
21,13,30,0.000000,-128.380352
21,13,32,0.000000,-127.314482
21,13,34,0.000000,-129.910763
21,13,36,0.000000,-131.428765
21,13,38,0.000000,-127.760038
21,13,40,0.000000,-141.614364
21,13,42,0.000000,-130.981624
21,13,44,0.000000,-129.647611
21,13,46,0.000000,-122.218782
21,13,48,0.000000,-130.217838
21,13,50,0.000000,-128.467186
21,13,52,0.000000,-138.451883
21,13,54,0.000000,-146.866578
21,13,56,0.000000,-136.116497
21,13,58,0.000000,-122.722172
21,14,0,0.000000,-137.059620
21,14,2,0.000000,-130.642957
21,14,4,0.000000,-124.745457
21,14,6,0.000000,-129.967763
21,14,8,0.000000,-126.505435
21,14,10,0.000000,-155.019244
21,14,12,0.000000,-135.854783
21,14,14,0.000000,-134.678209
21,14,16,0.000000,-131.807663
21,14,18,0.000000,-142.328416
21,14,20,0.000000,-122.932304
21,14,22,0.000000,-123.639408
21,14,24,0.000000,-127.196835
21,14,26,0.000000,-132.939908
21,14,28,0.000000,-114.844260
21,14,30,0.000000,-124.358928
21,14,32,0.000000,-126.827437
21,14,34,0.000000,-128.632330
21,14,36,0.000000,-125.164755
21,14,38,0.000000,-128.072123
21,14,40,0.000000,-129.833143
21,14,42,0.000000,-127.437978
21,14,44,0.000000,-126.313832
21,14,46,0.000000,-135.154400
21,14,48,0.000000,-141.682116
21,14,50,0.000000,-135.887144
21,14,52,0.000000,-125.524313
21,14,54,0.000000,-130.229559
21,14,56,0.000000,-125.645082
21,14,58,0.000000,-133.059643
21,15,0,0.000000,-121.676338
21,15,2,0.000000,-105.850857
21,15,4,0.000000,-117.745726
21,15,6,0.000000,-130.459072
21,15,8,0.000000,-125.340866
21,15,10,0.000000,-132.999315
21,15,12,0.000000,-139.495605
21,15,14,0.000000,-134.728887
21,15,16,0.000000,-130.063262
21,15,18,0.000000,-129.340763
21,15,20,0.000000,-130.169607
21,15,22,0.000000,-131.834583
21,15,24,0.000000,-131.961553
21,15,26,0.000000,-129.165008
21,15,28,0.000000,-125.057276
21,15,30,0.000000,-125.966677
21,15,32,0.000000,-136.413180
21,15,34,0.000000,-131.821335
21,15,36,0.000000,-130.184696
21,15,38,0.000000,-133.651107
21,15,40,0.000000,-136.502645
21,15,42,0.000000,-129.906312
21,15,44,0.000000,-143.922378
21,15,46,0.000000,-133.082503
21,15,48,0.000000,-127.165437
21,15,50,0.000000,-138.895209
21,15,52,0.000000,-125.388447
21,15,54,0.000000,-125.677605
21,15,56,0.000000,-144.804985
21,15,58,0.000000,-125.981576
21,16,0,0.000000,-133.185132
21,16,2,0.000000,-126.743521
21,16,4,0.000000,-128.918300
21,16,6,0.000000,-115.627373
21,16,8,0.000000,-124.330647
21,16,10,0.000000,-126.280294
21,16,12,0.000000,-125.779398
21,16,14,0.000000,-129.333572
21,16,16,0.000000,-126.913691
21,16,18,0.000000,-128.326859
21,16,20,0.000000,-135.177744
21,16,22,0.000000,-137.075785
21,16,24,0.000000,-131.585051
21,16,26,0.000000,-129.364557
21,16,28,0.000000,-130.787329
21,16,30,0.000000,-131.179130
21,16,32,0.000000,-124.608448
21,16,34,0.000000,-138.196146
21,16,36,0.000000,-136.152286
21,16,38,0.000000,-138.189748
21,16,40,0.000000,-138.499918
21,16,42,0.000000,-129.033771
21,16,44,0.000000,-129.492818
21,16,46,0.000000,-123.443339
21,16,48,0.000000,-137.139363
21,16,50,0.000000,-126.970269
21,16,52,0.000000,-148.392733
21,16,54,0.000000,-134.070814
21,16,56,0.000000,-130.590279
21,16,58,0.000000,-127.194670
21,17,0,0.000000,-132.908615
21,17,2,0.000000,-148.364981
21,17,4,0.000000,-127.939025
21,17,6,0.000000,-122.244634
21,17,8,0.000000,-128.227371
21,17,10,0.000000,-117.451705
21,17,12,0.000000,-124.764299
21,17,14,0.000000,-126.126334
21,17,16,0.000000,-139.325077
21,17,18,0.000000,-130.646177
21,17,20,0.000000,-129.299935
21,17,22,0.000000,-129.088509
21,17,24,0.000000,-129.230136
21,17,26,0.000000,-133.493070
21,17,28,0.000000,-131.634103
21,17,30,0.000000,-128.090603
21,17,32,0.000000,-128.260564
21,17,34,0.000000,-134.591885
21,17,36,0.000000,-134.614463
21,17,38,0.000000,-132.017524
21,17,40,0.000000,-129.676067
21,17,42,0.000000,-130.940708
21,17,44,0.000000,-125.956244
21,17,46,0.000000,-141.921652
21,17,48,0.000000,-131.414356
21,17,50,0.000000,-129.708944
21,17,52,0.000000,-127.363602
21,17,54,0.000000,-155.607391
21,17,56,0.000000,-123.702060
21,17,58,0.000000,-131.972920
21,18,0,0.000000,-140.674234
21,18,2,0.000000,-131.166914
21,18,4,0.000000,-127.759732
21,18,6,0.000000,-135.703333
21,18,8,0.000000,-129.117045
21,18,10,0.000000,-130.057779
21,18,12,0.000000,-132.888430
21,18,14,0.000000,-116.031885
21,18,16,0.000000,-118.788104
21,18,18,0.000000,-123.912252
21,18,20,0.000000,-132.169793
21,18,22,0.000000,-130.186612
21,18,24,0.000000,-132.022380
21,18,26,0.000000,-124.245358
21,18,28,0.000000,-125.757920
21,18,30,0.000000,-135.707656
21,18,32,0.000000,-125.153169
21,18,34,0.000000,-127.624310
21,18,36,0.000000,-127.113948
21,18,38,0.000000,-129.824872
21,18,40,0.000000,-136.394888
21,18,42,0.000000,-126.952022
21,18,44,0.000000,-123.420400
21,18,46,0.000000,-145.287746
21,18,48,0.000000,-123.346751
21,18,50,0.000000,-125.155659
21,18,52,0.000000,-132.179018
21,18,54,0.000000,-128.471661
21,18,56,0.000000,-123.569931
21,18,58,0.000000,-139.987537
21,19,0,0.000000,-159.150500
21,19,2,0.000000,-132.854575
21,19,4,0.000000,-133.236529
21,19,6,0.000000,-134.284322
21,19,8,0.000000,-128.748107
21,19,10,0.000000,-133.167930
21,19,12,0.000000,-123.847359
21,19,14,0.000000,-124.935141
21,19,16,0.000000,-126.855890
21,19,18,0.000000,-121.682479
21,19,20,0.000000,-117.381097
21,19,22,0.000000,-141.270490
21,19,24,0.000000,-126.407268
21,19,26,0.000000,-130.961141
21,19,28,0.000000,-132.392393
21,19,30,0.000000,-128.396402
21,19,32,0.000000,-128.080334
21,19,34,0.000000,-146.286330
21,19,36,0.000000,-127.397782
21,19,38,0.000000,-131.331486
21,19,40,0.000000,-127.505524
21,19,42,0.000000,-123.732693
21,19,44,0.000000,-132.749863
21,19,46,0.000000,-136.565793
21,19,48,0.000000,-124.843119
21,19,50,0.000000,-126.112461
21,19,52,0.000000,-108.981021
21,19,54,0.000000,-124.466996
21,19,56,0.000000,-124.794383
21,19,58,0.000000,-129.917286
21,20,0,0.000000,-127.920558
21,20,2,0.000000,-125.025734
21,20,4,0.000000,-131.125010
21,20,6,0.000000,-145.074944
21,20,8,0.000000,-144.429240
21,20,10,0.000000,-132.660918
21,20,12,0.000000,-140.983043
21,20,14,0.000000,-129.774530
21,20,16,0.000000,-131.715170
21,20,18,0.000000,-126.755657
21,20,20,0.000000,-126.706058
21,20,22,0.000000,-127.964125
21,20,24,0.000000,-119.640531
21,20,26,0.000000,-124.632975
21,20,28,0.000000,-136.827029
21,20,30,0.000000,-123.232067
21,20,32,0.000000,-130.804190
21,20,34,0.000000,-133.614780
21,20,36,0.000000,-141.950313
21,20,38,0.000000,-125.138075
21,20,40,0.000000,-121.448751
21,20,42,0.000000,-128.927683
21,20,44,0.000000,-130.984752
21,20,46,0.000000,-127.447775
21,20,48,0.000000,-129.737212
21,20,50,0.000000,-130.087966
21,20,52,0.000000,-130.280107
21,20,54,0.000000,-127.042847
21,20,56,0.000000,-115.264607
21,20,58,0.000000,-127.752373
21,21,0,0.000000,-126.218521
21,21,2,0.000000,-133.818984
21,21,4,0.000000,-137.175658
21,21,6,0.000000,-125.709732
21,21,8,0.000000,-133.771936
21,21,10,0.000000,-130.769215
21,21,12,0.000000,-127.801391
21,21,14,0.000000,-134.453673
21,21,16,0.000000,-126.172897
21,21,18,0.000000,-140.794354
21,21,20,0.000000,-134.669803
21,21,22,0.000000,-125.935594
21,21,24,0.000000,-126.170081
21,21,26,0.000000,-127.851146
21,21,28,0.000000,-117.872169
21,21,30,0.000000,-107.598473
21,21,32,0.000000,-124.125026
21,21,34,0.000000,-128.726516
21,21,36,0.000000,-131.169122
21,21,38,0.000000,-126.630252
21,21,40,0.000000,-142.682132
21,21,42,0.000000,-135.789743
21,21,44,0.000000,-123.363365
21,21,46,0.000000,-131.607341
21,21,48,0.000000,-125.785015
21,21,50,0.000000,-135.345686
21,21,52,0.000000,-127.544056
21,21,54,0.000000,-147.670399
21,21,56,0.000000,-127.412259
21,21,58,0.000000,-131.038114
21,22,0,0.000000,-113.889446
21,22,2,0.000000,-122.079384
21,22,4,0.000000,-131.368903
21,22,6,0.000000,-123.002857
21,22,8,0.000000,-128.116333
21,22,10,0.000000,-130.810387
21,22,12,0.000000,-127.643492
21,22,14,0.000000,-133.274507
21,22,16,0.000000,-129.319996
21,22,18,0.000000,-135.188695
21,22,20,0.000000,-129.995132
21,22,22,0.000000,-127.157960
21,22,24,0.000000,-129.214504
21,22,26,0.000000,-125.248116
21,22,28,0.000000,-123.723684
21,22,30,0.000000,-130.065863
21,22,32,0.000000,-126.374877
21,22,34,0.000000,-111.158092
21,22,36,0.000000,-132.149470
21,22,38,0.000000,-141.615886
21,22,40,0.000000,-139.658018
21,22,42,0.000000,-128.532597
21,22,44,0.000000,-129.878813
21,22,46,0.000000,-152.992470
21,22,48,0.000000,-157.261413
21,22,50,0.000000,-136.628120
21,22,52,0.000000,-125.845078
21,22,54,0.000000,-136.532557
21,22,56,0.000000,-135.663690
21,22,58,0.000000,-130.112054
21,23,0,0.000000,-137.687232
21,23,2,0.000000,-136.023660
21,23,4,0.000000,-117.008594
21,23,6,0.000000,-121.575588
21,23,8,0.000000,-131.692211
21,23,10,0.000000,-125.711077
21,23,12,0.000000,-149.943472
21,23,14,0.000000,-139.946357
21,23,16,0.000000,-137.152915
21,23,18,0.000000,-129.486926
21,23,20,0.000000,-128.914420
21,23,22,0.000000,-129.224606
21,23,24,0.000000,-135.795347
21,23,26,0.000000,-135.740546
21,23,28,0.000000,-126.997949
21,23,30,0.000000,-124.675708
21,23,32,0.000000,-123.423255
21,23,34,0.000000,-127.457816
21,23,36,0.000000,-137.334761
21,23,38,0.000000,-113.608408
21,23,40,0.000000,-127.265547
21,23,42,0.000000,-122.714424
21,23,44,0.000000,-127.516014
21,23,46,0.000000,-124.694253
21,23,48,0.000000,-132.848170
21,23,50,0.000000,-128.398131
21,23,52,0.000000,-136.874708
21,23,54,0.000000,-131.667977
21,23,56,0.000000,-133.760464
21,23,58,0.000000,-125.150215
21,24,0,0.000000,-136.247732
21,24,2,0.000000,-128.698857
21,24,4,0.000000,-134.867909
21,24,6,0.000000,-133.144556
21,24,8,0.000000,-123.585340
21,24,10,0.000000,-120.080388
21,24,12,0.000000,-135.199400
21,24,14,0.000000,-129.124546
21,24,16,0.000000,-130.431837
21,24,18,0.000000,-134.808918
21,24,20,0.000000,-142.943539
21,24,22,0.000000,-128.030573
21,24,24,0.000000,-129.696520
21,24,26,0.000000,-131.899875
21,24,28,0.000000,-141.449814
21,24,30,0.000000,-140.133125
21,24,32,0.000000,-132.514963
21,24,34,0.000000,-132.330857
21,24,36,0.000000,-132.630392
21,24,38,0.000000,-132.897343
21,24,40,0.000000,-126.860566
21,24,42,0.000000,-106.411107
21,24,44,0.000000,-128.261206
21,24,46,0.000000,-123.435469
21,24,48,0.000000,-127.850947
21,24,50,0.000000,-130.674194
21,24,52,0.000000,-126.561487
21,24,54,0.000000,-128.415850
21,24,56,0.000000,-127.324968
21,24,58,0.000000,-133.914275
21,25,0,0.000000,-127.322088
21,25,2,0.000000,-125.862124
21,25,4,0.000000,-139.569081
21,25,6,0.000000,-134.704841
21,25,8,0.000000,-127.234191
21,25,10,0.000000,-126.184913
21,25,12,0.000000,-128.502214
21,25,14,0.000000,-121.856011
21,25,16,0.000000,-126.704961
21,25,18,0.000000,-131.538728
21,25,20,0.000000,-131.834407
21,25,22,0.000000,-135.270657
21,25,24,0.000000,-122.936840
21,25,26,0.000000,-135.175165
21,25,28,0.000000,-135.581934
21,25,30,0.000000,-139.273530
21,25,32,0.000000,-132.617570
21,25,34,0.000000,-135.947762
21,25,36,0.000000,-139.055434
21,25,38,0.000000,-136.406830
21,25,40,0.000000,-128.494433
21,25,42,0.000000,-129.179589
21,25,44,0.000000,-131.826881
21,25,46,0.000000,-109.088338
21,25,48,0.000000,-134.669524
21,25,50,0.000000,-131.073815
21,25,52,0.000000,-124.538370
21,25,54,0.000000,-125.086682
21,25,56,0.000000,-132.970063
21,25,58,0.000000,-127.352986
21,26,0,0.000000,-127.502514
21,26,2,0.000000,-141.067144
21,26,4,0.000000,-147.004736
21,26,6,0.000000,-136.258271
21,26,8,0.000000,-134.884844
21,26,10,0.000000,-131.128339
21,26,12,0.000000,-127.035477
21,26,14,0.000000,-133.152254
21,26,16,0.000000,-134.335209
21,26,18,0.000000,-124.753457
21,26,20,0.000000,-115.531328
21,26,22,0.000000,-126.082384
21,26,24,0.000000,-129.760220
21,26,26,0.000000,-122.787477
21,26,28,0.000000,-138.707476
21,26,30,0.000000,-126.661860
21,26,32,0.000000,-131.261975
21,26,34,0.000000,-129.255215
21,26,36,0.000000,-127.317753
21,26,38,0.000000,-125.496569
21,26,40,0.000000,-131.881498
21,26,42,0.000000,-132.293229
21,26,44,0.000000,-138.039205
21,26,46,0.000000,-131.622678
21,26,48,0.000000,-131.413974
21,26,50,0.000000,-107.828198
21,26,52,0.000000,-126.181478
21,26,54,0.000000,-128.700317
21,26,56,0.000000,-135.719211
21,26,58,0.000000,-125.319377
21,27,0,0.000000,-132.976135
21,27,2,0.000000,-128.790797
21,27,4,0.000000,-129.266033
21,27,6,0.000000,-130.504064
21,27,8,0.000000,-124.339902
21,27,10,0.000000,-125.031052
21,27,12,0.000000,-123.275530
21,27,14,0.000000,-136.177220
21,27,16,0.000000,-124.229475
21,27,18,0.000000,-128.828296
21,27,20,0.000000,-135.333716
21,27,22,0.000000,-119.124489
