hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.832184
11,0,2,0.000000,-124.425553
11,0,4,0.000000,-133.308952
11,0,6,0.000000,-127.814614
11,0,8,0.000000,-126.245132
11,0,10,0.000000,-127.230664
11,0,12,0.000000,-133.299118
11,0,14,0.000000,-127.967471
11,0,16,0.000000,-140.242392
11,0,18,0.000000,-128.795280
11,0,20,0.000000,-136.098030
11,0,22,0.000000,-124.943587
11,0,24,0.000000,-128.393718
11,0,26,0.000000,-125.245578
11,0,28,0.000000,-133.595465
11,0,30,0.000000,-141.536113
11,0,32,0.000000,-126.471359
11,0,34,0.000000,-132.736880
11,0,36,0.000000,-126.116853
11,0,38,0.000000,-124.855469
11,0,40,0.000000,-124.028789
11,0,42,0.000000,-123.994862
11,0,44,0.000000,-120.691290
11,0,46,0.000000,-130.416202
11,0,48,0.000000,-137.181875
11,0,50,0.000000,-124.403457
11,0,52,0.000000,-129.837057
11,0,54,0.000000,-129.014398
11,0,56,0.000000,-136.503162
11,0,58,0.000000,-130.796458
11,1,0,0.000000,-124.701745
11,1,2,0.000000,-134.637559
11,1,4,0.000000,-126.175295
11,1,6,0.000000,-132.297935
11,1,8,0.000000,-126.226414
11,1,10,0.000000,-133.288208
11,1,12,0.000000,-125.793542
11,1,14,0.000000,-126.531798
11,1,16,0.000000,-122.322632
11,1,18,0.000000,-123.068342
11,1,20,0.000000,-130.791957
11,1,22,0.000000,-135.893759
11,1,24,0.000000,-122.959705
11,1,26,0.000000,-129.119587
11,1,28,0.000000,-127.695159
11,1,30,0.000000,-124.106709
11,1,32,0.000000,-127.385940
11,1,34,0.000000,-139.283951
11,1,36,0.000000,-127.380759
11,1,38,0.000000,-139.941624
11,1,40,0.000000,-126.224197
11,1,42,0.000000,-131.670238
11,1,44,0.000000,-129.421919
11,1,46,0.000000,-133.036539
11,1,48,0.000000,-125.691422
11,1,50,0.000000,-133.610212
11,1,52,0.000000,-123.711006
11,1,54,0.000000,-124.031098
11,1,56,0.000000,-122.879775
11,1,58,0.000000,-129.830674
11,2,0,0.000000,-129.908360
11,2,2,0.000000,-139.293630
11,2,4,0.000000,-140.079270
11,2,6,0.000000,-139.099911
11,2,8,0.000000,-137.399736
11,2,10,0.000000,-137.854425
11,2,12,0.000000,-142.338849
11,2,14,0.000000,-122.759747
11,2,16,0.000000,-132.480495
11,2,18,0.000000,-130.627230
11,2,20,0.000000,-130.192901
11,2,22,0.000000,-132.116953
11,2,24,0.000000,-125.992324
11,2,26,0.000000,-125.180964
11,2,28,0.000000,-119.983034
11,2,30,0.000000,-134.946414
11,2,32,0.000000,-136.114205
11,2,34,0.000000,-126.652429
11,2,36,0.000000,-126.630078
11,2,38,0.000000,-124.501339
11,2,40,0.000000,-120.210193
11,2,42,0.000000,-132.301889
11,2,44,0.000000,-130.744586
11,2,46,0.000000,-125.904348
11,2,48,0.000000,-121.069691
11,2,50,0.000000,-129.016131
11,2,52,0.000000,-133.362819
11,2,54,0.000000,-132.450349
11,2,56,0.000000,-129.611310
11,2,58,0.000000,-124.934293
11,3,0,0.000000,-134.300725
11,3,2,0.000000,-123.457761
11,3,4,0.000000,-130.637832
11,3,6,0.000000,-140.152734
11,3,8,0.000000,-147.628269
11,3,10,0.000000,-132.469088
11,3,12,0.000000,-124.398790
11,3,14,0.000000,-128.177585
11,3,16,0.000000,-132.696198
11,3,18,0.000000,-129.297113
11,3,20,0.000000,-125.116414
11,3,22,0.000000,-123.034602
11,3,24,0.000000,-145.626801
11,3,26,0.000000,-124.382003
11,3,28,0.000000,-134.139439
11,3,30,0.000000,-126.222815
11,3,32,0.000000,-122.989510
11,3,34,0.000000,-125.043244
11,3,36,0.000000,-128.517176
11,3,38,0.000000,-143.559407
11,3,40,0.000000,-129.321146
11,3,42,0.000000,-134.202063
11,3,44,0.000000,-131.036048
11,3,46,0.000000,-127.786997
11,3,48,0.000000,-142.206220
11,3,50,0.000000,-123.218399
11,3,52,0.000000,-130.255855
11,3,54,0.000000,-128.325542
11,3,56,0.000000,-124.865560
11,3,58,0.000000,-127.375569
11,4,0,0.000000,-129.639543
11,4,2,0.000000,-131.528156
11,4,4,0.000000,-121.192918
11,4,6,0.000000,-125.929341
11,4,8,0.000000,-122.191324
11,4,10,0.000000,-127.933471
11,4,12,0.000000,-130.736967
11,4,14,0.000000,-126.641145
11,4,16,0.000000,-130.589669
11,4,18,0.000000,-144.180578
11,4,20,0.000000,-127.983041
11,4,22,0.000000,-125.607236
11,4,24,0.000000,-125.698762
11,4,26,0.000000,-129.958784
11,4,28,0.000000,-132.388380
11,4,30,0.000000,-125.763196
11,4,32,0.000000,-127.546571
11,4,34,0.000000,-122.712180
11,4,36,0.000000,-131.563010
11,4,38,0.000000,-130.266435
11,4,40,0.000000,-124.578488
11,4,42,0.000000,-124.130128
11,4,44,0.000000,-128.702588
11,4,46,0.000000,-123.947180
11,4,48,0.000000,-132.036784
11,4,50,0.000000,-127.022931
11,4,52,0.000000,-122.888607
11,4,54,0.000000,-135.091136
11,4,56,0.000000,-134.442306
11,4,58,0.000000,-130.086324
11,5,0,0.000000,-126.641662
11,5,2,0.000000,-127.531765
11,5,4,0.000000,-127.769151
11,5,6,0.000000,-128.410529
11,5,8,0.000000,-135.452002
11,5,10,0.000000,-126.143933
11,5,12,0.000000,-142.582909
11,5,14,0.000000,-123.465957
11,5,16,0.000000,-125.593907
11,5,18,0.000000,-128.361601
11,5,20,0.000000,-127.038519
11,5,22,0.000000,-126.933364
11,5,24,0.000000,-133.502208
11,5,26,0.000000,-125.811840
11,5,28,0.000000,-142.268893
11,5,30,0.000000,-126.427868
11,5,32,0.000000,-131.800846
11,5,34,0.000000,-129.113525
11,5,36,0.000000,-128.786381
11,5,38,0.000000,-134.534269
11,5,40,0.000000,-128.137077
11,5,42,0.000000,-125.163210
11,5,44,0.000000,-126.003952
11,5,46,0.000000,-137.095803
11,5,48,0.000000,-134.708086
11,5,50,0.000000,-129.221160
11,5,52,0.000000,-125.950469
11,5,54,0.000000,-124.430336
11,5,56,0.000000,-138.658743
11,5,58,0.000000,-130.110577
11,6,0,0.000000,-130.305526
11,6,2,0.000000,-123.636622
11,6,4,0.000000,-129.891422
11,6,6,0.000000,-127.366998
11,6,8,0.000000,-124.708085
11,6,10,0.000000,-123.693998
11,6,12,0.000000,-145.490959
11,6,14,0.000000,-127.802656
11,6,16,0.000000,-135.090766
11,6,18,0.000000,-124.790911
11,6,20,0.000000,-122.510238
11,6,22,0.000000,-125.776156
11,6,24,0.000000,-124.154958
11,6,26,0.000000,-122.572155
11,6,28,0.000000,-127.668461
11,6,30,0.000000,-131.363685
11,6,32,0.000000,-126.644170
11,6,34,0.000000,-131.785680
11,6,36,0.000000,-136.320675
11,6,38,0.000000,-126.040957
11,6,40,0.000000,-123.868630
11,6,42,0.000000,-122.797511
11,6,44,0.000000,-130.680932
11,6,46,0.000000,-141.259577
11,6,48,0.000000,-122.347680
11,6,50,0.000000,-134.851565
11,6,52,0.000000,-129.049423
11,6,54,0.000000,-131.517987
11,6,56,0.000000,-143.646612
11,6,58,0.000000,-131.661037
11,7,0,0.000000,-129.484551
11,7,2,0.000000,-126.453517
11,7,4,0.000000,-130.508213
11,7,6,0.000000,-133.954783
11,7,8,0.000000,-143.272554
11,7,10,0.000000,-123.557192
11,7,12,0.000000,-138.577597
11,7,14,0.000000,-125.828137
11,7,16,0.000000,-131.947500
11,7,18,0.000000,-139.721071
11,7,20,0.000000,-124.192979
11,7,22,0.000000,-129.117556
11,7,24,0.000000,-129.439233
11,7,26,0.000000,-145.866865
11,7,28,0.000000,-121.216679
11,7,30,0.000000,-138.601713
11,7,32,0.000000,-141.192371
11,7,34,0.000000,-133.544886
11,7,36,0.000000,-135.395524
11,7,38,0.000000,-136.641893
11,7,40,0.000000,-138.515944
11,7,42,0.000000,-129.234985
11,7,44,0.000000,-127.096825
11,7,46,0.000000,-128.529013
11,7,48,0.000000,-132.567608
11,7,50,0.000000,-131.656287
11,7,52,0.000000,-140.039619
11,7,54,0.000000,-126.392900
11,7,56,0.000000,-124.765253
11,7,58,0.000000,-127.928587
11,8,0,0.000000,-122.742626
11,8,2,0.000000,-134.425815
11,8,4,0.000000,-129.604486
11,8,6,0.000000,-136.688798
11,8,8,0.000000,-133.994602
11,8,10,0.000000,-127.990022
11,8,12,0.000000,-121.828651
11,8,14,0.000000,-128.776571
11,8,16,0.000000,-126.835292
11,8,18,0.000000,-136.347168
11,8,20,0.000000,-127.645135
11,8,22,0.000000,-124.111350
11,8,24,0.000000,-131.697827
11,8,26,0.000000,-137.778811
11,8,28,0.000000,-128.020739
11,8,30,0.000000,-132.257317
11,8,32,0.000000,-133.890320
11,8,34,0.000000,-130.426929
11,8,36,0.000000,-124.763077
11,8,38,0.000000,-127.082139
11,8,40,0.000000,-124.588650
11,8,42,0.000000,-134.984379
11,8,44,0.000000,-129.983258
11,8,46,0.000000,-126.134645
11,8,48,0.000000,-129.213635
11,8,50,0.000000,-124.453928
11,8,52,0.000000,-130.441121
11,8,54,0.000000,-125.698501
11,8,56,0.000000,-130.460410
11,8,58,0.000000,-126.106783
11,9,0,0.000000,-131.381064
11,9,2,0.000000,-125.388308
11,9,4,0.000000,-125.437587
11,9,6,0.000000,-125.431826
11,9,8,0.000000,-147.215420
11,9,10,0.000000,-127.821570
11,9,12,0.000000,-130.974872
11,9,14,0.000000,-143.206838
11,9,16,0.000000,-133.868779
11,9,18,0.000000,-127.285764
11,9,20,0.000000,-132.409689
11,9,22,0.000000,-134.211310
11,9,24,0.000000,-130.422041
11,9,26,0.000000,-131.674255
11,9,28,0.000000,-130.871409
11,9,30,0.000000,-126.050213
11,9,32,0.000000,-126.404483
11,9,34,0.000000,-130.418212
11,9,36,0.000000,-127.665576
11,9,38,0.000000,-124.839488
11,9,40,0.000000,-130.534863
11,9,42,0.000000,-123.517149
11,9,44,0.000000,-138.232309
11,9,46,0.000000,-124.131645
11,9,48,0.000000,-139.534368
11,9,50,0.000000,-131.730774
11,9,52,0.000000,-123.478446
11,9,54,0.000000,-122.923107
11,9,56,0.000000,-128.859844
11,9,58,0.000000,-129.728006
11,10,0,0.000000,-126.949788
11,10,2,0.000000,-135.273864
11,10,4,0.000000,-128.481730
11,10,6,0.000000,-131.688432
11,10,8,0.000000,-134.119312
11,10,10,0.000000,-129.044605
11,10,12,0.000000,-122.258808
11,10,14,0.000000,-126.620419
11,10,16,0.000000,-121.403617
11,10,18,0.000000,-131.066171
11,10,20,0.000000,-127.917712
11,10,22,0.000000,-128.455332
11,10,24,0.000000,-126.741858
11,10,26,0.000000,-136.712072
11,10,28,0.000000,-128.265682
11,10,30,0.000000,-127.225283
11,10,32,0.000000,-133.527893
11,10,34,0.000000,-124.132588
11,10,36,0.000000,-129.318415
11,10,38,0.000000,-144.013079
11,10,40,0.000000,-128.266438
11,10,42,0.000000,-125.708406
11,10,44,0.000000,-132.068920
11,10,46,0.000000,-123.800773
11,10,48,0.000000,-132.628411
11,10,50,0.000000,-131.010862
11,10,52,0.000000,-128.870449
11,10,54,0.000000,-139.997438
11,10,56,0.000000,-133.547535
11,10,58,0.000000,-131.908167
11,11,0,0.000000,-124.720463
11,11,2,0.000000,-122.110835
11,11,4,0.000000,-131.756351
11,11,6,0.000000,-129.858636
11,11,8,0.000000,-129.976920
11,11,10,0.000000,-123.589901
11,11,12,0.000000,-131.231038
11,11,14,0.000000,-122.140451
11,11,16,0.000000,-137.366274
11,11,18,0.000000,-126.806696
11,11,20,0.000000,-124.334339
11,11,22,0.000000,-131.763775
11,11,24,0.000000,-135.538012
11,11,26,0.000000,-125.928105
11,11,28,0.000000,-127.571542
11,11,30,0.000000,-125.075822
11,11,32,0.000000,-137.487303
11,11,34,0.000000,-130.112480
11,11,36,0.000000,-127.855288
11,11,38,0.000000,-132.131691
11,11,40,0.000000,-125.305900
11,11,42,0.000000,-121.982244
11,11,44,0.000000,-140.966793
11,11,46,0.000000,-131.050917
11,11,48,0.000000,-134.054493
11,11,50,0.000000,-132.154143
11,11,52,0.000000,-135.229714
11,11,54,0.000000,-134.670843
11,11,56,0.000000,-125.774696
11,11,58,0.000000,-132.518303
11,12,0,0.000000,-130.556055
11,12,2,0.000000,-127.858035
11,12,4,0.000000,-136.349450
11,12,6,0.000000,-126.972502
11,12,8,0.000000,-141.464798
11,12,10,0.000000,-126.803750
11,12,12,0.000000,-132.490753
11,12,14,0.000000,-137.801013
11,12,16,0.000000,-127.034652
11,12,18,0.000000,-127.131390
11,12,20,0.000000,-134.085016
11,12,22,0.000000,-135.741663
11,12,24,0.000000,-137.536942
11,12,26,0.000000,-132.362823
11,12,28,0.000000,-127.966554
11,12,30,0.000000,-127.537086
11,12,32,0.000000,-137.095095
11,12,34,0.000000,-129.195540
11,12,36,0.000000,-124.866088
11,12,38,0.000000,-127.042913
11,12,40,0.000000,-131.839855
11,12,42,0.000000,-127.428879
11,12,44,0.000000,-139.329299
11,12,46,0.000000,-126.993146
11,12,48,0.000000,-126.726695
11,12,50,0.000000,-129.168246
11,12,52,0.000000,-139.351843
11,12,54,0.000000,-138.858990
11,12,56,0.000000,-136.618777
11,12,58,0.000000,-127.094159
11,13,0,0.000000,-128.155488
11,13,2,0.000000,-128.671512
11,13,4,0.000000,-127.109953
11,13,6,0.000000,-127.152388
11,13,8,0.000000,-124.466140
11,13,10,0.000000,-137.847684
11,13,12,0.000000,-133.578754
11,13,14,0.000000,-130.506684
11,13,16,0.000000,-133.971149
11,13,18,0.000000,-133.652295
11,13,20,0.000000,-124.409661
11,13,22,0.000000,-129.060891
11,13,24,0.000000,-125.532495
11,13,26,0.000000,-126.630632
11,13,28,0.000000,-137.814149
11,13,30,0.000000,-133.060021
11,13,32,0.000000,-124.697600
11,13,34,0.000000,-128.546134
11,13,36,0.000000,-127.780974
11,13,38,0.000000,-137.870906
11,13,40,0.000000,-127.969560
11,13,42,0.000000,-131.280067
11,13,44,0.000000,-125.714153
11,13,46,0.000000,-129.133868
11,13,48,0.000000,-128.922745
11,13,50,0.000000,-145.667273
11,13,52,0.000000,-131.444372
11,13,54,0.000000,-139.594495
11,13,56,0.000000,-126.252113
11,13,58,0.000000,-125.669298
11,14,0,0.000000,-140.505228
11,14,2,0.000000,-137.891160
11,14,4,0.000000,-125.531752
11,14,6,0.000000,-130.718299
11,14,8,0.000000,-134.659813
11,14,10,0.000000,-126.348539
11,14,12,0.000000,-124.798889
11,14,14,0.000000,-127.681144
11,14,16,0.000000,-130.441246
11,14,18,0.000000,-145.826559
11,14,20,0.000000,-134.394223
11,14,22,0.000000,-132.343596
11,14,24,0.000000,-135.318887
11,14,26,0.000000,-126.053573
11,14,28,0.000000,-121.703485
11,14,30,0.000000,-126.458706
11,14,32,0.000000,-127.616752
11,14,34,0.000000,-144.540841
11,14,36,0.000000,-134.690482
11,14,38,0.000000,-132.324008
11,14,40,0.000000,-127.529790
11,14,42,0.000000,-124.010496
11,14,44,0.000000,-135.126618
11,14,46,0.000000,-120.615892
11,14,48,0.000000,-131.463676
11,14,50,0.000000,-135.193303
11,14,52,0.000000,-133.243292
11,14,54,0.000000,-129.588592
11,14,56,0.000000,-131.289175
11,14,58,0.000000,-142.709835
11,15,0,0.000000,-131.504237
11,15,2,0.000000,-137.588165
11,15,4,0.000000,-127.411394
11,15,6,0.000000,-135.378746
11,15,8,0.000000,-137.204762
11,15,10,0.000000,-126.489852
11,15,12,0.000000,-131.697852
11,15,14,0.000000,-128.982716
11,15,16,0.000000,-129.513185
11,15,18,0.000000,-134.045549
11,15,20,0.000000,-135.310622
11,15,22,0.000000,-124.867215
11,15,24,0.000000,-136.547047
11,15,26,0.000000,-126.554620
11,15,28,0.000000,-136.572995
11,15,30,0.000000,-129.982368
11,15,32,0.000000,-129.389098
11,15,34,0.000000,-131.278530
11,15,36,0.000000,-125.561810
11,15,38,0.000000,-128.073886
11,15,40,0.000000,-127.628470
11,15,42,0.000000,-129.149387
11,15,44,0.000000,-126.616822
11,15,46,0.000000,-129.067678
11,15,48,0.000000,-125.402952
11,15,50,0.000000,-123.607608
11,15,52,0.000000,-127.037281
11,15,54,0.000000,-126.727807
11,15,56,0.000000,-127.353510
11,15,58,0.000000,-133.456578
11,16,0,0.000000,-127.819734
11,16,2,0.000000,-132.833406
11,16,4,0.000000,-131.600484
11,16,6,0.000000,-131.201216
11,16,8,0.000000,-131.570122
11,16,10,0.000000,-133.024298
11,16,12,0.000000,-127.792191
11,16,14,0.000000,-137.940345
11,16,16,0.000000,-133.009427
11,16,18,0.000000,-135.111802
11,16,20,0.000000,-129.515195
11,16,22,0.000000,-122.783213
11,16,24,0.000000,-131.621670
11,16,26,0.000000,-121.574701
11,16,28,0.000000,-127.429950
11,16,30,0.000000,-127.359145
11,16,32,0.000000,-138.613626
11,16,34,0.000000,-132.312061
11,16,36,0.000000,-135.981914
11,16,38,0.000000,-131.880783
11,16,40,0.000000,-137.353950
11,16,42,0.000000,-137.285932
11,16,44,0.000000,-138.366828
11,16,46,0.000000,-123.859081
11,16,48,0.000000,-139.579064
11,16,50,0.000000,-144.379376
11,16,52,0.000000,-122.781173
11,16,54,0.000000,-141.593851
11,16,56,0.000000,-141.294830
11,16,58,0.000000,-129.889420
11,17,0,0.000000,-134.320121
11,17,2,0.000000,-125.562445
11,17,4,0.000000,-125.217323
11,17,6,0.000000,-136.525988
11,17,8,0.000000,-128.083460
11,17,10,0.000000,-130.772159
11,17,12,0.000000,-127.253252
11,17,14,0.000000,-129.014633
11,17,16,0.000000,-127.151910
11,17,18,0.000000,-130.719031
11,17,20,0.000000,-130.002664
11,17,22,0.000000,-132.216297
11,17,24,0.000000,-130.638763
11,17,26,0.000000,-136.636274
11,17,28,0.000000,-126.251581
11,17,30,0.000000,-131.421092
11,17,32,0.000000,-136.101866
11,17,34,0.000000,-132.657668
11,17,36,0.000000,-130.934164
11,17,38,0.000000,-128.374001
11,17,40,0.000000,-129.989273
11,17,42,0.000000,-127.084050
11,17,44,0.000000,-132.481161
11,17,46,0.000000,-125.377627
11,17,48,0.000000,-133.912041
11,17,50,0.000000,-127.630742
11,17,52,0.000000,-126.344863
11,17,54,0.000000,-140.897773
11,17,56,0.000000,-135.777888
11,17,58,0.000000,-129.917260
11,18,0,0.000000,-133.177842
11,18,2,0.000000,-129.072195
11,18,4,0.000000,-127.488911
11,18,6,0.000000,-132.438754
11,18,8,0.000000,-157.849330
11,18,10,0.000000,-142.860059
11,18,12,0.000000,-132.165960
11,18,14,0.000000,-128.115773
11,18,16,0.000000,-147.495765
11,18,18,0.000000,-132.493305
11,18,20,0.000000,-127.780897
11,18,22,0.000000,-136.800740
11,18,24,0.000000,-143.437238
11,18,26,0.000000,-130.217535
11,18,28,0.000000,-140.996440
11,18,30,0.000000,-124.850896
11,18,32,0.000000,-132.604914
11,18,34,0.000000,-128.535398
11,18,36,0.000000,-126.894139
11,18,38,0.000000,-128.791491
11,18,40,0.000000,-140.587343
11,18,42,0.000000,-140.829477
11,18,44,0.000000,-127.610308
11,18,46,0.000000,-127.484339
11,18,48,0.000000,-128.330169
11,18,50,0.000000,-128.424993
11,18,52,0.000000,-130.158411
11,18,54,0.000000,-138.690363
11,18,56,0.000000,-125.868397
11,18,58,0.000000,-133.721815
11,19,0,0.000000,-131.410942
11,19,2,0.000000,-130.264807
11,19,4,0.000000,-126.780841
11,19,6,0.000000,-129.024534
11,19,8,0.000000,-138.212870
11,19,10,0.000000,-124.385522
11,19,12,0.000000,-123.833674
11,19,14,0.000000,-122.260188
11,19,16,0.000000,-124.510551
11,19,18,0.000000,-130.366611
11,19,20,0.000000,-135.664591
11,19,22,0.000000,-125.655835
11,19,24,0.000000,-137.578074
11,19,26,0.000000,-129.726127
11,19,28,0.000000,-134.534337
11,19,30,0.000000,-134.205232
11,19,32,0.000000,-131.429017
11,19,34,0.000000,-130.598847
11,19,36,0.000000,-127.268824
11,19,38,0.000000,-126.812671
11,19,40,0.000000,-132.872322
11,19,42,0.000000,-123.707366
11,19,44,0.000000,-124.833255
11,19,46,0.000000,-126.962727
11,19,48,0.000000,-129.916215
11,19,50,0.000000,-130.727743
11,19,52,0.000000,-133.879331
11,19,54,0.000000,-123.950601
11,19,56,0.000000,-123.408893
11,19,58,0.000000,-133.408973
11,20,0,0.000000,-135.439098
11,20,2,0.000000,-126.892378
11,20,4,0.000000,-127.146823
11,20,6,0.000000,-132.995836
11,20,8,0.000000,-125.511800
11,20,10,0.000000,-122.476790
11,20,12,0.000000,-139.725612
11,20,14,0.000000,-127.709438
11,20,16,0.000000,-129.243594
11,20,18,0.000000,-126.665837
11,20,20,0.000000,-122.163090
11,20,22,0.000000,-137.719068
11,20,24,0.000000,-122.950607
11,20,26,0.000000,-126.928003
11,20,28,0.000000,-127.779310
11,20,30,0.000000,-128.835139
11,20,32,0.000000,-131.288917
11,20,34,0.000000,-130.269027
11,20,36,0.000000,-128.238826
11,20,38,0.000000,-130.545208
11,20,40,0.000000,-127.623270
11,20,42,0.000000,-139.085293
11,20,44,0.000000,-126.490663
11,20,46,0.000000,-128.295004
11,20,48,0.000000,-127.943686
11,20,50,0.000000,-125.704422
11,20,52,0.000000,-127.602300
11,20,54,0.000000,-129.184916
11,20,56,0.000000,-127.602939
11,20,58,0.000000,-125.214027
11,21,0,0.000000,-135.828970
11,21,2,0.000000,-130.356943
11,21,4,0.000000,-134.401789
11,21,6,0.000000,-154.847711
11,21,8,0.000000,-144.743272
11,21,10,0.000000,-118.406642
11,21,12,0.000000,-134.759639
11,21,14,0.000000,-126.070024
11,21,16,0.000000,-140.002479
11,21,18,0.000000,-149.803743
11,21,20,0.000000,-133.131446
11,21,22,0.000000,-127.469805
11,21,24,0.000000,-130.592240
11,21,26,0.000000,-124.592988
11,21,28,0.000000,-130.010667
11,21,30,0.000000,-123.777322
11,21,32,0.000000,-125.701689
11,21,34,0.000000,-124.649360
11,21,36,0.000000,-124.994710
11,21,38,0.000000,-128.981726
11,21,40,0.000000,-122.173923
11,21,42,0.000000,-127.225863
11,21,44,0.000000,-131.714171
11,21,46,0.000000,-141.666478
11,21,48,0.000000,-132.582359
11,21,50,0.000000,-124.053301
11,21,52,0.000000,-139.304796
11,21,54,0.000000,-138.790710
11,21,56,0.000000,-140.202556
11,21,58,0.000000,-127.438047
11,22,0,0.000000,-124.404457
11,22,2,0.000000,-133.183934
11,22,4,0.000000,-131.373825
11,22,6,0.000000,-129.080305
11,22,8,0.000000,-145.909790
11,22,10,0.000000,-128.594640
11,22,12,0.000000,-130.753927
11,22,14,0.000000,-118.608611
11,22,16,0.000000,-139.125415
11,22,18,0.000000,-127.847449
11,22,20,0.000000,-131.785335
11,22,22,0.000000,-130.862998
11,22,24,0.000000,-126.366880
11,22,26,0.000000,-129.995411
11,22,28,0.000000,-130.402112
11,22,30,0.000000,-132.991225
11,22,32,0.000000,-132.156446
11,22,34,0.000000,-121.411055
11,22,36,0.000000,-141.510013
11,22,38,0.000000,-126.704754
11,22,40,0.000000,-158.774459
11,22,42,0.000000,-128.478026
11,22,44,0.000000,-131.784145
11,22,46,0.000000,-125.053002
11,22,48,0.000000,-131.764829
11,22,50,0.000000,-130.909871
11,22,52,0.000000,-131.405044
11,22,54,0.000000,-127.059085
11,22,56,0.000000,-126.356543
11,22,58,0.000000,-155.765767
11,23,0,0.000000,-131.033098
11,23,2,0.000000,-132.128526
11,23,4,0.000000,-134.624069
11,23,6,0.000000,-127.632383
11,23,8,0.000000,-130.303127
11,23,10,0.000000,-134.065452
11,23,12,0.000000,-131.446347
11,23,14,0.000000,-134.651901
11,23,16,0.000000,-140.857722
11,23,18,0.000000,-130.963057
11,23,20,0.000000,-125.148195
11,23,22,0.000000,-135.056561
11,23,24,0.000000,-131.493770
11,23,26,0.000000,-125.919552
11,23,28,0.000000,-122.998141
11,23,30,0.000000,-132.455168
11,23,32,0.000000,-135.046397
11,23,34,0.000000,-133.337586
11,23,36,0.000000,-126.743170
11,23,38,0.000000,-132.489299
11,23,40,0.000000,-130.877311
11,23,42,0.000000,-126.114162
11,23,44,0.000000,-151.461928
11,23,46,0.000000,-131.344237
11,23,48,0.000000,-131.050573
11,23,50,0.000000,-126.479885
11,23,52,0.000000,-125.709684
11,23,54,0.000000,-130.141504
11,23,56,0.000000,-133.469237
11,23,58,0.000000,-129.706956
11,24,0,0.000000,-132.871486
11,24,2,0.000000,-128.905292
11,24,4,0.000000,-127.270263
11,24,6,0.000000,-131.255156
11,24,8,0.000000,-138.082189
11,24,10,0.000000,-127.326862
11,24,12,0.000000,-132.665335
11,24,14,0.000000,-129.703137
11,24,16,0.000000,-133.702171
11,24,18,0.000000,-136.420095
11,24,20,0.000000,-134.218677
11,24,22,0.000000,-128.397987
11,24,24,0.000000,-132.501659
11,24,26,0.000000,-126.099948
11,24,28,0.000000,-134.471202
11,24,30,0.000000,-133.536806
11,24,32,0.000000,-133.483221
11,24,34,0.000000,-128.656501
11,24,36,0.000000,-126.390343
11,24,38,0.000000,-132.550078
11,24,40,0.000000,-134.133422
11,24,42,0.000000,-133.957737
11,24,44,0.000000,-138.170287
11,24,46,0.000000,-130.574520
11,24,48,0.000000,-127.032306
11,24,50,0.000000,-134.851536
11,24,52,0.000000,-121.974792
11,24,54,0.000000,-131.909811
11,24,56,0.000000,-131.659653
11,24,58,0.000000,-126.724743
11,25,0,0.000000,-123.632425
11,25,2,0.000000,-131.964928
11,25,4,0.000000,-126.451665
11,25,6,0.000000,-123.568825
11,25,8,0.000000,-121.070863
11,25,10,0.000000,-123.184895
11,25,12,0.000000,-124.543083
11,25,14,0.000000,-131.017526
11,25,16,0.000000,-124.350320
11,25,18,0.000000,-129.564719
11,25,20,0.000000,-121.856540
11,25,22,0.000000,-126.384938
11,25,24,0.000000,-124.251426
11,25,26,0.000000,-122.800954
11,25,28,0.000000,-127.803601
11,25,30,0.000000,-123.158987
11,25,32,0.000000,-126.784195
11,25,34,0.000000,-133.444102
11,25,36,0.000000,-129.369838
11,25,38,0.000000,-126.433604
11,25,40,0.000000,-123.148732
11,25,42,0.000000,-128.158498
11,25,44,0.000000,-129.522009
11,25,46,0.000000,-127.931679
11,25,48,0.000000,-128.091194
11,25,50,0.000000,-132.629648
11,25,52,0.000000,-138.020566
11,25,54,0.000000,-130.634287
11,25,56,0.000000,-131.232163
11,25,58,0.000000,-130.876153
11,26,0,0.000000,-128.313095
11,26,2,0.000000,-126.618742
11,26,4,0.000000,-139.254528
11,26,6,0.000000,-123.399982
11,26,8,0.000000,-137.555806
11,26,10,0.000000,-132.277311
11,26,12,0.000000,-129.751804
11,26,14,0.000000,-130.255388
11,26,16,0.000000,-141.719088
11,26,18,0.000000,-127.824484
11,26,20,0.000000,-127.715859
11,26,22,0.000000,-126.863431
11,26,24,0.000000,-127.464286
11,26,26,0.000000,-138.002825
11,26,28,0.000000,-125.479427
11,26,30,0.000000,-133.551136
11,26,32,0.000000,-125.228754
11,26,34,0.000000,-134.212990
11,26,36,0.000000,-126.497879
11,26,38,0.000000,-128.994902
11,26,40,0.000000,-135.008798
11,26,42,0.000000,-124.266189
11,26,44,0.000000,-125.219786
11,26,46,0.000000,-140.261626
11,26,48,0.000000,-138.757624
11,26,50,0.000000,-124.496525
11,26,52,0.000000,-126.069755
11,26,54,0.000000,-133.913653
11,26,56,0.000000,-123.250744
11,26,58,0.000000,-129.536187
11,27,0,0.000000,-138.760566
11,27,2,0.000000,-128.470209
11,27,4,0.000000,-123.825005
11,27,6,0.000000,-124.153182
11,27,8,0.000000,-125.804881
11,27,10,0.000000,-132.947760
11,27,12,0.000000,-123.348882
11,27,14,0.000000,-135.490787
11,27,16,0.000000,-127.641827
11,27,18,0.000000,-131.872406
11,27,20,0.000000,-145.516786
11,27,22,0.000000,-134.633451
