hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-135.754449
21,0,2,0.000000,-136.893225
21,0,4,0.000000,-127.858660
21,0,6,0.000000,-147.517232
21,0,8,0.000000,-133.540414
21,0,10,0.000000,-124.556316
21,0,12,0.000000,-139.503570
21,0,14,0.000000,-127.954884
21,0,16,0.000000,-138.852979
21,0,18,0.000000,-126.421330
21,0,20,0.000000,-135.066879
21,0,22,0.000000,-137.332701
21,0,24,0.000000,-128.284512
21,0,26,0.000000,-131.797521
21,0,28,0.000000,-142.940119
21,0,30,0.000000,-122.407440
21,0,32,0.000000,-132.015893
21,0,34,0.000000,-127.202286
21,0,36,0.000000,-139.624257
21,0,38,0.000000,-135.011411
21,0,40,0.000000,-121.962305
21,0,42,0.000000,-132.985633
21,0,44,0.000000,-137.166564
21,0,46,0.000000,-126.300305
21,0,48,0.000000,-130.074274
21,0,50,0.000000,-124.736242
21,0,52,0.000000,-135.318468
21,0,54,0.000000,-126.559697
21,0,56,0.000000,-129.928145
21,0,58,0.000000,-134.698635
21,1,0,0.000000,-132.331001
21,1,2,0.000000,-135.225517
21,1,4,0.000000,-128.599183
21,1,6,0.000000,-137.969497
21,1,8,0.000000,-134.504442
21,1,10,0.000000,-133.353909
21,1,12,0.000000,-128.327834
21,1,14,0.000000,-117.695331
21,1,16,0.000000,-129.066123
21,1,18,0.000000,-149.054116
21,1,20,0.000000,-141.971118
21,1,22,0.000000,-127.138916
21,1,24,0.000000,-133.196301
21,1,26,0.000000,-140.371733
21,1,28,0.000000,-133.929121
21,1,30,0.000000,-134.968208
21,1,32,0.000000,-135.380215
21,1,34,0.000000,-132.513837
21,1,36,0.000000,-134.102261
21,1,38,0.000000,-118.265549
21,1,40,0.000000,-130.815145
21,1,42,0.000000,-129.205737
21,1,44,0.000000,-129.413544
21,1,46,0.000000,-132.916283
21,1,48,0.000000,-135.910530
21,1,50,0.000000,-130.455409
21,1,52,0.000000,-130.414262
21,1,54,0.000000,-121.683507
21,1,56,0.000000,-131.570436
21,1,58,0.000000,-133.821678
21,2,0,0.000000,-131.187787
21,2,2,0.000000,-128.499227
21,2,4,0.000000,-133.883301
21,2,6,0.000000,-128.375529
21,2,8,0.000000,-122.914239
21,2,10,0.000000,-137.477818
21,2,12,0.000000,-128.160377
21,2,14,0.000000,-126.381095
21,2,16,0.000000,-128.468412
21,2,18,0.000000,-123.187443
21,2,20,0.000000,-131.218823
21,2,22,0.000000,-129.559763
21,2,24,0.000000,-127.306274
21,2,26,0.000000,-134.712213
21,2,28,0.000000,-132.310295
21,2,30,0.000000,-133.698669
21,2,32,0.000000,-141.118726
21,2,34,0.000000,-131.436128
21,2,36,0.000000,-130.276371
21,2,38,0.000000,-130.562396
21,2,40,0.000000,-133.550780
21,2,42,0.000000,-126.474032
21,2,44,0.000000,-134.812664
21,2,46,0.000000,-141.787597
21,2,48,0.000000,-130.020591
21,2,50,0.000000,-137.702081
21,2,52,0.000000,-133.633705
21,2,54,0.000000,-126.777689
21,2,56,0.000000,-134.221334
21,2,58,0.000000,-135.807708
21,3,0,0.000000,-132.140229
21,3,2,0.000000,-130.836327
21,3,4,0.000000,-134.746319
21,3,6,0.000000,-136.589910
21,3,8,0.000000,-124.523663
21,3,10,0.000000,-131.250319
21,3,12,0.000000,-126.165316
21,3,14,0.000000,-131.492769
21,3,16,0.000000,-137.518713
21,3,18,0.000000,-130.440399
21,3,20,0.000000,-125.133778
21,3,22,0.000000,-112.992931
21,3,24,0.000000,-128.908173
21,3,26,0.000000,-131.957464
21,3,28,0.000000,-139.551268
21,3,30,0.000000,-124.042799
21,3,32,0.000000,-131.026656
21,3,34,0.000000,-133.951351
21,3,36,0.000000,-130.694950
21,3,38,0.000000,-143.315352
21,3,40,0.000000,-138.034270
21,3,42,0.000000,-117.474994
21,3,44,0.000000,-131.525682
21,3,46,0.000000,-139.455416
21,3,48,0.000000,-127.869121
21,3,50,0.000000,-124.586055
21,3,52,0.000000,-137.263043
21,3,54,0.000000,-129.892025
21,3,56,0.000000,-134.682654
21,3,58,0.000000,-136.710888
21,4,0,0.000000,-137.825847
21,4,2,0.000000,-141.758304
21,4,4,0.000000,-129.729213
21,4,6,0.000000,-131.757708
21,4,8,0.000000,-131.261703
21,4,10,0.000000,-140.903300
21,4,12,0.000000,-125.975123
21,4,14,0.000000,-139.350755
21,4,16,0.000000,-128.017649
21,4,18,0.000000,-133.090593
21,4,20,0.000000,-132.266611
21,4,22,0.000000,-129.219324
21,4,24,0.000000,-154.260498
21,4,26,0.000000,-114.355292
21,4,28,0.000000,-139.267378
21,4,30,0.000000,-125.719973
21,4,32,0.000000,-127.340839
21,4,34,0.000000,-138.782749
21,4,36,0.000000,-132.251724
21,4,38,0.000000,-139.020115
21,4,40,0.000000,-142.559736
21,4,42,0.000000,-143.840246
21,4,44,0.000000,-139.959275
21,4,46,0.000000,-122.039449
21,4,48,0.000000,-127.910395
21,4,50,0.000000,-125.861510
21,4,52,0.000000,-125.506267
21,4,54,0.000000,-129.460292
21,4,56,0.000000,-128.220097
21,4,58,0.000000,-130.943920
21,5,0,0.000000,-130.381262
21,5,2,0.000000,-131.407208
21,5,4,0.000000,-129.298080
21,5,6,0.000000,-128.943776
21,5,8,0.000000,-131.305250
21,5,10,0.000000,-133.146561
21,5,12,0.000000,-133.185557
21,5,14,0.000000,-135.303203
21,5,16,0.000000,-124.431529
21,5,18,0.000000,-133.797423
21,5,20,0.000000,-128.311824
21,5,22,0.000000,-134.606165
21,5,24,0.000000,-138.478826
21,5,26,0.000000,-131.914506
21,5,28,0.000000,-128.314409
21,5,30,0.000000,-114.423027
21,5,32,0.000000,-129.159038
21,5,34,0.000000,-135.512559
21,5,36,0.000000,-137.356653
21,5,38,0.000000,-129.918196
21,5,40,0.000000,-143.461436
21,5,42,0.000000,-127.259435
21,5,44,0.000000,-143.652674
21,5,46,0.000000,-128.884231
21,5,48,0.000000,-130.490648
21,5,50,0.000000,-119.287947
21,5,52,0.000000,-126.707303
21,5,54,0.000000,-145.879875
21,5,56,0.000000,-146.281626
21,5,58,0.000000,-130.889760
21,6,0,0.000000,-125.502453
21,6,2,0.000000,-135.495060
21,6,4,0.000000,-118.747301
21,6,6,0.000000,-140.585076
21,6,8,0.000000,-129.512809
21,6,10,0.000000,-131.183692
21,6,12,0.000000,-134.832252
21,6,14,0.000000,-124.492865
21,6,16,0.000000,-128.444736
21,6,18,0.000000,-125.180831
21,6,20,0.000000,-141.056874
21,6,22,0.000000,-135.655834
21,6,24,0.000000,-137.056794
21,6,26,0.000000,-128.089620
21,6,28,0.000000,-143.863960
21,6,30,0.000000,-130.847603
21,6,32,0.000000,-135.208616
21,6,34,0.000000,-134.058397
21,6,36,0.000000,-148.232259
21,6,38,0.000000,-130.037941
21,6,40,0.000000,-140.720637
21,6,42,0.000000,-127.108853
21,6,44,0.000000,-133.250847
21,6,46,0.000000,-124.401638
21,6,48,0.000000,-133.090324
21,6,50,0.000000,-145.077924
21,6,52,0.000000,-146.385905
21,6,54,0.000000,-129.788145
21,6,56,0.000000,-130.671869
21,6,58,0.000000,-128.917699
21,7,0,0.000000,-125.912727
21,7,2,0.000000,-130.367803
21,7,4,0.000000,-127.710867
21,7,6,0.000000,-128.187031
21,7,8,0.000000,-113.380583
21,7,10,0.000000,-134.434151
21,7,12,0.000000,-139.678244
21,7,14,0.000000,-131.424828
21,7,16,0.000000,-125.380263
21,7,18,0.000000,-133.481686
21,7,20,0.000000,-127.803223
21,7,22,0.000000,-131.355342
21,7,24,0.000000,-127.310551
21,7,26,0.000000,-126.020128
21,7,28,0.000000,-123.651730
21,7,30,0.000000,-129.450229
21,7,32,0.000000,-132.757390
21,7,34,0.000000,-125.462356
21,7,36,0.000000,-135.602613
21,7,38,0.000000,-109.842636
21,7,40,0.000000,-151.904796
21,7,42,0.000000,-137.323248
21,7,44,0.000000,-126.676002
21,7,46,0.000000,-127.676320
21,7,48,0.000000,-133.932737
21,7,50,0.000000,-137.101229
21,7,52,0.000000,-129.385036
21,7,54,0.000000,-129.868197
21,7,56,0.000000,-125.988857
21,7,58,0.000000,-112.925252
21,8,0,0.000000,-123.931381
21,8,2,0.000000,-126.057921
21,8,4,0.000000,-122.464556
21,8,6,0.000000,-126.746109
21,8,8,0.000000,-131.918248
21,8,10,0.000000,-132.303777
21,8,12,0.000000,-116.135599
21,8,14,0.000000,-125.908602
21,8,16,0.000000,-134.772310
21,8,18,0.000000,-126.108819
21,8,20,0.000000,-128.095987
21,8,22,0.000000,-144.202780
21,8,24,0.000000,-126.309490
21,8,26,0.000000,-135.579794
21,8,28,0.000000,-135.281320
21,8,30,0.000000,-125.253006
21,8,32,0.000000,-125.130576
21,8,34,0.000000,-136.439450
21,8,36,0.000000,-129.330349
21,8,38,0.000000,-135.804241
21,8,40,0.000000,-133.599352
21,8,42,0.000000,-127.327332
21,8,44,0.000000,-128.505093
21,8,46,0.000000,-128.432010
21,8,48,0.000000,-133.651339
21,8,50,0.000000,-137.297506
21,8,52,0.000000,-136.990624
21,8,54,0.000000,-129.149553
21,8,56,0.000000,-127.847954
21,8,58,0.000000,-129.210504
21,9,0,0.000000,-122.937393
21,9,2,0.000000,-129.233163
21,9,4,0.000000,-128.974014
21,9,6,0.000000,-126.906572
21,9,8,0.000000,-133.624964
21,9,10,0.000000,-135.863335
21,9,12,0.000000,-124.351537
21,9,14,0.000000,-144.126050
21,9,16,0.000000,-114.532239
21,9,18,0.000000,-125.685419
21,9,20,0.000000,-129.792146
21,9,22,0.000000,-126.224349
21,9,24,0.000000,-127.648329
21,9,26,0.000000,-134.975554
21,9,28,0.000000,-135.539071
21,9,30,0.000000,-125.849082
21,9,32,0.000000,-137.680055
21,9,34,0.000000,-133.452685
21,9,36,0.000000,-133.764721
21,9,38,0.000000,-132.560754
21,9,40,0.000000,-132.976307
21,9,42,0.000000,-138.664797
21,9,44,0.000000,-137.163353
21,9,46,0.000000,-134.433162
21,9,48,0.000000,-126.979761
21,9,50,0.000000,-137.024678
21,9,52,0.000000,-141.462105
21,9,54,0.000000,-128.235100
21,9,56,0.000000,-135.797082
21,9,58,0.000000,-136.870521
21,10,0,0.000000,-136.176112
21,10,2,0.000000,-151.009607
21,10,4,0.000000,-124.980424
21,10,6,0.000000,-129.123363
21,10,8,0.000000,-132.072102
21,10,10,0.000000,-132.324669
21,10,12,0.000000,-126.050058
21,10,14,0.000000,-133.304217
21,10,16,0.000000,-134.546306
21,10,18,0.000000,-135.700404
21,10,20,0.000000,-134.332546
21,10,22,0.000000,-134.003389
21,10,24,0.000000,-141.411009
21,10,26,0.000000,-130.663274
21,10,28,0.000000,-128.437768
21,10,30,0.000000,-132.435382
21,10,32,0.000000,-126.165077
21,10,34,0.000000,-129.758843
21,10,36,0.000000,-123.808096
21,10,38,0.000000,-134.054882
21,10,40,0.000000,-123.713356
21,10,42,0.000000,-135.071702
21,10,44,0.000000,-126.252506
21,10,46,0.000000,-125.835309
21,10,48,0.000000,-132.217491
21,10,50,0.000000,-125.755592
21,10,52,0.000000,-122.090750
21,10,54,0.000000,-106.384596
21,10,56,0.000000,-130.829212
21,10,58,0.000000,-126.378196
21,11,0,0.000000,-129.464206
21,11,2,0.000000,-132.333484
21,11,4,0.000000,-129.327696
21,11,6,0.000000,-136.928831
21,11,8,0.000000,-129.536900
21,11,10,0.000000,-122.814406
21,11,12,0.000000,-129.910625
21,11,14,0.000000,-131.828249
21,11,16,0.000000,-135.066909
21,11,18,0.000000,-136.601765
21,11,20,0.000000,-128.793665
21,11,22,0.000000,-136.467927
21,11,24,0.000000,-134.405555
21,11,26,0.000000,-134.006821
21,11,28,0.000000,-128.926192
21,11,30,0.000000,-128.362409
21,11,32,0.000000,-130.568756
21,11,34,0.000000,-141.280043
21,11,36,0.000000,-132.233273
21,11,38,0.000000,-136.556804
21,11,40,0.000000,-131.119270
21,11,42,0.000000,-128.578273
21,11,44,0.000000,-132.252553
21,11,46,0.000000,-124.382005
21,11,48,0.000000,-151.788870
21,11,50,0.000000,-126.464968
21,11,52,0.000000,-130.114166
21,11,54,0.000000,-132.178430
21,11,56,0.000000,-137.633899
21,11,58,0.000000,-117.607090
21,12,0,0.000000,-134.754538
21,12,2,0.000000,-133.449775
21,12,4,0.000000,-141.483328
21,12,6,0.000000,-131.210211
21,12,8,0.000000,-138.702337
21,12,10,0.000000,-135.286694
21,12,12,0.000000,-133.514874
21,12,14,0.000000,-154.398065
21,12,16,0.000000,-132.258664
21,12,18,0.000000,-133.054493
21,12,20,0.000000,-142.460852
21,12,22,0.000000,-127.380197
21,12,24,0.000000,-130.449795
21,12,26,0.000000,-128.115573
21,12,28,0.000000,-127.850228
21,12,30,0.000000,-138.024043
21,12,32,0.000000,-132.780833
21,12,34,0.000000,-131.946990
21,12,36,0.000000,-131.447015
21,12,38,0.000000,-127.534445
21,12,40,0.000000,-127.226471
21,12,42,0.000000,-124.352821
21,12,44,0.000000,-127.594207
21,12,46,0.000000,-134.803338
21,12,48,0.000000,-123.527701
21,12,50,0.000000,-128.605099
21,12,52,0.000000,-138.904266
21,12,54,0.000000,-140.678756
21,12,56,0.000000,-132.787710
21,12,58,0.000000,-126.553881
21,13,0,0.000000,-130.286435
21,13,2,0.000000,-117.033855
21,13,4,0.000000,-126.268007
21,13,6,0.000000,-136.207925
21,13,8,0.000000,-129.563719
21,13,10,0.000000,-143.738300
21,13,12,0.000000,-127.136972
21,13,14,0.000000,-129.393982
21,13,16,0.000000,-137.151555
21,13,18,0.000000,-131.909851
21,13,20,0.000000,-148.627918
21,13,22,0.000000,-137.235775
21,13,24,0.000000,-132.125339
21,13,26,0.000000,-129.774306
21,13,28,0.000000,-134.783677
21,13,30,0.000000,-136.031877
21,13,32,0.000000,-128.323761
21,13,34,0.000000,-147.044008
21,13,36,0.000000,-127.188571
21,13,38,0.000000,-125.326059
21,13,40,0.000000,-126.379548
21,13,42,0.000000,-130.264195
21,13,44,0.000000,-137.171299
21,13,46,0.000000,-129.672752
21,13,48,0.000000,-130.730214
21,13,50,0.000000,-137.227099
21,13,52,0.000000,-124.481038
21,13,54,0.000000,-129.133533
21,13,56,0.000000,-128.652356
21,13,58,0.000000,-130.844004
21,14,0,0.000000,-126.285149
21,14,2,0.000000,-134.369411
21,14,4,0.000000,-132.388579
21,14,6,0.000000,-115.950916
21,14,8,0.000000,-125.374313
21,14,10,0.000000,-145.462160
21,14,12,0.000000,-125.845512
21,14,14,0.000000,-128.791889
21,14,16,0.000000,-133.966228
21,14,18,0.000000,-140.395256
21,14,20,0.000000,-132.585502
21,14,22,0.000000,-124.311989
21,14,24,0.000000,-129.687997
21,14,26,0.000000,-127.491300
21,14,28,0.000000,-131.037977
21,14,30,0.000000,-127.010144
21,14,32,0.000000,-133.252499
21,14,34,0.000000,-134.863202
21,14,36,0.000000,-136.501660
21,14,38,0.000000,-129.782095
21,14,40,0.000000,-133.682157
21,14,42,0.000000,-134.209561
21,14,44,0.000000,-126.770736
21,14,46,0.000000,-129.413052
21,14,48,0.000000,-137.112772
21,14,50,0.000000,-133.956740
21,14,52,0.000000,-128.086260
21,14,54,0.000000,-136.304965
21,14,56,0.000000,-122.521058
21,14,58,0.000000,-126.678281
21,15,0,0.000000,-132.923763
21,15,2,0.000000,-132.408565
21,15,4,0.000000,-127.136811
21,15,6,0.000000,-131.618057
21,15,8,0.000000,-134.969594
21,15,10,0.000000,-131.832360
21,15,12,0.000000,-123.899163
21,15,14,0.000000,-136.592272
21,15,16,0.000000,-128.807963
21,15,18,0.000000,-133.165236
21,15,20,0.000000,-133.216880
21,15,22,0.000000,-123.989366
21,15,24,0.000000,-135.770753
21,15,26,0.000000,-131.196955
21,15,28,0.000000,-143.921817
21,15,30,0.000000,-128.665792
21,15,32,0.000000,-128.880894
21,15,34,0.000000,-134.074203
21,15,36,0.000000,-126.336712
21,15,38,0.000000,-123.889954
21,15,40,0.000000,-125.338177
21,15,42,0.000000,-125.733773
21,15,44,0.000000,-112.992322
21,15,46,0.000000,-141.040989
21,15,48,0.000000,-128.526959
21,15,50,0.000000,-131.330298
21,15,52,0.000000,-142.381412
21,15,54,0.000000,-133.109398
21,15,56,0.000000,-136.806571
21,15,58,0.000000,-130.370525
21,16,0,0.000000,-126.762630
21,16,2,0.000000,-131.116952
21,16,4,0.000000,-132.847500
21,16,6,0.000000,-134.391495
21,16,8,0.000000,-134.612062
21,16,10,0.000000,-124.708036
21,16,12,0.000000,-139.542927
21,16,14,0.000000,-114.481143
21,16,16,0.000000,-137.197202
21,16,18,0.000000,-129.589814
21,16,20,0.000000,-136.974546
21,16,22,0.000000,-133.391094
21,16,24,0.000000,-131.480674
21,16,26,0.000000,-135.564560
21,16,28,0.000000,-126.028480
21,16,30,0.000000,-140.199545
21,16,32,0.000000,-126.526910
21,16,34,0.000000,-138.743557
21,16,36,0.000000,-128.641506
21,16,38,0.000000,-139.652104
21,16,40,0.000000,-132.097622
21,16,42,0.000000,-128.874804
21,16,44,0.000000,-136.753186
21,16,46,0.000000,-131.112045
21,16,48,0.000000,-133.222692
21,16,50,0.000000,-136.868816
21,16,52,0.000000,-133.852875
21,16,54,0.000000,-131.377042
21,16,56,0.000000,-132.665192
21,16,58,0.000000,-125.973088
21,17,0,0.000000,-127.163650
21,17,2,0.000000,-134.339903
21,17,4,0.000000,-116.142481
21,17,6,0.000000,-134.652497
21,17,8,0.000000,-131.046511
21,17,10,0.000000,-125.428950
21,17,12,0.000000,-132.100803
21,17,14,0.000000,-136.973627
21,17,16,0.000000,-131.363576
21,17,18,0.000000,-117.218457
21,17,20,0.000000,-127.056709
21,17,22,0.000000,-131.922909
21,17,24,0.000000,-133.540054
21,17,26,0.000000,-124.132103
21,17,28,0.000000,-135.035744
21,17,30,0.000000,-126.953436
21,17,32,0.000000,-131.556417
21,17,34,0.000000,-128.030133
21,17,36,0.000000,-140.100107
21,17,38,0.000000,-122.887504
21,17,40,0.000000,-133.181060
21,17,42,0.000000,-138.905883
21,17,44,0.000000,-128.080565
21,17,46,0.000000,-128.549671
21,17,48,0.000000,-128.481438
21,17,50,0.000000,-130.030882
21,17,52,0.000000,-128.882635
21,17,54,0.000000,-146.289833
21,17,56,0.000000,-133.995041
21,17,58,0.000000,-129.274873
21,18,0,0.000000,-132.150261
21,18,2,0.000000,-126.286698
21,18,4,0.000000,-127.902411
21,18,6,0.000000,-126.556360
21,18,8,0.000000,-116.952507
21,18,10,0.000000,-131.351539
21,18,12,0.000000,-123.399173
21,18,14,0.000000,-137.173953
21,18,16,0.000000,-128.309077
21,18,18,0.000000,-126.504209
21,18,20,0.000000,-132.172022
21,18,22,0.000000,-127.375726
21,18,24,0.000000,-128.928562
21,18,26,0.000000,-137.367546
21,18,28,0.000000,-138.669341
21,18,30,0.000000,-138.385542
21,18,32,0.000000,-126.323397
21,18,34,0.000000,-129.270825
21,18,36,0.000000,-128.433844
21,18,38,0.000000,-135.363082
21,18,40,0.000000,-129.211104
21,18,42,0.000000,-134.821819
21,18,44,0.000000,-129.882850
21,18,46,0.000000,-126.665996
21,18,48,0.000000,-128.318223
21,18,50,0.000000,-132.773133
21,18,52,0.000000,-130.224896
21,18,54,0.000000,-129.444589
21,18,56,0.000000,-113.214773
21,18,58,0.000000,-127.279787
21,19,0,0.000000,-125.519145
21,19,2,0.000000,-139.035716
21,19,4,0.000000,-139.805945
21,19,6,0.000000,-133.403794
21,19,8,0.000000,-128.588480
21,19,10,0.000000,-133.100523
21,19,12,0.000000,-112.359617
21,19,14,0.000000,-126.074990
21,19,16,0.000000,-128.797824
21,19,18,0.000000,-139.733200
21,19,20,0.000000,-136.032830
21,19,22,0.000000,-155.447274
21,19,24,0.000000,-129.641141
21,19,26,0.000000,-127.453359
21,19,28,0.000000,-131.803694
21,19,30,0.000000,-121.949152
21,19,32,0.000000,-131.518977
21,19,34,0.000000,-123.323827
21,19,36,0.000000,-133.481608
21,19,38,0.000000,-131.044097
21,19,40,0.000000,-122.940564
21,19,42,0.000000,-133.545685
21,19,44,0.000000,-130.978103
21,19,46,0.000000,-136.746663
21,19,48,0.000000,-130.549600
21,19,50,0.000000,-126.612290
21,19,52,0.000000,-136.546953
21,19,54,0.000000,-125.734399
21,19,56,0.000000,-131.859115
21,19,58,0.000000,-136.247253
21,20,0,0.000000,-111.808364
21,20,2,0.000000,-125.850641
21,20,4,0.000000,-136.078224
21,20,6,0.000000,-140.042673
21,20,8,0.000000,-133.042106
21,20,10,0.000000,-128.057631
21,20,12,0.000000,-128.182233
21,20,14,0.000000,-146.734227
21,20,16,0.000000,-125.356007
21,20,18,0.000000,-142.788371
21,20,20,0.000000,-130.663007
21,20,22,0.000000,-137.085582
21,20,24,0.000000,-135.081502
21,20,26,0.000000,-125.167423
21,20,28,0.000000,-144.389299
21,20,30,0.000000,-128.193751
21,20,32,0.000000,-130.750281
21,20,34,0.000000,-114.727578
21,20,36,0.000000,-133.806766
21,20,38,0.000000,-136.875107
21,20,40,0.000000,-130.147266
21,20,42,0.000000,-132.299980
21,20,44,0.000000,-125.565165
21,20,46,0.000000,-135.789797
21,20,48,0.000000,-144.593639
21,20,50,0.000000,-137.566992
21,20,52,0.000000,-131.241675
21,20,54,0.000000,-129.057124
21,20,56,0.000000,-128.174972
21,20,58,0.000000,-131.369657
21,21,0,0.000000,-129.918009
21,21,2,0.000000,-131.078044
21,21,4,0.000000,-118.144230
21,21,6,0.000000,-134.847958
21,21,8,0.000000,-143.648056
21,21,10,0.000000,-132.890074
21,21,12,0.000000,-139.043792
21,21,14,0.000000,-130.467019
21,21,16,0.000000,-128.988659
21,21,18,0.000000,-124.801162
21,21,20,0.000000,-117.159008
21,21,22,0.000000,-137.676172
21,21,24,0.000000,-135.440627
21,21,26,0.000000,-130.067743
21,21,28,0.000000,-125.206012
21,21,30,0.000000,-142.034748
21,21,32,0.000000,-122.950662
21,21,34,0.000000,-131.247322
21,21,36,0.000000,-126.952419
21,21,38,0.000000,-108.515495
21,21,40,0.000000,-127.748416
21,21,42,0.000000,-131.180801
21,21,44,0.000000,-139.984019
21,21,46,0.000000,-133.319668
21,21,48,0.000000,-129.174360
21,21,50,0.000000,-133.541489
21,21,52,0.000000,-134.025460
21,21,54,0.000000,-131.715090
21,21,56,0.000000,-128.620987
21,21,58,0.000000,-127.852175
21,22,0,0.000000,-135.538777
21,22,2,0.000000,-128.417244
21,22,4,0.000000,-137.350577
21,22,6,0.000000,-126.899605
21,22,8,0.000000,-110.757036
21,22,10,0.000000,-127.298216
21,22,12,0.000000,-132.191005
21,22,14,0.000000,-130.425449
21,22,16,0.000000,-126.383711
21,22,18,0.000000,-140.790025
21,22,20,0.000000,-128.648520
21,22,22,0.000000,-127.484146
21,22,24,0.000000,-120.982996
21,22,26,0.000000,-131.960433
21,22,28,0.000000,-137.428290
21,22,30,0.000000,-134.327534
21,22,32,0.000000,-138.964455
21,22,34,0.000000,-135.409650
21,22,36,0.000000,-128.318592
21,22,38,0.000000,-132.665508
21,22,40,0.000000,-137.491314
21,22,42,0.000000,-112.201949
21,22,44,0.000000,-132.198905
21,22,46,0.000000,-127.492246
21,22,48,0.000000,-135.691281
21,22,50,0.000000,-138.558308
21,22,52,0.000000,-122.637011
21,22,54,0.000000,-126.817425
21,22,56,0.000000,-134.102032
21,22,58,0.000000,-122.940234
21,23,0,0.000000,-131.752756
21,23,2,0.000000,-142.148327
21,23,4,0.000000,-130.685565
21,23,6,0.000000,-125.561111
21,23,8,0.000000,-133.434696
21,23,10,0.000000,-134.191404
21,23,12,0.000000,-130.306691
21,23,14,0.000000,-138.031426
21,23,16,0.000000,-145.739303
21,23,18,0.000000,-127.515631
21,23,20,0.000000,-125.680236
21,23,22,0.000000,-136.387125
21,23,24,0.000000,-137.751132
21,23,26,0.000000,-137.384312
21,23,28,0.000000,-121.295092
21,23,30,0.000000,-133.214334
21,23,32,0.000000,-126.773206
21,23,34,0.000000,-133.920859
21,23,36,0.000000,-130.862519
21,23,38,0.000000,-125.435668
21,23,40,0.000000,-127.218360
21,23,42,0.000000,-135.515018
21,23,44,0.000000,-133.604232
21,23,46,0.000000,-111.770263
21,23,48,0.000000,-126.169950
21,23,50,0.000000,-138.671118
21,23,52,0.000000,-127.460835
21,23,54,0.000000,-137.371766
21,23,56,0.000000,-138.776179
21,23,58,0.000000,-130.444637
21,24,0,0.000000,-136.938189
21,24,2,0.000000,-123.386744
21,24,4,0.000000,-125.461530
21,24,6,0.000000,-126.535627
21,24,8,0.000000,-133.802642
21,24,10,0.000000,-126.808544
21,24,12,0.000000,-131.125971
21,24,14,0.000000,-134.716478
21,24,16,0.000000,-129.434633
21,24,18,0.000000,-133.441283
21,24,20,0.000000,-138.004818
21,24,22,0.000000,-124.628543
21,24,24,0.000000,-128.870648
21,24,26,0.000000,-138.858368
21,24,28,0.000000,-126.540403
21,24,30,0.000000,-130.173565
21,24,32,0.000000,-125.271490
21,24,34,0.000000,-125.774091
21,24,36,0.000000,-131.080874
21,24,38,0.000000,-127.175572
21,24,40,0.000000,-137.664987
21,24,42,0.000000,-142.176669
21,24,44,0.000000,-134.682422
21,24,46,0.000000,-126.571337
21,24,48,0.000000,-127.308459
21,24,50,0.000000,-106.373922
21,24,52,0.000000,-135.554068
21,24,54,0.000000,-120.713857
21,24,56,0.000000,-136.181387
21,24,58,0.000000,-133.787617
21,25,0,0.000000,-124.272075
21,25,2,0.000000,-135.422317
21,25,4,0.000000,-124.106367
21,25,6,0.000000,-138.567584
21,25,8,0.000000,-133.402964
21,25,10,0.000000,-124.569773
21,25,12,0.000000,-129.042208
21,25,14,0.000000,-129.951459
21,25,16,0.000000,-128.693446
21,25,18,0.000000,-138.221938
21,25,20,0.000000,-125.776501
21,25,22,0.000000,-132.034594
21,25,24,0.000000,-127.086954
21,25,26,0.000000,-135.315832
21,25,28,0.000000,-130.750803
21,25,30,0.000000,-132.717468
21,25,32,0.000000,-129.410071
21,25,34,0.000000,-128.247252
21,25,36,0.000000,-116.732453
21,25,38,0.000000,-127.813513
21,25,40,0.000000,-132.701120
21,25,42,0.000000,-138.650735
21,25,44,0.000000,-138.380944
21,25,46,0.000000,-136.353425
21,25,48,0.000000,-138.862349
21,25,50,0.000000,-131.810891
21,25,52,0.000000,-127.827756
21,25,54,0.000000,-132.447708
21,25,56,0.000000,-130.485645
21,25,58,0.000000,-141.578153
21,26,0,0.000000,-127.098030
21,26,2,0.000000,-126.358889
21,26,4,0.000000,-129.304009
21,26,6,0.000000,-131.274695
21,26,8,0.000000,-130.949866
21,26,10,0.000000,-148.009331
21,26,12,0.000000,-130.570136
21,26,14,0.000000,-136.689004
21,26,16,0.000000,-134.139601
21,26,18,0.000000,-129.777421
21,26,20,0.000000,-138.308156
21,26,22,0.000000,-130.944062
21,26,24,0.000000,-122.411501
21,26,26,0.000000,-130.485174
21,26,28,0.000000,-111.465169
21,26,30,0.000000,-130.065239
21,26,32,0.000000,-129.430946
21,26,34,0.000000,-131.905301
21,26,36,0.000000,-124.243951
21,26,38,0.000000,-134.297849
21,26,40,0.000000,-120.451645
21,26,42,0.000000,-129.463949
21,26,44,0.000000,-128.818530
21,26,46,0.000000,-129.576484
21,26,48,0.000000,-141.575732
21,26,50,0.000000,-137.200417
21,26,52,0.000000,-129.316499
21,26,54,0.000000,-132.031620
21,26,56,0.000000,-136.801970
21,26,58,0.000000,-128.452132
21,27,0,0.000000,-123.424057
21,27,2,0.000000,-137.476408
21,27,4,0.000000,-132.951736
21,27,6,0.000000,-138.784805
21,27,8,0.000000,-130.122514
21,27,10,0.000000,-131.952482
21,27,12,0.000000,-138.755004
21,27,14,0.000000,-132.481765
21,27,16,0.000000,-126.459896
21,27,18,0.000000,-131.349283
21,27,20,0.000000,-138.788788
21,27,22,0.000000,-128.621273
