hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-145.804503
9,0,2,0.000000,-144.491877
9,0,4,0.000000,-142.964600
9,0,6,0.000000,-130.000194
9,0,8,0.000000,-134.144869
9,0,10,0.000000,-137.846299
9,0,12,0.000000,-134.078225
9,0,14,0.000000,-133.214521
9,0,16,0.000000,-135.574404
9,0,18,0.000000,-133.095171
9,0,20,0.000000,-129.482959
9,0,22,0.000000,-125.148162
9,0,24,0.000000,-128.628922
9,0,26,0.000000,-128.111692
9,0,28,0.000000,-126.668539
9,0,30,0.000000,-131.353832
9,0,32,0.000000,-145.088999
9,0,34,0.000000,-130.776208
9,0,36,0.000000,-135.785734
9,0,38,0.000000,-130.598482
9,0,40,0.000000,-128.210227
9,0,42,0.000000,-136.441747
9,0,44,0.000000,-131.955891
9,0,46,0.000000,-129.129556
9,0,48,0.000000,-133.987250
9,0,50,0.000000,-139.372270
9,0,52,0.000000,-127.511102
9,0,54,0.000000,-134.421542
9,0,56,0.000000,-125.975846
9,0,58,0.000000,-123.891095
9,1,0,0.000000,-125.510426
9,1,2,0.000000,-136.807084
9,1,4,0.000000,-123.869929
9,1,6,0.000000,-158.375576
9,1,8,0.000000,-127.770558
9,1,10,0.000000,-134.637697
9,1,12,0.000000,-138.634917
9,1,14,0.000000,-141.723897
9,1,16,0.000000,-128.892095
9,1,18,0.000000,-129.801859
9,1,20,0.000000,-132.713921
9,1,22,0.000000,-138.454566
9,1,24,0.000000,-140.818095
9,1,26,0.000000,-134.159376
9,1,28,0.000000,-131.830292
9,1,30,0.000000,-135.846820
9,1,32,0.000000,-131.888457
9,1,34,0.000000,-132.901919
9,1,36,0.000000,-135.498092
9,1,38,0.000000,-139.231710
9,1,40,0.000000,-126.088315
9,1,42,0.000000,-125.274963
9,1,44,0.000000,-127.347883
9,1,46,0.000000,-125.685990
9,1,48,0.000000,-135.606186
9,1,50,0.000000,-128.181151
9,1,52,0.000000,-130.050894
9,1,54,0.000000,-135.229552
9,1,56,0.000000,-135.318236
9,1,58,0.000000,-135.761638
9,2,0,0.000000,-121.479633
9,2,2,0.000000,-135.814255
9,2,4,0.000000,-124.302970
9,2,6,0.000000,-142.916517
9,2,8,0.000000,-129.330395
9,2,10,0.000000,-128.682604
9,2,12,0.000000,-145.034852
9,2,14,0.000000,-133.229458
9,2,16,0.000000,-125.259811
9,2,18,0.000000,-135.338822
9,2,20,0.000000,-130.901510
9,2,22,0.000000,-128.252300
9,2,24,0.000000,-134.156826
9,2,26,0.000000,-125.664690
9,2,28,0.000000,-135.781863
9,2,30,0.000000,-128.527020
9,2,32,0.000000,-124.742007
9,2,34,0.000000,-139.825113
9,2,36,0.000000,-129.272707
9,2,38,0.000000,-129.704560
9,2,40,0.000000,-132.357286
9,2,42,0.000000,-125.852033
9,2,44,0.000000,-135.588192
9,2,46,0.000000,-127.567150
9,2,48,0.000000,-140.860989
9,2,50,0.000000,-134.515772
9,2,52,0.000000,-127.572150
9,2,54,0.000000,-150.227574
9,2,56,0.000000,-125.191718
9,2,58,0.000000,-131.232197
9,3,0,0.000000,-136.134760
9,3,2,0.000000,-129.494692
9,3,4,0.000000,-124.334260
9,3,6,0.000000,-129.873506
9,3,8,0.000000,-135.747793
9,3,10,0.000000,-129.276388
9,3,12,0.000000,-133.740375
9,3,14,0.000000,-135.009205
9,3,16,0.000000,-134.793555
9,3,18,0.000000,-132.505979
9,3,20,0.000000,-130.291934
9,3,22,0.000000,-128.371499
9,3,24,0.000000,-130.519126
9,3,26,0.000000,-127.397689
9,3,28,0.000000,-129.196514
9,3,30,0.000000,-132.176183
9,3,32,0.000000,-138.605083
9,3,34,0.000000,-130.122628
9,3,36,0.000000,-131.440270
9,3,38,0.000000,-131.102603
9,3,40,0.000000,-127.951332
9,3,42,0.000000,-139.703187
9,3,44,0.000000,-129.606575
9,3,46,0.000000,-129.784004
9,3,48,0.000000,-126.676138
9,3,50,0.000000,-131.288983
9,3,52,0.000000,-129.266998
9,3,54,0.000000,-134.056328
9,3,56,0.000000,-123.576697
9,3,58,0.000000,-142.883786
9,4,0,0.000000,-123.035884
9,4,2,0.000000,-131.043596
9,4,4,0.000000,-128.266203
9,4,6,0.000000,-124.678388
9,4,8,0.000000,-125.492415
9,4,10,0.000000,-129.678984
9,4,12,0.000000,-128.272162
9,4,14,0.000000,-122.255076
9,4,16,0.000000,-131.775023
9,4,18,0.000000,-129.600693
9,4,20,0.000000,-133.928768
9,4,22,0.000000,-133.228433
9,4,24,0.000000,-147.382956
9,4,26,0.000000,-134.297829
9,4,28,0.000000,-128.011089
9,4,30,0.000000,-128.791223
9,4,32,0.000000,-143.862715
9,4,34,0.000000,-132.222835
9,4,36,0.000000,-146.881335
9,4,38,0.000000,-130.962567
9,4,40,0.000000,-134.352456
9,4,42,0.000000,-127.815916
9,4,44,0.000000,-128.791217
9,4,46,0.000000,-132.888012
9,4,48,0.000000,-129.069316
9,4,50,0.000000,-134.685992
9,4,52,0.000000,-132.209945
9,4,54,0.000000,-128.346334
9,4,56,0.000000,-128.524533
9,4,58,0.000000,-136.016941
9,5,0,0.000000,-129.024918
9,5,2,0.000000,-138.902433
9,5,4,0.000000,-137.689339
9,5,6,0.000000,-128.298234
9,5,8,0.000000,-129.087836
9,5,10,0.000000,-128.537687
9,5,12,0.000000,-122.710335
9,5,14,0.000000,-134.416947
9,5,16,0.000000,-135.098373
9,5,18,0.000000,-133.995211
9,5,20,0.000000,-134.060198
9,5,22,0.000000,-129.352766
9,5,24,0.000000,-141.366475
9,5,26,0.000000,-146.125604
9,5,28,0.000000,-141.170695
9,5,30,0.000000,-128.251911
9,5,32,0.000000,-132.512490
9,5,34,0.000000,-136.514579
9,5,36,0.000000,-136.653867
9,5,38,0.000000,-129.299345
9,5,40,0.000000,-133.038066
9,5,42,0.000000,-128.427124
9,5,44,0.000000,-141.350908
9,5,46,0.000000,-150.750647
9,5,48,0.000000,-132.700557
9,5,50,0.000000,-122.856562
9,5,52,0.000000,-127.758509
9,5,54,0.000000,-143.763387
9,5,56,0.000000,-143.685340
9,5,58,0.000000,-134.078587
9,6,0,0.000000,-133.782461
9,6,2,0.000000,-127.215050
9,6,4,0.000000,-136.217716
9,6,6,0.000000,-138.137779
9,6,8,0.000000,-131.645375
9,6,10,0.000000,-133.539958
9,6,12,0.000000,-137.255961
9,6,14,0.000000,-130.342336
9,6,16,0.000000,-125.733150
9,6,18,0.000000,-128.733130
9,6,20,0.000000,-131.177721
9,6,22,0.000000,-132.325843
9,6,24,0.000000,-127.811790
9,6,26,0.000000,-140.998451
9,6,28,0.000000,-131.160810
9,6,30,0.000000,-130.713440
9,6,32,0.000000,-140.734677
9,6,34,0.000000,-126.571631
9,6,36,0.000000,-130.969535
9,6,38,0.000000,-127.001733
9,6,40,0.000000,-126.103698
9,6,42,0.000000,-143.796775
9,6,44,0.000000,-129.793696
9,6,46,0.000000,-133.498659
9,6,48,0.000000,-131.583426
9,6,50,0.000000,-120.156551
9,6,52,0.000000,-142.578521
9,6,54,0.000000,-133.814444
9,6,56,0.000000,-128.549565
9,6,58,0.000000,-124.307455
9,7,0,0.000000,-124.587649
9,7,2,0.000000,-135.813403
9,7,4,0.000000,-124.712167
9,7,6,0.000000,-126.040859
9,7,8,0.000000,-143.521007
9,7,10,0.000000,-134.768947
9,7,12,0.000000,-131.738800
9,7,14,0.000000,-140.648232
9,7,16,0.000000,-127.892783
9,7,18,0.000000,-129.942115
9,7,20,0.000000,-123.369810
9,7,22,0.000000,-131.954290
9,7,24,0.000000,-134.834166
9,7,26,0.000000,-136.349365
9,7,28,0.000000,-137.932358
9,7,30,0.000000,-134.290468
9,7,32,0.000000,-130.367244
9,7,34,0.000000,-133.582252
9,7,36,0.000000,-129.435015
9,7,38,0.000000,-143.195376
9,7,40,0.000000,-132.096976
9,7,42,0.000000,-139.504083
9,7,44,0.000000,-133.921849
9,7,46,0.000000,-124.253928
9,7,48,0.000000,-127.992084
9,7,50,0.000000,-127.092844
9,7,52,0.000000,-126.389942
9,7,54,0.000000,-134.322053
9,7,56,0.000000,-129.175698
9,7,58,0.000000,-131.455423
9,8,0,0.000000,-130.857127
9,8,2,0.000000,-131.077763
9,8,4,0.000000,-137.117307
9,8,6,0.000000,-124.867925
9,8,8,0.000000,-132.891344
9,8,10,0.000000,-129.398397
9,8,12,0.000000,-135.632982
9,8,14,0.000000,-133.846165
9,8,16,0.000000,-127.964416
9,8,18,0.000000,-141.411157
9,8,20,0.000000,-128.308349
9,8,22,0.000000,-130.635466
9,8,24,0.000000,-133.055728
9,8,26,0.000000,-127.824385
9,8,28,0.000000,-138.352358
9,8,30,0.000000,-137.142372
9,8,32,0.000000,-128.400738
9,8,34,0.000000,-129.142732
9,8,36,0.000000,-135.663292
9,8,38,0.000000,-136.534959
9,8,40,0.000000,-129.456723
9,8,42,0.000000,-129.243296
9,8,44,0.000000,-131.541294
9,8,46,0.000000,-129.773234
9,8,48,0.000000,-128.215112
9,8,50,0.000000,-131.761299
9,8,52,0.000000,-126.475754
9,8,54,0.000000,-127.870144
9,8,56,0.000000,-126.771099
9,8,58,0.000000,-123.647666
9,9,0,0.000000,-130.877787
9,9,2,0.000000,-133.986723
9,9,4,0.000000,-132.538729
9,9,6,0.000000,-136.597731
9,9,8,0.000000,-134.369338
9,9,10,0.000000,-130.389172
9,9,12,0.000000,-127.119879
9,9,14,0.000000,-134.596549
9,9,16,0.000000,-134.340583
9,9,18,0.000000,-133.733283
9,9,20,0.000000,-127.451982
9,9,22,0.000000,-137.424362
9,9,24,0.000000,-127.738567
9,9,26,0.000000,-135.938936
9,9,28,0.000000,-130.153562
9,9,30,0.000000,-141.686931
9,9,32,0.000000,-128.248787
9,9,34,0.000000,-129.622828
9,9,36,0.000000,-133.329916
9,9,38,0.000000,-139.835523
9,9,40,0.000000,-125.489164
9,9,42,0.000000,-144.329575
9,9,44,0.000000,-131.371382
9,9,46,0.000000,-131.356681
9,9,48,0.000000,-129.381009
9,9,50,0.000000,-137.252876
9,9,52,0.000000,-130.926486
9,9,54,0.000000,-128.759647
9,9,56,0.000000,-129.978935
9,9,58,0.000000,-130.111433
9,10,0,0.000000,-126.486931
9,10,2,0.000000,-127.498543
9,10,4,0.000000,-136.693139
9,10,6,0.000000,-130.928605
9,10,8,0.000000,-129.087470
9,10,10,0.000000,-135.412924
9,10,12,0.000000,-131.223326
9,10,14,0.000000,-133.117654
9,10,16,0.000000,-128.565651
9,10,18,0.000000,-134.224108
9,10,20,0.000000,-132.346442
9,10,22,0.000000,-130.685566
9,10,24,0.000000,-123.218014
9,10,26,0.000000,-136.774818
9,10,28,0.000000,-132.315936
9,10,30,0.000000,-126.285323
9,10,32,0.000000,-129.453837
9,10,34,0.000000,-134.119741
9,10,36,0.000000,-126.929073
9,10,38,0.000000,-130.692117
9,10,40,0.000000,-128.876448
9,10,42,0.000000,-126.870456
9,10,44,0.000000,-130.448772
9,10,46,0.000000,-130.829733
9,10,48,0.000000,-134.916749
9,10,50,0.000000,-137.207577
9,10,52,0.000000,-133.720688
9,10,54,0.000000,-130.675423
9,10,56,0.000000,-141.088280
9,10,58,0.000000,-130.909083
9,11,0,0.000000,-119.708869
9,11,2,0.000000,-131.609391
9,11,4,0.000000,-126.949301
9,11,6,0.000000,-122.220264
9,11,8,0.000000,-139.837637
9,11,10,0.000000,-129.397009
9,11,12,0.000000,-140.076223
9,11,14,0.000000,-145.274993
9,11,16,0.000000,-125.329514
9,11,18,0.000000,-125.180091
9,11,20,0.000000,-125.503166
9,11,22,0.000000,-130.761859
9,11,24,0.000000,-138.085827
9,11,26,0.000000,-131.610084
9,11,28,0.000000,-132.234914
9,11,30,0.000000,-130.175264
9,11,32,0.000000,-127.550223
9,11,34,0.000000,-127.592972
9,11,36,0.000000,-136.710220
9,11,38,0.000000,-130.349848
9,11,40,0.000000,-141.131016
9,11,42,0.000000,-131.702508
9,11,44,0.000000,-123.661348
9,11,46,0.000000,-130.942431
9,11,48,0.000000,-134.823781
9,11,50,0.000000,-143.602526
9,11,52,0.000000,-131.332709
9,11,54,0.000000,-130.489234
9,11,56,0.000000,-128.396433
9,11,58,0.000000,-132.078161
9,12,0,0.000000,-135.313715
9,12,2,0.000000,-127.379637
9,12,4,0.000000,-132.281287
9,12,6,0.000000,-128.152461
9,12,8,0.000000,-129.783618
9,12,10,0.000000,-123.569862
9,12,12,0.000000,-131.872764
9,12,14,0.000000,-130.869504
9,12,16,0.000000,-146.947293
9,12,18,0.000000,-130.911999
9,12,20,0.000000,-125.462517
9,12,22,0.000000,-147.982726
9,12,24,0.000000,-128.588084
9,12,26,0.000000,-137.355679
9,12,28,0.000000,-132.822010
9,12,30,0.000000,-124.866313
9,12,32,0.000000,-126.716082
9,12,34,0.000000,-131.031842
9,12,36,0.000000,-128.764546
9,12,38,0.000000,-143.579392
9,12,40,0.000000,-131.963394
9,12,42,0.000000,-125.590125
9,12,44,0.000000,-122.950341
9,12,46,0.000000,-138.309554
9,12,48,0.000000,-128.814950
9,12,50,0.000000,-128.435861
9,12,52,0.000000,-130.770157
9,12,54,0.000000,-142.460319
9,12,56,0.000000,-130.999031
9,12,58,0.000000,-138.539093
9,13,0,0.000000,-133.974594
9,13,2,0.000000,-139.492113
9,13,4,0.000000,-132.225464
9,13,6,0.000000,-127.475956
9,13,8,0.000000,-133.268401
9,13,10,0.000000,-128.386183
9,13,12,0.000000,-132.626946
9,13,14,0.000000,-133.369651
9,13,16,0.000000,-128.497819
9,13,18,0.000000,-133.162378
9,13,20,0.000000,-128.077826
9,13,22,0.000000,-129.610334
9,13,24,0.000000,-145.982999
9,13,26,0.000000,-131.795212
9,13,28,0.000000,-126.800667
9,13,30,0.000000,-131.798634
9,13,32,0.000000,-132.015305
9,13,34,0.000000,-146.136506
9,13,36,0.000000,-132.074212
9,13,38,0.000000,-130.458234
9,13,40,0.000000,-143.228595
9,13,42,0.000000,-134.258942
9,13,44,0.000000,-133.720592
9,13,46,0.000000,-131.490394
9,13,48,0.000000,-131.654330
9,13,50,0.000000,-148.406922
9,13,52,0.000000,-138.899607
9,13,54,0.000000,-131.576365
9,13,56,0.000000,-124.301230
9,13,58,0.000000,-134.648517
9,14,0,0.000000,-124.423323
9,14,2,0.000000,-130.970879
9,14,4,0.000000,-127.332193
9,14,6,0.000000,-139.510845
9,14,8,0.000000,-134.940011
9,14,10,0.000000,-133.824795
9,14,12,0.000000,-129.129353
9,14,14,0.000000,-135.190105
9,14,16,0.000000,-135.877529
9,14,18,0.000000,-133.560437
9,14,20,0.000000,-134.971160
9,14,22,0.000000,-131.335423
9,14,24,0.000000,-130.480295
9,14,26,0.000000,-132.260147
9,14,28,0.000000,-142.951443
9,14,30,0.000000,-135.960124
9,14,32,0.000000,-138.472173
9,14,34,0.000000,-127.017337
9,14,36,0.000000,-125.045902
9,14,38,0.000000,-125.244181
9,14,40,0.000000,-131.587135
9,14,42,0.000000,-128.414467
9,14,44,0.000000,-132.093093
9,14,46,0.000000,-139.988171
9,14,48,0.000000,-127.785840
9,14,50,0.000000,-133.538390
9,14,52,0.000000,-121.348437
9,14,54,0.000000,-129.723018
9,14,56,0.000000,-134.238567
9,14,58,0.000000,-134.362259
9,15,0,0.000000,-129.326165
9,15,2,0.000000,-126.933198
9,15,4,0.000000,-131.061971
9,15,6,0.000000,-135.384216
9,15,8,0.000000,-128.078170
9,15,10,0.000000,-130.301021
9,15,12,0.000000,-130.305296
9,15,14,0.000000,-129.994050
9,15,16,0.000000,-129.773589
9,15,18,0.000000,-130.601666
9,15,20,0.000000,-127.577420
9,15,22,0.000000,-132.563726
9,15,24,0.000000,-140.506580
9,15,26,0.000000,-121.835619
9,15,28,0.000000,-134.077193
9,15,30,0.000000,-133.163859
9,15,32,0.000000,-144.684454
9,15,34,0.000000,-130.458209
9,15,36,0.000000,-137.281872
9,15,38,0.000000,-137.557867
9,15,40,0.000000,-127.091087
9,15,42,0.000000,-138.482201
9,15,44,0.000000,-131.453463
9,15,46,0.000000,-131.962834
9,15,48,0.000000,-131.325133
9,15,50,0.000000,-146.697750
9,15,52,0.000000,-133.516398
9,15,54,0.000000,-132.536380
9,15,56,0.000000,-123.070181
9,15,58,0.000000,-124.206845
9,16,0,0.000000,-141.708462
9,16,2,0.000000,-126.907433
9,16,4,0.000000,-129.291968
9,16,6,0.000000,-127.262363
9,16,8,0.000000,-130.411416
9,16,10,0.000000,-139.092229
9,16,12,0.000000,-132.639824
9,16,14,0.000000,-130.956295
9,16,16,0.000000,-125.888001
9,16,18,0.000000,-134.921726
9,16,20,0.000000,-135.172146
9,16,22,0.000000,-134.036013
9,16,24,0.000000,-137.173200
9,16,26,0.000000,-136.179459
9,16,28,0.000000,-126.857645
9,16,30,0.000000,-134.200407
9,16,32,0.000000,-130.022584
9,16,34,0.000000,-130.223551
9,16,36,0.000000,-133.495112
9,16,38,0.000000,-129.968881
9,16,40,0.000000,-129.201322
9,16,42,0.000000,-131.569733
9,16,44,0.000000,-128.303381
9,16,46,0.000000,-125.171064
9,16,48,0.000000,-153.976037
9,16,50,0.000000,-127.883365
9,16,52,0.000000,-128.879937
9,16,54,0.000000,-129.059441
9,16,56,0.000000,-129.982990
9,16,58,0.000000,-129.076948
9,17,0,0.000000,-122.007649
9,17,2,0.000000,-132.451243
9,17,4,0.000000,-128.174878
9,17,6,0.000000,-127.775037
9,17,8,0.000000,-129.210953
9,17,10,0.000000,-134.183579
9,17,12,0.000000,-141.660634
9,17,14,0.000000,-127.119854
9,17,16,0.000000,-124.524637
9,17,18,0.000000,-149.848886
9,17,20,0.000000,-126.822229
9,17,22,0.000000,-134.720652
9,17,24,0.000000,-127.044468
9,17,26,0.000000,-137.011653
9,17,28,0.000000,-123.884382
9,17,30,0.000000,-121.607092
9,17,32,0.000000,-131.658065
9,17,34,0.000000,-123.906119
9,17,36,0.000000,-133.136929
9,17,38,0.000000,-134.960846
9,17,40,0.000000,-123.588959
9,17,42,0.000000,-147.251612
9,17,44,0.000000,-140.421986
9,17,46,0.000000,-130.137225
9,17,48,0.000000,-126.987773
9,17,50,0.000000,-128.344435
9,17,52,0.000000,-127.426921
9,17,54,0.000000,-132.508503
9,17,56,0.000000,-131.111464
9,17,58,0.000000,-131.355765
9,18,0,0.000000,-143.829571
9,18,2,0.000000,-134.225262
9,18,4,0.000000,-168.124394
9,18,6,0.000000,-130.931339
9,18,8,0.000000,-126.631149
9,18,10,0.000000,-135.742992
9,18,12,0.000000,-136.896012
9,18,14,0.000000,-128.103669
9,18,16,0.000000,-129.336320
9,18,18,0.000000,-133.347623
9,18,20,0.000000,-145.984439
9,18,22,0.000000,-129.981986
9,18,24,0.000000,-125.453814
9,18,26,0.000000,-128.191006
9,18,28,0.000000,-125.504590
9,18,30,0.000000,-130.671798
9,18,32,0.000000,-130.384144
9,18,34,0.000000,-126.565657
9,18,36,0.000000,-129.870731
9,18,38,0.000000,-137.520633
9,18,40,0.000000,-137.377739
9,18,42,0.000000,-136.566112
9,18,44,0.000000,-123.179950
9,18,46,0.000000,-123.329700
9,18,48,0.000000,-128.357171
9,18,50,0.000000,-128.509751
9,18,52,0.000000,-139.651989
9,18,54,0.000000,-125.409144
9,18,56,0.000000,-132.255477
9,18,58,0.000000,-133.340208
9,19,0,0.000000,-132.979912
9,19,2,0.000000,-125.112217
9,19,4,0.000000,-129.515010
9,19,6,0.000000,-126.070744
9,19,8,0.000000,-126.475286
9,19,10,0.000000,-119.844931
9,19,12,0.000000,-130.664667
9,19,14,0.000000,-127.098933
9,19,16,0.000000,-125.838374
9,19,18,0.000000,-130.633727
9,19,20,0.000000,-132.667768
9,19,22,0.000000,-132.018667
9,19,24,0.000000,-131.434517
9,19,26,0.000000,-126.394859
9,19,28,0.000000,-130.832795
9,19,30,0.000000,-132.100788
9,19,32,0.000000,-127.557603
9,19,34,0.000000,-136.568279
9,19,36,0.000000,-131.090501
9,19,38,0.000000,-134.845210
9,19,40,0.000000,-126.964799
9,19,42,0.000000,-124.891464
9,19,44,0.000000,-127.870619
9,19,46,0.000000,-130.771835
9,19,48,0.000000,-128.802647
9,19,50,0.000000,-128.925297
9,19,52,0.000000,-131.580749
9,19,54,0.000000,-130.627680
9,19,56,0.000000,-133.861011
9,19,58,0.000000,-125.616262
9,20,0,0.000000,-135.613295
9,20,2,0.000000,-131.348974
9,20,4,0.000000,-126.923632
9,20,6,0.000000,-129.275184
9,20,8,0.000000,-134.574340
9,20,10,0.000000,-133.752347
9,20,12,0.000000,-136.785008
9,20,14,0.000000,-129.492486
9,20,16,0.000000,-129.069635
9,20,18,0.000000,-145.211546
9,20,20,0.000000,-133.110871
9,20,22,0.000000,-154.020089
9,20,24,0.000000,-131.884324
9,20,26,0.000000,-129.812392
9,20,28,0.000000,-140.966554
9,20,30,0.000000,-127.264402
9,20,32,0.000000,-126.003440
9,20,34,0.000000,-131.978829
9,20,36,0.000000,-128.586847
9,20,38,0.000000,-132.054722
9,20,40,0.000000,-139.685304
9,20,42,0.000000,-142.780423
9,20,44,0.000000,-130.506157
9,20,46,0.000000,-125.991294
9,20,48,0.000000,-127.066555
9,20,50,0.000000,-132.479481
9,20,52,0.000000,-131.210880
9,20,54,0.000000,-127.299481
9,20,56,0.000000,-130.676284
9,20,58,0.000000,-130.709109
9,21,0,0.000000,-136.474994
9,21,2,0.000000,-138.384657
9,21,4,0.000000,-132.204680
9,21,6,0.000000,-136.546978
9,21,8,0.000000,-134.443083
9,21,10,0.000000,-128.457376
9,21,12,0.000000,-128.724379
9,21,14,0.000000,-125.406613
9,21,16,0.000000,-131.205314
9,21,18,0.000000,-136.421556
9,21,20,0.000000,-141.212946
9,21,22,0.000000,-126.245545
9,21,24,0.000000,-130.823833
9,21,26,0.000000,-126.641411
9,21,28,0.000000,-134.884251
9,21,30,0.000000,-124.652858
9,21,32,0.000000,-128.738412
9,21,34,0.000000,-126.731601
9,21,36,0.000000,-138.813590
9,21,38,0.000000,-123.311555
9,21,40,0.000000,-127.864166
9,21,42,0.000000,-126.621383
9,21,44,0.000000,-131.006637
9,21,46,0.000000,-140.220823
9,21,48,0.000000,-128.166996
9,21,50,0.000000,-128.111038
9,21,52,0.000000,-130.469116
9,21,54,0.000000,-129.395403
9,21,56,0.000000,-128.229397
9,21,58,0.000000,-130.014736
9,22,0,0.000000,-129.275363
9,22,2,0.000000,-129.590939
9,22,4,0.000000,-137.727607
9,22,6,0.000000,-133.120872
9,22,8,0.000000,-125.988865
9,22,10,0.000000,-129.250429
9,22,12,0.000000,-132.291277
9,22,14,0.000000,-130.545109
9,22,16,0.000000,-132.149628
9,22,18,0.000000,-131.134773
9,22,20,0.000000,-135.033808
9,22,22,0.000000,-129.248328
9,22,24,0.000000,-117.783616
9,22,26,0.000000,-127.633404
9,22,28,0.000000,-131.251122
9,22,30,0.000000,-131.316735
9,22,32,0.000000,-129.462639
9,22,34,0.000000,-140.203344
9,22,36,0.000000,-140.940152
9,22,38,0.000000,-131.253948
9,22,40,0.000000,-124.661329
9,22,42,0.000000,-129.355265
9,22,44,0.000000,-135.045451
9,22,46,0.000000,-126.429013
9,22,48,0.000000,-134.252351
9,22,50,0.000000,-127.267727
9,22,52,0.000000,-122.862303
9,22,54,0.000000,-131.257644
9,22,56,0.000000,-133.134188
9,22,58,0.000000,-129.310708
9,23,0,0.000000,-136.514872
9,23,2,0.000000,-132.477877
9,23,4,0.000000,-127.352519
9,23,6,0.000000,-126.473377
9,23,8,0.000000,-126.679910
9,23,10,0.000000,-135.616537
9,23,12,0.000000,-144.954040
9,23,14,0.000000,-132.821499
9,23,16,0.000000,-146.735958
9,23,18,0.000000,-129.424949
9,23,20,0.000000,-131.850810
9,23,22,0.000000,-130.810886
9,23,24,0.000000,-130.604648
9,23,26,0.000000,-134.548076
9,23,28,0.000000,-123.080780
9,23,30,0.000000,-130.639517
9,23,32,0.000000,-126.895261
9,23,34,0.000000,-126.565314
9,23,36,0.000000,-136.468947
9,23,38,0.000000,-130.692331
9,23,40,0.000000,-133.481780
9,23,42,0.000000,-132.867084
9,23,44,0.000000,-128.963506
9,23,46,0.000000,-125.683986
9,23,48,0.000000,-127.465684
9,23,50,0.000000,-129.290063
9,23,52,0.000000,-132.191846
9,23,54,0.000000,-130.328084
9,23,56,0.000000,-135.034602
9,23,58,0.000000,-127.093659
9,24,0,0.000000,-136.353109
9,24,2,0.000000,-124.045133
9,24,4,0.000000,-130.199000
9,24,6,0.000000,-127.751781
9,24,8,0.000000,-134.131297
9,24,10,0.000000,-131.523000
9,24,12,0.000000,-137.554350
9,24,14,0.000000,-135.642796
9,24,16,0.000000,-129.364062
9,24,18,0.000000,-124.609478
9,24,20,0.000000,-127.945478
9,24,22,0.000000,-141.450038
9,24,24,0.000000,-136.552823
9,24,26,0.000000,-127.355509
9,24,28,0.000000,-130.263547
9,24,30,0.000000,-134.096105
9,24,32,0.000000,-121.358572
9,24,34,0.000000,-133.185224
9,24,36,0.000000,-134.540013
9,24,38,0.000000,-137.625274
9,24,40,0.000000,-130.539330
9,24,42,0.000000,-129.156253
9,24,44,0.000000,-135.317087
9,24,46,0.000000,-134.344713
9,24,48,0.000000,-125.605304
9,24,50,0.000000,-136.763591
9,24,52,0.000000,-132.200916
9,24,54,0.000000,-132.029169
9,24,56,0.000000,-123.913781
9,24,58,0.000000,-137.535906
9,25,0,0.000000,-135.871106
9,25,2,0.000000,-129.246895
9,25,4,0.000000,-128.379265
9,25,6,0.000000,-122.174124
9,25,8,0.000000,-129.808744
9,25,10,0.000000,-136.575246
9,25,12,0.000000,-131.248973
9,25,14,0.000000,-124.402751
9,25,16,0.000000,-130.242525
9,25,18,0.000000,-126.975711
9,25,20,0.000000,-133.137319
9,25,22,0.000000,-128.305404
9,25,24,0.000000,-126.707458
9,25,26,0.000000,-127.706532
9,25,28,0.000000,-133.910155
9,25,30,0.000000,-136.808403
9,25,32,0.000000,-130.457325
9,25,34,0.000000,-129.074083
9,25,36,0.000000,-126.502600
9,25,38,0.000000,-135.588979
9,25,40,0.000000,-130.671903
9,25,42,0.000000,-148.524264
9,25,44,0.000000,-134.538280
9,25,46,0.000000,-132.147688
9,25,48,0.000000,-132.496140
9,25,50,0.000000,-130.750406
9,25,52,0.000000,-126.862183
9,25,54,0.000000,-124.972107
9,25,56,0.000000,-133.037612
9,25,58,0.000000,-118.335856
9,26,0,0.000000,-133.576386
9,26,2,0.000000,-128.968822
9,26,4,0.000000,-129.669347
9,26,6,0.000000,-126.564005
9,26,8,0.000000,-134.928208
9,26,10,0.000000,-122.948324
9,26,12,0.000000,-139.015305
9,26,14,0.000000,-134.481847
9,26,16,0.000000,-136.137223
9,26,18,0.000000,-134.231778
9,26,20,0.000000,-129.784917
9,26,22,0.000000,-138.343699
9,26,24,0.000000,-130.990414
9,26,26,0.000000,-137.827959
9,26,28,0.000000,-126.737553
9,26,30,0.000000,-129.900779
9,26,32,0.000000,-123.484641
9,26,34,0.000000,-130.648963
9,26,36,0.000000,-133.392681
9,26,38,0.000000,-129.364330
9,26,40,0.000000,-124.053828
9,26,42,0.000000,-136.037420
9,26,44,0.000000,-132.043163
9,26,46,0.000000,-127.191518
9,26,48,0.000000,-137.542276
9,26,50,0.000000,-129.118703
9,26,52,0.000000,-133.702850
9,26,54,0.000000,-131.446373
9,26,56,0.000000,-133.425700
9,26,58,0.000000,-130.462529
9,27,0,0.000000,-149.588679
9,27,2,0.000000,-141.970034
9,27,4,0.000000,-128.883536
9,27,6,0.000000,-132.875273
9,27,8,0.000000,-140.988283
9,27,10,0.000000,-123.654199
9,27,12,0.000000,-143.433451
9,27,14,0.000000,-122.754330
9,27,16,0.000000,-134.024493
9,27,18,0.000000,-127.253983
9,27,20,0.000000,-139.011176
9,27,22,0.000000,-137.751483
