hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.421797
9,0,2,0.000000,-123.491753
9,0,4,0.000000,-129.595881
9,0,6,0.000000,-125.451313
9,0,8,0.000000,-126.174640
9,0,10,0.000000,-133.222377
9,0,12,0.000000,-140.976700
9,0,14,0.000000,-128.090733
9,0,16,0.000000,-143.245010
9,0,18,0.000000,-142.974701
9,0,20,0.000000,-128.961040
9,0,22,0.000000,-123.565130
9,0,24,0.000000,-136.795594
9,0,26,0.000000,-129.007721
9,0,28,0.000000,-131.834390
9,0,30,0.000000,-144.609429
9,0,32,0.000000,-134.670714
9,0,34,0.000000,-128.164412
9,0,36,0.000000,-144.579211
9,0,38,0.000000,-131.642967
9,0,40,0.000000,-131.175650
9,0,42,0.000000,-129.297335
9,0,44,0.000000,-132.671919
9,0,46,0.000000,-127.057430
9,0,48,0.000000,-143.431255
9,0,50,0.000000,-144.306250
9,0,52,0.000000,-132.560900
9,0,54,0.000000,-135.310424
9,0,56,0.000000,-129.802137
9,0,58,0.000000,-135.184911
9,1,0,0.000000,-131.858873
9,1,2,0.000000,-142.119506
9,1,4,0.000000,-126.832360
9,1,6,0.000000,-142.360628
9,1,8,0.000000,-129.921673
9,1,10,0.000000,-123.529869
9,1,12,0.000000,-126.145607
9,1,14,0.000000,-136.985047
9,1,16,0.000000,-128.766880
9,1,18,0.000000,-135.871315
9,1,20,0.000000,-133.701291
9,1,22,0.000000,-129.830603
9,1,24,0.000000,-134.395113
9,1,26,0.000000,-129.205929
9,1,28,0.000000,-133.730066
9,1,30,0.000000,-129.346307
9,1,32,0.000000,-128.961925
9,1,34,0.000000,-136.698209
9,1,36,0.000000,-128.068577
9,1,38,0.000000,-137.260300
9,1,40,0.000000,-130.545252
9,1,42,0.000000,-130.089823
9,1,44,0.000000,-131.633978
9,1,46,0.000000,-126.774542
9,1,48,0.000000,-128.450628
9,1,50,0.000000,-137.552491
9,1,52,0.000000,-143.100173
9,1,54,0.000000,-127.347499
9,1,56,0.000000,-138.932577
9,1,58,0.000000,-127.494516
9,2,0,0.000000,-124.294912
9,2,2,0.000000,-129.198706
9,2,4,0.000000,-132.417815
9,2,6,0.000000,-132.466502
9,2,8,0.000000,-132.157102
9,2,10,0.000000,-128.271289
9,2,12,0.000000,-127.085450
9,2,14,0.000000,-129.398941
9,2,16,0.000000,-136.750059
9,2,18,0.000000,-133.113076
9,2,20,0.000000,-133.020478
9,2,22,0.000000,-139.088578
9,2,24,0.000000,-135.154069
9,2,26,0.000000,-139.940511
9,2,28,0.000000,-128.422461
9,2,30,0.000000,-124.737838
9,2,32,0.000000,-132.622191
9,2,34,0.000000,-131.392699
9,2,36,0.000000,-133.541709
9,2,38,0.000000,-137.629222
9,2,40,0.000000,-129.208308
9,2,42,0.000000,-136.942158
9,2,44,0.000000,-135.734450
9,2,46,0.000000,-133.463275
9,2,48,0.000000,-129.380788
9,2,50,0.000000,-131.782041
9,2,52,0.000000,-138.267539
9,2,54,0.000000,-128.333626
9,2,56,0.000000,-127.621985
9,2,58,0.000000,-127.666946
9,3,0,0.000000,-130.567932
9,3,2,0.000000,-135.552148
9,3,4,0.000000,-140.427738
9,3,6,0.000000,-128.251520
9,3,8,0.000000,-131.122001
9,3,10,0.000000,-127.033614
9,3,12,0.000000,-127.993302
9,3,14,0.000000,-126.243969
9,3,16,0.000000,-126.400118
9,3,18,0.000000,-135.008751
9,3,20,0.000000,-134.767524
9,3,22,0.000000,-136.255585
9,3,24,0.000000,-130.422075
9,3,26,0.000000,-127.424288
9,3,28,0.000000,-137.777792
9,3,30,0.000000,-135.772414
9,3,32,0.000000,-134.635994
9,3,34,0.000000,-123.966680
9,3,36,0.000000,-131.016975
9,3,38,0.000000,-135.220304
9,3,40,0.000000,-135.057622
9,3,42,0.000000,-123.674074
9,3,44,0.000000,-129.330990
9,3,46,0.000000,-132.842555
9,3,48,0.000000,-133.076093
9,3,50,0.000000,-135.660749
9,3,52,0.000000,-125.712642
9,3,54,0.000000,-131.837543
9,3,56,0.000000,-124.355374
9,3,58,0.000000,-133.810013
9,4,0,0.000000,-128.514592
9,4,2,0.000000,-132.848646
9,4,4,0.000000,-129.954783
9,4,6,0.000000,-125.932853
9,4,8,0.000000,-125.023599
9,4,10,0.000000,-131.763893
9,4,12,0.000000,-132.572500
9,4,14,0.000000,-132.475495
9,4,16,0.000000,-134.335671
9,4,18,0.000000,-131.068652
9,4,20,0.000000,-141.114908
9,4,22,0.000000,-132.472788
9,4,24,0.000000,-145.458626
9,4,26,0.000000,-131.268324
9,4,28,0.000000,-127.449261
9,4,30,0.000000,-131.839235
9,4,32,0.000000,-133.601292
9,4,34,0.000000,-126.240800
9,4,36,0.000000,-132.808396
9,4,38,0.000000,-142.614438
9,4,40,0.000000,-152.162775
9,4,42,0.000000,-133.139096
9,4,44,0.000000,-133.507315
9,4,46,0.000000,-133.051728
9,4,48,0.000000,-131.686853
9,4,50,0.000000,-132.678589
9,4,52,0.000000,-131.400470
9,4,54,0.000000,-131.101467
9,4,56,0.000000,-133.196061
9,4,58,0.000000,-126.318832
9,5,0,0.000000,-138.516835
9,5,2,0.000000,-128.580158
9,5,4,0.000000,-134.598021
9,5,6,0.000000,-142.486288
9,5,8,0.000000,-125.504089
9,5,10,0.000000,-127.546103
9,5,12,0.000000,-131.790794
9,5,14,0.000000,-122.079538
9,5,16,0.000000,-135.604388
9,5,18,0.000000,-129.811570
9,5,20,0.000000,-134.229847
9,5,22,0.000000,-128.040558
9,5,24,0.000000,-128.866083
9,5,26,0.000000,-135.742091
9,5,28,0.000000,-128.592037
9,5,30,0.000000,-138.564803
9,5,32,0.000000,-132.961757
9,5,34,0.000000,-131.255699
9,5,36,0.000000,-128.666076
9,5,38,0.000000,-134.269454
9,5,40,0.000000,-132.089777
9,5,42,0.000000,-134.852599
9,5,44,0.000000,-134.711763
9,5,46,0.000000,-125.088184
9,5,48,0.000000,-132.290941
9,5,50,0.000000,-130.942443
9,5,52,0.000000,-130.719831
9,5,54,0.000000,-131.392298
9,5,56,0.000000,-129.098248
9,5,58,0.000000,-149.295068
9,6,0,0.000000,-132.038819
9,6,2,0.000000,-131.727743
9,6,4,0.000000,-129.644751
9,6,6,0.000000,-135.790390
9,6,8,0.000000,-139.292992
9,6,10,0.000000,-127.781584
9,6,12,0.000000,-125.511055
9,6,14,0.000000,-129.449203
9,6,16,0.000000,-122.757437
9,6,18,0.000000,-127.524710
9,6,20,0.000000,-123.836169
9,6,22,0.000000,-131.259043
9,6,24,0.000000,-138.863855
9,6,26,0.000000,-126.641841
9,6,28,0.000000,-130.834678
9,6,30,0.000000,-142.962782
9,6,32,0.000000,-132.483812
9,6,34,0.000000,-129.420033
9,6,36,0.000000,-133.776996
9,6,38,0.000000,-139.779097
9,6,40,0.000000,-130.965689
9,6,42,0.000000,-126.340551
9,6,44,0.000000,-129.812882
9,6,46,0.000000,-125.135908
9,6,48,0.000000,-129.400405
9,6,50,0.000000,-135.760876
9,6,52,0.000000,-137.397397
9,6,54,0.000000,-128.025285
9,6,56,0.000000,-129.146080
9,6,58,0.000000,-131.558995
9,7,0,0.000000,-131.035180
9,7,2,0.000000,-127.919018
9,7,4,0.000000,-133.395018
9,7,6,0.000000,-137.706218
9,7,8,0.000000,-134.142852
9,7,10,0.000000,-131.407976
9,7,12,0.000000,-127.797187
9,7,14,0.000000,-129.114728
9,7,16,0.000000,-127.728939
9,7,18,0.000000,-142.257412
9,7,20,0.000000,-119.077205
9,7,22,0.000000,-144.192852
9,7,24,0.000000,-131.614114
9,7,26,0.000000,-125.685290
9,7,28,0.000000,-135.496823
9,7,30,0.000000,-130.651690
9,7,32,0.000000,-123.102652
9,7,34,0.000000,-132.145631
9,7,36,0.000000,-127.412411
9,7,38,0.000000,-132.090826
9,7,40,0.000000,-130.937312
9,7,42,0.000000,-136.051734
9,7,44,0.000000,-125.457417
9,7,46,0.000000,-126.966483
9,7,48,0.000000,-130.086193
9,7,50,0.000000,-129.908377
9,7,52,0.000000,-131.415040
9,7,54,0.000000,-124.727525
9,7,56,0.000000,-127.668639
9,7,58,0.000000,-129.981805
9,8,0,0.000000,-135.494093
9,8,2,0.000000,-129.822213
9,8,4,0.000000,-126.257359
9,8,6,0.000000,-129.086614
9,8,8,0.000000,-126.165247
9,8,10,0.000000,-134.412571
9,8,12,0.000000,-127.484273
9,8,14,0.000000,-135.714575
9,8,16,0.000000,-129.378770
9,8,18,0.000000,-126.355345
9,8,20,0.000000,-130.752009
9,8,22,0.000000,-138.175266
9,8,24,0.000000,-132.725419
9,8,26,0.000000,-130.429416
9,8,28,0.000000,-129.747442
9,8,30,0.000000,-136.177945
9,8,32,0.000000,-126.247610
9,8,34,0.000000,-129.467881
9,8,36,0.000000,-125.022556
9,8,38,0.000000,-141.494191
9,8,40,0.000000,-153.868571
9,8,42,0.000000,-131.749829
9,8,44,0.000000,-138.416938
9,8,46,0.000000,-125.808010
9,8,48,0.000000,-126.168917
9,8,50,0.000000,-126.736551
9,8,52,0.000000,-133.258432
9,8,54,0.000000,-132.231501
9,8,56,0.000000,-139.604728
9,8,58,0.000000,-119.477107
9,9,0,0.000000,-131.807542
9,9,2,0.000000,-131.966188
9,9,4,0.000000,-124.352462
9,9,6,0.000000,-126.446162
9,9,8,0.000000,-133.532690
9,9,10,0.000000,-133.087032
9,9,12,0.000000,-134.456322
9,9,14,0.000000,-131.436586
9,9,16,0.000000,-129.615494
9,9,18,0.000000,-129.857450
9,9,20,0.000000,-138.691435
9,9,22,0.000000,-128.278066
9,9,24,0.000000,-136.480739
9,9,26,0.000000,-136.888501
9,9,28,0.000000,-146.888451
9,9,30,0.000000,-129.011212
9,9,32,0.000000,-132.192366
9,9,34,0.000000,-125.682490
9,9,36,0.000000,-130.556950
9,9,38,0.000000,-132.014262
9,9,40,0.000000,-139.580134
9,9,42,0.000000,-129.965027
9,9,44,0.000000,-126.394107
9,9,46,0.000000,-138.333363
9,9,48,0.000000,-132.661674
9,9,50,0.000000,-131.585453
9,9,52,0.000000,-129.927533
9,9,54,0.000000,-132.594912
9,9,56,0.000000,-127.496882
9,9,58,0.000000,-129.213265
9,10,0,0.000000,-131.125745
9,10,2,0.000000,-114.596111
9,10,4,0.000000,-132.553263
9,10,6,0.000000,-130.933858
9,10,8,0.000000,-128.098911
9,10,10,0.000000,-126.411463
9,10,12,0.000000,-133.275714
9,10,14,0.000000,-132.563428
9,10,16,0.000000,-129.727083
9,10,18,0.000000,-130.900950
9,10,20,0.000000,-127.890513
9,10,22,0.000000,-130.498102
9,10,24,0.000000,-127.464677
9,10,26,0.000000,-144.824108
9,10,28,0.000000,-130.719815
9,10,30,0.000000,-129.855910
9,10,32,0.000000,-127.899476
9,10,34,0.000000,-132.113551
9,10,36,0.000000,-130.660683
9,10,38,0.000000,-123.484884
9,10,40,0.000000,-134.150117
9,10,42,0.000000,-131.213365
9,10,44,0.000000,-134.318524
9,10,46,0.000000,-127.100266
9,10,48,0.000000,-129.734922
9,10,50,0.000000,-125.412711
9,10,52,0.000000,-123.022208
9,10,54,0.000000,-154.980467
9,10,56,0.000000,-130.025095
9,10,58,0.000000,-139.566627
9,11,0,0.000000,-117.461653
9,11,2,0.000000,-132.393238
9,11,4,0.000000,-127.591504
9,11,6,0.000000,-119.632326
9,11,8,0.000000,-129.316961
9,11,10,0.000000,-132.583178
9,11,12,0.000000,-126.367650
9,11,14,0.000000,-130.673617
9,11,16,0.000000,-141.063550
9,11,18,0.000000,-127.545996
9,11,20,0.000000,-133.265035
9,11,22,0.000000,-130.893521
9,11,24,0.000000,-137.252961
9,11,26,0.000000,-130.444367
9,11,28,0.000000,-136.454604
9,11,30,0.000000,-124.846723
9,11,32,0.000000,-148.107256
9,11,34,0.000000,-134.536588
9,11,36,0.000000,-133.193147
9,11,38,0.000000,-126.934636
9,11,40,0.000000,-124.184211
9,11,42,0.000000,-137.879682
9,11,44,0.000000,-133.698713
9,11,46,0.000000,-124.811193
9,11,48,0.000000,-131.017709
9,11,50,0.000000,-143.030491
9,11,52,0.000000,-132.350065
9,11,54,0.000000,-128.624887
9,11,56,0.000000,-129.298639
9,11,58,0.000000,-127.175628
9,12,0,0.000000,-129.600665
9,12,2,0.000000,-149.198579
9,12,4,0.000000,-134.643102
9,12,6,0.000000,-128.985153
9,12,8,0.000000,-129.351772
9,12,10,0.000000,-119.365097
9,12,12,0.000000,-132.115387
9,12,14,0.000000,-129.802151
9,12,16,0.000000,-123.740449
9,12,18,0.000000,-126.183454
9,12,20,0.000000,-138.607171
9,12,22,0.000000,-125.866897
9,12,24,0.000000,-135.837328
9,12,26,0.000000,-136.358070
9,12,28,0.000000,-143.232805
9,12,30,0.000000,-135.979300
9,12,32,0.000000,-125.884375
9,12,34,0.000000,-142.926616
9,12,36,0.000000,-134.122882
9,12,38,0.000000,-133.783550
9,12,40,0.000000,-131.977120
9,12,42,0.000000,-144.740874
9,12,44,0.000000,-117.101815
9,12,46,0.000000,-131.398569
9,12,48,0.000000,-126.956718
9,12,50,0.000000,-132.422764
9,12,52,0.000000,-126.418777
9,12,54,0.000000,-135.852787
9,12,56,0.000000,-131.355176
9,12,58,0.000000,-132.107620
9,13,0,0.000000,-127.902087
9,13,2,0.000000,-133.886651
9,13,4,0.000000,-133.800115
9,13,6,0.000000,-146.081326
9,13,8,0.000000,-132.036763
9,13,10,0.000000,-130.508067
9,13,12,0.000000,-136.807242
9,13,14,0.000000,-133.423639
9,13,16,0.000000,-135.238539
9,13,18,0.000000,-127.242665
9,13,20,0.000000,-137.620949
9,13,22,0.000000,-126.543227
9,13,24,0.000000,-135.102127
9,13,26,0.000000,-148.953417
9,13,28,0.000000,-129.452930
9,13,30,0.000000,-128.326642
9,13,32,0.000000,-129.524644
9,13,34,0.000000,-134.117176
9,13,36,0.000000,-128.711606
9,13,38,0.000000,-134.114379
9,13,40,0.000000,-142.607453
9,13,42,0.000000,-129.066954
9,13,44,0.000000,-141.894787
9,13,46,0.000000,-129.214761
9,13,48,0.000000,-127.659521
9,13,50,0.000000,-127.992799
9,13,52,0.000000,-130.380148
9,13,54,0.000000,-130.069016
9,13,56,0.000000,-135.173617
9,13,58,0.000000,-131.609796
9,14,0,0.000000,-130.796779
9,14,2,0.000000,-135.357234
9,14,4,0.000000,-130.976909
9,14,6,0.000000,-135.770147
9,14,8,0.000000,-127.379370
9,14,10,0.000000,-127.337023
9,14,12,0.000000,-139.011676
9,14,14,0.000000,-135.261816
9,14,16,0.000000,-128.241095
9,14,18,0.000000,-123.460346
9,14,20,0.000000,-135.896746
9,14,22,0.000000,-125.107767
9,14,24,0.000000,-133.467873
9,14,26,0.000000,-127.753604
9,14,28,0.000000,-129.048225
9,14,30,0.000000,-135.277441
9,14,32,0.000000,-129.439505
9,14,34,0.000000,-130.699954
9,14,36,0.000000,-128.817321
9,14,38,0.000000,-140.219604
9,14,40,0.000000,-132.589718
9,14,42,0.000000,-140.776689
9,14,44,0.000000,-128.271306
9,14,46,0.000000,-130.349209
9,14,48,0.000000,-136.143765
9,14,50,0.000000,-133.382843
9,14,52,0.000000,-122.497164
9,14,54,0.000000,-131.775557
9,14,56,0.000000,-133.642999
9,14,58,0.000000,-133.874795
9,15,0,0.000000,-129.161813
9,15,2,0.000000,-133.659176
9,15,4,0.000000,-133.790025
9,15,6,0.000000,-127.473888
9,15,8,0.000000,-131.201405
9,15,10,0.000000,-133.365102
9,15,12,0.000000,-128.514082
9,15,14,0.000000,-129.101688
9,15,16,0.000000,-130.180739
9,15,18,0.000000,-131.920144
9,15,20,0.000000,-128.065585
9,15,22,0.000000,-134.482684
9,15,24,0.000000,-128.568883
9,15,26,0.000000,-116.721174
9,15,28,0.000000,-134.472841
9,15,30,0.000000,-123.614415
9,15,32,0.000000,-128.320361
9,15,34,0.000000,-136.890000
9,15,36,0.000000,-132.473948
9,15,38,0.000000,-128.468782
9,15,40,0.000000,-140.784969
9,15,42,0.000000,-132.081155
9,15,44,0.000000,-136.819584
9,15,46,0.000000,-125.113849
9,15,48,0.000000,-140.413657
9,15,50,0.000000,-141.315501
9,15,52,0.000000,-130.406808
9,15,54,0.000000,-128.709699
9,15,56,0.000000,-131.539534
9,15,58,0.000000,-129.752999
9,16,0,0.000000,-129.596110
9,16,2,0.000000,-130.828277
9,16,4,0.000000,-135.295205
9,16,6,0.000000,-132.479139
9,16,8,0.000000,-128.032223
9,16,10,0.000000,-127.908806
9,16,12,0.000000,-137.179785
9,16,14,0.000000,-142.813482
9,16,16,0.000000,-133.053874
9,16,18,0.000000,-131.076139
9,16,20,0.000000,-137.093014
9,16,22,0.000000,-135.080688
9,16,24,0.000000,-130.329972
9,16,26,0.000000,-131.946158
9,16,28,0.000000,-125.731580
9,16,30,0.000000,-121.893791
9,16,32,0.000000,-128.100529
9,16,34,0.000000,-129.606526
9,16,36,0.000000,-127.052162
9,16,38,0.000000,-133.892074
9,16,40,0.000000,-131.048007
9,16,42,0.000000,-125.571568
9,16,44,0.000000,-132.935412
9,16,46,0.000000,-137.753124
9,16,48,0.000000,-129.545884
9,16,50,0.000000,-130.488030
9,16,52,0.000000,-134.926847
9,16,54,0.000000,-125.787586
9,16,56,0.000000,-128.050392
9,16,58,0.000000,-138.228771
9,17,0,0.000000,-120.303657
9,17,2,0.000000,-133.815875
9,17,4,0.000000,-131.845766
9,17,6,0.000000,-131.881579
9,17,8,0.000000,-135.663297
9,17,10,0.000000,-136.199622
9,17,12,0.000000,-132.883398
9,17,14,0.000000,-129.639268
9,17,16,0.000000,-136.089950
9,17,18,0.000000,-144.006136
9,17,20,0.000000,-130.841427
9,17,22,0.000000,-130.049834
9,17,24,0.000000,-130.690373
9,17,26,0.000000,-138.151369
9,17,28,0.000000,-132.565575
9,17,30,0.000000,-128.115452
9,17,32,0.000000,-126.405022
9,17,34,0.000000,-120.097099
9,17,36,0.000000,-131.531860
9,17,38,0.000000,-139.495826
9,17,40,0.000000,-137.525222
9,17,42,0.000000,-127.405298
9,17,44,0.000000,-131.366343
9,17,46,0.000000,-138.362960
9,17,48,0.000000,-131.693830
9,17,50,0.000000,-128.214236
9,17,52,0.000000,-134.505336
9,17,54,0.000000,-134.779951
9,17,56,0.000000,-128.926976
9,17,58,0.000000,-147.448657
9,18,0,0.000000,-128.423808
9,18,2,0.000000,-130.180095
9,18,4,0.000000,-132.350019
9,18,6,0.000000,-129.656026
9,18,8,0.000000,-130.203680
9,18,10,0.000000,-135.718837
9,18,12,0.000000,-126.401562
9,18,14,0.000000,-130.007433
9,18,16,0.000000,-126.295631
9,18,18,0.000000,-134.066794
9,18,20,0.000000,-127.864351
9,18,22,0.000000,-131.781708
9,18,24,0.000000,-141.524782
9,18,26,0.000000,-122.080717
9,18,28,0.000000,-128.805506
9,18,30,0.000000,-136.569777
9,18,32,0.000000,-133.974163
9,18,34,0.000000,-130.767872
9,18,36,0.000000,-130.344173
9,18,38,0.000000,-135.814443
9,18,40,0.000000,-129.567306
9,18,42,0.000000,-131.333487
9,18,44,0.000000,-136.105084
9,18,46,0.000000,-135.045875
9,18,48,0.000000,-134.264761
9,18,50,0.000000,-130.454234
9,18,52,0.000000,-130.561912
9,18,54,0.000000,-134.952343
9,18,56,0.000000,-134.109283
9,18,58,0.000000,-128.638564
9,19,0,0.000000,-129.563250
9,19,2,0.000000,-132.938387
9,19,4,0.000000,-135.018320
9,19,6,0.000000,-129.066486
9,19,8,0.000000,-129.079948
9,19,10,0.000000,-131.139876
9,19,12,0.000000,-126.049502
9,19,14,0.000000,-136.119757
9,19,16,0.000000,-127.314909
9,19,18,0.000000,-139.501118
9,19,20,0.000000,-134.476853
9,19,22,0.000000,-129.880923
9,19,24,0.000000,-129.054437
9,19,26,0.000000,-124.814404
9,19,28,0.000000,-126.914209
9,19,30,0.000000,-147.425416
9,19,32,0.000000,-126.386638
9,19,34,0.000000,-128.395549
9,19,36,0.000000,-136.191724
9,19,38,0.000000,-145.270366
9,19,40,0.000000,-142.695628
9,19,42,0.000000,-119.897802
9,19,44,0.000000,-130.465508
9,19,46,0.000000,-133.629719
9,19,48,0.000000,-121.589694
9,19,50,0.000000,-126.383741
9,19,52,0.000000,-141.788223
9,19,54,0.000000,-134.304895
9,19,56,0.000000,-133.110087
9,19,58,0.000000,-125.765934
9,20,0,0.000000,-124.276633
9,20,2,0.000000,-128.608762
9,20,4,0.000000,-127.803266
9,20,6,0.000000,-127.985999
9,20,8,0.000000,-128.588516
9,20,10,0.000000,-145.485865
9,20,12,0.000000,-132.234193
9,20,14,0.000000,-137.148002
9,20,16,0.000000,-130.922861
9,20,18,0.000000,-127.831226
9,20,20,0.000000,-128.615436
9,20,22,0.000000,-131.338823
9,20,24,0.000000,-124.151633
9,20,26,0.000000,-130.064208
9,20,28,0.000000,-134.041171
9,20,30,0.000000,-129.246148
9,20,32,0.000000,-134.299980
9,20,34,0.000000,-154.365976
9,20,36,0.000000,-141.111861
9,20,38,0.000000,-138.292672
9,20,40,0.000000,-129.723669
9,20,42,0.000000,-128.455177
9,20,44,0.000000,-128.479752
9,20,46,0.000000,-128.883210
9,20,48,0.000000,-134.710426
9,20,50,0.000000,-131.082979
9,20,52,0.000000,-129.276958
9,20,54,0.000000,-123.079855
9,20,56,0.000000,-130.229992
9,20,58,0.000000,-143.230585
9,21,0,0.000000,-125.869449
9,21,2,0.000000,-130.057080
9,21,4,0.000000,-137.117168
9,21,6,0.000000,-129.054366
9,21,8,0.000000,-130.672567
9,21,10,0.000000,-129.157449
9,21,12,0.000000,-134.184159
9,21,14,0.000000,-130.455275
9,21,16,0.000000,-129.061323
9,21,18,0.000000,-137.373794
9,21,20,0.000000,-121.368459
9,21,22,0.000000,-126.934249
9,21,24,0.000000,-127.987647
9,21,26,0.000000,-145.586948
9,21,28,0.000000,-138.448594
9,21,30,0.000000,-133.283341
9,21,32,0.000000,-140.743902
9,21,34,0.000000,-128.379390
9,21,36,0.000000,-124.181403
9,21,38,0.000000,-135.853217
9,21,40,0.000000,-130.591577
9,21,42,0.000000,-132.464547
9,21,44,0.000000,-134.203041
9,21,46,0.000000,-128.315935
9,21,48,0.000000,-134.181267
9,21,50,0.000000,-123.934192
9,21,52,0.000000,-146.879662
9,21,54,0.000000,-136.261557
9,21,56,0.000000,-133.551957
9,21,58,0.000000,-130.151315
9,22,0,0.000000,-135.881671
9,22,2,0.000000,-139.230035
9,22,4,0.000000,-132.395782
9,22,6,0.000000,-135.682556
9,22,8,0.000000,-142.202751
9,22,10,0.000000,-126.581258
9,22,12,0.000000,-132.799773
9,22,14,0.000000,-131.195257
9,22,16,0.000000,-122.146600
9,22,18,0.000000,-128.425979
9,22,20,0.000000,-125.274434
9,22,22,0.000000,-129.381466
9,22,24,0.000000,-122.908711
9,22,26,0.000000,-129.799276
9,22,28,0.000000,-139.805314
9,22,30,0.000000,-129.561285
9,22,32,0.000000,-133.165130
9,22,34,0.000000,-128.253449
9,22,36,0.000000,-135.705829
9,22,38,0.000000,-140.061031
9,22,40,0.000000,-132.427406
9,22,42,0.000000,-132.064793
9,22,44,0.000000,-133.591385
9,22,46,0.000000,-129.813377
9,22,48,0.000000,-135.156104
9,22,50,0.000000,-139.495671
9,22,52,0.000000,-139.551092
9,22,54,0.000000,-134.396418
9,22,56,0.000000,-132.967978
9,22,58,0.000000,-130.917385
9,23,0,0.000000,-135.600695
9,23,2,0.000000,-131.533894
9,23,4,0.000000,-140.940555
9,23,6,0.000000,-138.410550
9,23,8,0.000000,-135.378968
9,23,10,0.000000,-155.295622
9,23,12,0.000000,-148.437742
9,23,14,0.000000,-134.589633
9,23,16,0.000000,-136.936949
9,23,18,0.000000,-128.424916
9,23,20,0.000000,-137.782723
9,23,22,0.000000,-132.168447
9,23,24,0.000000,-130.983553
9,23,26,0.000000,-134.678997
9,23,28,0.000000,-123.755895
9,23,30,0.000000,-133.764892
9,23,32,0.000000,-125.894982
9,23,34,0.000000,-131.052314
9,23,36,0.000000,-125.571762
9,23,38,0.000000,-128.860212
9,23,40,0.000000,-127.882056
9,23,42,0.000000,-131.105271
9,23,44,0.000000,-131.251601
9,23,46,0.000000,-137.072885
9,23,48,0.000000,-132.072638
9,23,50,0.000000,-133.121157
9,23,52,0.000000,-141.221875
9,23,54,0.000000,-132.718882
9,23,56,0.000000,-130.142052
9,23,58,0.000000,-125.961996
9,24,0,0.000000,-136.072626
9,24,2,0.000000,-129.131576
9,24,4,0.000000,-138.188510
9,24,6,0.000000,-137.182949
9,24,8,0.000000,-134.980178
9,24,10,0.000000,-129.822287
9,24,12,0.000000,-133.990068
9,24,14,0.000000,-133.665508
9,24,16,0.000000,-124.898863
9,24,18,0.000000,-132.809038
9,24,20,0.000000,-138.945844
9,24,22,0.000000,-126.439621
9,24,24,0.000000,-128.145407
9,24,26,0.000000,-129.884269
9,24,28,0.000000,-128.141512
9,24,30,0.000000,-121.871352
9,24,32,0.000000,-118.820757
9,24,34,0.000000,-124.608324
9,24,36,0.000000,-131.389954
9,24,38,0.000000,-129.102520
9,24,40,0.000000,-129.036934
9,24,42,0.000000,-134.911525
9,24,44,0.000000,-127.373657
9,24,46,0.000000,-128.181272
9,24,48,0.000000,-128.658975
9,24,50,0.000000,-147.126860
9,24,52,0.000000,-127.765440
9,24,54,0.000000,-131.494531
9,24,56,0.000000,-134.963356
9,24,58,0.000000,-132.728455
9,25,0,0.000000,-131.234982
9,25,2,0.000000,-129.141942
9,25,4,0.000000,-130.557692
9,25,6,0.000000,-118.322427
9,25,8,0.000000,-130.444244
9,25,10,0.000000,-132.227944
9,25,12,0.000000,-128.211397
9,25,14,0.000000,-129.757853
9,25,16,0.000000,-129.554762
9,25,18,0.000000,-127.890379
9,25,20,0.000000,-139.945476
9,25,22,0.000000,-137.136131
9,25,24,0.000000,-138.459691
9,25,26,0.000000,-142.920014
9,25,28,0.000000,-132.216490
9,25,30,0.000000,-131.365857
9,25,32,0.000000,-129.971200
9,25,34,0.000000,-130.871277
9,25,36,0.000000,-121.012330
9,25,38,0.000000,-131.534910
9,25,40,0.000000,-129.710932
9,25,42,0.000000,-138.631967
9,25,44,0.000000,-129.778949
9,25,46,0.000000,-128.589367
9,25,48,0.000000,-126.480847
9,25,50,0.000000,-125.530638
9,25,52,0.000000,-127.633080
9,25,54,0.000000,-129.220990
9,25,56,0.000000,-133.518469
9,25,58,0.000000,-125.999565
9,26,0,0.000000,-127.087526
9,26,2,0.000000,-135.728295
9,26,4,0.000000,-128.410021
9,26,6,0.000000,-130.265838
9,26,8,0.000000,-133.233147
9,26,10,0.000000,-132.000460
9,26,12,0.000000,-131.560552
9,26,14,0.000000,-129.260741
9,26,16,0.000000,-134.600596
9,26,18,0.000000,-129.328928
9,26,20,0.000000,-124.266890
9,26,22,0.000000,-146.278527
9,26,24,0.000000,-138.144159
9,26,26,0.000000,-135.320755
9,26,28,0.000000,-125.378823
9,26,30,0.000000,-125.934860
9,26,32,0.000000,-131.067949
9,26,34,0.000000,-132.539082
9,26,36,0.000000,-131.601147
9,26,38,0.000000,-130.721934
9,26,40,0.000000,-131.744006
9,26,42,0.000000,-130.107192
9,26,44,0.000000,-132.423134
9,26,46,0.000000,-127.489021
9,26,48,0.000000,-132.187520
9,26,50,0.000000,-133.070851
9,26,52,0.000000,-140.122085
9,26,54,0.000000,-127.139640
9,26,56,0.000000,-131.045239
9,26,58,0.000000,-125.398956
9,27,0,0.000000,-128.649679
9,27,2,0.000000,-137.425619
9,27,4,0.000000,-131.191775
9,27,6,0.000000,-132.008127
9,27,8,0.000000,-132.605536
9,27,10,0.000000,-134.253142
9,27,12,0.000000,-125.961959
9,27,14,0.000000,-127.085331
9,27,16,0.000000,-126.063089
9,27,18,0.000000,-130.418737
9,27,20,0.000000,-137.553164
9,27,22,0.000000,-132.408944
