hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.390101
7,0,2,0.000000,-124.514643
7,0,4,0.000000,-124.268070
7,0,6,0.000000,-126.206145
7,0,8,0.000000,-127.352811
7,0,10,0.000000,-127.158637
7,0,12,0.000000,-125.466015
7,0,14,0.000000,-126.455456
7,0,16,0.000000,-125.797386
7,0,18,0.000000,-124.961616
7,0,20,0.000000,-124.579865
7,0,22,0.000000,-122.896914
7,0,24,0.000000,-125.484219
7,0,26,0.000000,-127.135466
7,0,28,0.000000,-124.155387
7,0,30,0.000000,-124.237450
7,0,32,0.000000,-127.743077
7,0,34,0.000000,-126.945186
7,0,36,0.000000,-126.348309
7,0,38,0.000000,-128.163222
7,0,40,0.000000,-125.177079
7,0,42,0.000000,-123.968181
7,0,44,0.000000,-124.795780
7,0,46,0.000000,-124.808543
7,0,48,0.000000,-124.100827
7,0,50,0.000000,-124.430919
7,0,52,0.000000,-124.204086
7,0,54,0.000000,-125.075889
7,0,56,0.000000,-125.419452
7,0,58,0.000000,-124.378143
7,1,0,0.000000,-126.164187
7,1,2,0.000000,-124.490376
7,1,4,0.000000,-124.237427
7,1,6,0.000000,-123.515264
7,1,8,0.000000,-124.827657
7,1,10,0.000000,-124.660721
7,1,12,0.000000,-126.126218
7,1,14,0.000000,-125.749181
7,1,16,0.000000,-125.790558
7,1,18,0.000000,-124.236233
7,1,20,0.000000,-123.983415
7,1,22,0.000000,-128.102947
7,1,24,0.000000,-125.148824
7,1,26,0.000000,-122.636760
7,1,28,0.000000,-126.079217
7,1,30,0.000000,-122.499673
7,1,32,0.000000,-121.681991
7,1,34,0.000000,-126.052231
7,1,36,0.000000,-123.136823
7,1,38,0.000000,-126.141052
7,1,40,0.000000,-125.927814
7,1,42,0.000000,-125.236914
7,1,44,0.000000,-122.302070
7,1,46,0.000000,-126.999591
7,1,48,0.000000,-125.565974
7,1,50,0.000000,-126.759663
7,1,52,0.000000,-126.069903
7,1,54,0.000000,-124.222424
7,1,56,0.000000,-126.435452
7,1,58,0.000000,-127.746566
7,2,0,0.000000,-124.812295
7,2,2,0.000000,-122.648280
7,2,4,0.000000,-126.824258
7,2,6,0.000000,-124.015555
7,2,8,0.000000,-124.326882
7,2,10,0.000000,-124.752730
7,2,12,0.000000,-126.301046
7,2,14,0.000000,-126.223216
7,2,16,0.000000,-123.839694
7,2,18,0.000000,-124.385521
7,2,20,0.000000,-121.181135
7,2,22,0.000000,-122.910284
7,2,24,0.000000,-122.365472
7,2,26,0.000000,-122.449112
7,2,28,0.000000,-125.174180
7,2,30,0.000000,-125.934447
7,2,32,0.000000,-123.131389
7,2,34,0.000000,-117.518628
7,2,36,0.000000,-123.029448
7,2,38,0.000000,-126.701278
7,2,40,0.000000,-123.513389
7,2,42,0.000000,-124.366469
7,2,44,0.000000,-123.604288
7,2,46,0.000000,-122.615268
7,2,48,0.000000,-122.283615
7,2,50,0.000000,-123.066065
7,2,52,0.000000,-124.519704
7,2,54,0.000000,-125.198450
7,2,56,0.000000,-126.414545
7,2,58,0.000000,-126.323621
7,3,0,0.000000,-123.356680
7,3,2,0.000000,-124.226202
7,3,4,0.000000,-125.738643
7,3,6,0.000000,-125.804327
7,3,8,0.000000,-124.505506
7,3,10,0.000000,-123.229159
7,3,12,0.000000,-122.282764
7,3,14,0.000000,-121.665170
7,3,16,0.000000,-123.754051
7,3,18,0.000000,-124.923115
7,3,20,0.000000,-124.694671
7,3,22,0.000000,-128.054236
7,3,24,0.000000,-125.654984
7,3,26,0.000000,-125.719257
7,3,28,0.000000,-120.764862
7,3,30,0.000000,-126.160957
7,3,32,0.000000,-123.679440
7,3,34,0.000000,-122.655591
7,3,36,0.000000,-123.409067
7,3,38,0.000000,-120.877382
7,3,40,0.000000,-123.500614
7,3,42,0.000000,-124.231141
7,3,44,0.000000,-123.778288
7,3,46,0.000000,-126.550820
7,3,48,0.000000,-125.665388
7,3,50,0.000000,-125.842133
7,3,52,0.000000,-126.267081
7,3,54,0.000000,-126.329836
7,3,56,0.000000,-127.001736
7,3,58,0.000000,-125.509478
7,4,0,0.000000,-124.298167
7,4,2,0.000000,-125.319428
7,4,4,0.000000,-124.572344
7,4,6,0.000000,-124.110366
7,4,8,0.000000,-122.795465
7,4,10,0.000000,-127.575762
7,4,12,0.000000,-124.235608
7,4,14,0.000000,-124.483280
7,4,16,0.000000,-125.216373
7,4,18,0.000000,-124.502361
7,4,20,0.000000,-121.968079
7,4,22,0.000000,-124.378819
7,4,24,0.000000,-125.937316
7,4,26,0.000000,-127.478270
7,4,28,0.000000,-124.834508
7,4,30,0.000000,-125.666905
7,4,32,0.000000,-127.800618
7,4,34,0.000000,-123.545546
7,4,36,0.000000,-125.002630
7,4,38,0.000000,-125.428783
7,4,40,0.000000,-124.748127
7,4,42,0.000000,-125.117406
7,4,44,0.000000,-124.005119
7,4,46,0.000000,-125.651055
7,4,48,0.000000,-126.206688
7,4,50,0.000000,-127.281916
7,4,52,0.000000,-125.471924
7,4,54,0.000000,-125.856030
7,4,56,0.000000,-124.652605
7,4,58,0.000000,-124.986930
7,5,0,0.000000,-125.009952
7,5,2,0.000000,-125.177516
7,5,4,0.000000,-127.644736
7,5,6,0.000000,-128.298645
7,5,8,0.000000,-127.486008
7,5,10,0.000000,-124.141990
7,5,12,0.000000,-126.704734
7,5,14,0.000000,-126.558780
7,5,16,0.000000,-125.023876
7,5,18,0.000000,-125.850141
7,5,20,0.000000,-126.879682
7,5,22,0.000000,-127.616945
7,5,24,0.000000,-124.485503
7,5,26,0.000000,-126.945979
7,5,28,0.000000,-124.357935
7,5,30,0.000000,-127.492324
7,5,32,0.000000,-127.281042
7,5,34,0.000000,-127.199891
7,5,36,0.000000,-124.417469
7,5,38,0.000000,-122.259105
7,5,40,0.000000,-124.889057
7,5,42,0.000000,-127.285424
7,5,44,0.000000,-124.032278
7,5,46,0.000000,-123.866358
7,5,48,0.000000,-122.171829
7,5,50,0.000000,-125.012202
7,5,52,0.000000,-123.518895
7,5,54,0.000000,-126.740143
7,5,56,0.000000,-128.291962
7,5,58,0.000000,-127.087199
7,6,0,0.000000,-125.940727
7,6,2,0.000000,-124.089823
7,6,4,0.000000,-124.102851
7,6,6,0.000000,-125.683065
7,6,8,0.000000,-124.110896
7,6,10,0.000000,-127.229096
7,6,12,0.000000,-124.221564
7,6,14,0.000000,-123.967863
7,6,16,0.000000,-126.585364
7,6,18,0.000000,-124.535877
7,6,20,0.000000,-124.564524
7,6,22,0.000000,-125.331488
7,6,24,0.000000,-123.878072
7,6,26,0.000000,-125.168923
7,6,28,0.000000,-126.909013
7,6,30,0.000000,-124.567815
7,6,32,0.000000,-125.120679
7,6,34,0.000000,-125.128199
7,6,36,0.000000,-126.582929
7,6,38,0.000000,-123.824079
7,6,40,0.000000,-125.626291
7,6,42,0.000000,-123.577009
7,6,44,0.000000,-124.004171
7,6,46,0.000000,-124.209408
7,6,48,0.000000,-126.743760
7,6,50,0.000000,-125.813878
7,6,52,0.000000,-123.546614
7,6,54,0.000000,-124.509656
7,6,56,0.000000,-122.728436
7,6,58,0.000000,-127.176572
7,7,0,0.000000,-125.793473
7,7,2,0.000000,-125.418225
7,7,4,0.000000,-123.787724
7,7,6,0.000000,-125.613028
7,7,8,0.000000,-124.511642
7,7,10,0.000000,-127.542006
7,7,12,0.000000,-123.589317
7,7,14,0.000000,-125.540350
7,7,16,0.000000,-124.525044
7,7,18,0.000000,-126.176402
7,7,20,0.000000,-124.730891
7,7,22,0.000000,-126.828260
7,7,24,0.000000,-124.530387
7,7,26,0.000000,-125.450322
7,7,28,0.000000,-125.730368
7,7,30,0.000000,-124.978189
7,7,32,0.000000,-125.200952
7,7,34,0.000000,-125.783026
7,7,36,0.000000,-125.500198
7,7,38,0.000000,-125.036089
7,7,40,0.000000,-127.067228
7,7,42,0.000000,-124.855134
7,7,44,0.000000,-127.030194
7,7,46,0.000000,-125.319864
7,7,48,0.000000,-126.404143
7,7,50,0.000000,-125.787379
7,7,52,0.000000,-123.369707
7,7,54,0.000000,-126.252497
7,7,56,0.000000,-123.700844
7,7,58,0.000000,-125.505199
7,8,0,0.000000,-126.260998
7,8,2,0.000000,-127.342046
7,8,4,0.000000,-117.123653
7,8,6,0.000000,-128.406673
7,8,8,0.000000,-126.202998
7,8,10,0.000000,-125.302153
7,8,12,0.000000,-126.658146
7,8,14,0.000000,-124.991288
7,8,16,0.000000,-124.983801
7,8,18,0.000000,-125.194591
7,8,20,0.000000,-127.266114
7,8,22,0.000000,-127.243418
7,8,24,0.000000,-125.208137
7,8,26,0.000000,-123.876959
7,8,28,0.000000,-125.099348
7,8,30,0.000000,-123.802081
7,8,32,0.000000,-123.977983
7,8,34,0.000000,-126.137777
7,8,36,0.000000,-126.512445
7,8,38,0.000000,-123.944232
7,8,40,0.000000,-125.939859
7,8,42,0.000000,-128.066117
7,8,44,0.000000,-124.024181
7,8,46,0.000000,-126.318257
7,8,48,0.000000,-125.275082
7,8,50,0.000000,-125.180855
7,8,52,0.000000,-127.221555
7,8,54,0.000000,-124.103729
7,8,56,0.000000,-127.192932
7,8,58,0.000000,-123.799988
7,9,0,0.000000,-124.470382
7,9,2,0.000000,-129.126701
7,9,4,0.000000,-123.685053
7,9,6,0.000000,-125.868402
7,9,8,0.000000,-123.722493
7,9,10,0.000000,-125.406721
7,9,12,0.000000,-124.782857
7,9,14,0.000000,-124.656821
7,9,16,0.000000,-124.797081
7,9,18,0.000000,-126.776768
7,9,20,0.000000,-128.366249
7,9,22,0.000000,-124.350493
7,9,24,0.000000,-127.768075
7,9,26,0.000000,-123.850695
7,9,28,0.000000,-124.628222
7,9,30,0.000000,-127.057107
7,9,32,0.000000,-127.396548
7,9,34,0.000000,-124.154261
7,9,36,0.000000,-123.253095
7,9,38,0.000000,-124.619182
7,9,40,0.000000,-124.511111
7,9,42,0.000000,-123.805591
7,9,44,0.000000,-126.484832
7,9,46,0.000000,-125.619483
7,9,48,0.000000,-125.395144
7,9,50,0.000000,-127.312103
7,9,52,0.000000,-126.629135
7,9,54,0.000000,-127.234971
7,9,56,0.000000,-127.140218
7,9,58,0.000000,-125.867520
7,10,0,0.000000,-126.624027
7,10,2,0.000000,-125.124095
7,10,4,0.000000,-124.269600
7,10,6,0.000000,-120.030324
7,10,8,0.000000,-123.399957
7,10,10,0.000000,-124.113735
7,10,12,0.000000,-125.013928
7,10,14,0.000000,-124.076244
7,10,16,0.000000,-123.977015
7,10,18,0.000000,-125.910782
7,10,20,0.000000,-126.599302
7,10,22,0.000000,-125.151897
7,10,24,0.000000,-125.024305
7,10,26,0.000000,-125.679127
7,10,28,0.000000,-124.574827
7,10,30,0.000000,-123.425990
7,10,32,0.000000,-125.890616
7,10,34,0.000000,-123.064370
7,10,36,0.000000,-124.708439
7,10,38,0.000000,-124.032793
7,10,40,0.000000,-126.300262
7,10,42,0.000000,-123.371200
7,10,44,0.000000,-123.648427
7,10,46,0.000000,-125.892266
7,10,48,0.000000,-124.779823
7,10,50,0.000000,-123.565584
7,10,52,0.000000,-123.690376
7,10,54,0.000000,-123.786964
7,10,56,0.000000,-126.919155
7,10,58,0.000000,-125.484398
7,11,0,0.000000,-125.197352
7,11,2,0.000000,-124.132016
7,11,4,0.000000,-125.462376
7,11,6,0.000000,-124.869784
7,11,8,0.000000,-125.977711
7,11,10,0.000000,-125.230824
7,11,12,0.000000,-128.094834
7,11,14,0.000000,-126.679357
7,11,16,0.000000,-123.237899
7,11,18,0.000000,-125.365835
7,11,20,0.000000,-125.001940
7,11,22,0.000000,-123.024693
7,11,24,0.000000,-126.494182
7,11,26,0.000000,-124.630883
7,11,28,0.000000,-126.572563
7,11,30,0.000000,-126.156918
7,11,32,0.000000,-124.857197
7,11,34,0.000000,-125.183114
7,11,36,0.000000,-124.218662
7,11,38,0.000000,-122.926852
7,11,40,0.000000,-124.646065
7,11,42,0.000000,-125.658255
7,11,44,0.000000,-123.536050
7,11,46,0.000000,-126.899232
7,11,48,0.000000,-126.083765
7,11,50,0.000000,-126.129110
7,11,52,0.000000,-128.015367
7,11,54,0.000000,-126.052011
7,11,56,0.000000,-125.146540
7,11,58,0.000000,-124.559265
7,12,0,0.000000,-124.090321
7,12,2,0.000000,-126.046462
7,12,4,0.000000,-128.154173
7,12,6,0.000000,-126.066756
7,12,8,0.000000,-125.520349
7,12,10,0.000000,-127.256429
7,12,12,0.000000,-127.144924
7,12,14,0.000000,-126.557091
7,12,16,0.000000,-126.346449
7,12,18,0.000000,-126.400347
7,12,20,0.000000,-126.975000
7,12,22,0.000000,-126.153308
7,12,24,0.000000,-125.099090
7,12,26,0.000000,-120.754956
7,12,28,0.000000,-125.197356
7,12,30,0.000000,-125.306650
7,12,32,0.000000,-125.729896
7,12,34,0.000000,-126.817783
7,12,36,0.000000,-127.104828
7,12,38,0.000000,-123.087275
7,12,40,0.000000,-127.003051
7,12,42,0.000000,-125.511367
7,12,44,0.000000,-126.228041
7,12,46,0.000000,-123.308343
7,12,48,0.000000,-125.193089
7,12,50,0.000000,-125.558264
7,12,52,0.000000,-125.887068
7,12,54,0.000000,-124.779379
7,12,56,0.000000,-126.747995
7,12,58,0.000000,-125.148487
7,13,0,0.000000,-124.541874
7,13,2,0.000000,-124.536175
7,13,4,0.000000,-124.282602
7,13,6,0.000000,-123.143075
7,13,8,0.000000,-127.170822
7,13,10,0.000000,-127.709461
7,13,12,0.000000,-123.807793
7,13,14,0.000000,-125.622252
7,13,16,0.000000,-125.780422
7,13,18,0.000000,-125.726229
7,13,20,0.000000,-125.071120
7,13,22,0.000000,-125.960314
7,13,24,0.000000,-127.115666
7,13,26,0.000000,-125.414082
7,13,28,0.000000,-126.834388
7,13,30,0.000000,-126.263142
7,13,32,0.000000,-125.406861
7,13,34,0.000000,-123.400245
7,13,36,0.000000,-124.276457
7,13,38,0.000000,-123.736226
7,13,40,0.000000,-125.273738
7,13,42,0.000000,-124.689404
7,13,44,0.000000,-126.165862
7,13,46,0.000000,-124.868432
7,13,48,0.000000,-123.656146
7,13,50,0.000000,-125.350493
7,13,52,0.000000,-123.352713
7,13,54,0.000000,-124.832911
7,13,56,0.000000,-124.424708
7,13,58,0.000000,-124.669908
7,14,0,0.000000,-126.256286
7,14,2,0.000000,-125.883046
7,14,4,0.000000,-124.309467
7,14,6,0.000000,-124.781326
7,14,8,0.000000,-126.375071
7,14,10,0.000000,-126.123721
7,14,12,0.000000,-124.934060
7,14,14,0.000000,-126.042742
7,14,16,0.000000,-122.924112
7,14,18,0.000000,-125.478946
7,14,20,0.000000,-126.413726
7,14,22,0.000000,-126.515598
7,14,24,0.000000,-126.019750
7,14,26,0.000000,-126.304630
7,14,28,0.000000,-126.042199
7,14,30,0.000000,-124.709227
7,14,32,0.000000,-124.868885
7,14,34,0.000000,-125.391664
7,14,36,0.000000,-123.718627
7,14,38,0.000000,-125.622980
7,14,40,0.000000,-127.506379
7,14,42,0.000000,-126.133456
7,14,44,0.000000,-123.902764
7,14,46,0.000000,-127.638070
7,14,48,0.000000,-123.021513
7,14,50,0.000000,-126.500208
7,14,52,0.000000,-126.159276
7,14,54,0.000000,-126.779867
7,14,56,0.000000,-125.243920
7,14,58,0.000000,-126.067506
7,15,0,0.000000,-126.699931
7,15,2,0.000000,-123.694344
7,15,4,0.000000,-124.236741
7,15,6,0.000000,-122.960375
7,15,8,0.000000,-125.271821
7,15,10,0.000000,-127.860824
7,15,12,0.000000,-124.184233
7,15,14,0.000000,-123.091270
7,15,16,0.000000,-124.894271
7,15,18,0.000000,-126.440815
7,15,20,0.000000,-125.911772
7,15,22,0.000000,-123.687131
7,15,24,0.000000,-124.215272
7,15,26,0.000000,-126.060929
7,15,28,0.000000,-124.424447
7,15,30,0.000000,-127.702402
7,15,32,0.000000,-119.156879
7,15,34,0.000000,-124.900883
7,15,36,0.000000,-124.504148
7,15,38,0.000000,-123.893483
7,15,40,0.000000,-127.233706
7,15,42,0.000000,-124.371298
7,15,44,0.000000,-126.334964
7,15,46,0.000000,-125.362362
7,15,48,0.000000,-123.084389
7,15,50,0.000000,-125.315483
7,15,52,0.000000,-127.098955
7,15,54,0.000000,-125.183929
7,15,56,0.000000,-125.827205
7,15,58,0.000000,-124.116430
7,16,0,0.000000,-124.990898
7,16,2,0.000000,-124.952826
7,16,4,0.000000,-126.077130
7,16,6,0.000000,-124.123377
7,16,8,0.000000,-124.328305
7,16,10,0.000000,-123.173681
7,16,12,0.000000,-127.330577
7,16,14,0.000000,-124.754231
7,16,16,0.000000,-125.988910
7,16,18,0.000000,-125.860865
7,16,20,0.000000,-124.635652
7,16,22,0.000000,-125.822142
7,16,24,0.000000,-124.173996
7,16,26,0.000000,-125.103386
7,16,28,0.000000,-127.485356
7,16,30,0.000000,-126.170294
7,16,32,0.000000,-124.136270
7,16,34,0.000000,-126.718937
7,16,36,0.000000,-125.224781
7,16,38,0.000000,-124.679355
7,16,40,0.000000,-122.690773
7,16,42,0.000000,-124.198223
7,16,44,0.000000,-127.218922
7,16,46,0.000000,-126.085945
7,16,48,0.000000,-125.145581
7,16,50,0.000000,-128.200946
7,16,52,0.000000,-128.051730
7,16,54,0.000000,-124.597916
7,16,56,0.000000,-124.904118
7,16,58,0.000000,-125.531499
7,17,0,0.000000,-125.020640
7,17,2,0.000000,-126.617021
7,17,4,0.000000,-125.330271
7,17,6,0.000000,-126.670149
7,17,8,0.000000,-126.612278
7,17,10,0.000000,-126.627887
7,17,12,0.000000,-124.827979
7,17,14,0.000000,-126.388209
7,17,16,0.000000,-123.040505
7,17,18,0.000000,-125.322256
7,17,20,0.000000,-124.753792
7,17,22,0.000000,-125.103870
7,17,24,0.000000,-126.324554
7,17,26,0.000000,-125.704473
7,17,28,0.000000,-125.925136
7,17,30,0.000000,-124.290014
7,17,32,0.000000,-123.549369
7,17,34,0.000000,-124.924160
7,17,36,0.000000,-127.381313
7,17,38,0.000000,-125.721400
7,17,40,0.000000,-126.028506
7,17,42,0.000000,-127.302353
7,17,44,0.000000,-127.722550
7,17,46,0.000000,-125.452064
7,17,48,0.000000,-123.690870
7,17,50,0.000000,-126.412576
7,17,52,0.000000,-125.753337
7,17,54,0.000000,-125.067174
7,17,56,0.000000,-126.904063
7,17,58,0.000000,-124.240294
7,18,0,0.000000,-125.418503
7,18,2,0.000000,-125.123588
7,18,4,0.000000,-123.693338
7,18,6,0.000000,-124.248492
7,18,8,0.000000,-123.318307
7,18,10,0.000000,-125.672955
7,18,12,0.000000,-128.579230
7,18,14,0.000000,-126.527668
7,18,16,0.000000,-127.102390
7,18,18,0.000000,-126.110771
7,18,20,0.000000,-127.206511
7,18,22,0.000000,-127.023310
7,18,24,0.000000,-126.834183
7,18,26,0.000000,-123.705784
7,18,28,0.000000,-122.777897
7,18,30,0.000000,-128.405763
7,18,32,0.000000,-124.906712
7,18,34,0.000000,-124.364072
7,18,36,0.000000,-125.624778
7,18,38,0.000000,-125.264590
7,18,40,0.000000,-125.860295
7,18,42,0.000000,-125.581037
7,18,44,0.000000,-124.198191
7,18,46,0.000000,-127.188740
7,18,48,0.000000,-124.375249
7,18,50,0.000000,-127.066800
7,18,52,0.000000,-126.064021
7,18,54,0.000000,-125.943208
7,18,56,0.000000,-124.741932
7,18,58,0.000000,-124.904646
7,19,0,0.000000,-126.627946
7,19,2,0.000000,-125.272914
7,19,4,0.000000,-125.510413
7,19,6,0.000000,-125.674148
7,19,8,0.000000,-127.558773
7,19,10,0.000000,-124.868679
7,19,12,0.000000,-125.443172
7,19,14,0.000000,-127.369819
7,19,16,0.000000,-123.944983
7,19,18,0.000000,-126.013992
7,19,20,0.000000,-123.936111
7,19,22,0.000000,-123.620564
7,19,24,0.000000,-126.267560
7,19,26,0.000000,-126.964262
7,19,28,0.000000,-123.876604
7,19,30,0.000000,-124.326746
7,19,32,0.000000,-126.480258
7,19,34,0.000000,-124.020429
7,19,36,0.000000,-128.877240
7,19,38,0.000000,-122.733725
7,19,40,0.000000,-127.886955
7,19,42,0.000000,-126.376427
7,19,44,0.000000,-125.438167
7,19,46,0.000000,-125.671622
7,19,48,0.000000,-125.258833
7,19,50,0.000000,-125.609005
7,19,52,0.000000,-127.178629
7,19,54,0.000000,-124.472313
7,19,56,0.000000,-123.460596
7,19,58,0.000000,-124.941948
7,20,0,0.000000,-126.973803
7,20,2,0.000000,-126.533355
7,20,4,0.000000,-123.770501
7,20,6,0.000000,-125.484976
7,20,8,0.000000,-124.760504
7,20,10,0.000000,-124.241183
7,20,12,0.000000,-124.257814
7,20,14,0.000000,-124.529178
7,20,16,0.000000,-125.298253
7,20,18,0.000000,-125.577788
7,20,20,0.000000,-126.418253
7,20,22,0.000000,-127.413015
7,20,24,0.000000,-124.187349
7,20,26,0.000000,-122.197140
7,20,28,0.000000,-124.620822
7,20,30,0.000000,-125.879770
7,20,32,0.000000,-123.584445
7,20,34,0.000000,-125.973807
7,20,36,0.000000,-123.984279
7,20,38,0.000000,-126.343715
7,20,40,0.000000,-125.707667
7,20,42,0.000000,-123.964623
7,20,44,0.000000,-124.883579
7,20,46,0.000000,-125.941345
7,20,48,0.000000,-127.481338
7,20,50,0.000000,-123.177074
7,20,52,0.000000,-125.715312
7,20,54,0.000000,-126.391143
7,20,56,0.000000,-124.170932
7,20,58,0.000000,-123.251839
7,21,0,0.000000,-125.309917
7,21,2,0.000000,-127.473279
7,21,4,0.000000,-126.166287
7,21,6,0.000000,-126.625408
7,21,8,0.000000,-127.831319
7,21,10,0.000000,-127.116832
7,21,12,0.000000,-125.301473
7,21,14,0.000000,-126.396441
7,21,16,0.000000,-125.989526
7,21,18,0.000000,-125.813528
7,21,20,0.000000,-126.462354
7,21,22,0.000000,-125.844647
7,21,24,0.000000,-123.813039
7,21,26,0.000000,-126.811856
7,21,28,0.000000,-126.566733
7,21,30,0.000000,-124.567878
7,21,32,0.000000,-126.718977
7,21,34,0.000000,-127.238445
7,21,36,0.000000,-126.476371
7,21,38,0.000000,-126.644810
7,21,40,0.000000,-126.176682
7,21,42,0.000000,-125.716948
7,21,44,0.000000,-125.197896
7,21,46,0.000000,-123.340407
7,21,48,0.000000,-125.879115
7,21,50,0.000000,-125.728357
7,21,52,0.000000,-125.907122
7,21,54,0.000000,-128.201915
7,21,56,0.000000,-122.767022
7,21,58,0.000000,-126.424353
7,22,0,0.000000,-125.992582
7,22,2,0.000000,-127.284132
7,22,4,0.000000,-123.266656
7,22,6,0.000000,-125.239674
7,22,8,0.000000,-125.161292
7,22,10,0.000000,-125.557827
7,22,12,0.000000,-124.962882
7,22,14,0.000000,-126.352995
7,22,16,0.000000,-127.443780
7,22,18,0.000000,-125.880122
7,22,20,0.000000,-127.278978
7,22,22,0.000000,-125.704003
7,22,24,0.000000,-125.446911
7,22,26,0.000000,-125.593840
7,22,28,0.000000,-126.924924
7,22,30,0.000000,-127.641459
7,22,32,0.000000,-124.187581
7,22,34,0.000000,-124.435803
7,22,36,0.000000,-124.523280
7,22,38,0.000000,-124.643982
7,22,40,0.000000,-124.033387
7,22,42,0.000000,-126.851816
7,22,44,0.000000,-124.430373
7,22,46,0.000000,-125.346094
7,22,48,0.000000,-122.612001
7,22,50,0.000000,-125.021915
7,22,52,0.000000,-127.242243
7,22,54,0.000000,-126.147601
7,22,56,0.000000,-125.048413
7,22,58,0.000000,-125.396406
7,23,0,0.000000,-125.083537
7,23,2,0.000000,-126.641703
7,23,4,0.000000,-121.705887
7,23,6,0.000000,-125.728055
7,23,8,0.000000,-125.555367
7,23,10,0.000000,-123.717543
7,23,12,0.000000,-124.314182
7,23,14,0.000000,-125.530840
7,23,16,0.000000,-125.596190
7,23,18,0.000000,-127.922644
7,23,20,0.000000,-124.989138
7,23,22,0.000000,-125.668397
7,23,24,0.000000,-127.971439
7,23,26,0.000000,-124.758605
7,23,28,0.000000,-126.121540
7,23,30,0.000000,-125.595277
7,23,32,0.000000,-125.626768
7,23,34,0.000000,-127.184833
7,23,36,0.000000,-123.323381
7,23,38,0.000000,-125.430853
7,23,40,0.000000,-124.470274
7,23,42,0.000000,-125.902356
7,23,44,0.000000,-124.846130
7,23,46,0.000000,-125.256558
7,23,48,0.000000,-127.643929
7,23,50,0.000000,-124.461264
7,23,52,0.000000,-125.253786
7,23,54,0.000000,-126.872256
7,23,56,0.000000,-122.268721
7,23,58,0.000000,-125.291511
7,24,0,0.000000,-122.213257
7,24,2,0.000000,-122.902676
7,24,4,0.000000,-127.179229
7,24,6,0.000000,-127.113105
7,24,8,0.000000,-127.198916
7,24,10,0.000000,-126.650900
7,24,12,0.000000,-125.839049
7,24,14,0.000000,-128.943218
7,24,16,0.000000,-123.390575
7,24,18,0.000000,-117.567467
7,24,20,0.000000,-123.879269
7,24,22,0.000000,-126.599521
7,24,24,0.000000,-127.700399
7,24,26,0.000000,-123.919571
7,24,28,0.000000,-125.630654
7,24,30,0.000000,-124.431196
7,24,32,0.000000,-116.918555
7,24,34,0.000000,-121.329180
7,24,36,0.000000,-126.392569
7,24,38,0.000000,-126.021390
7,24,40,0.000000,-120.867866
7,24,42,0.000000,-124.752902
7,24,44,0.000000,-126.094027
7,24,46,0.000000,-124.997637
7,24,48,0.000000,-122.376322
7,24,50,0.000000,-126.826027
7,24,52,0.000000,-125.674059
7,24,54,0.000000,-122.111247
7,24,56,0.000000,-120.850673
7,24,58,0.000000,-122.678903
7,25,0,0.000000,-126.171712
7,25,2,0.000000,-116.137202
7,25,4,0.000000,-117.699452
7,25,6,0.000000,-124.969990
7,25,8,0.000000,-128.272753
7,25,10,0.000000,-124.080936
7,25,12,0.000000,-124.679019
7,25,14,0.000000,-125.634859
7,25,16,0.000000,-125.690672
7,25,18,0.000000,-120.802812
7,25,20,0.000000,-122.846148
7,25,22,0.000000,-126.922927
7,25,24,0.000000,-123.379751
7,25,26,0.000000,-127.102867
7,25,28,0.000000,-128.034630
7,25,30,0.000000,-125.906282
7,25,32,0.000000,-123.119986
7,25,34,0.000000,-125.818041
7,25,36,0.000000,-123.957691
7,25,38,0.000000,-128.491954
7,25,40,0.000000,-121.009318
7,25,42,0.000000,-119.746566
7,25,44,0.000000,-126.376215
7,25,46,0.000000,-117.777688
7,25,48,0.000000,-125.619881
7,25,50,0.000000,-123.516509
7,25,52,0.000000,-124.135609
7,25,54,0.000000,-122.549120
7,25,56,0.000000,-123.829236
7,25,58,0.000000,-125.887311
7,26,0,0.000000,-125.024808
7,26,2,0.000000,-126.079117
7,26,4,0.000000,-127.015425
7,26,6,0.000000,-124.569459
7,26,8,0.000000,-122.188963
7,26,10,0.000000,-125.645213
7,26,12,0.000000,-119.203434
7,26,14,0.000000,-125.258707
7,26,16,0.000000,-125.691699
7,26,18,0.000000,-126.180346
7,26,20,0.000000,-124.564163
7,26,22,0.000000,-124.833781
7,26,24,0.000000,-125.086163
7,26,26,0.000000,-121.929980
7,26,28,0.000000,-125.661399
7,26,30,0.000000,-126.081928
7,26,32,0.000000,-124.756052
7,26,34,0.000000,-123.309417
7,26,36,0.000000,-125.951370
7,26,38,0.000000,-119.887805
7,26,40,0.000000,-124.645600
7,26,42,0.000000,-124.552700
7,26,44,0.000000,-121.991422
7,26,46,0.000000,-126.542032
7,26,48,0.000000,-124.221805
7,26,50,0.000000,-122.644351
7,26,52,0.000000,-113.570307
7,26,54,0.000000,-125.307817
7,26,56,0.000000,-123.096692
7,26,58,0.000000,-125.737141
7,27,0,0.000000,-122.763818
7,27,2,0.000000,-125.016284
7,27,4,0.000000,-123.814857
7,27,6,0.000000,-122.267117
7,27,8,0.000000,-116.329688
7,27,10,0.000000,-125.030862
7,27,12,0.000000,-124.393501
7,27,14,0.000000,-126.088669
7,27,16,0.000000,-114.347594
7,27,18,0.000000,-128.690989
7,27,20,0.000000,-122.172061
7,27,22,0.000000,-126.191039
