hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.215106
12,0,2,0.000000,-126.341620
12,0,4,0.000000,-137.798971
12,0,6,0.000000,-129.121168
12,0,8,0.000000,-142.369788
12,0,10,0.000000,-145.006816
12,0,12,0.000000,-127.888072
12,0,14,0.000000,-124.670527
12,0,16,0.000000,-125.095023
12,0,18,0.000000,-125.092948
12,0,20,0.000000,-132.143723
12,0,22,0.000000,-140.752977
12,0,24,0.000000,-130.630750
12,0,26,0.000000,-131.706164
12,0,28,0.000000,-130.530118
12,0,30,0.000000,-127.214446
12,0,32,0.000000,-133.331309
12,0,34,0.000000,-129.430493
12,0,36,0.000000,-127.814091
12,0,38,0.000000,-131.223703
12,0,40,0.000000,-123.637403
12,0,42,0.000000,-126.617615
12,0,44,0.000000,-124.623665
12,0,46,0.000000,-130.578343
12,0,48,0.000000,-125.941214
12,0,50,0.000000,-121.605097
12,0,52,0.000000,-125.618028
12,0,54,0.000000,-143.766408
12,0,56,0.000000,-130.562916
12,0,58,0.000000,-128.539616
12,1,0,0.000000,-130.986183
12,1,2,0.000000,-125.495780
12,1,4,0.000000,-123.803617
12,1,6,0.000000,-132.904277
12,1,8,0.000000,-130.520219
12,1,10,0.000000,-135.378721
12,1,12,0.000000,-125.702136
12,1,14,0.000000,-134.914467
12,1,16,0.000000,-126.022790
12,1,18,0.000000,-123.788916
12,1,20,0.000000,-125.594982
12,1,22,0.000000,-128.742129
12,1,24,0.000000,-125.329061
12,1,26,0.000000,-126.689879
12,1,28,0.000000,-135.915007
12,1,30,0.000000,-125.226592
12,1,32,0.000000,-131.417451
12,1,34,0.000000,-137.634064
12,1,36,0.000000,-126.515186
12,1,38,0.000000,-121.763905
12,1,40,0.000000,-127.362535
12,1,42,0.000000,-123.616985
12,1,44,0.000000,-139.754257
12,1,46,0.000000,-135.624152
12,1,48,0.000000,-143.704104
12,1,50,0.000000,-126.054840
12,1,52,0.000000,-133.731327
12,1,54,0.000000,-124.290149
12,1,56,0.000000,-124.769408
12,1,58,0.000000,-123.418777
12,2,0,0.000000,-128.318330
12,2,2,0.000000,-120.565622
12,2,4,0.000000,-132.412347
12,2,6,0.000000,-124.877006
12,2,8,0.000000,-127.883581
12,2,10,0.000000,-128.581739
12,2,12,0.000000,-122.837072
12,2,14,0.000000,-128.437228
12,2,16,0.000000,-138.123215
12,2,18,0.000000,-128.597328
12,2,20,0.000000,-125.714141
12,2,22,0.000000,-132.913706
12,2,24,0.000000,-134.993803
12,2,26,0.000000,-129.034029
12,2,28,0.000000,-143.073403
12,2,30,0.000000,-125.958530
12,2,32,0.000000,-123.365174
12,2,34,0.000000,-129.369578
12,2,36,0.000000,-130.390473
12,2,38,0.000000,-123.007026
12,2,40,0.000000,-122.818926
12,2,42,0.000000,-122.061595
12,2,44,0.000000,-128.382103
12,2,46,0.000000,-130.436906
12,2,48,0.000000,-126.669801
12,2,50,0.000000,-123.333399
12,2,52,0.000000,-145.951817
12,2,54,0.000000,-134.626127
12,2,56,0.000000,-131.183463
12,2,58,0.000000,-132.428834
12,3,0,0.000000,-132.147734
12,3,2,0.000000,-152.067364
12,3,4,0.000000,-142.098391
12,3,6,0.000000,-125.415086
12,3,8,0.000000,-128.085732
12,3,10,0.000000,-135.598388
12,3,12,0.000000,-134.476590
12,3,14,0.000000,-127.456686
12,3,16,0.000000,-131.272584
12,3,18,0.000000,-126.189731
12,3,20,0.000000,-145.901986
12,3,22,0.000000,-129.635426
12,3,24,0.000000,-123.234336
12,3,26,0.000000,-129.685545
12,3,28,0.000000,-134.230406
12,3,30,0.000000,-124.196971
12,3,32,0.000000,-124.832156
12,3,34,0.000000,-122.816303
12,3,36,0.000000,-125.104248
12,3,38,0.000000,-122.595579
12,3,40,0.000000,-128.795901
12,3,42,0.000000,-126.850504
12,3,44,0.000000,-126.088640
12,3,46,0.000000,-133.068115
12,3,48,0.000000,-128.951272
12,3,50,0.000000,-130.613073
12,3,52,0.000000,-123.097688
12,3,54,0.000000,-125.124364
12,3,56,0.000000,-129.733201
12,3,58,0.000000,-125.563794
12,4,0,0.000000,-124.769331
12,4,2,0.000000,-124.813574
12,4,4,0.000000,-137.942826
12,4,6,0.000000,-128.497322
12,4,8,0.000000,-131.394333
12,4,10,0.000000,-124.277866
12,4,12,0.000000,-138.720764
12,4,14,0.000000,-127.695419
12,4,16,0.000000,-141.586278
12,4,18,0.000000,-131.616894
12,4,20,0.000000,-130.309447
12,4,22,0.000000,-128.641476
12,4,24,0.000000,-128.775765
12,4,26,0.000000,-135.327616
12,4,28,0.000000,-131.384253
12,4,30,0.000000,-135.200961
12,4,32,0.000000,-124.308473
12,4,34,0.000000,-132.690067
12,4,36,0.000000,-149.985329
12,4,38,0.000000,-130.783606
12,4,40,0.000000,-125.696634
12,4,42,0.000000,-133.661453
12,4,44,0.000000,-127.808571
12,4,46,0.000000,-128.094653
12,4,48,0.000000,-133.742669
12,4,50,0.000000,-123.320643
12,4,52,0.000000,-126.512017
12,4,54,0.000000,-126.039964
12,4,56,0.000000,-121.119108
12,4,58,0.000000,-122.969543
12,5,0,0.000000,-131.513725
12,5,2,0.000000,-125.178028
12,5,4,0.000000,-126.868864
12,5,6,0.000000,-129.064354
12,5,8,0.000000,-133.136346
12,5,10,0.000000,-131.317256
12,5,12,0.000000,-130.712723
12,5,14,0.000000,-124.494723
12,5,16,0.000000,-124.634560
12,5,18,0.000000,-148.578227
12,5,20,0.000000,-132.200280
12,5,22,0.000000,-124.424030
12,5,24,0.000000,-131.035556
12,5,26,0.000000,-125.197660
12,5,28,0.000000,-127.606495
12,5,30,0.000000,-122.449356
12,5,32,0.000000,-128.951203
12,5,34,0.000000,-143.703697
12,5,36,0.000000,-128.951515
12,5,38,0.000000,-124.185982
12,5,40,0.000000,-124.848429
12,5,42,0.000000,-133.898365
12,5,44,0.000000,-127.611624
12,5,46,0.000000,-131.431142
12,5,48,0.000000,-128.966811
12,5,50,0.000000,-125.927147
12,5,52,0.000000,-127.942956
12,5,54,0.000000,-134.096174
12,5,56,0.000000,-123.315520
12,5,58,0.000000,-127.439051
12,6,0,0.000000,-132.756817
12,6,2,0.000000,-130.114341
12,6,4,0.000000,-129.587885
12,6,6,0.000000,-126.766886
12,6,8,0.000000,-129.258932
12,6,10,0.000000,-127.806332
12,6,12,0.000000,-134.958772
12,6,14,0.000000,-138.612032
12,6,16,0.000000,-126.237042
12,6,18,0.000000,-130.574879
12,6,20,0.000000,-126.152841
12,6,22,0.000000,-131.462839
12,6,24,0.000000,-131.204723
12,6,26,0.000000,-126.411807
12,6,28,0.000000,-127.542851
12,6,30,0.000000,-122.631454
12,6,32,0.000000,-127.022339
12,6,34,0.000000,-142.582092
12,6,36,0.000000,-123.770913
12,6,38,0.000000,-127.772699
12,6,40,0.000000,-128.338410
12,6,42,0.000000,-126.340586
12,6,44,0.000000,-129.322336
12,6,46,0.000000,-137.337189
12,6,48,0.000000,-138.369559
12,6,50,0.000000,-131.844421
12,6,52,0.000000,-135.669670
12,6,54,0.000000,-127.180625
12,6,56,0.000000,-126.882419
12,6,58,0.000000,-131.308264
12,7,0,0.000000,-136.811419
12,7,2,0.000000,-126.930803
12,7,4,0.000000,-128.295226
12,7,6,0.000000,-126.532556
12,7,8,0.000000,-125.735354
12,7,10,0.000000,-125.653012
12,7,12,0.000000,-126.501086
12,7,14,0.000000,-128.279781
12,7,16,0.000000,-126.237602
12,7,18,0.000000,-125.849612
12,7,20,0.000000,-127.295261
12,7,22,0.000000,-128.243854
12,7,24,0.000000,-125.267127
12,7,26,0.000000,-128.658780
12,7,28,0.000000,-129.507046
12,7,30,0.000000,-123.960752
12,7,32,0.000000,-131.652183
12,7,34,0.000000,-126.534607
12,7,36,0.000000,-125.288593
12,7,38,0.000000,-132.098575
12,7,40,0.000000,-126.790877
12,7,42,0.000000,-131.853153
12,7,44,0.000000,-128.343189
12,7,46,0.000000,-126.322066
12,7,48,0.000000,-138.906504
12,7,50,0.000000,-134.647928
12,7,52,0.000000,-128.348817
12,7,54,0.000000,-131.116461
12,7,56,0.000000,-130.253783
12,7,58,0.000000,-128.381643
12,8,0,0.000000,-124.160930
12,8,2,0.000000,-129.971008
12,8,4,0.000000,-124.755047
12,8,6,0.000000,-137.910792
12,8,8,0.000000,-123.775893
12,8,10,0.000000,-137.285481
12,8,12,0.000000,-130.493314
12,8,14,0.000000,-129.530732
12,8,16,0.000000,-124.754750
12,8,18,0.000000,-124.767834
12,8,20,0.000000,-139.054130
12,8,22,0.000000,-126.959018
12,8,24,0.000000,-129.773211
12,8,26,0.000000,-125.838173
12,8,28,0.000000,-128.594771
12,8,30,0.000000,-123.635259
12,8,32,0.000000,-128.435271
12,8,34,0.000000,-124.204434
12,8,36,0.000000,-125.475839
12,8,38,0.000000,-126.877095
12,8,40,0.000000,-124.992233
12,8,42,0.000000,-153.880293
12,8,44,0.000000,-128.279723
12,8,46,0.000000,-123.674126
12,8,48,0.000000,-126.359795
12,8,50,0.000000,-127.496054
12,8,52,0.000000,-121.784086
12,8,54,0.000000,-129.584757
12,8,56,0.000000,-128.565007
12,8,58,0.000000,-121.533709
12,9,0,0.000000,-128.534958
12,9,2,0.000000,-129.462325
12,9,4,0.000000,-127.356992
12,9,6,0.000000,-128.211373
12,9,8,0.000000,-122.235784
12,9,10,0.000000,-120.027050
12,9,12,0.000000,-123.054190
12,9,14,0.000000,-122.758272
12,9,16,0.000000,-128.151589
12,9,18,0.000000,-127.331799
12,9,20,0.000000,-135.374709
12,9,22,0.000000,-124.275883
12,9,24,0.000000,-126.066999
12,9,26,0.000000,-120.360030
12,9,28,0.000000,-128.874739
12,9,30,0.000000,-124.217581
12,9,32,0.000000,-123.984394
12,9,34,0.000000,-123.297842
12,9,36,0.000000,-126.169025
12,9,38,0.000000,-132.513650
12,9,40,0.000000,-127.147860
12,9,42,0.000000,-123.201441
12,9,44,0.000000,-124.737436
12,9,46,0.000000,-124.924094
12,9,48,0.000000,-130.290481
12,9,50,0.000000,-131.204746
12,9,52,0.000000,-130.543711
12,9,54,0.000000,-127.354167
12,9,56,0.000000,-126.046806
12,9,58,0.000000,-126.773849
12,10,0,0.000000,-123.648714
12,10,2,0.000000,-128.980346
12,10,4,0.000000,-132.403104
12,10,6,0.000000,-132.211165
12,10,8,0.000000,-131.294348
12,10,10,0.000000,-131.027256
12,10,12,0.000000,-134.241829
12,10,14,0.000000,-143.316674
12,10,16,0.000000,-130.245492
12,10,18,0.000000,-123.765247
12,10,20,0.000000,-134.352053
12,10,22,0.000000,-123.267795
12,10,24,0.000000,-123.873955
12,10,26,0.000000,-131.099737
12,10,28,0.000000,-123.990109
12,10,30,0.000000,-126.130698
12,10,32,0.000000,-134.997154
12,10,34,0.000000,-131.502462
12,10,36,0.000000,-122.225260
12,10,38,0.000000,-125.851175
12,10,40,0.000000,-123.673914
12,10,42,0.000000,-137.565077
12,10,44,0.000000,-143.270419
12,10,46,0.000000,-127.504174
12,10,48,0.000000,-129.180355
12,10,50,0.000000,-126.012098
12,10,52,0.000000,-129.498539
12,10,54,0.000000,-126.176325
12,10,56,0.000000,-124.785166
12,10,58,0.000000,-144.778983
12,11,0,0.000000,-130.479740
12,11,2,0.000000,-141.897820
12,11,4,0.000000,-120.677510
12,11,6,0.000000,-129.614723
12,11,8,0.000000,-121.416449
12,11,10,0.000000,-131.428633
12,11,12,0.000000,-128.113428
12,11,14,0.000000,-136.363306
12,11,16,0.000000,-120.511346
12,11,18,0.000000,-126.173686
12,11,20,0.000000,-127.688954
12,11,22,0.000000,-131.034440
12,11,24,0.000000,-122.622618
12,11,26,0.000000,-130.527507
12,11,28,0.000000,-126.439924
12,11,30,0.000000,-121.173966
12,11,32,0.000000,-119.551024
12,11,34,0.000000,-118.982825
12,11,36,0.000000,-140.267491
12,11,38,0.000000,-127.049711
12,11,40,0.000000,-127.429409
12,11,42,0.000000,-124.348512
12,11,44,0.000000,-133.901032
12,11,46,0.000000,-132.959588
12,11,48,0.000000,-128.073578
12,11,50,0.000000,-128.784951
12,11,52,0.000000,-131.813893
12,11,54,0.000000,-121.792824
12,11,56,0.000000,-127.759283
12,11,58,0.000000,-126.241282
12,12,0,0.000000,-123.609420
12,12,2,0.000000,-128.254378
12,12,4,0.000000,-124.642240
12,12,6,0.000000,-133.488781
12,12,8,0.000000,-132.587470
12,12,10,0.000000,-127.042178
12,12,12,0.000000,-121.777622
12,12,14,0.000000,-142.594805
12,12,16,0.000000,-140.400991
12,12,18,0.000000,-137.743436
12,12,20,0.000000,-126.505474
12,12,22,0.000000,-133.231438
12,12,24,0.000000,-132.625457
12,12,26,0.000000,-126.866069
12,12,28,0.000000,-127.109936
12,12,30,0.000000,-121.097879
12,12,32,0.000000,-124.667863
12,12,34,0.000000,-129.385059
12,12,36,0.000000,-124.777164
12,12,38,0.000000,-131.525898
12,12,40,0.000000,-134.793385
12,12,42,0.000000,-125.703310
12,12,44,0.000000,-128.005605
12,12,46,0.000000,-122.023413
12,12,48,0.000000,-127.148474
12,12,50,0.000000,-131.525373
12,12,52,0.000000,-134.314576
12,12,54,0.000000,-122.201465
12,12,56,0.000000,-126.958345
12,12,58,0.000000,-125.650157
12,13,0,0.000000,-125.746663
12,13,2,0.000000,-128.501034
12,13,4,0.000000,-126.474737
12,13,6,0.000000,-129.048409
12,13,8,0.000000,-129.856851
12,13,10,0.000000,-129.318446
12,13,12,0.000000,-128.057167
12,13,14,0.000000,-134.646415
12,13,16,0.000000,-129.717656
12,13,18,0.000000,-123.831780
12,13,20,0.000000,-132.518504
12,13,22,0.000000,-128.950695
12,13,24,0.000000,-130.883648
12,13,26,0.000000,-126.751300
12,13,28,0.000000,-121.323083
12,13,30,0.000000,-133.434373
12,13,32,0.000000,-131.917924
12,13,34,0.000000,-138.629439
12,13,36,0.000000,-129.261735
12,13,38,0.000000,-146.304488
12,13,40,0.000000,-125.831469
12,13,42,0.000000,-135.061513
12,13,44,0.000000,-127.802043
12,13,46,0.000000,-126.268356
12,13,48,0.000000,-127.736878
12,13,50,0.000000,-125.206690
12,13,52,0.000000,-127.039768
12,13,54,0.000000,-119.295509
12,13,56,0.000000,-137.911899
12,13,58,0.000000,-119.771347
12,14,0,0.000000,-130.857784
12,14,2,0.000000,-134.318159
12,14,4,0.000000,-130.141936
12,14,6,0.000000,-125.671657
12,14,8,0.000000,-132.584489
12,14,10,0.000000,-131.339651
12,14,12,0.000000,-126.820495
12,14,14,0.000000,-121.811951
12,14,16,0.000000,-127.567071
12,14,18,0.000000,-135.996997
12,14,20,0.000000,-129.515095
12,14,22,0.000000,-136.651332
12,14,24,0.000000,-130.352610
12,14,26,0.000000,-129.771876
12,14,28,0.000000,-130.693574
12,14,30,0.000000,-126.350054
12,14,32,0.000000,-123.030798
12,14,34,0.000000,-126.499180
12,14,36,0.000000,-129.917753
12,14,38,0.000000,-125.546134
12,14,40,0.000000,-127.611987
12,14,42,0.000000,-132.149451
12,14,44,0.000000,-125.839487
12,14,46,0.000000,-120.821390
12,14,48,0.000000,-125.293140
12,14,50,0.000000,-129.778739
12,14,52,0.000000,-127.936026
12,14,54,0.000000,-131.922140
12,14,56,0.000000,-124.851959
12,14,58,0.000000,-129.277790
12,15,0,0.000000,-125.230171
12,15,2,0.000000,-138.978525
12,15,4,0.000000,-140.675701
12,15,6,0.000000,-127.838257
12,15,8,0.000000,-123.920455
12,15,10,0.000000,-120.559319
12,15,12,0.000000,-124.079953
12,15,14,0.000000,-134.704965
12,15,16,0.000000,-121.827431
12,15,18,0.000000,-120.188866
12,15,20,0.000000,-128.138224
12,15,22,0.000000,-125.215701
12,15,24,0.000000,-124.945642
12,15,26,0.000000,-125.817605
12,15,28,0.000000,-123.391324
12,15,30,0.000000,-126.903742
12,15,32,0.000000,-122.106324
12,15,34,0.000000,-127.708964
12,15,36,0.000000,-128.678129
12,15,38,0.000000,-130.294479
12,15,40,0.000000,-123.446405
12,15,42,0.000000,-127.664561
12,15,44,0.000000,-128.022440
12,15,46,0.000000,-125.347257
12,15,48,0.000000,-124.151923
12,15,50,0.000000,-128.117496
12,15,52,0.000000,-124.996264
12,15,54,0.000000,-126.544693
12,15,56,0.000000,-130.243925
12,15,58,0.000000,-121.294000
12,16,0,0.000000,-126.447359
12,16,2,0.000000,-129.095877
12,16,4,0.000000,-127.571914
12,16,6,0.000000,-146.321038
12,16,8,0.000000,-127.524873
12,16,10,0.000000,-128.369806
12,16,12,0.000000,-126.589142
12,16,14,0.000000,-126.902865
12,16,16,0.000000,-126.168661
12,16,18,0.000000,-130.003020
12,16,20,0.000000,-127.071898
12,16,22,0.000000,-126.384732
12,16,24,0.000000,-122.882300
12,16,26,0.000000,-140.885569
12,16,28,0.000000,-136.065420
12,16,30,0.000000,-128.870745
12,16,32,0.000000,-124.208462
12,16,34,0.000000,-132.769052
12,16,36,0.000000,-128.439366
12,16,38,0.000000,-123.348137
12,16,40,0.000000,-126.054585
12,16,42,0.000000,-125.490001
12,16,44,0.000000,-129.979953
12,16,46,0.000000,-134.877990
12,16,48,0.000000,-124.176306
12,16,50,0.000000,-122.097327
12,16,52,0.000000,-124.583750
12,16,54,0.000000,-124.895766
12,16,56,0.000000,-128.722463
12,16,58,0.000000,-121.351147
12,17,0,0.000000,-123.673645
12,17,2,0.000000,-138.847501
12,17,4,0.000000,-123.326311
12,17,6,0.000000,-126.980569
12,17,8,0.000000,-135.234627
12,17,10,0.000000,-137.182773
12,17,12,0.000000,-135.409605
12,17,14,0.000000,-125.118079
12,17,16,0.000000,-147.554685
12,17,18,0.000000,-125.953500
12,17,20,0.000000,-123.959444
12,17,22,0.000000,-125.907228
12,17,24,0.000000,-129.241731
12,17,26,0.000000,-124.662730
12,17,28,0.000000,-136.130533
12,17,30,0.000000,-131.410393
12,17,32,0.000000,-123.664913
12,17,34,0.000000,-134.467485
12,17,36,0.000000,-131.353935
12,17,38,0.000000,-134.932551
12,17,40,0.000000,-136.406684
12,17,42,0.000000,-133.760608
12,17,44,0.000000,-122.150120
12,17,46,0.000000,-136.697702
12,17,48,0.000000,-132.043658
12,17,50,0.000000,-135.251861
12,17,52,0.000000,-131.460775
12,17,54,0.000000,-127.652954
12,17,56,0.000000,-129.260096
12,17,58,0.000000,-129.583865
12,18,0,0.000000,-139.680677
12,18,2,0.000000,-126.888721
12,18,4,0.000000,-142.091973
12,18,6,0.000000,-127.851165
12,18,8,0.000000,-129.877617
12,18,10,0.000000,-134.450781
12,18,12,0.000000,-156.447488
12,18,14,0.000000,-125.268853
12,18,16,0.000000,-132.231092
12,18,18,0.000000,-131.208314
12,18,20,0.000000,-131.374232
12,18,22,0.000000,-132.203494
12,18,24,0.000000,-121.553608
12,18,26,0.000000,-126.619049
12,18,28,0.000000,-122.135304
12,18,30,0.000000,-124.829474
12,18,32,0.000000,-135.795210
12,18,34,0.000000,-127.740067
12,18,36,0.000000,-125.626185
12,18,38,0.000000,-124.782323
12,18,40,0.000000,-131.169763
12,18,42,0.000000,-129.434511
12,18,44,0.000000,-133.933734
12,18,46,0.000000,-128.279260
12,18,48,0.000000,-128.286000
12,18,50,0.000000,-124.443471
12,18,52,0.000000,-131.720037
12,18,54,0.000000,-132.774976
12,18,56,0.000000,-133.774711
12,18,58,0.000000,-124.368688
12,19,0,0.000000,-128.385230
12,19,2,0.000000,-123.586124
12,19,4,0.000000,-133.871513
12,19,6,0.000000,-125.865050
12,19,8,0.000000,-140.799476
12,19,10,0.000000,-128.010046
12,19,12,0.000000,-133.850704
12,19,14,0.000000,-123.030800
12,19,16,0.000000,-134.291010
12,19,18,0.000000,-121.281957
12,19,20,0.000000,-129.100308
12,19,22,0.000000,-125.024243
12,19,24,0.000000,-126.456811
12,19,26,0.000000,-125.854161
12,19,28,0.000000,-135.806890
12,19,30,0.000000,-126.139366
12,19,32,0.000000,-138.146049
12,19,34,0.000000,-134.308924
12,19,36,0.000000,-131.586847
12,19,38,0.000000,-132.195871
12,19,40,0.000000,-132.285664
12,19,42,0.000000,-129.580720
12,19,44,0.000000,-122.906518
12,19,46,0.000000,-119.366485
12,19,48,0.000000,-128.751036
12,19,50,0.000000,-138.657782
12,19,52,0.000000,-123.188498
12,19,54,0.000000,-147.217979
12,19,56,0.000000,-130.708223
12,19,58,0.000000,-128.328033
12,20,0,0.000000,-125.924575
12,20,2,0.000000,-127.269965
12,20,4,0.000000,-121.451504
12,20,6,0.000000,-127.532973
12,20,8,0.000000,-128.837963
12,20,10,0.000000,-124.450025
12,20,12,0.000000,-126.492513
12,20,14,0.000000,-123.441202
12,20,16,0.000000,-128.356869
12,20,18,0.000000,-128.484575
12,20,20,0.000000,-128.533805
12,20,22,0.000000,-148.665812
12,20,24,0.000000,-126.061275
12,20,26,0.000000,-138.583838
12,20,28,0.000000,-123.993527
12,20,30,0.000000,-129.051107
12,20,32,0.000000,-133.242297
12,20,34,0.000000,-128.452414
12,20,36,0.000000,-125.011265
12,20,38,0.000000,-126.893456
12,20,40,0.000000,-138.838135
12,20,42,0.000000,-121.698378
12,20,44,0.000000,-125.843138
12,20,46,0.000000,-122.015181
12,20,48,0.000000,-123.622498
12,20,50,0.000000,-136.239790
12,20,52,0.000000,-127.898202
12,20,54,0.000000,-130.253942
12,20,56,0.000000,-125.811946
12,20,58,0.000000,-123.793957
12,21,0,0.000000,-127.445801
12,21,2,0.000000,-123.634855
12,21,4,0.000000,-136.970106
12,21,6,0.000000,-131.136316
12,21,8,0.000000,-128.691263
12,21,10,0.000000,-126.397158
12,21,12,0.000000,-124.905223
12,21,14,0.000000,-126.990143
12,21,16,0.000000,-125.030594
12,21,18,0.000000,-124.222098
12,21,20,0.000000,-123.742426
12,21,22,0.000000,-125.195830
12,21,24,0.000000,-126.055274
12,21,26,0.000000,-128.542282
12,21,28,0.000000,-122.691114
12,21,30,0.000000,-128.512241
12,21,32,0.000000,-135.045034
12,21,34,0.000000,-122.701061
12,21,36,0.000000,-130.371733
12,21,38,0.000000,-130.319808
12,21,40,0.000000,-132.388916
12,21,42,0.000000,-128.890899
12,21,44,0.000000,-130.974939
12,21,46,0.000000,-134.126346
12,21,48,0.000000,-122.681256
12,21,50,0.000000,-134.924334
12,21,52,0.000000,-139.105456
12,21,54,0.000000,-124.019318
12,21,56,0.000000,-127.521435
12,21,58,0.000000,-128.827398
12,22,0,0.000000,-128.533393
12,22,2,0.000000,-143.812351
12,22,4,0.000000,-128.591800
12,22,6,0.000000,-123.363117
12,22,8,0.000000,-129.014363
12,22,10,0.000000,-122.707684
12,22,12,0.000000,-135.224724
12,22,14,0.000000,-145.123384
12,22,16,0.000000,-128.996117
12,22,18,0.000000,-128.086554
12,22,20,0.000000,-125.564177
12,22,22,0.000000,-122.662335
12,22,24,0.000000,-128.027438
12,22,26,0.000000,-124.086045
12,22,28,0.000000,-128.283079
12,22,30,0.000000,-124.125726
12,22,32,0.000000,-122.975340
12,22,34,0.000000,-150.487794
12,22,36,0.000000,-132.584050
12,22,38,0.000000,-127.413765
12,22,40,0.000000,-128.017245
12,22,42,0.000000,-125.454477
12,22,44,0.000000,-126.503258
12,22,46,0.000000,-125.580194
12,22,48,0.000000,-143.003536
12,22,50,0.000000,-129.443705
12,22,52,0.000000,-139.864349
12,22,54,0.000000,-122.510441
12,22,56,0.000000,-127.793694
12,22,58,0.000000,-126.076886
12,23,0,0.000000,-128.490627
12,23,2,0.000000,-125.965532
12,23,4,0.000000,-130.879967
12,23,6,0.000000,-123.698929
12,23,8,0.000000,-128.132048
12,23,10,0.000000,-142.907562
12,23,12,0.000000,-126.612805
12,23,14,0.000000,-124.247347
12,23,16,0.000000,-126.892374
12,23,18,0.000000,-125.736044
12,23,20,0.000000,-126.252063
12,23,22,0.000000,-125.572230
12,23,24,0.000000,-134.748796
12,23,26,0.000000,-124.813796
12,23,28,0.000000,-120.535940
12,23,30,0.000000,-127.411120
12,23,32,0.000000,-129.001244
12,23,34,0.000000,-133.625514
12,23,36,0.000000,-145.004957
12,23,38,0.000000,-128.193097
12,23,40,0.000000,-122.247031
12,23,42,0.000000,-121.978524
12,23,44,0.000000,-127.390902
12,23,46,0.000000,-133.542583
12,23,48,0.000000,-144.456302
12,23,50,0.000000,-130.935856
12,23,52,0.000000,-123.616778
12,23,54,0.000000,-123.596372
12,23,56,0.000000,-135.912813
12,23,58,0.000000,-128.531241
12,24,0,0.000000,-122.345848
12,24,2,0.000000,-124.602382
12,24,4,0.000000,-129.321359
12,24,6,0.000000,-126.100748
12,24,8,0.000000,-131.164014
12,24,10,0.000000,-130.393992
12,24,12,0.000000,-140.811684
12,24,14,0.000000,-126.654473
12,24,16,0.000000,-128.030439
12,24,18,0.000000,-128.488859
12,24,20,0.000000,-128.088238
12,24,22,0.000000,-133.641572
12,24,24,0.000000,-131.847245
12,24,26,0.000000,-131.817236
12,24,28,0.000000,-133.114830
12,24,30,0.000000,-124.879804
12,24,32,0.000000,-129.023261
12,24,34,0.000000,-125.736266
12,24,36,0.000000,-121.761191
12,24,38,0.000000,-129.162983
12,24,40,0.000000,-129.281608
12,24,42,0.000000,-133.658971
12,24,44,0.000000,-134.974400
12,24,46,0.000000,-125.378858
12,24,48,0.000000,-126.327310
12,24,50,0.000000,-127.279334
12,24,52,0.000000,-126.470463
12,24,54,0.000000,-124.801919
12,24,56,0.000000,-136.682054
12,24,58,0.000000,-123.352685
12,25,0,0.000000,-127.407858
12,25,2,0.000000,-123.320360
12,25,4,0.000000,-131.301406
12,25,6,0.000000,-129.743501
12,25,8,0.000000,-125.530453
12,25,10,0.000000,-125.993655
12,25,12,0.000000,-130.229378
12,25,14,0.000000,-131.339658
12,25,16,0.000000,-121.208956
12,25,18,0.000000,-118.859140
12,25,20,0.000000,-126.913155
12,25,22,0.000000,-128.174443
12,25,24,0.000000,-127.214979
12,25,26,0.000000,-138.248209
12,25,28,0.000000,-125.178885
12,25,30,0.000000,-122.701306
12,25,32,0.000000,-125.013100
12,25,34,0.000000,-128.830680
12,25,36,0.000000,-129.124515
12,25,38,0.000000,-130.017496
12,25,40,0.000000,-132.981838
12,25,42,0.000000,-121.860377
12,25,44,0.000000,-131.145574
12,25,46,0.000000,-126.397624
12,25,48,0.000000,-125.402140
12,25,50,0.000000,-128.220506
12,25,52,0.000000,-131.494861
12,25,54,0.000000,-135.860710
12,25,56,0.000000,-126.387998
12,25,58,0.000000,-133.240916
12,26,0,0.000000,-125.893933
12,26,2,0.000000,-123.689999
12,26,4,0.000000,-128.025040
12,26,6,0.000000,-134.505337
12,26,8,0.000000,-126.953973
12,26,10,0.000000,-122.904660
12,26,12,0.000000,-121.700748
12,26,14,0.000000,-131.549220
12,26,16,0.000000,-127.272963
12,26,18,0.000000,-136.308644
12,26,20,0.000000,-124.130628
12,26,22,0.000000,-126.247775
12,26,24,0.000000,-127.903230
12,26,26,0.000000,-124.435002
12,26,28,0.000000,-130.594641
12,26,30,0.000000,-123.119273
12,26,32,0.000000,-127.543051
12,26,34,0.000000,-132.974505
12,26,36,0.000000,-134.715475
12,26,38,0.000000,-138.022170
12,26,40,0.000000,-128.144102
12,26,42,0.000000,-139.638620
12,26,44,0.000000,-122.694051
12,26,46,0.000000,-126.107875
12,26,48,0.000000,-124.808109
12,26,50,0.000000,-126.018957
12,26,52,0.000000,-132.346692
12,26,54,0.000000,-134.482077
12,26,56,0.000000,-133.550954
12,26,58,0.000000,-122.546705
12,27,0,0.000000,-127.993755
12,27,2,0.000000,-131.444849
12,27,4,0.000000,-125.490406
12,27,6,0.000000,-131.323366
12,27,8,0.000000,-128.982504
12,27,10,0.000000,-125.783344
12,27,12,0.000000,-129.665275
12,27,14,0.000000,-131.743469
12,27,16,0.000000,-129.260849
12,27,18,0.000000,-126.806366
12,27,20,0.000000,-137.655256
12,27,22,0.000000,-140.592275
