hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.415807
12,0,2,0.000000,-134.742565
12,0,4,0.000000,-145.418585
12,0,6,0.000000,-127.583575
12,0,8,0.000000,-125.415531
12,0,10,0.000000,-157.433346
12,0,12,0.000000,-133.746411
12,0,14,0.000000,-126.231744
12,0,16,0.000000,-126.629599
12,0,18,0.000000,-134.036297
12,0,20,0.000000,-134.058610
12,0,22,0.000000,-134.699962
12,0,24,0.000000,-126.334240
12,0,26,0.000000,-139.334944
12,0,28,0.000000,-125.714885
12,0,30,0.000000,-129.250768
12,0,32,0.000000,-138.654801
12,0,34,0.000000,-133.421904
12,0,36,0.000000,-120.396189
12,0,38,0.000000,-121.634735
12,0,40,0.000000,-127.462004
12,0,42,0.000000,-126.755391
12,0,44,0.000000,-134.038479
12,0,46,0.000000,-134.694612
12,0,48,0.000000,-126.674057
12,0,50,0.000000,-131.378126
12,0,52,0.000000,-127.355556
12,0,54,0.000000,-127.922228
12,0,56,0.000000,-135.056498
12,0,58,0.000000,-128.001452
12,1,0,0.000000,-132.999387
12,1,2,0.000000,-126.645442
12,1,4,0.000000,-138.070087
12,1,6,0.000000,-125.439313
12,1,8,0.000000,-129.747278
12,1,10,0.000000,-133.051199
12,1,12,0.000000,-130.390876
12,1,14,0.000000,-129.059570
12,1,16,0.000000,-130.492429
12,1,18,0.000000,-128.445039
12,1,20,0.000000,-127.310321
12,1,22,0.000000,-128.686692
12,1,24,0.000000,-134.164400
12,1,26,0.000000,-142.746912
12,1,28,0.000000,-133.124530
12,1,30,0.000000,-131.867518
12,1,32,0.000000,-140.229968
12,1,34,0.000000,-131.288034
12,1,36,0.000000,-130.065934
12,1,38,0.000000,-132.147172
12,1,40,0.000000,-125.281036
12,1,42,0.000000,-126.817432
12,1,44,0.000000,-136.883438
12,1,46,0.000000,-141.823653
12,1,48,0.000000,-127.834683
12,1,50,0.000000,-126.431358
12,1,52,0.000000,-135.148153
12,1,54,0.000000,-139.462306
12,1,56,0.000000,-130.631372
12,1,58,0.000000,-126.894880
12,2,0,0.000000,-127.362293
12,2,2,0.000000,-132.034149
12,2,4,0.000000,-135.076321
12,2,6,0.000000,-132.072813
12,2,8,0.000000,-129.966756
12,2,10,0.000000,-123.806938
12,2,12,0.000000,-137.609756
12,2,14,0.000000,-128.997652
12,2,16,0.000000,-130.488228
12,2,18,0.000000,-124.997430
12,2,20,0.000000,-137.655557
12,2,22,0.000000,-130.447607
12,2,24,0.000000,-126.854546
12,2,26,0.000000,-124.953960
12,2,28,0.000000,-131.511919
12,2,30,0.000000,-139.448353
12,2,32,0.000000,-128.531201
12,2,34,0.000000,-128.106529
12,2,36,0.000000,-128.282155
12,2,38,0.000000,-135.894929
12,2,40,0.000000,-132.067333
12,2,42,0.000000,-127.372758
12,2,44,0.000000,-130.049456
12,2,46,0.000000,-122.678877
12,2,48,0.000000,-135.242054
12,2,50,0.000000,-131.761036
12,2,52,0.000000,-135.741476
12,2,54,0.000000,-126.935028
12,2,56,0.000000,-130.837729
12,2,58,0.000000,-132.020604
12,3,0,0.000000,-123.344189
12,3,2,0.000000,-133.138849
12,3,4,0.000000,-132.418023
12,3,6,0.000000,-137.066982
12,3,8,0.000000,-132.346669
12,3,10,0.000000,-135.701701
12,3,12,0.000000,-126.678394
12,3,14,0.000000,-126.032550
12,3,16,0.000000,-130.631414
12,3,18,0.000000,-127.717872
12,3,20,0.000000,-133.654140
12,3,22,0.000000,-135.686420
12,3,24,0.000000,-133.321726
12,3,26,0.000000,-145.105664
12,3,28,0.000000,-124.286396
12,3,30,0.000000,-129.625756
12,3,32,0.000000,-124.894177
12,3,34,0.000000,-139.080983
12,3,36,0.000000,-128.959463
12,3,38,0.000000,-126.484730
12,3,40,0.000000,-132.874762
12,3,42,0.000000,-139.317525
12,3,44,0.000000,-125.626310
12,3,46,0.000000,-129.915993
12,3,48,0.000000,-128.758145
12,3,50,0.000000,-131.129551
12,3,52,0.000000,-135.319051
12,3,54,0.000000,-143.823204
12,3,56,0.000000,-124.032211
12,3,58,0.000000,-129.674635
12,4,0,0.000000,-127.301324
12,4,2,0.000000,-131.928731
12,4,4,0.000000,-129.222681
12,4,6,0.000000,-134.394863
12,4,8,0.000000,-134.722179
12,4,10,0.000000,-126.036455
12,4,12,0.000000,-132.157317
12,4,14,0.000000,-124.153585
12,4,16,0.000000,-128.442560
12,4,18,0.000000,-128.982130
12,4,20,0.000000,-127.827258
12,4,22,0.000000,-129.786421
12,4,24,0.000000,-126.226698
12,4,26,0.000000,-134.820634
12,4,28,0.000000,-137.126010
12,4,30,0.000000,-123.734382
12,4,32,0.000000,-124.172852
12,4,34,0.000000,-131.562148
12,4,36,0.000000,-131.813270
12,4,38,0.000000,-129.592860
12,4,40,0.000000,-136.613614
12,4,42,0.000000,-131.102621
12,4,44,0.000000,-128.049006
12,4,46,0.000000,-133.403888
12,4,48,0.000000,-131.780711
12,4,50,0.000000,-125.509891
12,4,52,0.000000,-134.793344
12,4,54,0.000000,-129.904349
12,4,56,0.000000,-128.078981
12,4,58,0.000000,-138.321256
12,5,0,0.000000,-125.106832
12,5,2,0.000000,-126.945305
12,5,4,0.000000,-125.679636
12,5,6,0.000000,-127.138665
12,5,8,0.000000,-125.943209
12,5,10,0.000000,-128.165079
12,5,12,0.000000,-134.244136
12,5,14,0.000000,-126.467403
12,5,16,0.000000,-123.643926
12,5,18,0.000000,-131.466987
12,5,20,0.000000,-133.267085
12,5,22,0.000000,-131.843546
12,5,24,0.000000,-139.589809
12,5,26,0.000000,-134.556028
12,5,28,0.000000,-134.898656
12,5,30,0.000000,-132.357238
12,5,32,0.000000,-151.277367
12,5,34,0.000000,-134.921846
12,5,36,0.000000,-133.678521
12,5,38,0.000000,-138.020939
12,5,40,0.000000,-131.351843
12,5,42,0.000000,-129.570881
12,5,44,0.000000,-122.895626
12,5,46,0.000000,-124.455180
12,5,48,0.000000,-126.432792
12,5,50,0.000000,-130.132579
12,5,52,0.000000,-142.832400
12,5,54,0.000000,-128.611234
12,5,56,0.000000,-130.421365
12,5,58,0.000000,-127.294608
12,6,0,0.000000,-129.369171
12,6,2,0.000000,-132.910677
12,6,4,0.000000,-129.181682
12,6,6,0.000000,-134.863305
12,6,8,0.000000,-130.232415
12,6,10,0.000000,-124.615292
12,6,12,0.000000,-134.758270
12,6,14,0.000000,-129.342047
12,6,16,0.000000,-134.678730
12,6,18,0.000000,-123.414586
12,6,20,0.000000,-132.884470
12,6,22,0.000000,-123.423265
12,6,24,0.000000,-126.043072
12,6,26,0.000000,-126.436302
12,6,28,0.000000,-132.467098
12,6,30,0.000000,-127.539379
12,6,32,0.000000,-136.185400
12,6,34,0.000000,-138.538337
12,6,36,0.000000,-130.983109
12,6,38,0.000000,-136.540047
12,6,40,0.000000,-134.689741
12,6,42,0.000000,-130.908448
12,6,44,0.000000,-119.874947
12,6,46,0.000000,-126.807788
12,6,48,0.000000,-136.440067
12,6,50,0.000000,-139.782591
12,6,52,0.000000,-141.163131
12,6,54,0.000000,-128.255877
12,6,56,0.000000,-136.636978
12,6,58,0.000000,-127.357659
12,7,0,0.000000,-123.382006
12,7,2,0.000000,-134.045882
12,7,4,0.000000,-132.326350
12,7,6,0.000000,-130.795917
12,7,8,0.000000,-129.756899
12,7,10,0.000000,-125.036719
12,7,12,0.000000,-133.959166
12,7,14,0.000000,-136.952947
12,7,16,0.000000,-127.435327
12,7,18,0.000000,-126.372612
12,7,20,0.000000,-134.537372
12,7,22,0.000000,-131.169286
12,7,24,0.000000,-132.913694
12,7,26,0.000000,-129.900280
12,7,28,0.000000,-126.293517
12,7,30,0.000000,-139.984016
12,7,32,0.000000,-133.331925
12,7,34,0.000000,-130.785760
12,7,36,0.000000,-123.945578
12,7,38,0.000000,-133.428814
12,7,40,0.000000,-145.417300
12,7,42,0.000000,-129.855239
12,7,44,0.000000,-129.372918
12,7,46,0.000000,-137.051687
12,7,48,0.000000,-128.608875
12,7,50,0.000000,-132.010022
12,7,52,0.000000,-123.579247
12,7,54,0.000000,-126.272443
12,7,56,0.000000,-130.469612
12,7,58,0.000000,-130.748638
12,8,0,0.000000,-122.412248
12,8,2,0.000000,-132.054045
12,8,4,0.000000,-131.402191
12,8,6,0.000000,-127.484488
12,8,8,0.000000,-131.074116
12,8,10,0.000000,-128.428243
12,8,12,0.000000,-123.301036
12,8,14,0.000000,-127.283132
12,8,16,0.000000,-122.452056
12,8,18,0.000000,-132.668195
12,8,20,0.000000,-141.067148
12,8,22,0.000000,-125.234748
12,8,24,0.000000,-129.062875
12,8,26,0.000000,-128.298259
12,8,28,0.000000,-129.049547
12,8,30,0.000000,-136.381187
12,8,32,0.000000,-125.239897
12,8,34,0.000000,-131.461315
12,8,36,0.000000,-133.744354
12,8,38,0.000000,-150.151809
12,8,40,0.000000,-128.648242
12,8,42,0.000000,-127.777809
12,8,44,0.000000,-136.694454
12,8,46,0.000000,-126.813192
12,8,48,0.000000,-133.446932
12,8,50,0.000000,-128.589347
12,8,52,0.000000,-128.888399
12,8,54,0.000000,-133.295193
12,8,56,0.000000,-131.724393
12,8,58,0.000000,-127.543988
12,9,0,0.000000,-125.150389
12,9,2,0.000000,-135.088674
12,9,4,0.000000,-127.880213
12,9,6,0.000000,-121.841520
12,9,8,0.000000,-135.124028
12,9,10,0.000000,-149.906081
12,9,12,0.000000,-140.215332
12,9,14,0.000000,-128.229178
12,9,16,0.000000,-131.312842
12,9,18,0.000000,-130.117755
12,9,20,0.000000,-131.056720
12,9,22,0.000000,-122.571261
12,9,24,0.000000,-119.863126
12,9,26,0.000000,-130.075722
12,9,28,0.000000,-148.391618
12,9,30,0.000000,-125.421868
12,9,32,0.000000,-132.841156
12,9,34,0.000000,-122.124592
12,9,36,0.000000,-130.631490
12,9,38,0.000000,-134.119277
12,9,40,0.000000,-127.359116
12,9,42,0.000000,-129.546000
12,9,44,0.000000,-143.129356
12,9,46,0.000000,-127.344219
12,9,48,0.000000,-129.289507
12,9,50,0.000000,-137.259510
12,9,52,0.000000,-134.473888
12,9,54,0.000000,-130.913914
12,9,56,0.000000,-128.427780
12,9,58,0.000000,-130.879267
12,10,0,0.000000,-134.908055
12,10,2,0.000000,-129.452727
12,10,4,0.000000,-122.663598
12,10,6,0.000000,-127.653722
12,10,8,0.000000,-130.658320
12,10,10,0.000000,-133.506866
12,10,12,0.000000,-129.899270
12,10,14,0.000000,-127.314796
12,10,16,0.000000,-133.269859
12,10,18,0.000000,-130.827682
12,10,20,0.000000,-133.010948
12,10,22,0.000000,-123.441481
12,10,24,0.000000,-137.732183
12,10,26,0.000000,-129.647129
12,10,28,0.000000,-127.333330
12,10,30,0.000000,-133.942616
12,10,32,0.000000,-142.725890
12,10,34,0.000000,-130.752794
12,10,36,0.000000,-123.725077
12,10,38,0.000000,-135.409690
12,10,40,0.000000,-128.462613
12,10,42,0.000000,-128.407883
12,10,44,0.000000,-128.625043
12,10,46,0.000000,-129.229444
12,10,48,0.000000,-132.546839
12,10,50,0.000000,-126.073450
12,10,52,0.000000,-142.540020
12,10,54,0.000000,-127.390253
12,10,56,0.000000,-130.541104
12,10,58,0.000000,-124.777941
12,11,0,0.000000,-129.830411
12,11,2,0.000000,-127.602376
12,11,4,0.000000,-125.924881
12,11,6,0.000000,-129.721301
12,11,8,0.000000,-127.148350
12,11,10,0.000000,-130.163845
12,11,12,0.000000,-144.993149
12,11,14,0.000000,-133.559020
12,11,16,0.000000,-140.113791
12,11,18,0.000000,-132.933395
12,11,20,0.000000,-122.953755
12,11,22,0.000000,-126.604356
12,11,24,0.000000,-130.439717
12,11,26,0.000000,-139.136600
12,11,28,0.000000,-132.532999
12,11,30,0.000000,-129.790479
12,11,32,0.000000,-128.960851
12,11,34,0.000000,-124.755478
12,11,36,0.000000,-128.368204
12,11,38,0.000000,-129.617188
12,11,40,0.000000,-145.604641
12,11,42,0.000000,-135.397144
12,11,44,0.000000,-127.667183
12,11,46,0.000000,-125.416068
12,11,48,0.000000,-143.213238
12,11,50,0.000000,-125.840008
12,11,52,0.000000,-129.290439
12,11,54,0.000000,-126.488166
12,11,56,0.000000,-133.958461
12,11,58,0.000000,-134.677600
12,12,0,0.000000,-129.425516
12,12,2,0.000000,-139.321279
12,12,4,0.000000,-127.129977
12,12,6,0.000000,-155.318698
12,12,8,0.000000,-129.481372
12,12,10,0.000000,-152.880313
12,12,12,0.000000,-130.314784
12,12,14,0.000000,-132.332384
12,12,16,0.000000,-130.723688
12,12,18,0.000000,-126.212774
12,12,20,0.000000,-133.962634
12,12,22,0.000000,-132.098207
12,12,24,0.000000,-129.673163
12,12,26,0.000000,-123.882015
12,12,28,0.000000,-130.655633
12,12,30,0.000000,-137.159434
12,12,32,0.000000,-135.970919
12,12,34,0.000000,-144.148095
12,12,36,0.000000,-129.895292
12,12,38,0.000000,-145.277092
12,12,40,0.000000,-130.056112
12,12,42,0.000000,-137.693279
12,12,44,0.000000,-125.818144
12,12,46,0.000000,-141.858574
12,12,48,0.000000,-130.841469
12,12,50,0.000000,-125.661996
12,12,52,0.000000,-154.695689
12,12,54,0.000000,-128.552714
12,12,56,0.000000,-128.495925
12,12,58,0.000000,-125.184156
12,13,0,0.000000,-122.387818
12,13,2,0.000000,-126.205046
12,13,4,0.000000,-124.103126
12,13,6,0.000000,-128.874506
12,13,8,0.000000,-132.900226
12,13,10,0.000000,-141.425061
12,13,12,0.000000,-130.920894
12,13,14,0.000000,-129.070954
12,13,16,0.000000,-141.121099
12,13,18,0.000000,-126.091637
12,13,20,0.000000,-126.864459
12,13,22,0.000000,-127.155563
12,13,24,0.000000,-129.523349
12,13,26,0.000000,-127.302520
12,13,28,0.000000,-126.374469
12,13,30,0.000000,-133.694540
12,13,32,0.000000,-127.205618
12,13,34,0.000000,-126.883731
12,13,36,0.000000,-125.972841
12,13,38,0.000000,-129.151924
12,13,40,0.000000,-126.137937
12,13,42,0.000000,-134.856409
12,13,44,0.000000,-132.673756
12,13,46,0.000000,-133.304508
12,13,48,0.000000,-126.760959
12,13,50,0.000000,-125.206416
12,13,52,0.000000,-129.779802
12,13,54,0.000000,-138.115621
12,13,56,0.000000,-140.975489
12,13,58,0.000000,-125.907988
12,14,0,0.000000,-129.427759
12,14,2,0.000000,-138.478774
12,14,4,0.000000,-123.968113
12,14,6,0.000000,-124.715769
12,14,8,0.000000,-125.119719
12,14,10,0.000000,-130.748199
12,14,12,0.000000,-124.162436
12,14,14,0.000000,-128.040606
12,14,16,0.000000,-130.213151
12,14,18,0.000000,-125.279637
12,14,20,0.000000,-129.168907
12,14,22,0.000000,-133.330210
12,14,24,0.000000,-122.238193
12,14,26,0.000000,-126.649402
12,14,28,0.000000,-131.492821
12,14,30,0.000000,-133.429420
12,14,32,0.000000,-135.715723
12,14,34,0.000000,-122.952005
12,14,36,0.000000,-130.192528
12,14,38,0.000000,-128.284708
12,14,40,0.000000,-132.070873
12,14,42,0.000000,-127.879663
12,14,44,0.000000,-127.322945
12,14,46,0.000000,-128.193772
12,14,48,0.000000,-128.175637
12,14,50,0.000000,-128.170749
12,14,52,0.000000,-128.896618
12,14,54,0.000000,-128.635244
12,14,56,0.000000,-128.798588
12,14,58,0.000000,-130.175742
12,15,0,0.000000,-130.701335
12,15,2,0.000000,-132.479413
12,15,4,0.000000,-133.154594
12,15,6,0.000000,-129.265663
12,15,8,0.000000,-126.234374
12,15,10,0.000000,-141.860264
12,15,12,0.000000,-127.029017
12,15,14,0.000000,-126.765114
12,15,16,0.000000,-127.569716
12,15,18,0.000000,-131.197785
12,15,20,0.000000,-136.563256
12,15,22,0.000000,-123.591321
12,15,24,0.000000,-130.913831
12,15,26,0.000000,-134.711090
12,15,28,0.000000,-129.522220
12,15,30,0.000000,-126.517618
12,15,32,0.000000,-133.816704
12,15,34,0.000000,-130.994733
12,15,36,0.000000,-135.266094
12,15,38,0.000000,-130.698502
12,15,40,0.000000,-130.516548
12,15,42,0.000000,-129.416479
12,15,44,0.000000,-134.219509
12,15,46,0.000000,-127.672455
12,15,48,0.000000,-127.934432
12,15,50,0.000000,-136.641621
12,15,52,0.000000,-127.668839
12,15,54,0.000000,-130.245933
12,15,56,0.000000,-137.902503
12,15,58,0.000000,-131.503056
12,16,0,0.000000,-123.413745
12,16,2,0.000000,-127.310299
12,16,4,0.000000,-133.334776
12,16,6,0.000000,-127.237737
12,16,8,0.000000,-127.715514
12,16,10,0.000000,-131.107102
12,16,12,0.000000,-132.277717
12,16,14,0.000000,-133.439773
12,16,16,0.000000,-125.168156
12,16,18,0.000000,-141.390398
12,16,20,0.000000,-132.160916
12,16,22,0.000000,-128.678446
12,16,24,0.000000,-130.811819
12,16,26,0.000000,-124.811105
12,16,28,0.000000,-142.060498
12,16,30,0.000000,-129.275641
12,16,32,0.000000,-126.601801
12,16,34,0.000000,-138.363230
12,16,36,0.000000,-136.334638
12,16,38,0.000000,-135.361750
12,16,40,0.000000,-137.861179
12,16,42,0.000000,-126.171349
12,16,44,0.000000,-127.964652
12,16,46,0.000000,-125.389737
12,16,48,0.000000,-135.745172
12,16,50,0.000000,-133.135590
12,16,52,0.000000,-140.937906
12,16,54,0.000000,-128.684605
12,16,56,0.000000,-125.227841
12,16,58,0.000000,-129.374863
12,17,0,0.000000,-133.103438
12,17,2,0.000000,-127.678472
12,17,4,0.000000,-123.302669
12,17,6,0.000000,-136.478589
12,17,8,0.000000,-149.850469
12,17,10,0.000000,-132.958049
12,17,12,0.000000,-125.888728
12,17,14,0.000000,-129.395753
12,17,16,0.000000,-129.439971
12,17,18,0.000000,-123.085610
12,17,20,0.000000,-132.678228
12,17,22,0.000000,-126.840991
12,17,24,0.000000,-128.168246
12,17,26,0.000000,-148.461732
12,17,28,0.000000,-134.113392
12,17,30,0.000000,-129.655903
12,17,32,0.000000,-140.194469
12,17,34,0.000000,-128.696327
12,17,36,0.000000,-133.854584
12,17,38,0.000000,-130.748501
12,17,40,0.000000,-135.101907
12,17,42,0.000000,-127.124372
12,17,44,0.000000,-124.194690
12,17,46,0.000000,-128.354251
12,17,48,0.000000,-130.843600
12,17,50,0.000000,-122.106092
12,17,52,0.000000,-131.413253
12,17,54,0.000000,-123.739052
12,17,56,0.000000,-133.388689
12,17,58,0.000000,-128.599240
12,18,0,0.000000,-140.770986
12,18,2,0.000000,-142.532378
12,18,4,0.000000,-124.593412
12,18,6,0.000000,-125.747109
12,18,8,0.000000,-129.834652
12,18,10,0.000000,-128.263800
12,18,12,0.000000,-126.615547
12,18,14,0.000000,-128.905215
12,18,16,0.000000,-128.322503
12,18,18,0.000000,-122.576343
12,18,20,0.000000,-124.465847
12,18,22,0.000000,-134.266865
12,18,24,0.000000,-131.354013
12,18,26,0.000000,-131.078744
12,18,28,0.000000,-141.660657
12,18,30,0.000000,-127.777741
12,18,32,0.000000,-143.374220
12,18,34,0.000000,-130.064347
12,18,36,0.000000,-125.794161
12,18,38,0.000000,-137.023938
12,18,40,0.000000,-123.578125
12,18,42,0.000000,-140.998791
12,18,44,0.000000,-123.741051
12,18,46,0.000000,-129.753438
12,18,48,0.000000,-134.248876
12,18,50,0.000000,-134.720678
12,18,52,0.000000,-133.510383
12,18,54,0.000000,-131.275829
12,18,56,0.000000,-140.851975
12,18,58,0.000000,-137.590924
12,19,0,0.000000,-127.996742
12,19,2,0.000000,-127.833964
12,19,4,0.000000,-133.324470
12,19,6,0.000000,-121.177012
12,19,8,0.000000,-135.541444
12,19,10,0.000000,-129.686409
12,19,12,0.000000,-128.839170
12,19,14,0.000000,-132.903964
12,19,16,0.000000,-140.246133
12,19,18,0.000000,-133.085266
12,19,20,0.000000,-123.906475
12,19,22,0.000000,-137.057603
12,19,24,0.000000,-131.049813
12,19,26,0.000000,-137.172711
12,19,28,0.000000,-125.142311
12,19,30,0.000000,-131.029032
12,19,32,0.000000,-126.631913
12,19,34,0.000000,-133.114962
12,19,36,0.000000,-136.300476
12,19,38,0.000000,-133.852249
12,19,40,0.000000,-130.431838
12,19,42,0.000000,-126.503610
12,19,44,0.000000,-139.511165
12,19,46,0.000000,-131.961554
12,19,48,0.000000,-135.842010
12,19,50,0.000000,-134.429138
12,19,52,0.000000,-130.395782
12,19,54,0.000000,-131.720838
12,19,56,0.000000,-130.498380
12,19,58,0.000000,-136.399028
12,20,0,0.000000,-128.392285
12,20,2,0.000000,-125.318049
12,20,4,0.000000,-128.667276
12,20,6,0.000000,-127.495203
12,20,8,0.000000,-125.347766
12,20,10,0.000000,-137.651070
12,20,12,0.000000,-134.688279
12,20,14,0.000000,-135.945085
12,20,16,0.000000,-143.169971
12,20,18,0.000000,-133.945271
12,20,20,0.000000,-140.424518
12,20,22,0.000000,-120.731567
12,20,24,0.000000,-131.922369
12,20,26,0.000000,-130.398987
12,20,28,0.000000,-125.895464
12,20,30,0.000000,-127.055042
12,20,32,0.000000,-131.292984
12,20,34,0.000000,-131.474940
12,20,36,0.000000,-127.479966
12,20,38,0.000000,-122.734254
12,20,40,0.000000,-128.852729
12,20,42,0.000000,-129.790453
12,20,44,0.000000,-129.981180
12,20,46,0.000000,-134.928995
12,20,48,0.000000,-127.290753
12,20,50,0.000000,-146.892165
12,20,52,0.000000,-138.257289
12,20,54,0.000000,-126.628748
12,20,56,0.000000,-142.535950
12,20,58,0.000000,-132.551893
12,21,0,0.000000,-141.640345
12,21,2,0.000000,-132.970446
12,21,4,0.000000,-132.608899
12,21,6,0.000000,-136.311574
12,21,8,0.000000,-135.807543
12,21,10,0.000000,-133.672974
12,21,12,0.000000,-130.884163
12,21,14,0.000000,-129.703000
12,21,16,0.000000,-136.258911
12,21,18,0.000000,-139.906231
12,21,20,0.000000,-132.733833
12,21,22,0.000000,-138.828259
12,21,24,0.000000,-127.314594
12,21,26,0.000000,-129.131634
12,21,28,0.000000,-126.784930
12,21,30,0.000000,-136.902172
12,21,32,0.000000,-124.076802
12,21,34,0.000000,-131.050179
12,21,36,0.000000,-127.180020
12,21,38,0.000000,-134.960972
12,21,40,0.000000,-137.336011
12,21,42,0.000000,-132.585470
12,21,44,0.000000,-133.827062
12,21,46,0.000000,-126.140359
12,21,48,0.000000,-128.016849
12,21,50,0.000000,-134.619441
12,21,52,0.000000,-127.583836
12,21,54,0.000000,-131.625157
12,21,56,0.000000,-126.573621
12,21,58,0.000000,-142.314182
12,22,0,0.000000,-126.014209
12,22,2,0.000000,-133.120237
12,22,4,0.000000,-131.099759
12,22,6,0.000000,-126.706005
12,22,8,0.000000,-132.236685
12,22,10,0.000000,-130.839742
12,22,12,0.000000,-128.550078
12,22,14,0.000000,-124.619896
12,22,16,0.000000,-127.061995
12,22,18,0.000000,-125.585198
12,22,20,0.000000,-130.335866
12,22,22,0.000000,-135.903404
12,22,24,0.000000,-127.111409
12,22,26,0.000000,-139.871565
12,22,28,0.000000,-130.888526
12,22,30,0.000000,-139.466821
12,22,32,0.000000,-142.453274
12,22,34,0.000000,-126.842439
12,22,36,0.000000,-129.830690
12,22,38,0.000000,-136.578379
12,22,40,0.000000,-131.267419
12,22,42,0.000000,-125.790680
12,22,44,0.000000,-130.598073
12,22,46,0.000000,-130.722644
12,22,48,0.000000,-125.674000
12,22,50,0.000000,-131.620664
12,22,52,0.000000,-125.061206
12,22,54,0.000000,-129.252464
12,22,56,0.000000,-147.412054
12,22,58,0.000000,-124.606993
12,23,0,0.000000,-128.081756
12,23,2,0.000000,-129.835023
12,23,4,0.000000,-132.742731
12,23,6,0.000000,-133.614153
12,23,8,0.000000,-129.119532
12,23,10,0.000000,-129.498349
12,23,12,0.000000,-132.763705
12,23,14,0.000000,-124.514942
12,23,16,0.000000,-130.249441
12,23,18,0.000000,-125.896633
12,23,20,0.000000,-123.033717
12,23,22,0.000000,-132.374302
12,23,24,0.000000,-123.939780
12,23,26,0.000000,-130.353964
12,23,28,0.000000,-127.723655
12,23,30,0.000000,-123.737445
12,23,32,0.000000,-123.101845
12,23,34,0.000000,-126.777156
12,23,36,0.000000,-140.810861
12,23,38,0.000000,-129.472076
12,23,40,0.000000,-142.719729
12,23,42,0.000000,-124.492385
12,23,44,0.000000,-131.574756
12,23,46,0.000000,-136.171669
12,23,48,0.000000,-127.702656
12,23,50,0.000000,-135.140200
12,23,52,0.000000,-133.716817
12,23,54,0.000000,-129.281673
12,23,56,0.000000,-139.057982
12,23,58,0.000000,-125.855997
12,24,0,0.000000,-133.306606
12,24,2,0.000000,-127.688167
12,24,4,0.000000,-134.419751
12,24,6,0.000000,-128.023407
12,24,8,0.000000,-129.187928
12,24,10,0.000000,-134.956200
12,24,12,0.000000,-131.838166
12,24,14,0.000000,-128.017598
12,24,16,0.000000,-126.933726
12,24,18,0.000000,-134.982836
12,24,20,0.000000,-130.255259
12,24,22,0.000000,-124.352748
12,24,24,0.000000,-126.732782
12,24,26,0.000000,-124.159611
12,24,28,0.000000,-131.530813
12,24,30,0.000000,-126.501438
12,24,32,0.000000,-134.905500
12,24,34,0.000000,-138.549865
12,24,36,0.000000,-125.586301
12,24,38,0.000000,-131.881769
12,24,40,0.000000,-136.214895
12,24,42,0.000000,-138.548557
12,24,44,0.000000,-136.597439
12,24,46,0.000000,-137.020424
12,24,48,0.000000,-130.424118
12,24,50,0.000000,-133.517145
12,24,52,0.000000,-130.041430
12,24,54,0.000000,-140.748679
12,24,56,0.000000,-127.178733
12,24,58,0.000000,-130.926299
12,25,0,0.000000,-129.517234
12,25,2,0.000000,-126.558973
12,25,4,0.000000,-128.778244
12,25,6,0.000000,-134.799539
12,25,8,0.000000,-143.617688
12,25,10,0.000000,-131.699772
12,25,12,0.000000,-125.266787
12,25,14,0.000000,-132.072961
12,25,16,0.000000,-129.567712
12,25,18,0.000000,-127.596693
12,25,20,0.000000,-122.004257
12,25,22,0.000000,-129.079610
12,25,24,0.000000,-135.033775
12,25,26,0.000000,-127.990609
12,25,28,0.000000,-126.829738
12,25,30,0.000000,-129.172824
12,25,32,0.000000,-128.226928
12,25,34,0.000000,-127.583804
12,25,36,0.000000,-134.759062
12,25,38,0.000000,-128.709195
12,25,40,0.000000,-135.627041
12,25,42,0.000000,-128.840821
12,25,44,0.000000,-125.114028
12,25,46,0.000000,-126.689594
12,25,48,0.000000,-133.869805
12,25,50,0.000000,-131.963785
12,25,52,0.000000,-138.909865
12,25,54,0.000000,-130.163794
12,25,56,0.000000,-127.419343
12,25,58,0.000000,-126.555849
12,26,0,0.000000,-128.901519
12,26,2,0.000000,-133.881652
12,26,4,0.000000,-128.060990
12,26,6,0.000000,-130.237947
12,26,8,0.000000,-129.056550
12,26,10,0.000000,-124.285184
12,26,12,0.000000,-125.966741
12,26,14,0.000000,-130.177165
12,26,16,0.000000,-128.006777
12,26,18,0.000000,-129.292430
12,26,20,0.000000,-131.035792
12,26,22,0.000000,-129.785481
12,26,24,0.000000,-126.667817
12,26,26,0.000000,-125.166495
12,26,28,0.000000,-133.283838
12,26,30,0.000000,-142.703636
12,26,32,0.000000,-130.151531
12,26,34,0.000000,-130.093832
12,26,36,0.000000,-126.990614
12,26,38,0.000000,-132.747913
12,26,40,0.000000,-134.118684
12,26,42,0.000000,-131.629675
12,26,44,0.000000,-127.493791
12,26,46,0.000000,-130.844369
12,26,48,0.000000,-132.546744
12,26,50,0.000000,-125.375538
12,26,52,0.000000,-130.492102
12,26,54,0.000000,-128.536883
12,26,56,0.000000,-127.286986
12,26,58,0.000000,-134.828812
12,27,0,0.000000,-125.977599
12,27,2,0.000000,-133.769718
12,27,4,0.000000,-123.580934
12,27,6,0.000000,-136.450965
12,27,8,0.000000,-137.890307
12,27,10,0.000000,-136.392074
12,27,12,0.000000,-131.197189
12,27,14,0.000000,-128.443221
12,27,16,0.000000,-131.118104
12,27,18,0.000000,-131.060125
12,27,20,0.000000,-128.876433
12,27,22,0.000000,-131.963042
