hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.818303
12,0,2,0.000000,-131.369163
12,0,4,0.000000,-133.149593
12,0,6,0.000000,-130.176665
12,0,8,0.000000,-133.455126
12,0,10,0.000000,-130.887201
12,0,12,0.000000,-131.028357
12,0,14,0.000000,-132.937369
12,0,16,0.000000,-130.991894
12,0,18,0.000000,-128.340825
12,0,20,0.000000,-132.122582
12,0,22,0.000000,-129.723947
12,0,24,0.000000,-130.364501
12,0,26,0.000000,-131.540001
12,0,28,0.000000,-132.834130
12,0,30,0.000000,-133.490766
12,0,32,0.000000,-132.506598
12,0,34,0.000000,-132.110352
12,0,36,0.000000,-131.682891
12,0,38,0.000000,-131.484065
12,0,40,0.000000,-131.855072
12,0,42,0.000000,-132.923055
12,0,44,0.000000,-133.791017
12,0,46,0.000000,-130.938774
12,0,48,0.000000,-129.450459
12,0,50,0.000000,-129.119093
12,0,52,0.000000,-130.754791
12,0,54,0.000000,-132.342973
12,0,56,0.000000,-132.937956
12,0,58,0.000000,-131.181417
12,1,0,0.000000,-135.121723
12,1,2,0.000000,-130.460528
12,1,4,0.000000,-131.773101
12,1,6,0.000000,-132.566197
12,1,8,0.000000,-134.138107
12,1,10,0.000000,-133.977834
12,1,12,0.000000,-134.511267
12,1,14,0.000000,-132.604183
12,1,16,0.000000,-133.247668
12,1,18,0.000000,-131.710541
12,1,20,0.000000,-134.832905
12,1,22,0.000000,-131.271181
12,1,24,0.000000,-133.485824
12,1,26,0.000000,-131.666162
12,1,28,0.000000,-132.662878
12,1,30,0.000000,-131.689407
12,1,32,0.000000,-134.790177
12,1,34,0.000000,-128.555739
12,1,36,0.000000,-130.810988
12,1,38,0.000000,-135.534660
12,1,40,0.000000,-132.965904
12,1,42,0.000000,-133.535495
12,1,44,0.000000,-133.578349
12,1,46,0.000000,-132.958041
12,1,48,0.000000,-131.989156
12,1,50,0.000000,-132.091290
12,1,52,0.000000,-130.463782
12,1,54,0.000000,-132.067631
12,1,56,0.000000,-131.569107
12,1,58,0.000000,-131.815839
12,2,0,0.000000,-128.470275
12,2,2,0.000000,-133.458372
12,2,4,0.000000,-130.813602
12,2,6,0.000000,-131.919547
12,2,8,0.000000,-133.357312
12,2,10,0.000000,-132.186326
12,2,12,0.000000,-133.257367
12,2,14,0.000000,-130.561585
12,2,16,0.000000,-133.997289
12,2,18,0.000000,-130.267676
12,2,20,0.000000,-129.290364
12,2,22,0.000000,-134.234925
12,2,24,0.000000,-133.164618
12,2,26,0.000000,-133.276511
12,2,28,0.000000,-130.361783
12,2,30,0.000000,-131.536893
12,2,32,0.000000,-130.598313
12,2,34,0.000000,-132.064117
12,2,36,0.000000,-130.648902
12,2,38,0.000000,-133.080207
12,2,40,0.000000,-130.721028
12,2,42,0.000000,-133.542154
12,2,44,0.000000,-130.644855
12,2,46,0.000000,-131.660731
12,2,48,0.000000,-133.119280
12,2,50,0.000000,-132.639497
12,2,52,0.000000,-130.960500
12,2,54,0.000000,-130.469883
12,2,56,0.000000,-130.612009
12,2,58,0.000000,-132.035064
12,3,0,0.000000,-132.187279
12,3,2,0.000000,-132.025163
12,3,4,0.000000,-134.663368
12,3,6,0.000000,-134.513321
12,3,8,0.000000,-131.422072
12,3,10,0.000000,-131.466194
12,3,12,0.000000,-132.585029
12,3,14,0.000000,-129.662985
12,3,16,0.000000,-130.897525
12,3,18,0.000000,-133.001252
12,3,20,0.000000,-130.950524
12,3,22,0.000000,-131.979229
12,3,24,0.000000,-132.183858
12,3,26,0.000000,-132.121888
12,3,28,0.000000,-130.840389
12,3,30,0.000000,-132.818187
12,3,32,0.000000,-130.351100
12,3,34,0.000000,-132.605845
12,3,36,0.000000,-131.312346
12,3,38,0.000000,-130.983979
12,3,40,0.000000,-130.234724
12,3,42,0.000000,-131.455302
12,3,44,0.000000,-130.100388
12,3,46,0.000000,-131.436066
12,3,48,0.000000,-131.148904
12,3,50,0.000000,-133.196034
12,3,52,0.000000,-133.044134
12,3,54,0.000000,-132.691129
12,3,56,0.000000,-132.188154
12,3,58,0.000000,-132.726889
12,4,0,0.000000,-132.331285
12,4,2,0.000000,-133.240889
12,4,4,0.000000,-129.669719
12,4,6,0.000000,-130.762355
12,4,8,0.000000,-133.166553
12,4,10,0.000000,-131.700115
12,4,12,0.000000,-131.661087
12,4,14,0.000000,-131.591459
12,4,16,0.000000,-132.591469
12,4,18,0.000000,-130.705280
12,4,20,0.000000,-130.975206
12,4,22,0.000000,-133.048683
12,4,24,0.000000,-131.344873
12,4,26,0.000000,-132.168257
12,4,28,0.000000,-133.257771
12,4,30,0.000000,-131.351216
12,4,32,0.000000,-132.061638
12,4,34,0.000000,-131.575260
12,4,36,0.000000,-133.521124
12,4,38,0.000000,-130.173469
12,4,40,0.000000,-133.671219
12,4,42,0.000000,-131.888850
12,4,44,0.000000,-133.787473
12,4,46,0.000000,-133.043268
12,4,48,0.000000,-131.465484
12,4,50,0.000000,-133.665838
12,4,52,0.000000,-130.840002
12,4,54,0.000000,-129.976750
12,4,56,0.000000,-131.223980
12,4,58,0.000000,-131.054643
12,5,0,0.000000,-133.061380
12,5,2,0.000000,-134.137872
12,5,4,0.000000,-133.782767
12,5,6,0.000000,-132.781528
12,5,8,0.000000,-132.479310
12,5,10,0.000000,-130.014164
12,5,12,0.000000,-132.340558
12,5,14,0.000000,-132.257101
12,5,16,0.000000,-132.234813
12,5,18,0.000000,-130.688051
12,5,20,0.000000,-130.118432
12,5,22,0.000000,-133.245797
12,5,24,0.000000,-132.217958
12,5,26,0.000000,-130.464173
12,5,28,0.000000,-133.592285
12,5,30,0.000000,-132.847842
12,5,32,0.000000,-131.418563
12,5,34,0.000000,-133.136127
12,5,36,0.000000,-131.784467
12,5,38,0.000000,-132.313771
12,5,40,0.000000,-131.612912
12,5,42,0.000000,-132.423639
12,5,44,0.000000,-131.985790
12,5,46,0.000000,-129.864766
12,5,48,0.000000,-132.949224
12,5,50,0.000000,-134.007051
12,5,52,0.000000,-130.885881
12,5,54,0.000000,-131.952211
12,5,56,0.000000,-132.010034
12,5,58,0.000000,-132.197023
12,6,0,0.000000,-131.769307
12,6,2,0.000000,-131.176897
12,6,4,0.000000,-131.355452
12,6,6,0.000000,-133.543499
12,6,8,0.000000,-132.976952
12,6,10,0.000000,-130.115535
12,6,12,0.000000,-132.413765
12,6,14,0.000000,-133.423904
12,6,16,0.000000,-131.975315
12,6,18,0.000000,-132.462860
12,6,20,0.000000,-133.097539
12,6,22,0.000000,-130.151095
12,6,24,0.000000,-133.782049
12,6,26,0.000000,-131.454061
12,6,28,0.000000,-133.484869
12,6,30,0.000000,-132.596836
12,6,32,0.000000,-133.807825
12,6,34,0.000000,-131.140221
12,6,36,0.000000,-134.285668
12,6,38,0.000000,-133.399074
12,6,40,0.000000,-133.355218
12,6,42,0.000000,-133.884804
12,6,44,0.000000,-131.298843
12,6,46,0.000000,-134.719581
12,6,48,0.000000,-131.726151
12,6,50,0.000000,-132.529460
12,6,52,0.000000,-132.637431
12,6,54,0.000000,-133.233961
12,6,56,0.000000,-133.057058
12,6,58,0.000000,-133.525323
12,7,0,0.000000,-131.819918
12,7,2,0.000000,-130.556594
12,7,4,0.000000,-132.347310
12,7,6,0.000000,-132.959907
12,7,8,0.000000,-130.425191
12,7,10,0.000000,-135.270778
12,7,12,0.000000,-133.312694
12,7,14,0.000000,-132.645528
12,7,16,0.000000,-129.468029
12,7,18,0.000000,-132.950139
12,7,20,0.000000,-133.124328
12,7,22,0.000000,-132.321853
12,7,24,0.000000,-133.067566
12,7,26,0.000000,-132.575920
12,7,28,0.000000,-131.804560
12,7,30,0.000000,-132.357912
12,7,32,0.000000,-133.556364
12,7,34,0.000000,-132.021239
12,7,36,0.000000,-134.647069
12,7,38,0.000000,-130.102093
12,7,40,0.000000,-130.989097
12,7,42,0.000000,-132.960443
12,7,44,0.000000,-133.536505
12,7,46,0.000000,-132.437050
12,7,48,0.000000,-131.292840
12,7,50,0.000000,-133.223224
12,7,52,0.000000,-132.150229
12,7,54,0.000000,-133.783768
12,7,56,0.000000,-130.439333
12,7,58,0.000000,-130.730414
12,8,0,0.000000,-133.957859
12,8,2,0.000000,-132.869045
12,8,4,0.000000,-132.078105
12,8,6,0.000000,-129.463899
12,8,8,0.000000,-133.255444
12,8,10,0.000000,-133.923395
12,8,12,0.000000,-130.420942
12,8,14,0.000000,-131.557913
12,8,16,0.000000,-129.938399
12,8,18,0.000000,-132.962117
12,8,20,0.000000,-130.070352
12,8,22,0.000000,-128.116028
12,8,24,0.000000,-130.527736
12,8,26,0.000000,-130.542257
12,8,28,0.000000,-130.363398
12,8,30,0.000000,-130.957610
12,8,32,0.000000,-129.721312
12,8,34,0.000000,-130.745191
12,8,36,0.000000,-134.006883
12,8,38,0.000000,-131.213254
12,8,40,0.000000,-134.504208
12,8,42,0.000000,-130.695584
12,8,44,0.000000,-131.948201
12,8,46,0.000000,-132.878870
12,8,48,0.000000,-132.792919
12,8,50,0.000000,-131.790961
12,8,52,0.000000,-132.863048
12,8,54,0.000000,-132.965735
12,8,56,0.000000,-132.062404
12,8,58,0.000000,-131.633980
12,9,0,0.000000,-133.399249
12,9,2,0.000000,-131.727960
12,9,4,0.000000,-131.218543
12,9,6,0.000000,-131.478508
12,9,8,0.000000,-131.927380
12,9,10,0.000000,-132.945449
12,9,12,0.000000,-132.165695
12,9,14,0.000000,-129.589851
12,9,16,0.000000,-133.969907
12,9,18,0.000000,-131.727887
12,9,20,0.000000,-130.403607
12,9,22,0.000000,-133.682052
12,9,24,0.000000,-131.536803
12,9,26,0.000000,-134.661943
12,9,28,0.000000,-132.164954
12,9,30,0.000000,-132.400639
12,9,32,0.000000,-131.997332
12,9,34,0.000000,-131.927690
12,9,36,0.000000,-132.389411
12,9,38,0.000000,-131.693848
12,9,40,0.000000,-134.140002
12,9,42,0.000000,-133.323000
12,9,44,0.000000,-134.640036
12,9,46,0.000000,-132.605730
12,9,48,0.000000,-132.262486
12,9,50,0.000000,-132.387096
12,9,52,0.000000,-131.151210
12,9,54,0.000000,-133.116731
12,9,56,0.000000,-131.240715
12,9,58,0.000000,-132.007385
12,10,0,0.000000,-132.070431
12,10,2,0.000000,-131.193326
12,10,4,0.000000,-130.918095
12,10,6,0.000000,-132.180192
12,10,8,0.000000,-130.609833
12,10,10,0.000000,-133.748486
12,10,12,0.000000,-133.446303
12,10,14,0.000000,-132.438702
12,10,16,0.000000,-131.669611
12,10,18,0.000000,-133.203392
12,10,20,0.000000,-132.457320
12,10,22,0.000000,-133.134309
12,10,24,0.000000,-130.909348
12,10,26,0.000000,-131.467760
12,10,28,0.000000,-129.327334
12,10,30,0.000000,-131.894408
12,10,32,0.000000,-132.167743
12,10,34,0.000000,-134.077572
12,10,36,0.000000,-130.758071
12,10,38,0.000000,-131.846030
12,10,40,0.000000,-130.873339
12,10,42,0.000000,-132.366373
12,10,44,0.000000,-131.773005
12,10,46,0.000000,-132.124526
12,10,48,0.000000,-132.329089
12,10,50,0.000000,-132.118503
12,10,52,0.000000,-133.800044
12,10,54,0.000000,-134.270220
12,10,56,0.000000,-132.742041
12,10,58,0.000000,-134.964407
12,11,0,0.000000,-132.708741
12,11,2,0.000000,-132.324015
12,11,4,0.000000,-132.002190
12,11,6,0.000000,-130.724677
12,11,8,0.000000,-132.184213
12,11,10,0.000000,-132.826280
12,11,12,0.000000,-132.140699
12,11,14,0.000000,-131.622156
12,11,16,0.000000,-132.527715
12,11,18,0.000000,-132.353359
12,11,20,0.000000,-133.162515
12,11,22,0.000000,-131.474201
12,11,24,0.000000,-132.293455
12,11,26,0.000000,-131.864894
12,11,28,0.000000,-131.843230
12,11,30,0.000000,-132.668382
12,11,32,0.000000,-132.535423
12,11,34,0.000000,-131.997718
12,11,36,0.000000,-132.289982
12,11,38,0.000000,-133.147292
12,11,40,0.000000,-130.328153
12,11,42,0.000000,-132.142632
12,11,44,0.000000,-132.194623
12,11,46,0.000000,-132.581366
12,11,48,0.000000,-130.456725
12,11,50,0.000000,-130.120086
12,11,52,0.000000,-133.828691
12,11,54,0.000000,-132.259102
12,11,56,0.000000,-133.281575
12,11,58,0.000000,-131.215075
12,12,0,0.000000,-132.856335
12,12,2,0.000000,-131.342306
12,12,4,0.000000,-132.466101
12,12,6,0.000000,-133.544851
12,12,8,0.000000,-131.633382
12,12,10,0.000000,-133.080617
12,12,12,0.000000,-132.138933
12,12,14,0.000000,-130.410689
12,12,16,0.000000,-134.610225
12,12,18,0.000000,-132.350216
12,12,20,0.000000,-131.428804
12,12,22,0.000000,-132.164262
12,12,24,0.000000,-133.353442
12,12,26,0.000000,-130.822920
12,12,28,0.000000,-131.481239
12,12,30,0.000000,-133.557692
12,12,32,0.000000,-130.195266
12,12,34,0.000000,-133.311531
12,12,36,0.000000,-133.302364
12,12,38,0.000000,-130.903681
12,12,40,0.000000,-132.423019
12,12,42,0.000000,-133.786994
12,12,44,0.000000,-133.974979
12,12,46,0.000000,-130.897566
12,12,48,0.000000,-130.766524
12,12,50,0.000000,-130.779074
12,12,52,0.000000,-133.450444
12,12,54,0.000000,-131.044119
12,12,56,0.000000,-133.025371
12,12,58,0.000000,-132.712314
12,13,0,0.000000,-133.053117
12,13,2,0.000000,-132.563456
12,13,4,0.000000,-132.964652
12,13,6,0.000000,-131.840412
12,13,8,0.000000,-131.567304
12,13,10,0.000000,-132.337512
12,13,12,0.000000,-133.412132
12,13,14,0.000000,-132.844875
12,13,16,0.000000,-130.883416
12,13,18,0.000000,-132.375975
12,13,20,0.000000,-133.085668
12,13,22,0.000000,-132.011200
12,13,24,0.000000,-131.696240
12,13,26,0.000000,-131.317918
12,13,28,0.000000,-134.715241
12,13,30,0.000000,-132.519023
12,13,32,0.000000,-132.124477
12,13,34,0.000000,-132.396591
12,13,36,0.000000,-132.864675
12,13,38,0.000000,-128.932267
12,13,40,0.000000,-132.461324
12,13,42,0.000000,-133.304433
12,13,44,0.000000,-131.863896
12,13,46,0.000000,-131.876651
12,13,48,0.000000,-130.208026
12,13,50,0.000000,-128.421013
12,13,52,0.000000,-132.348785
12,13,54,0.000000,-131.767700
12,13,56,0.000000,-133.685574
12,13,58,0.000000,-132.227608
12,14,0,0.000000,-134.357202
12,14,2,0.000000,-132.040714
12,14,4,0.000000,-131.994696
12,14,6,0.000000,-131.913144
12,14,8,0.000000,-133.856239
12,14,10,0.000000,-131.344090
12,14,12,0.000000,-131.651796
12,14,14,0.000000,-132.392534
12,14,16,0.000000,-132.464886
12,14,18,0.000000,-130.119906
12,14,20,0.000000,-132.343882
12,14,22,0.000000,-131.330061
12,14,24,0.000000,-133.561513
12,14,26,0.000000,-131.539000
12,14,28,0.000000,-131.466463
12,14,30,0.000000,-133.146821
12,14,32,0.000000,-131.858845
12,14,34,0.000000,-131.484699
12,14,36,0.000000,-132.165653
12,14,38,0.000000,-130.588594
12,14,40,0.000000,-131.184790
12,14,42,0.000000,-133.964756
12,14,44,0.000000,-131.039404
12,14,46,0.000000,-132.942283
12,14,48,0.000000,-132.096967
12,14,50,0.000000,-130.783448
12,14,52,0.000000,-132.860136
12,14,54,0.000000,-133.040553
12,14,56,0.000000,-132.781665
12,14,58,0.000000,-133.153933
12,15,0,0.000000,-130.683267
12,15,2,0.000000,-132.470906
12,15,4,0.000000,-132.799451
12,15,6,0.000000,-131.957225
12,15,8,0.000000,-131.011034
12,15,10,0.000000,-131.198657
12,15,12,0.000000,-133.161974
12,15,14,0.000000,-132.889672
12,15,16,0.000000,-132.405134
12,15,18,0.000000,-131.969588
12,15,20,0.000000,-135.750158
12,15,22,0.000000,-132.011246
12,15,24,0.000000,-134.567041
12,15,26,0.000000,-133.505266
12,15,28,0.000000,-132.611899
12,15,30,0.000000,-133.121336
12,15,32,0.000000,-131.122712
12,15,34,0.000000,-130.854685
12,15,36,0.000000,-133.031151
12,15,38,0.000000,-132.196661
12,15,40,0.000000,-132.316886
12,15,42,0.000000,-132.487195
12,15,44,0.000000,-130.671341
12,15,46,0.000000,-129.349376
12,15,48,0.000000,-131.273066
12,15,50,0.000000,-131.396057
12,15,52,0.000000,-133.038333
12,15,54,0.000000,-130.878715
12,15,56,0.000000,-131.638245
12,15,58,0.000000,-131.962441
12,16,0,0.000000,-132.653176
12,16,2,0.000000,-131.639790
12,16,4,0.000000,-133.991273
12,16,6,0.000000,-134.334894
12,16,8,0.000000,-130.698053
12,16,10,0.000000,-132.881368
12,16,12,0.000000,-131.756795
12,16,14,0.000000,-131.872669
12,16,16,0.000000,-131.358095
12,16,18,0.000000,-132.471579
12,16,20,0.000000,-132.197541
12,16,22,0.000000,-132.108639
12,16,24,0.000000,-133.377402
12,16,26,0.000000,-131.164605
12,16,28,0.000000,-134.354688
12,16,30,0.000000,-131.477511
12,16,32,0.000000,-132.918150
12,16,34,0.000000,-131.449518
12,16,36,0.000000,-132.819201
12,16,38,0.000000,-132.384045
12,16,40,0.000000,-132.155269
12,16,42,0.000000,-132.276317
12,16,44,0.000000,-131.488451
12,16,46,0.000000,-133.263308
12,16,48,0.000000,-131.083765
12,16,50,0.000000,-133.375046
12,16,52,0.000000,-130.970434
12,16,54,0.000000,-131.920154
12,16,56,0.000000,-132.095209
12,16,58,0.000000,-132.352684
12,17,0,0.000000,-132.000641
12,17,2,0.000000,-134.342072
12,17,4,0.000000,-132.174525
12,17,6,0.000000,-131.663405
12,17,8,0.000000,-133.147019
12,17,10,0.000000,-131.954804
12,17,12,0.000000,-130.660097
12,17,14,0.000000,-128.915275
12,17,16,0.000000,-131.721319
12,17,18,0.000000,-128.573128
12,17,20,0.000000,-132.760938
12,17,22,0.000000,-131.310992
12,17,24,0.000000,-132.784789
12,17,26,0.000000,-132.014307
12,17,28,0.000000,-131.910550
12,17,30,0.000000,-130.971929
12,17,32,0.000000,-132.692690
12,17,34,0.000000,-131.612227
12,17,36,0.000000,-134.104663
12,17,38,0.000000,-133.241248
12,17,40,0.000000,-131.255869
12,17,42,0.000000,-133.672811
12,17,44,0.000000,-131.510248
12,17,46,0.000000,-134.278647
12,17,48,0.000000,-134.899080
12,17,50,0.000000,-133.047698
12,17,52,0.000000,-131.173470
12,17,54,0.000000,-133.223946
12,17,56,0.000000,-130.100702
12,17,58,0.000000,-131.170897
12,18,0,0.000000,-131.266863
12,18,2,0.000000,-130.254806
12,18,4,0.000000,-127.939462
12,18,6,0.000000,-129.424264
12,18,8,0.000000,-131.634016
12,18,10,0.000000,-131.401910
12,18,12,0.000000,-131.807805
12,18,14,0.000000,-132.333957
12,18,16,0.000000,-132.713290
12,18,18,0.000000,-128.992324
12,18,20,0.000000,-132.227082
12,18,22,0.000000,-130.740386
12,18,24,0.000000,-132.238998
12,18,26,0.000000,-130.786476
12,18,28,0.000000,-127.534926
12,18,30,0.000000,-131.988377
12,18,32,0.000000,-133.866442
12,18,34,0.000000,-131.798504
12,18,36,0.000000,-132.144429
12,18,38,0.000000,-133.067198
12,18,40,0.000000,-132.546379
12,18,42,0.000000,-135.196788
12,18,44,0.000000,-131.650428
12,18,46,0.000000,-132.758770
12,18,48,0.000000,-132.700497
12,18,50,0.000000,-132.411159
12,18,52,0.000000,-132.218917
12,18,54,0.000000,-131.949107
12,18,56,0.000000,-133.166086
12,18,58,0.000000,-130.819949
12,19,0,0.000000,-130.039076
12,19,2,0.000000,-131.700045
12,19,4,0.000000,-130.891233
12,19,6,0.000000,-134.068717
12,19,8,0.000000,-132.216072
12,19,10,0.000000,-132.278207
12,19,12,0.000000,-135.333509
12,19,14,0.000000,-133.057913
12,19,16,0.000000,-131.227495
12,19,18,0.000000,-132.262943
12,19,20,0.000000,-131.571416
12,19,22,0.000000,-131.752995
12,19,24,0.000000,-131.670635
12,19,26,0.000000,-128.846560
12,19,28,0.000000,-133.308953
12,19,30,0.000000,-131.957188
12,19,32,0.000000,-131.758328
12,19,34,0.000000,-129.216300
12,19,36,0.000000,-131.938860
12,19,38,0.000000,-134.566188
12,19,40,0.000000,-132.663601
12,19,42,0.000000,-130.835145
12,19,44,0.000000,-132.015869
12,19,46,0.000000,-132.392622
12,19,48,0.000000,-133.662631
12,19,50,0.000000,-132.882394
12,19,52,0.000000,-131.393118
12,19,54,0.000000,-132.045129
12,19,56,0.000000,-133.612573
12,19,58,0.000000,-130.422606
12,20,0,0.000000,-130.840259
12,20,2,0.000000,-133.247137
12,20,4,0.000000,-133.056373
12,20,6,0.000000,-132.081803
12,20,8,0.000000,-130.861921
12,20,10,0.000000,-128.417906
12,20,12,0.000000,-134.249434
12,20,14,0.000000,-130.431673
12,20,16,0.000000,-131.504397
12,20,18,0.000000,-132.124862
12,20,20,0.000000,-132.422359
12,20,22,0.000000,-129.957361
12,20,24,0.000000,-134.141124
12,20,26,0.000000,-133.468542
12,20,28,0.000000,-131.636547
12,20,30,0.000000,-131.134160
12,20,32,0.000000,-130.686398
12,20,34,0.000000,-133.232542
12,20,36,0.000000,-131.645306
12,20,38,0.000000,-132.278833
12,20,40,0.000000,-131.176210
12,20,42,0.000000,-132.118935
12,20,44,0.000000,-130.461841
12,20,46,0.000000,-129.829784
12,20,48,0.000000,-128.455126
12,20,50,0.000000,-131.494968
12,20,52,0.000000,-131.878822
12,20,54,0.000000,-129.666430
12,20,56,0.000000,-132.041186
12,20,58,0.000000,-130.065933
12,21,0,0.000000,-131.140955
12,21,2,0.000000,-131.616698
12,21,4,0.000000,-134.597560
12,21,6,0.000000,-133.662073
12,21,8,0.000000,-130.807036
12,21,10,0.000000,-133.894224
12,21,12,0.000000,-131.838723
12,21,14,0.000000,-130.506125
12,21,16,0.000000,-130.951324
12,21,18,0.000000,-132.305892
12,21,20,0.000000,-132.380151
12,21,22,0.000000,-133.869470
12,21,24,0.000000,-130.187052
12,21,26,0.000000,-131.494698
12,21,28,0.000000,-129.585542
12,21,30,0.000000,-132.152271
12,21,32,0.000000,-134.137588
12,21,34,0.000000,-131.210225
12,21,36,0.000000,-131.576823
12,21,38,0.000000,-133.509705
12,21,40,0.000000,-133.737260
12,21,42,0.000000,-131.719738
12,21,44,0.000000,-132.023295
12,21,46,0.000000,-133.065672
12,21,48,0.000000,-132.164148
12,21,50,0.000000,-132.730728
12,21,52,0.000000,-132.420627
12,21,54,0.000000,-131.917269
12,21,56,0.000000,-132.721339
12,21,58,0.000000,-132.139779
12,22,0,0.000000,-131.268666
12,22,2,0.000000,-130.908145
12,22,4,0.000000,-131.424096
12,22,6,0.000000,-131.211934
12,22,8,0.000000,-131.606945
12,22,10,0.000000,-132.366365
12,22,12,0.000000,-132.233321
12,22,14,0.000000,-132.624477
12,22,16,0.000000,-130.777720
12,22,18,0.000000,-132.783223
12,22,20,0.000000,-130.356961
12,22,22,0.000000,-131.681535
12,22,24,0.000000,-133.892900
12,22,26,0.000000,-130.245482
12,22,28,0.000000,-128.552619
12,22,30,0.000000,-132.060542
12,22,32,0.000000,-131.661897
12,22,34,0.000000,-134.194554
12,22,36,0.000000,-132.927658
12,22,38,0.000000,-131.705653
12,22,40,0.000000,-131.662727
12,22,42,0.000000,-132.595312
12,22,44,0.000000,-134.027603
12,22,46,0.000000,-131.271858
12,22,48,0.000000,-132.928050
12,22,50,0.000000,-134.199241
12,22,52,0.000000,-131.518004
12,22,54,0.000000,-133.954017
12,22,56,0.000000,-133.475824
12,22,58,0.000000,-131.329973
12,23,0,0.000000,-133.010608
12,23,2,0.000000,-133.291431
12,23,4,0.000000,-130.930307
12,23,6,0.000000,-130.857922
12,23,8,0.000000,-134.167363
12,23,10,0.000000,-133.885361
12,23,12,0.000000,-132.818321
12,23,14,0.000000,-132.579592
12,23,16,0.000000,-131.965254
12,23,18,0.000000,-131.445032
12,23,20,0.000000,-132.998844
12,23,22,0.000000,-131.866424
12,23,24,0.000000,-132.138794
12,23,26,0.000000,-131.386915
12,23,28,0.000000,-133.042652
12,23,30,0.000000,-131.781258
12,23,32,0.000000,-134.267297
12,23,34,0.000000,-132.831624
12,23,36,0.000000,-132.628364
12,23,38,0.000000,-131.890141
12,23,40,0.000000,-131.919720
12,23,42,0.000000,-132.165477
12,23,44,0.000000,-130.391539
12,23,46,0.000000,-131.874891
12,23,48,0.000000,-134.205823
12,23,50,0.000000,-131.559703
12,23,52,0.000000,-134.888016
12,23,54,0.000000,-131.620300
12,23,56,0.000000,-130.789702
12,23,58,0.000000,-128.672293
12,24,0,0.000000,-130.865736
12,24,2,0.000000,-130.632893
12,24,4,0.000000,-131.124085
12,24,6,0.000000,-131.056929
12,24,8,0.000000,-132.485545
12,24,10,0.000000,-133.090779
12,24,12,0.000000,-134.032021
12,24,14,0.000000,-130.463760
12,24,16,0.000000,-131.383432
12,24,18,0.000000,-132.113123
12,24,20,0.000000,-133.083829
12,24,22,0.000000,-130.268718
12,24,24,0.000000,-132.620525
12,24,26,0.000000,-127.964624
12,24,28,0.000000,-132.312403
12,24,30,0.000000,-137.145061
12,24,32,0.000000,-130.101855
12,24,34,0.000000,-130.470622
12,24,36,0.000000,-132.251243
12,24,38,0.000000,-133.209882
12,24,40,0.000000,-131.997436
12,24,42,0.000000,-131.513988
12,24,44,0.000000,-130.684910
12,24,46,0.000000,-129.936616
12,24,48,0.000000,-132.958599
12,24,50,0.000000,-132.985936
12,24,52,0.000000,-133.562643
12,24,54,0.000000,-133.942124
12,24,56,0.000000,-132.399007
12,24,58,0.000000,-133.322933
12,25,0,0.000000,-130.098366
12,25,2,0.000000,-133.154668
12,25,4,0.000000,-131.720139
12,25,6,0.000000,-133.073325
12,25,8,0.000000,-134.109380
12,25,10,0.000000,-131.917050
12,25,12,0.000000,-130.960581
12,25,14,0.000000,-130.546194
12,25,16,0.000000,-130.824103
12,25,18,0.000000,-132.844243
12,25,20,0.000000,-132.759460
12,25,22,0.000000,-131.925202
12,25,24,0.000000,-132.081431
12,25,26,0.000000,-131.393048
12,25,28,0.000000,-132.236424
12,25,30,0.000000,-133.433283
12,25,32,0.000000,-130.667920
12,25,34,0.000000,-130.736219
12,25,36,0.000000,-130.468955
12,25,38,0.000000,-133.819741
12,25,40,0.000000,-133.292178
12,25,42,0.000000,-129.599144
12,25,44,0.000000,-132.249560
12,25,46,0.000000,-131.477227
12,25,48,0.000000,-132.031943
12,25,50,0.000000,-133.837637
12,25,52,0.000000,-129.359097
12,25,54,0.000000,-131.857702
12,25,56,0.000000,-132.499120
12,25,58,0.000000,-131.086127
12,26,0,0.000000,-128.961854
12,26,2,0.000000,-133.799962
12,26,4,0.000000,-134.426771
12,26,6,0.000000,-132.455485
12,26,8,0.000000,-131.423741
12,26,10,0.000000,-132.497059
12,26,12,0.000000,-131.561577
12,26,14,0.000000,-130.740181
12,26,16,0.000000,-132.222824
12,26,18,0.000000,-132.063280
12,26,20,0.000000,-132.973453
12,26,22,0.000000,-130.438773
12,26,24,0.000000,-134.970233
12,26,26,0.000000,-132.355678
12,26,28,0.000000,-134.021002
12,26,30,0.000000,-130.134897
12,26,32,0.000000,-132.048876
12,26,34,0.000000,-131.245298
12,26,36,0.000000,-131.686136
12,26,38,0.000000,-132.817244
12,26,40,0.000000,-134.825082
12,26,42,0.000000,-130.662160
12,26,44,0.000000,-131.541007
12,26,46,0.000000,-131.235241
12,26,48,0.000000,-131.636603
12,26,50,0.000000,-130.456364
12,26,52,0.000000,-132.615586
12,26,54,0.000000,-133.302864
12,26,56,0.000000,-132.292960
12,26,58,0.000000,-129.908340
12,27,0,0.000000,-132.275603
12,27,2,0.000000,-132.149478
12,27,4,0.000000,-131.332113
12,27,6,0.000000,-133.016544
12,27,8,0.000000,-131.366333
12,27,10,0.000000,-132.458816
12,27,12,0.000000,-131.628900
12,27,14,0.000000,-132.547133
12,27,16,0.000000,-133.809397
12,27,18,0.000000,-130.856379
12,27,20,0.000000,-130.519761
12,27,22,0.000000,-134.061591
