hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.485784
0,0,2,0.000000,-136.831984
0,0,4,0.000000,-139.539016
0,0,6,0.000000,-139.821602
0,0,8,0.000000,-132.670620
0,0,10,0.000000,-138.611065
0,0,12,0.000000,-133.648485
0,0,14,0.000000,-139.075724
0,0,16,0.000000,-137.482360
0,0,18,0.000000,-138.450914
0,0,20,0.000000,-126.459561
0,0,22,0.000000,-129.992343
0,0,24,0.000000,-137.672319
0,0,26,0.000000,-134.836188
0,0,28,0.000000,-133.658278
0,0,30,0.000000,-132.036253
0,0,32,0.000000,-136.666113
0,0,34,0.000000,-134.556299
0,0,36,0.000000,-138.050974
0,0,38,0.000000,-134.371844
0,0,40,0.000000,-130.875326
0,0,42,0.000000,-135.794226
0,0,44,0.000000,-135.709943
0,0,46,0.000000,-129.342489
0,0,48,0.000000,-137.801781
0,0,50,0.000000,-139.940465
0,0,52,0.000000,-128.611976
0,0,54,0.000000,-144.262684
0,0,56,0.000000,-129.922250
0,0,58,0.000000,-135.987021
0,1,0,0.000000,-132.973481
0,1,2,0.000000,-132.891945
0,1,4,0.000000,-139.016839
0,1,6,0.000000,-137.322166
0,1,8,0.000000,-139.474310
0,1,10,0.000000,-136.721475
0,1,12,0.000000,-125.729525
0,1,14,0.000000,-132.730544
0,1,16,0.000000,-130.731033
0,1,18,0.000000,-132.052351
0,1,20,0.000000,-126.198313
0,1,22,0.000000,-137.598388
0,1,24,0.000000,-128.677310
0,1,26,0.000000,-135.257460
0,1,28,0.000000,-131.707098
0,1,30,0.000000,-130.549070
0,1,32,0.000000,-129.437781
0,1,34,0.000000,-130.722087
0,1,36,0.000000,-127.313800
0,1,38,0.000000,-129.260597
0,1,40,0.000000,-134.209575
0,1,42,0.000000,-131.631744
0,1,44,0.000000,-135.441583
0,1,46,0.000000,-148.240525
0,1,48,0.000000,-142.130036
0,1,50,0.000000,-143.052717
0,1,52,0.000000,-141.508210
0,1,54,0.000000,-129.568973
0,1,56,0.000000,-135.003405
0,1,58,0.000000,-130.370693
0,2,0,0.000000,-127.157778
0,2,2,0.000000,-131.859343
0,2,4,0.000000,-131.738243
0,2,6,0.000000,-145.103640
0,2,8,0.000000,-164.372824
0,2,10,0.000000,-138.408154
0,2,12,0.000000,-128.439193
0,2,14,0.000000,-126.863993
0,2,16,0.000000,-133.414226
0,2,18,0.000000,-135.189181
0,2,20,0.000000,-131.994813
0,2,22,0.000000,-137.545252
0,2,24,0.000000,-138.069420
0,2,26,0.000000,-134.188837
0,2,28,0.000000,-131.431789
0,2,30,0.000000,-140.677599
0,2,32,0.000000,-131.759532
0,2,34,0.000000,-128.031612
0,2,36,0.000000,-131.726823
0,2,38,0.000000,-132.953542
0,2,40,0.000000,-128.552377
0,2,42,0.000000,-145.442274
0,2,44,0.000000,-150.049747
0,2,46,0.000000,-146.518592
0,2,48,0.000000,-132.231946
0,2,50,0.000000,-139.547715
0,2,52,0.000000,-126.587300
0,2,54,0.000000,-135.183632
0,2,56,0.000000,-130.767489
0,2,58,0.000000,-138.467362
0,3,0,0.000000,-129.655383
0,3,2,0.000000,-129.015834
0,3,4,0.000000,-138.818856
0,3,6,0.000000,-133.743430
0,3,8,0.000000,-140.334606
0,3,10,0.000000,-129.521325
0,3,12,0.000000,-129.076460
0,3,14,0.000000,-132.029061
0,3,16,0.000000,-128.290278
0,3,18,0.000000,-142.434414
0,3,20,0.000000,-141.286966
0,3,22,0.000000,-141.742647
0,3,24,0.000000,-133.516930
0,3,26,0.000000,-145.604837
0,3,28,0.000000,-129.006039
0,3,30,0.000000,-132.694490
0,3,32,0.000000,-135.087282
0,3,34,0.000000,-150.628567
0,3,36,0.000000,-140.619402
0,3,38,0.000000,-128.808992
0,3,40,0.000000,-135.577665
0,3,42,0.000000,-132.192843
0,3,44,0.000000,-128.497695
0,3,46,0.000000,-132.895312
0,3,48,0.000000,-133.450688
0,3,50,0.000000,-137.313048
0,3,52,0.000000,-138.973461
0,3,54,0.000000,-145.526359
0,3,56,0.000000,-129.942300
0,3,58,0.000000,-127.374564
0,4,0,0.000000,-139.354231
0,4,2,0.000000,-133.135249
0,4,4,0.000000,-133.978402
0,4,6,0.000000,-130.735149
0,4,8,0.000000,-131.594569
0,4,10,0.000000,-133.407805
0,4,12,0.000000,-133.856321
0,4,14,0.000000,-135.952749
0,4,16,0.000000,-129.386926
0,4,18,0.000000,-135.926177
0,4,20,0.000000,-144.139167
0,4,22,0.000000,-151.314804
0,4,24,0.000000,-128.263814
0,4,26,0.000000,-132.886410
0,4,28,0.000000,-126.445656
0,4,30,0.000000,-129.101933
0,4,32,0.000000,-135.902478
0,4,34,0.000000,-136.955648
0,4,36,0.000000,-140.197438
0,4,38,0.000000,-128.933821
0,4,40,0.000000,-134.145950
0,4,42,0.000000,-133.234783
0,4,44,0.000000,-137.793954
0,4,46,0.000000,-136.268980
0,4,48,0.000000,-132.411406
0,4,50,0.000000,-142.739525
0,4,52,0.000000,-134.786720
0,4,54,0.000000,-134.726606
0,4,56,0.000000,-127.700484
0,4,58,0.000000,-128.312387
0,5,0,0.000000,-140.952625
0,5,2,0.000000,-131.207258
0,5,4,0.000000,-134.625795
0,5,6,0.000000,-135.787074
0,5,8,0.000000,-128.015341
0,5,10,0.000000,-134.816882
0,5,12,0.000000,-127.517681
0,5,14,0.000000,-133.786256
0,5,16,0.000000,-143.097014
0,5,18,0.000000,-132.348763
0,5,20,0.000000,-142.711360
0,5,22,0.000000,-149.735284
0,5,24,0.000000,-143.649139
0,5,26,0.000000,-128.850103
0,5,28,0.000000,-125.967686
0,5,30,0.000000,-133.596839
0,5,32,0.000000,-132.182302
0,5,34,0.000000,-131.754044
0,5,36,0.000000,-134.605282
0,5,38,0.000000,-138.703534
0,5,40,0.000000,-136.453108
0,5,42,0.000000,-130.270387
0,5,44,0.000000,-137.913017
0,5,46,0.000000,-135.454263
0,5,48,0.000000,-131.076789
0,5,50,0.000000,-131.837659
0,5,52,0.000000,-130.963143
0,5,54,0.000000,-136.782933
0,5,56,0.000000,-140.641097
0,5,58,0.000000,-141.030363
0,6,0,0.000000,-129.217356
0,6,2,0.000000,-130.766994
0,6,4,0.000000,-139.698309
0,6,6,0.000000,-132.104301
0,6,8,0.000000,-134.232707
0,6,10,0.000000,-129.432399
0,6,12,0.000000,-144.897025
0,6,14,0.000000,-135.236564
0,6,16,0.000000,-134.960129
0,6,18,0.000000,-140.831139
0,6,20,0.000000,-137.723286
0,6,22,0.000000,-135.739517
0,6,24,0.000000,-131.094129
0,6,26,0.000000,-134.829933
0,6,28,0.000000,-131.815556
0,6,30,0.000000,-146.713006
0,6,32,0.000000,-140.574102
0,6,34,0.000000,-131.124036
0,6,36,0.000000,-127.007972
0,6,38,0.000000,-130.646446
0,6,40,0.000000,-130.217747
0,6,42,0.000000,-129.527277
0,6,44,0.000000,-128.676728
0,6,46,0.000000,-135.242050
0,6,48,0.000000,-136.061855
0,6,50,0.000000,-131.902967
0,6,52,0.000000,-146.077198
0,6,54,0.000000,-130.715187
0,6,56,0.000000,-150.480902
0,6,58,0.000000,-128.723697
0,7,0,0.000000,-138.780633
0,7,2,0.000000,-130.738356
0,7,4,0.000000,-127.467370
0,7,6,0.000000,-130.389983
0,7,8,0.000000,-136.212388
0,7,10,0.000000,-132.625661
0,7,12,0.000000,-133.816425
0,7,14,0.000000,-139.337270
0,7,16,0.000000,-133.606511
0,7,18,0.000000,-130.357459
0,7,20,0.000000,-135.883958
0,7,22,0.000000,-132.113540
0,7,24,0.000000,-131.409369
0,7,26,0.000000,-134.889919
0,7,28,0.000000,-128.883573
0,7,30,0.000000,-129.592914
0,7,32,0.000000,-136.771980
0,7,34,0.000000,-134.542058
0,7,36,0.000000,-128.813681
0,7,38,0.000000,-141.910127
0,7,40,0.000000,-130.971078
0,7,42,0.000000,-131.583126
0,7,44,0.000000,-126.619752
0,7,46,0.000000,-132.633182
0,7,48,0.000000,-129.852307
0,7,50,0.000000,-132.677155
0,7,52,0.000000,-129.265942
0,7,54,0.000000,-129.573125
0,7,56,0.000000,-134.278762
0,7,58,0.000000,-128.784955
0,8,0,0.000000,-133.778870
0,8,2,0.000000,-134.552329
0,8,4,0.000000,-133.419569
0,8,6,0.000000,-130.746680
0,8,8,0.000000,-133.915437
0,8,10,0.000000,-130.236401
0,8,12,0.000000,-139.009971
0,8,14,0.000000,-132.822510
0,8,16,0.000000,-129.603953
0,8,18,0.000000,-132.020093
0,8,20,0.000000,-125.530855
0,8,22,0.000000,-134.287348
0,8,24,0.000000,-133.962822
0,8,26,0.000000,-130.842562
0,8,28,0.000000,-132.629652
0,8,30,0.000000,-133.357610
0,8,32,0.000000,-140.257818
0,8,34,0.000000,-136.280243
0,8,36,0.000000,-130.572097
0,8,38,0.000000,-136.541066
0,8,40,0.000000,-141.696131
0,8,42,0.000000,-137.532994
0,8,44,0.000000,-127.845422
0,8,46,0.000000,-128.165467
0,8,48,0.000000,-134.304042
0,8,50,0.000000,-131.212783
0,8,52,0.000000,-131.187746
0,8,54,0.000000,-132.259936
0,8,56,0.000000,-129.736567
0,8,58,0.000000,-136.227257
0,9,0,0.000000,-132.183428
0,9,2,0.000000,-137.438620
0,9,4,0.000000,-138.374879
0,9,6,0.000000,-157.582996
0,9,8,0.000000,-132.823626
0,9,10,0.000000,-133.882492
0,9,12,0.000000,-140.494551
0,9,14,0.000000,-131.296314
0,9,16,0.000000,-130.812974
0,9,18,0.000000,-131.514301
0,9,20,0.000000,-142.428360
0,9,22,0.000000,-126.704767
0,9,24,0.000000,-134.069594
0,9,26,0.000000,-130.534192
0,9,28,0.000000,-134.664951
0,9,30,0.000000,-128.388544
0,9,32,0.000000,-135.327868
0,9,34,0.000000,-135.549157
0,9,36,0.000000,-135.606615
0,9,38,0.000000,-139.176510
0,9,40,0.000000,-131.543425
0,9,42,0.000000,-139.267011
0,9,44,0.000000,-134.743118
0,9,46,0.000000,-144.052569
0,9,48,0.000000,-135.119542
0,9,50,0.000000,-128.731224
0,9,52,0.000000,-132.282980
0,9,54,0.000000,-133.002834
0,9,56,0.000000,-143.787613
0,9,58,0.000000,-138.313226
0,10,0,0.000000,-134.288038
0,10,2,0.000000,-134.795942
0,10,4,0.000000,-136.505801
0,10,6,0.000000,-126.586302
0,10,8,0.000000,-137.760894
0,10,10,0.000000,-136.382913
0,10,12,0.000000,-135.005641
0,10,14,0.000000,-128.546939
0,10,16,0.000000,-133.396711
0,10,18,0.000000,-127.148094
0,10,20,0.000000,-135.735384
0,10,22,0.000000,-134.322011
0,10,24,0.000000,-137.388462
0,10,26,0.000000,-137.104015
0,10,28,0.000000,-129.710169
0,10,30,0.000000,-133.082494
0,10,32,0.000000,-142.226590
0,10,34,0.000000,-133.560275
0,10,36,0.000000,-141.935574
0,10,38,0.000000,-129.733309
0,10,40,0.000000,-135.156844
0,10,42,0.000000,-130.291584
0,10,44,0.000000,-135.773772
0,10,46,0.000000,-132.685023
0,10,48,0.000000,-130.233351
0,10,50,0.000000,-134.666074
0,10,52,0.000000,-133.031511
0,10,54,0.000000,-137.333041
0,10,56,0.000000,-133.540803
0,10,58,0.000000,-132.253706
0,11,0,0.000000,-135.692685
0,11,2,0.000000,-130.258952
0,11,4,0.000000,-133.656830
0,11,6,0.000000,-131.182539
0,11,8,0.000000,-135.175899
0,11,10,0.000000,-131.158894
0,11,12,0.000000,-132.293324
0,11,14,0.000000,-130.281915
0,11,16,0.000000,-129.049947
0,11,18,0.000000,-134.177932
0,11,20,0.000000,-141.064175
0,11,22,0.000000,-135.064099
0,11,24,0.000000,-138.713022
0,11,26,0.000000,-129.943994
0,11,28,0.000000,-139.300254
0,11,30,0.000000,-133.678203
0,11,32,0.000000,-131.676969
0,11,34,0.000000,-128.481999
0,11,36,0.000000,-124.208177
0,11,38,0.000000,-133.325839
0,11,40,0.000000,-147.534850
0,11,42,0.000000,-131.824824
0,11,44,0.000000,-134.644845
0,11,46,0.000000,-149.457349
0,11,48,0.000000,-134.919561
0,11,50,0.000000,-127.232524
0,11,52,0.000000,-138.152908
0,11,54,0.000000,-137.706647
0,11,56,0.000000,-141.427860
0,11,58,0.000000,-139.675866
0,12,0,0.000000,-129.588685
0,12,2,0.000000,-126.303576
0,12,4,0.000000,-142.839849
0,12,6,0.000000,-131.524610
0,12,8,0.000000,-142.869825
0,12,10,0.000000,-135.122127
0,12,12,0.000000,-145.379739
0,12,14,0.000000,-128.764056
0,12,16,0.000000,-143.847498
0,12,18,0.000000,-124.852873
0,12,20,0.000000,-125.634466
0,12,22,0.000000,-141.907900
0,12,24,0.000000,-143.869863
0,12,26,0.000000,-135.029693
0,12,28,0.000000,-135.280781
0,12,30,0.000000,-131.805233
0,12,32,0.000000,-131.180960
0,12,34,0.000000,-133.479405
0,12,36,0.000000,-135.091803
0,12,38,0.000000,-129.723998
0,12,40,0.000000,-128.110430
0,12,42,0.000000,-134.382111
0,12,44,0.000000,-134.650127
0,12,46,0.000000,-131.416613
0,12,48,0.000000,-129.072118
0,12,50,0.000000,-134.249868
0,12,52,0.000000,-140.863564
0,12,54,0.000000,-131.742332
0,12,56,0.000000,-128.344987
0,12,58,0.000000,-128.157436
0,13,0,0.000000,-133.147738
0,13,2,0.000000,-138.963863
0,13,4,0.000000,-133.040338
0,13,6,0.000000,-128.277327
0,13,8,0.000000,-129.741316
0,13,10,0.000000,-129.036670
0,13,12,0.000000,-135.544864
0,13,14,0.000000,-136.885537
0,13,16,0.000000,-130.896280
0,13,18,0.000000,-136.374843
0,13,20,0.000000,-131.908842
0,13,22,0.000000,-134.891713
0,13,24,0.000000,-139.938621
0,13,26,0.000000,-131.884558
0,13,28,0.000000,-131.326865
0,13,30,0.000000,-131.575781
0,13,32,0.000000,-133.263796
0,13,34,0.000000,-138.390044
0,13,36,0.000000,-140.588908
0,13,38,0.000000,-133.477651
0,13,40,0.000000,-157.825328
0,13,42,0.000000,-145.762018
0,13,44,0.000000,-147.879182
0,13,46,0.000000,-132.690194
0,13,48,0.000000,-137.937391
0,13,50,0.000000,-146.095060
0,13,52,0.000000,-135.692242
0,13,54,0.000000,-135.030902
0,13,56,0.000000,-135.306129
0,13,58,0.000000,-126.517307
0,14,0,0.000000,-135.680793
0,14,2,0.000000,-129.670859
0,14,4,0.000000,-127.263930
0,14,6,0.000000,-143.718092
0,14,8,0.000000,-128.432129
0,14,10,0.000000,-132.746197
0,14,12,0.000000,-130.917407
0,14,14,0.000000,-138.752959
0,14,16,0.000000,-135.077690
0,14,18,0.000000,-129.946740
0,14,20,0.000000,-130.825100
0,14,22,0.000000,-130.899229
0,14,24,0.000000,-135.229690
0,14,26,0.000000,-133.152462
0,14,28,0.000000,-150.726012
0,14,30,0.000000,-139.958156
0,14,32,0.000000,-139.578221
0,14,34,0.000000,-136.473070
0,14,36,0.000000,-134.354023
0,14,38,0.000000,-131.307051
0,14,40,0.000000,-131.759543
0,14,42,0.000000,-140.200189
0,14,44,0.000000,-132.174534
0,14,46,0.000000,-133.799135
0,14,48,0.000000,-136.084512
0,14,50,0.000000,-128.409662
0,14,52,0.000000,-131.636825
0,14,54,0.000000,-137.115543
0,14,56,0.000000,-132.572674
0,14,58,0.000000,-128.941495
0,15,0,0.000000,-138.921084
0,15,2,0.000000,-133.065099
0,15,4,0.000000,-135.312213
0,15,6,0.000000,-132.639795
0,15,8,0.000000,-130.281181
0,15,10,0.000000,-148.182070
0,15,12,0.000000,-130.675399
0,15,14,0.000000,-133.081028
0,15,16,0.000000,-133.831290
0,15,18,0.000000,-136.104997
0,15,20,0.000000,-128.264339
0,15,22,0.000000,-132.067262
0,15,24,0.000000,-132.001552
0,15,26,0.000000,-142.091455
0,15,28,0.000000,-128.700642
0,15,30,0.000000,-146.056013
0,15,32,0.000000,-144.605713
0,15,34,0.000000,-132.704764
0,15,36,0.000000,-130.252539
0,15,38,0.000000,-134.438820
0,15,40,0.000000,-129.226742
0,15,42,0.000000,-128.257033
0,15,44,0.000000,-133.016388
0,15,46,0.000000,-130.195162
0,15,48,0.000000,-129.228707
0,15,50,0.000000,-133.013088
0,15,52,0.000000,-134.084288
0,15,54,0.000000,-134.660812
0,15,56,0.000000,-133.544097
0,15,58,0.000000,-153.062878
0,16,0,0.000000,-129.257018
0,16,2,0.000000,-132.644100
0,16,4,0.000000,-129.470453
0,16,6,0.000000,-133.770185
0,16,8,0.000000,-161.531668
0,16,10,0.000000,-140.954405
0,16,12,0.000000,-137.813467
0,16,14,0.000000,-144.779601
0,16,16,0.000000,-128.251399
0,16,18,0.000000,-128.811182
0,16,20,0.000000,-144.869764
0,16,22,0.000000,-130.093797
0,16,24,0.000000,-133.990152
0,16,26,0.000000,-131.950998
0,16,28,0.000000,-129.445460
0,16,30,0.000000,-126.426511
0,16,32,0.000000,-132.976337
0,16,34,0.000000,-132.566646
0,16,36,0.000000,-144.947044
0,16,38,0.000000,-134.773014
0,16,40,0.000000,-139.799538
0,16,42,0.000000,-139.840891
0,16,44,0.000000,-134.192618
0,16,46,0.000000,-135.420067
0,16,48,0.000000,-133.399467
0,16,50,0.000000,-136.113260
0,16,52,0.000000,-148.605017
0,16,54,0.000000,-132.631776
0,16,56,0.000000,-131.138600
0,16,58,0.000000,-131.164375
0,17,0,0.000000,-127.428822
0,17,2,0.000000,-136.481539
0,17,4,0.000000,-136.344935
0,17,6,0.000000,-141.858856
0,17,8,0.000000,-136.288498
0,17,10,0.000000,-138.229811
0,17,12,0.000000,-129.183176
0,17,14,0.000000,-151.527993
0,17,16,0.000000,-135.845967
0,17,18,0.000000,-136.489950
0,17,20,0.000000,-135.625811
0,17,22,0.000000,-138.581869
0,17,24,0.000000,-133.458442
0,17,26,0.000000,-140.146900
0,17,28,0.000000,-127.996163
0,17,30,0.000000,-129.278641
0,17,32,0.000000,-133.054977
0,17,34,0.000000,-128.137289
0,17,36,0.000000,-130.624761
0,17,38,0.000000,-131.190444
0,17,40,0.000000,-132.346559
0,17,42,0.000000,-142.823295
0,17,44,0.000000,-143.584943
0,17,46,0.000000,-134.445975
0,17,48,0.000000,-141.946975
0,17,50,0.000000,-129.942443
0,17,52,0.000000,-140.528192
0,17,54,0.000000,-134.544878
0,17,56,0.000000,-135.907100
0,17,58,0.000000,-131.995993
0,18,0,0.000000,-132.132226
0,18,2,0.000000,-140.915464
0,18,4,0.000000,-135.447840
0,18,6,0.000000,-138.366469
0,18,8,0.000000,-141.974462
0,18,10,0.000000,-129.253166
0,18,12,0.000000,-130.189977
0,18,14,0.000000,-130.056163
0,18,16,0.000000,-138.076711
0,18,18,0.000000,-130.250677
0,18,20,0.000000,-129.389572
0,18,22,0.000000,-136.466555
0,18,24,0.000000,-128.861117
0,18,26,0.000000,-137.816190
0,18,28,0.000000,-128.512540
0,18,30,0.000000,-128.599125
0,18,32,0.000000,-153.169029
0,18,34,0.000000,-127.051077
0,18,36,0.000000,-126.388740
0,18,38,0.000000,-144.889838
0,18,40,0.000000,-135.762281
0,18,42,0.000000,-125.984111
0,18,44,0.000000,-130.027089
0,18,46,0.000000,-128.777733
0,18,48,0.000000,-138.081565
0,18,50,0.000000,-135.270578
0,18,52,0.000000,-139.175196
0,18,54,0.000000,-147.725160
0,18,56,0.000000,-127.578121
0,18,58,0.000000,-131.731686
0,19,0,0.000000,-131.181844
0,19,2,0.000000,-134.852724
0,19,4,0.000000,-130.244466
0,19,6,0.000000,-146.568313
0,19,8,0.000000,-136.167844
0,19,10,0.000000,-134.734992
0,19,12,0.000000,-128.312309
0,19,14,0.000000,-134.475119
0,19,16,0.000000,-131.642221
0,19,18,0.000000,-131.224026
0,19,20,0.000000,-135.495425
0,19,22,0.000000,-133.680596
0,19,24,0.000000,-127.724786
0,19,26,0.000000,-149.347280
0,19,28,0.000000,-140.529488
0,19,30,0.000000,-139.799012
0,19,32,0.000000,-129.362175
0,19,34,0.000000,-127.306059
0,19,36,0.000000,-140.234884
0,19,38,0.000000,-133.293916
0,19,40,0.000000,-130.317818
0,19,42,0.000000,-133.617200
0,19,44,0.000000,-133.164133
0,19,46,0.000000,-127.409568
0,19,48,0.000000,-136.635042
0,19,50,0.000000,-133.792176
0,19,52,0.000000,-133.189025
0,19,54,0.000000,-127.173208
0,19,56,0.000000,-136.240785
0,19,58,0.000000,-129.893012
0,20,0,0.000000,-136.734464
0,20,2,0.000000,-132.857985
0,20,4,0.000000,-127.195535
0,20,6,0.000000,-140.395505
0,20,8,0.000000,-129.663423
0,20,10,0.000000,-140.793182
0,20,12,0.000000,-127.325551
0,20,14,0.000000,-136.014288
0,20,16,0.000000,-128.749535
0,20,18,0.000000,-140.015658
0,20,20,0.000000,-129.223560
0,20,22,0.000000,-129.393607
0,20,24,0.000000,-131.286798
0,20,26,0.000000,-130.721616
0,20,28,0.000000,-130.813050
0,20,30,0.000000,-130.378096
0,20,32,0.000000,-131.769711
0,20,34,0.000000,-131.923552
0,20,36,0.000000,-130.485782
0,20,38,0.000000,-130.728955
0,20,40,0.000000,-131.459339
0,20,42,0.000000,-137.758563
0,20,44,0.000000,-131.738151
0,20,46,0.000000,-138.374289
0,20,48,0.000000,-129.095738
0,20,50,0.000000,-138.876352
0,20,52,0.000000,-127.234221
0,20,54,0.000000,-131.277935
0,20,56,0.000000,-140.133094
0,20,58,0.000000,-129.562340
0,21,0,0.000000,-138.847040
0,21,2,0.000000,-133.990694
0,21,4,0.000000,-142.945083
0,21,6,0.000000,-136.831169
0,21,8,0.000000,-130.205939
0,21,10,0.000000,-133.356409
0,21,12,0.000000,-140.437742
0,21,14,0.000000,-129.911223
0,21,16,0.000000,-147.805320
0,21,18,0.000000,-140.965335
0,21,20,0.000000,-131.826258
0,21,22,0.000000,-132.456564
0,21,24,0.000000,-130.183288
0,21,26,0.000000,-133.282145
0,21,28,0.000000,-142.587057
0,21,30,0.000000,-140.986010
0,21,32,0.000000,-135.119949
0,21,34,0.000000,-136.848100
0,21,36,0.000000,-135.266769
0,21,38,0.000000,-141.768718
0,21,40,0.000000,-129.252200
0,21,42,0.000000,-141.807355
0,21,44,0.000000,-138.952580
0,21,46,0.000000,-133.731481
0,21,48,0.000000,-136.738227
0,21,50,0.000000,-137.309008
0,21,52,0.000000,-130.515685
0,21,54,0.000000,-132.846886
0,21,56,0.000000,-133.816527
0,21,58,0.000000,-130.466971
0,22,0,0.000000,-143.154956
0,22,2,0.000000,-143.353935
0,22,4,0.000000,-128.789515
0,22,6,0.000000,-137.497872
0,22,8,0.000000,-129.497895
0,22,10,0.000000,-130.469709
0,22,12,0.000000,-140.186350
0,22,14,0.000000,-135.360663
0,22,16,0.000000,-131.131853
0,22,18,0.000000,-133.742903
0,22,20,0.000000,-130.815238
0,22,22,0.000000,-131.372381
0,22,24,0.000000,-130.825420
0,22,26,0.000000,-135.284576
0,22,28,0.000000,-133.952496
0,22,30,0.000000,-129.353669
0,22,32,0.000000,-131.488354
0,22,34,0.000000,-136.696187
0,22,36,0.000000,-133.939317
0,22,38,0.000000,-130.764905
0,22,40,0.000000,-129.840581
0,22,42,0.000000,-136.614386
0,22,44,0.000000,-131.548934
0,22,46,0.000000,-134.785390
0,22,48,0.000000,-142.341674
0,22,50,0.000000,-136.131154
0,22,52,0.000000,-138.666529
0,22,54,0.000000,-130.259884
0,22,56,0.000000,-126.474102
0,22,58,0.000000,-129.424641
0,23,0,0.000000,-138.267104
0,23,2,0.000000,-140.046749
0,23,4,0.000000,-129.554357
0,23,6,0.000000,-137.528124
0,23,8,0.000000,-129.546780
0,23,10,0.000000,-141.179298
0,23,12,0.000000,-141.471072
0,23,14,0.000000,-134.482850
0,23,16,0.000000,-131.762258
0,23,18,0.000000,-125.718647
0,23,20,0.000000,-135.518123
0,23,22,0.000000,-131.352137
0,23,24,0.000000,-128.131846
0,23,26,0.000000,-128.054706
0,23,28,0.000000,-137.380856
0,23,30,0.000000,-152.439403
0,23,32,0.000000,-129.428603
0,23,34,0.000000,-129.691550
0,23,36,0.000000,-135.763007
0,23,38,0.000000,-140.311713
0,23,40,0.000000,-127.833245
0,23,42,0.000000,-144.127468
0,23,44,0.000000,-145.686944
0,23,46,0.000000,-136.958032
0,23,48,0.000000,-137.719309
0,23,50,0.000000,-130.641773
0,23,52,0.000000,-136.948905
0,23,54,0.000000,-140.870525
0,23,56,0.000000,-132.641960
0,23,58,0.000000,-138.658453
0,24,0,0.000000,-135.519619
0,24,2,0.000000,-135.290394
0,24,4,0.000000,-129.767081
0,24,6,0.000000,-136.998326
0,24,8,0.000000,-129.599157
0,24,10,0.000000,-131.776609
0,24,12,0.000000,-138.730881
0,24,14,0.000000,-135.834309
0,24,16,0.000000,-139.271769
0,24,18,0.000000,-128.686776
0,24,20,0.000000,-132.690068
0,24,22,0.000000,-138.442455
0,24,24,0.000000,-134.196554
0,24,26,0.000000,-126.149711
0,24,28,0.000000,-134.953937
0,24,30,0.000000,-148.192912
0,24,32,0.000000,-135.973242
0,24,34,0.000000,-132.986654
0,24,36,0.000000,-134.539913
0,24,38,0.000000,-132.459666
0,24,40,0.000000,-132.243836
0,24,42,0.000000,-131.262980
0,24,44,0.000000,-134.921561
0,24,46,0.000000,-135.997926
0,24,48,0.000000,-136.990307
0,24,50,0.000000,-138.703546
0,24,52,0.000000,-131.378818
0,24,54,0.000000,-136.888223
0,24,56,0.000000,-131.940313
0,24,58,0.000000,-127.772072
0,25,0,0.000000,-135.387438
0,25,2,0.000000,-139.437695
0,25,4,0.000000,-153.712043
0,25,6,0.000000,-128.409754
0,25,8,0.000000,-136.072264
0,25,10,0.000000,-137.176398
0,25,12,0.000000,-141.131457
0,25,14,0.000000,-129.496769
0,25,16,0.000000,-137.896522
0,25,18,0.000000,-132.401704
0,25,20,0.000000,-138.873063
0,25,22,0.000000,-134.373809
0,25,24,0.000000,-130.680913
0,25,26,0.000000,-133.272648
0,25,28,0.000000,-125.331758
0,25,30,0.000000,-131.547778
0,25,32,0.000000,-146.324883
0,25,34,0.000000,-124.214262
0,25,36,0.000000,-132.283763
0,25,38,0.000000,-129.780457
0,25,40,0.000000,-139.843028
0,25,42,0.000000,-133.836362
0,25,44,0.000000,-136.609386
0,25,46,0.000000,-132.357207
0,25,48,0.000000,-138.764004
0,25,50,0.000000,-118.730714
0,25,52,0.000000,-150.858429
0,25,54,0.000000,-135.828196
0,25,56,0.000000,-122.969463
0,25,58,0.000000,-133.776084
0,26,0,0.000000,-130.274020
0,26,2,0.000000,-122.925498
0,26,4,0.000000,-137.804425
0,26,6,0.000000,-135.167552
0,26,8,0.000000,-128.919088
0,26,10,0.000000,-128.235859
0,26,12,0.000000,-127.059108
0,26,14,0.000000,-138.532115
0,26,16,0.000000,-129.305735
0,26,18,0.000000,-128.988460
0,26,20,0.000000,-132.083151
0,26,22,0.000000,-132.316281
0,26,24,0.000000,-134.180883
0,26,26,0.000000,-139.092946
0,26,28,0.000000,-127.324517
0,26,30,0.000000,-136.981043
0,26,32,0.000000,-139.729919
0,26,34,0.000000,-128.480649
0,26,36,0.000000,-129.996276
0,26,38,0.000000,-134.390606
0,26,40,0.000000,-136.932368
0,26,42,0.000000,-131.553213
0,26,44,0.000000,-130.339614
0,26,46,0.000000,-127.740404
0,26,48,0.000000,-131.332947
0,26,50,0.000000,-137.535773
0,26,52,0.000000,-132.554639
0,26,54,0.000000,-133.117633
0,26,56,0.000000,-130.826102
0,26,58,0.000000,-132.015331
0,27,0,0.000000,-145.743375
0,27,2,0.000000,-126.603969
0,27,4,0.000000,-142.956425
0,27,6,0.000000,-128.175219
0,27,8,0.000000,-127.906767
0,27,10,0.000000,-140.961103
0,27,12,0.000000,-133.765102
0,27,14,0.000000,-130.809564
0,27,16,0.000000,-142.258089
0,27,18,0.000000,-127.489624
0,27,20,0.000000,-156.513308
0,27,22,0.000000,-145.626480
