hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.956330
0,0,2,0.000000,-135.831137
0,0,4,0.000000,-138.415048
0,0,6,0.000000,-142.550733
0,0,8,0.000000,-131.995512
0,0,10,0.000000,-137.901144
0,0,12,0.000000,-137.522079
0,0,14,0.000000,-139.743498
0,0,16,0.000000,-148.296175
0,0,18,0.000000,-129.287251
0,0,20,0.000000,-133.509421
0,0,22,0.000000,-130.429091
0,0,24,0.000000,-138.929781
0,0,26,0.000000,-138.147379
0,0,28,0.000000,-134.721101
0,0,30,0.000000,-131.148489
0,0,32,0.000000,-131.792349
0,0,34,0.000000,-136.993407
0,0,36,0.000000,-137.672281
0,0,38,0.000000,-132.942022
0,0,40,0.000000,-135.103723
0,0,42,0.000000,-136.359555
0,0,44,0.000000,-135.038366
0,0,46,0.000000,-136.003040
0,0,48,0.000000,-154.855527
0,0,50,0.000000,-136.424159
0,0,52,0.000000,-142.693843
0,0,54,0.000000,-134.213529
0,0,56,0.000000,-147.002023
0,0,58,0.000000,-133.750102
0,1,0,0.000000,-136.368908
0,1,2,0.000000,-134.526909
0,1,4,0.000000,-138.692300
0,1,6,0.000000,-129.027257
0,1,8,0.000000,-129.475314
0,1,10,0.000000,-139.286092
0,1,12,0.000000,-132.865523
0,1,14,0.000000,-140.590532
0,1,16,0.000000,-128.574221
0,1,18,0.000000,-129.661625
0,1,20,0.000000,-141.656874
0,1,22,0.000000,-129.489459
0,1,24,0.000000,-146.104409
0,1,26,0.000000,-133.434369
0,1,28,0.000000,-132.045699
0,1,30,0.000000,-130.453015
0,1,32,0.000000,-135.599143
0,1,34,0.000000,-143.553401
0,1,36,0.000000,-141.830022
0,1,38,0.000000,-128.531564
0,1,40,0.000000,-133.447324
0,1,42,0.000000,-131.722862
0,1,44,0.000000,-134.711145
0,1,46,0.000000,-138.552742
0,1,48,0.000000,-133.393464
0,1,50,0.000000,-133.573908
0,1,52,0.000000,-126.105483
0,1,54,0.000000,-133.980467
0,1,56,0.000000,-131.865014
0,1,58,0.000000,-138.191330
0,2,0,0.000000,-134.934992
0,2,2,0.000000,-131.616043
0,2,4,0.000000,-135.560481
0,2,6,0.000000,-133.701938
0,2,8,0.000000,-148.000147
0,2,10,0.000000,-132.938349
0,2,12,0.000000,-134.106391
0,2,14,0.000000,-149.109632
0,2,16,0.000000,-143.905172
0,2,18,0.000000,-140.602823
0,2,20,0.000000,-141.202235
0,2,22,0.000000,-138.178318
0,2,24,0.000000,-133.523174
0,2,26,0.000000,-128.816164
0,2,28,0.000000,-140.464373
0,2,30,0.000000,-141.184241
0,2,32,0.000000,-131.658583
0,2,34,0.000000,-129.416085
0,2,36,0.000000,-142.414968
0,2,38,0.000000,-136.453879
0,2,40,0.000000,-135.109723
0,2,42,0.000000,-133.546427
0,2,44,0.000000,-132.279479
0,2,46,0.000000,-139.572414
0,2,48,0.000000,-147.136895
0,2,50,0.000000,-126.364508
0,2,52,0.000000,-135.122454
0,2,54,0.000000,-131.532593
0,2,56,0.000000,-129.138779
0,2,58,0.000000,-147.186368
0,3,0,0.000000,-131.045740
0,3,2,0.000000,-131.767195
0,3,4,0.000000,-132.078248
0,3,6,0.000000,-129.879665
0,3,8,0.000000,-132.242334
0,3,10,0.000000,-136.344051
0,3,12,0.000000,-133.342235
0,3,14,0.000000,-137.286948
0,3,16,0.000000,-138.162792
0,3,18,0.000000,-131.431709
0,3,20,0.000000,-128.195322
0,3,22,0.000000,-133.635318
0,3,24,0.000000,-131.015522
0,3,26,0.000000,-125.593822
0,3,28,0.000000,-128.325726
0,3,30,0.000000,-138.168126
0,3,32,0.000000,-130.375993
0,3,34,0.000000,-136.111159
0,3,36,0.000000,-141.158934
0,3,38,0.000000,-140.356014
0,3,40,0.000000,-129.554492
0,3,42,0.000000,-134.500209
0,3,44,0.000000,-140.803797
0,3,46,0.000000,-137.719111
0,3,48,0.000000,-131.754933
0,3,50,0.000000,-129.751783
0,3,52,0.000000,-138.401704
0,3,54,0.000000,-130.030759
0,3,56,0.000000,-132.817991
0,3,58,0.000000,-132.223346
0,4,0,0.000000,-136.779707
0,4,2,0.000000,-131.144997
0,4,4,0.000000,-137.379970
0,4,6,0.000000,-137.528357
0,4,8,0.000000,-130.004620
0,4,10,0.000000,-132.720088
0,4,12,0.000000,-132.047389
0,4,14,0.000000,-127.596516
0,4,16,0.000000,-138.841816
0,4,18,0.000000,-141.112363
0,4,20,0.000000,-134.436849
0,4,22,0.000000,-134.868192
0,4,24,0.000000,-136.444480
0,4,26,0.000000,-136.563916
0,4,28,0.000000,-134.664715
0,4,30,0.000000,-146.860720
0,4,32,0.000000,-127.401078
0,4,34,0.000000,-124.680391
0,4,36,0.000000,-136.399543
0,4,38,0.000000,-134.134891
0,4,40,0.000000,-132.579388
0,4,42,0.000000,-134.852860
0,4,44,0.000000,-131.564114
0,4,46,0.000000,-139.795578
0,4,48,0.000000,-136.128336
0,4,50,0.000000,-134.258524
0,4,52,0.000000,-133.926725
0,4,54,0.000000,-137.903811
0,4,56,0.000000,-134.612298
0,4,58,0.000000,-131.251102
0,5,0,0.000000,-125.471109
0,5,2,0.000000,-132.971984
0,5,4,0.000000,-137.028030
0,5,6,0.000000,-138.316117
0,5,8,0.000000,-133.687190
0,5,10,0.000000,-137.193524
0,5,12,0.000000,-130.251159
0,5,14,0.000000,-134.676330
0,5,16,0.000000,-138.934743
0,5,18,0.000000,-133.657147
0,5,20,0.000000,-132.401720
0,5,22,0.000000,-130.559162
0,5,24,0.000000,-131.769242
0,5,26,0.000000,-130.483285
0,5,28,0.000000,-127.623458
0,5,30,0.000000,-144.020575
0,5,32,0.000000,-136.399666
0,5,34,0.000000,-129.069620
0,5,36,0.000000,-136.057325
0,5,38,0.000000,-131.723847
0,5,40,0.000000,-127.950149
0,5,42,0.000000,-130.355108
0,5,44,0.000000,-138.983566
0,5,46,0.000000,-129.511790
0,5,48,0.000000,-131.224249
0,5,50,0.000000,-132.285897
0,5,52,0.000000,-133.609967
0,5,54,0.000000,-140.282099
0,5,56,0.000000,-138.649340
0,5,58,0.000000,-133.681036
0,6,0,0.000000,-135.815828
0,6,2,0.000000,-134.427479
0,6,4,0.000000,-130.248755
0,6,6,0.000000,-128.789173
0,6,8,0.000000,-132.597330
0,6,10,0.000000,-127.633833
0,6,12,0.000000,-137.458661
0,6,14,0.000000,-135.904378
0,6,16,0.000000,-130.545122
0,6,18,0.000000,-129.815054
0,6,20,0.000000,-147.496628
0,6,22,0.000000,-130.718451
0,6,24,0.000000,-141.513175
0,6,26,0.000000,-137.732152
0,6,28,0.000000,-130.386958
0,6,30,0.000000,-132.208085
0,6,32,0.000000,-141.456321
0,6,34,0.000000,-141.804516
0,6,36,0.000000,-127.843065
0,6,38,0.000000,-133.803075
0,6,40,0.000000,-128.366544
0,6,42,0.000000,-134.238922
0,6,44,0.000000,-133.468352
0,6,46,0.000000,-134.168542
0,6,48,0.000000,-132.570229
0,6,50,0.000000,-141.212411
0,6,52,0.000000,-133.927743
0,6,54,0.000000,-148.017125
0,6,56,0.000000,-133.417782
0,6,58,0.000000,-142.376006
0,7,0,0.000000,-128.095531
0,7,2,0.000000,-131.767570
0,7,4,0.000000,-126.424929
0,7,6,0.000000,-147.733057
0,7,8,0.000000,-135.605575
0,7,10,0.000000,-138.282906
0,7,12,0.000000,-137.817503
0,7,14,0.000000,-134.464693
0,7,16,0.000000,-142.270577
0,7,18,0.000000,-130.391152
0,7,20,0.000000,-136.699872
0,7,22,0.000000,-147.420421
0,7,24,0.000000,-131.013446
0,7,26,0.000000,-132.691787
0,7,28,0.000000,-133.897647
0,7,30,0.000000,-139.002363
0,7,32,0.000000,-141.594328
0,7,34,0.000000,-130.934461
0,7,36,0.000000,-134.881994
0,7,38,0.000000,-140.886997
0,7,40,0.000000,-136.604528
0,7,42,0.000000,-129.209520
0,7,44,0.000000,-131.631494
0,7,46,0.000000,-133.933927
0,7,48,0.000000,-132.443200
0,7,50,0.000000,-150.618521
0,7,52,0.000000,-136.975116
0,7,54,0.000000,-129.201298
0,7,56,0.000000,-128.038031
0,7,58,0.000000,-137.283733
0,8,0,0.000000,-132.383870
0,8,2,0.000000,-125.285959
0,8,4,0.000000,-134.327064
0,8,6,0.000000,-141.842373
0,8,8,0.000000,-158.720564
0,8,10,0.000000,-137.049383
0,8,12,0.000000,-131.008237
0,8,14,0.000000,-132.887149
0,8,16,0.000000,-134.305046
0,8,18,0.000000,-136.346614
0,8,20,0.000000,-130.611263
0,8,22,0.000000,-133.681098
0,8,24,0.000000,-131.922269
0,8,26,0.000000,-132.828600
0,8,28,0.000000,-138.227482
0,8,30,0.000000,-137.744531
0,8,32,0.000000,-135.680424
0,8,34,0.000000,-131.634779
0,8,36,0.000000,-142.365291
0,8,38,0.000000,-141.424445
0,8,40,0.000000,-136.882067
0,8,42,0.000000,-152.227875
0,8,44,0.000000,-132.668995
0,8,46,0.000000,-137.393595
0,8,48,0.000000,-136.851881
0,8,50,0.000000,-141.843731
0,8,52,0.000000,-139.230549
0,8,54,0.000000,-131.075093
0,8,56,0.000000,-137.749825
0,8,58,0.000000,-136.177535
0,9,0,0.000000,-135.325468
0,9,2,0.000000,-134.267814
0,9,4,0.000000,-135.283001
0,9,6,0.000000,-130.589287
0,9,8,0.000000,-128.965764
0,9,10,0.000000,-134.278803
0,9,12,0.000000,-134.797813
0,9,14,0.000000,-132.370657
0,9,16,0.000000,-136.643948
0,9,18,0.000000,-131.936085
0,9,20,0.000000,-131.352661
0,9,22,0.000000,-141.188422
0,9,24,0.000000,-133.831354
0,9,26,0.000000,-132.371054
0,9,28,0.000000,-133.389187
0,9,30,0.000000,-131.080348
0,9,32,0.000000,-130.667770
0,9,34,0.000000,-135.762105
0,9,36,0.000000,-138.308021
0,9,38,0.000000,-135.544875
0,9,40,0.000000,-127.951263
0,9,42,0.000000,-140.966718
0,9,44,0.000000,-130.067697
0,9,46,0.000000,-131.150366
0,9,48,0.000000,-133.392826
0,9,50,0.000000,-138.292783
0,9,52,0.000000,-143.329578
0,9,54,0.000000,-126.441287
0,9,56,0.000000,-141.196314
0,9,58,0.000000,-131.258997
0,10,0,0.000000,-140.460793
0,10,2,0.000000,-136.816434
0,10,4,0.000000,-133.862900
0,10,6,0.000000,-150.028214
0,10,8,0.000000,-143.514230
0,10,10,0.000000,-130.510690
0,10,12,0.000000,-128.012180
0,10,14,0.000000,-134.399940
0,10,16,0.000000,-132.308220
0,10,18,0.000000,-140.769021
0,10,20,0.000000,-138.254639
0,10,22,0.000000,-132.965800
0,10,24,0.000000,-145.505407
0,10,26,0.000000,-133.457639
0,10,28,0.000000,-134.416144
0,10,30,0.000000,-145.717613
0,10,32,0.000000,-155.956253
0,10,34,0.000000,-132.129250
0,10,36,0.000000,-128.934835
0,10,38,0.000000,-135.054432
0,10,40,0.000000,-155.533783
0,10,42,0.000000,-135.443118
0,10,44,0.000000,-133.431961
0,10,46,0.000000,-131.416517
0,10,48,0.000000,-137.982919
0,10,50,0.000000,-134.773610
0,10,52,0.000000,-127.746070
0,10,54,0.000000,-129.541703
0,10,56,0.000000,-135.547321
0,10,58,0.000000,-133.334931
0,11,0,0.000000,-138.430527
0,11,2,0.000000,-129.862947
0,11,4,0.000000,-137.801052
0,11,6,0.000000,-135.708122
0,11,8,0.000000,-137.511245
0,11,10,0.000000,-145.921228
0,11,12,0.000000,-130.594107
0,11,14,0.000000,-134.905403
0,11,16,0.000000,-130.459497
0,11,18,0.000000,-134.703487
0,11,20,0.000000,-131.072657
0,11,22,0.000000,-135.156964
0,11,24,0.000000,-138.642699
0,11,26,0.000000,-140.512246
0,11,28,0.000000,-139.271074
0,11,30,0.000000,-135.898999
0,11,32,0.000000,-131.012283
0,11,34,0.000000,-132.334492
0,11,36,0.000000,-131.253335
0,11,38,0.000000,-138.068070
0,11,40,0.000000,-129.965212
0,11,42,0.000000,-132.046099
0,11,44,0.000000,-142.007558
0,11,46,0.000000,-138.941884
0,11,48,0.000000,-127.934084
0,11,50,0.000000,-129.366951
0,11,52,0.000000,-131.856924
0,11,54,0.000000,-129.284928
0,11,56,0.000000,-140.640665
0,11,58,0.000000,-126.495645
0,12,0,0.000000,-131.230231
0,12,2,0.000000,-136.971828
0,12,4,0.000000,-135.856385
0,12,6,0.000000,-135.782446
0,12,8,0.000000,-139.039551
0,12,10,0.000000,-130.684213
0,12,12,0.000000,-141.305636
0,12,14,0.000000,-133.160096
0,12,16,0.000000,-136.461231
0,12,18,0.000000,-126.917406
0,12,20,0.000000,-137.798569
0,12,22,0.000000,-141.027787
0,12,24,0.000000,-139.794100
0,12,26,0.000000,-131.666423
0,12,28,0.000000,-130.435024
0,12,30,0.000000,-127.954221
0,12,32,0.000000,-138.025499
0,12,34,0.000000,-130.487379
0,12,36,0.000000,-130.391307
0,12,38,0.000000,-135.532065
0,12,40,0.000000,-131.163237
0,12,42,0.000000,-138.587146
0,12,44,0.000000,-132.894159
0,12,46,0.000000,-133.474298
0,12,48,0.000000,-138.411924
0,12,50,0.000000,-139.325658
0,12,52,0.000000,-128.463218
0,12,54,0.000000,-126.889993
0,12,56,0.000000,-134.852756
0,12,58,0.000000,-135.502552
0,13,0,0.000000,-131.780940
0,13,2,0.000000,-138.980674
0,13,4,0.000000,-139.090388
0,13,6,0.000000,-136.668519
0,13,8,0.000000,-130.001490
0,13,10,0.000000,-128.948595
0,13,12,0.000000,-148.088508
0,13,14,0.000000,-134.227057
0,13,16,0.000000,-134.409318
0,13,18,0.000000,-147.116206
0,13,20,0.000000,-132.547923
0,13,22,0.000000,-135.832568
0,13,24,0.000000,-127.147429
0,13,26,0.000000,-143.549262
0,13,28,0.000000,-140.079861
0,13,30,0.000000,-138.179512
0,13,32,0.000000,-130.453969
0,13,34,0.000000,-137.437761
0,13,36,0.000000,-136.268335
0,13,38,0.000000,-129.320329
0,13,40,0.000000,-145.172521
0,13,42,0.000000,-148.385021
0,13,44,0.000000,-138.333376
0,13,46,0.000000,-132.231099
0,13,48,0.000000,-137.352041
0,13,50,0.000000,-131.565206
0,13,52,0.000000,-136.224182
0,13,54,0.000000,-138.551733
0,13,56,0.000000,-130.893853
0,13,58,0.000000,-134.483896
0,14,0,0.000000,-131.983745
0,14,2,0.000000,-129.109909
0,14,4,0.000000,-142.406420
0,14,6,0.000000,-133.018523
0,14,8,0.000000,-144.654033
0,14,10,0.000000,-134.654929
0,14,12,0.000000,-137.507639
0,14,14,0.000000,-130.345490
0,14,16,0.000000,-143.887926
0,14,18,0.000000,-132.786768
0,14,20,0.000000,-132.024099
0,14,22,0.000000,-135.279832
0,14,24,0.000000,-147.048782
0,14,26,0.000000,-137.060034
0,14,28,0.000000,-126.446285
0,14,30,0.000000,-133.295101
0,14,32,0.000000,-139.603667
0,14,34,0.000000,-129.834241
0,14,36,0.000000,-138.883009
0,14,38,0.000000,-134.367789
0,14,40,0.000000,-133.123707
0,14,42,0.000000,-131.987662
0,14,44,0.000000,-133.284709
0,14,46,0.000000,-137.230552
0,14,48,0.000000,-136.724157
0,14,50,0.000000,-125.031235
0,14,52,0.000000,-129.434350
0,14,54,0.000000,-134.545868
0,14,56,0.000000,-136.111872
0,14,58,0.000000,-136.965800
0,15,0,0.000000,-137.528125
0,15,2,0.000000,-132.179420
0,15,4,0.000000,-130.359744
0,15,6,0.000000,-138.215952
0,15,8,0.000000,-130.328161
0,15,10,0.000000,-141.330338
0,15,12,0.000000,-131.833828
0,15,14,0.000000,-151.152959
0,15,16,0.000000,-150.544461
0,15,18,0.000000,-133.492797
0,15,20,0.000000,-135.226672
0,15,22,0.000000,-129.952176
0,15,24,0.000000,-131.708789
0,15,26,0.000000,-135.082443
0,15,28,0.000000,-139.003749
0,15,30,0.000000,-130.618379
0,15,32,0.000000,-139.949888
0,15,34,0.000000,-138.746982
0,15,36,0.000000,-132.475785
0,15,38,0.000000,-133.011863
0,15,40,0.000000,-128.425844
0,15,42,0.000000,-130.370431
0,15,44,0.000000,-130.058889
0,15,46,0.000000,-131.196411
0,15,48,0.000000,-135.163171
0,15,50,0.000000,-137.264941
0,15,52,0.000000,-135.147597
0,15,54,0.000000,-133.256167
0,15,56,0.000000,-140.496498
0,15,58,0.000000,-130.076501
0,16,0,0.000000,-132.544393
0,16,2,0.000000,-138.549610
0,16,4,0.000000,-138.748804
0,16,6,0.000000,-138.465997
0,16,8,0.000000,-130.740192
0,16,10,0.000000,-130.419753
0,16,12,0.000000,-131.644887
0,16,14,0.000000,-133.080143
0,16,16,0.000000,-133.299194
0,16,18,0.000000,-133.649265
0,16,20,0.000000,-130.937952
0,16,22,0.000000,-129.025812
0,16,24,0.000000,-132.284276
0,16,26,0.000000,-133.181388
0,16,28,0.000000,-135.469081
0,16,30,0.000000,-132.827985
0,16,32,0.000000,-123.086400
0,16,34,0.000000,-128.738164
0,16,36,0.000000,-129.213789
0,16,38,0.000000,-134.369613
0,16,40,0.000000,-131.339067
0,16,42,0.000000,-140.883839
0,16,44,0.000000,-136.899091
0,16,46,0.000000,-128.997773
0,16,48,0.000000,-137.606154
0,16,50,0.000000,-140.298836
0,16,52,0.000000,-127.740151
0,16,54,0.000000,-138.707124
0,16,56,0.000000,-135.519561
0,16,58,0.000000,-133.191318
0,17,0,0.000000,-131.429988
0,17,2,0.000000,-138.529619
0,17,4,0.000000,-135.326077
0,17,6,0.000000,-137.344252
0,17,8,0.000000,-143.502365
0,17,10,0.000000,-130.146241
0,17,12,0.000000,-141.374549
0,17,14,0.000000,-130.050043
0,17,16,0.000000,-135.292146
0,17,18,0.000000,-134.262389
0,17,20,0.000000,-129.316881
0,17,22,0.000000,-128.628601
0,17,24,0.000000,-129.486380
0,17,26,0.000000,-140.080023
0,17,28,0.000000,-131.395220
0,17,30,0.000000,-164.653712
0,17,32,0.000000,-137.703387
0,17,34,0.000000,-135.674290
0,17,36,0.000000,-142.734879
0,17,38,0.000000,-127.931241
0,17,40,0.000000,-133.997980
0,17,42,0.000000,-133.748198
0,17,44,0.000000,-130.838094
0,17,46,0.000000,-132.797841
0,17,48,0.000000,-136.065753
0,17,50,0.000000,-129.746308
0,17,52,0.000000,-137.508118
0,17,54,0.000000,-131.672037
0,17,56,0.000000,-142.731839
0,17,58,0.000000,-126.957186
0,18,0,0.000000,-138.237146
0,18,2,0.000000,-131.260945
0,18,4,0.000000,-140.470599
0,18,6,0.000000,-126.576701
0,18,8,0.000000,-130.602135
0,18,10,0.000000,-138.016113
0,18,12,0.000000,-135.215106
0,18,14,0.000000,-132.994336
0,18,16,0.000000,-128.030028
0,18,18,0.000000,-136.676170
0,18,20,0.000000,-129.356856
0,18,22,0.000000,-128.667568
0,18,24,0.000000,-130.816546
0,18,26,0.000000,-141.343544
0,18,28,0.000000,-138.578929
0,18,30,0.000000,-132.488365
0,18,32,0.000000,-132.835312
0,18,34,0.000000,-137.833281
0,18,36,0.000000,-131.585295
0,18,38,0.000000,-138.021871
0,18,40,0.000000,-129.040912
0,18,42,0.000000,-123.348568
0,18,44,0.000000,-136.148685
0,18,46,0.000000,-131.288099
0,18,48,0.000000,-129.738181
0,18,50,0.000000,-135.862312
0,18,52,0.000000,-136.875656
0,18,54,0.000000,-137.291760
0,18,56,0.000000,-130.166318
0,18,58,0.000000,-141.450740
0,19,0,0.000000,-130.740942
0,19,2,0.000000,-137.398188
0,19,4,0.000000,-135.680458
0,19,6,0.000000,-130.763221
0,19,8,0.000000,-133.524142
0,19,10,0.000000,-139.745629
0,19,12,0.000000,-130.662341
0,19,14,0.000000,-145.561381
0,19,16,0.000000,-135.909048
0,19,18,0.000000,-132.148850
0,19,20,0.000000,-129.416688
0,19,22,0.000000,-130.371186
0,19,24,0.000000,-134.842617
0,19,26,0.000000,-145.204984
0,19,28,0.000000,-140.023577
0,19,30,0.000000,-125.360995
0,19,32,0.000000,-137.157629
0,19,34,0.000000,-132.150316
0,19,36,0.000000,-128.044053
0,19,38,0.000000,-131.321048
0,19,40,0.000000,-133.659365
0,19,42,0.000000,-146.691549
0,19,44,0.000000,-127.588785
0,19,46,0.000000,-139.206377
0,19,48,0.000000,-147.772939
0,19,50,0.000000,-128.609803
0,19,52,0.000000,-132.677752
0,19,54,0.000000,-132.609305
0,19,56,0.000000,-137.210005
0,19,58,0.000000,-129.785048
0,20,0,0.000000,-134.648684
0,20,2,0.000000,-128.168758
0,20,4,0.000000,-144.974444
0,20,6,0.000000,-137.863735
0,20,8,0.000000,-141.518770
0,20,10,0.000000,-137.072881
0,20,12,0.000000,-128.935663
0,20,14,0.000000,-138.636043
0,20,16,0.000000,-139.175264
0,20,18,0.000000,-133.127675
0,20,20,0.000000,-132.025871
0,20,22,0.000000,-131.726007
0,20,24,0.000000,-126.869279
0,20,26,0.000000,-145.160038
0,20,28,0.000000,-128.255230
0,20,30,0.000000,-132.579849
0,20,32,0.000000,-140.417020
0,20,34,0.000000,-130.337068
0,20,36,0.000000,-136.359940
0,20,38,0.000000,-135.327355
0,20,40,0.000000,-131.333783
0,20,42,0.000000,-131.699891
0,20,44,0.000000,-126.538455
0,20,46,0.000000,-128.150262
0,20,48,0.000000,-131.900637
0,20,50,0.000000,-138.217731
0,20,52,0.000000,-133.345121
0,20,54,0.000000,-128.150432
0,20,56,0.000000,-133.959759
0,20,58,0.000000,-129.857513
0,21,0,0.000000,-129.687554
0,21,2,0.000000,-133.673156
0,21,4,0.000000,-130.488415
0,21,6,0.000000,-130.552473
0,21,8,0.000000,-131.735818
0,21,10,0.000000,-134.730092
0,21,12,0.000000,-143.418883
0,21,14,0.000000,-131.336041
0,21,16,0.000000,-133.732206
0,21,18,0.000000,-136.049976
0,21,20,0.000000,-128.290949
0,21,22,0.000000,-134.767744
0,21,24,0.000000,-135.917031
0,21,26,0.000000,-134.722511
0,21,28,0.000000,-128.323557
0,21,30,0.000000,-130.341738
0,21,32,0.000000,-136.510745
0,21,34,0.000000,-132.550624
0,21,36,0.000000,-141.012791
0,21,38,0.000000,-127.848287
0,21,40,0.000000,-128.556408
0,21,42,0.000000,-137.345822
0,21,44,0.000000,-132.324267
0,21,46,0.000000,-143.112175
0,21,48,0.000000,-130.131635
0,21,50,0.000000,-125.958567
0,21,52,0.000000,-146.430438
0,21,54,0.000000,-129.526231
0,21,56,0.000000,-127.778093
0,21,58,0.000000,-136.161428
0,22,0,0.000000,-130.998481
0,22,2,0.000000,-142.376478
0,22,4,0.000000,-141.618373
0,22,6,0.000000,-135.837048
0,22,8,0.000000,-137.350352
0,22,10,0.000000,-132.520196
0,22,12,0.000000,-139.424837
0,22,14,0.000000,-126.665628
0,22,16,0.000000,-131.429660
0,22,18,0.000000,-135.211207
0,22,20,0.000000,-134.561731
0,22,22,0.000000,-132.729939
0,22,24,0.000000,-131.908711
0,22,26,0.000000,-131.083698
0,22,28,0.000000,-131.239296
0,22,30,0.000000,-134.361517
0,22,32,0.000000,-131.800325
0,22,34,0.000000,-127.821463
0,22,36,0.000000,-141.332315
0,22,38,0.000000,-125.588156
0,22,40,0.000000,-131.475513
0,22,42,0.000000,-128.756571
0,22,44,0.000000,-127.497135
0,22,46,0.000000,-129.895811
0,22,48,0.000000,-142.796702
0,22,50,0.000000,-133.155512
0,22,52,0.000000,-138.388359
0,22,54,0.000000,-139.753197
0,22,56,0.000000,-133.176305
0,22,58,0.000000,-130.539829
0,23,0,0.000000,-129.827257
0,23,2,0.000000,-130.169785
0,23,4,0.000000,-139.632307
0,23,6,0.000000,-130.037793
0,23,8,0.000000,-131.445332
0,23,10,0.000000,-136.234592
0,23,12,0.000000,-148.642959
0,23,14,0.000000,-132.818901
0,23,16,0.000000,-147.101272
0,23,18,0.000000,-130.679968
0,23,20,0.000000,-138.602933
0,23,22,0.000000,-135.286663
0,23,24,0.000000,-134.651408
0,23,26,0.000000,-127.498650
0,23,28,0.000000,-131.588963
0,23,30,0.000000,-136.128709
0,23,32,0.000000,-132.396001
0,23,34,0.000000,-130.232850
0,23,36,0.000000,-136.426869
0,23,38,0.000000,-127.258163
0,23,40,0.000000,-144.111465
0,23,42,0.000000,-130.821238
0,23,44,0.000000,-140.898999
0,23,46,0.000000,-137.596875
0,23,48,0.000000,-140.486266
0,23,50,0.000000,-140.371515
0,23,52,0.000000,-132.514047
0,23,54,0.000000,-151.368227
0,23,56,0.000000,-133.068385
0,23,58,0.000000,-138.602699
0,24,0,0.000000,-132.554125
0,24,2,0.000000,-133.403364
0,24,4,0.000000,-134.183996
0,24,6,0.000000,-144.696554
0,24,8,0.000000,-137.700661
0,24,10,0.000000,-132.780891
0,24,12,0.000000,-139.657331
0,24,14,0.000000,-133.789713
0,24,16,0.000000,-133.209266
0,24,18,0.000000,-140.492822
0,24,20,0.000000,-154.626073
0,24,22,0.000000,-135.639447
0,24,24,0.000000,-143.783324
0,24,26,0.000000,-134.977663
0,24,28,0.000000,-128.865840
0,24,30,0.000000,-131.056602
0,24,32,0.000000,-132.824582
0,24,34,0.000000,-135.564821
0,24,36,0.000000,-128.152432
0,24,38,0.000000,-131.885854
0,24,40,0.000000,-134.527950
0,24,42,0.000000,-141.582132
0,24,44,0.000000,-140.366122
0,24,46,0.000000,-140.937286
0,24,48,0.000000,-130.766216
0,24,50,0.000000,-133.209480
0,24,52,0.000000,-136.458851
0,24,54,0.000000,-157.943561
0,24,56,0.000000,-135.301442
0,24,58,0.000000,-137.336307
0,25,0,0.000000,-131.697725
0,25,2,0.000000,-128.539511
0,25,4,0.000000,-133.799878
0,25,6,0.000000,-131.053366
0,25,8,0.000000,-148.151888
0,25,10,0.000000,-136.112222
0,25,12,0.000000,-140.435694
0,25,14,0.000000,-141.524806
0,25,16,0.000000,-140.313156
0,25,18,0.000000,-134.554778
0,25,20,0.000000,-139.385080
0,25,22,0.000000,-128.146417
0,25,24,0.000000,-146.341827
0,25,26,0.000000,-143.867866
0,25,28,0.000000,-133.620068
0,25,30,0.000000,-139.795739
0,25,32,0.000000,-138.930367
0,25,34,0.000000,-133.641711
0,25,36,0.000000,-136.355223
0,25,38,0.000000,-138.000919
0,25,40,0.000000,-125.923293
0,25,42,0.000000,-135.899174
0,25,44,0.000000,-133.328085
0,25,46,0.000000,-138.626777
0,25,48,0.000000,-135.860087
0,25,50,0.000000,-136.995557
0,25,52,0.000000,-136.652817
0,25,54,0.000000,-127.064504
0,25,56,0.000000,-139.279698
0,25,58,0.000000,-136.863822
0,26,0,0.000000,-127.367421
0,26,2,0.000000,-129.234687
0,26,4,0.000000,-132.257963
0,26,6,0.000000,-130.871901
0,26,8,0.000000,-129.585862
0,26,10,0.000000,-138.028382
0,26,12,0.000000,-140.541890
0,26,14,0.000000,-127.784122
0,26,16,0.000000,-136.778430
0,26,18,0.000000,-141.969457
0,26,20,0.000000,-133.355993
0,26,22,0.000000,-132.145942
0,26,24,0.000000,-132.031427
0,26,26,0.000000,-133.569050
0,26,28,0.000000,-135.118259
0,26,30,0.000000,-132.450414
0,26,32,0.000000,-126.793460
0,26,34,0.000000,-127.733045
0,26,36,0.000000,-131.150128
0,26,38,0.000000,-130.593998
0,26,40,0.000000,-138.051290
0,26,42,0.000000,-128.133495
0,26,44,0.000000,-131.798838
0,26,46,0.000000,-141.299728
0,26,48,0.000000,-127.671680
0,26,50,0.000000,-133.142580
0,26,52,0.000000,-131.779934
0,26,54,0.000000,-126.273239
0,26,56,0.000000,-134.249682
0,26,58,0.000000,-138.481250
0,27,0,0.000000,-132.737184
0,27,2,0.000000,-134.441540
0,27,4,0.000000,-132.926703
0,27,6,0.000000,-138.008085
0,27,8,0.000000,-127.015966
0,27,10,0.000000,-138.660753
0,27,12,0.000000,-138.058892
0,27,14,0.000000,-131.604303
0,27,16,0.000000,-143.252346
0,27,18,0.000000,-127.019228
0,27,20,0.000000,-128.909071
0,27,22,0.000000,-126.081424
