hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-135.011428
22,0,2,0.000000,-130.572996
22,0,4,0.000000,-132.867647
22,0,6,0.000000,-131.787624
22,0,8,0.000000,-134.374719
22,0,10,0.000000,-124.990890
22,0,12,0.000000,-123.108989
22,0,14,0.000000,-124.703630
22,0,16,0.000000,-126.646273
22,0,18,0.000000,-130.306667
22,0,20,0.000000,-127.040024
22,0,22,0.000000,-129.060516
22,0,24,0.000000,-142.005024
22,0,26,0.000000,-125.712128
22,0,28,0.000000,-129.760115
22,0,30,0.000000,-128.701865
22,0,32,0.000000,-129.601803
22,0,34,0.000000,-128.143129
22,0,36,0.000000,-141.795076
22,0,38,0.000000,-141.432587
22,0,40,0.000000,-134.261652
22,0,42,0.000000,-124.972205
22,0,44,0.000000,-124.204350
22,0,46,0.000000,-133.805057
22,0,48,0.000000,-128.197442
22,0,50,0.000000,-134.495774
22,0,52,0.000000,-126.872167
22,0,54,0.000000,-135.207526
22,0,56,0.000000,-132.497520
22,0,58,0.000000,-134.966891
22,1,0,0.000000,-129.923906
22,1,2,0.000000,-135.457518
22,1,4,0.000000,-131.399664
22,1,6,0.000000,-124.657406
22,1,8,0.000000,-124.289073
22,1,10,0.000000,-129.405385
22,1,12,0.000000,-129.470451
22,1,14,0.000000,-131.183018
22,1,16,0.000000,-137.544636
22,1,18,0.000000,-130.070689
22,1,20,0.000000,-138.448694
22,1,22,0.000000,-132.715304
22,1,24,0.000000,-135.183762
22,1,26,0.000000,-138.255198
22,1,28,0.000000,-131.434403
22,1,30,0.000000,-131.149139
22,1,32,0.000000,-138.171889
22,1,34,0.000000,-127.289452
22,1,36,0.000000,-133.856123
22,1,38,0.000000,-125.179063
22,1,40,0.000000,-129.258936
22,1,42,0.000000,-128.394226
22,1,44,0.000000,-131.606535
22,1,46,0.000000,-135.374035
22,1,48,0.000000,-131.451707
22,1,50,0.000000,-132.331202
22,1,52,0.000000,-129.229599
22,1,54,0.000000,-125.805982
22,1,56,0.000000,-130.634221
22,1,58,0.000000,-126.462092
22,2,0,0.000000,-133.510206
22,2,2,0.000000,-122.735462
22,2,4,0.000000,-145.654993
22,2,6,0.000000,-127.406883
22,2,8,0.000000,-131.806068
22,2,10,0.000000,-135.586659
22,2,12,0.000000,-124.714293
22,2,14,0.000000,-138.653782
22,2,16,0.000000,-128.712741
22,2,18,0.000000,-127.449516
22,2,20,0.000000,-133.413619
22,2,22,0.000000,-128.467776
22,2,24,0.000000,-130.505354
22,2,26,0.000000,-130.802484
22,2,28,0.000000,-132.458969
22,2,30,0.000000,-127.675864
22,2,32,0.000000,-131.052640
22,2,34,0.000000,-135.569193
22,2,36,0.000000,-139.711215
22,2,38,0.000000,-123.484354
22,2,40,0.000000,-130.084607
22,2,42,0.000000,-141.409173
22,2,44,0.000000,-147.034069
22,2,46,0.000000,-139.648556
22,2,48,0.000000,-136.902155
22,2,50,0.000000,-131.619528
22,2,52,0.000000,-130.222562
22,2,54,0.000000,-127.640852
22,2,56,0.000000,-139.945552
22,2,58,0.000000,-134.558480
22,3,0,0.000000,-136.148523
22,3,2,0.000000,-135.824824
22,3,4,0.000000,-126.294047
22,3,6,0.000000,-132.361119
22,3,8,0.000000,-128.092086
22,3,10,0.000000,-143.001200
22,3,12,0.000000,-133.666234
22,3,14,0.000000,-126.877143
22,3,16,0.000000,-146.459322
22,3,18,0.000000,-136.103459
22,3,20,0.000000,-133.562650
22,3,22,0.000000,-133.339068
22,3,24,0.000000,-125.635269
22,3,26,0.000000,-128.065793
22,3,28,0.000000,-135.026495
22,3,30,0.000000,-128.694009
22,3,32,0.000000,-127.751057
22,3,34,0.000000,-129.646485
22,3,36,0.000000,-145.637594
22,3,38,0.000000,-127.009932
22,3,40,0.000000,-133.098534
22,3,42,0.000000,-126.492638
22,3,44,0.000000,-133.221838
22,3,46,0.000000,-129.543495
22,3,48,0.000000,-122.475325
22,3,50,0.000000,-129.455830
22,3,52,0.000000,-133.239676
22,3,54,0.000000,-129.977982
22,3,56,0.000000,-128.502378
22,3,58,0.000000,-125.236537
22,4,0,0.000000,-125.475481
22,4,2,0.000000,-135.645810
22,4,4,0.000000,-133.402906
22,4,6,0.000000,-130.086868
22,4,8,0.000000,-125.040755
22,4,10,0.000000,-127.658225
22,4,12,0.000000,-124.938686
22,4,14,0.000000,-127.809529
22,4,16,0.000000,-121.992911
22,4,18,0.000000,-135.613632
22,4,20,0.000000,-132.657452
22,4,22,0.000000,-131.365309
22,4,24,0.000000,-129.577572
22,4,26,0.000000,-126.198728
22,4,28,0.000000,-125.415900
22,4,30,0.000000,-129.853773
22,4,32,0.000000,-124.329359
22,4,34,0.000000,-123.319053
22,4,36,0.000000,-132.131159
22,4,38,0.000000,-134.088387
22,4,40,0.000000,-129.484308
22,4,42,0.000000,-140.580327
22,4,44,0.000000,-122.891748
22,4,46,0.000000,-124.954908
22,4,48,0.000000,-135.486065
22,4,50,0.000000,-127.455519
22,4,52,0.000000,-137.508961
22,4,54,0.000000,-134.426335
22,4,56,0.000000,-126.248146
22,4,58,0.000000,-128.135731
22,5,0,0.000000,-132.994442
22,5,2,0.000000,-133.022956
22,5,4,0.000000,-128.391391
22,5,6,0.000000,-123.374357
22,5,8,0.000000,-130.584674
22,5,10,0.000000,-132.156122
22,5,12,0.000000,-129.628291
22,5,14,0.000000,-126.920690
22,5,16,0.000000,-125.472169
22,5,18,0.000000,-126.605917
22,5,20,0.000000,-135.761289
22,5,22,0.000000,-125.864318
22,5,24,0.000000,-125.963559
22,5,26,0.000000,-133.905050
22,5,28,0.000000,-131.042606
22,5,30,0.000000,-127.208999
22,5,32,0.000000,-126.286568
22,5,34,0.000000,-127.014941
22,5,36,0.000000,-138.461990
22,5,38,0.000000,-126.113935
22,5,40,0.000000,-133.475442
22,5,42,0.000000,-134.049104
22,5,44,0.000000,-133.209951
22,5,46,0.000000,-124.458193
22,5,48,0.000000,-126.711659
22,5,50,0.000000,-128.470379
22,5,52,0.000000,-130.220823
22,5,54,0.000000,-130.895337
22,5,56,0.000000,-125.214464
22,5,58,0.000000,-124.924337
22,6,0,0.000000,-133.381665
22,6,2,0.000000,-127.805795
22,6,4,0.000000,-129.556456
22,6,6,0.000000,-134.198678
22,6,8,0.000000,-134.990944
22,6,10,0.000000,-121.108711
22,6,12,0.000000,-127.562911
22,6,14,0.000000,-128.529233
22,6,16,0.000000,-127.107225
22,6,18,0.000000,-133.773372
22,6,20,0.000000,-130.908076
22,6,22,0.000000,-123.182122
22,6,24,0.000000,-127.880837
22,6,26,0.000000,-135.038161
22,6,28,0.000000,-128.260850
22,6,30,0.000000,-125.088839
22,6,32,0.000000,-138.300477
22,6,34,0.000000,-127.300400
22,6,36,0.000000,-126.642655
22,6,38,0.000000,-138.171824
22,6,40,0.000000,-130.868494
22,6,42,0.000000,-133.514767
22,6,44,0.000000,-129.172684
22,6,46,0.000000,-136.219342
22,6,48,0.000000,-128.507795
22,6,50,0.000000,-130.573581
22,6,52,0.000000,-125.770883
22,6,54,0.000000,-126.639219
22,6,56,0.000000,-150.623937
22,6,58,0.000000,-123.231455
22,7,0,0.000000,-133.040914
22,7,2,0.000000,-126.994476
22,7,4,0.000000,-132.432153
22,7,6,0.000000,-137.440299
22,7,8,0.000000,-134.393226
22,7,10,0.000000,-132.265661
22,7,12,0.000000,-125.463043
22,7,14,0.000000,-125.244511
22,7,16,0.000000,-128.922862
22,7,18,0.000000,-130.159611
22,7,20,0.000000,-126.683593
22,7,22,0.000000,-132.771644
22,7,24,0.000000,-128.385226
22,7,26,0.000000,-131.484250
22,7,28,0.000000,-132.728176
22,7,30,0.000000,-125.510520
22,7,32,0.000000,-134.371139
22,7,34,0.000000,-131.280755
22,7,36,0.000000,-129.909512
22,7,38,0.000000,-128.026162
22,7,40,0.000000,-130.088111
22,7,42,0.000000,-145.455246
22,7,44,0.000000,-133.388487
22,7,46,0.000000,-129.754744
22,7,48,0.000000,-127.801726
22,7,50,0.000000,-134.675281
22,7,52,0.000000,-132.945021
22,7,54,0.000000,-134.455319
22,7,56,0.000000,-123.631924
22,7,58,0.000000,-133.102597
22,8,0,0.000000,-137.046170
22,8,2,0.000000,-133.078176
22,8,4,0.000000,-125.621231
22,8,6,0.000000,-126.439450
22,8,8,0.000000,-131.953966
22,8,10,0.000000,-125.361031
22,8,12,0.000000,-126.797525
22,8,14,0.000000,-126.965090
22,8,16,0.000000,-127.081650
22,8,18,0.000000,-124.784913
22,8,20,0.000000,-135.440470
22,8,22,0.000000,-129.954564
22,8,24,0.000000,-128.156599
22,8,26,0.000000,-135.540253
22,8,28,0.000000,-125.227501
22,8,30,0.000000,-140.693464
22,8,32,0.000000,-122.039755
22,8,34,0.000000,-135.971982
22,8,36,0.000000,-131.971855
22,8,38,0.000000,-137.592913
22,8,40,0.000000,-125.254338
22,8,42,0.000000,-129.367810
22,8,44,0.000000,-127.522031
22,8,46,0.000000,-135.277549
22,8,48,0.000000,-140.959120
22,8,50,0.000000,-124.195451
22,8,52,0.000000,-126.661509
22,8,54,0.000000,-129.589263
22,8,56,0.000000,-131.574448
22,8,58,0.000000,-126.113710
22,9,0,0.000000,-125.731082
22,9,2,0.000000,-126.422980
22,9,4,0.000000,-132.133040
22,9,6,0.000000,-127.921405
22,9,8,0.000000,-135.411463
22,9,10,0.000000,-123.805400
22,9,12,0.000000,-132.098238
22,9,14,0.000000,-128.676294
22,9,16,0.000000,-127.687565
22,9,18,0.000000,-135.021793
22,9,20,0.000000,-134.770312
22,9,22,0.000000,-133.475914
22,9,24,0.000000,-133.710779
22,9,26,0.000000,-131.062596
22,9,28,0.000000,-132.353663
22,9,30,0.000000,-138.124489
22,9,32,0.000000,-127.660742
22,9,34,0.000000,-125.343189
22,9,36,0.000000,-127.959352
22,9,38,0.000000,-139.041649
22,9,40,0.000000,-129.540409
22,9,42,0.000000,-148.456899
22,9,44,0.000000,-132.934670
22,9,46,0.000000,-132.481636
22,9,48,0.000000,-133.358437
22,9,50,0.000000,-129.219965
22,9,52,0.000000,-132.131699
22,9,54,0.000000,-129.111832
22,9,56,0.000000,-134.817386
22,9,58,0.000000,-123.675907
22,10,0,0.000000,-128.214424
22,10,2,0.000000,-132.059178
22,10,4,0.000000,-124.641511
22,10,6,0.000000,-123.456009
22,10,8,0.000000,-131.255484
22,10,10,0.000000,-148.462043
22,10,12,0.000000,-136.804347
22,10,14,0.000000,-132.251581
22,10,16,0.000000,-132.504220
22,10,18,0.000000,-142.625917
22,10,20,0.000000,-128.857638
22,10,22,0.000000,-142.311505
22,10,24,0.000000,-132.216696
22,10,26,0.000000,-136.660257
22,10,28,0.000000,-131.234666
22,10,30,0.000000,-130.915877
22,10,32,0.000000,-126.236725
22,10,34,0.000000,-131.914240
22,10,36,0.000000,-129.866489
22,10,38,0.000000,-129.636451
22,10,40,0.000000,-134.250082
22,10,42,0.000000,-129.728725
22,10,44,0.000000,-135.823226
22,10,46,0.000000,-133.470858
22,10,48,0.000000,-139.004084
22,10,50,0.000000,-122.792772
22,10,52,0.000000,-125.514025
22,10,54,0.000000,-128.560013
22,10,56,0.000000,-140.023512
22,10,58,0.000000,-127.676736
22,11,0,0.000000,-129.493794
22,11,2,0.000000,-137.385644
22,11,4,0.000000,-123.233526
22,11,6,0.000000,-132.197453
22,11,8,0.000000,-135.189823
22,11,10,0.000000,-132.398009
22,11,12,0.000000,-131.368635
22,11,14,0.000000,-124.381645
22,11,16,0.000000,-124.408293
22,11,18,0.000000,-128.323048
22,11,20,0.000000,-134.575386
22,11,22,0.000000,-131.570527
22,11,24,0.000000,-127.602408
22,11,26,0.000000,-143.564501
22,11,28,0.000000,-125.476437
22,11,30,0.000000,-134.719444
22,11,32,0.000000,-130.508477
22,11,34,0.000000,-134.335361
22,11,36,0.000000,-126.621961
22,11,38,0.000000,-138.411718
22,11,40,0.000000,-126.123997
22,11,42,0.000000,-128.136696
22,11,44,0.000000,-130.088343
22,11,46,0.000000,-129.996127
22,11,48,0.000000,-135.607598
22,11,50,0.000000,-129.466051
22,11,52,0.000000,-135.067856
22,11,54,0.000000,-126.314507
22,11,56,0.000000,-126.156899
22,11,58,0.000000,-130.722596
22,12,0,0.000000,-126.138909
22,12,2,0.000000,-131.990709
22,12,4,0.000000,-155.813056
22,12,6,0.000000,-139.101972
22,12,8,0.000000,-126.858635
22,12,10,0.000000,-134.015042
22,12,12,0.000000,-123.908330
22,12,14,0.000000,-132.847258
22,12,16,0.000000,-125.956456
22,12,18,0.000000,-135.714517
22,12,20,0.000000,-129.665836
22,12,22,0.000000,-130.058990
22,12,24,0.000000,-133.889069
22,12,26,0.000000,-138.649077
22,12,28,0.000000,-139.053610
22,12,30,0.000000,-135.191947
22,12,32,0.000000,-130.200426
22,12,34,0.000000,-128.370250
22,12,36,0.000000,-134.892394
22,12,38,0.000000,-122.678084
22,12,40,0.000000,-127.806952
22,12,42,0.000000,-132.725422
22,12,44,0.000000,-124.279610
22,12,46,0.000000,-120.859969
22,12,48,0.000000,-119.034055
22,12,50,0.000000,-129.481936
22,12,52,0.000000,-132.873182
22,12,54,0.000000,-129.319152
22,12,56,0.000000,-140.240757
22,12,58,0.000000,-137.580473
22,13,0,0.000000,-124.518541
22,13,2,0.000000,-122.685449
22,13,4,0.000000,-137.922806
22,13,6,0.000000,-131.966254
22,13,8,0.000000,-127.774901
22,13,10,0.000000,-134.615523
22,13,12,0.000000,-126.988741
22,13,14,0.000000,-130.042342
22,13,16,0.000000,-129.871927
22,13,18,0.000000,-132.522963
22,13,20,0.000000,-125.044296
22,13,22,0.000000,-130.778403
22,13,24,0.000000,-130.521454
22,13,26,0.000000,-125.468702
22,13,28,0.000000,-128.053647
22,13,30,0.000000,-131.235213
22,13,32,0.000000,-124.463462
22,13,34,0.000000,-129.886593
22,13,36,0.000000,-149.663984
22,13,38,0.000000,-136.334790
22,13,40,0.000000,-130.209535
22,13,42,0.000000,-132.744660
22,13,44,0.000000,-138.295710
22,13,46,0.000000,-138.234507
22,13,48,0.000000,-127.362509
22,13,50,0.000000,-133.250237
22,13,52,0.000000,-129.858421
22,13,54,0.000000,-129.411627
22,13,56,0.000000,-131.185105
22,13,58,0.000000,-127.547278
22,14,0,0.000000,-146.509795
22,14,2,0.000000,-130.739787
22,14,4,0.000000,-132.406911
22,14,6,0.000000,-129.859080
22,14,8,0.000000,-125.435670
22,14,10,0.000000,-129.421981
22,14,12,0.000000,-133.784564
22,14,14,0.000000,-128.806973
22,14,16,0.000000,-123.507171
22,14,18,0.000000,-125.522000
22,14,20,0.000000,-127.415106
22,14,22,0.000000,-141.368291
22,14,24,0.000000,-135.279207
22,14,26,0.000000,-123.564354
22,14,28,0.000000,-134.146544
22,14,30,0.000000,-127.100153
22,14,32,0.000000,-134.268362
22,14,34,0.000000,-129.405520
22,14,36,0.000000,-127.201144
22,14,38,0.000000,-125.258416
22,14,40,0.000000,-136.674137
22,14,42,0.000000,-141.852966
22,14,44,0.000000,-137.422376
22,14,46,0.000000,-123.899158
22,14,48,0.000000,-125.198249
22,14,50,0.000000,-127.316059
22,14,52,0.000000,-137.754779
22,14,54,0.000000,-126.104579
22,14,56,0.000000,-123.172833
22,14,58,0.000000,-136.177252
22,15,0,0.000000,-127.813506
22,15,2,0.000000,-131.048674
22,15,4,0.000000,-130.892298
22,15,6,0.000000,-132.336613
22,15,8,0.000000,-126.522436
22,15,10,0.000000,-124.939240
22,15,12,0.000000,-140.168772
22,15,14,0.000000,-142.281729
22,15,16,0.000000,-123.232598
22,15,18,0.000000,-134.960650
22,15,20,0.000000,-133.899584
22,15,22,0.000000,-131.096379
22,15,24,0.000000,-126.483586
22,15,26,0.000000,-129.736496
22,15,28,0.000000,-121.610862
22,15,30,0.000000,-135.906476
22,15,32,0.000000,-129.216450
22,15,34,0.000000,-137.896921
22,15,36,0.000000,-136.165549
22,15,38,0.000000,-126.125488
22,15,40,0.000000,-127.996973
22,15,42,0.000000,-142.021439
22,15,44,0.000000,-135.979679
22,15,46,0.000000,-125.337893
22,15,48,0.000000,-122.424229
22,15,50,0.000000,-137.815280
22,15,52,0.000000,-123.039405
22,15,54,0.000000,-126.090809
22,15,56,0.000000,-127.458920
22,15,58,0.000000,-130.238908
22,16,0,0.000000,-131.902455
22,16,2,0.000000,-124.037218
22,16,4,0.000000,-126.992555
22,16,6,0.000000,-131.982284
22,16,8,0.000000,-126.728587
22,16,10,0.000000,-124.242925
22,16,12,0.000000,-124.168717
22,16,14,0.000000,-133.645031
22,16,16,0.000000,-125.223358
22,16,18,0.000000,-126.403144
22,16,20,0.000000,-129.043970
22,16,22,0.000000,-129.076520
22,16,24,0.000000,-125.140519
22,16,26,0.000000,-138.121136
22,16,28,0.000000,-128.449443
22,16,30,0.000000,-125.717740
22,16,32,0.000000,-130.492150
22,16,34,0.000000,-135.254484
22,16,36,0.000000,-127.135105
22,16,38,0.000000,-133.490948
22,16,40,0.000000,-132.318663
22,16,42,0.000000,-133.659397
22,16,44,0.000000,-124.605680
22,16,46,0.000000,-129.563716
22,16,48,0.000000,-127.521769
22,16,50,0.000000,-127.696807
22,16,52,0.000000,-126.796122
22,16,54,0.000000,-128.328453
22,16,56,0.000000,-137.298224
22,16,58,0.000000,-129.915803
22,17,0,0.000000,-125.803926
22,17,2,0.000000,-135.125897
22,17,4,0.000000,-130.864899
22,17,6,0.000000,-130.114620
22,17,8,0.000000,-136.871375
22,17,10,0.000000,-131.682353
22,17,12,0.000000,-133.698347
22,17,14,0.000000,-131.074256
22,17,16,0.000000,-133.463343
22,17,18,0.000000,-126.168140
22,17,20,0.000000,-125.253748
22,17,22,0.000000,-127.521516
22,17,24,0.000000,-128.063097
22,17,26,0.000000,-128.174911
22,17,28,0.000000,-137.535939
22,17,30,0.000000,-123.056805
22,17,32,0.000000,-128.486707
22,17,34,0.000000,-134.899361
22,17,36,0.000000,-130.453651
22,17,38,0.000000,-129.221606
22,17,40,0.000000,-128.550923
22,17,42,0.000000,-122.104899
22,17,44,0.000000,-136.582644
22,17,46,0.000000,-135.318039
22,17,48,0.000000,-131.784080
22,17,50,0.000000,-127.995246
22,17,52,0.000000,-134.257948
22,17,54,0.000000,-126.788224
22,17,56,0.000000,-131.709615
22,17,58,0.000000,-133.389977
22,18,0,0.000000,-125.694656
22,18,2,0.000000,-137.440996
22,18,4,0.000000,-123.952782
22,18,6,0.000000,-131.825205
22,18,8,0.000000,-127.269493
22,18,10,0.000000,-130.822225
22,18,12,0.000000,-129.792288
22,18,14,0.000000,-129.197373
22,18,16,0.000000,-131.996217
22,18,18,0.000000,-127.898661
22,18,20,0.000000,-136.448537
22,18,22,0.000000,-124.844093
22,18,24,0.000000,-130.569549
22,18,26,0.000000,-143.136870
22,18,28,0.000000,-126.772867
22,18,30,0.000000,-133.377540
22,18,32,0.000000,-128.074742
22,18,34,0.000000,-127.526699
22,18,36,0.000000,-129.190673
22,18,38,0.000000,-141.704059
22,18,40,0.000000,-128.489581
22,18,42,0.000000,-138.119920
22,18,44,0.000000,-127.468044
22,18,46,0.000000,-130.159905
22,18,48,0.000000,-127.927888
22,18,50,0.000000,-128.169113
22,18,52,0.000000,-128.228824
22,18,54,0.000000,-138.053082
22,18,56,0.000000,-131.352998
22,18,58,0.000000,-128.584437
22,19,0,0.000000,-130.661918
22,19,2,0.000000,-132.208822
22,19,4,0.000000,-127.856964
22,19,6,0.000000,-124.955457
22,19,8,0.000000,-132.347316
22,19,10,0.000000,-125.236340
22,19,12,0.000000,-130.076893
22,19,14,0.000000,-124.104522
22,19,16,0.000000,-125.812413
22,19,18,0.000000,-122.203106
22,19,20,0.000000,-140.337265
22,19,22,0.000000,-124.708392
22,19,24,0.000000,-130.560735
22,19,26,0.000000,-134.436251
22,19,28,0.000000,-141.622019
22,19,30,0.000000,-125.380609
22,19,32,0.000000,-135.045195
22,19,34,0.000000,-133.332761
22,19,36,0.000000,-127.240809
22,19,38,0.000000,-125.557526
22,19,40,0.000000,-121.920586
22,19,42,0.000000,-126.544785
22,19,44,0.000000,-126.578686
22,19,46,0.000000,-127.392221
22,19,48,0.000000,-130.394360
22,19,50,0.000000,-141.317100
22,19,52,0.000000,-126.531535
22,19,54,0.000000,-127.418678
22,19,56,0.000000,-129.548563
22,19,58,0.000000,-132.976255
22,20,0,0.000000,-127.716759
22,20,2,0.000000,-123.344915
22,20,4,0.000000,-131.051785
22,20,6,0.000000,-133.802675
22,20,8,0.000000,-129.730027
22,20,10,0.000000,-128.741095
22,20,12,0.000000,-130.684130
22,20,14,0.000000,-145.019730
22,20,16,0.000000,-136.777557
22,20,18,0.000000,-126.449473
22,20,20,0.000000,-126.354303
22,20,22,0.000000,-133.449771
22,20,24,0.000000,-145.581610
22,20,26,0.000000,-130.617225
22,20,28,0.000000,-132.425837
22,20,30,0.000000,-131.693568
22,20,32,0.000000,-129.336231
22,20,34,0.000000,-128.344898
22,20,36,0.000000,-127.537558
22,20,38,0.000000,-129.608535
22,20,40,0.000000,-127.119814
22,20,42,0.000000,-129.561917
22,20,44,0.000000,-130.214279
22,20,46,0.000000,-136.816213
22,20,48,0.000000,-143.880373
22,20,50,0.000000,-137.494529
22,20,52,0.000000,-128.627022
22,20,54,0.000000,-135.624830
22,20,56,0.000000,-126.690142
22,20,58,0.000000,-142.121465
22,21,0,0.000000,-129.518557
22,21,2,0.000000,-127.558081
22,21,4,0.000000,-130.252446
22,21,6,0.000000,-130.827296
22,21,8,0.000000,-128.125101
22,21,10,0.000000,-135.611888
22,21,12,0.000000,-132.579791
22,21,14,0.000000,-128.591518
22,21,16,0.000000,-129.107064
22,21,18,0.000000,-145.923824
22,21,20,0.000000,-127.574277
22,21,22,0.000000,-126.766636
22,21,24,0.000000,-132.919777
22,21,26,0.000000,-125.258313
22,21,28,0.000000,-125.338075
22,21,30,0.000000,-130.024089
22,21,32,0.000000,-133.873400
22,21,34,0.000000,-138.507320
22,21,36,0.000000,-123.893295
22,21,38,0.000000,-133.394430
22,21,40,0.000000,-124.103409
22,21,42,0.000000,-127.282680
22,21,44,0.000000,-137.654071
22,21,46,0.000000,-125.487895
22,21,48,0.000000,-133.329329
22,21,50,0.000000,-125.093917
22,21,52,0.000000,-141.619740
22,21,54,0.000000,-125.033905
22,21,56,0.000000,-131.021950
22,21,58,0.000000,-127.225570
22,22,0,0.000000,-139.749750
22,22,2,0.000000,-126.826081
22,22,4,0.000000,-126.416621
22,22,6,0.000000,-131.921308
22,22,8,0.000000,-140.196956
22,22,10,0.000000,-126.344889
22,22,12,0.000000,-127.274011
22,22,14,0.000000,-130.884094
22,22,16,0.000000,-134.945039
22,22,18,0.000000,-124.926830
22,22,20,0.000000,-134.133856
22,22,22,0.000000,-130.262132
22,22,24,0.000000,-126.901809
22,22,26,0.000000,-127.147719
22,22,28,0.000000,-132.808019
22,22,30,0.000000,-133.788531
22,22,32,0.000000,-143.510070
22,22,34,0.000000,-125.722223
22,22,36,0.000000,-137.381558
22,22,38,0.000000,-130.641779
22,22,40,0.000000,-131.062955
22,22,42,0.000000,-126.357552
22,22,44,0.000000,-131.376738
22,22,46,0.000000,-124.967402
22,22,48,0.000000,-140.618397
22,22,50,0.000000,-127.349441
22,22,52,0.000000,-125.999229
22,22,54,0.000000,-136.472887
22,22,56,0.000000,-134.871969
22,22,58,0.000000,-128.695202
22,23,0,0.000000,-129.787954
22,23,2,0.000000,-133.081165
22,23,4,0.000000,-124.731655
22,23,6,0.000000,-128.585633
22,23,8,0.000000,-127.663478
22,23,10,0.000000,-124.423543
22,23,12,0.000000,-131.857415
22,23,14,0.000000,-134.331062
22,23,16,0.000000,-124.313202
22,23,18,0.000000,-125.382916
22,23,20,0.000000,-128.159937
22,23,22,0.000000,-134.140557
22,23,24,0.000000,-134.928186
22,23,26,0.000000,-128.671965
22,23,28,0.000000,-136.644419
22,23,30,0.000000,-132.911277
22,23,32,0.000000,-135.545380
22,23,34,0.000000,-129.940472
22,23,36,0.000000,-146.039498
22,23,38,0.000000,-125.695095
22,23,40,0.000000,-124.200625
22,23,42,0.000000,-130.930491
22,23,44,0.000000,-124.371816
22,23,46,0.000000,-126.389538
22,23,48,0.000000,-127.648317
22,23,50,0.000000,-132.746409
22,23,52,0.000000,-127.717061
22,23,54,0.000000,-138.176004
22,23,56,0.000000,-133.299488
22,23,58,0.000000,-125.269722
22,24,0,0.000000,-123.694172
22,24,2,0.000000,-128.113209
22,24,4,0.000000,-130.310538
22,24,6,0.000000,-123.447317
22,24,8,0.000000,-130.459531
22,24,10,0.000000,-133.652515
22,24,12,0.000000,-124.675024
22,24,14,0.000000,-125.847305
22,24,16,0.000000,-138.336067
22,24,18,0.000000,-131.722306
22,24,20,0.000000,-132.360514
22,24,22,0.000000,-123.968475
22,24,24,0.000000,-134.673127
22,24,26,0.000000,-129.225461
22,24,28,0.000000,-138.481334
22,24,30,0.000000,-132.758576
22,24,32,0.000000,-141.199154
22,24,34,0.000000,-126.178829
22,24,36,0.000000,-122.471831
22,24,38,0.000000,-130.922929
22,24,40,0.000000,-131.764236
22,24,42,0.000000,-137.102395
22,24,44,0.000000,-129.732206
22,24,46,0.000000,-128.420536
22,24,48,0.000000,-124.547946
22,24,50,0.000000,-125.651483
22,24,52,0.000000,-126.291003
22,24,54,0.000000,-134.489924
22,24,56,0.000000,-131.045159
22,24,58,0.000000,-128.274869
22,25,0,0.000000,-142.744196
22,25,2,0.000000,-125.166185
22,25,4,0.000000,-129.617972
22,25,6,0.000000,-123.557724
22,25,8,0.000000,-136.966237
22,25,10,0.000000,-128.738238
22,25,12,0.000000,-126.614853
22,25,14,0.000000,-126.039259
22,25,16,0.000000,-131.074855
22,25,18,0.000000,-128.713150
22,25,20,0.000000,-126.875666
22,25,22,0.000000,-150.085930
22,25,24,0.000000,-131.501586
22,25,26,0.000000,-127.193462
22,25,28,0.000000,-123.305244
22,25,30,0.000000,-126.060502
22,25,32,0.000000,-128.294453
22,25,34,0.000000,-133.326081
22,25,36,0.000000,-129.168705
22,25,38,0.000000,-140.164836
22,25,40,0.000000,-126.565533
22,25,42,0.000000,-137.272382
22,25,44,0.000000,-129.421361
22,25,46,0.000000,-127.480655
22,25,48,0.000000,-128.814621
22,25,50,0.000000,-133.778610
22,25,52,0.000000,-128.845539
22,25,54,0.000000,-135.366678
22,25,56,0.000000,-127.689459
22,25,58,0.000000,-123.932166
22,26,0,0.000000,-125.945425
22,26,2,0.000000,-125.015902
22,26,4,0.000000,-128.180665
22,26,6,0.000000,-128.473154
22,26,8,0.000000,-129.197805
22,26,10,0.000000,-125.025261
22,26,12,0.000000,-123.998277
22,26,14,0.000000,-130.841933
22,26,16,0.000000,-129.727316
22,26,18,0.000000,-126.659066
22,26,20,0.000000,-140.951167
22,26,22,0.000000,-132.086831
22,26,24,0.000000,-135.903244
22,26,26,0.000000,-134.786749
22,26,28,0.000000,-132.084091
22,26,30,0.000000,-130.366862
22,26,32,0.000000,-129.609227
22,26,34,0.000000,-131.049439
22,26,36,0.000000,-124.270988
22,26,38,0.000000,-139.349293
22,26,40,0.000000,-127.861879
22,26,42,0.000000,-132.229815
22,26,44,0.000000,-140.310335
22,26,46,0.000000,-126.175391
22,26,48,0.000000,-133.336360
22,26,50,0.000000,-129.928271
22,26,52,0.000000,-138.103310
22,26,54,0.000000,-132.990521
22,26,56,0.000000,-130.359397
22,26,58,0.000000,-140.987834
22,27,0,0.000000,-133.565143
22,27,2,0.000000,-133.773079
22,27,4,0.000000,-130.528018
22,27,6,0.000000,-138.249131
22,27,8,0.000000,-129.360326
22,27,10,0.000000,-136.019746
22,27,12,0.000000,-127.975486
22,27,14,0.000000,-127.326423
22,27,16,0.000000,-131.129892
22,27,18,0.000000,-128.995332
22,27,20,0.000000,-123.854250
22,27,22,0.000000,-129.250691
