hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.280832
12,0,2,0.000000,-132.389465
12,0,4,0.000000,-126.997842
12,0,6,0.000000,-134.080146
12,0,8,0.000000,-128.814300
12,0,10,0.000000,-143.293501
12,0,12,0.000000,-129.936208
12,0,14,0.000000,-121.652770
12,0,16,0.000000,-132.242552
12,0,18,0.000000,-132.656395
12,0,20,0.000000,-130.857317
12,0,22,0.000000,-134.155573
12,0,24,0.000000,-142.345844
12,0,26,0.000000,-126.617425
12,0,28,0.000000,-130.680013
12,0,30,0.000000,-129.909396
12,0,32,0.000000,-121.185702
12,0,34,0.000000,-123.828244
12,0,36,0.000000,-132.879915
12,0,38,0.000000,-125.574418
12,0,40,0.000000,-129.526431
12,0,42,0.000000,-128.010088
12,0,44,0.000000,-125.529420
12,0,46,0.000000,-127.420880
12,0,48,0.000000,-119.206881
12,0,50,0.000000,-127.809875
12,0,52,0.000000,-130.937923
12,0,54,0.000000,-131.478400
12,0,56,0.000000,-125.529295
12,0,58,0.000000,-123.772238
12,1,0,0.000000,-133.925595
12,1,2,0.000000,-129.092122
12,1,4,0.000000,-123.481544
12,1,6,0.000000,-123.462156
12,1,8,0.000000,-151.675564
12,1,10,0.000000,-125.075781
12,1,12,0.000000,-132.507216
12,1,14,0.000000,-126.223650
12,1,16,0.000000,-122.681823
12,1,18,0.000000,-139.867501
12,1,20,0.000000,-130.509429
12,1,22,0.000000,-135.337463
12,1,24,0.000000,-128.723456
12,1,26,0.000000,-124.593785
12,1,28,0.000000,-133.851192
12,1,30,0.000000,-129.379058
12,1,32,0.000000,-133.709462
12,1,34,0.000000,-137.798361
12,1,36,0.000000,-127.493346
12,1,38,0.000000,-125.141043
12,1,40,0.000000,-129.342012
12,1,42,0.000000,-128.074829
12,1,44,0.000000,-128.707886
12,1,46,0.000000,-125.291481
12,1,48,0.000000,-126.893072
12,1,50,0.000000,-136.504246
12,1,52,0.000000,-123.833590
12,1,54,0.000000,-129.067474
12,1,56,0.000000,-137.219966
12,1,58,0.000000,-126.109690
12,2,0,0.000000,-132.333272
12,2,2,0.000000,-121.192804
12,2,4,0.000000,-140.209917
12,2,6,0.000000,-127.615423
12,2,8,0.000000,-127.221325
12,2,10,0.000000,-125.826471
12,2,12,0.000000,-158.493007
12,2,14,0.000000,-129.801544
12,2,16,0.000000,-121.706717
12,2,18,0.000000,-137.588763
12,2,20,0.000000,-121.784531
12,2,22,0.000000,-118.936375
12,2,24,0.000000,-126.198659
12,2,26,0.000000,-122.968096
12,2,28,0.000000,-131.714263
12,2,30,0.000000,-125.598354
12,2,32,0.000000,-124.610238
12,2,34,0.000000,-122.019082
12,2,36,0.000000,-135.292513
12,2,38,0.000000,-125.254805
12,2,40,0.000000,-129.945794
12,2,42,0.000000,-131.467596
12,2,44,0.000000,-122.710983
12,2,46,0.000000,-129.877212
12,2,48,0.000000,-129.940533
12,2,50,0.000000,-133.952419
12,2,52,0.000000,-122.594848
12,2,54,0.000000,-133.340472
12,2,56,0.000000,-129.164067
12,2,58,0.000000,-126.422783
12,3,0,0.000000,-125.414810
12,3,2,0.000000,-137.694292
12,3,4,0.000000,-125.209270
12,3,6,0.000000,-136.852447
12,3,8,0.000000,-128.076223
12,3,10,0.000000,-128.268838
12,3,12,0.000000,-123.666598
12,3,14,0.000000,-123.868947
12,3,16,0.000000,-120.851037
12,3,18,0.000000,-127.944505
12,3,20,0.000000,-127.362170
12,3,22,0.000000,-139.987555
12,3,24,0.000000,-134.486396
12,3,26,0.000000,-132.329348
12,3,28,0.000000,-127.703517
12,3,30,0.000000,-134.650103
12,3,32,0.000000,-128.930170
12,3,34,0.000000,-125.864817
12,3,36,0.000000,-130.103274
12,3,38,0.000000,-127.787132
12,3,40,0.000000,-132.608099
12,3,42,0.000000,-119.625193
12,3,44,0.000000,-129.374002
12,3,46,0.000000,-118.488154
12,3,48,0.000000,-124.565640
12,3,50,0.000000,-132.569637
12,3,52,0.000000,-126.530784
12,3,54,0.000000,-124.267995
12,3,56,0.000000,-125.874049
12,3,58,0.000000,-120.798148
12,4,0,0.000000,-125.793085
12,4,2,0.000000,-129.123421
12,4,4,0.000000,-126.917983
12,4,6,0.000000,-122.610703
12,4,8,0.000000,-134.873630
12,4,10,0.000000,-128.092040
12,4,12,0.000000,-123.225643
12,4,14,0.000000,-124.017531
12,4,16,0.000000,-135.289902
12,4,18,0.000000,-137.804126
12,4,20,0.000000,-127.533354
12,4,22,0.000000,-119.809152
12,4,24,0.000000,-128.284198
12,4,26,0.000000,-127.603460
12,4,28,0.000000,-127.535974
12,4,30,0.000000,-133.438366
12,4,32,0.000000,-130.333139
12,4,34,0.000000,-129.374725
12,4,36,0.000000,-128.075480
12,4,38,0.000000,-132.231158
12,4,40,0.000000,-122.646278
12,4,42,0.000000,-126.417648
12,4,44,0.000000,-131.706455
12,4,46,0.000000,-121.475680
12,4,48,0.000000,-126.725098
12,4,50,0.000000,-123.241118
12,4,52,0.000000,-125.701742
12,4,54,0.000000,-129.573449
12,4,56,0.000000,-139.810829
12,4,58,0.000000,-121.925761
12,5,0,0.000000,-126.515349
12,5,2,0.000000,-128.267627
12,5,4,0.000000,-128.107746
12,5,6,0.000000,-133.510038
12,5,8,0.000000,-134.479468
12,5,10,0.000000,-128.653542
12,5,12,0.000000,-130.272295
12,5,14,0.000000,-128.976881
12,5,16,0.000000,-130.698015
12,5,18,0.000000,-133.632805
12,5,20,0.000000,-125.562346
12,5,22,0.000000,-128.267401
12,5,24,0.000000,-139.154139
12,5,26,0.000000,-134.468799
12,5,28,0.000000,-130.123206
12,5,30,0.000000,-126.385662
12,5,32,0.000000,-133.537608
12,5,34,0.000000,-132.612738
12,5,36,0.000000,-127.342415
12,5,38,0.000000,-134.542373
12,5,40,0.000000,-125.098693
12,5,42,0.000000,-136.032888
12,5,44,0.000000,-131.020519
12,5,46,0.000000,-137.002778
12,5,48,0.000000,-130.968745
12,5,50,0.000000,-125.666711
12,5,52,0.000000,-136.200525
12,5,54,0.000000,-133.059827
12,5,56,0.000000,-128.233048
12,5,58,0.000000,-143.668375
12,6,0,0.000000,-125.231590
12,6,2,0.000000,-125.488094
12,6,4,0.000000,-124.405478
12,6,6,0.000000,-127.542877
12,6,8,0.000000,-124.293300
12,6,10,0.000000,-134.437041
12,6,12,0.000000,-123.096514
12,6,14,0.000000,-123.524573
12,6,16,0.000000,-126.980946
12,6,18,0.000000,-133.045724
12,6,20,0.000000,-125.760979
12,6,22,0.000000,-140.046553
12,6,24,0.000000,-129.085802
12,6,26,0.000000,-127.021666
12,6,28,0.000000,-140.247357
12,6,30,0.000000,-120.439278
12,6,32,0.000000,-125.419715
12,6,34,0.000000,-126.351157
12,6,36,0.000000,-128.246243
12,6,38,0.000000,-126.057779
12,6,40,0.000000,-127.230789
12,6,42,0.000000,-126.800175
12,6,44,0.000000,-138.277966
12,6,46,0.000000,-131.022328
12,6,48,0.000000,-129.872471
12,6,50,0.000000,-133.800254
12,6,52,0.000000,-129.194200
12,6,54,0.000000,-132.367949
12,6,56,0.000000,-129.637260
12,6,58,0.000000,-127.346348
12,7,0,0.000000,-131.328723
12,7,2,0.000000,-132.606222
12,7,4,0.000000,-124.647277
12,7,6,0.000000,-140.598228
12,7,8,0.000000,-127.733514
12,7,10,0.000000,-128.442869
12,7,12,0.000000,-131.004005
12,7,14,0.000000,-130.088239
12,7,16,0.000000,-123.645267
12,7,18,0.000000,-128.135565
12,7,20,0.000000,-135.167419
12,7,22,0.000000,-133.550446
12,7,24,0.000000,-126.017235
12,7,26,0.000000,-128.505957
12,7,28,0.000000,-134.930485
12,7,30,0.000000,-135.619945
12,7,32,0.000000,-136.483045
12,7,34,0.000000,-129.315072
12,7,36,0.000000,-136.970801
12,7,38,0.000000,-133.849971
12,7,40,0.000000,-134.266961
12,7,42,0.000000,-127.953582
12,7,44,0.000000,-125.903793
12,7,46,0.000000,-121.796465
12,7,48,0.000000,-147.234893
12,7,50,0.000000,-134.210429
12,7,52,0.000000,-130.990883
12,7,54,0.000000,-127.297742
12,7,56,0.000000,-128.112442
12,7,58,0.000000,-125.299421
12,8,0,0.000000,-131.468545
12,8,2,0.000000,-126.252312
12,8,4,0.000000,-130.608279
12,8,6,0.000000,-122.808510
12,8,8,0.000000,-124.273560
12,8,10,0.000000,-121.946552
12,8,12,0.000000,-136.972765
12,8,14,0.000000,-125.626719
12,8,16,0.000000,-131.068619
12,8,18,0.000000,-126.098193
12,8,20,0.000000,-126.968783
12,8,22,0.000000,-129.241949
12,8,24,0.000000,-127.531495
12,8,26,0.000000,-134.352435
12,8,28,0.000000,-130.145949
12,8,30,0.000000,-138.628275
12,8,32,0.000000,-137.184244
12,8,34,0.000000,-129.676214
12,8,36,0.000000,-133.008249
12,8,38,0.000000,-127.992785
12,8,40,0.000000,-122.286487
12,8,42,0.000000,-129.988850
12,8,44,0.000000,-128.178086
12,8,46,0.000000,-130.012668
12,8,48,0.000000,-123.774367
12,8,50,0.000000,-136.310680
12,8,52,0.000000,-130.512899
12,8,54,0.000000,-130.773534
12,8,56,0.000000,-126.698360
12,8,58,0.000000,-127.362391
12,9,0,0.000000,-128.111145
12,9,2,0.000000,-136.442600
12,9,4,0.000000,-126.224322
12,9,6,0.000000,-126.102393
12,9,8,0.000000,-133.472287
12,9,10,0.000000,-130.605041
12,9,12,0.000000,-125.951536
12,9,14,0.000000,-120.923759
12,9,16,0.000000,-134.711497
12,9,18,0.000000,-131.658045
12,9,20,0.000000,-133.170984
12,9,22,0.000000,-127.995951
12,9,24,0.000000,-125.504916
12,9,26,0.000000,-131.342631
12,9,28,0.000000,-128.769743
12,9,30,0.000000,-146.338654
12,9,32,0.000000,-127.490440
12,9,34,0.000000,-136.303918
12,9,36,0.000000,-131.407872
12,9,38,0.000000,-132.004515
12,9,40,0.000000,-128.714298
12,9,42,0.000000,-129.045145
12,9,44,0.000000,-126.298612
12,9,46,0.000000,-122.972277
12,9,48,0.000000,-122.691500
12,9,50,0.000000,-125.871000
12,9,52,0.000000,-134.750455
12,9,54,0.000000,-131.007841
12,9,56,0.000000,-124.835782
12,9,58,0.000000,-136.337780
12,10,0,0.000000,-125.761982
12,10,2,0.000000,-134.632047
12,10,4,0.000000,-136.106060
12,10,6,0.000000,-126.645431
12,10,8,0.000000,-123.958943
12,10,10,0.000000,-125.748622
12,10,12,0.000000,-128.966431
12,10,14,0.000000,-125.517369
12,10,16,0.000000,-123.999060
12,10,18,0.000000,-132.451661
12,10,20,0.000000,-128.756829
12,10,22,0.000000,-132.234331
12,10,24,0.000000,-126.995231
12,10,26,0.000000,-127.521044
12,10,28,0.000000,-138.502606
12,10,30,0.000000,-137.577959
12,10,32,0.000000,-135.060958
12,10,34,0.000000,-125.229055
12,10,36,0.000000,-132.509315
12,10,38,0.000000,-139.092648
12,10,40,0.000000,-133.056469
12,10,42,0.000000,-134.123695
12,10,44,0.000000,-131.269305
12,10,46,0.000000,-123.849335
12,10,48,0.000000,-128.681205
12,10,50,0.000000,-135.409128
12,10,52,0.000000,-127.741613
12,10,54,0.000000,-128.238504
12,10,56,0.000000,-130.693235
12,10,58,0.000000,-122.704908
12,11,0,0.000000,-130.041781
12,11,2,0.000000,-135.871034
12,11,4,0.000000,-130.106627
12,11,6,0.000000,-128.226233
12,11,8,0.000000,-140.951360
12,11,10,0.000000,-133.168083
12,11,12,0.000000,-134.020918
12,11,14,0.000000,-135.727208
12,11,16,0.000000,-136.171418
12,11,18,0.000000,-131.478970
12,11,20,0.000000,-138.159401
12,11,22,0.000000,-127.052946
12,11,24,0.000000,-126.717422
12,11,26,0.000000,-123.580771
12,11,28,0.000000,-125.372930
12,11,30,0.000000,-127.248579
12,11,32,0.000000,-126.098723
12,11,34,0.000000,-124.713474
12,11,36,0.000000,-144.922377
12,11,38,0.000000,-131.961479
12,11,40,0.000000,-131.961187
12,11,42,0.000000,-132.876884
12,11,44,0.000000,-124.561684
12,11,46,0.000000,-129.144176
12,11,48,0.000000,-133.205172
12,11,50,0.000000,-128.441030
12,11,52,0.000000,-128.444126
12,11,54,0.000000,-134.513397
12,11,56,0.000000,-124.410376
12,11,58,0.000000,-130.212043
12,12,0,0.000000,-134.705841
12,12,2,0.000000,-127.498162
12,12,4,0.000000,-125.145164
12,12,6,0.000000,-129.873557
12,12,8,0.000000,-128.682720
12,12,10,0.000000,-123.101452
12,12,12,0.000000,-130.358657
12,12,14,0.000000,-138.886951
12,12,16,0.000000,-124.288903
12,12,18,0.000000,-131.508590
12,12,20,0.000000,-126.897524
12,12,22,0.000000,-130.217366
12,12,24,0.000000,-129.497780
12,12,26,0.000000,-131.629569
12,12,28,0.000000,-124.088252
12,12,30,0.000000,-125.939327
12,12,32,0.000000,-142.382120
12,12,34,0.000000,-128.243465
12,12,36,0.000000,-127.596520
12,12,38,0.000000,-131.797875
12,12,40,0.000000,-133.669164
12,12,42,0.000000,-132.538712
12,12,44,0.000000,-126.371394
12,12,46,0.000000,-130.789956
12,12,48,0.000000,-129.449889
12,12,50,0.000000,-127.237410
12,12,52,0.000000,-130.615702
12,12,54,0.000000,-132.506941
12,12,56,0.000000,-123.414269
12,12,58,0.000000,-128.377841
12,13,0,0.000000,-144.007234
12,13,2,0.000000,-127.597263
12,13,4,0.000000,-129.962280
12,13,6,0.000000,-127.471856
12,13,8,0.000000,-127.604142
12,13,10,0.000000,-127.677274
12,13,12,0.000000,-131.375635
12,13,14,0.000000,-125.420996
12,13,16,0.000000,-134.156839
12,13,18,0.000000,-126.285960
12,13,20,0.000000,-132.575908
12,13,22,0.000000,-129.858609
12,13,24,0.000000,-130.588153
12,13,26,0.000000,-129.104014
12,13,28,0.000000,-129.103474
12,13,30,0.000000,-132.016027
12,13,32,0.000000,-131.840938
12,13,34,0.000000,-130.789489
12,13,36,0.000000,-139.496236
12,13,38,0.000000,-138.085669
12,13,40,0.000000,-134.091148
12,13,42,0.000000,-130.721320
12,13,44,0.000000,-136.854221
12,13,46,0.000000,-134.359713
12,13,48,0.000000,-121.585469
12,13,50,0.000000,-148.713222
12,13,52,0.000000,-131.983367
12,13,54,0.000000,-145.381363
12,13,56,0.000000,-127.870608
12,13,58,0.000000,-128.501650
12,14,0,0.000000,-127.704788
12,14,2,0.000000,-125.120034
12,14,4,0.000000,-129.704053
12,14,6,0.000000,-123.989676
12,14,8,0.000000,-130.079512
12,14,10,0.000000,-123.783003
12,14,12,0.000000,-123.661320
12,14,14,0.000000,-129.493666
12,14,16,0.000000,-124.505798
12,14,18,0.000000,-136.234584
12,14,20,0.000000,-140.811102
12,14,22,0.000000,-124.219394
12,14,24,0.000000,-129.202174
12,14,26,0.000000,-122.653277
12,14,28,0.000000,-125.053604
12,14,30,0.000000,-138.270911
12,14,32,0.000000,-128.232807
12,14,34,0.000000,-120.144388
12,14,36,0.000000,-127.374201
12,14,38,0.000000,-134.467822
12,14,40,0.000000,-128.733094
12,14,42,0.000000,-127.954932
12,14,44,0.000000,-127.724570
12,14,46,0.000000,-134.412668
12,14,48,0.000000,-136.454923
12,14,50,0.000000,-132.887967
12,14,52,0.000000,-138.036367
12,14,54,0.000000,-133.919126
12,14,56,0.000000,-126.358302
12,14,58,0.000000,-128.444088
12,15,0,0.000000,-136.061946
12,15,2,0.000000,-129.066284
12,15,4,0.000000,-129.914415
12,15,6,0.000000,-124.794569
12,15,8,0.000000,-129.599840
12,15,10,0.000000,-124.703034
12,15,12,0.000000,-125.525785
12,15,14,0.000000,-146.850323
12,15,16,0.000000,-141.067207
12,15,18,0.000000,-126.217934
12,15,20,0.000000,-122.939176
12,15,22,0.000000,-132.744215
12,15,24,0.000000,-126.710890
12,15,26,0.000000,-123.215342
12,15,28,0.000000,-131.367365
12,15,30,0.000000,-126.966178
12,15,32,0.000000,-126.220921
12,15,34,0.000000,-134.043367
12,15,36,0.000000,-128.594955
12,15,38,0.000000,-136.631442
12,15,40,0.000000,-123.217346
12,15,42,0.000000,-135.412279
12,15,44,0.000000,-125.293801
12,15,46,0.000000,-140.619696
12,15,48,0.000000,-151.897021
12,15,50,0.000000,-127.693836
12,15,52,0.000000,-126.034460
12,15,54,0.000000,-129.505094
12,15,56,0.000000,-133.568719
12,15,58,0.000000,-133.859112
12,16,0,0.000000,-134.848091
12,16,2,0.000000,-129.370574
12,16,4,0.000000,-143.413566
12,16,6,0.000000,-130.656874
12,16,8,0.000000,-138.345086
12,16,10,0.000000,-127.834052
12,16,12,0.000000,-129.525803
12,16,14,0.000000,-129.578841
12,16,16,0.000000,-128.081134
12,16,18,0.000000,-124.544838
12,16,20,0.000000,-127.829914
12,16,22,0.000000,-131.762336
12,16,24,0.000000,-125.778620
12,16,26,0.000000,-129.400058
12,16,28,0.000000,-132.023103
12,16,30,0.000000,-123.318139
12,16,32,0.000000,-129.561706
12,16,34,0.000000,-132.277117
12,16,36,0.000000,-133.926797
12,16,38,0.000000,-123.838863
12,16,40,0.000000,-130.001322
12,16,42,0.000000,-125.048091
12,16,44,0.000000,-135.298999
12,16,46,0.000000,-138.184954
12,16,48,0.000000,-138.606835
12,16,50,0.000000,-134.335235
12,16,52,0.000000,-135.349304
12,16,54,0.000000,-138.957178
12,16,56,0.000000,-132.549789
12,16,58,0.000000,-128.164562
12,17,0,0.000000,-122.725452
12,17,2,0.000000,-135.442083
12,17,4,0.000000,-158.641723
12,17,6,0.000000,-126.757021
12,17,8,0.000000,-129.420007
12,17,10,0.000000,-133.397403
12,17,12,0.000000,-127.955158
12,17,14,0.000000,-127.719411
12,17,16,0.000000,-128.935040
12,17,18,0.000000,-131.104487
12,17,20,0.000000,-128.149981
12,17,22,0.000000,-132.674579
12,17,24,0.000000,-136.471021
12,17,26,0.000000,-135.700722
12,17,28,0.000000,-125.911336
12,17,30,0.000000,-127.236980
12,17,32,0.000000,-137.472082
12,17,34,0.000000,-123.360034
12,17,36,0.000000,-141.721832
12,17,38,0.000000,-124.786872
12,17,40,0.000000,-146.303081
12,17,42,0.000000,-129.164481
12,17,44,0.000000,-128.827347
12,17,46,0.000000,-130.402651
12,17,48,0.000000,-130.082559
12,17,50,0.000000,-123.662662
12,17,52,0.000000,-127.762154
12,17,54,0.000000,-129.417216
12,17,56,0.000000,-130.300196
12,17,58,0.000000,-162.631385
12,18,0,0.000000,-134.777954
12,18,2,0.000000,-125.955165
12,18,4,0.000000,-133.188443
12,18,6,0.000000,-130.556246
12,18,8,0.000000,-123.929431
12,18,10,0.000000,-137.269309
12,18,12,0.000000,-130.842026
12,18,14,0.000000,-130.939281
12,18,16,0.000000,-125.590662
12,18,18,0.000000,-125.310287
12,18,20,0.000000,-126.581499
12,18,22,0.000000,-130.623891
12,18,24,0.000000,-130.064578
12,18,26,0.000000,-131.832134
12,18,28,0.000000,-126.467127
12,18,30,0.000000,-125.761741
12,18,32,0.000000,-130.238736
12,18,34,0.000000,-134.605125
12,18,36,0.000000,-133.275044
12,18,38,0.000000,-125.828494
12,18,40,0.000000,-129.331124
12,18,42,0.000000,-135.278583
12,18,44,0.000000,-127.950196
12,18,46,0.000000,-133.372143
12,18,48,0.000000,-124.307977
12,18,50,0.000000,-127.541999
12,18,52,0.000000,-137.632464
12,18,54,0.000000,-135.211095
12,18,56,0.000000,-132.488004
12,18,58,0.000000,-139.068760
12,19,0,0.000000,-130.462651
12,19,2,0.000000,-135.424207
12,19,4,0.000000,-125.206431
12,19,6,0.000000,-129.774403
12,19,8,0.000000,-135.225747
12,19,10,0.000000,-129.826053
12,19,12,0.000000,-124.625341
12,19,14,0.000000,-131.868278
12,19,16,0.000000,-125.430910
12,19,18,0.000000,-128.433804
12,19,20,0.000000,-141.183000
12,19,22,0.000000,-131.789910
12,19,24,0.000000,-137.646100
12,19,26,0.000000,-128.851012
12,19,28,0.000000,-128.631077
12,19,30,0.000000,-135.298274
12,19,32,0.000000,-125.793520
12,19,34,0.000000,-126.467798
12,19,36,0.000000,-127.766251
12,19,38,0.000000,-132.731400
12,19,40,0.000000,-144.328553
12,19,42,0.000000,-127.393225
12,19,44,0.000000,-128.869510
12,19,46,0.000000,-128.730834
12,19,48,0.000000,-127.767837
12,19,50,0.000000,-126.252188
12,19,52,0.000000,-127.536223
12,19,54,0.000000,-126.140653
12,19,56,0.000000,-130.156475
12,19,58,0.000000,-139.966746
12,20,0,0.000000,-126.582188
12,20,2,0.000000,-124.038661
12,20,4,0.000000,-125.205301
12,20,6,0.000000,-131.300091
12,20,8,0.000000,-135.088201
12,20,10,0.000000,-134.853987
12,20,12,0.000000,-131.529049
12,20,14,0.000000,-129.294633
12,20,16,0.000000,-125.834170
12,20,18,0.000000,-130.260166
12,20,20,0.000000,-122.960008
12,20,22,0.000000,-129.416128
12,20,24,0.000000,-130.937122
12,20,26,0.000000,-130.288693
12,20,28,0.000000,-138.729860
12,20,30,0.000000,-130.036681
12,20,32,0.000000,-127.032884
12,20,34,0.000000,-125.200376
12,20,36,0.000000,-137.336409
12,20,38,0.000000,-128.531887
12,20,40,0.000000,-127.741786
12,20,42,0.000000,-127.010646
12,20,44,0.000000,-129.028653
12,20,46,0.000000,-135.356490
12,20,48,0.000000,-126.555456
12,20,50,0.000000,-131.834198
12,20,52,0.000000,-134.078329
12,20,54,0.000000,-127.992290
12,20,56,0.000000,-127.026254
12,20,58,0.000000,-149.431305
12,21,0,0.000000,-133.510365
12,21,2,0.000000,-125.777501
12,21,4,0.000000,-136.406006
12,21,6,0.000000,-127.918754
12,21,8,0.000000,-140.378712
12,21,10,0.000000,-133.095891
12,21,12,0.000000,-126.257712
12,21,14,0.000000,-134.304988
12,21,16,0.000000,-133.326580
12,21,18,0.000000,-127.249227
12,21,20,0.000000,-129.619841
12,21,22,0.000000,-135.110415
12,21,24,0.000000,-140.350822
12,21,26,0.000000,-127.945726
12,21,28,0.000000,-133.800601
12,21,30,0.000000,-129.042672
12,21,32,0.000000,-131.689599
12,21,34,0.000000,-125.156815
12,21,36,0.000000,-130.137797
12,21,38,0.000000,-128.959466
12,21,40,0.000000,-132.788093
12,21,42,0.000000,-125.005917
12,21,44,0.000000,-130.848779
12,21,46,0.000000,-132.215126
12,21,48,0.000000,-140.101634
12,21,50,0.000000,-123.286601
12,21,52,0.000000,-127.754435
12,21,54,0.000000,-122.834770
12,21,56,0.000000,-142.407841
12,21,58,0.000000,-144.314282
12,22,0,0.000000,-129.694486
12,22,2,0.000000,-127.678659
12,22,4,0.000000,-151.874504
12,22,6,0.000000,-127.099793
12,22,8,0.000000,-132.022196
12,22,10,0.000000,-130.938129
12,22,12,0.000000,-133.769189
12,22,14,0.000000,-128.572384
12,22,16,0.000000,-129.854323
12,22,18,0.000000,-128.983339
12,22,20,0.000000,-129.329599
12,22,22,0.000000,-127.346021
12,22,24,0.000000,-129.633812
12,22,26,0.000000,-122.944871
12,22,28,0.000000,-124.300437
12,22,30,0.000000,-122.901464
12,22,32,0.000000,-125.633833
12,22,34,0.000000,-151.675558
12,22,36,0.000000,-140.920395
12,22,38,0.000000,-134.788220
12,22,40,0.000000,-126.310313
12,22,42,0.000000,-125.844873
12,22,44,0.000000,-129.151020
12,22,46,0.000000,-127.744981
12,22,48,0.000000,-133.661796
12,22,50,0.000000,-131.098388
12,22,52,0.000000,-128.436433
12,22,54,0.000000,-126.557837
12,22,56,0.000000,-141.385740
12,22,58,0.000000,-129.217057
12,23,0,0.000000,-131.342397
12,23,2,0.000000,-135.877569
12,23,4,0.000000,-130.814659
12,23,6,0.000000,-126.839062
12,23,8,0.000000,-127.806880
12,23,10,0.000000,-129.811373
12,23,12,0.000000,-127.889457
12,23,14,0.000000,-121.705658
12,23,16,0.000000,-128.778950
12,23,18,0.000000,-128.774725
12,23,20,0.000000,-140.049376
12,23,22,0.000000,-122.483079
12,23,24,0.000000,-132.816683
12,23,26,0.000000,-142.937050
12,23,28,0.000000,-142.574654
12,23,30,0.000000,-129.009043
12,23,32,0.000000,-134.111400
12,23,34,0.000000,-131.341674
12,23,36,0.000000,-126.870035
12,23,38,0.000000,-125.752013
12,23,40,0.000000,-124.984187
12,23,42,0.000000,-126.367658
12,23,44,0.000000,-142.164959
12,23,46,0.000000,-136.539331
12,23,48,0.000000,-132.676438
12,23,50,0.000000,-124.269987
12,23,52,0.000000,-150.452290
12,23,54,0.000000,-133.361155
12,23,56,0.000000,-139.917782
12,23,58,0.000000,-127.839068
12,24,0,0.000000,-136.289895
12,24,2,0.000000,-128.304871
12,24,4,0.000000,-128.122442
12,24,6,0.000000,-125.896037
12,24,8,0.000000,-125.888591
12,24,10,0.000000,-121.842710
12,24,12,0.000000,-139.387299
12,24,14,0.000000,-129.776528
12,24,16,0.000000,-140.266881
12,24,18,0.000000,-129.765535
12,24,20,0.000000,-132.349763
12,24,22,0.000000,-126.051236
12,24,24,0.000000,-126.082439
12,24,26,0.000000,-125.108863
12,24,28,0.000000,-125.555398
12,24,30,0.000000,-139.274022
12,24,32,0.000000,-128.895841
12,24,34,0.000000,-128.308484
12,24,36,0.000000,-135.936309
12,24,38,0.000000,-127.170638
12,24,40,0.000000,-136.911176
12,24,42,0.000000,-142.311293
12,24,44,0.000000,-128.199110
12,24,46,0.000000,-128.031206
12,24,48,0.000000,-127.239541
12,24,50,0.000000,-131.968150
12,24,52,0.000000,-130.858147
12,24,54,0.000000,-125.805878
12,24,56,0.000000,-125.530778
12,24,58,0.000000,-136.684239
12,25,0,0.000000,-129.956596
12,25,2,0.000000,-126.863454
12,25,4,0.000000,-131.335525
12,25,6,0.000000,-124.089364
12,25,8,0.000000,-127.643601
12,25,10,0.000000,-132.915639
12,25,12,0.000000,-125.709680
12,25,14,0.000000,-130.731635
12,25,16,0.000000,-134.965862
12,25,18,0.000000,-130.941833
12,25,20,0.000000,-130.596106
12,25,22,0.000000,-130.254555
12,25,24,0.000000,-140.231374
12,25,26,0.000000,-129.871903
12,25,28,0.000000,-135.377932
12,25,30,0.000000,-134.821605
12,25,32,0.000000,-135.593293
12,25,34,0.000000,-133.217912
12,25,36,0.000000,-122.375242
12,25,38,0.000000,-145.423222
12,25,40,0.000000,-131.029181
12,25,42,0.000000,-129.238727
12,25,44,0.000000,-125.313082
12,25,46,0.000000,-126.109037
12,25,48,0.000000,-128.318037
12,25,50,0.000000,-126.476727
12,25,52,0.000000,-129.761849
12,25,54,0.000000,-128.740536
12,25,56,0.000000,-140.664579
12,25,58,0.000000,-130.070171
12,26,0,0.000000,-138.532012
12,26,2,0.000000,-129.557463
12,26,4,0.000000,-137.946016
12,26,6,0.000000,-139.195992
12,26,8,0.000000,-131.998276
12,26,10,0.000000,-128.380951
12,26,12,0.000000,-139.152578
12,26,14,0.000000,-129.300278
12,26,16,0.000000,-131.239902
12,26,18,0.000000,-131.111764
12,26,20,0.000000,-133.488140
12,26,22,0.000000,-132.721409
12,26,24,0.000000,-128.802402
12,26,26,0.000000,-129.545115
12,26,28,0.000000,-127.387331
12,26,30,0.000000,-128.630240
12,26,32,0.000000,-131.398308
12,26,34,0.000000,-130.233471
12,26,36,0.000000,-135.346975
12,26,38,0.000000,-135.689924
12,26,40,0.000000,-136.653885
12,26,42,0.000000,-134.975708
12,26,44,0.000000,-130.656459
12,26,46,0.000000,-141.812885
12,26,48,0.000000,-123.924201
12,26,50,0.000000,-127.399385
12,26,52,0.000000,-128.502460
12,26,54,0.000000,-131.644628
12,26,56,0.000000,-129.689198
12,26,58,0.000000,-127.751704
12,27,0,0.000000,-126.730604
12,27,2,0.000000,-134.674616
12,27,4,0.000000,-128.450088
12,27,6,0.000000,-125.289936
12,27,8,0.000000,-124.596197
12,27,10,0.000000,-128.759997
12,27,12,0.000000,-135.349263
12,27,14,0.000000,-126.010938
12,27,16,0.000000,-124.543780
12,27,18,0.000000,-122.684165
12,27,20,0.000000,-135.653515
12,27,22,0.000000,-141.225999
