hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.895274
12,0,2,0.000000,-131.023363
12,0,4,0.000000,-138.249079
12,0,6,0.000000,-131.977371
12,0,8,0.000000,-136.938454
12,0,10,0.000000,-132.207671
12,0,12,0.000000,-123.804832
12,0,14,0.000000,-122.253393
12,0,16,0.000000,-138.823128
12,0,18,0.000000,-125.214826
12,0,20,0.000000,-131.819007
12,0,22,0.000000,-125.321631
12,0,24,0.000000,-131.477213
12,0,26,0.000000,-133.572719
12,0,28,0.000000,-126.584699
12,0,30,0.000000,-131.606198
12,0,32,0.000000,-127.944629
12,0,34,0.000000,-125.539743
12,0,36,0.000000,-132.493256
12,0,38,0.000000,-122.965505
12,0,40,0.000000,-125.210589
12,0,42,0.000000,-130.422009
12,0,44,0.000000,-125.667900
12,0,46,0.000000,-127.607793
12,0,48,0.000000,-117.461467
12,0,50,0.000000,-122.939314
12,0,52,0.000000,-132.543130
12,0,54,0.000000,-126.168654
12,0,56,0.000000,-130.816837
12,0,58,0.000000,-128.667105
12,1,0,0.000000,-132.413687
12,1,2,0.000000,-136.591303
12,1,4,0.000000,-122.928370
12,1,6,0.000000,-120.900803
12,1,8,0.000000,-135.944374
12,1,10,0.000000,-123.519893
12,1,12,0.000000,-123.769043
12,1,14,0.000000,-124.242928
12,1,16,0.000000,-121.343201
12,1,18,0.000000,-120.953978
12,1,20,0.000000,-121.776177
12,1,22,0.000000,-120.605553
12,1,24,0.000000,-127.121558
12,1,26,0.000000,-123.152657
12,1,28,0.000000,-124.968563
12,1,30,0.000000,-123.502878
12,1,32,0.000000,-127.147782
12,1,34,0.000000,-118.333079
12,1,36,0.000000,-128.053270
12,1,38,0.000000,-126.479306
12,1,40,0.000000,-128.000800
12,1,42,0.000000,-139.448757
12,1,44,0.000000,-127.264227
12,1,46,0.000000,-127.469475
12,1,48,0.000000,-122.723194
12,1,50,0.000000,-137.693357
12,1,52,0.000000,-126.012457
12,1,54,0.000000,-119.236540
12,1,56,0.000000,-120.360045
12,1,58,0.000000,-127.255810
12,2,0,0.000000,-133.944623
12,2,2,0.000000,-121.857800
12,2,4,0.000000,-136.090696
12,2,6,0.000000,-120.967764
12,2,8,0.000000,-127.694889
12,2,10,0.000000,-130.636955
12,2,12,0.000000,-122.492027
12,2,14,0.000000,-129.896089
12,2,16,0.000000,-133.065515
12,2,18,0.000000,-126.227983
12,2,20,0.000000,-123.183940
12,2,22,0.000000,-116.712123
12,2,24,0.000000,-126.227206
12,2,26,0.000000,-121.244481
12,2,28,0.000000,-122.146278
12,2,30,0.000000,-125.305822
12,2,32,0.000000,-120.231459
12,2,34,0.000000,-122.155055
12,2,36,0.000000,-128.531283
12,2,38,0.000000,-129.699845
12,2,40,0.000000,-126.692176
12,2,42,0.000000,-131.847275
12,2,44,0.000000,-130.217750
12,2,46,0.000000,-123.582922
12,2,48,0.000000,-127.364463
12,2,50,0.000000,-132.968704
12,2,52,0.000000,-130.317048
12,2,54,0.000000,-120.255879
12,2,56,0.000000,-128.429987
12,2,58,0.000000,-121.954013
12,3,0,0.000000,-120.082341
12,3,2,0.000000,-126.668719
12,3,4,0.000000,-126.029346
12,3,6,0.000000,-126.273231
12,3,8,0.000000,-129.498048
12,3,10,0.000000,-129.045880
12,3,12,0.000000,-121.120248
12,3,14,0.000000,-127.590108
12,3,16,0.000000,-126.431300
12,3,18,0.000000,-125.807466
12,3,20,0.000000,-127.780530
12,3,22,0.000000,-139.705062
12,3,24,0.000000,-120.394366
12,3,26,0.000000,-131.671803
12,3,28,0.000000,-125.095343
12,3,30,0.000000,-127.110881
12,3,32,0.000000,-125.446988
12,3,34,0.000000,-124.929466
12,3,36,0.000000,-127.823786
12,3,38,0.000000,-122.639932
12,3,40,0.000000,-134.378111
12,3,42,0.000000,-120.960450
12,3,44,0.000000,-128.567623
12,3,46,0.000000,-116.460793
12,3,48,0.000000,-127.583947
12,3,50,0.000000,-127.789881
12,3,52,0.000000,-127.498872
12,3,54,0.000000,-122.416418
12,3,56,0.000000,-124.517016
12,3,58,0.000000,-123.550804
12,4,0,0.000000,-119.417228
12,4,2,0.000000,-122.587909
12,4,4,0.000000,-127.375618
12,4,6,0.000000,-134.043024
12,4,8,0.000000,-124.405159
12,4,10,0.000000,-131.794650
12,4,12,0.000000,-120.701652
12,4,14,0.000000,-129.763560
12,4,16,0.000000,-127.897516
12,4,18,0.000000,-132.935627
12,4,20,0.000000,-130.280022
12,4,22,0.000000,-121.953425
12,4,24,0.000000,-122.126099
12,4,26,0.000000,-129.812937
12,4,28,0.000000,-124.818649
12,4,30,0.000000,-125.537496
12,4,32,0.000000,-127.221811
12,4,34,0.000000,-125.066445
12,4,36,0.000000,-134.761148
12,4,38,0.000000,-125.746474
12,4,40,0.000000,-125.028071
12,4,42,0.000000,-121.430219
12,4,44,0.000000,-130.190667
12,4,46,0.000000,-115.916475
12,4,48,0.000000,-126.970302
12,4,50,0.000000,-130.341581
12,4,52,0.000000,-130.130154
12,4,54,0.000000,-135.120856
12,4,56,0.000000,-124.239366
12,4,58,0.000000,-126.440856
12,5,0,0.000000,-119.782483
12,5,2,0.000000,-127.589254
12,5,4,0.000000,-126.609524
12,5,6,0.000000,-129.227393
12,5,8,0.000000,-130.315647
12,5,10,0.000000,-128.426041
12,5,12,0.000000,-135.823087
12,5,14,0.000000,-124.163169
12,5,16,0.000000,-121.537204
12,5,18,0.000000,-138.423955
12,5,20,0.000000,-125.935842
12,5,22,0.000000,-126.300213
12,5,24,0.000000,-128.803106
12,5,26,0.000000,-132.334802
12,5,28,0.000000,-129.457302
12,5,30,0.000000,-140.844744
12,5,32,0.000000,-130.251497
12,5,34,0.000000,-123.784263
12,5,36,0.000000,-129.663476
12,5,38,0.000000,-123.411224
12,5,40,0.000000,-123.188377
12,5,42,0.000000,-124.322300
12,5,44,0.000000,-126.548481
12,5,46,0.000000,-130.270844
12,5,48,0.000000,-118.407469
12,5,50,0.000000,-133.634906
12,5,52,0.000000,-128.981738
12,5,54,0.000000,-131.888092
12,5,56,0.000000,-131.379168
12,5,58,0.000000,-123.180662
12,6,0,0.000000,-130.535610
12,6,2,0.000000,-138.051390
12,6,4,0.000000,-127.543843
12,6,6,0.000000,-132.335206
12,6,8,0.000000,-120.799675
12,6,10,0.000000,-128.541943
12,6,12,0.000000,-125.690678
12,6,14,0.000000,-116.282891
12,6,16,0.000000,-122.453333
12,6,18,0.000000,-132.415382
12,6,20,0.000000,-124.163868
12,6,22,0.000000,-138.121041
12,6,24,0.000000,-131.050517
12,6,26,0.000000,-154.033743
12,6,28,0.000000,-123.843626
12,6,30,0.000000,-119.710993
12,6,32,0.000000,-120.282228
12,6,34,0.000000,-133.229055
12,6,36,0.000000,-140.588738
12,6,38,0.000000,-123.293222
12,6,40,0.000000,-126.400967
12,6,42,0.000000,-123.301532
12,6,44,0.000000,-131.289205
12,6,46,0.000000,-134.844824
12,6,48,0.000000,-127.824195
12,6,50,0.000000,-128.561631
12,6,52,0.000000,-127.612075
12,6,54,0.000000,-124.093138
12,6,56,0.000000,-129.538985
12,6,58,0.000000,-124.366225
12,7,0,0.000000,-125.266097
12,7,2,0.000000,-126.328892
12,7,4,0.000000,-130.550004
12,7,6,0.000000,-133.744020
12,7,8,0.000000,-134.567605
12,7,10,0.000000,-123.579790
12,7,12,0.000000,-139.488932
12,7,14,0.000000,-131.723018
12,7,16,0.000000,-124.340457
12,7,18,0.000000,-119.838166
12,7,20,0.000000,-118.521054
12,7,22,0.000000,-121.063624
12,7,24,0.000000,-132.305247
12,7,26,0.000000,-131.906719
12,7,28,0.000000,-128.889699
12,7,30,0.000000,-128.321447
12,7,32,0.000000,-134.438694
12,7,34,0.000000,-139.216264
12,7,36,0.000000,-126.022823
12,7,38,0.000000,-122.841250
12,7,40,0.000000,-127.027251
12,7,42,0.000000,-135.728007
12,7,44,0.000000,-134.725345
12,7,46,0.000000,-121.734721
12,7,48,0.000000,-127.547251
12,7,50,0.000000,-133.804142
12,7,52,0.000000,-129.865044
12,7,54,0.000000,-138.775285
12,7,56,0.000000,-123.906189
12,7,58,0.000000,-128.151121
12,8,0,0.000000,-125.940025
12,8,2,0.000000,-127.935426
12,8,4,0.000000,-134.635980
12,8,6,0.000000,-125.671863
12,8,8,0.000000,-131.567975
12,8,10,0.000000,-126.017284
12,8,12,0.000000,-128.969411
12,8,14,0.000000,-139.602403
12,8,16,0.000000,-127.612666
12,8,18,0.000000,-134.775619
12,8,20,0.000000,-129.149350
12,8,22,0.000000,-134.933414
12,8,24,0.000000,-135.376235
12,8,26,0.000000,-122.617358
12,8,28,0.000000,-132.496016
12,8,30,0.000000,-128.994451
12,8,32,0.000000,-128.380532
12,8,34,0.000000,-137.645226
12,8,36,0.000000,-123.773720
12,8,38,0.000000,-135.556612
12,8,40,0.000000,-127.178506
12,8,42,0.000000,-129.593109
12,8,44,0.000000,-124.336377
12,8,46,0.000000,-130.151689
12,8,48,0.000000,-125.804878
12,8,50,0.000000,-127.445318
12,8,52,0.000000,-126.502459
12,8,54,0.000000,-134.230498
12,8,56,0.000000,-131.394688
12,8,58,0.000000,-121.876590
12,9,0,0.000000,-124.795867
12,9,2,0.000000,-131.482774
12,9,4,0.000000,-132.434293
12,9,6,0.000000,-124.919765
12,9,8,0.000000,-131.817339
12,9,10,0.000000,-124.395872
12,9,12,0.000000,-126.086107
12,9,14,0.000000,-125.154559
12,9,16,0.000000,-124.594421
12,9,18,0.000000,-129.461803
12,9,20,0.000000,-126.687380
12,9,22,0.000000,-133.358038
12,9,24,0.000000,-139.087607
12,9,26,0.000000,-125.361417
12,9,28,0.000000,-127.542144
12,9,30,0.000000,-130.589908
12,9,32,0.000000,-135.646129
12,9,34,0.000000,-143.469823
12,9,36,0.000000,-122.716800
12,9,38,0.000000,-125.720094
12,9,40,0.000000,-135.123368
12,9,42,0.000000,-132.375751
12,9,44,0.000000,-123.979189
12,9,46,0.000000,-127.297103
12,9,48,0.000000,-132.065627
12,9,50,0.000000,-126.509985
12,9,52,0.000000,-127.172994
12,9,54,0.000000,-128.310237
12,9,56,0.000000,-126.441760
12,9,58,0.000000,-123.153093
12,10,0,0.000000,-123.525165
12,10,2,0.000000,-135.576905
12,10,4,0.000000,-130.240063
12,10,6,0.000000,-129.483494
12,10,8,0.000000,-131.323495
12,10,10,0.000000,-132.688227
12,10,12,0.000000,-141.435567
12,10,14,0.000000,-129.344822
12,10,16,0.000000,-121.178458
12,10,18,0.000000,-131.300717
12,10,20,0.000000,-123.393731
12,10,22,0.000000,-126.918998
12,10,24,0.000000,-124.236883
12,10,26,0.000000,-126.698176
12,10,28,0.000000,-125.501261
12,10,30,0.000000,-129.666431
12,10,32,0.000000,-129.176415
12,10,34,0.000000,-131.845852
12,10,36,0.000000,-123.226597
12,10,38,0.000000,-132.819906
12,10,40,0.000000,-126.369895
12,10,42,0.000000,-140.298076
12,10,44,0.000000,-137.160529
12,10,46,0.000000,-129.259737
12,10,48,0.000000,-121.941099
12,10,50,0.000000,-132.603596
12,10,52,0.000000,-119.355042
12,10,54,0.000000,-134.634269
12,10,56,0.000000,-121.516436
12,10,58,0.000000,-127.095670
12,11,0,0.000000,-130.517376
12,11,2,0.000000,-123.655556
12,11,4,0.000000,-123.694668
12,11,6,0.000000,-124.829974
12,11,8,0.000000,-134.141318
12,11,10,0.000000,-123.944093
12,11,12,0.000000,-127.528388
12,11,14,0.000000,-131.527081
12,11,16,0.000000,-128.042493
12,11,18,0.000000,-131.880338
12,11,20,0.000000,-125.871237
12,11,22,0.000000,-153.088884
12,11,24,0.000000,-124.692677
12,11,26,0.000000,-135.359989
12,11,28,0.000000,-140.448414
12,11,30,0.000000,-141.630319
12,11,32,0.000000,-127.868838
12,11,34,0.000000,-124.455135
12,11,36,0.000000,-129.463318
12,11,38,0.000000,-130.405942
12,11,40,0.000000,-122.765882
12,11,42,0.000000,-131.124099
12,11,44,0.000000,-120.610405
12,11,46,0.000000,-137.092297
12,11,48,0.000000,-134.617069
12,11,50,0.000000,-132.485166
12,11,52,0.000000,-128.587988
12,11,54,0.000000,-137.722717
12,11,56,0.000000,-130.058209
12,11,58,0.000000,-126.650050
12,12,0,0.000000,-127.036359
12,12,2,0.000000,-122.728919
12,12,4,0.000000,-124.042137
12,12,6,0.000000,-130.139247
12,12,8,0.000000,-135.368438
12,12,10,0.000000,-141.456680
12,12,12,0.000000,-127.486807
12,12,14,0.000000,-153.106872
12,12,16,0.000000,-129.010122
12,12,18,0.000000,-139.980254
12,12,20,0.000000,-132.921290
12,12,22,0.000000,-124.523226
12,12,24,0.000000,-136.256262
12,12,26,0.000000,-125.287139
12,12,28,0.000000,-124.376543
12,12,30,0.000000,-127.728533
12,12,32,0.000000,-127.974143
12,12,34,0.000000,-124.659064
12,12,36,0.000000,-127.283591
12,12,38,0.000000,-126.223485
12,12,40,0.000000,-131.784963
12,12,42,0.000000,-135.276761
12,12,44,0.000000,-125.507158
12,12,46,0.000000,-126.143574
12,12,48,0.000000,-132.622857
12,12,50,0.000000,-129.730918
12,12,52,0.000000,-127.646100
12,12,54,0.000000,-133.616185
12,12,56,0.000000,-126.469248
12,12,58,0.000000,-137.910901
12,13,0,0.000000,-130.339077
12,13,2,0.000000,-128.689914
12,13,4,0.000000,-125.257902
12,13,6,0.000000,-123.988875
12,13,8,0.000000,-121.714917
12,13,10,0.000000,-126.876518
12,13,12,0.000000,-127.321385
12,13,14,0.000000,-126.847120
12,13,16,0.000000,-134.436431
12,13,18,0.000000,-125.925719
12,13,20,0.000000,-126.743713
12,13,22,0.000000,-148.543691
12,13,24,0.000000,-134.534678
12,13,26,0.000000,-132.278728
12,13,28,0.000000,-125.284907
12,13,30,0.000000,-130.154818
12,13,32,0.000000,-145.553147
12,13,34,0.000000,-127.085252
12,13,36,0.000000,-122.549134
12,13,38,0.000000,-126.024292
12,13,40,0.000000,-121.195129
12,13,42,0.000000,-127.655889
12,13,44,0.000000,-129.734466
12,13,46,0.000000,-133.721514
12,13,48,0.000000,-127.809433
12,13,50,0.000000,-138.804397
12,13,52,0.000000,-137.796702
12,13,54,0.000000,-136.391484
12,13,56,0.000000,-132.301501
12,13,58,0.000000,-121.997928
12,14,0,0.000000,-131.866664
12,14,2,0.000000,-122.017809
12,14,4,0.000000,-123.434128
12,14,6,0.000000,-130.780896
12,14,8,0.000000,-131.583122
12,14,10,0.000000,-128.543824
12,14,12,0.000000,-124.888472
12,14,14,0.000000,-127.056982
12,14,16,0.000000,-129.500392
12,14,18,0.000000,-134.850906
12,14,20,0.000000,-120.788612
12,14,22,0.000000,-124.931553
12,14,24,0.000000,-127.077051
12,14,26,0.000000,-129.873796
12,14,28,0.000000,-126.691414
12,14,30,0.000000,-129.222972
12,14,32,0.000000,-128.117569
12,14,34,0.000000,-126.425491
12,14,36,0.000000,-121.468687
12,14,38,0.000000,-125.935117
12,14,40,0.000000,-125.553442
12,14,42,0.000000,-137.853869
12,14,44,0.000000,-125.005953
12,14,46,0.000000,-124.525210
12,14,48,0.000000,-142.387559
12,14,50,0.000000,-125.183648
12,14,52,0.000000,-139.882896
12,14,54,0.000000,-135.004483
12,14,56,0.000000,-124.050390
12,14,58,0.000000,-151.877760
12,15,0,0.000000,-126.506255
12,15,2,0.000000,-121.763513
12,15,4,0.000000,-127.633678
12,15,6,0.000000,-129.115029
12,15,8,0.000000,-131.883630
12,15,10,0.000000,-135.221074
12,15,12,0.000000,-126.165088
12,15,14,0.000000,-125.369841
12,15,16,0.000000,-122.222113
12,15,18,0.000000,-126.125040
12,15,20,0.000000,-124.174454
12,15,22,0.000000,-121.683421
12,15,24,0.000000,-129.906720
12,15,26,0.000000,-127.788980
12,15,28,0.000000,-127.847308
12,15,30,0.000000,-132.372098
12,15,32,0.000000,-129.361663
12,15,34,0.000000,-133.469174
12,15,36,0.000000,-128.496346
12,15,38,0.000000,-134.088771
12,15,40,0.000000,-121.888350
12,15,42,0.000000,-138.208445
12,15,44,0.000000,-126.653254
12,15,46,0.000000,-122.055922
12,15,48,0.000000,-129.929511
12,15,50,0.000000,-125.709837
12,15,52,0.000000,-146.555798
12,15,54,0.000000,-132.321331
12,15,56,0.000000,-123.996085
12,15,58,0.000000,-143.011238
12,16,0,0.000000,-132.350199
12,16,2,0.000000,-126.456330
12,16,4,0.000000,-128.399708
12,16,6,0.000000,-123.809461
12,16,8,0.000000,-122.641440
12,16,10,0.000000,-145.032772
12,16,12,0.000000,-129.559510
12,16,14,0.000000,-132.822884
12,16,16,0.000000,-125.882670
12,16,18,0.000000,-130.068009
12,16,20,0.000000,-123.996065
12,16,22,0.000000,-130.723945
12,16,24,0.000000,-131.627598
12,16,26,0.000000,-132.180033
12,16,28,0.000000,-134.626114
12,16,30,0.000000,-127.294467
12,16,32,0.000000,-130.381132
12,16,34,0.000000,-124.503984
12,16,36,0.000000,-129.210803
12,16,38,0.000000,-150.577691
12,16,40,0.000000,-131.011142
12,16,42,0.000000,-130.687876
12,16,44,0.000000,-130.764297
12,16,46,0.000000,-139.686193
12,16,48,0.000000,-141.483620
12,16,50,0.000000,-124.294974
12,16,52,0.000000,-131.303875
12,16,54,0.000000,-126.406640
12,16,56,0.000000,-128.200735
12,16,58,0.000000,-129.188871
12,17,0,0.000000,-127.194840
12,17,2,0.000000,-134.892988
12,17,4,0.000000,-130.864934
12,17,6,0.000000,-128.169696
12,17,8,0.000000,-135.621584
12,17,10,0.000000,-124.809680
12,17,12,0.000000,-130.577736
12,17,14,0.000000,-126.580474
12,17,16,0.000000,-147.006353
12,17,18,0.000000,-125.642685
12,17,20,0.000000,-129.197177
12,17,22,0.000000,-124.778332
12,17,24,0.000000,-131.300131
12,17,26,0.000000,-133.536857
12,17,28,0.000000,-130.324033
12,17,30,0.000000,-125.707916
12,17,32,0.000000,-133.030848
12,17,34,0.000000,-139.266873
12,17,36,0.000000,-133.850324
12,17,38,0.000000,-130.954434
12,17,40,0.000000,-132.528045
12,17,42,0.000000,-135.113557
12,17,44,0.000000,-128.814395
12,17,46,0.000000,-125.274363
12,17,48,0.000000,-124.813409
12,17,50,0.000000,-126.793688
12,17,52,0.000000,-123.027815
12,17,54,0.000000,-128.883392
12,17,56,0.000000,-135.216067
12,17,58,0.000000,-142.613112
12,18,0,0.000000,-131.361285
12,18,2,0.000000,-133.020570
12,18,4,0.000000,-134.509472
12,18,6,0.000000,-127.086359
12,18,8,0.000000,-123.771765
12,18,10,0.000000,-126.965345
12,18,12,0.000000,-128.556072
12,18,14,0.000000,-128.765751
12,18,16,0.000000,-128.063676
12,18,18,0.000000,-137.129487
12,18,20,0.000000,-125.786728
12,18,22,0.000000,-136.414011
12,18,24,0.000000,-126.585751
12,18,26,0.000000,-136.782626
12,18,28,0.000000,-133.444524
12,18,30,0.000000,-122.139593
12,18,32,0.000000,-129.153455
12,18,34,0.000000,-135.571685
12,18,36,0.000000,-127.410280
12,18,38,0.000000,-139.152450
12,18,40,0.000000,-124.093909
12,18,42,0.000000,-129.250388
12,18,44,0.000000,-133.375018
12,18,46,0.000000,-122.697735
12,18,48,0.000000,-127.081128
12,18,50,0.000000,-134.364600
12,18,52,0.000000,-134.932281
12,18,54,0.000000,-122.536477
12,18,56,0.000000,-127.876067
12,18,58,0.000000,-131.944144
12,19,0,0.000000,-125.887436
12,19,2,0.000000,-125.073562
12,19,4,0.000000,-138.175193
12,19,6,0.000000,-128.584930
12,19,8,0.000000,-124.167229
12,19,10,0.000000,-121.052144
12,19,12,0.000000,-149.006047
12,19,14,0.000000,-124.569709
12,19,16,0.000000,-130.586329
12,19,18,0.000000,-129.368396
12,19,20,0.000000,-129.766854
12,19,22,0.000000,-130.804278
12,19,24,0.000000,-145.434733
12,19,26,0.000000,-131.127219
12,19,28,0.000000,-130.348402
12,19,30,0.000000,-131.951061
12,19,32,0.000000,-124.926126
12,19,34,0.000000,-128.026719
12,19,36,0.000000,-128.186097
12,19,38,0.000000,-129.295662
12,19,40,0.000000,-127.629866
12,19,42,0.000000,-121.905510
12,19,44,0.000000,-128.786714
12,19,46,0.000000,-130.972581
12,19,48,0.000000,-135.552802
12,19,50,0.000000,-134.449979
12,19,52,0.000000,-135.798686
12,19,54,0.000000,-130.022348
12,19,56,0.000000,-120.493414
12,19,58,0.000000,-123.873407
12,20,0,0.000000,-133.509255
12,20,2,0.000000,-127.980891
12,20,4,0.000000,-136.774382
12,20,6,0.000000,-131.767299
12,20,8,0.000000,-125.268402
12,20,10,0.000000,-126.974659
12,20,12,0.000000,-135.844767
12,20,14,0.000000,-139.229625
12,20,16,0.000000,-131.275249
12,20,18,0.000000,-142.543037
12,20,20,0.000000,-126.948867
12,20,22,0.000000,-125.473571
12,20,24,0.000000,-125.736882
12,20,26,0.000000,-131.929178
12,20,28,0.000000,-123.057692
12,20,30,0.000000,-126.761260
12,20,32,0.000000,-125.149779
12,20,34,0.000000,-128.113262
12,20,36,0.000000,-139.340550
12,20,38,0.000000,-128.178719
12,20,40,0.000000,-125.793484
12,20,42,0.000000,-127.985374
12,20,44,0.000000,-122.891108
12,20,46,0.000000,-121.870853
12,20,48,0.000000,-133.737068
12,20,50,0.000000,-126.439019
12,20,52,0.000000,-136.935745
12,20,54,0.000000,-126.454687
12,20,56,0.000000,-137.616442
12,20,58,0.000000,-126.391433
12,21,0,0.000000,-129.305051
12,21,2,0.000000,-127.952285
12,21,4,0.000000,-127.682028
12,21,6,0.000000,-127.948770
12,21,8,0.000000,-126.451479
12,21,10,0.000000,-141.380469
12,21,12,0.000000,-121.104709
12,21,14,0.000000,-123.056513
12,21,16,0.000000,-134.305142
12,21,18,0.000000,-125.602840
12,21,20,0.000000,-125.271499
12,21,22,0.000000,-125.859943
12,21,24,0.000000,-158.223437
12,21,26,0.000000,-141.150929
12,21,28,0.000000,-122.940567
12,21,30,0.000000,-134.676070
12,21,32,0.000000,-133.932604
12,21,34,0.000000,-126.200233
12,21,36,0.000000,-126.337676
12,21,38,0.000000,-126.510860
12,21,40,0.000000,-125.280268
12,21,42,0.000000,-129.283424
12,21,44,0.000000,-129.345606
12,21,46,0.000000,-126.363483
12,21,48,0.000000,-127.353982
12,21,50,0.000000,-126.969534
12,21,52,0.000000,-126.867545
12,21,54,0.000000,-133.934810
12,21,56,0.000000,-132.504471
12,21,58,0.000000,-128.668098
12,22,0,0.000000,-126.691465
12,22,2,0.000000,-137.034284
12,22,4,0.000000,-122.868771
12,22,6,0.000000,-140.430386
12,22,8,0.000000,-131.101466
12,22,10,0.000000,-121.938217
12,22,12,0.000000,-128.539982
12,22,14,0.000000,-127.902914
12,22,16,0.000000,-124.114028
12,22,18,0.000000,-130.241221
12,22,20,0.000000,-129.963333
12,22,22,0.000000,-128.306777
12,22,24,0.000000,-128.284329
12,22,26,0.000000,-132.959916
12,22,28,0.000000,-133.233315
12,22,30,0.000000,-137.930211
12,22,32,0.000000,-126.543926
12,22,34,0.000000,-127.415054
12,22,36,0.000000,-136.946867
12,22,38,0.000000,-122.757257
12,22,40,0.000000,-119.168663
12,22,42,0.000000,-121.142573
12,22,44,0.000000,-125.236076
12,22,46,0.000000,-127.888794
12,22,48,0.000000,-121.112474
12,22,50,0.000000,-138.196430
12,22,52,0.000000,-130.179543
12,22,54,0.000000,-121.081995
12,22,56,0.000000,-128.694262
12,22,58,0.000000,-131.809630
12,23,0,0.000000,-124.412577
12,23,2,0.000000,-121.092883
12,23,4,0.000000,-124.551852
12,23,6,0.000000,-128.599227
12,23,8,0.000000,-128.766257
12,23,10,0.000000,-130.616350
12,23,12,0.000000,-128.655470
12,23,14,0.000000,-131.629165
12,23,16,0.000000,-120.634504
12,23,18,0.000000,-131.256273
12,23,20,0.000000,-127.231957
12,23,22,0.000000,-130.756044
12,23,24,0.000000,-123.338779
12,23,26,0.000000,-137.536413
12,23,28,0.000000,-139.629420
12,23,30,0.000000,-125.865920
12,23,32,0.000000,-127.983267
12,23,34,0.000000,-133.617331
12,23,36,0.000000,-147.814290
12,23,38,0.000000,-132.681176
12,23,40,0.000000,-122.041643
12,23,42,0.000000,-127.544358
12,23,44,0.000000,-129.772971
12,23,46,0.000000,-134.839008
12,23,48,0.000000,-125.463637
12,23,50,0.000000,-132.679760
12,23,52,0.000000,-129.851288
12,23,54,0.000000,-138.302546
12,23,56,0.000000,-130.818704
12,23,58,0.000000,-129.622782
12,24,0,0.000000,-125.171629
12,24,2,0.000000,-125.955141
12,24,4,0.000000,-125.528542
12,24,6,0.000000,-144.507265
12,24,8,0.000000,-128.141424
12,24,10,0.000000,-124.157920
12,24,12,0.000000,-134.346562
12,24,14,0.000000,-126.333726
12,24,16,0.000000,-131.089640
12,24,18,0.000000,-126.001330
12,24,20,0.000000,-131.215251
12,24,22,0.000000,-122.529616
12,24,24,0.000000,-130.019470
12,24,26,0.000000,-124.434771
12,24,28,0.000000,-126.020621
12,24,30,0.000000,-130.839595
12,24,32,0.000000,-126.626272
12,24,34,0.000000,-124.072827
12,24,36,0.000000,-128.200416
12,24,38,0.000000,-125.440518
12,24,40,0.000000,-128.606618
12,24,42,0.000000,-131.291601
12,24,44,0.000000,-124.021539
12,24,46,0.000000,-129.657902
12,24,48,0.000000,-123.111261
12,24,50,0.000000,-136.866261
12,24,52,0.000000,-136.034399
12,24,54,0.000000,-129.681733
12,24,56,0.000000,-128.200482
12,24,58,0.000000,-129.912277
12,25,0,0.000000,-135.039870
12,25,2,0.000000,-128.080179
12,25,4,0.000000,-124.928575
12,25,6,0.000000,-134.324606
12,25,8,0.000000,-128.296792
12,25,10,0.000000,-132.395864
12,25,12,0.000000,-135.738388
12,25,14,0.000000,-121.547398
12,25,16,0.000000,-121.527620
12,25,18,0.000000,-137.788711
12,25,20,0.000000,-127.950748
12,25,22,0.000000,-127.291111
12,25,24,0.000000,-128.060689
12,25,26,0.000000,-131.596551
12,25,28,0.000000,-132.127784
12,25,30,0.000000,-132.665691
12,25,32,0.000000,-124.983885
12,25,34,0.000000,-123.247483
12,25,36,0.000000,-127.422492
12,25,38,0.000000,-134.057368
12,25,40,0.000000,-128.143522
12,25,42,0.000000,-128.631347
12,25,44,0.000000,-124.185785
12,25,46,0.000000,-128.923710
12,25,48,0.000000,-142.701550
12,25,50,0.000000,-127.311522
12,25,52,0.000000,-126.815604
12,25,54,0.000000,-124.589287
12,25,56,0.000000,-137.613694
12,25,58,0.000000,-132.401998
12,26,0,0.000000,-135.742477
12,26,2,0.000000,-139.646948
12,26,4,0.000000,-124.083726
12,26,6,0.000000,-138.438412
12,26,8,0.000000,-131.028255
12,26,10,0.000000,-124.305180
12,26,12,0.000000,-128.327305
12,26,14,0.000000,-134.309442
12,26,16,0.000000,-122.601774
12,26,18,0.000000,-130.149870
12,26,20,0.000000,-126.197248
12,26,22,0.000000,-125.983018
12,26,24,0.000000,-126.847604
12,26,26,0.000000,-135.307563
12,26,28,0.000000,-132.933170
12,26,30,0.000000,-131.624945
12,26,32,0.000000,-132.121639
12,26,34,0.000000,-123.749198
12,26,36,0.000000,-132.172426
12,26,38,0.000000,-126.352171
12,26,40,0.000000,-131.286924
12,26,42,0.000000,-131.834440
12,26,44,0.000000,-127.477115
12,26,46,0.000000,-125.126756
12,26,48,0.000000,-129.154485
12,26,50,0.000000,-136.955108
12,26,52,0.000000,-140.484898
12,26,54,0.000000,-127.838706
12,26,56,0.000000,-125.146877
12,26,58,0.000000,-125.468564
12,27,0,0.000000,-127.520505
12,27,2,0.000000,-129.882979
12,27,4,0.000000,-130.016608
12,27,6,0.000000,-128.854760
12,27,8,0.000000,-134.160418
12,27,10,0.000000,-123.364374
12,27,12,0.000000,-129.751006
12,27,14,0.000000,-124.309244
12,27,16,0.000000,-122.177183
12,27,18,0.000000,-122.268070
12,27,20,0.000000,-125.479761
12,27,22,0.000000,-120.369162
