hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.418446
12,0,2,0.000000,-133.407241
12,0,4,0.000000,-129.183687
12,0,6,0.000000,-136.388797
12,0,8,0.000000,-147.391273
12,0,10,0.000000,-134.166737
12,0,12,0.000000,-130.693048
12,0,14,0.000000,-137.053543
12,0,16,0.000000,-129.844678
12,0,18,0.000000,-125.285336
12,0,20,0.000000,-124.287607
12,0,22,0.000000,-130.445506
12,0,24,0.000000,-124.355254
12,0,26,0.000000,-122.462641
12,0,28,0.000000,-128.115720
12,0,30,0.000000,-124.573880
12,0,32,0.000000,-135.730614
12,0,34,0.000000,-127.677851
12,0,36,0.000000,-130.767866
12,0,38,0.000000,-135.487313
12,0,40,0.000000,-124.377369
12,0,42,0.000000,-131.042107
12,0,44,0.000000,-134.439952
12,0,46,0.000000,-139.457243
12,0,48,0.000000,-129.082439
12,0,50,0.000000,-132.844928
12,0,52,0.000000,-120.772825
12,0,54,0.000000,-128.923531
12,0,56,0.000000,-124.614662
12,0,58,0.000000,-124.999396
12,1,0,0.000000,-136.294249
12,1,2,0.000000,-132.602996
12,1,4,0.000000,-129.018967
12,1,6,0.000000,-133.115144
12,1,8,0.000000,-123.789348
12,1,10,0.000000,-128.539274
12,1,12,0.000000,-133.415158
12,1,14,0.000000,-127.389645
12,1,16,0.000000,-134.024129
12,1,18,0.000000,-127.135290
12,1,20,0.000000,-140.299784
12,1,22,0.000000,-124.068394
12,1,24,0.000000,-124.137846
12,1,26,0.000000,-123.833504
12,1,28,0.000000,-123.985166
12,1,30,0.000000,-126.667834
12,1,32,0.000000,-126.187063
12,1,34,0.000000,-134.070754
12,1,36,0.000000,-126.743523
12,1,38,0.000000,-131.796447
12,1,40,0.000000,-127.884562
12,1,42,0.000000,-131.743691
12,1,44,0.000000,-134.384932
12,1,46,0.000000,-135.931004
12,1,48,0.000000,-129.229047
12,1,50,0.000000,-127.167468
12,1,52,0.000000,-136.342643
12,1,54,0.000000,-129.996230
12,1,56,0.000000,-133.043707
12,1,58,0.000000,-126.682051
12,2,0,0.000000,-129.329248
12,2,2,0.000000,-136.527751
12,2,4,0.000000,-138.215934
12,2,6,0.000000,-130.572258
12,2,8,0.000000,-130.333794
12,2,10,0.000000,-122.705713
12,2,12,0.000000,-127.273422
12,2,14,0.000000,-136.010390
12,2,16,0.000000,-127.552185
12,2,18,0.000000,-127.522672
12,2,20,0.000000,-129.459075
12,2,22,0.000000,-127.252618
12,2,24,0.000000,-130.680578
12,2,26,0.000000,-133.563886
12,2,28,0.000000,-132.257232
12,2,30,0.000000,-127.585534
12,2,32,0.000000,-126.418890
12,2,34,0.000000,-125.394009
12,2,36,0.000000,-123.420569
12,2,38,0.000000,-126.675198
12,2,40,0.000000,-124.192958
12,2,42,0.000000,-132.316946
12,2,44,0.000000,-127.885214
12,2,46,0.000000,-129.058759
12,2,48,0.000000,-142.781308
12,2,50,0.000000,-125.420583
12,2,52,0.000000,-136.505661
12,2,54,0.000000,-133.446369
12,2,56,0.000000,-123.135765
12,2,58,0.000000,-135.710735
12,3,0,0.000000,-132.934499
12,3,2,0.000000,-135.690757
12,3,4,0.000000,-129.479204
12,3,6,0.000000,-136.137327
12,3,8,0.000000,-139.032421
12,3,10,0.000000,-132.485591
12,3,12,0.000000,-126.803857
12,3,14,0.000000,-127.893546
12,3,16,0.000000,-131.265178
12,3,18,0.000000,-129.395631
12,3,20,0.000000,-124.004043
12,3,22,0.000000,-132.435459
12,3,24,0.000000,-128.105189
12,3,26,0.000000,-126.976167
12,3,28,0.000000,-132.777660
12,3,30,0.000000,-126.365710
12,3,32,0.000000,-126.918304
12,3,34,0.000000,-133.169236
12,3,36,0.000000,-129.223099
12,3,38,0.000000,-123.210237
12,3,40,0.000000,-130.491873
12,3,42,0.000000,-136.168025
12,3,44,0.000000,-125.041203
12,3,46,0.000000,-128.395573
12,3,48,0.000000,-119.973068
12,3,50,0.000000,-123.702057
12,3,52,0.000000,-130.194621
12,3,54,0.000000,-124.470807
12,3,56,0.000000,-127.101696
12,3,58,0.000000,-129.801209
12,4,0,0.000000,-130.066895
12,4,2,0.000000,-126.710501
12,4,4,0.000000,-120.711765
12,4,6,0.000000,-131.889024
12,4,8,0.000000,-131.601023
12,4,10,0.000000,-133.153455
12,4,12,0.000000,-121.887879
12,4,14,0.000000,-118.929160
12,4,16,0.000000,-132.185004
12,4,18,0.000000,-130.043743
12,4,20,0.000000,-124.097024
12,4,22,0.000000,-133.632218
12,4,24,0.000000,-132.086702
12,4,26,0.000000,-122.734847
12,4,28,0.000000,-128.100534
12,4,30,0.000000,-130.991308
12,4,32,0.000000,-132.815042
12,4,34,0.000000,-134.734524
12,4,36,0.000000,-128.126647
12,4,38,0.000000,-132.899322
12,4,40,0.000000,-133.757097
12,4,42,0.000000,-132.309075
12,4,44,0.000000,-126.063094
12,4,46,0.000000,-124.585593
12,4,48,0.000000,-126.203783
12,4,50,0.000000,-127.157162
12,4,52,0.000000,-126.840331
12,4,54,0.000000,-133.699161
12,4,56,0.000000,-125.692198
12,4,58,0.000000,-120.839670
12,5,0,0.000000,-122.986828
12,5,2,0.000000,-125.280867
12,5,4,0.000000,-134.269846
12,5,6,0.000000,-130.775281
12,5,8,0.000000,-121.048364
12,5,10,0.000000,-127.246260
12,5,12,0.000000,-124.008746
12,5,14,0.000000,-134.888072
12,5,16,0.000000,-132.568006
12,5,18,0.000000,-121.285732
12,5,20,0.000000,-127.552081
12,5,22,0.000000,-122.643613
12,5,24,0.000000,-130.898238
12,5,26,0.000000,-123.871675
12,5,28,0.000000,-131.116759
12,5,30,0.000000,-135.706733
12,5,32,0.000000,-141.899190
12,5,34,0.000000,-125.494196
12,5,36,0.000000,-130.263536
12,5,38,0.000000,-137.143388
12,5,40,0.000000,-127.607817
12,5,42,0.000000,-137.539198
12,5,44,0.000000,-124.120008
12,5,46,0.000000,-124.086300
12,5,48,0.000000,-122.592098
12,5,50,0.000000,-133.938205
12,5,52,0.000000,-128.982242
12,5,54,0.000000,-140.924719
12,5,56,0.000000,-131.444741
12,5,58,0.000000,-131.200496
12,6,0,0.000000,-140.434244
12,6,2,0.000000,-122.934189
12,6,4,0.000000,-128.887589
12,6,6,0.000000,-141.349328
12,6,8,0.000000,-127.463687
12,6,10,0.000000,-134.331965
12,6,12,0.000000,-123.927634
12,6,14,0.000000,-124.813628
12,6,16,0.000000,-135.576361
12,6,18,0.000000,-133.268412
12,6,20,0.000000,-125.183373
12,6,22,0.000000,-121.023827
12,6,24,0.000000,-126.329811
12,6,26,0.000000,-131.615173
12,6,28,0.000000,-127.796697
12,6,30,0.000000,-137.265891
12,6,32,0.000000,-124.471730
12,6,34,0.000000,-128.832641
12,6,36,0.000000,-122.375610
12,6,38,0.000000,-123.234562
12,6,40,0.000000,-123.722769
12,6,42,0.000000,-140.282481
12,6,44,0.000000,-140.000204
12,6,46,0.000000,-124.416720
12,6,48,0.000000,-121.025191
12,6,50,0.000000,-128.960039
12,6,52,0.000000,-131.536169
12,6,54,0.000000,-126.385593
12,6,56,0.000000,-124.736555
12,6,58,0.000000,-132.904536
12,7,0,0.000000,-127.856648
12,7,2,0.000000,-129.288864
12,7,4,0.000000,-130.077416
12,7,6,0.000000,-126.936365
12,7,8,0.000000,-131.845999
12,7,10,0.000000,-129.001239
12,7,12,0.000000,-133.334547
12,7,14,0.000000,-120.240871
12,7,16,0.000000,-126.303092
12,7,18,0.000000,-128.291447
12,7,20,0.000000,-128.716236
12,7,22,0.000000,-128.662305
12,7,24,0.000000,-130.405315
12,7,26,0.000000,-130.326220
12,7,28,0.000000,-138.287330
12,7,30,0.000000,-138.193047
12,7,32,0.000000,-125.667309
12,7,34,0.000000,-138.341922
12,7,36,0.000000,-130.811515
12,7,38,0.000000,-120.879951
12,7,40,0.000000,-128.989137
12,7,42,0.000000,-129.771128
12,7,44,0.000000,-129.737610
12,7,46,0.000000,-134.532629
12,7,48,0.000000,-125.615239
12,7,50,0.000000,-129.807069
12,7,52,0.000000,-130.290103
12,7,54,0.000000,-136.088730
12,7,56,0.000000,-126.390006
12,7,58,0.000000,-124.897642
12,8,0,0.000000,-130.508666
12,8,2,0.000000,-128.115221
12,8,4,0.000000,-120.932044
12,8,6,0.000000,-124.204036
12,8,8,0.000000,-123.524714
12,8,10,0.000000,-139.842497
12,8,12,0.000000,-121.999339
12,8,14,0.000000,-153.782464
12,8,16,0.000000,-132.558944
12,8,18,0.000000,-123.758739
12,8,20,0.000000,-122.284656
12,8,22,0.000000,-124.539603
12,8,24,0.000000,-126.260134
12,8,26,0.000000,-136.150973
12,8,28,0.000000,-123.644693
12,8,30,0.000000,-130.350144
12,8,32,0.000000,-131.511204
12,8,34,0.000000,-131.137658
12,8,36,0.000000,-127.215498
12,8,38,0.000000,-127.472361
12,8,40,0.000000,-127.724350
12,8,42,0.000000,-124.501403
12,8,44,0.000000,-126.251614
12,8,46,0.000000,-146.971404
12,8,48,0.000000,-129.866572
12,8,50,0.000000,-128.169244
12,8,52,0.000000,-126.984712
12,8,54,0.000000,-122.319670
12,8,56,0.000000,-140.608246
12,8,58,0.000000,-127.062722
12,9,0,0.000000,-124.209811
12,9,2,0.000000,-127.627088
12,9,4,0.000000,-129.616916
12,9,6,0.000000,-120.507655
12,9,8,0.000000,-123.675796
12,9,10,0.000000,-129.243720
12,9,12,0.000000,-133.658889
12,9,14,0.000000,-141.360142
12,9,16,0.000000,-125.056013
12,9,18,0.000000,-126.563497
12,9,20,0.000000,-132.047991
12,9,22,0.000000,-127.454333
12,9,24,0.000000,-124.003707
12,9,26,0.000000,-137.276733
12,9,28,0.000000,-141.079494
12,9,30,0.000000,-138.008142
12,9,32,0.000000,-127.542620
12,9,34,0.000000,-127.628291
12,9,36,0.000000,-132.061350
12,9,38,0.000000,-123.255352
12,9,40,0.000000,-139.964900
12,9,42,0.000000,-130.556078
12,9,44,0.000000,-140.543129
12,9,46,0.000000,-126.252014
12,9,48,0.000000,-131.648261
12,9,50,0.000000,-131.574354
12,9,52,0.000000,-125.020902
12,9,54,0.000000,-135.945020
12,9,56,0.000000,-134.868946
12,9,58,0.000000,-124.930036
12,10,0,0.000000,-129.813898
12,10,2,0.000000,-143.883255
12,10,4,0.000000,-128.657442
12,10,6,0.000000,-122.079573
12,10,8,0.000000,-137.888471
12,10,10,0.000000,-128.840839
12,10,12,0.000000,-121.843950
12,10,14,0.000000,-123.088910
12,10,16,0.000000,-125.369728
12,10,18,0.000000,-130.206005
12,10,20,0.000000,-122.392123
12,10,22,0.000000,-124.951389
12,10,24,0.000000,-126.678929
12,10,26,0.000000,-124.310169
12,10,28,0.000000,-125.016001
12,10,30,0.000000,-125.067412
12,10,32,0.000000,-127.779962
12,10,34,0.000000,-127.393834
12,10,36,0.000000,-135.614539
12,10,38,0.000000,-125.319898
12,10,40,0.000000,-121.900527
12,10,42,0.000000,-127.890227
12,10,44,0.000000,-124.021424
12,10,46,0.000000,-124.544230
12,10,48,0.000000,-129.436505
12,10,50,0.000000,-132.797503
12,10,52,0.000000,-127.516898
12,10,54,0.000000,-131.740770
12,10,56,0.000000,-126.169694
12,10,58,0.000000,-132.508157
12,11,0,0.000000,-129.609284
12,11,2,0.000000,-123.865500
12,11,4,0.000000,-124.917334
12,11,6,0.000000,-132.677010
12,11,8,0.000000,-131.017169
12,11,10,0.000000,-124.311647
12,11,12,0.000000,-136.092362
12,11,14,0.000000,-125.367609
12,11,16,0.000000,-129.475855
12,11,18,0.000000,-124.433390
12,11,20,0.000000,-121.275328
12,11,22,0.000000,-131.257032
12,11,24,0.000000,-130.506700
12,11,26,0.000000,-122.987111
12,11,28,0.000000,-120.288752
12,11,30,0.000000,-124.633509
12,11,32,0.000000,-129.918955
12,11,34,0.000000,-116.955160
12,11,36,0.000000,-129.726758
12,11,38,0.000000,-118.221516
12,11,40,0.000000,-119.882564
12,11,42,0.000000,-122.717620
12,11,44,0.000000,-129.970369
12,11,46,0.000000,-126.308293
12,11,48,0.000000,-120.963315
12,11,50,0.000000,-131.260663
12,11,52,0.000000,-132.439565
12,11,54,0.000000,-119.949338
12,11,56,0.000000,-121.290860
12,11,58,0.000000,-127.649097
12,12,0,0.000000,-121.768873
12,12,2,0.000000,-129.804752
12,12,4,0.000000,-129.174107
12,12,6,0.000000,-126.791307
12,12,8,0.000000,-128.781768
12,12,10,0.000000,-119.490158
12,12,12,0.000000,-130.476890
12,12,14,0.000000,-123.830425
12,12,16,0.000000,-125.679138
12,12,18,0.000000,-125.067212
12,12,20,0.000000,-127.774370
12,12,22,0.000000,-125.817819
12,12,24,0.000000,-125.590132
12,12,26,0.000000,-127.730857
12,12,28,0.000000,-120.818937
12,12,30,0.000000,-123.297127
12,12,32,0.000000,-121.368029
12,12,34,0.000000,-127.430836
12,12,36,0.000000,-135.426161
12,12,38,0.000000,-123.226193
12,12,40,0.000000,-117.467121
12,12,42,0.000000,-120.625045
12,12,44,0.000000,-125.905888
12,12,46,0.000000,-137.593945
12,12,48,0.000000,-122.940612
12,12,50,0.000000,-115.782915
12,12,52,0.000000,-125.472849
12,12,54,0.000000,-124.962887
12,12,56,0.000000,-125.974029
12,12,58,0.000000,-119.765621
12,13,0,0.000000,-126.577657
12,13,2,0.000000,-120.647769
12,13,4,0.000000,-121.382355
12,13,6,0.000000,-123.262847
12,13,8,0.000000,-118.661148
12,13,10,0.000000,-133.754961
12,13,12,0.000000,-123.470729
12,13,14,0.000000,-120.965324
12,13,16,0.000000,-124.205315
12,13,18,0.000000,-125.592762
12,13,20,0.000000,-128.389795
12,13,22,0.000000,-135.957529
12,13,24,0.000000,-130.200825
12,13,26,0.000000,-131.557375
12,13,28,0.000000,-125.340478
12,13,30,0.000000,-119.678171
12,13,32,0.000000,-122.214284
12,13,34,0.000000,-118.873833
12,13,36,0.000000,-125.283082
12,13,38,0.000000,-124.452226
12,13,40,0.000000,-129.373738
12,13,42,0.000000,-121.138160
12,13,44,0.000000,-120.271220
12,13,46,0.000000,-119.760660
12,13,48,0.000000,-119.485193
12,13,50,0.000000,-121.260030
12,13,52,0.000000,-122.329723
12,13,54,0.000000,-127.548668
12,13,56,0.000000,-129.148920
12,13,58,0.000000,-122.040647
12,14,0,0.000000,-133.442729
12,14,2,0.000000,-124.806669
12,14,4,0.000000,-127.804600
12,14,6,0.000000,-120.828338
12,14,8,0.000000,-123.934256
12,14,10,0.000000,-126.991078
12,14,12,0.000000,-132.102387
12,14,14,0.000000,-124.334928
12,14,16,0.000000,-120.703531
12,14,18,0.000000,-120.586943
12,14,20,0.000000,-128.159208
12,14,22,0.000000,-119.336448
12,14,24,0.000000,-131.013567
12,14,26,0.000000,-128.849939
12,14,28,0.000000,-135.934899
12,14,30,0.000000,-128.186849
12,14,32,0.000000,-118.399024
12,14,34,0.000000,-117.672051
12,14,36,0.000000,-126.655619
12,14,38,0.000000,-121.986901
12,14,40,0.000000,-128.706381
12,14,42,0.000000,-124.572943
12,14,44,0.000000,-121.067027
12,14,46,0.000000,-131.537632
12,14,48,0.000000,-126.023208
12,14,50,0.000000,-126.015687
12,14,52,0.000000,-125.745746
12,14,54,0.000000,-132.605605
12,14,56,0.000000,-130.302638
12,14,58,0.000000,-125.310973
12,15,0,0.000000,-126.829674
12,15,2,0.000000,-119.541159
12,15,4,0.000000,-122.870432
12,15,6,0.000000,-141.797857
12,15,8,0.000000,-126.485422
12,15,10,0.000000,-127.562736
12,15,12,0.000000,-127.848083
12,15,14,0.000000,-128.686301
12,15,16,0.000000,-116.226315
12,15,18,0.000000,-125.692447
12,15,20,0.000000,-131.254799
12,15,22,0.000000,-127.257113
12,15,24,0.000000,-119.414603
12,15,26,0.000000,-127.080548
12,15,28,0.000000,-122.826711
12,15,30,0.000000,-129.326749
12,15,32,0.000000,-132.032662
12,15,34,0.000000,-146.436584
12,15,36,0.000000,-121.253688
12,15,38,0.000000,-119.384993
12,15,40,0.000000,-121.638243
12,15,42,0.000000,-130.711128
12,15,44,0.000000,-127.781742
12,15,46,0.000000,-125.014309
12,15,48,0.000000,-130.236806
12,15,50,0.000000,-121.087528
12,15,52,0.000000,-125.023950
12,15,54,0.000000,-125.835469
12,15,56,0.000000,-125.439755
12,15,58,0.000000,-134.329092
12,16,0,0.000000,-140.675217
12,16,2,0.000000,-124.579182
12,16,4,0.000000,-121.170497
12,16,6,0.000000,-120.348366
12,16,8,0.000000,-123.747589
12,16,10,0.000000,-123.279211
12,16,12,0.000000,-128.626594
12,16,14,0.000000,-129.592544
12,16,16,0.000000,-129.820062
12,16,18,0.000000,-129.744126
12,16,20,0.000000,-126.614917
12,16,22,0.000000,-126.039896
12,16,24,0.000000,-118.901243
12,16,26,0.000000,-128.894731
12,16,28,0.000000,-126.532998
12,16,30,0.000000,-130.062859
12,16,32,0.000000,-137.018760
12,16,34,0.000000,-141.074612
12,16,36,0.000000,-124.951748
12,16,38,0.000000,-135.603569
12,16,40,0.000000,-123.867911
12,16,42,0.000000,-125.867196
12,16,44,0.000000,-139.516891
12,16,46,0.000000,-126.937493
12,16,48,0.000000,-123.990507
12,16,50,0.000000,-123.314601
12,16,52,0.000000,-123.742537
12,16,54,0.000000,-131.480164
12,16,56,0.000000,-126.521598
12,16,58,0.000000,-131.324893
12,17,0,0.000000,-129.345271
12,17,2,0.000000,-126.185586
12,17,4,0.000000,-128.221479
12,17,6,0.000000,-130.817024
12,17,8,0.000000,-118.638019
12,17,10,0.000000,-124.860133
12,17,12,0.000000,-130.357045
12,17,14,0.000000,-131.226902
12,17,16,0.000000,-140.052021
12,17,18,0.000000,-123.354481
12,17,20,0.000000,-127.754057
12,17,22,0.000000,-127.251998
12,17,24,0.000000,-125.922723
12,17,26,0.000000,-129.238524
12,17,28,0.000000,-131.693699
12,17,30,0.000000,-132.850547
12,17,32,0.000000,-136.965551
12,17,34,0.000000,-131.946843
12,17,36,0.000000,-128.824132
12,17,38,0.000000,-125.331952
12,17,40,0.000000,-128.510288
12,17,42,0.000000,-123.436553
12,17,44,0.000000,-131.343154
12,17,46,0.000000,-124.263566
12,17,48,0.000000,-136.718715
12,17,50,0.000000,-129.361172
12,17,52,0.000000,-128.844579
12,17,54,0.000000,-122.112509
12,17,56,0.000000,-126.111390
12,17,58,0.000000,-123.233259
12,18,0,0.000000,-136.203554
12,18,2,0.000000,-121.100294
12,18,4,0.000000,-121.496849
12,18,6,0.000000,-123.090931
12,18,8,0.000000,-132.711985
12,18,10,0.000000,-134.055671
12,18,12,0.000000,-132.223796
12,18,14,0.000000,-122.468859
12,18,16,0.000000,-134.661978
12,18,18,0.000000,-127.880524
12,18,20,0.000000,-124.039923
12,18,22,0.000000,-116.773408
12,18,24,0.000000,-127.334208
12,18,26,0.000000,-115.446539
12,18,28,0.000000,-126.624714
12,18,30,0.000000,-125.479924
12,18,32,0.000000,-142.108400
12,18,34,0.000000,-133.939925
12,18,36,0.000000,-138.035922
12,18,38,0.000000,-123.790905
12,18,40,0.000000,-127.247629
12,18,42,0.000000,-129.598972
12,18,44,0.000000,-125.392388
12,18,46,0.000000,-127.325599
12,18,48,0.000000,-129.066781
12,18,50,0.000000,-135.066319
12,18,52,0.000000,-125.205635
12,18,54,0.000000,-121.515879
12,18,56,0.000000,-119.282966
12,18,58,0.000000,-141.245068
12,19,0,0.000000,-155.259209
12,19,2,0.000000,-119.102742
12,19,4,0.000000,-130.376752
12,19,6,0.000000,-125.853675
12,19,8,0.000000,-127.981211
12,19,10,0.000000,-135.209749
12,19,12,0.000000,-125.601716
12,19,14,0.000000,-128.329325
12,19,16,0.000000,-121.317898
12,19,18,0.000000,-129.253056
12,19,20,0.000000,-127.182796
12,19,22,0.000000,-124.157170
12,19,24,0.000000,-122.929672
12,19,26,0.000000,-127.836092
12,19,28,0.000000,-123.337847
12,19,30,0.000000,-126.557517
12,19,32,0.000000,-123.489969
12,19,34,0.000000,-134.995018
12,19,36,0.000000,-129.173293
12,19,38,0.000000,-125.843119
12,19,40,0.000000,-121.177089
12,19,42,0.000000,-135.277387
12,19,44,0.000000,-120.971594
12,19,46,0.000000,-124.902942
12,19,48,0.000000,-129.261897
12,19,50,0.000000,-143.368426
12,19,52,0.000000,-129.303425
12,19,54,0.000000,-125.283854
12,19,56,0.000000,-127.266172
12,19,58,0.000000,-124.314221
12,20,0,0.000000,-133.032629
12,20,2,0.000000,-132.130289
12,20,4,0.000000,-128.453608
12,20,6,0.000000,-126.576399
12,20,8,0.000000,-125.893962
12,20,10,0.000000,-129.182359
12,20,12,0.000000,-125.181810
12,20,14,0.000000,-124.852046
12,20,16,0.000000,-129.109762
12,20,18,0.000000,-127.241292
12,20,20,0.000000,-130.598627
12,20,22,0.000000,-121.780332
12,20,24,0.000000,-124.393538
12,20,26,0.000000,-127.016793
12,20,28,0.000000,-127.705285
12,20,30,0.000000,-121.844623
12,20,32,0.000000,-123.512390
12,20,34,0.000000,-142.214308
12,20,36,0.000000,-129.440811
12,20,38,0.000000,-126.272760
12,20,40,0.000000,-139.188413
12,20,42,0.000000,-127.417603
12,20,44,0.000000,-139.353256
12,20,46,0.000000,-127.318464
12,20,48,0.000000,-128.645952
12,20,50,0.000000,-125.101105
12,20,52,0.000000,-137.421487
12,20,54,0.000000,-134.005076
12,20,56,0.000000,-136.586268
12,20,58,0.000000,-131.873896
12,21,0,0.000000,-128.916320
12,21,2,0.000000,-125.162062
12,21,4,0.000000,-131.231691
12,21,6,0.000000,-128.908690
12,21,8,0.000000,-138.543027
12,21,10,0.000000,-126.403420
12,21,12,0.000000,-120.742748
12,21,14,0.000000,-127.639984
12,21,16,0.000000,-136.399435
12,21,18,0.000000,-130.639577
12,21,20,0.000000,-131.729798
12,21,22,0.000000,-126.206909
12,21,24,0.000000,-124.157149
12,21,26,0.000000,-128.111060
12,21,28,0.000000,-127.241769
12,21,30,0.000000,-131.162521
12,21,32,0.000000,-125.045471
12,21,34,0.000000,-129.834353
12,21,36,0.000000,-141.437863
12,21,38,0.000000,-123.366740
12,21,40,0.000000,-132.358738
12,21,42,0.000000,-121.795370
12,21,44,0.000000,-133.036412
12,21,46,0.000000,-128.898739
12,21,48,0.000000,-124.980206
12,21,50,0.000000,-126.576220
12,21,52,0.000000,-126.946314
12,21,54,0.000000,-127.284513
12,21,56,0.000000,-123.671772
12,21,58,0.000000,-130.848301
12,22,0,0.000000,-124.251790
12,22,2,0.000000,-140.033680
12,22,4,0.000000,-127.300412
12,22,6,0.000000,-128.014164
12,22,8,0.000000,-125.498075
12,22,10,0.000000,-132.049452
12,22,12,0.000000,-131.286245
12,22,14,0.000000,-152.542584
12,22,16,0.000000,-129.000118
12,22,18,0.000000,-130.821188
12,22,20,0.000000,-132.506035
12,22,22,0.000000,-133.465518
12,22,24,0.000000,-130.030512
12,22,26,0.000000,-122.173397
12,22,28,0.000000,-130.430876
12,22,30,0.000000,-117.965094
12,22,32,0.000000,-145.875986
12,22,34,0.000000,-135.681644
12,22,36,0.000000,-127.793236
12,22,38,0.000000,-133.866976
12,22,40,0.000000,-128.243342
12,22,42,0.000000,-125.424385
12,22,44,0.000000,-120.511538
12,22,46,0.000000,-127.372182
12,22,48,0.000000,-123.801640
12,22,50,0.000000,-130.013079
12,22,52,0.000000,-121.841239
12,22,54,0.000000,-120.969426
12,22,56,0.000000,-132.784152
12,22,58,0.000000,-126.589201
12,23,0,0.000000,-123.872084
12,23,2,0.000000,-125.969156
12,23,4,0.000000,-130.431353
12,23,6,0.000000,-127.743284
12,23,8,0.000000,-132.050561
12,23,10,0.000000,-136.678486
12,23,12,0.000000,-120.209430
12,23,14,0.000000,-127.371447
12,23,16,0.000000,-125.887866
12,23,18,0.000000,-128.469541
12,23,20,0.000000,-133.761798
12,23,22,0.000000,-127.599274
12,23,24,0.000000,-124.927485
12,23,26,0.000000,-141.102520
12,23,28,0.000000,-123.378675
12,23,30,0.000000,-131.234432
12,23,32,0.000000,-142.813385
12,23,34,0.000000,-123.233191
12,23,36,0.000000,-127.868146
12,23,38,0.000000,-127.003358
12,23,40,0.000000,-135.932204
12,23,42,0.000000,-126.048946
12,23,44,0.000000,-124.971764
12,23,46,0.000000,-128.163326
12,23,48,0.000000,-131.515659
12,23,50,0.000000,-124.383879
12,23,52,0.000000,-136.987559
12,23,54,0.000000,-138.287399
12,23,56,0.000000,-126.811764
12,23,58,0.000000,-119.672705
12,24,0,0.000000,-138.594447
12,24,2,0.000000,-116.385650
12,24,4,0.000000,-125.532656
12,24,6,0.000000,-126.579668
12,24,8,0.000000,-120.829814
12,24,10,0.000000,-126.216318
12,24,12,0.000000,-126.391664
12,24,14,0.000000,-139.541766
12,24,16,0.000000,-131.272147
12,24,18,0.000000,-127.337676
12,24,20,0.000000,-126.998186
12,24,22,0.000000,-127.684644
12,24,24,0.000000,-121.494595
12,24,26,0.000000,-125.555518
12,24,28,0.000000,-129.568847
12,24,30,0.000000,-130.792310
12,24,32,0.000000,-126.755906
12,24,34,0.000000,-126.507610
12,24,36,0.000000,-128.911035
12,24,38,0.000000,-135.992787
12,24,40,0.000000,-123.865318
12,24,42,0.000000,-128.439757
12,24,44,0.000000,-130.219422
12,24,46,0.000000,-122.486419
12,24,48,0.000000,-127.968564
12,24,50,0.000000,-134.821975
12,24,52,0.000000,-136.065551
12,24,54,0.000000,-130.435485
12,24,56,0.000000,-128.124963
12,24,58,0.000000,-130.219848
12,25,0,0.000000,-131.893312
12,25,2,0.000000,-126.360842
12,25,4,0.000000,-128.587679
12,25,6,0.000000,-149.989983
12,25,8,0.000000,-126.346486
12,25,10,0.000000,-124.618815
12,25,12,0.000000,-123.839921
12,25,14,0.000000,-123.263004
12,25,16,0.000000,-120.823903
12,25,18,0.000000,-126.485122
12,25,20,0.000000,-124.771929
12,25,22,0.000000,-119.193025
12,25,24,0.000000,-126.429989
12,25,26,0.000000,-128.043310
12,25,28,0.000000,-127.447538
12,25,30,0.000000,-129.185672
12,25,32,0.000000,-121.189245
12,25,34,0.000000,-119.259649
12,25,36,0.000000,-123.861191
12,25,38,0.000000,-121.016795
12,25,40,0.000000,-119.506584
12,25,42,0.000000,-122.798290
12,25,44,0.000000,-123.128491
12,25,46,0.000000,-135.834764
12,25,48,0.000000,-137.961297
12,25,50,0.000000,-125.478310
12,25,52,0.000000,-130.031134
12,25,54,0.000000,-143.982051
12,25,56,0.000000,-131.727121
12,25,58,0.000000,-123.642201
12,26,0,0.000000,-128.291357
12,26,2,0.000000,-133.098856
12,26,4,0.000000,-124.554627
12,26,6,0.000000,-120.719168
12,26,8,0.000000,-132.583356
12,26,10,0.000000,-125.431770
12,26,12,0.000000,-126.125940
12,26,14,0.000000,-122.205813
12,26,16,0.000000,-129.915424
12,26,18,0.000000,-134.266152
12,26,20,0.000000,-128.789656
12,26,22,0.000000,-130.314025
12,26,24,0.000000,-132.083327
12,26,26,0.000000,-146.672133
12,26,28,0.000000,-128.091888
12,26,30,0.000000,-122.468845
12,26,32,0.000000,-137.817244
12,26,34,0.000000,-126.778097
12,26,36,0.000000,-123.139865
12,26,38,0.000000,-130.777970
12,26,40,0.000000,-124.852354
12,26,42,0.000000,-135.387238
12,26,44,0.000000,-118.709962
12,26,46,0.000000,-125.292032
12,26,48,0.000000,-129.203865
12,26,50,0.000000,-129.524579
12,26,52,0.000000,-126.718851
12,26,54,0.000000,-124.173684
12,26,56,0.000000,-136.409300
12,26,58,0.000000,-139.211063
12,27,0,0.000000,-132.599758
12,27,2,0.000000,-120.702530
12,27,4,0.000000,-128.391547
12,27,6,0.000000,-126.350293
12,27,8,0.000000,-133.012922
12,27,10,0.000000,-130.383537
12,27,12,0.000000,-129.021091
12,27,14,0.000000,-123.856390
12,27,16,0.000000,-125.639256
12,27,18,0.000000,-121.316173
12,27,20,0.000000,-138.699282
12,27,22,0.000000,-130.042411
