hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.243824
12,0,2,0.000000,-121.049138
12,0,4,0.000000,-129.846827
12,0,6,0.000000,-126.186752
12,0,8,0.000000,-142.799527
12,0,10,0.000000,-126.091421
12,0,12,0.000000,-129.969994
12,0,14,0.000000,-133.728039
12,0,16,0.000000,-124.429221
12,0,18,0.000000,-123.582278
12,0,20,0.000000,-119.444070
12,0,22,0.000000,-125.410696
12,0,24,0.000000,-128.552031
12,0,26,0.000000,-129.646173
12,0,28,0.000000,-153.994423
12,0,30,0.000000,-127.672755
12,0,32,0.000000,-139.897728
12,0,34,0.000000,-127.812838
12,0,36,0.000000,-127.046597
12,0,38,0.000000,-130.102732
12,0,40,0.000000,-129.320257
12,0,42,0.000000,-127.926981
12,0,44,0.000000,-135.686061
12,0,46,0.000000,-125.102956
12,0,48,0.000000,-129.338254
12,0,50,0.000000,-132.900879
12,0,52,0.000000,-126.369719
12,0,54,0.000000,-123.556854
12,0,56,0.000000,-126.268345
12,0,58,0.000000,-130.975686
12,1,0,0.000000,-133.228067
12,1,2,0.000000,-122.249218
12,1,4,0.000000,-124.698977
12,1,6,0.000000,-134.759634
12,1,8,0.000000,-129.296342
12,1,10,0.000000,-137.415725
12,1,12,0.000000,-129.657128
12,1,14,0.000000,-131.013569
12,1,16,0.000000,-123.583928
12,1,18,0.000000,-121.817147
12,1,20,0.000000,-130.508468
12,1,22,0.000000,-123.690819
12,1,24,0.000000,-119.998867
12,1,26,0.000000,-133.306581
12,1,28,0.000000,-132.183947
12,1,30,0.000000,-136.366930
12,1,32,0.000000,-123.296832
12,1,34,0.000000,-119.155366
12,1,36,0.000000,-125.422521
12,1,38,0.000000,-136.906915
12,1,40,0.000000,-139.556440
12,1,42,0.000000,-127.280981
12,1,44,0.000000,-127.829567
12,1,46,0.000000,-130.547577
12,1,48,0.000000,-123.678230
12,1,50,0.000000,-128.310640
12,1,52,0.000000,-131.440063
12,1,54,0.000000,-144.183966
12,1,56,0.000000,-122.768767
12,1,58,0.000000,-127.287967
12,2,0,0.000000,-133.428121
12,2,2,0.000000,-127.672214
12,2,4,0.000000,-134.377479
12,2,6,0.000000,-136.353058
12,2,8,0.000000,-123.253369
12,2,10,0.000000,-141.531193
12,2,12,0.000000,-129.056125
12,2,14,0.000000,-126.091412
12,2,16,0.000000,-123.650140
12,2,18,0.000000,-129.354258
12,2,20,0.000000,-134.052936
12,2,22,0.000000,-121.544854
12,2,24,0.000000,-140.483470
12,2,26,0.000000,-130.571886
12,2,28,0.000000,-128.989585
12,2,30,0.000000,-123.576401
12,2,32,0.000000,-124.775790
12,2,34,0.000000,-129.742698
12,2,36,0.000000,-123.944422
12,2,38,0.000000,-141.903316
12,2,40,0.000000,-126.720835
12,2,42,0.000000,-128.975217
12,2,44,0.000000,-143.227029
12,2,46,0.000000,-128.282165
12,2,48,0.000000,-125.402201
12,2,50,0.000000,-137.304688
12,2,52,0.000000,-130.354803
12,2,54,0.000000,-128.232425
12,2,56,0.000000,-126.338459
12,2,58,0.000000,-126.828050
12,3,0,0.000000,-123.634749
12,3,2,0.000000,-129.033144
12,3,4,0.000000,-127.774184
12,3,6,0.000000,-126.292661
12,3,8,0.000000,-124.069260
12,3,10,0.000000,-136.369961
12,3,12,0.000000,-128.068614
12,3,14,0.000000,-124.473042
12,3,16,0.000000,-120.910019
12,3,18,0.000000,-128.855695
12,3,20,0.000000,-125.510099
12,3,22,0.000000,-135.975071
12,3,24,0.000000,-123.782124
12,3,26,0.000000,-130.117513
12,3,28,0.000000,-124.443979
12,3,30,0.000000,-130.498017
12,3,32,0.000000,-129.031800
12,3,34,0.000000,-129.485033
12,3,36,0.000000,-134.464587
12,3,38,0.000000,-124.672141
12,3,40,0.000000,-140.743823
12,3,42,0.000000,-128.785491
12,3,44,0.000000,-131.052033
12,3,46,0.000000,-127.918023
12,3,48,0.000000,-126.963283
12,3,50,0.000000,-128.531441
12,3,52,0.000000,-151.570191
12,3,54,0.000000,-128.938769
12,3,56,0.000000,-161.696381
12,3,58,0.000000,-131.411972
12,4,0,0.000000,-128.678638
12,4,2,0.000000,-131.770508
12,4,4,0.000000,-134.258336
12,4,6,0.000000,-127.856942
12,4,8,0.000000,-129.991798
12,4,10,0.000000,-126.684534
12,4,12,0.000000,-124.949058
12,4,14,0.000000,-137.261393
12,4,16,0.000000,-134.248701
12,4,18,0.000000,-131.927176
12,4,20,0.000000,-125.578841
12,4,22,0.000000,-130.815206
12,4,24,0.000000,-130.673380
12,4,26,0.000000,-126.465450
12,4,28,0.000000,-129.644163
12,4,30,0.000000,-126.704351
12,4,32,0.000000,-140.406408
12,4,34,0.000000,-131.318936
12,4,36,0.000000,-132.431137
12,4,38,0.000000,-134.519725
12,4,40,0.000000,-122.623101
12,4,42,0.000000,-136.491899
12,4,44,0.000000,-133.999145
12,4,46,0.000000,-132.194793
12,4,48,0.000000,-127.543609
12,4,50,0.000000,-122.552975
12,4,52,0.000000,-128.024894
12,4,54,0.000000,-124.092053
12,4,56,0.000000,-139.331152
12,4,58,0.000000,-123.807490
12,5,0,0.000000,-131.326432
12,5,2,0.000000,-126.754139
12,5,4,0.000000,-129.542604
12,5,6,0.000000,-135.865761
12,5,8,0.000000,-141.422245
12,5,10,0.000000,-127.106309
12,5,12,0.000000,-128.276865
12,5,14,0.000000,-128.962803
12,5,16,0.000000,-134.158770
12,5,18,0.000000,-131.531307
12,5,20,0.000000,-134.577522
12,5,22,0.000000,-135.527141
12,5,24,0.000000,-129.402182
12,5,26,0.000000,-124.525098
12,5,28,0.000000,-124.717981
12,5,30,0.000000,-124.964679
12,5,32,0.000000,-125.483442
12,5,34,0.000000,-133.288138
12,5,36,0.000000,-141.390716
12,5,38,0.000000,-134.729795
12,5,40,0.000000,-128.357411
12,5,42,0.000000,-126.032410
12,5,44,0.000000,-128.533448
12,5,46,0.000000,-122.211710
12,5,48,0.000000,-123.983369
12,5,50,0.000000,-134.144730
12,5,52,0.000000,-133.268296
12,5,54,0.000000,-123.406740
12,5,56,0.000000,-123.665600
12,5,58,0.000000,-128.467612
12,6,0,0.000000,-125.009586
12,6,2,0.000000,-122.129656
12,6,4,0.000000,-136.751520
12,6,6,0.000000,-126.967287
12,6,8,0.000000,-134.362188
12,6,10,0.000000,-127.661109
12,6,12,0.000000,-125.174095
12,6,14,0.000000,-127.903319
12,6,16,0.000000,-128.914444
12,6,18,0.000000,-133.148064
12,6,20,0.000000,-122.263670
12,6,22,0.000000,-132.407423
12,6,24,0.000000,-129.010694
12,6,26,0.000000,-135.271698
12,6,28,0.000000,-136.700674
12,6,30,0.000000,-127.236899
12,6,32,0.000000,-130.744641
12,6,34,0.000000,-132.064944
12,6,36,0.000000,-139.224002
12,6,38,0.000000,-131.366921
12,6,40,0.000000,-148.237056
12,6,42,0.000000,-134.038235
12,6,44,0.000000,-139.941194
12,6,46,0.000000,-127.757853
12,6,48,0.000000,-132.178489
12,6,50,0.000000,-131.242973
12,6,52,0.000000,-126.373076
12,6,54,0.000000,-119.859079
12,6,56,0.000000,-128.475505
12,6,58,0.000000,-131.500437
12,7,0,0.000000,-129.996551
12,7,2,0.000000,-124.938923
12,7,4,0.000000,-131.540557
12,7,6,0.000000,-119.866737
12,7,8,0.000000,-128.378780
12,7,10,0.000000,-127.251114
12,7,12,0.000000,-129.886049
12,7,14,0.000000,-121.294460
12,7,16,0.000000,-125.745520
12,7,18,0.000000,-130.447539
12,7,20,0.000000,-122.259603
12,7,22,0.000000,-133.900141
12,7,24,0.000000,-128.629670
12,7,26,0.000000,-130.341730
12,7,28,0.000000,-127.452773
12,7,30,0.000000,-133.627532
12,7,32,0.000000,-128.250647
12,7,34,0.000000,-129.313421
12,7,36,0.000000,-127.921559
12,7,38,0.000000,-136.808309
12,7,40,0.000000,-130.924762
12,7,42,0.000000,-132.830173
12,7,44,0.000000,-130.772837
12,7,46,0.000000,-129.075805
12,7,48,0.000000,-130.303492
12,7,50,0.000000,-127.032030
12,7,52,0.000000,-131.575687
12,7,54,0.000000,-130.037229
12,7,56,0.000000,-123.074871
12,7,58,0.000000,-128.797727
12,8,0,0.000000,-130.060359
12,8,2,0.000000,-127.978580
12,8,4,0.000000,-128.170727
12,8,6,0.000000,-125.550801
12,8,8,0.000000,-123.003313
12,8,10,0.000000,-126.908954
12,8,12,0.000000,-130.212600
12,8,14,0.000000,-153.574958
12,8,16,0.000000,-135.466861
12,8,18,0.000000,-124.140002
12,8,20,0.000000,-136.104316
12,8,22,0.000000,-129.522674
12,8,24,0.000000,-121.662051
12,8,26,0.000000,-130.405331
12,8,28,0.000000,-123.322888
12,8,30,0.000000,-126.389284
12,8,32,0.000000,-128.429655
12,8,34,0.000000,-126.110880
12,8,36,0.000000,-125.880097
12,8,38,0.000000,-125.715877
12,8,40,0.000000,-130.187956
12,8,42,0.000000,-128.781304
12,8,44,0.000000,-125.697285
12,8,46,0.000000,-126.845741
12,8,48,0.000000,-126.689598
12,8,50,0.000000,-131.012606
12,8,52,0.000000,-134.664698
12,8,54,0.000000,-138.079503
12,8,56,0.000000,-123.346965
12,8,58,0.000000,-127.096773
12,9,0,0.000000,-131.781164
12,9,2,0.000000,-129.456187
12,9,4,0.000000,-131.531572
12,9,6,0.000000,-132.703058
12,9,8,0.000000,-126.295131
12,9,10,0.000000,-127.095474
12,9,12,0.000000,-124.882833
12,9,14,0.000000,-130.543143
12,9,16,0.000000,-119.397536
12,9,18,0.000000,-126.842517
12,9,20,0.000000,-132.900000
12,9,22,0.000000,-126.557782
12,9,24,0.000000,-131.130332
12,9,26,0.000000,-121.519751
12,9,28,0.000000,-130.137415
12,9,30,0.000000,-132.015262
12,9,32,0.000000,-133.294124
12,9,34,0.000000,-135.108317
12,9,36,0.000000,-136.648330
12,9,38,0.000000,-132.176247
12,9,40,0.000000,-132.367316
12,9,42,0.000000,-131.835766
12,9,44,0.000000,-128.405025
12,9,46,0.000000,-123.185968
12,9,48,0.000000,-134.381751
12,9,50,0.000000,-125.288255
12,9,52,0.000000,-130.690546
12,9,54,0.000000,-129.805506
12,9,56,0.000000,-125.850255
12,9,58,0.000000,-133.837850
12,10,0,0.000000,-138.962570
12,10,2,0.000000,-127.143817
12,10,4,0.000000,-125.434659
12,10,6,0.000000,-123.012060
12,10,8,0.000000,-126.312345
12,10,10,0.000000,-125.693922
12,10,12,0.000000,-126.013442
12,10,14,0.000000,-126.021095
12,10,16,0.000000,-132.241377
12,10,18,0.000000,-125.161312
12,10,20,0.000000,-127.363399
12,10,22,0.000000,-128.406051
12,10,24,0.000000,-132.070756
12,10,26,0.000000,-124.944505
12,10,28,0.000000,-128.189516
12,10,30,0.000000,-132.719180
12,10,32,0.000000,-126.576625
12,10,34,0.000000,-128.191999
12,10,36,0.000000,-128.501644
12,10,38,0.000000,-130.197620
12,10,40,0.000000,-147.860046
12,10,42,0.000000,-133.825314
12,10,44,0.000000,-141.624270
12,10,46,0.000000,-126.239334
12,10,48,0.000000,-130.298391
12,10,50,0.000000,-128.348350
12,10,52,0.000000,-127.774679
12,10,54,0.000000,-135.024413
12,10,56,0.000000,-121.913702
12,10,58,0.000000,-138.043731
12,11,0,0.000000,-125.873651
12,11,2,0.000000,-122.644324
12,11,4,0.000000,-125.260581
12,11,6,0.000000,-129.546686
12,11,8,0.000000,-132.380464
12,11,10,0.000000,-126.719603
12,11,12,0.000000,-131.592346
12,11,14,0.000000,-124.527556
12,11,16,0.000000,-129.210387
12,11,18,0.000000,-125.003107
12,11,20,0.000000,-128.088738
12,11,22,0.000000,-136.016652
12,11,24,0.000000,-128.409141
12,11,26,0.000000,-137.439129
12,11,28,0.000000,-124.946844
12,11,30,0.000000,-135.157871
12,11,32,0.000000,-126.237334
12,11,34,0.000000,-125.751204
12,11,36,0.000000,-133.020788
12,11,38,0.000000,-134.285781
12,11,40,0.000000,-124.524554
12,11,42,0.000000,-133.818199
12,11,44,0.000000,-127.124787
12,11,46,0.000000,-127.690691
12,11,48,0.000000,-141.517503
12,11,50,0.000000,-126.874758
12,11,52,0.000000,-139.096216
12,11,54,0.000000,-122.256994
12,11,56,0.000000,-125.451924
12,11,58,0.000000,-121.281720
12,12,0,0.000000,-126.935684
12,12,2,0.000000,-140.326819
12,12,4,0.000000,-124.242095
12,12,6,0.000000,-120.289922
12,12,8,0.000000,-124.733802
12,12,10,0.000000,-125.779111
12,12,12,0.000000,-129.837731
12,12,14,0.000000,-129.092447
12,12,16,0.000000,-126.218262
12,12,18,0.000000,-127.712285
12,12,20,0.000000,-130.337244
12,12,22,0.000000,-131.650916
12,12,24,0.000000,-125.292411
12,12,26,0.000000,-126.255054
12,12,28,0.000000,-130.738515
12,12,30,0.000000,-126.003537
12,12,32,0.000000,-124.661753
12,12,34,0.000000,-120.587135
12,12,36,0.000000,-125.873419
12,12,38,0.000000,-120.844057
12,12,40,0.000000,-123.730388
12,12,42,0.000000,-131.771140
12,12,44,0.000000,-122.198430
12,12,46,0.000000,-130.061964
12,12,48,0.000000,-134.371154
12,12,50,0.000000,-128.616028
12,12,52,0.000000,-134.625413
12,12,54,0.000000,-143.834968
12,12,56,0.000000,-131.203669
12,12,58,0.000000,-125.865522
12,13,0,0.000000,-128.252441
12,13,2,0.000000,-135.591410
12,13,4,0.000000,-124.235219
12,13,6,0.000000,-133.836870
12,13,8,0.000000,-125.916274
12,13,10,0.000000,-143.660037
12,13,12,0.000000,-133.994215
12,13,14,0.000000,-124.386482
12,13,16,0.000000,-129.284914
12,13,18,0.000000,-158.229192
12,13,20,0.000000,-124.045961
12,13,22,0.000000,-128.035335
12,13,24,0.000000,-127.073834
12,13,26,0.000000,-130.167680
12,13,28,0.000000,-131.854074
12,13,30,0.000000,-137.861619
12,13,32,0.000000,-124.147721
12,13,34,0.000000,-121.586652
12,13,36,0.000000,-126.803333
12,13,38,0.000000,-130.565278
12,13,40,0.000000,-125.088611
12,13,42,0.000000,-122.528461
12,13,44,0.000000,-130.321836
12,13,46,0.000000,-125.038913
12,13,48,0.000000,-126.584411
12,13,50,0.000000,-129.093547
12,13,52,0.000000,-130.060934
12,13,54,0.000000,-135.819974
12,13,56,0.000000,-136.257933
12,13,58,0.000000,-138.208708
12,14,0,0.000000,-128.763205
12,14,2,0.000000,-129.300161
12,14,4,0.000000,-130.087277
12,14,6,0.000000,-129.401997
12,14,8,0.000000,-130.700737
12,14,10,0.000000,-127.141693
12,14,12,0.000000,-130.738969
12,14,14,0.000000,-126.205302
12,14,16,0.000000,-131.394903
12,14,18,0.000000,-140.345854
12,14,20,0.000000,-125.442755
12,14,22,0.000000,-128.227544
12,14,24,0.000000,-141.816599
12,14,26,0.000000,-125.088573
12,14,28,0.000000,-123.304283
12,14,30,0.000000,-133.031241
12,14,32,0.000000,-123.697773
12,14,34,0.000000,-131.035316
12,14,36,0.000000,-125.105419
12,14,38,0.000000,-127.809305
12,14,40,0.000000,-134.944132
12,14,42,0.000000,-127.579292
12,14,44,0.000000,-142.999577
12,14,46,0.000000,-128.759007
12,14,48,0.000000,-131.780377
12,14,50,0.000000,-121.994571
12,14,52,0.000000,-124.240582
12,14,54,0.000000,-125.878531
12,14,56,0.000000,-125.314825
12,14,58,0.000000,-134.440661
12,15,0,0.000000,-133.441576
12,15,2,0.000000,-120.525916
12,15,4,0.000000,-120.911664
12,15,6,0.000000,-130.795254
12,15,8,0.000000,-128.112917
12,15,10,0.000000,-130.282698
12,15,12,0.000000,-125.275517
12,15,14,0.000000,-122.650339
12,15,16,0.000000,-126.319892
12,15,18,0.000000,-123.272861
12,15,20,0.000000,-121.564327
12,15,22,0.000000,-120.310236
12,15,24,0.000000,-128.176071
12,15,26,0.000000,-127.060905
12,15,28,0.000000,-126.716564
12,15,30,0.000000,-121.787964
12,15,32,0.000000,-130.730804
12,15,34,0.000000,-126.055379
12,15,36,0.000000,-121.626033
12,15,38,0.000000,-125.168089
12,15,40,0.000000,-129.261303
12,15,42,0.000000,-122.465238
12,15,44,0.000000,-121.883308
12,15,46,0.000000,-136.958843
12,15,48,0.000000,-118.852077
12,15,50,0.000000,-118.062218
12,15,52,0.000000,-126.602528
12,15,54,0.000000,-124.553840
12,15,56,0.000000,-133.127222
12,15,58,0.000000,-125.591328
12,16,0,0.000000,-129.841180
12,16,2,0.000000,-123.446743
12,16,4,0.000000,-128.431829
12,16,6,0.000000,-123.358782
12,16,8,0.000000,-118.040243
12,16,10,0.000000,-129.436348
12,16,12,0.000000,-127.828705
12,16,14,0.000000,-124.598298
12,16,16,0.000000,-127.534416
12,16,18,0.000000,-125.940494
12,16,20,0.000000,-119.382683
12,16,22,0.000000,-124.303363
12,16,24,0.000000,-115.475791
12,16,26,0.000000,-126.065083
12,16,28,0.000000,-129.698532
12,16,30,0.000000,-130.853931
12,16,32,0.000000,-133.506618
12,16,34,0.000000,-132.698437
12,16,36,0.000000,-126.244147
12,16,38,0.000000,-137.644177
12,16,40,0.000000,-131.441943
12,16,42,0.000000,-127.769942
12,16,44,0.000000,-131.752919
12,16,46,0.000000,-131.293475
12,16,48,0.000000,-127.562224
12,16,50,0.000000,-133.026402
12,16,52,0.000000,-116.397056
12,16,54,0.000000,-128.642429
12,16,56,0.000000,-124.064075
12,16,58,0.000000,-126.025485
12,17,0,0.000000,-122.394675
12,17,2,0.000000,-129.358283
12,17,4,0.000000,-133.766155
12,17,6,0.000000,-131.719090
12,17,8,0.000000,-130.524034
12,17,10,0.000000,-127.179089
12,17,12,0.000000,-131.242826
12,17,14,0.000000,-132.400338
12,17,16,0.000000,-133.042030
12,17,18,0.000000,-121.741216
12,17,20,0.000000,-120.280973
12,17,22,0.000000,-122.166817
12,17,24,0.000000,-123.435248
12,17,26,0.000000,-127.045337
12,17,28,0.000000,-133.363931
12,17,30,0.000000,-127.050751
12,17,32,0.000000,-128.031375
12,17,34,0.000000,-127.862601
12,17,36,0.000000,-133.795534
12,17,38,0.000000,-123.046191
12,17,40,0.000000,-129.724312
12,17,42,0.000000,-127.257639
12,17,44,0.000000,-126.195221
12,17,46,0.000000,-126.580716
12,17,48,0.000000,-125.260700
12,17,50,0.000000,-153.034619
12,17,52,0.000000,-126.835445
12,17,54,0.000000,-135.910179
12,17,56,0.000000,-118.879243
12,17,58,0.000000,-127.260381
12,18,0,0.000000,-122.964053
12,18,2,0.000000,-119.558148
12,18,4,0.000000,-127.006419
12,18,6,0.000000,-124.843836
12,18,8,0.000000,-125.672574
12,18,10,0.000000,-130.650187
12,18,12,0.000000,-125.858023
12,18,14,0.000000,-129.789457
12,18,16,0.000000,-124.505672
12,18,18,0.000000,-121.647462
12,18,20,0.000000,-121.046855
12,18,22,0.000000,-131.927278
12,18,24,0.000000,-141.901395
12,18,26,0.000000,-128.935513
12,18,28,0.000000,-125.136431
12,18,30,0.000000,-125.060660
12,18,32,0.000000,-123.603492
12,18,34,0.000000,-126.084885
12,18,36,0.000000,-124.688644
12,18,38,0.000000,-125.550713
12,18,40,0.000000,-125.435636
12,18,42,0.000000,-125.744361
12,18,44,0.000000,-119.415035
12,18,46,0.000000,-129.385337
12,18,48,0.000000,-121.623733
12,18,50,0.000000,-122.616752
12,18,52,0.000000,-132.460035
12,18,54,0.000000,-123.321480
12,18,56,0.000000,-128.075528
12,18,58,0.000000,-130.320397
12,19,0,0.000000,-125.350562
12,19,2,0.000000,-130.102818
12,19,4,0.000000,-127.493444
12,19,6,0.000000,-118.997899
12,19,8,0.000000,-125.345851
12,19,10,0.000000,-125.384801
12,19,12,0.000000,-140.342088
12,19,14,0.000000,-117.605216
12,19,16,0.000000,-123.054435
12,19,18,0.000000,-127.033754
12,19,20,0.000000,-126.993348
12,19,22,0.000000,-126.528595
12,19,24,0.000000,-129.667197
12,19,26,0.000000,-129.777610
12,19,28,0.000000,-124.527554
12,19,30,0.000000,-122.557410
12,19,32,0.000000,-120.441824
12,19,34,0.000000,-136.049660
12,19,36,0.000000,-143.740488
12,19,38,0.000000,-122.259040
12,19,40,0.000000,-136.373590
12,19,42,0.000000,-124.472954
12,19,44,0.000000,-122.522116
12,19,46,0.000000,-129.014284
12,19,48,0.000000,-132.632540
12,19,50,0.000000,-138.068186
12,19,52,0.000000,-131.395220
12,19,54,0.000000,-123.136617
12,19,56,0.000000,-120.638976
12,19,58,0.000000,-127.328623
12,20,0,0.000000,-138.195544
12,20,2,0.000000,-136.676493
12,20,4,0.000000,-125.034770
12,20,6,0.000000,-119.426945
12,20,8,0.000000,-124.402831
12,20,10,0.000000,-121.329169
12,20,12,0.000000,-135.974443
12,20,14,0.000000,-137.697380
12,20,16,0.000000,-123.602982
12,20,18,0.000000,-129.830971
12,20,20,0.000000,-128.251770
12,20,22,0.000000,-126.076794
12,20,24,0.000000,-126.135465
12,20,26,0.000000,-127.371833
12,20,28,0.000000,-124.102681
12,20,30,0.000000,-121.509230
12,20,32,0.000000,-127.620623
12,20,34,0.000000,-134.329366
12,20,36,0.000000,-125.377840
12,20,38,0.000000,-136.051703
12,20,40,0.000000,-139.463524
12,20,42,0.000000,-122.176100
12,20,44,0.000000,-130.819860
12,20,46,0.000000,-123.820083
12,20,48,0.000000,-125.111662
12,20,50,0.000000,-132.569965
12,20,52,0.000000,-128.435131
12,20,54,0.000000,-135.129386
12,20,56,0.000000,-130.927774
12,20,58,0.000000,-139.262719
12,21,0,0.000000,-133.110219
12,21,2,0.000000,-125.955983
12,21,4,0.000000,-128.618130
12,21,6,0.000000,-124.180317
12,21,8,0.000000,-127.620633
12,21,10,0.000000,-127.864759
12,21,12,0.000000,-145.452548
12,21,14,0.000000,-130.850956
12,21,16,0.000000,-124.677269
12,21,18,0.000000,-132.444382
12,21,20,0.000000,-129.077085
12,21,22,0.000000,-131.250291
12,21,24,0.000000,-126.164146
12,21,26,0.000000,-129.288557
12,21,28,0.000000,-127.710250
12,21,30,0.000000,-132.985540
12,21,32,0.000000,-132.345448
12,21,34,0.000000,-132.093317
12,21,36,0.000000,-120.935243
12,21,38,0.000000,-132.657418
12,21,40,0.000000,-127.796315
12,21,42,0.000000,-137.834283
12,21,44,0.000000,-123.469948
12,21,46,0.000000,-128.335804
12,21,48,0.000000,-129.164266
12,21,50,0.000000,-129.702303
12,21,52,0.000000,-129.953110
12,21,54,0.000000,-128.700293
12,21,56,0.000000,-123.701361
12,21,58,0.000000,-131.137655
12,22,0,0.000000,-135.921870
12,22,2,0.000000,-125.150010
12,22,4,0.000000,-136.989855
12,22,6,0.000000,-119.026883
12,22,8,0.000000,-126.109498
12,22,10,0.000000,-142.414067
12,22,12,0.000000,-130.442158
12,22,14,0.000000,-126.185112
12,22,16,0.000000,-130.460659
12,22,18,0.000000,-127.950875
12,22,20,0.000000,-120.696291
12,22,22,0.000000,-132.892266
12,22,24,0.000000,-130.189666
12,22,26,0.000000,-138.759958
12,22,28,0.000000,-130.172121
12,22,30,0.000000,-130.269955
12,22,32,0.000000,-141.477244
12,22,34,0.000000,-127.796708
12,22,36,0.000000,-132.021137
12,22,38,0.000000,-124.382943
12,22,40,0.000000,-123.649846
12,22,42,0.000000,-121.351880
12,22,44,0.000000,-123.092229
12,22,46,0.000000,-131.301728
12,22,48,0.000000,-126.763874
12,22,50,0.000000,-127.936096
12,22,52,0.000000,-127.873823
12,22,54,0.000000,-121.322508
12,22,56,0.000000,-136.256491
12,22,58,0.000000,-126.251907
12,23,0,0.000000,-131.922178
12,23,2,0.000000,-131.951436
12,23,4,0.000000,-124.106860
12,23,6,0.000000,-128.472893
12,23,8,0.000000,-130.520653
12,23,10,0.000000,-117.691162
12,23,12,0.000000,-125.664870
12,23,14,0.000000,-128.163318
12,23,16,0.000000,-133.419415
12,23,18,0.000000,-117.589448
12,23,20,0.000000,-127.221559
12,23,22,0.000000,-130.454626
12,23,24,0.000000,-121.919689
12,23,26,0.000000,-121.957002
12,23,28,0.000000,-129.541747
12,23,30,0.000000,-150.375949
12,23,32,0.000000,-122.912042
12,23,34,0.000000,-132.351976
12,23,36,0.000000,-130.458483
12,23,38,0.000000,-126.140845
12,23,40,0.000000,-137.342034
12,23,42,0.000000,-123.904858
12,23,44,0.000000,-120.776160
12,23,46,0.000000,-122.235707
12,23,48,0.000000,-125.646689
12,23,50,0.000000,-130.584457
12,23,52,0.000000,-125.041502
12,23,54,0.000000,-130.459639
12,23,56,0.000000,-121.873193
12,23,58,0.000000,-126.479079
12,24,0,0.000000,-123.704216
12,24,2,0.000000,-130.004344
12,24,4,0.000000,-128.221867
12,24,6,0.000000,-123.972594
12,24,8,0.000000,-121.231281
12,24,10,0.000000,-118.933276
12,24,12,0.000000,-134.538688
12,24,14,0.000000,-121.186907
12,24,16,0.000000,-118.454621
12,24,18,0.000000,-121.975507
12,24,20,0.000000,-127.962087
12,24,22,0.000000,-117.351305
12,24,24,0.000000,-128.503585
12,24,26,0.000000,-131.957279
12,24,28,0.000000,-129.943168
12,24,30,0.000000,-127.761760
12,24,32,0.000000,-130.158809
12,24,34,0.000000,-127.103446
12,24,36,0.000000,-122.859458
12,24,38,0.000000,-126.714875
12,24,40,0.000000,-120.347153
12,24,42,0.000000,-122.848636
12,24,44,0.000000,-137.774338
12,24,46,0.000000,-126.153344
12,24,48,0.000000,-123.735315
12,24,50,0.000000,-133.428715
12,24,52,0.000000,-118.519292
12,24,54,0.000000,-130.024769
12,24,56,0.000000,-124.774165
12,24,58,0.000000,-128.431446
12,25,0,0.000000,-123.522675
12,25,2,0.000000,-160.984781
12,25,4,0.000000,-124.728809
12,25,6,0.000000,-125.283896
12,25,8,0.000000,-143.767574
12,25,10,0.000000,-122.243993
12,25,12,0.000000,-130.789667
12,25,14,0.000000,-126.415836
12,25,16,0.000000,-133.587703
12,25,18,0.000000,-130.977122
12,25,20,0.000000,-139.260544
12,25,22,0.000000,-121.016216
12,25,24,0.000000,-132.119036
12,25,26,0.000000,-126.128953
12,25,28,0.000000,-126.594088
12,25,30,0.000000,-137.462080
12,25,32,0.000000,-124.186516
12,25,34,0.000000,-125.615798
12,25,36,0.000000,-131.147461
12,25,38,0.000000,-133.935925
12,25,40,0.000000,-131.293845
12,25,42,0.000000,-123.849857
12,25,44,0.000000,-136.675079
12,25,46,0.000000,-126.602405
12,25,48,0.000000,-126.261696
12,25,50,0.000000,-129.692538
12,25,52,0.000000,-132.046689
12,25,54,0.000000,-124.497248
12,25,56,0.000000,-127.087699
12,25,58,0.000000,-126.845715
12,26,0,0.000000,-119.852624
12,26,2,0.000000,-119.203377
12,26,4,0.000000,-118.740008
12,26,6,0.000000,-124.581210
12,26,8,0.000000,-121.334024
12,26,10,0.000000,-117.645831
12,26,12,0.000000,-128.477664
12,26,14,0.000000,-127.414157
12,26,16,0.000000,-124.026919
12,26,18,0.000000,-119.317800
12,26,20,0.000000,-118.633338
12,26,22,0.000000,-130.913621
12,26,24,0.000000,-127.719112
12,26,26,0.000000,-130.523071
12,26,28,0.000000,-129.307741
12,26,30,0.000000,-123.711244
12,26,32,0.000000,-117.729588
12,26,34,0.000000,-122.138770
12,26,36,0.000000,-130.573495
12,26,38,0.000000,-131.496381
12,26,40,0.000000,-133.174649
12,26,42,0.000000,-140.021077
12,26,44,0.000000,-128.623791
12,26,46,0.000000,-130.656433
12,26,48,0.000000,-132.915076
12,26,50,0.000000,-126.866734
12,26,52,0.000000,-120.096942
12,26,54,0.000000,-131.172493
12,26,56,0.000000,-124.077922
12,26,58,0.000000,-124.746093
12,27,0,0.000000,-127.821322
12,27,2,0.000000,-123.462034
12,27,4,0.000000,-129.228013
12,27,6,0.000000,-123.168128
12,27,8,0.000000,-125.401416
12,27,10,0.000000,-135.162063
12,27,12,0.000000,-143.185457
12,27,14,0.000000,-129.560938
12,27,16,0.000000,-127.721048
12,27,18,0.000000,-135.030859
12,27,20,0.000000,-130.460134
12,27,22,0.000000,-125.298986
