hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.395707
12,0,2,0.000000,-129.034253
12,0,4,0.000000,-125.206867
12,0,6,0.000000,-131.042373
12,0,8,0.000000,-130.715081
12,0,10,0.000000,-127.994986
12,0,12,0.000000,-128.026137
12,0,14,0.000000,-130.481965
12,0,16,0.000000,-127.160960
12,0,18,0.000000,-126.986898
12,0,20,0.000000,-128.601065
12,0,22,0.000000,-130.202899
12,0,24,0.000000,-130.306089
12,0,26,0.000000,-129.732554
12,0,28,0.000000,-130.835115
12,0,30,0.000000,-126.921051
12,0,32,0.000000,-131.556989
12,0,34,0.000000,-126.961893
12,0,36,0.000000,-128.142768
12,0,38,0.000000,-129.303505
12,0,40,0.000000,-129.384844
12,0,42,0.000000,-132.144922
12,0,44,0.000000,-130.548938
12,0,46,0.000000,-128.576817
12,0,48,0.000000,-128.216845
12,0,50,0.000000,-126.225100
12,0,52,0.000000,-129.894168
12,0,54,0.000000,-129.442590
12,0,56,0.000000,-128.264736
12,0,58,0.000000,-129.313993
12,1,0,0.000000,-129.523027
12,1,2,0.000000,-129.533503
12,1,4,0.000000,-129.161439
12,1,6,0.000000,-127.639544
12,1,8,0.000000,-129.771420
12,1,10,0.000000,-128.860009
12,1,12,0.000000,-128.015153
12,1,14,0.000000,-130.197765
12,1,16,0.000000,-128.414620
12,1,18,0.000000,-128.602604
12,1,20,0.000000,-128.509681
12,1,22,0.000000,-131.235866
12,1,24,0.000000,-132.146446
12,1,26,0.000000,-129.633167
12,1,28,0.000000,-126.572788
12,1,30,0.000000,-129.057024
12,1,32,0.000000,-126.851940
12,1,34,0.000000,-126.598078
12,1,36,0.000000,-130.658861
12,1,38,0.000000,-131.037521
12,1,40,0.000000,-131.269026
12,1,42,0.000000,-129.382088
12,1,44,0.000000,-128.995259
12,1,46,0.000000,-128.397978
12,1,48,0.000000,-129.556759
12,1,50,0.000000,-129.281382
12,1,52,0.000000,-129.750690
12,1,54,0.000000,-126.131729
12,1,56,0.000000,-129.974899
12,1,58,0.000000,-125.966994
12,2,0,0.000000,-128.195465
12,2,2,0.000000,-130.116277
12,2,4,0.000000,-128.843180
12,2,6,0.000000,-130.553047
12,2,8,0.000000,-130.166890
12,2,10,0.000000,-127.983375
12,2,12,0.000000,-129.201273
12,2,14,0.000000,-129.111700
12,2,16,0.000000,-129.504891
12,2,18,0.000000,-130.178279
12,2,20,0.000000,-129.251878
12,2,22,0.000000,-129.465812
12,2,24,0.000000,-130.545694
12,2,26,0.000000,-127.290526
12,2,28,0.000000,-129.137465
12,2,30,0.000000,-131.893059
12,2,32,0.000000,-131.995538
12,2,34,0.000000,-129.306597
12,2,36,0.000000,-131.000407
12,2,38,0.000000,-131.435515
12,2,40,0.000000,-132.032750
12,2,42,0.000000,-128.756599
12,2,44,0.000000,-129.738706
12,2,46,0.000000,-129.790858
12,2,48,0.000000,-128.389459
12,2,50,0.000000,-128.827673
12,2,52,0.000000,-126.994826
12,2,54,0.000000,-130.465201
12,2,56,0.000000,-129.391488
12,2,58,0.000000,-128.760834
12,3,0,0.000000,-129.816872
12,3,2,0.000000,-128.980538
12,3,4,0.000000,-128.460788
12,3,6,0.000000,-129.949514
12,3,8,0.000000,-128.557595
12,3,10,0.000000,-128.721516
12,3,12,0.000000,-131.123130
12,3,14,0.000000,-130.929146
12,3,16,0.000000,-127.255694
12,3,18,0.000000,-126.108778
12,3,20,0.000000,-128.068593
12,3,22,0.000000,-130.894668
12,3,24,0.000000,-130.692449
12,3,26,0.000000,-129.828019
12,3,28,0.000000,-128.963246
12,3,30,0.000000,-130.175961
12,3,32,0.000000,-129.440661
12,3,34,0.000000,-126.806016
12,3,36,0.000000,-127.845335
12,3,38,0.000000,-125.798851
12,3,40,0.000000,-126.627177
12,3,42,0.000000,-128.854112
12,3,44,0.000000,-130.564907
12,3,46,0.000000,-129.062749
12,3,48,0.000000,-127.615078
12,3,50,0.000000,-126.583392
12,3,52,0.000000,-127.098863
12,3,54,0.000000,-129.296233
12,3,56,0.000000,-128.596402
12,3,58,0.000000,-128.286467
12,4,0,0.000000,-130.941527
12,4,2,0.000000,-128.878918
12,4,4,0.000000,-128.657362
12,4,6,0.000000,-129.438996
12,4,8,0.000000,-128.746744
12,4,10,0.000000,-129.147381
12,4,12,0.000000,-125.952758
12,4,14,0.000000,-125.877628
12,4,16,0.000000,-127.802317
12,4,18,0.000000,-129.358935
12,4,20,0.000000,-130.862463
12,4,22,0.000000,-129.074418
12,4,24,0.000000,-130.334621
12,4,26,0.000000,-130.733790
12,4,28,0.000000,-130.325465
12,4,30,0.000000,-126.787878
12,4,32,0.000000,-129.477070
12,4,34,0.000000,-126.610421
12,4,36,0.000000,-130.141547
12,4,38,0.000000,-130.360094
12,4,40,0.000000,-130.056206
12,4,42,0.000000,-130.982879
12,4,44,0.000000,-131.040653
12,4,46,0.000000,-124.787816
12,4,48,0.000000,-131.481034
12,4,50,0.000000,-129.828206
12,4,52,0.000000,-130.924262
12,4,54,0.000000,-126.255517
12,4,56,0.000000,-130.704099
12,4,58,0.000000,-129.996846
12,5,0,0.000000,-128.704399
12,5,2,0.000000,-130.362617
12,5,4,0.000000,-132.483884
12,5,6,0.000000,-127.337383
12,5,8,0.000000,-129.874293
12,5,10,0.000000,-130.978321
12,5,12,0.000000,-129.552859
12,5,14,0.000000,-130.297470
12,5,16,0.000000,-130.033254
12,5,18,0.000000,-129.584625
12,5,20,0.000000,-129.995913
12,5,22,0.000000,-128.416225
12,5,24,0.000000,-128.647482
12,5,26,0.000000,-129.086027
12,5,28,0.000000,-129.088075
12,5,30,0.000000,-126.588330
12,5,32,0.000000,-127.133260
12,5,34,0.000000,-131.782388
12,5,36,0.000000,-129.064007
12,5,38,0.000000,-130.025423
12,5,40,0.000000,-131.559889
12,5,42,0.000000,-130.487439
12,5,44,0.000000,-128.729791
12,5,46,0.000000,-129.871017
12,5,48,0.000000,-128.981522
12,5,50,0.000000,-129.558788
12,5,52,0.000000,-126.779163
12,5,54,0.000000,-128.203238
12,5,56,0.000000,-130.883474
12,5,58,0.000000,-128.969027
12,6,0,0.000000,-128.360241
12,6,2,0.000000,-129.699477
12,6,4,0.000000,-129.179517
12,6,6,0.000000,-131.935893
12,6,8,0.000000,-129.736461
12,6,10,0.000000,-127.059105
12,6,12,0.000000,-128.563473
12,6,14,0.000000,-126.409676
12,6,16,0.000000,-127.314830
12,6,18,0.000000,-126.802949
12,6,20,0.000000,-130.860720
12,6,22,0.000000,-128.086026
12,6,24,0.000000,-128.919439
12,6,26,0.000000,-129.924365
12,6,28,0.000000,-130.707926
12,6,30,0.000000,-126.556778
12,6,32,0.000000,-130.248546
12,6,34,0.000000,-129.251193
12,6,36,0.000000,-127.713618
12,6,38,0.000000,-130.456841
12,6,40,0.000000,-130.318926
12,6,42,0.000000,-128.116507
12,6,44,0.000000,-128.466131
12,6,46,0.000000,-127.874560
12,6,48,0.000000,-128.496999
12,6,50,0.000000,-127.598360
12,6,52,0.000000,-126.528672
12,6,54,0.000000,-128.389988
12,6,56,0.000000,-128.801838
12,6,58,0.000000,-130.970955
12,7,0,0.000000,-128.074608
12,7,2,0.000000,-132.802189
12,7,4,0.000000,-128.369355
12,7,6,0.000000,-129.493790
12,7,8,0.000000,-133.889371
12,7,10,0.000000,-129.744462
12,7,12,0.000000,-129.116348
12,7,14,0.000000,-128.060774
12,7,16,0.000000,-126.513762
12,7,18,0.000000,-128.903377
12,7,20,0.000000,-130.893297
12,7,22,0.000000,-125.535607
12,7,24,0.000000,-128.355457
12,7,26,0.000000,-128.763174
12,7,28,0.000000,-126.423597
12,7,30,0.000000,-129.341420
12,7,32,0.000000,-129.337450
12,7,34,0.000000,-128.947348
12,7,36,0.000000,-128.332938
12,7,38,0.000000,-130.801167
12,7,40,0.000000,-129.750492
12,7,42,0.000000,-131.343905
12,7,44,0.000000,-131.469816
12,7,46,0.000000,-130.318839
12,7,48,0.000000,-124.720535
12,7,50,0.000000,-125.639859
12,7,52,0.000000,-130.580625
12,7,54,0.000000,-128.066760
12,7,56,0.000000,-128.696460
12,7,58,0.000000,-128.438319
12,8,0,0.000000,-128.448585
12,8,2,0.000000,-131.669970
12,8,4,0.000000,-126.949850
12,8,6,0.000000,-128.804552
12,8,8,0.000000,-128.245399
12,8,10,0.000000,-130.020030
12,8,12,0.000000,-127.481929
12,8,14,0.000000,-129.275706
12,8,16,0.000000,-128.693785
12,8,18,0.000000,-131.298319
12,8,20,0.000000,-130.846608
12,8,22,0.000000,-130.748034
12,8,24,0.000000,-128.850479
12,8,26,0.000000,-129.061962
12,8,28,0.000000,-131.146515
12,8,30,0.000000,-129.304066
12,8,32,0.000000,-128.806102
12,8,34,0.000000,-129.348146
12,8,36,0.000000,-127.097763
12,8,38,0.000000,-128.730790
12,8,40,0.000000,-130.426650
12,8,42,0.000000,-128.352774
12,8,44,0.000000,-128.288798
12,8,46,0.000000,-128.380668
12,8,48,0.000000,-130.124269
12,8,50,0.000000,-131.351912
12,8,52,0.000000,-128.555592
12,8,54,0.000000,-128.750525
12,8,56,0.000000,-131.103433
12,8,58,0.000000,-127.836877
12,9,0,0.000000,-132.466552
12,9,2,0.000000,-130.227476
12,9,4,0.000000,-129.307543
12,9,6,0.000000,-129.065161
12,9,8,0.000000,-131.982937
12,9,10,0.000000,-126.753673
12,9,12,0.000000,-129.897484
12,9,14,0.000000,-129.281411
12,9,16,0.000000,-129.967300
12,9,18,0.000000,-130.085132
12,9,20,0.000000,-131.185782
12,9,22,0.000000,-132.156417
12,9,24,0.000000,-127.969732
12,9,26,0.000000,-127.288194
12,9,28,0.000000,-130.110422
12,9,30,0.000000,-130.720620
12,9,32,0.000000,-126.858314
12,9,34,0.000000,-128.058953
12,9,36,0.000000,-130.063060
12,9,38,0.000000,-130.711561
12,9,40,0.000000,-131.192502
12,9,42,0.000000,-130.285063
12,9,44,0.000000,-129.177931
12,9,46,0.000000,-127.778388
12,9,48,0.000000,-130.088384
12,9,50,0.000000,-126.352487
12,9,52,0.000000,-130.819404
12,9,54,0.000000,-130.956915
12,9,56,0.000000,-129.073709
12,9,58,0.000000,-130.007117
12,10,0,0.000000,-128.281820
12,10,2,0.000000,-129.498991
12,10,4,0.000000,-130.998278
12,10,6,0.000000,-129.788679
12,10,8,0.000000,-132.508263
12,10,10,0.000000,-129.124864
12,10,12,0.000000,-131.888817
12,10,14,0.000000,-127.543162
12,10,16,0.000000,-128.615517
12,10,18,0.000000,-128.206622
12,10,20,0.000000,-127.042917
12,10,22,0.000000,-127.334267
12,10,24,0.000000,-130.241241
12,10,26,0.000000,-129.222947
12,10,28,0.000000,-131.563669
12,10,30,0.000000,-131.365901
12,10,32,0.000000,-131.610115
12,10,34,0.000000,-130.361677
12,10,36,0.000000,-127.770326
12,10,38,0.000000,-127.786311
12,10,40,0.000000,-128.568841
12,10,42,0.000000,-128.954834
12,10,44,0.000000,-130.910045
12,10,46,0.000000,-128.424574
12,10,48,0.000000,-128.642619
12,10,50,0.000000,-128.631657
12,10,52,0.000000,-130.898172
12,10,54,0.000000,-128.232440
12,10,56,0.000000,-128.580168
12,10,58,0.000000,-126.489581
12,11,0,0.000000,-126.776922
12,11,2,0.000000,-127.254380
12,11,4,0.000000,-128.813335
12,11,6,0.000000,-128.824668
12,11,8,0.000000,-129.002963
12,11,10,0.000000,-128.747608
12,11,12,0.000000,-130.168696
12,11,14,0.000000,-128.627806
12,11,16,0.000000,-129.543040
12,11,18,0.000000,-128.030290
12,11,20,0.000000,-130.862255
12,11,22,0.000000,-129.462413
12,11,24,0.000000,-129.989712
12,11,26,0.000000,-131.291792
12,11,28,0.000000,-129.506303
12,11,30,0.000000,-127.553253
12,11,32,0.000000,-129.405908
12,11,34,0.000000,-127.276984
12,11,36,0.000000,-127.921244
12,11,38,0.000000,-129.375577
12,11,40,0.000000,-129.930084
12,11,42,0.000000,-127.570633
12,11,44,0.000000,-130.855416
12,11,46,0.000000,-128.914554
12,11,48,0.000000,-130.650545
12,11,50,0.000000,-129.112144
12,11,52,0.000000,-128.638777
12,11,54,0.000000,-130.320476
12,11,56,0.000000,-128.773416
12,11,58,0.000000,-130.893703
12,12,0,0.000000,-128.836799
12,12,2,0.000000,-128.802227
12,12,4,0.000000,-131.110430
12,12,6,0.000000,-131.685613
12,12,8,0.000000,-127.628014
12,12,10,0.000000,-130.218344
12,12,12,0.000000,-130.294168
12,12,14,0.000000,-127.300122
12,12,16,0.000000,-130.142571
12,12,18,0.000000,-129.299590
12,12,20,0.000000,-131.909613
12,12,22,0.000000,-130.154177
12,12,24,0.000000,-127.575127
12,12,26,0.000000,-128.598112
12,12,28,0.000000,-128.862098
12,12,30,0.000000,-127.020714
12,12,32,0.000000,-129.494455
12,12,34,0.000000,-127.808864
12,12,36,0.000000,-130.164371
12,12,38,0.000000,-128.194902
12,12,40,0.000000,-128.107793
12,12,42,0.000000,-128.521956
12,12,44,0.000000,-129.857465
12,12,46,0.000000,-127.127031
12,12,48,0.000000,-130.144662
12,12,50,0.000000,-128.129809
12,12,52,0.000000,-128.413557
12,12,54,0.000000,-127.234507
12,12,56,0.000000,-128.704121
12,12,58,0.000000,-132.238895
12,13,0,0.000000,-130.609782
12,13,2,0.000000,-131.052604
12,13,4,0.000000,-130.186220
12,13,6,0.000000,-130.616115
12,13,8,0.000000,-129.924996
12,13,10,0.000000,-129.377120
12,13,12,0.000000,-128.561452
12,13,14,0.000000,-132.892221
12,13,16,0.000000,-128.869524
12,13,18,0.000000,-127.680734
12,13,20,0.000000,-129.824765
12,13,22,0.000000,-129.072593
12,13,24,0.000000,-128.340661
12,13,26,0.000000,-128.561339
12,13,28,0.000000,-128.405147
12,13,30,0.000000,-130.855558
12,13,32,0.000000,-126.883700
12,13,34,0.000000,-127.249654
12,13,36,0.000000,-129.862709
12,13,38,0.000000,-130.584872
12,13,40,0.000000,-128.969570
12,13,42,0.000000,-129.154917
12,13,44,0.000000,-129.016940
12,13,46,0.000000,-128.096348
12,13,48,0.000000,-130.496966
12,13,50,0.000000,-131.092397
12,13,52,0.000000,-130.145044
12,13,54,0.000000,-127.885316
12,13,56,0.000000,-132.379267
12,13,58,0.000000,-132.148379
12,14,0,0.000000,-128.335037
12,14,2,0.000000,-125.848995
12,14,4,0.000000,-128.973095
12,14,6,0.000000,-127.042800
12,14,8,0.000000,-128.766510
12,14,10,0.000000,-125.924343
12,14,12,0.000000,-129.720051
12,14,14,0.000000,-129.486529
12,14,16,0.000000,-130.377087
12,14,18,0.000000,-127.736497
12,14,20,0.000000,-131.393876
12,14,22,0.000000,-131.671397
12,14,24,0.000000,-128.428350
12,14,26,0.000000,-128.523002
12,14,28,0.000000,-130.074088
12,14,30,0.000000,-129.020838
12,14,32,0.000000,-127.629738
12,14,34,0.000000,-128.053381
12,14,36,0.000000,-126.822563
12,14,38,0.000000,-130.821265
12,14,40,0.000000,-130.172680
12,14,42,0.000000,-127.596425
12,14,44,0.000000,-130.805683
12,14,46,0.000000,-126.242220
12,14,48,0.000000,-130.401871
12,14,50,0.000000,-129.077307
12,14,52,0.000000,-131.869432
12,14,54,0.000000,-130.075930
12,14,56,0.000000,-127.796294
12,14,58,0.000000,-130.130081
12,15,0,0.000000,-128.871366
12,15,2,0.000000,-131.553637
12,15,4,0.000000,-131.205438
12,15,6,0.000000,-131.336143
12,15,8,0.000000,-128.596515
12,15,10,0.000000,-128.579352
12,15,12,0.000000,-128.707023
12,15,14,0.000000,-129.320555
12,15,16,0.000000,-129.504305
12,15,18,0.000000,-127.744564
12,15,20,0.000000,-128.825159
12,15,22,0.000000,-128.665948
12,15,24,0.000000,-130.001707
12,15,26,0.000000,-127.655555
12,15,28,0.000000,-131.169792
12,15,30,0.000000,-128.660393
12,15,32,0.000000,-129.705465
12,15,34,0.000000,-129.583945
12,15,36,0.000000,-129.413835
12,15,38,0.000000,-129.855011
12,15,40,0.000000,-130.951545
12,15,42,0.000000,-128.578788
12,15,44,0.000000,-129.727621
12,15,46,0.000000,-130.228868
12,15,48,0.000000,-127.305388
12,15,50,0.000000,-130.571817
12,15,52,0.000000,-127.671253
12,15,54,0.000000,-131.471071
12,15,56,0.000000,-131.583100
12,15,58,0.000000,-126.400643
12,16,0,0.000000,-128.671312
12,16,2,0.000000,-126.987390
12,16,4,0.000000,-125.695133
12,16,6,0.000000,-128.358192
12,16,8,0.000000,-130.085295
12,16,10,0.000000,-131.760492
12,16,12,0.000000,-128.803336
12,16,14,0.000000,-130.125993
12,16,16,0.000000,-127.769296
12,16,18,0.000000,-128.395239
12,16,20,0.000000,-130.434328
12,16,22,0.000000,-129.189991
12,16,24,0.000000,-124.801871
12,16,26,0.000000,-126.625345
12,16,28,0.000000,-130.665122
12,16,30,0.000000,-129.392335
12,16,32,0.000000,-132.202832
12,16,34,0.000000,-129.306948
12,16,36,0.000000,-128.945811
12,16,38,0.000000,-130.412950
12,16,40,0.000000,-126.987909
12,16,42,0.000000,-129.460028
12,16,44,0.000000,-128.274489
12,16,46,0.000000,-126.309999
12,16,48,0.000000,-129.213879
12,16,50,0.000000,-130.424326
12,16,52,0.000000,-130.637683
12,16,54,0.000000,-131.343088
12,16,56,0.000000,-130.179239
12,16,58,0.000000,-129.245863
12,17,0,0.000000,-126.400411
12,17,2,0.000000,-128.672837
12,17,4,0.000000,-126.805875
12,17,6,0.000000,-127.765982
12,17,8,0.000000,-129.095338
12,17,10,0.000000,-129.727943
12,17,12,0.000000,-128.508324
12,17,14,0.000000,-129.044739
12,17,16,0.000000,-129.904417
12,17,18,0.000000,-131.039825
12,17,20,0.000000,-130.076070
12,17,22,0.000000,-128.594794
12,17,24,0.000000,-130.856524
12,17,26,0.000000,-129.476852
12,17,28,0.000000,-130.740534
12,17,30,0.000000,-130.198651
12,17,32,0.000000,-129.176599
12,17,34,0.000000,-129.734309
12,17,36,0.000000,-129.640090
12,17,38,0.000000,-128.924958
12,17,40,0.000000,-126.191663
12,17,42,0.000000,-129.150434
12,17,44,0.000000,-128.565786
12,17,46,0.000000,-130.793487
12,17,48,0.000000,-128.277888
12,17,50,0.000000,-127.104157
12,17,52,0.000000,-127.303606
12,17,54,0.000000,-133.480928
12,17,56,0.000000,-130.745608
12,17,58,0.000000,-129.622459
12,18,0,0.000000,-130.904828
12,18,2,0.000000,-128.486004
12,18,4,0.000000,-130.591453
12,18,6,0.000000,-125.550211
12,18,8,0.000000,-127.815329
12,18,10,0.000000,-130.647622
12,18,12,0.000000,-133.114191
12,18,14,0.000000,-129.311448
12,18,16,0.000000,-131.264228
12,18,18,0.000000,-129.997299
12,18,20,0.000000,-129.889964
12,18,22,0.000000,-128.652233
12,18,24,0.000000,-130.662758
12,18,26,0.000000,-128.585446
12,18,28,0.000000,-126.791614
12,18,30,0.000000,-128.693529
12,18,32,0.000000,-128.289691
12,18,34,0.000000,-126.590188
12,18,36,0.000000,-128.629537
12,18,38,0.000000,-127.779819
12,18,40,0.000000,-129.692596
12,18,42,0.000000,-125.984732
12,18,44,0.000000,-126.171325
12,18,46,0.000000,-129.443049
12,18,48,0.000000,-127.583674
12,18,50,0.000000,-127.402016
12,18,52,0.000000,-130.380319
12,18,54,0.000000,-128.596254
12,18,56,0.000000,-129.332305
12,18,58,0.000000,-128.894313
12,19,0,0.000000,-127.785694
12,19,2,0.000000,-130.582374
12,19,4,0.000000,-126.106258
12,19,6,0.000000,-129.715863
12,19,8,0.000000,-130.565635
12,19,10,0.000000,-130.276251
12,19,12,0.000000,-130.923549
12,19,14,0.000000,-130.809682
12,19,16,0.000000,-128.942581
12,19,18,0.000000,-129.254747
12,19,20,0.000000,-127.624686
12,19,22,0.000000,-129.711349
12,19,24,0.000000,-129.477986
12,19,26,0.000000,-129.926667
12,19,28,0.000000,-129.522135
12,19,30,0.000000,-131.257944
12,19,32,0.000000,-131.212567
12,19,34,0.000000,-130.096163
12,19,36,0.000000,-128.113163
12,19,38,0.000000,-130.948775
12,19,40,0.000000,-131.765116
12,19,42,0.000000,-127.330585
12,19,44,0.000000,-130.797962
12,19,46,0.000000,-130.868924
12,19,48,0.000000,-127.200824
12,19,50,0.000000,-131.970114
12,19,52,0.000000,-131.109905
12,19,54,0.000000,-123.624585
12,19,56,0.000000,-131.751828
12,19,58,0.000000,-131.303398
12,20,0,0.000000,-132.240894
12,20,2,0.000000,-130.720324
12,20,4,0.000000,-129.967059
12,20,6,0.000000,-129.080338
12,20,8,0.000000,-126.675508
12,20,10,0.000000,-129.850721
12,20,12,0.000000,-128.096641
12,20,14,0.000000,-128.818396
12,20,16,0.000000,-127.928227
12,20,18,0.000000,-130.424954
12,20,20,0.000000,-129.568610
12,20,22,0.000000,-129.795589
12,20,24,0.000000,-129.172890
12,20,26,0.000000,-130.794105
12,20,28,0.000000,-128.821558
12,20,30,0.000000,-127.762225
12,20,32,0.000000,-128.447382
12,20,34,0.000000,-130.543137
12,20,36,0.000000,-128.241728
12,20,38,0.000000,-130.064941
12,20,40,0.000000,-128.506915
12,20,42,0.000000,-131.322716
12,20,44,0.000000,-128.639239
12,20,46,0.000000,-130.571567
12,20,48,0.000000,-127.480845
12,20,50,0.000000,-131.077031
12,20,52,0.000000,-131.359807
12,20,54,0.000000,-126.605898
12,20,56,0.000000,-130.692890
12,20,58,0.000000,-131.273722
12,21,0,0.000000,-130.271321
12,21,2,0.000000,-131.418703
12,21,4,0.000000,-131.646941
12,21,6,0.000000,-129.844796
12,21,8,0.000000,-129.201580
12,21,10,0.000000,-127.415185
12,21,12,0.000000,-126.848984
12,21,14,0.000000,-130.030776
12,21,16,0.000000,-127.034623
12,21,18,0.000000,-129.189705
12,21,20,0.000000,-127.765488
12,21,22,0.000000,-129.485404
12,21,24,0.000000,-125.072194
12,21,26,0.000000,-128.210113
12,21,28,0.000000,-127.512725
12,21,30,0.000000,-127.576337
12,21,32,0.000000,-130.899916
12,21,34,0.000000,-129.557157
12,21,36,0.000000,-129.894619
12,21,38,0.000000,-129.625036
12,21,40,0.000000,-129.453015
12,21,42,0.000000,-130.586871
12,21,44,0.000000,-129.557475
12,21,46,0.000000,-129.439362
12,21,48,0.000000,-131.204325
12,21,50,0.000000,-127.998752
12,21,52,0.000000,-129.180489
12,21,54,0.000000,-129.526628
12,21,56,0.000000,-127.573828
12,21,58,0.000000,-128.942580
12,22,0,0.000000,-129.046866
12,22,2,0.000000,-130.086155
12,22,4,0.000000,-131.223229
12,22,6,0.000000,-127.402989
12,22,8,0.000000,-130.061988
12,22,10,0.000000,-125.773443
12,22,12,0.000000,-128.862186
12,22,14,0.000000,-131.114762
12,22,16,0.000000,-128.881023
12,22,18,0.000000,-128.433602
12,22,20,0.000000,-129.305117
12,22,22,0.000000,-127.165045
12,22,24,0.000000,-132.427698
12,22,26,0.000000,-130.643759
12,22,28,0.000000,-130.240926
12,22,30,0.000000,-128.973128
12,22,32,0.000000,-129.912347
12,22,34,0.000000,-129.404805
12,22,36,0.000000,-126.376758
12,22,38,0.000000,-131.590644
12,22,40,0.000000,-128.066292
12,22,42,0.000000,-130.683534
12,22,44,0.000000,-130.690238
12,22,46,0.000000,-131.696759
12,22,48,0.000000,-128.732588
12,22,50,0.000000,-126.764555
12,22,52,0.000000,-128.158907
12,22,54,0.000000,-128.699869
12,22,56,0.000000,-131.270479
12,22,58,0.000000,-132.265473
12,23,0,0.000000,-133.633316
12,23,2,0.000000,-130.971192
12,23,4,0.000000,-130.963570
12,23,6,0.000000,-131.100679
12,23,8,0.000000,-130.558611
12,23,10,0.000000,-130.161876
12,23,12,0.000000,-127.366290
12,23,14,0.000000,-131.515395
12,23,16,0.000000,-129.389014
12,23,18,0.000000,-131.975672
12,23,20,0.000000,-128.005194
12,23,22,0.000000,-128.415696
12,23,24,0.000000,-128.833648
12,23,26,0.000000,-128.544876
12,23,28,0.000000,-131.084846
12,23,30,0.000000,-127.004470
12,23,32,0.000000,-128.654634
12,23,34,0.000000,-127.915516
12,23,36,0.000000,-128.791846
12,23,38,0.000000,-129.897868
12,23,40,0.000000,-130.290783
12,23,42,0.000000,-129.331085
12,23,44,0.000000,-130.825131
12,23,46,0.000000,-130.830790
12,23,48,0.000000,-129.649724
12,23,50,0.000000,-129.680693
12,23,52,0.000000,-130.546713
12,23,54,0.000000,-128.727183
12,23,56,0.000000,-128.866671
12,23,58,0.000000,-129.340451
12,24,0,0.000000,-129.528105
12,24,2,0.000000,-128.605636
12,24,4,0.000000,-128.348289
12,24,6,0.000000,-129.034095
12,24,8,0.000000,-130.396585
12,24,10,0.000000,-129.232510
12,24,12,0.000000,-130.857509
12,24,14,0.000000,-128.868726
12,24,16,0.000000,-126.465522
12,24,18,0.000000,-129.504215
12,24,20,0.000000,-130.162928
12,24,22,0.000000,-126.997321
12,24,24,0.000000,-128.418661
12,24,26,0.000000,-125.616838
12,24,28,0.000000,-129.576166
12,24,30,0.000000,-129.562654
12,24,32,0.000000,-126.643976
12,24,34,0.000000,-131.295930
12,24,36,0.000000,-130.593951
12,24,38,0.000000,-128.789564
12,24,40,0.000000,-126.407946
12,24,42,0.000000,-130.488292
12,24,44,0.000000,-129.511936
12,24,46,0.000000,-131.646395
12,24,48,0.000000,-129.254089
12,24,50,0.000000,-127.782048
12,24,52,0.000000,-128.677145
12,24,54,0.000000,-126.803633
12,24,56,0.000000,-131.068206
12,24,58,0.000000,-128.203709
12,25,0,0.000000,-128.651658
12,25,2,0.000000,-128.470277
12,25,4,0.000000,-131.943175
12,25,6,0.000000,-128.503658
12,25,8,0.000000,-128.534189
12,25,10,0.000000,-128.368737
12,25,12,0.000000,-130.209707
12,25,14,0.000000,-130.946748
12,25,16,0.000000,-128.165104
12,25,18,0.000000,-129.181363
12,25,20,0.000000,-125.650969
12,25,22,0.000000,-123.396604
12,25,24,0.000000,-126.419209
12,25,26,0.000000,-128.268466
12,25,28,0.000000,-128.924193
12,25,30,0.000000,-128.451837
12,25,32,0.000000,-130.767330
12,25,34,0.000000,-129.100020
12,25,36,0.000000,-125.764032
12,25,38,0.000000,-125.972135
12,25,40,0.000000,-127.586954
12,25,42,0.000000,-130.782134
12,25,44,0.000000,-128.816206
12,25,46,0.000000,-132.515608
12,25,48,0.000000,-128.676140
12,25,50,0.000000,-130.020849
12,25,52,0.000000,-131.982407
12,25,54,0.000000,-127.264515
12,25,56,0.000000,-128.574541
12,25,58,0.000000,-131.864469
12,26,0,0.000000,-130.292477
12,26,2,0.000000,-130.050745
12,26,4,0.000000,-128.590077
12,26,6,0.000000,-128.947413
12,26,8,0.000000,-129.550864
12,26,10,0.000000,-131.623963
12,26,12,0.000000,-129.432611
12,26,14,0.000000,-130.386833
12,26,16,0.000000,-131.424738
12,26,18,0.000000,-126.110438
12,26,20,0.000000,-128.568028
12,26,22,0.000000,-130.389156
12,26,24,0.000000,-127.828255
12,26,26,0.000000,-131.103271
12,26,28,0.000000,-131.005083
12,26,30,0.000000,-130.198727
12,26,32,0.000000,-127.378683
12,26,34,0.000000,-127.164881
12,26,36,0.000000,-129.105248
12,26,38,0.000000,-130.305229
12,26,40,0.000000,-131.171529
12,26,42,0.000000,-126.588018
12,26,44,0.000000,-129.025635
12,26,46,0.000000,-131.895807
12,26,48,0.000000,-131.449005
12,26,50,0.000000,-129.447286
12,26,52,0.000000,-126.538612
12,26,54,0.000000,-127.867656
12,26,56,0.000000,-130.136074
12,26,58,0.000000,-126.854989
12,27,0,0.000000,-128.418365
12,27,2,0.000000,-129.322450
12,27,4,0.000000,-128.403712
12,27,6,0.000000,-129.501303
12,27,8,0.000000,-130.450592
12,27,10,0.000000,-128.479821
12,27,12,0.000000,-130.757667
12,27,14,0.000000,-128.979995
12,27,16,0.000000,-128.663927
12,27,18,0.000000,-128.583394
12,27,20,0.000000,-128.390094
12,27,22,0.000000,-129.568790
