hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.823724
12,0,2,0.000000,-117.527756
12,0,4,0.000000,-121.319997
12,0,6,0.000000,-127.658029
12,0,8,0.000000,-127.782937
12,0,10,0.000000,-124.480464
12,0,12,0.000000,-133.518475
12,0,14,0.000000,-124.644673
12,0,16,0.000000,-134.376651
12,0,18,0.000000,-125.798037
12,0,20,0.000000,-119.439086
12,0,22,0.000000,-128.609791
12,0,24,0.000000,-118.893679
12,0,26,0.000000,-120.720073
12,0,28,0.000000,-120.313343
12,0,30,0.000000,-120.522271
12,0,32,0.000000,-142.466383
12,0,34,0.000000,-127.898529
12,0,36,0.000000,-120.855060
12,0,38,0.000000,-121.957891
12,0,40,0.000000,-128.382384
12,0,42,0.000000,-122.273640
12,0,44,0.000000,-132.375521
12,0,46,0.000000,-128.798937
12,0,48,0.000000,-126.376238
12,0,50,0.000000,-130.310742
12,0,52,0.000000,-123.270512
12,0,54,0.000000,-130.923879
12,0,56,0.000000,-129.379366
12,0,58,0.000000,-126.653751
12,1,0,0.000000,-122.671351
12,1,2,0.000000,-129.628591
12,1,4,0.000000,-144.259233
12,1,6,0.000000,-132.499202
12,1,8,0.000000,-127.094124
12,1,10,0.000000,-121.572610
12,1,12,0.000000,-130.068665
12,1,14,0.000000,-121.991017
12,1,16,0.000000,-123.523370
12,1,18,0.000000,-122.193931
12,1,20,0.000000,-133.227705
12,1,22,0.000000,-124.817700
12,1,24,0.000000,-129.650606
12,1,26,0.000000,-138.202639
12,1,28,0.000000,-148.937061
12,1,30,0.000000,-125.452918
12,1,32,0.000000,-121.146250
12,1,34,0.000000,-137.350264
12,1,36,0.000000,-129.900188
12,1,38,0.000000,-136.707914
12,1,40,0.000000,-129.410783
12,1,42,0.000000,-137.806409
12,1,44,0.000000,-125.752750
12,1,46,0.000000,-124.056879
12,1,48,0.000000,-122.431958
12,1,50,0.000000,-125.153608
12,1,52,0.000000,-124.344069
12,1,54,0.000000,-137.666919
12,1,56,0.000000,-121.285733
12,1,58,0.000000,-129.236466
12,2,0,0.000000,-124.850323
12,2,2,0.000000,-135.522362
12,2,4,0.000000,-149.919310
12,2,6,0.000000,-123.646044
12,2,8,0.000000,-130.531725
12,2,10,0.000000,-127.846978
12,2,12,0.000000,-122.930961
12,2,14,0.000000,-126.209701
12,2,16,0.000000,-123.377183
12,2,18,0.000000,-125.798345
12,2,20,0.000000,-128.690123
12,2,22,0.000000,-125.825490
12,2,24,0.000000,-126.193615
12,2,26,0.000000,-138.677534
12,2,28,0.000000,-128.784736
12,2,30,0.000000,-121.036734
12,2,32,0.000000,-138.360158
12,2,34,0.000000,-122.855158
12,2,36,0.000000,-129.294510
12,2,38,0.000000,-127.727760
12,2,40,0.000000,-122.795914
12,2,42,0.000000,-127.020480
12,2,44,0.000000,-128.756224
12,2,46,0.000000,-136.213371
12,2,48,0.000000,-124.525623
12,2,50,0.000000,-122.167390
12,2,52,0.000000,-134.939080
12,2,54,0.000000,-126.734886
12,2,56,0.000000,-126.986650
12,2,58,0.000000,-137.046882
12,3,0,0.000000,-126.578460
12,3,2,0.000000,-142.051007
12,3,4,0.000000,-136.316696
12,3,6,0.000000,-121.127318
12,3,8,0.000000,-134.141834
12,3,10,0.000000,-127.500176
12,3,12,0.000000,-128.268046
12,3,14,0.000000,-124.456091
12,3,16,0.000000,-131.376470
12,3,18,0.000000,-134.097130
12,3,20,0.000000,-131.284122
12,3,22,0.000000,-132.202614
12,3,24,0.000000,-133.858409
12,3,26,0.000000,-123.327044
12,3,28,0.000000,-128.366075
12,3,30,0.000000,-129.471265
12,3,32,0.000000,-127.448855
12,3,34,0.000000,-130.209656
12,3,36,0.000000,-126.361912
12,3,38,0.000000,-127.534418
12,3,40,0.000000,-121.711120
12,3,42,0.000000,-132.552847
12,3,44,0.000000,-128.338762
12,3,46,0.000000,-129.456291
12,3,48,0.000000,-123.935305
12,3,50,0.000000,-126.588597
12,3,52,0.000000,-124.356983
12,3,54,0.000000,-129.521017
12,3,56,0.000000,-129.179312
12,3,58,0.000000,-132.787696
12,4,0,0.000000,-126.414420
12,4,2,0.000000,-140.699981
12,4,4,0.000000,-132.452412
12,4,6,0.000000,-121.283380
12,4,8,0.000000,-125.698983
12,4,10,0.000000,-122.704803
12,4,12,0.000000,-123.480028
12,4,14,0.000000,-124.049039
12,4,16,0.000000,-126.600210
12,4,18,0.000000,-126.176948
12,4,20,0.000000,-131.780864
12,4,22,0.000000,-138.211453
12,4,24,0.000000,-121.109107
12,4,26,0.000000,-127.014754
12,4,28,0.000000,-125.564698
12,4,30,0.000000,-128.303105
12,4,32,0.000000,-122.682311
12,4,34,0.000000,-129.867101
12,4,36,0.000000,-119.918519
12,4,38,0.000000,-129.275618
12,4,40,0.000000,-136.525479
12,4,42,0.000000,-128.479284
12,4,44,0.000000,-122.356976
12,4,46,0.000000,-129.553913
12,4,48,0.000000,-125.765568
12,4,50,0.000000,-126.574728
12,4,52,0.000000,-128.619258
12,4,54,0.000000,-128.663438
12,4,56,0.000000,-129.872380
12,4,58,0.000000,-129.861562
12,5,0,0.000000,-128.860431
12,5,2,0.000000,-129.147722
12,5,4,0.000000,-128.247442
12,5,6,0.000000,-121.908818
12,5,8,0.000000,-126.620232
12,5,10,0.000000,-135.772616
12,5,12,0.000000,-140.316143
12,5,14,0.000000,-138.070166
12,5,16,0.000000,-122.670359
12,5,18,0.000000,-119.661822
12,5,20,0.000000,-126.113281
12,5,22,0.000000,-134.952035
12,5,24,0.000000,-134.053457
12,5,26,0.000000,-130.931217
12,5,28,0.000000,-126.295890
12,5,30,0.000000,-124.728426
12,5,32,0.000000,-124.922713
12,5,34,0.000000,-125.527659
12,5,36,0.000000,-132.857238
12,5,38,0.000000,-125.164367
12,5,40,0.000000,-122.562080
12,5,42,0.000000,-124.565392
12,5,44,0.000000,-135.147573
12,5,46,0.000000,-127.975937
12,5,48,0.000000,-130.177331
12,5,50,0.000000,-135.560615
12,5,52,0.000000,-130.827737
12,5,54,0.000000,-130.459277
12,5,56,0.000000,-125.377198
12,5,58,0.000000,-130.994605
12,6,0,0.000000,-121.223743
12,6,2,0.000000,-123.413740
12,6,4,0.000000,-138.594137
12,6,6,0.000000,-132.647941
12,6,8,0.000000,-134.572058
12,6,10,0.000000,-126.447792
12,6,12,0.000000,-128.504717
12,6,14,0.000000,-123.417125
12,6,16,0.000000,-126.964271
12,6,18,0.000000,-132.062925
12,6,20,0.000000,-123.133786
12,6,22,0.000000,-126.540044
12,6,24,0.000000,-125.203226
12,6,26,0.000000,-125.522693
12,6,28,0.000000,-130.414679
12,6,30,0.000000,-126.785204
12,6,32,0.000000,-124.681299
12,6,34,0.000000,-128.670515
12,6,36,0.000000,-131.900596
12,6,38,0.000000,-138.146605
12,6,40,0.000000,-127.816603
12,6,42,0.000000,-131.648418
12,6,44,0.000000,-129.556556
12,6,46,0.000000,-130.901603
12,6,48,0.000000,-125.947952
12,6,50,0.000000,-130.244960
12,6,52,0.000000,-132.296748
12,6,54,0.000000,-130.073296
12,6,56,0.000000,-137.658413
12,6,58,0.000000,-129.872658
12,7,0,0.000000,-121.512903
12,7,2,0.000000,-129.119765
12,7,4,0.000000,-134.789454
12,7,6,0.000000,-129.151390
12,7,8,0.000000,-127.045186
12,7,10,0.000000,-124.385971
12,7,12,0.000000,-135.686434
12,7,14,0.000000,-129.112554
12,7,16,0.000000,-143.292242
12,7,18,0.000000,-129.628707
12,7,20,0.000000,-129.150172
12,7,22,0.000000,-143.557113
12,7,24,0.000000,-124.995579
12,7,26,0.000000,-138.031283
12,7,28,0.000000,-145.783392
12,7,30,0.000000,-133.726544
12,7,32,0.000000,-127.787948
12,7,34,0.000000,-128.768837
12,7,36,0.000000,-123.024867
12,7,38,0.000000,-128.894992
12,7,40,0.000000,-122.833822
12,7,42,0.000000,-125.952545
12,7,44,0.000000,-129.991912
12,7,46,0.000000,-121.766475
12,7,48,0.000000,-125.913781
12,7,50,0.000000,-134.566933
12,7,52,0.000000,-124.167754
12,7,54,0.000000,-128.571666
12,7,56,0.000000,-147.605821
12,7,58,0.000000,-124.302404
12,8,0,0.000000,-136.096251
12,8,2,0.000000,-132.786833
12,8,4,0.000000,-131.585496
12,8,6,0.000000,-130.380958
12,8,8,0.000000,-125.306851
12,8,10,0.000000,-127.220517
12,8,12,0.000000,-134.330429
12,8,14,0.000000,-133.666890
12,8,16,0.000000,-127.911932
12,8,18,0.000000,-127.388157
12,8,20,0.000000,-124.306096
12,8,22,0.000000,-127.746227
12,8,24,0.000000,-128.156133
12,8,26,0.000000,-136.287679
12,8,28,0.000000,-130.956096
12,8,30,0.000000,-131.349557
12,8,32,0.000000,-131.968704
12,8,34,0.000000,-129.366815
12,8,36,0.000000,-119.013658
12,8,38,0.000000,-125.145001
12,8,40,0.000000,-140.187725
12,8,42,0.000000,-125.456214
12,8,44,0.000000,-122.996428
12,8,46,0.000000,-128.849599
12,8,48,0.000000,-119.291145
12,8,50,0.000000,-137.373598
12,8,52,0.000000,-122.431879
12,8,54,0.000000,-129.039345
12,8,56,0.000000,-129.657005
12,8,58,0.000000,-126.005473
12,9,0,0.000000,-132.032091
12,9,2,0.000000,-125.890555
12,9,4,0.000000,-134.426272
12,9,6,0.000000,-132.909062
12,9,8,0.000000,-138.262048
12,9,10,0.000000,-127.742274
12,9,12,0.000000,-128.034318
12,9,14,0.000000,-131.789655
12,9,16,0.000000,-121.287205
12,9,18,0.000000,-122.123299
12,9,20,0.000000,-127.803047
12,9,22,0.000000,-123.756655
12,9,24,0.000000,-139.467261
12,9,26,0.000000,-133.434661
12,9,28,0.000000,-133.016222
12,9,30,0.000000,-138.877069
12,9,32,0.000000,-128.271768
12,9,34,0.000000,-123.001845
12,9,36,0.000000,-124.207555
12,9,38,0.000000,-130.585869
12,9,40,0.000000,-141.839995
12,9,42,0.000000,-121.631737
12,9,44,0.000000,-136.518369
12,9,46,0.000000,-123.169865
12,9,48,0.000000,-120.029174
12,9,50,0.000000,-127.418417
12,9,52,0.000000,-133.758647
12,9,54,0.000000,-126.260568
12,9,56,0.000000,-132.267687
12,9,58,0.000000,-126.281720
12,10,0,0.000000,-124.463077
12,10,2,0.000000,-133.779051
12,10,4,0.000000,-129.401690
12,10,6,0.000000,-124.135472
12,10,8,0.000000,-129.300004
12,10,10,0.000000,-128.317624
12,10,12,0.000000,-122.002620
12,10,14,0.000000,-126.185618
12,10,16,0.000000,-130.035192
12,10,18,0.000000,-130.418337
12,10,20,0.000000,-139.098613
12,10,22,0.000000,-127.625445
12,10,24,0.000000,-127.143614
12,10,26,0.000000,-134.057067
12,10,28,0.000000,-140.049561
12,10,30,0.000000,-125.118721
12,10,32,0.000000,-130.116356
12,10,34,0.000000,-120.635772
12,10,36,0.000000,-124.419490
12,10,38,0.000000,-134.360989
12,10,40,0.000000,-124.348376
12,10,42,0.000000,-126.484494
12,10,44,0.000000,-127.523495
12,10,46,0.000000,-123.796873
12,10,48,0.000000,-125.650313
12,10,50,0.000000,-122.906665
12,10,52,0.000000,-133.063384
12,10,54,0.000000,-125.361746
12,10,56,0.000000,-122.048242
12,10,58,0.000000,-128.644214
12,11,0,0.000000,-124.965510
12,11,2,0.000000,-134.814571
12,11,4,0.000000,-127.673563
12,11,6,0.000000,-125.998710
12,11,8,0.000000,-129.417122
12,11,10,0.000000,-139.562352
12,11,12,0.000000,-125.576219
12,11,14,0.000000,-126.024952
12,11,16,0.000000,-134.803453
12,11,18,0.000000,-135.900162
12,11,20,0.000000,-122.375107
12,11,22,0.000000,-128.057099
12,11,24,0.000000,-131.933786
12,11,26,0.000000,-128.397635
12,11,28,0.000000,-126.867177
12,11,30,0.000000,-127.077873
12,11,32,0.000000,-130.985503
12,11,34,0.000000,-124.907756
12,11,36,0.000000,-126.996311
12,11,38,0.000000,-123.319567
12,11,40,0.000000,-126.183213
12,11,42,0.000000,-130.549711
12,11,44,0.000000,-130.562408
12,11,46,0.000000,-128.792239
12,11,48,0.000000,-123.401207
12,11,50,0.000000,-137.857089
12,11,52,0.000000,-125.989616
12,11,54,0.000000,-123.255665
12,11,56,0.000000,-132.501706
12,11,58,0.000000,-132.758125
12,12,0,0.000000,-142.041443
12,12,2,0.000000,-130.872415
12,12,4,0.000000,-127.378559
12,12,6,0.000000,-130.272235
12,12,8,0.000000,-125.858971
12,12,10,0.000000,-131.260927
12,12,12,0.000000,-126.252377
12,12,14,0.000000,-132.003091
12,12,16,0.000000,-132.413907
12,12,18,0.000000,-123.324625
12,12,20,0.000000,-134.095548
12,12,22,0.000000,-129.146885
12,12,24,0.000000,-151.028290
12,12,26,0.000000,-142.205159
12,12,28,0.000000,-131.656103
12,12,30,0.000000,-125.892950
12,12,32,0.000000,-128.052510
12,12,34,0.000000,-134.293034
12,12,36,0.000000,-123.179306
12,12,38,0.000000,-123.193595
12,12,40,0.000000,-132.728969
12,12,42,0.000000,-126.300376
12,12,44,0.000000,-136.935199
12,12,46,0.000000,-126.487076
12,12,48,0.000000,-132.536696
12,12,50,0.000000,-120.013725
12,12,52,0.000000,-128.284357
12,12,54,0.000000,-122.974924
12,12,56,0.000000,-130.931843
12,12,58,0.000000,-123.207536
12,13,0,0.000000,-120.310441
12,13,2,0.000000,-123.658930
12,13,4,0.000000,-123.238895
12,13,6,0.000000,-148.889824
12,13,8,0.000000,-121.768196
12,13,10,0.000000,-126.758340
12,13,12,0.000000,-128.559676
12,13,14,0.000000,-134.656181
12,13,16,0.000000,-127.918078
12,13,18,0.000000,-140.117047
12,13,20,0.000000,-130.475856
12,13,22,0.000000,-130.043213
12,13,24,0.000000,-135.301041
12,13,26,0.000000,-120.407526
12,13,28,0.000000,-129.905272
12,13,30,0.000000,-128.555123
12,13,32,0.000000,-124.134455
12,13,34,0.000000,-130.909964
12,13,36,0.000000,-124.824067
12,13,38,0.000000,-134.806915
12,13,40,0.000000,-127.010148
12,13,42,0.000000,-125.562303
12,13,44,0.000000,-123.402435
12,13,46,0.000000,-119.977799
12,13,48,0.000000,-125.297570
12,13,50,0.000000,-126.700817
12,13,52,0.000000,-130.272667
12,13,54,0.000000,-126.701872
12,13,56,0.000000,-126.124128
12,13,58,0.000000,-126.092350
12,14,0,0.000000,-152.001160
12,14,2,0.000000,-121.351634
12,14,4,0.000000,-128.511836
12,14,6,0.000000,-126.388649
12,14,8,0.000000,-127.075786
12,14,10,0.000000,-133.251898
12,14,12,0.000000,-136.220019
12,14,14,0.000000,-127.818737
12,14,16,0.000000,-126.593568
12,14,18,0.000000,-126.020821
12,14,20,0.000000,-131.927035
12,14,22,0.000000,-120.235886
12,14,24,0.000000,-128.704490
12,14,26,0.000000,-141.202321
12,14,28,0.000000,-130.316234
12,14,30,0.000000,-123.490183
12,14,32,0.000000,-134.712052
12,14,34,0.000000,-144.188365
12,14,36,0.000000,-129.222795
12,14,38,0.000000,-123.956670
12,14,40,0.000000,-125.025915
12,14,42,0.000000,-135.429995
12,14,44,0.000000,-124.263540
12,14,46,0.000000,-137.200144
12,14,48,0.000000,-132.022594
12,14,50,0.000000,-132.428648
12,14,52,0.000000,-123.758255
12,14,54,0.000000,-127.082117
12,14,56,0.000000,-122.404810
12,14,58,0.000000,-124.216436
12,15,0,0.000000,-126.679682
12,15,2,0.000000,-120.858951
12,15,4,0.000000,-129.551196
12,15,6,0.000000,-124.148053
12,15,8,0.000000,-137.779423
12,15,10,0.000000,-132.394928
12,15,12,0.000000,-138.831549
12,15,14,0.000000,-144.225328
12,15,16,0.000000,-130.651654
12,15,18,0.000000,-129.404445
12,15,20,0.000000,-130.427970
12,15,22,0.000000,-131.187804
12,15,24,0.000000,-128.843568
12,15,26,0.000000,-133.807241
12,15,28,0.000000,-130.076984
12,15,30,0.000000,-131.341670
12,15,32,0.000000,-142.855059
12,15,34,0.000000,-138.099606
12,15,36,0.000000,-124.425289
12,15,38,0.000000,-124.845572
12,15,40,0.000000,-120.887075
12,15,42,0.000000,-129.447814
12,15,44,0.000000,-129.575188
12,15,46,0.000000,-124.276299
12,15,48,0.000000,-137.039316
12,15,50,0.000000,-126.888508
12,15,52,0.000000,-126.345338
12,15,54,0.000000,-131.820552
12,15,56,0.000000,-138.967051
12,15,58,0.000000,-136.573457
12,16,0,0.000000,-134.284888
12,16,2,0.000000,-127.029052
12,16,4,0.000000,-132.909317
12,16,6,0.000000,-127.752480
12,16,8,0.000000,-133.424623
12,16,10,0.000000,-131.235962
12,16,12,0.000000,-124.448186
12,16,14,0.000000,-130.321841
12,16,16,0.000000,-125.260463
12,16,18,0.000000,-128.946031
12,16,20,0.000000,-128.550930
12,16,22,0.000000,-122.899362
12,16,24,0.000000,-126.768853
12,16,26,0.000000,-130.120005
12,16,28,0.000000,-128.072941
12,16,30,0.000000,-128.411477
12,16,32,0.000000,-128.100740
12,16,34,0.000000,-129.917246
12,16,36,0.000000,-127.071113
12,16,38,0.000000,-126.779099
12,16,40,0.000000,-125.298417
12,16,42,0.000000,-122.816390
12,16,44,0.000000,-143.353430
12,16,46,0.000000,-136.721424
12,16,48,0.000000,-129.608620
12,16,50,0.000000,-125.443085
12,16,52,0.000000,-144.023480
12,16,54,0.000000,-125.191677
12,16,56,0.000000,-141.668485
12,16,58,0.000000,-122.557537
12,17,0,0.000000,-126.047792
12,17,2,0.000000,-130.042558
12,17,4,0.000000,-132.391483
12,17,6,0.000000,-122.222009
12,17,8,0.000000,-126.353715
12,17,10,0.000000,-126.519756
12,17,12,0.000000,-139.603129
12,17,14,0.000000,-127.659927
12,17,16,0.000000,-129.744364
12,17,18,0.000000,-126.716943
12,17,20,0.000000,-126.768774
12,17,22,0.000000,-131.083406
12,17,24,0.000000,-121.568980
12,17,26,0.000000,-124.242147
12,17,28,0.000000,-136.155010
12,17,30,0.000000,-129.552367
12,17,32,0.000000,-123.891735
12,17,34,0.000000,-131.023344
12,17,36,0.000000,-124.874767
12,17,38,0.000000,-123.071156
12,17,40,0.000000,-124.518610
12,17,42,0.000000,-123.650402
12,17,44,0.000000,-122.614913
12,17,46,0.000000,-133.692844
12,17,48,0.000000,-123.366981
12,17,50,0.000000,-129.918798
12,17,52,0.000000,-141.534380
12,17,54,0.000000,-123.451032
12,17,56,0.000000,-124.666441
12,17,58,0.000000,-133.785752
12,18,0,0.000000,-123.346548
12,18,2,0.000000,-125.102328
12,18,4,0.000000,-120.686034
12,18,6,0.000000,-134.239250
12,18,8,0.000000,-129.681352
12,18,10,0.000000,-121.919541
12,18,12,0.000000,-129.122820
12,18,14,0.000000,-129.734431
12,18,16,0.000000,-134.645854
12,18,18,0.000000,-129.165715
12,18,20,0.000000,-128.854627
12,18,22,0.000000,-123.165295
12,18,24,0.000000,-129.542740
12,18,26,0.000000,-119.149216
12,18,28,0.000000,-127.160512
12,18,30,0.000000,-118.635323
12,18,32,0.000000,-128.808135
12,18,34,0.000000,-132.265265
12,18,36,0.000000,-138.745177
12,18,38,0.000000,-117.423486
12,18,40,0.000000,-132.636838
12,18,42,0.000000,-126.706489
12,18,44,0.000000,-124.535787
12,18,46,0.000000,-150.241925
12,18,48,0.000000,-121.648369
12,18,50,0.000000,-125.142459
12,18,52,0.000000,-128.935704
12,18,54,0.000000,-124.630712
12,18,56,0.000000,-126.000643
12,18,58,0.000000,-134.710816
12,19,0,0.000000,-125.677139
12,19,2,0.000000,-135.053306
12,19,4,0.000000,-122.266263
12,19,6,0.000000,-134.654545
12,19,8,0.000000,-127.079167
12,19,10,0.000000,-135.587936
12,19,12,0.000000,-127.143918
12,19,14,0.000000,-127.086919
12,19,16,0.000000,-129.383485
12,19,18,0.000000,-126.549208
12,19,20,0.000000,-125.559748
12,19,22,0.000000,-135.563791
12,19,24,0.000000,-125.063684
12,19,26,0.000000,-134.772146
12,19,28,0.000000,-125.720041
12,19,30,0.000000,-123.107927
12,19,32,0.000000,-126.603245
12,19,34,0.000000,-132.473331
12,19,36,0.000000,-137.176819
12,19,38,0.000000,-125.777150
12,19,40,0.000000,-121.892771
12,19,42,0.000000,-124.455782
12,19,44,0.000000,-120.333865
12,19,46,0.000000,-130.443420
12,19,48,0.000000,-138.604231
12,19,50,0.000000,-133.612811
12,19,52,0.000000,-133.205990
12,19,54,0.000000,-130.536679
12,19,56,0.000000,-136.063503
12,19,58,0.000000,-142.998232
12,20,0,0.000000,-125.282111
12,20,2,0.000000,-127.561646
12,20,4,0.000000,-132.253934
12,20,6,0.000000,-129.173456
12,20,8,0.000000,-141.099816
12,20,10,0.000000,-136.819170
12,20,12,0.000000,-128.260643
12,20,14,0.000000,-122.814474
12,20,16,0.000000,-121.743874
12,20,18,0.000000,-137.587972
12,20,20,0.000000,-129.132572
12,20,22,0.000000,-124.044548
12,20,24,0.000000,-124.031665
12,20,26,0.000000,-123.788895
12,20,28,0.000000,-129.593761
12,20,30,0.000000,-121.633082
12,20,32,0.000000,-123.827903
12,20,34,0.000000,-136.195809
12,20,36,0.000000,-133.394597
12,20,38,0.000000,-128.395217
12,20,40,0.000000,-136.038781
12,20,42,0.000000,-120.673675
12,20,44,0.000000,-128.988623
12,20,46,0.000000,-123.106502
12,20,48,0.000000,-124.335265
12,20,50,0.000000,-141.133032
12,20,52,0.000000,-126.615763
12,20,54,0.000000,-131.084956
12,20,56,0.000000,-131.273321
12,20,58,0.000000,-131.400426
12,21,0,0.000000,-127.507717
12,21,2,0.000000,-123.734671
12,21,4,0.000000,-135.161736
12,21,6,0.000000,-133.872268
12,21,8,0.000000,-138.105813
12,21,10,0.000000,-124.298336
12,21,12,0.000000,-124.289517
12,21,14,0.000000,-121.678912
12,21,16,0.000000,-126.056572
12,21,18,0.000000,-125.517202
12,21,20,0.000000,-128.801271
12,21,22,0.000000,-128.856540
12,21,24,0.000000,-129.452854
12,21,26,0.000000,-139.728232
12,21,28,0.000000,-131.524355
12,21,30,0.000000,-129.965170
12,21,32,0.000000,-124.020782
12,21,34,0.000000,-127.220852
12,21,36,0.000000,-135.888239
12,21,38,0.000000,-124.569870
12,21,40,0.000000,-132.478547
12,21,42,0.000000,-130.528063
12,21,44,0.000000,-129.602553
12,21,46,0.000000,-120.652962
12,21,48,0.000000,-117.626061
12,21,50,0.000000,-123.382867
12,21,52,0.000000,-135.668329
12,21,54,0.000000,-122.502045
12,21,56,0.000000,-129.266238
12,21,58,0.000000,-124.428843
12,22,0,0.000000,-128.677309
12,22,2,0.000000,-131.121024
12,22,4,0.000000,-129.680322
12,22,6,0.000000,-123.998969
12,22,8,0.000000,-123.322704
12,22,10,0.000000,-126.241794
12,22,12,0.000000,-131.710302
12,22,14,0.000000,-119.742400
12,22,16,0.000000,-133.447593
12,22,18,0.000000,-141.010777
12,22,20,0.000000,-127.813164
12,22,22,0.000000,-125.276566
12,22,24,0.000000,-123.469971
12,22,26,0.000000,-126.046227
12,22,28,0.000000,-133.785191
12,22,30,0.000000,-127.733623
12,22,32,0.000000,-128.507771
12,22,34,0.000000,-127.683103
12,22,36,0.000000,-121.161756
12,22,38,0.000000,-126.049562
12,22,40,0.000000,-123.919336
12,22,42,0.000000,-153.361019
12,22,44,0.000000,-127.069995
12,22,46,0.000000,-117.830225
12,22,48,0.000000,-129.323051
12,22,50,0.000000,-124.902853
12,22,52,0.000000,-128.013837
12,22,54,0.000000,-121.543707
12,22,56,0.000000,-124.437839
12,22,58,0.000000,-138.510934
12,23,0,0.000000,-127.735890
12,23,2,0.000000,-132.020939
12,23,4,0.000000,-136.380190
12,23,6,0.000000,-133.135901
12,23,8,0.000000,-130.425397
12,23,10,0.000000,-121.147560
12,23,12,0.000000,-132.122179
12,23,14,0.000000,-128.800997
12,23,16,0.000000,-121.721803
12,23,18,0.000000,-126.602610
12,23,20,0.000000,-135.587523
12,23,22,0.000000,-132.227743
12,23,24,0.000000,-125.585605
12,23,26,0.000000,-122.052537
12,23,28,0.000000,-130.402061
12,23,30,0.000000,-132.556321
12,23,32,0.000000,-125.458080
12,23,34,0.000000,-135.297262
12,23,36,0.000000,-128.634557
12,23,38,0.000000,-129.587286
12,23,40,0.000000,-122.861986
12,23,42,0.000000,-128.124614
12,23,44,0.000000,-127.820643
12,23,46,0.000000,-124.320977
12,23,48,0.000000,-132.982850
12,23,50,0.000000,-130.837112
12,23,52,0.000000,-126.720680
12,23,54,0.000000,-125.017818
12,23,56,0.000000,-127.922345
12,23,58,0.000000,-128.718507
12,24,0,0.000000,-134.932220
12,24,2,0.000000,-122.911078
12,24,4,0.000000,-128.758948
12,24,6,0.000000,-127.926868
12,24,8,0.000000,-134.625599
12,24,10,0.000000,-126.739749
12,24,12,0.000000,-123.693000
12,24,14,0.000000,-126.106845
12,24,16,0.000000,-132.167039
12,24,18,0.000000,-136.098467
12,24,20,0.000000,-127.254842
12,24,22,0.000000,-124.204706
12,24,24,0.000000,-125.373162
12,24,26,0.000000,-124.048505
12,24,28,0.000000,-132.731601
12,24,30,0.000000,-123.208262
12,24,32,0.000000,-123.067163
12,24,34,0.000000,-133.124705
12,24,36,0.000000,-127.716165
12,24,38,0.000000,-140.552675
12,24,40,0.000000,-123.693725
12,24,42,0.000000,-131.656710
12,24,44,0.000000,-128.748388
12,24,46,0.000000,-132.003905
12,24,48,0.000000,-124.160420
12,24,50,0.000000,-126.064522
12,24,52,0.000000,-128.331263
12,24,54,0.000000,-127.661453
12,24,56,0.000000,-142.289334
12,24,58,0.000000,-129.898891
12,25,0,0.000000,-126.409542
12,25,2,0.000000,-127.357583
12,25,4,0.000000,-132.437428
12,25,6,0.000000,-136.427766
12,25,8,0.000000,-126.962520
12,25,10,0.000000,-125.379584
12,25,12,0.000000,-144.302789
12,25,14,0.000000,-136.512209
12,25,16,0.000000,-129.262685
12,25,18,0.000000,-127.589947
12,25,20,0.000000,-122.177942
12,25,22,0.000000,-125.107730
12,25,24,0.000000,-136.644262
12,25,26,0.000000,-126.424869
12,25,28,0.000000,-126.391938
12,25,30,0.000000,-132.717291
12,25,32,0.000000,-125.805951
12,25,34,0.000000,-132.798755
12,25,36,0.000000,-123.833345
12,25,38,0.000000,-125.379757
12,25,40,0.000000,-141.957500
12,25,42,0.000000,-129.550428
12,25,44,0.000000,-122.573372
12,25,46,0.000000,-127.403988
12,25,48,0.000000,-121.785484
12,25,50,0.000000,-126.836914
12,25,52,0.000000,-126.977520
12,25,54,0.000000,-124.801176
12,25,56,0.000000,-126.477761
12,25,58,0.000000,-129.257812
12,26,0,0.000000,-125.461867
12,26,2,0.000000,-127.143031
12,26,4,0.000000,-127.933301
12,26,6,0.000000,-129.442084
12,26,8,0.000000,-125.281717
12,26,10,0.000000,-124.348882
12,26,12,0.000000,-134.121719
12,26,14,0.000000,-126.728206
12,26,16,0.000000,-132.399272
12,26,18,0.000000,-126.755805
12,26,20,0.000000,-135.939220
12,26,22,0.000000,-137.744430
12,26,24,0.000000,-120.652549
12,26,26,0.000000,-126.057138
12,26,28,0.000000,-128.833134
12,26,30,0.000000,-123.963764
12,26,32,0.000000,-122.161626
12,26,34,0.000000,-122.314809
12,26,36,0.000000,-131.315754
12,26,38,0.000000,-123.031970
12,26,40,0.000000,-125.411171
12,26,42,0.000000,-126.075855
12,26,44,0.000000,-136.636727
12,26,46,0.000000,-126.074593
12,26,48,0.000000,-121.495641
12,26,50,0.000000,-126.880640
12,26,52,0.000000,-128.620971
12,26,54,0.000000,-145.407289
12,26,56,0.000000,-129.001816
12,26,58,0.000000,-132.168897
12,27,0,0.000000,-123.239433
12,27,2,0.000000,-145.164286
12,27,4,0.000000,-129.063074
12,27,6,0.000000,-143.212298
12,27,8,0.000000,-136.973638
12,27,10,0.000000,-123.679984
12,27,12,0.000000,-138.016422
12,27,14,0.000000,-133.049064
12,27,16,0.000000,-135.671020
12,27,18,0.000000,-145.396867
12,27,20,0.000000,-127.491963
12,27,22,0.000000,-122.024268
