hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-141.340199
17,0,2,0.000000,-127.290294
17,0,4,0.000000,-130.903088
17,0,6,0.000000,-127.987524
17,0,8,0.000000,-135.655267
17,0,10,0.000000,-141.726690
17,0,12,0.000000,-124.872002
17,0,14,0.000000,-126.677122
17,0,16,0.000000,-129.957381
17,0,18,0.000000,-134.805414
17,0,20,0.000000,-149.011568
17,0,22,0.000000,-132.285323
17,0,24,0.000000,-130.135594
17,0,26,0.000000,-130.027298
17,0,28,0.000000,-144.470565
17,0,30,0.000000,-138.415981
17,0,32,0.000000,-127.749995
17,0,34,0.000000,-123.113082
17,0,36,0.000000,-136.107291
17,0,38,0.000000,-127.759028
17,0,40,0.000000,-131.144336
17,0,42,0.000000,-147.748498
17,0,44,0.000000,-128.447102
17,0,46,0.000000,-123.428057
17,0,48,0.000000,-131.254267
17,0,50,0.000000,-131.495494
17,0,52,0.000000,-137.208220
17,0,54,0.000000,-128.767278
17,0,56,0.000000,-138.696256
17,0,58,0.000000,-135.196607
17,1,0,0.000000,-125.214020
17,1,2,0.000000,-134.670304
17,1,4,0.000000,-130.086794
17,1,6,0.000000,-130.782752
17,1,8,0.000000,-126.642167
17,1,10,0.000000,-131.954087
17,1,12,0.000000,-131.241352
17,1,14,0.000000,-131.690259
17,1,16,0.000000,-132.593835
17,1,18,0.000000,-131.085605
17,1,20,0.000000,-133.699862
17,1,22,0.000000,-130.467423
17,1,24,0.000000,-136.558891
17,1,26,0.000000,-133.195683
17,1,28,0.000000,-126.624152
17,1,30,0.000000,-127.407046
17,1,32,0.000000,-125.222097
17,1,34,0.000000,-138.138617
17,1,36,0.000000,-128.565240
17,1,38,0.000000,-126.779417
17,1,40,0.000000,-144.664253
17,1,42,0.000000,-130.111599
17,1,44,0.000000,-139.136038
17,1,46,0.000000,-139.169190
17,1,48,0.000000,-147.968576
17,1,50,0.000000,-139.617040
17,1,52,0.000000,-142.478542
17,1,54,0.000000,-127.254003
17,1,56,0.000000,-124.446618
17,1,58,0.000000,-127.452257
17,2,0,0.000000,-130.753139
17,2,2,0.000000,-129.434713
17,2,4,0.000000,-124.863480
17,2,6,0.000000,-135.488335
17,2,8,0.000000,-136.667976
17,2,10,0.000000,-128.558270
17,2,12,0.000000,-123.427745
17,2,14,0.000000,-128.278544
17,2,16,0.000000,-129.019690
17,2,18,0.000000,-125.018120
17,2,20,0.000000,-130.860161
17,2,22,0.000000,-133.234386
17,2,24,0.000000,-139.403961
17,2,26,0.000000,-127.573924
17,2,28,0.000000,-131.875707
17,2,30,0.000000,-128.629749
17,2,32,0.000000,-126.570248
17,2,34,0.000000,-127.089096
17,2,36,0.000000,-125.424214
17,2,38,0.000000,-128.925579
17,2,40,0.000000,-125.247481
17,2,42,0.000000,-123.704977
17,2,44,0.000000,-126.196139
17,2,46,0.000000,-136.531938
17,2,48,0.000000,-126.636747
17,2,50,0.000000,-125.323830
17,2,52,0.000000,-126.884853
17,2,54,0.000000,-141.695178
17,2,56,0.000000,-123.568926
17,2,58,0.000000,-142.190693
17,3,0,0.000000,-130.183909
17,3,2,0.000000,-143.157308
17,3,4,0.000000,-124.786026
17,3,6,0.000000,-135.333441
17,3,8,0.000000,-133.003959
17,3,10,0.000000,-129.947115
17,3,12,0.000000,-129.911976
17,3,14,0.000000,-130.053901
17,3,16,0.000000,-133.960423
17,3,18,0.000000,-123.634797
17,3,20,0.000000,-137.165282
17,3,22,0.000000,-133.382823
17,3,24,0.000000,-133.177763
17,3,26,0.000000,-127.337716
17,3,28,0.000000,-129.618773
17,3,30,0.000000,-126.884976
17,3,32,0.000000,-138.336764
17,3,34,0.000000,-137.074427
17,3,36,0.000000,-128.330650
17,3,38,0.000000,-129.279880
17,3,40,0.000000,-124.614717
17,3,42,0.000000,-134.414908
17,3,44,0.000000,-133.969766
17,3,46,0.000000,-122.996197
17,3,48,0.000000,-127.415670
17,3,50,0.000000,-127.879689
17,3,52,0.000000,-132.124902
17,3,54,0.000000,-127.484892
17,3,56,0.000000,-123.532862
17,3,58,0.000000,-132.708683
17,4,0,0.000000,-129.875213
17,4,2,0.000000,-127.702266
17,4,4,0.000000,-127.262297
17,4,6,0.000000,-129.859759
17,4,8,0.000000,-130.952859
17,4,10,0.000000,-124.567623
17,4,12,0.000000,-135.796621
17,4,14,0.000000,-132.282909
17,4,16,0.000000,-133.685604
17,4,18,0.000000,-126.124342
17,4,20,0.000000,-126.008504
17,4,22,0.000000,-143.954429
17,4,24,0.000000,-123.980223
17,4,26,0.000000,-129.481673
17,4,28,0.000000,-127.209185
17,4,30,0.000000,-125.752177
17,4,32,0.000000,-135.576646
17,4,34,0.000000,-139.642719
17,4,36,0.000000,-126.032578
17,4,38,0.000000,-128.050514
17,4,40,0.000000,-120.271059
17,4,42,0.000000,-126.883121
17,4,44,0.000000,-132.927763
17,4,46,0.000000,-124.123057
17,4,48,0.000000,-134.521250
17,4,50,0.000000,-151.394213
17,4,52,0.000000,-126.984613
17,4,54,0.000000,-126.912140
17,4,56,0.000000,-126.795366
17,4,58,0.000000,-130.526437
17,5,0,0.000000,-135.425121
17,5,2,0.000000,-137.745004
17,5,4,0.000000,-137.962210
17,5,6,0.000000,-130.948776
17,5,8,0.000000,-138.546872
17,5,10,0.000000,-132.922883
17,5,12,0.000000,-140.020712
17,5,14,0.000000,-127.141055
17,5,16,0.000000,-132.614344
17,5,18,0.000000,-123.121930
17,5,20,0.000000,-126.093148
17,5,22,0.000000,-123.685015
17,5,24,0.000000,-125.907505
17,5,26,0.000000,-140.095110
17,5,28,0.000000,-132.798563
17,5,30,0.000000,-129.673362
17,5,32,0.000000,-130.415906
17,5,34,0.000000,-131.240299
17,5,36,0.000000,-130.880108
17,5,38,0.000000,-136.810964
17,5,40,0.000000,-125.531567
17,5,42,0.000000,-131.201842
17,5,44,0.000000,-130.223838
17,5,46,0.000000,-125.084919
17,5,48,0.000000,-127.944815
17,5,50,0.000000,-133.774822
17,5,52,0.000000,-128.194871
17,5,54,0.000000,-128.051644
17,5,56,0.000000,-134.171189
17,5,58,0.000000,-129.692688
17,6,0,0.000000,-138.934883
17,6,2,0.000000,-134.468186
17,6,4,0.000000,-129.343913
17,6,6,0.000000,-129.783807
17,6,8,0.000000,-128.990738
17,6,10,0.000000,-131.099378
17,6,12,0.000000,-126.005931
17,6,14,0.000000,-122.353987
17,6,16,0.000000,-130.445053
17,6,18,0.000000,-136.086744
17,6,20,0.000000,-134.506842
17,6,22,0.000000,-127.361836
17,6,24,0.000000,-139.666073
17,6,26,0.000000,-129.347258
17,6,28,0.000000,-130.003779
17,6,30,0.000000,-125.810848
17,6,32,0.000000,-142.631197
17,6,34,0.000000,-133.692877
17,6,36,0.000000,-129.963146
17,6,38,0.000000,-134.379764
17,6,40,0.000000,-125.095067
17,6,42,0.000000,-135.088751
17,6,44,0.000000,-128.898148
17,6,46,0.000000,-135.963193
17,6,48,0.000000,-145.596700
17,6,50,0.000000,-134.719614
17,6,52,0.000000,-138.501199
17,6,54,0.000000,-134.091885
17,6,56,0.000000,-126.775879
17,6,58,0.000000,-127.609782
17,7,0,0.000000,-129.032999
17,7,2,0.000000,-126.615991
17,7,4,0.000000,-137.780911
17,7,6,0.000000,-128.852370
17,7,8,0.000000,-133.315367
17,7,10,0.000000,-130.773836
17,7,12,0.000000,-121.001840
17,7,14,0.000000,-130.113464
17,7,16,0.000000,-131.762344
17,7,18,0.000000,-131.247760
17,7,20,0.000000,-122.374954
17,7,22,0.000000,-132.328951
17,7,24,0.000000,-139.379727
17,7,26,0.000000,-127.219185
17,7,28,0.000000,-139.917884
17,7,30,0.000000,-126.507719
17,7,32,0.000000,-136.840315
17,7,34,0.000000,-125.278115
17,7,36,0.000000,-127.318922
17,7,38,0.000000,-127.215035
17,7,40,0.000000,-131.364573
17,7,42,0.000000,-128.941628
17,7,44,0.000000,-124.303026
17,7,46,0.000000,-126.262267
17,7,48,0.000000,-131.212226
17,7,50,0.000000,-123.379506
17,7,52,0.000000,-125.408379
17,7,54,0.000000,-124.248133
17,7,56,0.000000,-127.971000
17,7,58,0.000000,-129.301874
17,8,0,0.000000,-132.386098
17,8,2,0.000000,-134.876481
17,8,4,0.000000,-133.480158
17,8,6,0.000000,-127.163796
17,8,8,0.000000,-155.620453
17,8,10,0.000000,-129.868931
17,8,12,0.000000,-127.565886
17,8,14,0.000000,-141.974428
17,8,16,0.000000,-142.315162
17,8,18,0.000000,-125.553699
17,8,20,0.000000,-132.244730
17,8,22,0.000000,-137.773096
17,8,24,0.000000,-123.464403
17,8,26,0.000000,-131.607191
17,8,28,0.000000,-128.578974
17,8,30,0.000000,-140.205045
17,8,32,0.000000,-129.312793
17,8,34,0.000000,-125.235267
17,8,36,0.000000,-126.308571
17,8,38,0.000000,-139.717520
17,8,40,0.000000,-133.275434
17,8,42,0.000000,-137.388281
17,8,44,0.000000,-138.821371
17,8,46,0.000000,-123.142431
17,8,48,0.000000,-133.825485
17,8,50,0.000000,-125.693957
17,8,52,0.000000,-135.458264
17,8,54,0.000000,-134.290093
17,8,56,0.000000,-126.095368
17,8,58,0.000000,-128.106377
17,9,0,0.000000,-138.771686
17,9,2,0.000000,-127.805559
17,9,4,0.000000,-125.443337
17,9,6,0.000000,-123.977968
17,9,8,0.000000,-135.114548
17,9,10,0.000000,-137.680919
17,9,12,0.000000,-125.727991
17,9,14,0.000000,-127.792209
17,9,16,0.000000,-128.381736
17,9,18,0.000000,-133.766446
17,9,20,0.000000,-131.490040
17,9,22,0.000000,-123.758287
17,9,24,0.000000,-136.138618
17,9,26,0.000000,-129.359523
17,9,28,0.000000,-136.351204
17,9,30,0.000000,-123.854063
17,9,32,0.000000,-152.190221
17,9,34,0.000000,-147.265960
17,9,36,0.000000,-125.479082
17,9,38,0.000000,-148.248419
17,9,40,0.000000,-135.231159
17,9,42,0.000000,-132.579608
17,9,44,0.000000,-124.550482
17,9,46,0.000000,-130.106137
17,9,48,0.000000,-131.625600
17,9,50,0.000000,-128.898019
17,9,52,0.000000,-124.414305
17,9,54,0.000000,-131.489372
17,9,56,0.000000,-133.286775
17,9,58,0.000000,-125.993364
17,10,0,0.000000,-127.910956
17,10,2,0.000000,-128.467038
17,10,4,0.000000,-129.454117
17,10,6,0.000000,-125.588074
17,10,8,0.000000,-137.848173
17,10,10,0.000000,-134.743321
17,10,12,0.000000,-128.376532
17,10,14,0.000000,-131.044600
17,10,16,0.000000,-140.169936
17,10,18,0.000000,-131.323825
17,10,20,0.000000,-126.821385
17,10,22,0.000000,-132.689724
17,10,24,0.000000,-122.885968
17,10,26,0.000000,-144.550312
17,10,28,0.000000,-129.396330
17,10,30,0.000000,-123.532131
17,10,32,0.000000,-129.477728
17,10,34,0.000000,-138.675262
17,10,36,0.000000,-144.129789
17,10,38,0.000000,-135.684412
17,10,40,0.000000,-141.635498
17,10,42,0.000000,-126.266444
17,10,44,0.000000,-128.076340
17,10,46,0.000000,-130.701911
17,10,48,0.000000,-125.578227
17,10,50,0.000000,-123.380434
17,10,52,0.000000,-130.811011
17,10,54,0.000000,-139.891646
17,10,56,0.000000,-137.156178
17,10,58,0.000000,-133.655550
17,11,0,0.000000,-133.548446
17,11,2,0.000000,-129.681897
17,11,4,0.000000,-141.214588
17,11,6,0.000000,-123.869898
17,11,8,0.000000,-133.384428
17,11,10,0.000000,-125.970718
17,11,12,0.000000,-133.952422
17,11,14,0.000000,-131.051534
17,11,16,0.000000,-133.814005
17,11,18,0.000000,-128.148255
17,11,20,0.000000,-125.030752
17,11,22,0.000000,-138.829893
17,11,24,0.000000,-129.160876
17,11,26,0.000000,-133.410246
17,11,28,0.000000,-128.547225
17,11,30,0.000000,-128.648789
17,11,32,0.000000,-123.695052
17,11,34,0.000000,-123.074768
17,11,36,0.000000,-126.886038
17,11,38,0.000000,-132.216051
17,11,40,0.000000,-135.737804
17,11,42,0.000000,-135.081914
17,11,44,0.000000,-130.022888
17,11,46,0.000000,-125.792056
17,11,48,0.000000,-125.914623
17,11,50,0.000000,-134.461379
17,11,52,0.000000,-139.151470
17,11,54,0.000000,-134.128100
17,11,56,0.000000,-127.692415
17,11,58,0.000000,-130.009588
17,12,0,0.000000,-135.783743
17,12,2,0.000000,-135.035811
17,12,4,0.000000,-128.102977
17,12,6,0.000000,-130.741016
17,12,8,0.000000,-142.033858
17,12,10,0.000000,-128.538153
17,12,12,0.000000,-134.779763
17,12,14,0.000000,-134.602434
17,12,16,0.000000,-131.527801
17,12,18,0.000000,-130.984697
17,12,20,0.000000,-134.091190
17,12,22,0.000000,-134.883336
17,12,24,0.000000,-139.101857
17,12,26,0.000000,-123.262024
17,12,28,0.000000,-140.404740
17,12,30,0.000000,-131.896605
17,12,32,0.000000,-123.491344
17,12,34,0.000000,-133.171277
17,12,36,0.000000,-122.175987
17,12,38,0.000000,-132.451805
17,12,40,0.000000,-123.581780
17,12,42,0.000000,-128.771258
17,12,44,0.000000,-124.847222
17,12,46,0.000000,-130.827225
17,12,48,0.000000,-129.977260
17,12,50,0.000000,-136.081896
17,12,52,0.000000,-134.838374
17,12,54,0.000000,-128.336488
17,12,56,0.000000,-142.143508
17,12,58,0.000000,-131.047948
17,13,0,0.000000,-128.312835
17,13,2,0.000000,-126.617650
17,13,4,0.000000,-132.245461
17,13,6,0.000000,-130.022521
17,13,8,0.000000,-130.663085
17,13,10,0.000000,-129.030872
17,13,12,0.000000,-120.945997
17,13,14,0.000000,-123.253215
17,13,16,0.000000,-126.127644
17,13,18,0.000000,-123.225491
17,13,20,0.000000,-132.428635
17,13,22,0.000000,-135.790203
17,13,24,0.000000,-124.196627
17,13,26,0.000000,-124.392245
17,13,28,0.000000,-130.911913
17,13,30,0.000000,-135.764343
17,13,32,0.000000,-132.362710
17,13,34,0.000000,-131.216522
17,13,36,0.000000,-131.860202
17,13,38,0.000000,-130.522034
17,13,40,0.000000,-144.421127
17,13,42,0.000000,-130.611818
17,13,44,0.000000,-128.779996
17,13,46,0.000000,-130.436120
17,13,48,0.000000,-129.216951
17,13,50,0.000000,-140.401823
17,13,52,0.000000,-122.558249
17,13,54,0.000000,-133.510952
17,13,56,0.000000,-124.841253
17,13,58,0.000000,-129.836400
17,14,0,0.000000,-128.762005
17,14,2,0.000000,-133.364996
17,14,4,0.000000,-131.543121
17,14,6,0.000000,-143.044354
17,14,8,0.000000,-130.838453
17,14,10,0.000000,-124.290597
17,14,12,0.000000,-141.191306
17,14,14,0.000000,-132.973790
17,14,16,0.000000,-137.275693
17,14,18,0.000000,-128.550024
17,14,20,0.000000,-125.784377
17,14,22,0.000000,-132.189688
17,14,24,0.000000,-136.795686
17,14,26,0.000000,-141.379813
17,14,28,0.000000,-128.316862
17,14,30,0.000000,-138.697558
17,14,32,0.000000,-126.150806
17,14,34,0.000000,-135.769573
17,14,36,0.000000,-140.372609
17,14,38,0.000000,-130.448033
17,14,40,0.000000,-131.173028
17,14,42,0.000000,-126.310721
17,14,44,0.000000,-129.275724
17,14,46,0.000000,-127.431157
17,14,48,0.000000,-130.537792
17,14,50,0.000000,-121.773469
17,14,52,0.000000,-131.145631
17,14,54,0.000000,-126.115296
17,14,56,0.000000,-139.384786
17,14,58,0.000000,-128.386946
17,15,0,0.000000,-124.219520
17,15,2,0.000000,-124.516584
17,15,4,0.000000,-129.807816
17,15,6,0.000000,-130.051625
17,15,8,0.000000,-130.780279
17,15,10,0.000000,-128.977112
17,15,12,0.000000,-133.995222
17,15,14,0.000000,-127.930902
17,15,16,0.000000,-134.878499
17,15,18,0.000000,-133.301934
17,15,20,0.000000,-124.551049
17,15,22,0.000000,-126.138377
17,15,24,0.000000,-142.457192
17,15,26,0.000000,-124.180954
17,15,28,0.000000,-128.750413
17,15,30,0.000000,-130.720309
17,15,32,0.000000,-124.322391
17,15,34,0.000000,-131.704482
17,15,36,0.000000,-134.496218
17,15,38,0.000000,-129.257305
17,15,40,0.000000,-129.294679
17,15,42,0.000000,-123.269592
17,15,44,0.000000,-145.011777
17,15,46,0.000000,-130.349343
17,15,48,0.000000,-134.733505
17,15,50,0.000000,-130.548660
17,15,52,0.000000,-127.303774
17,15,54,0.000000,-125.612769
17,15,56,0.000000,-142.344598
17,15,58,0.000000,-124.815809
17,16,0,0.000000,-144.139560
17,16,2,0.000000,-132.991358
17,16,4,0.000000,-132.858237
17,16,6,0.000000,-132.526661
17,16,8,0.000000,-129.171113
17,16,10,0.000000,-128.018188
17,16,12,0.000000,-128.093445
17,16,14,0.000000,-125.238303
17,16,16,0.000000,-131.901636
17,16,18,0.000000,-124.301833
17,16,20,0.000000,-128.330708
17,16,22,0.000000,-128.982307
17,16,24,0.000000,-128.243797
17,16,26,0.000000,-127.246439
17,16,28,0.000000,-128.827241
17,16,30,0.000000,-141.559723
17,16,32,0.000000,-148.333588
17,16,34,0.000000,-137.413747
17,16,36,0.000000,-150.400199
17,16,38,0.000000,-124.441512
17,16,40,0.000000,-128.018698
17,16,42,0.000000,-127.500789
17,16,44,0.000000,-125.328813
17,16,46,0.000000,-148.778447
17,16,48,0.000000,-125.087618
17,16,50,0.000000,-138.782617
17,16,52,0.000000,-130.961190
17,16,54,0.000000,-141.306937
17,16,56,0.000000,-139.023622
17,16,58,0.000000,-128.524442
17,17,0,0.000000,-130.015860
17,17,2,0.000000,-138.063626
17,17,4,0.000000,-124.087929
17,17,6,0.000000,-130.230074
17,17,8,0.000000,-128.116463
17,17,10,0.000000,-132.358602
17,17,12,0.000000,-128.152545
17,17,14,0.000000,-132.838753
17,17,16,0.000000,-133.093151
17,17,18,0.000000,-136.694185
17,17,20,0.000000,-131.376486
17,17,22,0.000000,-123.034443
17,17,24,0.000000,-131.872317
17,17,26,0.000000,-122.586607
17,17,28,0.000000,-131.373446
17,17,30,0.000000,-129.322143
17,17,32,0.000000,-122.790075
17,17,34,0.000000,-129.098117
17,17,36,0.000000,-131.308761
17,17,38,0.000000,-132.440713
17,17,40,0.000000,-125.340656
17,17,42,0.000000,-128.490184
17,17,44,0.000000,-137.725919
17,17,46,0.000000,-123.046689
17,17,48,0.000000,-130.923056
17,17,50,0.000000,-128.284938
17,17,52,0.000000,-133.580870
17,17,54,0.000000,-135.308316
17,17,56,0.000000,-124.404354
17,17,58,0.000000,-134.521871
17,18,0,0.000000,-140.382190
17,18,2,0.000000,-130.220332
17,18,4,0.000000,-133.307186
17,18,6,0.000000,-134.491971
17,18,8,0.000000,-128.426954
17,18,10,0.000000,-129.824608
17,18,12,0.000000,-126.675950
17,18,14,0.000000,-135.746837
17,18,16,0.000000,-137.760986
17,18,18,0.000000,-128.508768
17,18,20,0.000000,-124.864761
17,18,22,0.000000,-129.151474
17,18,24,0.000000,-127.294723
17,18,26,0.000000,-128.528879
17,18,28,0.000000,-132.490813
17,18,30,0.000000,-126.625261
17,18,32,0.000000,-133.354769
17,18,34,0.000000,-128.703137
17,18,36,0.000000,-138.034675
17,18,38,0.000000,-126.099982
17,18,40,0.000000,-125.712969
17,18,42,0.000000,-128.362753
17,18,44,0.000000,-136.687978
17,18,46,0.000000,-129.935495
17,18,48,0.000000,-138.425547
17,18,50,0.000000,-125.083391
17,18,52,0.000000,-131.262601
17,18,54,0.000000,-130.124781
17,18,56,0.000000,-129.720980
17,18,58,0.000000,-130.190315
17,19,0,0.000000,-138.105160
17,19,2,0.000000,-129.007163
17,19,4,0.000000,-137.293244
17,19,6,0.000000,-133.436021
17,19,8,0.000000,-128.304160
17,19,10,0.000000,-124.033910
17,19,12,0.000000,-130.895443
17,19,14,0.000000,-128.097289
17,19,16,0.000000,-131.214298
17,19,18,0.000000,-137.461448
17,19,20,0.000000,-130.402336
17,19,22,0.000000,-129.875692
17,19,24,0.000000,-130.785740
17,19,26,0.000000,-133.688033
17,19,28,0.000000,-131.739132
17,19,30,0.000000,-159.742839
17,19,32,0.000000,-132.038689
17,19,34,0.000000,-123.478213
17,19,36,0.000000,-126.615912
17,19,38,0.000000,-125.450135
17,19,40,0.000000,-130.696317
17,19,42,0.000000,-127.189159
17,19,44,0.000000,-123.284431
17,19,46,0.000000,-133.728898
17,19,48,0.000000,-133.659202
17,19,50,0.000000,-129.717973
17,19,52,0.000000,-128.162925
17,19,54,0.000000,-127.786496
17,19,56,0.000000,-125.969634
17,19,58,0.000000,-134.404117
17,20,0,0.000000,-133.613657
17,20,2,0.000000,-127.729684
17,20,4,0.000000,-125.623424
17,20,6,0.000000,-128.807738
17,20,8,0.000000,-139.689513
17,20,10,0.000000,-129.991187
17,20,12,0.000000,-140.067318
17,20,14,0.000000,-127.993589
17,20,16,0.000000,-136.054498
17,20,18,0.000000,-135.001647
17,20,20,0.000000,-137.346856
17,20,22,0.000000,-130.585983
17,20,24,0.000000,-124.319353
17,20,26,0.000000,-132.096079
17,20,28,0.000000,-129.921598
17,20,30,0.000000,-126.047959
17,20,32,0.000000,-131.310113
17,20,34,0.000000,-125.148314
17,20,36,0.000000,-128.685471
17,20,38,0.000000,-130.210932
17,20,40,0.000000,-128.433724
17,20,42,0.000000,-129.895812
17,20,44,0.000000,-138.882524
17,20,46,0.000000,-134.294289
17,20,48,0.000000,-133.296271
17,20,50,0.000000,-126.864174
17,20,52,0.000000,-132.298170
17,20,54,0.000000,-145.678930
17,20,56,0.000000,-141.869224
17,20,58,0.000000,-126.694398
17,21,0,0.000000,-127.234730
17,21,2,0.000000,-138.914033
17,21,4,0.000000,-125.652893
17,21,6,0.000000,-134.665538
17,21,8,0.000000,-127.632579
17,21,10,0.000000,-129.241156
17,21,12,0.000000,-137.959309
17,21,14,0.000000,-125.877916
17,21,16,0.000000,-129.195542
17,21,18,0.000000,-130.323930
17,21,20,0.000000,-126.151406
17,21,22,0.000000,-129.351718
17,21,24,0.000000,-130.019067
17,21,26,0.000000,-128.808474
17,21,28,0.000000,-127.143204
17,21,30,0.000000,-130.525768
17,21,32,0.000000,-126.063583
17,21,34,0.000000,-131.450651
17,21,36,0.000000,-141.461342
17,21,38,0.000000,-135.069337
17,21,40,0.000000,-138.804849
17,21,42,0.000000,-138.293751
17,21,44,0.000000,-132.035367
17,21,46,0.000000,-129.320439
17,21,48,0.000000,-135.535935
17,21,50,0.000000,-127.823508
17,21,52,0.000000,-119.205931
17,21,54,0.000000,-128.644758
17,21,56,0.000000,-128.548305
17,21,58,0.000000,-131.345406
17,22,0,0.000000,-132.247995
17,22,2,0.000000,-145.203041
17,22,4,0.000000,-125.574123
17,22,6,0.000000,-137.948467
17,22,8,0.000000,-130.744158
17,22,10,0.000000,-125.184061
17,22,12,0.000000,-134.096685
17,22,14,0.000000,-130.424024
17,22,16,0.000000,-128.667827
17,22,18,0.000000,-131.466415
17,22,20,0.000000,-130.273630
17,22,22,0.000000,-124.589480
17,22,24,0.000000,-142.114386
17,22,26,0.000000,-125.466002
17,22,28,0.000000,-134.495525
17,22,30,0.000000,-143.830806
17,22,32,0.000000,-126.340256
17,22,34,0.000000,-127.299598
17,22,36,0.000000,-130.022078
17,22,38,0.000000,-122.337281
17,22,40,0.000000,-124.175120
17,22,42,0.000000,-135.504655
17,22,44,0.000000,-136.230753
17,22,46,0.000000,-131.466637
17,22,48,0.000000,-133.944730
17,22,50,0.000000,-131.853898
17,22,52,0.000000,-128.307937
17,22,54,0.000000,-130.059094
17,22,56,0.000000,-143.574092
17,22,58,0.000000,-132.297765
17,23,0,0.000000,-130.050967
17,23,2,0.000000,-130.056200
17,23,4,0.000000,-134.208095
17,23,6,0.000000,-144.084191
17,23,8,0.000000,-126.541316
17,23,10,0.000000,-131.015205
17,23,12,0.000000,-126.125764
17,23,14,0.000000,-130.803351
17,23,16,0.000000,-126.763261
17,23,18,0.000000,-135.886865
17,23,20,0.000000,-130.642234
17,23,22,0.000000,-132.897299
17,23,24,0.000000,-133.695672
17,23,26,0.000000,-125.913038
17,23,28,0.000000,-127.380646
17,23,30,0.000000,-129.233337
17,23,32,0.000000,-127.628867
17,23,34,0.000000,-124.330574
17,23,36,0.000000,-133.229640
17,23,38,0.000000,-131.209770
17,23,40,0.000000,-126.556697
17,23,42,0.000000,-131.094605
17,23,44,0.000000,-125.910100
17,23,46,0.000000,-129.985131
17,23,48,0.000000,-122.510365
17,23,50,0.000000,-129.622861
17,23,52,0.000000,-147.295935
17,23,54,0.000000,-129.355942
17,23,56,0.000000,-144.475942
17,23,58,0.000000,-129.714541
17,24,0,0.000000,-139.468790
17,24,2,0.000000,-126.729288
17,24,4,0.000000,-127.316071
17,24,6,0.000000,-130.345041
17,24,8,0.000000,-136.126682
17,24,10,0.000000,-124.646151
17,24,12,0.000000,-127.997228
17,24,14,0.000000,-124.111544
17,24,16,0.000000,-123.824842
17,24,18,0.000000,-127.647074
17,24,20,0.000000,-126.705127
17,24,22,0.000000,-134.350274
17,24,24,0.000000,-131.197545
17,24,26,0.000000,-129.497848
17,24,28,0.000000,-125.065591
17,24,30,0.000000,-126.375518
17,24,32,0.000000,-147.371648
17,24,34,0.000000,-132.906233
17,24,36,0.000000,-131.253020
17,24,38,0.000000,-121.912285
17,24,40,0.000000,-133.016513
17,24,42,0.000000,-132.945160
17,24,44,0.000000,-129.005824
17,24,46,0.000000,-131.955507
17,24,48,0.000000,-136.995151
17,24,50,0.000000,-129.298497
17,24,52,0.000000,-131.164534
17,24,54,0.000000,-137.024617
17,24,56,0.000000,-121.800460
17,24,58,0.000000,-128.210152
17,25,0,0.000000,-125.001308
17,25,2,0.000000,-126.668820
17,25,4,0.000000,-131.915415
17,25,6,0.000000,-141.612159
17,25,8,0.000000,-124.984208
17,25,10,0.000000,-127.904812
17,25,12,0.000000,-137.150754
17,25,14,0.000000,-144.806429
17,25,16,0.000000,-130.322055
17,25,18,0.000000,-129.413542
17,25,20,0.000000,-121.165238
17,25,22,0.000000,-130.341926
17,25,24,0.000000,-133.033248
17,25,26,0.000000,-127.122197
17,25,28,0.000000,-136.387325
17,25,30,0.000000,-127.145960
17,25,32,0.000000,-124.118480
17,25,34,0.000000,-129.724368
17,25,36,0.000000,-130.609893
17,25,38,0.000000,-126.327023
17,25,40,0.000000,-127.693279
17,25,42,0.000000,-129.242550
17,25,44,0.000000,-133.408077
17,25,46,0.000000,-131.109619
17,25,48,0.000000,-129.193989
17,25,50,0.000000,-132.292696
17,25,52,0.000000,-135.667428
17,25,54,0.000000,-125.954708
17,25,56,0.000000,-127.943921
17,25,58,0.000000,-127.496940
17,26,0,0.000000,-129.343808
17,26,2,0.000000,-139.072608
17,26,4,0.000000,-124.445960
17,26,6,0.000000,-125.128563
17,26,8,0.000000,-131.067462
17,26,10,0.000000,-126.316469
17,26,12,0.000000,-135.304521
17,26,14,0.000000,-127.561769
17,26,16,0.000000,-144.322321
17,26,18,0.000000,-131.102793
17,26,20,0.000000,-128.345311
17,26,22,0.000000,-133.434125
17,26,24,0.000000,-123.284238
17,26,26,0.000000,-129.444025
17,26,28,0.000000,-126.186115
17,26,30,0.000000,-134.333318
17,26,32,0.000000,-125.163199
17,26,34,0.000000,-127.162035
17,26,36,0.000000,-126.739683
17,26,38,0.000000,-128.947196
17,26,40,0.000000,-129.219368
17,26,42,0.000000,-126.455308
17,26,44,0.000000,-135.725805
17,26,46,0.000000,-126.652946
17,26,48,0.000000,-125.805401
17,26,50,0.000000,-144.011000
17,26,52,0.000000,-136.837666
17,26,54,0.000000,-134.555392
17,26,56,0.000000,-130.832789
17,26,58,0.000000,-128.652475
17,27,0,0.000000,-124.862794
17,27,2,0.000000,-138.472236
17,27,4,0.000000,-131.714220
17,27,6,0.000000,-131.128675
17,27,8,0.000000,-133.952940
17,27,10,0.000000,-131.475419
17,27,12,0.000000,-125.996794
17,27,14,0.000000,-129.994358
17,27,16,0.000000,-132.172257
17,27,18,0.000000,-140.128248
17,27,20,0.000000,-132.790342
17,27,22,0.000000,-126.270572
