hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.578349
17,0,2,0.000000,-130.059897
17,0,4,0.000000,-134.299189
17,0,6,0.000000,-133.256496
17,0,8,0.000000,-122.566206
17,0,10,0.000000,-123.806191
17,0,12,0.000000,-128.960135
17,0,14,0.000000,-140.845285
17,0,16,0.000000,-122.805854
17,0,18,0.000000,-126.757421
17,0,20,0.000000,-127.158636
17,0,22,0.000000,-128.600971
17,0,24,0.000000,-132.014670
17,0,26,0.000000,-130.764252
17,0,28,0.000000,-122.393963
17,0,30,0.000000,-132.003668
17,0,32,0.000000,-128.277267
17,0,34,0.000000,-123.012322
17,0,36,0.000000,-123.895021
17,0,38,0.000000,-125.601146
17,0,40,0.000000,-135.201484
17,0,42,0.000000,-121.938667
17,0,44,0.000000,-131.116143
17,0,46,0.000000,-119.797742
17,0,48,0.000000,-129.725909
17,0,50,0.000000,-124.432993
17,0,52,0.000000,-122.652552
17,0,54,0.000000,-124.267079
17,0,56,0.000000,-129.482275
17,0,58,0.000000,-122.243594
17,1,0,0.000000,-136.953095
17,1,2,0.000000,-135.511180
17,1,4,0.000000,-125.266028
17,1,6,0.000000,-124.674179
17,1,8,0.000000,-130.419799
17,1,10,0.000000,-139.708981
17,1,12,0.000000,-121.920882
17,1,14,0.000000,-123.259933
17,1,16,0.000000,-126.848429
17,1,18,0.000000,-127.521042
17,1,20,0.000000,-129.859382
17,1,22,0.000000,-126.134377
17,1,24,0.000000,-126.268490
17,1,26,0.000000,-126.753455
17,1,28,0.000000,-131.059708
17,1,30,0.000000,-126.244963
17,1,32,0.000000,-129.112446
17,1,34,0.000000,-124.570365
17,1,36,0.000000,-127.747757
17,1,38,0.000000,-146.085248
17,1,40,0.000000,-129.305169
17,1,42,0.000000,-120.567771
17,1,44,0.000000,-126.177983
17,1,46,0.000000,-144.436759
17,1,48,0.000000,-125.816108
17,1,50,0.000000,-130.794254
17,1,52,0.000000,-131.262672
17,1,54,0.000000,-127.155314
17,1,56,0.000000,-138.589254
17,1,58,0.000000,-126.938247
17,2,0,0.000000,-130.037065
17,2,2,0.000000,-127.384162
17,2,4,0.000000,-127.472041
17,2,6,0.000000,-144.846952
17,2,8,0.000000,-126.903834
17,2,10,0.000000,-128.876271
17,2,12,0.000000,-132.986074
17,2,14,0.000000,-126.481618
17,2,16,0.000000,-130.570532
17,2,18,0.000000,-129.679161
17,2,20,0.000000,-132.858590
17,2,22,0.000000,-137.479199
17,2,24,0.000000,-137.604060
17,2,26,0.000000,-125.046764
17,2,28,0.000000,-127.475559
17,2,30,0.000000,-122.994000
17,2,32,0.000000,-122.792995
17,2,34,0.000000,-126.708318
17,2,36,0.000000,-126.320815
17,2,38,0.000000,-128.818170
17,2,40,0.000000,-128.975803
17,2,42,0.000000,-127.562441
17,2,44,0.000000,-125.265715
17,2,46,0.000000,-126.903843
17,2,48,0.000000,-121.452682
17,2,50,0.000000,-123.452733
17,2,52,0.000000,-138.480510
17,2,54,0.000000,-125.729552
17,2,56,0.000000,-125.048862
17,2,58,0.000000,-130.769993
17,3,0,0.000000,-121.556259
17,3,2,0.000000,-127.733684
17,3,4,0.000000,-121.356091
17,3,6,0.000000,-128.670417
17,3,8,0.000000,-133.523929
17,3,10,0.000000,-147.363942
17,3,12,0.000000,-128.406165
17,3,14,0.000000,-121.647292
17,3,16,0.000000,-131.471481
17,3,18,0.000000,-136.238983
17,3,20,0.000000,-135.918230
17,3,22,0.000000,-121.916889
17,3,24,0.000000,-125.246716
17,3,26,0.000000,-126.146371
17,3,28,0.000000,-121.587001
17,3,30,0.000000,-137.266261
17,3,32,0.000000,-128.458540
17,3,34,0.000000,-133.664722
17,3,36,0.000000,-126.075391
17,3,38,0.000000,-132.184377
17,3,40,0.000000,-119.161940
17,3,42,0.000000,-123.865012
17,3,44,0.000000,-127.900703
17,3,46,0.000000,-126.682166
17,3,48,0.000000,-132.468325
17,3,50,0.000000,-127.385100
17,3,52,0.000000,-131.190548
17,3,54,0.000000,-126.970701
17,3,56,0.000000,-124.359564
17,3,58,0.000000,-130.226110
17,4,0,0.000000,-130.944360
17,4,2,0.000000,-130.202869
17,4,4,0.000000,-124.030275
17,4,6,0.000000,-124.324315
17,4,8,0.000000,-125.841901
17,4,10,0.000000,-129.051783
17,4,12,0.000000,-126.119920
17,4,14,0.000000,-134.764436
17,4,16,0.000000,-127.224432
17,4,18,0.000000,-137.741988
17,4,20,0.000000,-122.292652
17,4,22,0.000000,-131.294559
17,4,24,0.000000,-129.134459
17,4,26,0.000000,-127.732015
17,4,28,0.000000,-135.378466
17,4,30,0.000000,-136.605694
17,4,32,0.000000,-138.485242
17,4,34,0.000000,-125.118142
17,4,36,0.000000,-122.585213
17,4,38,0.000000,-134.148265
17,4,40,0.000000,-132.762682
17,4,42,0.000000,-126.287034
17,4,44,0.000000,-126.346752
17,4,46,0.000000,-133.180849
17,4,48,0.000000,-127.018693
17,4,50,0.000000,-122.034419
17,4,52,0.000000,-135.069979
17,4,54,0.000000,-134.116403
17,4,56,0.000000,-122.180009
17,4,58,0.000000,-126.540277
17,5,0,0.000000,-121.442285
17,5,2,0.000000,-137.069426
17,5,4,0.000000,-133.508717
17,5,6,0.000000,-125.411803
17,5,8,0.000000,-122.494537
17,5,10,0.000000,-124.236090
17,5,12,0.000000,-127.089306
17,5,14,0.000000,-131.223938
17,5,16,0.000000,-129.732340
17,5,18,0.000000,-128.835488
17,5,20,0.000000,-124.020189
17,5,22,0.000000,-130.707109
17,5,24,0.000000,-122.157840
17,5,26,0.000000,-140.388336
17,5,28,0.000000,-134.120464
17,5,30,0.000000,-127.937320
17,5,32,0.000000,-128.889682
17,5,34,0.000000,-132.856670
17,5,36,0.000000,-125.416774
17,5,38,0.000000,-127.142349
17,5,40,0.000000,-135.773512
17,5,42,0.000000,-137.838317
17,5,44,0.000000,-124.024855
17,5,46,0.000000,-128.328860
17,5,48,0.000000,-125.405194
17,5,50,0.000000,-125.165990
17,5,52,0.000000,-128.126009
17,5,54,0.000000,-129.327402
17,5,56,0.000000,-122.677845
17,5,58,0.000000,-123.688514
17,6,0,0.000000,-128.049136
17,6,2,0.000000,-128.999284
17,6,4,0.000000,-128.541624
17,6,6,0.000000,-125.526036
17,6,8,0.000000,-127.144165
17,6,10,0.000000,-124.125403
17,6,12,0.000000,-127.797390
17,6,14,0.000000,-119.135205
17,6,16,0.000000,-129.836478
17,6,18,0.000000,-122.161565
17,6,20,0.000000,-131.690570
17,6,22,0.000000,-124.596143
17,6,24,0.000000,-122.999338
17,6,26,0.000000,-124.480302
17,6,28,0.000000,-128.674037
17,6,30,0.000000,-129.658648
17,6,32,0.000000,-127.159583
17,6,34,0.000000,-129.942280
17,6,36,0.000000,-124.650297
17,6,38,0.000000,-125.824186
17,6,40,0.000000,-131.037771
17,6,42,0.000000,-124.499085
17,6,44,0.000000,-136.365526
17,6,46,0.000000,-125.000528
17,6,48,0.000000,-131.879654
17,6,50,0.000000,-127.089037
17,6,52,0.000000,-122.729203
17,6,54,0.000000,-125.834070
17,6,56,0.000000,-133.279603
17,6,58,0.000000,-131.213272
17,7,0,0.000000,-122.183025
17,7,2,0.000000,-120.240506
17,7,4,0.000000,-127.974214
17,7,6,0.000000,-125.521697
17,7,8,0.000000,-136.077702
17,7,10,0.000000,-128.003261
17,7,12,0.000000,-125.223615
17,7,14,0.000000,-129.779237
17,7,16,0.000000,-132.780733
17,7,18,0.000000,-126.592820
17,7,20,0.000000,-131.887826
17,7,22,0.000000,-125.981183
17,7,24,0.000000,-125.793041
17,7,26,0.000000,-126.015503
17,7,28,0.000000,-124.172440
17,7,30,0.000000,-130.749743
17,7,32,0.000000,-124.483036
17,7,34,0.000000,-130.274811
17,7,36,0.000000,-135.013769
17,7,38,0.000000,-133.679010
17,7,40,0.000000,-124.749090
17,7,42,0.000000,-131.777145
17,7,44,0.000000,-129.798158
17,7,46,0.000000,-140.722774
17,7,48,0.000000,-125.044215
17,7,50,0.000000,-124.233792
17,7,52,0.000000,-122.268959
17,7,54,0.000000,-141.050859
17,7,56,0.000000,-126.632270
17,7,58,0.000000,-132.886115
17,8,0,0.000000,-130.995031
17,8,2,0.000000,-131.123131
17,8,4,0.000000,-133.723127
17,8,6,0.000000,-130.282151
17,8,8,0.000000,-128.360593
17,8,10,0.000000,-121.997008
17,8,12,0.000000,-124.806666
17,8,14,0.000000,-123.364658
17,8,16,0.000000,-124.703679
17,8,18,0.000000,-149.206281
17,8,20,0.000000,-133.159721
17,8,22,0.000000,-129.051489
17,8,24,0.000000,-124.261492
17,8,26,0.000000,-123.259027
17,8,28,0.000000,-130.975454
17,8,30,0.000000,-125.908626
17,8,32,0.000000,-141.137837
17,8,34,0.000000,-129.434057
17,8,36,0.000000,-125.782224
17,8,38,0.000000,-128.495166
17,8,40,0.000000,-127.406689
17,8,42,0.000000,-127.753501
17,8,44,0.000000,-144.944313
17,8,46,0.000000,-123.536154
17,8,48,0.000000,-123.646583
17,8,50,0.000000,-126.326325
17,8,52,0.000000,-123.490431
17,8,54,0.000000,-127.615707
17,8,56,0.000000,-120.755093
17,8,58,0.000000,-129.443589
17,9,0,0.000000,-122.618868
17,9,2,0.000000,-128.416831
17,9,4,0.000000,-127.743892
17,9,6,0.000000,-125.420250
17,9,8,0.000000,-123.218848
17,9,10,0.000000,-137.457220
17,9,12,0.000000,-126.735490
17,9,14,0.000000,-122.306973
17,9,16,0.000000,-139.328298
17,9,18,0.000000,-123.120563
17,9,20,0.000000,-136.780396
17,9,22,0.000000,-121.021536
17,9,24,0.000000,-133.073150
17,9,26,0.000000,-125.848209
17,9,28,0.000000,-133.685381
17,9,30,0.000000,-128.569383
17,9,32,0.000000,-133.591892
17,9,34,0.000000,-129.033886
17,9,36,0.000000,-125.701193
17,9,38,0.000000,-129.212793
17,9,40,0.000000,-135.662172
17,9,42,0.000000,-130.954510
17,9,44,0.000000,-126.840905
17,9,46,0.000000,-126.228702
17,9,48,0.000000,-130.237266
17,9,50,0.000000,-126.576224
17,9,52,0.000000,-127.442917
17,9,54,0.000000,-135.840860
17,9,56,0.000000,-124.247703
17,9,58,0.000000,-130.370788
17,10,0,0.000000,-125.648533
17,10,2,0.000000,-128.465893
17,10,4,0.000000,-125.322755
17,10,6,0.000000,-122.118369
17,10,8,0.000000,-123.010674
17,10,10,0.000000,-125.677562
17,10,12,0.000000,-127.329751
17,10,14,0.000000,-133.973745
17,10,16,0.000000,-124.767151
17,10,18,0.000000,-124.727354
17,10,20,0.000000,-120.709997
17,10,22,0.000000,-121.532582
17,10,24,0.000000,-135.839339
17,10,26,0.000000,-126.897900
17,10,28,0.000000,-123.635557
17,10,30,0.000000,-136.568631
17,10,32,0.000000,-126.172025
17,10,34,0.000000,-129.647988
17,10,36,0.000000,-128.495712
17,10,38,0.000000,-129.773484
17,10,40,0.000000,-129.898591
17,10,42,0.000000,-121.183265
17,10,44,0.000000,-131.751592
17,10,46,0.000000,-125.062014
17,10,48,0.000000,-136.953639
17,10,50,0.000000,-129.625379
17,10,52,0.000000,-138.108917
17,10,54,0.000000,-129.189572
17,10,56,0.000000,-130.764410
17,10,58,0.000000,-126.166993
17,11,0,0.000000,-129.223955
17,11,2,0.000000,-131.312365
17,11,4,0.000000,-131.521533
17,11,6,0.000000,-142.753092
17,11,8,0.000000,-125.674698
17,11,10,0.000000,-126.359882
17,11,12,0.000000,-127.036939
17,11,14,0.000000,-122.189634
17,11,16,0.000000,-131.363881
17,11,18,0.000000,-125.671425
17,11,20,0.000000,-125.668841
17,11,22,0.000000,-136.980879
17,11,24,0.000000,-125.963816
17,11,26,0.000000,-131.320983
17,11,28,0.000000,-128.006996
17,11,30,0.000000,-129.908795
17,11,32,0.000000,-123.534190
17,11,34,0.000000,-124.371500
17,11,36,0.000000,-127.450735
17,11,38,0.000000,-127.040881
17,11,40,0.000000,-121.589711
17,11,42,0.000000,-123.843204
17,11,44,0.000000,-123.814566
17,11,46,0.000000,-123.273690
17,11,48,0.000000,-129.218179
17,11,50,0.000000,-126.278976
17,11,52,0.000000,-125.284853
17,11,54,0.000000,-127.871599
17,11,56,0.000000,-122.872767
17,11,58,0.000000,-127.716346
17,12,0,0.000000,-129.597301
17,12,2,0.000000,-144.115518
17,12,4,0.000000,-128.595824
17,12,6,0.000000,-123.549426
17,12,8,0.000000,-125.274287
17,12,10,0.000000,-124.367422
17,12,12,0.000000,-123.478503
17,12,14,0.000000,-140.269716
17,12,16,0.000000,-128.151544
17,12,18,0.000000,-123.146247
17,12,20,0.000000,-131.316032
17,12,22,0.000000,-120.778298
17,12,24,0.000000,-130.355968
17,12,26,0.000000,-140.599860
17,12,28,0.000000,-136.717581
17,12,30,0.000000,-119.861244
17,12,32,0.000000,-127.192966
17,12,34,0.000000,-125.422000
17,12,36,0.000000,-125.933336
17,12,38,0.000000,-136.393711
17,12,40,0.000000,-126.738978
17,12,42,0.000000,-122.650101
17,12,44,0.000000,-128.295675
17,12,46,0.000000,-124.644752
17,12,48,0.000000,-130.782878
17,12,50,0.000000,-120.515256
17,12,52,0.000000,-121.134531
17,12,54,0.000000,-130.870750
17,12,56,0.000000,-123.182250
17,12,58,0.000000,-131.873156
17,13,0,0.000000,-126.219785
17,13,2,0.000000,-132.274886
17,13,4,0.000000,-124.082187
17,13,6,0.000000,-123.510222
17,13,8,0.000000,-125.854351
17,13,10,0.000000,-130.960931
17,13,12,0.000000,-121.192729
17,13,14,0.000000,-120.893394
17,13,16,0.000000,-125.077637
17,13,18,0.000000,-128.735161
17,13,20,0.000000,-125.472018
17,13,22,0.000000,-122.082380
17,13,24,0.000000,-130.958700
17,13,26,0.000000,-121.818371
17,13,28,0.000000,-137.413149
17,13,30,0.000000,-122.938560
17,13,32,0.000000,-136.333729
17,13,34,0.000000,-127.266391
17,13,36,0.000000,-119.440525
17,13,38,0.000000,-121.325076
17,13,40,0.000000,-121.488294
17,13,42,0.000000,-127.389665
17,13,44,0.000000,-141.139110
17,13,46,0.000000,-127.432816
17,13,48,0.000000,-130.874506
17,13,50,0.000000,-126.369228
17,13,52,0.000000,-131.473990
17,13,54,0.000000,-124.433343
17,13,56,0.000000,-138.820902
17,13,58,0.000000,-124.274472
17,14,0,0.000000,-130.604601
17,14,2,0.000000,-124.024529
17,14,4,0.000000,-136.274738
17,14,6,0.000000,-129.022404
17,14,8,0.000000,-134.587759
17,14,10,0.000000,-137.151822
17,14,12,0.000000,-120.690993
17,14,14,0.000000,-126.218291
17,14,16,0.000000,-129.955563
17,14,18,0.000000,-129.125473
17,14,20,0.000000,-124.170013
17,14,22,0.000000,-129.563667
17,14,24,0.000000,-128.969657
17,14,26,0.000000,-130.014345
17,14,28,0.000000,-125.078839
17,14,30,0.000000,-120.809601
17,14,32,0.000000,-118.764332
17,14,34,0.000000,-128.464531
17,14,36,0.000000,-126.604275
17,14,38,0.000000,-135.637613
17,14,40,0.000000,-132.370909
17,14,42,0.000000,-125.526581
17,14,44,0.000000,-130.312881
17,14,46,0.000000,-122.721903
17,14,48,0.000000,-123.712752
17,14,50,0.000000,-123.445140
17,14,52,0.000000,-123.799698
17,14,54,0.000000,-120.127078
17,14,56,0.000000,-136.123576
17,14,58,0.000000,-122.133289
17,15,0,0.000000,-128.222567
17,15,2,0.000000,-122.504678
17,15,4,0.000000,-128.015192
17,15,6,0.000000,-132.535825
17,15,8,0.000000,-130.557787
17,15,10,0.000000,-121.468335
17,15,12,0.000000,-129.689687
17,15,14,0.000000,-124.174920
17,15,16,0.000000,-124.806439
17,15,18,0.000000,-120.251250
17,15,20,0.000000,-127.261684
17,15,22,0.000000,-126.084034
17,15,24,0.000000,-127.148086
17,15,26,0.000000,-136.915613
17,15,28,0.000000,-138.085426
17,15,30,0.000000,-124.634334
17,15,32,0.000000,-126.070345
17,15,34,0.000000,-133.602136
17,15,36,0.000000,-127.452365
17,15,38,0.000000,-127.524572
17,15,40,0.000000,-118.344679
17,15,42,0.000000,-127.913257
17,15,44,0.000000,-122.973781
17,15,46,0.000000,-127.360425
17,15,48,0.000000,-126.793185
17,15,50,0.000000,-128.285379
17,15,52,0.000000,-124.761513
17,15,54,0.000000,-125.017008
17,15,56,0.000000,-120.709033
17,15,58,0.000000,-126.451187
17,16,0,0.000000,-130.829032
17,16,2,0.000000,-123.198685
17,16,4,0.000000,-128.435548
17,16,6,0.000000,-152.492625
17,16,8,0.000000,-128.960395
17,16,10,0.000000,-126.158060
17,16,12,0.000000,-123.474619
17,16,14,0.000000,-125.465829
17,16,16,0.000000,-121.192779
17,16,18,0.000000,-124.185554
17,16,20,0.000000,-123.428955
17,16,22,0.000000,-136.826401
17,16,24,0.000000,-125.258678
17,16,26,0.000000,-125.301455
17,16,28,0.000000,-123.741012
17,16,30,0.000000,-127.259381
17,16,32,0.000000,-129.183335
17,16,34,0.000000,-126.949773
17,16,36,0.000000,-126.281915
17,16,38,0.000000,-119.300064
17,16,40,0.000000,-124.944775
17,16,42,0.000000,-128.499262
17,16,44,0.000000,-132.869631
17,16,46,0.000000,-135.239713
17,16,48,0.000000,-130.074125
17,16,50,0.000000,-135.957085
17,16,52,0.000000,-126.638031
17,16,54,0.000000,-133.551739
17,16,56,0.000000,-127.709141
17,16,58,0.000000,-129.389277
17,17,0,0.000000,-121.744174
17,17,2,0.000000,-121.800160
17,17,4,0.000000,-127.833840
17,17,6,0.000000,-135.843112
17,17,8,0.000000,-128.023103
17,17,10,0.000000,-137.069329
17,17,12,0.000000,-130.136167
17,17,14,0.000000,-136.802579
17,17,16,0.000000,-126.543928
17,17,18,0.000000,-126.878964
17,17,20,0.000000,-133.030237
17,17,22,0.000000,-119.960288
17,17,24,0.000000,-117.513204
17,17,26,0.000000,-123.230246
17,17,28,0.000000,-128.580195
17,17,30,0.000000,-132.549286
17,17,32,0.000000,-126.541015
17,17,34,0.000000,-122.518437
17,17,36,0.000000,-128.668677
17,17,38,0.000000,-127.377183
17,17,40,0.000000,-128.152738
17,17,42,0.000000,-125.845185
17,17,44,0.000000,-126.153564
17,17,46,0.000000,-141.261101
17,17,48,0.000000,-124.954553
17,17,50,0.000000,-140.257187
17,17,52,0.000000,-133.411572
17,17,54,0.000000,-129.600669
17,17,56,0.000000,-130.874100
17,17,58,0.000000,-133.018580
17,18,0,0.000000,-137.650966
17,18,2,0.000000,-137.893430
17,18,4,0.000000,-135.601581
17,18,6,0.000000,-127.245842
17,18,8,0.000000,-126.091671
17,18,10,0.000000,-127.870295
17,18,12,0.000000,-128.296287
17,18,14,0.000000,-128.857132
17,18,16,0.000000,-122.037590
17,18,18,0.000000,-131.885887
17,18,20,0.000000,-122.967961
17,18,22,0.000000,-127.726848
17,18,24,0.000000,-134.966975
17,18,26,0.000000,-129.550082
17,18,28,0.000000,-138.616920
17,18,30,0.000000,-121.726661
17,18,32,0.000000,-123.236749
17,18,34,0.000000,-124.120977
17,18,36,0.000000,-133.188985
17,18,38,0.000000,-125.172669
17,18,40,0.000000,-135.669108
17,18,42,0.000000,-121.991152
17,18,44,0.000000,-130.934325
17,18,46,0.000000,-123.663093
17,18,48,0.000000,-131.353613
17,18,50,0.000000,-124.606218
17,18,52,0.000000,-122.763066
17,18,54,0.000000,-134.317865
17,18,56,0.000000,-142.503815
17,18,58,0.000000,-135.329567
17,19,0,0.000000,-122.628969
17,19,2,0.000000,-127.709053
17,19,4,0.000000,-136.493317
17,19,6,0.000000,-121.799948
17,19,8,0.000000,-123.653644
17,19,10,0.000000,-122.940899
17,19,12,0.000000,-122.710660
17,19,14,0.000000,-132.882147
17,19,16,0.000000,-124.393359
17,19,18,0.000000,-130.749180
17,19,20,0.000000,-123.704744
17,19,22,0.000000,-120.680214
17,19,24,0.000000,-131.398934
17,19,26,0.000000,-124.006442
17,19,28,0.000000,-124.380376
17,19,30,0.000000,-124.845745
17,19,32,0.000000,-127.877106
17,19,34,0.000000,-122.638680
17,19,36,0.000000,-123.427572
17,19,38,0.000000,-129.269958
17,19,40,0.000000,-134.833889
17,19,42,0.000000,-124.192530
17,19,44,0.000000,-129.900746
17,19,46,0.000000,-124.956843
17,19,48,0.000000,-125.610450
17,19,50,0.000000,-132.734184
17,19,52,0.000000,-127.045113
17,19,54,0.000000,-125.427614
17,19,56,0.000000,-124.641885
17,19,58,0.000000,-122.885270
17,20,0,0.000000,-127.915090
17,20,2,0.000000,-124.727578
17,20,4,0.000000,-124.904894
17,20,6,0.000000,-149.607071
17,20,8,0.000000,-128.195726
17,20,10,0.000000,-128.613645
17,20,12,0.000000,-123.229146
17,20,14,0.000000,-124.828613
17,20,16,0.000000,-127.489934
17,20,18,0.000000,-129.531865
17,20,20,0.000000,-132.257999
17,20,22,0.000000,-127.906596
17,20,24,0.000000,-127.316034
17,20,26,0.000000,-140.572455
17,20,28,0.000000,-131.770045
17,20,30,0.000000,-127.624030
17,20,32,0.000000,-126.189818
17,20,34,0.000000,-132.890055
17,20,36,0.000000,-128.207862
17,20,38,0.000000,-120.943181
17,20,40,0.000000,-122.205737
17,20,42,0.000000,-128.740380
17,20,44,0.000000,-123.638252
17,20,46,0.000000,-123.663060
17,20,48,0.000000,-120.514095
17,20,50,0.000000,-136.937262
17,20,52,0.000000,-125.617610
17,20,54,0.000000,-129.678420
17,20,56,0.000000,-129.493024
17,20,58,0.000000,-125.789539
17,21,0,0.000000,-130.278453
17,21,2,0.000000,-125.874307
17,21,4,0.000000,-123.276851
17,21,6,0.000000,-124.755105
17,21,8,0.000000,-124.630158
17,21,10,0.000000,-139.422258
17,21,12,0.000000,-127.786155
17,21,14,0.000000,-123.390723
17,21,16,0.000000,-137.285939
17,21,18,0.000000,-117.936776
17,21,20,0.000000,-122.530054
17,21,22,0.000000,-121.015135
17,21,24,0.000000,-124.769934
17,21,26,0.000000,-134.116169
17,21,28,0.000000,-127.336973
17,21,30,0.000000,-130.947856
17,21,32,0.000000,-131.129135
17,21,34,0.000000,-137.781825
17,21,36,0.000000,-132.085555
17,21,38,0.000000,-128.655005
17,21,40,0.000000,-128.215777
17,21,42,0.000000,-128.465325
17,21,44,0.000000,-121.638302
17,21,46,0.000000,-131.539439
17,21,48,0.000000,-127.475750
17,21,50,0.000000,-132.436901
17,21,52,0.000000,-126.835909
17,21,54,0.000000,-130.577350
17,21,56,0.000000,-123.052975
17,21,58,0.000000,-121.785626
17,22,0,0.000000,-124.374544
17,22,2,0.000000,-131.487154
17,22,4,0.000000,-135.024688
17,22,6,0.000000,-131.014731
17,22,8,0.000000,-124.472009
17,22,10,0.000000,-121.360766
17,22,12,0.000000,-119.292006
17,22,14,0.000000,-136.174934
17,22,16,0.000000,-123.339975
17,22,18,0.000000,-146.958605
17,22,20,0.000000,-124.043582
17,22,22,0.000000,-146.264255
17,22,24,0.000000,-133.973019
17,22,26,0.000000,-134.890353
17,22,28,0.000000,-129.699080
17,22,30,0.000000,-126.451380
17,22,32,0.000000,-126.552554
17,22,34,0.000000,-125.266652
17,22,36,0.000000,-131.244417
17,22,38,0.000000,-125.297151
17,22,40,0.000000,-119.823538
17,22,42,0.000000,-139.925641
17,22,44,0.000000,-133.258612
17,22,46,0.000000,-124.204000
17,22,48,0.000000,-132.465586
17,22,50,0.000000,-128.799053
17,22,52,0.000000,-134.754398
17,22,54,0.000000,-125.367665
17,22,56,0.000000,-134.671503
17,22,58,0.000000,-126.529259
17,23,0,0.000000,-125.930222
17,23,2,0.000000,-126.646019
17,23,4,0.000000,-127.952727
17,23,6,0.000000,-120.657071
17,23,8,0.000000,-123.707797
17,23,10,0.000000,-123.222830
17,23,12,0.000000,-134.795420
17,23,14,0.000000,-121.265708
17,23,16,0.000000,-126.562162
17,23,18,0.000000,-131.315595
17,23,20,0.000000,-129.742262
17,23,22,0.000000,-133.191363
17,23,24,0.000000,-127.496750
17,23,26,0.000000,-121.272133
17,23,28,0.000000,-120.703175
17,23,30,0.000000,-144.410957
17,23,32,0.000000,-143.088094
17,23,34,0.000000,-124.392360
17,23,36,0.000000,-127.214426
17,23,38,0.000000,-138.196537
17,23,40,0.000000,-130.824693
17,23,42,0.000000,-132.375887
17,23,44,0.000000,-122.870855
17,23,46,0.000000,-130.901771
17,23,48,0.000000,-133.307348
17,23,50,0.000000,-123.564674
17,23,52,0.000000,-133.889690
17,23,54,0.000000,-126.569607
17,23,56,0.000000,-122.407930
17,23,58,0.000000,-127.358104
17,24,0,0.000000,-135.587598
17,24,2,0.000000,-124.592246
17,24,4,0.000000,-122.904065
17,24,6,0.000000,-131.159504
17,24,8,0.000000,-125.945533
17,24,10,0.000000,-134.062229
17,24,12,0.000000,-124.852763
17,24,14,0.000000,-122.543842
17,24,16,0.000000,-136.872383
17,24,18,0.000000,-128.123169
17,24,20,0.000000,-124.652688
17,24,22,0.000000,-120.368302
17,24,24,0.000000,-129.002693
17,24,26,0.000000,-132.830816
17,24,28,0.000000,-127.556241
17,24,30,0.000000,-128.139031
17,24,32,0.000000,-126.253294
17,24,34,0.000000,-121.548667
17,24,36,0.000000,-124.045210
17,24,38,0.000000,-127.836305
17,24,40,0.000000,-127.965249
17,24,42,0.000000,-121.362876
17,24,44,0.000000,-125.492421
17,24,46,0.000000,-127.354537
17,24,48,0.000000,-125.976548
17,24,50,0.000000,-130.131091
17,24,52,0.000000,-131.012233
17,24,54,0.000000,-129.710881
17,24,56,0.000000,-123.043201
17,24,58,0.000000,-137.115126
17,25,0,0.000000,-131.810830
17,25,2,0.000000,-129.057878
17,25,4,0.000000,-127.557252
17,25,6,0.000000,-149.614072
17,25,8,0.000000,-128.812000
17,25,10,0.000000,-129.372541
17,25,12,0.000000,-128.835898
17,25,14,0.000000,-137.142255
17,25,16,0.000000,-120.762879
17,25,18,0.000000,-127.510371
17,25,20,0.000000,-134.888231
17,25,22,0.000000,-130.019851
17,25,24,0.000000,-136.138826
17,25,26,0.000000,-127.691327
17,25,28,0.000000,-125.117883
17,25,30,0.000000,-127.429916
17,25,32,0.000000,-136.478640
17,25,34,0.000000,-133.138603
17,25,36,0.000000,-126.144544
17,25,38,0.000000,-122.245430
17,25,40,0.000000,-124.704709
17,25,42,0.000000,-125.226392
17,25,44,0.000000,-129.824197
17,25,46,0.000000,-124.287473
17,25,48,0.000000,-142.575086
17,25,50,0.000000,-133.350449
17,25,52,0.000000,-126.420588
17,25,54,0.000000,-124.567365
17,25,56,0.000000,-131.259998
17,25,58,0.000000,-122.650347
17,26,0,0.000000,-127.473536
17,26,2,0.000000,-124.316609
17,26,4,0.000000,-132.195981
17,26,6,0.000000,-138.603867
17,26,8,0.000000,-133.515424
17,26,10,0.000000,-131.871147
17,26,12,0.000000,-134.895350
17,26,14,0.000000,-128.813819
17,26,16,0.000000,-124.934792
17,26,18,0.000000,-123.615877
17,26,20,0.000000,-125.185589
17,26,22,0.000000,-132.276509
17,26,24,0.000000,-129.245625
17,26,26,0.000000,-130.209696
17,26,28,0.000000,-134.421673
17,26,30,0.000000,-126.357697
17,26,32,0.000000,-133.073004
17,26,34,0.000000,-125.362975
17,26,36,0.000000,-128.370366
17,26,38,0.000000,-132.529718
17,26,40,0.000000,-128.845214
17,26,42,0.000000,-126.442364
17,26,44,0.000000,-126.828561
17,26,46,0.000000,-122.382989
17,26,48,0.000000,-143.511745
17,26,50,0.000000,-127.082660
17,26,52,0.000000,-125.376979
17,26,54,0.000000,-136.649128
17,26,56,0.000000,-121.792636
17,26,58,0.000000,-126.323490
17,27,0,0.000000,-128.870702
17,27,2,0.000000,-130.658508
17,27,4,0.000000,-135.971827
17,27,6,0.000000,-122.864756
17,27,8,0.000000,-123.607111
17,27,10,0.000000,-126.267063
17,27,12,0.000000,-121.038489
17,27,14,0.000000,-138.790685
17,27,16,0.000000,-128.860755
17,27,18,0.000000,-123.729455
17,27,20,0.000000,-118.935100
17,27,22,0.000000,-120.402524
