hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-113.600315
9,0,2,0.000000,-111.346220
9,0,4,0.000000,-110.326524
9,0,6,0.000000,-111.155320
9,0,8,0.000000,-108.982365
9,0,10,0.000000,-108.811669
9,0,12,0.000000,-99.330499
9,0,14,0.000000,-109.722532
9,0,16,0.000000,-113.195561
9,0,18,0.000000,-113.491773
9,0,20,0.000000,-110.674697
9,0,22,0.000000,-111.561655
9,0,24,0.000000,-111.920907
9,0,26,0.000000,-108.947755
9,0,28,0.000000,-106.437789
9,0,30,0.000000,-111.858900
9,0,32,0.000000,-111.106872
9,0,34,0.000000,-110.063724
9,0,36,0.000000,-109.465863
9,0,38,0.000000,-110.051425
9,0,40,0.000000,-110.152180
9,0,42,0.000000,-110.289728
9,0,44,0.000000,-107.125027
9,0,46,0.000000,-109.146841
9,0,48,0.000000,-110.924815
9,0,50,0.000000,-111.345806
9,0,52,0.000000,-109.880568
9,0,54,0.000000,-112.445435
9,0,56,0.000000,-113.881979
9,0,58,0.000000,-111.638163
9,1,0,0.000000,-110.237971
9,1,2,0.000000,-108.901652
9,1,4,0.000000,-109.480991
9,1,6,0.000000,-109.977446
9,1,8,0.000000,-109.524899
9,1,10,0.000000,-107.942118
9,1,12,0.000000,-109.414699
9,1,14,0.000000,-111.381974
9,1,16,0.000000,-111.179565
9,1,18,0.000000,-109.444500
9,1,20,0.000000,-108.450845
9,1,22,0.000000,-112.237903
9,1,24,0.000000,-109.893914
9,1,26,0.000000,-108.901698
9,1,28,0.000000,-107.003966
9,1,30,0.000000,-109.736921
9,1,32,0.000000,-107.379438
9,1,34,0.000000,-108.585242
9,1,36,0.000000,-110.392491
9,1,38,0.000000,-106.774538
9,1,40,0.000000,-109.357292
9,1,42,0.000000,-111.387884
9,1,44,0.000000,-109.637727
9,1,46,0.000000,-109.271710
9,1,48,0.000000,-108.706342
9,1,50,0.000000,-98.640421
9,1,52,0.000000,-108.937668
9,1,54,0.000000,-110.361852
9,1,56,0.000000,-113.660510
9,1,58,0.000000,-110.373970
9,2,0,0.000000,-109.385132
9,2,2,0.000000,-110.678238
9,2,4,0.000000,-112.683464
9,2,6,0.000000,-111.228934
9,2,8,0.000000,-110.725912
9,2,10,0.000000,-108.561497
9,2,12,0.000000,-109.113804
9,2,14,0.000000,-111.680364
9,2,16,0.000000,-110.309828
9,2,18,0.000000,-112.116940
9,2,20,0.000000,-109.740678
9,2,22,0.000000,-109.511511
9,2,24,0.000000,-106.354254
9,2,26,0.000000,-111.067195
9,2,28,0.000000,-110.065529
9,2,30,0.000000,-103.456737
9,2,32,0.000000,-111.228748
9,2,34,0.000000,-109.429804
9,2,36,0.000000,-110.683256
9,2,38,0.000000,-111.865587
9,2,40,0.000000,-111.931160
9,2,42,0.000000,-110.891363
9,2,44,0.000000,-108.839999
9,2,46,0.000000,-110.745360
9,2,48,0.000000,-110.726651
9,2,50,0.000000,-110.522828
9,2,52,0.000000,-111.376405
9,2,54,0.000000,-95.941909
9,2,56,0.000000,-110.470060
9,2,58,0.000000,-109.831587
9,3,0,0.000000,-110.617978
9,3,2,0.000000,-111.855859
9,3,4,0.000000,-110.466658
9,3,6,0.000000,-111.569079
9,3,8,0.000000,-110.828353
9,3,10,0.000000,-108.436470
9,3,12,0.000000,-109.120246
9,3,14,0.000000,-111.023786
9,3,16,0.000000,-109.934631
9,3,18,0.000000,-108.847331
9,3,20,0.000000,-111.311825
9,3,22,0.000000,-110.704791
9,3,24,0.000000,-110.012885
9,3,26,0.000000,-108.757064
9,3,28,0.000000,-110.070707
9,3,30,0.000000,-109.716423
9,3,32,0.000000,-113.294012
9,3,34,0.000000,-111.558537
9,3,36,0.000000,-111.772819
9,3,38,0.000000,-112.253128
9,3,40,0.000000,-109.420688
9,3,42,0.000000,-109.392742
9,3,44,0.000000,-111.535583
9,3,46,0.000000,-110.087666
9,3,48,0.000000,-107.790245
9,3,50,0.000000,-109.975564
9,3,52,0.000000,-110.124496
9,3,54,0.000000,-110.439744
9,3,56,0.000000,-107.850630
9,3,58,0.000000,-109.006909
9,4,0,0.000000,-111.530985
9,4,2,0.000000,-112.319015
9,4,4,0.000000,-112.819199
9,4,6,0.000000,-111.838328
9,4,8,0.000000,-110.888409
9,4,10,0.000000,-112.593881
9,4,12,0.000000,-105.846947
9,4,14,0.000000,-111.815719
9,4,16,0.000000,-111.660340
9,4,18,0.000000,-113.408918
9,4,20,0.000000,-112.487059
9,4,22,0.000000,-109.878390
9,4,24,0.000000,-109.215057
9,4,26,0.000000,-110.486708
9,4,28,0.000000,-110.292050
9,4,30,0.000000,-109.180678
9,4,32,0.000000,-111.092450
9,4,34,0.000000,-109.759556
9,4,36,0.000000,-111.306928
9,4,38,0.000000,-109.289110
9,4,40,0.000000,-110.944058
9,4,42,0.000000,-113.028264
9,4,44,0.000000,-109.924645
9,4,46,0.000000,-109.855674
9,4,48,0.000000,-110.011457
9,4,50,0.000000,-104.333273
9,4,52,0.000000,-108.869062
9,4,54,0.000000,-109.853575
9,4,56,0.000000,-109.815051
9,4,58,0.000000,-107.281942
9,5,0,0.000000,-101.906955
9,5,2,0.000000,-106.886462
9,5,4,0.000000,-109.659875
9,5,6,0.000000,-108.683202
9,5,8,0.000000,-111.927771
9,5,10,0.000000,-108.039864
9,5,12,0.000000,-108.279160
9,5,14,0.000000,-111.901315
9,5,16,0.000000,-111.779821
9,5,18,0.000000,-111.527682
9,5,20,0.000000,-111.579845
9,5,22,0.000000,-109.719418
9,5,24,0.000000,-111.744864
9,5,26,0.000000,-109.643366
9,5,28,0.000000,-106.840005
9,5,30,0.000000,-109.483248
9,5,32,0.000000,-111.995161
9,5,34,0.000000,-109.348886
9,5,36,0.000000,-111.948181
9,5,38,0.000000,-111.925029
9,5,40,0.000000,-112.315938
9,5,42,0.000000,-108.130721
9,5,44,0.000000,-110.682840
9,5,46,0.000000,-108.723445
9,5,48,0.000000,-109.681302
9,5,50,0.000000,-111.495820
9,5,52,0.000000,-109.058800
9,5,54,0.000000,-106.000928
9,5,56,0.000000,-108.301839
9,5,58,0.000000,-110.398422
9,6,0,0.000000,-110.025255
9,6,2,0.000000,-110.990847
9,6,4,0.000000,-110.053793
9,6,6,0.000000,-98.102087
9,6,8,0.000000,-104.080649
9,6,10,0.000000,-112.998704
9,6,12,0.000000,-110.857690
9,6,14,0.000000,-109.939456
9,6,16,0.000000,-109.631543
9,6,18,0.000000,-109.644305
9,6,20,0.000000,-112.445719
9,6,22,0.000000,-108.281277
9,6,24,0.000000,-100.360428
9,6,26,0.000000,-110.068536
9,6,28,0.000000,-110.850094
9,6,30,0.000000,-109.768018
9,6,32,0.000000,-111.287462
9,6,34,0.000000,-108.933775
9,6,36,0.000000,-108.419454
9,6,38,0.000000,-112.346467
9,6,40,0.000000,-97.898635
9,6,42,0.000000,-108.678443
9,6,44,0.000000,-109.752344
9,6,46,0.000000,-108.973901
9,6,48,0.000000,-109.562219
9,6,50,0.000000,-109.552127
9,6,52,0.000000,-106.839167
9,6,54,0.000000,-108.992040
9,6,56,0.000000,-110.192314
9,6,58,0.000000,-110.158681
9,7,0,0.000000,-103.623017
9,7,2,0.000000,-110.619820
9,7,4,0.000000,-111.178011
9,7,6,0.000000,-108.422853
9,7,8,0.000000,-112.347497
9,7,10,0.000000,-97.398333
9,7,12,0.000000,-111.181972
9,7,14,0.000000,-109.831164
9,7,16,0.000000,-109.249473
9,7,18,0.000000,-110.309491
9,7,20,0.000000,-110.736475
9,7,22,0.000000,-111.071513
9,7,24,0.000000,-110.732665
9,7,26,0.000000,-110.089041
9,7,28,0.000000,-111.776955
9,7,30,0.000000,-110.229458
9,7,32,0.000000,-111.692687
9,7,34,0.000000,-111.215137
9,7,36,0.000000,-109.105490
9,7,38,0.000000,-109.263443
9,7,40,0.000000,-108.706173
9,7,42,0.000000,-112.345862
9,7,44,0.000000,-95.216569
9,7,46,0.000000,-109.719531
9,7,48,0.000000,-109.435718
9,7,50,0.000000,-108.849751
9,7,52,0.000000,-109.625799
9,7,54,0.000000,-110.160592
9,7,56,0.000000,-110.481742
9,7,58,0.000000,-112.418141
9,8,0,0.000000,-110.393593
9,8,2,0.000000,-115.093046
9,8,4,0.000000,-109.315477
9,8,6,0.000000,-110.810175
9,8,8,0.000000,-111.943156
9,8,10,0.000000,-110.416259
9,8,12,0.000000,-112.083326
9,8,14,0.000000,-110.297039
9,8,16,0.000000,-110.244890
9,8,18,0.000000,-112.729585
9,8,20,0.000000,-111.273049
9,8,22,0.000000,-109.153500
9,8,24,0.000000,-109.748834
9,8,26,0.000000,-112.639683
9,8,28,0.000000,-108.893085
9,8,30,0.000000,-109.856407
9,8,32,0.000000,-108.291987
9,8,34,0.000000,-110.043027
9,8,36,0.000000,-110.716589
9,8,38,0.000000,-110.995384
9,8,40,0.000000,-103.950274
9,8,42,0.000000,-110.298772
9,8,44,0.000000,-112.403127
9,8,46,0.000000,-110.284903
9,8,48,0.000000,-110.116710
9,8,50,0.000000,-109.795869
9,8,52,0.000000,-108.887790
9,8,54,0.000000,-113.501117
9,8,56,0.000000,-107.233537
9,8,58,0.000000,-108.198191
9,9,0,0.000000,-110.691378
9,9,2,0.000000,-110.228453
9,9,4,0.000000,-110.651024
9,9,6,0.000000,-108.434196
9,9,8,0.000000,-109.911793
9,9,10,0.000000,-110.733418
9,9,12,0.000000,-111.340721
9,9,14,0.000000,-110.362897
9,9,16,0.000000,-112.483735
9,9,18,0.000000,-108.635643
9,9,20,0.000000,-112.251437
9,9,22,0.000000,-109.476414
9,9,24,0.000000,-109.270368
9,9,26,0.000000,-101.351331
9,9,28,0.000000,-107.394900
9,9,30,0.000000,-110.358066
9,9,32,0.000000,-110.598602
9,9,34,0.000000,-110.708028
9,9,36,0.000000,-110.501445
9,9,38,0.000000,-110.241075
9,9,40,0.000000,-112.329703
9,9,42,0.000000,-111.175275
9,9,44,0.000000,-108.348541
9,9,46,0.000000,-109.956727
9,9,48,0.000000,-111.335498
9,9,50,0.000000,-110.107708
9,9,52,0.000000,-97.333283
9,9,54,0.000000,-110.313326
9,9,56,0.000000,-111.496625
9,9,58,0.000000,-111.082551
9,10,0,0.000000,-109.133515
9,10,2,0.000000,-111.030720
9,10,4,0.000000,-110.694023
9,10,6,0.000000,-109.109021
9,10,8,0.000000,-110.443373
9,10,10,0.000000,-108.366850
9,10,12,0.000000,-113.114674
9,10,14,0.000000,-109.900366
9,10,16,0.000000,-110.300703
9,10,18,0.000000,-111.103284
9,10,20,0.000000,-111.819110
9,10,22,0.000000,-110.809585
9,10,24,0.000000,-109.624787
9,10,26,0.000000,-106.507772
9,10,28,0.000000,-108.896813
9,10,30,0.000000,-110.059568
9,10,32,0.000000,-110.060247
9,10,34,0.000000,-110.978266
9,10,36,0.000000,-111.137687
9,10,38,0.000000,-109.292950
9,10,40,0.000000,-111.415468
9,10,42,0.000000,-109.474469
9,10,44,0.000000,-111.268854
9,10,46,0.000000,-110.166737
9,10,48,0.000000,-108.988960
9,10,50,0.000000,-111.435504
9,10,52,0.000000,-109.312398
9,10,54,0.000000,-109.662528
9,10,56,0.000000,-98.859749
9,10,58,0.000000,-110.887768
9,11,0,0.000000,-107.594367
9,11,2,0.000000,-110.426435
9,11,4,0.000000,-110.833418
9,11,6,0.000000,-110.661938
9,11,8,0.000000,-111.050387
9,11,10,0.000000,-110.378481
9,11,12,0.000000,-110.555696
9,11,14,0.000000,-111.517157
9,11,16,0.000000,-109.805909
9,11,18,0.000000,-110.040407
9,11,20,0.000000,-110.445584
9,11,22,0.000000,-109.419496
9,11,24,0.000000,-111.268974
9,11,26,0.000000,-111.113676
9,11,28,0.000000,-110.611754
9,11,30,0.000000,-93.444909
9,11,32,0.000000,-107.419989
9,11,34,0.000000,-110.489299
9,11,36,0.000000,-108.543000
9,11,38,0.000000,-107.976737
9,11,40,0.000000,-111.620469
9,11,42,0.000000,-110.528801
9,11,44,0.000000,-109.354500
9,11,46,0.000000,-109.689320
9,11,48,0.000000,-110.060608
9,11,50,0.000000,-109.362962
9,11,52,0.000000,-110.564814
9,11,54,0.000000,-110.369934
9,11,56,0.000000,-108.871395
9,11,58,0.000000,-109.562179
9,12,0,0.000000,-98.148032
9,12,2,0.000000,-110.154045
9,12,4,0.000000,-110.726248
9,12,6,0.000000,-111.651686
9,12,8,0.000000,-112.171309
9,12,10,0.000000,-112.602179
9,12,12,0.000000,-112.007527
9,12,14,0.000000,-111.287440
9,12,16,0.000000,-107.075051
9,12,18,0.000000,-110.722110
9,12,20,0.000000,-108.767240
9,12,22,0.000000,-110.338130
9,12,24,0.000000,-110.415141
9,12,26,0.000000,-111.370412
9,12,28,0.000000,-111.574509
9,12,30,0.000000,-105.593219
9,12,32,0.000000,-109.078505
9,12,34,0.000000,-99.211211
9,12,36,0.000000,-113.510378
9,12,38,0.000000,-110.918954
9,12,40,0.000000,-111.317806
9,12,42,0.000000,-109.458056
9,12,44,0.000000,-107.731071
9,12,46,0.000000,-111.920282
9,12,48,0.000000,-108.739243
9,12,50,0.000000,-107.449915
9,12,52,0.000000,-112.943136
9,12,54,0.000000,-109.965596
9,12,56,0.000000,-108.363191
9,12,58,0.000000,-111.976381
9,13,0,0.000000,-109.121427
9,13,2,0.000000,-108.810596
9,13,4,0.000000,-109.023746
9,13,6,0.000000,-111.822921
9,13,8,0.000000,-111.236777
9,13,10,0.000000,-110.718661
9,13,12,0.000000,-110.245391
9,13,14,0.000000,-109.765491
9,13,16,0.000000,-110.645782
9,13,18,0.000000,-108.070497
9,13,20,0.000000,-109.961729
9,13,22,0.000000,-109.963316
9,13,24,0.000000,-109.537111
9,13,26,0.000000,-111.850491
9,13,28,0.000000,-111.755435
9,13,30,0.000000,-109.386544
9,13,32,0.000000,-111.831494
9,13,34,0.000000,-110.730796
9,13,36,0.000000,-109.846151
9,13,38,0.000000,-107.392678
9,13,40,0.000000,-112.865864
9,13,42,0.000000,-112.505981
9,13,44,0.000000,-109.992190
9,13,46,0.000000,-113.484139
9,13,48,0.000000,-110.903752
9,13,50,0.000000,-111.286496
9,13,52,0.000000,-108.291341
9,13,54,0.000000,-112.502559
9,13,56,0.000000,-110.535761
9,13,58,0.000000,-111.958149
9,14,0,0.000000,-112.221575
9,14,2,0.000000,-111.058378
9,14,4,0.000000,-111.131788
9,14,6,0.000000,-111.821244
9,14,8,0.000000,-109.291809
9,14,10,0.000000,-109.620870
9,14,12,0.000000,-103.049266
9,14,14,0.000000,-109.377841
9,14,16,0.000000,-109.909185
9,14,18,0.000000,-108.479563
9,14,20,0.000000,-108.999534
9,14,22,0.000000,-110.284862
9,14,24,0.000000,-110.884107
9,14,26,0.000000,-110.939110
9,14,28,0.000000,-110.156893
9,14,30,0.000000,-109.657415
9,14,32,0.000000,-110.840653
9,14,34,0.000000,-109.828658
9,14,36,0.000000,-110.326654
9,14,38,0.000000,-110.150593
9,14,40,0.000000,-109.158331
9,14,42,0.000000,-97.793065
9,14,44,0.000000,-109.232224
9,14,46,0.000000,-110.918542
9,14,48,0.000000,-111.087709
9,14,50,0.000000,-111.915411
9,14,52,0.000000,-112.018218
9,14,54,0.000000,-108.774384
9,14,56,0.000000,-112.474484
9,14,58,0.000000,-111.097577
9,15,0,0.000000,-109.576313
9,15,2,0.000000,-111.215884
9,15,4,0.000000,-109.749046
9,15,6,0.000000,-110.413338
9,15,8,0.000000,-111.477808
9,15,10,0.000000,-109.451812
9,15,12,0.000000,-111.158793
9,15,14,0.000000,-110.333157
9,15,16,0.000000,-109.491611
9,15,18,0.000000,-111.674558
9,15,20,0.000000,-111.816633
9,15,22,0.000000,-111.793347
9,15,24,0.000000,-109.238384
9,15,26,0.000000,-111.297974
9,15,28,0.000000,-108.820779
9,15,30,0.000000,-109.168662
9,15,32,0.000000,-108.559720
9,15,34,0.000000,-108.630965
9,15,36,0.000000,-108.765591
9,15,38,0.000000,-110.680484
9,15,40,0.000000,-110.244743
9,15,42,0.000000,-111.997808
9,15,44,0.000000,-110.065036
9,15,46,0.000000,-99.088121
9,15,48,0.000000,-110.848501
9,15,50,0.000000,-109.521677
9,15,52,0.000000,-106.639037
9,15,54,0.000000,-110.451751
9,15,56,0.000000,-109.542246
9,15,58,0.000000,-109.776578
9,16,0,0.000000,-110.707530
9,16,2,0.000000,-111.673413
9,16,4,0.000000,-112.371899
9,16,6,0.000000,-112.175015
9,16,8,0.000000,-110.772894
9,16,10,0.000000,-109.343523
9,16,12,0.000000,-111.101458
9,16,14,0.000000,-111.114980
9,16,16,0.000000,-110.994188
9,16,18,0.000000,-111.342725
9,16,20,0.000000,-98.580259
9,16,22,0.000000,-111.641366
9,16,24,0.000000,-109.350063
9,16,26,0.000000,-112.013044
9,16,28,0.000000,-110.734933
9,16,30,0.000000,-110.898006
9,16,32,0.000000,-111.931360
9,16,34,0.000000,-111.818964
9,16,36,0.000000,-111.476540
9,16,38,0.000000,-111.391688
9,16,40,0.000000,-107.902857
9,16,42,0.000000,-109.815848
9,16,44,0.000000,-111.034355
9,16,46,0.000000,-108.425299
9,16,48,0.000000,-110.007395
9,16,50,0.000000,-98.017327
9,16,52,0.000000,-110.487777
9,16,54,0.000000,-109.028230
9,16,56,0.000000,-110.517875
9,16,58,0.000000,-111.007248
9,17,0,0.000000,-111.976559
9,17,2,0.000000,-109.943105
9,17,4,0.000000,-111.519019
9,17,6,0.000000,-110.426759
9,17,8,0.000000,-110.433154
9,17,10,0.000000,-111.574606
9,17,12,0.000000,-112.543215
9,17,14,0.000000,-113.085740
9,17,16,0.000000,-110.807197
9,17,18,0.000000,-111.526234
9,17,20,0.000000,-108.929390
9,17,22,0.000000,-108.856226
9,17,24,0.000000,-95.613673
9,17,26,0.000000,-103.417901
9,17,28,0.000000,-111.473386
9,17,30,0.000000,-110.085006
9,17,32,0.000000,-110.464584
9,17,34,0.000000,-110.742122
9,17,36,0.000000,-107.389164
9,17,38,0.000000,-110.863624
9,17,40,0.000000,-111.771614
9,17,42,0.000000,-109.096474
9,17,44,0.000000,-113.002790
9,17,46,0.000000,-108.262393
9,17,48,0.000000,-109.822825
9,17,50,0.000000,-109.470262
9,17,52,0.000000,-111.613882
9,17,54,0.000000,-98.626752
9,17,56,0.000000,-107.556968
9,17,58,0.000000,-108.907997
9,18,0,0.000000,-109.971533
9,18,2,0.000000,-110.801471
9,18,4,0.000000,-110.962821
9,18,6,0.000000,-111.128029
9,18,8,0.000000,-110.707091
9,18,10,0.000000,-110.908270
9,18,12,0.000000,-112.289956
9,18,14,0.000000,-108.837746
9,18,16,0.000000,-111.628342
9,18,18,0.000000,-108.131278
9,18,20,0.000000,-106.586577
9,18,22,0.000000,-108.360068
9,18,24,0.000000,-107.652845
9,18,26,0.000000,-108.434716
9,18,28,0.000000,-100.061660
9,18,30,0.000000,-108.851490
9,18,32,0.000000,-113.549294
9,18,34,0.000000,-109.214043
9,18,36,0.000000,-110.047059
9,18,38,0.000000,-111.269177
9,18,40,0.000000,-114.268795
9,18,42,0.000000,-111.970895
9,18,44,0.000000,-112.144046
9,18,46,0.000000,-107.383017
9,18,48,0.000000,-110.857452
9,18,50,0.000000,-109.289885
9,18,52,0.000000,-112.119809
9,18,54,0.000000,-109.816521
9,18,56,0.000000,-112.322213
9,18,58,0.000000,-108.795060
9,19,0,0.000000,-108.979894
9,19,2,0.000000,-102.386799
9,19,4,0.000000,-107.891077
9,19,6,0.000000,-111.416117
9,19,8,0.000000,-110.028181
9,19,10,0.000000,-111.300366
9,19,12,0.000000,-107.322205
9,19,14,0.000000,-110.232760
9,19,16,0.000000,-110.961380
9,19,18,0.000000,-108.855161
9,19,20,0.000000,-109.766195
9,19,22,0.000000,-111.416298
9,19,24,0.000000,-108.897765
9,19,26,0.000000,-110.329019
9,19,28,0.000000,-109.109237
9,19,30,0.000000,-111.031956
9,19,32,0.000000,-98.761126
9,19,34,0.000000,-112.366196
9,19,36,0.000000,-109.013297
9,19,38,0.000000,-110.991286
9,19,40,0.000000,-108.198705
9,19,42,0.000000,-110.781086
9,19,44,0.000000,-110.613834
9,19,46,0.000000,-112.248245
9,19,48,0.000000,-112.207982
9,19,50,0.000000,-109.580380
9,19,52,0.000000,-109.898788
9,19,54,0.000000,-109.835041
9,19,56,0.000000,-112.774266
9,19,58,0.000000,-109.075398
9,20,0,0.000000,-109.218946
9,20,2,0.000000,-112.833973
9,20,4,0.000000,-111.576809
9,20,6,0.000000,-109.743855
9,20,8,0.000000,-109.448750
9,20,10,0.000000,-111.819217
9,20,12,0.000000,-110.367376
9,20,14,0.000000,-110.601589
9,20,16,0.000000,-110.388374
9,20,18,0.000000,-111.633070
9,20,20,0.000000,-111.070741
9,20,22,0.000000,-109.536158
9,20,24,0.000000,-110.033977
9,20,26,0.000000,-111.387434
9,20,28,0.000000,-110.968206
9,20,30,0.000000,-110.081378
9,20,32,0.000000,-109.191003
9,20,34,0.000000,-109.265813
9,20,36,0.000000,-108.104569
9,20,38,0.000000,-110.129145
9,20,40,0.000000,-111.038945
9,20,42,0.000000,-111.304020
9,20,44,0.000000,-111.670782
9,20,46,0.000000,-110.264113
9,20,48,0.000000,-111.398207
9,20,50,0.000000,-109.984198
9,20,52,0.000000,-111.504487
9,20,54,0.000000,-109.763790
9,20,56,0.000000,-111.739986
9,20,58,0.000000,-106.663267
9,21,0,0.000000,-110.553175
9,21,2,0.000000,-108.824060
9,21,4,0.000000,-110.739803
9,21,6,0.000000,-109.250020
9,21,8,0.000000,-107.755423
9,21,10,0.000000,-108.362219
9,21,12,0.000000,-108.733588
9,21,14,0.000000,-109.699360
9,21,16,0.000000,-108.752932
9,21,18,0.000000,-107.375340
9,21,20,0.000000,-111.048236
9,21,22,0.000000,-111.994483
9,21,24,0.000000,-111.863931
9,21,26,0.000000,-110.813131
9,21,28,0.000000,-109.277347
9,21,30,0.000000,-110.859820
9,21,32,0.000000,-110.512832
9,21,34,0.000000,-111.343535
9,21,36,0.000000,-108.745111
9,21,38,0.000000,-111.682281
9,21,40,0.000000,-97.171262
9,21,42,0.000000,-110.850311
9,21,44,0.000000,-111.781723
9,21,46,0.000000,-112.294435
9,21,48,0.000000,-111.918054
9,21,50,0.000000,-111.979070
9,21,52,0.000000,-109.658518
9,21,54,0.000000,-111.390970
9,21,56,0.000000,-109.972893
9,21,58,0.000000,-108.383752
9,22,0,0.000000,-110.535542
9,22,2,0.000000,-111.354264
9,22,4,0.000000,-111.932506
9,22,6,0.000000,-108.110269
9,22,8,0.000000,-109.899611
9,22,10,0.000000,-108.138068
9,22,12,0.000000,-113.891004
9,22,14,0.000000,-94.787703
9,22,16,0.000000,-107.328484
9,22,18,0.000000,-110.147870
9,22,20,0.000000,-111.443534
9,22,22,0.000000,-108.946074
9,22,24,0.000000,-110.321387
9,22,26,0.000000,-108.796567
9,22,28,0.000000,-110.457269
9,22,30,0.000000,-111.080884
9,22,32,0.000000,-112.334247
9,22,34,0.000000,-108.979520
9,22,36,0.000000,-109.914973
9,22,38,0.000000,-110.513677
9,22,40,0.000000,-107.093806
9,22,42,0.000000,-109.807169
9,22,44,0.000000,-108.684641
9,22,46,0.000000,-110.764751
9,22,48,0.000000,-108.126022
9,22,50,0.000000,-109.395785
9,22,52,0.000000,-109.032433
9,22,54,0.000000,-109.908159
9,22,56,0.000000,-108.517347
9,22,58,0.000000,-110.961748
9,23,0,0.000000,-109.691156
9,23,2,0.000000,-109.422735
9,23,4,0.000000,-111.049475
9,23,6,0.000000,-111.641403
9,23,8,0.000000,-112.967669
9,23,10,0.000000,-110.336307
9,23,12,0.000000,-108.794005
9,23,14,0.000000,-109.768251
9,23,16,0.000000,-110.596640
9,23,18,0.000000,-100.407206
9,23,20,0.000000,-109.642131
9,23,22,0.000000,-112.455745
9,23,24,0.000000,-110.789198
9,23,26,0.000000,-108.996221
9,23,28,0.000000,-109.891266
9,23,30,0.000000,-109.816588
9,23,32,0.000000,-111.250255
9,23,34,0.000000,-108.158648
9,23,36,0.000000,-111.088586
9,23,38,0.000000,-110.772089
9,23,40,0.000000,-110.772120
9,23,42,0.000000,-109.719953
9,23,44,0.000000,-111.461111
9,23,46,0.000000,-113.049243
9,23,48,0.000000,-109.039023
9,23,50,0.000000,-111.678263
9,23,52,0.000000,-106.780666
9,23,54,0.000000,-111.327287
9,23,56,0.000000,-110.626149
9,23,58,0.000000,-112.063571
9,24,0,0.000000,-110.591076
9,24,2,0.000000,-110.743243
9,24,4,0.000000,-109.462339
9,24,6,0.000000,-110.483417
9,24,8,0.000000,-110.946432
9,24,10,0.000000,-110.991620
9,24,12,0.000000,-108.303563
9,24,14,0.000000,-105.106906
9,24,16,0.000000,-102.666079
9,24,18,0.000000,-106.907738
9,24,20,0.000000,-112.316257
9,24,22,0.000000,-101.763211
9,24,24,0.000000,-109.805571
9,24,26,0.000000,-111.621064
9,24,28,0.000000,-107.653168
9,24,30,0.000000,-112.704542
9,24,32,0.000000,-107.462047
9,24,34,0.000000,-111.243859
9,24,36,0.000000,-111.512217
9,24,38,0.000000,-107.608168
9,24,40,0.000000,-113.073090
9,24,42,0.000000,-111.814900
9,24,44,0.000000,-112.942957
9,24,46,0.000000,-112.219677
9,24,48,0.000000,-111.762210
9,24,50,0.000000,-110.336232
9,24,52,0.000000,-110.532766
9,24,54,0.000000,-110.315868
9,24,56,0.000000,-111.338470
9,24,58,0.000000,-112.571261
9,25,0,0.000000,-110.016939
9,25,2,0.000000,-111.773594
9,25,4,0.000000,-110.071832
9,25,6,0.000000,-109.811722
9,25,8,0.000000,-111.786593
9,25,10,0.000000,-113.616390
9,25,12,0.000000,-112.287034
9,25,14,0.000000,-112.076359
9,25,16,0.000000,-110.500601
9,25,18,0.000000,-112.547239
9,25,20,0.000000,-113.283262
9,25,22,0.000000,-110.282623
9,25,24,0.000000,-109.425849
9,25,26,0.000000,-108.438422
9,25,28,0.000000,-111.587880
9,25,30,0.000000,-109.557138
9,25,32,0.000000,-109.408786
9,25,34,0.000000,-109.057742
9,25,36,0.000000,-108.348761
9,25,38,0.000000,-109.975367
9,25,40,0.000000,-110.456315
9,25,42,0.000000,-108.953911
9,25,44,0.000000,-111.033556
9,25,46,0.000000,-110.031898
9,25,48,0.000000,-109.056847
9,25,50,0.000000,-110.586287
9,25,52,0.000000,-111.057901
9,25,54,0.000000,-110.360501
9,25,56,0.000000,-112.356794
9,25,58,0.000000,-111.753570
9,26,0,0.000000,-100.156541
9,26,2,0.000000,-109.561971
9,26,4,0.000000,-110.076310
9,26,6,0.000000,-110.016777
9,26,8,0.000000,-110.939762
9,26,10,0.000000,-110.140819
9,26,12,0.000000,-106.952751
9,26,14,0.000000,-108.076398
9,26,16,0.000000,-113.550625
9,26,18,0.000000,-108.604698
9,26,20,0.000000,-108.657150
9,26,22,0.000000,-103.569004
9,26,24,0.000000,-108.799508
9,26,26,0.000000,-107.952993
9,26,28,0.000000,-109.437326
9,26,30,0.000000,-110.148539
9,26,32,0.000000,-110.134472
9,26,34,0.000000,-108.955749
9,26,36,0.000000,-112.945189
9,26,38,0.000000,-109.198718
9,26,40,0.000000,-109.864730
9,26,42,0.000000,-108.670076
9,26,44,0.000000,-107.572431
9,26,46,0.000000,-108.259288
9,26,48,0.000000,-109.296528
9,26,50,0.000000,-110.754959
9,26,52,0.000000,-108.923435
9,26,54,0.000000,-110.790386
9,26,56,0.000000,-111.006616
9,26,58,0.000000,-109.918770
9,27,0,0.000000,-109.232772
9,27,2,0.000000,-109.129199
9,27,4,0.000000,-100.326654
9,27,6,0.000000,-107.526482
9,27,8,0.000000,-111.947896
9,27,10,0.000000,-109.152114
9,27,12,0.000000,-111.194820
9,27,14,0.000000,-108.652504
9,27,16,0.000000,-109.068961
9,27,18,0.000000,-111.841861
9,27,20,0.000000,-108.599628
9,27,22,0.000000,-107.640713
