hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.117014
22,0,2,0.000000,-117.332205
22,0,4,0.000000,-133.338693
22,0,6,0.000000,-137.738929
22,0,8,0.000000,-128.099814
22,0,10,0.000000,-131.590400
22,0,12,0.000000,-129.841134
22,0,14,0.000000,-121.867821
22,0,16,0.000000,-134.463808
22,0,18,0.000000,-130.336553
22,0,20,0.000000,-136.203885
22,0,22,0.000000,-127.882674
22,0,24,0.000000,-153.706310
22,0,26,0.000000,-129.314570
22,0,28,0.000000,-129.410729
22,0,30,0.000000,-130.508244
22,0,32,0.000000,-123.610466
22,0,34,0.000000,-127.947230
22,0,36,0.000000,-141.690026
22,0,38,0.000000,-122.873723
22,0,40,0.000000,-134.666924
22,0,42,0.000000,-133.133582
22,0,44,0.000000,-124.285673
22,0,46,0.000000,-125.946491
22,0,48,0.000000,-128.837847
22,0,50,0.000000,-141.529845
22,0,52,0.000000,-129.479222
22,0,54,0.000000,-131.092970
22,0,56,0.000000,-129.703131
22,0,58,0.000000,-128.593577
22,1,0,0.000000,-131.625152
22,1,2,0.000000,-127.479307
22,1,4,0.000000,-128.116985
22,1,6,0.000000,-145.570615
22,1,8,0.000000,-127.650873
22,1,10,0.000000,-133.095246
22,1,12,0.000000,-136.048775
22,1,14,0.000000,-127.352102
22,1,16,0.000000,-126.686857
22,1,18,0.000000,-126.262408
22,1,20,0.000000,-119.800075
22,1,22,0.000000,-126.275665
22,1,24,0.000000,-133.879233
22,1,26,0.000000,-131.291646
22,1,28,0.000000,-123.478050
22,1,30,0.000000,-136.982361
22,1,32,0.000000,-125.832278
22,1,34,0.000000,-128.402631
22,1,36,0.000000,-126.841667
22,1,38,0.000000,-129.031243
22,1,40,0.000000,-124.209103
22,1,42,0.000000,-119.944313
22,1,44,0.000000,-132.810416
22,1,46,0.000000,-132.248097
22,1,48,0.000000,-121.290294
22,1,50,0.000000,-128.902541
22,1,52,0.000000,-128.698827
22,1,54,0.000000,-128.810735
22,1,56,0.000000,-133.046103
22,1,58,0.000000,-135.092356
22,2,0,0.000000,-133.970821
22,2,2,0.000000,-131.576379
22,2,4,0.000000,-134.202711
22,2,6,0.000000,-130.766739
22,2,8,0.000000,-130.309581
22,2,10,0.000000,-123.774820
22,2,12,0.000000,-137.586994
22,2,14,0.000000,-141.536173
22,2,16,0.000000,-124.818305
22,2,18,0.000000,-135.237161
22,2,20,0.000000,-129.990785
22,2,22,0.000000,-124.318240
22,2,24,0.000000,-127.416423
22,2,26,0.000000,-130.284859
22,2,28,0.000000,-129.329145
22,2,30,0.000000,-142.963845
22,2,32,0.000000,-135.520337
22,2,34,0.000000,-139.468196
22,2,36,0.000000,-132.789382
22,2,38,0.000000,-126.613253
22,2,40,0.000000,-119.439428
22,2,42,0.000000,-137.986374
22,2,44,0.000000,-126.293253
22,2,46,0.000000,-130.668984
22,2,48,0.000000,-132.785890
22,2,50,0.000000,-128.249027
22,2,52,0.000000,-123.528218
22,2,54,0.000000,-131.845608
22,2,56,0.000000,-147.719986
22,2,58,0.000000,-132.693324
22,3,0,0.000000,-121.116993
22,3,2,0.000000,-131.392820
22,3,4,0.000000,-134.350581
22,3,6,0.000000,-128.028420
22,3,8,0.000000,-136.040961
22,3,10,0.000000,-133.469946
22,3,12,0.000000,-129.797369
22,3,14,0.000000,-129.668744
22,3,16,0.000000,-118.163777
22,3,18,0.000000,-119.073470
22,3,20,0.000000,-122.175448
22,3,22,0.000000,-133.057154
22,3,24,0.000000,-129.211312
22,3,26,0.000000,-129.673184
22,3,28,0.000000,-133.005347
22,3,30,0.000000,-127.943589
22,3,32,0.000000,-116.691682
22,3,34,0.000000,-127.764339
22,3,36,0.000000,-126.834141
22,3,38,0.000000,-133.614368
22,3,40,0.000000,-133.095948
22,3,42,0.000000,-135.984711
22,3,44,0.000000,-126.763028
22,3,46,0.000000,-140.663269
22,3,48,0.000000,-122.810882
22,3,50,0.000000,-137.665769
22,3,52,0.000000,-129.531283
22,3,54,0.000000,-129.641933
22,3,56,0.000000,-137.122322
22,3,58,0.000000,-138.746924
22,4,0,0.000000,-135.366703
22,4,2,0.000000,-128.716577
22,4,4,0.000000,-129.499682
22,4,6,0.000000,-117.189083
22,4,8,0.000000,-123.427839
22,4,10,0.000000,-133.222065
22,4,12,0.000000,-120.527963
22,4,14,0.000000,-131.389272
22,4,16,0.000000,-131.943451
22,4,18,0.000000,-129.546732
22,4,20,0.000000,-126.191747
22,4,22,0.000000,-123.442035
22,4,24,0.000000,-129.447425
22,4,26,0.000000,-139.426054
22,4,28,0.000000,-127.785498
22,4,30,0.000000,-140.285584
22,4,32,0.000000,-139.807735
22,4,34,0.000000,-125.846731
22,4,36,0.000000,-130.557011
22,4,38,0.000000,-130.324372
22,4,40,0.000000,-140.109683
22,4,42,0.000000,-123.443117
22,4,44,0.000000,-121.175972
22,4,46,0.000000,-125.724394
22,4,48,0.000000,-134.161488
22,4,50,0.000000,-129.137019
22,4,52,0.000000,-126.879044
22,4,54,0.000000,-131.861569
22,4,56,0.000000,-127.918453
22,4,58,0.000000,-127.192287
22,5,0,0.000000,-138.263935
22,5,2,0.000000,-126.991128
22,5,4,0.000000,-127.620402
22,5,6,0.000000,-132.693238
22,5,8,0.000000,-144.893462
22,5,10,0.000000,-121.167656
22,5,12,0.000000,-131.613624
22,5,14,0.000000,-128.827154
22,5,16,0.000000,-130.784175
22,5,18,0.000000,-125.629180
22,5,20,0.000000,-125.686132
22,5,22,0.000000,-135.044117
22,5,24,0.000000,-138.012796
22,5,26,0.000000,-132.464394
22,5,28,0.000000,-128.108597
22,5,30,0.000000,-138.226014
22,5,32,0.000000,-128.337086
22,5,34,0.000000,-128.158083
22,5,36,0.000000,-132.454654
22,5,38,0.000000,-132.342254
22,5,40,0.000000,-126.075558
22,5,42,0.000000,-133.320776
22,5,44,0.000000,-132.625735
22,5,46,0.000000,-121.400667
22,5,48,0.000000,-128.969873
22,5,50,0.000000,-136.122802
22,5,52,0.000000,-130.986765
22,5,54,0.000000,-129.995258
22,5,56,0.000000,-120.631483
22,5,58,0.000000,-117.223220
22,6,0,0.000000,-125.007131
22,6,2,0.000000,-137.107181
22,6,4,0.000000,-137.501924
22,6,6,0.000000,-130.434238
22,6,8,0.000000,-125.413395
22,6,10,0.000000,-128.552236
22,6,12,0.000000,-128.722619
22,6,14,0.000000,-142.017441
22,6,16,0.000000,-129.670191
22,6,18,0.000000,-124.391512
22,6,20,0.000000,-124.678236
22,6,22,0.000000,-133.684022
22,6,24,0.000000,-126.912760
22,6,26,0.000000,-128.802913
22,6,28,0.000000,-125.434951
22,6,30,0.000000,-127.173352
22,6,32,0.000000,-138.906683
22,6,34,0.000000,-121.337421
22,6,36,0.000000,-118.852741
22,6,38,0.000000,-129.575511
22,6,40,0.000000,-130.804671
22,6,42,0.000000,-133.565955
22,6,44,0.000000,-126.844550
22,6,46,0.000000,-127.747275
22,6,48,0.000000,-127.751489
22,6,50,0.000000,-131.887285
22,6,52,0.000000,-126.893758
22,6,54,0.000000,-151.925106
22,6,56,0.000000,-129.660638
22,6,58,0.000000,-130.855647
22,7,0,0.000000,-125.483316
22,7,2,0.000000,-125.140787
22,7,4,0.000000,-135.027630
22,7,6,0.000000,-126.048321
22,7,8,0.000000,-138.570749
22,7,10,0.000000,-137.306166
22,7,12,0.000000,-137.453927
22,7,14,0.000000,-127.245692
22,7,16,0.000000,-130.370930
22,7,18,0.000000,-132.727201
22,7,20,0.000000,-136.143118
22,7,22,0.000000,-137.356454
22,7,24,0.000000,-129.518435
22,7,26,0.000000,-137.433078
22,7,28,0.000000,-126.955626
22,7,30,0.000000,-118.238750
22,7,32,0.000000,-131.314998
22,7,34,0.000000,-132.793321
22,7,36,0.000000,-125.682170
22,7,38,0.000000,-128.073116
22,7,40,0.000000,-131.420284
22,7,42,0.000000,-128.524389
22,7,44,0.000000,-132.391720
22,7,46,0.000000,-128.436730
22,7,48,0.000000,-119.041483
22,7,50,0.000000,-124.695177
22,7,52,0.000000,-119.601417
22,7,54,0.000000,-122.262532
22,7,56,0.000000,-129.623083
22,7,58,0.000000,-126.935362
22,8,0,0.000000,-127.049322
22,8,2,0.000000,-129.992115
22,8,4,0.000000,-134.404624
22,8,6,0.000000,-134.207720
22,8,8,0.000000,-132.645907
22,8,10,0.000000,-135.859161
22,8,12,0.000000,-125.805394
22,8,14,0.000000,-127.109347
22,8,16,0.000000,-121.237390
22,8,18,0.000000,-129.042141
22,8,20,0.000000,-125.679284
22,8,22,0.000000,-123.433520
22,8,24,0.000000,-125.707884
22,8,26,0.000000,-146.630237
22,8,28,0.000000,-124.401238
22,8,30,0.000000,-136.127367
22,8,32,0.000000,-128.179188
22,8,34,0.000000,-129.474149
22,8,36,0.000000,-126.371023
22,8,38,0.000000,-130.823443
22,8,40,0.000000,-132.488760
22,8,42,0.000000,-139.205992
22,8,44,0.000000,-141.309942
22,8,46,0.000000,-124.475773
22,8,48,0.000000,-121.945016
22,8,50,0.000000,-137.940677
22,8,52,0.000000,-126.345052
22,8,54,0.000000,-133.093050
22,8,56,0.000000,-132.700961
22,8,58,0.000000,-124.082334
22,9,0,0.000000,-124.805757
22,9,2,0.000000,-133.068600
22,9,4,0.000000,-121.216055
22,9,6,0.000000,-132.658065
22,9,8,0.000000,-130.751801
22,9,10,0.000000,-127.393546
22,9,12,0.000000,-121.138047
22,9,14,0.000000,-134.131750
22,9,16,0.000000,-142.599487
22,9,18,0.000000,-120.455210
22,9,20,0.000000,-131.055041
22,9,22,0.000000,-131.022266
22,9,24,0.000000,-128.519730
22,9,26,0.000000,-134.733544
22,9,28,0.000000,-137.519470
22,9,30,0.000000,-131.547505
22,9,32,0.000000,-131.533780
22,9,34,0.000000,-128.996254
22,9,36,0.000000,-129.737564
22,9,38,0.000000,-129.339899
22,9,40,0.000000,-131.372053
22,9,42,0.000000,-124.166707
22,9,44,0.000000,-129.048376
22,9,46,0.000000,-130.083607
22,9,48,0.000000,-127.151017
22,9,50,0.000000,-127.984490
22,9,52,0.000000,-137.345291
22,9,54,0.000000,-138.533664
22,9,56,0.000000,-130.907385
22,9,58,0.000000,-127.687518
22,10,0,0.000000,-130.171477
22,10,2,0.000000,-130.243003
22,10,4,0.000000,-123.618412
22,10,6,0.000000,-127.882690
22,10,8,0.000000,-124.329086
22,10,10,0.000000,-128.510560
22,10,12,0.000000,-141.285529
22,10,14,0.000000,-123.252932
22,10,16,0.000000,-127.866712
22,10,18,0.000000,-123.786807
22,10,20,0.000000,-130.156471
22,10,22,0.000000,-129.030964
22,10,24,0.000000,-147.546181
22,10,26,0.000000,-135.433167
22,10,28,0.000000,-140.805159
22,10,30,0.000000,-126.575840
22,10,32,0.000000,-126.578648
22,10,34,0.000000,-126.959394
22,10,36,0.000000,-129.872013
22,10,38,0.000000,-132.205948
22,10,40,0.000000,-128.732701
22,10,42,0.000000,-133.821263
22,10,44,0.000000,-126.790144
22,10,46,0.000000,-132.076094
22,10,48,0.000000,-121.375256
22,10,50,0.000000,-129.735355
22,10,52,0.000000,-127.027564
22,10,54,0.000000,-135.748293
22,10,56,0.000000,-125.333269
22,10,58,0.000000,-129.549686
22,11,0,0.000000,-125.710066
22,11,2,0.000000,-119.771506
22,11,4,0.000000,-125.491211
22,11,6,0.000000,-130.491441
22,11,8,0.000000,-131.029046
22,11,10,0.000000,-130.281370
22,11,12,0.000000,-128.025109
22,11,14,0.000000,-134.644481
22,11,16,0.000000,-126.173797
22,11,18,0.000000,-136.199161
22,11,20,0.000000,-125.423743
22,11,22,0.000000,-130.622604
22,11,24,0.000000,-131.085093
22,11,26,0.000000,-127.755166
22,11,28,0.000000,-137.857233
22,11,30,0.000000,-128.279877
22,11,32,0.000000,-122.084804
22,11,34,0.000000,-130.053008
22,11,36,0.000000,-130.283414
22,11,38,0.000000,-157.774483
22,11,40,0.000000,-132.848577
22,11,42,0.000000,-131.374528
22,11,44,0.000000,-134.058827
22,11,46,0.000000,-129.745202
22,11,48,0.000000,-119.957148
22,11,50,0.000000,-121.716763
22,11,52,0.000000,-126.938218
22,11,54,0.000000,-130.594085
22,11,56,0.000000,-127.153231
22,11,58,0.000000,-123.538091
22,12,0,0.000000,-125.631179
22,12,2,0.000000,-126.203937
22,12,4,0.000000,-126.567358
22,12,6,0.000000,-126.104768
22,12,8,0.000000,-127.438898
22,12,10,0.000000,-135.772476
22,12,12,0.000000,-136.414947
22,12,14,0.000000,-127.323643
22,12,16,0.000000,-131.900432
22,12,18,0.000000,-124.528652
22,12,20,0.000000,-129.637449
22,12,22,0.000000,-134.926518
22,12,24,0.000000,-128.302773
22,12,26,0.000000,-133.652933
22,12,28,0.000000,-126.760438
22,12,30,0.000000,-126.094491
22,12,32,0.000000,-119.087135
22,12,34,0.000000,-127.403391
22,12,36,0.000000,-128.300989
22,12,38,0.000000,-131.148573
22,12,40,0.000000,-136.191420
22,12,42,0.000000,-129.440289
22,12,44,0.000000,-136.966615
22,12,46,0.000000,-121.507600
22,12,48,0.000000,-137.547399
22,12,50,0.000000,-134.133838
22,12,52,0.000000,-133.439201
22,12,54,0.000000,-132.027801
22,12,56,0.000000,-135.108655
22,12,58,0.000000,-135.256433
22,13,0,0.000000,-129.935482
22,13,2,0.000000,-136.185156
22,13,4,0.000000,-132.277990
22,13,6,0.000000,-133.183355
22,13,8,0.000000,-130.954316
22,13,10,0.000000,-129.352149
22,13,12,0.000000,-131.820426
22,13,14,0.000000,-134.561152
22,13,16,0.000000,-114.528358
22,13,18,0.000000,-143.225584
22,13,20,0.000000,-128.415898
22,13,22,0.000000,-127.990274
22,13,24,0.000000,-132.374451
22,13,26,0.000000,-133.256620
22,13,28,0.000000,-136.010210
22,13,30,0.000000,-126.742594
22,13,32,0.000000,-152.301590
22,13,34,0.000000,-126.039720
22,13,36,0.000000,-131.253994
22,13,38,0.000000,-121.714194
22,13,40,0.000000,-133.579304
22,13,42,0.000000,-128.950383
22,13,44,0.000000,-135.227735
22,13,46,0.000000,-138.986966
22,13,48,0.000000,-128.449532
22,13,50,0.000000,-124.119578
22,13,52,0.000000,-141.372004
22,13,54,0.000000,-124.541633
22,13,56,0.000000,-119.237120
22,13,58,0.000000,-133.167629
22,14,0,0.000000,-130.207190
22,14,2,0.000000,-126.192425
22,14,4,0.000000,-137.997527
22,14,6,0.000000,-129.552124
22,14,8,0.000000,-130.951066
22,14,10,0.000000,-125.785449
22,14,12,0.000000,-126.377674
22,14,14,0.000000,-120.631091
22,14,16,0.000000,-119.979911
22,14,18,0.000000,-127.298758
22,14,20,0.000000,-127.114705
22,14,22,0.000000,-135.786486
22,14,24,0.000000,-125.362540
22,14,26,0.000000,-128.900434
22,14,28,0.000000,-130.785642
22,14,30,0.000000,-129.690790
22,14,32,0.000000,-145.695328
22,14,34,0.000000,-141.628732
22,14,36,0.000000,-132.380564
22,14,38,0.000000,-124.283686
22,14,40,0.000000,-147.421171
22,14,42,0.000000,-131.899426
22,14,44,0.000000,-134.591477
22,14,46,0.000000,-128.460730
22,14,48,0.000000,-129.157020
22,14,50,0.000000,-138.108225
22,14,52,0.000000,-133.991228
22,14,54,0.000000,-130.739011
22,14,56,0.000000,-140.179543
22,14,58,0.000000,-121.626193
22,15,0,0.000000,-131.215109
22,15,2,0.000000,-138.398914
22,15,4,0.000000,-132.284777
22,15,6,0.000000,-126.216148
22,15,8,0.000000,-125.812034
22,15,10,0.000000,-131.523762
22,15,12,0.000000,-129.351592
22,15,14,0.000000,-128.288092
22,15,16,0.000000,-124.705750
22,15,18,0.000000,-126.330129
22,15,20,0.000000,-137.542901
22,15,22,0.000000,-122.445773
22,15,24,0.000000,-136.953206
22,15,26,0.000000,-129.021257
22,15,28,0.000000,-130.585230
22,15,30,0.000000,-127.729108
22,15,32,0.000000,-127.351243
22,15,34,0.000000,-133.464370
22,15,36,0.000000,-133.190969
22,15,38,0.000000,-134.494493
22,15,40,0.000000,-129.115036
22,15,42,0.000000,-140.051810
22,15,44,0.000000,-129.735170
22,15,46,0.000000,-130.591394
22,15,48,0.000000,-127.877722
22,15,50,0.000000,-154.878632
22,15,52,0.000000,-125.482662
22,15,54,0.000000,-128.820573
22,15,56,0.000000,-136.548324
22,15,58,0.000000,-127.052148
22,16,0,0.000000,-137.423483
22,16,2,0.000000,-134.623538
22,16,4,0.000000,-129.567139
22,16,6,0.000000,-130.848826
22,16,8,0.000000,-127.482005
22,16,10,0.000000,-128.483994
22,16,12,0.000000,-127.684747
22,16,14,0.000000,-132.437802
22,16,16,0.000000,-127.099606
22,16,18,0.000000,-126.456193
22,16,20,0.000000,-122.708402
22,16,22,0.000000,-128.226775
22,16,24,0.000000,-123.729435
22,16,26,0.000000,-132.725583
22,16,28,0.000000,-125.666852
22,16,30,0.000000,-133.101144
22,16,32,0.000000,-130.764238
22,16,34,0.000000,-131.988503
22,16,36,0.000000,-125.091269
22,16,38,0.000000,-125.387636
22,16,40,0.000000,-125.938766
22,16,42,0.000000,-135.994358
22,16,44,0.000000,-127.458020
22,16,46,0.000000,-129.289071
22,16,48,0.000000,-133.125063
22,16,50,0.000000,-130.766798
22,16,52,0.000000,-125.039098
22,16,54,0.000000,-125.223186
22,16,56,0.000000,-126.053388
22,16,58,0.000000,-135.882050
22,17,0,0.000000,-140.471872
22,17,2,0.000000,-141.715179
22,17,4,0.000000,-150.750607
22,17,6,0.000000,-143.104697
22,17,8,0.000000,-133.994674
22,17,10,0.000000,-134.091545
22,17,12,0.000000,-127.984587
22,17,14,0.000000,-132.887591
22,17,16,0.000000,-130.524104
22,17,18,0.000000,-131.157009
22,17,20,0.000000,-130.899070
22,17,22,0.000000,-133.046407
22,17,24,0.000000,-124.430218
22,17,26,0.000000,-140.146351
22,17,28,0.000000,-121.870075
22,17,30,0.000000,-132.928754
22,17,32,0.000000,-123.865991
22,17,34,0.000000,-138.095071
22,17,36,0.000000,-120.289926
22,17,38,0.000000,-132.439066
22,17,40,0.000000,-127.914175
22,17,42,0.000000,-135.341704
22,17,44,0.000000,-133.464874
22,17,46,0.000000,-122.591458
22,17,48,0.000000,-131.401281
22,17,50,0.000000,-127.913584
22,17,52,0.000000,-133.017687
22,17,54,0.000000,-138.056757
22,17,56,0.000000,-130.882058
22,17,58,0.000000,-132.173491
22,18,0,0.000000,-132.290705
22,18,2,0.000000,-143.749741
22,18,4,0.000000,-127.875909
22,18,6,0.000000,-127.390211
22,18,8,0.000000,-134.141230
22,18,10,0.000000,-129.580114
22,18,12,0.000000,-127.278310
22,18,14,0.000000,-131.681479
22,18,16,0.000000,-129.693542
22,18,18,0.000000,-136.054670
22,18,20,0.000000,-120.711199
22,18,22,0.000000,-125.652537
22,18,24,0.000000,-133.472406
22,18,26,0.000000,-130.640466
22,18,28,0.000000,-129.948680
22,18,30,0.000000,-128.149504
22,18,32,0.000000,-141.540847
22,18,34,0.000000,-130.279174
22,18,36,0.000000,-130.100187
22,18,38,0.000000,-128.527356
22,18,40,0.000000,-136.583203
22,18,42,0.000000,-143.114585
22,18,44,0.000000,-129.735067
22,18,46,0.000000,-132.399016
22,18,48,0.000000,-126.322864
22,18,50,0.000000,-126.744164
22,18,52,0.000000,-141.100949
22,18,54,0.000000,-134.143735
22,18,56,0.000000,-127.719210
22,18,58,0.000000,-136.372150
22,19,0,0.000000,-137.259810
22,19,2,0.000000,-124.332789
22,19,4,0.000000,-129.524846
22,19,6,0.000000,-132.386580
22,19,8,0.000000,-127.967635
22,19,10,0.000000,-131.538542
22,19,12,0.000000,-125.652466
22,19,14,0.000000,-150.739323
22,19,16,0.000000,-125.009252
22,19,18,0.000000,-129.030291
22,19,20,0.000000,-126.815683
22,19,22,0.000000,-128.193624
22,19,24,0.000000,-117.527077
22,19,26,0.000000,-129.358191
22,19,28,0.000000,-124.018116
22,19,30,0.000000,-134.721988
22,19,32,0.000000,-135.760331
22,19,34,0.000000,-130.540981
22,19,36,0.000000,-132.881938
22,19,38,0.000000,-128.790630
22,19,40,0.000000,-130.700744
22,19,42,0.000000,-135.400266
22,19,44,0.000000,-147.100021
22,19,46,0.000000,-131.357279
22,19,48,0.000000,-127.101427
22,19,50,0.000000,-131.971414
22,19,52,0.000000,-135.995427
22,19,54,0.000000,-127.803419
22,19,56,0.000000,-135.548666
22,19,58,0.000000,-132.160265
22,20,0,0.000000,-133.634910
22,20,2,0.000000,-140.250289
22,20,4,0.000000,-132.379657
22,20,6,0.000000,-137.007036
22,20,8,0.000000,-122.300722
22,20,10,0.000000,-131.569088
22,20,12,0.000000,-139.035183
22,20,14,0.000000,-126.503989
22,20,16,0.000000,-136.039181
22,20,18,0.000000,-134.852693
22,20,20,0.000000,-136.702034
22,20,22,0.000000,-137.355773
22,20,24,0.000000,-133.467690
22,20,26,0.000000,-136.877663
22,20,28,0.000000,-133.276126
22,20,30,0.000000,-130.297946
22,20,32,0.000000,-123.045559
22,20,34,0.000000,-128.650434
22,20,36,0.000000,-132.143496
22,20,38,0.000000,-134.560844
22,20,40,0.000000,-133.540094
22,20,42,0.000000,-129.643410
22,20,44,0.000000,-123.796505
22,20,46,0.000000,-124.940354
22,20,48,0.000000,-123.205501
22,20,50,0.000000,-130.481959
22,20,52,0.000000,-128.442283
22,20,54,0.000000,-128.183683
22,20,56,0.000000,-127.304065
22,20,58,0.000000,-127.870448
22,21,0,0.000000,-126.840695
22,21,2,0.000000,-129.519407
22,21,4,0.000000,-130.971595
22,21,6,0.000000,-139.846419
22,21,8,0.000000,-119.730952
22,21,10,0.000000,-130.522526
22,21,12,0.000000,-129.902910
22,21,14,0.000000,-134.673093
22,21,16,0.000000,-135.247169
22,21,18,0.000000,-133.345912
22,21,20,0.000000,-121.910532
22,21,22,0.000000,-126.042201
22,21,24,0.000000,-125.316567
22,21,26,0.000000,-129.376442
22,21,28,0.000000,-137.315298
22,21,30,0.000000,-129.936776
22,21,32,0.000000,-122.492600
22,21,34,0.000000,-131.393994
22,21,36,0.000000,-118.372796
22,21,38,0.000000,-124.990477
22,21,40,0.000000,-153.709157
22,21,42,0.000000,-125.592472
22,21,44,0.000000,-124.914597
22,21,46,0.000000,-137.285108
22,21,48,0.000000,-134.625615
22,21,50,0.000000,-124.711947
22,21,52,0.000000,-124.415778
22,21,54,0.000000,-123.664514
22,21,56,0.000000,-128.951543
22,21,58,0.000000,-129.528017
22,22,0,0.000000,-122.728355
22,22,2,0.000000,-135.310840
22,22,4,0.000000,-126.215112
22,22,6,0.000000,-122.379959
22,22,8,0.000000,-133.039473
22,22,10,0.000000,-135.052003
22,22,12,0.000000,-128.367683
22,22,14,0.000000,-133.475446
22,22,16,0.000000,-128.395266
22,22,18,0.000000,-126.524745
22,22,20,0.000000,-130.852055
22,22,22,0.000000,-127.652735
22,22,24,0.000000,-137.768091
22,22,26,0.000000,-129.647579
22,22,28,0.000000,-130.011050
22,22,30,0.000000,-129.391545
22,22,32,0.000000,-122.180820
22,22,34,0.000000,-121.229237
22,22,36,0.000000,-133.675512
22,22,38,0.000000,-130.011099
22,22,40,0.000000,-124.479543
22,22,42,0.000000,-130.826681
22,22,44,0.000000,-124.619771
22,22,46,0.000000,-130.812759
22,22,48,0.000000,-125.656134
22,22,50,0.000000,-124.968646
22,22,52,0.000000,-127.606693
22,22,54,0.000000,-130.956297
22,22,56,0.000000,-130.611798
22,22,58,0.000000,-120.617640
22,23,0,0.000000,-142.391229
22,23,2,0.000000,-132.991339
22,23,4,0.000000,-127.144010
22,23,6,0.000000,-135.215175
22,23,8,0.000000,-133.978234
22,23,10,0.000000,-121.320005
22,23,12,0.000000,-127.698347
22,23,14,0.000000,-130.195782
22,23,16,0.000000,-135.596114
22,23,18,0.000000,-128.592518
22,23,20,0.000000,-123.095988
22,23,22,0.000000,-130.946150
22,23,24,0.000000,-127.009209
22,23,26,0.000000,-126.074316
22,23,28,0.000000,-126.866735
22,23,30,0.000000,-133.192608
22,23,32,0.000000,-134.700791
22,23,34,0.000000,-134.385832
22,23,36,0.000000,-137.939077
22,23,38,0.000000,-120.856526
22,23,40,0.000000,-141.293317
22,23,42,0.000000,-122.135936
22,23,44,0.000000,-127.114365
22,23,46,0.000000,-127.645762
22,23,48,0.000000,-131.696626
22,23,50,0.000000,-128.478033
22,23,52,0.000000,-130.220827
22,23,54,0.000000,-134.409527
22,23,56,0.000000,-143.931656
22,23,58,0.000000,-137.828767
22,24,0,0.000000,-125.429205
22,24,2,0.000000,-124.126649
22,24,4,0.000000,-130.395935
22,24,6,0.000000,-119.199463
22,24,8,0.000000,-121.478658
22,24,10,0.000000,-131.360990
22,24,12,0.000000,-129.293668
22,24,14,0.000000,-138.205662
22,24,16,0.000000,-134.846212
22,24,18,0.000000,-134.063150
22,24,20,0.000000,-135.393485
22,24,22,0.000000,-133.322740
22,24,24,0.000000,-119.133221
22,24,26,0.000000,-139.859878
22,24,28,0.000000,-137.981886
22,24,30,0.000000,-121.759942
22,24,32,0.000000,-129.090536
22,24,34,0.000000,-126.431897
22,24,36,0.000000,-123.985584
22,24,38,0.000000,-129.201329
22,24,40,0.000000,-140.156803
22,24,42,0.000000,-127.984044
22,24,44,0.000000,-130.252378
22,24,46,0.000000,-130.713609
22,24,48,0.000000,-127.865443
22,24,50,0.000000,-123.854095
22,24,52,0.000000,-139.564600
22,24,54,0.000000,-129.010091
22,24,56,0.000000,-129.535071
22,24,58,0.000000,-125.408231
22,25,0,0.000000,-150.075643
22,25,2,0.000000,-127.167346
22,25,4,0.000000,-129.435017
22,25,6,0.000000,-130.491466
22,25,8,0.000000,-132.051323
22,25,10,0.000000,-126.403299
22,25,12,0.000000,-134.588664
22,25,14,0.000000,-126.166428
22,25,16,0.000000,-135.201981
22,25,18,0.000000,-127.890744
22,25,20,0.000000,-141.580335
22,25,22,0.000000,-123.056219
22,25,24,0.000000,-131.573897
22,25,26,0.000000,-122.746172
22,25,28,0.000000,-128.138343
22,25,30,0.000000,-130.702255
22,25,32,0.000000,-138.641957
22,25,34,0.000000,-122.136939
22,25,36,0.000000,-130.847703
22,25,38,0.000000,-124.087528
22,25,40,0.000000,-128.658481
22,25,42,0.000000,-124.824370
22,25,44,0.000000,-134.281122
22,25,46,0.000000,-127.181122
22,25,48,0.000000,-121.729720
22,25,50,0.000000,-122.930343
22,25,52,0.000000,-135.495744
22,25,54,0.000000,-133.131113
22,25,56,0.000000,-133.333127
22,25,58,0.000000,-129.598919
22,26,0,0.000000,-127.771839
22,26,2,0.000000,-135.899880
22,26,4,0.000000,-128.530735
22,26,6,0.000000,-141.777942
22,26,8,0.000000,-127.832998
22,26,10,0.000000,-130.870895
22,26,12,0.000000,-126.044264
22,26,14,0.000000,-126.506107
22,26,16,0.000000,-129.882815
22,26,18,0.000000,-135.532432
22,26,20,0.000000,-138.410206
22,26,22,0.000000,-135.844936
22,26,24,0.000000,-126.867063
22,26,26,0.000000,-140.536193
22,26,28,0.000000,-132.867839
22,26,30,0.000000,-126.894326
22,26,32,0.000000,-131.740714
22,26,34,0.000000,-134.314760
22,26,36,0.000000,-119.921179
22,26,38,0.000000,-126.240195
22,26,40,0.000000,-124.646538
22,26,42,0.000000,-129.507813
22,26,44,0.000000,-128.125617
22,26,46,0.000000,-131.772690
22,26,48,0.000000,-119.212226
22,26,50,0.000000,-140.745523
22,26,52,0.000000,-125.492979
22,26,54,0.000000,-136.834415
22,26,56,0.000000,-129.322172
22,26,58,0.000000,-128.973734
22,27,0,0.000000,-127.456813
22,27,2,0.000000,-120.717960
22,27,4,0.000000,-130.237171
22,27,6,0.000000,-128.271082
22,27,8,0.000000,-125.051862
22,27,10,0.000000,-129.704313
22,27,12,0.000000,-123.533017
22,27,14,0.000000,-137.820044
22,27,16,0.000000,-134.422485
22,27,18,0.000000,-132.811822
22,27,20,0.000000,-123.292631
22,27,22,0.000000,-122.634042
