hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-132.446120
21,0,2,0.000000,-130.799092
21,0,4,0.000000,-131.074887
21,0,6,0.000000,-133.523011
21,0,8,0.000000,-131.045753
21,0,10,0.000000,-130.902926
21,0,12,0.000000,-132.919050
21,0,14,0.000000,-130.554465
21,0,16,0.000000,-131.405738
21,0,18,0.000000,-132.556145
21,0,20,0.000000,-128.926564
21,0,22,0.000000,-132.083758
21,0,24,0.000000,-134.115984
21,0,26,0.000000,-131.260595
21,0,28,0.000000,-131.123279
21,0,30,0.000000,-132.378372
21,0,32,0.000000,-132.123442
21,0,34,0.000000,-133.096120
21,0,36,0.000000,-132.584690
21,0,38,0.000000,-133.102936
21,0,40,0.000000,-133.766900
21,0,42,0.000000,-132.561216
21,0,44,0.000000,-131.613782
21,0,46,0.000000,-133.020126
21,0,48,0.000000,-133.609839
21,0,50,0.000000,-130.810095
21,0,52,0.000000,-133.055677
21,0,54,0.000000,-132.981463
21,0,56,0.000000,-135.490778
21,0,58,0.000000,-130.967380
21,1,0,0.000000,-133.045298
21,1,2,0.000000,-132.672681
21,1,4,0.000000,-130.477892
21,1,6,0.000000,-131.477270
21,1,8,0.000000,-133.208610
21,1,10,0.000000,-131.890676
21,1,12,0.000000,-132.056566
21,1,14,0.000000,-133.471750
21,1,16,0.000000,-134.384291
21,1,18,0.000000,-130.632411
21,1,20,0.000000,-132.900578
21,1,22,0.000000,-130.610929
21,1,24,0.000000,-130.903335
21,1,26,0.000000,-131.217400
21,1,28,0.000000,-133.183651
21,1,30,0.000000,-133.572867
21,1,32,0.000000,-131.279753
21,1,34,0.000000,-133.475237
21,1,36,0.000000,-130.985330
21,1,38,0.000000,-134.247954
21,1,40,0.000000,-133.837521
21,1,42,0.000000,-132.822950
21,1,44,0.000000,-131.420486
21,1,46,0.000000,-127.740246
21,1,48,0.000000,-132.773775
21,1,50,0.000000,-133.654151
21,1,52,0.000000,-133.059666
21,1,54,0.000000,-130.164614
21,1,56,0.000000,-131.073645
21,1,58,0.000000,-128.850633
21,2,0,0.000000,-130.560790
21,2,2,0.000000,-131.160861
21,2,4,0.000000,-133.120200
21,2,6,0.000000,-131.923598
21,2,8,0.000000,-131.298257
21,2,10,0.000000,-133.654558
21,2,12,0.000000,-132.838554
21,2,14,0.000000,-131.309800
21,2,16,0.000000,-132.846635
21,2,18,0.000000,-132.136392
21,2,20,0.000000,-132.059608
21,2,22,0.000000,-134.105562
21,2,24,0.000000,-133.019319
21,2,26,0.000000,-131.152218
21,2,28,0.000000,-134.606086
21,2,30,0.000000,-131.341475
21,2,32,0.000000,-132.002439
21,2,34,0.000000,-132.323339
21,2,36,0.000000,-132.500474
21,2,38,0.000000,-130.894119
21,2,40,0.000000,-132.947688
21,2,42,0.000000,-131.160872
21,2,44,0.000000,-130.618985
21,2,46,0.000000,-131.771334
21,2,48,0.000000,-130.777170
21,2,50,0.000000,-130.208842
21,2,52,0.000000,-132.034250
21,2,54,0.000000,-132.391730
21,2,56,0.000000,-131.630246
21,2,58,0.000000,-131.181024
21,3,0,0.000000,-133.789813
21,3,2,0.000000,-132.705764
21,3,4,0.000000,-132.652182
21,3,6,0.000000,-133.819306
21,3,8,0.000000,-131.585395
21,3,10,0.000000,-133.943336
21,3,12,0.000000,-132.473727
21,3,14,0.000000,-132.504451
21,3,16,0.000000,-132.729484
21,3,18,0.000000,-134.083004
21,3,20,0.000000,-131.338943
21,3,22,0.000000,-133.157562
21,3,24,0.000000,-132.319743
21,3,26,0.000000,-131.437625
21,3,28,0.000000,-130.145120
21,3,30,0.000000,-133.602103
21,3,32,0.000000,-131.213629
21,3,34,0.000000,-131.663587
21,3,36,0.000000,-132.355521
21,3,38,0.000000,-133.260723
21,3,40,0.000000,-131.898413
21,3,42,0.000000,-132.735451
21,3,44,0.000000,-133.668543
21,3,46,0.000000,-130.889232
21,3,48,0.000000,-133.463891
21,3,50,0.000000,-132.645785
21,3,52,0.000000,-132.051100
21,3,54,0.000000,-132.559009
21,3,56,0.000000,-132.031728
21,3,58,0.000000,-131.475761
21,4,0,0.000000,-133.159418
21,4,2,0.000000,-130.314879
21,4,4,0.000000,-132.887456
21,4,6,0.000000,-131.660225
21,4,8,0.000000,-132.791264
21,4,10,0.000000,-131.658611
21,4,12,0.000000,-130.529139
21,4,14,0.000000,-133.041065
21,4,16,0.000000,-130.426293
21,4,18,0.000000,-132.526465
21,4,20,0.000000,-132.939043
21,4,22,0.000000,-132.797547
21,4,24,0.000000,-132.025470
21,4,26,0.000000,-133.214542
21,4,28,0.000000,-129.984100
21,4,30,0.000000,-133.911993
21,4,32,0.000000,-133.422116
21,4,34,0.000000,-131.192374
21,4,36,0.000000,-132.634680
21,4,38,0.000000,-132.580882
21,4,40,0.000000,-133.541473
21,4,42,0.000000,-133.920900
21,4,44,0.000000,-130.719121
21,4,46,0.000000,-131.244414
21,4,48,0.000000,-132.523373
21,4,50,0.000000,-131.134515
21,4,52,0.000000,-132.663627
21,4,54,0.000000,-132.633878
21,4,56,0.000000,-133.290235
21,4,58,0.000000,-133.262298
21,5,0,0.000000,-133.856682
21,5,2,0.000000,-133.826097
21,5,4,0.000000,-133.253044
21,5,6,0.000000,-134.206970
21,5,8,0.000000,-130.500858
21,5,10,0.000000,-131.558287
21,5,12,0.000000,-132.362150
21,5,14,0.000000,-130.971053
21,5,16,0.000000,-130.923008
21,5,18,0.000000,-133.597959
21,5,20,0.000000,-132.432955
21,5,22,0.000000,-129.579915
21,5,24,0.000000,-131.819750
21,5,26,0.000000,-132.085299
21,5,28,0.000000,-132.044561
21,5,30,0.000000,-133.827653
21,5,32,0.000000,-133.527627
21,5,34,0.000000,-128.560826
21,5,36,0.000000,-133.703707
21,5,38,0.000000,-132.282671
21,5,40,0.000000,-131.015079
21,5,42,0.000000,-132.092536
21,5,44,0.000000,-131.681476
21,5,46,0.000000,-132.666767
21,5,48,0.000000,-131.531440
21,5,50,0.000000,-132.176425
21,5,52,0.000000,-133.874407
21,5,54,0.000000,-132.287980
21,5,56,0.000000,-133.188519
21,5,58,0.000000,-133.066728
21,6,0,0.000000,-131.567266
21,6,2,0.000000,-129.971871
21,6,4,0.000000,-133.350428
21,6,6,0.000000,-130.671754
21,6,8,0.000000,-131.716044
21,6,10,0.000000,-134.463323
21,6,12,0.000000,-132.258789
21,6,14,0.000000,-132.702639
21,6,16,0.000000,-133.436759
21,6,18,0.000000,-132.636920
21,6,20,0.000000,-131.229204
21,6,22,0.000000,-131.285783
21,6,24,0.000000,-131.559885
21,6,26,0.000000,-134.197152
21,6,28,0.000000,-132.275524
21,6,30,0.000000,-131.577289
21,6,32,0.000000,-132.035171
21,6,34,0.000000,-129.343272
21,6,36,0.000000,-133.024419
21,6,38,0.000000,-132.829468
21,6,40,0.000000,-132.498168
21,6,42,0.000000,-133.432455
21,6,44,0.000000,-131.864246
21,6,46,0.000000,-133.641945
21,6,48,0.000000,-132.047278
21,6,50,0.000000,-132.402331
21,6,52,0.000000,-130.813944
21,6,54,0.000000,-133.767932
21,6,56,0.000000,-131.913035
21,6,58,0.000000,-134.293819
21,7,0,0.000000,-132.348787
21,7,2,0.000000,-134.678648
21,7,4,0.000000,-131.570486
21,7,6,0.000000,-131.416099
21,7,8,0.000000,-134.142429
21,7,10,0.000000,-130.745424
21,7,12,0.000000,-131.911094
21,7,14,0.000000,-131.168654
21,7,16,0.000000,-134.315683
21,7,18,0.000000,-134.365812
21,7,20,0.000000,-133.295963
21,7,22,0.000000,-132.214299
21,7,24,0.000000,-133.561335
21,7,26,0.000000,-131.063863
21,7,28,0.000000,-130.518415
21,7,30,0.000000,-134.648651
21,7,32,0.000000,-133.762907
21,7,34,0.000000,-132.218062
21,7,36,0.000000,-129.900167
21,7,38,0.000000,-132.042798
21,7,40,0.000000,-133.406175
21,7,42,0.000000,-132.453726
21,7,44,0.000000,-131.937527
21,7,46,0.000000,-134.068962
21,7,48,0.000000,-133.652173
21,7,50,0.000000,-131.665282
21,7,52,0.000000,-131.478558
21,7,54,0.000000,-132.302569
21,7,56,0.000000,-132.126048
21,7,58,0.000000,-131.381994
21,8,0,0.000000,-131.230518
21,8,2,0.000000,-133.776839
21,8,4,0.000000,-132.696899
21,8,6,0.000000,-130.877810
21,8,8,0.000000,-131.495111
21,8,10,0.000000,-132.502701
21,8,12,0.000000,-131.278503
21,8,14,0.000000,-131.081688
21,8,16,0.000000,-132.228933
21,8,18,0.000000,-130.528612
21,8,20,0.000000,-131.577767
21,8,22,0.000000,-130.207996
21,8,24,0.000000,-129.967352
21,8,26,0.000000,-134.041553
21,8,28,0.000000,-130.662681
21,8,30,0.000000,-130.884895
21,8,32,0.000000,-132.207454
21,8,34,0.000000,-133.287349
21,8,36,0.000000,-134.220430
21,8,38,0.000000,-131.983401
21,8,40,0.000000,-132.098135
21,8,42,0.000000,-133.992336
21,8,44,0.000000,-131.747197
21,8,46,0.000000,-133.272822
21,8,48,0.000000,-132.016704
21,8,50,0.000000,-133.053723
21,8,52,0.000000,-132.714549
21,8,54,0.000000,-132.588476
21,8,56,0.000000,-132.597884
21,8,58,0.000000,-130.614116
21,9,0,0.000000,-134.607928
21,9,2,0.000000,-129.290700
21,9,4,0.000000,-134.256845
21,9,6,0.000000,-132.857578
21,9,8,0.000000,-131.643548
21,9,10,0.000000,-129.510191
21,9,12,0.000000,-129.841260
21,9,14,0.000000,-130.681071
21,9,16,0.000000,-132.682777
21,9,18,0.000000,-133.061856
21,9,20,0.000000,-131.926446
21,9,22,0.000000,-130.652432
21,9,24,0.000000,-131.703961
21,9,26,0.000000,-132.122404
21,9,28,0.000000,-130.672271
21,9,30,0.000000,-133.550949
21,9,32,0.000000,-132.306953
21,9,34,0.000000,-132.086233
21,9,36,0.000000,-134.663572
21,9,38,0.000000,-130.699223
21,9,40,0.000000,-133.021457
21,9,42,0.000000,-133.854372
21,9,44,0.000000,-132.546447
21,9,46,0.000000,-134.024514
21,9,48,0.000000,-130.170576
21,9,50,0.000000,-131.532803
21,9,52,0.000000,-130.876105
21,9,54,0.000000,-131.675657
21,9,56,0.000000,-133.202267
21,9,58,0.000000,-132.431442
21,10,0,0.000000,-131.342769
21,10,2,0.000000,-133.206159
21,10,4,0.000000,-132.207780
21,10,6,0.000000,-134.400091
21,10,8,0.000000,-133.091631
21,10,10,0.000000,-131.223599
21,10,12,0.000000,-131.131133
21,10,14,0.000000,-131.289333
21,10,16,0.000000,-132.405709
21,10,18,0.000000,-132.569714
21,10,20,0.000000,-130.966397
21,10,22,0.000000,-133.530936
21,10,24,0.000000,-132.848683
21,10,26,0.000000,-134.578352
21,10,28,0.000000,-130.550774
21,10,30,0.000000,-131.263108
21,10,32,0.000000,-130.821962
21,10,34,0.000000,-131.146430
21,10,36,0.000000,-128.846373
21,10,38,0.000000,-132.319305
21,10,40,0.000000,-133.620266
21,10,42,0.000000,-134.695455
21,10,44,0.000000,-130.939082
21,10,46,0.000000,-132.860944
21,10,48,0.000000,-133.483129
21,10,50,0.000000,-131.943024
21,10,52,0.000000,-132.696080
21,10,54,0.000000,-132.352025
21,10,56,0.000000,-131.959756
21,10,58,0.000000,-132.523539
21,11,0,0.000000,-133.560916
21,11,2,0.000000,-133.223331
21,11,4,0.000000,-132.317944
21,11,6,0.000000,-132.280973
21,11,8,0.000000,-132.257190
21,11,10,0.000000,-131.280976
21,11,12,0.000000,-133.143341
21,11,14,0.000000,-132.075321
21,11,16,0.000000,-130.892743
21,11,18,0.000000,-132.155741
21,11,20,0.000000,-133.344204
21,11,22,0.000000,-132.575551
21,11,24,0.000000,-130.626374
21,11,26,0.000000,-130.735494
21,11,28,0.000000,-135.481887
21,11,30,0.000000,-132.505115
21,11,32,0.000000,-133.828585
21,11,34,0.000000,-132.176739
21,11,36,0.000000,-132.597213
21,11,38,0.000000,-131.540298
21,11,40,0.000000,-130.197364
21,11,42,0.000000,-132.379521
21,11,44,0.000000,-131.782402
21,11,46,0.000000,-135.387250
21,11,48,0.000000,-131.639373
21,11,50,0.000000,-132.646353
21,11,52,0.000000,-133.637618
21,11,54,0.000000,-134.115632
21,11,56,0.000000,-132.535874
21,11,58,0.000000,-131.484315
21,12,0,0.000000,-132.678168
21,12,2,0.000000,-131.855594
21,12,4,0.000000,-132.993806
21,12,6,0.000000,-130.704521
21,12,8,0.000000,-133.710772
21,12,10,0.000000,-129.756401
21,12,12,0.000000,-132.437964
21,12,14,0.000000,-131.822370
21,12,16,0.000000,-129.387975
21,12,18,0.000000,-130.255733
21,12,20,0.000000,-131.156989
21,12,22,0.000000,-130.979249
21,12,24,0.000000,-134.000142
21,12,26,0.000000,-130.912319
21,12,28,0.000000,-132.553666
21,12,30,0.000000,-131.848672
21,12,32,0.000000,-131.147959
21,12,34,0.000000,-132.721369
21,12,36,0.000000,-131.040949
21,12,38,0.000000,-130.252590
21,12,40,0.000000,-130.055168
21,12,42,0.000000,-132.806527
21,12,44,0.000000,-133.069465
21,12,46,0.000000,-133.323201
21,12,48,0.000000,-131.685185
21,12,50,0.000000,-131.823249
21,12,52,0.000000,-132.848867
21,12,54,0.000000,-133.615111
21,12,56,0.000000,-133.851098
21,12,58,0.000000,-131.632794
21,13,0,0.000000,-130.895908
21,13,2,0.000000,-132.819439
21,13,4,0.000000,-132.647457
21,13,6,0.000000,-134.784481
21,13,8,0.000000,-131.362580
21,13,10,0.000000,-131.397985
21,13,12,0.000000,-132.472752
21,13,14,0.000000,-130.978209
21,13,16,0.000000,-133.102743
21,13,18,0.000000,-134.719543
21,13,20,0.000000,-131.442518
21,13,22,0.000000,-133.137732
21,13,24,0.000000,-132.842398
21,13,26,0.000000,-134.000128
21,13,28,0.000000,-131.037599
21,13,30,0.000000,-131.748275
21,13,32,0.000000,-127.945875
21,13,34,0.000000,-131.871457
21,13,36,0.000000,-130.709888
21,13,38,0.000000,-131.958075
21,13,40,0.000000,-132.246359
21,13,42,0.000000,-131.462681
21,13,44,0.000000,-134.528001
21,13,46,0.000000,-130.692623
21,13,48,0.000000,-132.218014
21,13,50,0.000000,-133.549841
21,13,52,0.000000,-133.225719
21,13,54,0.000000,-135.655916
21,13,56,0.000000,-131.542178
21,13,58,0.000000,-131.604974
21,14,0,0.000000,-133.374849
21,14,2,0.000000,-131.328184
21,14,4,0.000000,-131.124775
21,14,6,0.000000,-134.681967
21,14,8,0.000000,-132.445860
21,14,10,0.000000,-131.349815
21,14,12,0.000000,-131.864966
21,14,14,0.000000,-132.278454
21,14,16,0.000000,-132.625628
21,14,18,0.000000,-130.987509
21,14,20,0.000000,-131.700302
21,14,22,0.000000,-133.082620
21,14,24,0.000000,-132.696598
21,14,26,0.000000,-134.651559
21,14,28,0.000000,-132.517177
21,14,30,0.000000,-133.571429
21,14,32,0.000000,-132.033920
21,14,34,0.000000,-133.226366
21,14,36,0.000000,-132.572720
21,14,38,0.000000,-131.692208
21,14,40,0.000000,-134.058340
21,14,42,0.000000,-133.171633
21,14,44,0.000000,-133.650411
21,14,46,0.000000,-132.317462
21,14,48,0.000000,-133.241118
21,14,50,0.000000,-131.702006
21,14,52,0.000000,-131.774540
21,14,54,0.000000,-130.817793
21,14,56,0.000000,-133.524861
21,14,58,0.000000,-132.711340
21,15,0,0.000000,-132.984803
21,15,2,0.000000,-130.501645
21,15,4,0.000000,-131.193213
21,15,6,0.000000,-131.120595
21,15,8,0.000000,-129.501600
21,15,10,0.000000,-134.087908
21,15,12,0.000000,-132.400580
21,15,14,0.000000,-133.025464
21,15,16,0.000000,-134.036900
21,15,18,0.000000,-133.567151
21,15,20,0.000000,-128.567737
21,15,22,0.000000,-132.792158
21,15,24,0.000000,-130.841708
21,15,26,0.000000,-133.107959
21,15,28,0.000000,-131.326043
21,15,30,0.000000,-130.342021
21,15,32,0.000000,-132.745215
21,15,34,0.000000,-130.597350
21,15,36,0.000000,-132.594112
21,15,38,0.000000,-132.245836
21,15,40,0.000000,-134.097815
21,15,42,0.000000,-134.552192
21,15,44,0.000000,-131.607803
21,15,46,0.000000,-133.074262
21,15,48,0.000000,-131.369167
21,15,50,0.000000,-133.030400
21,15,52,0.000000,-134.461566
21,15,54,0.000000,-132.293002
21,15,56,0.000000,-132.268315
21,15,58,0.000000,-132.472843
21,16,0,0.000000,-129.731064
21,16,2,0.000000,-133.945993
21,16,4,0.000000,-133.593021
21,16,6,0.000000,-130.314598
21,16,8,0.000000,-131.404166
21,16,10,0.000000,-132.594934
21,16,12,0.000000,-133.275202
21,16,14,0.000000,-133.082870
21,16,16,0.000000,-129.871277
21,16,18,0.000000,-132.013333
21,16,20,0.000000,-133.875037
21,16,22,0.000000,-131.414372
21,16,24,0.000000,-131.572803
21,16,26,0.000000,-133.425573
21,16,28,0.000000,-133.482154
21,16,30,0.000000,-132.693411
21,16,32,0.000000,-133.574057
21,16,34,0.000000,-132.809723
21,16,36,0.000000,-133.646970
21,16,38,0.000000,-135.162174
21,16,40,0.000000,-133.163422
21,16,42,0.000000,-132.822631
21,16,44,0.000000,-130.252453
21,16,46,0.000000,-133.837577
21,16,48,0.000000,-134.104789
21,16,50,0.000000,-133.623941
21,16,52,0.000000,-132.797480
21,16,54,0.000000,-133.107633
21,16,56,0.000000,-133.643623
21,16,58,0.000000,-131.052234
21,17,0,0.000000,-132.632791
21,17,2,0.000000,-131.418333
21,17,4,0.000000,-130.873219
21,17,6,0.000000,-131.744355
21,17,8,0.000000,-132.998922
21,17,10,0.000000,-133.517140
21,17,12,0.000000,-131.970405
21,17,14,0.000000,-132.832606
21,17,16,0.000000,-133.554923
21,17,18,0.000000,-133.433268
21,17,20,0.000000,-129.540895
21,17,22,0.000000,-135.532236
21,17,24,0.000000,-132.954528
21,17,26,0.000000,-132.492166
21,17,28,0.000000,-132.860890
21,17,30,0.000000,-133.253843
21,17,32,0.000000,-131.941095
21,17,34,0.000000,-132.817703
21,17,36,0.000000,-130.116827
21,17,38,0.000000,-130.567493
21,17,40,0.000000,-131.317749
21,17,42,0.000000,-133.543679
21,17,44,0.000000,-131.965383
21,17,46,0.000000,-130.905707
21,17,48,0.000000,-134.566088
21,17,50,0.000000,-133.328296
21,17,52,0.000000,-130.554470
21,17,54,0.000000,-132.981578
21,17,56,0.000000,-130.242843
21,17,58,0.000000,-131.919155
21,18,0,0.000000,-133.430261
21,18,2,0.000000,-132.224990
21,18,4,0.000000,-133.289700
21,18,6,0.000000,-132.021173
21,18,8,0.000000,-131.898713
21,18,10,0.000000,-135.150691
21,18,12,0.000000,-132.391278
21,18,14,0.000000,-131.412826
21,18,16,0.000000,-133.150167
21,18,18,0.000000,-129.113687
21,18,20,0.000000,-130.923618
21,18,22,0.000000,-133.247642
21,18,24,0.000000,-132.002354
21,18,26,0.000000,-132.658259
21,18,28,0.000000,-132.746916
21,18,30,0.000000,-133.086955
21,18,32,0.000000,-131.794402
21,18,34,0.000000,-134.315232
21,18,36,0.000000,-131.696255
21,18,38,0.000000,-130.735967
21,18,40,0.000000,-131.416042
21,18,42,0.000000,-132.305770
21,18,44,0.000000,-131.244340
21,18,46,0.000000,-135.494233
21,18,48,0.000000,-133.205621
21,18,50,0.000000,-134.248336
21,18,52,0.000000,-132.851732
21,18,54,0.000000,-133.276676
21,18,56,0.000000,-133.327678
21,18,58,0.000000,-132.423118
21,19,0,0.000000,-134.626599
21,19,2,0.000000,-129.867984
21,19,4,0.000000,-134.041112
21,19,6,0.000000,-132.216266
21,19,8,0.000000,-132.408692
21,19,10,0.000000,-132.558320
21,19,12,0.000000,-131.243535
21,19,14,0.000000,-132.406369
21,19,16,0.000000,-132.816053
21,19,18,0.000000,-131.137587
21,19,20,0.000000,-130.731792
21,19,22,0.000000,-132.131976
21,19,24,0.000000,-133.061237
21,19,26,0.000000,-135.335660
21,19,28,0.000000,-131.732385
21,19,30,0.000000,-132.418213
21,19,32,0.000000,-132.147947
21,19,34,0.000000,-133.914829
21,19,36,0.000000,-133.512172
21,19,38,0.000000,-132.371134
21,19,40,0.000000,-132.286826
21,19,42,0.000000,-133.167884
21,19,44,0.000000,-131.501995
21,19,46,0.000000,-133.474607
21,19,48,0.000000,-132.353106
21,19,50,0.000000,-131.761178
21,19,52,0.000000,-134.927611
21,19,54,0.000000,-131.369843
21,19,56,0.000000,-132.101426
21,19,58,0.000000,-132.316000
21,20,0,0.000000,-132.533334
21,20,2,0.000000,-132.596615
21,20,4,0.000000,-130.988586
21,20,6,0.000000,-133.560850
21,20,8,0.000000,-132.440227
21,20,10,0.000000,-132.585168
21,20,12,0.000000,-132.026999
21,20,14,0.000000,-131.247128
21,20,16,0.000000,-131.174469
21,20,18,0.000000,-133.183226
21,20,20,0.000000,-132.999676
21,20,22,0.000000,-130.550690
21,20,24,0.000000,-131.999184
21,20,26,0.000000,-133.070576
21,20,28,0.000000,-132.528596
21,20,30,0.000000,-133.281180
21,20,32,0.000000,-129.878492
21,20,34,0.000000,-132.929290
21,20,36,0.000000,-133.259654
21,20,38,0.000000,-130.747774
21,20,40,0.000000,-134.372843
21,20,42,0.000000,-132.879132
21,20,44,0.000000,-132.761319
21,20,46,0.000000,-134.378313
21,20,48,0.000000,-130.762497
21,20,50,0.000000,-131.544981
21,20,52,0.000000,-133.526879
21,20,54,0.000000,-131.899514
21,20,56,0.000000,-133.699742
21,20,58,0.000000,-131.787750
21,21,0,0.000000,-133.852740
21,21,2,0.000000,-131.356747
21,21,4,0.000000,-132.054581
21,21,6,0.000000,-132.354415
21,21,8,0.000000,-133.143355
21,21,10,0.000000,-131.624614
21,21,12,0.000000,-132.477870
21,21,14,0.000000,-133.160325
21,21,16,0.000000,-131.616157
21,21,18,0.000000,-134.616340
21,21,20,0.000000,-131.496985
21,21,22,0.000000,-132.827995
21,21,24,0.000000,-133.131498
21,21,26,0.000000,-131.367223
21,21,28,0.000000,-133.376050
21,21,30,0.000000,-132.085621
21,21,32,0.000000,-133.845070
21,21,34,0.000000,-131.731283
21,21,36,0.000000,-131.240848
21,21,38,0.000000,-132.240685
21,21,40,0.000000,-132.814231
21,21,42,0.000000,-131.934619
21,21,44,0.000000,-133.314763
21,21,46,0.000000,-134.480921
21,21,48,0.000000,-132.993336
21,21,50,0.000000,-131.837768
21,21,52,0.000000,-133.579105
21,21,54,0.000000,-133.138918
21,21,56,0.000000,-131.144470
21,21,58,0.000000,-129.123710
21,22,0,0.000000,-133.662647
21,22,2,0.000000,-132.680379
21,22,4,0.000000,-131.351716
21,22,6,0.000000,-131.513097
21,22,8,0.000000,-133.209908
21,22,10,0.000000,-132.573145
21,22,12,0.000000,-132.913539
21,22,14,0.000000,-132.162850
21,22,16,0.000000,-131.802392
21,22,18,0.000000,-131.875647
21,22,20,0.000000,-132.023235
21,22,22,0.000000,-131.921105
21,22,24,0.000000,-132.192229
21,22,26,0.000000,-133.543702
21,22,28,0.000000,-129.940031
21,22,30,0.000000,-131.379223
21,22,32,0.000000,-132.566190
21,22,34,0.000000,-132.833871
21,22,36,0.000000,-132.017239
21,22,38,0.000000,-131.888124
21,22,40,0.000000,-132.178881
21,22,42,0.000000,-132.200814
21,22,44,0.000000,-131.360724
21,22,46,0.000000,-133.548399
21,22,48,0.000000,-132.619063
21,22,50,0.000000,-131.076379
21,22,52,0.000000,-133.793712
21,22,54,0.000000,-132.816155
21,22,56,0.000000,-133.178611
21,22,58,0.000000,-130.320116
21,23,0,0.000000,-131.120164
21,23,2,0.000000,-132.029631
21,23,4,0.000000,-130.633128
21,23,6,0.000000,-129.972583
21,23,8,0.000000,-134.147256
21,23,10,0.000000,-133.484737
21,23,12,0.000000,-131.763103
21,23,14,0.000000,-134.860456
21,23,16,0.000000,-135.129572
21,23,18,0.000000,-132.678668
21,23,20,0.000000,-130.706643
21,23,22,0.000000,-133.211494
21,23,24,0.000000,-133.479624
21,23,26,0.000000,-132.227714
21,23,28,0.000000,-132.304247
21,23,30,0.000000,-132.328774
21,23,32,0.000000,-133.838890
21,23,34,0.000000,-131.238443
21,23,36,0.000000,-133.626296
21,23,38,0.000000,-133.351885
21,23,40,0.000000,-131.584045
21,23,42,0.000000,-130.988637
21,23,44,0.000000,-131.477854
21,23,46,0.000000,-130.996469
21,23,48,0.000000,-132.824804
21,23,50,0.000000,-134.164720
21,23,52,0.000000,-131.746296
21,23,54,0.000000,-131.332303
21,23,56,0.000000,-130.165715
21,23,58,0.000000,-132.371382
21,24,0,0.000000,-130.185366
21,24,2,0.000000,-130.897770
21,24,4,0.000000,-131.170203
21,24,6,0.000000,-129.702575
21,24,8,0.000000,-133.456611
21,24,10,0.000000,-132.016484
21,24,12,0.000000,-133.025474
21,24,14,0.000000,-132.524304
21,24,16,0.000000,-131.607708
21,24,18,0.000000,-132.006156
21,24,20,0.000000,-133.658964
21,24,22,0.000000,-131.425004
21,24,24,0.000000,-132.836443
21,24,26,0.000000,-131.458999
21,24,28,0.000000,-130.318070
21,24,30,0.000000,-131.800901
21,24,32,0.000000,-129.671345
21,24,34,0.000000,-132.963572
21,24,36,0.000000,-132.686107
21,24,38,0.000000,-128.259577
21,24,40,0.000000,-133.157531
21,24,42,0.000000,-132.660735
21,24,44,0.000000,-136.309271
21,24,46,0.000000,-131.532905
21,24,48,0.000000,-131.558654
21,24,50,0.000000,-132.382724
21,24,52,0.000000,-132.404344
21,24,54,0.000000,-132.665750
21,24,56,0.000000,-132.926992
21,24,58,0.000000,-133.355373
21,25,0,0.000000,-131.424858
21,25,2,0.000000,-132.618711
21,25,4,0.000000,-132.365155
21,25,6,0.000000,-133.532698
21,25,8,0.000000,-133.585631
21,25,10,0.000000,-132.635344
21,25,12,0.000000,-130.683935
21,25,14,0.000000,-133.457922
21,25,16,0.000000,-131.794125
21,25,18,0.000000,-128.586702
21,25,20,0.000000,-133.913263
21,25,22,0.000000,-132.881618
21,25,24,0.000000,-131.054660
21,25,26,0.000000,-130.196131
21,25,28,0.000000,-131.560489
21,25,30,0.000000,-130.353233
21,25,32,0.000000,-131.342119
21,25,34,0.000000,-132.918719
21,25,36,0.000000,-133.412857
21,25,38,0.000000,-133.502640
21,25,40,0.000000,-131.080595
21,25,42,0.000000,-130.690796
21,25,44,0.000000,-133.544762
21,25,46,0.000000,-129.097491
21,25,48,0.000000,-131.441803
21,25,50,0.000000,-132.992537
21,25,52,0.000000,-133.649302
21,25,54,0.000000,-132.146400
21,25,56,0.000000,-129.289174
21,25,58,0.000000,-133.025768
21,26,0,0.000000,-133.502611
21,26,2,0.000000,-130.830888
21,26,4,0.000000,-131.868453
21,26,6,0.000000,-132.479045
21,26,8,0.000000,-130.162958
21,26,10,0.000000,-132.664793
21,26,12,0.000000,-134.820627
21,26,14,0.000000,-132.076100
21,26,16,0.000000,-129.776540
21,26,18,0.000000,-131.335031
21,26,20,0.000000,-132.622042
21,26,22,0.000000,-129.151525
21,26,24,0.000000,-131.466023
21,26,26,0.000000,-133.029265
21,26,28,0.000000,-132.576921
21,26,30,0.000000,-131.244356
21,26,32,0.000000,-131.452780
21,26,34,0.000000,-130.490140
21,26,36,0.000000,-133.600690
21,26,38,0.000000,-132.643233
21,26,40,0.000000,-130.524743
21,26,42,0.000000,-132.793662
21,26,44,0.000000,-132.861726
21,26,46,0.000000,-131.378958
21,26,48,0.000000,-135.171928
21,26,50,0.000000,-131.536044
21,26,52,0.000000,-133.285973
21,26,54,0.000000,-132.408995
21,26,56,0.000000,-129.864484
21,26,58,0.000000,-133.336779
21,27,0,0.000000,-133.310045
21,27,2,0.000000,-133.525076
21,27,4,0.000000,-130.699476
21,27,6,0.000000,-133.337989
21,27,8,0.000000,-133.931510
21,27,10,0.000000,-130.043488
21,27,12,0.000000,-131.965608
21,27,14,0.000000,-128.878397
21,27,16,0.000000,-131.288908
21,27,18,0.000000,-132.319663
21,27,20,0.000000,-132.465336
21,27,22,0.000000,-131.774774
