hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.727776
21,0,2,0.000000,-133.530151
21,0,4,0.000000,-130.698158
21,0,6,0.000000,-132.008025
21,0,8,0.000000,-133.880535
21,0,10,0.000000,-130.120080
21,0,12,0.000000,-132.267950
21,0,14,0.000000,-130.745264
21,0,16,0.000000,-132.266523
21,0,18,0.000000,-127.908038
21,0,20,0.000000,-131.949880
21,0,22,0.000000,-133.347462
21,0,24,0.000000,-134.487951
21,0,26,0.000000,-134.282790
21,0,28,0.000000,-133.395851
21,0,30,0.000000,-134.279330
21,0,32,0.000000,-131.209048
21,0,34,0.000000,-131.462936
21,0,36,0.000000,-133.524577
21,0,38,0.000000,-133.137259
21,0,40,0.000000,-133.309490
21,0,42,0.000000,-130.435363
21,0,44,0.000000,-133.459114
21,0,46,0.000000,-130.437075
21,0,48,0.000000,-131.745328
21,0,50,0.000000,-131.244872
21,0,52,0.000000,-131.394394
21,0,54,0.000000,-132.616248
21,0,56,0.000000,-131.377355
21,0,58,0.000000,-131.747620
21,1,0,0.000000,-130.871641
21,1,2,0.000000,-133.726043
21,1,4,0.000000,-135.406886
21,1,6,0.000000,-133.423168
21,1,8,0.000000,-134.519777
21,1,10,0.000000,-130.484188
21,1,12,0.000000,-130.815567
21,1,14,0.000000,-132.346994
21,1,16,0.000000,-132.147100
21,1,18,0.000000,-133.378583
21,1,20,0.000000,-132.148999
21,1,22,0.000000,-130.200648
21,1,24,0.000000,-130.724365
21,1,26,0.000000,-133.620744
21,1,28,0.000000,-132.716590
21,1,30,0.000000,-133.370688
21,1,32,0.000000,-129.555529
21,1,34,0.000000,-131.342613
21,1,36,0.000000,-131.541402
21,1,38,0.000000,-131.763845
21,1,40,0.000000,-131.857070
21,1,42,0.000000,-134.287439
21,1,44,0.000000,-132.802339
21,1,46,0.000000,-132.414082
21,1,48,0.000000,-132.317458
21,1,50,0.000000,-130.828859
21,1,52,0.000000,-130.890067
21,1,54,0.000000,-133.707468
21,1,56,0.000000,-131.408257
21,1,58,0.000000,-130.883530
21,2,0,0.000000,-132.873282
21,2,2,0.000000,-129.749715
21,2,4,0.000000,-131.824313
21,2,6,0.000000,-134.419705
21,2,8,0.000000,-132.824370
21,2,10,0.000000,-131.685503
21,2,12,0.000000,-127.142745
21,2,14,0.000000,-125.208562
21,2,16,0.000000,-125.808887
21,2,18,0.000000,-129.981205
21,2,20,0.000000,-128.329024
21,2,22,0.000000,-129.451610
21,2,24,0.000000,-130.603320
21,2,26,0.000000,-133.327080
21,2,28,0.000000,-126.703141
21,2,30,0.000000,-129.105339
21,2,32,0.000000,-127.323544
21,2,34,0.000000,-127.349686
21,2,36,0.000000,-124.433198
21,2,38,0.000000,-128.777007
21,2,40,0.000000,-125.817765
21,2,42,0.000000,-130.373807
21,2,44,0.000000,-130.581456
21,2,46,0.000000,-134.618677
21,2,48,0.000000,-131.408200
21,2,50,0.000000,-132.010655
21,2,52,0.000000,-134.640932
21,2,54,0.000000,-130.806112
21,2,56,0.000000,-132.705265
21,2,58,0.000000,-131.573739
21,3,0,0.000000,-131.229508
21,3,2,0.000000,-132.544084
21,3,4,0.000000,-130.640987
21,3,6,0.000000,-132.652790
21,3,8,0.000000,-130.997012
21,3,10,0.000000,-131.338128
21,3,12,0.000000,-133.221438
21,3,14,0.000000,-132.878192
21,3,16,0.000000,-126.376456
21,3,18,0.000000,-130.304811
21,3,20,0.000000,-133.533902
21,3,22,0.000000,-131.222760
21,3,24,0.000000,-126.728095
21,3,26,0.000000,-130.295609
21,3,28,0.000000,-131.488425
21,3,30,0.000000,-124.393528
21,3,32,0.000000,-124.340099
21,3,34,0.000000,-125.797946
21,3,36,0.000000,-132.522501
21,3,38,0.000000,-128.014259
21,3,40,0.000000,-126.169242
21,3,42,0.000000,-123.110496
21,3,44,0.000000,-122.520295
21,3,46,0.000000,-127.601308
21,3,48,0.000000,-126.609546
21,3,50,0.000000,-122.994517
21,3,52,0.000000,-123.378537
21,3,54,0.000000,-121.582698
21,3,56,0.000000,-115.071239
21,3,58,0.000000,-117.618211
21,4,0,0.000000,-122.181360
21,4,2,0.000000,-124.991174
21,4,4,0.000000,-130.962261
21,4,6,0.000000,-118.852210
21,4,8,0.000000,-119.402834
21,4,10,0.000000,-129.135196
21,4,12,0.000000,-131.575100
21,4,14,0.000000,-119.216365
21,4,16,0.000000,-121.707537
21,4,18,0.000000,-123.581833
21,4,20,0.000000,-122.167909
21,4,22,0.000000,-126.875337
21,4,24,0.000000,-122.883447
21,4,26,0.000000,-130.068160
21,4,28,0.000000,-123.894225
21,4,30,0.000000,-124.327970
21,4,32,0.000000,-129.386000
21,4,34,0.000000,-123.172382
21,4,36,0.000000,-126.896264
21,4,38,0.000000,-126.837548
21,4,40,0.000000,-129.396854
21,4,42,0.000000,-127.800898
21,4,44,0.000000,-129.078583
21,4,46,0.000000,-126.436890
21,4,48,0.000000,-119.877197
21,4,50,0.000000,-126.352298
21,4,52,0.000000,-122.262078
21,4,54,0.000000,-120.121942
21,4,56,0.000000,-129.185539
21,4,58,0.000000,-132.183710
21,5,0,0.000000,-131.440365
21,5,2,0.000000,-122.101662
21,5,4,0.000000,-124.925198
21,5,6,0.000000,-128.820729
21,5,8,0.000000,-127.709263
21,5,10,0.000000,-129.275236
21,5,12,0.000000,-131.659920
21,5,14,0.000000,-129.172229
21,5,16,0.000000,-131.640410
21,5,18,0.000000,-128.775366
21,5,20,0.000000,-129.606568
21,5,22,0.000000,-128.217193
21,5,24,0.000000,-126.875105
21,5,26,0.000000,-130.168078
21,5,28,0.000000,-131.067564
21,5,30,0.000000,-132.553542
21,5,32,0.000000,-130.698095
21,5,34,0.000000,-131.128379
21,5,36,0.000000,-132.110520
21,5,38,0.000000,-132.149707
21,5,40,0.000000,-133.046050
21,5,42,0.000000,-133.271534
21,5,44,0.000000,-133.364267
21,5,46,0.000000,-133.035216
21,5,48,0.000000,-130.905656
21,5,50,0.000000,-133.582559
21,5,52,0.000000,-133.141032
21,5,54,0.000000,-131.620071
21,5,56,0.000000,-134.290415
21,5,58,0.000000,-131.183604
21,6,0,0.000000,-132.467860
21,6,2,0.000000,-134.264378
21,6,4,0.000000,-133.345726
21,6,6,0.000000,-134.726712
21,6,8,0.000000,-130.884358
21,6,10,0.000000,-133.496787
21,6,12,0.000000,-134.022923
21,6,14,0.000000,-132.508697
21,6,16,0.000000,-132.678579
21,6,18,0.000000,-131.864757
21,6,20,0.000000,-132.921612
21,6,22,0.000000,-131.571092
21,6,24,0.000000,-131.265981
21,6,26,0.000000,-133.032445
21,6,28,0.000000,-134.940557
21,6,30,0.000000,-131.684127
21,6,32,0.000000,-133.294415
21,6,34,0.000000,-133.814690
21,6,36,0.000000,-134.911719
21,6,38,0.000000,-135.955783
21,6,40,0.000000,-131.555432
21,6,42,0.000000,-131.792833
21,6,44,0.000000,-134.223211
21,6,46,0.000000,-130.129095
21,6,48,0.000000,-131.270185
21,6,50,0.000000,-131.961686
21,6,52,0.000000,-129.747012
21,6,54,0.000000,-131.795135
21,6,56,0.000000,-134.285533
21,6,58,0.000000,-131.390535
21,7,0,0.000000,-132.919266
21,7,2,0.000000,-132.948998
21,7,4,0.000000,-129.286979
21,7,6,0.000000,-134.122077
21,7,8,0.000000,-130.996304
21,7,10,0.000000,-133.278572
21,7,12,0.000000,-134.761278
21,7,14,0.000000,-133.293409
21,7,16,0.000000,-133.414421
21,7,18,0.000000,-134.599033
21,7,20,0.000000,-130.071981
21,7,22,0.000000,-129.958330
21,7,24,0.000000,-132.989843
21,7,26,0.000000,-134.407964
21,7,28,0.000000,-132.468856
21,7,30,0.000000,-130.497837
21,7,32,0.000000,-126.819507
21,7,34,0.000000,-128.660829
21,7,36,0.000000,-126.678867
21,7,38,0.000000,-122.432956
21,7,40,0.000000,-131.852594
21,7,42,0.000000,-131.614985
21,7,44,0.000000,-132.950819
21,7,46,0.000000,-134.276978
21,7,48,0.000000,-133.607558
21,7,50,0.000000,-132.352467
21,7,52,0.000000,-131.984125
21,7,54,0.000000,-131.828403
21,7,56,0.000000,-134.468561
21,7,58,0.000000,-133.381384
21,8,0,0.000000,-132.290674
21,8,2,0.000000,-129.447578
21,8,4,0.000000,-133.875675
21,8,6,0.000000,-130.975588
21,8,8,0.000000,-130.704988
21,8,10,0.000000,-131.325882
21,8,12,0.000000,-132.818141
21,8,14,0.000000,-131.217679
21,8,16,0.000000,-132.030094
21,8,18,0.000000,-132.749242
21,8,20,0.000000,-129.402611
21,8,22,0.000000,-130.134807
21,8,24,0.000000,-134.533744
21,8,26,0.000000,-127.369395
21,8,28,0.000000,-132.934253
21,8,30,0.000000,-128.261159
21,8,32,0.000000,-120.372323
21,8,34,0.000000,-119.877249
21,8,36,0.000000,-132.386748
21,8,38,0.000000,-123.863659
21,8,40,0.000000,-123.599358
21,8,42,0.000000,-127.708997
21,8,44,0.000000,-128.822058
21,8,46,0.000000,-125.084773
21,8,48,0.000000,-132.254822
21,8,50,0.000000,-133.207166
21,8,52,0.000000,-132.084387
21,8,54,0.000000,-132.634111
21,8,56,0.000000,-127.607440
21,8,58,0.000000,-131.385983
21,9,0,0.000000,-130.539499
21,9,2,0.000000,-130.561472
21,9,4,0.000000,-130.636752
21,9,6,0.000000,-132.631231
21,9,8,0.000000,-134.304941
21,9,10,0.000000,-132.620487
21,9,12,0.000000,-131.608534
21,9,14,0.000000,-131.753726
21,9,16,0.000000,-131.632616
21,9,18,0.000000,-131.521287
21,9,20,0.000000,-132.577432
21,9,22,0.000000,-130.732673
21,9,24,0.000000,-133.960917
21,9,26,0.000000,-132.105967
21,9,28,0.000000,-132.070617
21,9,30,0.000000,-130.632764
21,9,32,0.000000,-133.326927
21,9,34,0.000000,-133.120755
21,9,36,0.000000,-132.374600
21,9,38,0.000000,-133.480512
21,9,40,0.000000,-132.770034
21,9,42,0.000000,-129.786338
21,9,44,0.000000,-131.520773
21,9,46,0.000000,-130.700927
21,9,48,0.000000,-133.587945
21,9,50,0.000000,-131.039835
21,9,52,0.000000,-130.177175
21,9,54,0.000000,-131.143312
21,9,56,0.000000,-133.146328
21,9,58,0.000000,-131.895307
21,10,0,0.000000,-131.805771
21,10,2,0.000000,-132.505932
21,10,4,0.000000,-129.777919
21,10,6,0.000000,-132.231318
21,10,8,0.000000,-133.116239
21,10,10,0.000000,-132.643285
21,10,12,0.000000,-133.734134
21,10,14,0.000000,-132.820911
21,10,16,0.000000,-133.605706
21,10,18,0.000000,-131.739378
21,10,20,0.000000,-134.149769
21,10,22,0.000000,-131.169648
21,10,24,0.000000,-126.418758
21,10,26,0.000000,-130.123380
21,10,28,0.000000,-130.329895
21,10,30,0.000000,-132.962579
21,10,32,0.000000,-131.300699
21,10,34,0.000000,-133.881222
21,10,36,0.000000,-130.716625
21,10,38,0.000000,-131.237635
21,10,40,0.000000,-131.649152
21,10,42,0.000000,-129.823902
21,10,44,0.000000,-130.915987
21,10,46,0.000000,-135.125177
21,10,48,0.000000,-129.875785
21,10,50,0.000000,-130.972096
21,10,52,0.000000,-132.753405
21,10,54,0.000000,-129.910241
21,10,56,0.000000,-131.045241
21,10,58,0.000000,-128.145562
21,11,0,0.000000,-129.985415
21,11,2,0.000000,-132.161775
21,11,4,0.000000,-130.280534
21,11,6,0.000000,-130.501400
21,11,8,0.000000,-132.325002
21,11,10,0.000000,-131.134001
21,11,12,0.000000,-130.940763
21,11,14,0.000000,-129.268334
21,11,16,0.000000,-129.585273
21,11,18,0.000000,-131.156089
21,11,20,0.000000,-132.387632
21,11,22,0.000000,-128.570349
21,11,24,0.000000,-132.419040
21,11,26,0.000000,-131.918366
21,11,28,0.000000,-133.864794
21,11,30,0.000000,-133.991625
21,11,32,0.000000,-132.507219
21,11,34,0.000000,-131.437134
21,11,36,0.000000,-128.383867
21,11,38,0.000000,-133.931665
21,11,40,0.000000,-133.265214
21,11,42,0.000000,-135.222296
21,11,44,0.000000,-128.103124
21,11,46,0.000000,-132.393921
21,11,48,0.000000,-132.772956
21,11,50,0.000000,-131.499734
21,11,52,0.000000,-132.773257
21,11,54,0.000000,-134.091054
21,11,56,0.000000,-132.975821
21,11,58,0.000000,-132.923748
21,12,0,0.000000,-130.093079
21,12,2,0.000000,-131.760187
21,12,4,0.000000,-130.113561
21,12,6,0.000000,-131.623265
21,12,8,0.000000,-132.696137
21,12,10,0.000000,-132.999199
21,12,12,0.000000,-132.493133
21,12,14,0.000000,-132.556115
21,12,16,0.000000,-130.386434
21,12,18,0.000000,-132.729102
21,12,20,0.000000,-133.705423
21,12,22,0.000000,-132.374116
21,12,24,0.000000,-132.430758
21,12,26,0.000000,-131.047618
21,12,28,0.000000,-131.307621
21,12,30,0.000000,-133.462307
21,12,32,0.000000,-132.819218
21,12,34,0.000000,-135.222828
21,12,36,0.000000,-129.811638
21,12,38,0.000000,-133.671461
21,12,40,0.000000,-133.862525
21,12,42,0.000000,-133.681236
21,12,44,0.000000,-134.207216
21,12,46,0.000000,-134.138463
21,12,48,0.000000,-133.822790
21,12,50,0.000000,-133.309305
21,12,52,0.000000,-134.667272
21,12,54,0.000000,-133.177455
21,12,56,0.000000,-134.029707
21,12,58,0.000000,-132.821178
21,13,0,0.000000,-131.925169
21,13,2,0.000000,-132.312802
21,13,4,0.000000,-133.526268
21,13,6,0.000000,-130.972166
21,13,8,0.000000,-130.590812
21,13,10,0.000000,-132.066190
21,13,12,0.000000,-133.033327
21,13,14,0.000000,-131.858121
21,13,16,0.000000,-134.854514
21,13,18,0.000000,-130.843164
21,13,20,0.000000,-135.119761
21,13,22,0.000000,-131.393036
21,13,24,0.000000,-133.053095
21,13,26,0.000000,-132.575884
21,13,28,0.000000,-133.428602
21,13,30,0.000000,-129.974589
21,13,32,0.000000,-130.543423
21,13,34,0.000000,-135.078673
21,13,36,0.000000,-134.061288
21,13,38,0.000000,-133.689678
21,13,40,0.000000,-129.959241
21,13,42,0.000000,-132.402098
21,13,44,0.000000,-132.981413
21,13,46,0.000000,-133.647238
21,13,48,0.000000,-133.487358
21,13,50,0.000000,-132.310767
21,13,52,0.000000,-133.929303
21,13,54,0.000000,-133.133731
21,13,56,0.000000,-130.972558
21,13,58,0.000000,-130.953743
21,14,0,0.000000,-132.143333
21,14,2,0.000000,-130.654826
21,14,4,0.000000,-132.703229
21,14,6,0.000000,-130.523989
21,14,8,0.000000,-128.879248
21,14,10,0.000000,-132.321416
21,14,12,0.000000,-133.570966
21,14,14,0.000000,-133.817921
21,14,16,0.000000,-132.147254
21,14,18,0.000000,-132.974129
21,14,20,0.000000,-132.609970
21,14,22,0.000000,-132.043423
21,14,24,0.000000,-130.687122
21,14,26,0.000000,-131.208306
21,14,28,0.000000,-134.767595
21,14,30,0.000000,-130.111916
21,14,32,0.000000,-133.948626
21,14,34,0.000000,-129.500895
21,14,36,0.000000,-133.502916
21,14,38,0.000000,-131.389450
21,14,40,0.000000,-133.192885
21,14,42,0.000000,-133.772687
21,14,44,0.000000,-127.743780
21,14,46,0.000000,-132.348940
21,14,48,0.000000,-129.017282
21,14,50,0.000000,-131.108160
21,14,52,0.000000,-130.887138
21,14,54,0.000000,-133.335674
21,14,56,0.000000,-134.264378
21,14,58,0.000000,-131.442488
21,15,0,0.000000,-131.708500
21,15,2,0.000000,-133.031379
21,15,4,0.000000,-134.024555
21,15,6,0.000000,-133.031516
21,15,8,0.000000,-129.528020
21,15,10,0.000000,-132.201267
21,15,12,0.000000,-132.557240
21,15,14,0.000000,-132.721504
21,15,16,0.000000,-131.510387
21,15,18,0.000000,-130.149610
21,15,20,0.000000,-131.354537
21,15,22,0.000000,-131.675114
21,15,24,0.000000,-133.369975
21,15,26,0.000000,-133.793535
21,15,28,0.000000,-133.087326
21,15,30,0.000000,-133.735053
21,15,32,0.000000,-131.586583
21,15,34,0.000000,-131.949595
21,15,36,0.000000,-134.201940
21,15,38,0.000000,-133.696000
21,15,40,0.000000,-133.744599
21,15,42,0.000000,-132.199015
21,15,44,0.000000,-133.091077
21,15,46,0.000000,-131.532847
21,15,48,0.000000,-133.210746
21,15,50,0.000000,-133.663555
21,15,52,0.000000,-130.980015
21,15,54,0.000000,-130.622978
21,15,56,0.000000,-132.640246
21,15,58,0.000000,-133.426788
21,16,0,0.000000,-129.309214
21,16,2,0.000000,-131.990943
21,16,4,0.000000,-133.497411
21,16,6,0.000000,-132.331329
21,16,8,0.000000,-132.999468
21,16,10,0.000000,-131.998150
21,16,12,0.000000,-131.802850
21,16,14,0.000000,-132.758908
21,16,16,0.000000,-128.831623
21,16,18,0.000000,-134.639008
21,16,20,0.000000,-130.591611
21,16,22,0.000000,-130.786644
21,16,24,0.000000,-132.608618
21,16,26,0.000000,-132.972766
21,16,28,0.000000,-133.641329
21,16,30,0.000000,-130.748231
21,16,32,0.000000,-132.104169
21,16,34,0.000000,-132.781883
21,16,36,0.000000,-133.278984
21,16,38,0.000000,-124.424101
21,16,40,0.000000,-131.897063
21,16,42,0.000000,-134.205200
21,16,44,0.000000,-133.996025
21,16,46,0.000000,-133.853391
21,16,48,0.000000,-132.415704
21,16,50,0.000000,-133.843417
21,16,52,0.000000,-132.468936
21,16,54,0.000000,-131.837762
21,16,56,0.000000,-133.632124
21,16,58,0.000000,-133.762356
21,17,0,0.000000,-132.616425
21,17,2,0.000000,-130.950015
21,17,4,0.000000,-130.443069
21,17,6,0.000000,-131.623796
21,17,8,0.000000,-131.781864
21,17,10,0.000000,-133.649793
21,17,12,0.000000,-132.505590
21,17,14,0.000000,-130.403362
21,17,16,0.000000,-132.507127
21,17,18,0.000000,-130.659677
21,17,20,0.000000,-133.039848
21,17,22,0.000000,-132.464228
21,17,24,0.000000,-134.194155
21,17,26,0.000000,-130.562815
21,17,28,0.000000,-132.788792
21,17,30,0.000000,-132.226999
21,17,32,0.000000,-133.609164
21,17,34,0.000000,-130.251992
21,17,36,0.000000,-130.678404
21,17,38,0.000000,-131.907091
21,17,40,0.000000,-132.144819
21,17,42,0.000000,-131.983108
21,17,44,0.000000,-133.721342
21,17,46,0.000000,-133.110295
21,17,48,0.000000,-131.709393
21,17,50,0.000000,-132.851207
21,17,52,0.000000,-132.664341
21,17,54,0.000000,-134.959523
21,17,56,0.000000,-133.770168
21,17,58,0.000000,-130.931450
21,18,0,0.000000,-128.962073
21,18,2,0.000000,-132.404465
21,18,4,0.000000,-131.221844
21,18,6,0.000000,-133.729850
21,18,8,0.000000,-133.715666
21,18,10,0.000000,-133.829378
21,18,12,0.000000,-133.382889
21,18,14,0.000000,-134.227320
21,18,16,0.000000,-130.915702
21,18,18,0.000000,-130.313921
21,18,20,0.000000,-132.576259
21,18,22,0.000000,-135.140023
21,18,24,0.000000,-129.723522
21,18,26,0.000000,-133.575904
21,18,28,0.000000,-133.423041
21,18,30,0.000000,-131.003310
21,18,32,0.000000,-135.275485
21,18,34,0.000000,-131.733329
21,18,36,0.000000,-133.582070
21,18,38,0.000000,-132.838819
21,18,40,0.000000,-132.493902
21,18,42,0.000000,-133.105176
21,18,44,0.000000,-132.188367
21,18,46,0.000000,-131.370347
21,18,48,0.000000,-133.409780
21,18,50,0.000000,-130.862323
21,18,52,0.000000,-130.978808
21,18,54,0.000000,-132.550174
21,18,56,0.000000,-135.179335
21,18,58,0.000000,-132.476732
21,19,0,0.000000,-133.243333
21,19,2,0.000000,-130.442310
21,19,4,0.000000,-131.506889
21,19,6,0.000000,-132.381072
21,19,8,0.000000,-133.277964
21,19,10,0.000000,-131.559494
21,19,12,0.000000,-132.892119
21,19,14,0.000000,-132.372773
21,19,16,0.000000,-133.790372
21,19,18,0.000000,-135.045237
21,19,20,0.000000,-131.171370
21,19,22,0.000000,-133.653016
21,19,24,0.000000,-130.335562
21,19,26,0.000000,-130.300887
21,19,28,0.000000,-130.935702
21,19,30,0.000000,-132.028334
21,19,32,0.000000,-129.756361
21,19,34,0.000000,-131.623994
21,19,36,0.000000,-131.976557
21,19,38,0.000000,-132.706054
21,19,40,0.000000,-131.884465
21,19,42,0.000000,-131.019666
21,19,44,0.000000,-133.806211
21,19,46,0.000000,-131.994206
21,19,48,0.000000,-132.596587
21,19,50,0.000000,-131.066316
21,19,52,0.000000,-130.725670
21,19,54,0.000000,-131.926886
21,19,56,0.000000,-134.627548
21,19,58,0.000000,-131.006113
21,20,0,0.000000,-133.559031
21,20,2,0.000000,-132.046247
21,20,4,0.000000,-133.101234
21,20,6,0.000000,-130.949710
21,20,8,0.000000,-133.577759
21,20,10,0.000000,-131.223932
21,20,12,0.000000,-133.555109
21,20,14,0.000000,-132.893286
21,20,16,0.000000,-130.149650
21,20,18,0.000000,-132.856417
21,20,20,0.000000,-135.120692
21,20,22,0.000000,-134.668352
21,20,24,0.000000,-131.141402
21,20,26,0.000000,-132.932870
21,20,28,0.000000,-130.791213
21,20,30,0.000000,-130.527658
21,20,32,0.000000,-134.812014
21,20,34,0.000000,-131.537132
21,20,36,0.000000,-132.493125
21,20,38,0.000000,-132.251283
21,20,40,0.000000,-131.581821
21,20,42,0.000000,-133.305956
21,20,44,0.000000,-133.697855
21,20,46,0.000000,-132.694329
21,20,48,0.000000,-132.224012
21,20,50,0.000000,-131.886176
21,20,52,0.000000,-131.876071
21,20,54,0.000000,-135.113207
21,20,56,0.000000,-132.839650
21,20,58,0.000000,-134.767453
21,21,0,0.000000,-132.593920
21,21,2,0.000000,-130.281976
21,21,4,0.000000,-130.907782
21,21,6,0.000000,-131.809193
21,21,8,0.000000,-131.867853
21,21,10,0.000000,-130.688425
21,21,12,0.000000,-130.378977
21,21,14,0.000000,-133.753941
21,21,16,0.000000,-131.308629
21,21,18,0.000000,-132.854055
21,21,20,0.000000,-131.941734
21,21,22,0.000000,-132.635704
21,21,24,0.000000,-133.065195
21,21,26,0.000000,-127.531409
21,21,28,0.000000,-132.054780
21,21,30,0.000000,-133.195956
21,21,32,0.000000,-130.551697
21,21,34,0.000000,-130.964905
21,21,36,0.000000,-132.509461
21,21,38,0.000000,-130.568224
21,21,40,0.000000,-134.473198
21,21,42,0.000000,-130.566546
21,21,44,0.000000,-129.084706
21,21,46,0.000000,-131.594853
21,21,48,0.000000,-132.034592
21,21,50,0.000000,-131.523631
21,21,52,0.000000,-135.881785
21,21,54,0.000000,-134.511749
21,21,56,0.000000,-132.386681
21,21,58,0.000000,-131.853071
21,22,0,0.000000,-132.015406
21,22,2,0.000000,-132.122440
21,22,4,0.000000,-131.389916
21,22,6,0.000000,-132.592908
21,22,8,0.000000,-131.385565
21,22,10,0.000000,-132.024485
21,22,12,0.000000,-130.963444
21,22,14,0.000000,-132.928487
21,22,16,0.000000,-131.045069
21,22,18,0.000000,-127.199222
21,22,20,0.000000,-129.354825
21,22,22,0.000000,-130.902872
21,22,24,0.000000,-131.267266
21,22,26,0.000000,-129.301963
21,22,28,0.000000,-131.684277
21,22,30,0.000000,-131.988282
21,22,32,0.000000,-132.409438
21,22,34,0.000000,-133.941571
21,22,36,0.000000,-132.193444
21,22,38,0.000000,-132.953466
21,22,40,0.000000,-135.673516
21,22,42,0.000000,-133.952678
21,22,44,0.000000,-132.308918
21,22,46,0.000000,-132.526317
21,22,48,0.000000,-132.953235
21,22,50,0.000000,-131.657918
21,22,52,0.000000,-132.452613
21,22,54,0.000000,-131.008836
21,22,56,0.000000,-133.936077
21,22,58,0.000000,-133.281166
21,23,0,0.000000,-133.221791
21,23,2,0.000000,-133.409745
21,23,4,0.000000,-132.555615
21,23,6,0.000000,-131.026323
21,23,8,0.000000,-133.636601
21,23,10,0.000000,-131.824514
21,23,12,0.000000,-132.589656
21,23,14,0.000000,-131.323878
21,23,16,0.000000,-133.106848
21,23,18,0.000000,-132.684016
21,23,20,0.000000,-133.650827
21,23,22,0.000000,-133.194697
21,23,24,0.000000,-130.937496
21,23,26,0.000000,-131.941309
21,23,28,0.000000,-133.256779
21,23,30,0.000000,-132.591885
21,23,32,0.000000,-130.511233
21,23,34,0.000000,-131.089849
21,23,36,0.000000,-133.916054
21,23,38,0.000000,-132.909632
21,23,40,0.000000,-130.556185
21,23,42,0.000000,-134.290115
21,23,44,0.000000,-134.574228
21,23,46,0.000000,-130.868790
21,23,48,0.000000,-133.404650
21,23,50,0.000000,-134.760821
21,23,52,0.000000,-130.482893
21,23,54,0.000000,-133.854650
21,23,56,0.000000,-133.361146
21,23,58,0.000000,-132.735990
21,24,0,0.000000,-132.983570
21,24,2,0.000000,-132.631959
21,24,4,0.000000,-132.542653
21,24,6,0.000000,-131.176059
21,24,8,0.000000,-133.130166
21,24,10,0.000000,-132.711445
21,24,12,0.000000,-133.202275
21,24,14,0.000000,-131.768467
21,24,16,0.000000,-131.587339
21,24,18,0.000000,-133.570676
21,24,20,0.000000,-134.258598
21,24,22,0.000000,-133.382359
21,24,24,0.000000,-130.453548
21,24,26,0.000000,-132.811655
21,24,28,0.000000,-132.303394
21,24,30,0.000000,-132.314348
21,24,32,0.000000,-131.478369
21,24,34,0.000000,-132.795894
21,24,36,0.000000,-132.202242
21,24,38,0.000000,-133.298407
21,24,40,0.000000,-132.053122
21,24,42,0.000000,-133.648811
21,24,44,0.000000,-131.285320
21,24,46,0.000000,-132.371226
21,24,48,0.000000,-133.290543
21,24,50,0.000000,-131.992120
21,24,52,0.000000,-133.399292
21,24,54,0.000000,-131.808686
21,24,56,0.000000,-130.934180
21,24,58,0.000000,-130.292875
21,25,0,0.000000,-134.619352
21,25,2,0.000000,-132.806641
21,25,4,0.000000,-131.681819
21,25,6,0.000000,-131.630283
21,25,8,0.000000,-133.828280
21,25,10,0.000000,-132.382083
21,25,12,0.000000,-132.563306
21,25,14,0.000000,-132.080338
21,25,16,0.000000,-132.604489
21,25,18,0.000000,-132.939197
21,25,20,0.000000,-133.010591
21,25,22,0.000000,-131.200369
21,25,24,0.000000,-133.508549
21,25,26,0.000000,-133.988099
21,25,28,0.000000,-134.301609
21,25,30,0.000000,-132.318333
21,25,32,0.000000,-132.668128
21,25,34,0.000000,-132.879851
21,25,36,0.000000,-132.529192
21,25,38,0.000000,-130.601105
21,25,40,0.000000,-131.970139
21,25,42,0.000000,-132.895431
21,25,44,0.000000,-130.455188
21,25,46,0.000000,-132.464992
21,25,48,0.000000,-129.328232
21,25,50,0.000000,-134.189480
21,25,52,0.000000,-132.380663
21,25,54,0.000000,-133.164986
21,25,56,0.000000,-133.833839
21,25,58,0.000000,-132.593703
21,26,0,0.000000,-131.855569
21,26,2,0.000000,-131.159680
21,26,4,0.000000,-132.034468
21,26,6,0.000000,-131.733743
21,26,8,0.000000,-133.133044
21,26,10,0.000000,-131.950344
21,26,12,0.000000,-131.077926
21,26,14,0.000000,-133.486753
21,26,16,0.000000,-131.813666
21,26,18,0.000000,-132.341555
21,26,20,0.000000,-131.224520
21,26,22,0.000000,-134.380391
21,26,24,0.000000,-131.975136
21,26,26,0.000000,-133.552775
21,26,28,0.000000,-129.692204
21,26,30,0.000000,-134.802609
21,26,32,0.000000,-130.857257
21,26,34,0.000000,-131.967193
21,26,36,0.000000,-132.891795
21,26,38,0.000000,-133.603321
21,26,40,0.000000,-133.435002
21,26,42,0.000000,-132.084942
21,26,44,0.000000,-133.334471
21,26,46,0.000000,-132.787845
21,26,48,0.000000,-131.582520
21,26,50,0.000000,-129.533989
21,26,52,0.000000,-132.844631
21,26,54,0.000000,-132.402071
21,26,56,0.000000,-133.050718
21,26,58,0.000000,-130.116987
21,27,0,0.000000,-133.262045
21,27,2,0.000000,-131.963300
21,27,4,0.000000,-132.031560
21,27,6,0.000000,-129.774412
21,27,8,0.000000,-130.215102
21,27,10,0.000000,-133.813440
21,27,12,0.000000,-132.800426
21,27,14,0.000000,-134.502509
21,27,16,0.000000,-132.846890
21,27,18,0.000000,-132.284387
21,27,20,0.000000,-133.843605
21,27,22,0.000000,-130.672307
