hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.071228
21,0,2,0.000000,-127.428497
21,0,4,0.000000,-127.588721
21,0,6,0.000000,-128.680125
21,0,8,0.000000,-128.988432
21,0,10,0.000000,-130.664241
21,0,12,0.000000,-133.512030
21,0,14,0.000000,-134.955331
21,0,16,0.000000,-130.573084
21,0,18,0.000000,-129.328351
21,0,20,0.000000,-130.483552
21,0,22,0.000000,-127.788417
21,0,24,0.000000,-133.017366
21,0,26,0.000000,-130.409121
21,0,28,0.000000,-125.234104
21,0,30,0.000000,-133.957088
21,0,32,0.000000,-131.957030
21,0,34,0.000000,-121.957329
21,0,36,0.000000,-126.228212
21,0,38,0.000000,-130.230429
21,0,40,0.000000,-122.288629
21,0,42,0.000000,-131.844981
21,0,44,0.000000,-126.991575
21,0,46,0.000000,-134.415713
21,0,48,0.000000,-139.297872
21,0,50,0.000000,-124.209341
21,0,52,0.000000,-134.721034
21,0,54,0.000000,-131.160691
21,0,56,0.000000,-132.598478
21,0,58,0.000000,-147.362763
21,1,0,0.000000,-125.984886
21,1,2,0.000000,-128.082821
21,1,4,0.000000,-131.943501
21,1,6,0.000000,-121.221609
21,1,8,0.000000,-126.867286
21,1,10,0.000000,-131.727340
21,1,12,0.000000,-129.589818
21,1,14,0.000000,-122.305223
21,1,16,0.000000,-120.087161
21,1,18,0.000000,-128.344426
21,1,20,0.000000,-122.543081
21,1,22,0.000000,-123.137727
21,1,24,0.000000,-132.529962
21,1,26,0.000000,-127.328954
21,1,28,0.000000,-123.495058
21,1,30,0.000000,-136.343295
21,1,32,0.000000,-126.758083
21,1,34,0.000000,-130.402628
21,1,36,0.000000,-135.680755
21,1,38,0.000000,-122.257188
21,1,40,0.000000,-128.247300
21,1,42,0.000000,-130.456632
21,1,44,0.000000,-135.965448
21,1,46,0.000000,-131.944422
21,1,48,0.000000,-122.295280
21,1,50,0.000000,-144.480741
21,1,52,0.000000,-133.782926
21,1,54,0.000000,-124.236101
21,1,56,0.000000,-127.047276
21,1,58,0.000000,-131.528495
21,2,0,0.000000,-129.813469
21,2,2,0.000000,-129.584799
21,2,4,0.000000,-127.163133
21,2,6,0.000000,-132.956653
21,2,8,0.000000,-125.849408
21,2,10,0.000000,-126.796579
21,2,12,0.000000,-127.436827
21,2,14,0.000000,-138.692936
21,2,16,0.000000,-127.042098
21,2,18,0.000000,-122.851828
21,2,20,0.000000,-130.715289
21,2,22,0.000000,-141.724034
21,2,24,0.000000,-126.104103
21,2,26,0.000000,-130.358119
21,2,28,0.000000,-127.060430
21,2,30,0.000000,-126.079792
21,2,32,0.000000,-129.476410
21,2,34,0.000000,-131.156651
21,2,36,0.000000,-130.062181
21,2,38,0.000000,-132.566406
21,2,40,0.000000,-135.147164
21,2,42,0.000000,-121.364252
21,2,44,0.000000,-126.851770
21,2,46,0.000000,-136.960600
21,2,48,0.000000,-131.858443
21,2,50,0.000000,-131.164552
21,2,52,0.000000,-128.968404
21,2,54,0.000000,-127.664895
21,2,56,0.000000,-127.105996
21,2,58,0.000000,-126.022281
21,3,0,0.000000,-130.105779
21,3,2,0.000000,-129.161125
21,3,4,0.000000,-127.829668
21,3,6,0.000000,-132.639839
21,3,8,0.000000,-121.034502
21,3,10,0.000000,-123.394366
21,3,12,0.000000,-132.474764
21,3,14,0.000000,-127.886184
21,3,16,0.000000,-133.898965
21,3,18,0.000000,-125.155928
21,3,20,0.000000,-131.661753
21,3,22,0.000000,-126.511267
21,3,24,0.000000,-125.928643
21,3,26,0.000000,-133.520693
21,3,28,0.000000,-129.086651
21,3,30,0.000000,-135.846795
21,3,32,0.000000,-124.556481
21,3,34,0.000000,-131.616140
21,3,36,0.000000,-128.110970
21,3,38,0.000000,-127.069170
21,3,40,0.000000,-133.298076
21,3,42,0.000000,-136.179439
21,3,44,0.000000,-129.152314
21,3,46,0.000000,-138.781663
21,3,48,0.000000,-127.545492
21,3,50,0.000000,-129.282341
21,3,52,0.000000,-126.613047
21,3,54,0.000000,-121.035820
21,3,56,0.000000,-124.718745
21,3,58,0.000000,-128.071974
21,4,0,0.000000,-124.226980
21,4,2,0.000000,-132.842326
21,4,4,0.000000,-122.669570
21,4,6,0.000000,-133.155974
21,4,8,0.000000,-127.000527
21,4,10,0.000000,-129.136130
21,4,12,0.000000,-128.280486
21,4,14,0.000000,-130.552088
21,4,16,0.000000,-129.634305
21,4,18,0.000000,-122.294336
21,4,20,0.000000,-130.056690
21,4,22,0.000000,-124.849524
21,4,24,0.000000,-128.666195
21,4,26,0.000000,-126.269310
21,4,28,0.000000,-126.648611
21,4,30,0.000000,-130.595236
21,4,32,0.000000,-141.932490
21,4,34,0.000000,-131.873941
21,4,36,0.000000,-141.357219
21,4,38,0.000000,-127.038192
21,4,40,0.000000,-130.447869
21,4,42,0.000000,-125.596027
21,4,44,0.000000,-123.729366
21,4,46,0.000000,-128.581373
21,4,48,0.000000,-126.670600
21,4,50,0.000000,-125.784319
21,4,52,0.000000,-126.987983
21,4,54,0.000000,-125.688884
21,4,56,0.000000,-132.808081
21,4,58,0.000000,-126.873444
21,5,0,0.000000,-133.635540
21,5,2,0.000000,-133.344439
21,5,4,0.000000,-130.276812
21,5,6,0.000000,-137.827060
21,5,8,0.000000,-126.239480
21,5,10,0.000000,-127.235582
21,5,12,0.000000,-121.980297
21,5,14,0.000000,-125.288498
21,5,16,0.000000,-130.735787
21,5,18,0.000000,-124.435842
21,5,20,0.000000,-132.757414
21,5,22,0.000000,-128.147070
21,5,24,0.000000,-119.406636
21,5,26,0.000000,-132.057253
21,5,28,0.000000,-123.883498
21,5,30,0.000000,-131.044346
21,5,32,0.000000,-133.602586
21,5,34,0.000000,-132.235272
21,5,36,0.000000,-126.711051
21,5,38,0.000000,-127.573502
21,5,40,0.000000,-123.594313
21,5,42,0.000000,-136.351898
21,5,44,0.000000,-127.677908
21,5,46,0.000000,-129.723012
21,5,48,0.000000,-153.251354
21,5,50,0.000000,-144.035331
21,5,52,0.000000,-133.806948
21,5,54,0.000000,-125.468385
21,5,56,0.000000,-132.097468
21,5,58,0.000000,-131.035820
21,6,0,0.000000,-132.770720
21,6,2,0.000000,-130.574881
21,6,4,0.000000,-123.266228
21,6,6,0.000000,-142.103573
21,6,8,0.000000,-134.261170
21,6,10,0.000000,-125.945284
21,6,12,0.000000,-120.904281
21,6,14,0.000000,-137.939032
21,6,16,0.000000,-125.663262
21,6,18,0.000000,-122.488695
21,6,20,0.000000,-132.385184
21,6,22,0.000000,-128.400434
21,6,24,0.000000,-126.078383
21,6,26,0.000000,-125.775716
21,6,28,0.000000,-138.098830
21,6,30,0.000000,-142.807368
21,6,32,0.000000,-130.035150
21,6,34,0.000000,-130.033688
21,6,36,0.000000,-127.126979
21,6,38,0.000000,-145.918713
21,6,40,0.000000,-137.007965
21,6,42,0.000000,-124.347964
21,6,44,0.000000,-124.335169
21,6,46,0.000000,-131.340326
21,6,48,0.000000,-128.427492
21,6,50,0.000000,-119.842802
21,6,52,0.000000,-130.150186
21,6,54,0.000000,-125.751260
21,6,56,0.000000,-128.938524
21,6,58,0.000000,-126.715226
21,7,0,0.000000,-125.499572
21,7,2,0.000000,-132.481101
21,7,4,0.000000,-129.958393
21,7,6,0.000000,-124.036931
21,7,8,0.000000,-131.112524
21,7,10,0.000000,-124.622131
21,7,12,0.000000,-143.793523
21,7,14,0.000000,-128.171972
21,7,16,0.000000,-126.074109
21,7,18,0.000000,-124.833144
21,7,20,0.000000,-126.774196
21,7,22,0.000000,-125.644012
21,7,24,0.000000,-129.979812
21,7,26,0.000000,-127.065737
21,7,28,0.000000,-127.894271
21,7,30,0.000000,-131.837194
21,7,32,0.000000,-127.031450
21,7,34,0.000000,-127.949623
21,7,36,0.000000,-121.321202
21,7,38,0.000000,-129.270675
21,7,40,0.000000,-136.712254
21,7,42,0.000000,-122.201177
21,7,44,0.000000,-134.117647
21,7,46,0.000000,-125.113313
21,7,48,0.000000,-129.821235
21,7,50,0.000000,-141.312871
21,7,52,0.000000,-140.647903
21,7,54,0.000000,-127.371711
21,7,56,0.000000,-128.170584
21,7,58,0.000000,-132.414278
21,8,0,0.000000,-127.095369
21,8,2,0.000000,-126.032324
21,8,4,0.000000,-125.293906
21,8,6,0.000000,-127.768595
21,8,8,0.000000,-135.523260
21,8,10,0.000000,-130.950958
21,8,12,0.000000,-135.364354
21,8,14,0.000000,-148.209675
21,8,16,0.000000,-127.912905
21,8,18,0.000000,-129.736934
21,8,20,0.000000,-139.415527
21,8,22,0.000000,-130.381572
21,8,24,0.000000,-120.164049
21,8,26,0.000000,-130.370535
21,8,28,0.000000,-128.174499
21,8,30,0.000000,-121.769328
21,8,32,0.000000,-122.265247
21,8,34,0.000000,-132.681070
21,8,36,0.000000,-141.255903
21,8,38,0.000000,-129.006423
21,8,40,0.000000,-145.531418
21,8,42,0.000000,-131.602225
21,8,44,0.000000,-127.434538
21,8,46,0.000000,-129.369962
21,8,48,0.000000,-133.318271
21,8,50,0.000000,-127.633069
21,8,52,0.000000,-126.519394
21,8,54,0.000000,-130.931751
21,8,56,0.000000,-142.456854
21,8,58,0.000000,-125.718375
21,9,0,0.000000,-135.172546
21,9,2,0.000000,-123.086435
21,9,4,0.000000,-126.272951
21,9,6,0.000000,-133.452468
21,9,8,0.000000,-127.264946
21,9,10,0.000000,-127.196780
21,9,12,0.000000,-125.849227
21,9,14,0.000000,-133.513180
21,9,16,0.000000,-132.032273
21,9,18,0.000000,-127.189079
21,9,20,0.000000,-133.541795
21,9,22,0.000000,-121.624332
21,9,24,0.000000,-126.217929
21,9,26,0.000000,-126.519974
21,9,28,0.000000,-129.472671
21,9,30,0.000000,-130.862102
21,9,32,0.000000,-133.989356
21,9,34,0.000000,-123.315854
21,9,36,0.000000,-130.223441
21,9,38,0.000000,-132.408445
21,9,40,0.000000,-126.674326
21,9,42,0.000000,-121.668871
21,9,44,0.000000,-134.846863
21,9,46,0.000000,-132.550095
21,9,48,0.000000,-136.461848
21,9,50,0.000000,-127.097473
21,9,52,0.000000,-123.416416
21,9,54,0.000000,-126.045288
21,9,56,0.000000,-135.252454
21,9,58,0.000000,-129.992886
21,10,0,0.000000,-128.005937
21,10,2,0.000000,-131.649281
21,10,4,0.000000,-122.346180
21,10,6,0.000000,-129.418446
21,10,8,0.000000,-129.594111
21,10,10,0.000000,-133.625184
21,10,12,0.000000,-127.609507
21,10,14,0.000000,-124.526071
21,10,16,0.000000,-135.567012
21,10,18,0.000000,-130.013494
21,10,20,0.000000,-126.274566
21,10,22,0.000000,-136.792769
21,10,24,0.000000,-130.183231
21,10,26,0.000000,-140.452421
21,10,28,0.000000,-124.466885
21,10,30,0.000000,-126.187927
21,10,32,0.000000,-129.057752
21,10,34,0.000000,-130.370592
21,10,36,0.000000,-126.675502
21,10,38,0.000000,-128.751069
21,10,40,0.000000,-124.153999
21,10,42,0.000000,-125.239148
21,10,44,0.000000,-123.280833
21,10,46,0.000000,-131.580814
21,10,48,0.000000,-129.181223
21,10,50,0.000000,-126.202989
21,10,52,0.000000,-128.925927
21,10,54,0.000000,-135.511270
21,10,56,0.000000,-129.375811
21,10,58,0.000000,-127.749851
21,11,0,0.000000,-124.862967
21,11,2,0.000000,-125.935861
21,11,4,0.000000,-131.773526
21,11,6,0.000000,-124.346364
21,11,8,0.000000,-122.372294
21,11,10,0.000000,-126.686554
21,11,12,0.000000,-137.812884
21,11,14,0.000000,-127.771192
21,11,16,0.000000,-126.213279
21,11,18,0.000000,-128.932757
21,11,20,0.000000,-121.596893
21,11,22,0.000000,-121.787881
21,11,24,0.000000,-128.199985
21,11,26,0.000000,-124.561828
21,11,28,0.000000,-137.379313
21,11,30,0.000000,-119.492711
21,11,32,0.000000,-125.352345
21,11,34,0.000000,-122.709051
21,11,36,0.000000,-125.925424
21,11,38,0.000000,-131.121676
21,11,40,0.000000,-134.704376
21,11,42,0.000000,-126.442034
21,11,44,0.000000,-127.760433
21,11,46,0.000000,-122.432582
21,11,48,0.000000,-133.788801
21,11,50,0.000000,-133.531210
21,11,52,0.000000,-138.034841
21,11,54,0.000000,-131.075947
21,11,56,0.000000,-125.412194
21,11,58,0.000000,-120.704622
21,12,0,0.000000,-135.210778
21,12,2,0.000000,-129.950378
21,12,4,0.000000,-129.029623
21,12,6,0.000000,-126.513245
21,12,8,0.000000,-129.816018
21,12,10,0.000000,-132.145567
21,12,12,0.000000,-136.556032
21,12,14,0.000000,-141.729012
21,12,16,0.000000,-121.850800
21,12,18,0.000000,-123.923527
21,12,20,0.000000,-140.079525
21,12,22,0.000000,-125.351242
21,12,24,0.000000,-128.607291
21,12,26,0.000000,-122.519572
21,12,28,0.000000,-136.255131
21,12,30,0.000000,-127.634306
21,12,32,0.000000,-124.693336
21,12,34,0.000000,-124.984004
21,12,36,0.000000,-126.286834
21,12,38,0.000000,-127.165914
21,12,40,0.000000,-123.595481
21,12,42,0.000000,-126.568981
21,12,44,0.000000,-124.917571
21,12,46,0.000000,-135.421934
21,12,48,0.000000,-124.291938
21,12,50,0.000000,-132.063916
21,12,52,0.000000,-129.893873
21,12,54,0.000000,-128.931878
21,12,56,0.000000,-129.129802
21,12,58,0.000000,-137.658292
21,13,0,0.000000,-124.451757
21,13,2,0.000000,-135.537258
21,13,4,0.000000,-121.756491
21,13,6,0.000000,-134.662290
21,13,8,0.000000,-126.553681
21,13,10,0.000000,-132.486187
21,13,12,0.000000,-126.844793
21,13,14,0.000000,-128.878824
21,13,16,0.000000,-128.478709
21,13,18,0.000000,-130.470588
21,13,20,0.000000,-133.059489
21,13,22,0.000000,-126.718074
21,13,24,0.000000,-130.508926
21,13,26,0.000000,-130.230182
21,13,28,0.000000,-132.863966
21,13,30,0.000000,-129.974228
21,13,32,0.000000,-127.789012
21,13,34,0.000000,-135.143287
21,13,36,0.000000,-137.553668
21,13,38,0.000000,-134.885733
21,13,40,0.000000,-128.701621
21,13,42,0.000000,-131.390299
21,13,44,0.000000,-120.883924
21,13,46,0.000000,-135.003320
21,13,48,0.000000,-124.633780
21,13,50,0.000000,-123.309138
21,13,52,0.000000,-126.940133
21,13,54,0.000000,-126.939643
21,13,56,0.000000,-126.415237
21,13,58,0.000000,-132.866080
21,14,0,0.000000,-131.117146
21,14,2,0.000000,-127.910487
21,14,4,0.000000,-129.281143
21,14,6,0.000000,-130.324829
21,14,8,0.000000,-126.460332
21,14,10,0.000000,-127.817769
21,14,12,0.000000,-120.253383
21,14,14,0.000000,-132.240632
21,14,16,0.000000,-134.670454
21,14,18,0.000000,-124.835011
21,14,20,0.000000,-126.086858
21,14,22,0.000000,-127.659808
21,14,24,0.000000,-135.237762
21,14,26,0.000000,-138.787754
21,14,28,0.000000,-124.222483
21,14,30,0.000000,-125.322401
21,14,32,0.000000,-127.965511
21,14,34,0.000000,-134.437598
21,14,36,0.000000,-118.914499
21,14,38,0.000000,-132.891769
21,14,40,0.000000,-122.641332
21,14,42,0.000000,-126.271247
21,14,44,0.000000,-140.598843
21,14,46,0.000000,-125.873958
21,14,48,0.000000,-137.506691
21,14,50,0.000000,-135.315533
21,14,52,0.000000,-124.454093
21,14,54,0.000000,-138.647304
21,14,56,0.000000,-134.707847
21,14,58,0.000000,-124.584388
21,15,0,0.000000,-129.079842
21,15,2,0.000000,-130.737640
21,15,4,0.000000,-130.174115
21,15,6,0.000000,-135.831501
21,15,8,0.000000,-130.124365
21,15,10,0.000000,-128.714541
21,15,12,0.000000,-133.700248
21,15,14,0.000000,-133.264351
21,15,16,0.000000,-126.111791
21,15,18,0.000000,-134.663866
21,15,20,0.000000,-122.096937
21,15,22,0.000000,-123.238525
21,15,24,0.000000,-140.137911
21,15,26,0.000000,-126.362468
21,15,28,0.000000,-132.990978
21,15,30,0.000000,-129.639744
21,15,32,0.000000,-139.515309
21,15,34,0.000000,-124.702219
21,15,36,0.000000,-123.290896
21,15,38,0.000000,-128.342178
21,15,40,0.000000,-124.237668
21,15,42,0.000000,-127.575953
21,15,44,0.000000,-126.043608
21,15,46,0.000000,-128.940031
21,15,48,0.000000,-138.763032
21,15,50,0.000000,-134.422221
21,15,52,0.000000,-129.762168
21,15,54,0.000000,-126.388750
21,15,56,0.000000,-134.179962
21,15,58,0.000000,-127.175543
21,16,0,0.000000,-136.496955
21,16,2,0.000000,-130.392041
21,16,4,0.000000,-125.519471
21,16,6,0.000000,-123.241605
21,16,8,0.000000,-130.537326
21,16,10,0.000000,-128.337046
21,16,12,0.000000,-143.136491
21,16,14,0.000000,-130.572931
21,16,16,0.000000,-124.402815
21,16,18,0.000000,-124.245989
21,16,20,0.000000,-120.114625
21,16,22,0.000000,-120.745109
21,16,24,0.000000,-138.109609
21,16,26,0.000000,-124.406312
21,16,28,0.000000,-126.298189
21,16,30,0.000000,-124.191732
21,16,32,0.000000,-144.645554
21,16,34,0.000000,-121.451160
21,16,36,0.000000,-128.081504
21,16,38,0.000000,-126.693581
21,16,40,0.000000,-127.540241
21,16,42,0.000000,-132.674933
21,16,44,0.000000,-126.379074
21,16,46,0.000000,-126.907333
21,16,48,0.000000,-131.842362
21,16,50,0.000000,-132.473412
21,16,52,0.000000,-129.201544
21,16,54,0.000000,-119.039979
21,16,56,0.000000,-142.828674
21,16,58,0.000000,-125.459375
21,17,0,0.000000,-130.082261
21,17,2,0.000000,-133.709472
21,17,4,0.000000,-124.432702
21,17,6,0.000000,-128.820234
21,17,8,0.000000,-124.086936
21,17,10,0.000000,-130.950427
21,17,12,0.000000,-129.088713
21,17,14,0.000000,-126.632735
21,17,16,0.000000,-128.698922
21,17,18,0.000000,-127.711154
21,17,20,0.000000,-126.519031
21,17,22,0.000000,-134.384846
21,17,24,0.000000,-134.398349
21,17,26,0.000000,-135.149312
21,17,28,0.000000,-118.923444
21,17,30,0.000000,-135.683525
21,17,32,0.000000,-136.537221
21,17,34,0.000000,-127.081073
21,17,36,0.000000,-120.824425
21,17,38,0.000000,-143.217887
21,17,40,0.000000,-122.041885
21,17,42,0.000000,-135.586110
21,17,44,0.000000,-121.422336
21,17,46,0.000000,-126.438313
21,17,48,0.000000,-126.006403
21,17,50,0.000000,-129.162544
21,17,52,0.000000,-135.002756
21,17,54,0.000000,-129.832008
21,17,56,0.000000,-127.906250
21,17,58,0.000000,-125.764268
21,18,0,0.000000,-124.253982
21,18,2,0.000000,-128.444833
21,18,4,0.000000,-130.995929
21,18,6,0.000000,-127.708751
21,18,8,0.000000,-127.343484
21,18,10,0.000000,-124.047572
21,18,12,0.000000,-122.992299
21,18,14,0.000000,-121.103736
21,18,16,0.000000,-134.834771
21,18,18,0.000000,-130.271087
21,18,20,0.000000,-122.804315
21,18,22,0.000000,-129.314181
21,18,24,0.000000,-130.935468
21,18,26,0.000000,-134.651223
21,18,28,0.000000,-126.572321
21,18,30,0.000000,-133.779942
21,18,32,0.000000,-133.940046
21,18,34,0.000000,-134.372069
21,18,36,0.000000,-130.579306
21,18,38,0.000000,-128.323061
21,18,40,0.000000,-128.160723
21,18,42,0.000000,-128.126017
21,18,44,0.000000,-127.205799
21,18,46,0.000000,-130.173586
21,18,48,0.000000,-126.429821
21,18,50,0.000000,-129.200869
21,18,52,0.000000,-136.243346
21,18,54,0.000000,-135.165204
21,18,56,0.000000,-128.951950
21,18,58,0.000000,-126.301071
21,19,0,0.000000,-144.478539
21,19,2,0.000000,-127.657524
21,19,4,0.000000,-126.739995
21,19,6,0.000000,-130.940540
21,19,8,0.000000,-139.505212
21,19,10,0.000000,-131.552822
21,19,12,0.000000,-127.173934
21,19,14,0.000000,-125.776943
21,19,16,0.000000,-124.902647
21,19,18,0.000000,-127.473995
21,19,20,0.000000,-145.686564
21,19,22,0.000000,-126.433362
21,19,24,0.000000,-134.920603
21,19,26,0.000000,-128.843417
21,19,28,0.000000,-128.400949
21,19,30,0.000000,-119.947878
21,19,32,0.000000,-128.196847
21,19,34,0.000000,-127.015985
21,19,36,0.000000,-128.713784
21,19,38,0.000000,-126.845733
21,19,40,0.000000,-126.839573
21,19,42,0.000000,-132.745428
21,19,44,0.000000,-122.541884
21,19,46,0.000000,-134.170408
21,19,48,0.000000,-133.562758
21,19,50,0.000000,-127.742971
21,19,52,0.000000,-131.461060
21,19,54,0.000000,-128.188634
21,19,56,0.000000,-132.454532
21,19,58,0.000000,-132.213923
21,20,0,0.000000,-133.309888
21,20,2,0.000000,-135.355778
21,20,4,0.000000,-124.151176
21,20,6,0.000000,-123.110311
21,20,8,0.000000,-129.485729
21,20,10,0.000000,-124.218484
21,20,12,0.000000,-135.596022
21,20,14,0.000000,-131.528152
21,20,16,0.000000,-124.646860
21,20,18,0.000000,-126.776015
21,20,20,0.000000,-125.142170
21,20,22,0.000000,-128.903811
21,20,24,0.000000,-137.669990
21,20,26,0.000000,-129.863207
21,20,28,0.000000,-131.929482
21,20,30,0.000000,-139.567363
21,20,32,0.000000,-154.440352
21,20,34,0.000000,-132.619051
21,20,36,0.000000,-129.141903
21,20,38,0.000000,-124.245158
21,20,40,0.000000,-126.494196
21,20,42,0.000000,-135.637821
21,20,44,0.000000,-128.718274
21,20,46,0.000000,-137.142602
21,20,48,0.000000,-129.321222
21,20,50,0.000000,-124.680705
21,20,52,0.000000,-125.524959
21,20,54,0.000000,-123.386203
21,20,56,0.000000,-133.625783
21,20,58,0.000000,-131.103241
21,21,0,0.000000,-127.303691
21,21,2,0.000000,-134.723595
21,21,4,0.000000,-138.234482
21,21,6,0.000000,-138.736422
21,21,8,0.000000,-158.446420
21,21,10,0.000000,-134.025277
21,21,12,0.000000,-124.117104
21,21,14,0.000000,-132.240481
21,21,16,0.000000,-125.921674
21,21,18,0.000000,-134.785048
21,21,20,0.000000,-127.276539
21,21,22,0.000000,-134.675586
21,21,24,0.000000,-128.572620
21,21,26,0.000000,-124.592399
21,21,28,0.000000,-127.587842
21,21,30,0.000000,-128.465607
21,21,32,0.000000,-129.072992
21,21,34,0.000000,-125.740690
21,21,36,0.000000,-136.363465
21,21,38,0.000000,-124.202641
21,21,40,0.000000,-124.762031
21,21,42,0.000000,-131.383050
21,21,44,0.000000,-124.521631
21,21,46,0.000000,-125.400200
21,21,48,0.000000,-135.376586
21,21,50,0.000000,-126.796379
21,21,52,0.000000,-138.788684
21,21,54,0.000000,-127.971963
21,21,56,0.000000,-137.421493
21,21,58,0.000000,-121.944890
21,22,0,0.000000,-126.114264
21,22,2,0.000000,-129.321250
21,22,4,0.000000,-138.618397
21,22,6,0.000000,-126.244704
21,22,8,0.000000,-135.665035
21,22,10,0.000000,-125.558968
21,22,12,0.000000,-128.041438
21,22,14,0.000000,-124.753089
21,22,16,0.000000,-143.719068
21,22,18,0.000000,-136.589085
21,22,20,0.000000,-123.497460
21,22,22,0.000000,-128.611948
21,22,24,0.000000,-133.040290
21,22,26,0.000000,-124.851644
21,22,28,0.000000,-125.099883
21,22,30,0.000000,-129.725731
21,22,32,0.000000,-122.341165
21,22,34,0.000000,-124.647234
21,22,36,0.000000,-126.811100
21,22,38,0.000000,-132.321050
21,22,40,0.000000,-128.455874
21,22,42,0.000000,-128.232258
21,22,44,0.000000,-126.681819
21,22,46,0.000000,-129.607839
21,22,48,0.000000,-123.033836
21,22,50,0.000000,-122.905344
21,22,52,0.000000,-135.985882
21,22,54,0.000000,-132.243012
21,22,56,0.000000,-125.771741
21,22,58,0.000000,-133.666214
21,23,0,0.000000,-123.640235
21,23,2,0.000000,-131.817704
21,23,4,0.000000,-124.511186
21,23,6,0.000000,-122.192703
21,23,8,0.000000,-126.844396
21,23,10,0.000000,-126.789859
21,23,12,0.000000,-124.235292
21,23,14,0.000000,-127.374069
21,23,16,0.000000,-126.832363
21,23,18,0.000000,-134.955815
21,23,20,0.000000,-128.669710
21,23,22,0.000000,-129.586634
21,23,24,0.000000,-139.320878
21,23,26,0.000000,-126.625053
21,23,28,0.000000,-121.993126
21,23,30,0.000000,-126.138429
21,23,32,0.000000,-129.450174
21,23,34,0.000000,-126.984511
21,23,36,0.000000,-136.813407
21,23,38,0.000000,-129.114738
21,23,40,0.000000,-121.380121
21,23,42,0.000000,-131.226374
21,23,44,0.000000,-129.373571
21,23,46,0.000000,-126.524991
21,23,48,0.000000,-137.574492
21,23,50,0.000000,-123.822374
21,23,52,0.000000,-128.893866
21,23,54,0.000000,-144.186441
21,23,56,0.000000,-126.388669
21,23,58,0.000000,-124.430515
21,24,0,0.000000,-121.452480
21,24,2,0.000000,-128.650839
21,24,4,0.000000,-126.835980
21,24,6,0.000000,-131.721502
21,24,8,0.000000,-139.163322
21,24,10,0.000000,-129.172800
21,24,12,0.000000,-129.207581
21,24,14,0.000000,-128.499503
21,24,16,0.000000,-127.595809
21,24,18,0.000000,-151.479594
21,24,20,0.000000,-129.439960
21,24,22,0.000000,-135.576292
21,24,24,0.000000,-125.370527
21,24,26,0.000000,-132.317258
21,24,28,0.000000,-126.095642
21,24,30,0.000000,-138.738451
21,24,32,0.000000,-134.261015
21,24,34,0.000000,-130.534266
21,24,36,0.000000,-137.855514
21,24,38,0.000000,-122.897993
21,24,40,0.000000,-124.065256
21,24,42,0.000000,-134.108527
21,24,44,0.000000,-130.509643
21,24,46,0.000000,-129.605553
21,24,48,0.000000,-146.753530
21,24,50,0.000000,-124.327239
21,24,52,0.000000,-126.143854
21,24,54,0.000000,-123.609062
21,24,56,0.000000,-129.243469
21,24,58,0.000000,-136.576267
21,25,0,0.000000,-129.057553
21,25,2,0.000000,-123.446802
21,25,4,0.000000,-141.734643
21,25,6,0.000000,-130.556464
21,25,8,0.000000,-130.484699
21,25,10,0.000000,-134.743885
21,25,12,0.000000,-129.934475
21,25,14,0.000000,-130.184187
21,25,16,0.000000,-132.869357
21,25,18,0.000000,-134.444685
21,25,20,0.000000,-123.612193
21,25,22,0.000000,-127.349900
21,25,24,0.000000,-130.768207
21,25,26,0.000000,-138.289466
21,25,28,0.000000,-135.607426
21,25,30,0.000000,-144.635515
21,25,32,0.000000,-133.220779
21,25,34,0.000000,-124.476918
21,25,36,0.000000,-128.009621
21,25,38,0.000000,-128.103338
21,25,40,0.000000,-126.606855
21,25,42,0.000000,-133.961440
21,25,44,0.000000,-124.077960
21,25,46,0.000000,-128.042909
21,25,48,0.000000,-132.800932
21,25,50,0.000000,-134.525293
21,25,52,0.000000,-130.682930
21,25,54,0.000000,-130.694229
21,25,56,0.000000,-138.721532
21,25,58,0.000000,-133.614940
21,26,0,0.000000,-132.935568
21,26,2,0.000000,-136.757224
21,26,4,0.000000,-125.606526
21,26,6,0.000000,-124.075775
21,26,8,0.000000,-125.104995
21,26,10,0.000000,-128.050373
21,26,12,0.000000,-138.702064
21,26,14,0.000000,-130.694878
21,26,16,0.000000,-140.163476
21,26,18,0.000000,-131.975452
21,26,20,0.000000,-132.801074
21,26,22,0.000000,-130.770453
21,26,24,0.000000,-125.702907
21,26,26,0.000000,-133.078309
21,26,28,0.000000,-128.302655
21,26,30,0.000000,-132.950172
21,26,32,0.000000,-129.111587
21,26,34,0.000000,-138.743122
21,26,36,0.000000,-120.772210
21,26,38,0.000000,-140.954351
21,26,40,0.000000,-138.885668
21,26,42,0.000000,-125.186571
21,26,44,0.000000,-126.943776
21,26,46,0.000000,-126.036033
21,26,48,0.000000,-124.810674
21,26,50,0.000000,-144.942277
21,26,52,0.000000,-134.642097
21,26,54,0.000000,-128.266695
21,26,56,0.000000,-123.722430
21,26,58,0.000000,-129.107682
21,27,0,0.000000,-124.184974
21,27,2,0.000000,-125.295919
21,27,4,0.000000,-120.798408
21,27,6,0.000000,-127.941104
21,27,8,0.000000,-124.923197
21,27,10,0.000000,-124.514367
21,27,12,0.000000,-133.417474
21,27,14,0.000000,-127.707717
21,27,16,0.000000,-134.316224
21,27,18,0.000000,-132.289105
21,27,20,0.000000,-125.014073
21,27,22,0.000000,-130.486253
