hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.393417
10,0,2,0.000000,-119.458922
10,0,4,0.000000,-119.654212
10,0,6,0.000000,-118.038675
10,0,8,0.000000,-118.073291
10,0,10,0.000000,-117.298011
10,0,12,0.000000,-118.553747
10,0,14,0.000000,-121.053782
10,0,16,0.000000,-118.598967
10,0,18,0.000000,-120.591425
10,0,20,0.000000,-120.359324
10,0,22,0.000000,-120.366790
10,0,24,0.000000,-117.499901
10,0,26,0.000000,-117.860856
10,0,28,0.000000,-120.487176
10,0,30,0.000000,-121.308020
10,0,32,0.000000,-118.685600
10,0,34,0.000000,-122.071936
10,0,36,0.000000,-118.776701
10,0,38,0.000000,-121.173254
10,0,40,0.000000,-120.106279
10,0,42,0.000000,-120.101915
10,0,44,0.000000,-118.886608
10,0,46,0.000000,-120.479726
10,0,48,0.000000,-121.027045
10,0,50,0.000000,-121.263633
10,0,52,0.000000,-118.428266
10,0,54,0.000000,-116.401905
10,0,56,0.000000,-120.439687
10,0,58,0.000000,-121.992140
10,1,0,0.000000,-119.412334
10,1,2,0.000000,-122.206218
10,1,4,0.000000,-119.272337
10,1,6,0.000000,-119.205455
10,1,8,0.000000,-119.120420
10,1,10,0.000000,-118.336287
10,1,12,0.000000,-118.558516
10,1,14,0.000000,-120.491879
10,1,16,0.000000,-122.193505
10,1,18,0.000000,-117.062186
10,1,20,0.000000,-119.830130
10,1,22,0.000000,-117.921140
10,1,24,0.000000,-119.985002
10,1,26,0.000000,-119.967001
10,1,28,0.000000,-117.738074
10,1,30,0.000000,-119.793925
10,1,32,0.000000,-120.844267
10,1,34,0.000000,-119.233713
10,1,36,0.000000,-122.148722
10,1,38,0.000000,-121.313229
10,1,40,0.000000,-119.509594
10,1,42,0.000000,-120.429003
10,1,44,0.000000,-119.875041
10,1,46,0.000000,-120.657121
10,1,48,0.000000,-120.783089
10,1,50,0.000000,-119.966696
10,1,52,0.000000,-120.145057
10,1,54,0.000000,-121.171402
10,1,56,0.000000,-116.219347
10,1,58,0.000000,-119.092426
10,2,0,0.000000,-118.283211
10,2,2,0.000000,-123.092613
10,2,4,0.000000,-117.015284
10,2,6,0.000000,-120.172976
10,2,8,0.000000,-119.676530
10,2,10,0.000000,-119.738224
10,2,12,0.000000,-121.501122
10,2,14,0.000000,-119.451623
10,2,16,0.000000,-117.139365
10,2,18,0.000000,-121.296976
10,2,20,0.000000,-119.995493
10,2,22,0.000000,-120.170053
10,2,24,0.000000,-119.783549
10,2,26,0.000000,-116.821210
10,2,28,0.000000,-119.537193
10,2,30,0.000000,-120.563056
10,2,32,0.000000,-118.773706
10,2,34,0.000000,-120.500120
10,2,36,0.000000,-121.315022
10,2,38,0.000000,-121.743439
10,2,40,0.000000,-116.725040
10,2,42,0.000000,-121.098007
10,2,44,0.000000,-118.103935
10,2,46,0.000000,-118.084372
10,2,48,0.000000,-116.712431
10,2,50,0.000000,-121.739351
10,2,52,0.000000,-120.312314
10,2,54,0.000000,-118.288079
10,2,56,0.000000,-121.688066
10,2,58,0.000000,-118.895860
10,3,0,0.000000,-118.972121
10,3,2,0.000000,-119.737719
10,3,4,0.000000,-120.045738
10,3,6,0.000000,-119.438918
10,3,8,0.000000,-119.264741
10,3,10,0.000000,-117.799122
10,3,12,0.000000,-120.668457
10,3,14,0.000000,-120.559496
10,3,16,0.000000,-120.799054
10,3,18,0.000000,-118.351945
10,3,20,0.000000,-119.336641
10,3,22,0.000000,-120.843794
10,3,24,0.000000,-119.399132
10,3,26,0.000000,-123.075629
10,3,28,0.000000,-121.400541
10,3,30,0.000000,-122.228825
10,3,32,0.000000,-119.903635
10,3,34,0.000000,-120.977704
10,3,36,0.000000,-118.407481
10,3,38,0.000000,-122.404964
10,3,40,0.000000,-120.903018
10,3,42,0.000000,-121.199169
10,3,44,0.000000,-120.946736
10,3,46,0.000000,-120.215133
10,3,48,0.000000,-117.285428
10,3,50,0.000000,-119.383203
10,3,52,0.000000,-120.242169
10,3,54,0.000000,-121.155769
10,3,56,0.000000,-119.842618
10,3,58,0.000000,-119.680742
10,4,0,0.000000,-120.239870
10,4,2,0.000000,-120.326265
10,4,4,0.000000,-119.319816
10,4,6,0.000000,-119.997068
10,4,8,0.000000,-118.042549
10,4,10,0.000000,-120.732088
10,4,12,0.000000,-118.971140
10,4,14,0.000000,-121.271493
10,4,16,0.000000,-120.556084
10,4,18,0.000000,-119.138557
10,4,20,0.000000,-120.126070
10,4,22,0.000000,-119.280156
10,4,24,0.000000,-120.994464
10,4,26,0.000000,-119.298596
10,4,28,0.000000,-108.064690
10,4,30,0.000000,-118.651860
10,4,32,0.000000,-119.718605
10,4,34,0.000000,-119.553729
10,4,36,0.000000,-117.611162
10,4,38,0.000000,-120.789895
10,4,40,0.000000,-120.313634
10,4,42,0.000000,-119.557710
10,4,44,0.000000,-119.245081
10,4,46,0.000000,-120.513249
10,4,48,0.000000,-120.351993
10,4,50,0.000000,-118.242226
10,4,52,0.000000,-117.295557
10,4,54,0.000000,-117.683649
10,4,56,0.000000,-121.034830
10,4,58,0.000000,-121.033860
10,5,0,0.000000,-119.411762
10,5,2,0.000000,-119.953555
10,5,4,0.000000,-118.895050
10,5,6,0.000000,-119.489308
10,5,8,0.000000,-121.293425
10,5,10,0.000000,-120.268212
10,5,12,0.000000,-119.112349
10,5,14,0.000000,-119.881179
10,5,16,0.000000,-121.603232
10,5,18,0.000000,-120.038061
10,5,20,0.000000,-119.403622
10,5,22,0.000000,-122.106243
10,5,24,0.000000,-120.383186
10,5,26,0.000000,-120.569366
10,5,28,0.000000,-119.149168
10,5,30,0.000000,-121.135205
10,5,32,0.000000,-119.114591
10,5,34,0.000000,-120.790501
10,5,36,0.000000,-118.754515
10,5,38,0.000000,-119.083887
10,5,40,0.000000,-120.508377
10,5,42,0.000000,-117.247954
10,5,44,0.000000,-117.826533
10,5,46,0.000000,-120.423837
10,5,48,0.000000,-117.812253
10,5,50,0.000000,-120.984515
10,5,52,0.000000,-123.887976
10,5,54,0.000000,-121.480605
10,5,56,0.000000,-119.119997
10,5,58,0.000000,-120.363913
10,6,0,0.000000,-119.989442
10,6,2,0.000000,-117.652898
10,6,4,0.000000,-118.397181
10,6,6,0.000000,-119.258192
10,6,8,0.000000,-120.203853
10,6,10,0.000000,-120.634885
10,6,12,0.000000,-120.672941
10,6,14,0.000000,-118.931141
10,6,16,0.000000,-118.240310
10,6,18,0.000000,-119.676235
10,6,20,0.000000,-119.931156
10,6,22,0.000000,-118.514821
10,6,24,0.000000,-119.353738
10,6,26,0.000000,-118.095153
10,6,28,0.000000,-120.796931
10,6,30,0.000000,-121.224317
10,6,32,0.000000,-119.483106
10,6,34,0.000000,-122.486432
10,6,36,0.000000,-121.246195
10,6,38,0.000000,-121.298612
10,6,40,0.000000,-119.990691
10,6,42,0.000000,-119.929909
10,6,44,0.000000,-119.809193
10,6,46,0.000000,-117.504899
10,6,48,0.000000,-117.399599
10,6,50,0.000000,-117.313154
10,6,52,0.000000,-119.687585
10,6,54,0.000000,-119.544458
10,6,56,0.000000,-121.399311
10,6,58,0.000000,-117.795849
10,7,0,0.000000,-120.993654
10,7,2,0.000000,-118.806075
10,7,4,0.000000,-118.225884
10,7,6,0.000000,-117.917826
10,7,8,0.000000,-119.438011
10,7,10,0.000000,-119.737097
10,7,12,0.000000,-118.052937
10,7,14,0.000000,-119.757069
10,7,16,0.000000,-120.396223
10,7,18,0.000000,-121.839042
10,7,20,0.000000,-118.842565
10,7,22,0.000000,-117.293176
10,7,24,0.000000,-119.475060
10,7,26,0.000000,-119.851045
10,7,28,0.000000,-119.169916
10,7,30,0.000000,-118.879793
10,7,32,0.000000,-119.847016
10,7,34,0.000000,-119.958409
10,7,36,0.000000,-119.940492
10,7,38,0.000000,-117.465302
10,7,40,0.000000,-118.282846
10,7,42,0.000000,-119.395626
10,7,44,0.000000,-119.843220
10,7,46,0.000000,-120.918880
10,7,48,0.000000,-118.952315
10,7,50,0.000000,-116.185353
10,7,52,0.000000,-119.349851
10,7,54,0.000000,-120.624459
10,7,56,0.000000,-120.829255
10,7,58,0.000000,-119.856199
10,8,0,0.000000,-119.854647
10,8,2,0.000000,-120.897172
10,8,4,0.000000,-121.100339
10,8,6,0.000000,-117.048129
10,8,8,0.000000,-118.579083
10,8,10,0.000000,-120.646594
10,8,12,0.000000,-119.465773
10,8,14,0.000000,-119.315787
10,8,16,0.000000,-117.719117
10,8,18,0.000000,-122.416177
10,8,20,0.000000,-120.525918
10,8,22,0.000000,-121.432709
10,8,24,0.000000,-120.353164
10,8,26,0.000000,-122.076876
10,8,28,0.000000,-119.505505
10,8,30,0.000000,-120.560136
10,8,32,0.000000,-119.592258
10,8,34,0.000000,-121.015628
10,8,36,0.000000,-119.836119
10,8,38,0.000000,-118.903072
10,8,40,0.000000,-117.575324
10,8,42,0.000000,-119.329805
10,8,44,0.000000,-120.863793
10,8,46,0.000000,-120.181596
10,8,48,0.000000,-120.071989
10,8,50,0.000000,-118.802532
10,8,52,0.000000,-119.154631
10,8,54,0.000000,-118.466588
10,8,56,0.000000,-120.226128
10,8,58,0.000000,-118.652881
10,9,0,0.000000,-120.452055
10,9,2,0.000000,-119.462921
10,9,4,0.000000,-119.614780
10,9,6,0.000000,-117.875631
10,9,8,0.000000,-120.897774
10,9,10,0.000000,-119.253465
10,9,12,0.000000,-118.245635
10,9,14,0.000000,-119.379900
10,9,16,0.000000,-119.416594
10,9,18,0.000000,-120.742206
10,9,20,0.000000,-120.836071
10,9,22,0.000000,-120.216827
10,9,24,0.000000,-120.606566
10,9,26,0.000000,-121.206670
10,9,28,0.000000,-118.927663
10,9,30,0.000000,-116.943273
10,9,32,0.000000,-117.841297
10,9,34,0.000000,-119.579115
10,9,36,0.000000,-122.677353
10,9,38,0.000000,-119.183739
10,9,40,0.000000,-120.088741
10,9,42,0.000000,-120.544147
10,9,44,0.000000,-119.877303
10,9,46,0.000000,-121.887531
10,9,48,0.000000,-117.495662
10,9,50,0.000000,-119.203525
10,9,52,0.000000,-121.219039
10,9,54,0.000000,-120.220559
10,9,56,0.000000,-120.373601
10,9,58,0.000000,-119.469534
10,10,0,0.000000,-117.619133
10,10,2,0.000000,-119.659034
10,10,4,0.000000,-121.022588
10,10,6,0.000000,-118.612065
10,10,8,0.000000,-119.691360
10,10,10,0.000000,-120.362782
10,10,12,0.000000,-120.296460
10,10,14,0.000000,-120.373660
10,10,16,0.000000,-121.700691
10,10,18,0.000000,-119.812565
10,10,20,0.000000,-120.867285
10,10,22,0.000000,-121.014474
10,10,24,0.000000,-120.886923
10,10,26,0.000000,-119.961854
10,10,28,0.000000,-121.894190
10,10,30,0.000000,-121.449048
10,10,32,0.000000,-119.957736
10,10,34,0.000000,-120.324568
10,10,36,0.000000,-119.218083
10,10,38,0.000000,-120.538560
10,10,40,0.000000,-117.991997
10,10,42,0.000000,-120.989760
10,10,44,0.000000,-118.489112
10,10,46,0.000000,-121.413660
10,10,48,0.000000,-118.066324
10,10,50,0.000000,-119.666851
10,10,52,0.000000,-120.932607
10,10,54,0.000000,-120.901098
10,10,56,0.000000,-119.416505
10,10,58,0.000000,-119.558551
10,11,0,0.000000,-119.596399
10,11,2,0.000000,-120.630331
10,11,4,0.000000,-121.118040
10,11,6,0.000000,-120.769773
10,11,8,0.000000,-119.533604
10,11,10,0.000000,-119.735590
10,11,12,0.000000,-118.884006
10,11,14,0.000000,-121.595442
10,11,16,0.000000,-118.650541
10,11,18,0.000000,-119.926718
10,11,20,0.000000,-118.268783
10,11,22,0.000000,-117.725929
10,11,24,0.000000,-119.006663
10,11,26,0.000000,-118.773358
10,11,28,0.000000,-118.436519
10,11,30,0.000000,-119.850446
10,11,32,0.000000,-119.193468
10,11,34,0.000000,-119.955101
10,11,36,0.000000,-119.116723
10,11,38,0.000000,-121.904237
10,11,40,0.000000,-117.874788
10,11,42,0.000000,-120.044089
10,11,44,0.000000,-118.952700
10,11,46,0.000000,-117.968177
10,11,48,0.000000,-117.697524
10,11,50,0.000000,-121.725384
10,11,52,0.000000,-121.664264
10,11,54,0.000000,-120.096406
10,11,56,0.000000,-119.157911
10,11,58,0.000000,-117.674567
10,12,0,0.000000,-119.332301
10,12,2,0.000000,-118.258958
10,12,4,0.000000,-121.254311
10,12,6,0.000000,-118.185230
10,12,8,0.000000,-119.571119
10,12,10,0.000000,-120.127308
10,12,12,0.000000,-121.014721
10,12,14,0.000000,-121.195961
10,12,16,0.000000,-120.831280
10,12,18,0.000000,-121.174653
10,12,20,0.000000,-120.594745
10,12,22,0.000000,-118.846752
10,12,24,0.000000,-121.766243
10,12,26,0.000000,-122.399241
10,12,28,0.000000,-117.834875
10,12,30,0.000000,-120.945006
10,12,32,0.000000,-119.834127
10,12,34,0.000000,-118.129079
10,12,36,0.000000,-118.980843
10,12,38,0.000000,-120.136371
10,12,40,0.000000,-121.608996
10,12,42,0.000000,-119.958935
10,12,44,0.000000,-119.522653
10,12,46,0.000000,-120.670512
10,12,48,0.000000,-121.424957
10,12,50,0.000000,-119.979975
10,12,52,0.000000,-121.987186
10,12,54,0.000000,-117.649325
10,12,56,0.000000,-119.268738
10,12,58,0.000000,-120.220852
10,13,0,0.000000,-120.110763
10,13,2,0.000000,-121.513521
10,13,4,0.000000,-117.555502
10,13,6,0.000000,-117.733953
10,13,8,0.000000,-119.749709
10,13,10,0.000000,-120.724279
10,13,12,0.000000,-120.887012
10,13,14,0.000000,-119.657611
10,13,16,0.000000,-121.200055
10,13,18,0.000000,-120.087672
10,13,20,0.000000,-120.584721
10,13,22,0.000000,-117.574074
10,13,24,0.000000,-120.493203
10,13,26,0.000000,-118.403794
10,13,28,0.000000,-117.831926
10,13,30,0.000000,-119.024548
10,13,32,0.000000,-120.250636
10,13,34,0.000000,-115.675315
10,13,36,0.000000,-119.314109
10,13,38,0.000000,-118.487129
10,13,40,0.000000,-120.612949
10,13,42,0.000000,-119.175272
10,13,44,0.000000,-121.311466
10,13,46,0.000000,-121.666749
10,13,48,0.000000,-118.776416
10,13,50,0.000000,-116.938173
10,13,52,0.000000,-122.005382
10,13,54,0.000000,-120.560706
10,13,56,0.000000,-123.075746
10,13,58,0.000000,-119.724907
10,14,0,0.000000,-118.087185
10,14,2,0.000000,-121.471420
10,14,4,0.000000,-119.003228
10,14,6,0.000000,-118.123160
10,14,8,0.000000,-119.321141
10,14,10,0.000000,-120.154645
10,14,12,0.000000,-116.915211
10,14,14,0.000000,-120.951986
10,14,16,0.000000,-121.436054
10,14,18,0.000000,-120.434844
10,14,20,0.000000,-120.729012
10,14,22,0.000000,-120.594379
10,14,24,0.000000,-120.082000
10,14,26,0.000000,-118.856276
10,14,28,0.000000,-118.367088
10,14,30,0.000000,-119.263112
10,14,32,0.000000,-118.449991
10,14,34,0.000000,-119.329026
10,14,36,0.000000,-118.610680
10,14,38,0.000000,-117.625769
10,14,40,0.000000,-119.825112
10,14,42,0.000000,-121.428255
10,14,44,0.000000,-120.814340
10,14,46,0.000000,-120.862188
10,14,48,0.000000,-119.905849
10,14,50,0.000000,-117.099401
10,14,52,0.000000,-119.795534
10,14,54,0.000000,-119.754703
10,14,56,0.000000,-121.852282
10,14,58,0.000000,-121.765420
10,15,0,0.000000,-119.037403
10,15,2,0.000000,-121.268185
10,15,4,0.000000,-119.386396
10,15,6,0.000000,-121.602920
10,15,8,0.000000,-122.380374
10,15,10,0.000000,-120.387556
10,15,12,0.000000,-121.100437
10,15,14,0.000000,-118.332408
10,15,16,0.000000,-119.200844
10,15,18,0.000000,-117.749940
10,15,20,0.000000,-119.636829
10,15,22,0.000000,-122.662991
10,15,24,0.000000,-118.921927
10,15,26,0.000000,-118.339812
10,15,28,0.000000,-120.419276
10,15,30,0.000000,-120.193216
10,15,32,0.000000,-118.941191
10,15,34,0.000000,-120.243343
10,15,36,0.000000,-120.205758
10,15,38,0.000000,-120.851768
10,15,40,0.000000,-121.180909
10,15,42,0.000000,-118.974731
10,15,44,0.000000,-118.793271
10,15,46,0.000000,-119.449175
10,15,48,0.000000,-120.187204
10,15,50,0.000000,-121.583107
10,15,52,0.000000,-119.958957
10,15,54,0.000000,-118.123892
10,15,56,0.000000,-120.134167
10,15,58,0.000000,-120.302119
10,16,0,0.000000,-120.538521
10,16,2,0.000000,-120.256191
10,16,4,0.000000,-120.250010
10,16,6,0.000000,-116.804819
10,16,8,0.000000,-119.175223
10,16,10,0.000000,-118.993643
10,16,12,0.000000,-118.544001
10,16,14,0.000000,-118.079738
10,16,16,0.000000,-118.904194
10,16,18,0.000000,-118.094604
10,16,20,0.000000,-119.768083
10,16,22,0.000000,-118.928021
10,16,24,0.000000,-119.974117
10,16,26,0.000000,-120.459096
10,16,28,0.000000,-116.953185
10,16,30,0.000000,-119.594987
10,16,32,0.000000,-121.250519
10,16,34,0.000000,-120.069075
10,16,36,0.000000,-119.309994
10,16,38,0.000000,-119.775421
10,16,40,0.000000,-119.050448
10,16,42,0.000000,-118.974663
10,16,44,0.000000,-120.033698
10,16,46,0.000000,-120.411735
10,16,48,0.000000,-119.713864
10,16,50,0.000000,-119.349853
10,16,52,0.000000,-120.914815
10,16,54,0.000000,-117.029575
10,16,56,0.000000,-120.067475
10,16,58,0.000000,-119.372717
10,17,0,0.000000,-118.720112
10,17,2,0.000000,-117.807649
10,17,4,0.000000,-119.079512
10,17,6,0.000000,-119.824197
10,17,8,0.000000,-119.707837
10,17,10,0.000000,-118.766679
10,17,12,0.000000,-121.755517
10,17,14,0.000000,-119.876601
10,17,16,0.000000,-117.568143
10,17,18,0.000000,-120.796658
10,17,20,0.000000,-122.255811
10,17,22,0.000000,-119.555631
10,17,24,0.000000,-118.768482
10,17,26,0.000000,-118.120726
10,17,28,0.000000,-118.572177
10,17,30,0.000000,-118.273620
10,17,32,0.000000,-120.545668
10,17,34,0.000000,-120.504643
10,17,36,0.000000,-120.097651
10,17,38,0.000000,-117.859173
10,17,40,0.000000,-122.530649
10,17,42,0.000000,-120.562028
10,17,44,0.000000,-118.962466
10,17,46,0.000000,-119.371287
10,17,48,0.000000,-118.053512
10,17,50,0.000000,-118.332079
10,17,52,0.000000,-118.825078
10,17,54,0.000000,-116.891176
10,17,56,0.000000,-120.277083
10,17,58,0.000000,-119.344052
10,18,0,0.000000,-119.772585
10,18,2,0.000000,-119.069187
10,18,4,0.000000,-120.545127
10,18,6,0.000000,-120.841128
10,18,8,0.000000,-119.305057
10,18,10,0.000000,-121.320416
10,18,12,0.000000,-118.411572
10,18,14,0.000000,-119.342481
10,18,16,0.000000,-121.259572
10,18,18,0.000000,-120.394117
10,18,20,0.000000,-120.647564
10,18,22,0.000000,-120.920521
10,18,24,0.000000,-118.823792
10,18,26,0.000000,-120.430226
10,18,28,0.000000,-118.113813
10,18,30,0.000000,-118.167389
10,18,32,0.000000,-118.767117
10,18,34,0.000000,-117.274596
10,18,36,0.000000,-118.822916
10,18,38,0.000000,-117.705227
10,18,40,0.000000,-118.414271
10,18,42,0.000000,-118.971903
10,18,44,0.000000,-119.220875
10,18,46,0.000000,-120.942198
10,18,48,0.000000,-118.359649
10,18,50,0.000000,-120.434485
10,18,52,0.000000,-117.631777
10,18,54,0.000000,-121.016953
10,18,56,0.000000,-117.510832
10,18,58,0.000000,-118.802855
10,19,0,0.000000,-118.777126
10,19,2,0.000000,-120.809454
10,19,4,0.000000,-119.465247
10,19,6,0.000000,-120.383762
10,19,8,0.000000,-122.272313
10,19,10,0.000000,-118.222172
10,19,12,0.000000,-120.461945
10,19,14,0.000000,-119.626274
10,19,16,0.000000,-120.860475
10,19,18,0.000000,-119.244433
10,19,20,0.000000,-119.043861
10,19,22,0.000000,-120.531822
10,19,24,0.000000,-122.054027
10,19,26,0.000000,-120.466598
10,19,28,0.000000,-121.554787
10,19,30,0.000000,-120.228448
10,19,32,0.000000,-117.874174
10,19,34,0.000000,-119.643153
10,19,36,0.000000,-120.976887
10,19,38,0.000000,-120.378492
10,19,40,0.000000,-120.935256
10,19,42,0.000000,-121.819234
10,19,44,0.000000,-120.844407
10,19,46,0.000000,-121.217865
10,19,48,0.000000,-119.402631
10,19,50,0.000000,-119.676974
10,19,52,0.000000,-117.826649
10,19,54,0.000000,-120.738789
10,19,56,0.000000,-119.761651
10,19,58,0.000000,-121.028316
10,20,0,0.000000,-119.496243
10,20,2,0.000000,-117.334022
10,20,4,0.000000,-119.989211
10,20,6,0.000000,-114.373555
10,20,8,0.000000,-120.367843
10,20,10,0.000000,-120.175065
10,20,12,0.000000,-119.360999
10,20,14,0.000000,-120.166679
10,20,16,0.000000,-119.363048
10,20,18,0.000000,-118.250725
10,20,20,0.000000,-121.473918
10,20,22,0.000000,-120.473748
10,20,24,0.000000,-120.322058
10,20,26,0.000000,-120.209335
10,20,28,0.000000,-121.240569
10,20,30,0.000000,-119.260280
10,20,32,0.000000,-119.076638
10,20,34,0.000000,-118.955838
10,20,36,0.000000,-120.035067
10,20,38,0.000000,-119.888164
10,20,40,0.000000,-118.333622
10,20,42,0.000000,-120.082376
10,20,44,0.000000,-118.953633
10,20,46,0.000000,-116.825772
10,20,48,0.000000,-118.380604
10,20,50,0.000000,-117.397247
10,20,52,0.000000,-118.098186
10,20,54,0.000000,-120.865179
10,20,56,0.000000,-120.662779
10,20,58,0.000000,-118.644786
10,21,0,0.000000,-120.345394
10,21,2,0.000000,-117.181925
10,21,4,0.000000,-119.428472
10,21,6,0.000000,-118.790658
10,21,8,0.000000,-118.846226
10,21,10,0.000000,-118.671466
10,21,12,0.000000,-117.843471
10,21,14,0.000000,-120.636265
10,21,16,0.000000,-117.486434
10,21,18,0.000000,-121.639160
10,21,20,0.000000,-118.525931
10,21,22,0.000000,-119.652404
10,21,24,0.000000,-119.643609
10,21,26,0.000000,-119.959791
10,21,28,0.000000,-118.122581
10,21,30,0.000000,-119.842818
10,21,32,0.000000,-119.287446
10,21,34,0.000000,-118.624868
10,21,36,0.000000,-118.967346
10,21,38,0.000000,-119.817128
10,21,40,0.000000,-120.038252
10,21,42,0.000000,-120.012198
10,21,44,0.000000,-119.104143
10,21,46,0.000000,-121.459324
10,21,48,0.000000,-120.879302
10,21,50,0.000000,-119.880344
10,21,52,0.000000,-121.190091
10,21,54,0.000000,-114.539787
10,21,56,0.000000,-120.397892
10,21,58,0.000000,-119.541027
10,22,0,0.000000,-120.027147
10,22,2,0.000000,-123.035977
10,22,4,0.000000,-120.994073
10,22,6,0.000000,-118.380555
10,22,8,0.000000,-119.387783
10,22,10,0.000000,-120.090101
10,22,12,0.000000,-117.424407
10,22,14,0.000000,-119.904336
10,22,16,0.000000,-121.103464
10,22,18,0.000000,-118.874359
10,22,20,0.000000,-122.064817
10,22,22,0.000000,-120.314702
10,22,24,0.000000,-119.062241
10,22,26,0.000000,-119.351744
10,22,28,0.000000,-119.837848
10,22,30,0.000000,-121.114418
10,22,32,0.000000,-118.393176
10,22,34,0.000000,-117.963658
10,22,36,0.000000,-120.199354
10,22,38,0.000000,-119.662222
10,22,40,0.000000,-117.335586
10,22,42,0.000000,-121.470711
10,22,44,0.000000,-120.510151
10,22,46,0.000000,-119.878063
10,22,48,0.000000,-122.362835
10,22,50,0.000000,-121.397909
10,22,52,0.000000,-119.619469
10,22,54,0.000000,-120.156612
10,22,56,0.000000,-120.227020
10,22,58,0.000000,-118.569085
10,23,0,0.000000,-118.270158
10,23,2,0.000000,-119.404571
10,23,4,0.000000,-121.759968
10,23,6,0.000000,-118.081245
10,23,8,0.000000,-122.711361
10,23,10,0.000000,-120.280886
10,23,12,0.000000,-118.712620
10,23,14,0.000000,-118.355710
10,23,16,0.000000,-121.186983
10,23,18,0.000000,-121.081008
10,23,20,0.000000,-118.472185
10,23,22,0.000000,-120.386558
10,23,24,0.000000,-119.939169
10,23,26,0.000000,-119.814465
10,23,28,0.000000,-120.926615
10,23,30,0.000000,-117.608432
10,23,32,0.000000,-118.908507
10,23,34,0.000000,-121.577871
10,23,36,0.000000,-120.937929
10,23,38,0.000000,-118.922894
10,23,40,0.000000,-118.343791
10,23,42,0.000000,-118.920841
10,23,44,0.000000,-119.700431
10,23,46,0.000000,-121.896249
10,23,48,0.000000,-120.022994
10,23,50,0.000000,-118.812783
10,23,52,0.000000,-117.763041
10,23,54,0.000000,-120.528258
10,23,56,0.000000,-120.529879
10,23,58,0.000000,-117.386195
10,24,0,0.000000,-121.536153
10,24,2,0.000000,-120.015304
10,24,4,0.000000,-121.126935
10,24,6,0.000000,-120.299518
10,24,8,0.000000,-121.427817
10,24,10,0.000000,-121.116110
10,24,12,0.000000,-119.852319
10,24,14,0.000000,-121.264450
10,24,16,0.000000,-118.881928
10,24,18,0.000000,-117.906142
10,24,20,0.000000,-121.209087
10,24,22,0.000000,-119.364298
10,24,24,0.000000,-119.493119
10,24,26,0.000000,-119.861192
10,24,28,0.000000,-120.030084
10,24,30,0.000000,-120.927042
10,24,32,0.000000,-118.048587
10,24,34,0.000000,-119.389484
10,24,36,0.000000,-119.526318
10,24,38,0.000000,-120.880484
10,24,40,0.000000,-119.084122
10,24,42,0.000000,-119.908761
10,24,44,0.000000,-120.338595
10,24,46,0.000000,-121.855242
10,24,48,0.000000,-119.523735
10,24,50,0.000000,-120.185251
10,24,52,0.000000,-120.686072
10,24,54,0.000000,-120.118680
10,24,56,0.000000,-122.987274
10,24,58,0.000000,-120.348177
10,25,0,0.000000,-119.703110
10,25,2,0.000000,-119.316340
10,25,4,0.000000,-121.162815
10,25,6,0.000000,-118.788281
10,25,8,0.000000,-122.099544
10,25,10,0.000000,-120.343692
10,25,12,0.000000,-118.756884
10,25,14,0.000000,-118.920729
10,25,16,0.000000,-118.718593
10,25,18,0.000000,-123.002412
10,25,20,0.000000,-120.065452
10,25,22,0.000000,-118.545675
10,25,24,0.000000,-121.002826
10,25,26,0.000000,-119.417099
10,25,28,0.000000,-119.111794
10,25,30,0.000000,-118.895947
10,25,32,0.000000,-120.636538
10,25,34,0.000000,-120.445491
10,25,36,0.000000,-120.796457
10,25,38,0.000000,-120.641364
10,25,40,0.000000,-120.671903
10,25,42,0.000000,-120.583322
10,25,44,0.000000,-119.874340
10,25,46,0.000000,-121.401129
10,25,48,0.000000,-120.738257
10,25,50,0.000000,-120.069285
10,25,52,0.000000,-119.433095
10,25,54,0.000000,-121.410548
10,25,56,0.000000,-117.235051
10,25,58,0.000000,-118.342440
10,26,0,0.000000,-119.032053
10,26,2,0.000000,-119.760340
10,26,4,0.000000,-122.081020
10,26,6,0.000000,-119.834557
10,26,8,0.000000,-122.057144
10,26,10,0.000000,-119.474196
10,26,12,0.000000,-120.533766
10,26,14,0.000000,-120.359249
10,26,16,0.000000,-120.169644
10,26,18,0.000000,-118.445936
10,26,20,0.000000,-119.924036
10,26,22,0.000000,-120.667572
10,26,24,0.000000,-120.236136
10,26,26,0.000000,-119.012410
10,26,28,0.000000,-117.937780
10,26,30,0.000000,-118.460148
10,26,32,0.000000,-117.645205
10,26,34,0.000000,-119.546650
10,26,36,0.000000,-119.771066
10,26,38,0.000000,-119.507070
10,26,40,0.000000,-121.725546
10,26,42,0.000000,-122.320880
10,26,44,0.000000,-118.007293
10,26,46,0.000000,-119.615513
10,26,48,0.000000,-119.669003
10,26,50,0.000000,-117.001098
10,26,52,0.000000,-119.711595
10,26,54,0.000000,-119.821177
10,26,56,0.000000,-119.520544
10,26,58,0.000000,-120.597486
10,27,0,0.000000,-121.639893
10,27,2,0.000000,-119.795026
10,27,4,0.000000,-117.454495
10,27,6,0.000000,-119.588399
10,27,8,0.000000,-120.890887
10,27,10,0.000000,-118.717959
10,27,12,0.000000,-121.001403
10,27,14,0.000000,-119.351360
10,27,16,0.000000,-120.913229
10,27,18,0.000000,-121.086201
10,27,20,0.000000,-120.458685
10,27,22,0.000000,-119.696364
