hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.127021
10,0,2,0.000000,-132.678922
10,0,4,0.000000,-137.198439
10,0,6,0.000000,-130.843638
10,0,8,0.000000,-135.352752
10,0,10,0.000000,-136.396350
10,0,12,0.000000,-137.786342
10,0,14,0.000000,-128.511091
10,0,16,0.000000,-130.636012
10,0,18,0.000000,-125.821643
10,0,20,0.000000,-126.937115
10,0,22,0.000000,-128.520586
10,0,24,0.000000,-126.835308
10,0,26,0.000000,-128.999085
10,0,28,0.000000,-124.472304
10,0,30,0.000000,-138.880672
10,0,32,0.000000,-124.584301
10,0,34,0.000000,-132.746194
10,0,36,0.000000,-130.787307
10,0,38,0.000000,-129.957099
10,0,40,0.000000,-128.910562
10,0,42,0.000000,-142.202465
10,0,44,0.000000,-138.103222
10,0,46,0.000000,-128.898404
10,0,48,0.000000,-129.703250
10,0,50,0.000000,-138.928549
10,0,52,0.000000,-133.229641
10,0,54,0.000000,-130.816111
10,0,56,0.000000,-136.345918
10,0,58,0.000000,-131.667597
10,1,0,0.000000,-127.205246
10,1,2,0.000000,-140.470614
10,1,4,0.000000,-123.606435
10,1,6,0.000000,-141.855181
10,1,8,0.000000,-141.208526
10,1,10,0.000000,-137.282465
10,1,12,0.000000,-131.597747
10,1,14,0.000000,-124.550852
10,1,16,0.000000,-132.865099
10,1,18,0.000000,-125.579735
10,1,20,0.000000,-131.054131
10,1,22,0.000000,-144.241546
10,1,24,0.000000,-133.114899
10,1,26,0.000000,-122.694676
10,1,28,0.000000,-133.509126
10,1,30,0.000000,-124.275572
10,1,32,0.000000,-126.479412
10,1,34,0.000000,-128.556407
10,1,36,0.000000,-135.422802
10,1,38,0.000000,-128.198357
10,1,40,0.000000,-129.357899
10,1,42,0.000000,-131.289190
10,1,44,0.000000,-129.191276
10,1,46,0.000000,-132.987518
10,1,48,0.000000,-126.096889
10,1,50,0.000000,-132.749315
10,1,52,0.000000,-135.367074
10,1,54,0.000000,-124.509398
10,1,56,0.000000,-137.487601
10,1,58,0.000000,-137.344770
10,2,0,0.000000,-128.831265
10,2,2,0.000000,-134.770116
10,2,4,0.000000,-128.940055
10,2,6,0.000000,-131.013912
10,2,8,0.000000,-129.680369
10,2,10,0.000000,-123.649791
10,2,12,0.000000,-127.239759
10,2,14,0.000000,-128.042398
10,2,16,0.000000,-129.422487
10,2,18,0.000000,-132.768702
10,2,20,0.000000,-128.279694
10,2,22,0.000000,-128.701381
10,2,24,0.000000,-124.559288
10,2,26,0.000000,-137.084419
10,2,28,0.000000,-126.257392
10,2,30,0.000000,-146.438511
10,2,32,0.000000,-130.109399
10,2,34,0.000000,-141.971408
10,2,36,0.000000,-126.166298
10,2,38,0.000000,-126.855585
10,2,40,0.000000,-131.509091
10,2,42,0.000000,-132.286182
10,2,44,0.000000,-134.900385
10,2,46,0.000000,-130.931877
10,2,48,0.000000,-124.890999
10,2,50,0.000000,-137.681691
10,2,52,0.000000,-122.766318
10,2,54,0.000000,-122.595877
10,2,56,0.000000,-134.612977
10,2,58,0.000000,-131.938592
10,3,0,0.000000,-126.604758
10,3,2,0.000000,-136.246100
10,3,4,0.000000,-132.144658
10,3,6,0.000000,-130.089773
10,3,8,0.000000,-125.403584
10,3,10,0.000000,-127.275169
10,3,12,0.000000,-125.106779
10,3,14,0.000000,-127.041869
10,3,16,0.000000,-143.268729
10,3,18,0.000000,-129.077141
10,3,20,0.000000,-128.463820
10,3,22,0.000000,-124.838568
10,3,24,0.000000,-136.171849
10,3,26,0.000000,-127.514094
10,3,28,0.000000,-134.058062
10,3,30,0.000000,-125.471965
10,3,32,0.000000,-127.597944
10,3,34,0.000000,-129.939814
10,3,36,0.000000,-133.532686
10,3,38,0.000000,-124.600377
10,3,40,0.000000,-128.345920
10,3,42,0.000000,-140.415884
10,3,44,0.000000,-133.909921
10,3,46,0.000000,-131.844400
10,3,48,0.000000,-135.313835
10,3,50,0.000000,-130.728204
10,3,52,0.000000,-132.792086
10,3,54,0.000000,-149.045804
10,3,56,0.000000,-129.193371
10,3,58,0.000000,-134.623211
10,4,0,0.000000,-128.900198
10,4,2,0.000000,-145.738192
10,4,4,0.000000,-129.126220
10,4,6,0.000000,-132.947195
10,4,8,0.000000,-125.319537
10,4,10,0.000000,-133.200018
10,4,12,0.000000,-129.978205
10,4,14,0.000000,-130.670515
10,4,16,0.000000,-124.141518
10,4,18,0.000000,-138.003514
10,4,20,0.000000,-128.231159
10,4,22,0.000000,-143.305940
10,4,24,0.000000,-136.002542
10,4,26,0.000000,-121.500385
10,4,28,0.000000,-122.339815
10,4,30,0.000000,-132.147108
10,4,32,0.000000,-128.160310
10,4,34,0.000000,-130.455712
10,4,36,0.000000,-136.414461
10,4,38,0.000000,-133.357995
10,4,40,0.000000,-124.492920
10,4,42,0.000000,-127.112048
10,4,44,0.000000,-129.925884
10,4,46,0.000000,-138.238560
10,4,48,0.000000,-130.907710
10,4,50,0.000000,-134.648698
10,4,52,0.000000,-123.530666
10,4,54,0.000000,-139.388605
10,4,56,0.000000,-133.735222
10,4,58,0.000000,-137.596084
10,5,0,0.000000,-140.990640
10,5,2,0.000000,-129.410853
10,5,4,0.000000,-131.131943
10,5,6,0.000000,-125.462895
10,5,8,0.000000,-128.292652
10,5,10,0.000000,-149.340859
10,5,12,0.000000,-137.475444
10,5,14,0.000000,-129.308219
10,5,16,0.000000,-127.620659
10,5,18,0.000000,-139.810672
10,5,20,0.000000,-128.446103
10,5,22,0.000000,-139.941211
10,5,24,0.000000,-132.583201
10,5,26,0.000000,-131.295881
10,5,28,0.000000,-131.795477
10,5,30,0.000000,-122.044778
10,5,32,0.000000,-128.114199
10,5,34,0.000000,-129.844613
10,5,36,0.000000,-153.294328
10,5,38,0.000000,-130.270584
10,5,40,0.000000,-133.178107
10,5,42,0.000000,-131.818011
10,5,44,0.000000,-131.522104
10,5,46,0.000000,-127.139698
10,5,48,0.000000,-127.424071
10,5,50,0.000000,-137.736737
10,5,52,0.000000,-129.422822
10,5,54,0.000000,-123.729630
10,5,56,0.000000,-131.732233
10,5,58,0.000000,-133.690001
10,6,0,0.000000,-126.691830
10,6,2,0.000000,-133.743095
10,6,4,0.000000,-132.277993
10,6,6,0.000000,-131.485275
10,6,8,0.000000,-127.533718
10,6,10,0.000000,-129.845257
10,6,12,0.000000,-128.266673
10,6,14,0.000000,-137.517794
10,6,16,0.000000,-131.768914
10,6,18,0.000000,-127.066040
10,6,20,0.000000,-130.426233
10,6,22,0.000000,-127.717080
10,6,24,0.000000,-134.232210
10,6,26,0.000000,-130.301929
10,6,28,0.000000,-130.662589
10,6,30,0.000000,-129.393092
10,6,32,0.000000,-129.531197
10,6,34,0.000000,-124.448305
10,6,36,0.000000,-131.967735
10,6,38,0.000000,-130.094859
10,6,40,0.000000,-131.458557
10,6,42,0.000000,-123.792414
10,6,44,0.000000,-129.137233
10,6,46,0.000000,-135.067482
10,6,48,0.000000,-138.362966
10,6,50,0.000000,-132.622498
10,6,52,0.000000,-134.058218
10,6,54,0.000000,-147.751382
10,6,56,0.000000,-136.293108
10,6,58,0.000000,-129.727267
10,7,0,0.000000,-130.379504
10,7,2,0.000000,-126.382362
10,7,4,0.000000,-128.142159
10,7,6,0.000000,-140.632723
10,7,8,0.000000,-137.141421
10,7,10,0.000000,-126.662886
10,7,12,0.000000,-126.739555
10,7,14,0.000000,-123.450664
10,7,16,0.000000,-126.103855
10,7,18,0.000000,-138.611587
10,7,20,0.000000,-126.188037
10,7,22,0.000000,-132.950565
10,7,24,0.000000,-126.885649
10,7,26,0.000000,-123.406743
10,7,28,0.000000,-132.984714
10,7,30,0.000000,-132.556822
10,7,32,0.000000,-124.187931
10,7,34,0.000000,-130.198902
10,7,36,0.000000,-130.393237
10,7,38,0.000000,-132.730301
10,7,40,0.000000,-131.951200
10,7,42,0.000000,-134.020568
10,7,44,0.000000,-136.014313
10,7,46,0.000000,-129.253526
10,7,48,0.000000,-133.214481
10,7,50,0.000000,-122.132454
10,7,52,0.000000,-127.621932
10,7,54,0.000000,-130.070388
10,7,56,0.000000,-125.344061
10,7,58,0.000000,-129.184665
10,8,0,0.000000,-130.462952
10,8,2,0.000000,-127.826760
10,8,4,0.000000,-135.235508
10,8,6,0.000000,-128.419749
10,8,8,0.000000,-133.200539
10,8,10,0.000000,-130.443636
10,8,12,0.000000,-133.908141
10,8,14,0.000000,-134.095119
10,8,16,0.000000,-133.530986
10,8,18,0.000000,-129.827693
10,8,20,0.000000,-124.817876
10,8,22,0.000000,-127.384017
10,8,24,0.000000,-130.890567
10,8,26,0.000000,-127.235267
10,8,28,0.000000,-129.501046
10,8,30,0.000000,-137.293930
10,8,32,0.000000,-145.110451
10,8,34,0.000000,-132.155870
10,8,36,0.000000,-131.920282
10,8,38,0.000000,-124.975018
10,8,40,0.000000,-132.454549
10,8,42,0.000000,-135.500140
10,8,44,0.000000,-134.395339
10,8,46,0.000000,-135.078268
10,8,48,0.000000,-134.932359
10,8,50,0.000000,-139.215966
10,8,52,0.000000,-127.246119
10,8,54,0.000000,-132.066523
10,8,56,0.000000,-123.188744
10,8,58,0.000000,-123.533779
10,9,0,0.000000,-130.031539
10,9,2,0.000000,-134.045145
10,9,4,0.000000,-125.541124
10,9,6,0.000000,-127.454050
10,9,8,0.000000,-137.756979
10,9,10,0.000000,-139.947417
10,9,12,0.000000,-125.585075
10,9,14,0.000000,-123.984288
10,9,16,0.000000,-135.752563
10,9,18,0.000000,-131.480417
10,9,20,0.000000,-137.129401
10,9,22,0.000000,-171.084474
10,9,24,0.000000,-126.897840
10,9,26,0.000000,-141.925446
10,9,28,0.000000,-140.416101
10,9,30,0.000000,-131.392637
10,9,32,0.000000,-128.938898
10,9,34,0.000000,-126.282358
10,9,36,0.000000,-132.548502
10,9,38,0.000000,-128.720475
10,9,40,0.000000,-131.873829
10,9,42,0.000000,-128.831327
10,9,44,0.000000,-137.257368
10,9,46,0.000000,-128.837535
10,9,48,0.000000,-128.394080
10,9,50,0.000000,-135.262175
10,9,52,0.000000,-132.079484
10,9,54,0.000000,-132.249702
10,9,56,0.000000,-129.634103
10,9,58,0.000000,-147.725433
10,10,0,0.000000,-131.688271
10,10,2,0.000000,-133.869661
10,10,4,0.000000,-141.952378
10,10,6,0.000000,-122.899012
10,10,8,0.000000,-121.773308
10,10,10,0.000000,-143.598610
10,10,12,0.000000,-134.163179
10,10,14,0.000000,-123.227943
10,10,16,0.000000,-142.867548
10,10,18,0.000000,-125.048733
10,10,20,0.000000,-131.910215
10,10,22,0.000000,-128.881385
10,10,24,0.000000,-139.320567
10,10,26,0.000000,-125.284733
10,10,28,0.000000,-140.624670
10,10,30,0.000000,-123.859652
10,10,32,0.000000,-128.662715
10,10,34,0.000000,-125.029736
10,10,36,0.000000,-125.398379
10,10,38,0.000000,-133.916737
10,10,40,0.000000,-133.670869
10,10,42,0.000000,-128.384083
10,10,44,0.000000,-135.051814
10,10,46,0.000000,-123.842874
10,10,48,0.000000,-123.477392
10,10,50,0.000000,-131.083864
10,10,52,0.000000,-125.453797
10,10,54,0.000000,-131.793983
10,10,56,0.000000,-131.590438
10,10,58,0.000000,-126.196156
10,11,0,0.000000,-126.479940
10,11,2,0.000000,-136.827478
10,11,4,0.000000,-147.947309
10,11,6,0.000000,-138.160623
10,11,8,0.000000,-132.047839
10,11,10,0.000000,-136.045995
10,11,12,0.000000,-133.102979
10,11,14,0.000000,-123.966856
10,11,16,0.000000,-132.331526
10,11,18,0.000000,-132.724439
10,11,20,0.000000,-130.183039
10,11,22,0.000000,-132.052389
10,11,24,0.000000,-135.965738
10,11,26,0.000000,-133.633412
10,11,28,0.000000,-129.926668
10,11,30,0.000000,-128.591661
10,11,32,0.000000,-128.685935
10,11,34,0.000000,-132.079724
10,11,36,0.000000,-139.520019
10,11,38,0.000000,-131.900664
10,11,40,0.000000,-121.526232
10,11,42,0.000000,-137.853333
10,11,44,0.000000,-127.658114
10,11,46,0.000000,-134.641170
10,11,48,0.000000,-124.885645
10,11,50,0.000000,-128.105519
10,11,52,0.000000,-128.088706
10,11,54,0.000000,-126.031543
10,11,56,0.000000,-131.412711
10,11,58,0.000000,-132.273349
10,12,0,0.000000,-123.812990
10,12,2,0.000000,-140.400434
10,12,4,0.000000,-127.577114
10,12,6,0.000000,-132.063555
10,12,8,0.000000,-131.194861
10,12,10,0.000000,-130.748866
10,12,12,0.000000,-130.894498
10,12,14,0.000000,-132.111786
10,12,16,0.000000,-128.140775
10,12,18,0.000000,-125.471437
10,12,20,0.000000,-121.911549
10,12,22,0.000000,-130.449978
10,12,24,0.000000,-128.742805
10,12,26,0.000000,-128.542203
10,12,28,0.000000,-131.090616
10,12,30,0.000000,-125.595295
10,12,32,0.000000,-133.600560
10,12,34,0.000000,-127.965847
10,12,36,0.000000,-127.409985
10,12,38,0.000000,-131.760247
10,12,40,0.000000,-127.018165
10,12,42,0.000000,-145.143238
10,12,44,0.000000,-122.822796
10,12,46,0.000000,-127.667148
10,12,48,0.000000,-131.784926
10,12,50,0.000000,-128.933355
10,12,52,0.000000,-137.482304
10,12,54,0.000000,-123.224754
10,12,56,0.000000,-130.285200
10,12,58,0.000000,-128.890981
10,13,0,0.000000,-125.261027
10,13,2,0.000000,-127.616720
10,13,4,0.000000,-136.576880
10,13,6,0.000000,-135.705190
10,13,8,0.000000,-127.429015
10,13,10,0.000000,-132.216566
10,13,12,0.000000,-134.969396
10,13,14,0.000000,-133.810271
10,13,16,0.000000,-131.079549
10,13,18,0.000000,-146.682563
10,13,20,0.000000,-133.824408
10,13,22,0.000000,-128.479027
10,13,24,0.000000,-125.279305
10,13,26,0.000000,-125.507867
10,13,28,0.000000,-123.715161
10,13,30,0.000000,-127.268992
10,13,32,0.000000,-128.340747
10,13,34,0.000000,-125.703226
10,13,36,0.000000,-133.647169
10,13,38,0.000000,-126.919566
10,13,40,0.000000,-133.239169
10,13,42,0.000000,-132.869799
10,13,44,0.000000,-135.120533
10,13,46,0.000000,-140.214611
10,13,48,0.000000,-123.063134
10,13,50,0.000000,-129.334234
10,13,52,0.000000,-140.438525
10,13,54,0.000000,-129.926125
10,13,56,0.000000,-128.958860
10,13,58,0.000000,-128.111763
10,14,0,0.000000,-133.292887
10,14,2,0.000000,-127.292227
10,14,4,0.000000,-132.059450
10,14,6,0.000000,-132.504820
10,14,8,0.000000,-132.726996
10,14,10,0.000000,-132.069714
10,14,12,0.000000,-129.903539
10,14,14,0.000000,-133.011214
10,14,16,0.000000,-127.539858
10,14,18,0.000000,-133.933148
10,14,20,0.000000,-132.680730
10,14,22,0.000000,-127.059370
10,14,24,0.000000,-145.739298
10,14,26,0.000000,-127.614265
10,14,28,0.000000,-132.389519
10,14,30,0.000000,-128.845520
10,14,32,0.000000,-127.442120
10,14,34,0.000000,-123.479399
10,14,36,0.000000,-135.595115
10,14,38,0.000000,-132.213223
10,14,40,0.000000,-129.184892
10,14,42,0.000000,-126.660922
10,14,44,0.000000,-128.801335
10,14,46,0.000000,-134.690377
10,14,48,0.000000,-135.162162
10,14,50,0.000000,-130.092895
10,14,52,0.000000,-128.513499
10,14,54,0.000000,-131.479676
10,14,56,0.000000,-124.775743
10,14,58,0.000000,-132.227519
10,15,0,0.000000,-127.717661
10,15,2,0.000000,-125.739658
10,15,4,0.000000,-135.413907
10,15,6,0.000000,-129.951018
10,15,8,0.000000,-127.130428
10,15,10,0.000000,-124.472073
10,15,12,0.000000,-138.057489
10,15,14,0.000000,-133.467971
10,15,16,0.000000,-127.666514
10,15,18,0.000000,-138.208605
10,15,20,0.000000,-131.069998
10,15,22,0.000000,-137.703229
10,15,24,0.000000,-130.889996
10,15,26,0.000000,-132.777079
10,15,28,0.000000,-134.044353
10,15,30,0.000000,-136.651829
10,15,32,0.000000,-129.234307
10,15,34,0.000000,-128.675912
10,15,36,0.000000,-136.222807
10,15,38,0.000000,-125.963287
10,15,40,0.000000,-131.860056
10,15,42,0.000000,-133.387518
10,15,44,0.000000,-131.674230
10,15,46,0.000000,-134.092237
10,15,48,0.000000,-128.281645
10,15,50,0.000000,-126.021806
10,15,52,0.000000,-130.060685
10,15,54,0.000000,-132.361908
10,15,56,0.000000,-132.548840
10,15,58,0.000000,-133.865084
10,16,0,0.000000,-132.562271
10,16,2,0.000000,-127.876280
10,16,4,0.000000,-135.257711
10,16,6,0.000000,-141.488124
10,16,8,0.000000,-129.258014
10,16,10,0.000000,-122.965986
10,16,12,0.000000,-128.945325
10,16,14,0.000000,-127.897438
10,16,16,0.000000,-128.793487
10,16,18,0.000000,-138.829474
10,16,20,0.000000,-127.163812
10,16,22,0.000000,-142.387246
10,16,24,0.000000,-144.764787
10,16,26,0.000000,-133.505900
10,16,28,0.000000,-125.367790
10,16,30,0.000000,-131.689122
10,16,32,0.000000,-124.830008
10,16,34,0.000000,-121.232793
10,16,36,0.000000,-137.228547
10,16,38,0.000000,-122.387574
10,16,40,0.000000,-140.599662
10,16,42,0.000000,-137.900767
10,16,44,0.000000,-131.146865
10,16,46,0.000000,-126.807402
10,16,48,0.000000,-130.788619
10,16,50,0.000000,-129.606723
10,16,52,0.000000,-128.048571
10,16,54,0.000000,-126.506127
10,16,56,0.000000,-134.063998
10,16,58,0.000000,-132.196357
10,17,0,0.000000,-130.405371
10,17,2,0.000000,-134.145909
10,17,4,0.000000,-132.397971
10,17,6,0.000000,-138.156619
10,17,8,0.000000,-127.939496
10,17,10,0.000000,-123.900462
10,17,12,0.000000,-124.968996
10,17,14,0.000000,-140.245644
10,17,16,0.000000,-130.279914
10,17,18,0.000000,-130.097750
10,17,20,0.000000,-134.685403
10,17,22,0.000000,-134.520403
10,17,24,0.000000,-124.921310
10,17,26,0.000000,-127.264780
10,17,28,0.000000,-129.030217
10,17,30,0.000000,-135.247781
10,17,32,0.000000,-131.100226
10,17,34,0.000000,-134.473295
10,17,36,0.000000,-132.849401
10,17,38,0.000000,-128.315438
10,17,40,0.000000,-126.587759
10,17,42,0.000000,-133.107287
10,17,44,0.000000,-126.841345
10,17,46,0.000000,-139.774532
10,17,48,0.000000,-126.490628
10,17,50,0.000000,-135.533558
10,17,52,0.000000,-128.284190
10,17,54,0.000000,-137.721779
10,17,56,0.000000,-133.079946
10,17,58,0.000000,-131.432711
10,18,0,0.000000,-133.658730
10,18,2,0.000000,-130.683135
10,18,4,0.000000,-126.689531
10,18,6,0.000000,-133.874015
10,18,8,0.000000,-127.087208
10,18,10,0.000000,-125.414169
10,18,12,0.000000,-127.140738
10,18,14,0.000000,-128.473636
10,18,16,0.000000,-132.353727
10,18,18,0.000000,-127.636447
10,18,20,0.000000,-126.545069
10,18,22,0.000000,-135.302051
10,18,24,0.000000,-137.474100
10,18,26,0.000000,-129.804282
10,18,28,0.000000,-128.730003
10,18,30,0.000000,-126.148273
10,18,32,0.000000,-128.976405
10,18,34,0.000000,-130.201430
10,18,36,0.000000,-132.634179
10,18,38,0.000000,-122.789568
10,18,40,0.000000,-131.434342
10,18,42,0.000000,-128.541152
10,18,44,0.000000,-129.303904
10,18,46,0.000000,-136.454286
10,18,48,0.000000,-131.275891
10,18,50,0.000000,-135.315181
10,18,52,0.000000,-124.112855
10,18,54,0.000000,-130.301218
10,18,56,0.000000,-139.987227
10,18,58,0.000000,-123.828090
10,19,0,0.000000,-124.007911
10,19,2,0.000000,-140.768169
10,19,4,0.000000,-130.727114
10,19,6,0.000000,-141.499229
10,19,8,0.000000,-127.096185
10,19,10,0.000000,-122.884170
10,19,12,0.000000,-132.167721
10,19,14,0.000000,-124.987713
10,19,16,0.000000,-136.546778
10,19,18,0.000000,-123.429276
10,19,20,0.000000,-136.282387
10,19,22,0.000000,-154.378407
10,19,24,0.000000,-126.501975
10,19,26,0.000000,-132.102313
10,19,28,0.000000,-140.876682
10,19,30,0.000000,-123.457975
10,19,32,0.000000,-131.421072
10,19,34,0.000000,-144.276413
10,19,36,0.000000,-125.476075
10,19,38,0.000000,-131.901994
10,19,40,0.000000,-129.283920
10,19,42,0.000000,-126.735124
10,19,44,0.000000,-124.875821
10,19,46,0.000000,-129.193268
10,19,48,0.000000,-129.858258
10,19,50,0.000000,-128.884326
10,19,52,0.000000,-129.744660
10,19,54,0.000000,-133.691220
10,19,56,0.000000,-139.081822
10,19,58,0.000000,-134.677551
10,20,0,0.000000,-136.493070
10,20,2,0.000000,-131.496437
10,20,4,0.000000,-133.360559
10,20,6,0.000000,-118.560293
10,20,8,0.000000,-132.297502
10,20,10,0.000000,-136.556938
10,20,12,0.000000,-127.209921
10,20,14,0.000000,-131.624900
10,20,16,0.000000,-129.291473
10,20,18,0.000000,-131.035046
10,20,20,0.000000,-128.088645
10,20,22,0.000000,-128.200199
10,20,24,0.000000,-132.514469
10,20,26,0.000000,-132.133978
10,20,28,0.000000,-126.637391
10,20,30,0.000000,-125.408043
10,20,32,0.000000,-132.138374
10,20,34,0.000000,-128.232841
10,20,36,0.000000,-125.036227
10,20,38,0.000000,-124.054981
10,20,40,0.000000,-130.312103
10,20,42,0.000000,-137.114930
10,20,44,0.000000,-141.620266
10,20,46,0.000000,-140.274810
10,20,48,0.000000,-137.699172
10,20,50,0.000000,-127.557691
10,20,52,0.000000,-132.469059
10,20,54,0.000000,-129.072078
10,20,56,0.000000,-124.330504
10,20,58,0.000000,-123.842037
10,21,0,0.000000,-131.457804
10,21,2,0.000000,-125.572865
10,21,4,0.000000,-128.498283
10,21,6,0.000000,-148.318894
10,21,8,0.000000,-124.615984
10,21,10,0.000000,-132.639544
10,21,12,0.000000,-122.077156
10,21,14,0.000000,-126.777745
10,21,16,0.000000,-128.777731
10,21,18,0.000000,-131.512227
10,21,20,0.000000,-128.509036
10,21,22,0.000000,-123.918995
10,21,24,0.000000,-123.940980
10,21,26,0.000000,-131.326920
10,21,28,0.000000,-130.236053
10,21,30,0.000000,-125.866981
10,21,32,0.000000,-143.016805
10,21,34,0.000000,-140.846564
10,21,36,0.000000,-125.862404
10,21,38,0.000000,-133.108406
10,21,40,0.000000,-127.264032
10,21,42,0.000000,-141.282642
10,21,44,0.000000,-139.926342
10,21,46,0.000000,-126.117903
10,21,48,0.000000,-138.915967
10,21,50,0.000000,-160.633941
10,21,52,0.000000,-134.194555
10,21,54,0.000000,-129.329878
10,21,56,0.000000,-129.150464
10,21,58,0.000000,-138.127176
10,22,0,0.000000,-139.934477
10,22,2,0.000000,-138.214361
10,22,4,0.000000,-130.617615
10,22,6,0.000000,-124.991129
10,22,8,0.000000,-135.169398
10,22,10,0.000000,-140.721614
10,22,12,0.000000,-131.519741
10,22,14,0.000000,-130.986576
10,22,16,0.000000,-126.154075
10,22,18,0.000000,-133.689244
10,22,20,0.000000,-130.043447
10,22,22,0.000000,-125.844374
10,22,24,0.000000,-126.955347
10,22,26,0.000000,-137.704947
10,22,28,0.000000,-130.594642
10,22,30,0.000000,-136.643499
10,22,32,0.000000,-125.929925
10,22,34,0.000000,-128.625667
10,22,36,0.000000,-129.491553
10,22,38,0.000000,-125.921556
10,22,40,0.000000,-128.608143
10,22,42,0.000000,-123.874116
10,22,44,0.000000,-135.577729
10,22,46,0.000000,-127.031854
10,22,48,0.000000,-129.054742
10,22,50,0.000000,-132.898018
10,22,52,0.000000,-127.963984
10,22,54,0.000000,-126.422668
10,22,56,0.000000,-124.468736
10,22,58,0.000000,-126.561522
10,23,0,0.000000,-128.952586
10,23,2,0.000000,-130.567556
10,23,4,0.000000,-127.393541
10,23,6,0.000000,-136.427444
10,23,8,0.000000,-148.369207
10,23,10,0.000000,-140.724296
10,23,12,0.000000,-134.457255
10,23,14,0.000000,-126.440859
10,23,16,0.000000,-126.905330
10,23,18,0.000000,-140.048959
10,23,20,0.000000,-128.949628
10,23,22,0.000000,-131.014580
10,23,24,0.000000,-133.498941
10,23,26,0.000000,-131.403543
10,23,28,0.000000,-135.224175
10,23,30,0.000000,-130.961426
10,23,32,0.000000,-132.497287
10,23,34,0.000000,-126.105192
10,23,36,0.000000,-123.236586
10,23,38,0.000000,-133.526326
10,23,40,0.000000,-125.771129
10,23,42,0.000000,-136.473408
10,23,44,0.000000,-122.026244
10,23,46,0.000000,-132.288673
10,23,48,0.000000,-131.519628
10,23,50,0.000000,-133.745205
10,23,52,0.000000,-130.476807
10,23,54,0.000000,-129.695287
10,23,56,0.000000,-131.700328
10,23,58,0.000000,-131.421612
10,24,0,0.000000,-139.498271
10,24,2,0.000000,-131.849977
10,24,4,0.000000,-121.405585
10,24,6,0.000000,-143.879388
10,24,8,0.000000,-126.846514
10,24,10,0.000000,-132.652996
10,24,12,0.000000,-132.424587
10,24,14,0.000000,-128.528132
10,24,16,0.000000,-124.818925
10,24,18,0.000000,-134.808644
10,24,20,0.000000,-128.528178
10,24,22,0.000000,-132.272258
10,24,24,0.000000,-132.588200
10,24,26,0.000000,-133.545654
10,24,28,0.000000,-133.454768
10,24,30,0.000000,-127.253902
10,24,32,0.000000,-127.805899
10,24,34,0.000000,-129.922258
10,24,36,0.000000,-137.050253
10,24,38,0.000000,-124.499426
10,24,40,0.000000,-129.912066
10,24,42,0.000000,-130.059214
10,24,44,0.000000,-124.843958
10,24,46,0.000000,-133.729903
10,24,48,0.000000,-137.120481
10,24,50,0.000000,-132.850993
10,24,52,0.000000,-123.918135
10,24,54,0.000000,-127.909691
10,24,56,0.000000,-140.876797
10,24,58,0.000000,-127.477470
10,25,0,0.000000,-140.860918
10,25,2,0.000000,-129.217686
10,25,4,0.000000,-148.817034
10,25,6,0.000000,-133.841584
10,25,8,0.000000,-127.435931
10,25,10,0.000000,-139.502648
10,25,12,0.000000,-126.185934
10,25,14,0.000000,-127.830428
10,25,16,0.000000,-133.552025
10,25,18,0.000000,-130.013669
10,25,20,0.000000,-129.756246
10,25,22,0.000000,-127.427247
10,25,24,0.000000,-138.958300
10,25,26,0.000000,-126.573245
10,25,28,0.000000,-133.251197
10,25,30,0.000000,-132.960971
10,25,32,0.000000,-138.043907
10,25,34,0.000000,-130.894149
10,25,36,0.000000,-130.369346
10,25,38,0.000000,-127.725884
10,25,40,0.000000,-128.118527
10,25,42,0.000000,-124.607052
10,25,44,0.000000,-124.240662
10,25,46,0.000000,-130.603868
10,25,48,0.000000,-128.042574
10,25,50,0.000000,-130.530288
10,25,52,0.000000,-130.127332
10,25,54,0.000000,-130.674632
10,25,56,0.000000,-120.663204
10,25,58,0.000000,-138.295662
10,26,0,0.000000,-131.638673
10,26,2,0.000000,-141.121507
10,26,4,0.000000,-133.906087
10,26,6,0.000000,-122.823522
10,26,8,0.000000,-130.355281
10,26,10,0.000000,-129.329614
10,26,12,0.000000,-129.921864
10,26,14,0.000000,-121.789133
10,26,16,0.000000,-130.020677
10,26,18,0.000000,-132.773057
10,26,20,0.000000,-129.380010
10,26,22,0.000000,-140.125401
10,26,24,0.000000,-132.670517
10,26,26,0.000000,-129.144065
10,26,28,0.000000,-132.578210
10,26,30,0.000000,-136.002840
10,26,32,0.000000,-140.953909
10,26,34,0.000000,-136.402702
10,26,36,0.000000,-125.815163
10,26,38,0.000000,-130.227958
10,26,40,0.000000,-126.971463
10,26,42,0.000000,-129.095980
10,26,44,0.000000,-130.605231
10,26,46,0.000000,-127.572503
10,26,48,0.000000,-134.182593
10,26,50,0.000000,-134.763806
10,26,52,0.000000,-127.697219
10,26,54,0.000000,-135.205797
10,26,56,0.000000,-125.935046
10,26,58,0.000000,-128.225892
10,27,0,0.000000,-126.465083
10,27,2,0.000000,-132.090392
10,27,4,0.000000,-133.601664
10,27,6,0.000000,-129.393370
10,27,8,0.000000,-134.289601
10,27,10,0.000000,-129.178175
10,27,12,0.000000,-129.980361
10,27,14,0.000000,-133.434132
10,27,16,0.000000,-124.474807
10,27,18,0.000000,-138.465381
10,27,20,0.000000,-142.240373
10,27,22,0.000000,-128.284380
