hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.272172,-69.900000
0,0,15,0.564761,-69.750000
0,0,25,0.848349,-71.650000
0,0,36,0.132937,-68.560000
0,0,46,0.421526,-72.790000
0,0,56,0.706114,-68.930000
0,1,6,0.984702,-73.200000
0,1,17,0.269290,-68.030000
0,1,27,0.550879,-70.740000
0,1,37,0.833467,-68.310000
0,1,48,0.122055,-73.770000
0,1,58,0.408643,-67.920000
0,2,8,0.692232,-72.530000
0,2,18,0.976820,-68.530000
0,2,29,0.257408,-72.440000
0,2,39,0.538996,-67.780000
0,2,49,0.827584,-68.500000
0,3,0,0.119173,-72.490000
0,3,10,0.410762,-67.710000
0,3,20,0.697350,-71.320000
0,3,30,0.980938,-67.950000
0,3,41,0.261526,-70.620000
0,3,51,0.568116,-66.280000
0,4,1,0.854704,-72.170000
0,4,12,0.141293,-67.560000
0,4,22,0.429881,-71.200000
0,4,32,0.713469,-68.860000
0,4,43,0.000058,-68.220000
0,4,53,0.288646,-70.960000
0,5,3,0.573234,-67.510000
0,5,13,0.858822,-71.900000
0,5,24,0.140410,-67.220000
0,5,34,0.421999,-72.610000
0,5,44,0.707587,-67.670000
0,5,54,0.998175,-67.760000
0,6,5,0.291764,-69.880000
0,6,15,0.571352,-69.270000
0,6,25,0.851940,-68.760000
0,6,36,0.135529,-67.970000
0,6,46,0.427117,-71.120000
0,6,56,0.709705,-66.550000
0,7,6,0.999294,-71.830000
0,7,17,0.276882,-67.740000
0,7,27,0.557469,-69.040000
0,7,37,0.836058,-69.890000
0,7,48,0.120646,-69.020000
0,7,58,0.408234,-68.210000
0,8,8,0.690823,-71.820000
0,8,18,0.980411,-67.590000
0,8,29,0.254998,-66.660000
0,8,39,0.529586,-71.770000
0,8,49,0.813174,-67.280000
0,9,0,0.099762,-70.850000
0,9,10,0.388351,-67.760000
0,9,20,0.670939,-68.100000
0,9,30,0.956528,-68.230000
0,9,41,0.239116,-72.100000
0,9,51,0.513703,-67.300000
0,10,1,0.798292,-70.500000
0,10,12,0.079880,-66.650000
0,10,22,0.372468,-71.350000
0,10,32,0.656057,-69.550000
0,10,42,0.944645,-70.300000
0,10,53,0.220233,-67.240000
0,11,3,0.496820,-69.940000
0,11,13,0.777409,-69.750000
0,11,24,0.056996,-71.960000
0,11,34,0.349585,-66.660000
0,11,44,0.633173,-72.120000
0,11,54,0.923762,-67.080000
0,12,5,0.207350,-70.800000
0,12,15,0.487938,-65.250000
0,12,25,0.767527,-71.170000
0,12,36,0.054114,-71.290000
0,12,46,0.348703,-67.580000
0,12,56,0.633292,-72.170000
0,13,6,0.920880,-67.430000
0,13,17,0.203468,-71.280000
0,13,27,0.485056,-66.440000
0,13,37,0.767644,-70.740000
0,13,48,0.054233,-67.430000
0,13,58,0.375823,-71.290000
0,14,8,0.657411,-67.690000
0,14,18,0.946000,-69.590000
0,14,29,0.229588,-66.720000
0,14,39,0.508175,-70.290000
0,14,49,0.790764,-67.020000
0,15,0,0.105354,-68.970000
0,15,12,0.340054,-69.560000
0,15,23,0.468690,-66.870000
0,15,35,0.145358,-71.700000
0,15,45,0.576954,-67.380000
0,15,56,0.113557,-68.320000
0,16,6,0.467150,-72.010000
0,16,16,0.823741,-68.340000
0,16,27,0.207335,-68.550000
0,16,37,0.553927,-66.490000
0,16,47,0.913520,-66.790000
0,16,58,0.210109,-66.860000
0,17,8,0.563701,-67.820000
0,17,18,0.918293,-67.630000
0,17,29,0.279886,-70.900000
0,17,39,0.640479,-70.870000
0,17,50,0.004071,-71.140000
0,18,0,0.332663,-67.040000
0,18,10,0.815261,-70.760000
0,18,21,0.246859,-66.860000
0,18,31,0.537447,-66.460000
0,18,41,0.808034,-67.840000
0,18,52,0.081622,-70.960000
0,19,2,0.356210,-69.040000
0,19,12,0.634798,-71.350000
0,19,22,0.927386,-67.530000
0,19,33,0.205975,-67.100000
0,19,43,0.479562,-70.790000
0,19,53,0.755149,-70.810000
0,20,4,0.042738,-68.180000
0,20,14,0.357328,-70.060000
0,20,24,0.630916,-66.400000
0,20,34,0.909503,-71.820000
0,20,45,0.193091,-68.750000
0,20,55,0.469680,-66.760000
0,21,5,0.743267,-70.220000
0,21,16,0.025855,-70.300000
0,21,26,0.332445,-67.090000
0,21,36,0.610033,-69.170000
0,21,46,0.889620,-71.140000
0,21,57,0.163208,-68.290000
0,22,7,0.443796,-67.430000
0,22,17,0.715384,-72.580000
0,22,27,0.995972,-68.030000
0,22,38,0.274559,-67.480000
0,22,48,0.549147,-68.410000
0,22,58,0.821735,-72.230000
0,23,9,0.093322,-67.500000
0,23,19,0.371911,-67.800000
0,23,29,0.641498,-67.100000
0,23,39,0.920085,-71.980000
0,23,50,0.192673,-67.840000
0,24,0,0.481262,-70.760000
0,24,10,0.760849,-72.120000
0,24,21,0.034437,-66.340000
0,24,31,0.316025,-68.380000
0,24,41,0.589613,-71.600000
0,24,51,0.861200,-72.060000
0,25,2,0.135788,-67.970000
0,25,12,0.417376,-67.870000
0,25,22,0.689964,-72.240000
0,25,32,0.967551,-69.790000
0,25,43,0.239139,-66.920000
0,25,53,0.522727,-71.010000
0,26,3,0.794314,-69.510000
0,26,14,0.072902,-66.070000
0,26,24,0.352490,-70.760000
0,26,34,0.630078,-71.850000
0,26,44,0.905666,-67.060000
0,26,55,0.184254,-67.330000
0,27,5,0.459842,-69.880000
0,27,15,0.730429,-72.700000
0,27,26,0.004017,-69.300000
0,27,36,0.278605,-67.460000
0,27,46,0.555192,-70.240000
0,27,56,0.833780,-72.270000
0,28,7,0.107368,-66.990000
0,28,17,0.386956,-68.620000
0,28,27,0.659543,-71.970000
0,28,37,0.942131,-67.340000
0,28,48,0.216719,-67.350000
0,28,58,0.487307,-68.700000
0,29,8,0.761894,-72.010000
0,29,19,0.035481,-67.780000
0,29,29,0.322070,-67.770000
0,29,39,0.594657,-70.660000
0,29,49,0.867245,-72.700000
0,30,0,0.139833,-68.640000
0,30,10,0.414421,-67.460000
0,30,20,0.688008,-69.800000
0,30,30,0.966596,-71.010000
0,30,41,0.240184,-68.320000
0,30,51,0.515771,-66.770000
0,31,1,0.792359,-69.320000
0,31,12,0.065947,-68.700000
0,31,22,0.366536,-71.000000
0,31,32,0.638123,-69.700000
0,31,42,0.920712,-66.330000
0,31,53,0.194299,-69.360000
0,32,3,0.466887,-71.570000
0,32,13,0.742475,-68.400000
0,32,24,0.019063,-67.780000
0,32,34,0.299650,-71.560000
0,32,44,0.576238,-69.260000
0,32,54,0.850826,-66.750000
0,33,5,0.127414,-70.010000
0,33,15,0.406002,-71.110000
0,33,25,0.680589,-68.560000
0,33,35,0.953177,-66.580000
0,33,46,0.224764,-69.980000
0,33,56,0.509352,-69.370000
0,34,6,0.806942,-69.840000
0,34,17,0.081529,-66.880000
0,34,27,0.359117,-68.100000
0,34,37,0.636705,-72.200000
0,34,47,0.918293,-68.410000
0,34,58,0.201881,-71.270000
0,35,8,0.475469,-70.110000
0,35,18,0.751056,-66.850000
0,35,29,0.037645,-69.330000
0,35,39,0.333234,-71.760000
0,35,49,0.615822,-66.440000
0,35,59,0.897409,-68.150000
0,36,10,0.170998,-71.560000
0,36,20,0.444585,-70.230000
0,36,30,0.719173,-67.160000
0,36,40,0.996760,-67.860000
0,36,51,0.282349,-70.130000
0,37,1,0.556936,-67.570000
0,37,11,0.828524,-68.500000
0,37,22,0.105112,-69.540000
0,37,32,0.389700,-67.770000
0,37,42,0.663288,-70.630000
0,37,52,0.943876,-69.690000
0,38,3,0.228464,-69.440000
0,38,13,0.500051,-68.680000
0,38,23,0.770639,-72.270000
0,38,34,0.049227,-66.930000
0,38,44,0.334815,-70.720000
0,38,54,0.612403,-67.070000
0,39,4,0.899991,-69.900000
0,39,15,0.175579,-72.140000
0,39,25,0.448166,-72.770000
0,39,35,0.720755,-67.860000
0,39,46,0.000342,-68.600000
0,39,56,0.272930,-67.730000
0,40,6,0.702527,-69.230000
0,40,16,0.979114,-73.680000
0,40,27,0.254702,-67.850000
0,40,37,0.537290,-69.790000
0,40,47,0.809877,-73.100000
0,40,58,0.086465,-67.420000
0,41,8,0.373054,-71.590000
0,41,18,0.649641,-71.850000
0,41,28,0.930230,-68.400000
0,41,39,0.214818,-74.790000
0,41,49,0.486405,-72.110000
0,41,59,0.759993,-69.120000
0,42,10,0.031580,-67.210000
0,42,20,0.336170,-69.530000
0,42,30,0.610757,-72.990000
0,42,40,0.887345,-70.610000
0,42,51,0.164933,-68.020000
0,43,1,0.443521,-70.400000
0,43,11,0.736110,-73.300000
0,43,22,0.032699,-72.890000
0,43,32,0.332288,-71.270000
0,43,42,0.623876,-69.090000
0,43,52,0.923465,-72.310000
0,44,3,0.231055,-68.830000
0,44,13,0.515643,-69.910000
0,44,23,0.808232,-70.700000
0,44,34,0.103821,-71.780000
0,44,44,0.394409,-72.220000
0,44,54,0.691998,-70.720000
0,45,4,0.988587,-68.350000
0,45,15,0.283176,-69.830000
0,45,25,0.577765,-72.690000
0,45,35,0.868353,-71.850000
0,45,46,0.158942,-71.010000
0,45,56,0.459531,-68.920000
0,46,6,0.746119,-72.740000
0,46,17,0.034708,-72.650000
0,46,27,0.338297,-70.640000
0,46,37,0.620885,-69.830000
0,46,47,0.913475,-75.220000
0,46,58,0.200062,-69.460000
0,47,8,0.482651,-73.240000
0,47,18,0.768239,-71.620000
0,47,29,0.059828,-69.860000
0,47,39,0.362417,-72.420000
0,47,49,0.639005,-71.670000
0,47,59,0.925593,-71.050000
0,48,10,0.210181,-72.960000
0,48,20,0.492770,-71.710000
0,48,30,0.776358,-73.370000
0,48,41,0.066947,-71.270000
0,48,51,0.358535,-71.110000
0,49,1,0.643123,-74.180000
0,49,11,0.929711,-69.690000
0,49,22,0.216300,-73.960000
0,49,32,0.499888,-68.730000
0,49,42,0.783476,-74.060000
0,49,53,0.068064,-70.570000
0,50,3,0.380654,-75.470000
0,50,13,0.666243,-69.120000
0,50,23,0.953831,-74.080000
0,50,34,0.239419,-69.690000
0,50,44,0.523007,-72.200000
0,50,54,0.809596,-74.610000
0,51,5,0.101184,-70.280000
0,51,15,0.391773,-72.800000
0,51,25,0.675361,-69.920000
0,51,35,0.960949,-71.520000
0,51,46,0.244538,-72.140000
0,51,56,0.529126,-70.230000
0,52,6,0.815714,-74.400000
0,52,17,0.102303,-69.410000
0,52,27,0.381890,-69.160000
0,52,37,0.656478,-73.550000
0,52,47,0.946067,-71.180000
0,52,58,0.230655,-72.150000
0,53,8,0.515243,-71.830000
0,53,18,0.798831,-71.790000
0,53,29,0.083420,-73.770000
0,53,39,0.378009,-71.480000
0,53,49,0.662597,-69.900000
0,53,59,0.954185,-72.010000
0,54,10,0.245774,-71.350000
0,54,20,0.532362,-73.720000
0,54,30,0.809950,-68.350000
0,54,41,0.093538,-72.410000
0,54,51,0.382127,-72.520000
0,55,1,0.668715,-69.390000
0,55,11,0.953304,-71.720000
0,55,22,0.235892,-69.110000
0,55,32,0.525480,-74.420000
0,55,42,0.812069,-69.050000
0,55,53,0.093657,-73.310000
0,56,3,0.382245,-70.560000
0,56,13,0.667834,-70.520000
0,56,23,0.954422,-70.910000
0,56,34,0.236010,-69.940000
0,56,44,0.521598,-75.330000
0,56,54,0.811187,-69.230000
0,57,5,0.095775,-74.100000
0,57,15,0.378363,-70.970000
0,57,25,0.658951,-74.860000
0,57,35,0.938539,-70.560000
0,57,46,0.224127,-73.490000
0,57,56,0.501715,-71.370000
0,58,6,0.789304,-73.620000
0,58,17,0.074892,-71.060000
0,58,27,0.357480,-73.170000
0,58,37,0.642068,-70.340000
0,58,47,0.935657,-71.800000
0,58,58,0.220245,-72.490000
0,59,8,0.506834,-76.820000
0,59,18,0.793422,-72.770000
0,59,29,0.081010,-72.500000
0,59,39,0.372599,-70.440000
0,59,49,0.659188,-76.010000
0,59,59,0.947776,-70.320000
1,0,11,0.280424,-70.550000
1,0,21,0.569013,-69.620000
1,0,31,0.859601,-74.030000
1,0,42,0.145190,-69.120000
1,0,52,0.432778,-75.720000
1,1,2,0.720366,-72.060000
1,1,13,0.006955,-70.010000
1,1,23,0.293543,-74.750000
1,1,33,0.582131,-68.630000
1,1,43,0.866720,-73.870000
1,1,54,0.154308,-70.790000
1,2,4,0.440897,-70.530000
1,2,14,0.726485,-73.350000
1,2,25,0.009073,-73.030000
1,2,35,0.287661,-70.370000
1,2,45,0.576249,-71.520000
1,2,55,0.858838,-71.570000
1,3,6,0.147426,-72.460000
1,3,16,0.445015,-72.630000
1,3,26,0.727603,-73.950000
1,3,37,0.013191,-69.560000
1,3,47,0.302780,-74.270000
1,3,57,0.589368,-73.920000
1,4,7,0.889957,-71.030000
1,4,18,0.176546,-74.220000
1,4,28,0.454134,-68.870000
1,4,38,0.739722,-73.990000
1,4,49,0.024311,-73.830000
1,4,59,0.317899,-71.880000
1,5,9,0.609488,-70.100000
1,5,19,0.897076,-73.780000
1,5,30,0.182664,-71.440000
1,5,40,0.461252,-70.450000
1,5,50,0.743840,-73.630000
1,6,1,0.030429,-73.590000
1,6,11,0.329018,-71.510000
1,6,21,0.615606,-69.730000
1,6,31,0.903194,-73.830000
1,6,42,0.185782,-72.800000
1,6,52,0.462370,-71.400000
1,7,2,0.745958,-74.770000
1,7,13,0.023546,-71.420000
1,7,23,0.314135,-74.790000
1,7,33,0.593723,-71.880000
1,7,43,0.883312,-70.570000
1,7,54,0.167900,-71.940000
1,8,4,0.450488,-71.880000
1,8,14,0.733076,-72.640000
1,8,25,0.016664,-69.560000
1,8,35,0.314253,-73.160000
1,8,45,0.597842,-73.550000
1,8,55,0.889430,-69.300000
1,9,6,0.176018,-73.460000
1,9,16,0.459606,-69.990000
1,9,26,0.746195,-71.630000
1,9,37,0.035784,-75.230000
1,9,47,0.331372,-72.350000
1,9,57,0.618961,-69.380000
1,10,7,0.908549,-73.450000
1,10,18,0.202138,-71.340000
1,10,28,0.486726,-70.950000
1,10,38,0.771315,-73.940000
1,10,49,0.058903,-72.240000
1,10,59,0.367493,-71.940000
1,11,9,0.654081,-71.180000
1,11,19,0.940669,-72.510000
1,11,30,0.222258,-73.180000
1,11,40,0.497845,-69.870000
1,11,50,0.784433,-70.160000
1,12,1,0.082022,-68.590000
1,12,11,0.379611,-74.760000
1,12,21,0.666200,-68.710000
1,12,31,0.950788,-72.370000
1,12,42,0.236376,-69.510000
1,12,52,0.518964,-72.530000
1,13,2,0.802553,-69.270000
1,13,13,0.089141,-68.930000
1,13,23,0.381730,-74.320000
1,13,33,0.671319,-71.680000
1,13,43,0.960907,-69.100000
1,13,54,0.243495,-71.160000
1,14,4,0.524083,-71.140000
1,14,14,0.825672,-68.950000
1,14,25,0.112260,-73.670000
1,14,35,0.400849,-68.460000
1,14,45,0.686437,-71.950000
1,14,55,0.969026,-68.890000
1,15,6,0.252614,-73.140000
1,15,16,0.525201,-72.410000
1,15,26,0.805789,-71.460000
1,15,37,0.095377,-70.290000
1,15,47,0.383966,-73.050000
1,15,57,0.669554,-68.800000
1,16,7,0.959143,-73.240000
1,16,18,0.245731,-71.600000
1,16,28,0.522319,-72.810000
1,16,38,0.803907,-69.590000
1,16,49,0.090496,-71.350000
1,16,59,0.380084,-75.080000
1,17,9,0.666672,-70.190000
1,17,19,0.952261,-73.550000
1,17,30,0.229849,-71.530000
1,17,40,0.514437,-70.750000
1,17,50,0.791025,-72.860000
1,18,1,0.077613,-74.900000
1,18,11,0.375202,-70.950000
1,18,21,0.662790,-69.600000
1,18,31,0.949379,-73.860000
1,18,42,0.236967,-69.510000
1,18,52,0.526556,-73.870000
1,19,2,0.807144,-70.120000
1,19,13,0.095732,-69.740000
1,19,23,0.386321,-73.270000
1,19,33,0.670909,-70.430000
1,19,43,0.961498,-72.270000
1,19,54,0.246086,-71.090000
1,20,4,0.533674,-69.520000
1,20,14,0.818263,-74.000000
1,20,25,0.106851,-69.880000
1,20,35,0.396440,-71.390000
1,20,45,0.684028,-69.850000
1,20,55,0.964616,-70.610000
1,21,6,0.250205,-69.220000
1,21,16,0.523792,-75.350000
1,21,26,0.805380,-69.240000
1,21,37,0.089968,-74.350000
1,21,47,0.380557,-74.340000
1,21,57,0.674146,-69.770000
1,22,7,0.958734,-75.090000
1,22,18,0.240322,-69.870000
1,22,28,0.523910,-74.870000
1,22,38,0.806499,-70.090000
1,22,49,0.091086,-73.460000
1,22,59,0.382675,-70.590000
1,23,9,0.669263,-69.950000
1,23,19,0.953852,-72.150000
1,23,30,0.238440,-72.580000
1,23,40,0.517028,-70.540000
1,23,50,0.801616,-72.020000
1,24,1,0.088204,-69.900000
1,24,11,0.391794,-75.300000
1,24,21,0.676382,-69.690000
1,24,31,0.962970,-74.420000
1,24,42,0.247559,-69.810000
1,24,52,0.527146,-73.630000
1,25,2,0.807734,-70.660000
1,25,13,0.104323,-69.340000
1,25,23,0.396912,-74.430000
1,25,33,0.679501,-70.540000
1,25,43,0.964089,-75.410000
1,25,54,0.247677,-69.660000
1,26,4,0.524265,-72.420000
1,26,14,0.808853,-72.350000
1,26,25,0.092441,-74.800000
1,26,35,0.379030,-71.400000
1,26,45,0.660618,-73.300000
1,26,55,0.955206,-72.540000
1,27,6,0.240794,-71.720000
1,27,16,0.524383,-71.670000
1,27,26,0.805971,-72.210000
1,27,37,0.088559,-70.540000
1,27,47,0.374147,-71.030000
1,27,57,0.660736,-73.240000
1,28,7,0.942324,-72.970000
1,28,18,0.223912,-69.710000
1,28,28,0.500500,-74.110000
1,28,38,0.783088,-70.210000
1,28,49,0.069676,-69.530000
1,28,59,0.366265,-74.690000
1,29,9,0.651853,-71.260000
1,29,19,0.940442,-71.870000
1,29,30,0.224030,-69.880000
1,29,40,0.498618,-74.450000
1,29,50,0.790206,-70.380000
1,30,1,0.078795,-70.520000
1,30,11,0.373384,-73.650000
1,30,21,0.659972,-74.310000
1,30,31,0.946560,-70.830000
1,30,42,0.231148,-71.470000
1,30,52,0.515737,-69.690000
1,31,2,0.801325,-71.290000
1,31,13,0.078913,-68.980000
1,31,23,0.371501,-73.680000
1,31,33,0.656090,-69.010000
1,31,43,0.936678,-73.610000
1,31,54,0.223267,-69.840000
1,32,4,0.501854,-74.630000
1,32,14,0.788443,-69.250000
1,32,25,0.072031,-71.680000
1,32,35,0.364619,-72.550000
1,32,45,0.648208,-69.410000
1,32,55,0.936796,-73.070000
1,33,6,0.225384,-68.560000
1,33,16,0.503973,-73.730000
1,33,26,0.787561,-68.800000
1,33,37,0.071149,-67.440000
1,33,47,0.371738,-72.020000
1,33,57,0.653326,-70.540000
1,34,7,0.931914,-73.490000
1,34,18,0.230503,-70.330000
1,34,28,0.519091,-68.600000
1,34,38,0.804679,-72.830000
1,34,49,0.091268,-67.890000
1,34,59,0.378856,-71.270000
1,35,9,0.664445,-72.340000
1,35,19,0.954033,-67.060000
1,35,30,0.244622,-71.310000
1,35,40,0.528210,-69.430000
1,35,50,0.818799,-70.180000
1,36,1,0.101387,-70.720000
1,36,11,0.390975,-67.810000
1,36,21,0.675564,-72.270000
1,36,31,0.963152,-68.210000
1,36,42,0.255741,-66.850000
1,36,52,0.543329,-71.880000
1,37,2,0.820917,-68.600000
1,37,13,0.106505,-70.950000
1,37,23,0.390094,-66.790000
1,37,33,0.677682,-71.310000
1,37,43,0.967270,-67.620000
1,37,54,0.245858,-72.070000
1,38,4,0.525446,-68.140000
1,38,14,0.811034,-71.520000
1,38,25,0.111624,-71.200000
1,38,35,0.399212,-67.670000
1,38,45,0.680800,-70.260000
1,38,55,0.968389,-69.200000
1,39,6,0.253977,-68.970000
1,39,16,0.538565,-70.680000
1,39,26,0.824153,-68.830000
1,39,37,0.108742,-73.010000
1,39,47,0.393330,-68.830000
1,39,57,0.674918,-71.260000
1,40,8,0.025510,-67.710000
1,40,18,0.314098,-73.890000
1,40,28,0.600687,-67.930000
1,40,38,0.888275,-70.720000
1,40,49,0.174864,-71.730000
1,40,59,0.462452,-67.950000
1,41,9,0.750041,-71.710000
1,41,20,0.038629,-73.040000
1,41,30,0.333218,-67.790000
1,41,40,0.617806,-71.540000
1,41,50,0.908395,-68.040000
1,42,1,0.188983,-71.290000
1,42,11,0.474571,-70.830000
1,42,21,0.760159,-69.610000
1,42,32,0.046748,-69.290000
1,42,42,0.358337,-71.890000
1,42,52,0.640925,-70.510000
1,43,2,0.925514,-71.000000
1,43,13,0.210102,-71.630000
1,43,23,0.496690,-68.890000
1,43,33,0.783279,-72.840000
1,43,44,0.067867,-68.570000
1,43,54,0.356456,-72.520000
1,44,4,0.640044,-72.670000
1,44,14,0.942633,-73.280000
1,44,25,0.237222,-68.980000
1,44,35,0.511810,-70.500000
1,44,45,0.798398,-68.640000
1,44,56,0.087986,-69.540000
1,45,6,0.383575,-72.320000
1,45,16,0.666163,-67.290000
1,45,26,0.955752,-73.890000
1,45,37,0.242340,-68.580000
1,45,47,0.524929,-72.490000
1,45,57,0.809517,-68.820000
1,46,8,0.099105,-69.350000
1,46,18,0.384694,-71.990000
1,46,28,0.666282,-68.040000
1,46,38,0.955870,-74.040000
1,46,49,0.241458,-68.020000
1,46,59,0.523046,-72.250000
1,47,9,0.806634,-67.610000
1,47,20,0.089223,-68.670000
1,47,30,0.388812,-73.360000
1,47,40,0.675400,-67.110000
1,47,50,0.960989,-70.630000
1,48,1,0.247577,-67.890000
1,48,11,0.523165,-71.310000
1,48,21,0.813753,-68.150000
1,48,32,0.100342,-67.420000
1,48,42,0.391931,-73.450000
1,48,52,0.672518,-66.680000
1,49,2,0.960106,-72.190000
1,49,13,0.245695,-68.450000
1,49,23,0.528283,-73.190000
1,49,33,0.811871,-67.760000
1,49,44,0.100460,-67.910000
1,49,54,0.396049,-72.690000
1,50,4,0.676637,-67.840000
1,50,14,0.966225,-71.050000
1,50,25,0.251813,-67.230000
1,50,35,0.530401,-72.730000
1,50,45,0.814990,-67.700000
1,50,56,0.099577,-68.460000
1,51,6,0.393167,-67.990000
1,51,16,0.669755,-72.030000
1,51,26,0.949342,-68.570000
1,51,37,0.236931,-68.090000
1,51,47,0.530519,-72.770000
1,51,57,0.815108,-67.910000
1,52,8,0.099696,-69.820000
1,52,18,0.391285,-70.850000
1,52,28,0.678873,-67.850000
1,52,38,0.967462,-72.100000
1,52,49,0.255050,-73.310000
1,52,59,0.546638,-67.040000
1,53,9,0.837227,-71.730000
1,53,20,0.122816,-73.100000
1,53,30,0.418405,-67.040000
1,53,40,0.702993,-68.820000
1,53,50,0.995581,-72.050000
1,54,1,0.290170,-73.090000
1,54,11,0.581759,-66.560000
1,54,21,0.897349,-72.780000
1,54,32,0.182937,-67.130000
1,54,42,0.469526,-73.540000
1,54,52,0.757114,-70.410000
1,55,3,0.044703,-70.870000
1,55,13,0.356292,-67.460000
1,55,23,0.640881,-70.170000
1,55,33,0.928469,-71.090000
1,55,44,0.214057,-68.090000
1,55,54,0.496645,-72.420000
1,56,4,0.786233,-68.130000
1,56,15,0.074822,-67.300000
1,56,25,0.370411,-72.870000
1,56,35,0.657999,-68.840000
1,56,45,0.943588,-69.920000
1,56,56,0.230176,-72.600000
1,57,6,0.523765,-69.540000
1,57,16,0.813354,-69.280000
1,57,27,0.096941,-73.470000
1,57,37,0.389530,-67.890000
1,57,47,0.678119,-68.560000
1,57,57,0.971708,-72.820000
1,58,8,0.258296,-70.400000
1,58,18,0.548884,-69.610000
1,58,28,0.833473,-70.980000
1,58,39,0.117061,-68.150000
1,58,49,0.403649,-72.280000
1,58,59,0.697238,-72.370000
1,59,9,0.983827,-68.580000
1,59,20,0.267415,-70.750000
1,59,30,0.552003,-66.710000
1,59,40,0.838591,-70.210000
1,59,51,0.120179,-68.190000
2,0,1,0.412768,-69.280000
2,0,12,0.424397,-68.770000
2,0,22,0.717987,-68.390000
2,0,33,0.008575,-72.650000
2,0,43,0.312164,-72.360000
2,0,53,0.597753,-69.990000
2,1,3,0.885341,-68.160000
2,1,14,0.173930,-70.860000
2,1,24,0.465518,-71.030000
2,1,34,0.752107,-69.350000
2,1,45,0.039695,-69.790000
2,1,55,0.351285,-69.950000
2,2,5,0.635873,-72.420000
2,2,15,0.929462,-67.800000
2,2,26,0.219050,-67.740000
2,2,36,0.512639,-69.570000
2,2,46,0.806228,-70.420000
2,2,57,0.088816,-68.230000
2,3,7,0.376404,-72.790000
2,3,17,0.663993,-69.420000
2,3,27,0.957582,-69.230000
2,3,38,0.243170,-73.170000
2,3,48,0.526758,-67.850000
2,3,58,0.813346,-72.180000
2,4,9,0.100935,-70.890000
2,4,19,0.401524,-73.190000
2,4,29,0.693113,-69.190000
2,4,39,0.988702,-68.150000
2,4,50,0.275290,-72.970000
2,5,0,0.561878,-69.100000
2,5,10,0.849467,-71.140000
2,5,21,0.133055,-70.920000
2,5,31,0.435644,-69.270000
2,5,41,0.720232,-69.930000
2,5,52,0.009821,-76.300000
2,6,2,0.297410,-68.040000
2,6,12,0.580997,-71.760000
2,6,22,0.865586,-68.230000
2,6,33,0.154174,-70.060000
2,6,43,0.444763,-70.640000
2,6,53,0.728351,-67.850000
2,7,4,0.016940,-68.480000
2,7,14,0.316529,-71.690000
2,7,24,0.604117,-70.520000
2,7,34,0.897706,-68.060000
2,7,45,0.183294,-73.860000
2,7,55,0.468883,-68.320000
2,8,5,0.759471,-69.740000
2,8,16,0.047059,-68.970000
2,8,26,0.404652,-68.090000
2,8,36,0.691240,-69.370000
2,8,46,0.979829,-73.550000
2,8,57,0.273417,-71.400000
2,9,7,0.565006,-67.620000
2,9,17,0.853594,-73.710000
2,9,28,0.139183,-72.640000
2,9,38,0.431772,-68.410000
2,9,48,0.718360,-71.530000
2,9,59,0.011949,-73.510000
2,10,9,0.314538,-73.810000
2,10,19,0.606126,-68.300000
2,10,29,0.896715,-68.070000
2,10,40,0.188304,-73.500000
2,10,50,0.473892,-69.000000
2,11,0,0.759480,-69.420000
2,11,11,0.049069,-73.300000
2,11,21,0.347658,-72.330000
2,11,31,0.638247,-69.210000
2,11,41,0.928835,-70.150000
2,11,52,0.218423,-73.240000
2,12,2,0.503012,-69.680000
2,12,12,0.789600,-72.140000
2,12,23,0.080189,-72.040000
2,12,33,0.371778,-68.110000
2,12,43,0.661366,-70.240000
2,12,53,0.949955,-72.990000
2,13,4,0.235543,-68.090000
2,13,14,0.525131,-73.120000
2,13,24,0.809720,-67.970000
2,13,35,0.093308,-69.980000
2,13,45,0.385896,-71.550000
2,13,55,0.670485,-66.440000
2,14,5,0.958073,-74.540000
2,14,16,0.243661,-73.030000
2,14,26,0.549251,-69.190000
2,14,36,0.832839,-69.890000
2,14,47,0.120428,-72.110000
2,14,57,0.409016,-68.410000
2,15,7,0.696604,-71.420000
2,15,17,0.982193,-68.410000
2,15,28,0.267781,-67.750000
2,15,38,0.558370,-73.530000
2,15,48,0.844958,-66.640000
2,15,59,0.128546,-70.100000
2,16,9,0.420135,-69.470000
2,16,19,0.705723,-67.490000
2,16,29,0.995312,-70.310000
2,16,40,0.283900,-70.200000
2,16,50,0.576489,-69.910000
2,17,0,0.874078,-67.640000
2,17,11,0.158666,-72.620000
2,17,21,0.456255,-71.650000
2,17,31,0.744843,-68.800000
2,17,42,0.039433,-67.020000
2,17,52,0.334021,-72.400000
2,18,2,0.615609,-68.390000
2,18,12,0.901197,-72.350000
2,18,23,0.186786,-67.800000
2,18,33,0.472374,-70.080000
2,18,43,0.756962,-70.680000
2,18,54,0.041551,-68.670000
2,19,4,0.340139,-68.670000
2,19,14,0.628728,-72.680000
2,19,24,0.920317,-68.710000
2,19,35,0.207905,-67.300000
2,19,45,0.497494,-71.630000
2,19,55,0.785082,-68.410000
2,20,6,0.071671,-68.000000
2,20,16,0.365259,-71.240000
2,20,26,0.654848,-70.490000
2,20,36,0.946436,-68.500000
2,20,47,0.234025,-72.710000
2,20,57,0.522613,-68.480000
