hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-132.248955
18,0,2,0.000000,-130.571968
18,0,4,0.000000,-133.311751
18,0,6,0.000000,-127.546151
18,0,8,0.000000,-128.555666
18,0,10,0.000000,-129.559452
18,0,12,0.000000,-127.139731
18,0,14,0.000000,-135.985176
18,0,16,0.000000,-129.580653
18,0,18,0.000000,-125.339741
18,0,20,0.000000,-137.808484
18,0,22,0.000000,-124.738889
18,0,24,0.000000,-128.896849
18,0,26,0.000000,-124.600844
18,0,28,0.000000,-133.292374
18,0,30,0.000000,-140.993777
18,0,32,0.000000,-136.067991
18,0,34,0.000000,-136.441470
18,0,36,0.000000,-125.969428
18,0,38,0.000000,-132.205476
18,0,40,0.000000,-133.297012
18,0,42,0.000000,-130.894750
18,0,44,0.000000,-138.342761
18,0,46,0.000000,-127.646403
18,0,48,0.000000,-138.564635
18,0,50,0.000000,-132.527583
18,0,52,0.000000,-125.474706
18,0,54,0.000000,-127.727020
18,0,56,0.000000,-135.679730
18,0,58,0.000000,-132.551704
18,1,0,0.000000,-125.964398
18,1,2,0.000000,-126.174027
18,1,4,0.000000,-130.466510
18,1,6,0.000000,-132.906590
18,1,8,0.000000,-135.036639
18,1,10,0.000000,-125.552477
18,1,12,0.000000,-123.558556
18,1,14,0.000000,-128.648038
18,1,16,0.000000,-139.133086
18,1,18,0.000000,-133.910366
18,1,20,0.000000,-133.397459
18,1,22,0.000000,-134.700906
18,1,24,0.000000,-124.426431
18,1,26,0.000000,-126.177405
18,1,28,0.000000,-126.664501
18,1,30,0.000000,-121.490302
18,1,32,0.000000,-126.840893
18,1,34,0.000000,-131.445366
18,1,36,0.000000,-125.235128
18,1,38,0.000000,-128.917554
18,1,40,0.000000,-137.103898
18,1,42,0.000000,-128.907979
18,1,44,0.000000,-124.017900
18,1,46,0.000000,-138.293613
18,1,48,0.000000,-129.000576
18,1,50,0.000000,-128.805975
18,1,52,0.000000,-142.038460
18,1,54,0.000000,-126.570593
18,1,56,0.000000,-135.991624
18,1,58,0.000000,-135.645026
18,2,0,0.000000,-132.040093
18,2,2,0.000000,-132.813503
18,2,4,0.000000,-137.252327
18,2,6,0.000000,-129.502033
18,2,8,0.000000,-123.213990
18,2,10,0.000000,-126.207867
18,2,12,0.000000,-124.369851
18,2,14,0.000000,-133.963142
18,2,16,0.000000,-129.925723
18,2,18,0.000000,-131.211526
18,2,20,0.000000,-137.059311
18,2,22,0.000000,-130.838131
18,2,24,0.000000,-125.724571
18,2,26,0.000000,-133.295636
18,2,28,0.000000,-127.069935
18,2,30,0.000000,-127.834888
18,2,32,0.000000,-131.881087
18,2,34,0.000000,-132.210930
18,2,36,0.000000,-129.705413
18,2,38,0.000000,-126.534375
18,2,40,0.000000,-127.292579
18,2,42,0.000000,-136.543411
18,2,44,0.000000,-129.454208
18,2,46,0.000000,-123.878213
18,2,48,0.000000,-139.613345
18,2,50,0.000000,-135.921131
18,2,52,0.000000,-124.954333
18,2,54,0.000000,-129.466258
18,2,56,0.000000,-149.451997
18,2,58,0.000000,-130.914740
18,3,0,0.000000,-125.888010
18,3,2,0.000000,-132.234315
18,3,4,0.000000,-152.840128
18,3,6,0.000000,-135.381990
18,3,8,0.000000,-125.538168
18,3,10,0.000000,-128.641955
18,3,12,0.000000,-136.726324
18,3,14,0.000000,-126.498332
18,3,16,0.000000,-122.294586
18,3,18,0.000000,-130.778605
18,3,20,0.000000,-128.281036
18,3,22,0.000000,-124.032996
18,3,24,0.000000,-135.532840
18,3,26,0.000000,-135.012914
18,3,28,0.000000,-127.474520
18,3,30,0.000000,-132.885137
18,3,32,0.000000,-126.973808
18,3,34,0.000000,-130.848480
18,3,36,0.000000,-125.536001
18,3,38,0.000000,-127.143805
18,3,40,0.000000,-132.763065
18,3,42,0.000000,-140.945744
18,3,44,0.000000,-130.429230
18,3,46,0.000000,-147.055296
18,3,48,0.000000,-139.129891
18,3,50,0.000000,-131.235353
18,3,52,0.000000,-126.660721
18,3,54,0.000000,-137.536420
18,3,56,0.000000,-128.920075
18,3,58,0.000000,-129.791622
18,4,0,0.000000,-126.698881
18,4,2,0.000000,-125.090229
18,4,4,0.000000,-132.360451
18,4,6,0.000000,-128.213419
18,4,8,0.000000,-128.604048
18,4,10,0.000000,-129.599522
18,4,12,0.000000,-127.961969
18,4,14,0.000000,-128.420843
18,4,16,0.000000,-132.242782
18,4,18,0.000000,-124.294426
18,4,20,0.000000,-126.359967
18,4,22,0.000000,-135.828236
18,4,24,0.000000,-123.116772
18,4,26,0.000000,-125.554821
18,4,28,0.000000,-132.690486
18,4,30,0.000000,-130.355142
18,4,32,0.000000,-133.850780
18,4,34,0.000000,-126.958811
18,4,36,0.000000,-136.510702
18,4,38,0.000000,-129.583600
18,4,40,0.000000,-125.616698
18,4,42,0.000000,-134.073428
18,4,44,0.000000,-133.419488
18,4,46,0.000000,-134.154266
18,4,48,0.000000,-123.891106
18,4,50,0.000000,-122.076765
18,4,52,0.000000,-123.830444
18,4,54,0.000000,-128.579698
18,4,56,0.000000,-131.340275
18,4,58,0.000000,-135.563862
18,5,0,0.000000,-138.037912
18,5,2,0.000000,-139.774552
18,5,4,0.000000,-131.633467
18,5,6,0.000000,-130.874943
18,5,8,0.000000,-129.259694
18,5,10,0.000000,-132.883963
18,5,12,0.000000,-128.645958
18,5,14,0.000000,-146.646953
18,5,16,0.000000,-136.008277
18,5,18,0.000000,-124.066315
18,5,20,0.000000,-133.958403
18,5,22,0.000000,-128.662926
18,5,24,0.000000,-135.173757
18,5,26,0.000000,-131.328809
18,5,28,0.000000,-141.814379
18,5,30,0.000000,-137.031216
18,5,32,0.000000,-126.509300
18,5,34,0.000000,-126.558199
18,5,36,0.000000,-132.280207
18,5,38,0.000000,-129.362380
18,5,40,0.000000,-127.855176
18,5,42,0.000000,-127.000530
18,5,44,0.000000,-132.188694
18,5,46,0.000000,-144.044418
18,5,48,0.000000,-125.920660
18,5,50,0.000000,-127.925366
18,5,52,0.000000,-129.135717
18,5,54,0.000000,-125.300146
18,5,56,0.000000,-126.282442
18,5,58,0.000000,-131.401846
18,6,0,0.000000,-134.496856
18,6,2,0.000000,-140.818340
18,6,4,0.000000,-123.650233
18,6,6,0.000000,-127.329484
18,6,8,0.000000,-127.735753
18,6,10,0.000000,-124.342605
18,6,12,0.000000,-123.195770
18,6,14,0.000000,-124.781828
18,6,16,0.000000,-131.673520
18,6,18,0.000000,-134.659112
18,6,20,0.000000,-148.805957
18,6,22,0.000000,-127.554013
18,6,24,0.000000,-130.398929
18,6,26,0.000000,-130.727923
18,6,28,0.000000,-127.721802
18,6,30,0.000000,-126.811905
18,6,32,0.000000,-122.221607
18,6,34,0.000000,-129.945831
18,6,36,0.000000,-126.855437
18,6,38,0.000000,-128.711175
18,6,40,0.000000,-135.167137
18,6,42,0.000000,-132.808404
18,6,44,0.000000,-124.817987
18,6,46,0.000000,-130.170788
18,6,48,0.000000,-131.724657
18,6,50,0.000000,-124.962744
18,6,52,0.000000,-127.928226
18,6,54,0.000000,-130.412445
18,6,56,0.000000,-131.355133
18,6,58,0.000000,-121.069720
18,7,0,0.000000,-135.535797
18,7,2,0.000000,-126.296307
18,7,4,0.000000,-125.720719
18,7,6,0.000000,-134.869391
18,7,8,0.000000,-128.539964
18,7,10,0.000000,-129.082803
18,7,12,0.000000,-127.975087
18,7,14,0.000000,-128.299858
18,7,16,0.000000,-134.416672
18,7,18,0.000000,-129.307564
18,7,20,0.000000,-127.257481
18,7,22,0.000000,-127.626884
18,7,24,0.000000,-128.764926
18,7,26,0.000000,-143.404839
18,7,28,0.000000,-131.390616
18,7,30,0.000000,-124.895945
18,7,32,0.000000,-134.926318
18,7,34,0.000000,-124.681971
18,7,36,0.000000,-123.592786
18,7,38,0.000000,-125.633988
18,7,40,0.000000,-120.431655
18,7,42,0.000000,-131.954858
18,7,44,0.000000,-129.687428
18,7,46,0.000000,-128.775953
18,7,48,0.000000,-140.464170
18,7,50,0.000000,-134.665449
18,7,52,0.000000,-125.794174
18,7,54,0.000000,-126.002329
18,7,56,0.000000,-132.891523
18,7,58,0.000000,-139.883593
18,8,0,0.000000,-133.187104
18,8,2,0.000000,-132.205042
18,8,4,0.000000,-137.690175
18,8,6,0.000000,-128.627069
18,8,8,0.000000,-125.597353
18,8,10,0.000000,-127.618110
18,8,12,0.000000,-126.739431
18,8,14,0.000000,-128.007039
18,8,16,0.000000,-121.621526
18,8,18,0.000000,-134.781225
18,8,20,0.000000,-131.041338
18,8,22,0.000000,-127.863170
18,8,24,0.000000,-138.144847
18,8,26,0.000000,-131.615400
18,8,28,0.000000,-130.437024
18,8,30,0.000000,-127.356776
18,8,32,0.000000,-128.720734
18,8,34,0.000000,-137.919681
18,8,36,0.000000,-123.242794
18,8,38,0.000000,-132.939800
18,8,40,0.000000,-136.541277
18,8,42,0.000000,-130.180425
18,8,44,0.000000,-135.863417
18,8,46,0.000000,-123.231684
18,8,48,0.000000,-125.825822
18,8,50,0.000000,-125.774481
18,8,52,0.000000,-146.199973
18,8,54,0.000000,-130.977708
18,8,56,0.000000,-125.287434
18,8,58,0.000000,-126.505062
18,9,0,0.000000,-133.691134
18,9,2,0.000000,-123.612757
18,9,4,0.000000,-135.654234
18,9,6,0.000000,-129.414429
18,9,8,0.000000,-121.580376
18,9,10,0.000000,-131.966257
18,9,12,0.000000,-132.270581
18,9,14,0.000000,-132.126894
18,9,16,0.000000,-125.617039
18,9,18,0.000000,-141.028033
18,9,20,0.000000,-124.510983
18,9,22,0.000000,-133.289281
18,9,24,0.000000,-136.824629
18,9,26,0.000000,-130.607353
18,9,28,0.000000,-134.391002
18,9,30,0.000000,-126.503246
18,9,32,0.000000,-126.529585
18,9,34,0.000000,-119.596951
18,9,36,0.000000,-146.871346
18,9,38,0.000000,-133.927951
18,9,40,0.000000,-142.424264
18,9,42,0.000000,-131.695512
18,9,44,0.000000,-134.065758
18,9,46,0.000000,-129.992931
18,9,48,0.000000,-137.465441
18,9,50,0.000000,-130.493677
18,9,52,0.000000,-127.675876
18,9,54,0.000000,-130.517490
18,9,56,0.000000,-134.581080
18,9,58,0.000000,-129.773444
18,10,0,0.000000,-128.214350
18,10,2,0.000000,-127.620964
18,10,4,0.000000,-123.746876
18,10,6,0.000000,-129.015827
18,10,8,0.000000,-130.051821
18,10,10,0.000000,-136.386475
18,10,12,0.000000,-125.612794
18,10,14,0.000000,-128.243271
18,10,16,0.000000,-119.482212
18,10,18,0.000000,-127.418807
18,10,20,0.000000,-139.308375
18,10,22,0.000000,-124.632633
18,10,24,0.000000,-139.199162
18,10,26,0.000000,-139.388961
18,10,28,0.000000,-133.199241
18,10,30,0.000000,-129.587735
18,10,32,0.000000,-126.250395
18,10,34,0.000000,-129.012962
18,10,36,0.000000,-125.799998
18,10,38,0.000000,-125.594395
18,10,40,0.000000,-148.746467
18,10,42,0.000000,-126.632140
18,10,44,0.000000,-139.498241
18,10,46,0.000000,-141.026097
18,10,48,0.000000,-126.116889
18,10,50,0.000000,-137.399214
18,10,52,0.000000,-127.577913
18,10,54,0.000000,-135.676337
18,10,56,0.000000,-135.690177
18,10,58,0.000000,-132.720290
18,11,0,0.000000,-126.078655
18,11,2,0.000000,-134.889453
18,11,4,0.000000,-128.722622
18,11,6,0.000000,-123.015965
18,11,8,0.000000,-135.046994
18,11,10,0.000000,-127.432456
18,11,12,0.000000,-127.445150
18,11,14,0.000000,-128.280393
18,11,16,0.000000,-142.976628
18,11,18,0.000000,-136.851072
18,11,20,0.000000,-141.619897
18,11,22,0.000000,-131.695585
18,11,24,0.000000,-130.530853
18,11,26,0.000000,-137.456839
18,11,28,0.000000,-131.928972
18,11,30,0.000000,-134.094474
18,11,32,0.000000,-126.790589
18,11,34,0.000000,-121.387338
18,11,36,0.000000,-130.739185
18,11,38,0.000000,-128.793969
18,11,40,0.000000,-142.690674
18,11,42,0.000000,-133.521513
18,11,44,0.000000,-133.946118
18,11,46,0.000000,-137.776045
18,11,48,0.000000,-133.409184
18,11,50,0.000000,-124.770040
18,11,52,0.000000,-142.911212
18,11,54,0.000000,-131.187805
18,11,56,0.000000,-123.141336
18,11,58,0.000000,-141.488715
18,12,0,0.000000,-127.938588
18,12,2,0.000000,-140.273856
18,12,4,0.000000,-148.280705
18,12,6,0.000000,-127.072714
18,12,8,0.000000,-134.493773
18,12,10,0.000000,-128.298137
18,12,12,0.000000,-122.695083
18,12,14,0.000000,-127.686025
18,12,16,0.000000,-127.319213
18,12,18,0.000000,-126.396423
18,12,20,0.000000,-125.546454
18,12,22,0.000000,-124.992432
18,12,24,0.000000,-129.893835
18,12,26,0.000000,-129.113006
18,12,28,0.000000,-133.718032
18,12,30,0.000000,-132.179919
18,12,32,0.000000,-134.845032
18,12,34,0.000000,-136.008110
18,12,36,0.000000,-129.921720
18,12,38,0.000000,-127.752624
18,12,40,0.000000,-130.425199
18,12,42,0.000000,-122.620585
18,12,44,0.000000,-122.226940
18,12,46,0.000000,-122.784394
18,12,48,0.000000,-127.257554
18,12,50,0.000000,-125.914209
18,12,52,0.000000,-127.200206
18,12,54,0.000000,-135.589274
18,12,56,0.000000,-125.612415
18,12,58,0.000000,-124.200645
18,13,0,0.000000,-126.122466
18,13,2,0.000000,-143.441368
18,13,4,0.000000,-135.009840
18,13,6,0.000000,-135.316228
18,13,8,0.000000,-134.013551
18,13,10,0.000000,-125.991306
18,13,12,0.000000,-137.889257
18,13,14,0.000000,-136.899942
18,13,16,0.000000,-133.361090
18,13,18,0.000000,-125.763841
18,13,20,0.000000,-127.412680
18,13,22,0.000000,-138.246881
18,13,24,0.000000,-120.535102
18,13,26,0.000000,-129.404239
18,13,28,0.000000,-137.051253
18,13,30,0.000000,-136.209899
18,13,32,0.000000,-132.511151
18,13,34,0.000000,-129.806267
18,13,36,0.000000,-133.660030
18,13,38,0.000000,-130.275320
18,13,40,0.000000,-126.516696
18,13,42,0.000000,-127.093346
18,13,44,0.000000,-135.238866
18,13,46,0.000000,-127.734815
18,13,48,0.000000,-132.011698
18,13,50,0.000000,-125.098578
18,13,52,0.000000,-133.589115
18,13,54,0.000000,-138.501049
18,13,56,0.000000,-124.594718
18,13,58,0.000000,-129.273005
18,14,0,0.000000,-143.856447
18,14,2,0.000000,-132.515587
18,14,4,0.000000,-134.137332
18,14,6,0.000000,-128.235787
18,14,8,0.000000,-130.654406
18,14,10,0.000000,-142.837121
18,14,12,0.000000,-130.705092
18,14,14,0.000000,-121.710145
18,14,16,0.000000,-135.149640
18,14,18,0.000000,-129.830914
18,14,20,0.000000,-138.934372
18,14,22,0.000000,-130.475309
18,14,24,0.000000,-130.636984
18,14,26,0.000000,-128.967908
18,14,28,0.000000,-129.082833
18,14,30,0.000000,-123.082339
18,14,32,0.000000,-135.744135
18,14,34,0.000000,-124.306081
18,14,36,0.000000,-126.223745
18,14,38,0.000000,-132.578035
18,14,40,0.000000,-124.037868
18,14,42,0.000000,-130.697589
18,14,44,0.000000,-132.333841
18,14,46,0.000000,-133.439302
18,14,48,0.000000,-137.015354
18,14,50,0.000000,-131.252346
18,14,52,0.000000,-128.074312
18,14,54,0.000000,-127.323435
18,14,56,0.000000,-127.587121
18,14,58,0.000000,-128.798293
18,15,0,0.000000,-125.862268
18,15,2,0.000000,-130.905441
18,15,4,0.000000,-156.204693
18,15,6,0.000000,-130.731585
18,15,8,0.000000,-135.491146
18,15,10,0.000000,-124.059127
18,15,12,0.000000,-125.757589
18,15,14,0.000000,-141.298449
18,15,16,0.000000,-141.310971
18,15,18,0.000000,-132.031131
18,15,20,0.000000,-123.859490
18,15,22,0.000000,-131.395315
18,15,24,0.000000,-120.564988
18,15,26,0.000000,-125.497152
18,15,28,0.000000,-126.674902
18,15,30,0.000000,-153.350197
18,15,32,0.000000,-140.525276
18,15,34,0.000000,-126.344170
18,15,36,0.000000,-128.564084
18,15,38,0.000000,-131.304467
18,15,40,0.000000,-131.834481
18,15,42,0.000000,-132.286047
18,15,44,0.000000,-138.523310
18,15,46,0.000000,-125.376549
18,15,48,0.000000,-127.894374
18,15,50,0.000000,-140.028047
18,15,52,0.000000,-122.885660
18,15,54,0.000000,-127.009144
18,15,56,0.000000,-127.357591
18,15,58,0.000000,-123.418015
18,16,0,0.000000,-128.247613
18,16,2,0.000000,-125.800101
18,16,4,0.000000,-128.018325
18,16,6,0.000000,-124.289611
18,16,8,0.000000,-125.387012
18,16,10,0.000000,-138.487582
18,16,12,0.000000,-122.845002
18,16,14,0.000000,-127.919630
18,16,16,0.000000,-124.996443
18,16,18,0.000000,-135.519496
18,16,20,0.000000,-131.405478
18,16,22,0.000000,-135.062343
18,16,24,0.000000,-129.128343
18,16,26,0.000000,-140.688487
18,16,28,0.000000,-136.857642
18,16,30,0.000000,-137.170885
18,16,32,0.000000,-127.048773
18,16,34,0.000000,-133.498712
18,16,36,0.000000,-132.365204
18,16,38,0.000000,-132.711767
18,16,40,0.000000,-132.740837
18,16,42,0.000000,-134.162612
18,16,44,0.000000,-127.196641
18,16,46,0.000000,-135.656705
18,16,48,0.000000,-126.076108
18,16,50,0.000000,-131.503670
18,16,52,0.000000,-129.001904
18,16,54,0.000000,-130.214860
18,16,56,0.000000,-128.137006
18,16,58,0.000000,-131.215004
18,17,0,0.000000,-139.150971
18,17,2,0.000000,-135.858765
18,17,4,0.000000,-135.743611
18,17,6,0.000000,-134.054326
18,17,8,0.000000,-128.877603
18,17,10,0.000000,-125.317222
18,17,12,0.000000,-132.659915
18,17,14,0.000000,-131.158907
18,17,16,0.000000,-130.438401
18,17,18,0.000000,-124.965887
18,17,20,0.000000,-132.413712
18,17,22,0.000000,-130.780146
18,17,24,0.000000,-123.401489
18,17,26,0.000000,-127.446139
18,17,28,0.000000,-129.887649
18,17,30,0.000000,-133.370596
18,17,32,0.000000,-130.726564
18,17,34,0.000000,-122.756784
18,17,36,0.000000,-120.571370
18,17,38,0.000000,-127.465430
18,17,40,0.000000,-130.574332
18,17,42,0.000000,-123.147870
18,17,44,0.000000,-126.319028
18,17,46,0.000000,-131.344052
18,17,48,0.000000,-135.305968
18,17,50,0.000000,-125.333945
18,17,52,0.000000,-128.528058
18,17,54,0.000000,-130.309566
18,17,56,0.000000,-132.173197
18,17,58,0.000000,-128.687987
18,18,0,0.000000,-129.413378
18,18,2,0.000000,-133.809108
18,18,4,0.000000,-125.937232
18,18,6,0.000000,-125.188078
18,18,8,0.000000,-130.250966
18,18,10,0.000000,-136.447447
18,18,12,0.000000,-135.875167
18,18,14,0.000000,-129.576611
18,18,16,0.000000,-128.097881
18,18,18,0.000000,-126.414945
18,18,20,0.000000,-130.957458
18,18,22,0.000000,-143.808898
18,18,24,0.000000,-130.080697
18,18,26,0.000000,-132.191683
18,18,28,0.000000,-130.050904
18,18,30,0.000000,-130.758395
18,18,32,0.000000,-132.263414
18,18,34,0.000000,-129.577733
18,18,36,0.000000,-122.520632
18,18,38,0.000000,-140.390520
18,18,40,0.000000,-126.858194
18,18,42,0.000000,-130.452415
18,18,44,0.000000,-124.467016
18,18,46,0.000000,-148.144289
18,18,48,0.000000,-127.771377
18,18,50,0.000000,-128.867193
18,18,52,0.000000,-129.111075
18,18,54,0.000000,-126.994058
18,18,56,0.000000,-133.558492
18,18,58,0.000000,-138.734115
18,19,0,0.000000,-123.454343
18,19,2,0.000000,-121.104928
18,19,4,0.000000,-123.709627
18,19,6,0.000000,-134.841918
18,19,8,0.000000,-127.150887
18,19,10,0.000000,-127.213053
18,19,12,0.000000,-128.802167
18,19,14,0.000000,-128.277941
18,19,16,0.000000,-131.079088
18,19,18,0.000000,-126.841193
18,19,20,0.000000,-126.676387
18,19,22,0.000000,-132.255240
18,19,24,0.000000,-135.328544
18,19,26,0.000000,-127.708966
18,19,28,0.000000,-157.263410
18,19,30,0.000000,-131.547950
18,19,32,0.000000,-130.953175
18,19,34,0.000000,-131.639485
18,19,36,0.000000,-129.793504
18,19,38,0.000000,-125.433591
18,19,40,0.000000,-133.368082
18,19,42,0.000000,-142.956868
18,19,44,0.000000,-126.324843
18,19,46,0.000000,-131.308729
18,19,48,0.000000,-128.763900
18,19,50,0.000000,-124.230912
18,19,52,0.000000,-127.462489
18,19,54,0.000000,-139.946148
18,19,56,0.000000,-130.075041
18,19,58,0.000000,-132.805337
18,20,0,0.000000,-131.806333
18,20,2,0.000000,-140.442103
18,20,4,0.000000,-129.214097
18,20,6,0.000000,-129.736201
18,20,8,0.000000,-135.238819
18,20,10,0.000000,-123.356221
18,20,12,0.000000,-123.219632
18,20,14,0.000000,-132.240182
18,20,16,0.000000,-120.824527
18,20,18,0.000000,-140.939078
18,20,20,0.000000,-128.726377
18,20,22,0.000000,-124.397815
18,20,24,0.000000,-128.692671
18,20,26,0.000000,-123.951768
18,20,28,0.000000,-124.395861
18,20,30,0.000000,-128.954962
18,20,32,0.000000,-125.357970
18,20,34,0.000000,-163.726477
18,20,36,0.000000,-123.736087
18,20,38,0.000000,-127.292914
18,20,40,0.000000,-130.519090
18,20,42,0.000000,-129.400051
18,20,44,0.000000,-131.918352
18,20,46,0.000000,-124.156137
18,20,48,0.000000,-129.268222
18,20,50,0.000000,-125.613203
18,20,52,0.000000,-124.817070
18,20,54,0.000000,-130.753493
18,20,56,0.000000,-135.827840
18,20,58,0.000000,-128.037855
18,21,0,0.000000,-133.852855
18,21,2,0.000000,-131.632095
18,21,4,0.000000,-128.038681
18,21,6,0.000000,-125.072004
18,21,8,0.000000,-127.825156
18,21,10,0.000000,-132.823898
18,21,12,0.000000,-125.308444
18,21,14,0.000000,-134.670813
18,21,16,0.000000,-127.429328
18,21,18,0.000000,-124.476136
18,21,20,0.000000,-125.172770
18,21,22,0.000000,-123.823214
18,21,24,0.000000,-126.152410
18,21,26,0.000000,-122.746131
18,21,28,0.000000,-126.681319
18,21,30,0.000000,-129.229222
18,21,32,0.000000,-129.522535
18,21,34,0.000000,-128.367651
18,21,36,0.000000,-130.587036
18,21,38,0.000000,-133.502439
18,21,40,0.000000,-135.851831
18,21,42,0.000000,-125.535271
18,21,44,0.000000,-140.064803
18,21,46,0.000000,-124.007988
18,21,48,0.000000,-124.913186
18,21,50,0.000000,-119.182927
18,21,52,0.000000,-123.272719
18,21,54,0.000000,-131.262053
18,21,56,0.000000,-132.199564
18,21,58,0.000000,-124.822166
18,22,0,0.000000,-126.119026
18,22,2,0.000000,-136.129147
18,22,4,0.000000,-126.217578
18,22,6,0.000000,-130.740011
18,22,8,0.000000,-132.563377
18,22,10,0.000000,-131.521985
18,22,12,0.000000,-131.178056
18,22,14,0.000000,-122.491572
18,22,16,0.000000,-162.206691
18,22,18,0.000000,-121.865215
18,22,20,0.000000,-125.565924
18,22,22,0.000000,-133.953730
18,22,24,0.000000,-132.170238
18,22,26,0.000000,-141.007437
18,22,28,0.000000,-125.992800
18,22,30,0.000000,-125.907928
18,22,32,0.000000,-127.914777
18,22,34,0.000000,-139.787798
18,22,36,0.000000,-132.164920
18,22,38,0.000000,-130.209078
18,22,40,0.000000,-132.871879
18,22,42,0.000000,-122.749017
18,22,44,0.000000,-126.894808
18,22,46,0.000000,-138.671461
18,22,48,0.000000,-129.608250
18,22,50,0.000000,-134.004409
18,22,52,0.000000,-129.202217
18,22,54,0.000000,-128.635133
18,22,56,0.000000,-130.376713
18,22,58,0.000000,-139.905919
18,23,0,0.000000,-129.526087
18,23,2,0.000000,-130.512542
18,23,4,0.000000,-124.560575
18,23,6,0.000000,-126.539960
18,23,8,0.000000,-132.613279
18,23,10,0.000000,-128.407771
18,23,12,0.000000,-123.643918
18,23,14,0.000000,-126.319242
18,23,16,0.000000,-150.665876
18,23,18,0.000000,-130.681095
18,23,20,0.000000,-127.422134
18,23,22,0.000000,-126.434916
18,23,24,0.000000,-129.394995
18,23,26,0.000000,-135.254714
18,23,28,0.000000,-143.875203
18,23,30,0.000000,-131.130662
18,23,32,0.000000,-137.544971
18,23,34,0.000000,-138.517614
18,23,36,0.000000,-135.645945
18,23,38,0.000000,-133.535708
18,23,40,0.000000,-130.041970
18,23,42,0.000000,-129.553893
18,23,44,0.000000,-125.530209
18,23,46,0.000000,-132.857304
18,23,48,0.000000,-142.947917
18,23,50,0.000000,-131.728602
18,23,52,0.000000,-130.633270
18,23,54,0.000000,-128.444063
18,23,56,0.000000,-128.377196
18,23,58,0.000000,-137.522281
18,24,0,0.000000,-135.692460
18,24,2,0.000000,-127.319533
18,24,4,0.000000,-132.483442
18,24,6,0.000000,-123.726746
18,24,8,0.000000,-132.114418
18,24,10,0.000000,-130.520546
18,24,12,0.000000,-139.016098
18,24,14,0.000000,-127.374371
18,24,16,0.000000,-133.947403
18,24,18,0.000000,-129.501428
18,24,20,0.000000,-127.007756
18,24,22,0.000000,-137.561680
18,24,24,0.000000,-132.079253
18,24,26,0.000000,-131.515730
18,24,28,0.000000,-131.556702
18,24,30,0.000000,-129.117097
18,24,32,0.000000,-124.359657
18,24,34,0.000000,-122.373908
18,24,36,0.000000,-130.742655
18,24,38,0.000000,-127.444040
18,24,40,0.000000,-130.493744
18,24,42,0.000000,-127.587934
18,24,44,0.000000,-133.783454
18,24,46,0.000000,-135.870526
18,24,48,0.000000,-127.219062
18,24,50,0.000000,-138.388644
18,24,52,0.000000,-124.223713
18,24,54,0.000000,-128.652579
18,24,56,0.000000,-135.487075
18,24,58,0.000000,-129.308962
18,25,0,0.000000,-123.519522
18,25,2,0.000000,-129.149180
18,25,4,0.000000,-128.611974
18,25,6,0.000000,-131.802715
18,25,8,0.000000,-127.753869
18,25,10,0.000000,-130.644564
18,25,12,0.000000,-121.204167
18,25,14,0.000000,-131.218110
18,25,16,0.000000,-121.723260
18,25,18,0.000000,-127.881334
18,25,20,0.000000,-130.734037
18,25,22,0.000000,-125.092801
18,25,24,0.000000,-125.872362
18,25,26,0.000000,-129.327918
18,25,28,0.000000,-129.794496
18,25,30,0.000000,-129.728555
18,25,32,0.000000,-129.595839
18,25,34,0.000000,-132.808890
18,25,36,0.000000,-133.106255
18,25,38,0.000000,-132.845941
18,25,40,0.000000,-130.414767
18,25,42,0.000000,-127.619846
18,25,44,0.000000,-126.689757
18,25,46,0.000000,-124.461679
18,25,48,0.000000,-128.466875
18,25,50,0.000000,-122.275933
18,25,52,0.000000,-133.126939
18,25,54,0.000000,-130.494532
18,25,56,0.000000,-127.803594
18,25,58,0.000000,-134.125572
18,26,0,0.000000,-130.520772
18,26,2,0.000000,-122.224357
18,26,4,0.000000,-124.636978
18,26,6,0.000000,-128.076683
18,26,8,0.000000,-133.570381
18,26,10,0.000000,-131.229593
18,26,12,0.000000,-133.111090
18,26,14,0.000000,-126.380358
18,26,16,0.000000,-131.141785
18,26,18,0.000000,-130.584168
18,26,20,0.000000,-134.183096
18,26,22,0.000000,-129.058762
18,26,24,0.000000,-124.678468
18,26,26,0.000000,-125.847556
18,26,28,0.000000,-123.393971
18,26,30,0.000000,-127.816018
18,26,32,0.000000,-126.976809
18,26,34,0.000000,-133.201418
18,26,36,0.000000,-122.585666
18,26,38,0.000000,-132.446484
18,26,40,0.000000,-128.801238
18,26,42,0.000000,-126.491656
18,26,44,0.000000,-130.128606
18,26,46,0.000000,-126.849724
18,26,48,0.000000,-127.511433
18,26,50,0.000000,-126.470339
18,26,52,0.000000,-126.681033
18,26,54,0.000000,-124.741604
18,26,56,0.000000,-133.081945
18,26,58,0.000000,-124.904248
18,27,0,0.000000,-139.983576
18,27,2,0.000000,-131.066599
18,27,4,0.000000,-124.261707
18,27,6,0.000000,-127.586025
18,27,8,0.000000,-120.418142
18,27,10,0.000000,-138.227706
18,27,12,0.000000,-137.284314
18,27,14,0.000000,-134.017247
18,27,16,0.000000,-124.525253
18,27,18,0.000000,-133.286573
18,27,20,0.000000,-144.209586
18,27,22,0.000000,-126.015943
