hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.113834
9,0,2,0.000000,-130.378368
9,0,4,0.000000,-129.265115
9,0,6,0.000000,-141.805140
9,0,8,0.000000,-130.030570
9,0,10,0.000000,-128.310421
9,0,12,0.000000,-129.807996
9,0,14,0.000000,-136.313720
9,0,16,0.000000,-137.777591
9,0,18,0.000000,-132.435802
9,0,20,0.000000,-138.529275
9,0,22,0.000000,-145.833133
9,0,24,0.000000,-130.322054
9,0,26,0.000000,-125.606377
9,0,28,0.000000,-130.020931
9,0,30,0.000000,-130.991233
9,0,32,0.000000,-127.540706
9,0,34,0.000000,-129.329057
9,0,36,0.000000,-125.956790
9,0,38,0.000000,-127.705747
9,0,40,0.000000,-131.564738
9,0,42,0.000000,-131.325230
9,0,44,0.000000,-132.614661
9,0,46,0.000000,-132.165176
9,0,48,0.000000,-131.455788
9,0,50,0.000000,-133.202306
9,0,52,0.000000,-138.235105
9,0,54,0.000000,-145.053164
9,0,56,0.000000,-133.355450
9,0,58,0.000000,-131.820488
9,1,0,0.000000,-131.335350
9,1,2,0.000000,-121.721976
9,1,4,0.000000,-127.593030
9,1,6,0.000000,-132.758348
9,1,8,0.000000,-131.390712
9,1,10,0.000000,-140.098028
9,1,12,0.000000,-121.197945
9,1,14,0.000000,-124.250785
9,1,16,0.000000,-129.170021
9,1,18,0.000000,-133.129874
9,1,20,0.000000,-129.111379
9,1,22,0.000000,-131.493272
9,1,24,0.000000,-131.208982
9,1,26,0.000000,-131.615812
9,1,28,0.000000,-129.942225
9,1,30,0.000000,-130.141702
9,1,32,0.000000,-129.275566
9,1,34,0.000000,-125.596006
9,1,36,0.000000,-137.913032
9,1,38,0.000000,-134.387669
9,1,40,0.000000,-131.477840
9,1,42,0.000000,-122.063017
9,1,44,0.000000,-128.041046
9,1,46,0.000000,-130.492397
9,1,48,0.000000,-129.704894
9,1,50,0.000000,-128.856578
9,1,52,0.000000,-126.228199
9,1,54,0.000000,-139.305970
9,1,56,0.000000,-131.577610
9,1,58,0.000000,-142.198283
9,2,0,0.000000,-142.266059
9,2,2,0.000000,-133.403117
9,2,4,0.000000,-122.215516
9,2,6,0.000000,-128.858443
9,2,8,0.000000,-146.145503
9,2,10,0.000000,-127.562127
9,2,12,0.000000,-122.305693
9,2,14,0.000000,-134.256046
9,2,16,0.000000,-144.894489
9,2,18,0.000000,-133.267861
9,2,20,0.000000,-139.166242
9,2,22,0.000000,-130.361246
9,2,24,0.000000,-130.439817
9,2,26,0.000000,-132.900306
9,2,28,0.000000,-128.568375
9,2,30,0.000000,-128.060012
9,2,32,0.000000,-134.803166
9,2,34,0.000000,-127.399627
9,2,36,0.000000,-134.109440
9,2,38,0.000000,-129.786504
9,2,40,0.000000,-131.810988
9,2,42,0.000000,-127.363793
9,2,44,0.000000,-127.517882
9,2,46,0.000000,-135.187147
9,2,48,0.000000,-133.399063
9,2,50,0.000000,-136.557242
9,2,52,0.000000,-123.413824
9,2,54,0.000000,-124.791968
9,2,56,0.000000,-132.805676
9,2,58,0.000000,-129.512362
9,3,0,0.000000,-131.431134
9,3,2,0.000000,-130.673928
9,3,4,0.000000,-133.048133
9,3,6,0.000000,-132.632764
9,3,8,0.000000,-125.178762
9,3,10,0.000000,-131.570643
9,3,12,0.000000,-127.205043
9,3,14,0.000000,-129.584435
9,3,16,0.000000,-136.142126
9,3,18,0.000000,-129.075444
9,3,20,0.000000,-128.997401
9,3,22,0.000000,-131.495085
9,3,24,0.000000,-128.500212
9,3,26,0.000000,-126.885568
9,3,28,0.000000,-131.910828
9,3,30,0.000000,-132.798830
9,3,32,0.000000,-133.063897
9,3,34,0.000000,-139.074987
9,3,36,0.000000,-135.732816
9,3,38,0.000000,-131.642069
9,3,40,0.000000,-129.487744
9,3,42,0.000000,-128.618134
9,3,44,0.000000,-124.485433
9,3,46,0.000000,-138.555659
9,3,48,0.000000,-134.143857
9,3,50,0.000000,-122.427825
9,3,52,0.000000,-132.318329
9,3,54,0.000000,-140.700799
9,3,56,0.000000,-129.553981
9,3,58,0.000000,-132.931137
9,4,0,0.000000,-124.912246
9,4,2,0.000000,-124.434409
9,4,4,0.000000,-151.321700
9,4,6,0.000000,-130.458117
9,4,8,0.000000,-135.192150
9,4,10,0.000000,-128.775133
9,4,12,0.000000,-126.382251
9,4,14,0.000000,-135.010382
9,4,16,0.000000,-137.115190
9,4,18,0.000000,-133.478364
9,4,20,0.000000,-132.519346
9,4,22,0.000000,-142.431887
9,4,24,0.000000,-121.055379
9,4,26,0.000000,-127.658395
9,4,28,0.000000,-154.428499
9,4,30,0.000000,-132.660714
9,4,32,0.000000,-133.290714
9,4,34,0.000000,-139.110784
9,4,36,0.000000,-135.029769
9,4,38,0.000000,-143.610901
9,4,40,0.000000,-134.907155
9,4,42,0.000000,-136.039339
9,4,44,0.000000,-139.602603
9,4,46,0.000000,-134.421450
9,4,48,0.000000,-124.269803
9,4,50,0.000000,-136.179307
9,4,52,0.000000,-131.505070
9,4,54,0.000000,-129.188682
9,4,56,0.000000,-132.272254
9,4,58,0.000000,-127.490644
9,5,0,0.000000,-131.718124
9,5,2,0.000000,-127.261440
9,5,4,0.000000,-130.547282
9,5,6,0.000000,-140.149651
9,5,8,0.000000,-124.752782
9,5,10,0.000000,-126.823710
9,5,12,0.000000,-133.359971
9,5,14,0.000000,-130.442591
9,5,16,0.000000,-129.192606
9,5,18,0.000000,-137.532046
9,5,20,0.000000,-129.605811
9,5,22,0.000000,-132.700777
9,5,24,0.000000,-133.877072
9,5,26,0.000000,-130.258435
9,5,28,0.000000,-130.711693
9,5,30,0.000000,-130.326781
9,5,32,0.000000,-125.184906
9,5,34,0.000000,-124.094631
9,5,36,0.000000,-129.709664
9,5,38,0.000000,-128.640315
9,5,40,0.000000,-137.832684
9,5,42,0.000000,-131.992237
9,5,44,0.000000,-135.145567
9,5,46,0.000000,-126.289249
9,5,48,0.000000,-136.637498
9,5,50,0.000000,-128.704198
9,5,52,0.000000,-127.988085
9,5,54,0.000000,-132.586110
9,5,56,0.000000,-130.745026
9,5,58,0.000000,-121.774749
9,6,0,0.000000,-126.349535
9,6,2,0.000000,-127.300906
9,6,4,0.000000,-137.380797
9,6,6,0.000000,-131.872601
9,6,8,0.000000,-133.178587
9,6,10,0.000000,-133.304308
9,6,12,0.000000,-148.584107
9,6,14,0.000000,-126.134154
9,6,16,0.000000,-126.268938
9,6,18,0.000000,-128.666877
9,6,20,0.000000,-138.487868
9,6,22,0.000000,-141.974416
9,6,24,0.000000,-125.242132
9,6,26,0.000000,-127.608905
9,6,28,0.000000,-130.892684
9,6,30,0.000000,-138.246644
9,6,32,0.000000,-134.229176
9,6,34,0.000000,-131.751692
9,6,36,0.000000,-132.120285
9,6,38,0.000000,-129.144514
9,6,40,0.000000,-130.088520
9,6,42,0.000000,-130.950626
9,6,44,0.000000,-132.646595
9,6,46,0.000000,-143.755355
9,6,48,0.000000,-138.997600
9,6,50,0.000000,-127.186248
9,6,52,0.000000,-137.302542
9,6,54,0.000000,-138.202514
9,6,56,0.000000,-125.338614
9,6,58,0.000000,-125.480868
9,7,0,0.000000,-132.141553
9,7,2,0.000000,-127.358738
9,7,4,0.000000,-128.894768
9,7,6,0.000000,-129.309296
9,7,8,0.000000,-132.824114
9,7,10,0.000000,-131.060634
9,7,12,0.000000,-131.738505
9,7,14,0.000000,-127.448885
9,7,16,0.000000,-125.551771
9,7,18,0.000000,-134.131785
9,7,20,0.000000,-129.490358
9,7,22,0.000000,-133.175332
9,7,24,0.000000,-131.468300
9,7,26,0.000000,-134.691159
9,7,28,0.000000,-131.251771
9,7,30,0.000000,-133.581740
9,7,32,0.000000,-130.237416
9,7,34,0.000000,-129.282809
9,7,36,0.000000,-127.512937
9,7,38,0.000000,-130.139436
9,7,40,0.000000,-132.782537
9,7,42,0.000000,-132.336132
9,7,44,0.000000,-134.187129
9,7,46,0.000000,-124.904387
9,7,48,0.000000,-130.121837
9,7,50,0.000000,-126.856232
9,7,52,0.000000,-121.601486
9,7,54,0.000000,-130.049709
9,7,56,0.000000,-134.922640
9,7,58,0.000000,-129.286800
9,8,0,0.000000,-128.532429
9,8,2,0.000000,-129.229893
9,8,4,0.000000,-124.940483
9,8,6,0.000000,-136.209083
9,8,8,0.000000,-129.458023
9,8,10,0.000000,-127.222912
9,8,12,0.000000,-127.967051
9,8,14,0.000000,-127.804695
9,8,16,0.000000,-139.973822
9,8,18,0.000000,-129.857385
9,8,20,0.000000,-141.307239
9,8,22,0.000000,-133.265248
9,8,24,0.000000,-128.237205
9,8,26,0.000000,-131.353070
9,8,28,0.000000,-136.930901
9,8,30,0.000000,-133.844481
9,8,32,0.000000,-138.177267
9,8,34,0.000000,-134.226397
9,8,36,0.000000,-138.773090
9,8,38,0.000000,-130.012589
9,8,40,0.000000,-136.363128
9,8,42,0.000000,-131.737334
9,8,44,0.000000,-128.939013
9,8,46,0.000000,-134.494808
9,8,48,0.000000,-141.779618
9,8,50,0.000000,-124.678948
9,8,52,0.000000,-137.035009
9,8,54,0.000000,-126.250784
9,8,56,0.000000,-127.743375
9,8,58,0.000000,-129.707089
9,9,0,0.000000,-137.899776
9,9,2,0.000000,-125.744373
9,9,4,0.000000,-128.136324
9,9,6,0.000000,-132.753149
9,9,8,0.000000,-127.370924
9,9,10,0.000000,-126.431859
9,9,12,0.000000,-125.620204
9,9,14,0.000000,-125.400667
9,9,16,0.000000,-133.649842
9,9,18,0.000000,-129.874026
9,9,20,0.000000,-123.139431
9,9,22,0.000000,-133.542797
9,9,24,0.000000,-128.447671
9,9,26,0.000000,-126.063359
9,9,28,0.000000,-125.559546
9,9,30,0.000000,-122.912557
9,9,32,0.000000,-126.719754
9,9,34,0.000000,-132.326558
9,9,36,0.000000,-130.642337
9,9,38,0.000000,-125.316753
9,9,40,0.000000,-132.991506
9,9,42,0.000000,-133.944988
9,9,44,0.000000,-118.798849
9,9,46,0.000000,-141.030726
9,9,48,0.000000,-131.606926
9,9,50,0.000000,-132.223626
9,9,52,0.000000,-127.782112
9,9,54,0.000000,-122.835915
9,9,56,0.000000,-123.701874
9,9,58,0.000000,-130.237984
9,10,0,0.000000,-127.943468
9,10,2,0.000000,-137.274332
9,10,4,0.000000,-134.685085
9,10,6,0.000000,-141.102506
9,10,8,0.000000,-127.910810
9,10,10,0.000000,-130.043605
9,10,12,0.000000,-126.511126
9,10,14,0.000000,-137.314638
9,10,16,0.000000,-135.332660
9,10,18,0.000000,-126.118357
9,10,20,0.000000,-134.965142
9,10,22,0.000000,-141.726331
9,10,24,0.000000,-130.630771
9,10,26,0.000000,-127.468477
9,10,28,0.000000,-133.760178
9,10,30,0.000000,-133.034980
9,10,32,0.000000,-127.989953
9,10,34,0.000000,-125.843116
9,10,36,0.000000,-143.285753
9,10,38,0.000000,-133.684060
9,10,40,0.000000,-135.787580
9,10,42,0.000000,-138.002740
9,10,44,0.000000,-138.468301
9,10,46,0.000000,-138.281801
9,10,48,0.000000,-128.408269
9,10,50,0.000000,-133.065828
9,10,52,0.000000,-128.351203
9,10,54,0.000000,-124.331135
9,10,56,0.000000,-133.891395
9,10,58,0.000000,-134.421489
9,11,0,0.000000,-128.113979
9,11,2,0.000000,-126.349406
9,11,4,0.000000,-125.178744
9,11,6,0.000000,-129.447615
9,11,8,0.000000,-131.003799
9,11,10,0.000000,-135.748278
9,11,12,0.000000,-133.987886
9,11,14,0.000000,-137.710285
9,11,16,0.000000,-123.534394
9,11,18,0.000000,-134.079955
9,11,20,0.000000,-128.471091
9,11,22,0.000000,-124.248762
9,11,24,0.000000,-143.312853
9,11,26,0.000000,-144.627334
9,11,28,0.000000,-128.050620
9,11,30,0.000000,-123.494509
9,11,32,0.000000,-127.940049
9,11,34,0.000000,-125.528891
9,11,36,0.000000,-132.919484
9,11,38,0.000000,-127.664371
9,11,40,0.000000,-129.402112
9,11,42,0.000000,-137.507667
9,11,44,0.000000,-135.069181
9,11,46,0.000000,-131.140111
9,11,48,0.000000,-131.589071
9,11,50,0.000000,-129.457592
9,11,52,0.000000,-131.245689
9,11,54,0.000000,-136.141288
9,11,56,0.000000,-123.549796
9,11,58,0.000000,-122.735975
9,12,0,0.000000,-127.327942
9,12,2,0.000000,-151.798400
9,12,4,0.000000,-131.842212
9,12,6,0.000000,-129.655790
9,12,8,0.000000,-140.929555
9,12,10,0.000000,-128.826157
9,12,12,0.000000,-131.137536
9,12,14,0.000000,-126.741688
9,12,16,0.000000,-131.739411
9,12,18,0.000000,-126.717533
9,12,20,0.000000,-124.419596
9,12,22,0.000000,-132.774000
9,12,24,0.000000,-135.787072
9,12,26,0.000000,-121.262884
9,12,28,0.000000,-125.586034
9,12,30,0.000000,-138.158732
9,12,32,0.000000,-142.199495
9,12,34,0.000000,-136.682718
9,12,36,0.000000,-145.965011
9,12,38,0.000000,-129.054826
9,12,40,0.000000,-127.751519
9,12,42,0.000000,-131.141402
9,12,44,0.000000,-135.272240
9,12,46,0.000000,-134.617988
9,12,48,0.000000,-132.233062
9,12,50,0.000000,-135.283611
9,12,52,0.000000,-128.176307
9,12,54,0.000000,-140.232781
9,12,56,0.000000,-131.873605
9,12,58,0.000000,-126.139172
9,13,0,0.000000,-122.996647
9,13,2,0.000000,-129.119803
9,13,4,0.000000,-125.144446
9,13,6,0.000000,-131.730109
9,13,8,0.000000,-130.790043
9,13,10,0.000000,-132.900876
9,13,12,0.000000,-129.247858
9,13,14,0.000000,-129.637314
9,13,16,0.000000,-136.038321
9,13,18,0.000000,-128.559631
9,13,20,0.000000,-128.839116
9,13,22,0.000000,-135.234412
9,13,24,0.000000,-129.231388
9,13,26,0.000000,-131.268346
9,13,28,0.000000,-128.363990
9,13,30,0.000000,-141.461385
9,13,32,0.000000,-134.182656
9,13,34,0.000000,-131.454021
9,13,36,0.000000,-126.020540
9,13,38,0.000000,-126.722542
9,13,40,0.000000,-129.410070
9,13,42,0.000000,-130.685159
9,13,44,0.000000,-136.920406
9,13,46,0.000000,-129.939941
9,13,48,0.000000,-127.667117
9,13,50,0.000000,-130.464970
9,13,52,0.000000,-128.995544
9,13,54,0.000000,-133.157933
9,13,56,0.000000,-127.897661
9,13,58,0.000000,-127.494464
9,14,0,0.000000,-131.347218
9,14,2,0.000000,-132.222214
9,14,4,0.000000,-123.644117
9,14,6,0.000000,-132.062493
9,14,8,0.000000,-131.285343
9,14,10,0.000000,-126.295051
9,14,12,0.000000,-130.631101
9,14,14,0.000000,-135.529808
9,14,16,0.000000,-126.920404
9,14,18,0.000000,-127.858351
9,14,20,0.000000,-125.271641
9,14,22,0.000000,-134.123738
9,14,24,0.000000,-129.562777
9,14,26,0.000000,-128.948361
9,14,28,0.000000,-130.612196
9,14,30,0.000000,-123.694928
9,14,32,0.000000,-134.163201
9,14,34,0.000000,-134.076973
9,14,36,0.000000,-138.987632
9,14,38,0.000000,-122.854790
9,14,40,0.000000,-143.133455
9,14,42,0.000000,-126.497537
9,14,44,0.000000,-137.180039
9,14,46,0.000000,-136.122855
9,14,48,0.000000,-126.095494
9,14,50,0.000000,-128.683676
9,14,52,0.000000,-135.075606
9,14,54,0.000000,-127.702290
9,14,56,0.000000,-134.699469
9,14,58,0.000000,-124.107308
9,15,0,0.000000,-130.684194
9,15,2,0.000000,-128.851874
9,15,4,0.000000,-129.699062
9,15,6,0.000000,-143.375099
9,15,8,0.000000,-125.320959
9,15,10,0.000000,-136.609419
9,15,12,0.000000,-133.526181
9,15,14,0.000000,-127.015261
9,15,16,0.000000,-134.227807
9,15,18,0.000000,-121.700318
9,15,20,0.000000,-132.132566
9,15,22,0.000000,-136.028415
9,15,24,0.000000,-133.079352
9,15,26,0.000000,-129.667326
9,15,28,0.000000,-126.847184
9,15,30,0.000000,-133.302981
9,15,32,0.000000,-129.477560
9,15,34,0.000000,-128.572768
9,15,36,0.000000,-129.184040
9,15,38,0.000000,-130.806381
9,15,40,0.000000,-139.984621
9,15,42,0.000000,-128.930985
9,15,44,0.000000,-133.271586
9,15,46,0.000000,-127.981808
9,15,48,0.000000,-129.339957
9,15,50,0.000000,-128.109362
9,15,52,0.000000,-129.184235
9,15,54,0.000000,-133.725192
9,15,56,0.000000,-143.301454
9,15,58,0.000000,-131.960703
9,16,0,0.000000,-127.801719
9,16,2,0.000000,-131.956606
9,16,4,0.000000,-132.888831
9,16,6,0.000000,-128.193304
9,16,8,0.000000,-121.957993
9,16,10,0.000000,-122.685570
9,16,12,0.000000,-125.188904
9,16,14,0.000000,-133.319315
9,16,16,0.000000,-132.782341
9,16,18,0.000000,-132.553429
9,16,20,0.000000,-124.727647
9,16,22,0.000000,-128.597972
9,16,24,0.000000,-133.108485
9,16,26,0.000000,-134.973760
9,16,28,0.000000,-122.279073
9,16,30,0.000000,-130.108619
9,16,32,0.000000,-127.761490
9,16,34,0.000000,-133.446798
9,16,36,0.000000,-129.436065
9,16,38,0.000000,-128.973836
9,16,40,0.000000,-133.384929
9,16,42,0.000000,-129.462289
9,16,44,0.000000,-126.754597
9,16,46,0.000000,-125.750603
9,16,48,0.000000,-131.585943
9,16,50,0.000000,-129.294818
9,16,52,0.000000,-144.474514
9,16,54,0.000000,-133.194108
9,16,56,0.000000,-127.948508
9,16,58,0.000000,-138.994077
9,17,0,0.000000,-136.200254
9,17,2,0.000000,-132.033552
9,17,4,0.000000,-130.333863
9,17,6,0.000000,-136.630897
9,17,8,0.000000,-124.485518
9,17,10,0.000000,-135.465291
9,17,12,0.000000,-130.801717
9,17,14,0.000000,-132.694587
9,17,16,0.000000,-140.811616
9,17,18,0.000000,-129.772076
9,17,20,0.000000,-130.690336
9,17,22,0.000000,-135.515028
9,17,24,0.000000,-130.117944
9,17,26,0.000000,-133.266317
9,17,28,0.000000,-132.820728
9,17,30,0.000000,-135.714974
9,17,32,0.000000,-156.372678
9,17,34,0.000000,-136.689904
9,17,36,0.000000,-126.421291
9,17,38,0.000000,-144.277917
9,17,40,0.000000,-138.776257
9,17,42,0.000000,-130.193350
9,17,44,0.000000,-127.757969
9,17,46,0.000000,-126.915050
9,17,48,0.000000,-127.469879
9,17,50,0.000000,-123.608672
9,17,52,0.000000,-123.603540
9,17,54,0.000000,-127.722766
9,17,56,0.000000,-146.258839
9,17,58,0.000000,-132.294426
9,18,0,0.000000,-136.595146
9,18,2,0.000000,-135.934620
9,18,4,0.000000,-122.474903
9,18,6,0.000000,-127.734486
9,18,8,0.000000,-131.122276
9,18,10,0.000000,-131.513757
9,18,12,0.000000,-140.251874
9,18,14,0.000000,-131.011304
9,18,16,0.000000,-133.106445
9,18,18,0.000000,-134.300050
9,18,20,0.000000,-128.638300
9,18,22,0.000000,-136.531074
9,18,24,0.000000,-130.648550
9,18,26,0.000000,-128.643321
9,18,28,0.000000,-132.272713
9,18,30,0.000000,-126.912215
9,18,32,0.000000,-128.608868
9,18,34,0.000000,-123.893255
9,18,36,0.000000,-127.326691
9,18,38,0.000000,-134.800569
9,18,40,0.000000,-130.730673
9,18,42,0.000000,-132.871912
9,18,44,0.000000,-134.092595
9,18,46,0.000000,-134.401776
9,18,48,0.000000,-138.400225
9,18,50,0.000000,-138.699542
9,18,52,0.000000,-129.725592
9,18,54,0.000000,-131.594076
9,18,56,0.000000,-126.197220
9,18,58,0.000000,-127.928374
9,19,0,0.000000,-125.133088
9,19,2,0.000000,-124.085115
9,19,4,0.000000,-132.227493
9,19,6,0.000000,-131.350189
9,19,8,0.000000,-138.036810
9,19,10,0.000000,-125.106523
9,19,12,0.000000,-139.189173
9,19,14,0.000000,-145.642007
9,19,16,0.000000,-134.680164
9,19,18,0.000000,-130.111526
9,19,20,0.000000,-127.629476
9,19,22,0.000000,-126.350747
9,19,24,0.000000,-131.490963
9,19,26,0.000000,-130.022244
9,19,28,0.000000,-124.311196
9,19,30,0.000000,-138.864825
9,19,32,0.000000,-129.111663
9,19,34,0.000000,-136.233903
9,19,36,0.000000,-129.518453
9,19,38,0.000000,-137.053574
9,19,40,0.000000,-126.826057
9,19,42,0.000000,-128.787026
9,19,44,0.000000,-130.537908
9,19,46,0.000000,-130.490212
9,19,48,0.000000,-151.749276
9,19,50,0.000000,-132.970487
9,19,52,0.000000,-133.196492
9,19,54,0.000000,-124.967103
9,19,56,0.000000,-135.978033
9,19,58,0.000000,-122.258191
9,20,0,0.000000,-124.934719
9,20,2,0.000000,-135.294155
9,20,4,0.000000,-136.078304
9,20,6,0.000000,-126.115322
9,20,8,0.000000,-134.143848
9,20,10,0.000000,-124.248713
9,20,12,0.000000,-126.488422
9,20,14,0.000000,-132.897008
9,20,16,0.000000,-134.532807
9,20,18,0.000000,-137.829454
9,20,20,0.000000,-134.194032
9,20,22,0.000000,-134.156453
9,20,24,0.000000,-126.572564
9,20,26,0.000000,-133.172441
9,20,28,0.000000,-131.770440
9,20,30,0.000000,-130.551058
9,20,32,0.000000,-124.584824
9,20,34,0.000000,-126.835752
9,20,36,0.000000,-135.034947
9,20,38,0.000000,-124.782422
9,20,40,0.000000,-132.781098
9,20,42,0.000000,-126.086546
9,20,44,0.000000,-130.516079
9,20,46,0.000000,-132.267093
9,20,48,0.000000,-130.490314
9,20,50,0.000000,-133.382285
9,20,52,0.000000,-131.505175
9,20,54,0.000000,-128.960339
9,20,56,0.000000,-133.360587
9,20,58,0.000000,-131.341584
9,21,0,0.000000,-131.012299
9,21,2,0.000000,-125.786379
9,21,4,0.000000,-128.499478
9,21,6,0.000000,-132.350539
9,21,8,0.000000,-129.585375
9,21,10,0.000000,-135.069700
9,21,12,0.000000,-135.439811
9,21,14,0.000000,-131.341567
9,21,16,0.000000,-142.422665
9,21,18,0.000000,-131.138456
9,21,20,0.000000,-136.170408
9,21,22,0.000000,-128.703631
9,21,24,0.000000,-128.103253
9,21,26,0.000000,-149.456825
9,21,28,0.000000,-138.501264
9,21,30,0.000000,-130.277647
9,21,32,0.000000,-133.698315
9,21,34,0.000000,-130.793394
9,21,36,0.000000,-158.072539
9,21,38,0.000000,-128.338708
9,21,40,0.000000,-139.216370
9,21,42,0.000000,-127.731979
9,21,44,0.000000,-131.553201
9,21,46,0.000000,-127.948776
9,21,48,0.000000,-134.279662
9,21,50,0.000000,-131.462085
9,21,52,0.000000,-129.465127
9,21,54,0.000000,-127.987946
9,21,56,0.000000,-146.408519
9,21,58,0.000000,-132.741760
9,22,0,0.000000,-136.683307
9,22,2,0.000000,-122.311171
9,22,4,0.000000,-127.238191
9,22,6,0.000000,-126.467979
9,22,8,0.000000,-127.256449
9,22,10,0.000000,-134.779976
9,22,12,0.000000,-132.443208
9,22,14,0.000000,-131.823950
9,22,16,0.000000,-155.031493
9,22,18,0.000000,-133.634307
9,22,20,0.000000,-129.978932
9,22,22,0.000000,-133.733144
9,22,24,0.000000,-129.525646
9,22,26,0.000000,-140.188022
9,22,28,0.000000,-130.585724
9,22,30,0.000000,-128.650068
9,22,32,0.000000,-135.861151
9,22,34,0.000000,-127.185847
9,22,36,0.000000,-130.024709
9,22,38,0.000000,-136.607652
9,22,40,0.000000,-117.833095
9,22,42,0.000000,-137.054374
9,22,44,0.000000,-128.154561
9,22,46,0.000000,-140.904475
9,22,48,0.000000,-131.027049
9,22,50,0.000000,-126.899609
9,22,52,0.000000,-134.438043
9,22,54,0.000000,-127.845659
9,22,56,0.000000,-144.885299
9,22,58,0.000000,-145.304170
9,23,0,0.000000,-128.136514
9,23,2,0.000000,-124.134021
9,23,4,0.000000,-133.430684
9,23,6,0.000000,-131.637693
9,23,8,0.000000,-131.557646
9,23,10,0.000000,-125.516423
9,23,12,0.000000,-136.104206
9,23,14,0.000000,-124.471794
9,23,16,0.000000,-128.319831
9,23,18,0.000000,-135.887030
9,23,20,0.000000,-125.855753
9,23,22,0.000000,-137.209461
9,23,24,0.000000,-128.323009
9,23,26,0.000000,-131.043207
9,23,28,0.000000,-132.874091
9,23,30,0.000000,-137.283566
9,23,32,0.000000,-140.940858
9,23,34,0.000000,-130.042019
9,23,36,0.000000,-128.408127
9,23,38,0.000000,-126.016404
9,23,40,0.000000,-129.069038
9,23,42,0.000000,-135.734962
9,23,44,0.000000,-122.874697
9,23,46,0.000000,-139.080169
9,23,48,0.000000,-130.938296
9,23,50,0.000000,-128.803100
9,23,52,0.000000,-132.211254
9,23,54,0.000000,-137.956362
9,23,56,0.000000,-135.180725
9,23,58,0.000000,-132.672157
9,24,0,0.000000,-133.325369
9,24,2,0.000000,-126.733595
9,24,4,0.000000,-132.643332
9,24,6,0.000000,-125.948413
9,24,8,0.000000,-128.110235
9,24,10,0.000000,-128.048792
9,24,12,0.000000,-126.390365
9,24,14,0.000000,-125.738449
9,24,16,0.000000,-129.921630
9,24,18,0.000000,-128.916414
9,24,20,0.000000,-131.383961
9,24,22,0.000000,-130.763170
9,24,24,0.000000,-126.951522
9,24,26,0.000000,-132.046712
9,24,28,0.000000,-127.648520
9,24,30,0.000000,-139.958783
9,24,32,0.000000,-128.569631
9,24,34,0.000000,-137.139100
9,24,36,0.000000,-142.182888
9,24,38,0.000000,-123.783892
9,24,40,0.000000,-128.989735
9,24,42,0.000000,-129.007065
9,24,44,0.000000,-131.181383
9,24,46,0.000000,-138.303506
9,24,48,0.000000,-125.537298
9,24,50,0.000000,-126.382416
9,24,52,0.000000,-124.219613
9,24,54,0.000000,-128.541395
9,24,56,0.000000,-142.512836
9,24,58,0.000000,-135.845576
9,25,0,0.000000,-123.826045
9,25,2,0.000000,-145.326020
9,25,4,0.000000,-134.231772
9,25,6,0.000000,-132.238542
9,25,8,0.000000,-127.453301
9,25,10,0.000000,-126.040311
9,25,12,0.000000,-127.867152
9,25,14,0.000000,-124.456255
9,25,16,0.000000,-136.693229
9,25,18,0.000000,-135.817368
9,25,20,0.000000,-138.872020
9,25,22,0.000000,-134.237600
9,25,24,0.000000,-132.782850
9,25,26,0.000000,-131.939623
9,25,28,0.000000,-132.290177
9,25,30,0.000000,-137.013646
9,25,32,0.000000,-137.408386
9,25,34,0.000000,-127.766724
9,25,36,0.000000,-125.583325
9,25,38,0.000000,-138.272074
9,25,40,0.000000,-124.743606
9,25,42,0.000000,-131.504681
9,25,44,0.000000,-135.504469
9,25,46,0.000000,-130.692629
9,25,48,0.000000,-131.752499
9,25,50,0.000000,-128.322181
9,25,52,0.000000,-129.159735
9,25,54,0.000000,-127.421507
9,25,56,0.000000,-133.029386
9,25,58,0.000000,-128.983025
9,26,0,0.000000,-128.446950
9,26,2,0.000000,-130.560080
9,26,4,0.000000,-130.161991
9,26,6,0.000000,-133.659013
9,26,8,0.000000,-135.819860
9,26,10,0.000000,-126.339543
9,26,12,0.000000,-128.412787
9,26,14,0.000000,-132.526170
9,26,16,0.000000,-128.524379
9,26,18,0.000000,-132.998997
9,26,20,0.000000,-137.337443
9,26,22,0.000000,-132.501079
9,26,24,0.000000,-130.280424
9,26,26,0.000000,-143.185504
9,26,28,0.000000,-136.761293
9,26,30,0.000000,-129.523459
9,26,32,0.000000,-124.073531
9,26,34,0.000000,-129.317796
9,26,36,0.000000,-126.779976
9,26,38,0.000000,-133.365472
9,26,40,0.000000,-131.400899
9,26,42,0.000000,-128.402598
9,26,44,0.000000,-133.524400
9,26,46,0.000000,-128.226484
9,26,48,0.000000,-143.296305
9,26,50,0.000000,-127.820289
9,26,52,0.000000,-127.442548
9,26,54,0.000000,-128.634190
9,26,56,0.000000,-120.117313
9,26,58,0.000000,-129.490750
9,27,0,0.000000,-126.354013
9,27,2,0.000000,-132.442916
9,27,4,0.000000,-140.123881
9,27,6,0.000000,-131.946712
9,27,8,0.000000,-131.308036
9,27,10,0.000000,-126.046111
9,27,12,0.000000,-136.865396
9,27,14,0.000000,-137.142504
9,27,16,0.000000,-130.469391
9,27,18,0.000000,-141.316237
9,27,20,0.000000,-131.599086
9,27,22,0.000000,-128.155106
