hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.263377
0,0,2,0.000000,-123.122490
0,0,4,0.000000,-136.114965
0,0,6,0.000000,-125.208946
0,0,8,0.000000,-135.599802
0,0,10,0.000000,-142.099802
0,0,12,0.000000,-124.256973
0,0,14,0.000000,-124.579479
0,0,16,0.000000,-122.117601
0,0,18,0.000000,-126.468846
0,0,20,0.000000,-124.070319
0,0,22,0.000000,-129.405692
0,0,24,0.000000,-134.405234
0,0,26,0.000000,-123.705632
0,0,28,0.000000,-128.244364
0,0,30,0.000000,-121.665582
0,0,32,0.000000,-122.387105
0,0,34,0.000000,-131.959723
0,0,36,0.000000,-122.410416
0,0,38,0.000000,-121.772779
0,0,40,0.000000,-128.189726
0,0,42,0.000000,-125.381806
0,0,44,0.000000,-131.350012
0,0,46,0.000000,-122.232162
0,0,48,0.000000,-125.619136
0,0,50,0.000000,-122.467862
0,0,52,0.000000,-122.225698
0,0,54,0.000000,-145.566145
0,0,56,0.000000,-128.119956
0,0,58,0.000000,-123.843791
0,1,0,0.000000,-128.929688
0,1,2,0.000000,-128.900904
0,1,4,0.000000,-123.593786
0,1,6,0.000000,-124.493430
0,1,8,0.000000,-121.604382
0,1,10,0.000000,-125.038377
0,1,12,0.000000,-122.752100
0,1,14,0.000000,-129.956190
0,1,16,0.000000,-130.865695
0,1,18,0.000000,-125.343137
0,1,20,0.000000,-131.131497
0,1,22,0.000000,-128.736527
0,1,24,0.000000,-121.723906
0,1,26,0.000000,-126.228114
0,1,28,0.000000,-131.507973
0,1,30,0.000000,-127.860975
0,1,32,0.000000,-123.409062
0,1,34,0.000000,-123.581381
0,1,36,0.000000,-134.218071
0,1,38,0.000000,-125.801932
0,1,40,0.000000,-128.449353
0,1,42,0.000000,-123.089514
0,1,44,0.000000,-125.200593
0,1,46,0.000000,-120.807530
0,1,48,0.000000,-126.618263
0,1,50,0.000000,-128.932956
0,1,52,0.000000,-128.124347
0,1,54,0.000000,-120.375021
0,1,56,0.000000,-123.474594
0,1,58,0.000000,-141.281238
0,2,0,0.000000,-117.300676
0,2,2,0.000000,-128.223669
0,2,4,0.000000,-129.381519
0,2,6,0.000000,-123.546501
0,2,8,0.000000,-127.957524
0,2,10,0.000000,-125.363712
0,2,12,0.000000,-120.358435
0,2,14,0.000000,-125.347273
0,2,16,0.000000,-124.368807
0,2,18,0.000000,-123.392234
0,2,20,0.000000,-132.628342
0,2,22,0.000000,-124.225151
0,2,24,0.000000,-122.541403
0,2,26,0.000000,-122.595146
0,2,28,0.000000,-125.101058
0,2,30,0.000000,-122.602062
0,2,32,0.000000,-123.999943
0,2,34,0.000000,-127.977568
0,2,36,0.000000,-126.276880
0,2,38,0.000000,-125.787745
0,2,40,0.000000,-130.754562
0,2,42,0.000000,-123.394907
0,2,44,0.000000,-121.520058
0,2,46,0.000000,-122.418641
0,2,48,0.000000,-128.363274
0,2,50,0.000000,-128.765676
0,2,52,0.000000,-125.970753
0,2,54,0.000000,-125.924133
0,2,56,0.000000,-121.984390
0,2,58,0.000000,-136.298965
0,3,0,0.000000,-126.377193
0,3,2,0.000000,-127.021584
0,3,4,0.000000,-132.929077
0,3,6,0.000000,-123.428261
0,3,8,0.000000,-124.255579
0,3,10,0.000000,-121.321808
0,3,12,0.000000,-129.218072
0,3,14,0.000000,-131.506122
0,3,16,0.000000,-137.138112
0,3,18,0.000000,-125.580547
0,3,20,0.000000,-122.976714
0,3,22,0.000000,-134.089827
0,3,24,0.000000,-120.903289
0,3,26,0.000000,-125.137181
0,3,28,0.000000,-134.706001
0,3,30,0.000000,-126.403758
0,3,32,0.000000,-128.889503
0,3,34,0.000000,-125.272484
0,3,36,0.000000,-124.691077
0,3,38,0.000000,-120.536799
0,3,40,0.000000,-127.158463
0,3,42,0.000000,-122.086537
0,3,44,0.000000,-127.454518
0,3,46,0.000000,-130.205904
0,3,48,0.000000,-134.619672
0,3,50,0.000000,-139.650117
0,3,52,0.000000,-137.866523
0,3,54,0.000000,-139.009972
0,3,56,0.000000,-126.096731
0,3,58,0.000000,-133.542966
0,4,0,0.000000,-124.300855
0,4,2,0.000000,-124.776199
0,4,4,0.000000,-141.730971
0,4,6,0.000000,-133.318710
0,4,8,0.000000,-132.488569
0,4,10,0.000000,-126.814549
0,4,12,0.000000,-120.370226
0,4,14,0.000000,-130.071493
0,4,16,0.000000,-128.592147
0,4,18,0.000000,-125.626196
0,4,20,0.000000,-125.186291
0,4,22,0.000000,-126.367303
0,4,24,0.000000,-121.527273
0,4,26,0.000000,-126.724863
0,4,28,0.000000,-132.957500
0,4,30,0.000000,-127.880908
0,4,32,0.000000,-123.124866
0,4,34,0.000000,-122.569590
0,4,36,0.000000,-145.820159
0,4,38,0.000000,-122.695466
0,4,40,0.000000,-129.269058
0,4,42,0.000000,-131.886621
0,4,44,0.000000,-128.852730
0,4,46,0.000000,-127.540054
0,4,48,0.000000,-126.050710
0,4,50,0.000000,-118.917112
0,4,52,0.000000,-132.692171
0,4,54,0.000000,-130.555824
0,4,56,0.000000,-126.117575
0,4,58,0.000000,-123.125170
0,5,0,0.000000,-139.421630
0,5,2,0.000000,-126.846784
0,5,4,0.000000,-129.095473
0,5,6,0.000000,-121.363234
0,5,8,0.000000,-125.115806
0,5,10,0.000000,-125.752267
0,5,12,0.000000,-130.203640
0,5,14,0.000000,-127.270394
0,5,16,0.000000,-123.132717
0,5,18,0.000000,-122.927899
0,5,20,0.000000,-132.115410
0,5,22,0.000000,-119.644866
0,5,24,0.000000,-129.388060
0,5,26,0.000000,-131.588633
0,5,28,0.000000,-126.280310
0,5,30,0.000000,-128.949439
0,5,32,0.000000,-126.381984
0,5,34,0.000000,-131.981823
0,5,36,0.000000,-128.386060
0,5,38,0.000000,-124.952634
0,5,40,0.000000,-118.424286
0,5,42,0.000000,-126.233601
0,5,44,0.000000,-125.702282
0,5,46,0.000000,-131.161017
0,5,48,0.000000,-128.244936
0,5,50,0.000000,-121.954764
0,5,52,0.000000,-127.645647
0,5,54,0.000000,-123.364706
0,5,56,0.000000,-133.625941
0,5,58,0.000000,-126.263707
0,6,0,0.000000,-131.011101
0,6,2,0.000000,-130.257641
0,6,4,0.000000,-121.410717
0,6,6,0.000000,-128.582058
0,6,8,0.000000,-147.858879
0,6,10,0.000000,-126.468826
0,6,12,0.000000,-120.525795
0,6,14,0.000000,-128.557796
0,6,16,0.000000,-122.982385
0,6,18,0.000000,-129.112178
0,6,20,0.000000,-124.858438
0,6,22,0.000000,-129.701843
0,6,24,0.000000,-121.845081
0,6,26,0.000000,-132.587935
0,6,28,0.000000,-124.196274
0,6,30,0.000000,-125.562067
0,6,32,0.000000,-136.174890
0,6,34,0.000000,-131.726494
0,6,36,0.000000,-132.006987
0,6,38,0.000000,-127.699783
0,6,40,0.000000,-125.964967
0,6,42,0.000000,-128.083249
0,6,44,0.000000,-126.944174
0,6,46,0.000000,-118.265304
0,6,48,0.000000,-122.601484
0,6,50,0.000000,-121.335093
0,6,52,0.000000,-135.507657
0,6,54,0.000000,-124.589030
0,6,56,0.000000,-121.803540
0,6,58,0.000000,-134.784067
0,7,0,0.000000,-122.190520
0,7,2,0.000000,-123.157229
0,7,4,0.000000,-131.340929
0,7,6,0.000000,-120.428694
0,7,8,0.000000,-121.549528
0,7,10,0.000000,-127.609909
0,7,12,0.000000,-137.026826
0,7,14,0.000000,-129.227325
0,7,16,0.000000,-141.297813
0,7,18,0.000000,-123.507855
0,7,20,0.000000,-127.364357
0,7,22,0.000000,-124.677567
0,7,24,0.000000,-125.413052
0,7,26,0.000000,-124.611833
0,7,28,0.000000,-127.614154
0,7,30,0.000000,-127.935398
0,7,32,0.000000,-129.792457
0,7,34,0.000000,-129.656632
0,7,36,0.000000,-130.312943
0,7,38,0.000000,-123.719193
0,7,40,0.000000,-131.809010
0,7,42,0.000000,-130.126915
0,7,44,0.000000,-138.421018
0,7,46,0.000000,-130.213547
0,7,48,0.000000,-134.619628
0,7,50,0.000000,-120.825368
0,7,52,0.000000,-119.546968
0,7,54,0.000000,-122.299056
0,7,56,0.000000,-130.735255
0,7,58,0.000000,-127.581609
0,8,0,0.000000,-128.191490
0,8,2,0.000000,-126.798641
0,8,4,0.000000,-129.689506
0,8,6,0.000000,-137.903072
0,8,8,0.000000,-123.222309
0,8,10,0.000000,-127.939444
0,8,12,0.000000,-127.239109
0,8,14,0.000000,-121.712388
0,8,16,0.000000,-128.615173
0,8,18,0.000000,-126.376966
0,8,20,0.000000,-134.032208
0,8,22,0.000000,-119.141383
0,8,24,0.000000,-120.517240
0,8,26,0.000000,-127.341792
0,8,28,0.000000,-129.947444
0,8,30,0.000000,-123.987800
0,8,32,0.000000,-128.442562
0,8,34,0.000000,-130.166387
0,8,36,0.000000,-122.621638
0,8,38,0.000000,-118.256544
0,8,40,0.000000,-123.031170
0,8,42,0.000000,-129.332353
0,8,44,0.000000,-127.214556
0,8,46,0.000000,-123.641667
0,8,48,0.000000,-127.887517
0,8,50,0.000000,-126.260137
0,8,52,0.000000,-125.374058
0,8,54,0.000000,-124.355992
0,8,56,0.000000,-136.521765
0,8,58,0.000000,-137.236507
0,9,0,0.000000,-123.814759
0,9,2,0.000000,-129.493116
0,9,4,0.000000,-130.312605
0,9,6,0.000000,-133.773875
0,9,8,0.000000,-128.255194
0,9,10,0.000000,-131.986508
0,9,12,0.000000,-130.511488
0,9,14,0.000000,-126.054776
0,9,16,0.000000,-125.897107
0,9,18,0.000000,-131.702072
0,9,20,0.000000,-125.591768
0,9,22,0.000000,-123.125961
0,9,24,0.000000,-128.439494
0,9,26,0.000000,-123.786118
0,9,28,0.000000,-125.898494
0,9,30,0.000000,-127.307148
0,9,32,0.000000,-127.276577
0,9,34,0.000000,-120.527446
0,9,36,0.000000,-125.812761
0,9,38,0.000000,-128.305473
0,9,40,0.000000,-123.448863
0,9,42,0.000000,-127.330183
0,9,44,0.000000,-125.546513
0,9,46,0.000000,-128.643475
0,9,48,0.000000,-124.986054
0,9,50,0.000000,-129.541908
0,9,52,0.000000,-134.773186
0,9,54,0.000000,-135.709204
0,9,56,0.000000,-122.685664
0,9,58,0.000000,-140.279930
0,10,0,0.000000,-127.230758
0,10,2,0.000000,-120.563805
0,10,4,0.000000,-123.848890
0,10,6,0.000000,-124.651981
0,10,8,0.000000,-121.093719
0,10,10,0.000000,-123.253804
0,10,12,0.000000,-125.955343
0,10,14,0.000000,-123.355140
0,10,16,0.000000,-120.430715
0,10,18,0.000000,-130.307584
0,10,20,0.000000,-136.197325
0,10,22,0.000000,-132.298861
0,10,24,0.000000,-128.030730
0,10,26,0.000000,-119.332547
0,10,28,0.000000,-130.106780
0,10,30,0.000000,-134.852867
0,10,32,0.000000,-123.616913
0,10,34,0.000000,-130.580390
0,10,36,0.000000,-121.186687
0,10,38,0.000000,-124.611634
0,10,40,0.000000,-128.754528
0,10,42,0.000000,-118.154222
0,10,44,0.000000,-128.500605
0,10,46,0.000000,-121.528545
0,10,48,0.000000,-122.371623
0,10,50,0.000000,-126.386181
0,10,52,0.000000,-126.595585
0,10,54,0.000000,-122.900185
0,10,56,0.000000,-132.192142
0,10,58,0.000000,-128.167825
0,11,0,0.000000,-130.890163
0,11,2,0.000000,-128.318966
0,11,4,0.000000,-125.464599
0,11,6,0.000000,-124.649460
0,11,8,0.000000,-128.802009
0,11,10,0.000000,-142.686043
0,11,12,0.000000,-129.369791
0,11,14,0.000000,-125.835533
0,11,16,0.000000,-123.407193
0,11,18,0.000000,-130.900464
0,11,20,0.000000,-130.241746
0,11,22,0.000000,-132.433444
0,11,24,0.000000,-126.637473
0,11,26,0.000000,-124.559825
0,11,28,0.000000,-122.172782
0,11,30,0.000000,-127.228126
0,11,32,0.000000,-123.070285
0,11,34,0.000000,-122.363851
0,11,36,0.000000,-128.937037
0,11,38,0.000000,-141.266553
0,11,40,0.000000,-130.885820
0,11,42,0.000000,-126.067938
0,11,44,0.000000,-129.188610
0,11,46,0.000000,-123.622881
0,11,48,0.000000,-123.752959
0,11,50,0.000000,-130.181431
0,11,52,0.000000,-130.615767
0,11,54,0.000000,-118.362415
0,11,56,0.000000,-124.905956
0,11,58,0.000000,-134.256444
0,12,0,0.000000,-131.398133
0,12,2,0.000000,-135.537398
0,12,4,0.000000,-122.946438
0,12,6,0.000000,-131.305016
0,12,8,0.000000,-126.517943
0,12,10,0.000000,-133.171170
0,12,12,0.000000,-122.013346
0,12,14,0.000000,-124.602380
0,12,16,0.000000,-127.853906
0,12,18,0.000000,-125.085025
0,12,20,0.000000,-119.589111
0,12,22,0.000000,-133.776817
0,12,24,0.000000,-150.147809
0,12,26,0.000000,-124.161312
0,12,28,0.000000,-126.426170
0,12,30,0.000000,-119.895299
0,12,32,0.000000,-123.653836
0,12,34,0.000000,-131.602379
0,12,36,0.000000,-129.938291
0,12,38,0.000000,-127.258130
0,12,40,0.000000,-127.256991
0,12,42,0.000000,-140.475779
0,12,44,0.000000,-120.068070
0,12,46,0.000000,-122.640933
0,12,48,0.000000,-117.933310
0,12,50,0.000000,-126.560489
0,12,52,0.000000,-125.265575
0,12,54,0.000000,-123.807331
0,12,56,0.000000,-123.988174
0,12,58,0.000000,-121.040236
0,13,0,0.000000,-122.242393
0,13,2,0.000000,-124.797519
0,13,4,0.000000,-123.112948
0,13,6,0.000000,-124.662104
0,13,8,0.000000,-122.882922
0,13,10,0.000000,-132.069281
0,13,12,0.000000,-126.254262
0,13,14,0.000000,-121.571066
0,13,16,0.000000,-119.971481
0,13,18,0.000000,-123.885145
0,13,20,0.000000,-128.687227
0,13,22,0.000000,-120.264761
0,13,24,0.000000,-141.609334
0,13,26,0.000000,-118.245529
0,13,28,0.000000,-122.000947
0,13,30,0.000000,-128.169264
0,13,32,0.000000,-121.099180
0,13,34,0.000000,-132.584902
0,13,36,0.000000,-146.626409
0,13,38,0.000000,-122.198076
0,13,40,0.000000,-126.613295
0,13,42,0.000000,-122.227772
0,13,44,0.000000,-128.618400
0,13,46,0.000000,-144.669187
0,13,48,0.000000,-132.532296
0,13,50,0.000000,-133.887576
0,13,52,0.000000,-127.400289
0,13,54,0.000000,-123.948345
0,13,56,0.000000,-127.892384
0,13,58,0.000000,-139.933865
0,14,0,0.000000,-125.638861
0,14,2,0.000000,-123.425503
0,14,4,0.000000,-118.919640
0,14,6,0.000000,-123.115399
0,14,8,0.000000,-131.462419
0,14,10,0.000000,-124.089183
0,14,12,0.000000,-123.919617
0,14,14,0.000000,-134.157873
0,14,16,0.000000,-133.834054
0,14,18,0.000000,-120.490129
0,14,20,0.000000,-132.017027
0,14,22,0.000000,-120.852949
0,14,24,0.000000,-134.273253
0,14,26,0.000000,-134.072352
0,14,28,0.000000,-118.887588
0,14,30,0.000000,-127.140158
0,14,32,0.000000,-130.611796
0,14,34,0.000000,-127.516459
0,14,36,0.000000,-137.742269
0,14,38,0.000000,-133.409648
0,14,40,0.000000,-133.943378
0,14,42,0.000000,-127.382142
0,14,44,0.000000,-125.819827
0,14,46,0.000000,-126.705950
0,14,48,0.000000,-125.902256
0,14,50,0.000000,-124.796059
0,14,52,0.000000,-126.798024
0,14,54,0.000000,-124.661965
0,14,56,0.000000,-119.586329
0,14,58,0.000000,-125.222416
0,15,0,0.000000,-119.810697
0,15,2,0.000000,-122.907343
0,15,4,0.000000,-129.477268
0,15,6,0.000000,-124.164824
0,15,8,0.000000,-126.227578
0,15,10,0.000000,-127.597337
0,15,12,0.000000,-123.241415
0,15,14,0.000000,-130.014181
0,15,16,0.000000,-121.620999
0,15,18,0.000000,-132.752012
0,15,20,0.000000,-123.638454
0,15,22,0.000000,-121.056153
0,15,24,0.000000,-121.856021
0,15,26,0.000000,-133.570220
0,15,28,0.000000,-117.237014
0,15,30,0.000000,-124.644642
0,15,32,0.000000,-132.090140
0,15,34,0.000000,-124.419002
0,15,36,0.000000,-122.412616
0,15,38,0.000000,-127.155498
0,15,40,0.000000,-120.811659
0,15,42,0.000000,-125.968805
0,15,44,0.000000,-124.762206
0,15,46,0.000000,-123.277870
0,15,48,0.000000,-123.586914
0,15,50,0.000000,-122.154390
0,15,52,0.000000,-123.106539
0,15,54,0.000000,-124.379906
0,15,56,0.000000,-135.274109
0,15,58,0.000000,-138.863140
0,16,0,0.000000,-127.621432
0,16,2,0.000000,-138.287781
0,16,4,0.000000,-126.945457
0,16,6,0.000000,-132.495506
0,16,8,0.000000,-138.465033
0,16,10,0.000000,-139.058415
0,16,12,0.000000,-125.665007
0,16,14,0.000000,-121.763775
0,16,16,0.000000,-122.805176
0,16,18,0.000000,-121.729868
0,16,20,0.000000,-129.412534
0,16,22,0.000000,-124.605273
0,16,24,0.000000,-120.859212
0,16,26,0.000000,-129.607579
0,16,28,0.000000,-123.891697
0,16,30,0.000000,-125.432391
0,16,32,0.000000,-133.274053
0,16,34,0.000000,-128.051018
0,16,36,0.000000,-129.368118
0,16,38,0.000000,-129.359259
0,16,40,0.000000,-127.915057
0,16,42,0.000000,-127.364636
0,16,44,0.000000,-121.893735
0,16,46,0.000000,-123.222134
0,16,48,0.000000,-132.235851
0,16,50,0.000000,-130.556312
0,16,52,0.000000,-131.605379
0,16,54,0.000000,-131.844261
0,16,56,0.000000,-137.189555
0,16,58,0.000000,-128.320323
0,17,0,0.000000,-130.957324
0,17,2,0.000000,-124.327227
0,17,4,0.000000,-146.559512
0,17,6,0.000000,-120.834865
0,17,8,0.000000,-132.657334
0,17,10,0.000000,-126.690874
0,17,12,0.000000,-134.106045
0,17,14,0.000000,-127.153241
0,17,16,0.000000,-126.602282
0,17,18,0.000000,-128.357677
0,17,20,0.000000,-122.774662
0,17,22,0.000000,-125.569396
0,17,24,0.000000,-127.246385
0,17,26,0.000000,-124.991940
0,17,28,0.000000,-131.601748
0,17,30,0.000000,-125.984114
0,17,32,0.000000,-124.816643
0,17,34,0.000000,-129.187641
0,17,36,0.000000,-127.088316
0,17,38,0.000000,-128.308084
0,17,40,0.000000,-125.174078
0,17,42,0.000000,-126.147343
0,17,44,0.000000,-134.354110
0,17,46,0.000000,-129.412966
0,17,48,0.000000,-123.085513
0,17,50,0.000000,-130.703475
0,17,52,0.000000,-127.524323
0,17,54,0.000000,-139.126311
0,17,56,0.000000,-125.503567
0,17,58,0.000000,-125.940350
0,18,0,0.000000,-125.088878
0,18,2,0.000000,-129.541782
0,18,4,0.000000,-131.813105
0,18,6,0.000000,-124.732589
0,18,8,0.000000,-129.154187
0,18,10,0.000000,-126.016374
0,18,12,0.000000,-159.133498
0,18,14,0.000000,-127.523739
0,18,16,0.000000,-131.697056
0,18,18,0.000000,-124.974123
0,18,20,0.000000,-124.526146
0,18,22,0.000000,-119.773650
0,18,24,0.000000,-121.939208
0,18,26,0.000000,-128.389597
0,18,28,0.000000,-125.515456
0,18,30,0.000000,-123.537196
0,18,32,0.000000,-123.302050
0,18,34,0.000000,-128.307463
0,18,36,0.000000,-121.974200
0,18,38,0.000000,-126.684954
0,18,40,0.000000,-127.882342
0,18,42,0.000000,-118.506597
0,18,44,0.000000,-130.642422
0,18,46,0.000000,-131.755421
0,18,48,0.000000,-126.927090
0,18,50,0.000000,-127.881922
0,18,52,0.000000,-121.561716
0,18,54,0.000000,-128.805571
0,18,56,0.000000,-119.335035
0,18,58,0.000000,-124.902995
0,19,0,0.000000,-126.228088
0,19,2,0.000000,-136.961539
0,19,4,0.000000,-119.578472
0,19,6,0.000000,-123.445404
0,19,8,0.000000,-133.850905
0,19,10,0.000000,-119.994770
0,19,12,0.000000,-126.106307
0,19,14,0.000000,-120.753441
0,19,16,0.000000,-127.956164
0,19,18,0.000000,-127.225534
0,19,20,0.000000,-120.108909
0,19,22,0.000000,-122.067698
0,19,24,0.000000,-127.833261
0,19,26,0.000000,-123.757657
0,19,28,0.000000,-135.464143
0,19,30,0.000000,-120.810912
0,19,32,0.000000,-125.509217
0,19,34,0.000000,-121.847477
0,19,36,0.000000,-128.261128
0,19,38,0.000000,-136.832027
0,19,40,0.000000,-128.761146
0,19,42,0.000000,-124.316149
0,19,44,0.000000,-128.484604
0,19,46,0.000000,-137.178073
0,19,48,0.000000,-127.400658
0,19,50,0.000000,-123.781044
0,19,52,0.000000,-127.480980
0,19,54,0.000000,-128.925415
0,19,56,0.000000,-126.355966
0,19,58,0.000000,-130.657683
0,20,0,0.000000,-127.878784
0,20,2,0.000000,-119.551312
0,20,4,0.000000,-122.867519
0,20,6,0.000000,-125.375372
0,20,8,0.000000,-130.689774
0,20,10,0.000000,-122.346459
0,20,12,0.000000,-124.144817
0,20,14,0.000000,-125.245415
0,20,16,0.000000,-128.867241
0,20,18,0.000000,-122.617564
0,20,20,0.000000,-123.372352
0,20,22,0.000000,-133.888530
0,20,24,0.000000,-131.575218
0,20,26,0.000000,-132.083346
0,20,28,0.000000,-131.306806
0,20,30,0.000000,-143.690997
0,20,32,0.000000,-128.599301
0,20,34,0.000000,-130.701510
0,20,36,0.000000,-127.916782
0,20,38,0.000000,-127.985411
0,20,40,0.000000,-130.482156
0,20,42,0.000000,-143.980592
0,20,44,0.000000,-128.839380
0,20,46,0.000000,-118.944972
0,20,48,0.000000,-130.643188
0,20,50,0.000000,-123.883731
0,20,52,0.000000,-133.443242
0,20,54,0.000000,-122.692602
0,20,56,0.000000,-126.182919
0,20,58,0.000000,-124.540870
0,21,0,0.000000,-134.107340
0,21,2,0.000000,-123.655031
0,21,4,0.000000,-133.556935
0,21,6,0.000000,-127.255690
0,21,8,0.000000,-123.467378
0,21,10,0.000000,-124.530604
0,21,12,0.000000,-128.969953
0,21,14,0.000000,-129.086668
0,21,16,0.000000,-121.724728
0,21,18,0.000000,-123.436355
0,21,20,0.000000,-124.629757
0,21,22,0.000000,-128.741528
0,21,24,0.000000,-123.330397
0,21,26,0.000000,-123.457339
0,21,28,0.000000,-126.817978
0,21,30,0.000000,-133.887010
0,21,32,0.000000,-125.623695
0,21,34,0.000000,-133.752225
0,21,36,0.000000,-132.367185
0,21,38,0.000000,-131.902866
0,21,40,0.000000,-123.426752
0,21,42,0.000000,-121.363254
0,21,44,0.000000,-124.644350
0,21,46,0.000000,-125.605776
0,21,48,0.000000,-127.021622
0,21,50,0.000000,-128.663007
0,21,52,0.000000,-128.695529
0,21,54,0.000000,-126.458554
0,21,56,0.000000,-125.275523
0,21,58,0.000000,-131.663451
0,22,0,0.000000,-118.457414
0,22,2,0.000000,-126.345328
0,22,4,0.000000,-125.656309
0,22,6,0.000000,-124.526367
0,22,8,0.000000,-122.855416
0,22,10,0.000000,-130.039447
0,22,12,0.000000,-137.218133
0,22,14,0.000000,-125.409612
0,22,16,0.000000,-140.867649
0,22,18,0.000000,-124.013968
0,22,20,0.000000,-131.084502
0,22,22,0.000000,-123.127001
0,22,24,0.000000,-130.196309
0,22,26,0.000000,-122.839899
0,22,28,0.000000,-132.905031
0,22,30,0.000000,-123.301537
0,22,32,0.000000,-118.872438
0,22,34,0.000000,-127.265059
0,22,36,0.000000,-126.948736
0,22,38,0.000000,-124.963280
0,22,40,0.000000,-122.707972
0,22,42,0.000000,-123.947951
0,22,44,0.000000,-117.855878
0,22,46,0.000000,-126.083840
0,22,48,0.000000,-124.590527
0,22,50,0.000000,-138.916824
0,22,52,0.000000,-130.369137
0,22,54,0.000000,-128.090800
0,22,56,0.000000,-134.669349
0,22,58,0.000000,-120.737393
0,23,0,0.000000,-130.511330
0,23,2,0.000000,-127.458729
0,23,4,0.000000,-136.399270
0,23,6,0.000000,-125.899282
0,23,8,0.000000,-143.109071
0,23,10,0.000000,-130.248737
0,23,12,0.000000,-129.800117
0,23,14,0.000000,-120.222923
0,23,16,0.000000,-145.332502
0,23,18,0.000000,-128.720807
0,23,20,0.000000,-124.728087
0,23,22,0.000000,-122.619550
0,23,24,0.000000,-127.818800
0,23,26,0.000000,-121.918934
0,23,28,0.000000,-123.529813
0,23,30,0.000000,-125.852645
0,23,32,0.000000,-123.412366
0,23,34,0.000000,-123.789347
0,23,36,0.000000,-130.151858
0,23,38,0.000000,-123.754453
0,23,40,0.000000,-126.578724
0,23,42,0.000000,-127.298489
0,23,44,0.000000,-127.114035
0,23,46,0.000000,-126.847273
0,23,48,0.000000,-123.279201
0,23,50,0.000000,-136.856989
0,23,52,0.000000,-138.780148
0,23,54,0.000000,-117.587968
0,23,56,0.000000,-148.417431
0,23,58,0.000000,-125.565581
0,24,0,0.000000,-121.882942
0,24,2,0.000000,-121.021716
0,24,4,0.000000,-126.965072
0,24,6,0.000000,-121.013333
0,24,8,0.000000,-131.471757
0,24,10,0.000000,-121.415332
0,24,12,0.000000,-121.931448
0,24,14,0.000000,-129.487501
0,24,16,0.000000,-126.321296
0,24,18,0.000000,-125.143458
0,24,20,0.000000,-127.438452
0,24,22,0.000000,-124.586545
0,24,24,0.000000,-126.051881
0,24,26,0.000000,-121.319520
0,24,28,0.000000,-129.877876
0,24,30,0.000000,-130.000574
0,24,32,0.000000,-128.148326
0,24,34,0.000000,-122.462063
0,24,36,0.000000,-138.269054
0,24,38,0.000000,-148.287496
0,24,40,0.000000,-135.534423
0,24,42,0.000000,-123.516056
0,24,44,0.000000,-126.370823
0,24,46,0.000000,-132.038107
0,24,48,0.000000,-124.337723
0,24,50,0.000000,-139.103137
0,24,52,0.000000,-124.108509
0,24,54,0.000000,-122.384585
0,24,56,0.000000,-133.366055
0,24,58,0.000000,-134.052307
0,25,0,0.000000,-124.420780
0,25,2,0.000000,-127.029037
0,25,4,0.000000,-127.207063
0,25,6,0.000000,-135.970530
0,25,8,0.000000,-127.370495
0,25,10,0.000000,-128.327591
0,25,12,0.000000,-121.975560
0,25,14,0.000000,-134.220246
0,25,16,0.000000,-127.116601
0,25,18,0.000000,-121.957567
0,25,20,0.000000,-124.638721
0,25,22,0.000000,-129.279866
0,25,24,0.000000,-126.727403
0,25,26,0.000000,-119.333901
0,25,28,0.000000,-131.434696
0,25,30,0.000000,-124.168753
0,25,32,0.000000,-125.804593
0,25,34,0.000000,-121.869664
0,25,36,0.000000,-121.378239
0,25,38,0.000000,-122.413480
0,25,40,0.000000,-135.292030
0,25,42,0.000000,-125.688457
0,25,44,0.000000,-122.082974
0,25,46,0.000000,-125.061053
0,25,48,0.000000,-129.152249
0,25,50,0.000000,-120.622129
0,25,52,0.000000,-131.005884
0,25,54,0.000000,-125.379025
0,25,56,0.000000,-131.795222
0,25,58,0.000000,-128.715887
0,26,0,0.000000,-126.234824
0,26,2,0.000000,-123.525176
0,26,4,0.000000,-143.229721
0,26,6,0.000000,-129.212364
0,26,8,0.000000,-128.538155
0,26,10,0.000000,-130.071732
0,26,12,0.000000,-133.835398
0,26,14,0.000000,-117.996420
0,26,16,0.000000,-126.343184
0,26,18,0.000000,-131.434555
0,26,20,0.000000,-125.099874
0,26,22,0.000000,-136.269500
0,26,24,0.000000,-122.766146
0,26,26,0.000000,-148.403117
0,26,28,0.000000,-127.640270
0,26,30,0.000000,-136.010032
0,26,32,0.000000,-130.786572
0,26,34,0.000000,-126.846197
0,26,36,0.000000,-130.199906
0,26,38,0.000000,-128.418335
0,26,40,0.000000,-132.073295
0,26,42,0.000000,-127.459067
0,26,44,0.000000,-123.231474
0,26,46,0.000000,-121.819025
0,26,48,0.000000,-130.187630
0,26,50,0.000000,-127.935024
0,26,52,0.000000,-121.576495
0,26,54,0.000000,-128.683789
0,26,56,0.000000,-130.590491
0,26,58,0.000000,-129.728179
0,27,0,0.000000,-127.150689
0,27,2,0.000000,-135.250588
0,27,4,0.000000,-122.289100
0,27,6,0.000000,-147.562061
0,27,8,0.000000,-124.904874
0,27,10,0.000000,-124.264614
0,27,12,0.000000,-124.569012
0,27,14,0.000000,-127.348967
0,27,16,0.000000,-126.001574
0,27,18,0.000000,-129.085976
0,27,20,0.000000,-122.201468
0,27,22,0.000000,-128.537338
