hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.467754
22,0,2,0.000000,-133.103649
22,0,4,0.000000,-127.181585
22,0,6,0.000000,-132.115472
22,0,8,0.000000,-139.332750
22,0,10,0.000000,-125.182454
22,0,12,0.000000,-119.954040
22,0,14,0.000000,-141.205223
22,0,16,0.000000,-124.457586
22,0,18,0.000000,-125.825126
22,0,20,0.000000,-121.386605
22,0,22,0.000000,-118.626380
22,0,24,0.000000,-123.105346
22,0,26,0.000000,-123.202675
22,0,28,0.000000,-124.785873
22,0,30,0.000000,-113.392018
22,0,32,0.000000,-131.066075
22,0,34,0.000000,-122.948268
22,0,36,0.000000,-120.938884
22,0,38,0.000000,-118.592984
22,0,40,0.000000,-124.845239
22,0,42,0.000000,-118.992995
22,0,44,0.000000,-117.092560
22,0,46,0.000000,-126.855677
22,0,48,0.000000,-115.706779
22,0,50,0.000000,-125.982752
22,0,52,0.000000,-124.576531
22,0,54,0.000000,-125.579612
22,0,56,0.000000,-120.101863
22,0,58,0.000000,-119.129701
22,1,0,0.000000,-124.953208
22,1,2,0.000000,-126.351667
22,1,4,0.000000,-135.245184
22,1,6,0.000000,-127.041712
22,1,8,0.000000,-126.414829
22,1,10,0.000000,-120.824258
22,1,12,0.000000,-128.189371
22,1,14,0.000000,-128.457287
22,1,16,0.000000,-124.316162
22,1,18,0.000000,-127.134802
22,1,20,0.000000,-117.599257
22,1,22,0.000000,-117.714274
22,1,24,0.000000,-123.260598
22,1,26,0.000000,-120.347703
22,1,28,0.000000,-129.328910
22,1,30,0.000000,-126.701936
22,1,32,0.000000,-120.249247
22,1,34,0.000000,-132.271936
22,1,36,0.000000,-121.092421
22,1,38,0.000000,-121.638847
22,1,40,0.000000,-119.803477
22,1,42,0.000000,-124.920854
22,1,44,0.000000,-119.286944
22,1,46,0.000000,-137.836621
22,1,48,0.000000,-121.034095
22,1,50,0.000000,-122.334972
22,1,52,0.000000,-121.951967
22,1,54,0.000000,-124.824154
22,1,56,0.000000,-120.542674
22,1,58,0.000000,-121.767407
22,2,0,0.000000,-121.585960
22,2,2,0.000000,-124.275251
22,2,4,0.000000,-126.106050
22,2,6,0.000000,-116.355297
22,2,8,0.000000,-125.699380
22,2,10,0.000000,-120.839955
22,2,12,0.000000,-120.914995
22,2,14,0.000000,-125.156158
22,2,16,0.000000,-125.499487
22,2,18,0.000000,-125.398230
22,2,20,0.000000,-124.179796
22,2,22,0.000000,-121.009243
22,2,24,0.000000,-125.626213
22,2,26,0.000000,-126.084261
22,2,28,0.000000,-118.870571
22,2,30,0.000000,-119.346717
22,2,32,0.000000,-125.021220
22,2,34,0.000000,-120.612401
22,2,36,0.000000,-116.763487
22,2,38,0.000000,-118.943077
22,2,40,0.000000,-136.019728
22,2,42,0.000000,-126.449629
22,2,44,0.000000,-126.188658
22,2,46,0.000000,-118.443236
22,2,48,0.000000,-120.219509
22,2,50,0.000000,-130.650244
22,2,52,0.000000,-135.510030
22,2,54,0.000000,-124.211837
22,2,56,0.000000,-122.228029
22,2,58,0.000000,-123.926642
22,3,0,0.000000,-123.140355
22,3,2,0.000000,-126.695288
22,3,4,0.000000,-131.785688
22,3,6,0.000000,-120.849770
22,3,8,0.000000,-123.602351
22,3,10,0.000000,-131.780000
22,3,12,0.000000,-126.610386
22,3,14,0.000000,-132.102379
22,3,16,0.000000,-122.188029
22,3,18,0.000000,-125.407736
22,3,20,0.000000,-127.757538
22,3,22,0.000000,-122.422138
22,3,24,0.000000,-123.412860
22,3,26,0.000000,-121.415294
22,3,28,0.000000,-137.726983
22,3,30,0.000000,-119.057054
22,3,32,0.000000,-126.960059
22,3,34,0.000000,-123.885318
22,3,36,0.000000,-132.543739
22,3,38,0.000000,-131.488697
22,3,40,0.000000,-129.404124
22,3,42,0.000000,-124.324066
22,3,44,0.000000,-122.750994
22,3,46,0.000000,-129.667179
22,3,48,0.000000,-116.947160
22,3,50,0.000000,-139.662799
22,3,52,0.000000,-129.555725
22,3,54,0.000000,-120.887015
22,3,56,0.000000,-126.042278
22,3,58,0.000000,-122.782089
22,4,0,0.000000,-122.056166
22,4,2,0.000000,-124.684727
22,4,4,0.000000,-130.591588
22,4,6,0.000000,-120.386087
22,4,8,0.000000,-120.858942
22,4,10,0.000000,-135.279331
22,4,12,0.000000,-127.540982
22,4,14,0.000000,-120.352830
22,4,16,0.000000,-117.835324
22,4,18,0.000000,-119.775252
22,4,20,0.000000,-127.986464
22,4,22,0.000000,-122.432747
22,4,24,0.000000,-119.785699
22,4,26,0.000000,-119.166687
22,4,28,0.000000,-124.086400
22,4,30,0.000000,-124.068821
22,4,32,0.000000,-133.717270
22,4,34,0.000000,-121.037351
22,4,36,0.000000,-117.772294
22,4,38,0.000000,-124.998853
22,4,40,0.000000,-121.122200
22,4,42,0.000000,-123.226023
22,4,44,0.000000,-128.187240
22,4,46,0.000000,-135.904164
22,4,48,0.000000,-123.404053
22,4,50,0.000000,-118.892217
22,4,52,0.000000,-131.273732
22,4,54,0.000000,-125.406360
22,4,56,0.000000,-127.031882
22,4,58,0.000000,-120.718692
22,5,0,0.000000,-122.006023
22,5,2,0.000000,-121.328813
22,5,4,0.000000,-134.259912
22,5,6,0.000000,-121.090790
22,5,8,0.000000,-121.872471
22,5,10,0.000000,-121.187424
22,5,12,0.000000,-125.611491
22,5,14,0.000000,-121.926725
22,5,16,0.000000,-117.232703
22,5,18,0.000000,-119.283589
22,5,20,0.000000,-122.088007
22,5,22,0.000000,-131.026529
22,5,24,0.000000,-119.786867
22,5,26,0.000000,-120.581712
22,5,28,0.000000,-128.091897
22,5,30,0.000000,-132.328969
22,5,32,0.000000,-123.747053
22,5,34,0.000000,-131.508448
22,5,36,0.000000,-127.429909
22,5,38,0.000000,-118.979886
22,5,40,0.000000,-135.843839
22,5,42,0.000000,-127.692377
22,5,44,0.000000,-132.951360
22,5,46,0.000000,-123.234907
22,5,48,0.000000,-115.192665
22,5,50,0.000000,-123.798696
22,5,52,0.000000,-126.946667
22,5,54,0.000000,-131.457748
22,5,56,0.000000,-122.127190
22,5,58,0.000000,-130.661987
22,6,0,0.000000,-127.390635
22,6,2,0.000000,-130.030145
22,6,4,0.000000,-123.528780
22,6,6,0.000000,-122.788308
22,6,8,0.000000,-120.744535
22,6,10,0.000000,-121.351556
22,6,12,0.000000,-131.536067
22,6,14,0.000000,-121.443305
22,6,16,0.000000,-118.315133
22,6,18,0.000000,-129.810607
22,6,20,0.000000,-121.857261
22,6,22,0.000000,-120.945809
22,6,24,0.000000,-129.824656
22,6,26,0.000000,-116.455164
22,6,28,0.000000,-130.752158
22,6,30,0.000000,-121.458376
22,6,32,0.000000,-121.615764
22,6,34,0.000000,-124.262915
22,6,36,0.000000,-120.065481
22,6,38,0.000000,-126.019200
22,6,40,0.000000,-115.798056
22,6,42,0.000000,-130.458579
22,6,44,0.000000,-121.712071
22,6,46,0.000000,-125.808939
22,6,48,0.000000,-126.872886
22,6,50,0.000000,-125.587077
22,6,52,0.000000,-129.856354
22,6,54,0.000000,-124.544377
22,6,56,0.000000,-120.030294
22,6,58,0.000000,-127.284423
22,7,0,0.000000,-125.101197
22,7,2,0.000000,-121.700378
22,7,4,0.000000,-121.509076
22,7,6,0.000000,-121.037539
22,7,8,0.000000,-137.024855
22,7,10,0.000000,-130.649081
22,7,12,0.000000,-125.268494
22,7,14,0.000000,-123.135455
22,7,16,0.000000,-118.820013
22,7,18,0.000000,-123.412601
22,7,20,0.000000,-121.732561
22,7,22,0.000000,-120.317709
22,7,24,0.000000,-117.509119
22,7,26,0.000000,-132.820931
22,7,28,0.000000,-122.497016
22,7,30,0.000000,-121.479299
22,7,32,0.000000,-125.194037
22,7,34,0.000000,-119.940868
22,7,36,0.000000,-126.190035
22,7,38,0.000000,-119.633610
22,7,40,0.000000,-126.848525
22,7,42,0.000000,-120.681191
22,7,44,0.000000,-133.854691
22,7,46,0.000000,-121.866250
22,7,48,0.000000,-116.746824
22,7,50,0.000000,-138.206028
22,7,52,0.000000,-139.468039
22,7,54,0.000000,-120.308995
22,7,56,0.000000,-130.260533
22,7,58,0.000000,-118.528540
22,8,0,0.000000,-122.743625
22,8,2,0.000000,-133.633837
22,8,4,0.000000,-145.159158
22,8,6,0.000000,-124.111578
22,8,8,0.000000,-119.849599
22,8,10,0.000000,-129.430994
22,8,12,0.000000,-124.962164
22,8,14,0.000000,-122.510600
22,8,16,0.000000,-133.888902
22,8,18,0.000000,-133.427663
22,8,20,0.000000,-122.173533
22,8,22,0.000000,-133.084308
22,8,24,0.000000,-126.188253
22,8,26,0.000000,-125.146449
22,8,28,0.000000,-116.483059
22,8,30,0.000000,-121.374173
22,8,32,0.000000,-128.880490
22,8,34,0.000000,-128.479319
22,8,36,0.000000,-124.507840
22,8,38,0.000000,-135.677577
22,8,40,0.000000,-123.852443
22,8,42,0.000000,-124.968475
22,8,44,0.000000,-131.167545
22,8,46,0.000000,-133.137656
22,8,48,0.000000,-121.950334
22,8,50,0.000000,-122.499553
22,8,52,0.000000,-127.701823
22,8,54,0.000000,-128.534624
22,8,56,0.000000,-123.672857
22,8,58,0.000000,-119.884497
22,9,0,0.000000,-134.076178
22,9,2,0.000000,-132.945667
22,9,4,0.000000,-140.669467
22,9,6,0.000000,-121.423395
22,9,8,0.000000,-126.136482
22,9,10,0.000000,-133.701787
22,9,12,0.000000,-127.071495
22,9,14,0.000000,-118.247308
22,9,16,0.000000,-148.860720
22,9,18,0.000000,-127.263932
22,9,20,0.000000,-126.199331
22,9,22,0.000000,-123.354531
22,9,24,0.000000,-130.367213
22,9,26,0.000000,-122.044402
22,9,28,0.000000,-125.612231
22,9,30,0.000000,-134.466423
22,9,32,0.000000,-130.179002
22,9,34,0.000000,-126.969955
22,9,36,0.000000,-118.857407
22,9,38,0.000000,-122.237892
22,9,40,0.000000,-120.545509
22,9,42,0.000000,-124.096092
22,9,44,0.000000,-119.808315
22,9,46,0.000000,-119.946230
22,9,48,0.000000,-119.442989
22,9,50,0.000000,-125.623603
22,9,52,0.000000,-127.921039
22,9,54,0.000000,-118.814670
22,9,56,0.000000,-125.204518
22,9,58,0.000000,-125.866194
22,10,0,0.000000,-139.302328
22,10,2,0.000000,-119.000237
22,10,4,0.000000,-134.405442
22,10,6,0.000000,-127.310970
22,10,8,0.000000,-120.012672
22,10,10,0.000000,-119.202238
22,10,12,0.000000,-119.088565
22,10,14,0.000000,-123.190408
22,10,16,0.000000,-143.099101
22,10,18,0.000000,-119.564967
22,10,20,0.000000,-126.613967
22,10,22,0.000000,-122.799320
22,10,24,0.000000,-127.229049
22,10,26,0.000000,-122.188173
22,10,28,0.000000,-130.020818
22,10,30,0.000000,-117.657037
22,10,32,0.000000,-125.668514
22,10,34,0.000000,-129.258942
22,10,36,0.000000,-134.215508
22,10,38,0.000000,-121.480998
22,10,40,0.000000,-123.120395
22,10,42,0.000000,-128.357074
22,10,44,0.000000,-122.878221
22,10,46,0.000000,-118.980469
22,10,48,0.000000,-119.262022
22,10,50,0.000000,-123.868124
22,10,52,0.000000,-118.125593
22,10,54,0.000000,-134.552112
22,10,56,0.000000,-121.536697
22,10,58,0.000000,-127.617720
22,11,0,0.000000,-127.480269
22,11,2,0.000000,-124.951506
22,11,4,0.000000,-126.182434
22,11,6,0.000000,-121.513072
22,11,8,0.000000,-126.242298
22,11,10,0.000000,-127.388054
22,11,12,0.000000,-123.351802
22,11,14,0.000000,-124.806957
22,11,16,0.000000,-124.817808
22,11,18,0.000000,-119.124455
22,11,20,0.000000,-120.564391
22,11,22,0.000000,-125.470393
22,11,24,0.000000,-121.347674
22,11,26,0.000000,-120.207330
22,11,28,0.000000,-121.900849
22,11,30,0.000000,-126.693399
22,11,32,0.000000,-123.480002
22,11,34,0.000000,-128.795443
22,11,36,0.000000,-127.030306
22,11,38,0.000000,-127.277671
22,11,40,0.000000,-121.359905
22,11,42,0.000000,-122.627024
22,11,44,0.000000,-127.082293
22,11,46,0.000000,-128.830557
22,11,48,0.000000,-126.392263
22,11,50,0.000000,-120.211961
22,11,52,0.000000,-124.447439
22,11,54,0.000000,-126.360280
22,11,56,0.000000,-122.989219
22,11,58,0.000000,-124.872208
22,12,0,0.000000,-128.245824
22,12,2,0.000000,-121.636195
22,12,4,0.000000,-124.781547
22,12,6,0.000000,-119.911693
22,12,8,0.000000,-134.424666
22,12,10,0.000000,-123.173983
22,12,12,0.000000,-123.072067
22,12,14,0.000000,-125.152903
22,12,16,0.000000,-125.242490
22,12,18,0.000000,-125.832624
22,12,20,0.000000,-125.235901
22,12,22,0.000000,-120.223557
22,12,24,0.000000,-123.011766
22,12,26,0.000000,-124.546052
22,12,28,0.000000,-117.396663
22,12,30,0.000000,-128.658258
22,12,32,0.000000,-127.118143
22,12,34,0.000000,-121.158459
22,12,36,0.000000,-126.176234
22,12,38,0.000000,-124.431704
22,12,40,0.000000,-129.302475
22,12,42,0.000000,-120.232551
22,12,44,0.000000,-125.987568
22,12,46,0.000000,-120.079081
22,12,48,0.000000,-126.211071
22,12,50,0.000000,-118.040044
22,12,52,0.000000,-127.155229
22,12,54,0.000000,-122.972285
22,12,56,0.000000,-122.399078
22,12,58,0.000000,-122.499630
22,13,0,0.000000,-121.207723
22,13,2,0.000000,-119.244866
22,13,4,0.000000,-120.108865
22,13,6,0.000000,-126.648968
22,13,8,0.000000,-131.855534
22,13,10,0.000000,-141.552401
22,13,12,0.000000,-128.226671
22,13,14,0.000000,-127.595930
22,13,16,0.000000,-124.502841
22,13,18,0.000000,-131.740529
22,13,20,0.000000,-124.912203
22,13,22,0.000000,-121.416549
22,13,24,0.000000,-127.926976
22,13,26,0.000000,-126.801970
22,13,28,0.000000,-133.812961
22,13,30,0.000000,-123.026220
22,13,32,0.000000,-125.097913
22,13,34,0.000000,-119.206867
22,13,36,0.000000,-122.749411
22,13,38,0.000000,-119.277987
22,13,40,0.000000,-147.597960
22,13,42,0.000000,-125.000213
22,13,44,0.000000,-127.867849
22,13,46,0.000000,-125.874804
22,13,48,0.000000,-126.371355
22,13,50,0.000000,-129.746190
22,13,52,0.000000,-126.742424
22,13,54,0.000000,-120.546922
22,13,56,0.000000,-123.777376
22,13,58,0.000000,-129.669800
22,14,0,0.000000,-125.604042
22,14,2,0.000000,-125.740362
22,14,4,0.000000,-122.968838
22,14,6,0.000000,-123.345654
22,14,8,0.000000,-126.348388
22,14,10,0.000000,-127.406654
22,14,12,0.000000,-128.557723
22,14,14,0.000000,-119.815269
22,14,16,0.000000,-129.499373
22,14,18,0.000000,-129.068955
22,14,20,0.000000,-129.696005
22,14,22,0.000000,-131.572179
22,14,24,0.000000,-123.145548
22,14,26,0.000000,-134.223379
22,14,28,0.000000,-126.976220
22,14,30,0.000000,-123.976617
22,14,32,0.000000,-137.279552
22,14,34,0.000000,-123.944180
22,14,36,0.000000,-121.944335
22,14,38,0.000000,-124.423413
22,14,40,0.000000,-122.562552
22,14,42,0.000000,-124.865819
22,14,44,0.000000,-125.504218
22,14,46,0.000000,-129.052278
22,14,48,0.000000,-127.449264
22,14,50,0.000000,-131.977598
22,14,52,0.000000,-138.052441
22,14,54,0.000000,-122.851176
22,14,56,0.000000,-122.741327
22,14,58,0.000000,-124.571463
22,15,0,0.000000,-122.671152
22,15,2,0.000000,-123.467054
22,15,4,0.000000,-130.266775
22,15,6,0.000000,-125.509418
22,15,8,0.000000,-124.743442
22,15,10,0.000000,-125.847917
22,15,12,0.000000,-124.469968
22,15,14,0.000000,-127.137432
22,15,16,0.000000,-135.470333
22,15,18,0.000000,-130.783971
22,15,20,0.000000,-129.581197
22,15,22,0.000000,-128.122884
22,15,24,0.000000,-132.616459
22,15,26,0.000000,-122.734418
22,15,28,0.000000,-118.638089
22,15,30,0.000000,-124.598203
22,15,32,0.000000,-130.280133
22,15,34,0.000000,-120.174251
22,15,36,0.000000,-125.830963
22,15,38,0.000000,-127.022965
22,15,40,0.000000,-123.746327
22,15,42,0.000000,-125.808395
22,15,44,0.000000,-122.687386
22,15,46,0.000000,-117.499142
22,15,48,0.000000,-120.509189
22,15,50,0.000000,-127.685133
22,15,52,0.000000,-122.117560
22,15,54,0.000000,-116.896476
22,15,56,0.000000,-133.169862
22,15,58,0.000000,-129.179693
22,16,0,0.000000,-127.441080
22,16,2,0.000000,-121.588350
22,16,4,0.000000,-120.654248
22,16,6,0.000000,-125.383081
22,16,8,0.000000,-121.485240
22,16,10,0.000000,-128.701040
22,16,12,0.000000,-125.713788
22,16,14,0.000000,-130.542773
22,16,16,0.000000,-131.493324
22,16,18,0.000000,-127.462387
22,16,20,0.000000,-127.817796
22,16,22,0.000000,-124.625597
22,16,24,0.000000,-128.195565
22,16,26,0.000000,-125.158850
22,16,28,0.000000,-131.014222
22,16,30,0.000000,-129.943811
22,16,32,0.000000,-122.448028
22,16,34,0.000000,-131.396452
22,16,36,0.000000,-117.421160
22,16,38,0.000000,-131.780230
22,16,40,0.000000,-128.547678
22,16,42,0.000000,-137.861588
22,16,44,0.000000,-123.154637
22,16,46,0.000000,-121.663786
22,16,48,0.000000,-122.889546
22,16,50,0.000000,-121.939499
22,16,52,0.000000,-122.930396
22,16,54,0.000000,-122.481348
22,16,56,0.000000,-133.022470
22,16,58,0.000000,-128.048095
22,17,0,0.000000,-128.790002
22,17,2,0.000000,-142.427015
22,17,4,0.000000,-126.370515
22,17,6,0.000000,-144.241138
22,17,8,0.000000,-129.454862
22,17,10,0.000000,-130.842864
22,17,12,0.000000,-125.398569
22,17,14,0.000000,-129.529829
22,17,16,0.000000,-121.400406
22,17,18,0.000000,-118.612951
22,17,20,0.000000,-125.548703
22,17,22,0.000000,-123.403540
22,17,24,0.000000,-119.172648
22,17,26,0.000000,-121.916958
22,17,28,0.000000,-117.789735
22,17,30,0.000000,-119.495286
22,17,32,0.000000,-129.369758
22,17,34,0.000000,-118.314682
22,17,36,0.000000,-119.897167
22,17,38,0.000000,-132.301746
22,17,40,0.000000,-126.620525
22,17,42,0.000000,-120.258939
22,17,44,0.000000,-125.808191
22,17,46,0.000000,-120.909746
22,17,48,0.000000,-125.438124
22,17,50,0.000000,-127.351389
22,17,52,0.000000,-119.038127
22,17,54,0.000000,-122.176210
22,17,56,0.000000,-120.389741
22,17,58,0.000000,-122.801963
22,18,0,0.000000,-124.180982
22,18,2,0.000000,-130.606119
22,18,4,0.000000,-127.170560
22,18,6,0.000000,-126.485677
22,18,8,0.000000,-136.447218
22,18,10,0.000000,-128.462134
22,18,12,0.000000,-133.496550
22,18,14,0.000000,-123.806294
22,18,16,0.000000,-122.489313
22,18,18,0.000000,-133.205717
22,18,20,0.000000,-143.253611
22,18,22,0.000000,-119.264172
22,18,24,0.000000,-124.446191
22,18,26,0.000000,-121.485751
22,18,28,0.000000,-127.047051
22,18,30,0.000000,-121.529864
22,18,32,0.000000,-140.073661
22,18,34,0.000000,-125.003868
22,18,36,0.000000,-130.964119
22,18,38,0.000000,-132.853255
22,18,40,0.000000,-125.549315
22,18,42,0.000000,-126.777222
22,18,44,0.000000,-135.110272
22,18,46,0.000000,-120.821590
22,18,48,0.000000,-127.762851
22,18,50,0.000000,-125.143371
22,18,52,0.000000,-129.305384
22,18,54,0.000000,-123.667043
22,18,56,0.000000,-130.189554
22,18,58,0.000000,-120.716270
22,19,0,0.000000,-128.621870
22,19,2,0.000000,-130.377326
22,19,4,0.000000,-123.991030
22,19,6,0.000000,-124.718537
22,19,8,0.000000,-122.310769
22,19,10,0.000000,-119.689717
22,19,12,0.000000,-130.214464
22,19,14,0.000000,-128.085210
22,19,16,0.000000,-125.660379
22,19,18,0.000000,-122.995714
22,19,20,0.000000,-127.634447
22,19,22,0.000000,-121.418486
22,19,24,0.000000,-123.190691
22,19,26,0.000000,-127.129963
22,19,28,0.000000,-134.397787
22,19,30,0.000000,-125.216645
22,19,32,0.000000,-133.344861
22,19,34,0.000000,-130.967376
22,19,36,0.000000,-125.698446
22,19,38,0.000000,-131.253041
22,19,40,0.000000,-117.553750
22,19,42,0.000000,-121.013528
22,19,44,0.000000,-126.499692
22,19,46,0.000000,-123.585732
22,19,48,0.000000,-123.740557
22,19,50,0.000000,-120.689954
22,19,52,0.000000,-124.899905
22,19,54,0.000000,-124.697619
22,19,56,0.000000,-138.300558
22,19,58,0.000000,-140.937614
22,20,0,0.000000,-131.131333
22,20,2,0.000000,-128.553754
22,20,4,0.000000,-125.303582
22,20,6,0.000000,-127.492588
22,20,8,0.000000,-117.752338
22,20,10,0.000000,-121.398758
22,20,12,0.000000,-134.456921
22,20,14,0.000000,-126.852237
22,20,16,0.000000,-128.293749
22,20,18,0.000000,-119.967603
22,20,20,0.000000,-120.318248
22,20,22,0.000000,-125.525988
22,20,24,0.000000,-131.007338
22,20,26,0.000000,-125.350147
22,20,28,0.000000,-123.266168
22,20,30,0.000000,-119.741275
22,20,32,0.000000,-136.848397
22,20,34,0.000000,-123.507619
22,20,36,0.000000,-127.601815
22,20,38,0.000000,-121.358285
22,20,40,0.000000,-124.893177
22,20,42,0.000000,-111.335713
22,20,44,0.000000,-130.605638
22,20,46,0.000000,-124.378148
22,20,48,0.000000,-129.484650
22,20,50,0.000000,-127.750543
22,20,52,0.000000,-121.735817
22,20,54,0.000000,-123.662132
22,20,56,0.000000,-135.935848
22,20,58,0.000000,-120.962338
22,21,0,0.000000,-127.090022
22,21,2,0.000000,-123.240715
22,21,4,0.000000,-127.684308
22,21,6,0.000000,-122.551288
22,21,8,0.000000,-123.314688
22,21,10,0.000000,-125.438826
22,21,12,0.000000,-121.896661
22,21,14,0.000000,-122.062593
22,21,16,0.000000,-121.912744
22,21,18,0.000000,-122.389436
22,21,20,0.000000,-120.757296
22,21,22,0.000000,-118.367367
22,21,24,0.000000,-127.477539
22,21,26,0.000000,-122.782538
22,21,28,0.000000,-120.796589
22,21,30,0.000000,-126.391960
22,21,32,0.000000,-124.070029
22,21,34,0.000000,-120.628455
22,21,36,0.000000,-121.310196
22,21,38,0.000000,-117.730708
22,21,40,0.000000,-122.204391
22,21,42,0.000000,-138.840310
22,21,44,0.000000,-131.103225
22,21,46,0.000000,-122.621917
22,21,48,0.000000,-118.959615
22,21,50,0.000000,-128.790815
22,21,52,0.000000,-125.356491
22,21,54,0.000000,-122.269916
22,21,56,0.000000,-119.470813
22,21,58,0.000000,-127.981352
22,22,0,0.000000,-121.077461
22,22,2,0.000000,-117.706975
22,22,4,0.000000,-127.995070
22,22,6,0.000000,-121.092019
22,22,8,0.000000,-131.999193
22,22,10,0.000000,-122.349042
22,22,12,0.000000,-124.285641
22,22,14,0.000000,-127.107847
22,22,16,0.000000,-119.954893
22,22,18,0.000000,-122.933707
22,22,20,0.000000,-134.646946
22,22,22,0.000000,-116.435773
22,22,24,0.000000,-126.100474
22,22,26,0.000000,-114.812206
22,22,28,0.000000,-123.713753
22,22,30,0.000000,-125.955635
22,22,32,0.000000,-122.059993
22,22,34,0.000000,-123.180457
22,22,36,0.000000,-130.057747
22,22,38,0.000000,-121.804718
22,22,40,0.000000,-119.625318
22,22,42,0.000000,-124.320483
22,22,44,0.000000,-117.555858
22,22,46,0.000000,-121.351172
22,22,48,0.000000,-120.845273
22,22,50,0.000000,-123.538338
22,22,52,0.000000,-131.650059
22,22,54,0.000000,-144.156626
22,22,56,0.000000,-131.558563
22,22,58,0.000000,-126.965667
22,23,0,0.000000,-152.801203
22,23,2,0.000000,-118.236004
22,23,4,0.000000,-122.830749
22,23,6,0.000000,-130.708087
22,23,8,0.000000,-123.611327
22,23,10,0.000000,-134.416205
22,23,12,0.000000,-116.377360
22,23,14,0.000000,-123.382270
22,23,16,0.000000,-122.644841
22,23,18,0.000000,-126.519276
22,23,20,0.000000,-130.108987
22,23,22,0.000000,-120.839700
22,23,24,0.000000,-126.402314
22,23,26,0.000000,-131.718747
22,23,28,0.000000,-116.751605
22,23,30,0.000000,-125.431920
22,23,32,0.000000,-128.597720
22,23,34,0.000000,-120.365218
22,23,36,0.000000,-128.960225
22,23,38,0.000000,-129.280643
22,23,40,0.000000,-120.607530
22,23,42,0.000000,-121.134622
22,23,44,0.000000,-125.243160
22,23,46,0.000000,-120.155569
22,23,48,0.000000,-128.763364
22,23,50,0.000000,-125.532040
22,23,52,0.000000,-131.705375
22,23,54,0.000000,-128.271794
22,23,56,0.000000,-129.476566
22,23,58,0.000000,-120.036522
22,24,0,0.000000,-137.623895
22,24,2,0.000000,-131.672824
22,24,4,0.000000,-122.882789
22,24,6,0.000000,-133.552102
22,24,8,0.000000,-124.308194
22,24,10,0.000000,-126.474647
22,24,12,0.000000,-126.328429
22,24,14,0.000000,-121.199132
22,24,16,0.000000,-119.269295
22,24,18,0.000000,-129.947952
22,24,20,0.000000,-133.464304
22,24,22,0.000000,-133.646215
22,24,24,0.000000,-120.077667
22,24,26,0.000000,-128.106956
22,24,28,0.000000,-127.517109
22,24,30,0.000000,-131.748208
22,24,32,0.000000,-129.642077
22,24,34,0.000000,-134.227840
22,24,36,0.000000,-121.695113
22,24,38,0.000000,-121.380346
22,24,40,0.000000,-127.319039
22,24,42,0.000000,-126.187341
22,24,44,0.000000,-120.354838
22,24,46,0.000000,-130.966657
22,24,48,0.000000,-128.753794
22,24,50,0.000000,-135.855426
22,24,52,0.000000,-123.931863
22,24,54,0.000000,-144.900361
22,24,56,0.000000,-137.339573
22,24,58,0.000000,-131.909101
22,25,0,0.000000,-122.114412
22,25,2,0.000000,-122.887790
22,25,4,0.000000,-120.141217
22,25,6,0.000000,-122.583721
22,25,8,0.000000,-130.582555
22,25,10,0.000000,-120.125997
22,25,12,0.000000,-135.079686
22,25,14,0.000000,-132.294413
22,25,16,0.000000,-120.944866
22,25,18,0.000000,-124.377393
22,25,20,0.000000,-131.196177
22,25,22,0.000000,-125.055553
22,25,24,0.000000,-123.050554
22,25,26,0.000000,-126.071653
22,25,28,0.000000,-129.870199
22,25,30,0.000000,-119.561216
22,25,32,0.000000,-122.513868
22,25,34,0.000000,-126.533923
22,25,36,0.000000,-119.721969
22,25,38,0.000000,-126.173581
22,25,40,0.000000,-124.186020
22,25,42,0.000000,-121.660885
22,25,44,0.000000,-123.952150
22,25,46,0.000000,-132.754820
22,25,48,0.000000,-121.106057
22,25,50,0.000000,-131.574022
22,25,52,0.000000,-127.461010
22,25,54,0.000000,-126.295474
22,25,56,0.000000,-127.374515
22,25,58,0.000000,-122.431696
22,26,0,0.000000,-124.183092
22,26,2,0.000000,-126.513445
22,26,4,0.000000,-117.283113
22,26,6,0.000000,-123.456388
22,26,8,0.000000,-120.498428
22,26,10,0.000000,-138.937368
22,26,12,0.000000,-124.028546
22,26,14,0.000000,-134.642802
22,26,16,0.000000,-126.773745
22,26,18,0.000000,-127.371322
22,26,20,0.000000,-123.888266
22,26,22,0.000000,-127.568538
22,26,24,0.000000,-130.035599
22,26,26,0.000000,-121.550823
22,26,28,0.000000,-135.889940
22,26,30,0.000000,-123.491803
22,26,32,0.000000,-129.847307
22,26,34,0.000000,-123.073542
22,26,36,0.000000,-128.923133
22,26,38,0.000000,-118.843228
22,26,40,0.000000,-121.222857
22,26,42,0.000000,-127.947963
22,26,44,0.000000,-120.989009
22,26,46,0.000000,-125.588681
22,26,48,0.000000,-123.806757
22,26,50,0.000000,-126.823568
22,26,52,0.000000,-119.527729
22,26,54,0.000000,-121.610012
22,26,56,0.000000,-118.875950
22,26,58,0.000000,-124.874885
22,27,0,0.000000,-127.692729
22,27,2,0.000000,-123.606334
22,27,4,0.000000,-123.495452
22,27,6,0.000000,-138.124557
22,27,8,0.000000,-126.303261
22,27,10,0.000000,-129.816988
22,27,12,0.000000,-127.340565
22,27,14,0.000000,-126.201224
22,27,16,0.000000,-128.406521
22,27,18,0.000000,-131.230799
22,27,20,0.000000,-135.442408
22,27,22,0.000000,-121.097923
