hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.991591
22,0,2,0.000000,-127.965238
22,0,4,0.000000,-125.322853
22,0,6,0.000000,-125.578612
22,0,8,0.000000,-124.462400
22,0,10,0.000000,-126.112541
22,0,12,0.000000,-127.125856
22,0,14,0.000000,-126.077621
22,0,16,0.000000,-127.820352
22,0,18,0.000000,-126.493066
22,0,20,0.000000,-126.736134
22,0,22,0.000000,-129.058840
22,0,24,0.000000,-125.220602
22,0,26,0.000000,-124.496684
22,0,28,0.000000,-127.021737
22,0,30,0.000000,-125.365358
22,0,32,0.000000,-126.402788
22,0,34,0.000000,-124.894872
22,0,36,0.000000,-127.548991
22,0,38,0.000000,-126.364159
22,0,40,0.000000,-126.097398
22,0,42,0.000000,-125.825128
22,0,44,0.000000,-127.001241
22,0,46,0.000000,-127.473350
22,0,48,0.000000,-125.975843
22,0,50,0.000000,-128.785377
22,0,52,0.000000,-127.455010
22,0,54,0.000000,-125.881410
22,0,56,0.000000,-127.472927
22,0,58,0.000000,-129.236088
22,1,0,0.000000,-125.045968
22,1,2,0.000000,-123.839352
22,1,4,0.000000,-126.606787
22,1,6,0.000000,-125.820946
22,1,8,0.000000,-127.312795
22,1,10,0.000000,-127.821044
22,1,12,0.000000,-128.021001
22,1,14,0.000000,-123.279809
22,1,16,0.000000,-126.243727
22,1,18,0.000000,-125.928089
22,1,20,0.000000,-126.952135
22,1,22,0.000000,-122.023642
22,1,24,0.000000,-125.438037
22,1,26,0.000000,-126.721549
22,1,28,0.000000,-130.104699
22,1,30,0.000000,-127.700378
22,1,32,0.000000,-124.597751
22,1,34,0.000000,-124.522305
22,1,36,0.000000,-125.827097
22,1,38,0.000000,-125.162499
22,1,40,0.000000,-125.908382
22,1,42,0.000000,-128.550931
22,1,44,0.000000,-127.019899
22,1,46,0.000000,-127.282671
22,1,48,0.000000,-127.714479
22,1,50,0.000000,-127.018950
22,1,52,0.000000,-126.656623
22,1,54,0.000000,-126.276400
22,1,56,0.000000,-123.765203
22,1,58,0.000000,-124.353435
22,2,0,0.000000,-125.032272
22,2,2,0.000000,-125.001227
22,2,4,0.000000,-126.675192
22,2,6,0.000000,-126.928581
22,2,8,0.000000,-127.500113
22,2,10,0.000000,-125.600077
22,2,12,0.000000,-129.050717
22,2,14,0.000000,-123.370332
22,2,16,0.000000,-127.932311
22,2,18,0.000000,-126.562382
22,2,20,0.000000,-125.612519
22,2,22,0.000000,-126.209287
22,2,24,0.000000,-128.023761
22,2,26,0.000000,-125.615839
22,2,28,0.000000,-125.654617
22,2,30,0.000000,-126.610955
22,2,32,0.000000,-125.999187
22,2,34,0.000000,-125.949876
22,2,36,0.000000,-124.156245
22,2,38,0.000000,-125.827650
22,2,40,0.000000,-126.944644
22,2,42,0.000000,-127.329617
22,2,44,0.000000,-126.981915
22,2,46,0.000000,-127.089625
22,2,48,0.000000,-127.282701
22,2,50,0.000000,-129.466017
22,2,52,0.000000,-124.850544
22,2,54,0.000000,-125.293228
22,2,56,0.000000,-125.677292
22,2,58,0.000000,-126.101870
22,3,0,0.000000,-122.588206
22,3,2,0.000000,-126.867615
22,3,4,0.000000,-126.937008
22,3,6,0.000000,-125.716251
22,3,8,0.000000,-126.391991
22,3,10,0.000000,-126.085540
22,3,12,0.000000,-127.619513
22,3,14,0.000000,-127.384641
22,3,16,0.000000,-127.179904
22,3,18,0.000000,-126.346715
22,3,20,0.000000,-127.289426
22,3,22,0.000000,-124.684463
22,3,24,0.000000,-124.486316
22,3,26,0.000000,-126.268509
22,3,28,0.000000,-125.434807
22,3,30,0.000000,-125.509978
22,3,32,0.000000,-129.151063
22,3,34,0.000000,-127.244044
22,3,36,0.000000,-124.075473
22,3,38,0.000000,-125.396328
22,3,40,0.000000,-124.018901
22,3,42,0.000000,-126.236592
22,3,44,0.000000,-125.415018
22,3,46,0.000000,-125.837829
22,3,48,0.000000,-124.307177
22,3,50,0.000000,-126.604696
22,3,52,0.000000,-127.070545
22,3,54,0.000000,-123.382923
22,3,56,0.000000,-124.301089
22,3,58,0.000000,-124.585349
22,4,0,0.000000,-125.340441
22,4,2,0.000000,-126.618458
22,4,4,0.000000,-125.522974
22,4,6,0.000000,-125.033234
22,4,8,0.000000,-126.202824
22,4,10,0.000000,-127.434238
22,4,12,0.000000,-125.272171
22,4,14,0.000000,-125.967911
22,4,16,0.000000,-128.668429
22,4,18,0.000000,-123.807681
22,4,20,0.000000,-127.623824
22,4,22,0.000000,-124.526109
22,4,24,0.000000,-125.932803
22,4,26,0.000000,-126.455441
22,4,28,0.000000,-125.993081
22,4,30,0.000000,-124.927006
22,4,32,0.000000,-126.593110
22,4,34,0.000000,-125.728922
22,4,36,0.000000,-125.893238
22,4,38,0.000000,-126.219165
22,4,40,0.000000,-125.331429
22,4,42,0.000000,-126.088536
22,4,44,0.000000,-129.431748
22,4,46,0.000000,-124.869672
22,4,48,0.000000,-124.449986
22,4,50,0.000000,-124.271072
22,4,52,0.000000,-126.420902
22,4,54,0.000000,-125.623817
22,4,56,0.000000,-126.066749
22,4,58,0.000000,-126.007852
22,5,0,0.000000,-128.353338
22,5,2,0.000000,-127.663936
22,5,4,0.000000,-126.411859
22,5,6,0.000000,-126.758254
22,5,8,0.000000,-128.152912
22,5,10,0.000000,-127.252116
22,5,12,0.000000,-126.901519
22,5,14,0.000000,-125.884701
22,5,16,0.000000,-126.637246
22,5,18,0.000000,-127.286794
22,5,20,0.000000,-125.677649
22,5,22,0.000000,-123.275682
22,5,24,0.000000,-126.515974
22,5,26,0.000000,-125.320594
22,5,28,0.000000,-126.633053
22,5,30,0.000000,-126.100149
22,5,32,0.000000,-126.727731
22,5,34,0.000000,-128.653853
22,5,36,0.000000,-126.477748
22,5,38,0.000000,-125.027654
22,5,40,0.000000,-127.100931
22,5,42,0.000000,-128.513396
22,5,44,0.000000,-126.544967
22,5,46,0.000000,-127.833720
22,5,48,0.000000,-125.663898
22,5,50,0.000000,-127.841562
22,5,52,0.000000,-128.316789
22,5,54,0.000000,-125.094634
22,5,56,0.000000,-123.572102
22,5,58,0.000000,-124.354217
22,6,0,0.000000,-126.089027
22,6,2,0.000000,-125.990850
22,6,4,0.000000,-129.233873
22,6,6,0.000000,-128.034642
22,6,8,0.000000,-125.209538
22,6,10,0.000000,-129.030954
22,6,12,0.000000,-126.235726
22,6,14,0.000000,-124.823306
22,6,16,0.000000,-126.308948
22,6,18,0.000000,-126.285833
22,6,20,0.000000,-127.554348
22,6,22,0.000000,-128.249702
22,6,24,0.000000,-126.425728
22,6,26,0.000000,-127.969237
22,6,28,0.000000,-124.878337
22,6,30,0.000000,-127.144051
22,6,32,0.000000,-126.389680
22,6,34,0.000000,-126.465583
22,6,36,0.000000,-124.732944
22,6,38,0.000000,-125.578159
22,6,40,0.000000,-128.570178
22,6,42,0.000000,-125.145060
22,6,44,0.000000,-127.112902
22,6,46,0.000000,-125.573925
22,6,48,0.000000,-127.330332
22,6,50,0.000000,-125.439167
22,6,52,0.000000,-124.877875
22,6,54,0.000000,-128.893723
22,6,56,0.000000,-125.968675
22,6,58,0.000000,-126.481591
22,7,0,0.000000,-126.931159
22,7,2,0.000000,-124.230162
22,7,4,0.000000,-125.991960
22,7,6,0.000000,-129.549617
22,7,8,0.000000,-127.599586
22,7,10,0.000000,-126.557452
22,7,12,0.000000,-125.364489
22,7,14,0.000000,-125.967167
22,7,16,0.000000,-126.948794
22,7,18,0.000000,-124.611775
22,7,20,0.000000,-126.158982
22,7,22,0.000000,-127.354509
22,7,24,0.000000,-122.481086
22,7,26,0.000000,-127.209767
22,7,28,0.000000,-126.249152
22,7,30,0.000000,-127.982230
22,7,32,0.000000,-124.940025
22,7,34,0.000000,-125.897319
22,7,36,0.000000,-126.643251
22,7,38,0.000000,-128.969591
22,7,40,0.000000,-128.017069
22,7,42,0.000000,-125.242885
22,7,44,0.000000,-127.435960
22,7,46,0.000000,-125.631247
22,7,48,0.000000,-124.349191
22,7,50,0.000000,-125.140175
22,7,52,0.000000,-124.755558
22,7,54,0.000000,-124.906562
22,7,56,0.000000,-124.540706
22,7,58,0.000000,-126.464875
22,8,0,0.000000,-125.443185
22,8,2,0.000000,-126.748791
22,8,4,0.000000,-125.164928
22,8,6,0.000000,-128.356075
22,8,8,0.000000,-123.792422
22,8,10,0.000000,-127.679726
22,8,12,0.000000,-126.510602
22,8,14,0.000000,-126.577726
22,8,16,0.000000,-127.077608
22,8,18,0.000000,-124.559756
22,8,20,0.000000,-129.316066
22,8,22,0.000000,-129.179423
22,8,24,0.000000,-125.395353
22,8,26,0.000000,-124.934650
22,8,28,0.000000,-126.490992
22,8,30,0.000000,-123.927266
22,8,32,0.000000,-127.913094
22,8,34,0.000000,-128.124508
22,8,36,0.000000,-124.577780
22,8,38,0.000000,-122.553855
22,8,40,0.000000,-125.855978
22,8,42,0.000000,-124.021453
22,8,44,0.000000,-127.155541
22,8,46,0.000000,-125.637727
22,8,48,0.000000,-127.528175
22,8,50,0.000000,-125.572535
22,8,52,0.000000,-129.791503
22,8,54,0.000000,-127.372175
22,8,56,0.000000,-125.122825
22,8,58,0.000000,-130.099821
22,9,0,0.000000,-124.368047
22,9,2,0.000000,-123.344196
22,9,4,0.000000,-125.597179
22,9,6,0.000000,-123.730396
22,9,8,0.000000,-125.355670
22,9,10,0.000000,-126.389848
22,9,12,0.000000,-126.143403
22,9,14,0.000000,-124.403442
22,9,16,0.000000,-126.286786
22,9,18,0.000000,-128.318839
22,9,20,0.000000,-126.282121
22,9,22,0.000000,-127.585955
22,9,24,0.000000,-128.950174
22,9,26,0.000000,-122.817414
22,9,28,0.000000,-128.598529
22,9,30,0.000000,-124.474973
22,9,32,0.000000,-127.984872
22,9,34,0.000000,-126.048626
22,9,36,0.000000,-126.033049
22,9,38,0.000000,-126.705998
22,9,40,0.000000,-126.537805
22,9,42,0.000000,-126.293122
22,9,44,0.000000,-128.369138
22,9,46,0.000000,-129.575751
22,9,48,0.000000,-126.473594
22,9,50,0.000000,-125.036654
22,9,52,0.000000,-125.640820
22,9,54,0.000000,-126.333491
22,9,56,0.000000,-125.863157
22,9,58,0.000000,-127.366863
22,10,0,0.000000,-126.347014
22,10,2,0.000000,-125.905675
22,10,4,0.000000,-125.757954
22,10,6,0.000000,-126.628655
22,10,8,0.000000,-125.748535
22,10,10,0.000000,-127.623210
22,10,12,0.000000,-125.190971
22,10,14,0.000000,-127.608677
22,10,16,0.000000,-124.914312
22,10,18,0.000000,-126.588353
22,10,20,0.000000,-125.760190
22,10,22,0.000000,-127.481667
22,10,24,0.000000,-127.856874
22,10,26,0.000000,-123.619986
22,10,28,0.000000,-126.879415
22,10,30,0.000000,-127.074526
22,10,32,0.000000,-127.381035
22,10,34,0.000000,-127.820491
22,10,36,0.000000,-125.193521
22,10,38,0.000000,-125.998334
22,10,40,0.000000,-127.310089
22,10,42,0.000000,-126.886514
22,10,44,0.000000,-126.920038
22,10,46,0.000000,-124.290895
22,10,48,0.000000,-125.407739
22,10,50,0.000000,-123.162329
22,10,52,0.000000,-125.398356
22,10,54,0.000000,-124.491050
22,10,56,0.000000,-126.274848
22,10,58,0.000000,-124.210173
22,11,0,0.000000,-126.493504
22,11,2,0.000000,-125.201791
22,11,4,0.000000,-124.536625
22,11,6,0.000000,-126.226093
22,11,8,0.000000,-122.959182
22,11,10,0.000000,-126.179426
22,11,12,0.000000,-125.360521
22,11,14,0.000000,-125.217436
22,11,16,0.000000,-125.160941
22,11,18,0.000000,-123.567333
22,11,20,0.000000,-126.885480
22,11,22,0.000000,-125.554372
22,11,24,0.000000,-127.327972
22,11,26,0.000000,-124.715574
22,11,28,0.000000,-125.152286
22,11,30,0.000000,-126.313569
22,11,32,0.000000,-125.590477
22,11,34,0.000000,-127.707995
22,11,36,0.000000,-127.158817
22,11,38,0.000000,-126.944579
22,11,40,0.000000,-123.995166
22,11,42,0.000000,-127.347242
22,11,44,0.000000,-126.546431
22,11,46,0.000000,-125.298429
22,11,48,0.000000,-127.247664
22,11,50,0.000000,-122.976331
22,11,52,0.000000,-124.819422
22,11,54,0.000000,-127.267421
22,11,56,0.000000,-127.707313
22,11,58,0.000000,-126.445503
22,12,0,0.000000,-124.366192
22,12,2,0.000000,-124.928448
22,12,4,0.000000,-126.729069
22,12,6,0.000000,-124.726400
22,12,8,0.000000,-124.667798
22,12,10,0.000000,-124.073522
22,12,12,0.000000,-127.651459
22,12,14,0.000000,-123.987442
22,12,16,0.000000,-126.185019
22,12,18,0.000000,-124.491152
22,12,20,0.000000,-125.727384
22,12,22,0.000000,-127.954990
22,12,24,0.000000,-129.602236
22,12,26,0.000000,-127.341558
22,12,28,0.000000,-123.527303
22,12,30,0.000000,-125.476762
22,12,32,0.000000,-127.688203
22,12,34,0.000000,-125.632202
22,12,36,0.000000,-125.665734
22,12,38,0.000000,-126.669590
22,12,40,0.000000,-127.604940
22,12,42,0.000000,-128.166846
22,12,44,0.000000,-126.713119
22,12,46,0.000000,-127.513007
22,12,48,0.000000,-123.684888
22,12,50,0.000000,-126.560934
22,12,52,0.000000,-122.592167
22,12,54,0.000000,-128.372705
22,12,56,0.000000,-127.946442
22,12,58,0.000000,-124.938806
22,13,0,0.000000,-127.558048
22,13,2,0.000000,-125.134151
22,13,4,0.000000,-127.315646
22,13,6,0.000000,-126.013302
22,13,8,0.000000,-124.359523
22,13,10,0.000000,-126.743023
22,13,12,0.000000,-124.128459
22,13,14,0.000000,-126.580364
22,13,16,0.000000,-124.486537
22,13,18,0.000000,-124.816917
22,13,20,0.000000,-126.055959
22,13,22,0.000000,-126.212207
22,13,24,0.000000,-126.243715
22,13,26,0.000000,-126.396760
22,13,28,0.000000,-128.269828
22,13,30,0.000000,-127.844241
22,13,32,0.000000,-124.485384
22,13,34,0.000000,-128.031716
22,13,36,0.000000,-127.488872
22,13,38,0.000000,-126.341798
22,13,40,0.000000,-127.836034
22,13,42,0.000000,-124.003577
22,13,44,0.000000,-125.131160
22,13,46,0.000000,-125.373864
22,13,48,0.000000,-128.718210
22,13,50,0.000000,-126.325333
22,13,52,0.000000,-127.389325
22,13,54,0.000000,-126.148588
22,13,56,0.000000,-125.828827
22,13,58,0.000000,-127.782159
22,14,0,0.000000,-124.647501
22,14,2,0.000000,-126.524481
22,14,4,0.000000,-126.793848
22,14,6,0.000000,-128.177764
22,14,8,0.000000,-127.101664
22,14,10,0.000000,-125.668315
22,14,12,0.000000,-127.971329
22,14,14,0.000000,-126.955587
22,14,16,0.000000,-124.572980
22,14,18,0.000000,-125.891279
22,14,20,0.000000,-124.971007
22,14,22,0.000000,-126.501265
22,14,24,0.000000,-125.171706
22,14,26,0.000000,-126.719397
22,14,28,0.000000,-125.383761
22,14,30,0.000000,-123.938684
22,14,32,0.000000,-128.101367
22,14,34,0.000000,-129.365306
22,14,36,0.000000,-126.398574
22,14,38,0.000000,-123.183706
22,14,40,0.000000,-128.336942
22,14,42,0.000000,-125.794989
22,14,44,0.000000,-127.108326
22,14,46,0.000000,-126.731392
22,14,48,0.000000,-125.198907
22,14,50,0.000000,-127.206501
22,14,52,0.000000,-126.000093
22,14,54,0.000000,-126.132095
22,14,56,0.000000,-125.848478
22,14,58,0.000000,-124.203371
22,15,0,0.000000,-127.175314
22,15,2,0.000000,-126.959755
22,15,4,0.000000,-125.819648
22,15,6,0.000000,-126.842390
22,15,8,0.000000,-125.748761
22,15,10,0.000000,-125.506982
22,15,12,0.000000,-125.599939
22,15,14,0.000000,-127.892808
22,15,16,0.000000,-126.370776
22,15,18,0.000000,-126.199630
22,15,20,0.000000,-124.197430
22,15,22,0.000000,-127.457898
22,15,24,0.000000,-125.641133
22,15,26,0.000000,-125.242446
22,15,28,0.000000,-127.324388
22,15,30,0.000000,-125.874793
22,15,32,0.000000,-125.039766
22,15,34,0.000000,-125.574875
22,15,36,0.000000,-122.390647
22,15,38,0.000000,-127.466126
22,15,40,0.000000,-126.715261
22,15,42,0.000000,-125.777451
22,15,44,0.000000,-125.401131
22,15,46,0.000000,-125.630342
22,15,48,0.000000,-125.231885
22,15,50,0.000000,-126.459058
22,15,52,0.000000,-123.546314
22,15,54,0.000000,-125.560021
22,15,56,0.000000,-127.908927
22,15,58,0.000000,-124.769309
22,16,0,0.000000,-124.708618
22,16,2,0.000000,-126.114807
22,16,4,0.000000,-124.851505
22,16,6,0.000000,-126.388324
22,16,8,0.000000,-127.780234
22,16,10,0.000000,-128.972934
22,16,12,0.000000,-127.491939
22,16,14,0.000000,-125.853163
22,16,16,0.000000,-124.256088
22,16,18,0.000000,-125.797162
22,16,20,0.000000,-128.446175
22,16,22,0.000000,-126.623811
22,16,24,0.000000,-125.664750
22,16,26,0.000000,-126.078376
22,16,28,0.000000,-124.518705
22,16,30,0.000000,-127.463234
22,16,32,0.000000,-129.370685
22,16,34,0.000000,-125.526439
22,16,36,0.000000,-124.990878
22,16,38,0.000000,-127.036431
22,16,40,0.000000,-125.564774
22,16,42,0.000000,-126.228131
22,16,44,0.000000,-124.998432
22,16,46,0.000000,-125.877730
22,16,48,0.000000,-125.886669
22,16,50,0.000000,-127.674811
22,16,52,0.000000,-126.013356
22,16,54,0.000000,-124.966824
22,16,56,0.000000,-126.776634
22,16,58,0.000000,-126.781154
22,17,0,0.000000,-125.502643
22,17,2,0.000000,-126.902946
22,17,4,0.000000,-124.130730
22,17,6,0.000000,-127.836385
22,17,8,0.000000,-125.229406
22,17,10,0.000000,-126.809889
22,17,12,0.000000,-125.414915
22,17,14,0.000000,-125.735955
22,17,16,0.000000,-126.491844
22,17,18,0.000000,-128.761949
22,17,20,0.000000,-126.792890
22,17,22,0.000000,-128.176480
22,17,24,0.000000,-126.849349
22,17,26,0.000000,-125.573477
22,17,28,0.000000,-122.512928
22,17,30,0.000000,-123.110082
22,17,32,0.000000,-125.744842
22,17,34,0.000000,-127.241003
22,17,36,0.000000,-126.501019
22,17,38,0.000000,-125.438071
22,17,40,0.000000,-128.110606
22,17,42,0.000000,-126.536114
22,17,44,0.000000,-126.707007
22,17,46,0.000000,-128.129769
22,17,48,0.000000,-125.568507
22,17,50,0.000000,-128.204072
22,17,52,0.000000,-126.332603
22,17,54,0.000000,-124.742912
22,17,56,0.000000,-127.308679
22,17,58,0.000000,-128.116701
22,18,0,0.000000,-128.235778
22,18,2,0.000000,-125.054053
22,18,4,0.000000,-126.795851
22,18,6,0.000000,-124.836850
22,18,8,0.000000,-126.615972
22,18,10,0.000000,-127.754090
22,18,12,0.000000,-126.399701
22,18,14,0.000000,-125.856370
22,18,16,0.000000,-126.761160
22,18,18,0.000000,-125.480667
22,18,20,0.000000,-127.164865
22,18,22,0.000000,-125.780055
22,18,24,0.000000,-128.452836
22,18,26,0.000000,-124.332619
22,18,28,0.000000,-124.960565
22,18,30,0.000000,-126.665145
22,18,32,0.000000,-127.119777
22,18,34,0.000000,-127.595624
22,18,36,0.000000,-128.764961
22,18,38,0.000000,-125.977388
22,18,40,0.000000,-127.708109
22,18,42,0.000000,-125.821086
22,18,44,0.000000,-128.374990
22,18,46,0.000000,-127.733229
22,18,48,0.000000,-126.918124
22,18,50,0.000000,-124.777281
22,18,52,0.000000,-126.648740
22,18,54,0.000000,-126.409458
22,18,56,0.000000,-125.778370
22,18,58,0.000000,-125.387985
22,19,0,0.000000,-126.550929
22,19,2,0.000000,-125.624233
22,19,4,0.000000,-126.319424
22,19,6,0.000000,-125.917568
22,19,8,0.000000,-123.863997
22,19,10,0.000000,-124.872836
22,19,12,0.000000,-126.026091
22,19,14,0.000000,-125.781537
22,19,16,0.000000,-125.812419
22,19,18,0.000000,-126.566432
22,19,20,0.000000,-127.891160
22,19,22,0.000000,-125.259316
22,19,24,0.000000,-126.063566
22,19,26,0.000000,-125.289163
22,19,28,0.000000,-124.372917
22,19,30,0.000000,-128.424569
22,19,32,0.000000,-126.661834
22,19,34,0.000000,-127.136125
22,19,36,0.000000,-127.987401
22,19,38,0.000000,-126.667120
22,19,40,0.000000,-125.617282
22,19,42,0.000000,-125.108267
22,19,44,0.000000,-125.394802
22,19,46,0.000000,-126.542512
22,19,48,0.000000,-127.283940
22,19,50,0.000000,-127.242885
22,19,52,0.000000,-127.211869
22,19,54,0.000000,-127.212844
22,19,56,0.000000,-125.728301
22,19,58,0.000000,-128.899954
22,20,0,0.000000,-127.576857
22,20,2,0.000000,-125.698661
22,20,4,0.000000,-124.935868
22,20,6,0.000000,-126.613692
22,20,8,0.000000,-124.861453
22,20,10,0.000000,-126.660238
22,20,12,0.000000,-126.507626
22,20,14,0.000000,-125.051515
22,20,16,0.000000,-128.416876
22,20,18,0.000000,-126.289670
22,20,20,0.000000,-125.599808
22,20,22,0.000000,-127.078129
22,20,24,0.000000,-128.417217
22,20,26,0.000000,-127.019046
22,20,28,0.000000,-127.416519
22,20,30,0.000000,-125.614507
22,20,32,0.000000,-123.888455
22,20,34,0.000000,-128.973519
22,20,36,0.000000,-126.064207
22,20,38,0.000000,-127.413524
22,20,40,0.000000,-127.645835
22,20,42,0.000000,-120.229100
22,20,44,0.000000,-128.808942
22,20,46,0.000000,-124.491510
22,20,48,0.000000,-125.905516
22,20,50,0.000000,-125.696731
22,20,52,0.000000,-127.005317
22,20,54,0.000000,-125.348722
22,20,56,0.000000,-125.200683
22,20,58,0.000000,-127.202475
22,21,0,0.000000,-126.070329
22,21,2,0.000000,-125.217942
22,21,4,0.000000,-127.601540
22,21,6,0.000000,-126.704989
22,21,8,0.000000,-125.926737
22,21,10,0.000000,-126.899863
22,21,12,0.000000,-127.330784
22,21,14,0.000000,-124.859875
22,21,16,0.000000,-123.659719
22,21,18,0.000000,-125.577958
22,21,20,0.000000,-125.757334
22,21,22,0.000000,-125.527134
22,21,24,0.000000,-127.163587
22,21,26,0.000000,-126.599017
22,21,28,0.000000,-124.155113
22,21,30,0.000000,-125.471753
22,21,32,0.000000,-125.192650
22,21,34,0.000000,-125.845122
22,21,36,0.000000,-125.975680
22,21,38,0.000000,-124.984997
22,21,40,0.000000,-128.189469
22,21,42,0.000000,-124.575247
22,21,44,0.000000,-125.771232
22,21,46,0.000000,-126.389379
22,21,48,0.000000,-127.692232
22,21,50,0.000000,-126.597275
22,21,52,0.000000,-127.063183
22,21,54,0.000000,-126.184260
22,21,56,0.000000,-124.549172
22,21,58,0.000000,-127.612603
22,22,0,0.000000,-126.184921
22,22,2,0.000000,-128.572312
22,22,4,0.000000,-125.368336
22,22,6,0.000000,-126.548487
22,22,8,0.000000,-127.784038
22,22,10,0.000000,-126.348012
22,22,12,0.000000,-124.150550
22,22,14,0.000000,-126.258521
22,22,16,0.000000,-123.803647
22,22,18,0.000000,-125.724277
22,22,20,0.000000,-128.350550
22,22,22,0.000000,-124.207457
22,22,24,0.000000,-126.419021
22,22,26,0.000000,-126.153346
22,22,28,0.000000,-124.922068
22,22,30,0.000000,-125.632220
22,22,32,0.000000,-125.938239
22,22,34,0.000000,-127.015434
22,22,36,0.000000,-124.449744
22,22,38,0.000000,-127.855049
22,22,40,0.000000,-126.811940
22,22,42,0.000000,-127.862649
22,22,44,0.000000,-128.927061
22,22,46,0.000000,-126.609383
22,22,48,0.000000,-125.666898
22,22,50,0.000000,-127.744607
22,22,52,0.000000,-126.599519
22,22,54,0.000000,-127.354083
22,22,56,0.000000,-125.872213
22,22,58,0.000000,-128.203447
22,23,0,0.000000,-124.529116
22,23,2,0.000000,-128.280290
22,23,4,0.000000,-129.117952
22,23,6,0.000000,-128.423763
22,23,8,0.000000,-124.882471
22,23,10,0.000000,-125.857477
22,23,12,0.000000,-127.762632
22,23,14,0.000000,-127.183556
22,23,16,0.000000,-126.875945
22,23,18,0.000000,-127.123881
22,23,20,0.000000,-126.989433
22,23,22,0.000000,-125.065598
22,23,24,0.000000,-126.290897
22,23,26,0.000000,-126.020928
22,23,28,0.000000,-128.095773
22,23,30,0.000000,-125.853383
22,23,32,0.000000,-126.776863
22,23,34,0.000000,-126.338061
22,23,36,0.000000,-126.388853
22,23,38,0.000000,-127.257628
22,23,40,0.000000,-127.700843
22,23,42,0.000000,-124.242697
22,23,44,0.000000,-124.305697
22,23,46,0.000000,-126.804272
22,23,48,0.000000,-128.529197
22,23,50,0.000000,-125.944251
22,23,52,0.000000,-126.574107
22,23,54,0.000000,-126.005006
22,23,56,0.000000,-128.740959
22,23,58,0.000000,-128.095978
22,24,0,0.000000,-127.614907
22,24,2,0.000000,-128.036036
22,24,4,0.000000,-126.355104
22,24,6,0.000000,-125.180753
22,24,8,0.000000,-128.213887
22,24,10,0.000000,-126.707963
22,24,12,0.000000,-127.649834
22,24,14,0.000000,-124.390414
22,24,16,0.000000,-126.861469
22,24,18,0.000000,-124.543216
22,24,20,0.000000,-125.681808
22,24,22,0.000000,-124.631864
22,24,24,0.000000,-126.322661
22,24,26,0.000000,-126.583719
22,24,28,0.000000,-124.030655
22,24,30,0.000000,-125.707942
22,24,32,0.000000,-124.947122
22,24,34,0.000000,-125.805858
22,24,36,0.000000,-126.707291
22,24,38,0.000000,-127.242113
22,24,40,0.000000,-126.465999
22,24,42,0.000000,-124.666971
22,24,44,0.000000,-126.105706
22,24,46,0.000000,-124.573805
22,24,48,0.000000,-122.953078
22,24,50,0.000000,-125.960730
22,24,52,0.000000,-127.080420
22,24,54,0.000000,-126.364820
22,24,56,0.000000,-125.499767
22,24,58,0.000000,-125.180552
22,25,0,0.000000,-125.921615
22,25,2,0.000000,-125.662855
22,25,4,0.000000,-124.896486
22,25,6,0.000000,-127.111113
22,25,8,0.000000,-125.840178
22,25,10,0.000000,-126.119264
22,25,12,0.000000,-124.557765
22,25,14,0.000000,-126.603880
22,25,16,0.000000,-127.499194
22,25,18,0.000000,-123.119486
22,25,20,0.000000,-125.501118
22,25,22,0.000000,-124.084043
22,25,24,0.000000,-126.454610
22,25,26,0.000000,-126.081856
22,25,28,0.000000,-125.460545
22,25,30,0.000000,-125.533147
22,25,32,0.000000,-127.336260
22,25,34,0.000000,-126.398446
22,25,36,0.000000,-124.384527
22,25,38,0.000000,-125.603731
22,25,40,0.000000,-124.116198
22,25,42,0.000000,-127.258275
22,25,44,0.000000,-125.898727
22,25,46,0.000000,-125.192396
22,25,48,0.000000,-126.912024
22,25,50,0.000000,-126.853599
22,25,52,0.000000,-125.564461
22,25,54,0.000000,-126.772323
22,25,56,0.000000,-126.224566
22,25,58,0.000000,-126.213580
22,26,0,0.000000,-127.233904
22,26,2,0.000000,-126.570009
22,26,4,0.000000,-124.714729
22,26,6,0.000000,-128.028426
22,26,8,0.000000,-126.157222
22,26,10,0.000000,-123.942891
22,26,12,0.000000,-126.569042
22,26,14,0.000000,-123.212279
22,26,16,0.000000,-127.568337
22,26,18,0.000000,-125.909831
22,26,20,0.000000,-126.801635
22,26,22,0.000000,-127.042077
22,26,24,0.000000,-124.189415
22,26,26,0.000000,-125.814172
22,26,28,0.000000,-124.995668
22,26,30,0.000000,-127.264604
22,26,32,0.000000,-128.450713
22,26,34,0.000000,-125.577490
22,26,36,0.000000,-124.995331
22,26,38,0.000000,-126.198603
22,26,40,0.000000,-127.209463
22,26,42,0.000000,-129.318242
22,26,44,0.000000,-126.160700
22,26,46,0.000000,-125.089762
22,26,48,0.000000,-127.952645
22,26,50,0.000000,-125.196463
22,26,52,0.000000,-127.692660
22,26,54,0.000000,-126.647433
22,26,56,0.000000,-126.081193
22,26,58,0.000000,-123.535830
22,27,0,0.000000,-127.835756
22,27,2,0.000000,-125.255204
22,27,4,0.000000,-125.586560
22,27,6,0.000000,-125.574743
22,27,8,0.000000,-126.524834
22,27,10,0.000000,-125.971000
22,27,12,0.000000,-125.244761
22,27,14,0.000000,-125.358140
22,27,16,0.000000,-124.602050
22,27,18,0.000000,-123.526569
22,27,20,0.000000,-125.024781
22,27,22,0.000000,-123.243582
