hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.646700
22,0,2,0.000000,-120.293495
22,0,4,0.000000,-117.713187
22,0,6,0.000000,-121.873765
22,0,8,0.000000,-123.901078
22,0,10,0.000000,-123.466207
22,0,12,0.000000,-115.985742
22,0,14,0.000000,-133.634532
22,0,16,0.000000,-132.136898
22,0,18,0.000000,-123.732834
22,0,20,0.000000,-128.216154
22,0,22,0.000000,-121.278104
22,0,24,0.000000,-127.964722
22,0,26,0.000000,-124.903471
22,0,28,0.000000,-121.455505
22,0,30,0.000000,-128.393499
22,0,32,0.000000,-128.777825
22,0,34,0.000000,-124.231701
22,0,36,0.000000,-133.990135
22,0,38,0.000000,-119.689676
22,0,40,0.000000,-120.038628
22,0,42,0.000000,-118.000148
22,0,44,0.000000,-132.302278
22,0,46,0.000000,-123.835817
22,0,48,0.000000,-120.727252
22,0,50,0.000000,-136.693224
22,0,52,0.000000,-121.344436
22,0,54,0.000000,-122.202161
22,0,56,0.000000,-117.622559
22,0,58,0.000000,-120.788485
22,1,0,0.000000,-134.683327
22,1,2,0.000000,-139.808394
22,1,4,0.000000,-130.241167
22,1,6,0.000000,-131.279830
22,1,8,0.000000,-123.250367
22,1,10,0.000000,-124.715341
22,1,12,0.000000,-120.503649
22,1,14,0.000000,-121.003880
22,1,16,0.000000,-127.354436
22,1,18,0.000000,-120.729075
22,1,20,0.000000,-123.474636
22,1,22,0.000000,-121.521104
22,1,24,0.000000,-128.152505
22,1,26,0.000000,-132.088442
22,1,28,0.000000,-126.683534
22,1,30,0.000000,-127.402524
22,1,32,0.000000,-133.075921
22,1,34,0.000000,-133.407408
22,1,36,0.000000,-124.658761
22,1,38,0.000000,-126.336612
22,1,40,0.000000,-124.295351
22,1,42,0.000000,-123.214055
22,1,44,0.000000,-121.259582
22,1,46,0.000000,-121.155338
22,1,48,0.000000,-121.838955
22,1,50,0.000000,-122.217462
22,1,52,0.000000,-116.196839
22,1,54,0.000000,-121.165657
22,1,56,0.000000,-125.748383
22,1,58,0.000000,-117.997844
22,2,0,0.000000,-123.635609
22,2,2,0.000000,-123.715098
22,2,4,0.000000,-119.982011
22,2,6,0.000000,-117.865639
22,2,8,0.000000,-127.903215
22,2,10,0.000000,-128.724822
22,2,12,0.000000,-124.233171
22,2,14,0.000000,-120.667002
22,2,16,0.000000,-134.977509
22,2,18,0.000000,-123.118011
22,2,20,0.000000,-123.138778
22,2,22,0.000000,-123.704348
22,2,24,0.000000,-137.212490
22,2,26,0.000000,-122.390399
22,2,28,0.000000,-129.273085
22,2,30,0.000000,-128.702762
22,2,32,0.000000,-126.744663
22,2,34,0.000000,-120.987514
22,2,36,0.000000,-124.927312
22,2,38,0.000000,-121.281498
22,2,40,0.000000,-136.461902
22,2,42,0.000000,-125.744343
22,2,44,0.000000,-133.457079
22,2,46,0.000000,-134.116922
22,2,48,0.000000,-121.246279
22,2,50,0.000000,-129.367479
22,2,52,0.000000,-132.591971
22,2,54,0.000000,-121.530458
22,2,56,0.000000,-124.295166
22,2,58,0.000000,-125.255708
22,3,0,0.000000,-131.717246
22,3,2,0.000000,-128.856686
22,3,4,0.000000,-124.364067
22,3,6,0.000000,-118.317118
22,3,8,0.000000,-130.729819
22,3,10,0.000000,-122.924868
22,3,12,0.000000,-119.998863
22,3,14,0.000000,-134.811064
22,3,16,0.000000,-124.143887
22,3,18,0.000000,-133.154524
22,3,20,0.000000,-119.950435
22,3,22,0.000000,-119.355669
22,3,24,0.000000,-124.360746
22,3,26,0.000000,-124.916909
22,3,28,0.000000,-128.701070
22,3,30,0.000000,-120.503725
22,3,32,0.000000,-119.175947
22,3,34,0.000000,-120.965214
22,3,36,0.000000,-120.755660
22,3,38,0.000000,-132.824841
22,3,40,0.000000,-130.804531
22,3,42,0.000000,-130.993568
22,3,44,0.000000,-118.033282
22,3,46,0.000000,-126.338415
22,3,48,0.000000,-117.045129
22,3,50,0.000000,-122.124152
22,3,52,0.000000,-121.314003
22,3,54,0.000000,-121.666714
22,3,56,0.000000,-121.557714
22,3,58,0.000000,-138.294178
22,4,0,0.000000,-135.405212
22,4,2,0.000000,-127.598433
22,4,4,0.000000,-130.348885
22,4,6,0.000000,-124.858151
22,4,8,0.000000,-125.397114
22,4,10,0.000000,-131.858524
22,4,12,0.000000,-122.750096
22,4,14,0.000000,-128.096445
22,4,16,0.000000,-118.969238
22,4,18,0.000000,-130.785914
22,4,20,0.000000,-131.871411
22,4,22,0.000000,-120.629899
22,4,24,0.000000,-127.388810
22,4,26,0.000000,-122.023165
22,4,28,0.000000,-126.789019
22,4,30,0.000000,-124.255906
22,4,32,0.000000,-117.143010
22,4,34,0.000000,-135.185617
22,4,36,0.000000,-127.138593
22,4,38,0.000000,-121.879302
22,4,40,0.000000,-127.958159
22,4,42,0.000000,-128.908185
22,4,44,0.000000,-125.633088
22,4,46,0.000000,-131.456853
22,4,48,0.000000,-128.856082
22,4,50,0.000000,-120.849664
22,4,52,0.000000,-120.088369
22,4,54,0.000000,-132.420235
22,4,56,0.000000,-120.901805
22,4,58,0.000000,-124.446234
22,5,0,0.000000,-140.406925
22,5,2,0.000000,-124.708024
22,5,4,0.000000,-121.232025
22,5,6,0.000000,-123.833313
22,5,8,0.000000,-134.203137
22,5,10,0.000000,-125.583160
22,5,12,0.000000,-120.670594
22,5,14,0.000000,-125.299946
22,5,16,0.000000,-126.415611
22,5,18,0.000000,-133.393215
22,5,20,0.000000,-125.642557
22,5,22,0.000000,-126.946568
22,5,24,0.000000,-120.813590
22,5,26,0.000000,-123.544339
22,5,28,0.000000,-133.693822
22,5,30,0.000000,-123.790146
22,5,32,0.000000,-132.479022
22,5,34,0.000000,-134.925170
22,5,36,0.000000,-121.775247
22,5,38,0.000000,-127.684473
22,5,40,0.000000,-134.369188
22,5,42,0.000000,-122.002394
22,5,44,0.000000,-148.392874
22,5,46,0.000000,-130.468095
22,5,48,0.000000,-122.518695
22,5,50,0.000000,-147.289873
22,5,52,0.000000,-123.657940
22,5,54,0.000000,-130.030698
22,5,56,0.000000,-124.738947
22,5,58,0.000000,-138.361915
22,6,0,0.000000,-133.014469
22,6,2,0.000000,-135.626775
22,6,4,0.000000,-117.727163
22,6,6,0.000000,-129.899003
22,6,8,0.000000,-135.781299
22,6,10,0.000000,-122.938333
22,6,12,0.000000,-121.247490
22,6,14,0.000000,-124.531869
22,6,16,0.000000,-130.997100
22,6,18,0.000000,-120.691587
22,6,20,0.000000,-125.043996
22,6,22,0.000000,-123.345686
22,6,24,0.000000,-122.089516
22,6,26,0.000000,-123.124904
22,6,28,0.000000,-116.203490
22,6,30,0.000000,-118.993871
22,6,32,0.000000,-125.312410
22,6,34,0.000000,-120.848950
22,6,36,0.000000,-126.581379
22,6,38,0.000000,-118.804912
22,6,40,0.000000,-126.281305
22,6,42,0.000000,-156.062027
22,6,44,0.000000,-131.497047
22,6,46,0.000000,-134.974300
22,6,48,0.000000,-121.028443
22,6,50,0.000000,-121.456531
22,6,52,0.000000,-127.515788
22,6,54,0.000000,-119.897884
22,6,56,0.000000,-126.169993
22,6,58,0.000000,-121.799767
22,7,0,0.000000,-127.505031
22,7,2,0.000000,-127.684245
22,7,4,0.000000,-133.761865
22,7,6,0.000000,-125.790699
22,7,8,0.000000,-118.536320
22,7,10,0.000000,-126.129561
22,7,12,0.000000,-127.868540
22,7,14,0.000000,-122.579258
22,7,16,0.000000,-121.582546
22,7,18,0.000000,-126.837222
22,7,20,0.000000,-124.462589
22,7,22,0.000000,-123.089183
22,7,24,0.000000,-123.927783
22,7,26,0.000000,-133.784018
22,7,28,0.000000,-130.670874
22,7,30,0.000000,-137.044955
22,7,32,0.000000,-140.049681
22,7,34,0.000000,-135.581494
22,7,36,0.000000,-124.841608
22,7,38,0.000000,-121.002978
22,7,40,0.000000,-123.405089
22,7,42,0.000000,-124.454445
22,7,44,0.000000,-126.610601
22,7,46,0.000000,-122.321303
22,7,48,0.000000,-124.553881
22,7,50,0.000000,-126.839782
22,7,52,0.000000,-127.856883
22,7,54,0.000000,-120.840587
22,7,56,0.000000,-135.266309
22,7,58,0.000000,-125.846194
22,8,0,0.000000,-130.979449
22,8,2,0.000000,-125.432968
22,8,4,0.000000,-128.582274
22,8,6,0.000000,-122.603454
22,8,8,0.000000,-119.520802
22,8,10,0.000000,-128.724653
22,8,12,0.000000,-119.678016
22,8,14,0.000000,-122.588400
22,8,16,0.000000,-124.507347
22,8,18,0.000000,-129.240733
22,8,20,0.000000,-125.610039
22,8,22,0.000000,-121.742748
22,8,24,0.000000,-129.776191
22,8,26,0.000000,-118.241374
22,8,28,0.000000,-136.811840
22,8,30,0.000000,-122.588599
22,8,32,0.000000,-126.816267
22,8,34,0.000000,-126.277955
22,8,36,0.000000,-122.055672
22,8,38,0.000000,-118.817574
22,8,40,0.000000,-122.611448
22,8,42,0.000000,-122.947268
22,8,44,0.000000,-125.000902
22,8,46,0.000000,-124.031917
22,8,48,0.000000,-123.873725
22,8,50,0.000000,-121.240010
22,8,52,0.000000,-122.424767
22,8,54,0.000000,-123.585762
22,8,56,0.000000,-119.116722
22,8,58,0.000000,-126.783409
22,9,0,0.000000,-127.373355
22,9,2,0.000000,-134.260129
22,9,4,0.000000,-128.757239
22,9,6,0.000000,-132.167448
22,9,8,0.000000,-118.173285
22,9,10,0.000000,-121.092340
22,9,12,0.000000,-125.512965
22,9,14,0.000000,-124.648990
22,9,16,0.000000,-125.962803
22,9,18,0.000000,-118.442281
22,9,20,0.000000,-127.209622
22,9,22,0.000000,-118.829766
22,9,24,0.000000,-138.088673
22,9,26,0.000000,-123.431270
22,9,28,0.000000,-121.596069
22,9,30,0.000000,-119.295851
22,9,32,0.000000,-127.874223
22,9,34,0.000000,-117.550615
22,9,36,0.000000,-124.694747
22,9,38,0.000000,-123.585052
22,9,40,0.000000,-132.858688
22,9,42,0.000000,-124.679519
22,9,44,0.000000,-125.956238
22,9,46,0.000000,-122.794159
22,9,48,0.000000,-131.868892
22,9,50,0.000000,-122.541282
22,9,52,0.000000,-117.443156
22,9,54,0.000000,-129.774219
22,9,56,0.000000,-124.977050
22,9,58,0.000000,-122.782722
22,10,0,0.000000,-123.984166
22,10,2,0.000000,-129.891781
22,10,4,0.000000,-133.814018
22,10,6,0.000000,-123.247751
22,10,8,0.000000,-127.619115
22,10,10,0.000000,-120.274495
22,10,12,0.000000,-126.422941
22,10,14,0.000000,-123.379750
22,10,16,0.000000,-124.718424
22,10,18,0.000000,-121.985500
22,10,20,0.000000,-119.425381
22,10,22,0.000000,-130.820090
22,10,24,0.000000,-123.925270
22,10,26,0.000000,-120.907412
22,10,28,0.000000,-123.309248
22,10,30,0.000000,-134.121565
22,10,32,0.000000,-133.157012
22,10,34,0.000000,-122.429347
22,10,36,0.000000,-123.576115
22,10,38,0.000000,-124.649255
22,10,40,0.000000,-118.870709
22,10,42,0.000000,-127.700360
22,10,44,0.000000,-118.234549
22,10,46,0.000000,-121.599509
22,10,48,0.000000,-121.516646
22,10,50,0.000000,-121.817194
22,10,52,0.000000,-124.026769
22,10,54,0.000000,-120.896654
22,10,56,0.000000,-127.564211
22,10,58,0.000000,-137.368022
22,11,0,0.000000,-119.383270
22,11,2,0.000000,-123.578816
22,11,4,0.000000,-120.369731
22,11,6,0.000000,-128.664457
22,11,8,0.000000,-123.062528
22,11,10,0.000000,-124.975142
22,11,12,0.000000,-122.904503
22,11,14,0.000000,-132.386002
22,11,16,0.000000,-124.276223
22,11,18,0.000000,-119.524486
22,11,20,0.000000,-121.147283
22,11,22,0.000000,-123.964698
22,11,24,0.000000,-126.457087
22,11,26,0.000000,-132.855547
22,11,28,0.000000,-122.144357
22,11,30,0.000000,-129.145425
22,11,32,0.000000,-120.238873
22,11,34,0.000000,-123.420995
22,11,36,0.000000,-124.879043
22,11,38,0.000000,-118.919760
22,11,40,0.000000,-118.461175
22,11,42,0.000000,-119.398356
22,11,44,0.000000,-124.931823
22,11,46,0.000000,-125.171091
22,11,48,0.000000,-120.657895
22,11,50,0.000000,-126.502239
22,11,52,0.000000,-127.468138
22,11,54,0.000000,-119.504969
22,11,56,0.000000,-124.752265
22,11,58,0.000000,-127.765646
22,12,0,0.000000,-125.643913
22,12,2,0.000000,-125.996941
22,12,4,0.000000,-122.352978
22,12,6,0.000000,-125.810171
22,12,8,0.000000,-131.945726
22,12,10,0.000000,-116.434546
22,12,12,0.000000,-119.019528
22,12,14,0.000000,-117.755049
22,12,16,0.000000,-126.204356
22,12,18,0.000000,-120.934136
22,12,20,0.000000,-124.330050
22,12,22,0.000000,-123.443103
22,12,24,0.000000,-123.559607
22,12,26,0.000000,-129.575736
22,12,28,0.000000,-125.020885
22,12,30,0.000000,-137.815224
22,12,32,0.000000,-122.320159
22,12,34,0.000000,-122.011334
22,12,36,0.000000,-125.841446
22,12,38,0.000000,-119.631634
22,12,40,0.000000,-128.319965
22,12,42,0.000000,-132.181444
22,12,44,0.000000,-124.828682
22,12,46,0.000000,-122.562836
22,12,48,0.000000,-136.602508
22,12,50,0.000000,-132.395255
22,12,52,0.000000,-129.257378
22,12,54,0.000000,-126.615314
22,12,56,0.000000,-130.033343
22,12,58,0.000000,-121.135879
22,13,0,0.000000,-136.487918
22,13,2,0.000000,-124.650386
22,13,4,0.000000,-126.166655
22,13,6,0.000000,-127.087828
22,13,8,0.000000,-119.494232
22,13,10,0.000000,-117.724702
22,13,12,0.000000,-122.028271
22,13,14,0.000000,-121.079097
22,13,16,0.000000,-126.580781
22,13,18,0.000000,-131.020163
22,13,20,0.000000,-130.814138
22,13,22,0.000000,-121.017502
22,13,24,0.000000,-123.577796
22,13,26,0.000000,-128.895930
22,13,28,0.000000,-126.393536
22,13,30,0.000000,-125.340515
22,13,32,0.000000,-127.610836
22,13,34,0.000000,-125.772780
22,13,36,0.000000,-127.378533
22,13,38,0.000000,-117.448210
22,13,40,0.000000,-129.047726
22,13,42,0.000000,-126.104069
22,13,44,0.000000,-135.759509
22,13,46,0.000000,-123.365995
22,13,48,0.000000,-125.742750
22,13,50,0.000000,-125.620582
22,13,52,0.000000,-129.836310
22,13,54,0.000000,-127.276426
22,13,56,0.000000,-136.768474
22,13,58,0.000000,-120.604470
22,14,0,0.000000,-118.823815
22,14,2,0.000000,-118.259521
22,14,4,0.000000,-123.345978
22,14,6,0.000000,-117.490291
22,14,8,0.000000,-129.329168
22,14,10,0.000000,-131.419491
22,14,12,0.000000,-115.226089
22,14,14,0.000000,-126.710367
22,14,16,0.000000,-120.088835
22,14,18,0.000000,-119.776087
22,14,20,0.000000,-122.515378
22,14,22,0.000000,-130.184674
22,14,24,0.000000,-124.307540
22,14,26,0.000000,-121.429817
22,14,28,0.000000,-129.122905
22,14,30,0.000000,-130.201760
22,14,32,0.000000,-124.363588
22,14,34,0.000000,-130.157725
22,14,36,0.000000,-120.503804
22,14,38,0.000000,-126.279149
22,14,40,0.000000,-137.428193
22,14,42,0.000000,-124.566956
22,14,44,0.000000,-125.489635
22,14,46,0.000000,-131.642685
22,14,48,0.000000,-126.471182
22,14,50,0.000000,-127.950226
22,14,52,0.000000,-127.458372
22,14,54,0.000000,-120.072285
22,14,56,0.000000,-131.852068
22,14,58,0.000000,-121.871712
22,15,0,0.000000,-130.946603
22,15,2,0.000000,-120.707946
22,15,4,0.000000,-122.856854
22,15,6,0.000000,-127.455186
22,15,8,0.000000,-126.165857
22,15,10,0.000000,-120.162629
22,15,12,0.000000,-130.535090
22,15,14,0.000000,-133.937032
22,15,16,0.000000,-123.036988
22,15,18,0.000000,-129.721362
22,15,20,0.000000,-132.773879
22,15,22,0.000000,-122.465510
22,15,24,0.000000,-118.689157
22,15,26,0.000000,-124.545585
22,15,28,0.000000,-130.150464
22,15,30,0.000000,-127.124491
22,15,32,0.000000,-127.568659
22,15,34,0.000000,-140.332619
22,15,36,0.000000,-123.801173
22,15,38,0.000000,-118.795930
22,15,40,0.000000,-134.313133
22,15,42,0.000000,-121.629714
22,15,44,0.000000,-122.805038
22,15,46,0.000000,-125.274807
22,15,48,0.000000,-122.433379
22,15,50,0.000000,-125.063244
22,15,52,0.000000,-120.024836
22,15,54,0.000000,-128.009048
22,15,56,0.000000,-127.014399
22,15,58,0.000000,-136.871021
22,16,0,0.000000,-125.207633
22,16,2,0.000000,-126.916616
22,16,4,0.000000,-129.171513
22,16,6,0.000000,-117.310242
22,16,8,0.000000,-132.906900
22,16,10,0.000000,-123.092599
22,16,12,0.000000,-122.636648
22,16,14,0.000000,-139.572897
22,16,16,0.000000,-129.430934
22,16,18,0.000000,-124.712166
22,16,20,0.000000,-126.782592
22,16,22,0.000000,-126.536195
22,16,24,0.000000,-124.084777
22,16,26,0.000000,-126.023287
22,16,28,0.000000,-129.166260
22,16,30,0.000000,-123.032711
22,16,32,0.000000,-127.750984
22,16,34,0.000000,-122.302500
22,16,36,0.000000,-117.914954
22,16,38,0.000000,-122.917606
22,16,40,0.000000,-124.078899
22,16,42,0.000000,-116.930494
22,16,44,0.000000,-123.390628
22,16,46,0.000000,-118.906739
22,16,48,0.000000,-124.703013
22,16,50,0.000000,-135.795430
22,16,52,0.000000,-133.362145
22,16,54,0.000000,-120.904845
22,16,56,0.000000,-125.113328
22,16,58,0.000000,-125.262719
22,17,0,0.000000,-127.479815
22,17,2,0.000000,-127.023000
22,17,4,0.000000,-128.178235
22,17,6,0.000000,-123.103765
22,17,8,0.000000,-136.760795
22,17,10,0.000000,-119.784015
22,17,12,0.000000,-123.262997
22,17,14,0.000000,-129.156115
22,17,16,0.000000,-127.759076
22,17,18,0.000000,-124.394115
22,17,20,0.000000,-130.754169
22,17,22,0.000000,-140.393422
22,17,24,0.000000,-124.636874
22,17,26,0.000000,-125.324626
22,17,28,0.000000,-121.053850
22,17,30,0.000000,-128.822036
22,17,32,0.000000,-140.557083
22,17,34,0.000000,-123.809661
22,17,36,0.000000,-119.876604
22,17,38,0.000000,-129.458350
22,17,40,0.000000,-122.910870
22,17,42,0.000000,-120.183237
22,17,44,0.000000,-131.536818
22,17,46,0.000000,-119.155584
22,17,48,0.000000,-122.105047
22,17,50,0.000000,-123.008945
22,17,52,0.000000,-127.313737
22,17,54,0.000000,-133.524253
22,17,56,0.000000,-129.897016
22,17,58,0.000000,-121.564466
22,18,0,0.000000,-121.106195
22,18,2,0.000000,-132.497903
22,18,4,0.000000,-127.196597
22,18,6,0.000000,-117.885052
22,18,8,0.000000,-119.992670
22,18,10,0.000000,-120.403749
22,18,12,0.000000,-138.107291
22,18,14,0.000000,-118.647854
22,18,16,0.000000,-132.180700
22,18,18,0.000000,-129.008231
22,18,20,0.000000,-134.256904
22,18,22,0.000000,-123.566797
22,18,24,0.000000,-120.061180
22,18,26,0.000000,-121.340116
22,18,28,0.000000,-132.945031
22,18,30,0.000000,-138.754029
22,18,32,0.000000,-121.758880
22,18,34,0.000000,-128.134065
22,18,36,0.000000,-130.013018
22,18,38,0.000000,-131.425867
22,18,40,0.000000,-125.508050
22,18,42,0.000000,-138.116259
22,18,44,0.000000,-123.482813
22,18,46,0.000000,-128.590182
22,18,48,0.000000,-125.627615
22,18,50,0.000000,-126.126985
22,18,52,0.000000,-128.497079
22,18,54,0.000000,-134.968000
22,18,56,0.000000,-129.754803
22,18,58,0.000000,-125.764421
22,19,0,0.000000,-124.233513
22,19,2,0.000000,-128.734394
22,19,4,0.000000,-126.025382
22,19,6,0.000000,-127.220402
22,19,8,0.000000,-123.171739
22,19,10,0.000000,-132.052091
22,19,12,0.000000,-122.319726
22,19,14,0.000000,-118.360748
22,19,16,0.000000,-123.361127
22,19,18,0.000000,-122.436342
22,19,20,0.000000,-135.233447
22,19,22,0.000000,-123.946864
22,19,24,0.000000,-124.105780
22,19,26,0.000000,-122.005892
22,19,28,0.000000,-126.938837
22,19,30,0.000000,-120.092751
22,19,32,0.000000,-130.988457
22,19,34,0.000000,-123.992183
22,19,36,0.000000,-120.405030
22,19,38,0.000000,-124.134657
22,19,40,0.000000,-126.364902
22,19,42,0.000000,-122.508422
22,19,44,0.000000,-120.249435
22,19,46,0.000000,-126.098638
22,19,48,0.000000,-128.356769
22,19,50,0.000000,-123.375034
22,19,52,0.000000,-124.006648
22,19,54,0.000000,-127.599556
22,19,56,0.000000,-128.174479
22,19,58,0.000000,-127.431908
22,20,0,0.000000,-133.511114
22,20,2,0.000000,-118.584524
22,20,4,0.000000,-123.199335
22,20,6,0.000000,-122.662619
22,20,8,0.000000,-120.322942
22,20,10,0.000000,-116.939016
22,20,12,0.000000,-126.764922
22,20,14,0.000000,-120.554145
22,20,16,0.000000,-131.783558
22,20,18,0.000000,-132.476436
22,20,20,0.000000,-130.719913
22,20,22,0.000000,-126.843849
22,20,24,0.000000,-123.300520
22,20,26,0.000000,-128.185149
22,20,28,0.000000,-121.788210
22,20,30,0.000000,-131.024251
22,20,32,0.000000,-119.845848
22,20,34,0.000000,-125.028385
22,20,36,0.000000,-127.842649
22,20,38,0.000000,-123.474915
22,20,40,0.000000,-129.351211
22,20,42,0.000000,-114.797822
22,20,44,0.000000,-124.799206
22,20,46,0.000000,-123.159997
22,20,48,0.000000,-128.728076
22,20,50,0.000000,-121.317525
22,20,52,0.000000,-120.672627
22,20,54,0.000000,-123.354201
22,20,56,0.000000,-125.002407
22,20,58,0.000000,-130.038615
22,21,0,0.000000,-137.113198
22,21,2,0.000000,-125.316939
22,21,4,0.000000,-127.900065
22,21,6,0.000000,-128.261127
22,21,8,0.000000,-120.799448
22,21,10,0.000000,-123.569419
22,21,12,0.000000,-122.707851
22,21,14,0.000000,-119.414587
22,21,16,0.000000,-127.176847
22,21,18,0.000000,-127.007265
22,21,20,0.000000,-125.376976
22,21,22,0.000000,-122.642859
22,21,24,0.000000,-128.953608
22,21,26,0.000000,-125.586516
22,21,28,0.000000,-133.364683
22,21,30,0.000000,-127.458430
22,21,32,0.000000,-126.912625
22,21,34,0.000000,-124.143229
22,21,36,0.000000,-133.582312
22,21,38,0.000000,-135.831063
22,21,40,0.000000,-126.038652
22,21,42,0.000000,-133.934463
22,21,44,0.000000,-128.204678
22,21,46,0.000000,-122.875076
22,21,48,0.000000,-133.870445
22,21,50,0.000000,-126.423533
22,21,52,0.000000,-129.911744
22,21,54,0.000000,-126.569289
22,21,56,0.000000,-121.758754
22,21,58,0.000000,-122.265069
22,22,0,0.000000,-122.800909
22,22,2,0.000000,-122.828824
22,22,4,0.000000,-123.282881
22,22,6,0.000000,-132.722840
22,22,8,0.000000,-131.651997
22,22,10,0.000000,-127.013429
22,22,12,0.000000,-122.439548
22,22,14,0.000000,-120.385576
22,22,16,0.000000,-127.847898
22,22,18,0.000000,-125.705101
22,22,20,0.000000,-131.008684
22,22,22,0.000000,-120.657617
22,22,24,0.000000,-123.581351
22,22,26,0.000000,-122.234375
22,22,28,0.000000,-118.786825
22,22,30,0.000000,-133.776125
22,22,32,0.000000,-127.590840
22,22,34,0.000000,-124.404214
22,22,36,0.000000,-130.302892
22,22,38,0.000000,-126.338399
22,22,40,0.000000,-120.678831
22,22,42,0.000000,-123.383443
22,22,44,0.000000,-138.686665
22,22,46,0.000000,-121.012835
22,22,48,0.000000,-126.065005
22,22,50,0.000000,-127.355832
22,22,52,0.000000,-136.547148
22,22,54,0.000000,-123.337279
22,22,56,0.000000,-129.752713
22,22,58,0.000000,-135.034481
22,23,0,0.000000,-124.684734
22,23,2,0.000000,-128.375728
22,23,4,0.000000,-128.768644
22,23,6,0.000000,-128.009552
22,23,8,0.000000,-128.156256
22,23,10,0.000000,-124.348154
22,23,12,0.000000,-136.088525
22,23,14,0.000000,-120.588549
22,23,16,0.000000,-117.847299
22,23,18,0.000000,-133.872433
22,23,20,0.000000,-135.809443
22,23,22,0.000000,-124.580866
22,23,24,0.000000,-127.146695
22,23,26,0.000000,-128.785218
22,23,28,0.000000,-125.636486
22,23,30,0.000000,-126.734179
22,23,32,0.000000,-122.907520
22,23,34,0.000000,-125.808174
22,23,36,0.000000,-126.941258
22,23,38,0.000000,-127.708152
22,23,40,0.000000,-126.268157
22,23,42,0.000000,-128.973596
22,23,44,0.000000,-134.959174
22,23,46,0.000000,-130.613212
22,23,48,0.000000,-145.397026
22,23,50,0.000000,-119.907662
22,23,52,0.000000,-124.871166
22,23,54,0.000000,-122.863906
22,23,56,0.000000,-123.423598
22,23,58,0.000000,-121.700538
22,24,0,0.000000,-120.828351
22,24,2,0.000000,-131.722372
22,24,4,0.000000,-124.642656
22,24,6,0.000000,-124.615872
22,24,8,0.000000,-123.033870
22,24,10,0.000000,-129.024596
22,24,12,0.000000,-118.422694
22,24,14,0.000000,-130.778904
22,24,16,0.000000,-125.869960
22,24,18,0.000000,-123.515249
22,24,20,0.000000,-134.461057
22,24,22,0.000000,-125.618997
22,24,24,0.000000,-127.127485
22,24,26,0.000000,-123.840710
22,24,28,0.000000,-133.928255
22,24,30,0.000000,-133.092115
22,24,32,0.000000,-121.233715
22,24,34,0.000000,-135.636849
22,24,36,0.000000,-123.859748
22,24,38,0.000000,-116.768759
22,24,40,0.000000,-122.650431
22,24,42,0.000000,-133.134795
22,24,44,0.000000,-136.926840
22,24,46,0.000000,-128.660579
22,24,48,0.000000,-134.505053
22,24,50,0.000000,-136.494682
22,24,52,0.000000,-128.320201
22,24,54,0.000000,-126.079080
22,24,56,0.000000,-122.103547
22,24,58,0.000000,-125.730006
22,25,0,0.000000,-123.919887
22,25,2,0.000000,-121.081573
22,25,4,0.000000,-130.666747
22,25,6,0.000000,-125.241737
22,25,8,0.000000,-122.586098
22,25,10,0.000000,-126.280998
22,25,12,0.000000,-131.186770
22,25,14,0.000000,-121.595043
22,25,16,0.000000,-126.403994
22,25,18,0.000000,-124.926449
22,25,20,0.000000,-122.332612
22,25,22,0.000000,-123.775841
22,25,24,0.000000,-129.899249
22,25,26,0.000000,-121.801558
22,25,28,0.000000,-133.946331
22,25,30,0.000000,-136.957239
22,25,32,0.000000,-126.511089
22,25,34,0.000000,-130.091543
22,25,36,0.000000,-136.361573
22,25,38,0.000000,-123.286959
22,25,40,0.000000,-126.677414
22,25,42,0.000000,-123.451027
22,25,44,0.000000,-128.489561
22,25,46,0.000000,-127.095538
22,25,48,0.000000,-122.308836
22,25,50,0.000000,-124.034366
22,25,52,0.000000,-143.327195
22,25,54,0.000000,-120.392220
22,25,56,0.000000,-130.147053
22,25,58,0.000000,-132.823727
22,26,0,0.000000,-123.196355
22,26,2,0.000000,-126.352018
22,26,4,0.000000,-131.352891
22,26,6,0.000000,-122.789157
22,26,8,0.000000,-125.084892
22,26,10,0.000000,-124.086328
22,26,12,0.000000,-124.906471
22,26,14,0.000000,-121.943609
22,26,16,0.000000,-126.095778
22,26,18,0.000000,-120.122264
22,26,20,0.000000,-119.532204
22,26,22,0.000000,-122.327097
22,26,24,0.000000,-129.368617
22,26,26,0.000000,-123.828632
22,26,28,0.000000,-124.127293
22,26,30,0.000000,-128.336668
22,26,32,0.000000,-115.487902
22,26,34,0.000000,-123.219864
22,26,36,0.000000,-124.658000
22,26,38,0.000000,-131.150571
22,26,40,0.000000,-122.206133
22,26,42,0.000000,-122.369655
22,26,44,0.000000,-124.798566
22,26,46,0.000000,-128.243666
22,26,48,0.000000,-128.791624
22,26,50,0.000000,-131.737823
22,26,52,0.000000,-126.756160
22,26,54,0.000000,-134.749812
22,26,56,0.000000,-133.892144
22,26,58,0.000000,-118.312726
22,27,0,0.000000,-118.676972
22,27,2,0.000000,-131.187751
22,27,4,0.000000,-121.383922
22,27,6,0.000000,-122.492533
22,27,8,0.000000,-129.171642
22,27,10,0.000000,-121.437761
22,27,12,0.000000,-115.469346
22,27,14,0.000000,-130.471000
22,27,16,0.000000,-122.507161
22,27,18,0.000000,-134.479958
22,27,20,0.000000,-132.754294
22,27,22,0.000000,-121.303281
