hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.756976
0,0,2,0.000000,-156.823860
0,0,4,0.000000,-135.415811
0,0,6,0.000000,-140.076990
0,0,8,0.000000,-144.846865
0,0,10,0.000000,-140.845069
0,0,12,0.000000,-134.906293
0,0,14,0.000000,-139.362416
0,0,16,0.000000,-140.810277
0,0,18,0.000000,-136.480342
0,0,20,0.000000,-145.319541
0,0,22,0.000000,-137.084454
0,0,24,0.000000,-132.395628
0,0,26,0.000000,-131.876671
0,0,28,0.000000,-134.785302
0,0,30,0.000000,-142.130837
0,0,32,0.000000,-135.439359
0,0,34,0.000000,-132.463576
0,0,36,0.000000,-136.077141
0,0,38,0.000000,-151.286258
0,0,40,0.000000,-131.913482
0,0,42,0.000000,-145.233620
0,0,44,0.000000,-132.656640
0,0,46,0.000000,-134.280461
0,0,48,0.000000,-135.523260
0,0,50,0.000000,-139.494814
0,0,52,0.000000,-141.666766
0,0,54,0.000000,-144.119239
0,0,56,0.000000,-133.202555
0,0,58,0.000000,-137.265777
0,1,0,0.000000,-134.018322
0,1,2,0.000000,-135.416244
0,1,4,0.000000,-136.856827
0,1,6,0.000000,-149.148947
0,1,8,0.000000,-131.801983
0,1,10,0.000000,-141.352946
0,1,12,0.000000,-135.544525
0,1,14,0.000000,-139.817937
0,1,16,0.000000,-170.970366
0,1,18,0.000000,-144.625001
0,1,20,0.000000,-141.778649
0,1,22,0.000000,-144.712952
0,1,24,0.000000,-129.937507
0,1,26,0.000000,-154.968617
0,1,28,0.000000,-137.532050
0,1,30,0.000000,-135.902218
0,1,32,0.000000,-137.491036
0,1,34,0.000000,-143.294364
0,1,36,0.000000,-144.667205
0,1,38,0.000000,-138.397568
0,1,40,0.000000,-140.817673
0,1,42,0.000000,-143.858152
0,1,44,0.000000,-142.283730
0,1,46,0.000000,-143.965882
0,1,48,0.000000,-133.313297
0,1,50,0.000000,-137.465177
0,1,52,0.000000,-140.381650
0,1,54,0.000000,-141.298399
0,1,56,0.000000,-135.165539
0,1,58,0.000000,-140.604574
0,2,0,0.000000,-135.056844
0,2,2,0.000000,-130.818012
0,2,4,0.000000,-132.739327
0,2,6,0.000000,-138.766082
0,2,8,0.000000,-138.860726
0,2,10,0.000000,-131.711429
0,2,12,0.000000,-138.279630
0,2,14,0.000000,-133.806190
0,2,16,0.000000,-131.252847
0,2,18,0.000000,-135.486181
0,2,20,0.000000,-130.830606
0,2,22,0.000000,-135.914146
0,2,24,0.000000,-132.456054
0,2,26,0.000000,-139.497292
0,2,28,0.000000,-139.671652
0,2,30,0.000000,-140.932616
0,2,32,0.000000,-129.848913
0,2,34,0.000000,-140.881443
0,2,36,0.000000,-138.242670
0,2,38,0.000000,-142.365277
0,2,40,0.000000,-131.414635
0,2,42,0.000000,-134.554293
0,2,44,0.000000,-151.747896
0,2,46,0.000000,-132.211678
0,2,48,0.000000,-142.215919
0,2,50,0.000000,-137.669502
0,2,52,0.000000,-141.150775
0,2,54,0.000000,-132.952661
0,2,56,0.000000,-137.289333
0,2,58,0.000000,-148.198316
0,3,0,0.000000,-132.453347
0,3,2,0.000000,-147.844101
0,3,4,0.000000,-136.509570
0,3,6,0.000000,-143.246242
0,3,8,0.000000,-135.975177
0,3,10,0.000000,-138.396069
0,3,12,0.000000,-141.280099
0,3,14,0.000000,-140.306001
0,3,16,0.000000,-133.706427
0,3,18,0.000000,-130.117360
0,3,20,0.000000,-128.296451
0,3,22,0.000000,-136.468871
0,3,24,0.000000,-133.044420
0,3,26,0.000000,-144.099883
0,3,28,0.000000,-132.653317
0,3,30,0.000000,-140.990303
0,3,32,0.000000,-151.011263
0,3,34,0.000000,-140.999442
0,3,36,0.000000,-141.055811
0,3,38,0.000000,-135.387672
0,3,40,0.000000,-133.538047
0,3,42,0.000000,-136.701966
0,3,44,0.000000,-135.874033
0,3,46,0.000000,-143.984573
0,3,48,0.000000,-137.362173
0,3,50,0.000000,-136.207561
0,3,52,0.000000,-131.978552
0,3,54,0.000000,-129.458549
0,3,56,0.000000,-131.540625
0,3,58,0.000000,-137.478896
0,4,0,0.000000,-131.281407
0,4,2,0.000000,-141.788629
0,4,4,0.000000,-139.514767
0,4,6,0.000000,-136.285092
0,4,8,0.000000,-136.639691
0,4,10,0.000000,-140.973194
0,4,12,0.000000,-136.716669
0,4,14,0.000000,-135.658574
0,4,16,0.000000,-143.081713
0,4,18,0.000000,-131.062036
0,4,20,0.000000,-133.463943
0,4,22,0.000000,-134.011721
0,4,24,0.000000,-134.905613
0,4,26,0.000000,-145.194709
0,4,28,0.000000,-136.199866
0,4,30,0.000000,-149.125119
0,4,32,0.000000,-137.465502
0,4,34,0.000000,-139.862474
0,4,36,0.000000,-131.919921
0,4,38,0.000000,-133.883769
0,4,40,0.000000,-138.379656
0,4,42,0.000000,-135.040878
0,4,44,0.000000,-135.528185
0,4,46,0.000000,-136.181707
0,4,48,0.000000,-134.637326
0,4,50,0.000000,-162.685683
0,4,52,0.000000,-139.049277
0,4,54,0.000000,-138.592689
0,4,56,0.000000,-139.324292
0,4,58,0.000000,-134.242829
0,5,0,0.000000,-145.283857
0,5,2,0.000000,-147.533563
0,5,4,0.000000,-142.346475
0,5,6,0.000000,-132.530401
0,5,8,0.000000,-135.323805
0,5,10,0.000000,-145.019830
0,5,12,0.000000,-138.240850
0,5,14,0.000000,-133.402906
0,5,16,0.000000,-135.850025
0,5,18,0.000000,-133.229645
0,5,20,0.000000,-144.689605
0,5,22,0.000000,-132.940898
0,5,24,0.000000,-135.505842
0,5,26,0.000000,-139.104660
0,5,28,0.000000,-147.821007
0,5,30,0.000000,-152.477929
0,5,32,0.000000,-137.088248
0,5,34,0.000000,-142.211906
0,5,36,0.000000,-140.361753
0,5,38,0.000000,-132.152022
0,5,40,0.000000,-140.147469
0,5,42,0.000000,-138.501708
0,5,44,0.000000,-130.938178
0,5,46,0.000000,-135.718697
0,5,48,0.000000,-136.954528
0,5,50,0.000000,-142.837934
0,5,52,0.000000,-138.652090
0,5,54,0.000000,-138.679358
0,5,56,0.000000,-131.110321
0,5,58,0.000000,-136.320327
0,6,0,0.000000,-131.841818
0,6,2,0.000000,-140.317581
0,6,4,0.000000,-132.826618
0,6,6,0.000000,-142.646122
0,6,8,0.000000,-132.498613
0,6,10,0.000000,-135.763103
0,6,12,0.000000,-135.516027
0,6,14,0.000000,-134.248531
0,6,16,0.000000,-138.540996
0,6,18,0.000000,-137.225089
0,6,20,0.000000,-139.090962
0,6,22,0.000000,-137.800378
0,6,24,0.000000,-133.125274
0,6,26,0.000000,-142.072163
0,6,28,0.000000,-145.283783
0,6,30,0.000000,-137.457517
0,6,32,0.000000,-132.453894
0,6,34,0.000000,-137.252491
0,6,36,0.000000,-143.778490
0,6,38,0.000000,-134.090033
0,6,40,0.000000,-148.596740
0,6,42,0.000000,-135.243971
0,6,44,0.000000,-140.874608
0,6,46,0.000000,-138.873230
0,6,48,0.000000,-142.738845
0,6,50,0.000000,-143.560398
0,6,52,0.000000,-140.857222
0,6,54,0.000000,-139.759470
0,6,56,0.000000,-132.661583
0,6,58,0.000000,-136.499263
0,7,0,0.000000,-135.333236
0,7,2,0.000000,-136.311912
0,7,4,0.000000,-138.243664
0,7,6,0.000000,-134.350096
0,7,8,0.000000,-133.941642
0,7,10,0.000000,-135.676882
0,7,12,0.000000,-142.939630
0,7,14,0.000000,-150.234674
0,7,16,0.000000,-134.693123
0,7,18,0.000000,-141.182172
0,7,20,0.000000,-136.860565
0,7,22,0.000000,-133.562193
0,7,24,0.000000,-148.240032
0,7,26,0.000000,-148.859309
0,7,28,0.000000,-134.401520
0,7,30,0.000000,-148.072149
0,7,32,0.000000,-137.923114
0,7,34,0.000000,-135.409881
0,7,36,0.000000,-137.806329
0,7,38,0.000000,-133.731317
0,7,40,0.000000,-132.801205
0,7,42,0.000000,-136.993394
0,7,44,0.000000,-133.846049
0,7,46,0.000000,-134.298665
0,7,48,0.000000,-136.744608
0,7,50,0.000000,-132.028471
0,7,52,0.000000,-140.396061
0,7,54,0.000000,-143.374781
0,7,56,0.000000,-136.967015
0,7,58,0.000000,-136.287996
0,8,0,0.000000,-128.512744
0,8,2,0.000000,-130.356154
0,8,4,0.000000,-140.473254
0,8,6,0.000000,-143.629064
0,8,8,0.000000,-128.945709
0,8,10,0.000000,-154.366259
0,8,12,0.000000,-130.033721
0,8,14,0.000000,-137.290757
0,8,16,0.000000,-133.556354
0,8,18,0.000000,-138.233225
0,8,20,0.000000,-133.891002
0,8,22,0.000000,-146.630888
0,8,24,0.000000,-138.674831
0,8,26,0.000000,-141.939421
0,8,28,0.000000,-140.070646
0,8,30,0.000000,-140.679991
0,8,32,0.000000,-139.382061
0,8,34,0.000000,-133.734534
0,8,36,0.000000,-135.555827
0,8,38,0.000000,-130.321867
0,8,40,0.000000,-132.849502
0,8,42,0.000000,-130.219717
0,8,44,0.000000,-149.587864
0,8,46,0.000000,-142.842007
0,8,48,0.000000,-139.860380
0,8,50,0.000000,-139.572489
0,8,52,0.000000,-136.770442
0,8,54,0.000000,-140.256829
0,8,56,0.000000,-150.792758
0,8,58,0.000000,-139.628031
0,9,0,0.000000,-133.188378
0,9,2,0.000000,-132.583095
0,9,4,0.000000,-131.857490
0,9,6,0.000000,-140.654699
0,9,8,0.000000,-134.717947
0,9,10,0.000000,-148.621048
0,9,12,0.000000,-143.090469
0,9,14,0.000000,-141.719595
0,9,16,0.000000,-131.767867
0,9,18,0.000000,-137.091297
0,9,20,0.000000,-136.095398
0,9,22,0.000000,-137.005502
0,9,24,0.000000,-136.933200
0,9,26,0.000000,-142.660560
0,9,28,0.000000,-142.970912
0,9,30,0.000000,-139.064437
0,9,32,0.000000,-150.214462
0,9,34,0.000000,-137.478459
0,9,36,0.000000,-138.738981
0,9,38,0.000000,-155.121613
0,9,40,0.000000,-133.551772
0,9,42,0.000000,-144.177686
0,9,44,0.000000,-128.698062
0,9,46,0.000000,-134.873755
0,9,48,0.000000,-144.127252
0,9,50,0.000000,-138.056571
0,9,52,0.000000,-135.808782
0,9,54,0.000000,-141.047723
0,9,56,0.000000,-143.004174
0,9,58,0.000000,-140.501767
0,10,0,0.000000,-142.310988
0,10,2,0.000000,-144.997746
0,10,4,0.000000,-138.759101
0,10,6,0.000000,-143.484169
0,10,8,0.000000,-138.792791
0,10,10,0.000000,-133.418836
0,10,12,0.000000,-134.329712
0,10,14,0.000000,-136.377877
0,10,16,0.000000,-132.559260
0,10,18,0.000000,-141.164518
0,10,20,0.000000,-137.250769
0,10,22,0.000000,-142.119310
0,10,24,0.000000,-142.295355
0,10,26,0.000000,-156.975088
0,10,28,0.000000,-143.163290
0,10,30,0.000000,-137.228061
0,10,32,0.000000,-132.720999
0,10,34,0.000000,-140.216902
0,10,36,0.000000,-138.383380
0,10,38,0.000000,-133.716278
0,10,40,0.000000,-147.638616
0,10,42,0.000000,-133.982465
0,10,44,0.000000,-141.740172
0,10,46,0.000000,-137.557016
0,10,48,0.000000,-139.706555
0,10,50,0.000000,-140.421092
0,10,52,0.000000,-139.950734
0,10,54,0.000000,-130.470659
0,10,56,0.000000,-145.027316
0,10,58,0.000000,-140.276875
0,11,0,0.000000,-136.723455
0,11,2,0.000000,-140.763304
0,11,4,0.000000,-132.013208
0,11,6,0.000000,-150.781290
0,11,8,0.000000,-140.673764
0,11,10,0.000000,-136.056790
0,11,12,0.000000,-133.854118
0,11,14,0.000000,-138.389430
0,11,16,0.000000,-142.067904
0,11,18,0.000000,-141.778233
0,11,20,0.000000,-166.399862
0,11,22,0.000000,-137.004439
0,11,24,0.000000,-134.616099
0,11,26,0.000000,-139.914007
0,11,28,0.000000,-137.541516
0,11,30,0.000000,-130.483577
0,11,32,0.000000,-137.828491
0,11,34,0.000000,-142.582397
0,11,36,0.000000,-135.195968
0,11,38,0.000000,-136.592504
0,11,40,0.000000,-141.053239
0,11,42,0.000000,-144.821777
0,11,44,0.000000,-159.288986
0,11,46,0.000000,-150.169163
0,11,48,0.000000,-140.261103
0,11,50,0.000000,-134.338299
0,11,52,0.000000,-143.327044
0,11,54,0.000000,-141.053742
0,11,56,0.000000,-138.782830
0,11,58,0.000000,-139.476072
0,12,0,0.000000,-136.939018
0,12,2,0.000000,-143.963645
0,12,4,0.000000,-135.284201
0,12,6,0.000000,-142.630899
0,12,8,0.000000,-155.532008
0,12,10,0.000000,-141.151443
0,12,12,0.000000,-136.496490
0,12,14,0.000000,-137.332539
0,12,16,0.000000,-138.482974
0,12,18,0.000000,-142.721755
0,12,20,0.000000,-131.791414
0,12,22,0.000000,-142.436735
0,12,24,0.000000,-133.732730
0,12,26,0.000000,-141.916474
0,12,28,0.000000,-156.067609
0,12,30,0.000000,-142.761186
0,12,32,0.000000,-138.625281
0,12,34,0.000000,-146.009060
0,12,36,0.000000,-139.010212
0,12,38,0.000000,-138.305284
0,12,40,0.000000,-139.548423
0,12,42,0.000000,-136.659830
0,12,44,0.000000,-142.218942
0,12,46,0.000000,-139.401891
0,12,48,0.000000,-145.187959
0,12,50,0.000000,-139.238397
0,12,52,0.000000,-133.691100
0,12,54,0.000000,-138.846896
0,12,56,0.000000,-136.869599
0,12,58,0.000000,-151.774185
0,13,0,0.000000,-145.791962
0,13,2,0.000000,-136.221886
0,13,4,0.000000,-134.592768
0,13,6,0.000000,-132.488654
0,13,8,0.000000,-145.299203
0,13,10,0.000000,-136.795871
0,13,12,0.000000,-136.608952
0,13,14,0.000000,-133.144216
0,13,16,0.000000,-146.053834
0,13,18,0.000000,-141.432678
0,13,20,0.000000,-130.109828
0,13,22,0.000000,-139.395400
0,13,24,0.000000,-136.014792
0,13,26,0.000000,-134.722293
0,13,28,0.000000,-135.142846
0,13,30,0.000000,-134.243798
0,13,32,0.000000,-144.043327
0,13,34,0.000000,-141.126552
0,13,36,0.000000,-133.331033
0,13,38,0.000000,-146.218296
0,13,40,0.000000,-143.530928
0,13,42,0.000000,-134.499251
0,13,44,0.000000,-138.417264
0,13,46,0.000000,-138.265746
0,13,48,0.000000,-131.250149
0,13,50,0.000000,-138.385407
0,13,52,0.000000,-142.247990
0,13,54,0.000000,-138.082101
0,13,56,0.000000,-134.337491
0,13,58,0.000000,-148.881969
0,14,0,0.000000,-133.274135
0,14,2,0.000000,-130.619882
0,14,4,0.000000,-133.061949
0,14,6,0.000000,-128.148375
0,14,8,0.000000,-144.074102
0,14,10,0.000000,-138.819564
0,14,12,0.000000,-152.301646
0,14,14,0.000000,-140.530625
0,14,16,0.000000,-139.245814
0,14,18,0.000000,-134.965456
0,14,20,0.000000,-135.060940
0,14,22,0.000000,-140.856150
0,14,24,0.000000,-132.393672
0,14,26,0.000000,-140.022498
0,14,28,0.000000,-132.675547
0,14,30,0.000000,-142.824316
0,14,32,0.000000,-142.104069
0,14,34,0.000000,-134.219712
0,14,36,0.000000,-133.618861
0,14,38,0.000000,-140.931937
0,14,40,0.000000,-138.880084
0,14,42,0.000000,-142.481319
0,14,44,0.000000,-132.869974
0,14,46,0.000000,-130.195777
0,14,48,0.000000,-135.428598
0,14,50,0.000000,-135.086873
0,14,52,0.000000,-147.170908
0,14,54,0.000000,-141.212796
0,14,56,0.000000,-136.612315
0,14,58,0.000000,-134.336098
0,15,0,0.000000,-133.779150
0,15,2,0.000000,-143.855349
0,15,4,0.000000,-137.172983
0,15,6,0.000000,-139.648633
0,15,8,0.000000,-140.972187
0,15,10,0.000000,-138.810735
0,15,12,0.000000,-139.308984
0,15,14,0.000000,-136.787949
0,15,16,0.000000,-130.264424
0,15,18,0.000000,-142.598398
0,15,20,0.000000,-134.040393
0,15,22,0.000000,-139.744620
0,15,24,0.000000,-131.570857
0,15,26,0.000000,-145.077683
0,15,28,0.000000,-139.780771
0,15,30,0.000000,-137.292754
0,15,32,0.000000,-157.672392
0,15,34,0.000000,-140.847137
0,15,36,0.000000,-133.763324
0,15,38,0.000000,-135.351729
0,15,40,0.000000,-139.267574
0,15,42,0.000000,-140.813977
0,15,44,0.000000,-136.326848
0,15,46,0.000000,-133.710648
0,15,48,0.000000,-136.314402
0,15,50,0.000000,-139.160360
0,15,52,0.000000,-130.380978
0,15,54,0.000000,-133.873510
0,15,56,0.000000,-136.073405
0,15,58,0.000000,-136.192825
0,16,0,0.000000,-140.587611
0,16,2,0.000000,-148.030942
0,16,4,0.000000,-137.897371
0,16,6,0.000000,-143.752500
0,16,8,0.000000,-133.958995
0,16,10,0.000000,-142.053703
0,16,12,0.000000,-138.414467
0,16,14,0.000000,-140.014035
0,16,16,0.000000,-143.790892
0,16,18,0.000000,-141.514572
0,16,20,0.000000,-141.303048
0,16,22,0.000000,-142.574411
0,16,24,0.000000,-134.371801
0,16,26,0.000000,-134.451678
0,16,28,0.000000,-134.708169
0,16,30,0.000000,-140.031622
0,16,32,0.000000,-138.546791
0,16,34,0.000000,-139.581807
0,16,36,0.000000,-145.801477
0,16,38,0.000000,-138.985513
0,16,40,0.000000,-150.440936
0,16,42,0.000000,-134.158250
0,16,44,0.000000,-144.216476
0,16,46,0.000000,-141.876974
0,16,48,0.000000,-149.091373
0,16,50,0.000000,-130.432044
0,16,52,0.000000,-136.626204
0,16,54,0.000000,-138.404722
0,16,56,0.000000,-134.838624
0,16,58,0.000000,-140.108063
0,17,0,0.000000,-129.208533
0,17,2,0.000000,-139.762686
0,17,4,0.000000,-137.702604
0,17,6,0.000000,-129.146726
0,17,8,0.000000,-142.179975
0,17,10,0.000000,-139.890030
0,17,12,0.000000,-144.286826
0,17,14,0.000000,-135.767237
0,17,16,0.000000,-135.696642
0,17,18,0.000000,-135.035850
0,17,20,0.000000,-140.599659
0,17,22,0.000000,-132.505362
0,17,24,0.000000,-134.832988
0,17,26,0.000000,-135.557728
0,17,28,0.000000,-131.967339
0,17,30,0.000000,-139.005193
0,17,32,0.000000,-137.994829
0,17,34,0.000000,-135.105721
0,17,36,0.000000,-144.935732
0,17,38,0.000000,-132.671898
0,17,40,0.000000,-134.798525
0,17,42,0.000000,-134.272047
0,17,44,0.000000,-140.516820
0,17,46,0.000000,-142.954865
0,17,48,0.000000,-140.252138
0,17,50,0.000000,-143.490252
0,17,52,0.000000,-133.962567
0,17,54,0.000000,-140.105759
0,17,56,0.000000,-147.013378
0,17,58,0.000000,-134.017504
0,18,0,0.000000,-134.139405
0,18,2,0.000000,-149.389109
0,18,4,0.000000,-136.584038
0,18,6,0.000000,-137.259047
0,18,8,0.000000,-135.829709
0,18,10,0.000000,-138.539631
0,18,12,0.000000,-132.344662
0,18,14,0.000000,-136.780233
0,18,16,0.000000,-145.772693
0,18,18,0.000000,-138.771443
0,18,20,0.000000,-145.011230
0,18,22,0.000000,-135.489039
0,18,24,0.000000,-143.186618
0,18,26,0.000000,-134.075470
0,18,28,0.000000,-134.785345
0,18,30,0.000000,-155.496719
0,18,32,0.000000,-138.147571
0,18,34,0.000000,-139.643779
0,18,36,0.000000,-145.989487
0,18,38,0.000000,-136.125848
0,18,40,0.000000,-142.897422
0,18,42,0.000000,-141.926968
0,18,44,0.000000,-134.696208
0,18,46,0.000000,-136.452535
0,18,48,0.000000,-140.743266
0,18,50,0.000000,-147.605213
0,18,52,0.000000,-131.032900
0,18,54,0.000000,-143.550559
0,18,56,0.000000,-133.797208
0,18,58,0.000000,-142.176354
0,19,0,0.000000,-137.992174
0,19,2,0.000000,-136.825208
0,19,4,0.000000,-139.974382
0,19,6,0.000000,-140.808679
0,19,8,0.000000,-149.408743
0,19,10,0.000000,-147.040378
0,19,12,0.000000,-135.659918
0,19,14,0.000000,-144.211018
0,19,16,0.000000,-158.604981
0,19,18,0.000000,-135.189286
0,19,20,0.000000,-156.439439
0,19,22,0.000000,-136.673365
0,19,24,0.000000,-144.806929
0,19,26,0.000000,-134.946106
0,19,28,0.000000,-137.056881
0,19,30,0.000000,-133.510054
0,19,32,0.000000,-141.622734
0,19,34,0.000000,-143.175092
0,19,36,0.000000,-136.494381
0,19,38,0.000000,-136.876200
0,19,40,0.000000,-135.917348
0,19,42,0.000000,-135.217667
0,19,44,0.000000,-137.008146
0,19,46,0.000000,-143.452408
0,19,48,0.000000,-135.181196
0,19,50,0.000000,-137.725079
0,19,52,0.000000,-132.418804
0,19,54,0.000000,-132.436736
0,19,56,0.000000,-142.357999
0,19,58,0.000000,-136.984117
0,20,0,0.000000,-130.483151
0,20,2,0.000000,-136.895781
0,20,4,0.000000,-134.176185
0,20,6,0.000000,-130.207603
0,20,8,0.000000,-138.712867
0,20,10,0.000000,-134.769069
0,20,12,0.000000,-151.195276
0,20,14,0.000000,-137.355046
0,20,16,0.000000,-149.508380
0,20,18,0.000000,-140.491437
0,20,20,0.000000,-142.516461
0,20,22,0.000000,-150.091655
0,20,24,0.000000,-129.682400
0,20,26,0.000000,-133.483193
0,20,28,0.000000,-131.984617
0,20,30,0.000000,-133.934991
0,20,32,0.000000,-132.431988
0,20,34,0.000000,-139.592151
0,20,36,0.000000,-135.541391
0,20,38,0.000000,-131.138548
0,20,40,0.000000,-144.020120
0,20,42,0.000000,-138.122421
0,20,44,0.000000,-136.754417
0,20,46,0.000000,-136.352359
0,20,48,0.000000,-131.403777
0,20,50,0.000000,-140.663302
0,20,52,0.000000,-137.338251
0,20,54,0.000000,-136.775545
0,20,56,0.000000,-131.505422
0,20,58,0.000000,-138.963334
0,21,0,0.000000,-145.995721
0,21,2,0.000000,-155.011700
0,21,4,0.000000,-141.830154
0,21,6,0.000000,-135.000062
0,21,8,0.000000,-138.792149
0,21,10,0.000000,-136.473571
0,21,12,0.000000,-135.056850
0,21,14,0.000000,-138.303396
0,21,16,0.000000,-144.249580
0,21,18,0.000000,-130.421854
0,21,20,0.000000,-147.027551
0,21,22,0.000000,-132.929586
0,21,24,0.000000,-140.091547
0,21,26,0.000000,-136.907989
0,21,28,0.000000,-136.753214
0,21,30,0.000000,-145.539973
0,21,32,0.000000,-139.509813
0,21,34,0.000000,-137.177573
0,21,36,0.000000,-138.453389
0,21,38,0.000000,-135.424409
0,21,40,0.000000,-144.506552
0,21,42,0.000000,-138.398010
0,21,44,0.000000,-133.304148
0,21,46,0.000000,-140.996448
0,21,48,0.000000,-137.447550
0,21,50,0.000000,-138.788100
0,21,52,0.000000,-135.758151
0,21,54,0.000000,-132.947662
0,21,56,0.000000,-138.585925
0,21,58,0.000000,-134.104218
0,22,0,0.000000,-142.447017
0,22,2,0.000000,-133.935990
0,22,4,0.000000,-137.700780
0,22,6,0.000000,-150.297430
0,22,8,0.000000,-136.256901
0,22,10,0.000000,-130.880520
0,22,12,0.000000,-132.870795
0,22,14,0.000000,-133.892857
0,22,16,0.000000,-137.838339
0,22,18,0.000000,-159.286985
0,22,20,0.000000,-133.883527
0,22,22,0.000000,-137.087953
0,22,24,0.000000,-138.386857
0,22,26,0.000000,-141.543200
0,22,28,0.000000,-151.772818
0,22,30,0.000000,-141.250569
0,22,32,0.000000,-129.203561
0,22,34,0.000000,-148.045073
0,22,36,0.000000,-135.355661
0,22,38,0.000000,-144.831649
0,22,40,0.000000,-136.897729
0,22,42,0.000000,-136.600643
0,22,44,0.000000,-153.747287
0,22,46,0.000000,-135.737026
0,22,48,0.000000,-144.220881
0,22,50,0.000000,-140.505529
0,22,52,0.000000,-134.826357
0,22,54,0.000000,-142.410600
0,22,56,0.000000,-140.969924
0,22,58,0.000000,-150.311307
0,23,0,0.000000,-145.302912
0,23,2,0.000000,-133.761647
0,23,4,0.000000,-137.075654
0,23,6,0.000000,-134.442032
0,23,8,0.000000,-138.691315
0,23,10,0.000000,-139.681607
0,23,12,0.000000,-144.089500
0,23,14,0.000000,-139.536003
0,23,16,0.000000,-132.389940
0,23,18,0.000000,-144.737525
0,23,20,0.000000,-133.332291
0,23,22,0.000000,-158.052079
0,23,24,0.000000,-139.267129
0,23,26,0.000000,-140.896662
0,23,28,0.000000,-133.946428
0,23,30,0.000000,-150.242065
0,23,32,0.000000,-138.020460
0,23,34,0.000000,-134.656719
0,23,36,0.000000,-143.372061
0,23,38,0.000000,-137.757798
0,23,40,0.000000,-139.026867
0,23,42,0.000000,-135.733632
0,23,44,0.000000,-142.004185
0,23,46,0.000000,-135.588758
0,23,48,0.000000,-144.035453
0,23,50,0.000000,-134.519672
0,23,52,0.000000,-142.684010
0,23,54,0.000000,-140.711819
0,23,56,0.000000,-140.561352
0,23,58,0.000000,-147.239049
0,24,0,0.000000,-137.002695
0,24,2,0.000000,-149.004455
0,24,4,0.000000,-132.035414
0,24,6,0.000000,-135.351959
0,24,8,0.000000,-140.205407
0,24,10,0.000000,-138.586714
0,24,12,0.000000,-135.437791
0,24,14,0.000000,-131.720045
0,24,16,0.000000,-139.698065
0,24,18,0.000000,-140.075311
0,24,20,0.000000,-134.523049
0,24,22,0.000000,-140.217213
0,24,24,0.000000,-142.188655
0,24,26,0.000000,-135.296259
0,24,28,0.000000,-143.514651
0,24,30,0.000000,-134.666488
0,24,32,0.000000,-139.488839
0,24,34,0.000000,-141.666944
0,24,36,0.000000,-130.083027
0,24,38,0.000000,-144.505574
0,24,40,0.000000,-141.428623
0,24,42,0.000000,-131.744256
0,24,44,0.000000,-136.106473
0,24,46,0.000000,-132.800417
0,24,48,0.000000,-132.929539
0,24,50,0.000000,-132.263330
0,24,52,0.000000,-138.259672
0,24,54,0.000000,-137.148062
0,24,56,0.000000,-134.004744
0,24,58,0.000000,-146.823138
0,25,0,0.000000,-142.543787
0,25,2,0.000000,-134.069880
0,25,4,0.000000,-143.206318
0,25,6,0.000000,-138.903403
0,25,8,0.000000,-147.883645
0,25,10,0.000000,-135.880093
0,25,12,0.000000,-136.153146
0,25,14,0.000000,-139.200162
0,25,16,0.000000,-157.241440
0,25,18,0.000000,-135.110665
0,25,20,0.000000,-131.502157
0,25,22,0.000000,-138.865220
0,25,24,0.000000,-136.915231
0,25,26,0.000000,-152.898524
0,25,28,0.000000,-154.248918
0,25,30,0.000000,-141.992795
0,25,32,0.000000,-135.661806
0,25,34,0.000000,-169.346211
0,25,36,0.000000,-134.226688
0,25,38,0.000000,-139.715326
0,25,40,0.000000,-136.265589
0,25,42,0.000000,-140.651193
0,25,44,0.000000,-136.556054
0,25,46,0.000000,-138.047648
0,25,48,0.000000,-142.581748
0,25,50,0.000000,-133.815828
0,25,52,0.000000,-135.010052
0,25,54,0.000000,-133.857713
0,25,56,0.000000,-142.107304
0,25,58,0.000000,-136.045800
0,26,0,0.000000,-133.493428
0,26,2,0.000000,-137.826287
0,26,4,0.000000,-141.226339
0,26,6,0.000000,-139.047312
0,26,8,0.000000,-137.616619
0,26,10,0.000000,-142.899330
0,26,12,0.000000,-136.329571
0,26,14,0.000000,-140.273999
0,26,16,0.000000,-129.914428
0,26,18,0.000000,-143.257381
0,26,20,0.000000,-139.885511
0,26,22,0.000000,-144.392333
0,26,24,0.000000,-147.653670
0,26,26,0.000000,-133.745474
0,26,28,0.000000,-136.554732
0,26,30,0.000000,-131.285439
0,26,32,0.000000,-133.974442
0,26,34,0.000000,-132.444967
0,26,36,0.000000,-140.844954
0,26,38,0.000000,-132.365387
0,26,40,0.000000,-136.721330
0,26,42,0.000000,-146.326334
0,26,44,0.000000,-139.052268
0,26,46,0.000000,-142.873585
0,26,48,0.000000,-135.679351
0,26,50,0.000000,-135.785447
0,26,52,0.000000,-138.788219
0,26,54,0.000000,-133.550906
0,26,56,0.000000,-147.661923
0,26,58,0.000000,-133.228260
0,27,0,0.000000,-132.386492
0,27,2,0.000000,-152.369439
0,27,4,0.000000,-137.276926
0,27,6,0.000000,-142.986872
0,27,8,0.000000,-140.333158
0,27,10,0.000000,-141.524081
0,27,12,0.000000,-140.932831
0,27,14,0.000000,-141.308157
0,27,16,0.000000,-148.039343
0,27,18,0.000000,-136.984368
0,27,20,0.000000,-135.732121
0,27,22,0.000000,-134.609625
