hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-222.284177
23,0,2,0.000000,-145.218541
23,0,4,0.000000,-138.337243
23,0,6,0.000000,-136.257544
23,0,8,0.000000,-135.769820
23,0,10,0.000000,-135.660070
23,0,12,0.000000,-139.016706
23,0,14,0.000000,-136.827233
23,0,16,0.000000,-136.420291
23,0,18,0.000000,-134.992884
23,0,20,0.000000,-136.796341
23,0,22,0.000000,-134.294505
23,0,24,0.000000,-129.301032
23,0,26,0.000000,-129.754510
23,0,28,0.000000,-130.712191
23,0,30,0.000000,-134.597271
23,0,32,0.000000,-134.766348
23,0,34,0.000000,-134.532730
23,0,36,0.000000,-140.131423
23,0,38,0.000000,-154.139773
23,0,40,0.000000,-133.902047
23,0,42,0.000000,-131.404884
23,0,44,0.000000,-134.414227
23,0,46,0.000000,-144.305919
23,0,48,0.000000,-136.001852
23,0,50,0.000000,-138.122683
23,0,52,0.000000,-133.995240
23,0,54,0.000000,-141.293371
23,0,56,0.000000,-128.878035
23,0,58,0.000000,-135.550542
23,1,0,0.000000,-128.446456
23,1,2,0.000000,-143.597908
23,1,4,0.000000,-136.092945
23,1,6,0.000000,-136.562202
23,1,8,0.000000,-132.390923
23,1,10,0.000000,-133.862856
23,1,12,0.000000,-134.409779
23,1,14,0.000000,-130.975078
23,1,16,0.000000,-135.208950
23,1,18,0.000000,-132.913932
23,1,20,0.000000,-131.050117
23,1,22,0.000000,-140.324713
23,1,24,0.000000,-143.415473
23,1,26,0.000000,-147.212958
23,1,28,0.000000,-129.868576
23,1,30,0.000000,-135.585785
23,1,32,0.000000,-135.016230
23,1,34,0.000000,-139.188783
23,1,36,0.000000,-144.331075
23,1,38,0.000000,-129.797797
23,1,40,0.000000,-132.328804
23,1,42,0.000000,-132.014287
23,1,44,0.000000,-137.674628
23,1,46,0.000000,-139.254570
23,1,48,0.000000,-139.226184
23,1,50,0.000000,-143.410285
23,1,52,0.000000,-126.463309
23,1,54,0.000000,-131.406719
23,1,56,0.000000,-129.297082
23,1,58,0.000000,-129.506099
23,2,0,0.000000,-139.857344
23,2,2,0.000000,-136.732523
23,2,4,0.000000,-132.419606
23,2,6,0.000000,-128.180892
23,2,8,0.000000,-139.342733
23,2,10,0.000000,-139.502152
23,2,12,0.000000,-136.114568
23,2,14,0.000000,-128.543956
23,2,16,0.000000,-127.728065
23,2,18,0.000000,-133.655861
23,2,20,0.000000,-127.910493
23,2,22,0.000000,-135.280574
23,2,24,0.000000,-136.129710
23,2,26,0.000000,-142.072502
23,2,28,0.000000,-140.909486
23,2,30,0.000000,-133.999593
23,2,32,0.000000,-147.216165
23,2,34,0.000000,-127.996898
23,2,36,0.000000,-130.460267
23,2,38,0.000000,-128.051733
23,2,40,0.000000,-137.731729
23,2,42,0.000000,-129.515952
23,2,44,0.000000,-129.998700
23,2,46,0.000000,-134.271292
23,2,48,0.000000,-132.211790
23,2,50,0.000000,-130.459262
23,2,52,0.000000,-133.690501
23,2,54,0.000000,-133.764387
23,2,56,0.000000,-130.017576
23,2,58,0.000000,-133.759993
23,3,0,0.000000,-133.053312
23,3,2,0.000000,-147.312727
23,3,4,0.000000,-137.546829
23,3,6,0.000000,-140.666004
23,3,8,0.000000,-133.542281
23,3,10,0.000000,-147.809757
23,3,12,0.000000,-128.815223
23,3,14,0.000000,-134.764608
23,3,16,0.000000,-140.549180
23,3,18,0.000000,-133.569732
23,3,20,0.000000,-136.070804
23,3,22,0.000000,-136.491032
23,3,24,0.000000,-144.560439
23,3,26,0.000000,-128.812369
23,3,28,0.000000,-150.142206
23,3,30,0.000000,-137.941789
23,3,32,0.000000,-133.460477
23,3,34,0.000000,-127.863018
23,3,36,0.000000,-137.028439
23,3,38,0.000000,-130.286663
23,3,40,0.000000,-131.503287
23,3,42,0.000000,-140.266454
23,3,44,0.000000,-133.557607
23,3,46,0.000000,-136.892459
23,3,48,0.000000,-129.750740
23,3,50,0.000000,-142.004347
23,3,52,0.000000,-131.568401
23,3,54,0.000000,-137.264576
23,3,56,0.000000,-131.476447
23,3,58,0.000000,-132.080184
23,4,0,0.000000,-131.959760
23,4,2,0.000000,-130.288769
23,4,4,0.000000,-137.697507
23,4,6,0.000000,-129.543583
23,4,8,0.000000,-158.906496
23,4,10,0.000000,-126.017455
23,4,12,0.000000,-144.070117
23,4,14,0.000000,-133.522953
23,4,16,0.000000,-131.418373
23,4,18,0.000000,-132.532852
23,4,20,0.000000,-127.151818
23,4,22,0.000000,-146.108655
23,4,24,0.000000,-134.408588
23,4,26,0.000000,-133.675007
23,4,28,0.000000,-147.138545
23,4,30,0.000000,-141.951302
23,4,32,0.000000,-136.031909
23,4,34,0.000000,-135.227855
23,4,36,0.000000,-136.467273
23,4,38,0.000000,-131.168589
23,4,40,0.000000,-133.640106
23,4,42,0.000000,-129.627469
23,4,44,0.000000,-132.006745
23,4,46,0.000000,-133.987942
23,4,48,0.000000,-136.085873
23,4,50,0.000000,-132.232808
23,4,52,0.000000,-129.583562
23,4,54,0.000000,-130.803502
23,4,56,0.000000,-146.506577
23,4,58,0.000000,-126.639645
23,5,0,0.000000,-136.080199
23,5,2,0.000000,-131.225873
23,5,4,0.000000,-126.972604
23,5,6,0.000000,-135.656509
23,5,8,0.000000,-129.326908
23,5,10,0.000000,-132.896061
23,5,12,0.000000,-132.367285
23,5,14,0.000000,-131.624954
23,5,16,0.000000,-140.566370
23,5,18,0.000000,-144.294768
23,5,20,0.000000,-136.956991
23,5,22,0.000000,-137.773753
23,5,24,0.000000,-131.862596
23,5,26,0.000000,-131.786947
23,5,28,0.000000,-138.487717
23,5,30,0.000000,-132.815915
23,5,32,0.000000,-135.394175
23,5,34,0.000000,-143.825977
23,5,36,0.000000,-137.783170
23,5,38,0.000000,-133.121869
23,5,40,0.000000,-138.504470
23,5,42,0.000000,-141.894247
23,5,44,0.000000,-141.522314
23,5,46,0.000000,-141.110183
23,5,48,0.000000,-131.187449
23,5,50,0.000000,-139.799104
23,5,52,0.000000,-149.922534
23,5,54,0.000000,-128.310760
23,5,56,0.000000,-137.082620
23,5,58,0.000000,-141.377910
23,6,0,0.000000,-134.243394
23,6,2,0.000000,-148.935229
23,6,4,0.000000,-140.197541
23,6,6,0.000000,-133.775274
23,6,8,0.000000,-144.493119
23,6,10,0.000000,-133.263339
23,6,12,0.000000,-129.525438
23,6,14,0.000000,-139.302762
23,6,16,0.000000,-135.934401
23,6,18,0.000000,-146.450893
23,6,20,0.000000,-137.900012
23,6,22,0.000000,-130.762895
23,6,24,0.000000,-132.828339
23,6,26,0.000000,-140.098570
23,6,28,0.000000,-146.291258
23,6,30,0.000000,-145.140510
23,6,32,0.000000,-130.104420
23,6,34,0.000000,-131.040756
23,6,36,0.000000,-136.522167
23,6,38,0.000000,-145.907212
23,6,40,0.000000,-134.536106
23,6,42,0.000000,-133.858759
23,6,44,0.000000,-135.866840
23,6,46,0.000000,-130.061585
23,6,48,0.000000,-136.011997
23,6,50,0.000000,-137.674523
23,6,52,0.000000,-133.871737
23,6,54,0.000000,-129.336216
23,6,56,0.000000,-130.191907
23,6,58,0.000000,-129.689528
23,7,0,0.000000,-134.996895
23,7,2,0.000000,-130.814823
23,7,4,0.000000,-128.470493
23,7,6,0.000000,-131.999045
23,7,8,0.000000,-131.318499
23,7,10,0.000000,-129.200310
23,7,12,0.000000,-137.999972
23,7,14,0.000000,-134.509323
23,7,16,0.000000,-132.517428
23,7,18,0.000000,-130.193488
23,7,20,0.000000,-132.276510
23,7,22,0.000000,-134.175160
23,7,24,0.000000,-130.368566
23,7,26,0.000000,-133.272669
23,7,28,0.000000,-139.173240
23,7,30,0.000000,-146.302970
23,7,32,0.000000,-141.524333
23,7,34,0.000000,-132.159899
23,7,36,0.000000,-128.920905
23,7,38,0.000000,-130.343753
23,7,40,0.000000,-132.888252
23,7,42,0.000000,-133.782061
23,7,44,0.000000,-134.593911
23,7,46,0.000000,-139.574803
23,7,48,0.000000,-133.010556
23,7,50,0.000000,-130.585427
23,7,52,0.000000,-130.018120
23,7,54,0.000000,-132.830074
23,7,56,0.000000,-132.811001
23,7,58,0.000000,-135.871481
23,8,0,0.000000,-133.209218
23,8,2,0.000000,-139.025384
23,8,4,0.000000,-137.183832
23,8,6,0.000000,-133.713774
23,8,8,0.000000,-130.620754
23,8,10,0.000000,-135.227448
23,8,12,0.000000,-129.915029
23,8,14,0.000000,-136.579992
23,8,16,0.000000,-134.685094
23,8,18,0.000000,-128.298951
23,8,20,0.000000,-128.195562
23,8,22,0.000000,-135.046389
23,8,24,0.000000,-133.611181
23,8,26,0.000000,-138.300658
23,8,28,0.000000,-133.708409
23,8,30,0.000000,-129.434977
23,8,32,0.000000,-133.042399
23,8,34,0.000000,-132.290709
23,8,36,0.000000,-132.972868
23,8,38,0.000000,-136.087589
23,8,40,0.000000,-131.218335
23,8,42,0.000000,-132.607272
23,8,44,0.000000,-132.841774
23,8,46,0.000000,-138.027842
23,8,48,0.000000,-135.352315
23,8,50,0.000000,-127.640595
23,8,52,0.000000,-126.005030
23,8,54,0.000000,-140.594900
23,8,56,0.000000,-128.132492
23,8,58,0.000000,-147.803084
23,9,0,0.000000,-136.618599
23,9,2,0.000000,-136.601831
23,9,4,0.000000,-133.162188
23,9,6,0.000000,-131.179090
23,9,8,0.000000,-127.822413
23,9,10,0.000000,-126.865270
23,9,12,0.000000,-136.608485
23,9,14,0.000000,-126.461885
23,9,16,0.000000,-148.345269
23,9,18,0.000000,-130.695478
23,9,20,0.000000,-140.678060
23,9,22,0.000000,-134.236763
23,9,24,0.000000,-145.108596
23,9,26,0.000000,-153.088234
23,9,28,0.000000,-149.682084
23,9,30,0.000000,-132.417758
23,9,32,0.000000,-135.722148
23,9,34,0.000000,-134.426869
23,9,36,0.000000,-130.071072
23,9,38,0.000000,-154.162222
23,9,40,0.000000,-140.651190
23,9,42,0.000000,-129.951225
23,9,44,0.000000,-129.509754
23,9,46,0.000000,-138.575103
23,9,48,0.000000,-129.006385
23,9,50,0.000000,-135.071607
23,9,52,0.000000,-133.390800
23,9,54,0.000000,-132.904672
23,9,56,0.000000,-148.085885
23,9,58,0.000000,-135.582400
23,10,0,0.000000,-126.690959
23,10,2,0.000000,-132.447012
23,10,4,0.000000,-132.085409
23,10,6,0.000000,-130.435110
23,10,8,0.000000,-136.442521
23,10,10,0.000000,-134.289963
23,10,12,0.000000,-132.700915
23,10,14,0.000000,-130.758499
23,10,16,0.000000,-137.791151
23,10,18,0.000000,-138.433863
23,10,20,0.000000,-135.090926
23,10,22,0.000000,-128.126843
23,10,24,0.000000,-130.758772
23,10,26,0.000000,-132.901316
23,10,28,0.000000,-127.274163
23,10,30,0.000000,-135.888148
23,10,32,0.000000,-128.791103
23,10,34,0.000000,-130.382382
23,10,36,0.000000,-126.167384
23,10,38,0.000000,-129.484295
23,10,40,0.000000,-131.198056
23,10,42,0.000000,-130.502993
23,10,44,0.000000,-135.233216
23,10,46,0.000000,-126.833281
23,10,48,0.000000,-138.326398
23,10,50,0.000000,-132.069728
23,10,52,0.000000,-131.508341
23,10,54,0.000000,-141.845803
23,10,56,0.000000,-130.961504
23,10,58,0.000000,-128.390686
23,11,0,0.000000,-126.723776
23,11,2,0.000000,-164.982198
23,11,4,0.000000,-127.037314
23,11,6,0.000000,-150.824778
23,11,8,0.000000,-134.902514
23,11,10,0.000000,-130.463821
23,11,12,0.000000,-133.900034
23,11,14,0.000000,-133.277410
23,11,16,0.000000,-130.062454
23,11,18,0.000000,-138.121666
23,11,20,0.000000,-131.479838
23,11,22,0.000000,-129.804635
23,11,24,0.000000,-144.640144
23,11,26,0.000000,-129.776932
23,11,28,0.000000,-127.967053
23,11,30,0.000000,-132.701589
23,11,32,0.000000,-130.607002
23,11,34,0.000000,-128.567670
23,11,36,0.000000,-139.303047
23,11,38,0.000000,-128.326544
23,11,40,0.000000,-132.971385
23,11,42,0.000000,-130.238306
23,11,44,0.000000,-129.221462
23,11,46,0.000000,-137.871834
23,11,48,0.000000,-131.397627
23,11,50,0.000000,-130.987811
23,11,52,0.000000,-140.637766
23,11,54,0.000000,-139.643870
23,11,56,0.000000,-135.415043
23,11,58,0.000000,-129.122907
23,12,0,0.000000,-128.739809
23,12,2,0.000000,-131.484937
23,12,4,0.000000,-133.234156
23,12,6,0.000000,-144.318219
23,12,8,0.000000,-138.482634
23,12,10,0.000000,-132.616196
23,12,12,0.000000,-135.601249
23,12,14,0.000000,-130.982410
23,12,16,0.000000,-139.525794
23,12,18,0.000000,-130.801452
23,12,20,0.000000,-136.044287
23,12,22,0.000000,-137.519567
23,12,24,0.000000,-148.131878
23,12,26,0.000000,-129.301847
23,12,28,0.000000,-130.875539
23,12,30,0.000000,-135.739237
23,12,32,0.000000,-138.233101
23,12,34,0.000000,-128.177381
23,12,36,0.000000,-140.827596
23,12,38,0.000000,-134.460854
23,12,40,0.000000,-147.139753
23,12,42,0.000000,-132.283196
23,12,44,0.000000,-141.983085
23,12,46,0.000000,-130.259531
23,12,48,0.000000,-130.377942
23,12,50,0.000000,-143.103354
23,12,52,0.000000,-141.761384
23,12,54,0.000000,-137.735894
23,12,56,0.000000,-131.911219
23,12,58,0.000000,-131.068288
23,13,0,0.000000,-153.065270
23,13,2,0.000000,-131.699904
23,13,4,0.000000,-141.728528
23,13,6,0.000000,-141.454463
23,13,8,0.000000,-139.766813
23,13,10,0.000000,-131.624325
23,13,12,0.000000,-133.552903
23,13,14,0.000000,-136.140730
23,13,16,0.000000,-133.327377
23,13,18,0.000000,-131.183259
23,13,20,0.000000,-138.456139
23,13,22,0.000000,-133.766906
23,13,24,0.000000,-136.498226
23,13,26,0.000000,-129.622689
23,13,28,0.000000,-133.084356
23,13,30,0.000000,-130.773976
23,13,32,0.000000,-134.438544
23,13,34,0.000000,-133.110395
23,13,36,0.000000,-137.057152
23,13,38,0.000000,-134.409656
23,13,40,0.000000,-152.141356
23,13,42,0.000000,-144.332534
23,13,44,0.000000,-140.435095
23,13,46,0.000000,-133.620527
23,13,48,0.000000,-138.646358
23,13,50,0.000000,-133.282706
23,13,52,0.000000,-139.169652
23,13,54,0.000000,-136.887221
23,13,56,0.000000,-132.826558
23,13,58,0.000000,-132.990812
23,14,0,0.000000,-130.519869
23,14,2,0.000000,-138.037079
23,14,4,0.000000,-128.238802
23,14,6,0.000000,-127.781472
23,14,8,0.000000,-140.532742
23,14,10,0.000000,-128.933738
23,14,12,0.000000,-132.347571
23,14,14,0.000000,-132.589383
23,14,16,0.000000,-137.466991
23,14,18,0.000000,-147.382792
23,14,20,0.000000,-138.820017
23,14,22,0.000000,-156.347494
23,14,24,0.000000,-132.794618
23,14,26,0.000000,-137.040744
23,14,28,0.000000,-130.464097
23,14,30,0.000000,-132.067663
23,14,32,0.000000,-172.296675
23,14,34,0.000000,-138.952300
23,14,36,0.000000,-135.094922
23,14,38,0.000000,-135.813821
23,14,40,0.000000,-133.913161
23,14,42,0.000000,-136.302243
23,14,44,0.000000,-131.101183
23,14,46,0.000000,-129.096043
23,14,48,0.000000,-131.538633
23,14,50,0.000000,-127.374936
23,14,52,0.000000,-133.589467
23,14,54,0.000000,-140.207889
23,14,56,0.000000,-140.393952
23,14,58,0.000000,-140.596602
23,15,0,0.000000,-132.550607
23,15,2,0.000000,-130.861762
23,15,4,0.000000,-132.652793
23,15,6,0.000000,-130.077031
23,15,8,0.000000,-133.882921
23,15,10,0.000000,-129.876145
23,15,12,0.000000,-135.666527
23,15,14,0.000000,-128.035033
23,15,16,0.000000,-135.595503
23,15,18,0.000000,-138.809560
23,15,20,0.000000,-131.643391
23,15,22,0.000000,-129.406628
23,15,24,0.000000,-126.426956
23,15,26,0.000000,-134.594920
23,15,28,0.000000,-133.789922
23,15,30,0.000000,-134.303099
23,15,32,0.000000,-134.525126
23,15,34,0.000000,-138.242920
23,15,36,0.000000,-135.494860
23,15,38,0.000000,-132.602095
23,15,40,0.000000,-152.452832
23,15,42,0.000000,-144.308058
23,15,44,0.000000,-149.508721
23,15,46,0.000000,-130.221234
23,15,48,0.000000,-141.163750
23,15,50,0.000000,-137.309576
23,15,52,0.000000,-130.991877
23,15,54,0.000000,-130.282799
23,15,56,0.000000,-135.767047
23,15,58,0.000000,-137.775844
23,16,0,0.000000,-134.072696
23,16,2,0.000000,-154.921555
23,16,4,0.000000,-133.394126
23,16,6,0.000000,-142.525514
23,16,8,0.000000,-139.503691
23,16,10,0.000000,-138.575477
23,16,12,0.000000,-137.735897
23,16,14,0.000000,-139.893511
23,16,16,0.000000,-139.510908
23,16,18,0.000000,-132.630790
23,16,20,0.000000,-143.057530
23,16,22,0.000000,-133.653675
23,16,24,0.000000,-142.066181
23,16,26,0.000000,-140.338917
23,16,28,0.000000,-137.414406
23,16,30,0.000000,-126.188777
23,16,32,0.000000,-137.813564
23,16,34,0.000000,-131.804762
23,16,36,0.000000,-130.073939
23,16,38,0.000000,-134.449587
23,16,40,0.000000,-141.642217
23,16,42,0.000000,-141.816399
23,16,44,0.000000,-141.360706
23,16,46,0.000000,-137.116404
23,16,48,0.000000,-130.960188
23,16,50,0.000000,-127.810590
23,16,52,0.000000,-135.168645
23,16,54,0.000000,-132.304938
23,16,56,0.000000,-131.397474
23,16,58,0.000000,-139.723598
23,17,0,0.000000,-133.708703
23,17,2,0.000000,-145.474197
23,17,4,0.000000,-140.168720
23,17,6,0.000000,-133.081870
23,17,8,0.000000,-139.238602
23,17,10,0.000000,-134.368864
23,17,12,0.000000,-138.781838
23,17,14,0.000000,-135.228788
23,17,16,0.000000,-141.184811
23,17,18,0.000000,-148.101763
23,17,20,0.000000,-140.659481
23,17,22,0.000000,-139.200022
23,17,24,0.000000,-131.215484
23,17,26,0.000000,-134.655187
23,17,28,0.000000,-130.311142
23,17,30,0.000000,-128.477670
23,17,32,0.000000,-136.388352
23,17,34,0.000000,-130.032456
23,17,36,0.000000,-135.957916
23,17,38,0.000000,-133.115761
23,17,40,0.000000,-131.374710
23,17,42,0.000000,-146.846258
23,17,44,0.000000,-133.307863
23,17,46,0.000000,-141.785073
23,17,48,0.000000,-130.326185
23,17,50,0.000000,-130.269766
23,17,52,0.000000,-134.824672
23,17,54,0.000000,-128.207439
23,17,56,0.000000,-127.007187
23,17,58,0.000000,-133.557910
23,18,0,0.000000,-139.069700
23,18,2,0.000000,-143.002260
23,18,4,0.000000,-136.255727
23,18,6,0.000000,-146.194062
23,18,8,0.000000,-134.325000
23,18,10,0.000000,-133.969277
23,18,12,0.000000,-141.577226
23,18,14,0.000000,-130.127597
23,18,16,0.000000,-129.175438
23,18,18,0.000000,-134.666592
23,18,20,0.000000,-129.524227
23,18,22,0.000000,-135.403843
23,18,24,0.000000,-140.523427
23,18,26,0.000000,-137.092892
23,18,28,0.000000,-128.011026
23,18,30,0.000000,-136.729806
23,18,32,0.000000,-138.179207
23,18,34,0.000000,-134.855758
23,18,36,0.000000,-129.465757
23,18,38,0.000000,-140.655065
23,18,40,0.000000,-140.315848
23,18,42,0.000000,-139.119884
23,18,44,0.000000,-138.343827
23,18,46,0.000000,-128.350856
23,18,48,0.000000,-136.980382
23,18,50,0.000000,-132.154949
23,18,52,0.000000,-128.590667
23,18,54,0.000000,-130.847949
23,18,56,0.000000,-130.682310
23,18,58,0.000000,-131.112335
23,19,0,0.000000,-140.267718
23,19,2,0.000000,-151.733526
23,19,4,0.000000,-133.762285
23,19,6,0.000000,-130.537933
23,19,8,0.000000,-132.727192
23,19,10,0.000000,-138.234104
23,19,12,0.000000,-133.066646
23,19,14,0.000000,-130.286137
23,19,16,0.000000,-129.866578
23,19,18,0.000000,-129.802159
23,19,20,0.000000,-134.987955
23,19,22,0.000000,-132.148687
23,19,24,0.000000,-134.939176
23,19,26,0.000000,-140.468038
23,19,28,0.000000,-144.926256
23,19,30,0.000000,-131.298232
23,19,32,0.000000,-131.774019
23,19,34,0.000000,-129.014272
23,19,36,0.000000,-139.334096
23,19,38,0.000000,-136.828662
23,19,40,0.000000,-139.170633
23,19,42,0.000000,-132.301100
23,19,44,0.000000,-130.425001
23,19,46,0.000000,-135.699788
23,19,48,0.000000,-151.738006
23,19,50,0.000000,-132.775616
23,19,52,0.000000,-131.961098
23,19,54,0.000000,-134.084202
23,19,56,0.000000,-132.036037
23,19,58,0.000000,-139.711789
23,20,0,0.000000,-138.338850
23,20,2,0.000000,-132.184600
23,20,4,0.000000,-134.060671
23,20,6,0.000000,-128.617862
23,20,8,0.000000,-141.828410
23,20,10,0.000000,-131.273938
23,20,12,0.000000,-137.192182
23,20,14,0.000000,-135.461464
23,20,16,0.000000,-130.259343
23,20,18,0.000000,-129.018811
23,20,20,0.000000,-133.245498
23,20,22,0.000000,-136.598988
23,20,24,0.000000,-137.119230
23,20,26,0.000000,-129.914491
23,20,28,0.000000,-137.468325
23,20,30,0.000000,-145.145128
23,20,32,0.000000,-133.829887
23,20,34,0.000000,-135.409297
23,20,36,0.000000,-136.028679
23,20,38,0.000000,-144.130548
23,20,40,0.000000,-136.810709
23,20,42,0.000000,-139.443614
23,20,44,0.000000,-131.784688
23,20,46,0.000000,-133.002475
23,20,48,0.000000,-140.478956
23,20,50,0.000000,-134.564177
23,20,52,0.000000,-133.452849
23,20,54,0.000000,-131.647903
23,20,56,0.000000,-131.195579
23,20,58,0.000000,-132.119562
23,21,0,0.000000,-139.793067
23,21,2,0.000000,-140.099864
23,21,4,0.000000,-143.301112
23,21,6,0.000000,-131.189356
23,21,8,0.000000,-134.159338
23,21,10,0.000000,-132.563596
23,21,12,0.000000,-146.320568
23,21,14,0.000000,-137.273210
23,21,16,0.000000,-136.494276
23,21,18,0.000000,-124.293033
23,21,20,0.000000,-136.040677
23,21,22,0.000000,-129.760353
23,21,24,0.000000,-130.508606
23,21,26,0.000000,-132.596412
23,21,28,0.000000,-130.509097
23,21,30,0.000000,-135.058878
23,21,32,0.000000,-132.724658
23,21,34,0.000000,-129.908603
23,21,36,0.000000,-137.170638
23,21,38,0.000000,-134.688200
23,21,40,0.000000,-142.229957
23,21,42,0.000000,-127.277903
23,21,44,0.000000,-134.618667
23,21,46,0.000000,-141.140031
23,21,48,0.000000,-141.668629
23,21,50,0.000000,-133.656088
23,21,52,0.000000,-130.665992
23,21,54,0.000000,-129.638596
23,21,56,0.000000,-132.239131
23,21,58,0.000000,-133.495848
23,22,0,0.000000,-129.581211
23,22,2,0.000000,-128.646172
23,22,4,0.000000,-132.577654
23,22,6,0.000000,-135.269969
23,22,8,0.000000,-126.538705
23,22,10,0.000000,-133.882730
23,22,12,0.000000,-136.445839
23,22,14,0.000000,-133.644446
23,22,16,0.000000,-125.236086
23,22,18,0.000000,-139.154541
23,22,20,0.000000,-127.922507
23,22,22,0.000000,-147.596087
23,22,24,0.000000,-131.122767
23,22,26,0.000000,-135.217335
23,22,28,0.000000,-129.325629
23,22,30,0.000000,-130.693516
23,22,32,0.000000,-130.153871
23,22,34,0.000000,-132.493415
23,22,36,0.000000,-132.202263
23,22,38,0.000000,-129.068080
23,22,40,0.000000,-138.515243
23,22,42,0.000000,-140.389458
23,22,44,0.000000,-125.049035
23,22,46,0.000000,-133.518150
23,22,48,0.000000,-140.020372
23,22,50,0.000000,-131.685979
23,22,52,0.000000,-151.558389
23,22,54,0.000000,-132.100181
23,22,56,0.000000,-129.687611
23,22,58,0.000000,-134.820937
23,23,0,0.000000,-150.687242
23,23,2,0.000000,-132.581046
23,23,4,0.000000,-137.787129
23,23,6,0.000000,-129.704292
23,23,8,0.000000,-124.512314
23,23,10,0.000000,-131.403371
23,23,12,0.000000,-133.542647
23,23,14,0.000000,-134.192988
23,23,16,0.000000,-144.919874
23,23,18,0.000000,-136.839211
23,23,20,0.000000,-137.521558
23,23,22,0.000000,-131.195694
23,23,24,0.000000,-132.874225
23,23,26,0.000000,-131.328518
23,23,28,0.000000,-137.185313
23,23,30,0.000000,-141.641312
23,23,32,0.000000,-135.422341
23,23,34,0.000000,-133.061736
23,23,36,0.000000,-130.452725
23,23,38,0.000000,-133.207407
23,23,40,0.000000,-137.237558
23,23,42,0.000000,-130.805986
23,23,44,0.000000,-129.413420
23,23,46,0.000000,-133.152480
23,23,48,0.000000,-127.729447
23,23,50,0.000000,-136.019996
23,23,52,0.000000,-127.962845
23,23,54,0.000000,-132.592143
23,23,56,0.000000,-131.139456
23,23,58,0.000000,-138.393459
23,24,0,0.000000,-132.350981
23,24,2,0.000000,-126.329226
23,24,4,0.000000,-131.658581
23,24,6,0.000000,-142.529368
23,24,8,0.000000,-133.210319
23,24,10,0.000000,-128.625272
23,24,12,0.000000,-129.791970
23,24,14,0.000000,-130.848014
23,24,16,0.000000,-130.796495
23,24,18,0.000000,-129.596567
23,24,20,0.000000,-133.945879
23,24,22,0.000000,-130.155620
23,24,24,0.000000,-127.897284
23,24,26,0.000000,-150.919550
23,24,28,0.000000,-131.110194
23,24,30,0.000000,-135.433989
23,24,32,0.000000,-132.205254
23,24,34,0.000000,-130.202592
23,24,36,0.000000,-133.283609
23,24,38,0.000000,-130.764010
23,24,40,0.000000,-127.216993
23,24,42,0.000000,-131.759941
23,24,44,0.000000,-138.022281
23,24,46,0.000000,-139.697202
23,24,48,0.000000,-135.961358
23,24,50,0.000000,-129.340531
23,24,52,0.000000,-127.775633
23,24,54,0.000000,-126.021184
23,24,56,0.000000,-147.781262
23,24,58,0.000000,-134.549968
23,25,0,0.000000,-133.916117
23,25,2,0.000000,-138.157224
23,25,4,0.000000,-130.878901
23,25,6,0.000000,-141.142381
23,25,8,0.000000,-133.821538
23,25,10,0.000000,-138.928464
23,25,12,0.000000,-134.076036
23,25,14,0.000000,-133.996854
23,25,16,0.000000,-134.579649
23,25,18,0.000000,-140.003502
23,25,20,0.000000,-135.842156
23,25,22,0.000000,-140.366780
23,25,24,0.000000,-135.223103
23,25,26,0.000000,-131.231140
23,25,28,0.000000,-133.009467
23,25,30,0.000000,-144.076060
23,25,32,0.000000,-141.421184
23,25,34,0.000000,-137.324551
23,25,36,0.000000,-136.086363
23,25,38,0.000000,-137.932850
23,25,40,0.000000,-151.270883
23,25,42,0.000000,-136.735313
23,25,44,0.000000,-133.256621
23,25,46,0.000000,-134.712418
23,25,48,0.000000,-129.509471
23,25,50,0.000000,-136.406406
23,25,52,0.000000,-133.746486
23,25,54,0.000000,-137.577408
23,25,56,0.000000,-131.793026
23,25,58,0.000000,-135.685027
23,26,0,0.000000,-127.876249
23,26,2,0.000000,-135.650077
23,26,4,0.000000,-133.816410
23,26,6,0.000000,-136.076536
23,26,8,0.000000,-133.959471
23,26,10,0.000000,-147.247384
23,26,12,0.000000,-136.952918
23,26,14,0.000000,-135.248599
23,26,16,0.000000,-129.602899
23,26,18,0.000000,-127.612123
23,26,20,0.000000,-128.185208
23,26,22,0.000000,-131.989395
23,26,24,0.000000,-129.991288
23,26,26,0.000000,-138.571275
23,26,28,0.000000,-134.488711
23,26,30,0.000000,-137.963660
23,26,32,0.000000,-137.260743
23,26,34,0.000000,-136.742210
23,26,36,0.000000,-136.459604
23,26,38,0.000000,-129.566908
23,26,40,0.000000,-150.004987
23,26,42,0.000000,-140.302517
23,26,44,0.000000,-130.224283
23,26,46,0.000000,-132.224514
23,26,48,0.000000,-126.739171
23,26,50,0.000000,-142.981257
23,26,52,0.000000,-130.954935
23,26,54,0.000000,-135.326634
23,26,56,0.000000,-137.198498
23,26,58,0.000000,-132.134619
23,27,0,0.000000,-130.256353
23,27,2,0.000000,-139.346019
23,27,4,0.000000,-140.846718
23,27,6,0.000000,-137.909212
23,27,8,0.000000,-130.615037
23,27,10,0.000000,-127.560933
23,27,12,0.000000,-130.116897
23,27,14,0.000000,-132.164222
23,27,16,0.000000,-136.252686
23,27,18,0.000000,-130.528937
23,27,20,0.000000,-130.514575
23,27,22,0.000000,-138.912633
