hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-225.367051
23,0,2,0.000000,-132.392161
23,0,4,0.000000,-122.416905
23,0,6,0.000000,-123.317520
23,0,8,0.000000,-121.502583
23,0,10,0.000000,-122.255198
23,0,12,0.000000,-145.994805
23,0,14,0.000000,-135.423320
23,0,16,0.000000,-130.994153
23,0,18,0.000000,-120.945853
23,0,20,0.000000,-125.989244
23,0,22,0.000000,-117.224408
23,0,24,0.000000,-125.512059
23,0,26,0.000000,-128.008399
23,0,28,0.000000,-126.894039
23,0,30,0.000000,-124.829727
23,0,32,0.000000,-130.630078
23,0,34,0.000000,-126.257325
23,0,36,0.000000,-127.721796
23,0,38,0.000000,-132.558070
23,0,40,0.000000,-128.423557
23,0,42,0.000000,-127.600560
23,0,44,0.000000,-131.917742
23,0,46,0.000000,-127.151196
23,0,48,0.000000,-124.846787
23,0,50,0.000000,-138.753969
23,0,52,0.000000,-131.333282
23,0,54,0.000000,-130.680068
23,0,56,0.000000,-123.028052
23,0,58,0.000000,-143.842468
23,1,0,0.000000,-124.995637
23,1,2,0.000000,-120.506517
23,1,4,0.000000,-124.076077
23,1,6,0.000000,-121.982919
23,1,8,0.000000,-125.170937
23,1,10,0.000000,-127.826743
23,1,12,0.000000,-128.595487
23,1,14,0.000000,-126.784220
23,1,16,0.000000,-129.895002
23,1,18,0.000000,-123.751487
23,1,20,0.000000,-123.613098
23,1,22,0.000000,-124.238515
23,1,24,0.000000,-123.494993
23,1,26,0.000000,-144.956662
23,1,28,0.000000,-125.073613
23,1,30,0.000000,-128.479078
23,1,32,0.000000,-128.380582
23,1,34,0.000000,-129.548335
23,1,36,0.000000,-134.097199
23,1,38,0.000000,-126.811765
23,1,40,0.000000,-121.594465
23,1,42,0.000000,-123.102434
23,1,44,0.000000,-126.577903
23,1,46,0.000000,-122.453280
23,1,48,0.000000,-130.090331
23,1,50,0.000000,-125.925431
23,1,52,0.000000,-131.618749
23,1,54,0.000000,-124.568518
23,1,56,0.000000,-126.968136
23,1,58,0.000000,-125.705987
23,2,0,0.000000,-129.078780
23,2,2,0.000000,-130.826014
23,2,4,0.000000,-124.595287
23,2,6,0.000000,-129.082280
23,2,8,0.000000,-133.270888
23,2,10,0.000000,-122.774372
23,2,12,0.000000,-122.102352
23,2,14,0.000000,-130.653605
23,2,16,0.000000,-125.824107
23,2,18,0.000000,-122.263700
23,2,20,0.000000,-126.365237
23,2,22,0.000000,-129.693872
23,2,24,0.000000,-123.940535
23,2,26,0.000000,-126.174800
23,2,28,0.000000,-120.965275
23,2,30,0.000000,-135.685199
23,2,32,0.000000,-127.356522
23,2,34,0.000000,-127.001340
23,2,36,0.000000,-129.353062
23,2,38,0.000000,-129.671256
23,2,40,0.000000,-122.128613
23,2,42,0.000000,-124.409069
23,2,44,0.000000,-137.213009
23,2,46,0.000000,-124.727168
23,2,48,0.000000,-124.891933
23,2,50,0.000000,-125.549505
23,2,52,0.000000,-123.016785
23,2,54,0.000000,-126.765432
23,2,56,0.000000,-131.577382
23,2,58,0.000000,-124.045642
23,3,0,0.000000,-130.437895
23,3,2,0.000000,-124.214823
23,3,4,0.000000,-124.649656
23,3,6,0.000000,-124.749923
23,3,8,0.000000,-121.373730
23,3,10,0.000000,-125.107228
23,3,12,0.000000,-123.743487
23,3,14,0.000000,-123.927984
23,3,16,0.000000,-133.404784
23,3,18,0.000000,-126.072585
23,3,20,0.000000,-121.458373
23,3,22,0.000000,-131.738112
23,3,24,0.000000,-127.524721
23,3,26,0.000000,-122.727472
23,3,28,0.000000,-124.935986
23,3,30,0.000000,-123.196872
23,3,32,0.000000,-121.928131
23,3,34,0.000000,-125.314562
23,3,36,0.000000,-124.282269
23,3,38,0.000000,-127.807091
23,3,40,0.000000,-126.638449
23,3,42,0.000000,-129.734009
23,3,44,0.000000,-123.442234
23,3,46,0.000000,-122.800236
23,3,48,0.000000,-125.422098
23,3,50,0.000000,-125.418463
23,3,52,0.000000,-121.922830
23,3,54,0.000000,-121.238230
23,3,56,0.000000,-122.049462
23,3,58,0.000000,-132.154975
23,4,0,0.000000,-123.101042
23,4,2,0.000000,-125.574736
23,4,4,0.000000,-124.394115
23,4,6,0.000000,-129.261430
23,4,8,0.000000,-122.476985
23,4,10,0.000000,-120.506155
23,4,12,0.000000,-126.296061
23,4,14,0.000000,-127.986238
23,4,16,0.000000,-125.542335
23,4,18,0.000000,-127.477406
23,4,20,0.000000,-126.015260
23,4,22,0.000000,-124.680373
23,4,24,0.000000,-120.305670
23,4,26,0.000000,-119.522108
23,4,28,0.000000,-120.820168
23,4,30,0.000000,-128.273374
23,4,32,0.000000,-127.521243
23,4,34,0.000000,-130.250922
23,4,36,0.000000,-137.457117
23,4,38,0.000000,-128.130380
23,4,40,0.000000,-124.830791
23,4,42,0.000000,-138.608324
23,4,44,0.000000,-127.389292
23,4,46,0.000000,-127.017095
23,4,48,0.000000,-119.865191
23,4,50,0.000000,-122.673002
23,4,52,0.000000,-127.729747
23,4,54,0.000000,-126.888472
23,4,56,0.000000,-130.038939
23,4,58,0.000000,-127.434208
23,5,0,0.000000,-126.993558
23,5,2,0.000000,-122.616146
23,5,4,0.000000,-125.551482
23,5,6,0.000000,-118.425726
23,5,8,0.000000,-124.993111
23,5,10,0.000000,-118.172173
23,5,12,0.000000,-128.640793
23,5,14,0.000000,-122.025895
23,5,16,0.000000,-128.764005
23,5,18,0.000000,-132.188781
23,5,20,0.000000,-123.624321
23,5,22,0.000000,-122.815697
23,5,24,0.000000,-126.629762
23,5,26,0.000000,-122.838028
23,5,28,0.000000,-125.730763
23,5,30,0.000000,-126.522433
23,5,32,0.000000,-125.200105
23,5,34,0.000000,-121.364627
23,5,36,0.000000,-127.435551
23,5,38,0.000000,-125.189658
23,5,40,0.000000,-120.566593
23,5,42,0.000000,-129.376089
23,5,44,0.000000,-128.282586
23,5,46,0.000000,-138.904961
23,5,48,0.000000,-124.597560
23,5,50,0.000000,-123.084370
23,5,52,0.000000,-124.636110
23,5,54,0.000000,-122.024428
23,5,56,0.000000,-122.871577
23,5,58,0.000000,-125.225475
23,6,0,0.000000,-126.126146
23,6,2,0.000000,-129.138664
23,6,4,0.000000,-122.974019
23,6,6,0.000000,-123.505545
23,6,8,0.000000,-126.389924
23,6,10,0.000000,-129.261078
23,6,12,0.000000,-137.049454
23,6,14,0.000000,-124.008813
23,6,16,0.000000,-127.681391
23,6,18,0.000000,-125.090817
23,6,20,0.000000,-124.648401
23,6,22,0.000000,-120.840445
23,6,24,0.000000,-121.730148
23,6,26,0.000000,-123.468420
23,6,28,0.000000,-125.386985
23,6,30,0.000000,-123.201869
23,6,32,0.000000,-123.316554
23,6,34,0.000000,-126.449144
23,6,36,0.000000,-126.268587
23,6,38,0.000000,-127.877433
23,6,40,0.000000,-133.497872
23,6,42,0.000000,-125.371783
23,6,44,0.000000,-126.083422
23,6,46,0.000000,-143.667877
23,6,48,0.000000,-122.287378
23,6,50,0.000000,-133.594059
23,6,52,0.000000,-129.460694
23,6,54,0.000000,-129.512954
23,6,56,0.000000,-122.229312
23,6,58,0.000000,-133.999637
23,7,0,0.000000,-120.811432
23,7,2,0.000000,-125.765549
23,7,4,0.000000,-122.441960
23,7,6,0.000000,-126.833668
23,7,8,0.000000,-139.770316
23,7,10,0.000000,-131.545759
23,7,12,0.000000,-124.136438
23,7,14,0.000000,-122.131706
23,7,16,0.000000,-121.338302
23,7,18,0.000000,-128.280656
23,7,20,0.000000,-127.838574
23,7,22,0.000000,-124.922646
23,7,24,0.000000,-125.795990
23,7,26,0.000000,-140.255855
23,7,28,0.000000,-123.108453
23,7,30,0.000000,-130.913576
23,7,32,0.000000,-123.228421
23,7,34,0.000000,-128.048994
23,7,36,0.000000,-130.604671
23,7,38,0.000000,-138.873064
23,7,40,0.000000,-125.373141
23,7,42,0.000000,-121.835568
23,7,44,0.000000,-123.844202
23,7,46,0.000000,-124.914059
23,7,48,0.000000,-122.707003
23,7,50,0.000000,-121.984896
23,7,52,0.000000,-124.527025
23,7,54,0.000000,-123.981229
23,7,56,0.000000,-123.352982
23,7,58,0.000000,-121.704210
23,8,0,0.000000,-136.755672
23,8,2,0.000000,-125.834629
23,8,4,0.000000,-129.001316
23,8,6,0.000000,-133.917112
23,8,8,0.000000,-126.833830
23,8,10,0.000000,-126.801822
23,8,12,0.000000,-125.051992
23,8,14,0.000000,-120.796071
23,8,16,0.000000,-131.807594
23,8,18,0.000000,-128.222395
23,8,20,0.000000,-127.932160
23,8,22,0.000000,-123.854441
23,8,24,0.000000,-125.872350
23,8,26,0.000000,-121.568654
23,8,28,0.000000,-127.041507
23,8,30,0.000000,-121.461114
23,8,32,0.000000,-137.222453
23,8,34,0.000000,-128.233052
23,8,36,0.000000,-138.577697
23,8,38,0.000000,-126.843856
23,8,40,0.000000,-121.681862
23,8,42,0.000000,-132.544061
23,8,44,0.000000,-122.412387
23,8,46,0.000000,-121.911306
23,8,48,0.000000,-129.150097
23,8,50,0.000000,-120.306459
23,8,52,0.000000,-125.385519
23,8,54,0.000000,-125.457460
23,8,56,0.000000,-123.926013
23,8,58,0.000000,-120.887247
23,9,0,0.000000,-128.908239
23,9,2,0.000000,-121.314361
23,9,4,0.000000,-121.633317
23,9,6,0.000000,-132.556711
23,9,8,0.000000,-123.485970
23,9,10,0.000000,-121.047168
23,9,12,0.000000,-125.786570
23,9,14,0.000000,-122.817828
23,9,16,0.000000,-122.428172
23,9,18,0.000000,-122.983743
23,9,20,0.000000,-125.960561
23,9,22,0.000000,-131.645380
23,9,24,0.000000,-127.069845
23,9,26,0.000000,-124.380205
23,9,28,0.000000,-122.600413
23,9,30,0.000000,-133.291415
23,9,32,0.000000,-128.477282
23,9,34,0.000000,-132.731465
23,9,36,0.000000,-132.229138
23,9,38,0.000000,-128.427780
23,9,40,0.000000,-134.913190
23,9,42,0.000000,-127.047988
23,9,44,0.000000,-123.023823
23,9,46,0.000000,-126.881166
23,9,48,0.000000,-120.713371
23,9,50,0.000000,-124.172247
23,9,52,0.000000,-123.798688
23,9,54,0.000000,-127.619247
23,9,56,0.000000,-130.156380
23,9,58,0.000000,-123.536688
23,10,0,0.000000,-126.175752
23,10,2,0.000000,-121.760010
23,10,4,0.000000,-125.516372
23,10,6,0.000000,-129.046133
23,10,8,0.000000,-131.299355
23,10,10,0.000000,-126.525030
23,10,12,0.000000,-120.966489
23,10,14,0.000000,-124.570066
23,10,16,0.000000,-130.116625
23,10,18,0.000000,-124.770064
23,10,20,0.000000,-125.627825
23,10,22,0.000000,-127.301795
23,10,24,0.000000,-130.368070
23,10,26,0.000000,-125.455607
23,10,28,0.000000,-124.534065
23,10,30,0.000000,-135.794664
23,10,32,0.000000,-125.159619
23,10,34,0.000000,-133.069210
23,10,36,0.000000,-123.646817
23,10,38,0.000000,-127.453754
23,10,40,0.000000,-126.565070
23,10,42,0.000000,-122.798279
23,10,44,0.000000,-127.477747
23,10,46,0.000000,-127.260555
23,10,48,0.000000,-121.358712
23,10,50,0.000000,-130.269252
23,10,52,0.000000,-121.668565
23,10,54,0.000000,-121.244814
23,10,56,0.000000,-124.957160
23,10,58,0.000000,-130.207639
23,11,0,0.000000,-124.890915
23,11,2,0.000000,-124.524590
23,11,4,0.000000,-122.064453
23,11,6,0.000000,-124.347817
23,11,8,0.000000,-121.719602
23,11,10,0.000000,-124.298768
23,11,12,0.000000,-128.823318
23,11,14,0.000000,-131.849946
23,11,16,0.000000,-128.842763
23,11,18,0.000000,-128.059480
23,11,20,0.000000,-126.167102
23,11,22,0.000000,-123.449982
23,11,24,0.000000,-135.457613
23,11,26,0.000000,-126.853718
23,11,28,0.000000,-132.956459
23,11,30,0.000000,-122.611670
23,11,32,0.000000,-122.171400
23,11,34,0.000000,-124.619313
23,11,36,0.000000,-120.165950
23,11,38,0.000000,-129.198713
23,11,40,0.000000,-123.317141
23,11,42,0.000000,-123.113358
23,11,44,0.000000,-124.420790
23,11,46,0.000000,-127.344565
23,11,48,0.000000,-136.947487
23,11,50,0.000000,-127.887035
23,11,52,0.000000,-137.724572
23,11,54,0.000000,-122.807006
23,11,56,0.000000,-128.773247
23,11,58,0.000000,-125.927268
23,12,0,0.000000,-127.133243
23,12,2,0.000000,-126.915166
23,12,4,0.000000,-130.689826
23,12,6,0.000000,-121.873824
23,12,8,0.000000,-138.151352
23,12,10,0.000000,-121.346743
23,12,12,0.000000,-129.542277
23,12,14,0.000000,-120.582282
23,12,16,0.000000,-127.480373
23,12,18,0.000000,-120.457251
23,12,20,0.000000,-127.682981
23,12,22,0.000000,-122.154247
23,12,24,0.000000,-120.941433
23,12,26,0.000000,-126.628243
23,12,28,0.000000,-129.594687
23,12,30,0.000000,-122.437051
23,12,32,0.000000,-128.055006
23,12,34,0.000000,-132.251658
23,12,36,0.000000,-128.430808
23,12,38,0.000000,-134.465209
23,12,40,0.000000,-122.877758
23,12,42,0.000000,-133.147589
23,12,44,0.000000,-127.462633
23,12,46,0.000000,-125.885821
23,12,48,0.000000,-133.475848
23,12,50,0.000000,-123.836524
23,12,52,0.000000,-126.028774
23,12,54,0.000000,-125.248006
23,12,56,0.000000,-120.850603
23,12,58,0.000000,-139.234076
23,13,0,0.000000,-134.352738
23,13,2,0.000000,-126.887431
23,13,4,0.000000,-122.402108
23,13,6,0.000000,-123.303875
23,13,8,0.000000,-132.372400
23,13,10,0.000000,-130.347718
23,13,12,0.000000,-122.623564
23,13,14,0.000000,-124.960517
23,13,16,0.000000,-123.624789
23,13,18,0.000000,-137.328304
23,13,20,0.000000,-125.387199
23,13,22,0.000000,-127.885614
23,13,24,0.000000,-124.039657
23,13,26,0.000000,-144.672804
23,13,28,0.000000,-127.621914
23,13,30,0.000000,-125.015748
23,13,32,0.000000,-134.792230
23,13,34,0.000000,-129.181388
23,13,36,0.000000,-127.798475
23,13,38,0.000000,-125.926194
23,13,40,0.000000,-122.718077
23,13,42,0.000000,-122.021028
23,13,44,0.000000,-139.795111
23,13,46,0.000000,-135.805473
23,13,48,0.000000,-124.993975
23,13,50,0.000000,-124.527514
23,13,52,0.000000,-134.433574
23,13,54,0.000000,-125.788210
23,13,56,0.000000,-135.523687
23,13,58,0.000000,-125.359873
23,14,0,0.000000,-128.238734
23,14,2,0.000000,-127.337719
23,14,4,0.000000,-130.105433
23,14,6,0.000000,-122.711287
23,14,8,0.000000,-129.289945
23,14,10,0.000000,-140.833819
23,14,12,0.000000,-130.285374
23,14,14,0.000000,-128.786408
23,14,16,0.000000,-122.519887
23,14,18,0.000000,-127.565126
23,14,20,0.000000,-135.883458
23,14,22,0.000000,-123.683854
23,14,24,0.000000,-129.325019
23,14,26,0.000000,-121.750320
23,14,28,0.000000,-125.193036
23,14,30,0.000000,-123.967859
23,14,32,0.000000,-125.611404
23,14,34,0.000000,-121.176574
23,14,36,0.000000,-134.864255
23,14,38,0.000000,-123.391211
23,14,40,0.000000,-133.067632
23,14,42,0.000000,-133.271251
23,14,44,0.000000,-124.274280
23,14,46,0.000000,-118.345952
23,14,48,0.000000,-123.726316
23,14,50,0.000000,-125.628561
23,14,52,0.000000,-124.714188
23,14,54,0.000000,-127.625724
23,14,56,0.000000,-122.880204
23,14,58,0.000000,-128.414187
23,15,0,0.000000,-122.491292
23,15,2,0.000000,-125.736791
23,15,4,0.000000,-131.163959
23,15,6,0.000000,-127.852712
23,15,8,0.000000,-122.809634
23,15,10,0.000000,-130.800580
23,15,12,0.000000,-123.042925
23,15,14,0.000000,-134.436987
23,15,16,0.000000,-121.760947
23,15,18,0.000000,-127.613333
23,15,20,0.000000,-123.372677
23,15,22,0.000000,-129.516625
23,15,24,0.000000,-127.075749
23,15,26,0.000000,-124.624322
23,15,28,0.000000,-128.335904
23,15,30,0.000000,-127.612204
23,15,32,0.000000,-124.311553
23,15,34,0.000000,-129.806320
23,15,36,0.000000,-131.490824
23,15,38,0.000000,-124.533934
23,15,40,0.000000,-120.758671
23,15,42,0.000000,-143.078219
23,15,44,0.000000,-121.949782
23,15,46,0.000000,-128.039176
23,15,48,0.000000,-128.804580
23,15,50,0.000000,-122.920760
23,15,52,0.000000,-123.317277
23,15,54,0.000000,-125.591964
23,15,56,0.000000,-124.744905
23,15,58,0.000000,-134.184245
23,16,0,0.000000,-136.843832
23,16,2,0.000000,-129.965401
23,16,4,0.000000,-121.726271
23,16,6,0.000000,-121.384418
23,16,8,0.000000,-121.091597
23,16,10,0.000000,-124.184436
23,16,12,0.000000,-125.414519
23,16,14,0.000000,-121.367420
23,16,16,0.000000,-124.611543
23,16,18,0.000000,-131.578789
23,16,20,0.000000,-124.240787
23,16,22,0.000000,-132.311329
23,16,24,0.000000,-122.236978
23,16,26,0.000000,-138.089020
23,16,28,0.000000,-139.045203
23,16,30,0.000000,-126.201371
23,16,32,0.000000,-122.208747
23,16,34,0.000000,-121.592942
23,16,36,0.000000,-128.310872
23,16,38,0.000000,-125.581469
23,16,40,0.000000,-126.207231
23,16,42,0.000000,-130.946377
23,16,44,0.000000,-128.427053
23,16,46,0.000000,-125.055038
23,16,48,0.000000,-130.887913
23,16,50,0.000000,-136.315725
23,16,52,0.000000,-120.953313
23,16,54,0.000000,-125.149789
23,16,56,0.000000,-130.348009
23,16,58,0.000000,-121.011772
23,17,0,0.000000,-123.752572
23,17,2,0.000000,-122.953209
23,17,4,0.000000,-128.374010
23,17,6,0.000000,-133.678847
23,17,8,0.000000,-123.851883
23,17,10,0.000000,-124.246121
23,17,12,0.000000,-123.808302
23,17,14,0.000000,-123.680217
23,17,16,0.000000,-120.690414
23,17,18,0.000000,-131.011465
23,17,20,0.000000,-127.755344
23,17,22,0.000000,-126.888649
23,17,24,0.000000,-124.340261
23,17,26,0.000000,-121.354541
23,17,28,0.000000,-123.623207
23,17,30,0.000000,-123.289472
23,17,32,0.000000,-127.594248
23,17,34,0.000000,-121.674826
23,17,36,0.000000,-126.639791
23,17,38,0.000000,-125.564830
23,17,40,0.000000,-127.866996
23,17,42,0.000000,-125.358016
23,17,44,0.000000,-124.157758
23,17,46,0.000000,-130.454835
23,17,48,0.000000,-124.012423
23,17,50,0.000000,-125.244095
23,17,52,0.000000,-128.616488
23,17,54,0.000000,-125.562937
23,17,56,0.000000,-127.989043
23,17,58,0.000000,-124.122141
23,18,0,0.000000,-123.430318
23,18,2,0.000000,-127.128582
23,18,4,0.000000,-127.829616
23,18,6,0.000000,-126.328378
23,18,8,0.000000,-130.920287
23,18,10,0.000000,-121.170460
23,18,12,0.000000,-121.855112
23,18,14,0.000000,-128.147503
23,18,16,0.000000,-124.566310
23,18,18,0.000000,-132.441288
23,18,20,0.000000,-121.951168
23,18,22,0.000000,-124.793610
23,18,24,0.000000,-127.959747
23,18,26,0.000000,-119.612957
23,18,28,0.000000,-133.007776
23,18,30,0.000000,-125.777348
23,18,32,0.000000,-122.120673
23,18,34,0.000000,-126.475462
23,18,36,0.000000,-127.005841
23,18,38,0.000000,-126.603056
23,18,40,0.000000,-127.565690
23,18,42,0.000000,-128.652975
23,18,44,0.000000,-123.815028
23,18,46,0.000000,-137.087773
23,18,48,0.000000,-124.105838
23,18,50,0.000000,-126.582300
23,18,52,0.000000,-123.463523
23,18,54,0.000000,-125.453025
23,18,56,0.000000,-121.455090
23,18,58,0.000000,-129.333627
23,19,0,0.000000,-125.216393
23,19,2,0.000000,-123.658316
23,19,4,0.000000,-126.132246
23,19,6,0.000000,-119.752342
23,19,8,0.000000,-120.590047
23,19,10,0.000000,-126.458323
23,19,12,0.000000,-125.329145
23,19,14,0.000000,-137.370843
23,19,16,0.000000,-134.492077
23,19,18,0.000000,-127.066735
23,19,20,0.000000,-137.121221
23,19,22,0.000000,-125.078497
23,19,24,0.000000,-123.170919
23,19,26,0.000000,-124.093272
23,19,28,0.000000,-126.618251
23,19,30,0.000000,-129.356724
23,19,32,0.000000,-124.496771
23,19,34,0.000000,-130.473511
23,19,36,0.000000,-126.966491
23,19,38,0.000000,-123.896224
23,19,40,0.000000,-131.504536
23,19,42,0.000000,-132.509646
23,19,44,0.000000,-122.223048
23,19,46,0.000000,-123.524667
23,19,48,0.000000,-124.161173
23,19,50,0.000000,-125.531154
23,19,52,0.000000,-127.444810
23,19,54,0.000000,-125.965895
23,19,56,0.000000,-129.698338
23,19,58,0.000000,-126.218003
23,20,0,0.000000,-126.654321
23,20,2,0.000000,-127.204247
23,20,4,0.000000,-122.099830
23,20,6,0.000000,-137.915337
23,20,8,0.000000,-129.875130
23,20,10,0.000000,-119.489026
23,20,12,0.000000,-126.410535
23,20,14,0.000000,-122.932975
23,20,16,0.000000,-132.586137
23,20,18,0.000000,-128.514686
23,20,20,0.000000,-127.212852
23,20,22,0.000000,-128.493464
23,20,24,0.000000,-120.020783
23,20,26,0.000000,-131.390583
23,20,28,0.000000,-126.465127
23,20,30,0.000000,-126.662975
23,20,32,0.000000,-122.005204
23,20,34,0.000000,-124.066189
23,20,36,0.000000,-130.797518
23,20,38,0.000000,-123.307422
23,20,40,0.000000,-120.863862
23,20,42,0.000000,-126.858126
23,20,44,0.000000,-122.634053
23,20,46,0.000000,-130.244714
23,20,48,0.000000,-122.794489
23,20,50,0.000000,-119.355976
23,20,52,0.000000,-123.638555
23,20,54,0.000000,-124.285442
23,20,56,0.000000,-128.582475
23,20,58,0.000000,-124.511737
23,21,0,0.000000,-126.765343
23,21,2,0.000000,-129.337021
23,21,4,0.000000,-126.226826
23,21,6,0.000000,-118.942428
23,21,8,0.000000,-125.256937
23,21,10,0.000000,-133.353033
23,21,12,0.000000,-132.900837
23,21,14,0.000000,-121.735082
23,21,16,0.000000,-126.325110
23,21,18,0.000000,-126.368244
23,21,20,0.000000,-126.235043
23,21,22,0.000000,-134.748714
23,21,24,0.000000,-124.006114
23,21,26,0.000000,-122.854849
23,21,28,0.000000,-122.571587
23,21,30,0.000000,-122.068661
23,21,32,0.000000,-123.932403
23,21,34,0.000000,-131.502561
23,21,36,0.000000,-127.262938
23,21,38,0.000000,-124.204267
23,21,40,0.000000,-121.075547
23,21,42,0.000000,-132.742180
23,21,44,0.000000,-128.350106
23,21,46,0.000000,-127.166488
23,21,48,0.000000,-124.797564
23,21,50,0.000000,-133.324354
23,21,52,0.000000,-125.110707
23,21,54,0.000000,-133.535466
23,21,56,0.000000,-120.234526
23,21,58,0.000000,-141.037044
23,22,0,0.000000,-123.616662
23,22,2,0.000000,-127.385480
23,22,4,0.000000,-124.471523
23,22,6,0.000000,-126.036504
23,22,8,0.000000,-139.685566
23,22,10,0.000000,-125.141108
23,22,12,0.000000,-128.714215
23,22,14,0.000000,-122.978974
23,22,16,0.000000,-125.000778
23,22,18,0.000000,-124.420051
23,22,20,0.000000,-132.058499
23,22,22,0.000000,-129.903326
23,22,24,0.000000,-123.525872
23,22,26,0.000000,-124.833573
23,22,28,0.000000,-129.142699
23,22,30,0.000000,-122.202815
23,22,32,0.000000,-126.065257
23,22,34,0.000000,-126.934958
23,22,36,0.000000,-125.828875
23,22,38,0.000000,-133.643384
23,22,40,0.000000,-143.176289
23,22,42,0.000000,-135.814520
23,22,44,0.000000,-129.958654
23,22,46,0.000000,-127.821943
23,22,48,0.000000,-123.250089
23,22,50,0.000000,-131.737989
23,22,52,0.000000,-123.436139
23,22,54,0.000000,-123.862167
23,22,56,0.000000,-129.186533
23,22,58,0.000000,-124.245082
23,23,0,0.000000,-142.611702
23,23,2,0.000000,-128.666749
23,23,4,0.000000,-126.592008
23,23,6,0.000000,-124.440099
23,23,8,0.000000,-138.520718
23,23,10,0.000000,-123.372884
23,23,12,0.000000,-125.321246
23,23,14,0.000000,-130.413694
23,23,16,0.000000,-129.411890
23,23,18,0.000000,-123.806050
23,23,20,0.000000,-128.358336
23,23,22,0.000000,-120.218357
23,23,24,0.000000,-126.161580
23,23,26,0.000000,-124.629906
23,23,28,0.000000,-122.598819
23,23,30,0.000000,-125.555353
23,23,32,0.000000,-146.448981
23,23,34,0.000000,-123.681370
23,23,36,0.000000,-121.228868
23,23,38,0.000000,-124.784428
23,23,40,0.000000,-125.677230
23,23,42,0.000000,-144.710988
23,23,44,0.000000,-130.916405
23,23,46,0.000000,-124.168112
23,23,48,0.000000,-129.409320
23,23,50,0.000000,-125.255684
23,23,52,0.000000,-124.368808
23,23,54,0.000000,-126.722269
23,23,56,0.000000,-123.261829
23,23,58,0.000000,-127.048360
23,24,0,0.000000,-125.408616
23,24,2,0.000000,-123.764869
23,24,4,0.000000,-125.705297
23,24,6,0.000000,-123.533263
23,24,8,0.000000,-125.319763
23,24,10,0.000000,-130.070806
23,24,12,0.000000,-133.645410
23,24,14,0.000000,-132.253700
23,24,16,0.000000,-123.048529
23,24,18,0.000000,-126.914862
23,24,20,0.000000,-124.361170
23,24,22,0.000000,-124.150177
23,24,24,0.000000,-120.708371
23,24,26,0.000000,-121.165571
23,24,28,0.000000,-123.636781
23,24,30,0.000000,-122.647645
23,24,32,0.000000,-125.328978
23,24,34,0.000000,-127.883760
23,24,36,0.000000,-125.832988
23,24,38,0.000000,-126.184745
23,24,40,0.000000,-125.715711
23,24,42,0.000000,-137.223393
23,24,44,0.000000,-128.219338
23,24,46,0.000000,-130.373900
23,24,48,0.000000,-121.251810
23,24,50,0.000000,-127.367437
23,24,52,0.000000,-126.275021
23,24,54,0.000000,-133.474448
23,24,56,0.000000,-127.947157
23,24,58,0.000000,-124.027707
23,25,0,0.000000,-124.368245
23,25,2,0.000000,-126.708194
23,25,4,0.000000,-121.587565
23,25,6,0.000000,-127.057068
23,25,8,0.000000,-123.436518
23,25,10,0.000000,-125.918511
23,25,12,0.000000,-126.582663
23,25,14,0.000000,-123.040599
23,25,16,0.000000,-124.767618
23,25,18,0.000000,-124.093611
23,25,20,0.000000,-127.523483
23,25,22,0.000000,-123.704121
23,25,24,0.000000,-132.213501
23,25,26,0.000000,-121.851118
23,25,28,0.000000,-127.007528
23,25,30,0.000000,-129.020774
23,25,32,0.000000,-128.133261
23,25,34,0.000000,-121.861715
23,25,36,0.000000,-124.278617
23,25,38,0.000000,-125.183381
23,25,40,0.000000,-135.596689
23,25,42,0.000000,-123.954851
23,25,44,0.000000,-133.831395
23,25,46,0.000000,-123.416559
23,25,48,0.000000,-121.972396
23,25,50,0.000000,-127.437458
23,25,52,0.000000,-126.750461
23,25,54,0.000000,-124.772319
23,25,56,0.000000,-122.880000
23,25,58,0.000000,-130.992394
23,26,0,0.000000,-121.417483
23,26,2,0.000000,-130.671944
23,26,4,0.000000,-126.714744
23,26,6,0.000000,-136.134678
23,26,8,0.000000,-135.528500
23,26,10,0.000000,-140.148348
23,26,12,0.000000,-126.273549
23,26,14,0.000000,-124.533846
23,26,16,0.000000,-125.458055
23,26,18,0.000000,-124.507399
23,26,20,0.000000,-129.357726
23,26,22,0.000000,-125.964647
23,26,24,0.000000,-130.041511
23,26,26,0.000000,-122.028341
23,26,28,0.000000,-123.707114
23,26,30,0.000000,-121.729829
23,26,32,0.000000,-130.128424
23,26,34,0.000000,-125.556706
23,26,36,0.000000,-134.553972
23,26,38,0.000000,-121.736838
23,26,40,0.000000,-123.988924
23,26,42,0.000000,-129.764364
23,26,44,0.000000,-122.988157
23,26,46,0.000000,-145.106174
23,26,48,0.000000,-127.186266
23,26,50,0.000000,-132.799645
23,26,52,0.000000,-126.756857
23,26,54,0.000000,-127.232289
23,26,56,0.000000,-127.858109
23,26,58,0.000000,-121.689067
23,27,0,0.000000,-121.521656
23,27,2,0.000000,-122.008678
23,27,4,0.000000,-131.963268
23,27,6,0.000000,-128.755346
23,27,8,0.000000,-127.174767
23,27,10,0.000000,-135.303411
23,27,12,0.000000,-128.166260
23,27,14,0.000000,-127.328439
23,27,16,0.000000,-127.411708
23,27,18,0.000000,-121.712156
23,27,20,0.000000,-125.338056
23,27,22,0.000000,-133.505796
