hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-221.516092
23,0,2,0.000000,-128.474564
23,0,4,0.000000,-149.091357
23,0,6,0.000000,-141.238514
23,0,8,0.000000,-145.419791
23,0,10,0.000000,-136.104082
23,0,12,0.000000,-138.413932
23,0,14,0.000000,-133.600481
23,0,16,0.000000,-130.406302
23,0,18,0.000000,-132.384612
23,0,20,0.000000,-128.951674
23,0,22,0.000000,-146.150625
23,0,24,0.000000,-136.955692
23,0,26,0.000000,-138.121267
23,0,28,0.000000,-131.244771
23,0,30,0.000000,-137.080582
23,0,32,0.000000,-127.954025
23,0,34,0.000000,-135.801735
23,0,36,0.000000,-134.199281
23,0,38,0.000000,-133.740210
23,0,40,0.000000,-136.082053
23,0,42,0.000000,-132.979938
23,0,44,0.000000,-136.832617
23,0,46,0.000000,-135.020066
23,0,48,0.000000,-136.403147
23,0,50,0.000000,-140.078450
23,0,52,0.000000,-132.331032
23,0,54,0.000000,-150.089858
23,0,56,0.000000,-135.528565
23,0,58,0.000000,-137.378919
23,1,0,0.000000,-142.626756
23,1,2,0.000000,-131.196017
23,1,4,0.000000,-144.793607
23,1,6,0.000000,-139.596653
23,1,8,0.000000,-135.005829
23,1,10,0.000000,-130.363035
23,1,12,0.000000,-128.605551
23,1,14,0.000000,-144.197142
23,1,16,0.000000,-142.135777
23,1,18,0.000000,-134.370583
23,1,20,0.000000,-127.027168
23,1,22,0.000000,-135.361134
23,1,24,0.000000,-140.095180
23,1,26,0.000000,-137.802490
23,1,28,0.000000,-136.080325
23,1,30,0.000000,-145.481123
23,1,32,0.000000,-134.967516
23,1,34,0.000000,-137.935193
23,1,36,0.000000,-133.512875
23,1,38,0.000000,-142.665664
23,1,40,0.000000,-133.635171
23,1,42,0.000000,-130.599925
23,1,44,0.000000,-129.476321
23,1,46,0.000000,-133.129081
23,1,48,0.000000,-133.716843
23,1,50,0.000000,-133.912959
23,1,52,0.000000,-142.058899
23,1,54,0.000000,-129.691069
23,1,56,0.000000,-133.380789
23,1,58,0.000000,-133.140994
23,2,0,0.000000,-129.646967
23,2,2,0.000000,-135.248741
23,2,4,0.000000,-130.907889
23,2,6,0.000000,-132.152551
23,2,8,0.000000,-129.388905
23,2,10,0.000000,-134.237380
23,2,12,0.000000,-136.822549
23,2,14,0.000000,-138.712446
23,2,16,0.000000,-133.727076
23,2,18,0.000000,-133.955701
23,2,20,0.000000,-135.615480
23,2,22,0.000000,-130.027933
23,2,24,0.000000,-137.513657
23,2,26,0.000000,-143.612108
23,2,28,0.000000,-134.727884
23,2,30,0.000000,-149.988631
23,2,32,0.000000,-138.052934
23,2,34,0.000000,-132.091373
23,2,36,0.000000,-142.045415
23,2,38,0.000000,-132.374481
23,2,40,0.000000,-131.262451
23,2,42,0.000000,-128.039611
23,2,44,0.000000,-138.749484
23,2,46,0.000000,-133.094000
23,2,48,0.000000,-136.843419
23,2,50,0.000000,-135.049493
23,2,52,0.000000,-129.313879
23,2,54,0.000000,-134.846042
23,2,56,0.000000,-135.617019
23,2,58,0.000000,-130.923050
23,3,0,0.000000,-138.513816
23,3,2,0.000000,-142.278831
23,3,4,0.000000,-132.077834
23,3,6,0.000000,-138.404764
23,3,8,0.000000,-133.912494
23,3,10,0.000000,-134.809563
23,3,12,0.000000,-132.895659
23,3,14,0.000000,-129.025080
23,3,16,0.000000,-137.530266
23,3,18,0.000000,-127.431352
23,3,20,0.000000,-141.855592
23,3,22,0.000000,-134.384853
23,3,24,0.000000,-160.397077
23,3,26,0.000000,-131.816778
23,3,28,0.000000,-141.331928
23,3,30,0.000000,-131.803177
23,3,32,0.000000,-138.681515
23,3,34,0.000000,-136.928039
23,3,36,0.000000,-140.714140
23,3,38,0.000000,-128.532963
23,3,40,0.000000,-142.051570
23,3,42,0.000000,-144.281629
23,3,44,0.000000,-133.355909
23,3,46,0.000000,-132.747839
23,3,48,0.000000,-127.977244
23,3,50,0.000000,-128.405245
23,3,52,0.000000,-133.777056
23,3,54,0.000000,-142.136408
23,3,56,0.000000,-130.584137
23,3,58,0.000000,-138.248396
23,4,0,0.000000,-141.525967
23,4,2,0.000000,-131.830278
23,4,4,0.000000,-143.789650
23,4,6,0.000000,-138.902365
23,4,8,0.000000,-128.682524
23,4,10,0.000000,-135.220843
23,4,12,0.000000,-131.758531
23,4,14,0.000000,-137.273757
23,4,16,0.000000,-133.448371
23,4,18,0.000000,-140.312084
23,4,20,0.000000,-136.444980
23,4,22,0.000000,-135.077388
23,4,24,0.000000,-130.605849
23,4,26,0.000000,-140.286887
23,4,28,0.000000,-141.426213
23,4,30,0.000000,-136.427171
23,4,32,0.000000,-134.985801
23,4,34,0.000000,-128.953928
23,4,36,0.000000,-132.470918
23,4,38,0.000000,-136.698377
23,4,40,0.000000,-136.790213
23,4,42,0.000000,-128.250129
23,4,44,0.000000,-138.984241
23,4,46,0.000000,-130.086442
23,4,48,0.000000,-138.228360
23,4,50,0.000000,-133.760154
23,4,52,0.000000,-138.786644
23,4,54,0.000000,-139.343367
23,4,56,0.000000,-133.408667
23,4,58,0.000000,-135.256136
23,5,0,0.000000,-138.958357
23,5,2,0.000000,-138.403031
23,5,4,0.000000,-136.178861
23,5,6,0.000000,-146.079707
23,5,8,0.000000,-131.395797
23,5,10,0.000000,-129.628388
23,5,12,0.000000,-139.013752
23,5,14,0.000000,-134.350060
23,5,16,0.000000,-133.265364
23,5,18,0.000000,-145.441373
23,5,20,0.000000,-133.758927
23,5,22,0.000000,-130.607251
23,5,24,0.000000,-139.352494
23,5,26,0.000000,-135.447845
23,5,28,0.000000,-137.028592
23,5,30,0.000000,-135.574220
23,5,32,0.000000,-126.947498
23,5,34,0.000000,-129.083106
23,5,36,0.000000,-132.771952
23,5,38,0.000000,-134.644712
23,5,40,0.000000,-128.980965
23,5,42,0.000000,-129.935060
23,5,44,0.000000,-133.368408
23,5,46,0.000000,-127.621306
23,5,48,0.000000,-129.748230
23,5,50,0.000000,-130.592684
23,5,52,0.000000,-134.801754
23,5,54,0.000000,-137.104725
23,5,56,0.000000,-135.296631
23,5,58,0.000000,-137.942195
23,6,0,0.000000,-140.731001
23,6,2,0.000000,-128.285040
23,6,4,0.000000,-127.201774
23,6,6,0.000000,-133.593553
23,6,8,0.000000,-127.996504
23,6,10,0.000000,-137.701796
23,6,12,0.000000,-136.388642
23,6,14,0.000000,-134.379847
23,6,16,0.000000,-135.804615
23,6,18,0.000000,-137.257338
23,6,20,0.000000,-145.345351
23,6,22,0.000000,-134.187510
23,6,24,0.000000,-136.425386
23,6,26,0.000000,-150.862421
23,6,28,0.000000,-141.106984
23,6,30,0.000000,-135.905539
23,6,32,0.000000,-137.538842
23,6,34,0.000000,-148.152001
23,6,36,0.000000,-135.108739
23,6,38,0.000000,-140.557187
23,6,40,0.000000,-138.738671
23,6,42,0.000000,-147.798482
23,6,44,0.000000,-138.024584
23,6,46,0.000000,-146.482800
23,6,48,0.000000,-131.290441
23,6,50,0.000000,-139.462565
23,6,52,0.000000,-131.018632
23,6,54,0.000000,-128.136809
23,6,56,0.000000,-133.280390
23,6,58,0.000000,-130.517107
23,7,0,0.000000,-131.973825
23,7,2,0.000000,-145.855351
23,7,4,0.000000,-130.290913
23,7,6,0.000000,-139.801690
23,7,8,0.000000,-126.821871
23,7,10,0.000000,-137.615330
23,7,12,0.000000,-132.107245
23,7,14,0.000000,-144.330685
23,7,16,0.000000,-129.739173
23,7,18,0.000000,-137.981262
23,7,20,0.000000,-135.709784
23,7,22,0.000000,-133.942076
23,7,24,0.000000,-130.654658
23,7,26,0.000000,-139.692395
23,7,28,0.000000,-146.769209
23,7,30,0.000000,-142.983458
23,7,32,0.000000,-137.667510
23,7,34,0.000000,-139.846524
23,7,36,0.000000,-132.577076
23,7,38,0.000000,-131.097053
23,7,40,0.000000,-145.263853
23,7,42,0.000000,-129.123649
23,7,44,0.000000,-130.940296
23,7,46,0.000000,-133.724421
23,7,48,0.000000,-135.419024
23,7,50,0.000000,-144.498834
23,7,52,0.000000,-140.183428
23,7,54,0.000000,-134.729375
23,7,56,0.000000,-132.699373
23,7,58,0.000000,-134.854825
23,8,0,0.000000,-135.912773
23,8,2,0.000000,-138.354361
23,8,4,0.000000,-148.951220
23,8,6,0.000000,-139.073329
23,8,8,0.000000,-133.778831
23,8,10,0.000000,-129.799533
23,8,12,0.000000,-138.902141
23,8,14,0.000000,-132.893500
23,8,16,0.000000,-135.039479
23,8,18,0.000000,-146.217647
23,8,20,0.000000,-140.118536
23,8,22,0.000000,-129.216185
23,8,24,0.000000,-136.117838
23,8,26,0.000000,-128.992769
23,8,28,0.000000,-126.178863
23,8,30,0.000000,-130.795307
23,8,32,0.000000,-135.817342
23,8,34,0.000000,-134.559940
23,8,36,0.000000,-138.730859
23,8,38,0.000000,-141.772872
23,8,40,0.000000,-140.047149
23,8,42,0.000000,-143.564506
23,8,44,0.000000,-129.334236
23,8,46,0.000000,-133.377036
23,8,48,0.000000,-132.643475
23,8,50,0.000000,-133.188305
23,8,52,0.000000,-131.243023
23,8,54,0.000000,-134.314711
23,8,56,0.000000,-137.395344
23,8,58,0.000000,-131.983796
23,9,0,0.000000,-139.359955
23,9,2,0.000000,-133.524892
23,9,4,0.000000,-141.456440
23,9,6,0.000000,-137.206477
23,9,8,0.000000,-130.023601
23,9,10,0.000000,-134.747757
23,9,12,0.000000,-132.469479
23,9,14,0.000000,-128.854330
23,9,16,0.000000,-132.605579
23,9,18,0.000000,-132.960432
23,9,20,0.000000,-131.610746
23,9,22,0.000000,-130.784739
23,9,24,0.000000,-132.831253
23,9,26,0.000000,-137.924926
23,9,28,0.000000,-155.642224
23,9,30,0.000000,-138.501657
23,9,32,0.000000,-131.222316
23,9,34,0.000000,-131.922029
23,9,36,0.000000,-130.736143
23,9,38,0.000000,-130.414894
23,9,40,0.000000,-130.443431
23,9,42,0.000000,-140.117121
23,9,44,0.000000,-140.898778
23,9,46,0.000000,-130.543260
23,9,48,0.000000,-132.408695
23,9,50,0.000000,-134.441505
23,9,52,0.000000,-136.054684
23,9,54,0.000000,-148.326487
23,9,56,0.000000,-139.317568
23,9,58,0.000000,-138.945944
23,10,0,0.000000,-129.245276
23,10,2,0.000000,-128.198186
23,10,4,0.000000,-130.675400
23,10,6,0.000000,-146.491637
23,10,8,0.000000,-135.288255
23,10,10,0.000000,-138.377856
23,10,12,0.000000,-135.968941
23,10,14,0.000000,-135.283030
23,10,16,0.000000,-135.372660
23,10,18,0.000000,-132.844487
23,10,20,0.000000,-143.776463
23,10,22,0.000000,-139.274483
23,10,24,0.000000,-137.308209
23,10,26,0.000000,-140.132650
23,10,28,0.000000,-129.657760
23,10,30,0.000000,-141.549174
23,10,32,0.000000,-135.278160
23,10,34,0.000000,-136.475007
23,10,36,0.000000,-139.392970
23,10,38,0.000000,-135.729317
23,10,40,0.000000,-134.749558
23,10,42,0.000000,-147.294095
23,10,44,0.000000,-128.741646
23,10,46,0.000000,-130.704912
23,10,48,0.000000,-131.189045
23,10,50,0.000000,-133.855503
23,10,52,0.000000,-132.965171
23,10,54,0.000000,-138.422293
23,10,56,0.000000,-133.791832
23,10,58,0.000000,-145.575519
23,11,0,0.000000,-135.353422
23,11,2,0.000000,-136.483185
23,11,4,0.000000,-134.564498
23,11,6,0.000000,-134.242784
23,11,8,0.000000,-129.503043
23,11,10,0.000000,-133.618604
23,11,12,0.000000,-145.723172
23,11,14,0.000000,-128.035605
23,11,16,0.000000,-129.884883
23,11,18,0.000000,-136.906974
23,11,20,0.000000,-140.648745
23,11,22,0.000000,-135.435997
23,11,24,0.000000,-127.769931
23,11,26,0.000000,-134.225262
23,11,28,0.000000,-133.180212
23,11,30,0.000000,-134.351434
23,11,32,0.000000,-129.362048
23,11,34,0.000000,-131.822531
23,11,36,0.000000,-132.290111
23,11,38,0.000000,-135.496079
23,11,40,0.000000,-137.389380
23,11,42,0.000000,-143.933236
23,11,44,0.000000,-147.965514
23,11,46,0.000000,-136.284133
23,11,48,0.000000,-131.039532
23,11,50,0.000000,-128.648508
23,11,52,0.000000,-131.226572
23,11,54,0.000000,-133.110466
23,11,56,0.000000,-134.827561
23,11,58,0.000000,-134.419098
23,12,0,0.000000,-133.711290
23,12,2,0.000000,-126.713110
23,12,4,0.000000,-136.958111
23,12,6,0.000000,-135.711849
23,12,8,0.000000,-127.369478
23,12,10,0.000000,-143.153668
23,12,12,0.000000,-125.958791
23,12,14,0.000000,-135.925982
23,12,16,0.000000,-143.849009
23,12,18,0.000000,-130.799621
23,12,20,0.000000,-129.727868
23,12,22,0.000000,-133.215112
23,12,24,0.000000,-135.268003
23,12,26,0.000000,-134.275057
23,12,28,0.000000,-133.840551
23,12,30,0.000000,-151.914116
23,12,32,0.000000,-124.727502
23,12,34,0.000000,-135.464767
23,12,36,0.000000,-139.289910
23,12,38,0.000000,-132.394521
23,12,40,0.000000,-129.044732
23,12,42,0.000000,-129.853864
23,12,44,0.000000,-141.484737
23,12,46,0.000000,-132.481988
23,12,48,0.000000,-134.907735
23,12,50,0.000000,-143.609566
23,12,52,0.000000,-131.080613
23,12,54,0.000000,-135.520881
23,12,56,0.000000,-136.170411
23,12,58,0.000000,-140.702861
23,13,0,0.000000,-141.380099
23,13,2,0.000000,-137.044100
23,13,4,0.000000,-131.142726
23,13,6,0.000000,-127.684290
23,13,8,0.000000,-140.912073
23,13,10,0.000000,-133.524623
23,13,12,0.000000,-146.583686
23,13,14,0.000000,-133.939998
23,13,16,0.000000,-145.660412
23,13,18,0.000000,-132.778628
23,13,20,0.000000,-141.738271
23,13,22,0.000000,-146.978948
23,13,24,0.000000,-132.039958
23,13,26,0.000000,-134.647281
23,13,28,0.000000,-143.369163
23,13,30,0.000000,-139.781036
23,13,32,0.000000,-130.314081
23,13,34,0.000000,-135.364236
23,13,36,0.000000,-127.630922
23,13,38,0.000000,-143.312963
23,13,40,0.000000,-138.244413
23,13,42,0.000000,-138.159645
23,13,44,0.000000,-128.248844
23,13,46,0.000000,-135.476431
23,13,48,0.000000,-136.159719
23,13,50,0.000000,-138.931200
23,13,52,0.000000,-134.510090
23,13,54,0.000000,-134.132042
23,13,56,0.000000,-139.847387
23,13,58,0.000000,-128.802086
23,14,0,0.000000,-129.956746
23,14,2,0.000000,-130.892075
23,14,4,0.000000,-131.763788
23,14,6,0.000000,-144.550869
23,14,8,0.000000,-132.343586
23,14,10,0.000000,-141.344837
23,14,12,0.000000,-147.249470
23,14,14,0.000000,-130.232377
23,14,16,0.000000,-128.894462
23,14,18,0.000000,-139.034641
23,14,20,0.000000,-146.697192
23,14,22,0.000000,-137.517816
23,14,24,0.000000,-133.165555
23,14,26,0.000000,-131.937646
23,14,28,0.000000,-134.509818
23,14,30,0.000000,-138.400316
23,14,32,0.000000,-131.762688
23,14,34,0.000000,-132.017791
23,14,36,0.000000,-133.876231
23,14,38,0.000000,-133.271332
23,14,40,0.000000,-130.674716
23,14,42,0.000000,-132.941268
23,14,44,0.000000,-138.153518
23,14,46,0.000000,-130.290576
23,14,48,0.000000,-130.872877
23,14,50,0.000000,-135.005168
23,14,52,0.000000,-135.411007
23,14,54,0.000000,-139.062603
23,14,56,0.000000,-133.845081
23,14,58,0.000000,-141.123609
23,15,0,0.000000,-131.527014
23,15,2,0.000000,-132.211411
23,15,4,0.000000,-140.318656
23,15,6,0.000000,-135.019990
23,15,8,0.000000,-131.874516
23,15,10,0.000000,-133.076439
23,15,12,0.000000,-135.697538
23,15,14,0.000000,-133.341467
23,15,16,0.000000,-134.521863
23,15,18,0.000000,-148.354539
23,15,20,0.000000,-132.930228
23,15,22,0.000000,-132.750330
23,15,24,0.000000,-145.525707
23,15,26,0.000000,-130.977919
23,15,28,0.000000,-142.166800
23,15,30,0.000000,-128.967213
23,15,32,0.000000,-130.061959
23,15,34,0.000000,-128.432485
23,15,36,0.000000,-141.895140
23,15,38,0.000000,-134.295581
23,15,40,0.000000,-128.907569
23,15,42,0.000000,-131.847742
23,15,44,0.000000,-134.034054
23,15,46,0.000000,-133.155272
23,15,48,0.000000,-147.302787
23,15,50,0.000000,-136.566175
23,15,52,0.000000,-130.984808
23,15,54,0.000000,-136.331242
23,15,56,0.000000,-140.010604
23,15,58,0.000000,-128.654277
23,16,0,0.000000,-133.248202
23,16,2,0.000000,-140.778155
23,16,4,0.000000,-130.198873
23,16,6,0.000000,-127.508852
23,16,8,0.000000,-133.329006
23,16,10,0.000000,-126.490369
23,16,12,0.000000,-154.281561
23,16,14,0.000000,-139.977639
23,16,16,0.000000,-127.661682
23,16,18,0.000000,-141.611897
23,16,20,0.000000,-148.628987
23,16,22,0.000000,-130.801117
23,16,24,0.000000,-131.031371
23,16,26,0.000000,-145.819108
23,16,28,0.000000,-135.823884
23,16,30,0.000000,-134.320570
23,16,32,0.000000,-155.153996
23,16,34,0.000000,-142.347545
23,16,36,0.000000,-140.405065
23,16,38,0.000000,-136.020392
23,16,40,0.000000,-126.880845
23,16,42,0.000000,-128.912343
23,16,44,0.000000,-130.952065
23,16,46,0.000000,-132.036879
23,16,48,0.000000,-137.815275
23,16,50,0.000000,-128.662994
23,16,52,0.000000,-147.581019
23,16,54,0.000000,-145.625338
23,16,56,0.000000,-137.001853
23,16,58,0.000000,-135.664293
23,17,0,0.000000,-137.890481
23,17,2,0.000000,-131.765592
23,17,4,0.000000,-131.106487
23,17,6,0.000000,-142.825248
23,17,8,0.000000,-132.924699
23,17,10,0.000000,-140.789566
23,17,12,0.000000,-129.191414
23,17,14,0.000000,-137.290951
23,17,16,0.000000,-136.126737
23,17,18,0.000000,-137.000996
23,17,20,0.000000,-139.116879
23,17,22,0.000000,-133.962595
23,17,24,0.000000,-135.887846
23,17,26,0.000000,-134.603885
23,17,28,0.000000,-145.533780
23,17,30,0.000000,-127.166401
23,17,32,0.000000,-137.137890
23,17,34,0.000000,-159.508803
23,17,36,0.000000,-136.255943
23,17,38,0.000000,-132.529534
23,17,40,0.000000,-153.055763
23,17,42,0.000000,-136.487693
23,17,44,0.000000,-127.052645
23,17,46,0.000000,-130.176432
23,17,48,0.000000,-131.313783
23,17,50,0.000000,-133.353908
23,17,52,0.000000,-141.022425
23,17,54,0.000000,-130.846481
23,17,56,0.000000,-136.877815
23,17,58,0.000000,-128.180882
23,18,0,0.000000,-133.193387
23,18,2,0.000000,-138.423648
23,18,4,0.000000,-128.242713
23,18,6,0.000000,-130.834175
23,18,8,0.000000,-134.341727
23,18,10,0.000000,-128.713043
23,18,12,0.000000,-134.707614
23,18,14,0.000000,-134.909869
23,18,16,0.000000,-136.057028
23,18,18,0.000000,-137.029661
23,18,20,0.000000,-132.618683
23,18,22,0.000000,-132.515296
23,18,24,0.000000,-136.567410
23,18,26,0.000000,-145.137025
23,18,28,0.000000,-143.491866
23,18,30,0.000000,-140.509378
23,18,32,0.000000,-130.197310
23,18,34,0.000000,-127.814050
23,18,36,0.000000,-127.052293
23,18,38,0.000000,-135.287332
23,18,40,0.000000,-130.346735
23,18,42,0.000000,-133.519066
23,18,44,0.000000,-130.313669
23,18,46,0.000000,-148.899748
23,18,48,0.000000,-139.334399
23,18,50,0.000000,-138.493549
23,18,52,0.000000,-144.166371
23,18,54,0.000000,-132.756465
23,18,56,0.000000,-138.683933
23,18,58,0.000000,-139.427839
23,19,0,0.000000,-132.970927
23,19,2,0.000000,-136.178770
23,19,4,0.000000,-134.249048
23,19,6,0.000000,-134.037867
23,19,8,0.000000,-130.495996
23,19,10,0.000000,-139.860985
23,19,12,0.000000,-127.983613
23,19,14,0.000000,-144.311979
23,19,16,0.000000,-144.158122
23,19,18,0.000000,-134.253903
23,19,20,0.000000,-129.488404
23,19,22,0.000000,-139.387891
23,19,24,0.000000,-146.971592
23,19,26,0.000000,-133.342010
23,19,28,0.000000,-132.977472
23,19,30,0.000000,-129.552597
23,19,32,0.000000,-134.552528
23,19,34,0.000000,-158.762904
23,19,36,0.000000,-134.016874
23,19,38,0.000000,-147.034386
23,19,40,0.000000,-131.343024
23,19,42,0.000000,-130.875129
23,19,44,0.000000,-144.066984
23,19,46,0.000000,-137.460784
23,19,48,0.000000,-136.026043
23,19,50,0.000000,-146.334370
23,19,52,0.000000,-127.613963
23,19,54,0.000000,-148.481487
23,19,56,0.000000,-140.903928
23,19,58,0.000000,-131.197130
23,20,0,0.000000,-131.162076
23,20,2,0.000000,-138.728280
23,20,4,0.000000,-131.893984
23,20,6,0.000000,-139.561192
23,20,8,0.000000,-131.085120
23,20,10,0.000000,-138.026517
23,20,12,0.000000,-135.433743
23,20,14,0.000000,-132.293229
23,20,16,0.000000,-149.430162
23,20,18,0.000000,-132.485331
23,20,20,0.000000,-135.690723
23,20,22,0.000000,-136.182753
23,20,24,0.000000,-145.116914
23,20,26,0.000000,-127.988174
23,20,28,0.000000,-131.493288
23,20,30,0.000000,-154.352319
23,20,32,0.000000,-149.854996
23,20,34,0.000000,-135.697069
23,20,36,0.000000,-143.393206
23,20,38,0.000000,-130.831434
23,20,40,0.000000,-136.229953
23,20,42,0.000000,-133.694001
23,20,44,0.000000,-136.732339
23,20,46,0.000000,-132.484927
23,20,48,0.000000,-136.928910
23,20,50,0.000000,-131.146139
23,20,52,0.000000,-131.790269
23,20,54,0.000000,-137.245526
23,20,56,0.000000,-126.136813
23,20,58,0.000000,-136.834493
23,21,0,0.000000,-133.444371
23,21,2,0.000000,-135.723366
23,21,4,0.000000,-137.070888
23,21,6,0.000000,-132.131161
23,21,8,0.000000,-130.618107
23,21,10,0.000000,-135.339281
23,21,12,0.000000,-130.828185
23,21,14,0.000000,-132.840410
23,21,16,0.000000,-133.066411
23,21,18,0.000000,-137.165043
23,21,20,0.000000,-133.701091
23,21,22,0.000000,-131.165627
23,21,24,0.000000,-140.955722
23,21,26,0.000000,-148.135312
23,21,28,0.000000,-143.266606
23,21,30,0.000000,-134.297815
23,21,32,0.000000,-140.375943
23,21,34,0.000000,-138.120368
23,21,36,0.000000,-137.506808
23,21,38,0.000000,-126.827895
23,21,40,0.000000,-142.433985
23,21,42,0.000000,-137.144041
23,21,44,0.000000,-134.287211
23,21,46,0.000000,-129.200597
23,21,48,0.000000,-128.460230
23,21,50,0.000000,-133.317614
23,21,52,0.000000,-135.073108
23,21,54,0.000000,-125.622820
23,21,56,0.000000,-130.291236
23,21,58,0.000000,-130.986993
23,22,0,0.000000,-132.349909
23,22,2,0.000000,-128.102218
23,22,4,0.000000,-135.401693
23,22,6,0.000000,-131.023687
23,22,8,0.000000,-140.632892
23,22,10,0.000000,-132.859854
23,22,12,0.000000,-131.043585
23,22,14,0.000000,-135.724357
23,22,16,0.000000,-137.677320
23,22,18,0.000000,-134.194425
23,22,20,0.000000,-155.505294
23,22,22,0.000000,-133.834322
23,22,24,0.000000,-133.192113
23,22,26,0.000000,-136.756399
23,22,28,0.000000,-141.839149
23,22,30,0.000000,-161.742410
23,22,32,0.000000,-135.993792
23,22,34,0.000000,-129.814960
23,22,36,0.000000,-130.938902
23,22,38,0.000000,-136.032575
23,22,40,0.000000,-141.892489
23,22,42,0.000000,-141.238187
23,22,44,0.000000,-132.955606
23,22,46,0.000000,-135.017581
23,22,48,0.000000,-139.681504
23,22,50,0.000000,-137.357979
23,22,52,0.000000,-134.328272
23,22,54,0.000000,-135.363166
23,22,56,0.000000,-135.523431
23,22,58,0.000000,-142.423728
23,23,0,0.000000,-133.672398
23,23,2,0.000000,-142.308325
23,23,4,0.000000,-144.006199
23,23,6,0.000000,-136.632475
23,23,8,0.000000,-134.046404
23,23,10,0.000000,-132.313197
23,23,12,0.000000,-143.687716
23,23,14,0.000000,-131.503465
23,23,16,0.000000,-135.821068
23,23,18,0.000000,-121.642628
23,23,20,0.000000,-127.798330
23,23,22,0.000000,-149.962817
23,23,24,0.000000,-133.159478
23,23,26,0.000000,-127.913256
23,23,28,0.000000,-139.589591
23,23,30,0.000000,-145.734302
23,23,32,0.000000,-138.846174
23,23,34,0.000000,-131.951488
23,23,36,0.000000,-138.184550
23,23,38,0.000000,-144.610643
23,23,40,0.000000,-136.383324
23,23,42,0.000000,-127.768978
23,23,44,0.000000,-137.981779
23,23,46,0.000000,-149.619667
23,23,48,0.000000,-138.593329
23,23,50,0.000000,-134.028665
23,23,52,0.000000,-138.514914
23,23,54,0.000000,-146.854945
23,23,56,0.000000,-123.860290
23,23,58,0.000000,-137.290175
23,24,0,0.000000,-133.040499
23,24,2,0.000000,-146.533223
23,24,4,0.000000,-134.047771
23,24,6,0.000000,-132.648739
23,24,8,0.000000,-136.572809
23,24,10,0.000000,-131.822878
23,24,12,0.000000,-153.402248
23,24,14,0.000000,-137.548736
23,24,16,0.000000,-133.666265
23,24,18,0.000000,-158.626839
23,24,20,0.000000,-130.335252
23,24,22,0.000000,-138.722668
23,24,24,0.000000,-137.900443
23,24,26,0.000000,-143.678145
23,24,28,0.000000,-141.668038
23,24,30,0.000000,-137.170296
23,24,32,0.000000,-138.110515
23,24,34,0.000000,-137.814871
23,24,36,0.000000,-132.576313
23,24,38,0.000000,-143.277453
23,24,40,0.000000,-134.457465
23,24,42,0.000000,-131.803729
23,24,44,0.000000,-147.977090
23,24,46,0.000000,-143.961472
23,24,48,0.000000,-132.461563
23,24,50,0.000000,-133.819542
23,24,52,0.000000,-133.753949
23,24,54,0.000000,-139.104228
23,24,56,0.000000,-132.854199
23,24,58,0.000000,-131.047095
23,25,0,0.000000,-134.398617
23,25,2,0.000000,-151.841915
23,25,4,0.000000,-131.981737
23,25,6,0.000000,-131.597283
23,25,8,0.000000,-133.572666
23,25,10,0.000000,-142.078648
23,25,12,0.000000,-133.561878
23,25,14,0.000000,-140.287440
23,25,16,0.000000,-131.485925
23,25,18,0.000000,-126.516437
23,25,20,0.000000,-133.629398
23,25,22,0.000000,-137.768364
23,25,24,0.000000,-139.708947
23,25,26,0.000000,-138.156323
23,25,28,0.000000,-135.760049
23,25,30,0.000000,-131.509162
23,25,32,0.000000,-135.660433
23,25,34,0.000000,-129.364152
23,25,36,0.000000,-141.022729
23,25,38,0.000000,-133.746073
23,25,40,0.000000,-132.997957
23,25,42,0.000000,-137.994538
23,25,44,0.000000,-136.599279
23,25,46,0.000000,-139.137218
23,25,48,0.000000,-132.889680
23,25,50,0.000000,-133.943246
23,25,52,0.000000,-149.707167
23,25,54,0.000000,-148.249116
23,25,56,0.000000,-134.327048
23,25,58,0.000000,-133.163388
23,26,0,0.000000,-145.538013
23,26,2,0.000000,-132.001330
23,26,4,0.000000,-148.962352
23,26,6,0.000000,-144.105218
23,26,8,0.000000,-129.694477
23,26,10,0.000000,-131.596588
23,26,12,0.000000,-135.797852
23,26,14,0.000000,-133.426466
23,26,16,0.000000,-131.406977
23,26,18,0.000000,-142.126427
23,26,20,0.000000,-131.022283
23,26,22,0.000000,-143.630876
23,26,24,0.000000,-138.595385
23,26,26,0.000000,-135.219472
23,26,28,0.000000,-128.520418
23,26,30,0.000000,-128.253937
23,26,32,0.000000,-133.550462
23,26,34,0.000000,-136.396974
23,26,36,0.000000,-133.991540
23,26,38,0.000000,-142.130009
23,26,40,0.000000,-134.977115
23,26,42,0.000000,-135.240944
23,26,44,0.000000,-133.146457
23,26,46,0.000000,-134.768773
23,26,48,0.000000,-134.475515
23,26,50,0.000000,-132.805480
23,26,52,0.000000,-134.114940
23,26,54,0.000000,-134.155881
23,26,56,0.000000,-137.646949
23,26,58,0.000000,-136.500969
23,27,0,0.000000,-126.581103
23,27,2,0.000000,-137.290900
23,27,4,0.000000,-139.511113
23,27,6,0.000000,-134.915714
23,27,8,0.000000,-138.150123
23,27,10,0.000000,-135.174014
23,27,12,0.000000,-125.567137
23,27,14,0.000000,-134.985034
23,27,16,0.000000,-135.908192
23,27,18,0.000000,-137.532555
23,27,20,0.000000,-129.343432
23,27,22,0.000000,-138.788347
