hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.072535
1,0,2,0.000000,-118.655403
1,0,4,0.000000,-114.461735
1,0,6,0.000000,-126.841935
1,0,8,0.000000,-114.693137
1,0,10,0.000000,-115.558434
1,0,12,0.000000,-126.397644
1,0,14,0.000000,-127.326200
1,0,16,0.000000,-123.674313
1,0,18,0.000000,-113.786259
1,0,20,0.000000,-137.215709
1,0,22,0.000000,-114.525434
1,0,24,0.000000,-120.995615
1,0,26,0.000000,-132.081744
1,0,28,0.000000,-119.768456
1,0,30,0.000000,-121.089461
1,0,32,0.000000,-115.839061
1,0,34,0.000000,-118.683757
1,0,36,0.000000,-122.154232
1,0,38,0.000000,-114.208979
1,0,40,0.000000,-126.760742
1,0,42,0.000000,-122.976276
1,0,44,0.000000,-116.155957
1,0,46,0.000000,-116.821005
1,0,48,0.000000,-116.839236
1,0,50,0.000000,-120.853347
1,0,52,0.000000,-115.096781
1,0,54,0.000000,-119.545430
1,0,56,0.000000,-119.926450
1,0,58,0.000000,-117.705072
1,1,0,0.000000,-124.229984
1,1,2,0.000000,-120.650605
1,1,4,0.000000,-118.247047
1,1,6,0.000000,-120.989990
1,1,8,0.000000,-119.493350
1,1,10,0.000000,-120.769375
1,1,12,0.000000,-113.413430
1,1,14,0.000000,-134.644020
1,1,16,0.000000,-116.182457
1,1,18,0.000000,-121.582138
1,1,20,0.000000,-120.183306
1,1,22,0.000000,-122.366164
1,1,24,0.000000,-125.874522
1,1,26,0.000000,-121.487947
1,1,28,0.000000,-117.259327
1,1,30,0.000000,-117.996352
1,1,32,0.000000,-117.694018
1,1,34,0.000000,-117.865273
1,1,36,0.000000,-130.467138
1,1,38,0.000000,-126.061981
1,1,40,0.000000,-115.524992
1,1,42,0.000000,-117.448904
1,1,44,0.000000,-120.946798
1,1,46,0.000000,-117.247084
1,1,48,0.000000,-121.070200
1,1,50,0.000000,-123.088684
1,1,52,0.000000,-121.636576
1,1,54,0.000000,-137.555186
1,1,56,0.000000,-123.669640
1,1,58,0.000000,-128.095128
1,2,0,0.000000,-125.310728
1,2,2,0.000000,-123.764908
1,2,4,0.000000,-113.968719
1,2,6,0.000000,-128.446486
1,2,8,0.000000,-118.633005
1,2,10,0.000000,-122.871727
1,2,12,0.000000,-126.581896
1,2,14,0.000000,-117.473909
1,2,16,0.000000,-116.202581
1,2,18,0.000000,-124.810958
1,2,20,0.000000,-117.381491
1,2,22,0.000000,-114.800287
1,2,24,0.000000,-120.105865
1,2,26,0.000000,-119.233191
1,2,28,0.000000,-119.844795
1,2,30,0.000000,-123.600220
1,2,32,0.000000,-119.293000
1,2,34,0.000000,-117.493438
1,2,36,0.000000,-128.956426
1,2,38,0.000000,-120.849857
1,2,40,0.000000,-114.907480
1,2,42,0.000000,-123.219159
1,2,44,0.000000,-128.992380
1,2,46,0.000000,-121.976315
1,2,48,0.000000,-120.036497
1,2,50,0.000000,-120.208940
1,2,52,0.000000,-145.222376
1,2,54,0.000000,-124.478013
1,2,56,0.000000,-120.984187
1,2,58,0.000000,-124.646393
1,3,0,0.000000,-120.852352
1,3,2,0.000000,-117.837904
1,3,4,0.000000,-122.108124
1,3,6,0.000000,-123.007334
1,3,8,0.000000,-118.316949
1,3,10,0.000000,-127.705251
1,3,12,0.000000,-119.485788
1,3,14,0.000000,-121.579584
1,3,16,0.000000,-118.266509
1,3,18,0.000000,-131.909915
1,3,20,0.000000,-117.683097
1,3,22,0.000000,-133.124045
1,3,24,0.000000,-117.065742
1,3,26,0.000000,-116.328988
1,3,28,0.000000,-120.363460
1,3,30,0.000000,-137.314253
1,3,32,0.000000,-115.785207
1,3,34,0.000000,-112.310436
1,3,36,0.000000,-119.282212
1,3,38,0.000000,-121.739548
1,3,40,0.000000,-117.717705
1,3,42,0.000000,-138.251134
1,3,44,0.000000,-118.817885
1,3,46,0.000000,-125.380408
1,3,48,0.000000,-125.412435
1,3,50,0.000000,-121.611492
1,3,52,0.000000,-119.223172
1,3,54,0.000000,-123.587940
1,3,56,0.000000,-119.554577
1,3,58,0.000000,-117.599198
1,4,0,0.000000,-117.302162
1,4,2,0.000000,-120.037659
1,4,4,0.000000,-119.038908
1,4,6,0.000000,-121.052718
1,4,8,0.000000,-120.797147
1,4,10,0.000000,-119.746391
1,4,12,0.000000,-121.479222
1,4,14,0.000000,-120.763457
1,4,16,0.000000,-119.969401
1,4,18,0.000000,-123.363927
1,4,20,0.000000,-120.472155
1,4,22,0.000000,-116.097334
1,4,24,0.000000,-122.340830
1,4,26,0.000000,-124.906849
1,4,28,0.000000,-120.234763
1,4,30,0.000000,-121.018390
1,4,32,0.000000,-120.039017
1,4,34,0.000000,-125.669218
1,4,36,0.000000,-118.835510
1,4,38,0.000000,-126.713675
1,4,40,0.000000,-119.896623
1,4,42,0.000000,-124.658566
1,4,44,0.000000,-119.557969
1,4,46,0.000000,-119.607307
1,4,48,0.000000,-126.601244
1,4,50,0.000000,-122.161343
1,4,52,0.000000,-119.952007
1,4,54,0.000000,-128.174176
1,4,56,0.000000,-116.091711
1,4,58,0.000000,-120.385446
1,5,0,0.000000,-123.366340
1,5,2,0.000000,-128.282986
1,5,4,0.000000,-118.030698
1,5,6,0.000000,-115.580353
1,5,8,0.000000,-121.367576
1,5,10,0.000000,-123.043161
1,5,12,0.000000,-124.225267
1,5,14,0.000000,-124.431507
1,5,16,0.000000,-139.541685
1,5,18,0.000000,-124.809856
1,5,20,0.000000,-127.531613
1,5,22,0.000000,-124.456365
1,5,24,0.000000,-119.270764
1,5,26,0.000000,-115.315613
1,5,28,0.000000,-121.209771
1,5,30,0.000000,-139.363103
1,5,32,0.000000,-119.347017
1,5,34,0.000000,-119.694420
1,5,36,0.000000,-127.707419
1,5,38,0.000000,-126.961768
1,5,40,0.000000,-116.252465
1,5,42,0.000000,-116.083474
1,5,44,0.000000,-115.852668
1,5,46,0.000000,-125.508114
1,5,48,0.000000,-117.321589
1,5,50,0.000000,-120.872911
1,5,52,0.000000,-120.467310
1,5,54,0.000000,-113.961254
1,5,56,0.000000,-128.632732
1,5,58,0.000000,-119.649044
1,6,0,0.000000,-123.336779
1,6,2,0.000000,-126.411172
1,6,4,0.000000,-121.113834
1,6,6,0.000000,-123.118442
1,6,8,0.000000,-118.170586
1,6,10,0.000000,-122.914624
1,6,12,0.000000,-118.298221
1,6,14,0.000000,-136.741125
1,6,16,0.000000,-139.237468
1,6,18,0.000000,-117.265601
1,6,20,0.000000,-121.751471
1,6,22,0.000000,-119.142258
1,6,24,0.000000,-119.328492
1,6,26,0.000000,-113.549378
1,6,28,0.000000,-123.241153
1,6,30,0.000000,-120.613268
1,6,32,0.000000,-119.430999
1,6,34,0.000000,-114.397102
1,6,36,0.000000,-119.025109
1,6,38,0.000000,-124.490191
1,6,40,0.000000,-123.278015
1,6,42,0.000000,-120.366782
1,6,44,0.000000,-114.802040
1,6,46,0.000000,-114.519834
1,6,48,0.000000,-127.116199
1,6,50,0.000000,-117.517281
1,6,52,0.000000,-126.091730
1,6,54,0.000000,-118.589730
1,6,56,0.000000,-116.280980
1,6,58,0.000000,-119.325062
1,7,0,0.000000,-125.441283
1,7,2,0.000000,-119.003331
1,7,4,0.000000,-125.576961
1,7,6,0.000000,-127.732832
1,7,8,0.000000,-133.223987
1,7,10,0.000000,-124.164051
1,7,12,0.000000,-118.854598
1,7,14,0.000000,-117.682543
1,7,16,0.000000,-130.909546
1,7,18,0.000000,-120.015295
1,7,20,0.000000,-120.502994
1,7,22,0.000000,-125.571897
1,7,24,0.000000,-119.746471
1,7,26,0.000000,-118.679992
1,7,28,0.000000,-123.611882
1,7,30,0.000000,-120.993570
1,7,32,0.000000,-118.681226
1,7,34,0.000000,-119.359007
1,7,36,0.000000,-132.342101
1,7,38,0.000000,-119.884339
1,7,40,0.000000,-116.978143
1,7,42,0.000000,-122.846866
1,7,44,0.000000,-116.438941
1,7,46,0.000000,-117.661023
1,7,48,0.000000,-120.781182
1,7,50,0.000000,-123.026148
1,7,52,0.000000,-128.533046
1,7,54,0.000000,-121.252249
1,7,56,0.000000,-125.838915
1,7,58,0.000000,-121.236965
1,8,0,0.000000,-119.301447
1,8,2,0.000000,-115.825981
1,8,4,0.000000,-121.080870
1,8,6,0.000000,-118.635716
1,8,8,0.000000,-142.491486
1,8,10,0.000000,-113.839807
1,8,12,0.000000,-118.008403
1,8,14,0.000000,-116.098238
1,8,16,0.000000,-115.222609
1,8,18,0.000000,-121.646057
1,8,20,0.000000,-130.006647
1,8,22,0.000000,-117.815126
1,8,24,0.000000,-118.465570
1,8,26,0.000000,-122.100077
1,8,28,0.000000,-120.398533
1,8,30,0.000000,-122.984341
1,8,32,0.000000,-124.763703
1,8,34,0.000000,-115.954631
1,8,36,0.000000,-116.754186
1,8,38,0.000000,-123.591058
1,8,40,0.000000,-129.203233
1,8,42,0.000000,-119.872711
1,8,44,0.000000,-139.626645
1,8,46,0.000000,-121.231341
1,8,48,0.000000,-124.501936
1,8,50,0.000000,-115.166405
1,8,52,0.000000,-122.311598
1,8,54,0.000000,-116.942909
1,8,56,0.000000,-119.723327
1,8,58,0.000000,-132.367124
1,9,0,0.000000,-129.088819
1,9,2,0.000000,-119.323614
1,9,4,0.000000,-120.763133
1,9,6,0.000000,-115.732408
1,9,8,0.000000,-136.876441
1,9,10,0.000000,-120.212045
1,9,12,0.000000,-116.866261
1,9,14,0.000000,-118.783371
1,9,16,0.000000,-118.138345
1,9,18,0.000000,-118.261424
1,9,20,0.000000,-114.875035
1,9,22,0.000000,-124.403253
1,9,24,0.000000,-114.409498
1,9,26,0.000000,-129.582909
1,9,28,0.000000,-125.069665
1,9,30,0.000000,-130.500360
1,9,32,0.000000,-118.857158
1,9,34,0.000000,-121.342888
1,9,36,0.000000,-128.754244
1,9,38,0.000000,-119.980088
1,9,40,0.000000,-116.429601
1,9,42,0.000000,-125.156622
1,9,44,0.000000,-113.096752
1,9,46,0.000000,-119.551297
1,9,48,0.000000,-112.580075
1,9,50,0.000000,-117.202580
1,9,52,0.000000,-120.286839
1,9,54,0.000000,-123.905795
1,9,56,0.000000,-115.808503
1,9,58,0.000000,-126.411499
1,10,0,0.000000,-115.099979
1,10,2,0.000000,-116.662348
1,10,4,0.000000,-119.986884
1,10,6,0.000000,-128.166050
1,10,8,0.000000,-131.462310
1,10,10,0.000000,-114.681042
1,10,12,0.000000,-114.619739
1,10,14,0.000000,-132.996955
1,10,16,0.000000,-127.444978
1,10,18,0.000000,-115.955796
1,10,20,0.000000,-127.759023
1,10,22,0.000000,-118.261799
1,10,24,0.000000,-114.498731
1,10,26,0.000000,-119.462148
1,10,28,0.000000,-120.082305
1,10,30,0.000000,-122.299716
1,10,32,0.000000,-114.276454
1,10,34,0.000000,-120.057042
1,10,36,0.000000,-119.359093
1,10,38,0.000000,-124.810175
1,10,40,0.000000,-117.710158
1,10,42,0.000000,-122.192693
1,10,44,0.000000,-123.628517
1,10,46,0.000000,-121.870569
1,10,48,0.000000,-118.692135
1,10,50,0.000000,-123.271988
1,10,52,0.000000,-117.197764
1,10,54,0.000000,-121.075878
1,10,56,0.000000,-119.655776
1,10,58,0.000000,-121.652553
1,11,0,0.000000,-124.808801
1,11,2,0.000000,-119.556490
1,11,4,0.000000,-119.768689
1,11,6,0.000000,-119.250484
1,11,8,0.000000,-118.061702
1,11,10,0.000000,-128.555655
1,11,12,0.000000,-123.731347
1,11,14,0.000000,-126.876716
1,11,16,0.000000,-127.561867
1,11,18,0.000000,-118.423056
1,11,20,0.000000,-116.666350
1,11,22,0.000000,-121.926610
1,11,24,0.000000,-122.763091
1,11,26,0.000000,-125.437131
1,11,28,0.000000,-133.851305
1,11,30,0.000000,-120.318977
1,11,32,0.000000,-124.614057
1,11,34,0.000000,-123.187474
1,11,36,0.000000,-119.250407
1,11,38,0.000000,-128.130623
1,11,40,0.000000,-126.945113
1,11,42,0.000000,-133.255911
1,11,44,0.000000,-122.086654
1,11,46,0.000000,-129.659271
1,11,48,0.000000,-117.927746
1,11,50,0.000000,-121.206221
1,11,52,0.000000,-116.545407
1,11,54,0.000000,-125.682230
1,11,56,0.000000,-126.512306
1,11,58,0.000000,-124.221638
1,12,0,0.000000,-122.480502
1,12,2,0.000000,-116.474854
1,12,4,0.000000,-122.468660
1,12,6,0.000000,-122.518684
1,12,8,0.000000,-123.428609
1,12,10,0.000000,-125.401824
1,12,12,0.000000,-133.498367
1,12,14,0.000000,-120.656659
1,12,16,0.000000,-120.818323
1,12,18,0.000000,-119.800756
1,12,20,0.000000,-116.130746
1,12,22,0.000000,-119.652712
1,12,24,0.000000,-126.257280
1,12,26,0.000000,-117.401716
1,12,28,0.000000,-122.062823
1,12,30,0.000000,-129.713233
1,12,32,0.000000,-123.567318
1,12,34,0.000000,-121.601681
1,12,36,0.000000,-125.354230
1,12,38,0.000000,-119.494834
1,12,40,0.000000,-122.928260
1,12,42,0.000000,-116.620188
1,12,44,0.000000,-117.421675
1,12,46,0.000000,-115.827707
1,12,48,0.000000,-119.765204
1,12,50,0.000000,-125.393042
1,12,52,0.000000,-118.265062
1,12,54,0.000000,-121.384615
1,12,56,0.000000,-127.002124
1,12,58,0.000000,-123.238802
1,13,0,0.000000,-130.378106
1,13,2,0.000000,-118.219326
1,13,4,0.000000,-120.875994
1,13,6,0.000000,-127.920853
1,13,8,0.000000,-124.932424
1,13,10,0.000000,-120.946405
1,13,12,0.000000,-118.155318
1,13,14,0.000000,-118.191583
1,13,16,0.000000,-124.873716
1,13,18,0.000000,-123.081726
1,13,20,0.000000,-124.969381
1,13,22,0.000000,-122.343600
1,13,24,0.000000,-116.081270
1,13,26,0.000000,-117.299911
1,13,28,0.000000,-119.173625
1,13,30,0.000000,-123.401711
1,13,32,0.000000,-118.616131
1,13,34,0.000000,-116.113851
1,13,36,0.000000,-122.877682
1,13,38,0.000000,-118.621627
1,13,40,0.000000,-126.055671
1,13,42,0.000000,-142.731072
1,13,44,0.000000,-127.015559
1,13,46,0.000000,-124.783816
1,13,48,0.000000,-120.199342
1,13,50,0.000000,-125.173613
1,13,52,0.000000,-122.199182
1,13,54,0.000000,-129.983196
1,13,56,0.000000,-129.637744
1,13,58,0.000000,-122.309019
1,14,0,0.000000,-119.722056
1,14,2,0.000000,-117.280773
1,14,4,0.000000,-119.267680
1,14,6,0.000000,-116.157694
1,14,8,0.000000,-119.497100
1,14,10,0.000000,-119.592766
1,14,12,0.000000,-124.562312
1,14,14,0.000000,-118.112820
1,14,16,0.000000,-132.615706
1,14,18,0.000000,-125.939970
1,14,20,0.000000,-126.498651
1,14,22,0.000000,-116.843522
1,14,24,0.000000,-110.484394
1,14,26,0.000000,-126.656989
1,14,28,0.000000,-117.297097
1,14,30,0.000000,-118.786862
1,14,32,0.000000,-122.864152
1,14,34,0.000000,-118.861984
1,14,36,0.000000,-117.248694
1,14,38,0.000000,-121.907907
1,14,40,0.000000,-133.361149
1,14,42,0.000000,-129.276058
1,14,44,0.000000,-128.573000
1,14,46,0.000000,-110.850022
1,14,48,0.000000,-116.157112
1,14,50,0.000000,-125.464795
1,14,52,0.000000,-127.370666
1,14,54,0.000000,-120.143075
1,14,56,0.000000,-127.949741
1,14,58,0.000000,-125.511175
1,15,0,0.000000,-120.112319
1,15,2,0.000000,-115.592043
1,15,4,0.000000,-119.704267
1,15,6,0.000000,-128.507805
1,15,8,0.000000,-122.392834
1,15,10,0.000000,-123.795454
1,15,12,0.000000,-116.201923
1,15,14,0.000000,-119.120909
1,15,16,0.000000,-119.215915
1,15,18,0.000000,-121.927800
1,15,20,0.000000,-121.108278
1,15,22,0.000000,-121.088935
1,15,24,0.000000,-115.794769
1,15,26,0.000000,-118.805634
1,15,28,0.000000,-119.710221
1,15,30,0.000000,-124.833213
1,15,32,0.000000,-113.714123
1,15,34,0.000000,-134.972557
1,15,36,0.000000,-123.401844
1,15,38,0.000000,-124.404547
1,15,40,0.000000,-119.686749
1,15,42,0.000000,-115.623221
1,15,44,0.000000,-123.670968
1,15,46,0.000000,-115.792672
1,15,48,0.000000,-115.046928
1,15,50,0.000000,-121.673857
1,15,52,0.000000,-120.511802
1,15,54,0.000000,-125.047060
1,15,56,0.000000,-113.635188
1,15,58,0.000000,-117.462149
1,16,0,0.000000,-113.581717
1,16,2,0.000000,-121.062607
1,16,4,0.000000,-120.594127
1,16,6,0.000000,-125.922309
1,16,8,0.000000,-123.857010
1,16,10,0.000000,-120.211965
1,16,12,0.000000,-121.938870
1,16,14,0.000000,-134.953046
1,16,16,0.000000,-119.141575
1,16,18,0.000000,-128.266376
1,16,20,0.000000,-120.845468
1,16,22,0.000000,-130.597834
1,16,24,0.000000,-116.397907
1,16,26,0.000000,-119.646872
1,16,28,0.000000,-121.848500
1,16,30,0.000000,-120.957731
1,16,32,0.000000,-124.446999
1,16,34,0.000000,-121.173317
1,16,36,0.000000,-123.870121
1,16,38,0.000000,-124.719835
1,16,40,0.000000,-119.233539
1,16,42,0.000000,-134.850278
1,16,44,0.000000,-128.699834
1,16,46,0.000000,-118.453115
1,16,48,0.000000,-130.743225
1,16,50,0.000000,-128.828382
1,16,52,0.000000,-119.476383
1,16,54,0.000000,-122.405970
1,16,56,0.000000,-122.486737
1,16,58,0.000000,-119.816299
1,17,0,0.000000,-119.117348
1,17,2,0.000000,-117.297159
1,17,4,0.000000,-116.752903
1,17,6,0.000000,-125.176265
1,17,8,0.000000,-130.734253
1,17,10,0.000000,-120.515672
1,17,12,0.000000,-137.484287
1,17,14,0.000000,-124.450462
1,17,16,0.000000,-126.140651
1,17,18,0.000000,-121.135683
1,17,20,0.000000,-118.750277
1,17,22,0.000000,-122.602787
1,17,24,0.000000,-120.086594
1,17,26,0.000000,-120.888652
1,17,28,0.000000,-115.399356
1,17,30,0.000000,-124.534561
1,17,32,0.000000,-116.921710
1,17,34,0.000000,-128.630524
1,17,36,0.000000,-122.309996
1,17,38,0.000000,-123.083218
1,17,40,0.000000,-120.738864
1,17,42,0.000000,-127.033142
1,17,44,0.000000,-129.906900
1,17,46,0.000000,-116.831672
1,17,48,0.000000,-122.294972
1,17,50,0.000000,-122.735953
1,17,52,0.000000,-121.154302
1,17,54,0.000000,-119.984806
1,17,56,0.000000,-122.653518
1,17,58,0.000000,-127.252427
1,18,0,0.000000,-116.062109
1,18,2,0.000000,-124.204626
1,18,4,0.000000,-125.607834
1,18,6,0.000000,-131.715308
1,18,8,0.000000,-124.793731
1,18,10,0.000000,-127.137574
1,18,12,0.000000,-117.711425
1,18,14,0.000000,-120.778357
1,18,16,0.000000,-112.119511
1,18,18,0.000000,-121.759666
1,18,20,0.000000,-114.929390
1,18,22,0.000000,-123.969403
1,18,24,0.000000,-117.164943
1,18,26,0.000000,-116.964664
1,18,28,0.000000,-122.554750
1,18,30,0.000000,-124.022347
1,18,32,0.000000,-117.395981
1,18,34,0.000000,-130.438740
1,18,36,0.000000,-118.545771
1,18,38,0.000000,-118.892382
1,18,40,0.000000,-128.711728
1,18,42,0.000000,-121.940660
1,18,44,0.000000,-117.581563
1,18,46,0.000000,-125.713366
1,18,48,0.000000,-119.782781
1,18,50,0.000000,-118.944316
1,18,52,0.000000,-114.281701
1,18,54,0.000000,-129.848593
1,18,56,0.000000,-123.421792
1,18,58,0.000000,-118.392180
1,19,0,0.000000,-118.751453
1,19,2,0.000000,-115.003115
1,19,4,0.000000,-118.231357
1,19,6,0.000000,-139.560071
1,19,8,0.000000,-115.678263
1,19,10,0.000000,-124.370121
1,19,12,0.000000,-114.218019
1,19,14,0.000000,-133.980160
1,19,16,0.000000,-126.237983
1,19,18,0.000000,-133.071318
1,19,20,0.000000,-127.308951
1,19,22,0.000000,-122.961560
1,19,24,0.000000,-121.995500
1,19,26,0.000000,-117.787645
1,19,28,0.000000,-122.327482
1,19,30,0.000000,-125.150636
1,19,32,0.000000,-115.978032
1,19,34,0.000000,-110.790418
1,19,36,0.000000,-121.386106
1,19,38,0.000000,-123.283727
1,19,40,0.000000,-114.243430
1,19,42,0.000000,-111.659270
1,19,44,0.000000,-115.667375
1,19,46,0.000000,-122.332724
1,19,48,0.000000,-124.413929
1,19,50,0.000000,-120.222012
1,19,52,0.000000,-117.487476
1,19,54,0.000000,-123.441806
1,19,56,0.000000,-123.999239
1,19,58,0.000000,-118.043384
1,20,0,0.000000,-120.507762
1,20,2,0.000000,-126.912557
1,20,4,0.000000,-119.358844
1,20,6,0.000000,-125.708929
1,20,8,0.000000,-121.611347
1,20,10,0.000000,-119.340547
1,20,12,0.000000,-122.616210
1,20,14,0.000000,-117.052551
1,20,16,0.000000,-125.267899
1,20,18,0.000000,-114.741662
1,20,20,0.000000,-127.760820
1,20,22,0.000000,-121.727629
1,20,24,0.000000,-124.821796
1,20,26,0.000000,-119.709009
1,20,28,0.000000,-125.777969
1,20,30,0.000000,-115.014348
1,20,32,0.000000,-119.940495
1,20,34,0.000000,-123.771639
1,20,36,0.000000,-124.904931
1,20,38,0.000000,-121.997853
1,20,40,0.000000,-118.778899
1,20,42,0.000000,-121.074005
1,20,44,0.000000,-124.181638
1,20,46,0.000000,-122.750750
1,20,48,0.000000,-118.054773
1,20,50,0.000000,-117.088785
1,20,52,0.000000,-127.751850
1,20,54,0.000000,-124.921930
1,20,56,0.000000,-120.074690
1,20,58,0.000000,-117.936891
1,21,0,0.000000,-124.866396
1,21,2,0.000000,-118.236993
1,21,4,0.000000,-118.920202
1,21,6,0.000000,-120.434626
1,21,8,0.000000,-122.983293
1,21,10,0.000000,-128.053398
1,21,12,0.000000,-116.370822
1,21,14,0.000000,-122.829958
1,21,16,0.000000,-122.334198
1,21,18,0.000000,-127.258688
1,21,20,0.000000,-118.139871
1,21,22,0.000000,-112.414751
1,21,24,0.000000,-116.722071
1,21,26,0.000000,-118.016616
1,21,28,0.000000,-113.243191
1,21,30,0.000000,-127.407927
1,21,32,0.000000,-126.339819
1,21,34,0.000000,-114.930120
1,21,36,0.000000,-129.060543
1,21,38,0.000000,-119.565399
1,21,40,0.000000,-120.480602
1,21,42,0.000000,-120.459377
1,21,44,0.000000,-117.875190
1,21,46,0.000000,-117.824177
1,21,48,0.000000,-125.931395
1,21,50,0.000000,-123.166014
1,21,52,0.000000,-119.373757
1,21,54,0.000000,-121.416675
1,21,56,0.000000,-122.061379
1,21,58,0.000000,-115.090360
1,22,0,0.000000,-120.075762
1,22,2,0.000000,-121.345000
1,22,4,0.000000,-119.273909
1,22,6,0.000000,-118.557302
1,22,8,0.000000,-117.316349
1,22,10,0.000000,-122.051223
1,22,12,0.000000,-117.417932
1,22,14,0.000000,-130.676775
1,22,16,0.000000,-123.927989
1,22,18,0.000000,-127.029587
1,22,20,0.000000,-119.037498
1,22,22,0.000000,-119.397013
1,22,24,0.000000,-127.786901
1,22,26,0.000000,-125.559248
1,22,28,0.000000,-125.650043
1,22,30,0.000000,-120.314739
1,22,32,0.000000,-117.839136
1,22,34,0.000000,-117.478327
1,22,36,0.000000,-123.997644
1,22,38,0.000000,-115.990025
1,22,40,0.000000,-125.672146
1,22,42,0.000000,-131.063977
1,22,44,0.000000,-116.621504
1,22,46,0.000000,-118.977801
1,22,48,0.000000,-120.170714
1,22,50,0.000000,-129.389193
1,22,52,0.000000,-119.549119
1,22,54,0.000000,-122.760920
1,22,56,0.000000,-117.919940
1,22,58,0.000000,-126.716840
1,23,0,0.000000,-116.724557
1,23,2,0.000000,-117.135217
1,23,4,0.000000,-122.829240
1,23,6,0.000000,-125.554657
1,23,8,0.000000,-114.018351
1,23,10,0.000000,-119.040004
1,23,12,0.000000,-126.897961
1,23,14,0.000000,-122.288239
1,23,16,0.000000,-115.189923
1,23,18,0.000000,-117.253038
1,23,20,0.000000,-121.634662
1,23,22,0.000000,-120.724608
1,23,24,0.000000,-123.556572
1,23,26,0.000000,-118.606772
1,23,28,0.000000,-118.341781
1,23,30,0.000000,-118.622593
1,23,32,0.000000,-122.171289
1,23,34,0.000000,-127.012290
1,23,36,0.000000,-119.111809
1,23,38,0.000000,-119.899204
1,23,40,0.000000,-119.107217
1,23,42,0.000000,-114.449265
1,23,44,0.000000,-113.936094
1,23,46,0.000000,-113.049873
1,23,48,0.000000,-120.217234
1,23,50,0.000000,-116.295500
1,23,52,0.000000,-126.976385
1,23,54,0.000000,-114.809597
1,23,56,0.000000,-116.244347
1,23,58,0.000000,-123.072067
1,24,0,0.000000,-135.484560
1,24,2,0.000000,-118.729661
1,24,4,0.000000,-119.947267
1,24,6,0.000000,-128.141072
1,24,8,0.000000,-126.030795
1,24,10,0.000000,-115.505125
1,24,12,0.000000,-122.124743
1,24,14,0.000000,-117.075966
1,24,16,0.000000,-122.679202
1,24,18,0.000000,-122.318870
1,24,20,0.000000,-121.164616
1,24,22,0.000000,-119.406338
1,24,24,0.000000,-121.353203
1,24,26,0.000000,-127.038062
1,24,28,0.000000,-120.167391
1,24,30,0.000000,-119.041640
1,24,32,0.000000,-115.330431
1,24,34,0.000000,-120.755669
1,24,36,0.000000,-123.124347
1,24,38,0.000000,-120.130211
1,24,40,0.000000,-117.859172
1,24,42,0.000000,-119.451759
1,24,44,0.000000,-115.816251
1,24,46,0.000000,-118.423370
1,24,48,0.000000,-115.662339
1,24,50,0.000000,-118.581831
1,24,52,0.000000,-118.337046
1,24,54,0.000000,-127.741719
1,24,56,0.000000,-123.325019
1,24,58,0.000000,-116.840958
1,25,0,0.000000,-130.612776
1,25,2,0.000000,-119.924318
1,25,4,0.000000,-123.259380
1,25,6,0.000000,-116.723753
1,25,8,0.000000,-128.678959
1,25,10,0.000000,-126.377418
1,25,12,0.000000,-119.749682
1,25,14,0.000000,-122.141982
1,25,16,0.000000,-120.431311
1,25,18,0.000000,-117.455367
1,25,20,0.000000,-120.218424
1,25,22,0.000000,-125.535884
1,25,24,0.000000,-114.035667
1,25,26,0.000000,-120.597472
1,25,28,0.000000,-119.544212
1,25,30,0.000000,-116.273156
1,25,32,0.000000,-118.625756
1,25,34,0.000000,-132.125416
1,25,36,0.000000,-123.881782
1,25,38,0.000000,-119.292620
1,25,40,0.000000,-113.909127
1,25,42,0.000000,-124.468938
1,25,44,0.000000,-127.237770
1,25,46,0.000000,-125.250645
1,25,48,0.000000,-119.147521
1,25,50,0.000000,-120.199728
1,25,52,0.000000,-116.955457
1,25,54,0.000000,-122.550628
1,25,56,0.000000,-115.597706
1,25,58,0.000000,-125.893014
1,26,0,0.000000,-126.127072
1,26,2,0.000000,-123.262393
1,26,4,0.000000,-124.919032
1,26,6,0.000000,-118.934236
1,26,8,0.000000,-112.995641
1,26,10,0.000000,-113.985964
1,26,12,0.000000,-126.051007
1,26,14,0.000000,-120.285583
1,26,16,0.000000,-121.373680
1,26,18,0.000000,-117.860072
1,26,20,0.000000,-119.368910
1,26,22,0.000000,-120.377496
1,26,24,0.000000,-113.232625
1,26,26,0.000000,-122.432294
1,26,28,0.000000,-116.314157
1,26,30,0.000000,-120.468821
1,26,32,0.000000,-120.409409
1,26,34,0.000000,-116.645020
1,26,36,0.000000,-131.631179
1,26,38,0.000000,-114.734875
1,26,40,0.000000,-136.199185
1,26,42,0.000000,-117.526397
1,26,44,0.000000,-126.067814
1,26,46,0.000000,-127.596184
1,26,48,0.000000,-122.059800
1,26,50,0.000000,-130.788369
1,26,52,0.000000,-122.509743
1,26,54,0.000000,-121.576555
1,26,56,0.000000,-120.746695
1,26,58,0.000000,-128.442302
1,27,0,0.000000,-116.962712
1,27,2,0.000000,-133.987021
1,27,4,0.000000,-118.670648
1,27,6,0.000000,-123.266953
1,27,8,0.000000,-122.325180
1,27,10,0.000000,-122.161626
1,27,12,0.000000,-114.966407
1,27,14,0.000000,-129.240828
1,27,16,0.000000,-121.808216
1,27,18,0.000000,-121.382889
1,27,20,0.000000,-121.525872
1,27,22,0.000000,-125.858082
