hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.616023
7,0,2,0.000000,-125.834430
7,0,4,0.000000,-124.352671
7,0,6,0.000000,-125.157171
7,0,8,0.000000,-126.001358
7,0,10,0.000000,-122.001937
7,0,12,0.000000,-132.513347
7,0,14,0.000000,-128.524647
7,0,16,0.000000,-125.373139
7,0,18,0.000000,-128.789366
7,0,20,0.000000,-125.453711
7,0,22,0.000000,-121.069557
7,0,24,0.000000,-139.551463
7,0,26,0.000000,-121.542887
7,0,28,0.000000,-120.389492
7,0,30,0.000000,-123.687859
7,0,32,0.000000,-128.121702
7,0,34,0.000000,-124.035537
7,0,36,0.000000,-123.027993
7,0,38,0.000000,-135.149764
7,0,40,0.000000,-125.040239
7,0,42,0.000000,-122.000924
7,0,44,0.000000,-127.915634
7,0,46,0.000000,-134.529854
7,0,48,0.000000,-125.588051
7,0,50,0.000000,-140.962880
7,0,52,0.000000,-126.368343
7,0,54,0.000000,-119.020240
7,0,56,0.000000,-123.350730
7,0,58,0.000000,-130.583823
7,1,0,0.000000,-121.402663
7,1,2,0.000000,-123.371781
7,1,4,0.000000,-135.010109
7,1,6,0.000000,-134.878819
7,1,8,0.000000,-123.505335
7,1,10,0.000000,-121.794557
7,1,12,0.000000,-120.811522
7,1,14,0.000000,-120.556372
7,1,16,0.000000,-127.857942
7,1,18,0.000000,-128.186324
7,1,20,0.000000,-119.993833
7,1,22,0.000000,-124.118315
7,1,24,0.000000,-124.482885
7,1,26,0.000000,-135.591130
7,1,28,0.000000,-137.482180
7,1,30,0.000000,-126.076109
7,1,32,0.000000,-133.789277
7,1,34,0.000000,-122.971122
7,1,36,0.000000,-119.235371
7,1,38,0.000000,-124.933090
7,1,40,0.000000,-120.621715
7,1,42,0.000000,-125.549508
7,1,44,0.000000,-119.819221
7,1,46,0.000000,-119.972454
7,1,48,0.000000,-122.337686
7,1,50,0.000000,-126.627735
7,1,52,0.000000,-134.166705
7,1,54,0.000000,-127.082515
7,1,56,0.000000,-123.293825
7,1,58,0.000000,-140.350731
7,2,0,0.000000,-130.631716
7,2,2,0.000000,-131.364682
7,2,4,0.000000,-123.517778
7,2,6,0.000000,-129.109901
7,2,8,0.000000,-126.625978
7,2,10,0.000000,-127.352125
7,2,12,0.000000,-138.321146
7,2,14,0.000000,-124.536366
7,2,16,0.000000,-133.409247
7,2,18,0.000000,-127.564639
7,2,20,0.000000,-129.190102
7,2,22,0.000000,-125.516895
7,2,24,0.000000,-128.205321
7,2,26,0.000000,-132.427468
7,2,28,0.000000,-132.719592
7,2,30,0.000000,-127.641403
7,2,32,0.000000,-124.196134
7,2,34,0.000000,-126.831734
7,2,36,0.000000,-142.339383
7,2,38,0.000000,-125.011577
7,2,40,0.000000,-129.044334
7,2,42,0.000000,-125.488889
7,2,44,0.000000,-134.975691
7,2,46,0.000000,-131.365157
7,2,48,0.000000,-126.904857
7,2,50,0.000000,-122.948520
7,2,52,0.000000,-129.669820
7,2,54,0.000000,-115.932416
7,2,56,0.000000,-147.713461
7,2,58,0.000000,-120.500935
7,3,0,0.000000,-128.791310
7,3,2,0.000000,-130.027216
7,3,4,0.000000,-125.430073
7,3,6,0.000000,-124.308440
7,3,8,0.000000,-123.396418
7,3,10,0.000000,-133.182535
7,3,12,0.000000,-136.667037
7,3,14,0.000000,-124.871058
7,3,16,0.000000,-121.664513
7,3,18,0.000000,-119.811099
7,3,20,0.000000,-117.298281
7,3,22,0.000000,-127.951290
7,3,24,0.000000,-123.826172
7,3,26,0.000000,-132.318109
7,3,28,0.000000,-121.428497
7,3,30,0.000000,-119.458833
7,3,32,0.000000,-131.555480
7,3,34,0.000000,-123.854682
7,3,36,0.000000,-128.074943
7,3,38,0.000000,-120.108241
7,3,40,0.000000,-121.250882
7,3,42,0.000000,-138.147294
7,3,44,0.000000,-130.861477
7,3,46,0.000000,-126.400136
7,3,48,0.000000,-124.621815
7,3,50,0.000000,-126.156028
7,3,52,0.000000,-123.683453
7,3,54,0.000000,-131.000700
7,3,56,0.000000,-129.064850
7,3,58,0.000000,-125.241052
7,4,0,0.000000,-123.282935
7,4,2,0.000000,-122.740029
7,4,4,0.000000,-128.219695
7,4,6,0.000000,-128.360463
7,4,8,0.000000,-130.703558
7,4,10,0.000000,-121.450472
7,4,12,0.000000,-122.321538
7,4,14,0.000000,-131.613812
7,4,16,0.000000,-120.619031
7,4,18,0.000000,-119.636465
7,4,20,0.000000,-123.449110
7,4,22,0.000000,-123.487471
7,4,24,0.000000,-135.011945
7,4,26,0.000000,-132.057477
7,4,28,0.000000,-136.697585
7,4,30,0.000000,-133.851202
7,4,32,0.000000,-127.857941
7,4,34,0.000000,-121.401009
7,4,36,0.000000,-136.461046
7,4,38,0.000000,-123.265363
7,4,40,0.000000,-135.815348
7,4,42,0.000000,-124.470803
7,4,44,0.000000,-131.736859
7,4,46,0.000000,-121.419786
7,4,48,0.000000,-125.282171
7,4,50,0.000000,-124.889272
7,4,52,0.000000,-124.671379
7,4,54,0.000000,-123.413492
7,4,56,0.000000,-127.895474
7,4,58,0.000000,-127.896202
7,5,0,0.000000,-137.082031
7,5,2,0.000000,-124.201903
7,5,4,0.000000,-127.201178
7,5,6,0.000000,-130.888621
7,5,8,0.000000,-129.213578
7,5,10,0.000000,-121.970413
7,5,12,0.000000,-130.449298
7,5,14,0.000000,-124.061889
7,5,16,0.000000,-122.570368
7,5,18,0.000000,-118.929831
7,5,20,0.000000,-119.933185
7,5,22,0.000000,-118.988538
7,5,24,0.000000,-140.026940
7,5,26,0.000000,-126.401537
7,5,28,0.000000,-124.766984
7,5,30,0.000000,-124.836421
7,5,32,0.000000,-118.424811
7,5,34,0.000000,-129.592227
7,5,36,0.000000,-118.738085
7,5,38,0.000000,-118.387651
7,5,40,0.000000,-130.804400
7,5,42,0.000000,-124.139947
7,5,44,0.000000,-125.738933
7,5,46,0.000000,-127.155800
7,5,48,0.000000,-130.168381
7,5,50,0.000000,-117.854008
7,5,52,0.000000,-124.593583
7,5,54,0.000000,-125.202594
7,5,56,0.000000,-129.535443
7,5,58,0.000000,-122.037372
7,6,0,0.000000,-129.996061
7,6,2,0.000000,-123.034089
7,6,4,0.000000,-120.414703
7,6,6,0.000000,-118.763639
7,6,8,0.000000,-126.708290
7,6,10,0.000000,-119.798508
7,6,12,0.000000,-136.621286
7,6,14,0.000000,-126.499522
7,6,16,0.000000,-127.100755
7,6,18,0.000000,-122.163137
7,6,20,0.000000,-121.179787
7,6,22,0.000000,-126.368537
7,6,24,0.000000,-139.106140
7,6,26,0.000000,-127.340073
7,6,28,0.000000,-119.783413
7,6,30,0.000000,-126.241371
7,6,32,0.000000,-119.928723
7,6,34,0.000000,-131.799722
7,6,36,0.000000,-126.353929
7,6,38,0.000000,-143.849559
7,6,40,0.000000,-134.405436
7,6,42,0.000000,-126.748636
7,6,44,0.000000,-126.100612
7,6,46,0.000000,-140.911817
7,6,48,0.000000,-120.613939
7,6,50,0.000000,-124.054181
7,6,52,0.000000,-123.800709
7,6,54,0.000000,-132.068126
7,6,56,0.000000,-119.599460
7,6,58,0.000000,-132.113717
7,7,0,0.000000,-118.987990
7,7,2,0.000000,-127.757212
7,7,4,0.000000,-131.553369
7,7,6,0.000000,-137.746025
7,7,8,0.000000,-123.048399
7,7,10,0.000000,-128.235418
7,7,12,0.000000,-122.076300
7,7,14,0.000000,-130.416191
7,7,16,0.000000,-121.763770
7,7,18,0.000000,-128.403165
7,7,20,0.000000,-126.612503
7,7,22,0.000000,-125.232834
7,7,24,0.000000,-127.791615
7,7,26,0.000000,-123.356813
7,7,28,0.000000,-122.056435
7,7,30,0.000000,-123.478453
7,7,32,0.000000,-136.571098
7,7,34,0.000000,-128.917752
7,7,36,0.000000,-129.732494
7,7,38,0.000000,-124.225929
7,7,40,0.000000,-118.611363
7,7,42,0.000000,-125.781495
7,7,44,0.000000,-127.350926
7,7,46,0.000000,-124.430759
7,7,48,0.000000,-126.535650
7,7,50,0.000000,-127.752475
7,7,52,0.000000,-121.559506
7,7,54,0.000000,-122.491511
7,7,56,0.000000,-130.398703
7,7,58,0.000000,-121.957630
7,8,0,0.000000,-123.122296
7,8,2,0.000000,-125.611863
7,8,4,0.000000,-121.890352
7,8,6,0.000000,-121.144045
7,8,8,0.000000,-120.480804
7,8,10,0.000000,-129.485799
7,8,12,0.000000,-121.892978
7,8,14,0.000000,-122.753427
7,8,16,0.000000,-123.762223
7,8,18,0.000000,-117.423137
7,8,20,0.000000,-126.898309
7,8,22,0.000000,-128.046036
7,8,24,0.000000,-129.654184
7,8,26,0.000000,-129.180626
7,8,28,0.000000,-117.392632
7,8,30,0.000000,-125.454570
7,8,32,0.000000,-122.684657
7,8,34,0.000000,-126.470457
7,8,36,0.000000,-118.999465
7,8,38,0.000000,-122.918783
7,8,40,0.000000,-132.863985
7,8,42,0.000000,-128.095019
7,8,44,0.000000,-120.864225
7,8,46,0.000000,-130.980418
7,8,48,0.000000,-124.600923
7,8,50,0.000000,-126.043330
7,8,52,0.000000,-127.409443
7,8,54,0.000000,-122.617438
7,8,56,0.000000,-125.950042
7,8,58,0.000000,-122.240620
7,9,0,0.000000,-129.057262
7,9,2,0.000000,-121.780535
7,9,4,0.000000,-125.710724
7,9,6,0.000000,-130.710585
7,9,8,0.000000,-123.507061
7,9,10,0.000000,-121.416153
7,9,12,0.000000,-128.827966
7,9,14,0.000000,-129.927402
7,9,16,0.000000,-126.185913
7,9,18,0.000000,-132.838519
7,9,20,0.000000,-133.613156
7,9,22,0.000000,-139.039764
7,9,24,0.000000,-127.064286
7,9,26,0.000000,-135.129289
7,9,28,0.000000,-127.692050
7,9,30,0.000000,-136.632413
7,9,32,0.000000,-128.968692
7,9,34,0.000000,-123.280142
7,9,36,0.000000,-145.864013
7,9,38,0.000000,-123.518418
7,9,40,0.000000,-129.002728
7,9,42,0.000000,-138.816024
7,9,44,0.000000,-130.280071
7,9,46,0.000000,-130.107058
7,9,48,0.000000,-126.396288
7,9,50,0.000000,-133.563522
7,9,52,0.000000,-123.397977
7,9,54,0.000000,-136.891108
7,9,56,0.000000,-127.046314
7,9,58,0.000000,-136.267201
7,10,0,0.000000,-145.703100
7,10,2,0.000000,-129.917361
7,10,4,0.000000,-120.330388
7,10,6,0.000000,-122.134828
7,10,8,0.000000,-125.455293
7,10,10,0.000000,-123.874953
7,10,12,0.000000,-140.083391
7,10,14,0.000000,-119.545223
7,10,16,0.000000,-136.100888
7,10,18,0.000000,-126.612710
7,10,20,0.000000,-136.762638
7,10,22,0.000000,-123.825141
7,10,24,0.000000,-122.879406
7,10,26,0.000000,-123.456737
7,10,28,0.000000,-135.249092
7,10,30,0.000000,-130.450056
7,10,32,0.000000,-130.190592
7,10,34,0.000000,-125.911027
7,10,36,0.000000,-140.344291
7,10,38,0.000000,-123.760393
7,10,40,0.000000,-116.262241
7,10,42,0.000000,-123.734254
7,10,44,0.000000,-132.524567
7,10,46,0.000000,-153.831708
7,10,48,0.000000,-131.719412
7,10,50,0.000000,-126.407581
7,10,52,0.000000,-120.822049
7,10,54,0.000000,-131.284713
7,10,56,0.000000,-130.824258
7,10,58,0.000000,-133.739642
7,11,0,0.000000,-126.639588
7,11,2,0.000000,-125.718606
7,11,4,0.000000,-118.444993
7,11,6,0.000000,-136.455808
7,11,8,0.000000,-121.349472
7,11,10,0.000000,-120.962463
7,11,12,0.000000,-120.282331
7,11,14,0.000000,-125.321841
7,11,16,0.000000,-134.752901
7,11,18,0.000000,-132.094632
7,11,20,0.000000,-125.232942
7,11,22,0.000000,-125.043749
7,11,24,0.000000,-126.479480
7,11,26,0.000000,-143.191930
7,11,28,0.000000,-124.738418
7,11,30,0.000000,-123.644996
7,11,32,0.000000,-126.399205
7,11,34,0.000000,-124.816793
7,11,36,0.000000,-122.848966
7,11,38,0.000000,-126.523378
7,11,40,0.000000,-122.590119
7,11,42,0.000000,-126.286292
7,11,44,0.000000,-127.454975
7,11,46,0.000000,-131.682405
7,11,48,0.000000,-126.090914
7,11,50,0.000000,-120.459991
7,11,52,0.000000,-131.453915
7,11,54,0.000000,-127.268845
7,11,56,0.000000,-128.387131
7,11,58,0.000000,-127.536416
7,12,0,0.000000,-118.657291
7,12,2,0.000000,-122.194286
7,12,4,0.000000,-131.379750
7,12,6,0.000000,-122.352413
7,12,8,0.000000,-137.833512
7,12,10,0.000000,-118.590875
7,12,12,0.000000,-122.791393
7,12,14,0.000000,-124.869463
7,12,16,0.000000,-128.018838
7,12,18,0.000000,-121.889429
7,12,20,0.000000,-140.239683
7,12,22,0.000000,-119.489899
7,12,24,0.000000,-125.124150
7,12,26,0.000000,-124.660235
7,12,28,0.000000,-131.501287
7,12,30,0.000000,-128.995213
7,12,32,0.000000,-121.972411
7,12,34,0.000000,-126.511944
7,12,36,0.000000,-132.079439
7,12,38,0.000000,-130.591683
7,12,40,0.000000,-115.307790
7,12,42,0.000000,-120.140235
7,12,44,0.000000,-121.049087
7,12,46,0.000000,-131.472273
7,12,48,0.000000,-122.977809
7,12,50,0.000000,-125.177305
7,12,52,0.000000,-125.127845
7,12,54,0.000000,-128.682333
7,12,56,0.000000,-122.545442
7,12,58,0.000000,-127.606707
7,13,0,0.000000,-132.677689
7,13,2,0.000000,-120.315352
7,13,4,0.000000,-117.147375
7,13,6,0.000000,-126.340945
7,13,8,0.000000,-137.200788
7,13,10,0.000000,-130.089709
7,13,12,0.000000,-127.855752
7,13,14,0.000000,-127.225912
7,13,16,0.000000,-126.125846
7,13,18,0.000000,-135.124571
7,13,20,0.000000,-130.455294
7,13,22,0.000000,-124.685866
7,13,24,0.000000,-120.791019
7,13,26,0.000000,-117.794804
7,13,28,0.000000,-124.622521
7,13,30,0.000000,-134.416788
7,13,32,0.000000,-126.323649
7,13,34,0.000000,-122.455944
7,13,36,0.000000,-119.830158
7,13,38,0.000000,-139.341084
7,13,40,0.000000,-123.372997
7,13,42,0.000000,-122.105750
7,13,44,0.000000,-128.051280
7,13,46,0.000000,-122.353825
7,13,48,0.000000,-130.407071
7,13,50,0.000000,-134.578320
7,13,52,0.000000,-124.445761
7,13,54,0.000000,-119.355337
7,13,56,0.000000,-147.096242
7,13,58,0.000000,-140.033306
7,14,0,0.000000,-124.312563
7,14,2,0.000000,-120.486125
7,14,4,0.000000,-120.754607
7,14,6,0.000000,-119.804266
7,14,8,0.000000,-139.130382
7,14,10,0.000000,-121.815491
7,14,12,0.000000,-123.626304
7,14,14,0.000000,-124.992347
7,14,16,0.000000,-133.450278
7,14,18,0.000000,-120.961753
7,14,20,0.000000,-126.801021
7,14,22,0.000000,-135.251395
7,14,24,0.000000,-131.149492
7,14,26,0.000000,-120.231889
7,14,28,0.000000,-120.478522
7,14,30,0.000000,-119.805863
7,14,32,0.000000,-128.270028
7,14,34,0.000000,-120.819703
7,14,36,0.000000,-120.126190
7,14,38,0.000000,-125.779960
7,14,40,0.000000,-121.576492
7,14,42,0.000000,-125.874860
7,14,44,0.000000,-128.615982
7,14,46,0.000000,-124.331115
7,14,48,0.000000,-120.716761
7,14,50,0.000000,-126.616964
7,14,52,0.000000,-129.059608
7,14,54,0.000000,-129.601466
7,14,56,0.000000,-120.173755
7,14,58,0.000000,-121.009897
7,15,0,0.000000,-130.656896
7,15,2,0.000000,-153.883523
7,15,4,0.000000,-127.482242
7,15,6,0.000000,-123.156269
7,15,8,0.000000,-141.336694
7,15,10,0.000000,-127.992013
7,15,12,0.000000,-123.343939
7,15,14,0.000000,-122.765889
7,15,16,0.000000,-125.268737
7,15,18,0.000000,-130.585305
7,15,20,0.000000,-122.600907
7,15,22,0.000000,-121.340866
7,15,24,0.000000,-120.468045
7,15,26,0.000000,-123.294143
7,15,28,0.000000,-119.664515
7,15,30,0.000000,-130.112040
7,15,32,0.000000,-128.452349
7,15,34,0.000000,-133.167972
7,15,36,0.000000,-125.479920
7,15,38,0.000000,-126.929155
7,15,40,0.000000,-119.590094
7,15,42,0.000000,-121.147030
7,15,44,0.000000,-120.755660
7,15,46,0.000000,-136.353629
7,15,48,0.000000,-125.806821
7,15,50,0.000000,-119.353082
7,15,52,0.000000,-127.255949
7,15,54,0.000000,-129.143384
7,15,56,0.000000,-117.456681
7,15,58,0.000000,-120.292313
7,16,0,0.000000,-124.024211
7,16,2,0.000000,-127.796604
7,16,4,0.000000,-126.889099
7,16,6,0.000000,-124.493484
7,16,8,0.000000,-123.408405
7,16,10,0.000000,-134.489329
7,16,12,0.000000,-123.653069
7,16,14,0.000000,-122.002264
7,16,16,0.000000,-124.013907
7,16,18,0.000000,-126.210123
7,16,20,0.000000,-120.307901
7,16,22,0.000000,-126.563985
7,16,24,0.000000,-124.627981
7,16,26,0.000000,-124.993947
7,16,28,0.000000,-121.228542
7,16,30,0.000000,-124.836042
7,16,32,0.000000,-128.904973
7,16,34,0.000000,-121.624953
7,16,36,0.000000,-135.120897
7,16,38,0.000000,-126.014967
7,16,40,0.000000,-125.561839
7,16,42,0.000000,-120.985989
7,16,44,0.000000,-126.376410
7,16,46,0.000000,-127.897967
7,16,48,0.000000,-129.079170
7,16,50,0.000000,-125.314151
7,16,52,0.000000,-131.461732
7,16,54,0.000000,-124.141478
7,16,56,0.000000,-121.863715
7,16,58,0.000000,-128.491958
7,17,0,0.000000,-131.489042
7,17,2,0.000000,-122.011653
7,17,4,0.000000,-125.282358
7,17,6,0.000000,-121.655057
7,17,8,0.000000,-120.716652
7,17,10,0.000000,-123.818903
7,17,12,0.000000,-119.475401
7,17,14,0.000000,-119.746094
7,17,16,0.000000,-135.568336
7,17,18,0.000000,-128.114265
7,17,20,0.000000,-126.960702
7,17,22,0.000000,-121.241988
7,17,24,0.000000,-123.827075
7,17,26,0.000000,-134.902962
7,17,28,0.000000,-136.495342
7,17,30,0.000000,-128.048145
7,17,32,0.000000,-130.153166
7,17,34,0.000000,-120.850757
7,17,36,0.000000,-127.457742
7,17,38,0.000000,-122.619051
7,17,40,0.000000,-127.106024
7,17,42,0.000000,-123.996091
7,17,44,0.000000,-130.004967
7,17,46,0.000000,-127.970820
7,17,48,0.000000,-133.534983
7,17,50,0.000000,-124.265609
7,17,52,0.000000,-132.697009
7,17,54,0.000000,-130.667026
7,17,56,0.000000,-126.540375
7,17,58,0.000000,-119.823593
7,18,0,0.000000,-122.323630
7,18,2,0.000000,-132.833845
7,18,4,0.000000,-123.804742
7,18,6,0.000000,-129.331313
7,18,8,0.000000,-124.349441
7,18,10,0.000000,-128.680951
7,18,12,0.000000,-124.366361
7,18,14,0.000000,-131.824266
7,18,16,0.000000,-125.369930
7,18,18,0.000000,-127.413553
7,18,20,0.000000,-137.970490
7,18,22,0.000000,-122.760177
7,18,24,0.000000,-120.816149
7,18,26,0.000000,-136.993247
7,18,28,0.000000,-129.401026
7,18,30,0.000000,-118.438775
7,18,32,0.000000,-117.006648
7,18,34,0.000000,-125.494003
7,18,36,0.000000,-130.997337
7,18,38,0.000000,-141.377309
7,18,40,0.000000,-132.312656
7,18,42,0.000000,-138.579000
7,18,44,0.000000,-123.814232
7,18,46,0.000000,-122.440947
7,18,48,0.000000,-126.016268
7,18,50,0.000000,-119.509866
7,18,52,0.000000,-132.506333
7,18,54,0.000000,-124.957065
7,18,56,0.000000,-120.227287
7,18,58,0.000000,-125.753439
7,19,0,0.000000,-141.098037
7,19,2,0.000000,-130.285389
7,19,4,0.000000,-126.627814
7,19,6,0.000000,-129.054184
7,19,8,0.000000,-133.770978
7,19,10,0.000000,-134.160041
7,19,12,0.000000,-132.008690
7,19,14,0.000000,-129.111186
7,19,16,0.000000,-121.270129
7,19,18,0.000000,-128.070678
7,19,20,0.000000,-126.232969
7,19,22,0.000000,-140.877198
7,19,24,0.000000,-126.156254
7,19,26,0.000000,-130.193241
7,19,28,0.000000,-121.845441
7,19,30,0.000000,-134.773343
7,19,32,0.000000,-122.343014
7,19,34,0.000000,-129.426031
7,19,36,0.000000,-128.887410
7,19,38,0.000000,-128.100489
7,19,40,0.000000,-120.485863
7,19,42,0.000000,-119.241608
7,19,44,0.000000,-124.191012
7,19,46,0.000000,-137.024577
7,19,48,0.000000,-126.763956
7,19,50,0.000000,-124.137604
7,19,52,0.000000,-125.114466
7,19,54,0.000000,-130.868251
7,19,56,0.000000,-144.410047
7,19,58,0.000000,-128.313917
7,20,0,0.000000,-134.682215
7,20,2,0.000000,-139.944047
7,20,4,0.000000,-125.699757
7,20,6,0.000000,-133.462960
7,20,8,0.000000,-128.793528
7,20,10,0.000000,-125.923414
7,20,12,0.000000,-131.675038
7,20,14,0.000000,-140.698925
7,20,16,0.000000,-124.198630
7,20,18,0.000000,-130.947093
7,20,20,0.000000,-125.815760
7,20,22,0.000000,-135.998206
7,20,24,0.000000,-127.496877
7,20,26,0.000000,-126.124937
7,20,28,0.000000,-128.175426
7,20,30,0.000000,-120.505414
7,20,32,0.000000,-143.725549
7,20,34,0.000000,-121.925376
7,20,36,0.000000,-123.376885
7,20,38,0.000000,-125.491314
7,20,40,0.000000,-123.626038
7,20,42,0.000000,-126.318172
7,20,44,0.000000,-125.119351
7,20,46,0.000000,-124.780377
7,20,48,0.000000,-133.348496
7,20,50,0.000000,-128.229799
7,20,52,0.000000,-122.551214
7,20,54,0.000000,-132.934060
7,20,56,0.000000,-139.654876
7,20,58,0.000000,-128.176254
7,21,0,0.000000,-124.773094
7,21,2,0.000000,-133.514009
7,21,4,0.000000,-125.496975
7,21,6,0.000000,-131.054019
7,21,8,0.000000,-126.172361
7,21,10,0.000000,-134.063598
7,21,12,0.000000,-139.544060
7,21,14,0.000000,-125.398679
7,21,16,0.000000,-123.468133
7,21,18,0.000000,-122.828135
7,21,20,0.000000,-124.553932
7,21,22,0.000000,-130.979336
7,21,24,0.000000,-121.352679
7,21,26,0.000000,-125.714403
7,21,28,0.000000,-126.239672
7,21,30,0.000000,-132.356350
7,21,32,0.000000,-132.510234
7,21,34,0.000000,-126.085664
7,21,36,0.000000,-124.587935
7,21,38,0.000000,-144.235656
7,21,40,0.000000,-127.863125
7,21,42,0.000000,-128.833445
7,21,44,0.000000,-142.279212
7,21,46,0.000000,-124.523318
7,21,48,0.000000,-126.796207
7,21,50,0.000000,-131.366613
7,21,52,0.000000,-123.794288
7,21,54,0.000000,-125.448203
7,21,56,0.000000,-124.342496
7,21,58,0.000000,-123.968299
7,22,0,0.000000,-129.366450
7,22,2,0.000000,-124.869055
7,22,4,0.000000,-133.642973
7,22,6,0.000000,-128.396974
7,22,8,0.000000,-123.360588
7,22,10,0.000000,-123.356114
7,22,12,0.000000,-132.129727
7,22,14,0.000000,-136.768528
7,22,16,0.000000,-121.123624
7,22,18,0.000000,-123.647724
7,22,20,0.000000,-120.873166
7,22,22,0.000000,-133.975519
7,22,24,0.000000,-128.587092
7,22,26,0.000000,-129.620472
7,22,28,0.000000,-132.886455
7,22,30,0.000000,-140.306235
7,22,32,0.000000,-128.705980
7,22,34,0.000000,-131.878523
7,22,36,0.000000,-127.414021
7,22,38,0.000000,-129.151586
7,22,40,0.000000,-127.539722
7,22,42,0.000000,-124.806179
7,22,44,0.000000,-127.609965
7,22,46,0.000000,-124.065177
7,22,48,0.000000,-130.137024
7,22,50,0.000000,-127.289605
7,22,52,0.000000,-131.697675
7,22,54,0.000000,-125.195727
7,22,56,0.000000,-125.046722
7,22,58,0.000000,-132.076889
7,23,0,0.000000,-123.879111
7,23,2,0.000000,-127.175598
7,23,4,0.000000,-126.167259
7,23,6,0.000000,-130.318109
7,23,8,0.000000,-122.215013
7,23,10,0.000000,-127.055616
7,23,12,0.000000,-128.354373
7,23,14,0.000000,-126.775982
7,23,16,0.000000,-126.528523
7,23,18,0.000000,-139.437226
7,23,20,0.000000,-125.373695
7,23,22,0.000000,-134.523826
7,23,24,0.000000,-127.160984
7,23,26,0.000000,-123.624667
7,23,28,0.000000,-125.454557
7,23,30,0.000000,-130.293789
7,23,32,0.000000,-130.927649
7,23,34,0.000000,-125.487350
7,23,36,0.000000,-125.399366
7,23,38,0.000000,-123.301794
7,23,40,0.000000,-122.985939
7,23,42,0.000000,-129.919380
7,23,44,0.000000,-126.783606
7,23,46,0.000000,-124.671535
7,23,48,0.000000,-125.982069
7,23,50,0.000000,-131.661917
7,23,52,0.000000,-126.880325
7,23,54,0.000000,-126.035823
7,23,56,0.000000,-121.181249
7,23,58,0.000000,-130.623790
7,24,0,0.000000,-132.707807
7,24,2,0.000000,-136.259482
7,24,4,0.000000,-123.721709
7,24,6,0.000000,-127.473962
7,24,8,0.000000,-148.655729
7,24,10,0.000000,-130.448423
7,24,12,0.000000,-129.031775
7,24,14,0.000000,-128.648996
7,24,16,0.000000,-136.456835
7,24,18,0.000000,-129.386802
7,24,20,0.000000,-125.863547
7,24,22,0.000000,-130.093113
7,24,24,0.000000,-132.697042
7,24,26,0.000000,-125.487769
7,24,28,0.000000,-123.814443
7,24,30,0.000000,-123.808826
7,24,32,0.000000,-129.654991
7,24,34,0.000000,-133.861582
7,24,36,0.000000,-131.108053
7,24,38,0.000000,-130.924311
7,24,40,0.000000,-124.136574
7,24,42,0.000000,-138.549794
7,24,44,0.000000,-135.616672
7,24,46,0.000000,-122.022860
7,24,48,0.000000,-123.877424
7,24,50,0.000000,-130.642261
7,24,52,0.000000,-133.045532
7,24,54,0.000000,-126.907436
7,24,56,0.000000,-125.706446
7,24,58,0.000000,-125.596881
7,25,0,0.000000,-128.186141
7,25,2,0.000000,-123.111236
7,25,4,0.000000,-119.255353
7,25,6,0.000000,-122.627450
7,25,8,0.000000,-131.545266
7,25,10,0.000000,-132.267779
7,25,12,0.000000,-128.978275
7,25,14,0.000000,-127.139126
7,25,16,0.000000,-128.356516
7,25,18,0.000000,-126.542283
7,25,20,0.000000,-133.083324
7,25,22,0.000000,-126.679490
7,25,24,0.000000,-125.142518
7,25,26,0.000000,-128.826280
7,25,28,0.000000,-125.113590
7,25,30,0.000000,-125.195576
7,25,32,0.000000,-124.065035
7,25,34,0.000000,-133.522568
7,25,36,0.000000,-126.355049
7,25,38,0.000000,-146.087221
7,25,40,0.000000,-129.719557
7,25,42,0.000000,-123.806181
7,25,44,0.000000,-134.151160
7,25,46,0.000000,-126.744974
7,25,48,0.000000,-132.949813
7,25,50,0.000000,-123.711604
7,25,52,0.000000,-121.965333
7,25,54,0.000000,-121.313473
7,25,56,0.000000,-118.914912
7,25,58,0.000000,-137.081227
7,26,0,0.000000,-121.688347
7,26,2,0.000000,-130.948340
7,26,4,0.000000,-118.410068
7,26,6,0.000000,-126.023987
7,26,8,0.000000,-122.607043
7,26,10,0.000000,-130.356936
7,26,12,0.000000,-130.953001
7,26,14,0.000000,-127.908334
7,26,16,0.000000,-132.929420
7,26,18,0.000000,-126.493080
7,26,20,0.000000,-131.935491
7,26,22,0.000000,-132.336817
7,26,24,0.000000,-121.380573
7,26,26,0.000000,-109.636923
7,26,28,0.000000,-123.554133
7,26,30,0.000000,-127.970807
7,26,32,0.000000,-119.105922
7,26,34,0.000000,-122.307953
7,26,36,0.000000,-126.722620
7,26,38,0.000000,-125.309577
7,26,40,0.000000,-130.285387
7,26,42,0.000000,-131.204401
7,26,44,0.000000,-126.388479
7,26,46,0.000000,-126.540649
7,26,48,0.000000,-123.420613
7,26,50,0.000000,-130.154363
7,26,52,0.000000,-133.111780
7,26,54,0.000000,-124.068699
7,26,56,0.000000,-134.503231
7,26,58,0.000000,-124.177504
7,27,0,0.000000,-129.740110
7,27,2,0.000000,-118.837616
7,27,4,0.000000,-124.977752
7,27,6,0.000000,-128.473221
7,27,8,0.000000,-119.801519
7,27,10,0.000000,-129.543588
7,27,12,0.000000,-123.180021
7,27,14,0.000000,-130.081872
7,27,16,0.000000,-126.212257
7,27,18,0.000000,-124.901342
7,27,20,0.000000,-121.348126
7,27,22,0.000000,-121.206523
