hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.967231
16,0,2,0.000000,-133.366496
16,0,4,0.000000,-132.412016
16,0,6,0.000000,-134.658221
16,0,8,0.000000,-135.304449
16,0,10,0.000000,-134.378195
16,0,12,0.000000,-134.569070
16,0,14,0.000000,-130.590866
16,0,16,0.000000,-131.894442
16,0,18,0.000000,-131.582112
16,0,20,0.000000,-129.239823
16,0,22,0.000000,-130.081876
16,0,24,0.000000,-131.189370
16,0,26,0.000000,-131.797422
16,0,28,0.000000,-132.934649
16,0,30,0.000000,-132.918147
16,0,32,0.000000,-130.157263
16,0,34,0.000000,-127.735406
16,0,36,0.000000,-132.888605
16,0,38,0.000000,-132.441283
16,0,40,0.000000,-132.317449
16,0,42,0.000000,-134.825124
16,0,44,0.000000,-130.985546
16,0,46,0.000000,-133.201436
16,0,48,0.000000,-134.130698
16,0,50,0.000000,-132.881680
16,0,52,0.000000,-131.932537
16,0,54,0.000000,-129.486684
16,0,56,0.000000,-132.294805
16,0,58,0.000000,-131.233323
16,1,0,0.000000,-134.433429
16,1,2,0.000000,-131.397393
16,1,4,0.000000,-131.542834
16,1,6,0.000000,-135.882878
16,1,8,0.000000,-134.419618
16,1,10,0.000000,-132.065188
16,1,12,0.000000,-133.583465
16,1,14,0.000000,-133.883129
16,1,16,0.000000,-127.169734
16,1,18,0.000000,-133.094047
16,1,20,0.000000,-132.274449
16,1,22,0.000000,-131.289977
16,1,24,0.000000,-131.376748
16,1,26,0.000000,-131.285028
16,1,28,0.000000,-132.494104
16,1,30,0.000000,-132.354662
16,1,32,0.000000,-131.700431
16,1,34,0.000000,-132.345149
16,1,36,0.000000,-133.254977
16,1,38,0.000000,-134.655455
16,1,40,0.000000,-134.088433
16,1,42,0.000000,-132.172921
16,1,44,0.000000,-133.432800
16,1,46,0.000000,-134.237041
16,1,48,0.000000,-135.363180
16,1,50,0.000000,-135.121578
16,1,52,0.000000,-131.276126
16,1,54,0.000000,-132.415295
16,1,56,0.000000,-135.045045
16,1,58,0.000000,-133.562897
16,2,0,0.000000,-135.227415
16,2,2,0.000000,-129.104033
16,2,4,0.000000,-132.933807
16,2,6,0.000000,-132.740510
16,2,8,0.000000,-132.907985
16,2,10,0.000000,-134.311811
16,2,12,0.000000,-130.593846
16,2,14,0.000000,-132.996146
16,2,16,0.000000,-131.482591
16,2,18,0.000000,-133.879416
16,2,20,0.000000,-131.596513
16,2,22,0.000000,-133.097830
16,2,24,0.000000,-133.772241
16,2,26,0.000000,-131.815124
16,2,28,0.000000,-135.737023
16,2,30,0.000000,-134.783529
16,2,32,0.000000,-135.466983
16,2,34,0.000000,-127.800712
16,2,36,0.000000,-134.217347
16,2,38,0.000000,-130.139165
16,2,40,0.000000,-129.867991
16,2,42,0.000000,-134.380064
16,2,44,0.000000,-129.973881
16,2,46,0.000000,-131.912286
16,2,48,0.000000,-134.420175
16,2,50,0.000000,-131.327037
16,2,52,0.000000,-133.577162
16,2,54,0.000000,-130.047281
16,2,56,0.000000,-130.951728
16,2,58,0.000000,-133.430539
16,3,0,0.000000,-132.158910
16,3,2,0.000000,-133.165720
16,3,4,0.000000,-133.841855
16,3,6,0.000000,-133.030594
16,3,8,0.000000,-131.167146
16,3,10,0.000000,-135.067305
16,3,12,0.000000,-131.133708
16,3,14,0.000000,-131.405921
16,3,16,0.000000,-134.959799
16,3,18,0.000000,-130.866979
16,3,20,0.000000,-134.058826
16,3,22,0.000000,-134.880732
16,3,24,0.000000,-134.620820
16,3,26,0.000000,-134.163482
16,3,28,0.000000,-130.767647
16,3,30,0.000000,-133.101468
16,3,32,0.000000,-132.748811
16,3,34,0.000000,-131.770170
16,3,36,0.000000,-133.023894
16,3,38,0.000000,-129.776402
16,3,40,0.000000,-133.946809
16,3,42,0.000000,-130.955265
16,3,44,0.000000,-132.977990
16,3,46,0.000000,-128.776114
16,3,48,0.000000,-132.942752
16,3,50,0.000000,-134.372342
16,3,52,0.000000,-133.449823
16,3,54,0.000000,-134.302681
16,3,56,0.000000,-131.000685
16,3,58,0.000000,-128.919881
16,4,0,0.000000,-133.782924
16,4,2,0.000000,-132.151649
16,4,4,0.000000,-133.918259
16,4,6,0.000000,-129.694566
16,4,8,0.000000,-133.951829
16,4,10,0.000000,-134.384349
16,4,12,0.000000,-134.095492
16,4,14,0.000000,-132.735549
16,4,16,0.000000,-134.084655
16,4,18,0.000000,-133.890790
16,4,20,0.000000,-130.821269
16,4,22,0.000000,-132.813095
16,4,24,0.000000,-131.686713
16,4,26,0.000000,-131.243795
16,4,28,0.000000,-132.421611
16,4,30,0.000000,-126.788522
16,4,32,0.000000,-133.671968
16,4,34,0.000000,-132.207604
16,4,36,0.000000,-134.335477
16,4,38,0.000000,-132.764030
16,4,40,0.000000,-130.308765
16,4,42,0.000000,-133.385023
16,4,44,0.000000,-132.204737
16,4,46,0.000000,-132.935651
16,4,48,0.000000,-129.107741
16,4,50,0.000000,-132.425671
16,4,52,0.000000,-135.111407
16,4,54,0.000000,-134.505913
16,4,56,0.000000,-133.832870
16,4,58,0.000000,-130.391668
16,5,0,0.000000,-129.811024
16,5,2,0.000000,-130.698052
16,5,4,0.000000,-134.527483
16,5,6,0.000000,-132.706029
16,5,8,0.000000,-133.628458
16,5,10,0.000000,-131.870760
16,5,12,0.000000,-133.515164
16,5,14,0.000000,-134.031146
16,5,16,0.000000,-134.631968
16,5,18,0.000000,-128.922011
16,5,20,0.000000,-130.903352
16,5,22,0.000000,-131.965467
16,5,24,0.000000,-135.965541
16,5,26,0.000000,-131.403411
16,5,28,0.000000,-134.177419
16,5,30,0.000000,-134.812930
16,5,32,0.000000,-135.925591
16,5,34,0.000000,-133.568202
16,5,36,0.000000,-135.345239
16,5,38,0.000000,-135.385031
16,5,40,0.000000,-132.721025
16,5,42,0.000000,-133.770675
16,5,44,0.000000,-134.306559
16,5,46,0.000000,-133.583093
16,5,48,0.000000,-134.089451
16,5,50,0.000000,-134.324861
16,5,52,0.000000,-135.302939
16,5,54,0.000000,-132.038884
16,5,56,0.000000,-134.761385
16,5,58,0.000000,-131.119735
16,6,0,0.000000,-132.609319
16,6,2,0.000000,-132.998401
16,6,4,0.000000,-134.844020
16,6,6,0.000000,-131.166029
16,6,8,0.000000,-132.855173
16,6,10,0.000000,-132.762877
16,6,12,0.000000,-134.968690
16,6,14,0.000000,-134.219667
16,6,16,0.000000,-128.626163
16,6,18,0.000000,-131.339991
16,6,20,0.000000,-132.865285
16,6,22,0.000000,-133.148232
16,6,24,0.000000,-131.204126
16,6,26,0.000000,-129.993317
16,6,28,0.000000,-134.162013
16,6,30,0.000000,-131.749831
16,6,32,0.000000,-135.714952
16,6,34,0.000000,-135.669342
16,6,36,0.000000,-133.158853
16,6,38,0.000000,-129.782649
16,6,40,0.000000,-129.076231
16,6,42,0.000000,-133.679799
16,6,44,0.000000,-131.288307
16,6,46,0.000000,-132.234378
16,6,48,0.000000,-130.200112
16,6,50,0.000000,-132.212831
16,6,52,0.000000,-131.089625
16,6,54,0.000000,-134.796657
16,6,56,0.000000,-128.249565
16,6,58,0.000000,-132.385590
16,7,0,0.000000,-134.447214
16,7,2,0.000000,-135.249610
16,7,4,0.000000,-132.371380
16,7,6,0.000000,-132.659519
16,7,8,0.000000,-131.642590
16,7,10,0.000000,-129.624312
16,7,12,0.000000,-133.676893
16,7,14,0.000000,-130.211407
16,7,16,0.000000,-131.732337
16,7,18,0.000000,-134.617365
16,7,20,0.000000,-134.306914
16,7,22,0.000000,-131.906461
16,7,24,0.000000,-130.623483
16,7,26,0.000000,-133.821760
16,7,28,0.000000,-130.027984
16,7,30,0.000000,-131.769157
16,7,32,0.000000,-132.692948
16,7,34,0.000000,-132.487761
16,7,36,0.000000,-130.366231
16,7,38,0.000000,-131.200238
16,7,40,0.000000,-132.184601
16,7,42,0.000000,-132.086916
16,7,44,0.000000,-136.226697
16,7,46,0.000000,-134.261339
16,7,48,0.000000,-132.447764
16,7,50,0.000000,-132.499665
16,7,52,0.000000,-134.249289
16,7,54,0.000000,-127.172450
16,7,56,0.000000,-132.831967
16,7,58,0.000000,-133.394016
16,8,0,0.000000,-130.964176
16,8,2,0.000000,-131.699926
16,8,4,0.000000,-132.827339
16,8,6,0.000000,-132.681225
16,8,8,0.000000,-131.318011
16,8,10,0.000000,-131.925214
16,8,12,0.000000,-133.816952
16,8,14,0.000000,-130.024588
16,8,16,0.000000,-134.538166
16,8,18,0.000000,-133.926516
16,8,20,0.000000,-136.378352
16,8,22,0.000000,-132.440439
16,8,24,0.000000,-134.206049
16,8,26,0.000000,-134.294179
16,8,28,0.000000,-133.970874
16,8,30,0.000000,-133.549972
16,8,32,0.000000,-132.768203
16,8,34,0.000000,-132.710195
16,8,36,0.000000,-137.028831
16,8,38,0.000000,-133.189539
16,8,40,0.000000,-133.807357
16,8,42,0.000000,-133.456569
16,8,44,0.000000,-132.320273
16,8,46,0.000000,-131.097399
16,8,48,0.000000,-133.559364
16,8,50,0.000000,-130.633473
16,8,52,0.000000,-132.614816
16,8,54,0.000000,-134.018108
16,8,56,0.000000,-127.896690
16,8,58,0.000000,-131.593934
16,9,0,0.000000,-133.785380
16,9,2,0.000000,-132.772620
16,9,4,0.000000,-133.366565
16,9,6,0.000000,-134.178002
16,9,8,0.000000,-132.346767
16,9,10,0.000000,-129.139365
16,9,12,0.000000,-133.649075
16,9,14,0.000000,-134.859799
16,9,16,0.000000,-133.103382
16,9,18,0.000000,-132.010843
16,9,20,0.000000,-133.402160
16,9,22,0.000000,-132.018560
16,9,24,0.000000,-132.345109
16,9,26,0.000000,-121.235864
16,9,28,0.000000,-122.556337
16,9,30,0.000000,-133.595494
16,9,32,0.000000,-133.600215
16,9,34,0.000000,-132.133466
16,9,36,0.000000,-134.370977
16,9,38,0.000000,-131.111869
16,9,40,0.000000,-131.610782
16,9,42,0.000000,-134.389446
16,9,44,0.000000,-133.047343
16,9,46,0.000000,-132.908985
16,9,48,0.000000,-134.920197
16,9,50,0.000000,-131.228702
16,9,52,0.000000,-131.446012
16,9,54,0.000000,-131.969649
16,9,56,0.000000,-128.879250
16,9,58,0.000000,-132.616339
16,10,0,0.000000,-132.163216
16,10,2,0.000000,-128.862313
16,10,4,0.000000,-133.859896
16,10,6,0.000000,-133.179963
16,10,8,0.000000,-132.298915
16,10,10,0.000000,-131.361455
16,10,12,0.000000,-133.054959
16,10,14,0.000000,-133.281658
16,10,16,0.000000,-133.820130
16,10,18,0.000000,-132.469406
16,10,20,0.000000,-129.236927
16,10,22,0.000000,-134.245718
16,10,24,0.000000,-132.819973
16,10,26,0.000000,-134.163573
16,10,28,0.000000,-132.797136
16,10,30,0.000000,-130.199924
16,10,32,0.000000,-135.020414
16,10,34,0.000000,-134.024817
16,10,36,0.000000,-131.194116
16,10,38,0.000000,-133.212338
16,10,40,0.000000,-133.747578
16,10,42,0.000000,-132.988275
16,10,44,0.000000,-134.230855
16,10,46,0.000000,-131.250218
16,10,48,0.000000,-130.913341
16,10,50,0.000000,-130.274600
16,10,52,0.000000,-131.551912
16,10,54,0.000000,-132.758222
16,10,56,0.000000,-129.509061
16,10,58,0.000000,-131.507710
16,11,0,0.000000,-134.085174
16,11,2,0.000000,-129.668430
16,11,4,0.000000,-134.802302
16,11,6,0.000000,-130.339758
16,11,8,0.000000,-135.356347
16,11,10,0.000000,-135.112783
16,11,12,0.000000,-129.094671
16,11,14,0.000000,-132.866243
16,11,16,0.000000,-129.157700
16,11,18,0.000000,-128.534480
16,11,20,0.000000,-134.187172
16,11,22,0.000000,-132.378116
16,11,24,0.000000,-131.804771
16,11,26,0.000000,-131.452648
16,11,28,0.000000,-132.107742
16,11,30,0.000000,-130.655448
16,11,32,0.000000,-130.900633
16,11,34,0.000000,-132.671695
16,11,36,0.000000,-131.944969
16,11,38,0.000000,-134.607803
16,11,40,0.000000,-131.804088
16,11,42,0.000000,-133.194884
16,11,44,0.000000,-133.031158
16,11,46,0.000000,-131.624701
16,11,48,0.000000,-133.131897
16,11,50,0.000000,-129.203203
16,11,52,0.000000,-132.453012
16,11,54,0.000000,-133.654404
16,11,56,0.000000,-132.813050
16,11,58,0.000000,-134.262326
16,12,0,0.000000,-131.060394
16,12,2,0.000000,-132.493069
16,12,4,0.000000,-133.611069
16,12,6,0.000000,-133.752318
16,12,8,0.000000,-134.080958
16,12,10,0.000000,-131.108136
16,12,12,0.000000,-135.233100
16,12,14,0.000000,-130.207752
16,12,16,0.000000,-126.676762
16,12,18,0.000000,-134.433492
16,12,20,0.000000,-131.751795
16,12,22,0.000000,-133.234840
16,12,24,0.000000,-135.369138
16,12,26,0.000000,-134.451645
16,12,28,0.000000,-135.668654
16,12,30,0.000000,-129.448970
16,12,32,0.000000,-130.676249
16,12,34,0.000000,-133.329154
16,12,36,0.000000,-132.593009
16,12,38,0.000000,-131.830526
16,12,40,0.000000,-131.495645
16,12,42,0.000000,-132.537263
16,12,44,0.000000,-128.554083
16,12,46,0.000000,-132.210114
16,12,48,0.000000,-133.125152
16,12,50,0.000000,-134.197154
16,12,52,0.000000,-131.673938
16,12,54,0.000000,-133.602066
16,12,56,0.000000,-132.106643
16,12,58,0.000000,-131.072857
16,13,0,0.000000,-131.585359
16,13,2,0.000000,-131.995556
16,13,4,0.000000,-133.435013
16,13,6,0.000000,-131.485884
16,13,8,0.000000,-132.444478
16,13,10,0.000000,-131.541241
16,13,12,0.000000,-133.283460
16,13,14,0.000000,-129.054933
16,13,16,0.000000,-132.095423
16,13,18,0.000000,-130.562373
16,13,20,0.000000,-127.226565
16,13,22,0.000000,-132.199960
16,13,24,0.000000,-133.803013
16,13,26,0.000000,-134.062632
16,13,28,0.000000,-131.668303
16,13,30,0.000000,-131.504813
16,13,32,0.000000,-131.127538
16,13,34,0.000000,-134.685413
16,13,36,0.000000,-130.406451
16,13,38,0.000000,-130.097360
16,13,40,0.000000,-134.850605
16,13,42,0.000000,-133.044572
16,13,44,0.000000,-131.420476
16,13,46,0.000000,-133.174564
16,13,48,0.000000,-132.911418
16,13,50,0.000000,-131.919750
16,13,52,0.000000,-132.627733
16,13,54,0.000000,-132.115696
16,13,56,0.000000,-133.493991
16,13,58,0.000000,-129.584828
16,14,0,0.000000,-132.891820
16,14,2,0.000000,-134.371663
16,14,4,0.000000,-134.027738
16,14,6,0.000000,-133.374517
16,14,8,0.000000,-132.851443
16,14,10,0.000000,-134.562104
16,14,12,0.000000,-133.009177
16,14,14,0.000000,-134.148831
16,14,16,0.000000,-134.534085
16,14,18,0.000000,-129.004409
16,14,20,0.000000,-133.270450
16,14,22,0.000000,-134.284504
16,14,24,0.000000,-132.164836
16,14,26,0.000000,-134.251073
16,14,28,0.000000,-131.602966
16,14,30,0.000000,-130.928436
16,14,32,0.000000,-132.842230
16,14,34,0.000000,-132.181727
16,14,36,0.000000,-133.796825
16,14,38,0.000000,-132.412699
16,14,40,0.000000,-132.262848
16,14,42,0.000000,-132.747733
16,14,44,0.000000,-132.555618
16,14,46,0.000000,-134.953622
16,14,48,0.000000,-132.098926
16,14,50,0.000000,-129.588984
16,14,52,0.000000,-130.758912
16,14,54,0.000000,-135.122442
16,14,56,0.000000,-131.375066
16,14,58,0.000000,-132.575555
16,15,0,0.000000,-133.094055
16,15,2,0.000000,-134.464273
16,15,4,0.000000,-132.787128
16,15,6,0.000000,-132.017261
16,15,8,0.000000,-131.293204
16,15,10,0.000000,-131.925144
16,15,12,0.000000,-134.593176
16,15,14,0.000000,-133.632469
16,15,16,0.000000,-133.234989
16,15,18,0.000000,-135.058471
16,15,20,0.000000,-132.933571
16,15,22,0.000000,-131.334995
16,15,24,0.000000,-130.648830
16,15,26,0.000000,-134.326155
16,15,28,0.000000,-134.178789
16,15,30,0.000000,-133.041874
16,15,32,0.000000,-133.128994
16,15,34,0.000000,-131.461683
16,15,36,0.000000,-131.936698
16,15,38,0.000000,-132.182654
16,15,40,0.000000,-133.590496
16,15,42,0.000000,-132.106283
16,15,44,0.000000,-134.843226
16,15,46,0.000000,-132.508823
16,15,48,0.000000,-133.175742
16,15,50,0.000000,-132.094292
16,15,52,0.000000,-131.811371
16,15,54,0.000000,-131.202988
16,15,56,0.000000,-132.520007
16,15,58,0.000000,-132.534984
16,16,0,0.000000,-133.873116
16,16,2,0.000000,-133.189804
16,16,4,0.000000,-132.564793
16,16,6,0.000000,-132.131871
16,16,8,0.000000,-133.512401
16,16,10,0.000000,-131.780462
16,16,12,0.000000,-132.102054
16,16,14,0.000000,-133.323529
16,16,16,0.000000,-131.174890
16,16,18,0.000000,-132.652134
16,16,20,0.000000,-132.384523
16,16,22,0.000000,-131.506441
16,16,24,0.000000,-131.383589
16,16,26,0.000000,-132.978018
16,16,28,0.000000,-133.462089
16,16,30,0.000000,-132.243644
16,16,32,0.000000,-133.696144
16,16,34,0.000000,-132.168488
16,16,36,0.000000,-131.051934
16,16,38,0.000000,-129.577686
16,16,40,0.000000,-132.219226
16,16,42,0.000000,-134.965674
16,16,44,0.000000,-131.947857
16,16,46,0.000000,-129.215991
16,16,48,0.000000,-131.477926
16,16,50,0.000000,-133.224007
16,16,52,0.000000,-133.221673
16,16,54,0.000000,-133.323384
16,16,56,0.000000,-131.609917
16,16,58,0.000000,-134.160166
16,17,0,0.000000,-128.909552
16,17,2,0.000000,-132.483993
16,17,4,0.000000,-131.842070
16,17,6,0.000000,-134.278850
16,17,8,0.000000,-129.720694
16,17,10,0.000000,-129.276228
16,17,12,0.000000,-134.715131
16,17,14,0.000000,-134.694940
16,17,16,0.000000,-133.345124
16,17,18,0.000000,-134.582329
16,17,20,0.000000,-133.615388
16,17,22,0.000000,-132.409829
16,17,24,0.000000,-131.712403
16,17,26,0.000000,-132.687990
16,17,28,0.000000,-132.340738
16,17,30,0.000000,-134.297330
16,17,32,0.000000,-134.412516
16,17,34,0.000000,-133.080413
16,17,36,0.000000,-133.185774
16,17,38,0.000000,-133.812660
16,17,40,0.000000,-133.554159
16,17,42,0.000000,-133.130549
16,17,44,0.000000,-131.804271
16,17,46,0.000000,-134.075508
16,17,48,0.000000,-134.393122
16,17,50,0.000000,-131.902775
16,17,52,0.000000,-132.885867
16,17,54,0.000000,-129.925318
16,17,56,0.000000,-131.542179
16,17,58,0.000000,-133.625718
16,18,0,0.000000,-133.040159
16,18,2,0.000000,-135.182253
16,18,4,0.000000,-134.745318
16,18,6,0.000000,-132.386222
16,18,8,0.000000,-132.800278
16,18,10,0.000000,-133.914035
16,18,12,0.000000,-134.509150
16,18,14,0.000000,-131.297239
16,18,16,0.000000,-130.045035
16,18,18,0.000000,-132.876186
16,18,20,0.000000,-134.385702
16,18,22,0.000000,-133.036159
16,18,24,0.000000,-131.006794
16,18,26,0.000000,-133.385832
16,18,28,0.000000,-135.373967
16,18,30,0.000000,-131.178379
16,18,32,0.000000,-132.608498
16,18,34,0.000000,-133.369433
16,18,36,0.000000,-133.471980
16,18,38,0.000000,-133.829777
16,18,40,0.000000,-131.314573
16,18,42,0.000000,-132.192327
16,18,44,0.000000,-133.962668
16,18,46,0.000000,-132.663339
16,18,48,0.000000,-134.099017
16,18,50,0.000000,-129.103006
16,18,52,0.000000,-136.903340
16,18,54,0.000000,-132.331170
16,18,56,0.000000,-132.562947
16,18,58,0.000000,-131.441274
16,19,0,0.000000,-133.171707
16,19,2,0.000000,-133.637397
16,19,4,0.000000,-130.517064
16,19,6,0.000000,-130.367585
16,19,8,0.000000,-132.323578
16,19,10,0.000000,-132.104093
16,19,12,0.000000,-134.352755
16,19,14,0.000000,-134.091779
16,19,16,0.000000,-132.547333
16,19,18,0.000000,-134.364287
16,19,20,0.000000,-133.390581
16,19,22,0.000000,-131.152707
16,19,24,0.000000,-133.949383
16,19,26,0.000000,-132.702500
16,19,28,0.000000,-135.939914
16,19,30,0.000000,-132.930338
16,19,32,0.000000,-131.776746
16,19,34,0.000000,-133.771363
16,19,36,0.000000,-131.765962
16,19,38,0.000000,-134.759261
16,19,40,0.000000,-133.745991
16,19,42,0.000000,-129.886141
16,19,44,0.000000,-132.921368
16,19,46,0.000000,-132.749088
16,19,48,0.000000,-132.027496
16,19,50,0.000000,-132.054227
16,19,52,0.000000,-134.754164
16,19,54,0.000000,-133.861032
16,19,56,0.000000,-131.936954
16,19,58,0.000000,-134.182145
16,20,0,0.000000,-133.134315
16,20,2,0.000000,-133.561087
16,20,4,0.000000,-133.858238
16,20,6,0.000000,-132.909512
16,20,8,0.000000,-132.376727
16,20,10,0.000000,-133.502202
16,20,12,0.000000,-129.069237
16,20,14,0.000000,-135.788253
16,20,16,0.000000,-133.447247
16,20,18,0.000000,-133.847632
16,20,20,0.000000,-131.309194
16,20,22,0.000000,-133.114738
16,20,24,0.000000,-134.294728
16,20,26,0.000000,-133.344198
16,20,28,0.000000,-129.083583
16,20,30,0.000000,-133.061820
16,20,32,0.000000,-133.249057
16,20,34,0.000000,-131.444501
16,20,36,0.000000,-131.834893
16,20,38,0.000000,-131.127183
16,20,40,0.000000,-130.240795
16,20,42,0.000000,-132.130539
16,20,44,0.000000,-131.591660
16,20,46,0.000000,-133.037898
16,20,48,0.000000,-130.524680
16,20,50,0.000000,-133.503306
16,20,52,0.000000,-133.747131
16,20,54,0.000000,-133.403697
16,20,56,0.000000,-133.963188
16,20,58,0.000000,-133.872798
16,21,0,0.000000,-131.354307
16,21,2,0.000000,-132.537642
16,21,4,0.000000,-132.781437
16,21,6,0.000000,-134.477413
16,21,8,0.000000,-132.741226
16,21,10,0.000000,-132.228778
16,21,12,0.000000,-132.354981
16,21,14,0.000000,-133.365572
16,21,16,0.000000,-132.347994
16,21,18,0.000000,-131.816126
16,21,20,0.000000,-131.283601
16,21,22,0.000000,-134.763665
16,21,24,0.000000,-132.054356
16,21,26,0.000000,-131.473842
16,21,28,0.000000,-132.976089
16,21,30,0.000000,-132.013854
16,21,32,0.000000,-133.222911
16,21,34,0.000000,-134.168083
16,21,36,0.000000,-133.827722
16,21,38,0.000000,-133.305637
16,21,40,0.000000,-134.447147
16,21,42,0.000000,-128.232713
16,21,44,0.000000,-134.362289
16,21,46,0.000000,-132.840958
16,21,48,0.000000,-132.514547
16,21,50,0.000000,-132.514885
16,21,52,0.000000,-131.303957
16,21,54,0.000000,-133.522030
16,21,56,0.000000,-133.153273
16,21,58,0.000000,-132.988662
16,22,0,0.000000,-134.151213
16,22,2,0.000000,-130.365404
16,22,4,0.000000,-130.275949
16,22,6,0.000000,-131.212596
16,22,8,0.000000,-134.084861
16,22,10,0.000000,-133.238791
16,22,12,0.000000,-134.157898
16,22,14,0.000000,-134.525681
16,22,16,0.000000,-131.676840
16,22,18,0.000000,-132.893374
16,22,20,0.000000,-132.923163
16,22,22,0.000000,-130.627953
16,22,24,0.000000,-130.012412
16,22,26,0.000000,-131.566122
16,22,28,0.000000,-133.141786
16,22,30,0.000000,-132.493965
16,22,32,0.000000,-131.672955
16,22,34,0.000000,-134.459287
16,22,36,0.000000,-132.523889
16,22,38,0.000000,-132.973480
16,22,40,0.000000,-133.644488
16,22,42,0.000000,-134.077597
16,22,44,0.000000,-132.359637
16,22,46,0.000000,-131.086625
16,22,48,0.000000,-131.821565
16,22,50,0.000000,-130.546091
16,22,52,0.000000,-133.438123
16,22,54,0.000000,-132.027719
16,22,56,0.000000,-130.052942
16,22,58,0.000000,-133.640016
16,23,0,0.000000,-133.699528
16,23,2,0.000000,-134.673860
16,23,4,0.000000,-133.193840
16,23,6,0.000000,-133.195306
16,23,8,0.000000,-128.132490
16,23,10,0.000000,-133.313460
16,23,12,0.000000,-131.474711
16,23,14,0.000000,-132.603094
16,23,16,0.000000,-126.862015
16,23,18,0.000000,-133.704186
16,23,20,0.000000,-129.272195
16,23,22,0.000000,-133.525285
16,23,24,0.000000,-133.345627
16,23,26,0.000000,-130.800722
16,23,28,0.000000,-130.073533
16,23,30,0.000000,-132.388265
16,23,32,0.000000,-133.138654
16,23,34,0.000000,-132.401119
16,23,36,0.000000,-129.894167
16,23,38,0.000000,-132.228918
16,23,40,0.000000,-129.257074
16,23,42,0.000000,-129.465886
16,23,44,0.000000,-134.339059
16,23,46,0.000000,-131.326313
16,23,48,0.000000,-135.422786
16,23,50,0.000000,-133.951003
16,23,52,0.000000,-131.597168
16,23,54,0.000000,-133.921721
16,23,56,0.000000,-132.380864
16,23,58,0.000000,-131.397472
16,24,0,0.000000,-132.411239
16,24,2,0.000000,-129.968899
16,24,4,0.000000,-132.044767
16,24,6,0.000000,-133.445554
16,24,8,0.000000,-130.262026
16,24,10,0.000000,-130.966000
16,24,12,0.000000,-131.451917
16,24,14,0.000000,-130.884675
16,24,16,0.000000,-134.029430
16,24,18,0.000000,-130.704173
16,24,20,0.000000,-130.278171
16,24,22,0.000000,-131.708704
16,24,24,0.000000,-129.844292
16,24,26,0.000000,-130.874297
16,24,28,0.000000,-131.463862
16,24,30,0.000000,-131.893990
16,24,32,0.000000,-129.588177
16,24,34,0.000000,-133.139713
16,24,36,0.000000,-130.011095
16,24,38,0.000000,-134.436724
16,24,40,0.000000,-132.204423
16,24,42,0.000000,-133.082522
16,24,44,0.000000,-134.334632
16,24,46,0.000000,-132.144640
16,24,48,0.000000,-130.264019
16,24,50,0.000000,-130.197865
16,24,52,0.000000,-130.668249
16,24,54,0.000000,-133.999639
16,24,56,0.000000,-131.178310
16,24,58,0.000000,-131.092457
16,25,0,0.000000,-132.768437
16,25,2,0.000000,-133.458382
16,25,4,0.000000,-134.012812
16,25,6,0.000000,-130.786874
16,25,8,0.000000,-132.440066
16,25,10,0.000000,-134.176631
16,25,12,0.000000,-135.178249
16,25,14,0.000000,-134.514221
16,25,16,0.000000,-132.041437
16,25,18,0.000000,-134.230140
16,25,20,0.000000,-131.588075
16,25,22,0.000000,-132.855794
16,25,24,0.000000,-130.298527
16,25,26,0.000000,-131.935500
16,25,28,0.000000,-132.452605
16,25,30,0.000000,-132.607028
16,25,32,0.000000,-133.069726
16,25,34,0.000000,-134.658008
16,25,36,0.000000,-135.620851
16,25,38,0.000000,-130.608068
16,25,40,0.000000,-131.475029
16,25,42,0.000000,-134.227432
16,25,44,0.000000,-132.779489
16,25,46,0.000000,-132.815213
16,25,48,0.000000,-131.356345
16,25,50,0.000000,-133.769798
16,25,52,0.000000,-130.528803
16,25,54,0.000000,-130.064770
16,25,56,0.000000,-131.345475
16,25,58,0.000000,-134.641964
16,26,0,0.000000,-134.129878
16,26,2,0.000000,-132.800129
16,26,4,0.000000,-134.090941
16,26,6,0.000000,-131.140235
16,26,8,0.000000,-133.281476
16,26,10,0.000000,-131.412573
16,26,12,0.000000,-130.159528
16,26,14,0.000000,-131.967796
16,26,16,0.000000,-133.030447
16,26,18,0.000000,-129.421518
16,26,20,0.000000,-132.617283
16,26,22,0.000000,-133.755316
16,26,24,0.000000,-132.201012
16,26,26,0.000000,-130.777775
16,26,28,0.000000,-133.063242
16,26,30,0.000000,-132.443455
16,26,32,0.000000,-131.050416
16,26,34,0.000000,-132.424534
16,26,36,0.000000,-130.867589
16,26,38,0.000000,-133.566661
16,26,40,0.000000,-133.823185
16,26,42,0.000000,-133.236347
16,26,44,0.000000,-132.639016
16,26,46,0.000000,-134.588698
16,26,48,0.000000,-131.866164
16,26,50,0.000000,-134.363840
16,26,52,0.000000,-128.247569
16,26,54,0.000000,-134.185789
16,26,56,0.000000,-132.847205
16,26,58,0.000000,-133.571011
16,27,0,0.000000,-133.037727
16,27,2,0.000000,-133.866570
16,27,4,0.000000,-134.327658
16,27,6,0.000000,-132.365819
16,27,8,0.000000,-129.623116
16,27,10,0.000000,-132.031488
16,27,12,0.000000,-133.776179
16,27,14,0.000000,-134.645370
16,27,16,0.000000,-135.832122
16,27,18,0.000000,-132.064970
16,27,20,0.000000,-130.119917
16,27,22,0.000000,-132.871487
