hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.057283
16,0,2,0.000000,-130.760747
16,0,4,0.000000,-132.908356
16,0,6,0.000000,-134.409153
16,0,8,0.000000,-132.740527
16,0,10,0.000000,-133.319887
16,0,12,0.000000,-131.873538
16,0,14,0.000000,-131.909689
16,0,16,0.000000,-130.676860
16,0,18,0.000000,-133.012838
16,0,20,0.000000,-131.167685
16,0,22,0.000000,-134.092681
16,0,24,0.000000,-132.769268
16,0,26,0.000000,-132.317862
16,0,28,0.000000,-134.093754
16,0,30,0.000000,-133.100885
16,0,32,0.000000,-134.532367
16,0,34,0.000000,-134.377781
16,0,36,0.000000,-135.151913
16,0,38,0.000000,-131.323432
16,0,40,0.000000,-132.431105
16,0,42,0.000000,-132.150435
16,0,44,0.000000,-130.631759
16,0,46,0.000000,-133.642651
16,0,48,0.000000,-131.625508
16,0,50,0.000000,-133.088988
16,0,52,0.000000,-134.488234
16,0,54,0.000000,-133.779708
16,0,56,0.000000,-132.115069
16,0,58,0.000000,-131.071359
16,1,0,0.000000,-133.005712
16,1,2,0.000000,-133.045671
16,1,4,0.000000,-132.001704
16,1,6,0.000000,-130.665435
16,1,8,0.000000,-131.229957
16,1,10,0.000000,-129.603041
16,1,12,0.000000,-132.745037
16,1,14,0.000000,-130.787771
16,1,16,0.000000,-130.777831
16,1,18,0.000000,-132.860133
16,1,20,0.000000,-130.060972
16,1,22,0.000000,-131.309336
16,1,24,0.000000,-132.180287
16,1,26,0.000000,-130.489207
16,1,28,0.000000,-132.550859
16,1,30,0.000000,-133.905829
16,1,32,0.000000,-133.246088
16,1,34,0.000000,-129.424824
16,1,36,0.000000,-129.623411
16,1,38,0.000000,-132.621738
16,1,40,0.000000,-132.412856
16,1,42,0.000000,-132.649114
16,1,44,0.000000,-131.752462
16,1,46,0.000000,-132.810138
16,1,48,0.000000,-133.432984
16,1,50,0.000000,-131.569899
16,1,52,0.000000,-132.231840
16,1,54,0.000000,-129.762436
16,1,56,0.000000,-131.849954
16,1,58,0.000000,-131.897130
16,2,0,0.000000,-130.385507
16,2,2,0.000000,-130.171276
16,2,4,0.000000,-128.036740
16,2,6,0.000000,-134.052029
16,2,8,0.000000,-133.628929
16,2,10,0.000000,-133.773313
16,2,12,0.000000,-130.897011
16,2,14,0.000000,-132.146075
16,2,16,0.000000,-131.174879
16,2,18,0.000000,-132.889927
16,2,20,0.000000,-130.015855
16,2,22,0.000000,-130.547486
16,2,24,0.000000,-132.927588
16,2,26,0.000000,-132.542808
16,2,28,0.000000,-132.474750
16,2,30,0.000000,-134.207927
16,2,32,0.000000,-132.207561
16,2,34,0.000000,-132.627757
16,2,36,0.000000,-132.313786
16,2,38,0.000000,-134.210400
16,2,40,0.000000,-131.086462
16,2,42,0.000000,-134.708598
16,2,44,0.000000,-133.731948
16,2,46,0.000000,-132.546629
16,2,48,0.000000,-131.624828
16,2,50,0.000000,-133.011417
16,2,52,0.000000,-132.269645
16,2,54,0.000000,-129.725416
16,2,56,0.000000,-132.406649
16,2,58,0.000000,-134.155149
16,3,0,0.000000,-131.315222
16,3,2,0.000000,-134.369588
16,3,4,0.000000,-132.624213
16,3,6,0.000000,-130.055675
16,3,8,0.000000,-129.632208
16,3,10,0.000000,-131.088010
16,3,12,0.000000,-130.413629
16,3,14,0.000000,-133.816014
16,3,16,0.000000,-133.602065
16,3,18,0.000000,-132.244494
16,3,20,0.000000,-129.912323
16,3,22,0.000000,-133.839241
16,3,24,0.000000,-131.794702
16,3,26,0.000000,-133.894693
16,3,28,0.000000,-131.427106
16,3,30,0.000000,-131.636724
16,3,32,0.000000,-132.211496
16,3,34,0.000000,-131.117470
16,3,36,0.000000,-131.626342
16,3,38,0.000000,-131.445475
16,3,40,0.000000,-133.337227
16,3,42,0.000000,-133.704362
16,3,44,0.000000,-131.879928
16,3,46,0.000000,-131.639084
16,3,48,0.000000,-133.567294
16,3,50,0.000000,-131.998984
16,3,52,0.000000,-133.491704
16,3,54,0.000000,-133.785394
16,3,56,0.000000,-133.713197
16,3,58,0.000000,-132.835702
16,4,0,0.000000,-131.665156
16,4,2,0.000000,-133.912974
16,4,4,0.000000,-132.774343
16,4,6,0.000000,-129.489602
16,4,8,0.000000,-133.398325
16,4,10,0.000000,-132.362985
16,4,12,0.000000,-132.385718
16,4,14,0.000000,-127.978781
16,4,16,0.000000,-133.811411
16,4,18,0.000000,-135.597329
16,4,20,0.000000,-131.392663
16,4,22,0.000000,-132.321669
16,4,24,0.000000,-131.211323
16,4,26,0.000000,-132.424398
16,4,28,0.000000,-131.557353
16,4,30,0.000000,-130.321575
16,4,32,0.000000,-131.966688
16,4,34,0.000000,-133.413794
16,4,36,0.000000,-131.542169
16,4,38,0.000000,-131.585286
16,4,40,0.000000,-133.439023
16,4,42,0.000000,-132.511907
16,4,44,0.000000,-131.211010
16,4,46,0.000000,-134.114848
16,4,48,0.000000,-134.775949
16,4,50,0.000000,-129.295059
16,4,52,0.000000,-131.732935
16,4,54,0.000000,-132.646697
16,4,56,0.000000,-133.677734
16,4,58,0.000000,-133.514726
16,5,0,0.000000,-133.210295
16,5,2,0.000000,-128.734228
16,5,4,0.000000,-128.100018
16,5,6,0.000000,-132.611498
16,5,8,0.000000,-133.397203
16,5,10,0.000000,-131.581295
16,5,12,0.000000,-132.912068
16,5,14,0.000000,-131.479355
16,5,16,0.000000,-133.340047
16,5,18,0.000000,-130.486735
16,5,20,0.000000,-131.908608
16,5,22,0.000000,-132.376785
16,5,24,0.000000,-132.834526
16,5,26,0.000000,-134.127036
16,5,28,0.000000,-133.669383
16,5,30,0.000000,-131.113845
16,5,32,0.000000,-128.667109
16,5,34,0.000000,-134.732401
16,5,36,0.000000,-129.449444
16,5,38,0.000000,-132.976205
16,5,40,0.000000,-132.806665
16,5,42,0.000000,-132.961826
16,5,44,0.000000,-131.714990
16,5,46,0.000000,-130.485988
16,5,48,0.000000,-130.170521
16,5,50,0.000000,-132.728040
16,5,52,0.000000,-131.609542
16,5,54,0.000000,-133.311057
16,5,56,0.000000,-132.314836
16,5,58,0.000000,-132.555979
16,6,0,0.000000,-133.653364
16,6,2,0.000000,-131.934620
16,6,4,0.000000,-131.886616
16,6,6,0.000000,-134.831692
16,6,8,0.000000,-133.885714
16,6,10,0.000000,-130.617818
16,6,12,0.000000,-132.046071
16,6,14,0.000000,-130.748173
16,6,16,0.000000,-131.554083
16,6,18,0.000000,-134.542137
16,6,20,0.000000,-133.533961
16,6,22,0.000000,-130.899166
16,6,24,0.000000,-131.245950
16,6,26,0.000000,-130.081158
16,6,28,0.000000,-130.299561
16,6,30,0.000000,-132.764492
16,6,32,0.000000,-133.426125
16,6,34,0.000000,-130.235050
16,6,36,0.000000,-130.805845
16,6,38,0.000000,-130.054056
16,6,40,0.000000,-132.112838
16,6,42,0.000000,-130.356264
16,6,44,0.000000,-131.854296
16,6,46,0.000000,-134.490720
16,6,48,0.000000,-133.572599
16,6,50,0.000000,-131.191748
16,6,52,0.000000,-131.816119
16,6,54,0.000000,-133.021210
16,6,56,0.000000,-131.070989
16,6,58,0.000000,-131.954704
16,7,0,0.000000,-133.448665
16,7,2,0.000000,-133.485021
16,7,4,0.000000,-133.061189
16,7,6,0.000000,-131.684460
16,7,8,0.000000,-130.920049
16,7,10,0.000000,-134.013716
16,7,12,0.000000,-131.186700
16,7,14,0.000000,-129.505814
16,7,16,0.000000,-130.936904
16,7,18,0.000000,-132.752982
16,7,20,0.000000,-133.093423
16,7,22,0.000000,-131.191596
16,7,24,0.000000,-131.795062
16,7,26,0.000000,-131.528881
16,7,28,0.000000,-131.848681
16,7,30,0.000000,-131.533916
16,7,32,0.000000,-134.003248
16,7,34,0.000000,-132.439309
16,7,36,0.000000,-133.272991
16,7,38,0.000000,-132.793856
16,7,40,0.000000,-129.987871
16,7,42,0.000000,-133.255410
16,7,44,0.000000,-133.613377
16,7,46,0.000000,-132.918463
16,7,48,0.000000,-133.369855
16,7,50,0.000000,-131.514792
16,7,52,0.000000,-132.401049
16,7,54,0.000000,-131.890372
16,7,56,0.000000,-132.105194
16,7,58,0.000000,-132.747961
16,8,0,0.000000,-133.140411
16,8,2,0.000000,-130.592746
16,8,4,0.000000,-125.685405
16,8,6,0.000000,-132.897441
16,8,8,0.000000,-131.410068
16,8,10,0.000000,-130.282552
16,8,12,0.000000,-131.523889
16,8,14,0.000000,-130.744864
16,8,16,0.000000,-132.495698
16,8,18,0.000000,-129.845895
16,8,20,0.000000,-132.471145
16,8,22,0.000000,-132.776939
16,8,24,0.000000,-130.287273
16,8,26,0.000000,-133.119796
16,8,28,0.000000,-134.652570
16,8,30,0.000000,-132.209870
16,8,32,0.000000,-132.858489
16,8,34,0.000000,-130.358686
16,8,36,0.000000,-132.389733
16,8,38,0.000000,-132.182353
16,8,40,0.000000,-130.313963
16,8,42,0.000000,-131.745234
16,8,44,0.000000,-131.392355
16,8,46,0.000000,-130.696835
16,8,48,0.000000,-128.752252
16,8,50,0.000000,-131.657425
16,8,52,0.000000,-132.964938
16,8,54,0.000000,-130.152052
16,8,56,0.000000,-132.299700
16,8,58,0.000000,-132.762962
16,9,0,0.000000,-131.141798
16,9,2,0.000000,-129.983703
16,9,4,0.000000,-130.989433
16,9,6,0.000000,-130.162967
16,9,8,0.000000,-132.908000
16,9,10,0.000000,-131.063407
16,9,12,0.000000,-131.313515
16,9,14,0.000000,-131.950248
16,9,16,0.000000,-133.493564
16,9,18,0.000000,-132.681100
16,9,20,0.000000,-131.333401
16,9,22,0.000000,-132.030876
16,9,24,0.000000,-133.314622
16,9,26,0.000000,-131.013237
16,9,28,0.000000,-112.791210
16,9,30,0.000000,-132.189982
16,9,32,0.000000,-129.693812
16,9,34,0.000000,-133.616907
16,9,36,0.000000,-129.756506
16,9,38,0.000000,-132.541095
16,9,40,0.000000,-131.054438
16,9,42,0.000000,-132.407699
16,9,44,0.000000,-130.362908
16,9,46,0.000000,-131.424749
16,9,48,0.000000,-131.308211
16,9,50,0.000000,-130.004447
16,9,52,0.000000,-131.163224
16,9,54,0.000000,-132.942448
16,9,56,0.000000,-135.458492
16,9,58,0.000000,-130.506902
16,10,0,0.000000,-133.194098
16,10,2,0.000000,-131.809253
16,10,4,0.000000,-129.986335
16,10,6,0.000000,-131.004737
16,10,8,0.000000,-132.237055
16,10,10,0.000000,-127.862068
16,10,12,0.000000,-133.351069
16,10,14,0.000000,-129.068196
16,10,16,0.000000,-130.675903
16,10,18,0.000000,-132.448954
16,10,20,0.000000,-133.813843
16,10,22,0.000000,-131.587518
16,10,24,0.000000,-129.273675
16,10,26,0.000000,-132.687063
16,10,28,0.000000,-133.263111
16,10,30,0.000000,-130.960014
16,10,32,0.000000,-129.366196
16,10,34,0.000000,-132.843172
16,10,36,0.000000,-132.766676
16,10,38,0.000000,-133.085529
16,10,40,0.000000,-132.003699
16,10,42,0.000000,-131.776906
16,10,44,0.000000,-130.696954
16,10,46,0.000000,-130.460666
16,10,48,0.000000,-132.841114
16,10,50,0.000000,-127.875474
16,10,52,0.000000,-135.565403
16,10,54,0.000000,-131.943958
16,10,56,0.000000,-133.383519
16,10,58,0.000000,-135.472859
16,11,0,0.000000,-130.598680
16,11,2,0.000000,-133.852869
16,11,4,0.000000,-130.101729
16,11,6,0.000000,-133.787066
16,11,8,0.000000,-132.550615
16,11,10,0.000000,-130.497720
16,11,12,0.000000,-132.050729
16,11,14,0.000000,-133.437209
16,11,16,0.000000,-132.928011
16,11,18,0.000000,-130.846149
16,11,20,0.000000,-131.153506
16,11,22,0.000000,-129.828782
16,11,24,0.000000,-131.692148
16,11,26,0.000000,-131.169714
16,11,28,0.000000,-133.317467
16,11,30,0.000000,-132.682623
16,11,32,0.000000,-129.750603
16,11,34,0.000000,-132.091316
16,11,36,0.000000,-131.577847
16,11,38,0.000000,-132.351033
16,11,40,0.000000,-130.958960
16,11,42,0.000000,-133.352086
16,11,44,0.000000,-132.566507
16,11,46,0.000000,-130.907189
16,11,48,0.000000,-132.499363
16,11,50,0.000000,-132.226412
16,11,52,0.000000,-133.478021
16,11,54,0.000000,-133.170267
16,11,56,0.000000,-131.004720
16,11,58,0.000000,-132.071205
16,12,0,0.000000,-132.085643
16,12,2,0.000000,-133.967902
16,12,4,0.000000,-131.111240
16,12,6,0.000000,-131.398359
16,12,8,0.000000,-133.072753
16,12,10,0.000000,-132.877990
16,12,12,0.000000,-130.481903
16,12,14,0.000000,-130.183995
16,12,16,0.000000,-131.001385
16,12,18,0.000000,-131.989907
16,12,20,0.000000,-133.502253
16,12,22,0.000000,-131.472342
16,12,24,0.000000,-133.033986
16,12,26,0.000000,-134.977656
16,12,28,0.000000,-130.341494
16,12,30,0.000000,-130.539739
16,12,32,0.000000,-131.481840
16,12,34,0.000000,-132.833688
16,12,36,0.000000,-132.415529
16,12,38,0.000000,-130.208509
16,12,40,0.000000,-132.616604
16,12,42,0.000000,-131.031331
16,12,44,0.000000,-132.411842
16,12,46,0.000000,-131.696121
16,12,48,0.000000,-133.439045
16,12,50,0.000000,-132.066809
16,12,52,0.000000,-132.038166
16,12,54,0.000000,-133.643898
16,12,56,0.000000,-131.402758
16,12,58,0.000000,-132.516608
16,13,0,0.000000,-131.806841
16,13,2,0.000000,-132.070579
16,13,4,0.000000,-131.908773
16,13,6,0.000000,-129.692797
16,13,8,0.000000,-131.518848
16,13,10,0.000000,-131.289095
16,13,12,0.000000,-132.359653
16,13,14,0.000000,-130.738383
16,13,16,0.000000,-132.731039
16,13,18,0.000000,-132.647396
16,13,20,0.000000,-131.387358
16,13,22,0.000000,-132.436617
16,13,24,0.000000,-133.396223
16,13,26,0.000000,-131.059956
16,13,28,0.000000,-130.996701
16,13,30,0.000000,-131.163625
16,13,32,0.000000,-131.305795
16,13,34,0.000000,-132.693383
16,13,36,0.000000,-131.388507
16,13,38,0.000000,-130.489797
16,13,40,0.000000,-133.229378
16,13,42,0.000000,-130.965224
16,13,44,0.000000,-134.075889
16,13,46,0.000000,-133.928332
16,13,48,0.000000,-134.539396
16,13,50,0.000000,-135.311736
16,13,52,0.000000,-132.912999
16,13,54,0.000000,-133.176228
16,13,56,0.000000,-133.249106
16,13,58,0.000000,-131.521167
16,14,0,0.000000,-133.291214
16,14,2,0.000000,-133.451390
16,14,4,0.000000,-130.155031
16,14,6,0.000000,-132.187409
16,14,8,0.000000,-132.344032
16,14,10,0.000000,-131.965540
16,14,12,0.000000,-131.630005
16,14,14,0.000000,-131.532848
16,14,16,0.000000,-133.580307
16,14,18,0.000000,-131.798876
16,14,20,0.000000,-131.879347
16,14,22,0.000000,-133.286336
16,14,24,0.000000,-132.639783
16,14,26,0.000000,-130.299728
16,14,28,0.000000,-131.637915
16,14,30,0.000000,-133.005234
16,14,32,0.000000,-132.261554
16,14,34,0.000000,-132.237509
16,14,36,0.000000,-132.596640
16,14,38,0.000000,-130.118130
16,14,40,0.000000,-132.635915
16,14,42,0.000000,-130.397397
16,14,44,0.000000,-133.551713
16,14,46,0.000000,-130.679573
16,14,48,0.000000,-131.897000
16,14,50,0.000000,-132.259240
16,14,52,0.000000,-131.550940
16,14,54,0.000000,-131.215132
16,14,56,0.000000,-132.784622
16,14,58,0.000000,-132.535477
16,15,0,0.000000,-134.607348
16,15,2,0.000000,-133.310121
16,15,4,0.000000,-132.868095
16,15,6,0.000000,-134.148554
16,15,8,0.000000,-132.048600
16,15,10,0.000000,-133.433255
16,15,12,0.000000,-133.295184
16,15,14,0.000000,-132.526782
16,15,16,0.000000,-132.651494
16,15,18,0.000000,-133.517341
16,15,20,0.000000,-132.928983
16,15,22,0.000000,-127.397916
16,15,24,0.000000,-132.265824
16,15,26,0.000000,-133.843291
16,15,28,0.000000,-131.370821
16,15,30,0.000000,-133.314686
16,15,32,0.000000,-130.763580
16,15,34,0.000000,-128.714377
16,15,36,0.000000,-133.335773
16,15,38,0.000000,-130.550759
16,15,40,0.000000,-132.842477
16,15,42,0.000000,-133.374555
16,15,44,0.000000,-131.604319
16,15,46,0.000000,-130.137372
16,15,48,0.000000,-130.552849
16,15,50,0.000000,-132.169494
16,15,52,0.000000,-131.769046
16,15,54,0.000000,-132.703928
16,15,56,0.000000,-133.494024
16,15,58,0.000000,-132.283672
16,16,0,0.000000,-129.275765
16,16,2,0.000000,-133.763276
16,16,4,0.000000,-130.231867
16,16,6,0.000000,-132.100764
16,16,8,0.000000,-131.092693
16,16,10,0.000000,-132.545391
16,16,12,0.000000,-131.954114
16,16,14,0.000000,-131.194638
16,16,16,0.000000,-127.829386
16,16,18,0.000000,-131.719004
16,16,20,0.000000,-132.299404
16,16,22,0.000000,-130.456058
16,16,24,0.000000,-130.231106
16,16,26,0.000000,-131.511875
16,16,28,0.000000,-131.234316
16,16,30,0.000000,-133.285745
16,16,32,0.000000,-131.500763
16,16,34,0.000000,-130.961336
16,16,36,0.000000,-130.161198
16,16,38,0.000000,-130.940344
16,16,40,0.000000,-131.702607
16,16,42,0.000000,-130.739255
16,16,44,0.000000,-132.705148
16,16,46,0.000000,-128.960759
16,16,48,0.000000,-131.771592
16,16,50,0.000000,-132.911486
16,16,52,0.000000,-131.341179
16,16,54,0.000000,-130.741060
16,16,56,0.000000,-131.687068
16,16,58,0.000000,-131.067316
16,17,0,0.000000,-131.865162
16,17,2,0.000000,-133.074194
16,17,4,0.000000,-132.567588
16,17,6,0.000000,-131.658071
16,17,8,0.000000,-133.099144
16,17,10,0.000000,-132.301472
16,17,12,0.000000,-132.208108
16,17,14,0.000000,-132.309262
16,17,16,0.000000,-133.024375
16,17,18,0.000000,-131.821344
16,17,20,0.000000,-132.006104
16,17,22,0.000000,-133.473225
16,17,24,0.000000,-131.154814
16,17,26,0.000000,-133.058413
16,17,28,0.000000,-133.051160
16,17,30,0.000000,-131.973207
16,17,32,0.000000,-131.600307
16,17,34,0.000000,-133.148853
16,17,36,0.000000,-133.484312
16,17,38,0.000000,-130.396797
16,17,40,0.000000,-132.670766
16,17,42,0.000000,-130.182508
16,17,44,0.000000,-132.365080
16,17,46,0.000000,-132.201148
16,17,48,0.000000,-132.945389
16,17,50,0.000000,-132.574944
16,17,52,0.000000,-131.152140
16,17,54,0.000000,-131.507316
16,17,56,0.000000,-134.078035
16,17,58,0.000000,-133.246303
16,18,0,0.000000,-130.604016
16,18,2,0.000000,-131.541280
16,18,4,0.000000,-131.996943
16,18,6,0.000000,-131.961359
16,18,8,0.000000,-132.390723
16,18,10,0.000000,-132.306965
16,18,12,0.000000,-133.378718
16,18,14,0.000000,-133.237553
16,18,16,0.000000,-131.351160
16,18,18,0.000000,-133.453602
16,18,20,0.000000,-131.784125
16,18,22,0.000000,-131.485384
16,18,24,0.000000,-130.576055
16,18,26,0.000000,-133.012949
16,18,28,0.000000,-129.124537
16,18,30,0.000000,-132.337582
16,18,32,0.000000,-132.432439
16,18,34,0.000000,-132.883834
16,18,36,0.000000,-134.536925
16,18,38,0.000000,-132.157430
16,18,40,0.000000,-132.311848
16,18,42,0.000000,-130.266489
16,18,44,0.000000,-131.133457
16,18,46,0.000000,-130.947569
16,18,48,0.000000,-131.606142
16,18,50,0.000000,-131.149603
16,18,52,0.000000,-131.800152
16,18,54,0.000000,-133.831697
16,18,56,0.000000,-130.846855
16,18,58,0.000000,-134.127351
16,19,0,0.000000,-133.783661
16,19,2,0.000000,-133.546760
16,19,4,0.000000,-132.446684
16,19,6,0.000000,-130.526814
16,19,8,0.000000,-131.947727
16,19,10,0.000000,-133.052192
16,19,12,0.000000,-131.135189
16,19,14,0.000000,-129.906709
16,19,16,0.000000,-132.037487
16,19,18,0.000000,-131.154753
16,19,20,0.000000,-128.480025
16,19,22,0.000000,-132.258370
16,19,24,0.000000,-131.475421
16,19,26,0.000000,-130.872859
16,19,28,0.000000,-130.470711
16,19,30,0.000000,-130.051246
16,19,32,0.000000,-134.183052
16,19,34,0.000000,-133.440066
16,19,36,0.000000,-134.099331
16,19,38,0.000000,-132.206306
16,19,40,0.000000,-131.706148
16,19,42,0.000000,-132.693344
16,19,44,0.000000,-129.634336
16,19,46,0.000000,-130.656402
16,19,48,0.000000,-131.756641
16,19,50,0.000000,-133.131483
16,19,52,0.000000,-130.742095
16,19,54,0.000000,-131.690401
16,19,56,0.000000,-133.102799
16,19,58,0.000000,-132.464654
16,20,0,0.000000,-133.198295
16,20,2,0.000000,-129.328802
16,20,4,0.000000,-131.257871
16,20,6,0.000000,-132.648910
16,20,8,0.000000,-132.085835
16,20,10,0.000000,-131.544928
16,20,12,0.000000,-130.159702
16,20,14,0.000000,-131.810870
16,20,16,0.000000,-132.294544
16,20,18,0.000000,-132.402429
16,20,20,0.000000,-130.337427
16,20,22,0.000000,-131.536910
16,20,24,0.000000,-132.073021
16,20,26,0.000000,-132.167579
16,20,28,0.000000,-131.645957
16,20,30,0.000000,-133.408895
16,20,32,0.000000,-129.754317
16,20,34,0.000000,-132.041459
16,20,36,0.000000,-132.398228
16,20,38,0.000000,-130.747491
16,20,40,0.000000,-131.585536
16,20,42,0.000000,-131.770478
16,20,44,0.000000,-132.772797
16,20,46,0.000000,-132.214010
16,20,48,0.000000,-133.850243
16,20,50,0.000000,-132.446092
16,20,52,0.000000,-131.939510
16,20,54,0.000000,-134.181325
16,20,56,0.000000,-132.977063
16,20,58,0.000000,-132.518950
16,21,0,0.000000,-132.760388
16,21,2,0.000000,-134.493502
16,21,4,0.000000,-130.825242
16,21,6,0.000000,-131.445685
16,21,8,0.000000,-133.756316
16,21,10,0.000000,-129.397878
16,21,12,0.000000,-131.826865
16,21,14,0.000000,-132.833993
16,21,16,0.000000,-132.603318
16,21,18,0.000000,-133.017185
16,21,20,0.000000,-133.546600
16,21,22,0.000000,-131.804991
16,21,24,0.000000,-131.979684
16,21,26,0.000000,-132.118011
16,21,28,0.000000,-132.574955
16,21,30,0.000000,-132.704463
16,21,32,0.000000,-130.483107
16,21,34,0.000000,-131.911537
16,21,36,0.000000,-129.599871
16,21,38,0.000000,-129.429434
16,21,40,0.000000,-130.919328
16,21,42,0.000000,-131.987689
16,21,44,0.000000,-131.874088
16,21,46,0.000000,-132.491807
16,21,48,0.000000,-133.661966
16,21,50,0.000000,-132.439875
16,21,52,0.000000,-132.894507
16,21,54,0.000000,-129.245669
16,21,56,0.000000,-130.090537
16,21,58,0.000000,-132.954496
16,22,0,0.000000,-131.437200
16,22,2,0.000000,-130.527438
16,22,4,0.000000,-130.719484
16,22,6,0.000000,-133.595270
16,22,8,0.000000,-131.436103
16,22,10,0.000000,-133.220602
16,22,12,0.000000,-132.033856
16,22,14,0.000000,-130.026397
16,22,16,0.000000,-133.255774
16,22,18,0.000000,-132.152808
16,22,20,0.000000,-129.584349
16,22,22,0.000000,-133.344543
16,22,24,0.000000,-132.475539
16,22,26,0.000000,-130.848890
16,22,28,0.000000,-129.893450
16,22,30,0.000000,-134.419387
16,22,32,0.000000,-132.218300
16,22,34,0.000000,-130.140150
16,22,36,0.000000,-132.359409
16,22,38,0.000000,-133.432376
16,22,40,0.000000,-132.263615
16,22,42,0.000000,-131.195574
16,22,44,0.000000,-132.030211
16,22,46,0.000000,-130.824785
16,22,48,0.000000,-131.959693
16,22,50,0.000000,-133.047786
16,22,52,0.000000,-134.919017
16,22,54,0.000000,-130.481522
16,22,56,0.000000,-133.995387
16,22,58,0.000000,-133.898988
16,23,0,0.000000,-131.275503
16,23,2,0.000000,-133.435604
16,23,4,0.000000,-133.746359
16,23,6,0.000000,-132.833059
16,23,8,0.000000,-128.474098
16,23,10,0.000000,-132.830794
16,23,12,0.000000,-130.955543
16,23,14,0.000000,-130.564918
16,23,16,0.000000,-133.798847
16,23,18,0.000000,-130.754059
16,23,20,0.000000,-130.613928
16,23,22,0.000000,-126.922474
16,23,24,0.000000,-129.221235
16,23,26,0.000000,-129.216841
16,23,28,0.000000,-129.702045
16,23,30,0.000000,-134.501406
16,23,32,0.000000,-133.110164
16,23,34,0.000000,-130.980101
16,23,36,0.000000,-131.195282
16,23,38,0.000000,-130.192669
16,23,40,0.000000,-130.815811
16,23,42,0.000000,-131.534761
16,23,44,0.000000,-131.246474
16,23,46,0.000000,-133.141519
16,23,48,0.000000,-131.480450
16,23,50,0.000000,-131.083724
16,23,52,0.000000,-131.979030
16,23,54,0.000000,-130.575214
16,23,56,0.000000,-129.868350
16,23,58,0.000000,-131.427057
16,24,0,0.000000,-133.847286
16,24,2,0.000000,-129.078060
16,24,4,0.000000,-133.933628
16,24,6,0.000000,-130.678498
16,24,8,0.000000,-131.070618
16,24,10,0.000000,-134.239294
16,24,12,0.000000,-133.451126
16,24,14,0.000000,-131.586509
16,24,16,0.000000,-130.202226
16,24,18,0.000000,-131.947740
16,24,20,0.000000,-134.588749
16,24,22,0.000000,-130.652052
16,24,24,0.000000,-131.420249
16,24,26,0.000000,-130.097808
16,24,28,0.000000,-132.045984
16,24,30,0.000000,-131.492023
16,24,32,0.000000,-133.884773
16,24,34,0.000000,-135.072735
16,24,36,0.000000,-131.904586
16,24,38,0.000000,-133.389245
16,24,40,0.000000,-127.408477
16,24,42,0.000000,-135.008334
16,24,44,0.000000,-131.991214
16,24,46,0.000000,-130.864723
16,24,48,0.000000,-133.621964
16,24,50,0.000000,-132.622236
16,24,52,0.000000,-128.752004
16,24,54,0.000000,-132.148405
16,24,56,0.000000,-132.769263
16,24,58,0.000000,-131.290295
16,25,0,0.000000,-131.283001
16,25,2,0.000000,-130.275271
16,25,4,0.000000,-130.194389
16,25,6,0.000000,-132.247613
16,25,8,0.000000,-130.293942
16,25,10,0.000000,-130.164031
16,25,12,0.000000,-131.861889
16,25,14,0.000000,-131.143267
16,25,16,0.000000,-132.353828
16,25,18,0.000000,-133.875788
16,25,20,0.000000,-132.270109
16,25,22,0.000000,-133.336676
16,25,24,0.000000,-132.124965
16,25,26,0.000000,-131.025894
16,25,28,0.000000,-130.258509
16,25,30,0.000000,-131.770666
16,25,32,0.000000,-132.759340
16,25,34,0.000000,-129.268806
16,25,36,0.000000,-134.657461
16,25,38,0.000000,-131.171872
16,25,40,0.000000,-131.435879
16,25,42,0.000000,-128.882784
16,25,44,0.000000,-132.839493
16,25,46,0.000000,-131.592010
16,25,48,0.000000,-132.091807
16,25,50,0.000000,-132.611927
16,25,52,0.000000,-134.335957
16,25,54,0.000000,-131.227188
16,25,56,0.000000,-131.349338
16,25,58,0.000000,-132.686837
16,26,0,0.000000,-132.526765
16,26,2,0.000000,-132.668648
16,26,4,0.000000,-132.356350
16,26,6,0.000000,-132.093156
16,26,8,0.000000,-134.298142
16,26,10,0.000000,-132.268539
16,26,12,0.000000,-131.931145
16,26,14,0.000000,-133.729208
16,26,16,0.000000,-130.470067
16,26,18,0.000000,-132.114158
16,26,20,0.000000,-130.544083
16,26,22,0.000000,-130.854958
16,26,24,0.000000,-132.823336
16,26,26,0.000000,-130.362097
16,26,28,0.000000,-134.739723
16,26,30,0.000000,-127.446117
16,26,32,0.000000,-130.630630
16,26,34,0.000000,-130.895905
16,26,36,0.000000,-133.497940
16,26,38,0.000000,-131.782596
16,26,40,0.000000,-131.207481
16,26,42,0.000000,-132.849296
16,26,44,0.000000,-131.398086
16,26,46,0.000000,-132.352418
16,26,48,0.000000,-129.775042
16,26,50,0.000000,-130.672752
16,26,52,0.000000,-133.149845
16,26,54,0.000000,-132.137890
16,26,56,0.000000,-132.799297
16,26,58,0.000000,-131.710988
16,27,0,0.000000,-132.247140
16,27,2,0.000000,-131.476472
16,27,4,0.000000,-132.625187
16,27,6,0.000000,-132.780043
16,27,8,0.000000,-131.746974
16,27,10,0.000000,-132.305419
16,27,12,0.000000,-133.353132
16,27,14,0.000000,-133.345223
16,27,16,0.000000,-132.646943
16,27,18,0.000000,-131.876306
16,27,20,0.000000,-132.338619
16,27,22,0.000000,-132.033563
