hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-153.227878
0,0,2,0.000000,-147.558290
0,0,4,0.000000,-137.490304
0,0,6,0.000000,-147.590319
0,0,8,0.000000,-138.536084
0,0,10,0.000000,-137.425508
0,0,12,0.000000,-143.591599
0,0,14,0.000000,-142.703197
0,0,16,0.000000,-137.145070
0,0,18,0.000000,-135.119834
0,0,20,0.000000,-133.348762
0,0,22,0.000000,-136.574305
0,0,24,0.000000,-148.400450
0,0,26,0.000000,-142.219573
0,0,28,0.000000,-135.823279
0,0,30,0.000000,-140.863253
0,0,32,0.000000,-134.004654
0,0,34,0.000000,-137.531300
0,0,36,0.000000,-135.417455
0,0,38,0.000000,-135.620686
0,0,40,0.000000,-144.697986
0,0,42,0.000000,-144.061076
0,0,44,0.000000,-134.817702
0,0,46,0.000000,-142.629573
0,0,48,0.000000,-141.161591
0,0,50,0.000000,-139.307187
0,0,52,0.000000,-143.350731
0,0,54,0.000000,-163.090140
0,0,56,0.000000,-146.320347
0,0,58,0.000000,-150.211432
0,1,0,0.000000,-138.051394
0,1,2,0.000000,-137.302568
0,1,4,0.000000,-136.803615
0,1,6,0.000000,-133.587864
0,1,8,0.000000,-139.035516
0,1,10,0.000000,-146.219842
0,1,12,0.000000,-132.662847
0,1,14,0.000000,-135.916237
0,1,16,0.000000,-133.997587
0,1,18,0.000000,-141.567961
0,1,20,0.000000,-137.161641
0,1,22,0.000000,-138.296805
0,1,24,0.000000,-152.019392
0,1,26,0.000000,-136.130633
0,1,28,0.000000,-143.597311
0,1,30,0.000000,-135.546800
0,1,32,0.000000,-137.489061
0,1,34,0.000000,-146.348029
0,1,36,0.000000,-140.827727
0,1,38,0.000000,-137.239963
0,1,40,0.000000,-147.265949
0,1,42,0.000000,-136.931367
0,1,44,0.000000,-146.727865
0,1,46,0.000000,-137.508488
0,1,48,0.000000,-131.012996
0,1,50,0.000000,-134.754639
0,1,52,0.000000,-143.148408
0,1,54,0.000000,-143.715488
0,1,56,0.000000,-134.667348
0,1,58,0.000000,-136.029531
0,2,0,0.000000,-139.290966
0,2,2,0.000000,-144.022463
0,2,4,0.000000,-139.654147
0,2,6,0.000000,-142.227422
0,2,8,0.000000,-139.016569
0,2,10,0.000000,-147.907915
0,2,12,0.000000,-135.846763
0,2,14,0.000000,-138.487352
0,2,16,0.000000,-131.326185
0,2,18,0.000000,-142.364004
0,2,20,0.000000,-138.399205
0,2,22,0.000000,-150.666779
0,2,24,0.000000,-140.983043
0,2,26,0.000000,-136.368049
0,2,28,0.000000,-141.867944
0,2,30,0.000000,-139.626675
0,2,32,0.000000,-149.486830
0,2,34,0.000000,-138.240480
0,2,36,0.000000,-137.860068
0,2,38,0.000000,-140.875556
0,2,40,0.000000,-143.617055
0,2,42,0.000000,-139.284386
0,2,44,0.000000,-143.809332
0,2,46,0.000000,-141.164453
0,2,48,0.000000,-132.864530
0,2,50,0.000000,-139.350455
0,2,52,0.000000,-137.896479
0,2,54,0.000000,-132.668273
0,2,56,0.000000,-129.993686
0,2,58,0.000000,-156.835746
0,3,0,0.000000,-132.395041
0,3,2,0.000000,-140.069734
0,3,4,0.000000,-132.039419
0,3,6,0.000000,-136.722367
0,3,8,0.000000,-136.743740
0,3,10,0.000000,-138.757655
0,3,12,0.000000,-138.748472
0,3,14,0.000000,-139.199341
0,3,16,0.000000,-136.188853
0,3,18,0.000000,-150.040184
0,3,20,0.000000,-152.669252
0,3,22,0.000000,-136.871370
0,3,24,0.000000,-141.097936
0,3,26,0.000000,-131.488983
0,3,28,0.000000,-137.164878
0,3,30,0.000000,-137.471825
0,3,32,0.000000,-142.584876
0,3,34,0.000000,-143.387778
0,3,36,0.000000,-136.484821
0,3,38,0.000000,-141.082764
0,3,40,0.000000,-140.116252
0,3,42,0.000000,-142.185091
0,3,44,0.000000,-137.486786
0,3,46,0.000000,-136.143315
0,3,48,0.000000,-136.068232
0,3,50,0.000000,-137.930611
0,3,52,0.000000,-137.074187
0,3,54,0.000000,-139.819301
0,3,56,0.000000,-153.926322
0,3,58,0.000000,-135.519599
0,4,0,0.000000,-137.491600
0,4,2,0.000000,-131.769063
0,4,4,0.000000,-140.265191
0,4,6,0.000000,-141.491859
0,4,8,0.000000,-136.379646
0,4,10,0.000000,-137.838872
0,4,12,0.000000,-132.634237
0,4,14,0.000000,-135.062452
0,4,16,0.000000,-134.192934
0,4,18,0.000000,-138.645286
0,4,20,0.000000,-138.178570
0,4,22,0.000000,-136.962819
0,4,24,0.000000,-135.953962
0,4,26,0.000000,-133.520587
0,4,28,0.000000,-138.520837
0,4,30,0.000000,-148.825082
0,4,32,0.000000,-139.189903
0,4,34,0.000000,-141.407758
0,4,36,0.000000,-139.912948
0,4,38,0.000000,-142.629381
0,4,40,0.000000,-144.638297
0,4,42,0.000000,-146.637792
0,4,44,0.000000,-136.822251
0,4,46,0.000000,-143.914700
0,4,48,0.000000,-142.101684
0,4,50,0.000000,-140.681799
0,4,52,0.000000,-153.548897
0,4,54,0.000000,-130.837693
0,4,56,0.000000,-133.587554
0,4,58,0.000000,-133.828801
0,5,0,0.000000,-132.000652
0,5,2,0.000000,-139.336540
0,5,4,0.000000,-133.008883
0,5,6,0.000000,-136.325518
0,5,8,0.000000,-136.848712
0,5,10,0.000000,-155.220475
0,5,12,0.000000,-147.246627
0,5,14,0.000000,-136.970503
0,5,16,0.000000,-135.163130
0,5,18,0.000000,-140.805174
0,5,20,0.000000,-139.571970
0,5,22,0.000000,-132.364270
0,5,24,0.000000,-143.671551
0,5,26,0.000000,-144.709945
0,5,28,0.000000,-137.664514
0,5,30,0.000000,-134.902114
0,5,32,0.000000,-136.310268
0,5,34,0.000000,-134.001185
0,5,36,0.000000,-141.657081
0,5,38,0.000000,-135.783080
0,5,40,0.000000,-141.133832
0,5,42,0.000000,-142.422879
0,5,44,0.000000,-144.409030
0,5,46,0.000000,-143.975506
0,5,48,0.000000,-140.043009
0,5,50,0.000000,-148.641294
0,5,52,0.000000,-140.518890
0,5,54,0.000000,-149.444989
0,5,56,0.000000,-136.217602
0,5,58,0.000000,-140.684777
0,6,0,0.000000,-135.324193
0,6,2,0.000000,-140.536204
0,6,4,0.000000,-134.940893
0,6,6,0.000000,-138.541019
0,6,8,0.000000,-138.713244
0,6,10,0.000000,-136.935426
0,6,12,0.000000,-136.477644
0,6,14,0.000000,-137.461542
0,6,16,0.000000,-151.680606
0,6,18,0.000000,-140.577266
0,6,20,0.000000,-145.554943
0,6,22,0.000000,-136.859494
0,6,24,0.000000,-136.012688
0,6,26,0.000000,-143.605629
0,6,28,0.000000,-137.602757
0,6,30,0.000000,-138.052963
0,6,32,0.000000,-157.729386
0,6,34,0.000000,-139.353697
0,6,36,0.000000,-135.084601
0,6,38,0.000000,-138.944422
0,6,40,0.000000,-131.503963
0,6,42,0.000000,-140.756081
0,6,44,0.000000,-144.159720
0,6,46,0.000000,-151.902684
0,6,48,0.000000,-142.655680
0,6,50,0.000000,-140.895054
0,6,52,0.000000,-136.735085
0,6,54,0.000000,-139.046869
0,6,56,0.000000,-134.376279
0,6,58,0.000000,-134.116605
0,7,0,0.000000,-140.927882
0,7,2,0.000000,-149.044195
0,7,4,0.000000,-134.968231
0,7,6,0.000000,-134.464399
0,7,8,0.000000,-143.227312
0,7,10,0.000000,-141.692020
0,7,12,0.000000,-144.364228
0,7,14,0.000000,-139.147239
0,7,16,0.000000,-133.411350
0,7,18,0.000000,-136.227075
0,7,20,0.000000,-137.848249
0,7,22,0.000000,-146.584369
0,7,24,0.000000,-141.227467
0,7,26,0.000000,-134.494329
0,7,28,0.000000,-134.417578
0,7,30,0.000000,-138.087204
0,7,32,0.000000,-142.169176
0,7,34,0.000000,-144.894351
0,7,36,0.000000,-141.211864
0,7,38,0.000000,-144.654042
0,7,40,0.000000,-136.475818
0,7,42,0.000000,-138.116435
0,7,44,0.000000,-139.253888
0,7,46,0.000000,-139.293620
0,7,48,0.000000,-137.500214
0,7,50,0.000000,-137.136760
0,7,52,0.000000,-145.495877
0,7,54,0.000000,-134.929706
0,7,56,0.000000,-141.161262
0,7,58,0.000000,-141.485951
0,8,0,0.000000,-135.449415
0,8,2,0.000000,-140.064684
0,8,4,0.000000,-147.443808
0,8,6,0.000000,-138.402371
0,8,8,0.000000,-146.265238
0,8,10,0.000000,-136.432703
0,8,12,0.000000,-134.531826
0,8,14,0.000000,-133.457088
0,8,16,0.000000,-161.786222
0,8,18,0.000000,-141.442161
0,8,20,0.000000,-135.856867
0,8,22,0.000000,-145.077674
0,8,24,0.000000,-141.728093
0,8,26,0.000000,-139.464648
0,8,28,0.000000,-137.995537
0,8,30,0.000000,-141.736518
0,8,32,0.000000,-134.890263
0,8,34,0.000000,-136.283215
0,8,36,0.000000,-138.643711
0,8,38,0.000000,-136.302683
0,8,40,0.000000,-141.337569
0,8,42,0.000000,-136.939060
0,8,44,0.000000,-136.378258
0,8,46,0.000000,-146.869513
0,8,48,0.000000,-143.511262
0,8,50,0.000000,-134.784099
0,8,52,0.000000,-149.433297
0,8,54,0.000000,-132.961354
0,8,56,0.000000,-142.859436
0,8,58,0.000000,-131.558817
0,9,0,0.000000,-132.893900
0,9,2,0.000000,-138.532828
0,9,4,0.000000,-149.717705
0,9,6,0.000000,-140.689082
0,9,8,0.000000,-144.234690
0,9,10,0.000000,-137.902932
0,9,12,0.000000,-136.783373
0,9,14,0.000000,-136.164901
0,9,16,0.000000,-145.859448
0,9,18,0.000000,-138.780673
0,9,20,0.000000,-142.432755
0,9,22,0.000000,-131.382950
0,9,24,0.000000,-165.721421
0,9,26,0.000000,-145.146927
0,9,28,0.000000,-139.330915
0,9,30,0.000000,-143.665470
0,9,32,0.000000,-136.964001
0,9,34,0.000000,-134.534233
0,9,36,0.000000,-137.637689
0,9,38,0.000000,-134.909952
0,9,40,0.000000,-141.428761
0,9,42,0.000000,-139.075544
0,9,44,0.000000,-138.047713
0,9,46,0.000000,-135.218350
0,9,48,0.000000,-136.691760
0,9,50,0.000000,-132.516438
0,9,52,0.000000,-139.482247
0,9,54,0.000000,-144.966758
0,9,56,0.000000,-140.092493
0,9,58,0.000000,-140.740502
0,10,0,0.000000,-143.255652
0,10,2,0.000000,-142.562121
0,10,4,0.000000,-132.341676
0,10,6,0.000000,-135.419478
0,10,8,0.000000,-142.708112
0,10,10,0.000000,-135.908930
0,10,12,0.000000,-154.526647
0,10,14,0.000000,-134.843453
0,10,16,0.000000,-141.836567
0,10,18,0.000000,-134.288244
0,10,20,0.000000,-142.434723
0,10,22,0.000000,-142.718787
0,10,24,0.000000,-147.896011
0,10,26,0.000000,-142.044682
0,10,28,0.000000,-133.073747
0,10,30,0.000000,-139.054352
0,10,32,0.000000,-138.451189
0,10,34,0.000000,-144.799861
0,10,36,0.000000,-133.222018
0,10,38,0.000000,-145.862806
0,10,40,0.000000,-150.092407
0,10,42,0.000000,-135.652232
0,10,44,0.000000,-134.478283
0,10,46,0.000000,-144.979714
0,10,48,0.000000,-140.962814
0,10,50,0.000000,-163.627867
0,10,52,0.000000,-138.648724
0,10,54,0.000000,-137.986253
0,10,56,0.000000,-135.976521
0,10,58,0.000000,-139.947370
0,11,0,0.000000,-146.581877
0,11,2,0.000000,-131.393613
0,11,4,0.000000,-143.709004
0,11,6,0.000000,-139.503020
0,11,8,0.000000,-132.485221
0,11,10,0.000000,-136.914829
0,11,12,0.000000,-138.372271
0,11,14,0.000000,-143.621163
0,11,16,0.000000,-137.481547
0,11,18,0.000000,-153.397022
0,11,20,0.000000,-145.919329
0,11,22,0.000000,-141.883502
0,11,24,0.000000,-143.334192
0,11,26,0.000000,-137.737124
0,11,28,0.000000,-139.267257
0,11,30,0.000000,-137.923201
0,11,32,0.000000,-139.589892
0,11,34,0.000000,-133.026542
0,11,36,0.000000,-133.973606
0,11,38,0.000000,-137.895776
0,11,40,0.000000,-136.348503
0,11,42,0.000000,-137.659618
0,11,44,0.000000,-137.086215
0,11,46,0.000000,-136.908567
0,11,48,0.000000,-142.974836
0,11,50,0.000000,-136.341381
0,11,52,0.000000,-152.676547
0,11,54,0.000000,-132.270681
0,11,56,0.000000,-141.058307
0,11,58,0.000000,-157.952176
0,12,0,0.000000,-134.878242
0,12,2,0.000000,-132.391446
0,12,4,0.000000,-133.997830
0,12,6,0.000000,-147.939758
0,12,8,0.000000,-137.964559
0,12,10,0.000000,-130.429520
0,12,12,0.000000,-133.060704
0,12,14,0.000000,-133.519318
0,12,16,0.000000,-140.362361
0,12,18,0.000000,-142.439145
0,12,20,0.000000,-134.091218
0,12,22,0.000000,-143.989939
0,12,24,0.000000,-139.612723
0,12,26,0.000000,-136.599597
0,12,28,0.000000,-148.364163
0,12,30,0.000000,-134.573882
0,12,32,0.000000,-133.045164
0,12,34,0.000000,-134.247975
0,12,36,0.000000,-134.372069
0,12,38,0.000000,-150.710498
0,12,40,0.000000,-138.508879
0,12,42,0.000000,-138.747172
0,12,44,0.000000,-135.665314
0,12,46,0.000000,-134.254012
0,12,48,0.000000,-136.158851
0,12,50,0.000000,-132.870380
0,12,52,0.000000,-146.487881
0,12,54,0.000000,-137.835737
0,12,56,0.000000,-159.757726
0,12,58,0.000000,-135.285059
0,13,0,0.000000,-133.271108
0,13,2,0.000000,-132.153349
0,13,4,0.000000,-138.885342
0,13,6,0.000000,-136.127364
0,13,8,0.000000,-148.530717
0,13,10,0.000000,-136.250101
0,13,12,0.000000,-137.603945
0,13,14,0.000000,-133.657279
0,13,16,0.000000,-134.639392
0,13,18,0.000000,-136.840206
0,13,20,0.000000,-139.302839
0,13,22,0.000000,-138.841131
0,13,24,0.000000,-145.054529
0,13,26,0.000000,-133.065819
0,13,28,0.000000,-133.853897
0,13,30,0.000000,-137.592140
0,13,32,0.000000,-134.756854
0,13,34,0.000000,-138.008261
0,13,36,0.000000,-136.058800
0,13,38,0.000000,-145.017120
0,13,40,0.000000,-133.585762
0,13,42,0.000000,-137.447770
0,13,44,0.000000,-138.925373
0,13,46,0.000000,-134.045967
0,13,48,0.000000,-138.119175
0,13,50,0.000000,-136.247152
0,13,52,0.000000,-134.926140
0,13,54,0.000000,-134.146329
0,13,56,0.000000,-139.418126
0,13,58,0.000000,-139.942956
0,14,0,0.000000,-132.722258
0,14,2,0.000000,-137.519986
0,14,4,0.000000,-157.253457
0,14,6,0.000000,-134.117305
0,14,8,0.000000,-151.303468
0,14,10,0.000000,-136.863650
0,14,12,0.000000,-140.885777
0,14,14,0.000000,-144.178922
0,14,16,0.000000,-141.485303
0,14,18,0.000000,-135.236415
0,14,20,0.000000,-145.477312
0,14,22,0.000000,-146.117421
0,14,24,0.000000,-136.101701
0,14,26,0.000000,-136.864831
0,14,28,0.000000,-138.170542
0,14,30,0.000000,-136.074457
0,14,32,0.000000,-148.071613
0,14,34,0.000000,-134.701855
0,14,36,0.000000,-137.579156
0,14,38,0.000000,-136.353315
0,14,40,0.000000,-144.781796
0,14,42,0.000000,-160.148634
0,14,44,0.000000,-130.738340
0,14,46,0.000000,-137.104495
0,14,48,0.000000,-139.019040
0,14,50,0.000000,-137.810608
0,14,52,0.000000,-139.441853
0,14,54,0.000000,-135.658929
0,14,56,0.000000,-143.937260
0,14,58,0.000000,-136.337252
0,15,0,0.000000,-140.761919
0,15,2,0.000000,-144.549747
0,15,4,0.000000,-138.334806
0,15,6,0.000000,-142.098820
0,15,8,0.000000,-137.656560
0,15,10,0.000000,-136.246482
0,15,12,0.000000,-142.090045
0,15,14,0.000000,-135.020824
0,15,16,0.000000,-138.815951
0,15,18,0.000000,-134.337381
0,15,20,0.000000,-139.130723
0,15,22,0.000000,-135.021228
0,15,24,0.000000,-140.470378
0,15,26,0.000000,-151.143550
0,15,28,0.000000,-141.768319
0,15,30,0.000000,-140.133467
0,15,32,0.000000,-136.515339
0,15,34,0.000000,-146.605146
0,15,36,0.000000,-143.230009
0,15,38,0.000000,-141.327415
0,15,40,0.000000,-141.316384
0,15,42,0.000000,-137.273521
0,15,44,0.000000,-149.866064
0,15,46,0.000000,-134.696379
0,15,48,0.000000,-134.021907
0,15,50,0.000000,-135.578959
0,15,52,0.000000,-145.800279
0,15,54,0.000000,-140.800748
0,15,56,0.000000,-141.973358
0,15,58,0.000000,-156.723422
0,16,0,0.000000,-136.083715
0,16,2,0.000000,-132.029902
0,16,4,0.000000,-144.745779
0,16,6,0.000000,-138.073724
0,16,8,0.000000,-144.015362
0,16,10,0.000000,-141.122822
0,16,12,0.000000,-139.948762
0,16,14,0.000000,-148.216978
0,16,16,0.000000,-134.826971
0,16,18,0.000000,-135.198171
0,16,20,0.000000,-138.360374
0,16,22,0.000000,-135.848571
0,16,24,0.000000,-149.495742
0,16,26,0.000000,-148.901483
0,16,28,0.000000,-158.212617
0,16,30,0.000000,-145.610428
0,16,32,0.000000,-132.831253
0,16,34,0.000000,-164.281625
0,16,36,0.000000,-138.711099
0,16,38,0.000000,-136.565328
0,16,40,0.000000,-139.633064
0,16,42,0.000000,-134.989290
0,16,44,0.000000,-140.818525
0,16,46,0.000000,-137.554063
0,16,48,0.000000,-143.560488
0,16,50,0.000000,-139.879204
0,16,52,0.000000,-142.927865
0,16,54,0.000000,-139.520257
0,16,56,0.000000,-130.114516
0,16,58,0.000000,-141.933124
0,17,0,0.000000,-145.068203
0,17,2,0.000000,-137.052664
0,17,4,0.000000,-146.968805
0,17,6,0.000000,-146.081503
0,17,8,0.000000,-130.844691
0,17,10,0.000000,-132.277369
0,17,12,0.000000,-131.249388
0,17,14,0.000000,-145.363176
0,17,16,0.000000,-139.724927
0,17,18,0.000000,-155.789490
0,17,20,0.000000,-145.939949
0,17,22,0.000000,-139.223642
0,17,24,0.000000,-141.838986
0,17,26,0.000000,-141.565590
0,17,28,0.000000,-137.607454
0,17,30,0.000000,-140.863339
0,17,32,0.000000,-141.806518
0,17,34,0.000000,-134.275354
0,17,36,0.000000,-145.201374
0,17,38,0.000000,-137.834672
0,17,40,0.000000,-137.146529
0,17,42,0.000000,-144.142532
0,17,44,0.000000,-135.617851
0,17,46,0.000000,-148.578680
0,17,48,0.000000,-133.379725
0,17,50,0.000000,-137.490339
0,17,52,0.000000,-133.194248
0,17,54,0.000000,-143.400620
0,17,56,0.000000,-134.954357
0,17,58,0.000000,-138.329309
0,18,0,0.000000,-137.061327
0,18,2,0.000000,-139.338963
0,18,4,0.000000,-132.874084
0,18,6,0.000000,-143.016821
0,18,8,0.000000,-133.258423
0,18,10,0.000000,-135.585536
0,18,12,0.000000,-147.347142
0,18,14,0.000000,-141.243617
0,18,16,0.000000,-131.440176
0,18,18,0.000000,-136.326993
0,18,20,0.000000,-143.581548
0,18,22,0.000000,-137.267646
0,18,24,0.000000,-133.740910
0,18,26,0.000000,-137.303191
0,18,28,0.000000,-141.830376
0,18,30,0.000000,-143.940554
0,18,32,0.000000,-142.002917
0,18,34,0.000000,-141.508801
0,18,36,0.000000,-149.407679
0,18,38,0.000000,-149.077754
0,18,40,0.000000,-148.685208
0,18,42,0.000000,-143.612600
0,18,44,0.000000,-138.019182
0,18,46,0.000000,-142.767713
0,18,48,0.000000,-141.583932
0,18,50,0.000000,-133.893471
0,18,52,0.000000,-138.896754
0,18,54,0.000000,-141.593786
0,18,56,0.000000,-132.793218
0,18,58,0.000000,-134.803617
0,19,0,0.000000,-135.707350
0,19,2,0.000000,-153.943884
0,19,4,0.000000,-137.609629
0,19,6,0.000000,-141.234680
0,19,8,0.000000,-135.465310
0,19,10,0.000000,-137.855463
0,19,12,0.000000,-142.022922
0,19,14,0.000000,-136.303136
0,19,16,0.000000,-141.578017
0,19,18,0.000000,-140.993539
0,19,20,0.000000,-136.593722
0,19,22,0.000000,-141.769413
0,19,24,0.000000,-138.869944
0,19,26,0.000000,-140.872614
0,19,28,0.000000,-138.596073
0,19,30,0.000000,-138.616073
0,19,32,0.000000,-143.643753
0,19,34,0.000000,-137.543083
0,19,36,0.000000,-137.014620
0,19,38,0.000000,-145.079353
0,19,40,0.000000,-137.640586
0,19,42,0.000000,-143.772974
0,19,44,0.000000,-137.779203
0,19,46,0.000000,-144.882032
0,19,48,0.000000,-140.980017
0,19,50,0.000000,-145.644547
0,19,52,0.000000,-143.469837
0,19,54,0.000000,-134.176095
0,19,56,0.000000,-142.537250
0,19,58,0.000000,-166.116560
0,20,0,0.000000,-150.784085
0,20,2,0.000000,-136.419505
0,20,4,0.000000,-135.825151
0,20,6,0.000000,-138.332749
0,20,8,0.000000,-137.260466
0,20,10,0.000000,-138.969505
0,20,12,0.000000,-133.024310
0,20,14,0.000000,-154.688206
0,20,16,0.000000,-139.401988
0,20,18,0.000000,-146.198663
0,20,20,0.000000,-136.857226
0,20,22,0.000000,-133.361003
0,20,24,0.000000,-137.055512
0,20,26,0.000000,-136.088287
0,20,28,0.000000,-134.800783
0,20,30,0.000000,-137.714086
0,20,32,0.000000,-134.907117
0,20,34,0.000000,-137.378515
0,20,36,0.000000,-136.742251
0,20,38,0.000000,-132.351434
0,20,40,0.000000,-138.622621
0,20,42,0.000000,-136.397631
0,20,44,0.000000,-143.455329
0,20,46,0.000000,-141.244219
0,20,48,0.000000,-143.843218
0,20,50,0.000000,-135.936731
0,20,52,0.000000,-134.966020
0,20,54,0.000000,-138.537939
0,20,56,0.000000,-140.575530
0,20,58,0.000000,-145.557147
0,21,0,0.000000,-135.028566
0,21,2,0.000000,-139.345699
0,21,4,0.000000,-142.841903
0,21,6,0.000000,-136.337859
0,21,8,0.000000,-147.142811
0,21,10,0.000000,-135.871602
0,21,12,0.000000,-134.517784
0,21,14,0.000000,-137.654311
0,21,16,0.000000,-136.653917
0,21,18,0.000000,-130.579232
0,21,20,0.000000,-141.538178
0,21,22,0.000000,-137.074805
0,21,24,0.000000,-140.545565
0,21,26,0.000000,-139.222779
0,21,28,0.000000,-131.640323
0,21,30,0.000000,-140.598706
0,21,32,0.000000,-138.004375
0,21,34,0.000000,-140.392128
0,21,36,0.000000,-154.996380
0,21,38,0.000000,-147.926269
0,21,40,0.000000,-136.468532
0,21,42,0.000000,-135.222564
0,21,44,0.000000,-134.731134
0,21,46,0.000000,-140.077752
0,21,48,0.000000,-149.430121
0,21,50,0.000000,-138.143614
0,21,52,0.000000,-140.231258
0,21,54,0.000000,-141.117730
0,21,56,0.000000,-139.598830
0,21,58,0.000000,-143.982486
0,22,0,0.000000,-148.360335
0,22,2,0.000000,-153.712102
0,22,4,0.000000,-138.215887
0,22,6,0.000000,-137.524409
0,22,8,0.000000,-131.712884
0,22,10,0.000000,-148.716521
0,22,12,0.000000,-143.606165
0,22,14,0.000000,-135.355687
0,22,16,0.000000,-132.216129
0,22,18,0.000000,-141.285211
0,22,20,0.000000,-142.634558
0,22,22,0.000000,-138.130743
0,22,24,0.000000,-148.276915
0,22,26,0.000000,-135.126269
0,22,28,0.000000,-159.651930
0,22,30,0.000000,-134.012073
0,22,32,0.000000,-139.383235
0,22,34,0.000000,-135.360879
0,22,36,0.000000,-134.396064
0,22,38,0.000000,-150.181503
0,22,40,0.000000,-145.850684
0,22,42,0.000000,-140.603872
0,22,44,0.000000,-134.611281
0,22,46,0.000000,-148.256813
0,22,48,0.000000,-140.088199
0,22,50,0.000000,-143.089868
0,22,52,0.000000,-135.400364
0,22,54,0.000000,-147.192788
0,22,56,0.000000,-138.332934
0,22,58,0.000000,-131.285031
0,23,0,0.000000,-136.600032
0,23,2,0.000000,-138.944258
0,23,4,0.000000,-139.101803
0,23,6,0.000000,-133.941239
0,23,8,0.000000,-139.166777
0,23,10,0.000000,-149.380860
0,23,12,0.000000,-144.843549
0,23,14,0.000000,-136.043447
0,23,16,0.000000,-138.422330
0,23,18,0.000000,-138.989134
0,23,20,0.000000,-135.965929
0,23,22,0.000000,-136.354286
0,23,24,0.000000,-139.632884
0,23,26,0.000000,-138.683193
0,23,28,0.000000,-151.621735
0,23,30,0.000000,-140.733645
0,23,32,0.000000,-139.088131
0,23,34,0.000000,-141.111608
0,23,36,0.000000,-131.997147
0,23,38,0.000000,-139.472433
0,23,40,0.000000,-133.954714
0,23,42,0.000000,-147.558444
0,23,44,0.000000,-141.487990
0,23,46,0.000000,-142.586304
0,23,48,0.000000,-138.535973
0,23,50,0.000000,-134.620152
0,23,52,0.000000,-140.678614
0,23,54,0.000000,-137.435685
0,23,56,0.000000,-131.941726
0,23,58,0.000000,-138.660202
0,24,0,0.000000,-141.315117
0,24,2,0.000000,-150.478735
0,24,4,0.000000,-140.639606
0,24,6,0.000000,-139.357391
0,24,8,0.000000,-136.245189
0,24,10,0.000000,-137.402727
0,24,12,0.000000,-146.113470
0,24,14,0.000000,-146.822842
0,24,16,0.000000,-137.234211
0,24,18,0.000000,-133.184760
0,24,20,0.000000,-148.796946
0,24,22,0.000000,-134.097909
0,24,24,0.000000,-135.203383
0,24,26,0.000000,-140.853743
0,24,28,0.000000,-138.334976
0,24,30,0.000000,-150.286175
0,24,32,0.000000,-141.936987
0,24,34,0.000000,-136.959910
0,24,36,0.000000,-134.736955
0,24,38,0.000000,-140.749829
0,24,40,0.000000,-141.693382
0,24,42,0.000000,-140.532654
0,24,44,0.000000,-129.323282
0,24,46,0.000000,-137.452122
0,24,48,0.000000,-135.665905
0,24,50,0.000000,-141.082556
0,24,52,0.000000,-142.377622
0,24,54,0.000000,-138.534860
0,24,56,0.000000,-134.753772
0,24,58,0.000000,-138.000379
0,25,0,0.000000,-135.153852
0,25,2,0.000000,-144.223309
0,25,4,0.000000,-141.495110
0,25,6,0.000000,-134.576990
0,25,8,0.000000,-142.066605
0,25,10,0.000000,-134.793187
0,25,12,0.000000,-135.689952
0,25,14,0.000000,-136.525009
0,25,16,0.000000,-144.459255
0,25,18,0.000000,-139.842351
0,25,20,0.000000,-138.982184
0,25,22,0.000000,-134.598878
0,25,24,0.000000,-148.387594
0,25,26,0.000000,-133.101884
0,25,28,0.000000,-135.290436
0,25,30,0.000000,-132.654981
0,25,32,0.000000,-144.958213
0,25,34,0.000000,-133.100420
0,25,36,0.000000,-138.519596
0,25,38,0.000000,-138.757396
0,25,40,0.000000,-140.028533
0,25,42,0.000000,-134.452941
0,25,44,0.000000,-140.043011
0,25,46,0.000000,-135.666334
0,25,48,0.000000,-139.316586
0,25,50,0.000000,-143.455663
0,25,52,0.000000,-139.423478
0,25,54,0.000000,-136.892852
0,25,56,0.000000,-141.254558
0,25,58,0.000000,-145.438892
0,26,0,0.000000,-137.373004
0,26,2,0.000000,-148.836057
0,26,4,0.000000,-135.704399
0,26,6,0.000000,-136.047817
0,26,8,0.000000,-135.681984
0,26,10,0.000000,-132.010823
0,26,12,0.000000,-141.624487
0,26,14,0.000000,-140.663837
0,26,16,0.000000,-150.477748
0,26,18,0.000000,-134.992713
0,26,20,0.000000,-140.918492
0,26,22,0.000000,-150.595059
0,26,24,0.000000,-139.059303
0,26,26,0.000000,-133.356476
0,26,28,0.000000,-134.574448
0,26,30,0.000000,-138.090238
0,26,32,0.000000,-135.662827
0,26,34,0.000000,-141.638956
0,26,36,0.000000,-141.962888
0,26,38,0.000000,-140.892309
0,26,40,0.000000,-156.909341
0,26,42,0.000000,-133.819029
0,26,44,0.000000,-139.269376
0,26,46,0.000000,-139.514953
0,26,48,0.000000,-139.871282
0,26,50,0.000000,-132.427168
0,26,52,0.000000,-135.565934
0,26,54,0.000000,-137.922033
0,26,56,0.000000,-148.427846
0,26,58,0.000000,-135.869958
0,27,0,0.000000,-137.341004
0,27,2,0.000000,-144.308044
0,27,4,0.000000,-135.496250
0,27,6,0.000000,-130.940709
0,27,8,0.000000,-133.855600
0,27,10,0.000000,-139.345706
0,27,12,0.000000,-137.142260
0,27,14,0.000000,-145.480600
0,27,16,0.000000,-142.421473
0,27,18,0.000000,-140.610567
0,27,20,0.000000,-147.331420
0,27,22,0.000000,-140.498468
