hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.892546
0,0,2,0.000000,-138.763163
0,0,4,0.000000,-138.083270
0,0,6,0.000000,-139.735234
0,0,8,0.000000,-138.006034
0,0,10,0.000000,-140.178521
0,0,12,0.000000,-139.424254
0,0,14,0.000000,-138.940404
0,0,16,0.000000,-138.405893
0,0,18,0.000000,-139.397116
0,0,20,0.000000,-140.128065
0,0,22,0.000000,-140.848458
0,0,24,0.000000,-142.735243
0,0,26,0.000000,-140.487011
0,0,28,0.000000,-138.575847
0,0,30,0.000000,-140.023858
0,0,32,0.000000,-139.516658
0,0,34,0.000000,-137.090772
0,0,36,0.000000,-137.952676
0,0,38,0.000000,-140.381125
0,0,40,0.000000,-139.241020
0,0,42,0.000000,-139.217572
0,0,44,0.000000,-140.350271
0,0,46,0.000000,-136.142492
0,0,48,0.000000,-139.486550
0,0,50,0.000000,-138.810984
0,0,52,0.000000,-138.512569
0,0,54,0.000000,-139.529135
0,0,56,0.000000,-141.407300
0,0,58,0.000000,-140.458660
0,1,0,0.000000,-139.150698
0,1,2,0.000000,-137.710910
0,1,4,0.000000,-141.503933
0,1,6,0.000000,-137.516710
0,1,8,0.000000,-139.406876
0,1,10,0.000000,-141.215892
0,1,12,0.000000,-138.975278
0,1,14,0.000000,-136.907911
0,1,16,0.000000,-139.357181
0,1,18,0.000000,-140.785681
0,1,20,0.000000,-141.524034
0,1,22,0.000000,-135.058503
0,1,24,0.000000,-138.411776
0,1,26,0.000000,-142.812188
0,1,28,0.000000,-140.886600
0,1,30,0.000000,-138.592217
0,1,32,0.000000,-139.387049
0,1,34,0.000000,-140.774032
0,1,36,0.000000,-139.481915
0,1,38,0.000000,-139.224484
0,1,40,0.000000,-136.443060
0,1,42,0.000000,-137.914514
0,1,44,0.000000,-140.642355
0,1,46,0.000000,-140.005958
0,1,48,0.000000,-140.623704
0,1,50,0.000000,-139.452244
0,1,52,0.000000,-138.316827
0,1,54,0.000000,-136.661193
0,1,56,0.000000,-138.446168
0,1,58,0.000000,-137.853887
0,2,0,0.000000,-141.306735
0,2,2,0.000000,-138.681165
0,2,4,0.000000,-138.131365
0,2,6,0.000000,-138.509265
0,2,8,0.000000,-139.702935
0,2,10,0.000000,-138.189348
0,2,12,0.000000,-138.911275
0,2,14,0.000000,-138.524299
0,2,16,0.000000,-139.167814
0,2,18,0.000000,-138.969567
0,2,20,0.000000,-141.079997
0,2,22,0.000000,-139.439126
0,2,24,0.000000,-139.909343
0,2,26,0.000000,-142.174165
0,2,28,0.000000,-141.787231
0,2,30,0.000000,-138.617254
0,2,32,0.000000,-136.357870
0,2,34,0.000000,-137.061920
0,2,36,0.000000,-138.245699
0,2,38,0.000000,-138.983208
0,2,40,0.000000,-141.422772
0,2,42,0.000000,-137.667854
0,2,44,0.000000,-138.167681
0,2,46,0.000000,-141.376666
0,2,48,0.000000,-139.035286
0,2,50,0.000000,-139.818033
0,2,52,0.000000,-138.496595
0,2,54,0.000000,-140.379936
0,2,56,0.000000,-137.719235
0,2,58,0.000000,-136.706578
0,3,0,0.000000,-140.636209
0,3,2,0.000000,-137.671400
0,3,4,0.000000,-136.010300
0,3,6,0.000000,-141.525682
0,3,8,0.000000,-138.824112
0,3,10,0.000000,-140.413859
0,3,12,0.000000,-140.388465
0,3,14,0.000000,-139.759776
0,3,16,0.000000,-137.168009
0,3,18,0.000000,-137.040021
0,3,20,0.000000,-138.184955
0,3,22,0.000000,-138.662131
0,3,24,0.000000,-139.973942
0,3,26,0.000000,-138.083406
0,3,28,0.000000,-140.137807
0,3,30,0.000000,-140.291708
0,3,32,0.000000,-140.077190
0,3,34,0.000000,-139.860962
0,3,36,0.000000,-139.080117
0,3,38,0.000000,-137.646608
0,3,40,0.000000,-137.789358
0,3,42,0.000000,-138.688554
0,3,44,0.000000,-138.080512
0,3,46,0.000000,-138.286448
0,3,48,0.000000,-137.410886
0,3,50,0.000000,-138.885471
0,3,52,0.000000,-139.865253
0,3,54,0.000000,-140.072383
0,3,56,0.000000,-140.380577
0,3,58,0.000000,-138.364467
0,4,0,0.000000,-136.803879
0,4,2,0.000000,-140.115001
0,4,4,0.000000,-141.616889
0,4,6,0.000000,-141.678532
0,4,8,0.000000,-142.131226
0,4,10,0.000000,-139.783570
0,4,12,0.000000,-138.180207
0,4,14,0.000000,-138.027289
0,4,16,0.000000,-140.737702
0,4,18,0.000000,-140.415439
0,4,20,0.000000,-137.940768
0,4,22,0.000000,-139.140910
0,4,24,0.000000,-138.168126
0,4,26,0.000000,-139.038265
0,4,28,0.000000,-139.559734
0,4,30,0.000000,-140.250790
0,4,32,0.000000,-138.616097
0,4,34,0.000000,-139.918481
0,4,36,0.000000,-137.736315
0,4,38,0.000000,-139.930445
0,4,40,0.000000,-136.163140
0,4,42,0.000000,-139.856661
0,4,44,0.000000,-141.915402
0,4,46,0.000000,-139.825347
0,4,48,0.000000,-138.167635
0,4,50,0.000000,-138.102456
0,4,52,0.000000,-136.695277
0,4,54,0.000000,-137.257154
0,4,56,0.000000,-138.834007
0,4,58,0.000000,-137.143829
0,5,0,0.000000,-139.375225
0,5,2,0.000000,-137.737636
0,5,4,0.000000,-138.924608
0,5,6,0.000000,-140.033071
0,5,8,0.000000,-139.205704
0,5,10,0.000000,-141.221143
0,5,12,0.000000,-142.531681
0,5,14,0.000000,-139.044475
0,5,16,0.000000,-140.608541
0,5,18,0.000000,-140.462945
0,5,20,0.000000,-140.601563
0,5,22,0.000000,-140.849219
0,5,24,0.000000,-140.180869
0,5,26,0.000000,-139.509421
0,5,28,0.000000,-135.409091
0,5,30,0.000000,-141.662931
0,5,32,0.000000,-139.095158
0,5,34,0.000000,-138.964219
0,5,36,0.000000,-137.703951
0,5,38,0.000000,-139.680945
0,5,40,0.000000,-138.911966
0,5,42,0.000000,-138.472896
0,5,44,0.000000,-137.582913
0,5,46,0.000000,-139.987651
0,5,48,0.000000,-138.059340
0,5,50,0.000000,-139.102087
0,5,52,0.000000,-139.274971
0,5,54,0.000000,-136.801632
0,5,56,0.000000,-140.688270
0,5,58,0.000000,-136.018574
0,6,0,0.000000,-139.855759
0,6,2,0.000000,-138.582241
0,6,4,0.000000,-139.406576
0,6,6,0.000000,-138.652332
0,6,8,0.000000,-141.426062
0,6,10,0.000000,-141.060100
0,6,12,0.000000,-140.926242
0,6,14,0.000000,-140.320493
0,6,16,0.000000,-138.461166
0,6,18,0.000000,-140.839021
0,6,20,0.000000,-139.671722
0,6,22,0.000000,-139.468244
0,6,24,0.000000,-139.957328
0,6,26,0.000000,-141.102409
0,6,28,0.000000,-141.376072
0,6,30,0.000000,-139.295276
0,6,32,0.000000,-139.785281
0,6,34,0.000000,-139.088528
0,6,36,0.000000,-141.033488
0,6,38,0.000000,-140.989255
0,6,40,0.000000,-142.619931
0,6,42,0.000000,-141.925715
0,6,44,0.000000,-141.048475
0,6,46,0.000000,-137.855209
0,6,48,0.000000,-140.150092
0,6,50,0.000000,-139.269667
0,6,52,0.000000,-140.793026
0,6,54,0.000000,-139.317221
0,6,56,0.000000,-139.727943
0,6,58,0.000000,-138.348140
0,7,0,0.000000,-139.353307
0,7,2,0.000000,-140.856092
0,7,4,0.000000,-141.493073
0,7,6,0.000000,-140.840306
0,7,8,0.000000,-138.181103
0,7,10,0.000000,-140.481721
0,7,12,0.000000,-137.899254
0,7,14,0.000000,-140.364692
0,7,16,0.000000,-139.808992
0,7,18,0.000000,-138.131731
0,7,20,0.000000,-138.773616
0,7,22,0.000000,-139.346854
0,7,24,0.000000,-140.182377
0,7,26,0.000000,-138.306876
0,7,28,0.000000,-137.379886
0,7,30,0.000000,-138.896675
0,7,32,0.000000,-139.295198
0,7,34,0.000000,-141.097528
0,7,36,0.000000,-140.739511
0,7,38,0.000000,-140.811007
0,7,40,0.000000,-139.628912
0,7,42,0.000000,-140.583412
0,7,44,0.000000,-140.860930
0,7,46,0.000000,-137.666605
0,7,48,0.000000,-139.028584
0,7,50,0.000000,-137.527395
0,7,52,0.000000,-141.182266
0,7,54,0.000000,-136.687298
0,7,56,0.000000,-140.419308
0,7,58,0.000000,-138.477470
0,8,0,0.000000,-137.602734
0,8,2,0.000000,-140.056477
0,8,4,0.000000,-138.749234
0,8,6,0.000000,-139.487973
0,8,8,0.000000,-138.723625
0,8,10,0.000000,-139.092181
0,8,12,0.000000,-138.612793
0,8,14,0.000000,-136.343031
0,8,16,0.000000,-141.411397
0,8,18,0.000000,-139.086517
0,8,20,0.000000,-141.262607
0,8,22,0.000000,-139.096358
0,8,24,0.000000,-137.701864
0,8,26,0.000000,-137.462697
0,8,28,0.000000,-140.346644
0,8,30,0.000000,-139.696573
0,8,32,0.000000,-138.416763
0,8,34,0.000000,-141.078663
0,8,36,0.000000,-135.593034
0,8,38,0.000000,-140.344175
0,8,40,0.000000,-138.723292
0,8,42,0.000000,-140.394570
0,8,44,0.000000,-137.693350
0,8,46,0.000000,-137.923600
0,8,48,0.000000,-140.509065
0,8,50,0.000000,-137.330134
0,8,52,0.000000,-137.245662
0,8,54,0.000000,-139.765110
0,8,56,0.000000,-139.461814
0,8,58,0.000000,-138.779246
0,9,0,0.000000,-138.716755
0,9,2,0.000000,-139.979150
0,9,4,0.000000,-139.533420
0,9,6,0.000000,-138.622560
0,9,8,0.000000,-140.214861
0,9,10,0.000000,-139.060414
0,9,12,0.000000,-139.616229
0,9,14,0.000000,-137.015622
0,9,16,0.000000,-141.422640
0,9,18,0.000000,-137.206312
0,9,20,0.000000,-137.804182
0,9,22,0.000000,-140.011816
0,9,24,0.000000,-142.360674
0,9,26,0.000000,-139.281368
0,9,28,0.000000,-138.816363
0,9,30,0.000000,-138.069530
0,9,32,0.000000,-142.311908
0,9,34,0.000000,-138.921276
0,9,36,0.000000,-138.996087
0,9,38,0.000000,-135.880798
0,9,40,0.000000,-138.345404
0,9,42,0.000000,-138.573331
0,9,44,0.000000,-141.709914
0,9,46,0.000000,-139.135264
0,9,48,0.000000,-140.531151
0,9,50,0.000000,-137.682903
0,9,52,0.000000,-139.060909
0,9,54,0.000000,-139.218578
0,9,56,0.000000,-139.036889
0,9,58,0.000000,-138.841994
0,10,0,0.000000,-141.342767
0,10,2,0.000000,-141.916313
0,10,4,0.000000,-140.610996
0,10,6,0.000000,-140.972568
0,10,8,0.000000,-140.484625
0,10,10,0.000000,-137.857987
0,10,12,0.000000,-138.969093
0,10,14,0.000000,-137.564859
0,10,16,0.000000,-139.913697
0,10,18,0.000000,-138.825464
0,10,20,0.000000,-140.154538
0,10,22,0.000000,-138.746174
0,10,24,0.000000,-138.567496
0,10,26,0.000000,-141.588289
0,10,28,0.000000,-138.878839
0,10,30,0.000000,-137.902498
0,10,32,0.000000,-138.297814
0,10,34,0.000000,-139.703398
0,10,36,0.000000,-140.784727
0,10,38,0.000000,-141.416609
0,10,40,0.000000,-135.772316
0,10,42,0.000000,-137.714516
0,10,44,0.000000,-139.091048
0,10,46,0.000000,-139.425928
0,10,48,0.000000,-143.179046
0,10,50,0.000000,-138.499701
0,10,52,0.000000,-138.380140
0,10,54,0.000000,-139.058239
0,10,56,0.000000,-140.437744
0,10,58,0.000000,-138.648636
0,11,0,0.000000,-140.235173
0,11,2,0.000000,-138.797896
0,11,4,0.000000,-139.839909
0,11,6,0.000000,-139.052941
0,11,8,0.000000,-136.944861
0,11,10,0.000000,-138.767937
0,11,12,0.000000,-138.211656
0,11,14,0.000000,-142.688756
0,11,16,0.000000,-138.637181
0,11,18,0.000000,-140.449384
0,11,20,0.000000,-135.576384
0,11,22,0.000000,-139.117394
0,11,24,0.000000,-141.144757
0,11,26,0.000000,-137.565006
0,11,28,0.000000,-137.899390
0,11,30,0.000000,-140.304562
0,11,32,0.000000,-140.011256
0,11,34,0.000000,-141.445926
0,11,36,0.000000,-140.384122
0,11,38,0.000000,-138.925146
0,11,40,0.000000,-138.549627
0,11,42,0.000000,-137.906969
0,11,44,0.000000,-139.817719
0,11,46,0.000000,-139.449572
0,11,48,0.000000,-139.900015
0,11,50,0.000000,-138.872001
0,11,52,0.000000,-140.209104
0,11,54,0.000000,-138.925637
0,11,56,0.000000,-138.355738
0,11,58,0.000000,-138.924653
0,12,0,0.000000,-139.576496
0,12,2,0.000000,-139.496425
0,12,4,0.000000,-139.340247
0,12,6,0.000000,-137.983086
0,12,8,0.000000,-139.704986
0,12,10,0.000000,-140.157951
0,12,12,0.000000,-137.089510
0,12,14,0.000000,-139.392904
0,12,16,0.000000,-140.071425
0,12,18,0.000000,-141.222412
0,12,20,0.000000,-137.369488
0,12,22,0.000000,-140.593970
0,12,24,0.000000,-141.258615
0,12,26,0.000000,-139.275895
0,12,28,0.000000,-139.130920
0,12,30,0.000000,-140.413356
0,12,32,0.000000,-140.228951
0,12,34,0.000000,-137.041109
0,12,36,0.000000,-140.362019
0,12,38,0.000000,-139.023051
0,12,40,0.000000,-140.125599
0,12,42,0.000000,-139.520124
0,12,44,0.000000,-138.740462
0,12,46,0.000000,-139.856340
0,12,48,0.000000,-138.254866
0,12,50,0.000000,-139.531065
0,12,52,0.000000,-140.230889
0,12,54,0.000000,-133.898432
0,12,56,0.000000,-140.497669
0,12,58,0.000000,-140.748634
0,13,0,0.000000,-139.790834
0,13,2,0.000000,-139.143313
0,13,4,0.000000,-139.875400
0,13,6,0.000000,-140.068438
0,13,8,0.000000,-140.113665
0,13,10,0.000000,-140.032534
0,13,12,0.000000,-136.300258
0,13,14,0.000000,-136.729245
0,13,16,0.000000,-141.852767
0,13,18,0.000000,-138.447588
0,13,20,0.000000,-139.464111
0,13,22,0.000000,-138.402294
0,13,24,0.000000,-139.133091
0,13,26,0.000000,-137.885157
0,13,28,0.000000,-139.144258
0,13,30,0.000000,-140.023599
0,13,32,0.000000,-137.379146
0,13,34,0.000000,-139.506095
0,13,36,0.000000,-137.599431
0,13,38,0.000000,-138.894274
0,13,40,0.000000,-138.663993
0,13,42,0.000000,-138.008135
0,13,44,0.000000,-136.105301
0,13,46,0.000000,-141.210033
0,13,48,0.000000,-137.226769
0,13,50,0.000000,-140.957016
0,13,52,0.000000,-138.938671
0,13,54,0.000000,-137.242168
0,13,56,0.000000,-141.170961
0,13,58,0.000000,-139.338980
0,14,0,0.000000,-138.466617
0,14,2,0.000000,-138.286650
0,14,4,0.000000,-135.690398
0,14,6,0.000000,-137.320150
0,14,8,0.000000,-139.435288
0,14,10,0.000000,-139.779829
0,14,12,0.000000,-141.235752
0,14,14,0.000000,-139.432916
0,14,16,0.000000,-139.764786
0,14,18,0.000000,-140.366573
0,14,20,0.000000,-138.617321
0,14,22,0.000000,-136.649163
0,14,24,0.000000,-141.944436
0,14,26,0.000000,-138.855730
0,14,28,0.000000,-139.394218
0,14,30,0.000000,-140.583888
0,14,32,0.000000,-141.027394
0,14,34,0.000000,-137.962044
0,14,36,0.000000,-139.949982
0,14,38,0.000000,-140.099779
0,14,40,0.000000,-140.111855
0,14,42,0.000000,-136.285880
0,14,44,0.000000,-140.626071
0,14,46,0.000000,-138.946971
0,14,48,0.000000,-137.262858
0,14,50,0.000000,-142.455510
0,14,52,0.000000,-137.526234
0,14,54,0.000000,-139.992989
0,14,56,0.000000,-137.674984
0,14,58,0.000000,-137.821047
0,15,0,0.000000,-141.582081
0,15,2,0.000000,-141.404732
0,15,4,0.000000,-139.532422
0,15,6,0.000000,-136.838614
0,15,8,0.000000,-138.427209
0,15,10,0.000000,-136.067520
0,15,12,0.000000,-138.805326
0,15,14,0.000000,-140.221762
0,15,16,0.000000,-140.082786
0,15,18,0.000000,-141.712250
0,15,20,0.000000,-138.456329
0,15,22,0.000000,-137.789221
0,15,24,0.000000,-139.612334
0,15,26,0.000000,-138.716550
0,15,28,0.000000,-138.942854
0,15,30,0.000000,-138.736909
0,15,32,0.000000,-139.976962
0,15,34,0.000000,-137.909233
0,15,36,0.000000,-139.677485
0,15,38,0.000000,-136.591808
0,15,40,0.000000,-140.709825
0,15,42,0.000000,-140.034888
0,15,44,0.000000,-140.452511
0,15,46,0.000000,-139.496818
0,15,48,0.000000,-138.403836
0,15,50,0.000000,-138.459062
0,15,52,0.000000,-138.307016
0,15,54,0.000000,-140.102372
0,15,56,0.000000,-139.768239
0,15,58,0.000000,-141.461221
0,16,0,0.000000,-136.769973
0,16,2,0.000000,-138.967193
0,16,4,0.000000,-138.929757
0,16,6,0.000000,-139.993779
0,16,8,0.000000,-137.160123
0,16,10,0.000000,-139.996502
0,16,12,0.000000,-139.954136
0,16,14,0.000000,-139.428347
0,16,16,0.000000,-139.055368
0,16,18,0.000000,-139.189675
0,16,20,0.000000,-137.170576
0,16,22,0.000000,-138.599558
0,16,24,0.000000,-138.850472
0,16,26,0.000000,-135.956547
0,16,28,0.000000,-138.373545
0,16,30,0.000000,-141.273320
0,16,32,0.000000,-139.774224
0,16,34,0.000000,-138.475182
0,16,36,0.000000,-141.342085
0,16,38,0.000000,-140.645285
0,16,40,0.000000,-141.468812
0,16,42,0.000000,-138.756361
0,16,44,0.000000,-140.099278
0,16,46,0.000000,-139.636549
0,16,48,0.000000,-138.920780
0,16,50,0.000000,-139.269482
0,16,52,0.000000,-139.003535
0,16,54,0.000000,-136.793909
0,16,56,0.000000,-140.196711
0,16,58,0.000000,-138.208652
0,17,0,0.000000,-136.474992
0,17,2,0.000000,-141.531895
0,17,4,0.000000,-137.771892
0,17,6,0.000000,-139.235788
0,17,8,0.000000,-137.409304
0,17,10,0.000000,-136.400290
0,17,12,0.000000,-137.576869
0,17,14,0.000000,-138.056519
0,17,16,0.000000,-140.329226
0,17,18,0.000000,-140.459919
0,17,20,0.000000,-140.449357
0,17,22,0.000000,-141.090929
0,17,24,0.000000,-141.577435
0,17,26,0.000000,-139.425509
0,17,28,0.000000,-141.095290
0,17,30,0.000000,-140.264657
0,17,32,0.000000,-138.814972
0,17,34,0.000000,-137.708679
0,17,36,0.000000,-138.486599
0,17,38,0.000000,-141.347702
0,17,40,0.000000,-137.189592
0,17,42,0.000000,-140.570701
0,17,44,0.000000,-139.307590
0,17,46,0.000000,-141.285626
0,17,48,0.000000,-139.133294
0,17,50,0.000000,-139.873928
0,17,52,0.000000,-139.864676
0,17,54,0.000000,-138.136233
0,17,56,0.000000,-138.991573
0,17,58,0.000000,-142.612200
0,18,0,0.000000,-140.331607
0,18,2,0.000000,-137.233323
0,18,4,0.000000,-139.180145
0,18,6,0.000000,-140.096292
0,18,8,0.000000,-138.572000
0,18,10,0.000000,-139.800581
0,18,12,0.000000,-141.830436
0,18,14,0.000000,-138.420287
0,18,16,0.000000,-137.327537
0,18,18,0.000000,-138.297185
0,18,20,0.000000,-139.668007
0,18,22,0.000000,-140.237256
0,18,24,0.000000,-137.892358
0,18,26,0.000000,-142.272534
0,18,28,0.000000,-140.720194
0,18,30,0.000000,-141.697047
0,18,32,0.000000,-140.330886
0,18,34,0.000000,-141.115918
0,18,36,0.000000,-141.687648
0,18,38,0.000000,-137.465139
0,18,40,0.000000,-137.604520
0,18,42,0.000000,-137.943780
0,18,44,0.000000,-139.932534
0,18,46,0.000000,-141.640624
0,18,48,0.000000,-139.071702
0,18,50,0.000000,-139.410817
0,18,52,0.000000,-140.281600
0,18,54,0.000000,-138.821278
0,18,56,0.000000,-139.849174
0,18,58,0.000000,-139.229157
0,19,0,0.000000,-137.782816
0,19,2,0.000000,-139.071559
0,19,4,0.000000,-141.120320
0,19,6,0.000000,-138.256703
0,19,8,0.000000,-138.679628
0,19,10,0.000000,-140.067697
0,19,12,0.000000,-140.702809
0,19,14,0.000000,-139.677134
0,19,16,0.000000,-140.548487
0,19,18,0.000000,-138.127327
0,19,20,0.000000,-140.839131
0,19,22,0.000000,-139.280322
0,19,24,0.000000,-138.418444
0,19,26,0.000000,-138.856235
0,19,28,0.000000,-140.079051
0,19,30,0.000000,-139.230585
0,19,32,0.000000,-141.159688
0,19,34,0.000000,-140.941614
0,19,36,0.000000,-139.045372
0,19,38,0.000000,-132.983331
0,19,40,0.000000,-141.824443
0,19,42,0.000000,-141.126008
0,19,44,0.000000,-137.537962
0,19,46,0.000000,-138.570871
0,19,48,0.000000,-136.158383
0,19,50,0.000000,-138.771444
0,19,52,0.000000,-140.264326
0,19,54,0.000000,-137.492698
0,19,56,0.000000,-140.337345
0,19,58,0.000000,-138.764423
0,20,0,0.000000,-138.623167
0,20,2,0.000000,-141.217508
0,20,4,0.000000,-139.979562
0,20,6,0.000000,-137.633324
0,20,8,0.000000,-141.460853
0,20,10,0.000000,-136.672316
0,20,12,0.000000,-137.236475
0,20,14,0.000000,-139.811026
0,20,16,0.000000,-137.281261
0,20,18,0.000000,-138.297564
0,20,20,0.000000,-137.847088
0,20,22,0.000000,-136.691515
0,20,24,0.000000,-137.300784
0,20,26,0.000000,-134.670252
0,20,28,0.000000,-139.330199
0,20,30,0.000000,-140.518309
0,20,32,0.000000,-137.209507
0,20,34,0.000000,-138.688052
0,20,36,0.000000,-139.328943
0,20,38,0.000000,-137.918551
0,20,40,0.000000,-140.459291
0,20,42,0.000000,-136.180645
0,20,44,0.000000,-141.024310
0,20,46,0.000000,-142.201222
0,20,48,0.000000,-139.425085
0,20,50,0.000000,-138.678011
0,20,52,0.000000,-134.812719
0,20,54,0.000000,-135.607680
0,20,56,0.000000,-139.228491
0,20,58,0.000000,-136.907096
0,21,0,0.000000,-138.411988
0,21,2,0.000000,-137.988799
0,21,4,0.000000,-139.129437
0,21,6,0.000000,-139.401405
0,21,8,0.000000,-139.603672
0,21,10,0.000000,-138.484215
0,21,12,0.000000,-139.784523
0,21,14,0.000000,-140.584488
0,21,16,0.000000,-139.641755
0,21,18,0.000000,-139.467876
0,21,20,0.000000,-140.734005
0,21,22,0.000000,-139.143152
0,21,24,0.000000,-139.250919
0,21,26,0.000000,-140.487762
0,21,28,0.000000,-138.151525
0,21,30,0.000000,-137.869168
0,21,32,0.000000,-136.705059
0,21,34,0.000000,-135.618069
0,21,36,0.000000,-139.254991
0,21,38,0.000000,-139.968715
0,21,40,0.000000,-140.315008
0,21,42,0.000000,-140.139713
0,21,44,0.000000,-136.906519
0,21,46,0.000000,-135.720312
0,21,48,0.000000,-140.552528
0,21,50,0.000000,-137.661202
0,21,52,0.000000,-139.617416
0,21,54,0.000000,-139.326340
0,21,56,0.000000,-136.951959
0,21,58,0.000000,-138.746217
0,22,0,0.000000,-139.450282
0,22,2,0.000000,-139.595988
0,22,4,0.000000,-141.424855
0,22,6,0.000000,-138.990474
0,22,8,0.000000,-139.991882
0,22,10,0.000000,-139.002749
0,22,12,0.000000,-138.782492
0,22,14,0.000000,-139.182380
0,22,16,0.000000,-139.746963
0,22,18,0.000000,-140.772756
0,22,20,0.000000,-138.418385
0,22,22,0.000000,-139.817936
0,22,24,0.000000,-141.654610
0,22,26,0.000000,-139.759823
0,22,28,0.000000,-140.525075
0,22,30,0.000000,-137.549909
0,22,32,0.000000,-139.495210
0,22,34,0.000000,-140.174642
0,22,36,0.000000,-140.130356
0,22,38,0.000000,-140.759793
0,22,40,0.000000,-138.715976
0,22,42,0.000000,-140.607857
0,22,44,0.000000,-138.276860
0,22,46,0.000000,-139.893075
0,22,48,0.000000,-139.598277
0,22,50,0.000000,-140.303316
0,22,52,0.000000,-141.196158
0,22,54,0.000000,-139.039331
0,22,56,0.000000,-139.036352
0,22,58,0.000000,-140.341101
0,23,0,0.000000,-140.297006
0,23,2,0.000000,-140.632082
0,23,4,0.000000,-139.919452
0,23,6,0.000000,-139.755983
0,23,8,0.000000,-137.242726
0,23,10,0.000000,-138.572552
0,23,12,0.000000,-137.399917
0,23,14,0.000000,-139.967843
0,23,16,0.000000,-138.352646
0,23,18,0.000000,-141.226859
0,23,20,0.000000,-139.996203
0,23,22,0.000000,-139.067598
0,23,24,0.000000,-136.861230
0,23,26,0.000000,-138.832956
0,23,28,0.000000,-138.532956
0,23,30,0.000000,-140.237380
0,23,32,0.000000,-140.990545
0,23,34,0.000000,-141.131645
0,23,36,0.000000,-139.538144
0,23,38,0.000000,-139.655633
0,23,40,0.000000,-140.424985
0,23,42,0.000000,-138.890539
0,23,44,0.000000,-140.477519
0,23,46,0.000000,-140.311749
0,23,48,0.000000,-139.050576
0,23,50,0.000000,-138.967577
0,23,52,0.000000,-139.016764
0,23,54,0.000000,-140.316321
0,23,56,0.000000,-135.632376
0,23,58,0.000000,-139.529224
0,24,0,0.000000,-140.470322
0,24,2,0.000000,-142.559157
0,24,4,0.000000,-137.324675
0,24,6,0.000000,-140.352246
0,24,8,0.000000,-138.780033
0,24,10,0.000000,-139.222233
0,24,12,0.000000,-140.454623
0,24,14,0.000000,-139.664526
0,24,16,0.000000,-139.481102
0,24,18,0.000000,-139.748691
0,24,20,0.000000,-141.512192
0,24,22,0.000000,-139.817109
0,24,24,0.000000,-137.390797
0,24,26,0.000000,-138.835656
0,24,28,0.000000,-136.150144
0,24,30,0.000000,-140.086809
0,24,32,0.000000,-140.120486
0,24,34,0.000000,-136.763926
0,24,36,0.000000,-139.975745
0,24,38,0.000000,-139.597050
0,24,40,0.000000,-138.755087
0,24,42,0.000000,-139.205166
0,24,44,0.000000,-139.123058
0,24,46,0.000000,-139.094004
0,24,48,0.000000,-139.869259
0,24,50,0.000000,-138.972971
0,24,52,0.000000,-139.878774
0,24,54,0.000000,-140.944347
0,24,56,0.000000,-140.618643
0,24,58,0.000000,-141.520633
0,25,0,0.000000,-139.910949
0,25,2,0.000000,-136.391034
0,25,4,0.000000,-139.555569
0,25,6,0.000000,-139.502278
0,25,8,0.000000,-140.090890
0,25,10,0.000000,-138.629565
0,25,12,0.000000,-138.251481
0,25,14,0.000000,-141.556463
0,25,16,0.000000,-135.523476
0,25,18,0.000000,-140.064027
0,25,20,0.000000,-139.681686
0,25,22,0.000000,-138.393335
0,25,24,0.000000,-141.209276
0,25,26,0.000000,-139.832440
0,25,28,0.000000,-140.676403
0,25,30,0.000000,-140.146990
0,25,32,0.000000,-137.301761
0,25,34,0.000000,-140.899350
0,25,36,0.000000,-141.000787
0,25,38,0.000000,-137.993054
0,25,40,0.000000,-139.670242
0,25,42,0.000000,-139.276264
0,25,44,0.000000,-139.275930
0,25,46,0.000000,-140.292084
0,25,48,0.000000,-138.393201
0,25,50,0.000000,-140.306175
0,25,52,0.000000,-143.212232
0,25,54,0.000000,-137.457764
0,25,56,0.000000,-137.684550
0,25,58,0.000000,-139.529686
0,26,0,0.000000,-140.088008
0,26,2,0.000000,-137.900046
0,26,4,0.000000,-139.328821
0,26,6,0.000000,-139.499247
0,26,8,0.000000,-139.924472
0,26,10,0.000000,-140.629656
0,26,12,0.000000,-140.228250
0,26,14,0.000000,-139.131167
0,26,16,0.000000,-138.360100
0,26,18,0.000000,-137.074642
0,26,20,0.000000,-141.108839
0,26,22,0.000000,-141.175706
0,26,24,0.000000,-138.111962
0,26,26,0.000000,-139.289476
0,26,28,0.000000,-140.327672
0,26,30,0.000000,-138.550807
0,26,32,0.000000,-139.151746
0,26,34,0.000000,-138.251373
0,26,36,0.000000,-137.578136
0,26,38,0.000000,-137.645373
0,26,40,0.000000,-138.318865
0,26,42,0.000000,-137.920702
0,26,44,0.000000,-137.269831
0,26,46,0.000000,-136.915495
0,26,48,0.000000,-137.947206
0,26,50,0.000000,-138.881070
0,26,52,0.000000,-140.168826
0,26,54,0.000000,-138.889410
0,26,56,0.000000,-139.244672
0,26,58,0.000000,-141.037940
0,27,0,0.000000,-140.440828
0,27,2,0.000000,-139.780417
0,27,4,0.000000,-138.492228
0,27,6,0.000000,-138.925354
0,27,8,0.000000,-139.403003
0,27,10,0.000000,-141.015629
0,27,12,0.000000,-140.420250
0,27,14,0.000000,-138.740843
0,27,16,0.000000,-140.595504
0,27,18,0.000000,-138.218487
0,27,20,0.000000,-138.028581
0,27,22,0.000000,-138.103917
