hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.390841
0,0,2,0.000000,-132.062234
0,0,4,0.000000,-133.112562
0,0,6,0.000000,-149.674126
0,0,8,0.000000,-135.939384
0,0,10,0.000000,-140.843832
0,0,12,0.000000,-138.522248
0,0,14,0.000000,-133.206493
0,0,16,0.000000,-132.792690
0,0,18,0.000000,-129.564464
0,0,20,0.000000,-136.334611
0,0,22,0.000000,-134.857668
0,0,24,0.000000,-150.056718
0,0,26,0.000000,-130.453019
0,0,28,0.000000,-139.875493
0,0,30,0.000000,-136.825251
0,0,32,0.000000,-135.544980
0,0,34,0.000000,-136.982137
0,0,36,0.000000,-129.838529
0,0,38,0.000000,-144.477761
0,0,40,0.000000,-137.247772
0,0,42,0.000000,-130.474841
0,0,44,0.000000,-132.673120
0,0,46,0.000000,-127.976487
0,0,48,0.000000,-141.879980
0,0,50,0.000000,-130.092341
0,0,52,0.000000,-136.821999
0,0,54,0.000000,-135.108055
0,0,56,0.000000,-135.732680
0,0,58,0.000000,-131.647925
0,1,0,0.000000,-139.723371
0,1,2,0.000000,-143.397848
0,1,4,0.000000,-146.676036
0,1,6,0.000000,-140.522529
0,1,8,0.000000,-137.999218
0,1,10,0.000000,-141.229252
0,1,12,0.000000,-141.605875
0,1,14,0.000000,-150.429407
0,1,16,0.000000,-133.177150
0,1,18,0.000000,-128.911930
0,1,20,0.000000,-135.789560
0,1,22,0.000000,-149.523226
0,1,24,0.000000,-135.986697
0,1,26,0.000000,-132.773861
0,1,28,0.000000,-142.910493
0,1,30,0.000000,-135.700715
0,1,32,0.000000,-138.623985
0,1,34,0.000000,-138.153343
0,1,36,0.000000,-134.147203
0,1,38,0.000000,-143.005205
0,1,40,0.000000,-133.167956
0,1,42,0.000000,-137.985589
0,1,44,0.000000,-142.772661
0,1,46,0.000000,-138.795830
0,1,48,0.000000,-138.255949
0,1,50,0.000000,-139.261461
0,1,52,0.000000,-140.700529
0,1,54,0.000000,-144.738371
0,1,56,0.000000,-139.064951
0,1,58,0.000000,-142.411518
0,2,0,0.000000,-132.318067
0,2,2,0.000000,-144.648744
0,2,4,0.000000,-132.889250
0,2,6,0.000000,-140.309987
0,2,8,0.000000,-142.057176
0,2,10,0.000000,-138.218118
0,2,12,0.000000,-139.730183
0,2,14,0.000000,-135.681611
0,2,16,0.000000,-138.433603
0,2,18,0.000000,-137.064385
0,2,20,0.000000,-140.903902
0,2,22,0.000000,-140.262251
0,2,24,0.000000,-145.117098
0,2,26,0.000000,-146.166387
0,2,28,0.000000,-142.083415
0,2,30,0.000000,-136.121490
0,2,32,0.000000,-133.579080
0,2,34,0.000000,-139.834386
0,2,36,0.000000,-134.045927
0,2,38,0.000000,-132.999216
0,2,40,0.000000,-128.400713
0,2,42,0.000000,-137.610127
0,2,44,0.000000,-148.928896
0,2,46,0.000000,-144.205922
0,2,48,0.000000,-139.413383
0,2,50,0.000000,-134.873905
0,2,52,0.000000,-145.918393
0,2,54,0.000000,-137.081725
0,2,56,0.000000,-153.550001
0,2,58,0.000000,-140.159254
0,3,0,0.000000,-134.420495
0,3,2,0.000000,-160.888983
0,3,4,0.000000,-139.696967
0,3,6,0.000000,-134.082376
0,3,8,0.000000,-138.588755
0,3,10,0.000000,-150.559718
0,3,12,0.000000,-142.577702
0,3,14,0.000000,-137.127462
0,3,16,0.000000,-132.849228
0,3,18,0.000000,-146.020018
0,3,20,0.000000,-139.979770
0,3,22,0.000000,-137.626316
0,3,24,0.000000,-139.128099
0,3,26,0.000000,-136.409998
0,3,28,0.000000,-138.637916
0,3,30,0.000000,-148.132427
0,3,32,0.000000,-132.634102
0,3,34,0.000000,-136.398116
0,3,36,0.000000,-132.615102
0,3,38,0.000000,-138.077521
0,3,40,0.000000,-144.162926
0,3,42,0.000000,-132.506867
0,3,44,0.000000,-140.085725
0,3,46,0.000000,-134.030222
0,3,48,0.000000,-131.813490
0,3,50,0.000000,-134.919017
0,3,52,0.000000,-144.750482
0,3,54,0.000000,-136.654070
0,3,56,0.000000,-141.214207
0,3,58,0.000000,-139.044890
0,4,0,0.000000,-150.155561
0,4,2,0.000000,-134.841829
0,4,4,0.000000,-135.513409
0,4,6,0.000000,-145.733413
0,4,8,0.000000,-143.701216
0,4,10,0.000000,-133.930914
0,4,12,0.000000,-144.869437
0,4,14,0.000000,-136.229115
0,4,16,0.000000,-148.254280
0,4,18,0.000000,-142.771356
0,4,20,0.000000,-131.871405
0,4,22,0.000000,-139.225900
0,4,24,0.000000,-137.687239
0,4,26,0.000000,-135.350535
0,4,28,0.000000,-139.566269
0,4,30,0.000000,-137.456705
0,4,32,0.000000,-157.754717
0,4,34,0.000000,-136.320752
0,4,36,0.000000,-135.896252
0,4,38,0.000000,-153.604914
0,4,40,0.000000,-140.106708
0,4,42,0.000000,-136.226699
0,4,44,0.000000,-131.930930
0,4,46,0.000000,-137.712713
0,4,48,0.000000,-138.104265
0,4,50,0.000000,-139.465533
0,4,52,0.000000,-156.008635
0,4,54,0.000000,-130.519820
0,4,56,0.000000,-134.862511
0,4,58,0.000000,-150.043707
0,5,0,0.000000,-145.220497
0,5,2,0.000000,-133.761848
0,5,4,0.000000,-158.039000
0,5,6,0.000000,-139.050897
0,5,8,0.000000,-146.337220
0,5,10,0.000000,-140.479714
0,5,12,0.000000,-140.171013
0,5,14,0.000000,-137.615486
0,5,16,0.000000,-133.141354
0,5,18,0.000000,-132.120722
0,5,20,0.000000,-134.490744
0,5,22,0.000000,-142.918871
0,5,24,0.000000,-139.721050
0,5,26,0.000000,-140.445177
0,5,28,0.000000,-141.131128
0,5,30,0.000000,-158.477991
0,5,32,0.000000,-138.641257
0,5,34,0.000000,-144.069771
0,5,36,0.000000,-133.477955
0,5,38,0.000000,-139.531047
0,5,40,0.000000,-132.283388
0,5,42,0.000000,-134.746945
0,5,44,0.000000,-148.963921
0,5,46,0.000000,-132.682426
0,5,48,0.000000,-138.013152
0,5,50,0.000000,-131.879944
0,5,52,0.000000,-137.113318
0,5,54,0.000000,-136.505696
0,5,56,0.000000,-144.611689
0,5,58,0.000000,-136.669207
0,6,0,0.000000,-142.377570
0,6,2,0.000000,-144.117374
0,6,4,0.000000,-141.505147
0,6,6,0.000000,-137.193631
0,6,8,0.000000,-134.160882
0,6,10,0.000000,-136.275507
0,6,12,0.000000,-137.266237
0,6,14,0.000000,-148.708865
0,6,16,0.000000,-141.825247
0,6,18,0.000000,-130.723420
0,6,20,0.000000,-133.051145
0,6,22,0.000000,-143.931050
0,6,24,0.000000,-143.357479
0,6,26,0.000000,-139.395792
0,6,28,0.000000,-137.274774
0,6,30,0.000000,-133.280131
0,6,32,0.000000,-130.885150
0,6,34,0.000000,-136.075543
0,6,36,0.000000,-138.378032
0,6,38,0.000000,-144.735444
0,6,40,0.000000,-140.308524
0,6,42,0.000000,-135.102809
0,6,44,0.000000,-144.854050
0,6,46,0.000000,-135.381823
0,6,48,0.000000,-141.493023
0,6,50,0.000000,-135.401782
0,6,52,0.000000,-146.335443
0,6,54,0.000000,-134.077821
0,6,56,0.000000,-133.356305
0,6,58,0.000000,-142.928978
0,7,0,0.000000,-136.175399
0,7,2,0.000000,-138.771495
0,7,4,0.000000,-144.782863
0,7,6,0.000000,-137.503939
0,7,8,0.000000,-140.138747
0,7,10,0.000000,-142.816473
0,7,12,0.000000,-150.932772
0,7,14,0.000000,-132.955279
0,7,16,0.000000,-153.638334
0,7,18,0.000000,-139.309828
0,7,20,0.000000,-142.396720
0,7,22,0.000000,-133.831553
0,7,24,0.000000,-136.036189
0,7,26,0.000000,-139.541586
0,7,28,0.000000,-142.281745
0,7,30,0.000000,-143.144580
0,7,32,0.000000,-148.969602
0,7,34,0.000000,-135.961898
0,7,36,0.000000,-131.671317
0,7,38,0.000000,-139.532959
0,7,40,0.000000,-135.570410
0,7,42,0.000000,-132.838941
0,7,44,0.000000,-139.044753
0,7,46,0.000000,-148.863110
0,7,48,0.000000,-132.719592
0,7,50,0.000000,-133.896678
0,7,52,0.000000,-133.271849
0,7,54,0.000000,-144.825270
0,7,56,0.000000,-134.817217
0,7,58,0.000000,-134.406301
0,8,0,0.000000,-149.594366
0,8,2,0.000000,-134.863558
0,8,4,0.000000,-133.626272
0,8,6,0.000000,-134.884350
0,8,8,0.000000,-138.539113
0,8,10,0.000000,-129.525531
0,8,12,0.000000,-136.961930
0,8,14,0.000000,-136.129519
0,8,16,0.000000,-138.562041
0,8,18,0.000000,-145.365073
0,8,20,0.000000,-142.579260
0,8,22,0.000000,-140.736281
0,8,24,0.000000,-133.697465
0,8,26,0.000000,-137.806547
0,8,28,0.000000,-129.159038
0,8,30,0.000000,-136.458664
0,8,32,0.000000,-139.826674
0,8,34,0.000000,-137.528782
0,8,36,0.000000,-135.119238
0,8,38,0.000000,-145.047656
0,8,40,0.000000,-133.808251
0,8,42,0.000000,-137.575872
0,8,44,0.000000,-133.843160
0,8,46,0.000000,-132.580472
0,8,48,0.000000,-134.274736
0,8,50,0.000000,-145.548080
0,8,52,0.000000,-134.070711
0,8,54,0.000000,-137.355746
0,8,56,0.000000,-137.126674
0,8,58,0.000000,-138.327271
0,9,0,0.000000,-130.447206
0,9,2,0.000000,-135.589997
0,9,4,0.000000,-139.678811
0,9,6,0.000000,-133.643218
0,9,8,0.000000,-152.911113
0,9,10,0.000000,-143.866054
0,9,12,0.000000,-139.061507
0,9,14,0.000000,-139.628292
0,9,16,0.000000,-136.344772
0,9,18,0.000000,-135.461974
0,9,20,0.000000,-147.361484
0,9,22,0.000000,-134.316860
0,9,24,0.000000,-145.245709
0,9,26,0.000000,-135.007959
0,9,28,0.000000,-138.941054
0,9,30,0.000000,-133.323115
0,9,32,0.000000,-135.087425
0,9,34,0.000000,-147.000368
0,9,36,0.000000,-143.204383
0,9,38,0.000000,-141.404937
0,9,40,0.000000,-133.659128
0,9,42,0.000000,-138.424596
0,9,44,0.000000,-138.885596
0,9,46,0.000000,-130.080933
0,9,48,0.000000,-138.408325
0,9,50,0.000000,-144.267643
0,9,52,0.000000,-134.503916
0,9,54,0.000000,-138.690576
0,9,56,0.000000,-139.879796
0,9,58,0.000000,-135.927095
0,10,0,0.000000,-136.674624
0,10,2,0.000000,-142.836651
0,10,4,0.000000,-130.664090
0,10,6,0.000000,-136.374710
0,10,8,0.000000,-142.776237
0,10,10,0.000000,-139.853969
0,10,12,0.000000,-143.214248
0,10,14,0.000000,-138.992606
0,10,16,0.000000,-138.966626
0,10,18,0.000000,-132.808224
0,10,20,0.000000,-150.967498
0,10,22,0.000000,-138.218933
0,10,24,0.000000,-140.310522
0,10,26,0.000000,-128.469803
0,10,28,0.000000,-144.186453
0,10,30,0.000000,-149.166051
0,10,32,0.000000,-136.792735
0,10,34,0.000000,-134.117783
0,10,36,0.000000,-133.482409
0,10,38,0.000000,-132.695665
0,10,40,0.000000,-134.789216
0,10,42,0.000000,-134.571030
0,10,44,0.000000,-134.124913
0,10,46,0.000000,-133.233155
0,10,48,0.000000,-149.961671
0,10,50,0.000000,-132.704268
0,10,52,0.000000,-134.948986
0,10,54,0.000000,-144.374822
0,10,56,0.000000,-135.979421
0,10,58,0.000000,-136.004485
0,11,0,0.000000,-139.374483
0,11,2,0.000000,-135.571110
0,11,4,0.000000,-133.433429
0,11,6,0.000000,-140.245939
0,11,8,0.000000,-143.544316
0,11,10,0.000000,-139.933817
0,11,12,0.000000,-134.170335
0,11,14,0.000000,-140.891085
0,11,16,0.000000,-133.919140
0,11,18,0.000000,-133.376329
0,11,20,0.000000,-140.085017
0,11,22,0.000000,-129.651510
0,11,24,0.000000,-131.982807
0,11,26,0.000000,-131.720820
0,11,28,0.000000,-136.953145
0,11,30,0.000000,-135.712068
0,11,32,0.000000,-143.404570
0,11,34,0.000000,-143.806773
0,11,36,0.000000,-144.132731
0,11,38,0.000000,-141.503198
0,11,40,0.000000,-148.917107
0,11,42,0.000000,-136.822458
0,11,44,0.000000,-138.458856
0,11,46,0.000000,-138.330576
0,11,48,0.000000,-136.523422
0,11,50,0.000000,-139.915198
0,11,52,0.000000,-134.070309
0,11,54,0.000000,-137.548634
0,11,56,0.000000,-135.495837
0,11,58,0.000000,-135.429804
0,12,0,0.000000,-158.331544
0,12,2,0.000000,-134.074297
0,12,4,0.000000,-134.016505
0,12,6,0.000000,-161.943413
0,12,8,0.000000,-142.312268
0,12,10,0.000000,-144.486124
0,12,12,0.000000,-136.775354
0,12,14,0.000000,-132.120865
0,12,16,0.000000,-135.863916
0,12,18,0.000000,-135.748008
0,12,20,0.000000,-131.794556
0,12,22,0.000000,-137.480717
0,12,24,0.000000,-138.228957
0,12,26,0.000000,-142.982916
0,12,28,0.000000,-132.633348
0,12,30,0.000000,-147.611389
0,12,32,0.000000,-133.694869
0,12,34,0.000000,-136.522223
0,12,36,0.000000,-137.376132
0,12,38,0.000000,-139.970812
0,12,40,0.000000,-138.773412
0,12,42,0.000000,-132.608436
0,12,44,0.000000,-136.500261
0,12,46,0.000000,-137.361114
0,12,48,0.000000,-132.193760
0,12,50,0.000000,-145.492199
0,12,52,0.000000,-141.157480
0,12,54,0.000000,-134.725351
0,12,56,0.000000,-140.219869
0,12,58,0.000000,-139.325334
0,13,0,0.000000,-146.667254
0,13,2,0.000000,-152.943190
0,13,4,0.000000,-136.632824
0,13,6,0.000000,-138.968958
0,13,8,0.000000,-133.983679
0,13,10,0.000000,-136.069427
0,13,12,0.000000,-142.858697
0,13,14,0.000000,-146.414145
0,13,16,0.000000,-148.175697
0,13,18,0.000000,-129.843436
0,13,20,0.000000,-140.360470
0,13,22,0.000000,-135.815857
0,13,24,0.000000,-140.184576
0,13,26,0.000000,-138.783021
0,13,28,0.000000,-143.662248
0,13,30,0.000000,-142.056217
0,13,32,0.000000,-150.690568
0,13,34,0.000000,-135.488899
0,13,36,0.000000,-143.036125
0,13,38,0.000000,-132.980641
0,13,40,0.000000,-134.216268
0,13,42,0.000000,-131.415417
0,13,44,0.000000,-135.132470
0,13,46,0.000000,-136.251540
0,13,48,0.000000,-152.206577
0,13,50,0.000000,-133.550610
0,13,52,0.000000,-148.304647
0,13,54,0.000000,-136.319743
0,13,56,0.000000,-139.989813
0,13,58,0.000000,-137.088484
0,14,0,0.000000,-135.556274
0,14,2,0.000000,-142.635525
0,14,4,0.000000,-136.729284
0,14,6,0.000000,-139.524956
0,14,8,0.000000,-137.033219
0,14,10,0.000000,-139.038310
0,14,12,0.000000,-134.972947
0,14,14,0.000000,-145.041923
0,14,16,0.000000,-142.552308
0,14,18,0.000000,-133.427509
0,14,20,0.000000,-129.776163
0,14,22,0.000000,-146.309724
0,14,24,0.000000,-133.569542
0,14,26,0.000000,-143.301200
0,14,28,0.000000,-131.744910
0,14,30,0.000000,-133.490542
0,14,32,0.000000,-143.389079
0,14,34,0.000000,-130.186725
0,14,36,0.000000,-139.156326
0,14,38,0.000000,-134.573759
0,14,40,0.000000,-141.808114
0,14,42,0.000000,-141.497759
0,14,44,0.000000,-149.522996
0,14,46,0.000000,-128.669265
0,14,48,0.000000,-130.516333
0,14,50,0.000000,-130.720291
0,14,52,0.000000,-136.185087
0,14,54,0.000000,-133.388226
0,14,56,0.000000,-134.483091
0,14,58,0.000000,-132.208569
0,15,0,0.000000,-136.731689
0,15,2,0.000000,-135.583843
0,15,4,0.000000,-140.145054
0,15,6,0.000000,-133.590426
0,15,8,0.000000,-132.674520
0,15,10,0.000000,-140.337482
0,15,12,0.000000,-139.443810
0,15,14,0.000000,-133.115127
0,15,16,0.000000,-138.278818
0,15,18,0.000000,-134.553678
0,15,20,0.000000,-136.539336
0,15,22,0.000000,-136.518297
0,15,24,0.000000,-132.487393
0,15,26,0.000000,-133.807607
0,15,28,0.000000,-144.074507
0,15,30,0.000000,-134.241259
0,15,32,0.000000,-134.869783
0,15,34,0.000000,-134.367809
0,15,36,0.000000,-143.395229
0,15,38,0.000000,-133.249471
0,15,40,0.000000,-138.583974
0,15,42,0.000000,-133.089867
0,15,44,0.000000,-135.916939
0,15,46,0.000000,-139.409408
0,15,48,0.000000,-132.979245
0,15,50,0.000000,-132.638206
0,15,52,0.000000,-135.071264
0,15,54,0.000000,-137.406293
0,15,56,0.000000,-144.059733
0,15,58,0.000000,-134.954739
0,16,0,0.000000,-137.249190
0,16,2,0.000000,-141.149495
0,16,4,0.000000,-135.446429
0,16,6,0.000000,-137.727827
0,16,8,0.000000,-145.235158
0,16,10,0.000000,-142.266778
0,16,12,0.000000,-144.245706
0,16,14,0.000000,-134.981210
0,16,16,0.000000,-131.828781
0,16,18,0.000000,-135.466717
0,16,20,0.000000,-140.931046
0,16,22,0.000000,-137.855502
0,16,24,0.000000,-138.707589
0,16,26,0.000000,-134.536802
0,16,28,0.000000,-134.161731
0,16,30,0.000000,-135.272863
0,16,32,0.000000,-145.541778
0,16,34,0.000000,-144.175532
0,16,36,0.000000,-135.706545
0,16,38,0.000000,-135.831938
0,16,40,0.000000,-138.777651
0,16,42,0.000000,-137.000931
0,16,44,0.000000,-139.323897
0,16,46,0.000000,-134.744262
0,16,48,0.000000,-146.945498
0,16,50,0.000000,-129.720549
0,16,52,0.000000,-144.967090
0,16,54,0.000000,-134.622918
0,16,56,0.000000,-135.976269
0,16,58,0.000000,-135.392073
0,17,0,0.000000,-133.186806
0,17,2,0.000000,-135.770820
0,17,4,0.000000,-139.923975
0,17,6,0.000000,-135.946068
0,17,8,0.000000,-136.378258
0,17,10,0.000000,-140.373998
0,17,12,0.000000,-137.002870
0,17,14,0.000000,-141.405181
0,17,16,0.000000,-134.885621
0,17,18,0.000000,-139.952841
0,17,20,0.000000,-144.925192
0,17,22,0.000000,-138.002844
0,17,24,0.000000,-132.823095
0,17,26,0.000000,-136.915632
0,17,28,0.000000,-136.638504
0,17,30,0.000000,-138.644179
0,17,32,0.000000,-146.962080
0,17,34,0.000000,-143.235958
0,17,36,0.000000,-139.771630
0,17,38,0.000000,-139.604641
0,17,40,0.000000,-138.088376
0,17,42,0.000000,-136.786329
0,17,44,0.000000,-137.620391
0,17,46,0.000000,-144.525286
0,17,48,0.000000,-129.962555
0,17,50,0.000000,-134.602729
0,17,52,0.000000,-137.158847
0,17,54,0.000000,-142.596840
0,17,56,0.000000,-136.499767
0,17,58,0.000000,-147.872998
0,18,0,0.000000,-141.522151
0,18,2,0.000000,-133.174171
0,18,4,0.000000,-157.434585
0,18,6,0.000000,-149.434032
0,18,8,0.000000,-145.359584
0,18,10,0.000000,-136.442227
0,18,12,0.000000,-137.857432
0,18,14,0.000000,-139.738159
0,18,16,0.000000,-138.964225
0,18,18,0.000000,-141.659099
0,18,20,0.000000,-139.884131
0,18,22,0.000000,-148.976178
0,18,24,0.000000,-134.028974
0,18,26,0.000000,-132.036678
0,18,28,0.000000,-143.830935
0,18,30,0.000000,-139.400201
0,18,32,0.000000,-137.935386
0,18,34,0.000000,-143.004954
0,18,36,0.000000,-135.386648
0,18,38,0.000000,-135.374545
0,18,40,0.000000,-142.353252
0,18,42,0.000000,-137.833602
0,18,44,0.000000,-135.973700
0,18,46,0.000000,-136.684733
0,18,48,0.000000,-143.095458
0,18,50,0.000000,-138.664854
0,18,52,0.000000,-138.545700
0,18,54,0.000000,-136.579809
0,18,56,0.000000,-142.444874
0,18,58,0.000000,-150.532326
0,19,0,0.000000,-139.651111
0,19,2,0.000000,-141.528517
0,19,4,0.000000,-154.219560
0,19,6,0.000000,-140.145291
0,19,8,0.000000,-145.672147
0,19,10,0.000000,-134.771616
0,19,12,0.000000,-138.940732
0,19,14,0.000000,-136.521864
0,19,16,0.000000,-149.185832
0,19,18,0.000000,-133.010502
0,19,20,0.000000,-150.847099
0,19,22,0.000000,-136.792615
0,19,24,0.000000,-134.398735
0,19,26,0.000000,-129.479182
0,19,28,0.000000,-142.149819
0,19,30,0.000000,-132.635765
0,19,32,0.000000,-140.430426
0,19,34,0.000000,-136.335708
0,19,36,0.000000,-141.304669
0,19,38,0.000000,-130.787005
0,19,40,0.000000,-138.810194
0,19,42,0.000000,-135.806091
0,19,44,0.000000,-135.645909
0,19,46,0.000000,-146.976679
0,19,48,0.000000,-137.676079
0,19,50,0.000000,-139.588418
0,19,52,0.000000,-133.092300
0,19,54,0.000000,-137.947516
0,19,56,0.000000,-143.352241
0,19,58,0.000000,-143.840075
0,20,0,0.000000,-143.084168
0,20,2,0.000000,-137.180047
0,20,4,0.000000,-131.820263
0,20,6,0.000000,-142.370768
0,20,8,0.000000,-135.954486
0,20,10,0.000000,-135.222616
0,20,12,0.000000,-133.054039
0,20,14,0.000000,-135.410729
0,20,16,0.000000,-131.270571
0,20,18,0.000000,-130.675751
0,20,20,0.000000,-142.131851
0,20,22,0.000000,-133.838602
0,20,24,0.000000,-133.317276
0,20,26,0.000000,-145.090392
0,20,28,0.000000,-134.237356
0,20,30,0.000000,-135.696840
0,20,32,0.000000,-144.816208
0,20,34,0.000000,-141.591329
0,20,36,0.000000,-135.727807
0,20,38,0.000000,-135.704969
0,20,40,0.000000,-134.362785
0,20,42,0.000000,-134.173210
0,20,44,0.000000,-149.553609
0,20,46,0.000000,-133.307886
0,20,48,0.000000,-140.187529
0,20,50,0.000000,-140.853847
0,20,52,0.000000,-132.969967
0,20,54,0.000000,-141.584207
0,20,56,0.000000,-149.427225
0,20,58,0.000000,-132.352295
0,21,0,0.000000,-130.875211
0,21,2,0.000000,-140.434369
0,21,4,0.000000,-140.457398
0,21,6,0.000000,-133.789267
0,21,8,0.000000,-155.480828
0,21,10,0.000000,-136.282799
0,21,12,0.000000,-144.230812
0,21,14,0.000000,-134.474356
0,21,16,0.000000,-139.221512
0,21,18,0.000000,-151.208236
0,21,20,0.000000,-135.878585
0,21,22,0.000000,-133.129882
0,21,24,0.000000,-136.307137
0,21,26,0.000000,-132.436835
0,21,28,0.000000,-137.673261
0,21,30,0.000000,-145.190185
0,21,32,0.000000,-147.918256
0,21,34,0.000000,-138.971229
0,21,36,0.000000,-136.655051
0,21,38,0.000000,-140.549544
0,21,40,0.000000,-133.566954
0,21,42,0.000000,-135.160821
0,21,44,0.000000,-137.983767
0,21,46,0.000000,-140.421764
0,21,48,0.000000,-145.288380
0,21,50,0.000000,-136.341054
0,21,52,0.000000,-132.812364
0,21,54,0.000000,-137.301768
0,21,56,0.000000,-140.398415
0,21,58,0.000000,-140.119932
0,22,0,0.000000,-140.682545
0,22,2,0.000000,-147.608243
0,22,4,0.000000,-137.489011
0,22,6,0.000000,-138.516553
0,22,8,0.000000,-144.657319
0,22,10,0.000000,-130.790956
0,22,12,0.000000,-132.223735
0,22,14,0.000000,-141.607762
0,22,16,0.000000,-135.587664
0,22,18,0.000000,-138.953472
0,22,20,0.000000,-136.977239
0,22,22,0.000000,-131.652258
0,22,24,0.000000,-136.887009
0,22,26,0.000000,-132.546893
0,22,28,0.000000,-144.849871
0,22,30,0.000000,-137.793524
0,22,32,0.000000,-133.394938
0,22,34,0.000000,-133.925162
0,22,36,0.000000,-138.280537
0,22,38,0.000000,-136.483915
0,22,40,0.000000,-137.753984
0,22,42,0.000000,-127.784159
0,22,44,0.000000,-144.604156
0,22,46,0.000000,-135.653085
0,22,48,0.000000,-135.712501
0,22,50,0.000000,-141.455990
0,22,52,0.000000,-129.587549
0,22,54,0.000000,-134.698281
0,22,56,0.000000,-139.910920
0,22,58,0.000000,-147.706223
0,23,0,0.000000,-140.735963
0,23,2,0.000000,-141.237212
0,23,4,0.000000,-137.592167
0,23,6,0.000000,-133.004689
0,23,8,0.000000,-140.258653
0,23,10,0.000000,-142.994127
0,23,12,0.000000,-141.171583
0,23,14,0.000000,-133.725056
0,23,16,0.000000,-135.898629
0,23,18,0.000000,-143.041980
0,23,20,0.000000,-135.557580
0,23,22,0.000000,-138.702845
0,23,24,0.000000,-138.942480
0,23,26,0.000000,-149.448615
0,23,28,0.000000,-134.668404
0,23,30,0.000000,-135.551121
0,23,32,0.000000,-135.719251
0,23,34,0.000000,-134.944072
0,23,36,0.000000,-141.510413
0,23,38,0.000000,-139.644539
0,23,40,0.000000,-143.772021
0,23,42,0.000000,-136.767398
0,23,44,0.000000,-134.497502
0,23,46,0.000000,-136.732295
0,23,48,0.000000,-141.189373
0,23,50,0.000000,-143.217899
0,23,52,0.000000,-132.340888
0,23,54,0.000000,-141.374903
0,23,56,0.000000,-148.087435
0,23,58,0.000000,-139.603304
0,24,0,0.000000,-133.992262
0,24,2,0.000000,-135.644681
0,24,4,0.000000,-143.111447
0,24,6,0.000000,-135.152593
0,24,8,0.000000,-141.068640
0,24,10,0.000000,-154.797981
0,24,12,0.000000,-134.056561
0,24,14,0.000000,-137.797403
0,24,16,0.000000,-137.200511
0,24,18,0.000000,-136.970424
0,24,20,0.000000,-132.373971
0,24,22,0.000000,-133.740234
0,24,24,0.000000,-129.865444
0,24,26,0.000000,-134.022395
0,24,28,0.000000,-137.342734
0,24,30,0.000000,-142.501007
0,24,32,0.000000,-141.210411
0,24,34,0.000000,-135.363723
0,24,36,0.000000,-133.890177
0,24,38,0.000000,-137.975241
0,24,40,0.000000,-141.286686
0,24,42,0.000000,-136.350169
0,24,44,0.000000,-139.488357
0,24,46,0.000000,-134.325590
0,24,48,0.000000,-145.024794
0,24,50,0.000000,-151.430082
0,24,52,0.000000,-144.379731
0,24,54,0.000000,-145.731071
0,24,56,0.000000,-136.475249
0,24,58,0.000000,-141.781238
0,25,0,0.000000,-139.118125
0,25,2,0.000000,-142.891132
0,25,4,0.000000,-133.571584
0,25,6,0.000000,-134.566469
0,25,8,0.000000,-141.479648
0,25,10,0.000000,-144.927779
0,25,12,0.000000,-135.097279
0,25,14,0.000000,-134.815352
0,25,16,0.000000,-144.823151
0,25,18,0.000000,-146.716296
0,25,20,0.000000,-132.813248
0,25,22,0.000000,-135.498085
0,25,24,0.000000,-136.132061
0,25,26,0.000000,-136.960024
0,25,28,0.000000,-142.321915
0,25,30,0.000000,-151.118429
0,25,32,0.000000,-134.128531
0,25,34,0.000000,-136.034167
0,25,36,0.000000,-131.411159
0,25,38,0.000000,-149.430458
0,25,40,0.000000,-138.647835
0,25,42,0.000000,-140.333042
0,25,44,0.000000,-132.625120
0,25,46,0.000000,-144.534142
0,25,48,0.000000,-136.174428
0,25,50,0.000000,-134.143263
0,25,52,0.000000,-140.110304
0,25,54,0.000000,-135.131668
0,25,56,0.000000,-138.170726
0,25,58,0.000000,-140.444804
0,26,0,0.000000,-136.855366
0,26,2,0.000000,-136.089520
0,26,4,0.000000,-130.303820
0,26,6,0.000000,-136.289528
0,26,8,0.000000,-141.787804
0,26,10,0.000000,-141.090965
0,26,12,0.000000,-143.538494
0,26,14,0.000000,-144.131954
0,26,16,0.000000,-133.154808
0,26,18,0.000000,-134.061975
0,26,20,0.000000,-146.980229
0,26,22,0.000000,-142.879693
0,26,24,0.000000,-138.566239
0,26,26,0.000000,-147.188022
0,26,28,0.000000,-129.929225
0,26,30,0.000000,-138.026474
0,26,32,0.000000,-137.606579
0,26,34,0.000000,-132.215162
0,26,36,0.000000,-138.612951
0,26,38,0.000000,-130.584437
0,26,40,0.000000,-131.901414
0,26,42,0.000000,-135.860360
0,26,44,0.000000,-128.651174
0,26,46,0.000000,-134.405034
0,26,48,0.000000,-135.511849
0,26,50,0.000000,-138.785534
0,26,52,0.000000,-141.176152
0,26,54,0.000000,-137.366338
0,26,56,0.000000,-136.355962
0,26,58,0.000000,-142.389273
0,27,0,0.000000,-136.270454
0,27,2,0.000000,-139.026725
0,27,4,0.000000,-141.358239
0,27,6,0.000000,-142.903290
0,27,8,0.000000,-134.194894
0,27,10,0.000000,-137.842300
0,27,12,0.000000,-134.498673
0,27,14,0.000000,-133.696729
0,27,16,0.000000,-134.009835
0,27,18,0.000000,-135.925670
0,27,20,0.000000,-134.992726
0,27,22,0.000000,-136.505343
