hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.458330
0,0,2,0.000000,-105.589946
0,0,4,0.000000,-108.433183
0,0,6,0.000000,-107.752192
0,0,8,0.000000,-108.770482
0,0,10,0.000000,-109.428146
0,0,12,0.000000,-107.471736
0,0,14,0.000000,-108.875732
0,0,16,0.000000,-108.917700
0,0,18,0.000000,-108.825646
0,0,20,0.000000,-109.635327
0,0,22,0.000000,-109.329965
0,0,24,0.000000,-107.654659
0,0,26,0.000000,-108.875566
0,0,28,0.000000,-108.684738
0,0,30,0.000000,-110.457312
0,0,32,0.000000,-109.415849
0,0,34,0.000000,-111.469698
0,0,36,0.000000,-108.099688
0,0,38,0.000000,-110.499232
0,0,40,0.000000,-111.298062
0,0,42,0.000000,-111.345930
0,0,44,0.000000,-112.125000
0,0,46,0.000000,-110.199843
0,0,48,0.000000,-110.068826
0,0,50,0.000000,-110.657316
0,0,52,0.000000,-110.455781
0,0,54,0.000000,-110.996657
0,0,56,0.000000,-108.373542
0,0,58,0.000000,-109.623546
0,1,0,0.000000,-109.339221
0,1,2,0.000000,-110.002516
0,1,4,0.000000,-110.405088
0,1,6,0.000000,-110.740094
0,1,8,0.000000,-109.490857
0,1,10,0.000000,-109.786101
0,1,12,0.000000,-109.593036
0,1,14,0.000000,-111.343582
0,1,16,0.000000,-110.222125
0,1,18,0.000000,-110.158568
0,1,20,0.000000,-110.629400
0,1,22,0.000000,-109.496523
0,1,24,0.000000,-109.096641
0,1,26,0.000000,-109.389980
0,1,28,0.000000,-109.349890
0,1,30,0.000000,-109.908638
0,1,32,0.000000,-109.657045
0,1,34,0.000000,-109.474887
0,1,36,0.000000,-107.647927
0,1,38,0.000000,-109.259541
0,1,40,0.000000,-107.971987
0,1,42,0.000000,-106.615423
0,1,44,0.000000,-107.495918
0,1,46,0.000000,-107.727180
0,1,48,0.000000,-107.747155
0,1,50,0.000000,-108.260229
0,1,52,0.000000,-106.497174
0,1,54,0.000000,-106.673782
0,1,56,0.000000,-107.954922
0,1,58,0.000000,-107.484836
0,2,0,0.000000,-108.328665
0,2,2,0.000000,-107.281371
0,2,4,0.000000,-106.984687
0,2,6,0.000000,-107.437436
0,2,8,0.000000,-107.238583
0,2,10,0.000000,-106.749164
0,2,12,0.000000,-106.116727
0,2,14,0.000000,-106.114408
0,2,16,0.000000,-104.934950
0,2,18,0.000000,-107.279762
0,2,20,0.000000,-107.281309
0,2,22,0.000000,-108.247499
0,2,24,0.000000,-107.837395
0,2,26,0.000000,-106.275807
0,2,28,0.000000,-105.668999
0,2,30,0.000000,-105.870542
0,2,32,0.000000,-107.482650
0,2,34,0.000000,-106.959841
0,2,36,0.000000,-105.304389
0,2,38,0.000000,-105.903489
0,2,40,0.000000,-106.266119
0,2,42,0.000000,-104.989357
0,2,44,0.000000,-105.703567
0,2,46,0.000000,-106.074445
0,2,48,0.000000,-105.588999
0,2,50,0.000000,-104.562138
0,2,52,0.000000,-105.899240
0,2,54,0.000000,-106.033206
0,2,56,0.000000,-105.022464
0,2,58,0.000000,-105.519914
0,3,0,0.000000,-107.524149
0,3,2,0.000000,-109.719017
0,3,4,0.000000,-104.940368
0,3,6,0.000000,-106.464348
0,3,8,0.000000,-107.155304
0,3,10,0.000000,-104.768315
0,3,12,0.000000,-105.430998
0,3,14,0.000000,-105.554950
0,3,16,0.000000,-104.213143
0,3,18,0.000000,-106.574814
0,3,20,0.000000,-106.560402
0,3,22,0.000000,-105.247773
0,3,24,0.000000,-104.755922
0,3,26,0.000000,-104.941917
0,3,28,0.000000,-107.247342
0,3,30,0.000000,-104.025682
0,3,32,0.000000,-102.278341
0,3,34,0.000000,-105.469783
0,3,36,0.000000,-106.760871
0,3,38,0.000000,-105.293386
0,3,40,0.000000,-107.242291
0,3,42,0.000000,-104.541759
0,3,44,0.000000,-105.964104
0,3,46,0.000000,-105.873717
0,3,48,0.000000,-106.673646
0,3,50,0.000000,-104.662467
0,3,52,0.000000,-104.863901
0,3,54,0.000000,-105.263664
0,3,56,0.000000,-106.024159
0,3,58,0.000000,-105.560686
0,4,0,0.000000,-106.630336
0,4,2,0.000000,-107.416755
0,4,4,0.000000,-105.852500
0,4,6,0.000000,-108.065667
0,4,8,0.000000,-106.644152
0,4,10,0.000000,-106.302291
0,4,12,0.000000,-106.855047
0,4,14,0.000000,-108.068884
0,4,16,0.000000,-105.538875
0,4,18,0.000000,-107.619886
0,4,20,0.000000,-105.687716
0,4,22,0.000000,-107.531674
0,4,24,0.000000,-106.592493
0,4,26,0.000000,-105.543742
0,4,28,0.000000,-106.935255
0,4,30,0.000000,-107.049839
0,4,32,0.000000,-106.684741
0,4,34,0.000000,-106.697079
0,4,36,0.000000,-107.357676
0,4,38,0.000000,-106.741476
0,4,40,0.000000,-107.242378
0,4,42,0.000000,-107.770458
0,4,44,0.000000,-109.644647
0,4,46,0.000000,-107.900237
0,4,48,0.000000,-106.335282
0,4,50,0.000000,-109.663655
0,4,52,0.000000,-108.906234
0,4,54,0.000000,-108.406297
0,4,56,0.000000,-108.931939
0,4,58,0.000000,-106.501893
0,5,0,0.000000,-107.583550
0,5,2,0.000000,-105.597301
0,5,4,0.000000,-108.220272
0,5,6,0.000000,-106.433344
0,5,8,0.000000,-109.839339
0,5,10,0.000000,-108.314094
0,5,12,0.000000,-108.861704
0,5,14,0.000000,-106.809305
0,5,16,0.000000,-109.438388
0,5,18,0.000000,-107.080043
0,5,20,0.000000,-107.521173
0,5,22,0.000000,-110.090818
0,5,24,0.000000,-107.295877
0,5,26,0.000000,-108.654089
0,5,28,0.000000,-107.902579
0,5,30,0.000000,-108.584952
0,5,32,0.000000,-107.730964
0,5,34,0.000000,-107.892365
0,5,36,0.000000,-107.552709
0,5,38,0.000000,-106.496917
0,5,40,0.000000,-109.057293
0,5,42,0.000000,-107.799785
0,5,44,0.000000,-108.703177
0,5,46,0.000000,-106.783056
0,5,48,0.000000,-108.387398
0,5,50,0.000000,-108.474653
0,5,52,0.000000,-107.800397
0,5,54,0.000000,-107.484774
0,5,56,0.000000,-108.370246
0,5,58,0.000000,-107.175535
0,6,0,0.000000,-108.519626
0,6,2,0.000000,-107.150679
0,6,4,0.000000,-106.404699
0,6,6,0.000000,-105.237840
0,6,8,0.000000,-107.071709
0,6,10,0.000000,-107.254370
0,6,12,0.000000,-107.487290
0,6,14,0.000000,-107.438250
0,6,16,0.000000,-106.715410
0,6,18,0.000000,-105.394649
0,6,20,0.000000,-108.456167
0,6,22,0.000000,-106.954256
0,6,24,0.000000,-108.024050
0,6,26,0.000000,-106.266043
0,6,28,0.000000,-107.464659
0,6,30,0.000000,-108.302722
0,6,32,0.000000,-106.549678
0,6,34,0.000000,-108.304888
0,6,36,0.000000,-106.953487
0,6,38,0.000000,-106.320972
0,6,40,0.000000,-106.444168
0,6,42,0.000000,-107.590777
0,6,44,0.000000,-107.356584
0,6,46,0.000000,-107.704013
0,6,48,0.000000,-105.368565
0,6,50,0.000000,-108.048321
0,6,52,0.000000,-105.613201
0,6,54,0.000000,-106.992069
0,6,56,0.000000,-107.463954
0,6,58,0.000000,-107.726400
0,7,0,0.000000,-107.376898
0,7,2,0.000000,-106.527737
0,7,4,0.000000,-105.662320
0,7,6,0.000000,-107.834250
0,7,8,0.000000,-106.211984
0,7,10,0.000000,-108.306425
0,7,12,0.000000,-106.560003
0,7,14,0.000000,-107.053067
0,7,16,0.000000,-106.903271
0,7,18,0.000000,-105.247993
0,7,20,0.000000,-107.095749
0,7,22,0.000000,-106.272915
0,7,24,0.000000,-107.274550
0,7,26,0.000000,-107.609667
0,7,28,0.000000,-106.272415
0,7,30,0.000000,-107.036441
0,7,32,0.000000,-107.655866
0,7,34,0.000000,-106.539169
0,7,36,0.000000,-107.689327
0,7,38,0.000000,-106.564671
0,7,40,0.000000,-106.985158
0,7,42,0.000000,-107.696213
0,7,44,0.000000,-106.188557
0,7,46,0.000000,-108.304961
0,7,48,0.000000,-106.079569
0,7,50,0.000000,-107.703783
0,7,52,0.000000,-107.050102
0,7,54,0.000000,-107.609531
0,7,56,0.000000,-107.402357
0,7,58,0.000000,-106.974133
0,8,0,0.000000,-105.767286
0,8,2,0.000000,-107.315135
0,8,4,0.000000,-107.316291
0,8,6,0.000000,-106.629601
0,8,8,0.000000,-108.339080
0,8,10,0.000000,-108.482393
0,8,12,0.000000,-108.101114
0,8,14,0.000000,-107.564800
0,8,16,0.000000,-107.461592
0,8,18,0.000000,-108.836793
0,8,20,0.000000,-107.990406
0,8,22,0.000000,-107.151164
0,8,24,0.000000,-108.884194
0,8,26,0.000000,-106.140968
0,8,28,0.000000,-108.311760
0,8,30,0.000000,-108.139208
0,8,32,0.000000,-108.402617
0,8,34,0.000000,-108.021348
0,8,36,0.000000,-109.938697
0,8,38,0.000000,-109.878176
0,8,40,0.000000,-108.797448
0,8,42,0.000000,-110.876537
0,8,44,0.000000,-109.763307
0,8,46,0.000000,-109.816420
0,8,48,0.000000,-110.450065
0,8,50,0.000000,-110.644107
0,8,52,0.000000,-110.413442
0,8,54,0.000000,-110.239278
0,8,56,0.000000,-110.272737
0,8,58,0.000000,-109.689256
0,9,0,0.000000,-110.096335
0,9,2,0.000000,-110.136596
0,9,4,0.000000,-108.702439
0,9,6,0.000000,-109.871219
0,9,8,0.000000,-110.999810
0,9,10,0.000000,-110.638369
0,9,12,0.000000,-112.048025
0,9,14,0.000000,-111.196842
0,9,16,0.000000,-111.317547
0,9,18,0.000000,-109.119297
0,9,20,0.000000,-110.219154
0,9,22,0.000000,-108.274570
0,9,24,0.000000,-111.544105
0,9,26,0.000000,-110.244537
0,9,28,0.000000,-111.979348
0,9,30,0.000000,-111.550735
0,9,32,0.000000,-110.044331
0,9,34,0.000000,-111.717587
0,9,36,0.000000,-111.433716
0,9,38,0.000000,-110.250172
0,9,40,0.000000,-110.096214
0,9,42,0.000000,-111.131169
0,9,44,0.000000,-111.676561
0,9,46,0.000000,-111.109528
0,9,48,0.000000,-109.465825
0,9,50,0.000000,-111.428555
0,9,52,0.000000,-109.828136
0,9,54,0.000000,-110.204538
0,9,56,0.000000,-108.442190
0,9,58,0.000000,-111.940294
0,10,0,0.000000,-109.369561
0,10,2,0.000000,-109.737448
0,10,4,0.000000,-111.367047
0,10,6,0.000000,-110.628159
0,10,8,0.000000,-111.030243
0,10,10,0.000000,-113.616280
0,10,12,0.000000,-112.411298
0,10,14,0.000000,-110.641135
0,10,16,0.000000,-111.715551
0,10,18,0.000000,-110.879372
0,10,20,0.000000,-111.936835
0,10,22,0.000000,-112.616694
0,10,24,0.000000,-113.401037
0,10,26,0.000000,-114.224139
0,10,28,0.000000,-112.084311
0,10,30,0.000000,-110.760207
0,10,32,0.000000,-113.419630
0,10,34,0.000000,-113.173449
0,10,36,0.000000,-114.468935
0,10,38,0.000000,-111.302321
0,10,40,0.000000,-112.670499
0,10,42,0.000000,-115.036639
0,10,44,0.000000,-114.266838
0,10,46,0.000000,-114.095408
0,10,48,0.000000,-116.289270
0,10,50,0.000000,-114.866726
0,10,52,0.000000,-114.946278
0,10,54,0.000000,-117.129793
0,10,56,0.000000,-116.754304
0,10,58,0.000000,-116.717113
0,11,0,0.000000,-115.492922
0,11,2,0.000000,-116.289210
0,11,4,0.000000,-115.773545
0,11,6,0.000000,-116.800151
0,11,8,0.000000,-111.870101
0,11,10,0.000000,-115.733375
0,11,12,0.000000,-116.887460
0,11,14,0.000000,-114.049879
0,11,16,0.000000,-117.035264
0,11,18,0.000000,-114.836490
0,11,20,0.000000,-116.417625
0,11,22,0.000000,-114.090163
0,11,24,0.000000,-117.523346
0,11,26,0.000000,-117.955341
0,11,28,0.000000,-115.494179
0,11,30,0.000000,-116.058637
0,11,32,0.000000,-115.210794
0,11,34,0.000000,-117.116834
0,11,36,0.000000,-117.259701
0,11,38,0.000000,-116.531966
0,11,40,0.000000,-117.137542
0,11,42,0.000000,-114.720472
0,11,44,0.000000,-116.995231
0,11,46,0.000000,-116.543267
0,11,48,0.000000,-114.799924
0,11,50,0.000000,-114.950809
0,11,52,0.000000,-112.282466
0,11,54,0.000000,-113.245139
0,11,56,0.000000,-115.112481
0,11,58,0.000000,-113.663680
0,12,0,0.000000,-114.814450
0,12,2,0.000000,-112.909014
0,12,4,0.000000,-113.668078
0,12,6,0.000000,-113.899146
0,12,8,0.000000,-113.263108
0,12,10,0.000000,-111.400163
0,12,12,0.000000,-112.819094
0,12,14,0.000000,-112.614416
0,12,16,0.000000,-113.976272
0,12,18,0.000000,-111.531854
0,12,20,0.000000,-110.531717
0,12,22,0.000000,-110.757015
0,12,24,0.000000,-113.561353
0,12,26,0.000000,-111.477351
0,12,28,0.000000,-110.435216
0,12,30,0.000000,-111.557405
0,12,32,0.000000,-111.078421
0,12,34,0.000000,-107.728711
0,12,36,0.000000,-111.767050
0,12,38,0.000000,-109.963941
0,12,40,0.000000,-110.985615
0,12,42,0.000000,-109.565661
0,12,44,0.000000,-110.855486
0,12,46,0.000000,-110.727005
0,12,48,0.000000,-109.937389
0,12,50,0.000000,-108.660823
0,12,52,0.000000,-112.369514
0,12,54,0.000000,-108.537240
0,12,56,0.000000,-110.858966
0,12,58,0.000000,-110.747197
0,13,0,0.000000,-110.392035
0,13,2,0.000000,-110.058484
0,13,4,0.000000,-110.675668
0,13,6,0.000000,-111.001361
0,13,8,0.000000,-111.233116
0,13,10,0.000000,-110.665559
0,13,12,0.000000,-110.836822
0,13,14,0.000000,-110.578569
0,13,16,0.000000,-112.981606
0,13,18,0.000000,-110.079619
0,13,20,0.000000,-111.513963
0,13,22,0.000000,-110.624902
0,13,24,0.000000,-111.365695
0,13,26,0.000000,-111.706168
0,13,28,0.000000,-114.476162
0,13,30,0.000000,-112.962158
0,13,32,0.000000,-111.447744
0,13,34,0.000000,-114.044542
0,13,36,0.000000,-113.800438
0,13,38,0.000000,-114.253819
0,13,40,0.000000,-116.039123
0,13,42,0.000000,-115.958670
0,13,44,0.000000,-114.317799
0,13,46,0.000000,-117.771965
0,13,48,0.000000,-115.816831
0,13,50,0.000000,-115.642061
0,13,52,0.000000,-118.914234
0,13,54,0.000000,-116.596862
0,13,56,0.000000,-120.007152
0,13,58,0.000000,-119.618670
0,14,0,0.000000,-120.337489
0,14,2,0.000000,-119.130436
0,14,4,0.000000,-120.350845
0,14,6,0.000000,-121.114983
0,14,8,0.000000,-120.245541
0,14,10,0.000000,-120.088077
0,14,12,0.000000,-121.909339
0,14,14,0.000000,-124.712227
0,14,16,0.000000,-123.657358
0,14,18,0.000000,-122.670674
0,14,20,0.000000,-123.862126
0,14,22,0.000000,-125.196386
0,14,24,0.000000,-125.309115
0,14,26,0.000000,-124.211789
0,14,28,0.000000,-121.001515
0,14,30,0.000000,-123.224663
0,14,32,0.000000,-121.559254
0,14,34,0.000000,-121.954712
0,14,36,0.000000,-121.041715
0,14,38,0.000000,-121.616238
0,14,40,0.000000,-120.459989
0,14,42,0.000000,-120.512378
0,14,44,0.000000,-119.061092
0,14,46,0.000000,-121.826625
0,14,48,0.000000,-118.221329
0,14,50,0.000000,-118.514077
0,14,52,0.000000,-117.298919
0,14,54,0.000000,-119.389848
0,14,56,0.000000,-118.322599
0,14,58,0.000000,-117.040280
0,15,0,0.000000,-116.844366
0,15,2,0.000000,-116.986670
0,15,4,0.000000,-114.388101
0,15,6,0.000000,-114.439550
0,15,8,0.000000,-115.255786
0,15,10,0.000000,-115.376963
0,15,12,0.000000,-114.861150
0,15,14,0.000000,-116.557067
0,15,16,0.000000,-114.490382
0,15,18,0.000000,-114.448884
0,15,20,0.000000,-114.652032
0,15,22,0.000000,-113.352958
0,15,24,0.000000,-115.579360
0,15,26,0.000000,-114.668343
0,15,28,0.000000,-114.529816
0,15,30,0.000000,-110.375882
0,15,32,0.000000,-114.388859
0,15,34,0.000000,-112.911901
0,15,36,0.000000,-112.751542
0,15,38,0.000000,-113.228926
0,15,40,0.000000,-113.376577
0,15,42,0.000000,-111.983475
0,15,44,0.000000,-112.747868
0,15,46,0.000000,-112.686387
0,15,48,0.000000,-112.273866
0,15,50,0.000000,-111.007785
0,15,52,0.000000,-113.080132
0,15,54,0.000000,-111.886117
0,15,56,0.000000,-111.199012
0,15,58,0.000000,-113.194039
0,16,0,0.000000,-109.716660
0,16,2,0.000000,-111.073233
0,16,4,0.000000,-110.305609
0,16,6,0.000000,-111.209717
0,16,8,0.000000,-109.652671
0,16,10,0.000000,-109.331326
0,16,12,0.000000,-109.582306
0,16,14,0.000000,-109.785382
0,16,16,0.000000,-110.196762
0,16,18,0.000000,-110.527159
0,16,20,0.000000,-109.902942
0,16,22,0.000000,-111.900621
0,16,24,0.000000,-109.565389
0,16,26,0.000000,-110.046768
0,16,28,0.000000,-111.417630
0,16,30,0.000000,-110.129945
0,16,32,0.000000,-113.061457
0,16,34,0.000000,-110.098393
0,16,36,0.000000,-110.779911
0,16,38,0.000000,-110.353147
0,16,40,0.000000,-111.739378
0,16,42,0.000000,-110.073326
0,16,44,0.000000,-112.125613
0,16,46,0.000000,-111.560605
0,16,48,0.000000,-110.559029
0,16,50,0.000000,-109.946867
0,16,52,0.000000,-111.639900
0,16,54,0.000000,-111.295542
0,16,56,0.000000,-112.236413
0,16,58,0.000000,-111.770616
0,17,0,0.000000,-111.985499
0,17,2,0.000000,-110.895083
0,17,4,0.000000,-112.552604
0,17,6,0.000000,-111.152573
0,17,8,0.000000,-110.958157
0,17,10,0.000000,-113.085877
0,17,12,0.000000,-113.288688
0,17,14,0.000000,-111.311422
0,17,16,0.000000,-113.633623
0,17,18,0.000000,-113.175189
0,17,20,0.000000,-112.656685
0,17,22,0.000000,-112.360988
0,17,24,0.000000,-112.741034
0,17,26,0.000000,-111.530898
0,17,28,0.000000,-111.532169
0,17,30,0.000000,-111.774343
0,17,32,0.000000,-115.750785
0,17,34,0.000000,-109.510950
0,17,36,0.000000,-112.975296
0,17,38,0.000000,-115.068541
0,17,40,0.000000,-114.887877
0,17,42,0.000000,-115.196934
0,17,44,0.000000,-114.529704
0,17,46,0.000000,-113.903271
0,17,48,0.000000,-113.889735
0,17,50,0.000000,-115.613174
0,17,52,0.000000,-116.489460
0,17,54,0.000000,-114.941630
0,17,56,0.000000,-115.087581
0,17,58,0.000000,-114.377051
0,18,0,0.000000,-115.169112
0,18,2,0.000000,-114.478370
0,18,4,0.000000,-115.736430
0,18,6,0.000000,-115.628173
0,18,8,0.000000,-115.999474
0,18,10,0.000000,-115.415584
0,18,12,0.000000,-114.403830
0,18,14,0.000000,-117.483640
0,18,16,0.000000,-115.648985
0,18,18,0.000000,-115.735912
0,18,20,0.000000,-115.682989
0,18,22,0.000000,-113.450814
0,18,24,0.000000,-116.154567
0,18,26,0.000000,-116.480389
0,18,28,0.000000,-115.064923
0,18,30,0.000000,-114.225667
0,18,32,0.000000,-117.802940
0,18,34,0.000000,-114.899420
0,18,36,0.000000,-116.575925
0,18,38,0.000000,-114.533653
0,18,40,0.000000,-116.484899
0,18,42,0.000000,-116.962798
0,18,44,0.000000,-114.913916
0,18,46,0.000000,-117.517787
0,18,48,0.000000,-116.018307
0,18,50,0.000000,-118.432293
0,18,52,0.000000,-117.552133
0,18,54,0.000000,-118.049983
0,18,56,0.000000,-117.719640
0,18,58,0.000000,-119.644299
0,19,0,0.000000,-115.956087
0,19,2,0.000000,-117.247728
0,19,4,0.000000,-121.688107
0,19,6,0.000000,-122.971149
0,19,8,0.000000,-120.283697
0,19,10,0.000000,-122.394146
0,19,12,0.000000,-122.363381
0,19,14,0.000000,-124.462015
0,19,16,0.000000,-122.349279
0,19,18,0.000000,-120.871005
0,19,20,0.000000,-123.777068
0,19,22,0.000000,-122.873242
0,19,24,0.000000,-120.781170
0,19,26,0.000000,-123.632946
0,19,28,0.000000,-124.236840
0,19,30,0.000000,-123.811464
0,19,32,0.000000,-121.933957
0,19,34,0.000000,-121.755738
0,19,36,0.000000,-122.861799
0,19,38,0.000000,-120.644330
0,19,40,0.000000,-119.138786
0,19,42,0.000000,-119.331794
0,19,44,0.000000,-120.217531
0,19,46,0.000000,-121.881347
0,19,48,0.000000,-120.532265
0,19,50,0.000000,-121.281549
0,19,52,0.000000,-119.178950
0,19,54,0.000000,-120.315739
0,19,56,0.000000,-120.861466
0,19,58,0.000000,-121.081249
0,20,0,0.000000,-117.835702
0,20,2,0.000000,-118.283602
0,20,4,0.000000,-120.094838
0,20,6,0.000000,-119.838706
0,20,8,0.000000,-107.761858
0,20,10,0.000000,-107.622606
0,20,12,0.000000,-118.675881
0,20,14,0.000000,-116.893369
0,20,16,0.000000,-117.133031
0,20,18,0.000000,-119.935591
0,20,20,0.000000,-117.305984
0,20,22,0.000000,-117.381823
0,20,24,0.000000,-118.711612
0,20,26,0.000000,-116.130008
0,20,28,0.000000,-113.832063
0,20,30,0.000000,-116.954046
0,20,32,0.000000,-117.718109
0,20,34,0.000000,-116.606522
0,20,36,0.000000,-115.845924
0,20,38,0.000000,-115.261032
0,20,40,0.000000,-117.383264
0,20,42,0.000000,-117.527349
0,20,44,0.000000,-116.721389
0,20,46,0.000000,-118.101990
0,20,48,0.000000,-118.700942
0,20,50,0.000000,-119.417195
0,20,52,0.000000,-116.130838
0,20,54,0.000000,-116.574326
0,20,56,0.000000,-115.910500
0,20,58,0.000000,-114.864450
0,21,0,0.000000,-117.586151
0,21,2,0.000000,-117.351089
0,21,4,0.000000,-117.225420
0,21,6,0.000000,-116.402039
0,21,8,0.000000,-116.541769
0,21,10,0.000000,-116.054737
0,21,12,0.000000,-116.637988
0,21,14,0.000000,-117.103224
0,21,16,0.000000,-115.566104
0,21,18,0.000000,-115.745153
0,21,20,0.000000,-116.235398
0,21,22,0.000000,-116.885787
0,21,24,0.000000,-111.269818
0,21,26,0.000000,-115.155012
0,21,28,0.000000,-116.826144
0,21,30,0.000000,-115.808456
0,21,32,0.000000,-115.479529
0,21,34,0.000000,-116.735682
0,21,36,0.000000,-114.931780
0,21,38,0.000000,-114.367075
0,21,40,0.000000,-110.946637
0,21,42,0.000000,-114.020014
0,21,44,0.000000,-114.799568
0,21,46,0.000000,-112.280199
0,21,48,0.000000,-114.582183
0,21,50,0.000000,-112.834324
0,21,52,0.000000,-112.323712
0,21,54,0.000000,-110.309188
0,21,56,0.000000,-111.940394
0,21,58,0.000000,-111.033136
0,22,0,0.000000,-110.895917
0,22,2,0.000000,-112.298095
0,22,4,0.000000,-112.161050
0,22,6,0.000000,-110.989889
0,22,8,0.000000,-112.852250
0,22,10,0.000000,-112.011580
0,22,12,0.000000,-110.830207
0,22,14,0.000000,-110.993494
0,22,16,0.000000,-111.826178
0,22,18,0.000000,-111.528163
0,22,20,0.000000,-111.393664
0,22,22,0.000000,-110.672400
0,22,24,0.000000,-110.780431
0,22,26,0.000000,-111.975331
0,22,28,0.000000,-107.984107
0,22,30,0.000000,-110.883273
0,22,32,0.000000,-112.874810
0,22,34,0.000000,-111.074055
0,22,36,0.000000,-110.638139
0,22,38,0.000000,-109.609333
0,22,40,0.000000,-109.554574
0,22,42,0.000000,-109.734710
0,22,44,0.000000,-111.099048
0,22,46,0.000000,-110.784317
0,22,48,0.000000,-109.290530
0,22,50,0.000000,-109.653193
0,22,52,0.000000,-108.595197
0,22,54,0.000000,-109.840779
0,22,56,0.000000,-110.325938
0,22,58,0.000000,-109.648683
0,23,0,0.000000,-110.034862
0,23,2,0.000000,-110.826902
0,23,4,0.000000,-109.100908
0,23,6,0.000000,-111.149062
0,23,8,0.000000,-109.729184
0,23,10,0.000000,-110.330379
0,23,12,0.000000,-109.350988
0,23,14,0.000000,-110.242610
0,23,16,0.000000,-109.790549
0,23,18,0.000000,-109.910020
0,23,20,0.000000,-110.215515
0,23,22,0.000000,-110.893942
0,23,24,0.000000,-111.576666
0,23,26,0.000000,-109.945145
0,23,28,0.000000,-109.056727
0,23,30,0.000000,-110.423493
0,23,32,0.000000,-110.078197
0,23,34,0.000000,-111.183730
0,23,36,0.000000,-110.611690
0,23,38,0.000000,-110.352367
0,23,40,0.000000,-110.248283
0,23,42,0.000000,-108.481485
0,23,44,0.000000,-109.476344
0,23,46,0.000000,-111.327681
0,23,48,0.000000,-110.415318
0,23,50,0.000000,-109.697491
0,23,52,0.000000,-108.855096
0,23,54,0.000000,-109.750454
0,23,56,0.000000,-111.076266
0,23,58,0.000000,-108.902138
0,24,0,0.000000,-109.829715
0,24,2,0.000000,-111.009822
0,24,4,0.000000,-109.610289
0,24,6,0.000000,-109.742457
0,24,8,0.000000,-110.852251
0,24,10,0.000000,-108.742740
0,24,12,0.000000,-108.346106
0,24,14,0.000000,-108.949731
0,24,16,0.000000,-107.068162
0,24,18,0.000000,-107.925969
0,24,20,0.000000,-108.346570
0,24,22,0.000000,-107.132410
0,24,24,0.000000,-107.638202
0,24,26,0.000000,-108.257545
0,24,28,0.000000,-108.511908
0,24,30,0.000000,-109.296705
0,24,32,0.000000,-107.645385
0,24,34,0.000000,-107.426191
0,24,36,0.000000,-107.849824
0,24,38,0.000000,-109.220940
0,24,40,0.000000,-107.068576
0,24,42,0.000000,-111.165169
0,24,44,0.000000,-109.158461
0,24,46,0.000000,-108.397083
0,24,48,0.000000,-109.280347
0,24,50,0.000000,-109.123628
0,24,52,0.000000,-108.213919
0,24,54,0.000000,-107.694224
0,24,56,0.000000,-108.720909
0,24,58,0.000000,-110.679334
0,25,0,0.000000,-108.062413
0,25,2,0.000000,-108.853382
0,25,4,0.000000,-109.371573
0,25,6,0.000000,-108.696473
0,25,8,0.000000,-109.854627
0,25,10,0.000000,-107.253352
0,25,12,0.000000,-109.049158
0,25,14,0.000000,-108.946885
0,25,16,0.000000,-108.366263
0,25,18,0.000000,-108.554761
0,25,20,0.000000,-109.352344
0,25,22,0.000000,-109.172389
0,25,24,0.000000,-109.518075
0,25,26,0.000000,-107.552652
0,25,28,0.000000,-109.832317
0,25,30,0.000000,-108.378132
0,25,32,0.000000,-109.018414
0,25,34,0.000000,-110.085160
0,25,36,0.000000,-109.566738
0,25,38,0.000000,-111.277621
0,25,40,0.000000,-110.458473
0,25,42,0.000000,-109.657197
0,25,44,0.000000,-110.615449
0,25,46,0.000000,-110.152810
0,25,48,0.000000,-109.309008
0,25,50,0.000000,-109.323842
0,25,52,0.000000,-111.314626
0,25,54,0.000000,-109.334743
0,25,56,0.000000,-110.273976
0,25,58,0.000000,-109.314538
0,26,0,0.000000,-110.334807
0,26,2,0.000000,-113.001793
0,26,4,0.000000,-110.847554
0,26,6,0.000000,-112.784397
0,26,8,0.000000,-110.124355
0,26,10,0.000000,-111.935026
0,26,12,0.000000,-112.467967
0,26,14,0.000000,-111.160044
0,26,16,0.000000,-109.872124
0,26,18,0.000000,-109.878922
0,26,20,0.000000,-111.223749
0,26,22,0.000000,-112.814263
0,26,24,0.000000,-110.991750
0,26,26,0.000000,-113.081205
0,26,28,0.000000,-109.198353
0,26,30,0.000000,-111.068090
0,26,32,0.000000,-109.828087
0,26,34,0.000000,-110.876625
0,26,36,0.000000,-111.109297
0,26,38,0.000000,-109.493207
0,26,40,0.000000,-111.365343
0,26,42,0.000000,-112.154317
0,26,44,0.000000,-111.748453
0,26,46,0.000000,-112.688014
0,26,48,0.000000,-112.013530
0,26,50,0.000000,-111.744629
0,26,52,0.000000,-113.194797
0,26,54,0.000000,-114.425378
0,26,56,0.000000,-112.449041
0,26,58,0.000000,-114.827148
0,27,0,0.000000,-113.355990
0,27,2,0.000000,-110.107400
0,27,4,0.000000,-113.853868
0,27,6,0.000000,-112.220303
0,27,8,0.000000,-114.697995
0,27,10,0.000000,-114.854870
0,27,12,0.000000,-114.658844
0,27,14,0.000000,-113.699622
0,27,16,0.000000,-114.331721
0,27,18,0.000000,-112.713247
0,27,20,0.000000,-112.442770
0,27,22,0.000000,-113.472485
