hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.778499,-83.020000
0,0,24,0.079088,-84.460000
0,0,34,0.384677,-81.280000
0,0,44,0.697268,-84.830000
0,0,54,0.989856,-84.430000
0,1,5,0.283445,-82.690000
0,1,15,0.577034,-79.040000
0,1,25,0.871623,-82.500000
0,1,36,0.186213,-84.920000
0,1,46,0.503802,-86.930000
0,1,56,0.805392,-83.910000
0,2,7,0.099981,-81.950000
0,2,17,0.385569,-81.800000
0,2,27,0.691158,-85.690000
0,2,37,0.986747,-82.420000
0,2,48,0.283336,-81.540000
0,2,58,0.586926,-83.410000
0,3,8,0.881515,-85.520000
0,3,19,0.202105,-85.440000
0,3,29,0.497694,-84.800000
0,3,39,0.792283,-81.620000
0,3,50,0.089871,-83.610000
0,4,0,0.404461,-82.340000
0,4,10,0.703051,-81.900000
0,4,20,0.998639,-83.440000
0,4,31,0.289228,-81.930000
0,4,41,0.583817,-82.310000
0,4,51,0.897407,-79.220000
0,5,2,0.215997,-85.220000
0,5,12,0.517586,-80.770000
0,5,22,0.813175,-82.080000
0,5,33,0.112764,-84.520000
0,5,43,0.407353,-80.360000
0,5,53,0.701941,-85.080000
0,6,4,0.011531,-82.860000
0,6,14,0.308120,-84.780000
0,6,24,0.598709,-82.830000
0,6,34,0.892298,-83.200000
0,6,45,0.195887,-86.220000
0,6,55,0.486475,-81.880000
0,7,5,0.784064,-81.570000
0,7,16,0.093654,-83.270000
0,7,26,0.385243,-80.530000
0,7,36,0.684832,-83.240000
0,7,46,0.977420,-81.080000
0,7,57,0.276010,-85.220000
0,8,7,0.585599,-85.030000
0,8,17,0.881188,-82.960000
0,8,28,0.177777,-82.250000
0,8,38,0.473366,-82.250000
0,8,48,0.772955,-80.380000
0,8,59,0.067544,-86.480000
0,9,9,0.359132,-82.940000
0,9,19,0.673722,-83.130000
0,9,29,0.981312,-81.530000
0,9,40,0.281901,-83.770000
0,9,50,0.569489,-81.980000
0,10,0,0.865078,-85.030000
0,10,11,0.158667,-84.500000
0,10,21,0.456256,-79.410000
0,10,31,0.776846,-84.700000
0,10,42,0.073435,-82.740000
0,10,52,0.370024,-81.400000
0,11,2,0.670614,-81.010000
0,11,12,0.963202,-85.930000
0,11,23,0.271792,-84.950000
0,11,33,0.584382,-81.040000
0,11,43,0.872971,-83.540000
0,11,54,0.176559,-80.240000
0,12,4,0.472148,-82.860000
0,12,14,0.774738,-84.890000
0,12,25,0.068326,-82.850000
0,12,35,0.375916,-83.610000
0,12,45,0.687506,-82.890000
0,12,55,0.975094,-79.880000
0,13,6,0.274683,-85.050000
0,13,16,0.566272,-84.400000
0,13,26,0.852860,-82.910000
0,13,37,0.169450,-80.630000
0,13,47,0.491041,-82.770000
0,13,57,0.788630,-80.890000
0,14,8,0.079218,-86.340000
0,14,18,0.371807,-82.840000
0,14,28,0.671396,-84.070000
0,14,38,0.969985,-82.090000
0,14,49,0.293576,-81.600000
0,14,59,0.595165,-82.640000
0,15,9,0.996760,-82.380000
0,15,20,0.431357,-80.300000
0,15,30,0.996961,-83.720000
0,15,41,0.449559,-83.830000
0,15,52,0.109169,-82.420000
0,16,2,0.559766,-82.010000
0,16,13,0.027365,-82.690000
0,16,23,0.440960,-81.740000
0,16,33,0.954562,-83.560000
0,16,44,0.396159,-84.980000
0,16,55,0.260780,-81.500000
0,17,5,0.801383,-81.980000
0,17,16,0.226980,-86.850000
0,17,26,0.533569,-83.190000
0,17,36,0.817158,-82.860000
0,17,47,0.095745,-83.370000
0,17,57,0.375333,-80.280000
0,18,7,0.706924,-83.360000
0,18,18,0.014513,-84.970000
0,18,28,0.313103,-83.950000
0,18,38,0.599691,-83.230000
0,18,48,0.879279,-82.180000
0,18,59,0.165868,-84.440000
0,19,9,0.446455,-86.560000
0,19,19,0.755045,-85.470000
0,19,30,0.061635,-83.660000
0,19,40,0.372224,-82.250000
0,19,50,0.673814,-85.900000
0,20,0,0.963402,-79.090000
0,20,11,0.266991,-80.360000
0,20,21,0.560580,-82.890000
0,20,31,0.865170,-83.610000
0,20,42,0.194760,-82.130000
0,20,52,0.490349,-81.270000
0,21,2,0.798939,-81.020000
0,21,13,0.097528,-83.350000
0,21,23,0.391117,-84.060000
0,21,33,0.696706,-81.930000
0,21,44,0.010296,-81.510000
0,21,54,0.305885,-81.960000
0,22,4,0.602474,-83.880000
0,22,14,0.896062,-86.260000
0,22,25,0.206652,-82.260000
0,22,35,0.508242,-84.030000
0,22,45,0.821832,-85.170000
0,22,56,0.133421,-82.280000
0,23,6,0.429010,-81.470000
0,23,16,0.732600,-83.530000
0,23,27,0.024188,-78.700000
0,23,37,0.321777,-85.850000
0,23,47,0.627367,-82.630000
0,23,57,0.943957,-81.950000
0,24,8,0.261547,-86.290000
0,24,18,0.558136,-85.930000
0,24,28,0.859725,-79.150000
0,24,39,0.175315,-82.160000
0,24,49,0.472904,-82.510000
0,24,59,0.796494,-78.120000
0,25,10,0.092083,-80.330000
0,25,20,0.392673,-79.990000
0,25,30,0.698262,-83.170000
0,25,40,0.992851,-84.250000
0,25,51,0.298440,-85.110000
0,26,1,0.611030,-80.950000
0,26,11,0.911619,-84.200000
0,26,22,0.214209,-81.020000
0,26,32,0.510797,-80.570000
0,26,42,0.809386,-78.330000
0,26,53,0.108975,-85.000000
0,27,3,0.423565,-85.760000
0,27,13,0.731155,-80.900000
0,27,24,0.027744,-83.810000
0,27,34,0.325333,-82.110000
0,27,44,0.627923,-87.070000
0,27,54,0.942512,-83.900000
0,28,5,0.264102,-82.100000
0,28,15,0.583693,-83.760000
0,28,25,0.882282,-82.910000
0,28,36,0.187871,-83.130000
0,28,46,0.484460,-81.120000
0,28,56,0.790050,-81.710000
0,29,7,0.104640,-82.420000
0,29,17,0.409229,-83.560000
0,29,27,0.710818,-81.960000
0,29,38,0.009407,-83.170000
0,29,48,0.307996,-83.410000
0,29,58,0.605585,-82.040000
0,30,8,0.911175,-86.390000
0,30,19,0.225765,-84.690000
0,30,29,0.523354,-81.730000
0,30,39,0.820943,-83.010000
0,30,50,0.119532,-86.780000
0,31,0,0.421121,-81.190000
0,31,10,0.731711,-81.430000
0,31,21,0.050301,-86.430000
0,31,31,0.345890,-80.690000
0,31,41,0.652479,-81.300000
0,31,51,0.952068,-83.940000
0,32,2,0.254658,-84.800000
0,32,12,0.547246,-87.040000
0,32,22,0.871837,-83.880000
0,32,33,0.178426,-81.690000
0,32,43,0.477015,-84.980000
0,32,53,0.777605,-83.820000
0,33,4,0.072194,-83.110000
0,33,14,0.371782,-84.190000
0,33,24,0.701373,-81.950000
0,33,35,0.005963,-82.540000
0,33,45,0.304552,-88.130000
0,33,55,0.602141,-85.570000
0,34,5,0.901730,-84.020000
0,34,16,0.213320,-84.250000
0,34,26,0.528910,-80.910000
0,34,36,0.834499,-86.050000
0,34,47,0.147089,-83.880000
0,34,57,0.447678,-81.320000
0,35,7,0.772269,-79.830000
0,35,18,0.066858,-84.390000
0,35,28,0.372447,-82.330000
0,35,38,0.677036,-82.610000
0,35,48,0.999627,-84.110000
0,35,59,0.293215,-83.750000
0,36,9,0.588804,-85.930000
0,36,19,0.886393,-83.750000
0,36,30,0.204984,-81.140000
0,36,40,0.517573,-81.180000
0,36,50,0.822163,-81.420000
0,37,1,0.120752,-84.720000
0,37,11,0.416341,-86.400000
0,37,21,0.716929,-79.590000
0,37,32,0.017519,-82.620000
0,37,42,0.336109,-82.360000
0,37,52,0.642699,-84.380000
0,38,2,0.940288,-83.490000
0,38,13,0.273879,-81.620000
0,38,23,0.571467,-85.760000
0,38,33,0.859056,-82.860000
0,38,44,0.184647,-80.130000
0,38,54,0.482235,-84.080000
0,39,4,0.782825,-84.250000
0,39,15,0.076414,-82.710000
0,39,25,0.372003,-81.460000
0,39,35,0.680592,-82.710000
0,39,45,0.996182,-80.220000
0,39,56,0.300772,-83.020000
0,40,6,0.601361,-81.100000
0,40,16,0.900949,-84.030000
0,40,27,0.200539,-83.980000
0,40,37,0.502128,-83.190000
0,40,47,0.819718,-84.490000
0,40,58,0.125308,-83.800000
0,41,8,0.421897,-82.070000
0,41,18,0.724486,-83.400000
0,41,29,0.018075,-79.770000
0,41,39,0.311663,-80.060000
0,41,49,0.617253,-85.030000
0,41,59,0.927843,-85.500000
0,42,10,0.231432,-84.340000
0,42,20,0.526021,-79.800000
0,42,30,0.825610,-84.310000
0,42,41,0.125199,-83.780000
0,42,51,0.426788,-83.410000
0,43,1,0.745378,-84.520000
0,43,12,0.040967,-82.790000
0,43,22,0.338556,-83.820000
0,43,32,0.641146,-81.230000
0,43,42,0.934734,-83.910000
0,43,53,0.235323,-83.530000
0,44,3,0.550914,-82.300000
0,44,13,0.855503,-84.110000
0,44,24,0.161092,-85.300000
0,44,34,0.463682,-82.080000
0,44,44,0.767271,-80.010000
0,44,55,0.064860,-82.390000
0,45,5,0.370449,-83.480000
0,45,15,0.675039,-86.390000
0,45,25,0.970628,-86.400000
0,45,36,0.270217,-81.180000
0,45,46,0.569806,-83.190000
0,45,56,0.859395,-85.120000
0,46,7,0.176984,-81.350000
0,46,17,0.485574,-83.390000
0,46,27,0.786163,-79.820000
0,46,38,0.079752,-85.070000
0,46,48,0.369340,-85.780000
0,46,58,0.669930,-84.800000
0,47,8,0.970519,-83.250000
0,47,19,0.289109,-83.090000
0,47,29,0.588698,-84.280000
0,47,39,0.886287,-84.700000
0,47,50,0.196877,-85.950000
0,48,0,0.493465,-84.030000
0,48,10,0.798055,-87.350000
0,48,21,0.138647,-84.200000
0,48,31,0.435236,-84.050000
0,48,41,0.740825,-84.810000
0,48,52,0.033413,-84.540000
0,49,2,0.335003,-83.570000
0,49,12,0.641593,-83.470000
0,49,22,0.952182,-85.980000
0,49,33,0.260772,-86.070000
0,49,43,0.557361,-86.930000
0,49,53,0.860950,-83.590000
0,50,4,0.169539,-82.860000
0,50,14,0.469129,-79.980000
0,50,24,0.786719,-83.370000
0,50,35,0.081307,-83.010000
0,50,45,0.374897,-80.870000
0,50,55,0.676486,-81.250000
0,51,5,0.974074,-82.710000
0,51,16,0.283664,-83.530000
0,51,26,0.592254,-85.540000
0,51,36,0.899844,-83.530000
0,51,47,0.201433,-84.830000
0,51,57,0.501021,-86.720000
0,52,7,0.800611,-86.500000
0,52,18,0.098200,-84.940000
0,52,28,0.395789,-87.120000
0,52,38,0.710379,-80.680000
0,52,49,0.008968,-85.370000
0,52,59,0.319558,-77.970000
0,53,9,0.623147,-84.200000
0,53,19,0.917736,-82.380000
0,53,30,0.221325,-81.590000
0,53,40,0.537915,-82.640000
0,53,50,0.839504,-81.320000
0,54,1,0.156095,-85.880000
0,54,11,0.452683,-78.320000
0,54,21,0.761273,-82.710000
0,54,32,0.056862,-82.600000
0,54,42,0.360451,-84.150000
0,54,52,0.668041,-82.380000
0,55,2,0.955629,-82.920000
0,55,13,0.257218,-84.570000
0,55,23,0.557807,-80.900000
0,55,33,0.862397,-81.610000
0,55,44,0.189988,-84.760000
0,55,54,0.493577,-83.020000
0,56,4,0.795166,-84.030000
0,56,15,0.087755,-84.980000
0,56,25,0.381343,-82.760000
0,56,35,0.690933,-80.560000
0,56,45,0.995523,-85.450000
0,56,56,0.306112,-83.200000
0,57,6,0.603702,-87.530000
0,57,16,0.901290,-82.680000
0,57,27,0.205880,-81.360000
0,57,37,0.502469,-84.080000
0,57,47,0.805058,-83.870000
0,57,58,0.119648,-83.450000
0,58,8,0.415237,-82.860000
0,58,18,0.731827,-83.990000
0,58,29,0.027416,-86.450000
0,58,39,0.328005,-85.370000
0,58,49,0.632595,-82.570000
0,58,59,0.946185,-84.850000
0,59,10,0.247774,-87.430000
0,59,20,0.542362,-81.790000
0,59,30,0.835951,-83.060000
0,59,41,0.133540,-79.740000
0,59,51,0.436129,-81.030000
1,0,1,0.753720,-82.260000
1,0,12,0.901357,-82.210000
1,0,23,0.214947,-83.090000
1,0,33,0.517536,-82.460000
1,0,43,0.817126,-83.620000
1,0,54,0.114715,-83.200000
1,1,4,0.416304,-82.780000
1,1,14,0.735894,-82.370000
1,1,25,0.036483,-80.000000
1,1,35,0.338072,-84.690000
1,1,45,0.644661,-81.940000
1,1,55,0.948251,-80.860000
1,2,6,0.247840,-86.000000
1,2,16,0.558430,-82.160000
1,2,26,0.875020,-82.860000
1,2,37,0.181610,-82.440000
1,2,47,0.479198,-84.690000
1,2,57,0.780787,-81.830000
1,3,8,0.079377,-85.130000
1,3,18,0.380966,-79.840000
1,3,28,0.708557,-84.030000
1,3,39,0.009146,-82.100000
1,3,49,0.303734,-83.890000
1,3,59,0.599324,-80.750000
1,4,9,0.901913,-84.210000
1,4,20,0.214502,-80.570000
1,4,30,0.535093,-80.140000
1,4,40,0.836682,-86.970000
1,4,51,0.138271,-85.190000
1,5,1,0.434860,-81.380000
1,5,11,0.743450,-84.970000
1,5,22,0.046039,-84.330000
1,5,32,0.361629,-81.780000
1,5,42,0.671219,-82.520000
1,5,52,0.967808,-82.800000
1,6,3,0.273397,-85.010000
1,6,13,0.568986,-81.960000
1,6,23,0.876575,-87.810000
1,6,34,0.197166,-80.320000
1,6,44,0.501755,-83.040000
1,6,54,0.797344,-80.780000
1,7,5,0.099934,-83.310000
1,7,15,0.395523,-83.410000
1,7,25,0.703112,-82.780000
1,7,36,0.014701,-81.750000
1,7,46,0.314291,-84.150000
1,7,56,0.611880,-82.100000
1,8,6,0.910469,-83.130000
1,8,17,0.212058,-82.990000
1,8,27,0.526648,-79.350000
1,8,37,0.836237,-84.410000
1,8,48,0.153828,-85.230000
1,8,58,0.450417,-85.550000
1,9,8,0.754006,-86.200000
1,9,19,0.047595,-86.440000
1,9,29,0.345184,-84.560000
1,9,39,0.647773,-82.410000
1,9,49,0.964363,-83.610000
1,10,0,0.265953,-80.390000
1,10,10,0.556541,-85.880000
1,10,20,0.860130,-86.390000
1,10,31,0.164720,-85.570000
1,10,41,0.457308,-80.400000
1,10,51,0.784899,-84.530000
1,11,2,0.081488,-82.810000
1,11,12,0.375077,-84.180000
1,11,22,0.680666,-81.450000
1,11,32,0.980255,-81.410000
1,11,43,0.284845,-87.320000
1,11,53,0.599435,-79.430000
1,12,3,0.898024,-79.610000
1,12,14,0.201613,-82.720000
1,12,24,0.500202,-84.540000
1,12,34,0.798791,-84.410000
1,12,45,0.097380,-78.770000
1,12,55,0.407970,-81.980000
1,13,5,0.717560,-83.340000
1,13,16,0.007148,-84.520000
1,13,26,0.301737,-83.890000
1,13,36,0.596325,-83.120000
1,13,46,0.895915,-83.000000
1,13,57,0.202505,-85.660000
1,14,7,0.524095,-84.520000
1,14,17,0.826684,-83.850000
1,14,28,0.122273,-85.250000
1,14,38,0.420862,-82.010000
1,14,48,0.725451,-83.590000
1,14,59,0.025041,-87.240000
1,15,9,0.339631,-84.470000
1,15,19,0.646220,-83.070000
1,15,29,0.941809,-82.830000
1,15,40,0.247398,-82.140000
1,15,50,0.546987,-83.910000
1,16,0,0.851577,-82.740000
1,16,11,0.180168,-85.270000
1,16,21,0.482757,-82.830000
1,16,31,0.786346,-84.250000
1,16,42,0.078935,-81.320000
1,16,52,0.370523,-84.470000
1,17,2,0.680113,-81.130000
1,17,12,0.994703,-85.290000
1,17,23,0.298293,-84.790000
1,17,33,0.597882,-84.820000
1,17,43,0.894470,-82.720000
1,17,54,0.199060,-82.970000
1,18,4,0.499649,-83.000000
1,18,14,0.807239,-85.570000
1,18,25,0.128829,-86.710000
1,18,35,0.428418,-84.900000
1,18,45,0.733007,-84.600000
1,18,56,0.029596,-81.880000
1,19,6,0.323185,-85.590000
1,19,16,0.633775,-82.850000
1,19,26,0.945365,-83.820000
1,19,37,0.241953,-83.910000
1,19,47,0.536542,-84.680000
1,19,57,0.831131,-84.480000
1,20,8,0.129720,-81.950000
1,20,18,0.428309,-85.030000
1,20,28,0.751900,-82.300000
1,20,39,0.051489,-84.900000
1,20,49,0.353078,-84.150000
1,20,59,0.656667,-81.000000
1,21,9,0.954257,-83.160000
1,21,20,0.259846,-84.080000
1,21,30,0.574436,-79.740000
1,21,40,0.877025,-81.140000
1,21,51,0.181614,-84.130000
1,22,1,0.476203,-83.740000
1,22,11,0.780793,-84.120000
1,22,22,0.076382,-84.190000
1,22,32,0.388971,-85.490000
1,22,42,0.697561,-83.950000
1,22,52,0.993150,-84.050000
1,23,3,0.290739,-82.450000
1,23,13,0.589328,-87.120000
1,23,23,0.884917,-82.020000
1,23,34,0.199507,-81.320000
1,23,44,0.510097,-84.110000
1,23,54,0.805685,-83.010000
1,24,5,0.104274,-82.050000
1,24,15,0.402863,-79.510000
1,24,25,0.702452,-84.240000
1,24,36,0.001041,-82.650000
1,24,46,0.314631,-82.030000
1,24,56,0.616221,-85.500000
1,25,6,0.917810,-81.010000
1,25,17,0.215399,-83.530000
1,25,27,0.510988,-83.080000
1,25,37,0.813577,-83.620000
1,25,48,0.134167,-82.050000
1,25,58,0.440757,-81.540000
1,26,8,0.750346,-86.650000
1,26,19,0.047935,-81.730000
1,26,29,0.343524,-87.100000
1,26,39,0.657115,-81.710000
1,26,49,0.971704,-83.010000
1,27,0,0.276294,-82.540000
1,27,10,0.578883,-81.510000
1,27,20,0.881472,-82.810000
1,27,31,0.182062,-83.470000
1,27,41,0.482650,-79.720000
1,27,51,0.798240,-83.280000
1,28,2,0.094830,-81.080000
1,28,12,0.393418,-80.500000
1,28,22,0.696008,-84.450000
1,28,33,0.010598,-83.280000
1,28,43,0.308187,-82.810000
1,28,53,0.621777,-83.850000
1,29,3,0.932366,-80.850000
1,29,14,0.230955,-83.660000
1,29,24,0.529544,-80.050000
1,29,34,0.831133,-84.070000
1,29,45,0.134723,-82.920000
1,29,55,0.428312,-78.290000
1,30,5,0.749902,-78.650000
1,30,16,0.051491,-81.130000
1,30,26,0.342080,-80.750000
1,30,36,0.648670,-80.690000
1,30,46,0.942258,-79.820000
1,30,57,0.245848,-81.680000
1,31,7,0.559438,-84.860000
1,31,17,0.864027,-83.880000
1,31,28,0.170617,-81.490000
1,31,38,0.471206,-84.000000
1,31,48,0.776795,-84.100000
1,31,59,0.077384,-80.380000
1,32,9,0.395975,-81.490000
1,32,19,0.701564,-83.560000
1,32,29,0.996153,-82.080000
1,32,40,0.294742,-81.190000
1,32,50,0.590331,-82.240000
1,33,0,0.889920,-82.100000
1,33,11,0.211510,-82.110000
1,33,21,0.519100,-81.910000
1,33,31,0.820689,-86.800000
1,33,42,0.111277,-83.610000
1,33,52,0.412867,-84.200000
1,34,2,0.715456,-83.870000
1,34,13,0.020045,-83.270000
1,34,23,0.323635,-84.800000
1,34,33,0.629224,-89.420000
1,34,43,0.929813,-82.250000
1,34,54,0.228403,-81.190000
1,35,4,0.567994,-85.490000
1,35,14,0.875583,-82.520000
1,35,25,0.193173,-84.910000
1,35,35,0.489762,-84.070000
1,35,45,0.795352,-83.910000
1,35,56,0.086940,-86.820000
1,36,6,0.381529,-77.270000
1,36,16,0.692119,-81.240000
1,36,27,0.010709,-82.330000
1,36,37,0.309298,-81.370000
1,36,47,0.604887,-78.620000
1,36,57,0.901476,-86.280000
1,37,8,0.208066,-83.610000
1,37,18,0.507654,-84.840000
1,37,28,0.825245,-84.040000
1,37,39,0.126833,-84.040000
1,37,49,0.420423,-81.400000
1,37,59,0.729012,-79.220000
1,38,10,0.028601,-78.990000
1,38,20,0.328190,-79.810000
1,38,30,0.665781,-86.520000
1,38,40,0.964371,-83.230000
1,38,51,0.266960,-83.650000
1,39,1,0.560549,-82.940000
1,39,11,0.860138,-83.830000
1,39,22,0.181728,-84.560000
1,39,32,0.488317,-83.780000
1,39,42,0.787907,-79.850000
1,39,53,0.081496,-79.200000
1,40,3,0.376084,-80.450000
1,40,13,0.681674,-85.610000
1,40,23,0.979263,-82.320000
1,40,34,0.290853,-86.620000
1,40,44,0.598443,-83.150000
1,40,54,0.900031,-80.410000
1,41,5,0.203621,-85.450000
1,41,15,0.496210,-84.780000
1,41,25,0.796798,-79.780000
1,41,36,0.096387,-82.120000
1,41,46,0.413978,-81.540000
1,41,56,0.717567,-82.510000
1,42,7,0.012156,-82.090000
1,42,17,0.303745,-83.620000
1,42,27,0.595333,-83.290000
1,42,37,0.888922,-83.560000
1,42,48,0.224513,-82.420000
1,42,58,0.527102,-83.490000
1,43,8,0.826692,-82.690000
1,43,19,0.120280,-82.120000
1,43,29,0.417869,-81.880000
1,43,39,0.724459,-85.640000
1,43,50,0.029048,-82.180000
1,44,0,0.331637,-86.850000
1,44,10,0.637227,-82.490000
1,44,20,0.937816,-82.150000
1,44,31,0.236405,-81.790000
1,44,41,0.535995,-87.880000
1,44,51,0.842584,-84.330000
1,45,2,0.161174,-83.740000
1,45,12,0.460763,-85.680000
1,45,22,0.765352,-83.050000
1,45,33,0.058941,-84.790000
1,45,43,0.353530,-79.720000
1,45,53,0.658119,-82.320000
1,46,3,0.976709,-83.660000
1,46,14,0.274298,-86.050000
1,46,24,0.571887,-85.590000
1,46,34,0.868476,-80.560000
1,46,45,0.173066,-86.240000
1,46,55,0.470655,-85.090000
1,47,5,0.782245,-83.430000
1,47,16,0.079834,-83.620000
1,47,26,0.369422,-81.010000
1,47,36,0.675012,-83.830000
1,47,46,0.972601,-87.110000
1,47,57,0.275190,-83.770000
1,48,7,0.584780,-86.570000
1,48,17,0.889369,-85.120000
1,48,28,0.220960,-82.340000
1,48,38,0.522549,-83.150000
1,48,48,0.819138,-84.060000
1,48,59,0.113727,-86.260000
1,49,9,0.417316,-82.320000
1,49,19,0.731906,-86.120000
1,49,30,0.028495,-83.160000
1,49,40,0.318084,-85.690000
1,49,50,0.613672,-86.180000
1,50,0,0.911262,-85.150000
1,50,11,0.216851,-78.860000
1,50,21,0.531441,-83.760000
1,50,31,0.832030,-85.760000
1,50,42,0.125619,-85.320000
1,50,52,0.421207,-83.220000
1,51,2,0.728797,-83.620000
1,51,13,0.026386,-84.540000
1,51,23,0.342977,-82.260000
1,51,33,0.654566,-86.200000
1,51,43,0.957155,-82.420000
1,51,54,0.255744,-83.530000
1,52,4,0.550333,-81.480000
1,52,14,0.855923,-83.420000
1,52,25,0.185513,-82.300000
1,52,35,0.488103,-83.080000
1,52,45,0.784692,-87.870000
1,52,56,0.079280,-85.040000
1,53,6,0.374870,-84.180000
1,53,16,0.681459,-82.420000
1,53,26,0.986048,-85.580000
1,53,37,0.295638,-83.670000
1,53,47,0.588226,-80.980000
1,53,57,0.885816,-82.600000
1,54,8,0.188405,-84.090000
1,54,18,0.485994,-82.730000
1,54,28,0.790583,-83.510000
1,54,39,0.106173,-81.100000
1,54,49,0.400762,-80.150000
1,54,59,0.704351,-84.110000
1,55,10,0.001940,-82.120000
1,55,20,0.297529,-80.130000
1,55,30,0.593118,-82.690000
1,55,40,0.911708,-83.090000
1,55,51,0.216298,-83.050000
1,56,1,0.512887,-78.270000
1,56,11,0.813476,-82.540000
1,56,22,0.110065,-85.680000
1,56,32,0.406653,-81.280000
1,56,42,0.721243,-87.210000
1,56,53,0.023833,-86.090000
1,57,3,0.318421,-79.750000
1,57,13,0.617011,-84.620000
1,57,23,0.917600,-86.270000
1,57,34,0.217189,-83.040000
1,57,44,0.526779,-84.250000
1,57,54,0.838368,-83.110000
1,58,5,0.137958,-86.080000
1,58,15,0.433547,-86.460000
1,58,25,0.737136,-84.330000
1,58,36,0.048726,-83.530000
1,58,46,0.347315,-85.420000
1,58,56,0.661905,-81.020000
1,59,6,0.959494,-81.630000
1,59,17,0.275084,-84.150000
1,59,27,0.572673,-84.630000
1,59,37,0.869262,-83.690000
1,59,48,0.172851,-85.050000
1,59,58,0.494441,-86.730000
2,0,9,0.428066,-82.910000
2,0,19,0.757658,-81.340000
2,0,30,0.064247,-83.390000
2,0,40,0.361836,-82.830000
2,0,50,0.675426,-86.100000
2,1,0,0.977015,-86.300000
2,1,11,0.289605,-84.600000
2,1,21,0.603195,-86.020000
2,1,31,0.907784,-81.720000
2,1,42,0.207373,-84.360000
2,1,52,0.500962,-81.050000
2,2,2,0.798551,-85.900000
2,2,13,0.101140,-86.580000
2,2,23,0.411730,-84.240000
2,2,33,0.714319,-84.760000
2,2,44,0.011909,-81.960000
2,2,54,0.310498,-86.330000
2,3,4,0.602086,-82.370000
2,3,14,0.902675,-80.300000
2,3,25,0.212265,-84.350000
2,3,35,0.536855,-84.110000
2,3,45,0.838445,-81.140000
2,3,56,0.147034,-79.740000
2,4,6,0.439623,-79.510000
2,4,16,0.749213,-83.310000
2,4,27,0.047801,-86.840000
2,4,37,0.361392,-85.580000
2,4,47,0.663981,-80.300000
2,4,57,0.965570,-78.970000
2,5,8,0.269159,-77.090000
2,5,18,0.564748,-82.310000
2,5,28,0.865337,-85.340000
2,5,39,0.177927,-86.220000
2,5,49,0.476516,-81.160000
2,5,59,0.780106,-84.670000
2,6,10,0.077694,-85.720000
2,6,20,0.375284,-85.250000
2,6,30,0.687873,-82.710000
2,6,41,0.006464,-86.240000
2,6,51,0.310053,-80.740000
2,7,1,0.607642,-81.290000
2,7,11,0.906231,-83.150000
2,7,22,0.209820,-82.470000
2,7,32,0.507409,-81.370000
2,7,42,0.819999,-81.860000
2,7,53,0.120588,-79.580000
2,8,3,0.421177,-85.250000
2,8,13,0.727767,-85.240000
2,8,24,0.037357,-80.100000
2,8,34,0.367948,-78.420000
2,8,44,0.691538,-81.490000
2,8,54,0.996127,-79.680000
2,9,5,0.297717,-81.540000
2,9,15,0.587305,-85.950000
2,9,25,0.885894,-85.930000
2,9,36,0.193484,-79.070000
2,9,46,0.502074,-85.640000
2,9,56,0.813663,-85.160000
2,10,7,0.109252,-83.080000
2,10,17,0.407841,-83.460000
2,10,27,0.707430,-86.100000
2,10,38,0.004019,-79.500000
2,10,48,0.304608,-80.830000
2,10,58,0.618198,-85.620000
2,11,8,0.917787,-86.000000
2,11,19,0.229377,-85.250000
2,11,29,0.528966,-88.450000
2,11,39,0.826555,-82.240000
2,11,50,0.130145,-83.340000
2,12,0,0.448735,-82.400000
2,12,10,0.756324,-82.750000
2,12,21,0.052913,-83.770000
2,12,31,0.354502,-81.070000
2,12,41,0.656092,-81.100000
2,12,51,0.958681,-84.220000
2,13,2,0.281271,-85.530000
2,13,12,0.576860,-80.710000
2,13,22,0.877449,-84.420000
2,13,33,0.193039,-85.460000
2,13,43,0.494629,-81.710000
2,13,53,0.800218,-83.540000
2,14,4,0.115808,-82.270000
2,14,14,0.414397,-85.550000
2,14,24,0.713986,-85.390000
2,14,35,0.014575,-82.810000
2,14,45,0.310164,-83.420000
2,14,55,0.612753,-83.250000
2,15,5,0.921343,-84.880000
2,15,16,0.230933,-83.880000
2,15,26,0.530522,-82.580000
2,15,36,0.832111,-81.140000
2,15,47,0.151701,-80.160000
2,15,57,0.447290,-84.200000
2,16,7,0.766881,-86.220000
2,16,18,0.078470,-81.710000
2,16,28,0.366059,-79.900000
2,16,38,0.671648,-85.700000
2,16,48,0.971237,-84.710000
2,16,59,0.271826,-86.350000
2,17,9,0.571415,-83.650000
2,17,19,0.884005,-84.790000
2,17,30,0.192595,-83.460000
2,17,40,0.494184,-84.780000
2,17,50,0.798774,-80.600000
2,18,1,0.094362,-81.810000
2,18,11,0.390951,-83.360000
2,18,21,0.706542,-82.560000
2,18,32,0.006130,-83.160000
2,18,42,0.326721,-82.210000
2,18,52,0.628310,-84.270000
2,19,2,0.926899,-86.620000
2,19,13,0.225488,-82.650000
2,19,23,0.538078,-85.970000
2,19,33,0.841667,-82.220000
2,19,44,0.137256,-81.500000
2,19,54,0.435845,-80.410000
2,20,4,0.742435,-81.180000
2,20,15,0.045024,-85.380000
2,20,25,0.348613,-85.640000
2,20,35,0.666203,-83.390000
2,20,45,0.964792,-82.620000
2,20,56,0.268382,-85.500000
2,21,6,0.566971,-85.410000
2,21,16,0.864560,-83.850000
