hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.620235
15,0,2,0.000000,-120.787808
15,0,4,0.000000,-124.823597
15,0,6,0.000000,-124.015858
15,0,8,0.000000,-119.492026
15,0,10,0.000000,-120.337145
15,0,12,0.000000,-121.041520
15,0,14,0.000000,-117.739664
15,0,16,0.000000,-115.707919
15,0,18,0.000000,-141.415167
15,0,20,0.000000,-129.554113
15,0,22,0.000000,-124.911782
15,0,24,0.000000,-119.885868
15,0,26,0.000000,-120.206627
15,0,28,0.000000,-124.988460
15,0,30,0.000000,-121.569190
15,0,32,0.000000,-122.739242
15,0,34,0.000000,-126.879665
15,0,36,0.000000,-125.932121
15,0,38,0.000000,-131.322848
15,0,40,0.000000,-134.960758
15,0,42,0.000000,-124.185440
15,0,44,0.000000,-124.082760
15,0,46,0.000000,-120.386812
15,0,48,0.000000,-127.405132
15,0,50,0.000000,-120.279580
15,0,52,0.000000,-133.534606
15,0,54,0.000000,-135.822331
15,0,56,0.000000,-119.132639
15,0,58,0.000000,-136.771577
15,1,0,0.000000,-122.760063
15,1,2,0.000000,-125.657540
15,1,4,0.000000,-135.398193
15,1,6,0.000000,-124.053721
15,1,8,0.000000,-129.970156
15,1,10,0.000000,-121.331255
15,1,12,0.000000,-123.053026
15,1,14,0.000000,-119.373297
15,1,16,0.000000,-129.428427
15,1,18,0.000000,-122.784671
15,1,20,0.000000,-125.429779
15,1,22,0.000000,-125.367648
15,1,24,0.000000,-124.611584
15,1,26,0.000000,-124.875836
15,1,28,0.000000,-122.991326
15,1,30,0.000000,-122.851761
15,1,32,0.000000,-125.869739
15,1,34,0.000000,-125.358627
15,1,36,0.000000,-121.913410
15,1,38,0.000000,-124.008790
15,1,40,0.000000,-131.280475
15,1,42,0.000000,-129.198275
15,1,44,0.000000,-121.762599
15,1,46,0.000000,-120.458433
15,1,48,0.000000,-134.950029
15,1,50,0.000000,-118.958892
15,1,52,0.000000,-128.697051
15,1,54,0.000000,-120.644691
15,1,56,0.000000,-128.007646
15,1,58,0.000000,-132.699268
15,2,0,0.000000,-129.594812
15,2,2,0.000000,-118.163057
15,2,4,0.000000,-123.919259
15,2,6,0.000000,-122.021911
15,2,8,0.000000,-124.040835
15,2,10,0.000000,-127.658500
15,2,12,0.000000,-140.862752
15,2,14,0.000000,-121.793716
15,2,16,0.000000,-126.320519
15,2,18,0.000000,-132.678482
15,2,20,0.000000,-130.455966
15,2,22,0.000000,-136.386760
15,2,24,0.000000,-118.948856
15,2,26,0.000000,-125.547208
15,2,28,0.000000,-129.310155
15,2,30,0.000000,-123.274210
15,2,32,0.000000,-124.958885
15,2,34,0.000000,-121.164237
15,2,36,0.000000,-130.066373
15,2,38,0.000000,-122.876719
15,2,40,0.000000,-118.847984
15,2,42,0.000000,-126.437767
15,2,44,0.000000,-124.379849
15,2,46,0.000000,-121.921782
15,2,48,0.000000,-124.330178
15,2,50,0.000000,-128.169439
15,2,52,0.000000,-124.611891
15,2,54,0.000000,-121.388111
15,2,56,0.000000,-126.732387
15,2,58,0.000000,-114.912661
15,3,0,0.000000,-116.390821
15,3,2,0.000000,-122.828013
15,3,4,0.000000,-124.376563
15,3,6,0.000000,-127.518644
15,3,8,0.000000,-120.588226
15,3,10,0.000000,-133.301891
15,3,12,0.000000,-122.143855
15,3,14,0.000000,-127.237380
15,3,16,0.000000,-119.726256
15,3,18,0.000000,-122.064661
15,3,20,0.000000,-134.039745
15,3,22,0.000000,-121.549148
15,3,24,0.000000,-130.529019
15,3,26,0.000000,-137.181231
15,3,28,0.000000,-124.995653
15,3,30,0.000000,-119.598854
15,3,32,0.000000,-126.483405
15,3,34,0.000000,-126.582306
15,3,36,0.000000,-123.450931
15,3,38,0.000000,-130.898739
15,3,40,0.000000,-118.513599
15,3,42,0.000000,-130.411351
15,3,44,0.000000,-121.917885
15,3,46,0.000000,-123.789761
15,3,48,0.000000,-120.108472
15,3,50,0.000000,-130.159494
15,3,52,0.000000,-117.041186
15,3,54,0.000000,-133.977157
15,3,56,0.000000,-121.242879
15,3,58,0.000000,-118.107558
15,4,0,0.000000,-128.317449
15,4,2,0.000000,-117.398113
15,4,4,0.000000,-128.943747
15,4,6,0.000000,-122.920095
15,4,8,0.000000,-133.441825
15,4,10,0.000000,-118.860558
15,4,12,0.000000,-131.109342
15,4,14,0.000000,-123.387528
15,4,16,0.000000,-123.906578
15,4,18,0.000000,-129.291249
15,4,20,0.000000,-128.715770
15,4,22,0.000000,-123.654540
15,4,24,0.000000,-118.883662
15,4,26,0.000000,-126.583429
15,4,28,0.000000,-122.540273
15,4,30,0.000000,-119.658986
15,4,32,0.000000,-123.939025
15,4,34,0.000000,-122.607390
15,4,36,0.000000,-130.446026
15,4,38,0.000000,-128.371476
15,4,40,0.000000,-123.249941
15,4,42,0.000000,-121.451241
15,4,44,0.000000,-122.918230
15,4,46,0.000000,-122.049047
15,4,48,0.000000,-139.374372
15,4,50,0.000000,-122.625141
15,4,52,0.000000,-123.225236
15,4,54,0.000000,-124.058760
15,4,56,0.000000,-129.077171
15,4,58,0.000000,-122.912509
15,5,0,0.000000,-127.126064
15,5,2,0.000000,-126.585081
15,5,4,0.000000,-128.140205
15,5,6,0.000000,-130.847095
15,5,8,0.000000,-122.076554
15,5,10,0.000000,-122.501312
15,5,12,0.000000,-116.023294
15,5,14,0.000000,-119.156562
15,5,16,0.000000,-128.525137
15,5,18,0.000000,-122.017518
15,5,20,0.000000,-128.292152
15,5,22,0.000000,-122.904774
15,5,24,0.000000,-124.082825
15,5,26,0.000000,-118.355305
15,5,28,0.000000,-123.999442
15,5,30,0.000000,-130.288867
15,5,32,0.000000,-123.404672
15,5,34,0.000000,-137.289913
15,5,36,0.000000,-121.480193
15,5,38,0.000000,-121.449755
15,5,40,0.000000,-123.118339
15,5,42,0.000000,-127.759615
15,5,44,0.000000,-144.616504
15,5,46,0.000000,-117.312085
15,5,48,0.000000,-121.099026
15,5,50,0.000000,-135.953756
15,5,52,0.000000,-117.383346
15,5,54,0.000000,-120.922798
15,5,56,0.000000,-127.638114
15,5,58,0.000000,-128.516853
15,6,0,0.000000,-127.384523
15,6,2,0.000000,-124.796937
15,6,4,0.000000,-132.864643
15,6,6,0.000000,-122.463987
15,6,8,0.000000,-126.848839
15,6,10,0.000000,-119.835224
15,6,12,0.000000,-122.442406
15,6,14,0.000000,-125.786720
15,6,16,0.000000,-117.427449
15,6,18,0.000000,-120.702893
15,6,20,0.000000,-130.103681
15,6,22,0.000000,-128.718697
15,6,24,0.000000,-129.370339
15,6,26,0.000000,-117.601280
15,6,28,0.000000,-125.451756
15,6,30,0.000000,-119.296096
15,6,32,0.000000,-119.333570
15,6,34,0.000000,-129.566563
15,6,36,0.000000,-122.165704
15,6,38,0.000000,-120.207569
15,6,40,0.000000,-121.757057
15,6,42,0.000000,-134.415016
15,6,44,0.000000,-124.403834
15,6,46,0.000000,-118.078864
15,6,48,0.000000,-133.042979
15,6,50,0.000000,-128.306742
15,6,52,0.000000,-122.343920
15,6,54,0.000000,-130.645927
15,6,56,0.000000,-126.479379
15,6,58,0.000000,-124.420397
15,7,0,0.000000,-131.532634
15,7,2,0.000000,-122.083378
15,7,4,0.000000,-120.787754
15,7,6,0.000000,-125.824175
15,7,8,0.000000,-119.749828
15,7,10,0.000000,-131.456223
15,7,12,0.000000,-129.555514
15,7,14,0.000000,-121.990984
15,7,16,0.000000,-134.445532
15,7,18,0.000000,-125.910850
15,7,20,0.000000,-124.641534
15,7,22,0.000000,-129.539845
15,7,24,0.000000,-120.030483
15,7,26,0.000000,-118.344946
15,7,28,0.000000,-121.284610
15,7,30,0.000000,-125.089342
15,7,32,0.000000,-117.340088
15,7,34,0.000000,-123.087509
15,7,36,0.000000,-118.175637
15,7,38,0.000000,-126.178476
15,7,40,0.000000,-120.708078
15,7,42,0.000000,-123.670642
15,7,44,0.000000,-124.812095
15,7,46,0.000000,-122.312423
15,7,48,0.000000,-131.365356
15,7,50,0.000000,-150.217414
15,7,52,0.000000,-140.670297
15,7,54,0.000000,-123.140247
15,7,56,0.000000,-127.042628
15,7,58,0.000000,-122.739816
15,8,0,0.000000,-136.695037
15,8,2,0.000000,-125.619093
15,8,4,0.000000,-119.825115
15,8,6,0.000000,-127.208287
15,8,8,0.000000,-123.023330
15,8,10,0.000000,-123.708863
15,8,12,0.000000,-122.545027
15,8,14,0.000000,-127.042789
15,8,16,0.000000,-129.226336
15,8,18,0.000000,-125.028059
15,8,20,0.000000,-121.158919
15,8,22,0.000000,-122.724692
15,8,24,0.000000,-121.467057
15,8,26,0.000000,-119.520771
15,8,28,0.000000,-125.353239
15,8,30,0.000000,-124.203225
15,8,32,0.000000,-119.754223
15,8,34,0.000000,-151.741007
15,8,36,0.000000,-127.124216
15,8,38,0.000000,-123.116834
15,8,40,0.000000,-122.015282
15,8,42,0.000000,-127.956849
15,8,44,0.000000,-115.097812
15,8,46,0.000000,-119.637355
15,8,48,0.000000,-129.980312
15,8,50,0.000000,-128.538174
15,8,52,0.000000,-115.176633
15,8,54,0.000000,-128.464488
15,8,56,0.000000,-122.219811
15,8,58,0.000000,-138.671707
15,9,0,0.000000,-122.036687
15,9,2,0.000000,-119.754133
15,9,4,0.000000,-129.821181
15,9,6,0.000000,-128.664135
15,9,8,0.000000,-127.516511
15,9,10,0.000000,-125.062165
15,9,12,0.000000,-127.292945
15,9,14,0.000000,-125.837862
15,9,16,0.000000,-121.586205
15,9,18,0.000000,-122.366953
15,9,20,0.000000,-127.043631
15,9,22,0.000000,-138.106641
15,9,24,0.000000,-127.350755
15,9,26,0.000000,-124.623933
15,9,28,0.000000,-126.096694
15,9,30,0.000000,-133.158441
15,9,32,0.000000,-125.066869
15,9,34,0.000000,-135.952132
15,9,36,0.000000,-127.324970
15,9,38,0.000000,-127.032940
15,9,40,0.000000,-136.607080
15,9,42,0.000000,-123.577248
15,9,44,0.000000,-137.238500
15,9,46,0.000000,-120.885636
15,9,48,0.000000,-124.403738
15,9,50,0.000000,-139.984091
15,9,52,0.000000,-126.317585
15,9,54,0.000000,-137.022696
15,9,56,0.000000,-133.489270
15,9,58,0.000000,-120.762534
15,10,0,0.000000,-119.933441
15,10,2,0.000000,-121.932148
15,10,4,0.000000,-118.554806
15,10,6,0.000000,-146.019543
15,10,8,0.000000,-122.586616
15,10,10,0.000000,-124.868887
15,10,12,0.000000,-118.627195
15,10,14,0.000000,-120.885091
15,10,16,0.000000,-132.649731
15,10,18,0.000000,-124.879989
15,10,20,0.000000,-136.508214
15,10,22,0.000000,-127.060418
15,10,24,0.000000,-125.723670
15,10,26,0.000000,-125.899340
15,10,28,0.000000,-125.104239
15,10,30,0.000000,-122.180344
15,10,32,0.000000,-123.337678
15,10,34,0.000000,-128.699154
15,10,36,0.000000,-121.590716
15,10,38,0.000000,-126.166759
15,10,40,0.000000,-125.468653
15,10,42,0.000000,-114.955965
15,10,44,0.000000,-122.265460
15,10,46,0.000000,-126.113156
15,10,48,0.000000,-131.394221
15,10,50,0.000000,-121.847377
15,10,52,0.000000,-126.348227
15,10,54,0.000000,-118.804639
15,10,56,0.000000,-124.274073
15,10,58,0.000000,-126.625972
15,11,0,0.000000,-134.433301
15,11,2,0.000000,-121.379354
15,11,4,0.000000,-138.751304
15,11,6,0.000000,-122.472972
15,11,8,0.000000,-117.261596
15,11,10,0.000000,-121.277747
15,11,12,0.000000,-123.967309
15,11,14,0.000000,-129.669761
15,11,16,0.000000,-129.848035
15,11,18,0.000000,-122.179497
15,11,20,0.000000,-123.278095
15,11,22,0.000000,-119.617155
15,11,24,0.000000,-127.718015
15,11,26,0.000000,-126.865790
15,11,28,0.000000,-129.364953
15,11,30,0.000000,-128.477561
15,11,32,0.000000,-120.615782
15,11,34,0.000000,-125.723266
15,11,36,0.000000,-127.513000
15,11,38,0.000000,-124.745440
15,11,40,0.000000,-122.448040
15,11,42,0.000000,-133.176778
15,11,44,0.000000,-126.107978
15,11,46,0.000000,-130.237641
15,11,48,0.000000,-132.165488
15,11,50,0.000000,-121.375873
15,11,52,0.000000,-127.168177
15,11,54,0.000000,-123.614180
15,11,56,0.000000,-124.979491
15,11,58,0.000000,-127.775489
15,12,0,0.000000,-125.460690
15,12,2,0.000000,-120.250415
15,12,4,0.000000,-118.077712
15,12,6,0.000000,-119.022400
15,12,8,0.000000,-117.361115
15,12,10,0.000000,-126.656222
15,12,12,0.000000,-121.679392
15,12,14,0.000000,-119.789690
15,12,16,0.000000,-127.129840
15,12,18,0.000000,-129.492078
15,12,20,0.000000,-124.027063
15,12,22,0.000000,-128.591658
15,12,24,0.000000,-122.841181
15,12,26,0.000000,-126.446237
15,12,28,0.000000,-132.123961
15,12,30,0.000000,-121.711952
15,12,32,0.000000,-125.493333
15,12,34,0.000000,-121.537382
15,12,36,0.000000,-127.252613
15,12,38,0.000000,-121.926435
15,12,40,0.000000,-115.151962
15,12,42,0.000000,-121.209122
15,12,44,0.000000,-129.291249
15,12,46,0.000000,-126.881086
15,12,48,0.000000,-125.327694
15,12,50,0.000000,-131.173810
15,12,52,0.000000,-127.327125
15,12,54,0.000000,-122.461670
15,12,56,0.000000,-119.465105
15,12,58,0.000000,-132.414977
15,13,0,0.000000,-120.980430
15,13,2,0.000000,-125.779271
15,13,4,0.000000,-124.756722
15,13,6,0.000000,-124.447254
15,13,8,0.000000,-126.373162
15,13,10,0.000000,-128.110356
15,13,12,0.000000,-122.443986
15,13,14,0.000000,-120.633679
15,13,16,0.000000,-125.948478
15,13,18,0.000000,-119.741381
15,13,20,0.000000,-118.502221
15,13,22,0.000000,-126.148971
15,13,24,0.000000,-121.483675
15,13,26,0.000000,-124.697349
15,13,28,0.000000,-121.104472
15,13,30,0.000000,-132.879128
15,13,32,0.000000,-121.728459
15,13,34,0.000000,-124.762945
15,13,36,0.000000,-122.999711
15,13,38,0.000000,-131.057971
15,13,40,0.000000,-120.532648
15,13,42,0.000000,-126.508403
15,13,44,0.000000,-115.905032
15,13,46,0.000000,-122.590409
15,13,48,0.000000,-123.731539
15,13,50,0.000000,-123.155003
15,13,52,0.000000,-119.957311
15,13,54,0.000000,-129.891477
15,13,56,0.000000,-136.405273
15,13,58,0.000000,-138.618979
15,14,0,0.000000,-125.873094
15,14,2,0.000000,-123.867430
15,14,4,0.000000,-118.453943
15,14,6,0.000000,-122.860105
15,14,8,0.000000,-118.065078
15,14,10,0.000000,-123.114289
15,14,12,0.000000,-127.612550
15,14,14,0.000000,-121.692888
15,14,16,0.000000,-125.636625
15,14,18,0.000000,-122.498552
15,14,20,0.000000,-125.455881
15,14,22,0.000000,-130.699605
15,14,24,0.000000,-121.251442
15,14,26,0.000000,-119.837290
15,14,28,0.000000,-129.942150
15,14,30,0.000000,-125.633909
15,14,32,0.000000,-120.856295
15,14,34,0.000000,-122.984818
15,14,36,0.000000,-132.583163
15,14,38,0.000000,-121.011637
15,14,40,0.000000,-124.254891
15,14,42,0.000000,-120.428205
15,14,44,0.000000,-119.886225
15,14,46,0.000000,-123.497039
15,14,48,0.000000,-129.101289
15,14,50,0.000000,-131.117804
15,14,52,0.000000,-125.054710
15,14,54,0.000000,-126.446486
15,14,56,0.000000,-122.819277
15,14,58,0.000000,-115.026469
15,15,0,0.000000,-123.486774
15,15,2,0.000000,-120.496671
15,15,4,0.000000,-121.606604
15,15,6,0.000000,-130.598424
15,15,8,0.000000,-125.627933
15,15,10,0.000000,-115.182955
15,15,12,0.000000,-127.427068
15,15,14,0.000000,-115.134320
15,15,16,0.000000,-129.665651
15,15,18,0.000000,-131.681345
15,15,20,0.000000,-121.387304
15,15,22,0.000000,-139.472391
15,15,24,0.000000,-120.575000
15,15,26,0.000000,-124.727848
15,15,28,0.000000,-128.691405
15,15,30,0.000000,-122.695210
15,15,32,0.000000,-125.115089
15,15,34,0.000000,-121.875507
15,15,36,0.000000,-124.710566
15,15,38,0.000000,-126.103627
15,15,40,0.000000,-121.782781
15,15,42,0.000000,-119.816669
15,15,44,0.000000,-122.280006
15,15,46,0.000000,-125.458826
15,15,48,0.000000,-127.199405
15,15,50,0.000000,-116.948571
15,15,52,0.000000,-127.945868
15,15,54,0.000000,-130.995007
15,15,56,0.000000,-119.686968
15,15,58,0.000000,-117.723558
15,16,0,0.000000,-121.732451
15,16,2,0.000000,-133.803112
15,16,4,0.000000,-118.908413
15,16,6,0.000000,-125.037880
15,16,8,0.000000,-125.739825
15,16,10,0.000000,-134.483455
15,16,12,0.000000,-133.627940
15,16,14,0.000000,-121.016220
15,16,16,0.000000,-119.558212
15,16,18,0.000000,-118.681159
15,16,20,0.000000,-123.377852
15,16,22,0.000000,-123.564848
15,16,24,0.000000,-123.904739
15,16,26,0.000000,-120.163096
15,16,28,0.000000,-117.752364
15,16,30,0.000000,-123.182705
15,16,32,0.000000,-117.772211
15,16,34,0.000000,-130.055889
15,16,36,0.000000,-122.779610
15,16,38,0.000000,-117.445984
15,16,40,0.000000,-125.799686
15,16,42,0.000000,-122.911647
15,16,44,0.000000,-135.801238
15,16,46,0.000000,-140.953495
15,16,48,0.000000,-126.443853
15,16,50,0.000000,-130.163874
15,16,52,0.000000,-119.353548
15,16,54,0.000000,-132.722183
15,16,56,0.000000,-125.852415
15,16,58,0.000000,-123.351342
15,17,0,0.000000,-131.179247
15,17,2,0.000000,-122.776684
15,17,4,0.000000,-138.745408
15,17,6,0.000000,-122.705127
15,17,8,0.000000,-130.698735
15,17,10,0.000000,-118.645696
15,17,12,0.000000,-119.198860
15,17,14,0.000000,-124.044154
15,17,16,0.000000,-122.473327
15,17,18,0.000000,-118.828229
15,17,20,0.000000,-119.183464
15,17,22,0.000000,-120.044922
15,17,24,0.000000,-122.225819
15,17,26,0.000000,-126.425360
15,17,28,0.000000,-131.664395
15,17,30,0.000000,-125.954493
15,17,32,0.000000,-134.527044
15,17,34,0.000000,-121.596771
15,17,36,0.000000,-119.209985
15,17,38,0.000000,-123.709434
15,17,40,0.000000,-129.858652
15,17,42,0.000000,-120.554235
15,17,44,0.000000,-126.758385
15,17,46,0.000000,-128.113724
15,17,48,0.000000,-126.215722
15,17,50,0.000000,-128.722573
15,17,52,0.000000,-125.844345
15,17,54,0.000000,-123.726907
15,17,56,0.000000,-120.510934
15,17,58,0.000000,-126.863258
15,18,0,0.000000,-130.014737
15,18,2,0.000000,-120.108043
15,18,4,0.000000,-132.281542
15,18,6,0.000000,-121.842884
15,18,8,0.000000,-121.272347
15,18,10,0.000000,-124.127463
15,18,12,0.000000,-127.962666
15,18,14,0.000000,-134.576303
15,18,16,0.000000,-121.804545
15,18,18,0.000000,-128.323051
15,18,20,0.000000,-125.615708
15,18,22,0.000000,-121.373077
15,18,24,0.000000,-124.495420
15,18,26,0.000000,-133.043940
15,18,28,0.000000,-134.966159
15,18,30,0.000000,-119.994253
15,18,32,0.000000,-122.669604
15,18,34,0.000000,-115.740225
15,18,36,0.000000,-118.350965
15,18,38,0.000000,-123.866270
15,18,40,0.000000,-124.082653
15,18,42,0.000000,-124.201740
15,18,44,0.000000,-121.777672
15,18,46,0.000000,-120.664895
15,18,48,0.000000,-128.254608
15,18,50,0.000000,-124.653886
15,18,52,0.000000,-136.884333
15,18,54,0.000000,-127.399323
15,18,56,0.000000,-128.532489
15,18,58,0.000000,-136.692658
15,19,0,0.000000,-123.548415
15,19,2,0.000000,-125.048899
15,19,4,0.000000,-129.317252
15,19,6,0.000000,-115.404369
15,19,8,0.000000,-130.074592
15,19,10,0.000000,-120.037484
15,19,12,0.000000,-119.568894
15,19,14,0.000000,-124.123534
15,19,16,0.000000,-119.418986
15,19,18,0.000000,-121.495789
15,19,20,0.000000,-141.443650
15,19,22,0.000000,-119.903326
15,19,24,0.000000,-123.119806
15,19,26,0.000000,-118.975685
15,19,28,0.000000,-119.900040
15,19,30,0.000000,-118.986117
15,19,32,0.000000,-134.527139
15,19,34,0.000000,-136.336590
15,19,36,0.000000,-122.068814
15,19,38,0.000000,-125.216333
15,19,40,0.000000,-116.526645
15,19,42,0.000000,-140.762288
15,19,44,0.000000,-123.731964
15,19,46,0.000000,-128.804279
15,19,48,0.000000,-128.851817
15,19,50,0.000000,-132.183906
15,19,52,0.000000,-116.450174
15,19,54,0.000000,-127.619046
15,19,56,0.000000,-120.964425
15,19,58,0.000000,-121.597626
15,20,0,0.000000,-125.314439
15,20,2,0.000000,-133.365499
15,20,4,0.000000,-124.684928
15,20,6,0.000000,-116.758204
15,20,8,0.000000,-130.893753
15,20,10,0.000000,-118.817402
15,20,12,0.000000,-117.264526
15,20,14,0.000000,-123.905254
15,20,16,0.000000,-135.705711
15,20,18,0.000000,-118.407583
15,20,20,0.000000,-123.940397
15,20,22,0.000000,-121.892742
15,20,24,0.000000,-128.274230
15,20,26,0.000000,-123.675819
15,20,28,0.000000,-126.739529
15,20,30,0.000000,-132.763837
15,20,32,0.000000,-123.971684
15,20,34,0.000000,-123.698857
15,20,36,0.000000,-123.764164
15,20,38,0.000000,-116.827528
15,20,40,0.000000,-117.066254
15,20,42,0.000000,-114.270641
15,20,44,0.000000,-128.994345
15,20,46,0.000000,-128.956089
15,20,48,0.000000,-134.090292
15,20,50,0.000000,-130.971431
15,20,52,0.000000,-123.940439
15,20,54,0.000000,-119.577328
15,20,56,0.000000,-131.882076
15,20,58,0.000000,-125.786360
15,21,0,0.000000,-120.930166
15,21,2,0.000000,-123.733880
15,21,4,0.000000,-118.035570
15,21,6,0.000000,-123.651293
15,21,8,0.000000,-117.392141
15,21,10,0.000000,-120.381630
15,21,12,0.000000,-122.459317
15,21,14,0.000000,-125.445027
15,21,16,0.000000,-150.003142
15,21,18,0.000000,-123.877873
15,21,20,0.000000,-120.855388
15,21,22,0.000000,-121.192679
15,21,24,0.000000,-128.098593
15,21,26,0.000000,-143.626931
15,21,28,0.000000,-134.275378
15,21,30,0.000000,-122.861509
15,21,32,0.000000,-120.428636
15,21,34,0.000000,-129.755703
15,21,36,0.000000,-123.560849
15,21,38,0.000000,-114.833298
15,21,40,0.000000,-125.731423
15,21,42,0.000000,-120.405391
15,21,44,0.000000,-122.573573
15,21,46,0.000000,-127.826743
15,21,48,0.000000,-123.181274
15,21,50,0.000000,-121.421662
15,21,52,0.000000,-114.761983
15,21,54,0.000000,-124.445727
15,21,56,0.000000,-129.612429
15,21,58,0.000000,-135.468596
15,22,0,0.000000,-126.166080
15,22,2,0.000000,-126.488919
15,22,4,0.000000,-126.516103
15,22,6,0.000000,-118.129371
15,22,8,0.000000,-122.479900
15,22,10,0.000000,-127.779602
15,22,12,0.000000,-124.582739
15,22,14,0.000000,-137.339197
15,22,16,0.000000,-122.472234
15,22,18,0.000000,-127.580839
15,22,20,0.000000,-121.097231
15,22,22,0.000000,-119.579462
15,22,24,0.000000,-117.695895
15,22,26,0.000000,-119.715235
15,22,28,0.000000,-125.188673
15,22,30,0.000000,-138.501318
15,22,32,0.000000,-118.674253
15,22,34,0.000000,-123.314304
15,22,36,0.000000,-123.918454
15,22,38,0.000000,-124.079623
15,22,40,0.000000,-137.916275
15,22,42,0.000000,-123.687030
15,22,44,0.000000,-130.469700
15,22,46,0.000000,-115.727944
15,22,48,0.000000,-125.712462
15,22,50,0.000000,-125.723040
15,22,52,0.000000,-121.605118
15,22,54,0.000000,-120.240149
15,22,56,0.000000,-128.905170
15,22,58,0.000000,-133.629905
15,23,0,0.000000,-128.812723
15,23,2,0.000000,-124.322856
15,23,4,0.000000,-121.938349
15,23,6,0.000000,-120.932019
15,23,8,0.000000,-122.583069
15,23,10,0.000000,-132.158036
15,23,12,0.000000,-133.442646
15,23,14,0.000000,-126.475266
15,23,16,0.000000,-118.807136
15,23,18,0.000000,-122.565379
15,23,20,0.000000,-121.179794
15,23,22,0.000000,-124.454282
15,23,24,0.000000,-126.974964
15,23,26,0.000000,-118.563774
15,23,28,0.000000,-130.975977
15,23,30,0.000000,-119.034043
15,23,32,0.000000,-127.701909
15,23,34,0.000000,-126.616509
15,23,36,0.000000,-135.621197
15,23,38,0.000000,-135.356581
15,23,40,0.000000,-126.052815
15,23,42,0.000000,-150.189489
15,23,44,0.000000,-120.834824
15,23,46,0.000000,-127.156458
15,23,48,0.000000,-119.612544
15,23,50,0.000000,-114.995403
15,23,52,0.000000,-135.370939
15,23,54,0.000000,-120.301470
15,23,56,0.000000,-127.966413
15,23,58,0.000000,-127.343793
15,24,0,0.000000,-121.126403
15,24,2,0.000000,-132.385395
15,24,4,0.000000,-137.068315
15,24,6,0.000000,-115.642044
15,24,8,0.000000,-114.951187
15,24,10,0.000000,-116.973855
15,24,12,0.000000,-118.818301
15,24,14,0.000000,-129.799124
15,24,16,0.000000,-127.496049
15,24,18,0.000000,-122.685835
15,24,20,0.000000,-134.703576
15,24,22,0.000000,-122.230435
15,24,24,0.000000,-127.626581
15,24,26,0.000000,-114.591911
15,24,28,0.000000,-126.098173
15,24,30,0.000000,-125.836417
15,24,32,0.000000,-119.081630
15,24,34,0.000000,-126.550678
15,24,36,0.000000,-127.099473
15,24,38,0.000000,-129.389758
15,24,40,0.000000,-127.875043
15,24,42,0.000000,-116.855815
15,24,44,0.000000,-120.614115
15,24,46,0.000000,-122.539307
15,24,48,0.000000,-120.793937
15,24,50,0.000000,-117.003685
15,24,52,0.000000,-130.790351
15,24,54,0.000000,-128.657901
15,24,56,0.000000,-135.492554
15,24,58,0.000000,-120.020715
15,25,0,0.000000,-124.270844
15,25,2,0.000000,-124.554357
15,25,4,0.000000,-121.523185
15,25,6,0.000000,-135.757975
15,25,8,0.000000,-119.432160
15,25,10,0.000000,-130.916633
15,25,12,0.000000,-136.770387
15,25,14,0.000000,-126.371330
15,25,16,0.000000,-150.656845
15,25,18,0.000000,-137.450308
15,25,20,0.000000,-129.824792
15,25,22,0.000000,-116.744609
15,25,24,0.000000,-128.365666
15,25,26,0.000000,-122.022144
15,25,28,0.000000,-133.798547
15,25,30,0.000000,-126.463422
15,25,32,0.000000,-113.666364
15,25,34,0.000000,-126.926435
15,25,36,0.000000,-123.237573
15,25,38,0.000000,-123.298773
15,25,40,0.000000,-136.388274
15,25,42,0.000000,-120.049146
15,25,44,0.000000,-121.484660
15,25,46,0.000000,-127.877437
15,25,48,0.000000,-125.989425
15,25,50,0.000000,-114.115349
15,25,52,0.000000,-130.975879
15,25,54,0.000000,-130.114932
15,25,56,0.000000,-117.902036
15,25,58,0.000000,-121.425914
15,26,0,0.000000,-122.912875
15,26,2,0.000000,-126.039660
15,26,4,0.000000,-135.423367
15,26,6,0.000000,-118.620988
15,26,8,0.000000,-123.892182
15,26,10,0.000000,-125.301289
15,26,12,0.000000,-120.300165
15,26,14,0.000000,-126.958930
15,26,16,0.000000,-123.501734
15,26,18,0.000000,-127.067546
15,26,20,0.000000,-129.780630
15,26,22,0.000000,-120.074499
15,26,24,0.000000,-120.000598
15,26,26,0.000000,-118.217393
15,26,28,0.000000,-138.615356
15,26,30,0.000000,-143.590356
15,26,32,0.000000,-125.148039
15,26,34,0.000000,-119.773025
15,26,36,0.000000,-124.545588
15,26,38,0.000000,-138.704569
15,26,40,0.000000,-120.403533
15,26,42,0.000000,-116.139766
15,26,44,0.000000,-128.829736
15,26,46,0.000000,-122.388870
15,26,48,0.000000,-124.472159
15,26,50,0.000000,-119.413899
15,26,52,0.000000,-126.573561
15,26,54,0.000000,-127.926635
15,26,56,0.000000,-125.259005
15,26,58,0.000000,-124.008981
15,27,0,0.000000,-128.107711
15,27,2,0.000000,-122.845239
15,27,4,0.000000,-131.044975
15,27,6,0.000000,-126.097977
15,27,8,0.000000,-138.432870
15,27,10,0.000000,-121.297337
15,27,12,0.000000,-131.509204
15,27,14,0.000000,-121.624204
15,27,16,0.000000,-124.524066
15,27,18,0.000000,-127.729145
15,27,20,0.000000,-134.541497
15,27,22,0.000000,-130.987268
