hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-110.294403
13,0,2,0.000000,-124.882494
13,0,4,0.000000,-126.851010
13,0,6,0.000000,-132.108174
13,0,8,0.000000,-129.036033
13,0,10,0.000000,-127.214375
13,0,12,0.000000,-132.309490
13,0,14,0.000000,-130.754348
13,0,16,0.000000,-136.883518
13,0,18,0.000000,-127.290008
13,0,20,0.000000,-130.389722
13,0,22,0.000000,-129.014808
13,0,24,0.000000,-105.404341
13,0,26,0.000000,-127.932352
13,0,28,0.000000,-133.022939
13,0,30,0.000000,-123.279818
13,0,32,0.000000,-123.883039
13,0,34,0.000000,-132.943321
13,0,36,0.000000,-131.185839
13,0,38,0.000000,-126.527790
13,0,40,0.000000,-142.552261
13,0,42,0.000000,-131.011374
13,0,44,0.000000,-129.243407
13,0,46,0.000000,-128.705349
13,0,48,0.000000,-134.601692
13,0,50,0.000000,-132.518449
13,0,52,0.000000,-127.957537
13,0,54,0.000000,-128.420346
13,0,56,0.000000,-137.882492
13,0,58,0.000000,-107.427601
13,1,0,0.000000,-133.301919
13,1,2,0.000000,-136.447963
13,1,4,0.000000,-124.961698
13,1,6,0.000000,-137.176331
13,1,8,0.000000,-123.736520
13,1,10,0.000000,-126.710804
13,1,12,0.000000,-135.415407
13,1,14,0.000000,-132.564742
13,1,16,0.000000,-126.906621
13,1,18,0.000000,-127.050817
13,1,20,0.000000,-128.957827
13,1,22,0.000000,-131.672823
13,1,24,0.000000,-134.866876
13,1,26,0.000000,-127.641294
13,1,28,0.000000,-131.868881
13,1,30,0.000000,-128.733781
13,1,32,0.000000,-120.315226
13,1,34,0.000000,-138.150150
13,1,36,0.000000,-128.333001
13,1,38,0.000000,-127.136903
13,1,40,0.000000,-135.219028
13,1,42,0.000000,-135.085468
13,1,44,0.000000,-128.651417
13,1,46,0.000000,-130.280684
13,1,48,0.000000,-127.104120
13,1,50,0.000000,-131.522817
13,1,52,0.000000,-134.499039
13,1,54,0.000000,-123.361628
13,1,56,0.000000,-128.788363
13,1,58,0.000000,-138.070706
13,2,0,0.000000,-129.040199
13,2,2,0.000000,-119.542889
13,2,4,0.000000,-136.751907
13,2,6,0.000000,-128.677429
13,2,8,0.000000,-135.226993
13,2,10,0.000000,-133.904145
13,2,12,0.000000,-125.810532
13,2,14,0.000000,-131.415285
13,2,16,0.000000,-141.421213
13,2,18,0.000000,-132.997280
13,2,20,0.000000,-134.530966
13,2,22,0.000000,-128.068554
13,2,24,0.000000,-133.957490
13,2,26,0.000000,-142.289777
13,2,28,0.000000,-134.070867
13,2,30,0.000000,-125.441571
13,2,32,0.000000,-131.654132
13,2,34,0.000000,-137.963271
13,2,36,0.000000,-108.505074
13,2,38,0.000000,-122.820388
13,2,40,0.000000,-129.500750
13,2,42,0.000000,-128.176825
13,2,44,0.000000,-125.750912
13,2,46,0.000000,-123.565329
13,2,48,0.000000,-127.187719
13,2,50,0.000000,-133.289515
13,2,52,0.000000,-136.579102
13,2,54,0.000000,-130.771750
13,2,56,0.000000,-128.749178
13,2,58,0.000000,-134.923614
13,3,0,0.000000,-127.503030
13,3,2,0.000000,-127.235088
13,3,4,0.000000,-139.899278
13,3,6,0.000000,-139.972746
13,3,8,0.000000,-130.452685
13,3,10,0.000000,-143.958501
13,3,12,0.000000,-127.971513
13,3,14,0.000000,-129.773755
13,3,16,0.000000,-126.293765
13,3,18,0.000000,-122.967559
13,3,20,0.000000,-127.895881
13,3,22,0.000000,-135.406860
13,3,24,0.000000,-129.898222
13,3,26,0.000000,-132.552760
13,3,28,0.000000,-126.133475
13,3,30,0.000000,-129.065153
13,3,32,0.000000,-127.182748
13,3,34,0.000000,-127.655911
13,3,36,0.000000,-128.901333
13,3,38,0.000000,-135.184872
13,3,40,0.000000,-111.352284
13,3,42,0.000000,-128.911783
13,3,44,0.000000,-139.877510
13,3,46,0.000000,-128.303844
13,3,48,0.000000,-121.914014
13,3,50,0.000000,-136.660664
13,3,52,0.000000,-124.852650
13,3,54,0.000000,-129.551547
13,3,56,0.000000,-130.603506
13,3,58,0.000000,-127.100612
13,4,0,0.000000,-128.558526
13,4,2,0.000000,-124.207670
13,4,4,0.000000,-131.615577
13,4,6,0.000000,-130.133276
13,4,8,0.000000,-141.303352
13,4,10,0.000000,-107.103855
13,4,12,0.000000,-127.745243
13,4,14,0.000000,-138.481317
13,4,16,0.000000,-130.597181
13,4,18,0.000000,-132.007750
13,4,20,0.000000,-123.750069
13,4,22,0.000000,-133.923700
13,4,24,0.000000,-129.370955
13,4,26,0.000000,-125.987269
13,4,28,0.000000,-131.604337
13,4,30,0.000000,-127.245456
13,4,32,0.000000,-130.225968
13,4,34,0.000000,-141.602625
13,4,36,0.000000,-140.117968
13,4,38,0.000000,-124.636382
13,4,40,0.000000,-131.298594
13,4,42,0.000000,-125.972126
13,4,44,0.000000,-118.667307
13,4,46,0.000000,-129.256338
13,4,48,0.000000,-133.570132
13,4,50,0.000000,-123.304463
13,4,52,0.000000,-139.851236
13,4,54,0.000000,-126.764774
13,4,56,0.000000,-128.597161
13,4,58,0.000000,-130.488713
13,5,0,0.000000,-143.940395
13,5,2,0.000000,-136.086769
13,5,4,0.000000,-144.310567
13,5,6,0.000000,-128.101858
13,5,8,0.000000,-128.063629
13,5,10,0.000000,-132.721790
13,5,12,0.000000,-127.101574
13,5,14,0.000000,-118.457399
13,5,16,0.000000,-127.277491
13,5,18,0.000000,-129.070876
13,5,20,0.000000,-148.178642
13,5,22,0.000000,-130.479208
13,5,24,0.000000,-126.867590
13,5,26,0.000000,-129.674811
13,5,28,0.000000,-128.227303
13,5,30,0.000000,-149.128569
13,5,32,0.000000,-128.795319
13,5,34,0.000000,-137.296268
13,5,36,0.000000,-133.875292
13,5,38,0.000000,-125.598626
13,5,40,0.000000,-128.702348
13,5,42,0.000000,-134.325580
13,5,44,0.000000,-129.915832
13,5,46,0.000000,-130.462902
13,5,48,0.000000,-127.355310
13,5,50,0.000000,-133.624333
13,5,52,0.000000,-125.157331
13,5,54,0.000000,-131.161784
13,5,56,0.000000,-142.453688
13,5,58,0.000000,-129.374807
13,6,0,0.000000,-136.371818
13,6,2,0.000000,-127.341556
13,6,4,0.000000,-132.593660
13,6,6,0.000000,-139.013451
13,6,8,0.000000,-125.628527
13,6,10,0.000000,-129.072996
13,6,12,0.000000,-135.720423
13,6,14,0.000000,-132.462607
13,6,16,0.000000,-126.748348
13,6,18,0.000000,-112.457710
13,6,20,0.000000,-132.108222
13,6,22,0.000000,-128.976687
13,6,24,0.000000,-129.283821
13,6,26,0.000000,-133.755240
13,6,28,0.000000,-140.543194
13,6,30,0.000000,-132.734895
13,6,32,0.000000,-130.998541
13,6,34,0.000000,-128.765581
13,6,36,0.000000,-126.877719
13,6,38,0.000000,-132.724186
13,6,40,0.000000,-126.806079
13,6,42,0.000000,-136.187040
13,6,44,0.000000,-132.619469
13,6,46,0.000000,-123.316852
13,6,48,0.000000,-128.939627
13,6,50,0.000000,-128.723423
13,6,52,0.000000,-113.272131
13,6,54,0.000000,-144.465131
13,6,56,0.000000,-130.260578
13,6,58,0.000000,-128.216562
13,7,0,0.000000,-131.707872
13,7,2,0.000000,-141.159668
13,7,4,0.000000,-132.651613
13,7,6,0.000000,-133.470418
13,7,8,0.000000,-128.332983
13,7,10,0.000000,-135.554749
13,7,12,0.000000,-127.618087
13,7,14,0.000000,-129.194632
13,7,16,0.000000,-127.969937
13,7,18,0.000000,-129.058821
13,7,20,0.000000,-132.042229
13,7,22,0.000000,-135.413327
13,7,24,0.000000,-128.011686
13,7,26,0.000000,-130.344528
13,7,28,0.000000,-125.055966
13,7,30,0.000000,-131.588967
13,7,32,0.000000,-125.136131
13,7,34,0.000000,-141.718958
13,7,36,0.000000,-121.954946
13,7,38,0.000000,-134.482489
13,7,40,0.000000,-130.070150
13,7,42,0.000000,-125.644759
13,7,44,0.000000,-125.721069
13,7,46,0.000000,-134.706165
13,7,48,0.000000,-130.579492
13,7,50,0.000000,-138.338380
13,7,52,0.000000,-134.413256
13,7,54,0.000000,-133.138523
13,7,56,0.000000,-107.552717
13,7,58,0.000000,-134.301149
13,8,0,0.000000,-128.575965
13,8,2,0.000000,-123.752080
13,8,4,0.000000,-157.107753
13,8,6,0.000000,-129.844161
13,8,8,0.000000,-129.678225
13,8,10,0.000000,-134.163370
13,8,12,0.000000,-135.947485
13,8,14,0.000000,-128.497301
13,8,16,0.000000,-130.726242
13,8,18,0.000000,-139.766094
13,8,20,0.000000,-125.369751
13,8,22,0.000000,-136.421807
13,8,24,0.000000,-132.400698
13,8,26,0.000000,-129.475788
13,8,28,0.000000,-134.734771
13,8,30,0.000000,-134.672866
13,8,32,0.000000,-132.403226
13,8,34,0.000000,-126.661732
13,8,36,0.000000,-125.439739
13,8,38,0.000000,-125.011511
13,8,40,0.000000,-127.492897
13,8,42,0.000000,-134.835172
13,8,44,0.000000,-121.326263
13,8,46,0.000000,-127.739771
13,8,48,0.000000,-127.031043
13,8,50,0.000000,-133.881789
13,8,52,0.000000,-126.046487
13,8,54,0.000000,-129.066273
13,8,56,0.000000,-132.200183
13,8,58,0.000000,-135.335727
13,9,0,0.000000,-113.745509
13,9,2,0.000000,-127.028913
13,9,4,0.000000,-131.676648
13,9,6,0.000000,-124.185515
13,9,8,0.000000,-141.947911
13,9,10,0.000000,-153.614052
13,9,12,0.000000,-132.797275
13,9,14,0.000000,-132.187692
13,9,16,0.000000,-132.773368
13,9,18,0.000000,-130.873551
13,9,20,0.000000,-128.995526
13,9,22,0.000000,-127.151801
13,9,24,0.000000,-129.642451
13,9,26,0.000000,-128.015412
13,9,28,0.000000,-130.480619
13,9,30,0.000000,-124.435942
13,9,32,0.000000,-130.886144
13,9,34,0.000000,-106.863583
13,9,36,0.000000,-125.444114
13,9,38,0.000000,-133.598431
13,9,40,0.000000,-142.741489
13,9,42,0.000000,-144.267453
13,9,44,0.000000,-129.180781
13,9,46,0.000000,-123.600535
13,9,48,0.000000,-131.512365
13,9,50,0.000000,-134.150261
13,9,52,0.000000,-151.045202
13,9,54,0.000000,-159.158855
13,9,56,0.000000,-139.585920
13,9,58,0.000000,-133.587954
13,10,0,0.000000,-145.810544
13,10,2,0.000000,-134.814330
13,10,4,0.000000,-133.812236
13,10,6,0.000000,-126.790196
13,10,8,0.000000,-119.778801
13,10,10,0.000000,-124.774323
13,10,12,0.000000,-126.924074
13,10,14,0.000000,-139.081724
13,10,16,0.000000,-126.351461
13,10,18,0.000000,-127.459344
13,10,20,0.000000,-134.392323
13,10,22,0.000000,-135.677371
13,10,24,0.000000,-131.872550
13,10,26,0.000000,-135.647753
13,10,28,0.000000,-135.696247
13,10,30,0.000000,-131.362678
13,10,32,0.000000,-140.467829
13,10,34,0.000000,-135.128877
13,10,36,0.000000,-133.788158
13,10,38,0.000000,-115.261274
13,10,40,0.000000,-133.740895
13,10,42,0.000000,-125.367147
13,10,44,0.000000,-134.417154
13,10,46,0.000000,-123.573942
13,10,48,0.000000,-129.368387
13,10,50,0.000000,-132.527542
13,10,52,0.000000,-137.063354
13,10,54,0.000000,-129.544286
13,10,56,0.000000,-131.012810
13,10,58,0.000000,-132.543092
13,11,0,0.000000,-141.530381
13,11,2,0.000000,-124.447230
13,11,4,0.000000,-134.176677
13,11,6,0.000000,-132.629081
13,11,8,0.000000,-132.712445
13,11,10,0.000000,-134.928199
13,11,12,0.000000,-136.674112
13,11,14,0.000000,-126.135276
13,11,16,0.000000,-125.669257
13,11,18,0.000000,-138.683206
13,11,20,0.000000,-131.407872
13,11,22,0.000000,-131.339440
13,11,24,0.000000,-136.730201
13,11,26,0.000000,-136.190642
13,11,28,0.000000,-129.160778
13,11,30,0.000000,-126.740406
13,11,32,0.000000,-131.354205
13,11,34,0.000000,-138.504716
13,11,36,0.000000,-126.627319
13,11,38,0.000000,-131.031559
13,11,40,0.000000,-132.600996
13,11,42,0.000000,-110.065044
13,11,44,0.000000,-136.919298
13,11,46,0.000000,-129.536455
13,11,48,0.000000,-129.508833
13,11,50,0.000000,-131.907531
13,11,52,0.000000,-127.652636
13,11,54,0.000000,-133.558228
13,11,56,0.000000,-133.735706
13,11,58,0.000000,-129.050317
13,12,0,0.000000,-137.930558
13,12,2,0.000000,-128.405601
13,12,4,0.000000,-132.154399
13,12,6,0.000000,-137.154291
13,12,8,0.000000,-132.364998
13,12,10,0.000000,-131.717140
13,12,12,0.000000,-136.075467
13,12,14,0.000000,-125.981718
13,12,16,0.000000,-121.575167
13,12,18,0.000000,-126.101358
13,12,20,0.000000,-147.845599
13,12,22,0.000000,-132.994254
13,12,24,0.000000,-132.218924
13,12,26,0.000000,-128.717502
13,12,28,0.000000,-126.050085
13,12,30,0.000000,-127.335386
13,12,32,0.000000,-128.633936
13,12,34,0.000000,-132.197311
13,12,36,0.000000,-131.839461
13,12,38,0.000000,-134.901872
13,12,40,0.000000,-125.606473
13,12,42,0.000000,-124.035411
13,12,44,0.000000,-134.117021
13,12,46,0.000000,-115.819034
13,12,48,0.000000,-124.422567
13,12,50,0.000000,-136.748705
13,12,52,0.000000,-129.025702
13,12,54,0.000000,-123.843865
13,12,56,0.000000,-141.372319
13,12,58,0.000000,-126.531620
13,13,0,0.000000,-128.135061
13,13,2,0.000000,-126.117055
13,13,4,0.000000,-127.254878
13,13,6,0.000000,-132.139770
13,13,8,0.000000,-129.905105
13,13,10,0.000000,-126.219952
13,13,12,0.000000,-131.697892
13,13,14,0.000000,-138.275696
13,13,16,0.000000,-133.119681
13,13,18,0.000000,-122.725227
13,13,20,0.000000,-123.371527
13,13,22,0.000000,-127.340624
13,13,24,0.000000,-137.759573
13,13,26,0.000000,-129.023263
13,13,28,0.000000,-124.975872
13,13,30,0.000000,-134.559734
13,13,32,0.000000,-132.309897
13,13,34,0.000000,-129.371662
13,13,36,0.000000,-128.458387
13,13,38,0.000000,-122.513564
13,13,40,0.000000,-129.099819
13,13,42,0.000000,-151.552156
13,13,44,0.000000,-127.224280
13,13,46,0.000000,-129.612403
13,13,48,0.000000,-138.226314
13,13,50,0.000000,-105.246707
13,13,52,0.000000,-133.565539
13,13,54,0.000000,-140.261207
13,13,56,0.000000,-130.176197
13,13,58,0.000000,-126.012478
13,14,0,0.000000,-133.444896
13,14,2,0.000000,-127.148242
13,14,4,0.000000,-133.142838
13,14,6,0.000000,-128.064052
13,14,8,0.000000,-130.228511
13,14,10,0.000000,-127.565877
13,14,12,0.000000,-129.370324
13,14,14,0.000000,-128.165278
13,14,16,0.000000,-141.915367
13,14,18,0.000000,-125.978574
13,14,20,0.000000,-128.115130
13,14,22,0.000000,-129.133502
13,14,24,0.000000,-104.151360
13,14,26,0.000000,-126.383307
13,14,28,0.000000,-136.276850
13,14,30,0.000000,-140.680178
13,14,32,0.000000,-124.070857
13,14,34,0.000000,-134.777797
13,14,36,0.000000,-130.840200
13,14,38,0.000000,-131.073828
13,14,40,0.000000,-132.646419
13,14,42,0.000000,-128.971845
13,14,44,0.000000,-133.255224
13,14,46,0.000000,-127.884630
13,14,48,0.000000,-130.937091
13,14,50,0.000000,-129.287392
13,14,52,0.000000,-132.057178
13,14,54,0.000000,-121.227828
13,14,56,0.000000,-133.090841
13,14,58,0.000000,-132.452643
13,15,0,0.000000,-129.996912
13,15,2,0.000000,-135.991381
13,15,4,0.000000,-127.921362
13,15,6,0.000000,-129.074770
13,15,8,0.000000,-128.638039
13,15,10,0.000000,-129.050647
13,15,12,0.000000,-130.957060
13,15,14,0.000000,-137.677453
13,15,16,0.000000,-132.245146
13,15,18,0.000000,-125.162107
13,15,20,0.000000,-134.084563
13,15,22,0.000000,-128.432320
13,15,24,0.000000,-125.640152
13,15,26,0.000000,-140.591894
13,15,28,0.000000,-111.564167
13,15,30,0.000000,-132.957228
13,15,32,0.000000,-131.350144
13,15,34,0.000000,-128.935204
13,15,36,0.000000,-124.545955
13,15,38,0.000000,-133.370903
13,15,40,0.000000,-134.517670
13,15,42,0.000000,-130.815885
13,15,44,0.000000,-136.750961
13,15,46,0.000000,-133.909196
13,15,48,0.000000,-135.155207
13,15,50,0.000000,-131.130153
13,15,52,0.000000,-131.442898
13,15,54,0.000000,-129.328579
13,15,56,0.000000,-129.630850
13,15,58,0.000000,-141.112079
13,16,0,0.000000,-144.080431
13,16,2,0.000000,-135.958162
13,16,4,0.000000,-122.530985
13,16,6,0.000000,-125.401423
13,16,8,0.000000,-133.419614
13,16,10,0.000000,-131.677946
13,16,12,0.000000,-128.330917
13,16,14,0.000000,-125.357037
13,16,16,0.000000,-128.324247
13,16,18,0.000000,-132.590177
13,16,20,0.000000,-126.291919
13,16,22,0.000000,-135.176847
13,16,24,0.000000,-128.465230
13,16,26,0.000000,-134.443439
13,16,28,0.000000,-132.494876
13,16,30,0.000000,-134.870967
13,16,32,0.000000,-124.964786
13,16,34,0.000000,-132.911893
13,16,36,0.000000,-122.414970
13,16,38,0.000000,-131.194320
13,16,40,0.000000,-131.782455
13,16,42,0.000000,-134.203358
13,16,44,0.000000,-122.418772
13,16,46,0.000000,-131.499625
13,16,48,0.000000,-132.774494
13,16,50,0.000000,-128.870456
13,16,52,0.000000,-125.801557
13,16,54,0.000000,-132.621498
13,16,56,0.000000,-139.386378
13,16,58,0.000000,-126.464246
13,17,0,0.000000,-130.931549
13,17,2,0.000000,-138.896919
13,17,4,0.000000,-130.202808
13,17,6,0.000000,-127.347541
13,17,8,0.000000,-130.588785
13,17,10,0.000000,-128.171486
13,17,12,0.000000,-128.290692
13,17,14,0.000000,-135.235446
13,17,16,0.000000,-126.959263
13,17,18,0.000000,-128.282108
13,17,20,0.000000,-131.091095
13,17,22,0.000000,-123.356323
13,17,24,0.000000,-138.818062
13,17,26,0.000000,-125.265300
13,17,28,0.000000,-132.078060
13,17,30,0.000000,-135.805061
13,17,32,0.000000,-129.617745
13,17,34,0.000000,-129.046757
13,17,36,0.000000,-117.865896
13,17,38,0.000000,-133.755933
13,17,40,0.000000,-139.736612
13,17,42,0.000000,-135.060641
13,17,44,0.000000,-132.039533
13,17,46,0.000000,-130.339763
13,17,48,0.000000,-132.181498
13,17,50,0.000000,-123.586665
13,17,52,0.000000,-122.093814
13,17,54,0.000000,-127.997388
13,17,56,0.000000,-132.898336
13,17,58,0.000000,-133.986518
13,18,0,0.000000,-130.124677
13,18,2,0.000000,-134.775630
13,18,4,0.000000,-128.220833
13,18,6,0.000000,-134.334622
13,18,8,0.000000,-127.047866
13,18,10,0.000000,-116.671007
13,18,12,0.000000,-126.733276
13,18,14,0.000000,-131.521526
13,18,16,0.000000,-127.988020
13,18,18,0.000000,-140.841478
13,18,20,0.000000,-137.933711
13,18,22,0.000000,-136.330683
13,18,24,0.000000,-128.714022
13,18,26,0.000000,-133.598562
13,18,28,0.000000,-128.278289
13,18,30,0.000000,-127.205019
13,18,32,0.000000,-141.347001
13,18,34,0.000000,-124.331129
13,18,36,0.000000,-127.443764
13,18,38,0.000000,-136.234560
13,18,40,0.000000,-122.527698
13,18,42,0.000000,-130.260798
13,18,44,0.000000,-126.284742
13,18,46,0.000000,-131.695694
13,18,48,0.000000,-124.835290
13,18,50,0.000000,-135.132437
13,18,52,0.000000,-125.526102
13,18,54,0.000000,-148.926837
13,18,56,0.000000,-128.306129
13,18,58,0.000000,-125.769642
13,19,0,0.000000,-129.310474
13,19,2,0.000000,-127.715942
13,19,4,0.000000,-124.688813
13,19,6,0.000000,-126.374632
13,19,8,0.000000,-129.990794
13,19,10,0.000000,-132.413557
13,19,12,0.000000,-135.732865
13,19,14,0.000000,-108.046330
13,19,16,0.000000,-133.297625
13,19,18,0.000000,-143.555808
13,19,20,0.000000,-127.058514
13,19,22,0.000000,-152.867085
13,19,24,0.000000,-126.152719
13,19,26,0.000000,-127.954916
13,19,28,0.000000,-129.608298
13,19,30,0.000000,-149.444100
13,19,32,0.000000,-131.489491
13,19,34,0.000000,-145.518582
13,19,36,0.000000,-127.869195
13,19,38,0.000000,-128.993438
13,19,40,0.000000,-129.887788
13,19,42,0.000000,-132.317508
13,19,44,0.000000,-137.233958
13,19,46,0.000000,-129.302156
13,19,48,0.000000,-129.995295
13,19,50,0.000000,-137.409105
13,19,52,0.000000,-125.329974
13,19,54,0.000000,-134.226257
13,19,56,0.000000,-124.012520
13,19,58,0.000000,-133.776656
13,20,0,0.000000,-130.643227
13,20,2,0.000000,-132.285554
13,20,4,0.000000,-128.443963
13,20,6,0.000000,-127.999754
13,20,8,0.000000,-134.710419
13,20,10,0.000000,-127.153125
13,20,12,0.000000,-126.744277
13,20,14,0.000000,-129.907474
13,20,16,0.000000,-130.032041
13,20,18,0.000000,-123.158777
13,20,20,0.000000,-128.527751
13,20,22,0.000000,-132.353532
13,20,24,0.000000,-132.049779
13,20,26,0.000000,-129.164187
13,20,28,0.000000,-128.753207
13,20,30,0.000000,-125.263045
13,20,32,0.000000,-128.363751
13,20,34,0.000000,-130.007175
13,20,36,0.000000,-126.791928
13,20,38,0.000000,-127.216608
13,20,40,0.000000,-124.146983
13,20,42,0.000000,-156.689705
13,20,44,0.000000,-127.844224
13,20,46,0.000000,-125.136553
13,20,48,0.000000,-130.767804
13,20,50,0.000000,-136.769634
13,20,52,0.000000,-126.007700
13,20,54,0.000000,-145.400011
13,20,56,0.000000,-130.837944
13,20,58,0.000000,-136.737444
13,21,0,0.000000,-129.996797
13,21,2,0.000000,-137.446222
13,21,4,0.000000,-138.626440
13,21,6,0.000000,-132.690192
13,21,8,0.000000,-139.453356
13,21,10,0.000000,-138.880479
13,21,12,0.000000,-133.429539
13,21,14,0.000000,-135.494964
13,21,16,0.000000,-126.100026
13,21,18,0.000000,-128.550979
13,21,20,0.000000,-127.332338
13,21,22,0.000000,-112.724480
13,21,24,0.000000,-129.554454
13,21,26,0.000000,-138.328407
13,21,28,0.000000,-136.399810
13,21,30,0.000000,-123.746160
13,21,32,0.000000,-130.362971
13,21,34,0.000000,-129.666600
13,21,36,0.000000,-142.426624
13,21,38,0.000000,-126.029829
13,21,40,0.000000,-139.779237
13,21,42,0.000000,-137.704075
13,21,44,0.000000,-134.262330
13,21,46,0.000000,-128.648371
13,21,48,0.000000,-130.029140
13,21,50,0.000000,-131.386143
13,21,52,0.000000,-129.429115
13,21,54,0.000000,-136.063226
13,21,56,0.000000,-130.342780
13,21,58,0.000000,-128.908277
13,22,0,0.000000,-131.360292
13,22,2,0.000000,-126.457310
13,22,4,0.000000,-130.695295
13,22,6,0.000000,-130.146108
13,22,8,0.000000,-127.133434
13,22,10,0.000000,-126.510386
13,22,12,0.000000,-128.577647
13,22,14,0.000000,-125.711666
13,22,16,0.000000,-140.174680
13,22,18,0.000000,-141.308547
13,22,20,0.000000,-130.399146
13,22,22,0.000000,-127.744542
13,22,24,0.000000,-132.290443
13,22,26,0.000000,-128.024753
13,22,28,0.000000,-130.244265
13,22,30,0.000000,-136.438642
13,22,32,0.000000,-135.322678
13,22,34,0.000000,-151.981959
13,22,36,0.000000,-128.567531
13,22,38,0.000000,-147.671822
13,22,40,0.000000,-137.839778
13,22,42,0.000000,-130.222427
13,22,44,0.000000,-127.913899
13,22,46,0.000000,-134.642810
13,22,48,0.000000,-136.903887
13,22,50,0.000000,-140.481791
13,22,52,0.000000,-139.565666
13,22,54,0.000000,-134.161558
13,22,56,0.000000,-130.576413
13,22,58,0.000000,-132.370537
13,23,0,0.000000,-107.630273
13,23,2,0.000000,-136.914614
13,23,4,0.000000,-123.820134
13,23,6,0.000000,-128.908470
13,23,8,0.000000,-128.479339
13,23,10,0.000000,-129.424952
13,23,12,0.000000,-129.141031
13,23,14,0.000000,-138.436474
13,23,16,0.000000,-130.746587
13,23,18,0.000000,-135.774825
13,23,20,0.000000,-129.792560
13,23,22,0.000000,-130.408695
13,23,24,0.000000,-134.577471
13,23,26,0.000000,-132.904121
13,23,28,0.000000,-129.198304
13,23,30,0.000000,-128.805631
13,23,32,0.000000,-129.558562
13,23,34,0.000000,-141.495739
13,23,36,0.000000,-127.479568
13,23,38,0.000000,-163.274360
13,23,40,0.000000,-132.259885
13,23,42,0.000000,-132.427730
13,23,44,0.000000,-130.766466
13,23,46,0.000000,-136.407392
13,23,48,0.000000,-134.961329
13,23,50,0.000000,-145.627392
13,23,52,0.000000,-139.352587
13,23,54,0.000000,-141.888248
13,23,56,0.000000,-129.425105
13,23,58,0.000000,-126.459554
13,24,0,0.000000,-137.080893
13,24,2,0.000000,-131.655501
13,24,4,0.000000,-115.440839
13,24,6,0.000000,-127.793436
13,24,8,0.000000,-125.076263
13,24,10,0.000000,-136.050267
13,24,12,0.000000,-126.758291
13,24,14,0.000000,-135.033439
13,24,16,0.000000,-132.037948
13,24,18,0.000000,-130.300482
13,24,20,0.000000,-128.182227
13,24,22,0.000000,-121.718514
13,24,24,0.000000,-123.933304
13,24,26,0.000000,-136.274484
13,24,28,0.000000,-128.525833
13,24,30,0.000000,-136.421523
13,24,32,0.000000,-131.742069
13,24,34,0.000000,-126.846248
13,24,36,0.000000,-128.845231
13,24,38,0.000000,-124.894396
13,24,40,0.000000,-133.838236
13,24,42,0.000000,-128.641726
13,24,44,0.000000,-138.697857
13,24,46,0.000000,-125.147791
13,24,48,0.000000,-133.013900
13,24,50,0.000000,-132.159114
13,24,52,0.000000,-131.679126
13,24,54,0.000000,-128.398139
13,24,56,0.000000,-137.609028
13,24,58,0.000000,-133.107272
13,25,0,0.000000,-133.953778
13,25,2,0.000000,-133.173560
13,25,4,0.000000,-130.470254
13,25,6,0.000000,-129.126550
13,25,8,0.000000,-114.357611
13,25,10,0.000000,-133.111338
13,25,12,0.000000,-133.739830
13,25,14,0.000000,-133.877067
13,25,16,0.000000,-132.854084
13,25,18,0.000000,-126.281340
13,25,20,0.000000,-131.796304
13,25,22,0.000000,-137.666238
13,25,24,0.000000,-128.167131
13,25,26,0.000000,-125.959744
13,25,28,0.000000,-132.732064
13,25,30,0.000000,-128.989829
13,25,32,0.000000,-142.891485
13,25,34,0.000000,-125.004138
13,25,36,0.000000,-129.759296
13,25,38,0.000000,-128.448900
13,25,40,0.000000,-135.732109
13,25,42,0.000000,-132.040841
13,25,44,0.000000,-129.820366
13,25,46,0.000000,-131.257594
13,25,48,0.000000,-133.526799
13,25,50,0.000000,-135.546966
13,25,52,0.000000,-126.377727
13,25,54,0.000000,-131.643431
13,25,56,0.000000,-130.218980
13,25,58,0.000000,-135.564101
13,26,0,0.000000,-134.385898
13,26,2,0.000000,-128.378897
13,26,4,0.000000,-128.730831
13,26,6,0.000000,-126.990858
13,26,8,0.000000,-130.641665
13,26,10,0.000000,-140.916919
13,26,12,0.000000,-119.208382
13,26,14,0.000000,-135.283193
13,26,16,0.000000,-130.090313
13,26,18,0.000000,-128.298664
13,26,20,0.000000,-133.668676
13,26,22,0.000000,-124.678903
13,26,24,0.000000,-129.758993
13,26,26,0.000000,-133.146312
13,26,28,0.000000,-125.088464
13,26,30,0.000000,-128.472247
13,26,32,0.000000,-129.762233
13,26,34,0.000000,-126.100325
13,26,36,0.000000,-132.065979
13,26,38,0.000000,-137.822790
13,26,40,0.000000,-137.136000
13,26,42,0.000000,-154.926943
13,26,44,0.000000,-127.792086
13,26,46,0.000000,-112.498894
13,26,48,0.000000,-145.707772
13,26,50,0.000000,-133.245582
13,26,52,0.000000,-143.384929
13,26,54,0.000000,-138.755997
13,26,56,0.000000,-139.080124
13,26,58,0.000000,-133.037187
13,27,0,0.000000,-128.701755
13,27,2,0.000000,-131.243518
13,27,4,0.000000,-127.812602
13,27,6,0.000000,-129.049622
13,27,8,0.000000,-129.778953
13,27,10,0.000000,-142.622652
13,27,12,0.000000,-134.327098
13,27,14,0.000000,-134.717988
13,27,16,0.000000,-112.784623
13,27,18,0.000000,-136.725419
13,27,20,0.000000,-129.634689
13,27,22,0.000000,-135.419445
