hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-113.755506
11,0,2,0.000000,-122.543171
11,0,4,0.000000,-120.044871
11,0,6,0.000000,-124.132332
11,0,8,0.000000,-123.156065
11,0,10,0.000000,-125.395476
11,0,12,0.000000,-119.282906
11,0,14,0.000000,-121.101895
11,0,16,0.000000,-141.138679
11,0,18,0.000000,-129.324712
11,0,20,0.000000,-134.269774
11,0,22,0.000000,-120.683961
11,0,24,0.000000,-120.290289
11,0,26,0.000000,-121.306358
11,0,28,0.000000,-124.348138
11,0,30,0.000000,-121.767352
11,0,32,0.000000,-117.229622
11,0,34,0.000000,-117.811414
11,0,36,0.000000,-124.719218
11,0,38,0.000000,-117.357940
11,0,40,0.000000,-123.429049
11,0,42,0.000000,-123.435238
11,0,44,0.000000,-120.020049
11,0,46,0.000000,-124.137665
11,0,48,0.000000,-118.961703
11,0,50,0.000000,-122.887327
11,0,52,0.000000,-131.240861
11,0,54,0.000000,-120.813118
11,0,56,0.000000,-128.668454
11,0,58,0.000000,-121.492450
11,1,0,0.000000,-124.117786
11,1,2,0.000000,-130.470668
11,1,4,0.000000,-120.635568
11,1,6,0.000000,-123.378805
11,1,8,0.000000,-122.809903
11,1,10,0.000000,-118.056985
11,1,12,0.000000,-123.264051
11,1,14,0.000000,-124.440773
11,1,16,0.000000,-123.122595
11,1,18,0.000000,-123.479579
11,1,20,0.000000,-126.390239
11,1,22,0.000000,-122.355856
11,1,24,0.000000,-119.427998
11,1,26,0.000000,-127.784168
11,1,28,0.000000,-124.699592
11,1,30,0.000000,-117.309386
11,1,32,0.000000,-125.771719
11,1,34,0.000000,-122.601108
11,1,36,0.000000,-126.577695
11,1,38,0.000000,-123.970674
11,1,40,0.000000,-119.199310
11,1,42,0.000000,-126.791243
11,1,44,0.000000,-126.365719
11,1,46,0.000000,-121.773015
11,1,48,0.000000,-132.470930
11,1,50,0.000000,-129.202230
11,1,52,0.000000,-127.972826
11,1,54,0.000000,-121.616092
11,1,56,0.000000,-119.222886
11,1,58,0.000000,-121.246775
11,2,0,0.000000,-123.882531
11,2,2,0.000000,-119.012091
11,2,4,0.000000,-123.893900
11,2,6,0.000000,-118.327700
11,2,8,0.000000,-116.586717
11,2,10,0.000000,-123.952313
11,2,12,0.000000,-117.958016
11,2,14,0.000000,-135.458277
11,2,16,0.000000,-128.109161
11,2,18,0.000000,-116.566430
11,2,20,0.000000,-122.583068
11,2,22,0.000000,-117.315978
11,2,24,0.000000,-116.718917
11,2,26,0.000000,-122.181467
11,2,28,0.000000,-115.890244
11,2,30,0.000000,-121.138383
11,2,32,0.000000,-119.302022
11,2,34,0.000000,-120.958467
11,2,36,0.000000,-120.367395
11,2,38,0.000000,-117.890024
11,2,40,0.000000,-119.409835
11,2,42,0.000000,-120.235685
11,2,44,0.000000,-123.494655
11,2,46,0.000000,-122.794293
11,2,48,0.000000,-121.483793
11,2,50,0.000000,-117.044882
11,2,52,0.000000,-123.874079
11,2,54,0.000000,-125.652740
11,2,56,0.000000,-122.837146
11,2,58,0.000000,-115.205875
11,3,0,0.000000,-124.067358
11,3,2,0.000000,-144.826712
11,3,4,0.000000,-134.666397
11,3,6,0.000000,-122.542948
11,3,8,0.000000,-118.181798
11,3,10,0.000000,-128.590245
11,3,12,0.000000,-130.966050
11,3,14,0.000000,-115.869956
11,3,16,0.000000,-129.221321
11,3,18,0.000000,-117.410157
11,3,20,0.000000,-117.339862
11,3,22,0.000000,-116.291812
11,3,24,0.000000,-119.193905
11,3,26,0.000000,-122.032152
11,3,28,0.000000,-126.163087
11,3,30,0.000000,-113.116670
11,3,32,0.000000,-135.882039
11,3,34,0.000000,-129.772285
11,3,36,0.000000,-130.847962
11,3,38,0.000000,-117.352693
11,3,40,0.000000,-117.902151
11,3,42,0.000000,-125.024229
11,3,44,0.000000,-116.448755
11,3,46,0.000000,-123.951469
11,3,48,0.000000,-125.159807
11,3,50,0.000000,-122.320825
11,3,52,0.000000,-119.737832
11,3,54,0.000000,-128.776620
11,3,56,0.000000,-118.288059
11,3,58,0.000000,-124.048114
11,4,0,0.000000,-116.448940
11,4,2,0.000000,-126.424580
11,4,4,0.000000,-118.441400
11,4,6,0.000000,-120.600873
11,4,8,0.000000,-113.449862
11,4,10,0.000000,-122.567414
11,4,12,0.000000,-127.260015
11,4,14,0.000000,-124.083477
11,4,16,0.000000,-115.775064
11,4,18,0.000000,-141.629628
11,4,20,0.000000,-130.689131
11,4,22,0.000000,-121.491105
11,4,24,0.000000,-121.826242
11,4,26,0.000000,-119.510852
11,4,28,0.000000,-134.640882
11,4,30,0.000000,-127.921081
11,4,32,0.000000,-114.996387
11,4,34,0.000000,-123.976833
11,4,36,0.000000,-123.949523
11,4,38,0.000000,-130.339243
11,4,40,0.000000,-127.948733
11,4,42,0.000000,-123.968857
11,4,44,0.000000,-123.364123
11,4,46,0.000000,-128.200588
11,4,48,0.000000,-125.622168
11,4,50,0.000000,-121.375809
11,4,52,0.000000,-131.247494
11,4,54,0.000000,-128.170335
11,4,56,0.000000,-122.536405
11,4,58,0.000000,-120.755107
11,5,0,0.000000,-118.593374
11,5,2,0.000000,-120.681390
11,5,4,0.000000,-124.259493
11,5,6,0.000000,-116.961874
11,5,8,0.000000,-118.600892
11,5,10,0.000000,-124.364467
11,5,12,0.000000,-134.442337
11,5,14,0.000000,-123.837941
11,5,16,0.000000,-132.543538
11,5,18,0.000000,-122.661671
11,5,20,0.000000,-121.717803
11,5,22,0.000000,-126.851283
11,5,24,0.000000,-120.097666
11,5,26,0.000000,-118.349402
11,5,28,0.000000,-122.678079
11,5,30,0.000000,-117.713940
11,5,32,0.000000,-113.149520
11,5,34,0.000000,-123.177650
11,5,36,0.000000,-120.142470
11,5,38,0.000000,-120.568227
11,5,40,0.000000,-121.312262
11,5,42,0.000000,-118.615102
11,5,44,0.000000,-115.414235
11,5,46,0.000000,-117.086802
11,5,48,0.000000,-122.586994
11,5,50,0.000000,-121.650459
11,5,52,0.000000,-119.130456
11,5,54,0.000000,-116.016814
11,5,56,0.000000,-117.764104
11,5,58,0.000000,-129.109996
11,6,0,0.000000,-129.334267
11,6,2,0.000000,-124.878203
11,6,4,0.000000,-122.055150
11,6,6,0.000000,-121.592374
11,6,8,0.000000,-126.817742
11,6,10,0.000000,-119.229997
11,6,12,0.000000,-124.355574
11,6,14,0.000000,-126.612368
11,6,16,0.000000,-123.686187
11,6,18,0.000000,-123.393689
11,6,20,0.000000,-122.002304
11,6,22,0.000000,-120.551624
11,6,24,0.000000,-122.291786
11,6,26,0.000000,-126.041324
11,6,28,0.000000,-124.867545
11,6,30,0.000000,-124.948706
11,6,32,0.000000,-123.696191
11,6,34,0.000000,-127.839023
11,6,36,0.000000,-122.838925
11,6,38,0.000000,-128.789519
11,6,40,0.000000,-118.691573
11,6,42,0.000000,-126.901480
11,6,44,0.000000,-125.027145
11,6,46,0.000000,-115.506294
11,6,48,0.000000,-118.700340
11,6,50,0.000000,-113.201807
11,6,52,0.000000,-119.401673
11,6,54,0.000000,-122.282087
11,6,56,0.000000,-122.384895
11,6,58,0.000000,-127.807900
11,7,0,0.000000,-128.475658
11,7,2,0.000000,-116.096377
11,7,4,0.000000,-130.926360
11,7,6,0.000000,-125.922814
11,7,8,0.000000,-124.577788
11,7,10,0.000000,-119.047264
11,7,12,0.000000,-119.079031
11,7,14,0.000000,-115.147305
11,7,16,0.000000,-116.922234
11,7,18,0.000000,-124.648785
11,7,20,0.000000,-130.755981
11,7,22,0.000000,-130.884995
11,7,24,0.000000,-120.815567
11,7,26,0.000000,-131.031691
11,7,28,0.000000,-115.910153
11,7,30,0.000000,-119.701908
11,7,32,0.000000,-123.049086
11,7,34,0.000000,-115.679559
11,7,36,0.000000,-120.057389
11,7,38,0.000000,-119.997865
11,7,40,0.000000,-122.747735
11,7,42,0.000000,-122.788992
11,7,44,0.000000,-120.599608
11,7,46,0.000000,-116.446039
11,7,48,0.000000,-135.741985
11,7,50,0.000000,-119.437001
11,7,52,0.000000,-122.328620
11,7,54,0.000000,-121.706470
11,7,56,0.000000,-122.478900
11,7,58,0.000000,-113.916136
11,8,0,0.000000,-120.321756
11,8,2,0.000000,-124.334927
11,8,4,0.000000,-133.730621
11,8,6,0.000000,-124.744362
11,8,8,0.000000,-121.282509
11,8,10,0.000000,-118.260438
11,8,12,0.000000,-122.294772
11,8,14,0.000000,-124.832935
11,8,16,0.000000,-120.209133
11,8,18,0.000000,-135.198950
11,8,20,0.000000,-134.787039
11,8,22,0.000000,-130.332932
11,8,24,0.000000,-122.575155
11,8,26,0.000000,-130.568371
11,8,28,0.000000,-131.378562
11,8,30,0.000000,-119.587977
11,8,32,0.000000,-124.722082
11,8,34,0.000000,-127.212748
11,8,36,0.000000,-127.906899
11,8,38,0.000000,-124.882304
11,8,40,0.000000,-124.481334
11,8,42,0.000000,-123.327538
11,8,44,0.000000,-122.325990
11,8,46,0.000000,-114.947960
11,8,48,0.000000,-123.282664
11,8,50,0.000000,-116.979961
11,8,52,0.000000,-120.051023
11,8,54,0.000000,-120.806456
11,8,56,0.000000,-140.683313
11,8,58,0.000000,-123.230552
11,9,0,0.000000,-126.573022
11,9,2,0.000000,-118.031257
11,9,4,0.000000,-117.598372
11,9,6,0.000000,-132.198117
11,9,8,0.000000,-122.200625
11,9,10,0.000000,-125.039450
11,9,12,0.000000,-121.805884
11,9,14,0.000000,-121.387098
11,9,16,0.000000,-123.914875
11,9,18,0.000000,-120.609156
11,9,20,0.000000,-123.096091
11,9,22,0.000000,-118.647826
11,9,24,0.000000,-125.252723
11,9,26,0.000000,-126.102290
11,9,28,0.000000,-119.504594
11,9,30,0.000000,-121.449271
11,9,32,0.000000,-139.512326
11,9,34,0.000000,-122.441268
11,9,36,0.000000,-126.548065
11,9,38,0.000000,-128.488643
11,9,40,0.000000,-130.232918
11,9,42,0.000000,-119.310295
11,9,44,0.000000,-121.282996
11,9,46,0.000000,-123.345374
11,9,48,0.000000,-122.426790
11,9,50,0.000000,-117.436074
11,9,52,0.000000,-116.752029
11,9,54,0.000000,-120.321388
11,9,56,0.000000,-124.529599
11,9,58,0.000000,-125.142875
11,10,0,0.000000,-127.228477
11,10,2,0.000000,-113.718705
11,10,4,0.000000,-118.443513
11,10,6,0.000000,-135.618829
11,10,8,0.000000,-118.008842
11,10,10,0.000000,-126.944105
11,10,12,0.000000,-127.191709
11,10,14,0.000000,-121.824091
11,10,16,0.000000,-129.609139
11,10,18,0.000000,-122.896350
11,10,20,0.000000,-122.535788
11,10,22,0.000000,-120.029214
11,10,24,0.000000,-115.541646
11,10,26,0.000000,-119.906433
11,10,28,0.000000,-124.383408
11,10,30,0.000000,-128.527971
11,10,32,0.000000,-131.524503
11,10,34,0.000000,-124.329613
11,10,36,0.000000,-126.438422
11,10,38,0.000000,-117.250137
11,10,40,0.000000,-121.148855
11,10,42,0.000000,-122.939589
11,10,44,0.000000,-117.094774
11,10,46,0.000000,-120.635971
11,10,48,0.000000,-123.097186
11,10,50,0.000000,-126.667449
11,10,52,0.000000,-119.653558
11,10,54,0.000000,-116.688715
11,10,56,0.000000,-128.925967
11,10,58,0.000000,-127.568671
11,11,0,0.000000,-125.150331
11,11,2,0.000000,-125.742114
11,11,4,0.000000,-118.668275
11,11,6,0.000000,-120.636067
11,11,8,0.000000,-118.606732
11,11,10,0.000000,-137.772729
11,11,12,0.000000,-119.931308
11,11,14,0.000000,-121.114383
11,11,16,0.000000,-115.269778
11,11,18,0.000000,-118.242762
11,11,20,0.000000,-119.199550
11,11,22,0.000000,-118.571826
11,11,24,0.000000,-129.111260
11,11,26,0.000000,-117.929211
11,11,28,0.000000,-134.787266
11,11,30,0.000000,-117.771604
11,11,32,0.000000,-129.226373
11,11,34,0.000000,-136.009398
11,11,36,0.000000,-121.945280
11,11,38,0.000000,-118.689211
11,11,40,0.000000,-119.470957
11,11,42,0.000000,-122.740095
11,11,44,0.000000,-129.692455
11,11,46,0.000000,-135.333495
11,11,48,0.000000,-115.679725
11,11,50,0.000000,-128.762735
11,11,52,0.000000,-122.806680
11,11,54,0.000000,-121.995338
11,11,56,0.000000,-122.787040
11,11,58,0.000000,-123.119217
11,12,0,0.000000,-132.707576
11,12,2,0.000000,-117.165281
11,12,4,0.000000,-152.133414
11,12,6,0.000000,-120.382948
11,12,8,0.000000,-121.080256
11,12,10,0.000000,-120.707751
11,12,12,0.000000,-122.012473
11,12,14,0.000000,-119.492567
11,12,16,0.000000,-122.963790
11,12,18,0.000000,-127.136451
11,12,20,0.000000,-133.880312
11,12,22,0.000000,-126.861339
11,12,24,0.000000,-123.045421
11,12,26,0.000000,-123.660954
11,12,28,0.000000,-122.678678
11,12,30,0.000000,-138.900994
11,12,32,0.000000,-118.184526
11,12,34,0.000000,-124.591446
11,12,36,0.000000,-117.082439
11,12,38,0.000000,-138.546993
11,12,40,0.000000,-128.804364
11,12,42,0.000000,-126.148414
11,12,44,0.000000,-122.106596
11,12,46,0.000000,-125.636562
11,12,48,0.000000,-121.869104
11,12,50,0.000000,-115.933323
11,12,52,0.000000,-117.562334
11,12,54,0.000000,-118.570081
11,12,56,0.000000,-132.771989
11,12,58,0.000000,-128.440128
11,13,0,0.000000,-135.468294
11,13,2,0.000000,-120.221924
11,13,4,0.000000,-119.810852
11,13,6,0.000000,-124.347841
11,13,8,0.000000,-118.469753
11,13,10,0.000000,-120.399449
11,13,12,0.000000,-125.043023
11,13,14,0.000000,-120.406097
11,13,16,0.000000,-121.492637
11,13,18,0.000000,-114.673010
11,13,20,0.000000,-115.396654
11,13,22,0.000000,-126.577609
11,13,24,0.000000,-115.058950
11,13,26,0.000000,-131.320671
11,13,28,0.000000,-120.485156
11,13,30,0.000000,-120.279062
11,13,32,0.000000,-116.472077
11,13,34,0.000000,-129.875401
11,13,36,0.000000,-116.460820
11,13,38,0.000000,-121.763681
11,13,40,0.000000,-115.789921
11,13,42,0.000000,-123.310293
11,13,44,0.000000,-132.128230
11,13,46,0.000000,-121.789903
11,13,48,0.000000,-125.794592
11,13,50,0.000000,-121.082209
11,13,52,0.000000,-118.100181
11,13,54,0.000000,-118.576915
11,13,56,0.000000,-113.553265
11,13,58,0.000000,-121.066086
11,14,0,0.000000,-124.377025
11,14,2,0.000000,-118.082231
11,14,4,0.000000,-128.002804
11,14,6,0.000000,-115.650348
11,14,8,0.000000,-124.830208
11,14,10,0.000000,-119.965061
11,14,12,0.000000,-120.691091
11,14,14,0.000000,-116.945252
11,14,16,0.000000,-120.351091
11,14,18,0.000000,-119.861640
11,14,20,0.000000,-122.742286
11,14,22,0.000000,-123.047129
11,14,24,0.000000,-126.054426
11,14,26,0.000000,-127.465987
11,14,28,0.000000,-120.363666
11,14,30,0.000000,-132.077852
11,14,32,0.000000,-119.128539
11,14,34,0.000000,-122.318031
11,14,36,0.000000,-125.757559
11,14,38,0.000000,-119.802470
11,14,40,0.000000,-122.368885
11,14,42,0.000000,-130.062944
11,14,44,0.000000,-123.198019
11,14,46,0.000000,-121.440185
11,14,48,0.000000,-126.759211
11,14,50,0.000000,-119.906376
11,14,52,0.000000,-121.715670
11,14,54,0.000000,-118.287057
11,14,56,0.000000,-126.506481
11,14,58,0.000000,-134.011603
11,15,0,0.000000,-131.614485
11,15,2,0.000000,-121.420724
11,15,4,0.000000,-130.297243
11,15,6,0.000000,-135.828931
11,15,8,0.000000,-118.323838
11,15,10,0.000000,-118.038673
11,15,12,0.000000,-123.948670
11,15,14,0.000000,-125.983210
11,15,16,0.000000,-120.167294
11,15,18,0.000000,-120.914127
11,15,20,0.000000,-120.814134
11,15,22,0.000000,-120.187029
11,15,24,0.000000,-133.428646
11,15,26,0.000000,-122.553582
11,15,28,0.000000,-124.820114
11,15,30,0.000000,-124.756370
11,15,32,0.000000,-125.200781
11,15,34,0.000000,-123.952253
11,15,36,0.000000,-143.219142
11,15,38,0.000000,-121.424024
11,15,40,0.000000,-113.895647
11,15,42,0.000000,-127.669702
11,15,44,0.000000,-117.705302
11,15,46,0.000000,-127.341987
11,15,48,0.000000,-119.698753
11,15,50,0.000000,-125.389234
11,15,52,0.000000,-114.570601
11,15,54,0.000000,-126.974037
11,15,56,0.000000,-122.188083
11,15,58,0.000000,-123.501733
11,16,0,0.000000,-124.990067
11,16,2,0.000000,-117.145093
11,16,4,0.000000,-117.933731
11,16,6,0.000000,-119.736829
11,16,8,0.000000,-122.386173
11,16,10,0.000000,-126.466941
11,16,12,0.000000,-128.853198
11,16,14,0.000000,-131.567025
11,16,16,0.000000,-133.683875
11,16,18,0.000000,-119.189566
11,16,20,0.000000,-120.130403
11,16,22,0.000000,-121.731823
11,16,24,0.000000,-122.532232
11,16,26,0.000000,-124.594749
11,16,28,0.000000,-124.185984
11,16,30,0.000000,-121.381454
11,16,32,0.000000,-119.621447
11,16,34,0.000000,-121.620680
11,16,36,0.000000,-116.402539
11,16,38,0.000000,-119.566019
11,16,40,0.000000,-125.928055
11,16,42,0.000000,-132.228253
11,16,44,0.000000,-132.145452
11,16,46,0.000000,-127.370248
11,16,48,0.000000,-122.960582
11,16,50,0.000000,-119.469603
11,16,52,0.000000,-118.632892
11,16,54,0.000000,-123.966598
11,16,56,0.000000,-122.031615
11,16,58,0.000000,-122.034207
11,17,0,0.000000,-118.948233
11,17,2,0.000000,-119.966662
11,17,4,0.000000,-117.485260
11,17,6,0.000000,-131.196922
11,17,8,0.000000,-128.916160
11,17,10,0.000000,-125.665149
11,17,12,0.000000,-124.361920
11,17,14,0.000000,-122.523793
11,17,16,0.000000,-125.051382
11,17,18,0.000000,-119.399372
11,17,20,0.000000,-140.141689
11,17,22,0.000000,-134.657375
11,17,24,0.000000,-123.125295
11,17,26,0.000000,-122.700286
11,17,28,0.000000,-117.106728
11,17,30,0.000000,-121.091318
11,17,32,0.000000,-129.417209
11,17,34,0.000000,-123.594222
11,17,36,0.000000,-118.921967
11,17,38,0.000000,-120.600404
11,17,40,0.000000,-115.971099
11,17,42,0.000000,-122.569427
11,17,44,0.000000,-117.155117
11,17,46,0.000000,-125.055839
11,17,48,0.000000,-127.052833
11,17,50,0.000000,-119.174775
11,17,52,0.000000,-124.803173
11,17,54,0.000000,-120.306137
11,17,56,0.000000,-122.770884
11,17,58,0.000000,-131.641076
11,18,0,0.000000,-122.474022
11,18,2,0.000000,-122.778503
11,18,4,0.000000,-127.261184
11,18,6,0.000000,-115.523818
11,18,8,0.000000,-119.277383
11,18,10,0.000000,-129.161403
11,18,12,0.000000,-118.944430
11,18,14,0.000000,-114.769718
11,18,16,0.000000,-118.256826
11,18,18,0.000000,-122.044814
11,18,20,0.000000,-121.988448
11,18,22,0.000000,-118.639585
11,18,24,0.000000,-120.718652
11,18,26,0.000000,-118.503934
11,18,28,0.000000,-132.163290
11,18,30,0.000000,-127.957058
11,18,32,0.000000,-127.296774
11,18,34,0.000000,-125.873224
11,18,36,0.000000,-127.216945
11,18,38,0.000000,-144.618003
11,18,40,0.000000,-127.520557
11,18,42,0.000000,-115.979782
11,18,44,0.000000,-125.750157
11,18,46,0.000000,-122.112981
11,18,48,0.000000,-119.889349
11,18,50,0.000000,-115.952245
11,18,52,0.000000,-122.251369
11,18,54,0.000000,-126.796705
11,18,56,0.000000,-117.648525
11,18,58,0.000000,-121.509837
11,19,0,0.000000,-122.647772
11,19,2,0.000000,-117.534675
11,19,4,0.000000,-117.583790
11,19,6,0.000000,-118.876654
11,19,8,0.000000,-123.693898
11,19,10,0.000000,-122.919276
11,19,12,0.000000,-124.356424
11,19,14,0.000000,-121.660852
11,19,16,0.000000,-133.406062
11,19,18,0.000000,-123.534704
11,19,20,0.000000,-123.113519
11,19,22,0.000000,-124.392364
11,19,24,0.000000,-118.816459
11,19,26,0.000000,-124.289976
11,19,28,0.000000,-124.856404
11,19,30,0.000000,-129.809291
11,19,32,0.000000,-119.432315
11,19,34,0.000000,-124.059262
11,19,36,0.000000,-124.515247
11,19,38,0.000000,-117.386603
11,19,40,0.000000,-123.278428
11,19,42,0.000000,-116.242314
11,19,44,0.000000,-122.545930
11,19,46,0.000000,-121.054577
11,19,48,0.000000,-122.764700
11,19,50,0.000000,-117.255040
11,19,52,0.000000,-122.451215
11,19,54,0.000000,-123.181782
11,19,56,0.000000,-120.514025
11,19,58,0.000000,-124.841949
11,20,0,0.000000,-123.949640
11,20,2,0.000000,-123.438823
11,20,4,0.000000,-119.899510
11,20,6,0.000000,-122.200413
11,20,8,0.000000,-121.403673
11,20,10,0.000000,-116.569683
11,20,12,0.000000,-131.645722
11,20,14,0.000000,-116.056636
11,20,16,0.000000,-120.334524
11,20,18,0.000000,-134.805604
11,20,20,0.000000,-123.933703
11,20,22,0.000000,-125.022253
11,20,24,0.000000,-116.027241
11,20,26,0.000000,-126.520736
11,20,28,0.000000,-117.782280
11,20,30,0.000000,-123.491710
11,20,32,0.000000,-116.884780
11,20,34,0.000000,-117.482757
11,20,36,0.000000,-122.065282
11,20,38,0.000000,-118.902654
11,20,40,0.000000,-136.588399
11,20,42,0.000000,-119.711121
11,20,44,0.000000,-130.792262
11,20,46,0.000000,-124.349133
11,20,48,0.000000,-127.491920
11,20,50,0.000000,-122.303632
11,20,52,0.000000,-126.136818
11,20,54,0.000000,-125.657814
11,20,56,0.000000,-125.900279
11,20,58,0.000000,-118.883702
11,21,0,0.000000,-125.320809
11,21,2,0.000000,-125.547404
11,21,4,0.000000,-127.387520
11,21,6,0.000000,-128.558385
11,21,8,0.000000,-121.806868
11,21,10,0.000000,-117.496745
11,21,12,0.000000,-142.318604
11,21,14,0.000000,-124.936598
11,21,16,0.000000,-117.245630
11,21,18,0.000000,-124.467876
11,21,20,0.000000,-118.384162
11,21,22,0.000000,-124.146699
11,21,24,0.000000,-114.047632
11,21,26,0.000000,-132.831890
11,21,28,0.000000,-118.851492
11,21,30,0.000000,-122.733739
11,21,32,0.000000,-118.622035
11,21,34,0.000000,-121.723247
11,21,36,0.000000,-113.355065
11,21,38,0.000000,-118.473410
11,21,40,0.000000,-119.326525
11,21,42,0.000000,-118.641813
11,21,44,0.000000,-120.846747
11,21,46,0.000000,-126.823662
11,21,48,0.000000,-139.357537
11,21,50,0.000000,-118.329133
11,21,52,0.000000,-119.859781
11,21,54,0.000000,-119.137609
11,21,56,0.000000,-123.171523
11,21,58,0.000000,-123.862057
11,22,0,0.000000,-118.429992
11,22,2,0.000000,-121.729069
11,22,4,0.000000,-121.211304
11,22,6,0.000000,-118.344329
11,22,8,0.000000,-121.339588
11,22,10,0.000000,-120.859479
11,22,12,0.000000,-133.885937
11,22,14,0.000000,-122.012007
11,22,16,0.000000,-118.587060
11,22,18,0.000000,-119.828303
11,22,20,0.000000,-118.411847
11,22,22,0.000000,-120.937822
11,22,24,0.000000,-130.849055
11,22,26,0.000000,-128.488243
11,22,28,0.000000,-117.337802
11,22,30,0.000000,-118.823890
11,22,32,0.000000,-117.752956
11,22,34,0.000000,-120.603408
11,22,36,0.000000,-123.864459
11,22,38,0.000000,-130.672428
11,22,40,0.000000,-116.292549
11,22,42,0.000000,-126.513851
11,22,44,0.000000,-121.413451
11,22,46,0.000000,-131.305233
11,22,48,0.000000,-120.065265
11,22,50,0.000000,-124.899854
11,22,52,0.000000,-122.970553
11,22,54,0.000000,-128.707368
11,22,56,0.000000,-120.872349
11,22,58,0.000000,-116.561900
11,23,0,0.000000,-118.160429
11,23,2,0.000000,-121.833844
11,23,4,0.000000,-124.775981
11,23,6,0.000000,-126.989012
11,23,8,0.000000,-133.481998
11,23,10,0.000000,-118.558891
11,23,12,0.000000,-117.792824
11,23,14,0.000000,-124.378080
11,23,16,0.000000,-120.039850
11,23,18,0.000000,-117.795691
11,23,20,0.000000,-123.297651
11,23,22,0.000000,-127.430112
11,23,24,0.000000,-129.460055
11,23,26,0.000000,-119.678133
11,23,28,0.000000,-121.430589
11,23,30,0.000000,-124.311271
11,23,32,0.000000,-121.762425
11,23,34,0.000000,-124.455397
11,23,36,0.000000,-118.796334
11,23,38,0.000000,-116.959410
11,23,40,0.000000,-120.635967
11,23,42,0.000000,-117.935748
11,23,44,0.000000,-117.315728
11,23,46,0.000000,-128.325466
11,23,48,0.000000,-125.543783
11,23,50,0.000000,-123.191690
11,23,52,0.000000,-122.960817
11,23,54,0.000000,-126.783650
11,23,56,0.000000,-118.507938
11,23,58,0.000000,-124.039582
11,24,0,0.000000,-121.771813
11,24,2,0.000000,-146.006221
11,24,4,0.000000,-120.336305
11,24,6,0.000000,-124.748411
11,24,8,0.000000,-122.950651
11,24,10,0.000000,-119.243761
11,24,12,0.000000,-133.175675
11,24,14,0.000000,-121.627279
11,24,16,0.000000,-116.441177
11,24,18,0.000000,-127.256876
11,24,20,0.000000,-126.680994
11,24,22,0.000000,-122.666120
11,24,24,0.000000,-119.794521
11,24,26,0.000000,-132.980392
11,24,28,0.000000,-120.195850
11,24,30,0.000000,-119.318523
11,24,32,0.000000,-123.402518
11,24,34,0.000000,-119.956204
11,24,36,0.000000,-119.277803
11,24,38,0.000000,-118.200705
11,24,40,0.000000,-123.058990
11,24,42,0.000000,-128.146628
11,24,44,0.000000,-121.157787
11,24,46,0.000000,-122.253954
11,24,48,0.000000,-122.872598
11,24,50,0.000000,-115.045902
11,24,52,0.000000,-125.526482
11,24,54,0.000000,-117.720188
11,24,56,0.000000,-122.956307
11,24,58,0.000000,-128.196607
11,25,0,0.000000,-119.814336
11,25,2,0.000000,-128.383375
11,25,4,0.000000,-123.115279
11,25,6,0.000000,-121.047479
11,25,8,0.000000,-116.162902
11,25,10,0.000000,-119.206390
11,25,12,0.000000,-120.790300
11,25,14,0.000000,-172.403183
11,25,16,0.000000,-131.149439
11,25,18,0.000000,-121.737751
11,25,20,0.000000,-135.538411
11,25,22,0.000000,-117.758590
11,25,24,0.000000,-124.524560
11,25,26,0.000000,-128.539067
11,25,28,0.000000,-122.468203
11,25,30,0.000000,-139.555897
11,25,32,0.000000,-127.619603
11,25,34,0.000000,-146.629408
11,25,36,0.000000,-120.377051
11,25,38,0.000000,-121.579918
11,25,40,0.000000,-122.575513
11,25,42,0.000000,-142.905879
11,25,44,0.000000,-132.183848
11,25,46,0.000000,-132.682889
11,25,48,0.000000,-119.703913
11,25,50,0.000000,-125.858540
11,25,52,0.000000,-118.690276
11,25,54,0.000000,-123.360594
11,25,56,0.000000,-118.748533
11,25,58,0.000000,-120.822459
11,26,0,0.000000,-119.988992
11,26,2,0.000000,-119.458080
11,26,4,0.000000,-120.417067
11,26,6,0.000000,-129.344613
11,26,8,0.000000,-119.730034
11,26,10,0.000000,-121.316438
11,26,12,0.000000,-120.281540
11,26,14,0.000000,-125.107597
11,26,16,0.000000,-116.444651
11,26,18,0.000000,-130.929961
11,26,20,0.000000,-119.921124
11,26,22,0.000000,-122.189787
11,26,24,0.000000,-119.905943
11,26,26,0.000000,-129.812043
11,26,28,0.000000,-118.448442
11,26,30,0.000000,-116.319466
11,26,32,0.000000,-128.175992
11,26,34,0.000000,-124.269489
11,26,36,0.000000,-120.452168
11,26,38,0.000000,-131.493704
11,26,40,0.000000,-124.716250
11,26,42,0.000000,-130.650497
11,26,44,0.000000,-120.306600
11,26,46,0.000000,-124.447962
11,26,48,0.000000,-125.672675
11,26,50,0.000000,-126.977108
11,26,52,0.000000,-116.444654
11,26,54,0.000000,-118.520666
11,26,56,0.000000,-123.988497
11,26,58,0.000000,-123.547425
11,27,0,0.000000,-125.868490
11,27,2,0.000000,-119.608138
11,27,4,0.000000,-133.236661
11,27,6,0.000000,-122.017487
11,27,8,0.000000,-123.368922
11,27,10,0.000000,-119.527252
11,27,12,0.000000,-123.828792
11,27,14,0.000000,-122.783790
11,27,16,0.000000,-118.204485
11,27,18,0.000000,-123.585878
11,27,20,0.000000,-130.809667
11,27,22,0.000000,-125.704120
