hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.287065
0,0,2,0.000000,-125.045643
0,0,4,0.000000,-125.623543
0,0,6,0.000000,-124.129682
0,0,8,0.000000,-126.911201
0,0,10,0.000000,-125.606365
0,0,12,0.000000,-125.258415
0,0,14,0.000000,-126.940126
0,0,16,0.000000,-127.397809
0,0,18,0.000000,-126.600830
0,0,20,0.000000,-123.964836
0,0,22,0.000000,-125.430683
0,0,24,0.000000,-125.614170
0,0,26,0.000000,-125.835872
0,0,28,0.000000,-124.654167
0,0,30,0.000000,-125.577619
0,0,32,0.000000,-122.696265
0,0,34,0.000000,-127.358278
0,0,36,0.000000,-126.533362
0,0,38,0.000000,-124.167228
0,0,40,0.000000,-125.882688
0,0,42,0.000000,-125.421330
0,0,44,0.000000,-126.424871
0,0,46,0.000000,-126.409893
0,0,48,0.000000,-126.753947
0,0,50,0.000000,-125.720689
0,0,52,0.000000,-122.820775
0,0,54,0.000000,-126.901110
0,0,56,0.000000,-125.778086
0,0,58,0.000000,-126.473986
0,1,0,0.000000,-125.356217
0,1,2,0.000000,-123.976557
0,1,4,0.000000,-124.270016
0,1,6,0.000000,-124.930281
0,1,8,0.000000,-125.976741
0,1,10,0.000000,-125.985441
0,1,12,0.000000,-127.394964
0,1,14,0.000000,-125.778945
0,1,16,0.000000,-126.297621
0,1,18,0.000000,-123.367673
0,1,20,0.000000,-123.637498
0,1,22,0.000000,-124.785434
0,1,24,0.000000,-124.037500
0,1,26,0.000000,-125.230416
0,1,28,0.000000,-126.813081
0,1,30,0.000000,-122.075039
0,1,32,0.000000,-124.168867
0,1,34,0.000000,-125.224939
0,1,36,0.000000,-120.638074
0,1,38,0.000000,-124.264701
0,1,40,0.000000,-127.020796
0,1,42,0.000000,-125.477802
0,1,44,0.000000,-125.439633
0,1,46,0.000000,-124.710723
0,1,48,0.000000,-126.271803
0,1,50,0.000000,-126.076735
0,1,52,0.000000,-123.569386
0,1,54,0.000000,-125.609606
0,1,56,0.000000,-125.004609
0,1,58,0.000000,-125.288654
0,2,0,0.000000,-123.532068
0,2,2,0.000000,-124.910616
0,2,4,0.000000,-125.052441
0,2,6,0.000000,-124.071770
0,2,8,0.000000,-125.322723
0,2,10,0.000000,-123.822804
0,2,12,0.000000,-123.369737
0,2,14,0.000000,-126.910136
0,2,16,0.000000,-123.104672
0,2,18,0.000000,-126.753821
0,2,20,0.000000,-128.167177
0,2,22,0.000000,-126.873578
0,2,24,0.000000,-125.928953
0,2,26,0.000000,-125.453002
0,2,28,0.000000,-127.462926
0,2,30,0.000000,-126.153310
0,2,32,0.000000,-126.180625
0,2,34,0.000000,-126.035027
0,2,36,0.000000,-122.995502
0,2,38,0.000000,-125.481020
0,2,40,0.000000,-124.004015
0,2,42,0.000000,-125.077016
0,2,44,0.000000,-123.834532
0,2,46,0.000000,-124.317811
0,2,48,0.000000,-126.559797
0,2,50,0.000000,-124.877925
0,2,52,0.000000,-124.720193
0,2,54,0.000000,-126.535072
0,2,56,0.000000,-123.109947
0,2,58,0.000000,-125.265134
0,3,0,0.000000,-125.308802
0,3,2,0.000000,-124.933657
0,3,4,0.000000,-126.853727
0,3,6,0.000000,-123.724036
0,3,8,0.000000,-125.715856
0,3,10,0.000000,-124.806619
0,3,12,0.000000,-125.212803
0,3,14,0.000000,-123.087802
0,3,16,0.000000,-127.017154
0,3,18,0.000000,-125.426458
0,3,20,0.000000,-124.535177
0,3,22,0.000000,-124.220478
0,3,24,0.000000,-127.156873
0,3,26,0.000000,-123.917354
0,3,28,0.000000,-125.837080
0,3,30,0.000000,-126.762081
0,3,32,0.000000,-127.041090
0,3,34,0.000000,-124.916597
0,3,36,0.000000,-124.429133
0,3,38,0.000000,-124.100534
0,3,40,0.000000,-125.959478
0,3,42,0.000000,-126.505186
0,3,44,0.000000,-124.865552
0,3,46,0.000000,-125.417884
0,3,48,0.000000,-126.514682
0,3,50,0.000000,-126.418244
0,3,52,0.000000,-126.431493
0,3,54,0.000000,-125.659127
0,3,56,0.000000,-123.694940
0,3,58,0.000000,-124.927756
0,4,0,0.000000,-124.928005
0,4,2,0.000000,-125.424272
0,4,4,0.000000,-125.383774
0,4,6,0.000000,-126.651526
0,4,8,0.000000,-124.436471
0,4,10,0.000000,-125.807136
0,4,12,0.000000,-124.502851
0,4,14,0.000000,-125.276252
0,4,16,0.000000,-123.586530
0,4,18,0.000000,-123.267682
0,4,20,0.000000,-127.297003
0,4,22,0.000000,-125.302042
0,4,24,0.000000,-126.809761
0,4,26,0.000000,-125.436364
0,4,28,0.000000,-126.726676
0,4,30,0.000000,-124.816554
0,4,32,0.000000,-126.321137
0,4,34,0.000000,-128.115682
0,4,36,0.000000,-126.331628
0,4,38,0.000000,-127.331015
0,4,40,0.000000,-125.411928
0,4,42,0.000000,-125.832174
0,4,44,0.000000,-126.062579
0,4,46,0.000000,-124.789336
0,4,48,0.000000,-123.047766
0,4,50,0.000000,-124.388955
0,4,52,0.000000,-122.921378
0,4,54,0.000000,-124.592617
0,4,56,0.000000,-125.159078
0,4,58,0.000000,-125.908388
0,5,0,0.000000,-123.848674
0,5,2,0.000000,-125.183292
0,5,4,0.000000,-125.346513
0,5,6,0.000000,-126.071263
0,5,8,0.000000,-125.959154
0,5,10,0.000000,-124.529852
0,5,12,0.000000,-123.991399
0,5,14,0.000000,-125.727960
0,5,16,0.000000,-123.400934
0,5,18,0.000000,-124.606237
0,5,20,0.000000,-125.495681
0,5,22,0.000000,-125.184348
0,5,24,0.000000,-123.732017
0,5,26,0.000000,-124.518592
0,5,28,0.000000,-127.693196
0,5,30,0.000000,-126.758859
0,5,32,0.000000,-127.143119
0,5,34,0.000000,-124.602722
0,5,36,0.000000,-125.218775
0,5,38,0.000000,-127.523745
0,5,40,0.000000,-123.625805
0,5,42,0.000000,-124.469480
0,5,44,0.000000,-125.333762
0,5,46,0.000000,-126.334223
0,5,48,0.000000,-125.161467
0,5,50,0.000000,-127.598403
0,5,52,0.000000,-124.842568
0,5,54,0.000000,-125.179722
0,5,56,0.000000,-125.744158
0,5,58,0.000000,-127.254706
0,6,0,0.000000,-124.584280
0,6,2,0.000000,-126.465964
0,6,4,0.000000,-124.280173
0,6,6,0.000000,-124.259079
0,6,8,0.000000,-124.838201
0,6,10,0.000000,-122.824167
0,6,12,0.000000,-127.286433
0,6,14,0.000000,-124.594278
0,6,16,0.000000,-124.266131
0,6,18,0.000000,-125.959736
0,6,20,0.000000,-125.575755
0,6,22,0.000000,-126.823329
0,6,24,0.000000,-126.156207
0,6,26,0.000000,-125.613886
0,6,28,0.000000,-125.209711
0,6,30,0.000000,-124.980078
0,6,32,0.000000,-123.534036
0,6,34,0.000000,-125.376846
0,6,36,0.000000,-125.228406
0,6,38,0.000000,-124.424571
0,6,40,0.000000,-126.225764
0,6,42,0.000000,-124.738602
0,6,44,0.000000,-125.861629
0,6,46,0.000000,-124.381351
0,6,48,0.000000,-122.423641
0,6,50,0.000000,-123.981121
0,6,52,0.000000,-126.143890
0,6,54,0.000000,-124.233842
0,6,56,0.000000,-125.087648
0,6,58,0.000000,-126.509994
0,7,0,0.000000,-124.522201
0,7,2,0.000000,-125.549459
0,7,4,0.000000,-126.430412
0,7,6,0.000000,-124.634449
0,7,8,0.000000,-126.021874
0,7,10,0.000000,-127.508517
0,7,12,0.000000,-123.873926
0,7,14,0.000000,-124.936608
0,7,16,0.000000,-127.503850
0,7,18,0.000000,-122.938478
0,7,20,0.000000,-124.576851
0,7,22,0.000000,-124.334222
0,7,24,0.000000,-121.215163
0,7,26,0.000000,-125.935615
0,7,28,0.000000,-124.951333
0,7,30,0.000000,-126.998292
0,7,32,0.000000,-126.493855
0,7,34,0.000000,-126.409056
0,7,36,0.000000,-124.974969
0,7,38,0.000000,-124.026443
0,7,40,0.000000,-125.323218
0,7,42,0.000000,-126.037886
0,7,44,0.000000,-127.079692
0,7,46,0.000000,-125.343925
0,7,48,0.000000,-124.919299
0,7,50,0.000000,-125.722737
0,7,52,0.000000,-124.705222
0,7,54,0.000000,-123.880557
0,7,56,0.000000,-124.611684
0,7,58,0.000000,-127.201401
0,8,0,0.000000,-123.891583
0,8,2,0.000000,-122.382109
0,8,4,0.000000,-120.967655
0,8,6,0.000000,-123.902245
0,8,8,0.000000,-125.247785
0,8,10,0.000000,-124.492264
0,8,12,0.000000,-126.276360
0,8,14,0.000000,-123.904724
0,8,16,0.000000,-124.441971
0,8,18,0.000000,-127.267402
0,8,20,0.000000,-125.899859
0,8,22,0.000000,-126.303072
0,8,24,0.000000,-126.487493
0,8,26,0.000000,-125.567215
0,8,28,0.000000,-126.068700
0,8,30,0.000000,-125.286195
0,8,32,0.000000,-124.194506
0,8,34,0.000000,-124.411853
0,8,36,0.000000,-123.469558
0,8,38,0.000000,-124.327226
0,8,40,0.000000,-124.617967
0,8,42,0.000000,-126.003339
0,8,44,0.000000,-127.956634
0,8,46,0.000000,-123.872570
0,8,48,0.000000,-126.150353
0,8,50,0.000000,-124.189737
0,8,52,0.000000,-125.969850
0,8,54,0.000000,-123.988976
0,8,56,0.000000,-125.567291
0,8,58,0.000000,-125.058012
0,9,0,0.000000,-125.481476
0,9,2,0.000000,-126.824694
0,9,4,0.000000,-125.287004
0,9,6,0.000000,-122.675158
0,9,8,0.000000,-123.245538
0,9,10,0.000000,-125.068321
0,9,12,0.000000,-126.320783
0,9,14,0.000000,-123.559261
0,9,16,0.000000,-125.624490
0,9,18,0.000000,-125.595349
0,9,20,0.000000,-123.900547
0,9,22,0.000000,-124.603604
0,9,24,0.000000,-126.311673
0,9,26,0.000000,-126.592277
0,9,28,0.000000,-125.373268
0,9,30,0.000000,-125.147583
0,9,32,0.000000,-126.896808
0,9,34,0.000000,-123.613584
0,9,36,0.000000,-124.551656
0,9,38,0.000000,-125.304281
0,9,40,0.000000,-124.450724
0,9,42,0.000000,-124.967313
0,9,44,0.000000,-126.064935
0,9,46,0.000000,-126.008384
0,9,48,0.000000,-125.072084
0,9,50,0.000000,-127.288308
0,9,52,0.000000,-125.907105
0,9,54,0.000000,-124.533440
0,9,56,0.000000,-125.010585
0,9,58,0.000000,-123.836616
0,10,0,0.000000,-125.087134
0,10,2,0.000000,-122.253069
0,10,4,0.000000,-127.361270
0,10,6,0.000000,-123.678720
0,10,8,0.000000,-126.397582
0,10,10,0.000000,-125.894149
0,10,12,0.000000,-124.918237
0,10,14,0.000000,-125.573372
0,10,16,0.000000,-126.544150
0,10,18,0.000000,-124.820802
0,10,20,0.000000,-125.974169
0,10,22,0.000000,-125.882942
0,10,24,0.000000,-127.066326
0,10,26,0.000000,-123.432746
0,10,28,0.000000,-124.840000
0,10,30,0.000000,-124.450272
0,10,32,0.000000,-125.405718
0,10,34,0.000000,-125.385573
0,10,36,0.000000,-126.160308
0,10,38,0.000000,-125.298982
0,10,40,0.000000,-125.834579
0,10,42,0.000000,-123.798869
0,10,44,0.000000,-123.855750
0,10,46,0.000000,-123.866227
0,10,48,0.000000,-121.024479
0,10,50,0.000000,-124.642119
0,10,52,0.000000,-124.533311
0,10,54,0.000000,-124.459509
0,10,56,0.000000,-122.942375
0,10,58,0.000000,-122.535713
0,11,0,0.000000,-124.944689
0,11,2,0.000000,-126.551865
0,11,4,0.000000,-125.192198
0,11,6,0.000000,-125.555476
0,11,8,0.000000,-126.613423
0,11,10,0.000000,-125.243949
0,11,12,0.000000,-125.492926
0,11,14,0.000000,-126.057852
0,11,16,0.000000,-123.979460
0,11,18,0.000000,-125.909452
0,11,20,0.000000,-124.893122
0,11,22,0.000000,-125.605229
0,11,24,0.000000,-123.451274
0,11,26,0.000000,-124.404695
0,11,28,0.000000,-126.259733
0,11,30,0.000000,-125.363595
0,11,32,0.000000,-125.761821
0,11,34,0.000000,-125.554669
0,11,36,0.000000,-127.264494
0,11,38,0.000000,-125.771497
0,11,40,0.000000,-126.298710
0,11,42,0.000000,-123.917068
0,11,44,0.000000,-127.097116
0,11,46,0.000000,-124.909799
0,11,48,0.000000,-124.434743
0,11,50,0.000000,-123.867911
0,11,52,0.000000,-125.861541
0,11,54,0.000000,-125.622675
0,11,56,0.000000,-125.333178
0,11,58,0.000000,-127.468871
0,12,0,0.000000,-125.421701
0,12,2,0.000000,-124.913709
0,12,4,0.000000,-126.453093
0,12,6,0.000000,-125.931692
0,12,8,0.000000,-126.320813
0,12,10,0.000000,-125.986875
0,12,12,0.000000,-125.270304
0,12,14,0.000000,-124.450305
0,12,16,0.000000,-125.829040
0,12,18,0.000000,-124.291788
0,12,20,0.000000,-123.076781
0,12,22,0.000000,-124.112738
0,12,24,0.000000,-121.694583
0,12,26,0.000000,-127.634980
0,12,28,0.000000,-127.100201
0,12,30,0.000000,-124.030699
0,12,32,0.000000,-126.424005
0,12,34,0.000000,-124.775323
0,12,36,0.000000,-124.339727
0,12,38,0.000000,-124.898847
0,12,40,0.000000,-125.103011
0,12,42,0.000000,-125.323491
0,12,44,0.000000,-122.995627
0,12,46,0.000000,-124.328715
0,12,48,0.000000,-125.162695
0,12,50,0.000000,-123.617603
0,12,52,0.000000,-124.560189
0,12,54,0.000000,-124.656861
0,12,56,0.000000,-122.906248
0,12,58,0.000000,-125.256004
0,13,0,0.000000,-124.770308
0,13,2,0.000000,-127.535250
0,13,4,0.000000,-125.200205
0,13,6,0.000000,-125.956048
0,13,8,0.000000,-126.328236
0,13,10,0.000000,-123.756692
0,13,12,0.000000,-125.664886
0,13,14,0.000000,-124.929437
0,13,16,0.000000,-126.422760
0,13,18,0.000000,-125.661654
0,13,20,0.000000,-123.730246
0,13,22,0.000000,-125.733872
0,13,24,0.000000,-123.378060
0,13,26,0.000000,-126.929798
0,13,28,0.000000,-125.569158
0,13,30,0.000000,-127.412885
0,13,32,0.000000,-123.816719
0,13,34,0.000000,-122.760283
0,13,36,0.000000,-122.999090
0,13,38,0.000000,-122.018702
0,13,40,0.000000,-125.993863
0,13,42,0.000000,-125.120777
0,13,44,0.000000,-125.389638
0,13,46,0.000000,-124.693029
0,13,48,0.000000,-127.433691
0,13,50,0.000000,-127.762343
0,13,52,0.000000,-124.254803
0,13,54,0.000000,-124.135852
0,13,56,0.000000,-126.013803
0,13,58,0.000000,-125.549940
0,14,0,0.000000,-125.673800
0,14,2,0.000000,-125.446017
0,14,4,0.000000,-126.441161
0,14,6,0.000000,-125.761045
0,14,8,0.000000,-124.318429
0,14,10,0.000000,-123.646482
0,14,12,0.000000,-124.793108
0,14,14,0.000000,-125.092451
0,14,16,0.000000,-126.845619
0,14,18,0.000000,-125.410986
0,14,20,0.000000,-126.279579
0,14,22,0.000000,-125.995520
0,14,24,0.000000,-122.682356
0,14,26,0.000000,-126.155090
0,14,28,0.000000,-126.810270
0,14,30,0.000000,-124.781618
0,14,32,0.000000,-124.777388
0,14,34,0.000000,-123.918399
0,14,36,0.000000,-125.456496
0,14,38,0.000000,-125.514888
0,14,40,0.000000,-123.635039
0,14,42,0.000000,-125.385277
0,14,44,0.000000,-126.712665
0,14,46,0.000000,-125.077061
0,14,48,0.000000,-124.606245
0,14,50,0.000000,-125.387170
0,14,52,0.000000,-126.380277
0,14,54,0.000000,-127.556432
0,14,56,0.000000,-125.670873
0,14,58,0.000000,-125.156614
0,15,0,0.000000,-127.351902
0,15,2,0.000000,-126.019247
0,15,4,0.000000,-123.447630
0,15,6,0.000000,-124.270698
0,15,8,0.000000,-126.007089
0,15,10,0.000000,-124.675563
0,15,12,0.000000,-124.992463
0,15,14,0.000000,-126.007157
0,15,16,0.000000,-123.557605
0,15,18,0.000000,-123.462926
0,15,20,0.000000,-126.112720
0,15,22,0.000000,-127.123133
0,15,24,0.000000,-125.005042
0,15,26,0.000000,-125.644655
0,15,28,0.000000,-125.329018
0,15,30,0.000000,-125.630362
0,15,32,0.000000,-125.316750
0,15,34,0.000000,-124.168960
0,15,36,0.000000,-124.396559
0,15,38,0.000000,-125.082288
0,15,40,0.000000,-126.968525
0,15,42,0.000000,-124.508254
0,15,44,0.000000,-123.341417
0,15,46,0.000000,-125.393918
0,15,48,0.000000,-127.867204
0,15,50,0.000000,-123.656680
0,15,52,0.000000,-122.857404
0,15,54,0.000000,-124.553930
0,15,56,0.000000,-128.175829
0,15,58,0.000000,-125.511418
0,16,0,0.000000,-126.618367
0,16,2,0.000000,-126.251648
0,16,4,0.000000,-124.218715
0,16,6,0.000000,-124.447362
0,16,8,0.000000,-126.242737
0,16,10,0.000000,-123.077297
0,16,12,0.000000,-125.033613
0,16,14,0.000000,-126.277075
0,16,16,0.000000,-125.029000
0,16,18,0.000000,-126.925522
0,16,20,0.000000,-123.147585
0,16,22,0.000000,-125.760140
0,16,24,0.000000,-126.112873
0,16,26,0.000000,-126.099646
0,16,28,0.000000,-126.304677
0,16,30,0.000000,-124.168443
0,16,32,0.000000,-125.965017
0,16,34,0.000000,-124.374635
0,16,36,0.000000,-126.591437
0,16,38,0.000000,-125.179177
0,16,40,0.000000,-127.394629
0,16,42,0.000000,-123.000850
0,16,44,0.000000,-126.151811
0,16,46,0.000000,-125.053712
0,16,48,0.000000,-127.245347
0,16,50,0.000000,-124.384412
0,16,52,0.000000,-124.442838
0,16,54,0.000000,-125.553418
0,16,56,0.000000,-126.556293
0,16,58,0.000000,-126.101896
0,17,0,0.000000,-125.760212
0,17,2,0.000000,-122.557513
0,17,4,0.000000,-126.750530
0,17,6,0.000000,-127.186128
0,17,8,0.000000,-124.078704
0,17,10,0.000000,-122.625440
0,17,12,0.000000,-123.104362
0,17,14,0.000000,-125.410067
0,17,16,0.000000,-126.405301
0,17,18,0.000000,-127.448087
0,17,20,0.000000,-125.875667
0,17,22,0.000000,-125.836326
0,17,24,0.000000,-126.095235
0,17,26,0.000000,-126.980271
0,17,28,0.000000,-125.725368
0,17,30,0.000000,-124.327344
0,17,32,0.000000,-127.672054
0,17,34,0.000000,-125.562378
0,17,36,0.000000,-124.241699
0,17,38,0.000000,-124.621851
0,17,40,0.000000,-126.296967
0,17,42,0.000000,-124.168943
0,17,44,0.000000,-123.758335
0,17,46,0.000000,-124.246146
0,17,48,0.000000,-125.930981
0,17,50,0.000000,-126.392436
0,17,52,0.000000,-126.566122
0,17,54,0.000000,-127.853066
0,17,56,0.000000,-124.093586
0,17,58,0.000000,-122.781825
0,18,0,0.000000,-125.704526
0,18,2,0.000000,-124.804064
0,18,4,0.000000,-122.610813
0,18,6,0.000000,-126.820607
0,18,8,0.000000,-124.305565
0,18,10,0.000000,-125.507063
0,18,12,0.000000,-124.369134
0,18,14,0.000000,-122.439276
0,18,16,0.000000,-125.076607
0,18,18,0.000000,-126.054398
0,18,20,0.000000,-123.244715
0,18,22,0.000000,-125.226658
0,18,24,0.000000,-123.988841
0,18,26,0.000000,-126.045618
0,18,28,0.000000,-123.601635
0,18,30,0.000000,-125.722713
0,18,32,0.000000,-127.393218
0,18,34,0.000000,-125.673790
0,18,36,0.000000,-127.575143
0,18,38,0.000000,-127.621001
0,18,40,0.000000,-126.021549
0,18,42,0.000000,-127.138412
0,18,44,0.000000,-125.820916
0,18,46,0.000000,-125.466022
0,18,48,0.000000,-123.790942
0,18,50,0.000000,-126.933877
0,18,52,0.000000,-125.054979
0,18,54,0.000000,-127.187986
0,18,56,0.000000,-125.986632
0,18,58,0.000000,-126.385626
0,19,0,0.000000,-124.701184
0,19,2,0.000000,-126.079091
0,19,4,0.000000,-125.870473
0,19,6,0.000000,-125.848914
0,19,8,0.000000,-127.119790
0,19,10,0.000000,-127.780305
0,19,12,0.000000,-124.657275
0,19,14,0.000000,-126.011099
0,19,16,0.000000,-125.316493
0,19,18,0.000000,-121.782325
0,19,20,0.000000,-123.960213
0,19,22,0.000000,-124.035365
0,19,24,0.000000,-125.725875
0,19,26,0.000000,-123.609823
0,19,28,0.000000,-123.904463
0,19,30,0.000000,-125.848139
0,19,32,0.000000,-124.258583
0,19,34,0.000000,-123.345848
0,19,36,0.000000,-126.253697
0,19,38,0.000000,-125.801600
0,19,40,0.000000,-124.502462
0,19,42,0.000000,-124.714481
0,19,44,0.000000,-124.171573
0,19,46,0.000000,-125.268857
0,19,48,0.000000,-127.292115
0,19,50,0.000000,-126.328873
0,19,52,0.000000,-126.708704
0,19,54,0.000000,-124.144812
0,19,56,0.000000,-125.754085
0,19,58,0.000000,-128.090259
0,20,0,0.000000,-124.779263
0,20,2,0.000000,-124.937852
0,20,4,0.000000,-127.819533
0,20,6,0.000000,-125.668511
0,20,8,0.000000,-123.761311
0,20,10,0.000000,-124.516319
0,20,12,0.000000,-124.067870
0,20,14,0.000000,-126.231124
0,20,16,0.000000,-126.846629
0,20,18,0.000000,-126.174237
0,20,20,0.000000,-126.313644
0,20,22,0.000000,-125.443067
0,20,24,0.000000,-127.300674
0,20,26,0.000000,-125.458592
0,20,28,0.000000,-125.986542
0,20,30,0.000000,-125.881475
0,20,32,0.000000,-125.752576
0,20,34,0.000000,-125.539139
0,20,36,0.000000,-125.545837
0,20,38,0.000000,-124.137235
0,20,40,0.000000,-123.772176
0,20,42,0.000000,-124.819133
0,20,44,0.000000,-125.375904
0,20,46,0.000000,-128.286174
0,20,48,0.000000,-124.513594
0,20,50,0.000000,-126.135416
0,20,52,0.000000,-126.212406
0,20,54,0.000000,-124.495804
0,20,56,0.000000,-125.344946
0,20,58,0.000000,-124.831157
0,21,0,0.000000,-124.421225
0,21,2,0.000000,-125.667558
0,21,4,0.000000,-125.653953
0,21,6,0.000000,-125.338768
0,21,8,0.000000,-124.352865
0,21,10,0.000000,-125.643472
0,21,12,0.000000,-126.664621
0,21,14,0.000000,-125.810508
0,21,16,0.000000,-124.584858
0,21,18,0.000000,-126.468925
0,21,20,0.000000,-126.571610
0,21,22,0.000000,-125.459665
0,21,24,0.000000,-125.641000
0,21,26,0.000000,-123.983071
0,21,28,0.000000,-125.926879
0,21,30,0.000000,-126.895301
0,21,32,0.000000,-124.668114
0,21,34,0.000000,-126.585019
0,21,36,0.000000,-124.188273
0,21,38,0.000000,-125.184598
0,21,40,0.000000,-123.574624
0,21,42,0.000000,-125.094766
0,21,44,0.000000,-125.562563
0,21,46,0.000000,-122.667164
0,21,48,0.000000,-127.135105
0,21,50,0.000000,-124.383401
0,21,52,0.000000,-124.082407
0,21,54,0.000000,-124.476428
0,21,56,0.000000,-126.130850
0,21,58,0.000000,-126.101296
0,22,0,0.000000,-126.254253
0,22,2,0.000000,-125.338674
0,22,4,0.000000,-123.106093
0,22,6,0.000000,-125.971619
0,22,8,0.000000,-127.597815
0,22,10,0.000000,-127.229256
0,22,12,0.000000,-126.134070
0,22,14,0.000000,-127.789184
0,22,16,0.000000,-124.670931
0,22,18,0.000000,-124.172816
0,22,20,0.000000,-124.514227
0,22,22,0.000000,-126.140563
0,22,24,0.000000,-123.912673
0,22,26,0.000000,-127.063659
0,22,28,0.000000,-127.173688
0,22,30,0.000000,-127.173372
0,22,32,0.000000,-123.900521
0,22,34,0.000000,-125.833700
0,22,36,0.000000,-123.363584
0,22,38,0.000000,-124.982247
0,22,40,0.000000,-126.346550
0,22,42,0.000000,-125.368228
0,22,44,0.000000,-124.385637
0,22,46,0.000000,-125.014416
0,22,48,0.000000,-125.674647
0,22,50,0.000000,-127.080778
0,22,52,0.000000,-125.508449
0,22,54,0.000000,-125.873728
0,22,56,0.000000,-124.506007
0,22,58,0.000000,-125.502283
0,23,0,0.000000,-124.030004
0,23,2,0.000000,-123.706968
0,23,4,0.000000,-124.787194
0,23,6,0.000000,-126.053546
0,23,8,0.000000,-126.414293
0,23,10,0.000000,-124.729499
0,23,12,0.000000,-125.974277
0,23,14,0.000000,-125.364674
0,23,16,0.000000,-124.618369
0,23,18,0.000000,-126.746287
0,23,20,0.000000,-125.257129
0,23,22,0.000000,-125.193373
0,23,24,0.000000,-124.304501
0,23,26,0.000000,-124.703483
0,23,28,0.000000,-127.094113
0,23,30,0.000000,-124.945457
0,23,32,0.000000,-123.894974
0,23,34,0.000000,-123.997191
0,23,36,0.000000,-125.476397
0,23,38,0.000000,-128.473558
0,23,40,0.000000,-123.902571
0,23,42,0.000000,-127.900025
0,23,44,0.000000,-125.511837
0,23,46,0.000000,-127.264079
0,23,48,0.000000,-125.175505
0,23,50,0.000000,-126.987272
0,23,52,0.000000,-124.142844
0,23,54,0.000000,-124.129773
0,23,56,0.000000,-125.356872
0,23,58,0.000000,-124.387771
0,24,0,0.000000,-124.865034
0,24,2,0.000000,-126.809297
0,24,4,0.000000,-125.366134
0,24,6,0.000000,-124.859502
0,24,8,0.000000,-127.463325
0,24,10,0.000000,-126.734378
0,24,12,0.000000,-127.086321
0,24,14,0.000000,-125.154479
0,24,16,0.000000,-125.079427
0,24,18,0.000000,-125.039490
0,24,20,0.000000,-125.946151
0,24,22,0.000000,-126.083316
0,24,24,0.000000,-125.529513
0,24,26,0.000000,-124.977932
0,24,28,0.000000,-127.185080
0,24,30,0.000000,-126.444407
0,24,32,0.000000,-124.470645
0,24,34,0.000000,-126.458213
0,24,36,0.000000,-124.947839
0,24,38,0.000000,-126.289658
0,24,40,0.000000,-124.455701
0,24,42,0.000000,-126.076590
0,24,44,0.000000,-123.443594
0,24,46,0.000000,-126.401396
0,24,48,0.000000,-127.272168
0,24,50,0.000000,-124.011113
0,24,52,0.000000,-123.800257
0,24,54,0.000000,-126.250968
0,24,56,0.000000,-125.667750
0,24,58,0.000000,-127.427985
0,25,0,0.000000,-123.050427
0,25,2,0.000000,-124.674586
0,25,4,0.000000,-126.628091
0,25,6,0.000000,-125.895157
0,25,8,0.000000,-123.885422
0,25,10,0.000000,-126.170142
0,25,12,0.000000,-124.361581
0,25,14,0.000000,-126.731732
0,25,16,0.000000,-127.566566
0,25,18,0.000000,-124.712738
0,25,20,0.000000,-124.346390
0,25,22,0.000000,-123.869494
0,25,24,0.000000,-123.124770
0,25,26,0.000000,-127.123618
0,25,28,0.000000,-126.368167
0,25,30,0.000000,-123.194089
0,25,32,0.000000,-125.229472
0,25,34,0.000000,-124.228837
0,25,36,0.000000,-125.093085
0,25,38,0.000000,-126.128369
0,25,40,0.000000,-125.157027
0,25,42,0.000000,-125.602243
0,25,44,0.000000,-124.826994
0,25,46,0.000000,-123.785082
0,25,48,0.000000,-124.254631
0,25,50,0.000000,-123.348951
0,25,52,0.000000,-124.757012
0,25,54,0.000000,-125.467210
0,25,56,0.000000,-126.488430
0,25,58,0.000000,-126.414569
0,26,0,0.000000,-126.007122
0,26,2,0.000000,-124.851382
0,26,4,0.000000,-123.073479
0,26,6,0.000000,-121.408522
0,26,8,0.000000,-124.200700
0,26,10,0.000000,-126.326466
0,26,12,0.000000,-123.010889
0,26,14,0.000000,-125.563994
0,26,16,0.000000,-128.248526
0,26,18,0.000000,-124.338109
0,26,20,0.000000,-124.362788
0,26,22,0.000000,-127.270268
0,26,24,0.000000,-126.568751
0,26,26,0.000000,-124.898534
0,26,28,0.000000,-125.103014
0,26,30,0.000000,-125.669425
0,26,32,0.000000,-125.079372
0,26,34,0.000000,-125.171697
0,26,36,0.000000,-126.838901
0,26,38,0.000000,-124.195640
0,26,40,0.000000,-123.960150
0,26,42,0.000000,-126.194840
0,26,44,0.000000,-125.840474
0,26,46,0.000000,-124.761050
0,26,48,0.000000,-127.393203
0,26,50,0.000000,-124.378277
0,26,52,0.000000,-126.400510
0,26,54,0.000000,-124.758611
0,26,56,0.000000,-124.962350
0,26,58,0.000000,-126.183050
0,27,0,0.000000,-126.328141
0,27,2,0.000000,-126.220019
0,27,4,0.000000,-126.310439
0,27,6,0.000000,-124.562139
0,27,8,0.000000,-124.479802
0,27,10,0.000000,-123.496967
0,27,12,0.000000,-122.741668
0,27,14,0.000000,-126.055626
0,27,16,0.000000,-127.442770
0,27,18,0.000000,-122.249693
0,27,20,0.000000,-126.020068
0,27,22,0.000000,-124.267240
