hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.991228
0,0,2,0.000000,-132.210304
0,0,4,0.000000,-128.449385
0,0,6,0.000000,-128.875244
0,0,8,0.000000,-126.884655
0,0,10,0.000000,-125.532269
0,0,12,0.000000,-133.362373
0,0,14,0.000000,-131.223582
0,0,16,0.000000,-129.832981
0,0,18,0.000000,-131.178979
0,0,20,0.000000,-133.343625
0,0,22,0.000000,-138.656089
0,0,24,0.000000,-126.246557
0,0,26,0.000000,-130.372949
0,0,28,0.000000,-131.871242
0,0,30,0.000000,-129.620155
0,0,32,0.000000,-135.094766
0,0,34,0.000000,-129.874496
0,0,36,0.000000,-139.458151
0,0,38,0.000000,-151.464212
0,0,40,0.000000,-131.540864
0,0,42,0.000000,-138.214619
0,0,44,0.000000,-140.646021
0,0,46,0.000000,-128.157662
0,0,48,0.000000,-129.343146
0,0,50,0.000000,-131.057702
0,0,52,0.000000,-130.835835
0,0,54,0.000000,-129.258150
0,0,56,0.000000,-129.076264
0,0,58,0.000000,-122.241057
0,1,0,0.000000,-131.089306
0,1,2,0.000000,-141.390272
0,1,4,0.000000,-152.592047
0,1,6,0.000000,-137.606330
0,1,8,0.000000,-124.568659
0,1,10,0.000000,-130.775246
0,1,12,0.000000,-127.525198
0,1,14,0.000000,-127.304546
0,1,16,0.000000,-128.453836
0,1,18,0.000000,-134.209703
0,1,20,0.000000,-130.435916
0,1,22,0.000000,-124.663555
0,1,24,0.000000,-127.063956
0,1,26,0.000000,-128.808492
0,1,28,0.000000,-136.563196
0,1,30,0.000000,-133.116545
0,1,32,0.000000,-127.611128
0,1,34,0.000000,-124.746745
0,1,36,0.000000,-126.935949
0,1,38,0.000000,-128.170840
0,1,40,0.000000,-129.221203
0,1,42,0.000000,-144.530037
0,1,44,0.000000,-132.369171
0,1,46,0.000000,-130.749747
0,1,48,0.000000,-125.681550
0,1,50,0.000000,-130.511037
0,1,52,0.000000,-127.140109
0,1,54,0.000000,-140.348722
0,1,56,0.000000,-134.247783
0,1,58,0.000000,-128.643463
0,2,0,0.000000,-142.117323
0,2,2,0.000000,-126.239700
0,2,4,0.000000,-134.663872
0,2,6,0.000000,-131.396155
0,2,8,0.000000,-127.980070
0,2,10,0.000000,-131.905058
0,2,12,0.000000,-133.832174
0,2,14,0.000000,-142.678234
0,2,16,0.000000,-130.561785
0,2,18,0.000000,-131.018704
0,2,20,0.000000,-142.037806
0,2,22,0.000000,-129.084590
0,2,24,0.000000,-130.792898
0,2,26,0.000000,-127.578553
0,2,28,0.000000,-128.245658
0,2,30,0.000000,-127.847570
0,2,32,0.000000,-132.751204
0,2,34,0.000000,-131.311343
0,2,36,0.000000,-134.887951
0,2,38,0.000000,-125.225584
0,2,40,0.000000,-133.472172
0,2,42,0.000000,-131.142013
0,2,44,0.000000,-127.591822
0,2,46,0.000000,-133.499696
0,2,48,0.000000,-128.861476
0,2,50,0.000000,-128.702556
0,2,52,0.000000,-130.667478
0,2,54,0.000000,-127.298582
0,2,56,0.000000,-135.736028
0,2,58,0.000000,-131.406205
0,3,0,0.000000,-132.953053
0,3,2,0.000000,-123.084988
0,3,4,0.000000,-137.117946
0,3,6,0.000000,-127.164556
0,3,8,0.000000,-131.181020
0,3,10,0.000000,-154.365075
0,3,12,0.000000,-139.643150
0,3,14,0.000000,-120.344561
0,3,16,0.000000,-133.847379
0,3,18,0.000000,-130.925548
0,3,20,0.000000,-131.844116
0,3,22,0.000000,-134.061413
0,3,24,0.000000,-128.274726
0,3,26,0.000000,-130.825624
0,3,28,0.000000,-126.240710
0,3,30,0.000000,-124.651400
0,3,32,0.000000,-130.062488
0,3,34,0.000000,-128.996474
0,3,36,0.000000,-126.699995
0,3,38,0.000000,-137.141535
0,3,40,0.000000,-133.460687
0,3,42,0.000000,-127.623699
0,3,44,0.000000,-115.396356
0,3,46,0.000000,-137.418117
0,3,48,0.000000,-130.270797
0,3,50,0.000000,-130.172149
0,3,52,0.000000,-136.810514
0,3,54,0.000000,-126.074640
0,3,56,0.000000,-129.462091
0,3,58,0.000000,-129.344000
0,4,0,0.000000,-135.864872
0,4,2,0.000000,-128.550016
0,4,4,0.000000,-134.453766
0,4,6,0.000000,-131.735823
0,4,8,0.000000,-125.230909
0,4,10,0.000000,-125.470150
0,4,12,0.000000,-128.299044
0,4,14,0.000000,-134.044706
0,4,16,0.000000,-127.138407
0,4,18,0.000000,-120.491982
0,4,20,0.000000,-130.852424
0,4,22,0.000000,-131.908286
0,4,24,0.000000,-127.112130
0,4,26,0.000000,-124.302869
0,4,28,0.000000,-133.229518
0,4,30,0.000000,-133.210994
0,4,32,0.000000,-135.546339
0,4,34,0.000000,-127.994339
0,4,36,0.000000,-132.126374
0,4,38,0.000000,-130.021791
0,4,40,0.000000,-123.259541
0,4,42,0.000000,-128.022697
0,4,44,0.000000,-136.185042
0,4,46,0.000000,-133.069024
0,4,48,0.000000,-140.791129
0,4,50,0.000000,-132.176119
0,4,52,0.000000,-134.259822
0,4,54,0.000000,-135.733395
0,4,56,0.000000,-136.153212
0,4,58,0.000000,-131.427640
0,5,0,0.000000,-122.967434
0,5,2,0.000000,-141.537333
0,5,4,0.000000,-134.596855
0,5,6,0.000000,-126.876598
0,5,8,0.000000,-124.799854
0,5,10,0.000000,-138.924475
0,5,12,0.000000,-136.241628
0,5,14,0.000000,-130.448154
0,5,16,0.000000,-127.703798
0,5,18,0.000000,-127.485338
0,5,20,0.000000,-129.538025
0,5,22,0.000000,-126.347471
0,5,24,0.000000,-132.474754
0,5,26,0.000000,-125.995591
0,5,28,0.000000,-129.082866
0,5,30,0.000000,-135.460438
0,5,32,0.000000,-125.573552
0,5,34,0.000000,-129.300759
0,5,36,0.000000,-133.554986
0,5,38,0.000000,-134.651847
0,5,40,0.000000,-133.021523
0,5,42,0.000000,-129.452688
0,5,44,0.000000,-123.580965
0,5,46,0.000000,-127.605274
0,5,48,0.000000,-123.270803
0,5,50,0.000000,-128.445114
0,5,52,0.000000,-135.918269
0,5,54,0.000000,-130.874474
0,5,56,0.000000,-129.317307
0,5,58,0.000000,-129.224365
0,6,0,0.000000,-131.528122
0,6,2,0.000000,-133.454105
0,6,4,0.000000,-125.977462
0,6,6,0.000000,-133.608522
0,6,8,0.000000,-128.650419
0,6,10,0.000000,-129.847168
0,6,12,0.000000,-124.960256
0,6,14,0.000000,-126.829514
0,6,16,0.000000,-129.946593
0,6,18,0.000000,-130.665617
0,6,20,0.000000,-134.212292
0,6,22,0.000000,-126.049683
0,6,24,0.000000,-127.401945
0,6,26,0.000000,-122.367166
0,6,28,0.000000,-131.825671
0,6,30,0.000000,-126.279597
0,6,32,0.000000,-133.423529
0,6,34,0.000000,-132.897894
0,6,36,0.000000,-129.963960
0,6,38,0.000000,-133.275716
0,6,40,0.000000,-129.742864
0,6,42,0.000000,-143.279884
0,6,44,0.000000,-133.219568
0,6,46,0.000000,-132.834698
0,6,48,0.000000,-121.487682
0,6,50,0.000000,-130.872050
0,6,52,0.000000,-131.234189
0,6,54,0.000000,-134.369303
0,6,56,0.000000,-127.925057
0,6,58,0.000000,-126.575582
0,7,0,0.000000,-130.913785
0,7,2,0.000000,-133.429887
0,7,4,0.000000,-131.868908
0,7,6,0.000000,-127.582374
0,7,8,0.000000,-130.321241
0,7,10,0.000000,-143.717601
0,7,12,0.000000,-141.556435
0,7,14,0.000000,-127.808380
0,7,16,0.000000,-139.262798
0,7,18,0.000000,-129.087240
0,7,20,0.000000,-136.121568
0,7,22,0.000000,-134.815370
0,7,24,0.000000,-130.348761
0,7,26,0.000000,-137.141212
0,7,28,0.000000,-131.974240
0,7,30,0.000000,-116.330025
0,7,32,0.000000,-129.350892
0,7,34,0.000000,-131.179267
0,7,36,0.000000,-135.378476
0,7,38,0.000000,-130.714160
0,7,40,0.000000,-133.660701
0,7,42,0.000000,-127.679756
0,7,44,0.000000,-126.262741
0,7,46,0.000000,-129.715949
0,7,48,0.000000,-143.212940
0,7,50,0.000000,-130.815802
0,7,52,0.000000,-127.644495
0,7,54,0.000000,-129.040689
0,7,56,0.000000,-130.961234
0,7,58,0.000000,-132.353341
0,8,0,0.000000,-131.729579
0,8,2,0.000000,-155.535898
0,8,4,0.000000,-123.172170
0,8,6,0.000000,-133.082459
0,8,8,0.000000,-133.785311
0,8,10,0.000000,-124.900181
0,8,12,0.000000,-134.834178
0,8,14,0.000000,-136.017109
0,8,16,0.000000,-132.674540
0,8,18,0.000000,-129.376229
0,8,20,0.000000,-124.226534
0,8,22,0.000000,-136.054216
0,8,24,0.000000,-126.409821
0,8,26,0.000000,-135.957533
0,8,28,0.000000,-132.789413
0,8,30,0.000000,-124.591993
0,8,32,0.000000,-139.844545
0,8,34,0.000000,-128.325911
0,8,36,0.000000,-134.303693
0,8,38,0.000000,-137.109891
0,8,40,0.000000,-158.233129
0,8,42,0.000000,-135.136917
0,8,44,0.000000,-127.605010
0,8,46,0.000000,-131.578183
0,8,48,0.000000,-152.776364
0,8,50,0.000000,-126.941742
0,8,52,0.000000,-131.203913
0,8,54,0.000000,-138.983808
0,8,56,0.000000,-131.777217
0,8,58,0.000000,-129.906872
0,9,0,0.000000,-132.504299
0,9,2,0.000000,-127.152552
0,9,4,0.000000,-131.604199
0,9,6,0.000000,-134.288920
0,9,8,0.000000,-126.617353
0,9,10,0.000000,-138.372401
0,9,12,0.000000,-139.010569
0,9,14,0.000000,-128.664232
0,9,16,0.000000,-133.277445
0,9,18,0.000000,-133.266399
0,9,20,0.000000,-131.895606
0,9,22,0.000000,-130.056450
0,9,24,0.000000,-129.374729
0,9,26,0.000000,-128.002825
0,9,28,0.000000,-131.061229
0,9,30,0.000000,-123.989562
0,9,32,0.000000,-134.140447
0,9,34,0.000000,-133.927959
0,9,36,0.000000,-131.209312
0,9,38,0.000000,-128.658579
0,9,40,0.000000,-131.847013
0,9,42,0.000000,-123.975793
0,9,44,0.000000,-131.550982
0,9,46,0.000000,-129.378553
0,9,48,0.000000,-137.627832
0,9,50,0.000000,-134.791824
0,9,52,0.000000,-135.809916
0,9,54,0.000000,-140.911890
0,9,56,0.000000,-125.049448
0,9,58,0.000000,-124.665435
0,10,0,0.000000,-133.440845
0,10,2,0.000000,-126.174272
0,10,4,0.000000,-130.267996
0,10,6,0.000000,-134.259267
0,10,8,0.000000,-127.932888
0,10,10,0.000000,-125.763570
0,10,12,0.000000,-124.373894
0,10,14,0.000000,-132.544956
0,10,16,0.000000,-137.673056
0,10,18,0.000000,-133.127815
0,10,20,0.000000,-129.681255
0,10,22,0.000000,-132.792840
0,10,24,0.000000,-126.859305
0,10,26,0.000000,-132.693175
0,10,28,0.000000,-134.391956
0,10,30,0.000000,-136.871277
0,10,32,0.000000,-126.767789
0,10,34,0.000000,-137.971451
0,10,36,0.000000,-124.283877
0,10,38,0.000000,-126.656592
0,10,40,0.000000,-143.415970
0,10,42,0.000000,-126.168443
0,10,44,0.000000,-128.406515
0,10,46,0.000000,-142.980219
0,10,48,0.000000,-134.484561
0,10,50,0.000000,-129.793772
0,10,52,0.000000,-134.415102
0,10,54,0.000000,-127.291922
0,10,56,0.000000,-143.353304
0,10,58,0.000000,-128.152727
0,11,0,0.000000,-126.690644
0,11,2,0.000000,-132.247368
0,11,4,0.000000,-127.030893
0,11,6,0.000000,-134.364897
0,11,8,0.000000,-131.951253
0,11,10,0.000000,-135.993205
0,11,12,0.000000,-130.960953
0,11,14,0.000000,-128.564198
0,11,16,0.000000,-136.779515
0,11,18,0.000000,-132.608688
0,11,20,0.000000,-126.969579
0,11,22,0.000000,-128.429255
0,11,24,0.000000,-135.475191
0,11,26,0.000000,-128.541310
0,11,28,0.000000,-133.982617
0,11,30,0.000000,-134.959720
0,11,32,0.000000,-129.376433
0,11,34,0.000000,-134.449796
0,11,36,0.000000,-130.081792
0,11,38,0.000000,-128.193221
0,11,40,0.000000,-139.679340
0,11,42,0.000000,-130.910347
0,11,44,0.000000,-130.437689
0,11,46,0.000000,-129.796159
0,11,48,0.000000,-136.796960
0,11,50,0.000000,-130.108404
0,11,52,0.000000,-127.691846
0,11,54,0.000000,-129.806013
0,11,56,0.000000,-130.070972
0,11,58,0.000000,-129.549755
0,12,0,0.000000,-146.583576
0,12,2,0.000000,-133.321259
0,12,4,0.000000,-127.200405
0,12,6,0.000000,-133.526916
0,12,8,0.000000,-131.546915
0,12,10,0.000000,-135.351921
0,12,12,0.000000,-132.703512
0,12,14,0.000000,-141.947593
0,12,16,0.000000,-136.644112
0,12,18,0.000000,-138.228601
0,12,20,0.000000,-123.086917
0,12,22,0.000000,-126.495872
0,12,24,0.000000,-126.988801
0,12,26,0.000000,-133.563873
0,12,28,0.000000,-133.565343
0,12,30,0.000000,-129.359859
0,12,32,0.000000,-126.434003
0,12,34,0.000000,-131.440061
0,12,36,0.000000,-142.399390
0,12,38,0.000000,-141.989841
0,12,40,0.000000,-140.058939
0,12,42,0.000000,-128.778299
0,12,44,0.000000,-132.393008
0,12,46,0.000000,-132.649491
0,12,48,0.000000,-137.841462
0,12,50,0.000000,-129.576716
0,12,52,0.000000,-130.545614
0,12,54,0.000000,-135.255669
0,12,56,0.000000,-141.082187
0,12,58,0.000000,-126.648283
0,13,0,0.000000,-139.780426
0,13,2,0.000000,-134.936460
0,13,4,0.000000,-141.376933
0,13,6,0.000000,-131.670269
0,13,8,0.000000,-128.506418
0,13,10,0.000000,-129.830407
0,13,12,0.000000,-133.158496
0,13,14,0.000000,-128.029523
0,13,16,0.000000,-131.358747
0,13,18,0.000000,-125.642203
0,13,20,0.000000,-130.199751
0,13,22,0.000000,-130.971132
0,13,24,0.000000,-123.271691
0,13,26,0.000000,-139.597768
0,13,28,0.000000,-129.747768
0,13,30,0.000000,-129.942719
0,13,32,0.000000,-136.112854
0,13,34,0.000000,-126.044110
0,13,36,0.000000,-127.371456
0,13,38,0.000000,-125.387845
0,13,40,0.000000,-131.739366
0,13,42,0.000000,-130.038630
0,13,44,0.000000,-136.395923
0,13,46,0.000000,-146.174559
0,13,48,0.000000,-134.047151
0,13,50,0.000000,-126.908983
0,13,52,0.000000,-131.938805
0,13,54,0.000000,-142.970835
0,13,56,0.000000,-136.780598
0,13,58,0.000000,-125.292420
0,14,0,0.000000,-131.311095
0,14,2,0.000000,-137.420796
0,14,4,0.000000,-129.523314
0,14,6,0.000000,-132.719123
0,14,8,0.000000,-131.665447
0,14,10,0.000000,-131.555294
0,14,12,0.000000,-136.129477
0,14,14,0.000000,-134.140030
0,14,16,0.000000,-132.452152
0,14,18,0.000000,-135.150356
0,14,20,0.000000,-135.219739
0,14,22,0.000000,-140.916432
0,14,24,0.000000,-129.849843
0,14,26,0.000000,-135.657014
0,14,28,0.000000,-125.590043
0,14,30,0.000000,-134.668295
0,14,32,0.000000,-127.365570
0,14,34,0.000000,-128.052547
0,14,36,0.000000,-134.438658
0,14,38,0.000000,-133.282237
0,14,40,0.000000,-133.398655
0,14,42,0.000000,-128.891637
0,14,44,0.000000,-137.748537
0,14,46,0.000000,-152.990874
0,14,48,0.000000,-138.751701
0,14,50,0.000000,-129.359927
0,14,52,0.000000,-125.064235
0,14,54,0.000000,-138.215123
0,14,56,0.000000,-130.330085
0,14,58,0.000000,-132.101863
0,15,0,0.000000,-132.617831
0,15,2,0.000000,-127.658732
0,15,4,0.000000,-144.197933
0,15,6,0.000000,-129.312490
0,15,8,0.000000,-131.632787
0,15,10,0.000000,-148.717308
0,15,12,0.000000,-132.266069
0,15,14,0.000000,-125.780190
0,15,16,0.000000,-130.201794
0,15,18,0.000000,-128.586466
0,15,20,0.000000,-131.982802
0,15,22,0.000000,-127.312237
0,15,24,0.000000,-123.952138
0,15,26,0.000000,-140.811447
0,15,28,0.000000,-130.542037
0,15,30,0.000000,-130.047573
0,15,32,0.000000,-128.930646
0,15,34,0.000000,-127.457594
0,15,36,0.000000,-131.460364
0,15,38,0.000000,-129.744058
0,15,40,0.000000,-127.118834
0,15,42,0.000000,-131.261089
0,15,44,0.000000,-131.462089
0,15,46,0.000000,-127.334879
0,15,48,0.000000,-132.061882
0,15,50,0.000000,-135.278390
0,15,52,0.000000,-139.808566
0,15,54,0.000000,-131.694806
0,15,56,0.000000,-129.502834
0,15,58,0.000000,-126.978435
0,16,0,0.000000,-135.895335
0,16,2,0.000000,-134.527053
0,16,4,0.000000,-139.468614
0,16,6,0.000000,-139.607274
0,16,8,0.000000,-130.279371
0,16,10,0.000000,-134.622834
0,16,12,0.000000,-148.482965
0,16,14,0.000000,-131.596987
0,16,16,0.000000,-128.945465
0,16,18,0.000000,-136.307997
0,16,20,0.000000,-140.991357
0,16,22,0.000000,-126.011105
0,16,24,0.000000,-127.994150
0,16,26,0.000000,-127.719434
0,16,28,0.000000,-132.738324
0,16,30,0.000000,-129.281388
0,16,32,0.000000,-122.401269
0,16,34,0.000000,-132.469528
0,16,36,0.000000,-133.531047
0,16,38,0.000000,-127.169734
0,16,40,0.000000,-136.906798
0,16,42,0.000000,-133.273582
0,16,44,0.000000,-136.051864
0,16,46,0.000000,-125.701987
0,16,48,0.000000,-129.953049
0,16,50,0.000000,-137.667216
0,16,52,0.000000,-131.685536
0,16,54,0.000000,-132.024579
0,16,56,0.000000,-131.865862
0,16,58,0.000000,-128.933538
0,17,0,0.000000,-143.191932
0,17,2,0.000000,-126.966223
0,17,4,0.000000,-139.569065
0,17,6,0.000000,-138.118337
0,17,8,0.000000,-126.936973
0,17,10,0.000000,-124.807568
0,17,12,0.000000,-139.240615
0,17,14,0.000000,-128.628231
0,17,16,0.000000,-136.903323
0,17,18,0.000000,-137.284202
0,17,20,0.000000,-126.389825
0,17,22,0.000000,-142.171578
0,17,24,0.000000,-144.581383
0,17,26,0.000000,-131.321666
0,17,28,0.000000,-129.544892
0,17,30,0.000000,-124.437120
0,17,32,0.000000,-130.746749
0,17,34,0.000000,-124.659484
0,17,36,0.000000,-132.617508
0,17,38,0.000000,-131.113798
0,17,40,0.000000,-127.110726
0,17,42,0.000000,-125.752881
0,17,44,0.000000,-128.836612
0,17,46,0.000000,-144.846574
0,17,48,0.000000,-134.441637
0,17,50,0.000000,-134.462004
0,17,52,0.000000,-130.237693
0,17,54,0.000000,-134.549428
0,17,56,0.000000,-127.481620
0,17,58,0.000000,-131.385995
0,18,0,0.000000,-130.674597
0,18,2,0.000000,-137.959322
0,18,4,0.000000,-133.565473
0,18,6,0.000000,-128.704001
0,18,8,0.000000,-134.150013
0,18,10,0.000000,-128.822808
0,18,12,0.000000,-122.774808
0,18,14,0.000000,-123.652444
0,18,16,0.000000,-139.571730
0,18,18,0.000000,-129.793659
0,18,20,0.000000,-130.758561
0,18,22,0.000000,-155.917415
0,18,24,0.000000,-126.693308
0,18,26,0.000000,-129.750113
0,18,28,0.000000,-135.314900
0,18,30,0.000000,-129.628240
0,18,32,0.000000,-136.918625
0,18,34,0.000000,-132.114865
0,18,36,0.000000,-138.695900
0,18,38,0.000000,-138.435330
0,18,40,0.000000,-137.982842
0,18,42,0.000000,-127.935302
0,18,44,0.000000,-142.325077
0,18,46,0.000000,-135.922526
0,18,48,0.000000,-129.669343
0,18,50,0.000000,-130.985081
0,18,52,0.000000,-129.641099
0,18,54,0.000000,-130.254045
0,18,56,0.000000,-131.809702
0,18,58,0.000000,-129.953671
0,19,0,0.000000,-129.490728
0,19,2,0.000000,-137.400806
0,19,4,0.000000,-142.319659
0,19,6,0.000000,-128.197131
0,19,8,0.000000,-136.816806
0,19,10,0.000000,-139.180126
0,19,12,0.000000,-136.061343
0,19,14,0.000000,-128.291622
0,19,16,0.000000,-126.423992
0,19,18,0.000000,-121.234367
0,19,20,0.000000,-134.913949
0,19,22,0.000000,-128.500627
0,19,24,0.000000,-139.221743
0,19,26,0.000000,-127.070650
0,19,28,0.000000,-138.711211
0,19,30,0.000000,-130.884806
0,19,32,0.000000,-123.737161
0,19,34,0.000000,-131.140082
0,19,36,0.000000,-129.084274
0,19,38,0.000000,-130.891846
0,19,40,0.000000,-128.110373
0,19,42,0.000000,-127.421336
0,19,44,0.000000,-130.162281
0,19,46,0.000000,-130.717239
0,19,48,0.000000,-134.172489
0,19,50,0.000000,-136.400554
0,19,52,0.000000,-121.476557
0,19,54,0.000000,-126.326259
0,19,56,0.000000,-128.168944
0,19,58,0.000000,-130.587578
0,20,0,0.000000,-129.434085
0,20,2,0.000000,-129.721753
0,20,4,0.000000,-126.771297
0,20,6,0.000000,-126.973610
0,20,8,0.000000,-132.967487
0,20,10,0.000000,-132.643452
0,20,12,0.000000,-130.249319
0,20,14,0.000000,-133.322437
0,20,16,0.000000,-132.636744
0,20,18,0.000000,-129.775099
0,20,20,0.000000,-123.569669
0,20,22,0.000000,-135.868054
0,20,24,0.000000,-134.170999
0,20,26,0.000000,-124.053200
0,20,28,0.000000,-126.006583
0,20,30,0.000000,-131.837295
0,20,32,0.000000,-129.268805
0,20,34,0.000000,-129.611772
0,20,36,0.000000,-130.761012
0,20,38,0.000000,-131.277455
0,20,40,0.000000,-130.991694
0,20,42,0.000000,-131.776508
0,20,44,0.000000,-129.120662
0,20,46,0.000000,-128.910685
0,20,48,0.000000,-128.880097
0,20,50,0.000000,-130.305933
0,20,52,0.000000,-128.961230
0,20,54,0.000000,-142.280403
0,20,56,0.000000,-131.883962
0,20,58,0.000000,-131.072017
0,21,0,0.000000,-134.930021
0,21,2,0.000000,-129.277749
0,21,4,0.000000,-140.753917
0,21,6,0.000000,-135.181999
0,21,8,0.000000,-127.563916
0,21,10,0.000000,-128.717820
0,21,12,0.000000,-131.995769
0,21,14,0.000000,-132.213053
0,21,16,0.000000,-128.855093
0,21,18,0.000000,-133.774409
0,21,20,0.000000,-136.291972
0,21,22,0.000000,-132.364374
0,21,24,0.000000,-127.317448
0,21,26,0.000000,-139.221352
0,21,28,0.000000,-133.277399
0,21,30,0.000000,-122.132532
0,21,32,0.000000,-128.710395
0,21,34,0.000000,-127.039576
0,21,36,0.000000,-128.685639
0,21,38,0.000000,-144.123393
0,21,40,0.000000,-132.145606
0,21,42,0.000000,-132.086802
0,21,44,0.000000,-155.022568
0,21,46,0.000000,-128.104912
0,21,48,0.000000,-127.970940
0,21,50,0.000000,-123.397746
0,21,52,0.000000,-127.388582
0,21,54,0.000000,-131.489163
0,21,56,0.000000,-130.563972
0,21,58,0.000000,-125.382572
0,22,0,0.000000,-115.620192
0,22,2,0.000000,-130.973936
0,22,4,0.000000,-129.717532
0,22,6,0.000000,-128.233949
0,22,8,0.000000,-131.260143
0,22,10,0.000000,-136.538030
0,22,12,0.000000,-122.604630
0,22,14,0.000000,-137.776673
0,22,16,0.000000,-133.938583
0,22,18,0.000000,-136.608362
0,22,20,0.000000,-127.228175
0,22,22,0.000000,-128.946195
0,22,24,0.000000,-127.988820
0,22,26,0.000000,-139.599668
0,22,28,0.000000,-124.412733
0,22,30,0.000000,-133.061621
0,22,32,0.000000,-130.877870
0,22,34,0.000000,-123.225906
0,22,36,0.000000,-138.708162
0,22,38,0.000000,-138.435692
0,22,40,0.000000,-136.384449
0,22,42,0.000000,-132.749557
0,22,44,0.000000,-131.630094
0,22,46,0.000000,-126.560792
0,22,48,0.000000,-129.823126
0,22,50,0.000000,-128.325938
0,22,52,0.000000,-125.298438
0,22,54,0.000000,-124.304689
0,22,56,0.000000,-137.135753
0,22,58,0.000000,-128.371540
0,23,0,0.000000,-129.202585
0,23,2,0.000000,-128.465443
0,23,4,0.000000,-130.637053
0,23,6,0.000000,-134.390880
0,23,8,0.000000,-158.000342
0,23,10,0.000000,-131.044928
0,23,12,0.000000,-144.714288
0,23,14,0.000000,-131.219812
0,23,16,0.000000,-129.057498
0,23,18,0.000000,-127.667404
0,23,20,0.000000,-135.811578
0,23,22,0.000000,-125.960138
0,23,24,0.000000,-130.552495
0,23,26,0.000000,-129.953097
0,23,28,0.000000,-138.291173
0,23,30,0.000000,-124.686348
0,23,32,0.000000,-143.578496
0,23,34,0.000000,-143.301074
0,23,36,0.000000,-139.034935
0,23,38,0.000000,-127.746755
0,23,40,0.000000,-130.327823
0,23,42,0.000000,-129.667354
0,23,44,0.000000,-127.487406
0,23,46,0.000000,-126.032947
0,23,48,0.000000,-138.082125
0,23,50,0.000000,-129.268338
0,23,52,0.000000,-128.345473
0,23,54,0.000000,-126.071652
0,23,56,0.000000,-126.639702
0,23,58,0.000000,-127.922215
0,24,0,0.000000,-135.304262
0,24,2,0.000000,-126.203376
0,24,4,0.000000,-127.373854
0,24,6,0.000000,-136.207426
0,24,8,0.000000,-134.705489
0,24,10,0.000000,-128.671206
0,24,12,0.000000,-134.934884
0,24,14,0.000000,-123.325256
0,24,16,0.000000,-128.604361
0,24,18,0.000000,-129.517370
0,24,20,0.000000,-131.271394
0,24,22,0.000000,-127.254720
0,24,24,0.000000,-140.605807
0,24,26,0.000000,-130.443891
0,24,28,0.000000,-127.865306
0,24,30,0.000000,-131.381677
0,24,32,0.000000,-147.137112
0,24,34,0.000000,-128.134917
0,24,36,0.000000,-131.710208
0,24,38,0.000000,-128.427902
0,24,40,0.000000,-137.522471
0,24,42,0.000000,-120.257267
0,24,44,0.000000,-132.856746
0,24,46,0.000000,-127.750318
0,24,48,0.000000,-141.645207
0,24,50,0.000000,-133.187674
0,24,52,0.000000,-130.726554
0,24,54,0.000000,-128.428618
0,24,56,0.000000,-130.742429
0,24,58,0.000000,-133.738821
0,25,0,0.000000,-140.498785
0,25,2,0.000000,-130.500799
0,25,4,0.000000,-132.888943
0,25,6,0.000000,-130.184496
0,25,8,0.000000,-138.965508
0,25,10,0.000000,-131.361478
0,25,12,0.000000,-133.744492
0,25,14,0.000000,-140.476975
0,25,16,0.000000,-142.650954
0,25,18,0.000000,-128.793241
0,25,20,0.000000,-132.312904
0,25,22,0.000000,-128.522598
0,25,24,0.000000,-131.401235
0,25,26,0.000000,-132.329631
0,25,28,0.000000,-132.550504
0,25,30,0.000000,-145.464504
0,25,32,0.000000,-132.056012
0,25,34,0.000000,-135.214871
0,25,36,0.000000,-139.183489
0,25,38,0.000000,-130.546559
0,25,40,0.000000,-132.768360
0,25,42,0.000000,-129.114320
0,25,44,0.000000,-127.585506
0,25,46,0.000000,-119.699955
0,25,48,0.000000,-128.431143
0,25,50,0.000000,-126.888647
0,25,52,0.000000,-130.553773
0,25,54,0.000000,-134.494331
0,25,56,0.000000,-131.758740
0,25,58,0.000000,-126.635066
0,26,0,0.000000,-125.924329
0,26,2,0.000000,-134.868855
0,26,4,0.000000,-132.590319
0,26,6,0.000000,-128.278317
0,26,8,0.000000,-130.097643
0,26,10,0.000000,-132.498646
0,26,12,0.000000,-131.772649
0,26,14,0.000000,-126.192646
0,26,16,0.000000,-137.038717
0,26,18,0.000000,-127.833247
0,26,20,0.000000,-124.599434
0,26,22,0.000000,-132.993200
0,26,24,0.000000,-132.982981
0,26,26,0.000000,-137.894948
0,26,28,0.000000,-136.957367
0,26,30,0.000000,-127.320099
0,26,32,0.000000,-130.895230
0,26,34,0.000000,-126.898979
0,26,36,0.000000,-136.236298
0,26,38,0.000000,-134.690362
0,26,40,0.000000,-126.942842
0,26,42,0.000000,-137.850944
0,26,44,0.000000,-134.684539
0,26,46,0.000000,-126.073497
0,26,48,0.000000,-132.112763
0,26,50,0.000000,-125.008638
0,26,52,0.000000,-130.946133
0,26,54,0.000000,-130.628647
0,26,56,0.000000,-132.582552
0,26,58,0.000000,-131.202053
0,27,0,0.000000,-128.837806
0,27,2,0.000000,-126.669138
0,27,4,0.000000,-129.072849
0,27,6,0.000000,-122.767002
0,27,8,0.000000,-139.057031
0,27,10,0.000000,-126.908774
0,27,12,0.000000,-130.803959
0,27,14,0.000000,-136.798721
0,27,16,0.000000,-130.595999
0,27,18,0.000000,-126.444739
0,27,20,0.000000,-130.155442
0,27,22,0.000000,-128.527512
