hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.986694
0,0,2,0.000000,-229.986694
0,0,4,0.000000,-152.826961
0,0,6,0.000000,-148.522741
0,0,8,0.000000,-132.611395
0,0,10,0.000000,-135.409047
0,0,12,0.000000,-136.558838
0,0,14,0.000000,-140.510620
0,0,16,0.000000,-146.116034
0,0,18,0.000000,-142.480827
0,0,20,0.000000,-142.599443
0,0,22,0.000000,-134.226497
0,0,24,0.000000,-133.560636
0,0,26,0.000000,-144.035005
0,0,28,0.000000,-133.143381
0,0,30,0.000000,-139.104111
0,0,32,0.000000,-138.264593
0,0,34,0.000000,-142.887084
0,0,36,0.000000,-134.412487
0,0,38,0.000000,-131.521715
0,0,40,0.000000,-134.470454
0,0,42,0.000000,-137.637119
0,0,44,0.000000,-131.775783
0,0,46,0.000000,-130.124918
0,0,48,0.000000,-133.095422
0,0,50,0.000000,-143.598087
0,0,52,0.000000,-135.628847
0,0,54,0.000000,-137.840369
0,0,56,0.000000,-138.819051
0,0,58,0.000000,-147.868759
0,1,0,0.000000,-150.537802
0,1,2,0.000000,-138.129689
0,1,4,0.000000,-150.874564
0,1,6,0.000000,-137.967455
0,1,8,0.000000,-150.968813
0,1,10,0.000000,-144.058811
0,1,12,0.000000,-131.783360
0,1,14,0.000000,-139.394701
0,1,16,0.000000,-136.231587
0,1,18,0.000000,-141.049996
0,1,20,0.000000,-141.811218
0,1,22,0.000000,-141.885201
0,1,24,0.000000,-140.338276
0,1,26,0.000000,-135.893145
0,1,28,0.000000,-161.361167
0,1,30,0.000000,-135.377693
0,1,32,0.000000,-136.103416
0,1,34,0.000000,-144.633958
0,1,36,0.000000,-133.041388
0,1,38,0.000000,-134.319571
0,1,40,0.000000,-138.235063
0,1,42,0.000000,-140.190969
0,1,44,0.000000,-147.205412
0,1,46,0.000000,-127.739088
0,1,48,0.000000,-139.857850
0,1,50,0.000000,-140.480401
0,1,52,0.000000,-132.938026
0,1,54,0.000000,-138.412615
0,1,56,0.000000,-157.060165
0,1,58,0.000000,-139.008558
0,2,0,0.000000,-140.827985
0,2,2,0.000000,-139.684856
0,2,4,0.000000,-134.887939
0,2,6,0.000000,-136.506044
0,2,8,0.000000,-132.917860
0,2,10,0.000000,-137.049088
0,2,12,0.000000,-141.255649
0,2,14,0.000000,-136.947056
0,2,16,0.000000,-137.747581
0,2,18,0.000000,-134.703806
0,2,20,0.000000,-134.050658
0,2,22,0.000000,-139.160382
0,2,24,0.000000,-138.372693
0,2,26,0.000000,-139.159492
0,2,28,0.000000,-144.472892
0,2,30,0.000000,-137.149468
0,2,32,0.000000,-139.730481
0,2,34,0.000000,-143.269839
0,2,36,0.000000,-138.609330
0,2,38,0.000000,-135.597243
0,2,40,0.000000,-135.427265
0,2,42,0.000000,-133.119008
0,2,44,0.000000,-138.765997
0,2,46,0.000000,-140.265520
0,2,48,0.000000,-146.056958
0,2,50,0.000000,-140.613136
0,2,52,0.000000,-136.098704
0,2,54,0.000000,-137.049489
0,2,56,0.000000,-147.079992
0,2,58,0.000000,-136.966998
0,3,0,0.000000,-140.727264
0,3,2,0.000000,-139.211834
0,3,4,0.000000,-133.981038
0,3,6,0.000000,-142.468691
0,3,8,0.000000,-137.972139
0,3,10,0.000000,-135.500172
0,3,12,0.000000,-132.808680
0,3,14,0.000000,-138.324387
0,3,16,0.000000,-135.141545
0,3,18,0.000000,-137.310647
0,3,20,0.000000,-131.840026
0,3,22,0.000000,-133.795647
0,3,24,0.000000,-134.565907
0,3,26,0.000000,-134.676510
0,3,28,0.000000,-137.504812
0,3,30,0.000000,-129.828386
0,3,32,0.000000,-137.358009
0,3,34,0.000000,-135.514622
0,3,36,0.000000,-136.508069
0,3,38,0.000000,-140.820453
0,3,40,0.000000,-148.917635
0,3,42,0.000000,-133.003732
0,3,44,0.000000,-132.548195
0,3,46,0.000000,-139.106694
0,3,48,0.000000,-133.448477
0,3,50,0.000000,-140.880896
0,3,52,0.000000,-138.357010
0,3,54,0.000000,-145.226373
0,3,56,0.000000,-135.141305
0,3,58,0.000000,-138.520294
0,4,0,0.000000,-148.219228
0,4,2,0.000000,-134.291747
0,4,4,0.000000,-142.376611
0,4,6,0.000000,-132.498156
0,4,8,0.000000,-142.835687
0,4,10,0.000000,-134.876013
0,4,12,0.000000,-138.259781
0,4,14,0.000000,-136.904590
0,4,16,0.000000,-136.508197
0,4,18,0.000000,-134.929119
0,4,20,0.000000,-140.250039
0,4,22,0.000000,-141.489720
0,4,24,0.000000,-134.997168
0,4,26,0.000000,-141.377864
0,4,28,0.000000,-134.119388
0,4,30,0.000000,-129.465899
0,4,32,0.000000,-137.558810
0,4,34,0.000000,-139.318131
0,4,36,0.000000,-134.797308
0,4,38,0.000000,-142.020628
0,4,40,0.000000,-136.193528
0,4,42,0.000000,-132.671286
0,4,44,0.000000,-137.300277
0,4,46,0.000000,-133.714844
0,4,48,0.000000,-137.356312
0,4,50,0.000000,-140.224961
0,4,52,0.000000,-133.148885
0,4,54,0.000000,-139.806467
0,4,56,0.000000,-143.462335
0,4,58,0.000000,-137.333021
0,5,0,0.000000,-144.055787
0,5,2,0.000000,-136.325599
0,5,4,0.000000,-143.752445
0,5,6,0.000000,-134.382607
0,5,8,0.000000,-138.159221
0,5,10,0.000000,-135.532988
0,5,12,0.000000,-129.957570
0,5,14,0.000000,-138.264666
0,5,16,0.000000,-140.105019
0,5,18,0.000000,-135.335242
0,5,20,0.000000,-131.708527
0,5,22,0.000000,-138.277597
0,5,24,0.000000,-147.432463
0,5,26,0.000000,-136.381167
0,5,28,0.000000,-136.587018
0,5,30,0.000000,-144.214907
0,5,32,0.000000,-144.210931
0,5,34,0.000000,-129.587298
0,5,36,0.000000,-135.643619
0,5,38,0.000000,-134.940887
0,5,40,0.000000,-136.722568
0,5,42,0.000000,-135.478958
0,5,44,0.000000,-139.301228
0,5,46,0.000000,-147.633172
0,5,48,0.000000,-138.025861
0,5,50,0.000000,-134.113506
0,5,52,0.000000,-136.255276
0,5,54,0.000000,-142.104725
0,5,56,0.000000,-135.298636
0,5,58,0.000000,-141.509354
0,6,0,0.000000,-134.814705
0,6,2,0.000000,-132.720797
0,6,4,0.000000,-138.457359
0,6,6,0.000000,-141.012535
0,6,8,0.000000,-138.079873
0,6,10,0.000000,-143.698578
0,6,12,0.000000,-138.522416
0,6,14,0.000000,-132.358064
0,6,16,0.000000,-139.153738
0,6,18,0.000000,-141.484694
0,6,20,0.000000,-133.461326
0,6,22,0.000000,-136.082585
0,6,24,0.000000,-145.683993
0,6,26,0.000000,-137.003547
0,6,28,0.000000,-131.409858
0,6,30,0.000000,-138.015682
0,6,32,0.000000,-138.708743
0,6,34,0.000000,-132.694083
0,6,36,0.000000,-142.296231
0,6,38,0.000000,-131.002654
0,6,40,0.000000,-145.013729
0,6,42,0.000000,-135.973670
0,6,44,0.000000,-135.969828
0,6,46,0.000000,-142.471922
0,6,48,0.000000,-140.337238
0,6,50,0.000000,-139.119936
0,6,52,0.000000,-150.429507
0,6,54,0.000000,-137.473128
0,6,56,0.000000,-136.735964
0,6,58,0.000000,-138.491228
0,7,0,0.000000,-133.317145
0,7,2,0.000000,-150.880413
0,7,4,0.000000,-135.267229
0,7,6,0.000000,-137.496290
0,7,8,0.000000,-143.818129
0,7,10,0.000000,-143.904372
0,7,12,0.000000,-136.734540
0,7,14,0.000000,-139.967718
0,7,16,0.000000,-133.494866
0,7,18,0.000000,-142.277031
0,7,20,0.000000,-136.839502
0,7,22,0.000000,-140.465105
0,7,24,0.000000,-133.428925
0,7,26,0.000000,-133.862037
0,7,28,0.000000,-134.027818
0,7,30,0.000000,-134.067066
0,7,32,0.000000,-136.330128
0,7,34,0.000000,-137.684740
0,7,36,0.000000,-137.512256
0,7,38,0.000000,-139.581145
0,7,40,0.000000,-134.859291
0,7,42,0.000000,-135.543841
0,7,44,0.000000,-139.157056
0,7,46,0.000000,-132.316763
0,7,48,0.000000,-134.690799
0,7,50,0.000000,-131.407747
0,7,52,0.000000,-135.522038
0,7,54,0.000000,-136.864861
0,7,56,0.000000,-141.653959
0,7,58,0.000000,-133.284851
0,8,0,0.000000,-133.615163
0,8,2,0.000000,-130.759635
0,8,4,0.000000,-145.908903
0,8,6,0.000000,-144.813900
0,8,8,0.000000,-129.882203
0,8,10,0.000000,-145.018866
0,8,12,0.000000,-138.857492
0,8,14,0.000000,-135.828206
0,8,16,0.000000,-138.345291
0,8,18,0.000000,-145.482172
0,8,20,0.000000,-132.147787
0,8,22,0.000000,-140.447820
0,8,24,0.000000,-134.837550
0,8,26,0.000000,-138.293078
0,8,28,0.000000,-131.039927
0,8,30,0.000000,-137.627377
0,8,32,0.000000,-146.569100
0,8,34,0.000000,-135.832938
0,8,36,0.000000,-135.920267
0,8,38,0.000000,-142.056447
0,8,40,0.000000,-138.437358
0,8,42,0.000000,-140.409677
0,8,44,0.000000,-145.488740
0,8,46,0.000000,-138.816848
0,8,48,0.000000,-139.294975
0,8,50,0.000000,-131.677146
0,8,52,0.000000,-139.733864
0,8,54,0.000000,-136.597985
0,8,56,0.000000,-142.140382
0,8,58,0.000000,-138.058364
0,9,0,0.000000,-148.138322
0,9,2,0.000000,-132.786796
0,9,4,0.000000,-131.182960
0,9,6,0.000000,-138.905026
0,9,8,0.000000,-131.077285
0,9,10,0.000000,-133.082009
0,9,12,0.000000,-132.211138
0,9,14,0.000000,-150.217672
0,9,16,0.000000,-139.220082
0,9,18,0.000000,-134.712443
0,9,20,0.000000,-134.188462
0,9,22,0.000000,-133.152040
0,9,24,0.000000,-143.354899
0,9,26,0.000000,-139.214808
0,9,28,0.000000,-144.524709
0,9,30,0.000000,-135.917429
0,9,32,0.000000,-132.377832
0,9,34,0.000000,-139.608438
0,9,36,0.000000,-136.433267
0,9,38,0.000000,-142.699189
0,9,40,0.000000,-138.486336
0,9,42,0.000000,-131.926954
0,9,44,0.000000,-149.831433
0,9,46,0.000000,-131.024359
0,9,48,0.000000,-137.656325
0,9,50,0.000000,-132.715702
0,9,52,0.000000,-133.608803
0,9,54,0.000000,-139.370910
0,9,56,0.000000,-134.928129
0,9,58,0.000000,-139.732278
0,10,0,0.000000,-138.642270
0,10,2,0.000000,-135.383736
0,10,4,0.000000,-142.405167
0,10,6,0.000000,-138.860830
0,10,8,0.000000,-145.357765
0,10,10,0.000000,-154.439401
0,10,12,0.000000,-136.552084
0,10,14,0.000000,-135.366373
0,10,16,0.000000,-135.986752
0,10,18,0.000000,-140.990162
0,10,20,0.000000,-134.030793
0,10,22,0.000000,-143.743543
0,10,24,0.000000,-149.210695
0,10,26,0.000000,-143.204622
0,10,28,0.000000,-156.461832
0,10,30,0.000000,-139.379083
0,10,32,0.000000,-142.075962
0,10,34,0.000000,-141.883398
0,10,36,0.000000,-131.592990
0,10,38,0.000000,-139.017978
0,10,40,0.000000,-132.344179
0,10,42,0.000000,-140.609935
0,10,44,0.000000,-141.767041
0,10,46,0.000000,-136.883820
0,10,48,0.000000,-136.574671
0,10,50,0.000000,-131.373057
0,10,52,0.000000,-147.772801
0,10,54,0.000000,-143.888308
0,10,56,0.000000,-133.278767
0,10,58,0.000000,-142.569879
0,11,0,0.000000,-143.340364
0,11,2,0.000000,-131.582748
0,11,4,0.000000,-133.226488
0,11,6,0.000000,-138.513267
0,11,8,0.000000,-138.228137
0,11,10,0.000000,-135.791441
0,11,12,0.000000,-138.187228
0,11,14,0.000000,-136.972124
0,11,16,0.000000,-145.158729
0,11,18,0.000000,-136.227072
0,11,20,0.000000,-136.295765
0,11,22,0.000000,-162.117668
0,11,24,0.000000,-136.900449
0,11,26,0.000000,-156.059462
0,11,28,0.000000,-146.052513
0,11,30,0.000000,-138.481589
0,11,32,0.000000,-134.825401
0,11,34,0.000000,-134.058621
0,11,36,0.000000,-137.763587
0,11,38,0.000000,-130.503620
0,11,40,0.000000,-137.628501
0,11,42,0.000000,-137.998266
0,11,44,0.000000,-133.589719
0,11,46,0.000000,-147.690910
0,11,48,0.000000,-138.529326
0,11,50,0.000000,-140.396287
0,11,52,0.000000,-150.752401
0,11,54,0.000000,-140.206094
0,11,56,0.000000,-136.691931
0,11,58,0.000000,-136.743763
0,12,0,0.000000,-133.528968
0,12,2,0.000000,-136.026714
0,12,4,0.000000,-144.252964
0,12,6,0.000000,-135.694211
0,12,8,0.000000,-138.666200
0,12,10,0.000000,-133.625220
0,12,12,0.000000,-132.181117
0,12,14,0.000000,-138.778590
0,12,16,0.000000,-138.175656
0,12,18,0.000000,-136.774399
0,12,20,0.000000,-143.816028
0,12,22,0.000000,-133.278210
0,12,24,0.000000,-141.793108
0,12,26,0.000000,-136.922079
0,12,28,0.000000,-145.003895
0,12,30,0.000000,-132.808647
0,12,32,0.000000,-135.677743
0,12,34,0.000000,-133.244527
0,12,36,0.000000,-133.615392
0,12,38,0.000000,-136.730634
0,12,40,0.000000,-141.014956
0,12,42,0.000000,-137.070724
0,12,44,0.000000,-136.042061
0,12,46,0.000000,-136.032713
0,12,48,0.000000,-131.752352
0,12,50,0.000000,-148.588811
0,12,52,0.000000,-144.551702
0,12,54,0.000000,-148.030095
0,12,56,0.000000,-138.705494
0,12,58,0.000000,-136.947817
0,13,0,0.000000,-135.878979
0,13,2,0.000000,-136.352662
0,13,4,0.000000,-135.786315
0,13,6,0.000000,-131.737240
0,13,8,0.000000,-135.000271
0,13,10,0.000000,-150.900210
0,13,12,0.000000,-132.121401
0,13,14,0.000000,-137.446083
0,13,16,0.000000,-151.282385
0,13,18,0.000000,-146.519513
0,13,20,0.000000,-130.079478
0,13,22,0.000000,-139.747538
0,13,24,0.000000,-132.904006
0,13,26,0.000000,-133.276236
0,13,28,0.000000,-140.134033
0,13,30,0.000000,-131.794987
0,13,32,0.000000,-137.419243
0,13,34,0.000000,-136.748439
0,13,36,0.000000,-141.785147
0,13,38,0.000000,-142.648192
0,13,40,0.000000,-136.361900
0,13,42,0.000000,-134.050812
0,13,44,0.000000,-147.779546
0,13,46,0.000000,-133.109554
0,13,48,0.000000,-154.439623
0,13,50,0.000000,-140.421939
0,13,52,0.000000,-138.503169
0,13,54,0.000000,-136.269745
0,13,56,0.000000,-148.262592
0,13,58,0.000000,-154.698372
0,14,0,0.000000,-137.301366
0,14,2,0.000000,-140.932403
0,14,4,0.000000,-137.651357
0,14,6,0.000000,-132.044640
0,14,8,0.000000,-134.360902
0,14,10,0.000000,-140.433759
0,14,12,0.000000,-132.529799
0,14,14,0.000000,-133.612979
0,14,16,0.000000,-135.240040
0,14,18,0.000000,-134.141593
0,14,20,0.000000,-136.964096
0,14,22,0.000000,-145.811467
0,14,24,0.000000,-135.456509
0,14,26,0.000000,-137.356740
0,14,28,0.000000,-133.040902
0,14,30,0.000000,-135.404357
0,14,32,0.000000,-132.255978
0,14,34,0.000000,-135.060680
0,14,36,0.000000,-138.473482
0,14,38,0.000000,-132.603953
0,14,40,0.000000,-141.682769
0,14,42,0.000000,-134.887333
0,14,44,0.000000,-135.009735
0,14,46,0.000000,-134.666931
0,14,48,0.000000,-136.850201
0,14,50,0.000000,-142.911369
0,14,52,0.000000,-138.106229
0,14,54,0.000000,-133.762005
0,14,56,0.000000,-133.711961
0,14,58,0.000000,-133.238909
0,15,0,0.000000,-140.765872
0,15,2,0.000000,-134.244152
0,15,4,0.000000,-137.970827
0,15,6,0.000000,-132.884277
0,15,8,0.000000,-139.554530
0,15,10,0.000000,-142.226442
0,15,12,0.000000,-129.219082
0,15,14,0.000000,-135.195384
0,15,16,0.000000,-134.600735
0,15,18,0.000000,-141.817846
0,15,20,0.000000,-135.226106
0,15,22,0.000000,-132.528928
0,15,24,0.000000,-133.157328
0,15,26,0.000000,-137.391419
0,15,28,0.000000,-134.130314
0,15,30,0.000000,-138.786699
0,15,32,0.000000,-139.056575
0,15,34,0.000000,-130.080023
0,15,36,0.000000,-138.316663
0,15,38,0.000000,-145.769054
0,15,40,0.000000,-141.901327
0,15,42,0.000000,-132.485508
0,15,44,0.000000,-134.152221
0,15,46,0.000000,-159.897365
0,15,48,0.000000,-146.874750
0,15,50,0.000000,-135.212908
0,15,52,0.000000,-135.143512
0,15,54,0.000000,-135.733788
0,15,56,0.000000,-133.583645
0,15,58,0.000000,-141.679181
0,16,0,0.000000,-137.169358
0,16,2,0.000000,-133.834016
0,16,4,0.000000,-146.404807
0,16,6,0.000000,-138.427891
0,16,8,0.000000,-139.971061
0,16,10,0.000000,-144.278193
0,16,12,0.000000,-139.405330
0,16,14,0.000000,-129.980377
0,16,16,0.000000,-134.843883
0,16,18,0.000000,-137.759233
0,16,20,0.000000,-137.247441
0,16,22,0.000000,-140.179138
0,16,24,0.000000,-142.324999
0,16,26,0.000000,-146.583584
0,16,28,0.000000,-143.738061
0,16,30,0.000000,-146.003131
0,16,32,0.000000,-137.781220
0,16,34,0.000000,-144.381467
0,16,36,0.000000,-134.646239
0,16,38,0.000000,-141.477441
0,16,40,0.000000,-133.462136
0,16,42,0.000000,-135.867890
0,16,44,0.000000,-134.638846
0,16,46,0.000000,-139.467797
0,16,48,0.000000,-131.690443
0,16,50,0.000000,-149.419228
0,16,52,0.000000,-131.923130
0,16,54,0.000000,-141.748240
0,16,56,0.000000,-134.107895
0,16,58,0.000000,-137.503940
0,17,0,0.000000,-140.370419
0,17,2,0.000000,-147.320559
0,17,4,0.000000,-132.170884
0,17,6,0.000000,-130.902191
0,17,8,0.000000,-130.560380
0,17,10,0.000000,-135.049464
0,17,12,0.000000,-135.196047
0,17,14,0.000000,-145.759225
0,17,16,0.000000,-139.706492
0,17,18,0.000000,-145.713706
0,17,20,0.000000,-143.719238
0,17,22,0.000000,-143.430789
0,17,24,0.000000,-145.618730
0,17,26,0.000000,-143.532841
0,17,28,0.000000,-138.205758
0,17,30,0.000000,-138.272919
0,17,32,0.000000,-136.732769
0,17,34,0.000000,-132.574332
0,17,36,0.000000,-133.755776
0,17,38,0.000000,-134.041657
0,17,40,0.000000,-138.810148
0,17,42,0.000000,-129.398254
0,17,44,0.000000,-134.973130
0,17,46,0.000000,-138.032550
0,17,48,0.000000,-136.287989
0,17,50,0.000000,-139.759897
0,17,52,0.000000,-143.898200
0,17,54,0.000000,-133.184578
0,17,56,0.000000,-134.156755
0,17,58,0.000000,-133.892401
0,18,0,0.000000,-143.213665
0,18,2,0.000000,-139.969752
0,18,4,0.000000,-138.386042
0,18,6,0.000000,-133.842005
0,18,8,0.000000,-154.451371
0,18,10,0.000000,-144.462810
0,18,12,0.000000,-136.271531
0,18,14,0.000000,-139.646002
0,18,16,0.000000,-148.834083
0,18,18,0.000000,-137.303148
0,18,20,0.000000,-136.076318
0,18,22,0.000000,-136.701946
0,18,24,0.000000,-135.017216
0,18,26,0.000000,-135.998784
0,18,28,0.000000,-144.137151
0,18,30,0.000000,-149.977769
0,18,32,0.000000,-146.121009
0,18,34,0.000000,-135.353680
0,18,36,0.000000,-138.558666
0,18,38,0.000000,-139.716373
0,18,40,0.000000,-132.167653
0,18,42,0.000000,-130.209771
0,18,44,0.000000,-141.453947
0,18,46,0.000000,-135.260667
0,18,48,0.000000,-146.445787
0,18,50,0.000000,-133.113533
0,18,52,0.000000,-130.973078
0,18,54,0.000000,-129.739509
0,18,56,0.000000,-131.121726
0,18,58,0.000000,-142.532733
0,19,0,0.000000,-133.450127
0,19,2,0.000000,-144.758941
0,19,4,0.000000,-133.298267
0,19,6,0.000000,-138.552738
0,19,8,0.000000,-136.168797
0,19,10,0.000000,-137.628101
0,19,12,0.000000,-133.770749
0,19,14,0.000000,-134.368775
0,19,16,0.000000,-132.417277
0,19,18,0.000000,-137.860859
0,19,20,0.000000,-127.917794
0,19,22,0.000000,-145.610136
0,19,24,0.000000,-134.298652
0,19,26,0.000000,-141.233763
0,19,28,0.000000,-143.463323
0,19,30,0.000000,-138.177036
0,19,32,0.000000,-141.219347
0,19,34,0.000000,-131.806354
0,19,36,0.000000,-132.914463
0,19,38,0.000000,-130.087333
0,19,40,0.000000,-139.648833
0,19,42,0.000000,-145.802457
0,19,44,0.000000,-133.495366
0,19,46,0.000000,-143.625888
0,19,48,0.000000,-142.906207
0,19,50,0.000000,-135.501796
0,19,52,0.000000,-133.411303
0,19,54,0.000000,-137.741185
0,19,56,0.000000,-134.103860
0,19,58,0.000000,-146.350052
0,20,0,0.000000,-137.142710
0,20,2,0.000000,-136.759372
0,20,4,0.000000,-153.809143
0,20,6,0.000000,-134.542324
0,20,8,0.000000,-134.307944
0,20,10,0.000000,-134.507543
0,20,12,0.000000,-144.620248
0,20,14,0.000000,-137.763635
0,20,16,0.000000,-133.134298
0,20,18,0.000000,-140.372233
0,20,20,0.000000,-136.430782
0,20,22,0.000000,-132.420829
0,20,24,0.000000,-140.703818
0,20,26,0.000000,-139.305757
0,20,28,0.000000,-142.951510
0,20,30,0.000000,-138.843831
0,20,32,0.000000,-144.782162
0,20,34,0.000000,-140.232588
0,20,36,0.000000,-135.698650
0,20,38,0.000000,-144.758449
0,20,40,0.000000,-141.321153
0,20,42,0.000000,-137.578630
0,20,44,0.000000,-146.084488
0,20,46,0.000000,-136.508744
0,20,48,0.000000,-133.345913
0,20,50,0.000000,-133.780914
0,20,52,0.000000,-136.643961
0,20,54,0.000000,-134.864187
0,20,56,0.000000,-131.618997
0,20,58,0.000000,-133.948449
0,21,0,0.000000,-133.617441
0,21,2,0.000000,-140.537181
0,21,4,0.000000,-137.224104
0,21,6,0.000000,-136.772593
0,21,8,0.000000,-143.767646
0,21,10,0.000000,-131.703845
0,21,12,0.000000,-130.693531
0,21,14,0.000000,-137.494578
0,21,16,0.000000,-142.970671
0,21,18,0.000000,-130.227722
0,21,20,0.000000,-136.506558
0,21,22,0.000000,-145.391353
0,21,24,0.000000,-141.910701
0,21,26,0.000000,-135.348612
0,21,28,0.000000,-137.023743
0,21,30,0.000000,-137.030272
0,21,32,0.000000,-138.073963
0,21,34,0.000000,-146.717822
0,21,36,0.000000,-142.812464
0,21,38,0.000000,-131.660017
0,21,40,0.000000,-144.202175
0,21,42,0.000000,-141.316903
0,21,44,0.000000,-135.523882
0,21,46,0.000000,-133.461878
0,21,48,0.000000,-142.081333
0,21,50,0.000000,-133.494245
0,21,52,0.000000,-135.290496
0,21,54,0.000000,-134.838119
0,21,56,0.000000,-134.143587
0,21,58,0.000000,-157.328700
0,22,0,0.000000,-138.749525
0,22,2,0.000000,-141.688129
0,22,4,0.000000,-134.703461
0,22,6,0.000000,-139.679365
0,22,8,0.000000,-131.464751
0,22,10,0.000000,-134.946739
0,22,12,0.000000,-148.673705
0,22,14,0.000000,-128.267973
0,22,16,0.000000,-133.218909
0,22,18,0.000000,-137.605257
0,22,20,0.000000,-142.037637
0,22,22,0.000000,-138.074888
0,22,24,0.000000,-145.304561
0,22,26,0.000000,-137.458707
0,22,28,0.000000,-133.680859
0,22,30,0.000000,-134.885252
0,22,32,0.000000,-136.001621
0,22,34,0.000000,-134.754155
0,22,36,0.000000,-137.958186
0,22,38,0.000000,-132.633131
0,22,40,0.000000,-135.102155
0,22,42,0.000000,-136.219665
0,22,44,0.000000,-140.215090
0,22,46,0.000000,-145.309338
0,22,48,0.000000,-148.231136
0,22,50,0.000000,-135.460390
0,22,52,0.000000,-138.458158
0,22,54,0.000000,-140.670171
0,22,56,0.000000,-136.017642
0,22,58,0.000000,-144.753173
0,23,0,0.000000,-133.293450
0,23,2,0.000000,-137.986578
0,23,4,0.000000,-132.308397
0,23,6,0.000000,-133.943761
0,23,8,0.000000,-131.096658
0,23,10,0.000000,-135.717988
0,23,12,0.000000,-153.413466
0,23,14,0.000000,-150.573333
0,23,16,0.000000,-139.602402
0,23,18,0.000000,-150.895790
0,23,20,0.000000,-147.797321
0,23,22,0.000000,-151.391493
0,23,24,0.000000,-137.989083
0,23,26,0.000000,-130.003648
0,23,28,0.000000,-142.361445
0,23,30,0.000000,-140.716874
0,23,32,0.000000,-140.908971
0,23,34,0.000000,-128.716050
0,23,36,0.000000,-139.885054
0,23,38,0.000000,-149.519807
0,23,40,0.000000,-147.182920
0,23,42,0.000000,-132.429758
0,23,44,0.000000,-127.912547
0,23,46,0.000000,-134.918222
0,23,48,0.000000,-138.216737
0,23,50,0.000000,-136.365033
0,23,52,0.000000,-140.606763
0,23,54,0.000000,-133.858692
0,23,56,0.000000,-132.120403
0,23,58,0.000000,-135.319836
0,24,0,0.000000,-140.146717
0,24,2,0.000000,-142.643163
0,24,4,0.000000,-132.967668
0,24,6,0.000000,-138.954760
0,24,8,0.000000,-140.965354
0,24,10,0.000000,-135.583456
0,24,12,0.000000,-138.853737
0,24,14,0.000000,-131.272771
0,24,16,0.000000,-132.855925
0,24,18,0.000000,-137.492414
0,24,20,0.000000,-144.279783
0,24,22,0.000000,-135.223397
0,24,24,0.000000,-134.487888
0,24,26,0.000000,-137.101923
0,24,28,0.000000,-134.830367
0,24,30,0.000000,-132.617556
0,24,32,0.000000,-134.953580
0,24,34,0.000000,-136.203251
0,24,36,0.000000,-135.746726
0,24,38,0.000000,-148.024098
0,24,40,0.000000,-140.318188
0,24,42,0.000000,-136.315200
0,24,44,0.000000,-133.345593
0,24,46,0.000000,-156.031972
0,24,48,0.000000,-133.557777
0,24,50,0.000000,-134.577771
0,24,52,0.000000,-142.051089
0,24,54,0.000000,-146.253539
0,24,56,0.000000,-133.277933
0,24,58,0.000000,-136.878957
0,25,0,0.000000,-135.664604
0,25,2,0.000000,-136.764572
0,25,4,0.000000,-134.025423
0,25,6,0.000000,-139.698439
0,25,8,0.000000,-139.566984
0,25,10,0.000000,-133.908089
0,25,12,0.000000,-141.764438
0,25,14,0.000000,-139.598299
0,25,16,0.000000,-140.002284
0,25,18,0.000000,-144.676752
0,25,20,0.000000,-139.092781
0,25,22,0.000000,-131.436761
0,25,24,0.000000,-129.981954
0,25,26,0.000000,-136.251432
0,25,28,0.000000,-138.288031
0,25,30,0.000000,-140.667523
0,25,32,0.000000,-139.283469
0,25,34,0.000000,-144.496451
0,25,36,0.000000,-143.057225
0,25,38,0.000000,-131.968548
0,25,40,0.000000,-152.118039
0,25,42,0.000000,-129.846842
0,25,44,0.000000,-136.818092
0,25,46,0.000000,-135.941170
0,25,48,0.000000,-132.689013
0,25,50,0.000000,-141.324564
0,25,52,0.000000,-133.573643
0,25,54,0.000000,-151.401369
0,25,56,0.000000,-138.578864
0,25,58,0.000000,-132.576167
0,26,0,0.000000,-138.083359
0,26,2,0.000000,-131.322006
0,26,4,0.000000,-148.637426
0,26,6,0.000000,-137.419725
0,26,8,0.000000,-143.896147
0,26,10,0.000000,-142.856407
0,26,12,0.000000,-129.196926
0,26,14,0.000000,-137.946256
0,26,16,0.000000,-142.596102
0,26,18,0.000000,-129.797397
0,26,20,0.000000,-134.856756
0,26,22,0.000000,-136.177793
0,26,24,0.000000,-132.976572
0,26,26,0.000000,-144.687774
0,26,28,0.000000,-153.243239
0,26,30,0.000000,-152.073849
0,26,32,0.000000,-135.582079
0,26,34,0.000000,-149.776421
0,26,36,0.000000,-136.336292
0,26,38,0.000000,-135.634219
0,26,40,0.000000,-128.759511
0,26,42,0.000000,-132.873578
0,26,44,0.000000,-141.561670
0,26,46,0.000000,-139.777460
0,26,48,0.000000,-132.994643
0,26,50,0.000000,-137.931721
0,26,52,0.000000,-135.020973
0,26,54,0.000000,-133.618251
0,26,56,0.000000,-132.206349
0,26,58,0.000000,-133.148877
0,27,0,0.000000,-136.922253
0,27,2,0.000000,-134.659200
0,27,4,0.000000,-135.037800
0,27,6,0.000000,-133.362968
0,27,8,0.000000,-138.296762
0,27,10,0.000000,-162.010017
0,27,12,0.000000,-137.984842
0,27,14,0.000000,-134.631963
0,27,16,0.000000,-130.242911
0,27,18,0.000000,-127.232812
0,27,20,0.000000,-138.914888
0,27,22,0.000000,-143.311153
